GEOID,tmax
01001,87.54241943359375
01003,87.91191101074219
01005,87.62521362304688
01007,86.07874298095703
01009,83.55164337158203
01011,86.94635772705078
01013,87.92632293701172
01015,84.55494689941406
01017,85.37963104248047
01019,84.1922378540039
01021,85.99132537841797
01023,87.69940185546875
01025,87.3246841430664
01027,84.10299682617188
01029,84.2284164428711
01031,88.48388671875
01033,83.86283874511719
01035,87.81402587890625
01037,85.54573059082031
01039,88.8366928100586
01041,88.02893829345703
01043,82.55235290527344
01045,88.53923034667969
01047,87.85902404785156
01049,81.53921508789062
01051,86.9810562133789
01053,88.41117095947266
01055,83.87767791748047
01057,85.16127014160156
01059,83.0478744506836
01061,89.21296691894531
01063,87.18370056152344
01065,86.77798461914062
01067,88.50450897216797
01069,89.44052124023438
01071,81.82280731201172
01073,85.10078430175781
01075,85.55860900878906
01077,83.48641967773438
01079,82.3414535522461
01081,86.07721710205078
01083,81.71572875976562
01085,88.06341552734375
01087,86.77464294433594
01089,82.00511169433594
01091,87.74987030029297
01093,83.8023681640625
01095,82.67498779296875
01097,86.89649963378906
01099,87.87507629394531
01101,87.90576171875
01103,82.07882690429688
01105,86.975341796875
01107,86.94189453125
01109,87.56390380859375
01111,84.279052734375
01113,87.59204864501953
01115,84.50362396240234
01117,85.51180267333984
01119,87.86412048339844
01121,85.2739028930664
01123,85.65235137939453
01125,86.136474609375
01127,84.38882446289062
01129,87.48635864257812
01131,87.92996978759766
01133,82.56149291992188
04001,83.11082458496094
04003,92.81401824951172
04005,84.2157974243164
04007,90.66951751708984
04009,92.34669494628906
04011,87.3631820678711
04012,102.06327819824219
04013,101.98727416992188
04015,91.99172973632812
04017,84.99666595458984
04019,98.91313171386719
04021,100.59980010986328
04023,91.21709442138672
04025,90.95360565185547
04027,102.41219329833984
05001,87.62156677246094
05003,88.0339126586914
05005,84.63599395751953
05007,84.67133331298828
05009,84.57490539550781
05011,87.89746856689453
05013,87.32713317871094
05015,84.48089599609375
05017,87.8281478881836
05019,86.55970764160156
05021,85.58147430419922
05023,85.14097595214844
05025,87.5092544555664
05027,86.8546371459961
05029,87.6373519897461
05031,86.37837219238281
05033,86.9250717163086
05035,87.39309692382812
05037,87.22147369384766
05039,87.02399444580078
05041,87.41659545898438
05043,88.04640197753906
05045,87.88291931152344
05047,86.8466567993164
05049,85.21038818359375
05051,86.20902252197266
05053,87.41436004638672
05055,85.6830825805664
05057,86.27354431152344
05059,86.4516372680664
05061,85.76744079589844
05063,85.44215393066406
05065,84.44495391845703
05067,86.40576934814453
05069,87.44712829589844
05071,85.74284362792969
05073,86.95581817626953
05075,85.5879898071289
05077,88.29835510253906
05079,87.62730407714844
05081,86.65367126464844
05083,87.3725357055664
05085,87.32449340820312
05087,83.225341796875
05089,84.9006576538086
05091,86.99523162841797
05093,86.08467864990234
05095,87.91452026367188
05097,86.07102966308594
05099,86.4780044555664
05101,83.16788482666016
05103,86.87012481689453
05105,87.23599243164062
05107,88.01616668701172
05109,85.76183319091797
05111,86.93633270263672
05113,85.0770263671875
05115,85.75611114501953
05117,87.37068176269531
05119,87.27642822265625
05121,85.73689270019531
05123,87.8302230834961
05125,86.49609375
05127,86.28636932373047
05129,84.12540435791016
05131,87.85428619384766
05133,86.28285217285156
05135,85.11286926269531
05137,84.00399780273438
05139,87.65680694580078
05141,85.15750885009766
05143,84.29946899414062
05145,86.72974395751953
05147,87.14093780517578
05149,87.13385009765625
06001,73.28009796142578
06003,63.038368225097656
06005,77.84843444824219
06007,81.04865264892578
06009,78.5141372680664
06011,84.5010986328125
06013,75.99161529541016
06015,67.15254211425781
06017,72.76897430419922
06019,77.25255584716797
06021,81.16487121582031
06023,69.04390716552734
06025,101.55286407470703
06027,88.3449935913086
06029,84.49776458740234
06031,86.73179626464844
06033,75.85086059570312
06035,69.18817901611328
06037,81.0540771484375
06039,77.8032455444336
06041,66.66474914550781
06043,76.53012084960938
06045,71.63777160644531
06047,83.38056945800781
06049,68.73474884033203
06051,68.87608337402344
06053,78.75115203857422
06055,78.98693084716797
06057,72.43793487548828
06059,77.86186981201172
06061,73.69351959228516
06063,68.6489486694336
06065,94.650146484375
06067,83.19550323486328
06069,78.64226531982422
06071,94.22698211669922
06073,84.76681518554688
06075,66.43659210205078
06077,84.24300384521484
06079,79.8021011352539
06081,68.40062713623047
06083,74.98805236816406
06085,73.86209869384766
06087,70.65792846679688
06089,76.41342163085938
06091,68.04158782958984
06093,68.81737518310547
06095,79.89517974853516
06097,73.87886810302734
06099,82.3780746459961
06101,86.45750427246094
06103,78.30829620361328
06105,72.51453399658203
06107,75.47386932373047
06109,69.95925903320312
06111,74.7922592163086
06113,84.06219482421875
06115,82.19065856933594
08001,80.46685028076172
08003,76.73861694335938
08005,79.2341537475586
08007,73.92984008789062
08009,88.04608154296875
08011,87.30258178710938
08013,71.35574340820312
08014,79.99410247802734
08015,65.80242919921875
08017,83.29479217529297
08019,62.06285095214844
08021,70.59286499023438
08023,73.26187896728516
08025,86.82183074951172
08027,71.12104034423828
08029,76.34417724609375
08031,80.44741821289062
08033,72.58467102050781
08035,74.68902587890625
08037,67.0666732788086
08039,78.26485443115234
08041,79.69917297363281
08043,76.8226089477539
08045,71.27175903320312
08047,63.826988220214844
08049,64.71022033691406
08051,66.39494323730469
08053,61.6296272277832
08055,77.91162109375
08057,63.75738525390625
08059,73.22007751464844
08061,85.34359741210938
08063,80.9702377319336
08065,60.639793395996094
08067,74.62036895751953
08069,68.40998077392578
08071,84.13484954833984
08073,82.13290405273438
08075,78.88947296142578
08077,77.04837036132812
08079,63.85476303100586
08081,74.08039093017578
08083,80.19627380371094
08085,78.65150451660156
08087,81.3626708984375
08089,87.45255279541016
08091,70.7625732421875
08093,65.6730728149414
08095,78.13833618164062
08097,63.96520233154297
08099,87.2552490234375
08101,86.47467041015625
08103,74.04902648925781
08105,71.12570190429688
08107,67.3427963256836
08109,69.36746978759766
08111,59.115325927734375
08113,74.88463592529297
08115,78.05870056152344
08117,61.600914001464844
08119,69.21247100830078
08121,78.96102905273438
08123,78.95128631591797
08125,79.62222290039062
09001,71.43992614746094
09003,72.73502349853516
09005,70.35928344726562
09007,70.5727767944336
09009,70.68254089355469
09011,69.5305404663086
09013,71.75635528564453
09015,71.54595184326172
10001,76.02042388916016
10003,75.14398193359375
10005,76.16812896728516
11001,77.52906036376953
12001,89.07070922851562
12003,87.68233489990234
12005,89.25518035888672
12007,88.24956512451172
12009,83.77918243408203
12011,89.13568878173828
12013,90.57318878173828
12015,90.58406829833984
12017,88.6017074584961
12019,87.5731430053711
12021,91.37933349609375
12023,87.54530334472656
12027,90.1793441772461
12029,88.83070373535156
12031,86.39015197753906
12033,88.10236358642578
12035,84.57072448730469
12037,89.5859146118164
12039,90.42005920410156
12041,89.80794525146484
12043,91.02037048339844
12045,89.44789123535156
12047,85.72771453857422
12049,89.45372009277344
12051,91.64466094970703
12053,88.65160369873047
12055,90.19719696044922
12057,87.91630554199219
12059,89.81695556640625
12061,86.44146728515625
12063,90.30559539794922
12065,88.09117889404297
12067,89.0499496459961
12069,87.48883819580078
12071,90.91244506835938
12073,89.71954345703125
12075,89.57240295410156
12077,90.82676696777344
12079,87.22174835205078
12081,88.78577423095703
12083,88.13155364990234
12085,87.1240463256836
12086,88.55557250976562
12087,88.41487884521484
12089,86.82853698730469
12091,89.10517120361328
12093,89.04419708251953
12095,86.8299331665039
12097,87.66107177734375
12099,88.68251037597656
12101,88.63241577148438
12103,87.71031188964844
12105,88.59432220458984
12107,87.13683319091797
12109,84.99734497070312
12111,86.6281967163086
12113,88.07792663574219
12115,89.1002197265625
12117,85.72334289550781
12119,88.68834686279297
12121,87.9546127319336
12123,88.05099487304688
12125,88.4361801147461
12127,84.27335357666016
12129,89.77931213378906
12131,89.41815185546875
12133,90.2691879272461
13001,88.67001342773438
13003,87.93478393554688
13005,88.81857299804688
13007,89.03997039794922
13009,87.12174224853516
13011,82.5148696899414
13013,83.22402954101562
13015,84.0972671508789
13017,87.63766479492188
13019,87.24464416503906
13021,87.04338836669922
13023,87.90209197998047
13025,88.60485076904297
13027,87.14210510253906
13029,87.73162078857422
13031,88.41728973388672
13033,87.11451721191406
13035,86.7989501953125
13037,88.31373596191406
13039,85.71800994873047
13043,88.4059829711914
13045,84.903076171875
13047,83.4368896484375
13049,88.18980407714844
13051,86.8949966430664
13053,87.49412536621094
13055,83.60069274902344
13057,82.30899047851562
13059,83.4803466796875
13061,88.02822875976562
13063,84.52436828613281
13065,87.16480255126953
13067,83.59555053710938
13069,87.96479797363281
13071,87.47589111328125
13073,86.47026062011719
13075,87.1574935913086
13077,85.82160186767578
13079,86.68182373046875
13081,88.11819458007812
13083,81.195068359375
13085,80.10367584228516
13087,90.07220458984375
13089,83.8755111694336
13091,87.99175262451172
13093,88.01922607421875
13095,88.47201538085938
13097,84.45703125
13099,88.97317504882812
13101,85.83687591552734
13103,87.98756408691406
13105,84.05365753173828
13107,87.6989517211914
13109,88.58241271972656
13111,78.42951202392578
13113,85.31340026855469
13115,84.65020751953125
13117,81.8038101196289
13119,82.91700744628906
13121,83.95358276367188
13123,78.48682403564453
13125,85.93718719482422
13127,85.60971069335938
13129,83.79901885986328
13131,89.10922241210938
13133,85.17121124267578
13135,83.05331420898438
13137,80.14551544189453
13139,81.89518737792969
13141,85.99156951904297
13143,84.1012191772461
13145,85.96862030029297
13147,83.40144348144531
13149,85.30966186523438
13151,85.54463958740234
13153,87.67699432373047
13155,87.46456909179688
13157,82.95849609375
13159,87.0578842163086
13161,88.08917236328125
13163,86.32362365722656
13165,87.70579528808594
13167,87.3386459350586
13169,87.13276672363281
13171,86.38764190673828
13173,86.8615493774414
13175,87.95752716064453
13177,87.97097778320312
13179,87.33794403076172
13181,84.95327758789062
13183,88.27750396728516
13185,86.21803283691406
13187,79.50387573242188
13189,85.75285339355469
13191,86.00093841552734
13193,87.23542022705078
13195,83.0515365600586
13197,86.43203735351562
13199,85.64958953857422
13201,89.49458312988281
13205,88.53898620605469
13207,86.91790771484375
13209,88.1785659790039
13211,85.74756622314453
13213,82.03494262695312
13215,87.5491714477539
13217,85.58429718017578
13219,84.17119598388672
13221,83.92916870117188
13223,83.98113250732422
13225,87.00209045410156
13227,80.09598541259766
13229,89.18267822265625
13231,85.94621276855469
13233,84.65206909179688
13235,88.26106262207031
13237,87.01561737060547
13239,87.69953918457031
13241,78.13426971435547
13243,87.36544799804688
13245,86.85565948486328
13247,84.78085327148438
13249,86.48621368408203
13251,87.75996398925781
13253,90.15376281738281
13255,86.11672973632812
13257,82.28629302978516
13259,87.2991943359375
13261,87.0207748413086
13263,85.79991912841797
13265,84.59114074707031
13267,88.58226013183594
13269,86.33277130126953
13271,87.97237396240234
13273,87.53450775146484
13275,88.12299346923828
13277,87.17784881591797
13279,88.39584350585938
13281,77.43914031982422
13283,88.02204895019531
13285,85.71186828613281
13287,87.51539611816406
13289,87.27641296386719
13291,77.74329376220703
13293,86.051513671875
13295,82.48408508300781
13297,84.20413970947266
13299,88.49452209472656
13301,85.358642578125
13303,86.8067398071289
13305,88.61923217773438
13307,86.62481689453125
13309,88.19835662841797
13311,79.69780731201172
13313,83.41431427001953
13315,88.07170867919922
13317,83.9800796508789
13319,87.3314437866211
13321,87.47313690185547
16001,76.69380187988281
16003,65.1675796508789
16005,69.76394653320312
16007,66.16409301757812
16009,64.5970458984375
16011,70.69664001464844
16013,67.45228576660156
16015,66.09841918945312
16017,64.31307983398438
16019,68.18685913085938
16021,60.94660949707031
16023,67.01716613769531
16025,65.43026733398438
16027,78.17916870117188
16029,66.74113464355469
16031,69.9174575805664
16033,65.50765228271484
16035,63.790164947509766
16037,61.53956985473633
16039,72.20299530029297
16041,70.34246826171875
16043,66.46652221679688
16045,72.54024505615234
16047,74.63709259033203
16049,63.25132751464844
16051,71.66297149658203
16053,75.00048828125
16055,64.3240737915039
16057,66.28195190429688
16059,62.044219970703125
16061,64.55142974853516
16063,73.8654556274414
16065,69.81031036376953
16067,73.70018768310547
16069,68.91136932373047
16071,71.12197875976562
16073,72.11853790283203
16075,76.31839752197266
16077,70.84158325195312
16079,60.68126678466797
16081,66.42134094238281
16083,72.1202392578125
16085,63.030452728271484
16087,70.26172637939453
17001,83.56877899169922
17003,83.54584503173828
17005,82.28179168701172
17007,74.02141571044922
17009,84.23453521728516
17011,78.66536712646484
17013,84.39424896240234
17015,76.33985137939453
17017,84.01866149902344
17019,82.18512725830078
17021,82.34114074707031
17023,82.30142974853516
17025,81.921875
17027,83.04904174804688
17029,81.59444427490234
17031,74.46527862548828
17033,82.35101318359375
17035,81.45843505859375
17037,75.71859741210938
17039,82.71036529541016
17041,81.7356185913086
17043,75.02281188964844
17045,81.73346710205078
17047,83.1130142211914
17049,81.19010925292969
17051,81.77378845214844
17053,81.6158676147461
17055,81.95692443847656
17057,82.95025634765625
17059,82.55071258544922
17061,84.13911437988281
17063,79.4052734375
17065,82.83209991455078
17067,82.67302703857422
17069,81.9912338256836
17071,81.82350158691406
17073,79.32947540283203
17075,80.88251495361328
17077,82.38573455810547
17079,81.34373474121094
17081,81.6712417602539
17083,83.469482421875
17085,75.0724105834961
17087,81.7728042602539
17089,75.35782623291016
17091,79.47465515136719
17093,77.22455596923828
17095,80.90196990966797
17097,72.05899047851562
17099,78.98228454589844
17101,83.09373474121094
17103,77.35516357421875
17105,80.42915344238281
17107,83.43489074707031
17109,82.41224670410156
17111,74.4629898071289
17113,82.34915161132812
17115,82.1878890991211
17117,82.52717590332031
17119,82.53447723388672
17121,81.75377655029297
17123,80.8078842163086
17125,84.02828216552734
17127,82.76660919189453
17129,83.91031646728516
17131,80.13519287109375
17133,84.26229095458984
17135,81.7911376953125
17137,83.71862030029297
17139,81.3067398071289
17141,75.54281616210938
17143,82.65302276611328
17145,82.13914489746094
17147,82.14781951904297
17149,84.48458862304688
17151,81.65855407714844
17153,83.30718231201172
17155,79.61246490478516
17157,82.61162567138672
17159,82.35002136230469
17161,79.09744262695312
17163,83.57965087890625
17165,82.08583068847656
17167,83.60113525390625
17169,83.7342529296875
17171,84.41631317138672
17173,81.26524353027344
17175,80.33912658691406
17177,75.02997589111328
17179,83.52593994140625
17181,82.54800415039062
17183,81.2735824584961
17185,82.93953704833984
17187,81.13101959228516
17189,82.36066436767578
17191,82.84912872314453
17193,83.17467498779297
17195,77.60505676269531
17197,77.32511901855469
17199,81.56095123291016
17201,74.06269073486328
17203,82.35655975341797
18001,75.79640197753906
18003,75.03795623779297
18005,79.82603454589844
18007,79.31504821777344
18009,77.12700653076172
18011,78.660888671875
18013,79.31803894042969
18015,78.32632446289062
18017,77.07621765136719
18019,80.925537109375
18021,81.850830078125
18023,78.6263427734375
18025,80.72701263427734
18027,81.47412872314453
18029,79.51078033447266
18031,78.69564056396484
18033,73.59132385253906
18035,78.01296997070312
18037,81.36515045166016
18039,73.36325073242188
18041,78.7128677368164
18043,80.76074981689453
18045,80.62723541259766
18047,79.27843475341797
18049,75.79721069335938
18051,82.36305236816406
18053,77.12706756591797
18055,81.00431823730469
18057,78.59001922607422
18059,79.08299255371094
18061,80.68347930908203
18063,78.95938873291016
18065,78.3006362915039
18067,77.65222930908203
18069,75.4119873046875
18071,79.83563232421875
18073,77.58876037597656
18075,76.796142578125
18077,79.56099700927734
18079,79.417724609375
18081,79.33837890625
18083,82.792236328125
18085,74.96696472167969
18087,72.6578598022461
18089,76.21178436279297
18091,74.02130889892578
18093,79.4796371459961
18095,78.20243835449219
18097,79.31266784667969
18099,74.91023254394531
18101,80.53120422363281
18103,76.66504669189453
18105,79.3960189819336
18107,80.22927856445312
18109,79.2845687866211
18111,78.86888122558594
18113,73.53134155273438
18115,79.40363311767578
18117,80.07901763916016
18119,80.56484985351562
18121,81.71495819091797
18123,80.28472900390625
18125,82.0692138671875
18127,74.96402740478516
18129,82.28429412841797
18131,76.70854187011719
18133,80.1233139038086
18135,77.54400634765625
18137,78.6170883178711
18139,78.68761444091797
18141,73.28719329833984
18143,80.2136001586914
18145,79.58963012695312
18147,81.15631866455078
18149,75.62808990478516
18151,72.28831481933594
18153,82.61044311523438
18155,79.35492706298828
18157,79.33882141113281
18159,78.10347747802734
18161,78.96681213378906
18163,81.92427825927734
18165,81.73055267333984
18167,82.74545288085938
18169,76.07830047607422
18171,80.12285614013672
18173,81.98709869384766
18175,79.5896224975586
18177,78.45806121826172
18179,75.81584930419922
18181,78.07937622070312
18183,74.37771606445312
19001,77.4974594116211
19003,79.45536041259766
19005,71.34481048583984
19007,80.88275909423828
19009,76.31340789794922
19011,76.46446228027344
19013,74.25788116455078
19015,76.24671173095703
19017,72.86882019042969
19019,74.21210479736328
19021,72.40137481689453
19023,72.83512115478516
19025,74.324951171875
19027,75.45209503173828
19029,78.4038314819336
19031,77.58482360839844
19033,71.02442932128906
19035,73.29562377929688
19037,70.93999481201172
19039,79.66873931884766
19041,71.10660552978516
19043,72.72502136230469
19045,76.93811798095703
19047,76.44097900390625
19049,77.03256225585938
19051,80.64325714111328
19053,80.9603042602539
19055,73.98372650146484
19057,80.8604965209961
19059,68.71459197998047
19061,73.98262786865234
19063,68.6125259399414
19065,72.26683044433594
19067,71.15484619140625
19069,72.64112091064453
19071,81.60063934326172
19073,75.90133666992188
19075,74.4923324584961
19077,76.3060302734375
19079,73.87155151367188
19081,70.83770751953125
19083,74.25608825683594
19085,78.59050750732422
19087,79.68290710449219
19089,70.1820068359375
19091,73.12813568115234
19093,74.48916625976562
19095,78.72396850585938
19097,75.71690368652344
19099,77.58112335205078
19101,78.7476806640625
19103,78.33522033691406
19105,76.15230560302734
19107,78.70625305175781
19109,70.50226593017578
19111,81.5524673461914
19113,76.39122009277344
19115,79.2666244506836
19117,79.79872131347656
19119,71.37322998046875
19121,78.3803939819336
19123,79.13056945800781
19125,79.04718017578125
19127,76.17803955078125
19129,80.99188995361328
19131,70.00230407714844
19133,76.95582580566406
19135,79.99748992919922
19137,80.10552215576172
19139,78.39385223388672
19141,71.72620391845703
19143,69.64815521240234
19145,81.2408676147461
19147,71.0084228515625
19149,74.33165740966797
19151,73.0364761352539
19153,77.57355499267578
19155,79.8860855102539
19157,77.55945587158203
19159,80.39376068115234
19161,74.08582305908203
19163,78.39054870605469
19165,77.59613800048828
19167,72.51421356201172
19169,75.91533660888672
19171,76.41969299316406
19173,80.38687133789062
19175,79.0246353149414
19177,80.1734848022461
19179,79.68702697753906
19181,79.21763610839844
19183,78.73550415039062
19185,80.56460571289062
19187,74.34526062011719
19189,69.51722717285156
19191,70.94419860839844
19193,75.5549087524414
19195,69.50572204589844
19197,72.45182800292969
20001,86.13455963134766
20003,85.85298156738281
20005,85.90166473388672
20007,90.59542846679688
20009,87.60798645019531
20011,85.91385650634766
20013,85.26789855957031
20015,87.71785736083984
20017,86.59024810791016
20019,87.98765563964844
20021,87.05303192138672
20023,81.02962493896484
20025,91.58738708496094
20027,86.73531341552734
20029,85.87051391601562
20031,85.93487548828125
20033,90.72503662109375
20035,87.53945922851562
20037,86.37893676757812
20039,82.62911987304688
20041,87.60795593261719
20043,85.4939193725586
20045,85.71192169189453
20047,88.23076629638672
20049,87.18974304199219
20051,87.74769592285156
20053,87.94425201416016
20055,89.0395736694336
20057,89.902587890625
20059,85.68315887451172
20061,86.77352905273438
20063,86.6220474243164
20065,85.37825012207031
20067,89.31424713134766
20069,89.67882537841797
20071,85.21881103515625
20073,86.35095977783203
20075,87.25419616699219
20077,90.29859161376953
20079,88.51200866699219
20081,89.6994857788086
20083,89.36929321289062
20085,85.9576416015625
20087,85.87574768066406
20089,84.8819580078125
20091,85.10655212402344
20093,88.1558837890625
20095,89.10392761230469
20097,88.47579193115234
20099,87.209228515625
20101,88.40933227539062
20103,85.48799133300781
20105,87.27808380126953
20107,86.17989349365234
20109,85.430419921875
20111,86.09495544433594
20113,88.22611999511719
20115,87.3227310180664
20117,84.85467529296875
20119,90.90373229980469
20121,85.41244506835938
20123,85.78170776367188
20125,87.76245880126953
20127,86.67760467529297
20129,89.54229736328125
20131,84.91170501708984
20133,86.56898498535156
20135,88.10831451416016
20137,84.64385223388672
20139,86.53346252441406
20141,86.18721008300781
20143,87.22733306884766
20145,87.88990020751953
20147,85.36963653564453
20149,85.72449493408203
20151,88.2760238647461
20153,81.81951141357422
20155,88.68402099609375
20157,85.01496887207031
20159,88.22576141357422
20161,86.3899154663086
20163,86.46249389648438
20165,87.9619140625
20167,87.63673400878906
20169,88.82553100585938
20171,87.71774291992188
20173,89.17218780517578
20175,90.29170227050781
20177,87.13298034667969
20179,84.38684844970703
20181,81.68693542480469
20183,84.82221221923828
20185,87.9493637084961
20187,88.61517333984375
20189,89.7524642944336
20191,89.35733032226562
20193,83.34194946289062
20195,86.9676284790039
20197,86.71566772460938
20199,83.4766616821289
20201,85.12727355957031
20203,86.26240539550781
20205,87.30490112304688
20207,86.5478515625
20209,85.61756896972656
21001,79.7896957397461
21003,81.47154235839844
21005,79.59391784667969
21007,83.46078491210938
21009,81.65540313720703
21011,78.46786499023438
21013,77.9583740234375
21015,79.37715148925781
21017,78.61286163330078
21019,80.28878784179688
21021,78.890625
21023,78.47016143798828
21025,81.1185531616211
21027,80.70614624023438
21029,80.1961898803711
21031,82.2828598022461
21033,81.99104309082031
21035,82.78532409667969
21037,79.4883804321289
21039,83.28984069824219
21041,79.96978759765625
21043,79.52910614013672
21045,79.02069854736328
21047,81.1232681274414
21049,78.87789916992188
21051,80.51715087890625
21053,79.71826171875
21055,82.07384490966797
21057,80.60116577148438
21059,81.53782653808594
21061,81.89552307128906
21063,79.45350646972656
21065,79.37950134277344
21067,78.86689758300781
21069,78.22412109375
21071,81.48070526123047
21073,79.94119262695312
21075,82.72134399414062
21077,79.7478256225586
21079,78.81297302246094
21081,78.96466827392578
21083,82.79922485351562
21085,81.30086517333984
21087,79.73198699951172
21089,79.98472595214844
21091,80.4006118774414
21093,79.57485961914062
21095,75.32801055908203
21097,78.62487030029297
21099,80.52322387695312
21101,81.97029113769531
21103,80.03345489501953
21105,82.69755554199219
21107,82.16012573242188
21109,78.81480407714844
21111,81.11317443847656
21113,79.05840301513672
21115,81.84538269042969
21117,79.17293548583984
21119,79.7944564819336
21121,80.32373046875
21123,78.58767700195312
21125,79.93524169921875
21127,81.26242065429688
21129,80.2282943725586
21131,79.2542495727539
21133,77.66576385498047
21135,78.87134552001953
21137,78.49979400634766
21139,82.15409851074219
21141,82.1116714477539
21143,82.194091796875
21145,83.3157730102539
21147,79.8887939453125
21149,82.0479736328125
21151,79.01968383789062
21153,80.86139678955078
21155,78.95864868164062
21157,82.89215087890625
21159,82.41317749023438
21161,78.32122039794922
21163,80.3280258178711
21165,78.5531997680664
21167,79.2469711303711
21169,80.54441833496094
21171,80.79327392578125
21173,78.62915802001953
21175,79.68305969238281
21177,82.19735717773438
21179,79.26337432861328
21181,78.35873413085938
21183,81.8639907836914
21185,80.71853637695312
21187,79.44477844238281
21189,80.67414093017578
21191,78.9499282836914
21193,79.99803924560547
21195,80.397216796875
21197,79.15904998779297
21199,79.8219223022461
21201,78.42689514160156
21203,78.53546142578125
21205,78.08360290527344
21207,79.74553680419922
21209,79.01325988769531
21211,80.0820083618164
21213,81.69281005859375
21215,80.00968933105469
21217,79.06073760986328
21219,81.29167938232422
21221,81.8234634399414
21223,80.08707427978516
21225,82.33124542236328
21227,82.18115234375
21229,79.08894348144531
21231,79.88188934326172
21233,82.21382141113281
21235,80.04576110839844
21237,79.81375885009766
21239,79.4020004272461
22001,87.85913848876953
22003,87.85259246826172
22005,88.4980697631836
22007,88.4080810546875
22009,87.762939453125
22011,87.8471450805664
22013,87.11158752441406
22015,86.4672622680664
22017,86.6572494506836
22019,87.72234344482422
22021,86.93489837646484
22023,86.674072265625
22025,87.02993774414062
22027,86.98583984375
22029,87.21035766601562
22031,86.85212707519531
22033,88.47135925292969
22035,86.7436752319336
22037,88.54010772705078
22039,87.6998291015625
22041,86.7412109375
22043,87.23561096191406
22045,86.74229431152344
22047,88.0413818359375
22049,87.17926788330078
22051,87.038818359375
22053,87.85458374023438
22055,87.91529846191406
22057,87.34452056884766
22059,87.13943481445312
22061,87.2092056274414
22063,88.5079345703125
22065,86.41930389404297
22067,87.60525512695312
22069,87.74354553222656
22071,86.53142547607422
22073,87.11856079101562
22075,85.35249328613281
22077,88.31671905517578
22079,87.60897064208984
22081,87.13165283203125
22083,86.95406341552734
22085,87.41128540039062
22087,85.38380432128906
22089,88.24163818359375
22091,88.87065124511719
22093,88.76883697509766
22095,88.59272003173828
22097,87.6955337524414
22099,87.76115417480469
22101,86.4798583984375
22103,87.42801666259766
22105,88.52509307861328
22107,86.49894714355469
22109,87.6677474975586
22111,87.52804565429688
22113,88.08683776855469
22115,87.79933166503906
22117,87.99217224121094
22119,86.6231918334961
22121,88.37178802490234
22123,87.1849594116211
22125,88.29518127441406
22127,87.40486907958984
23001,69.05531311035156
23003,65.4095458984375
23005,68.42357635498047
23007,65.57341766357422
23009,66.4186782836914
23011,68.54423522949219
23013,63.43617630004883
23015,65.61186981201172
23017,68.46402740478516
23019,68.96687316894531
23021,66.8253402709961
23023,66.63139343261719
23025,65.99661254882812
23027,66.03042602539062
23029,65.85787963867188
23031,68.00267791748047
24001,73.10121154785156
24003,76.83467102050781
24005,75.8438491821289
24009,76.7231674194336
24011,78.36766815185547
24013,74.49127960205078
24015,74.28218841552734
24017,78.23883056640625
24019,77.34555053710938
24021,74.11726379394531
24023,69.2898941040039
24025,74.91527557373047
24027,75.82634735107422
24029,75.5407485961914
24031,75.57560729980469
24033,77.53242492675781
24035,76.9078369140625
24037,77.06348419189453
24039,76.06730651855469
24041,77.02983856201172
24043,74.06519317626953
24045,77.23389434814453
24047,74.78141021728516
24510,76.89762115478516
25001,64.896484375
25003,69.41346740722656
25005,70.52899169921875
25007,65.25054168701172
25009,68.85210418701172
25011,72.01667022705078
25013,72.12010192871094
25015,72.16773986816406
25017,72.92794036865234
25019,61.56995391845703
25021,72.93600463867188
25023,70.3519058227539
25025,70.42103576660156
25027,72.03668975830078
26001,64.54911041259766
26003,58.966094970703125
26005,69.830078125
26007,65.307373046875
26009,66.77311706542969
26011,67.30226135253906
26013,60.50266647338867
26015,69.74000549316406
26017,68.64861297607422
26019,65.83062744140625
26021,71.2544174194336
26023,71.71485900878906
26025,70.51692962646484
26027,71.8514633178711
26029,65.65291595458984
26031,65.47321319580078
26033,62.44862747192383
26035,68.67481231689453
26037,70.12858581542969
26039,68.15200805664062
26041,59.876094818115234
26043,65.16556549072266
26045,70.06658935546875
26047,63.842220306396484
26049,70.4708480834961
26051,68.84822082519531
26053,63.92570495605469
26055,67.396484375
26057,69.99979400634766
26059,71.33275604248047
26061,60.981201171875
26063,66.88343048095703
26065,70.36685943603516
26067,70.00648498535156
26069,65.8340072631836
26071,63.99018478393555
26073,69.36980438232422
26075,70.97916412353516
26077,70.48715209960938
26079,67.76402282714844
26081,69.79630279541016
26083,55.83156967163086
26085,68.91715240478516
26087,70.20783996582031
26089,64.90251159667969
26091,72.54696655273438
26093,70.71925354003906
26095,60.57790756225586
26097,61.030208587646484
26099,69.41158294677734
26101,67.0787124633789
26103,59.94381332397461
26105,67.62886810302734
26107,68.88690948486328
26109,64.81001281738281
26111,69.60954284667969
26113,68.11819458007812
26115,72.5595474243164
26117,69.75006866455078
26119,67.58179473876953
26121,69.2879409790039
26123,69.34874725341797
26125,70.35448455810547
26127,68.61555480957031
26129,68.00469970703125
26131,63.27212142944336
26133,68.49080657958984
26135,67.76617431640625
26137,67.13666534423828
26139,69.59902954101562
26141,65.71585083007812
26143,68.12505340576172
26145,70.22418212890625
26147,68.4902572631836
26149,71.76664733886719
26151,67.89262390136719
26153,59.30810546875
26155,70.04620361328125
26157,69.5038833618164
26159,70.54073333740234
