GEOID,tmax
01001,67.77855682373047
01003,69.88694763183594
01005,67.85730743408203
01007,64.96714782714844
01009,63.10985565185547
01011,67.60481262207031
01013,69.46296691894531
01015,64.79627990722656
01017,65.7091293334961
01019,63.343257904052734
01021,65.75888061523438
01023,69.49398803710938
01025,68.8954086303711
01027,64.16654968261719
01029,63.96195602416992
01031,68.29084777832031
01033,62.566383361816406
01035,69.73389434814453
01037,65.22769165039062
01039,70.08203887939453
01041,68.60472106933594
01043,62.093685150146484
01045,67.97386932373047
01047,67.8196792602539
01049,61.15895080566406
01051,67.16415405273438
01053,69.74464416503906
01055,63.852230072021484
01057,64.54486846923828
01059,62.17942428588867
01061,68.94169616699219
01063,66.18250274658203
01065,65.7689437866211
01067,68.34874725341797
01069,69.0572738647461
01071,60.524837493896484
01073,64.2317886352539
01075,64.65929412841797
01077,62.17804718017578
01079,61.70473861694336
01081,66.3434829711914
01083,61.547279357910156
01085,69.12075805664062
01087,67.42000579833984
01089,61.26755142211914
01091,67.41082763671875
01093,62.95461654663086
01095,62.16212844848633
01097,70.77572631835938
01099,69.23849487304688
01101,68.36672973632812
01103,61.64848709106445
01105,65.79529571533203
01107,65.38667297363281
01109,67.663818359375
01111,64.79167938232422
01113,68.03829193115234
01115,64.4146499633789
01117,64.93650817871094
01119,67.76248931884766
01121,64.89602661132812
01123,65.76370239257812
01125,64.86500549316406
01127,63.77767562866211
01129,69.9161148071289
01131,68.55094146728516
01133,62.45112228393555
04001,55.435054779052734
04003,65.95832061767578
04005,56.85945510864258
04007,62.21467208862305
04009,63.38098907470703
04011,59.913639068603516
04012,73.6766128540039
04013,72.45716094970703
04015,64.4459457397461
04017,56.5851936340332
04019,72.4427490234375
04021,70.59445190429688
04023,65.78736877441406
04025,64.33323669433594
04027,75.44375610351562
05001,61.4879035949707
05003,67.12086486816406
05005,57.99734115600586
05007,61.13515853881836
05009,58.99208450317383
05011,65.71039581298828
05013,64.54757690429688
05015,59.54308319091797
05017,65.4560775756836
05019,63.91212844848633
05021,56.8151969909668
05023,58.186832427978516
05025,62.749267578125
05027,66.3438949584961
05029,60.1547966003418
05031,58.12926483154297
05033,61.6422119140625
05035,61.187217712402344
05037,60.05854797363281
05039,62.59983444213867
05041,62.589725494384766
05043,64.73851013183594
05045,59.022701263427734
05047,60.64057540893555
05049,57.47675704956055
05051,63.03888702392578
05053,61.81293487548828
05055,57.15209197998047
05057,64.59428405761719
05059,63.165283203125
05061,63.647727966308594
05063,58.116512298583984
05065,57.480194091796875
05067,58.088314056396484
05069,61.69010925292969
05071,59.05306625366211
05073,66.84758758544922
05075,57.08430099487305
05077,60.31608581542969
05079,62.86851501464844
05081,65.41837310791016
05083,61.97534942626953
05085,60.384979248046875
05087,58.421485900878906
05089,58.32534408569336
05091,66.88350677490234
05093,59.67155075073242
05095,59.99778366088867
05097,64.0321273803711
05099,64.82454681396484
05101,57.54741668701172
05103,64.51210021972656
05105,61.541934967041016
05107,61.234859466552734
05109,63.85319137573242
05111,59.17043685913086
05113,62.74248123168945
05115,59.57752227783203
05117,59.30464172363281
05119,60.826358795166016
05121,57.315914154052734
05123,60.295494079589844
05125,61.27796936035156
05127,63.71088409423828
05129,57.65134811401367
05131,63.78171920776367
05133,64.18403625488281
05135,56.86909103393555
05137,57.70170211791992
05139,67.15911865234375
05141,58.05278015136719
05143,60.18292236328125
05145,58.639007568359375
05147,58.81956481933594
05149,62.551883697509766
06001,67.1361312866211
06003,50.28729248046875
06005,65.28108978271484
06007,67.20501708984375
06009,65.79207611083984
06011,69.70947265625
06013,67.59849548339844
06015,56.77327346801758
06017,60.56867218017578
06019,62.301639556884766
06021,69.6303482055664
06023,55.72213363647461
06025,76.47935485839844
06027,63.30583953857422
06029,67.26518249511719
06031,69.1187515258789
06033,65.60749816894531
06035,53.964515686035156
06037,69.4288558959961
06039,63.69992446899414
06041,67.38134765625
06043,63.180824279785156
06045,65.08963775634766
06047,68.53074645996094
06049,53.38931655883789
06051,51.122772216796875
06053,70.23069763183594
06055,68.9372329711914
06057,59.75516128540039
06059,75.4917984008789
06061,60.9232063293457
06063,54.67094421386719
06065,72.13452911376953
06067,70.58426666259766
06069,67.47747802734375
06071,68.26976776123047
06073,71.27796173095703
06075,67.10606384277344
06077,70.64122772216797
06079,70.61567687988281
06081,66.52238464355469
06083,69.44792175292969
06085,66.65575408935547
06087,68.6746826171875
06089,63.24930191040039
06091,55.09841537475586
06093,53.76828384399414
06095,69.7139663696289
06097,68.22207641601562
06099,69.070068359375
06101,71.04796600341797
06103,67.08370971679688
06105,58.54909133911133
06107,59.70358657836914
06109,58.091556549072266
06111,68.29234313964844
06113,70.69416809082031
06115,68.4043197631836
08001,52.45883560180664
08003,50.52615737915039
08005,51.8309440612793
08007,49.54134750366211
08009,56.826416015625
08011,55.37312698364258
08013,47.9324951171875
08014,53.29866027832031
08015,41.639644622802734
08017,55.966068267822266
08019,39.352386474609375
08021,47.16211700439453
08023,48.55411148071289
08025,54.25954818725586
08027,46.04444122314453
08029,50.39186477661133
08031,53.023895263671875
08033,48.15591812133789
08035,49.82647705078125
08037,43.022254943847656
08039,51.106910705566406
08041,51.04716110229492
08043,49.732791900634766
08045,45.92844009399414
08047,41.062217712402344
08049,41.23601150512695
08051,43.103084564208984
08053,42.36883544921875
08055,51.46587371826172
08057,40.5350341796875
08059,48.883548736572266
08061,55.532161712646484
08063,54.38178253173828
08065,38.72908020019531
08067,50.41969299316406
08069,45.70528793334961
08071,54.86994171142578
08073,53.96195602416992
08075,52.98891830444336
08077,50.49202346801758
08079,43.91581726074219
08081,46.49853515625
08083,53.338294982910156
08085,51.21653366088867
08087,52.90559387207031
08089,55.012447357177734
08091,46.551170349121094
08093,41.972740173339844
08095,53.109039306640625
08097,42.417381286621094
08099,56.03021240234375
08101,54.4822998046875
08103,47.35918045043945
08105,47.06366729736328
08107,43.522361755371094
08109,44.147159576416016
08111,40.93807601928711
08113,49.6727409362793
08115,52.839046478271484
08117,39.03424072265625
08119,44.01880645751953
08121,52.997718811035156
08123,52.53306198120117
08125,53.71172332763672
09001,43.701576232910156
09003,42.90540313720703
09005,40.34673309326172
09007,44.052425384521484
09009,43.62708282470703
09011,44.97464370727539
09013,42.778564453125
09015,42.81869125366211
10001,49.66688537597656
10003,49.268985748291016
10005,50.536293029785156
11001,49.963985443115234
12001,66.98214721679688
12003,66.47853088378906
12005,69.19071960449219
12007,67.48152923583984
12009,70.66602325439453
12011,76.64522552490234
12013,70.0262451171875
12015,74.32586669921875
12017,68.87728881835938
12019,68.77334594726562
12021,76.02741241455078
12023,65.82518005371094
12027,73.40227508544922
12029,66.48715209960938
12031,67.88546752929688
12033,70.26072692871094
12035,68.71758270263672
12037,69.50580596923828
12039,68.91814422607422
12041,66.34757995605469
12043,73.62492370605469
12045,70.17691802978516
12047,66.36955261230469
12049,72.251953125
12051,74.68058776855469
12053,69.51852416992188
12055,72.74272155761719
12057,70.38652038574219
12059,69.26618957519531
12061,72.5821304321289
12063,69.65736389160156
12065,68.42645263671875
12067,67.16751861572266
12069,69.67930603027344
12071,74.63614654541016
12073,68.68898010253906
12075,66.53943634033203
12077,70.08633422851562
12079,67.92171478271484
12081,71.74040222167969
12083,68.20556640625
12085,74.59554290771484
12086,77.76763153076172
12087,77.50371551513672
12089,66.55422973632812
12091,70.49573516845703
12093,72.97994232177734
12095,70.85545349121094
12097,71.8592758178711
12099,75.46392059326172
12101,69.65811920166016
12103,69.43738555908203
12105,71.32869720458984
12107,68.82284545898438
12109,68.58638763427734
12111,73.96354675292969
12113,69.9980239868164
12115,73.30242919921875
12117,70.20761108398438
12119,69.49656677246094
12121,66.55680084228516
12123,68.41141510009766
12125,66.30744171142578
12127,69.10682678222656
12129,69.12432098388672
12131,69.84003448486328
12133,69.462158203125
13001,64.31971740722656
13003,65.14246368408203
13005,64.08990478515625
13007,68.38065338134766
13009,65.45872497558594
13011,64.17247772216797
13013,64.57166290283203
13015,62.191646575927734
13017,66.45682525634766
13019,65.71431732177734
13021,67.28645324707031
13023,66.96493530273438
13025,64.83270263671875
13027,66.3309097290039
13029,64.34052276611328
13031,64.0899429321289
13033,63.662864685058594
13035,65.92363739013672
13037,68.47794342041016
13039,64.9869613647461
13043,64.40784454345703
13045,64.14732360839844
13047,62.06869125366211
13049,65.88180541992188
13051,63.89566421508789
13053,67.89838409423828
13055,62.150169372558594
13057,62.0362663269043
13059,65.02254486083984
13061,68.31647491455078
13063,64.50626373291016
13065,65.55467224121094
13067,63.17583465576172
13069,65.14752197265625
13071,66.1358413696289
13073,62.351318359375
13075,65.68035125732422
13077,65.50577545166016
13079,66.95746612548828
13081,68.23800659179688
13083,60.64455795288086
13085,61.62030792236328
13087,68.7286148071289
13089,64.052734375
13091,66.42705535888672
13093,68.10828399658203
13095,68.29273223876953
13097,63.9769172668457
13099,68.85687255859375
13101,65.97154235839844
13103,63.460880279541016
13105,62.256187438964844
13107,64.3039779663086
13109,64.39157104492188
13111,59.94374465942383
13113,65.35965728759766
13115,62.49781799316406
13117,62.89986801147461
13119,63.44104766845703
13121,64.01298522949219
13123,59.56857681274414
13125,62.968482971191406
13127,64.40892791748047
13129,62.04566192626953
13131,67.71858215332031
13133,64.79257202148438
13135,63.85171127319336
13137,61.88910675048828
13139,63.42280578613281
13141,63.75615310668945
13143,63.006351470947266
13145,65.98502349853516
13147,62.22402572631836
13149,65.22221374511719
13151,65.02287292480469
13153,67.71847534179688
13155,66.31985473632812
13157,64.53228759765625
13159,66.3026351928711
13161,64.86946868896484
13163,63.22073745727539
13165,64.16101837158203
13167,64.36695861816406
13169,66.45577239990234
13171,66.02046966552734
13173,65.53056335449219
13175,65.63754272460938
13177,68.17742156982422
13179,64.68914031982422
13181,61.537017822265625
13183,64.88529205322266
13185,66.04090118408203
13187,61.47266387939453
13189,62.237525939941406
13191,64.743408203125
13193,67.57881927490234
13195,63.925537109375
13197,66.8867416381836
13199,65.53955078125
13201,68.81452941894531
13205,67.66742706298828
13207,66.60529327392578
13209,64.96737670898438
13211,65.98722076416016
13213,61.31670379638672
13215,67.64588165283203
13217,65.3984146118164
13219,65.23145294189453
13221,64.2388687133789
13223,62.91336441040039
13225,67.39643859863281
13227,60.5916862487793
13229,64.47418975830078
13231,65.82854461669922
13233,63.04896545410156
13235,67.56942749023438
13237,65.63734436035156
13239,68.18769836425781
13241,60.3515739440918
13243,67.99949645996094
13245,62.92477035522461
13247,64.6778793334961
13249,67.0312728881836
13251,63.39579391479492
13253,69.33077239990234
13255,65.67479705810547
13257,63.297523498535156
13259,68.01265716552734
13261,67.61381530761719
13263,65.9891586303711
13265,62.655452728271484
13267,64.45243835449219
13269,66.62071990966797
13271,65.97760009765625
13273,68.04529571533203
13275,66.90987396240234
13277,66.31604766845703
13279,64.62256622314453
13281,60.194881439208984
13283,64.85832977294922
13285,65.63494873046875
13287,67.267578125
13289,66.90523529052734
13291,60.47549819946289
13293,66.06388092041016
13295,61.600711822509766
13297,65.01237487792969
13299,65.09475708007812
13301,62.440704345703125
13303,64.1429214477539
13305,64.67052459716797
13307,67.46109008789062
13309,65.56381225585938
13311,61.60300827026367
13313,62.047393798828125
13315,67.37306213378906
13317,61.75608825683594
13319,65.95062255859375
13321,67.20929718017578
16001,53.60300827026367
16003,45.277442932128906
16005,46.71965026855469
16007,42.323028564453125
16009,44.10708999633789
16011,46.62952423095703
16013,46.06619644165039
16015,46.08123016357422
16017,39.74043273925781
16019,44.22096252441406
16021,36.839630126953125
16023,43.93004608154297
16025,45.36997985839844
16027,54.87140655517578
16029,43.59602355957031
16031,48.360023498535156
16033,40.48136520385742
16035,43.947139739990234
16037,41.97078323364258
16039,50.793365478515625
16041,46.14425277709961
16043,40.95755386352539
16045,50.26239013671875
16047,52.995723724365234
16049,43.82809829711914
16051,45.38982391357422
16053,52.55933380126953
16055,44.34162139892578
16057,45.43452072143555
16059,39.20149230957031
16061,43.88132095336914
16063,51.464210510253906
16065,44.38080596923828
16067,51.161155700683594
16069,46.14307403564453
16071,46.46296691894531
16073,51.89972686767578
16075,52.7464485168457
16077,47.8354606628418
16079,40.89598083496094
16081,41.96503448486328
16083,50.834571838378906
16085,42.75044631958008
16087,48.27473449707031
17001,48.532596588134766
17003,54.566287994384766
17005,50.3201789855957
17007,41.329345703125
17009,48.00966262817383
17011,43.573577880859375
17013,51.20709228515625
17015,42.482975006103516
17017,48.265296936035156
17019,45.20206069946289
17021,48.207054138183594
17023,46.96364212036133
17025,48.08586883544922
17027,50.88511657714844
17029,46.73322677612305
17031,43.942745208740234
17033,47.247276306152344
17035,47.24110794067383
17037,41.841094970703125
17039,45.920040130615234
17041,46.13435363769531
17043,43.529354095458984
17045,46.11153793334961
17047,48.512691497802734
17049,47.513763427734375
17051,48.889198303222656
17053,43.79533004760742
17055,50.68210983276367
17057,46.038272857666016
17059,51.12706756591797
17061,50.13671112060547
17063,43.24078369140625
17065,50.15853500366211
17067,46.68035888671875
17069,51.756072998046875
17071,45.32235336303711
17073,43.32133865356445
17075,44.457611083984375
17077,51.65823745727539
17079,47.372276306152344
17081,50.2449951171875
17083,50.72369384765625
17085,40.942691802978516
17087,52.83492660522461
17089,42.508052825927734
17091,44.29374694824219
17093,43.05783462524414
17095,43.4840202331543
17097,42.60934066772461
17099,42.6413688659668
17101,47.689125061035156
17103,42.30972671508789
17105,43.35103988647461
17107,47.60541534423828
17109,45.425113677978516
17111,41.69464111328125
17113,44.607025146484375
17115,46.550758361816406
17117,49.590538024902344
17119,50.87377166748047
17121,49.22591781616211
17123,44.498775482177734
17125,48.00931167602539
17127,54.64579772949219
17129,48.30719757080078
17131,44.35419845581055
17133,54.3532600402832
17135,49.78572082519531
17137,48.78855514526367
17139,46.053462982177734
17141,41.88276290893555
17143,45.690025329589844
17145,51.50738525390625
17147,45.55575942993164
17149,49.61628723144531
17151,52.82710647583008
17153,54.454952239990234
17155,44.0532341003418
17157,52.206607818603516
17159,47.50330352783203
17161,43.991981506347656
17163,52.96580123901367
17165,51.219688415527344
17167,48.61817169189453
17169,46.874393463134766
17171,49.23305130004883
17173,46.929718017578125
17175,43.790863037109375
17177,41.32884216308594
17179,46.564781188964844
17181,52.906761169433594
17183,45.17283248901367
17185,48.506778717041016
17187,43.9776725769043
17189,51.559051513671875
17191,49.01388168334961
17193,50.118717193603516
17195,42.96725845336914
17197,44.00742721557617
17199,51.14946746826172
17201,41.2797737121582
17203,44.96302795410156
18001,45.03509521484375
18003,44.25522994995117
18005,46.24962615966797
18007,43.81122589111328
18009,44.83283615112305
18011,43.95353317260742
18013,45.32162094116211
18015,44.34526062011719
18017,43.55085754394531
18019,49.18573760986328
18021,46.459903717041016
18023,44.198734283447266
18025,48.372840881347656
18027,47.810333251953125
18029,47.866859436035156
18031,45.54732894897461
18033,42.910221099853516
18035,45.88018035888672
18037,48.29791259765625
18039,42.15780258178711
18041,45.334171295166016
18043,49.50810241699219
18045,45.0617561340332
18047,46.45576095581055
18049,42.58346939086914
18051,49.250762939453125
18053,43.7646369934082
18055,46.499691009521484
18057,44.04832077026367
18059,44.63383102416992
18061,49.688255310058594
18063,44.36959457397461
18065,44.81513977050781
18067,43.639076232910156
18069,43.94157028198242
18071,46.55610275268555
18073,43.36968231201172
18075,45.4173583984375
18077,47.47012710571289
18079,46.40536117553711
18081,45.20378112792969
18083,47.95417404174805
18085,42.44575500488281
18087,41.878910064697266
18089,43.44976806640625
18091,42.28285217285156
18093,46.20737838745117
18095,44.93475341796875
18097,44.68751907348633
18099,42.32286834716797
18101,47.153114318847656
18103,42.78271484375
18105,45.16514205932617
18107,44.6612663269043
18109,44.94855499267578
18111,43.99574661254883
18113,42.48552703857422
18115,48.63064193725586
18117,47.263484954833984
18119,45.8150634765625
18121,45.61528396606445
18123,48.89460372924805
18125,48.73076248168945
18127,42.534603118896484
18129,50.1412239074707
18131,42.933876037597656
18133,44.95368957519531
18135,45.18458557128906
18137,46.311580657958984
18139,45.164249420166016
18141,42.381561279296875
18143,47.72038650512695
18145,45.68415451049805
18147,49.64793395996094
18149,42.58133316040039
18151,41.60691833496094
18153,47.08777618408203
18155,48.78671646118164
18157,44.398223876953125
18159,43.95917892456055
18161,45.67972946166992
18163,50.11884307861328
18165,45.79995346069336
18167,46.70429611206055
18169,42.73643493652344
18171,44.599639892578125
18173,49.74940490722656
18175,47.43152618408203
18177,44.7435417175293
18179,44.73308563232422
18181,43.52693557739258
18183,43.104026794433594
19001,49.728458404541016
19003,50.304317474365234
19005,40.4438591003418
19007,49.7984619140625
19009,48.51970672607422
19011,43.436676025390625
19013,44.36412048339844
19015,46.47542190551758
19017,43.69237518310547
19019,42.17083740234375
19021,45.293556213378906
19023,43.89405059814453
19025,46.54375076293945
19027,47.97468566894531
19029,49.91426467895508
19031,43.617698669433594
19033,42.20836639404297
19035,45.991600036621094
19037,41.66294479370117
19039,49.85489273071289
19041,44.79469299316406
19043,41.09281539916992
19045,43.16062545776367
19047,48.562320709228516
19049,47.96794891357422
19051,48.673763275146484
19053,50.967735290527344
19055,41.16388702392578
19057,45.65355682373047
19059,43.11328125
19061,40.47247314453125
19063,42.71766662597656
19065,41.639610290527344
19067,42.19664764404297
19069,43.21505355834961
19071,52.766143798828125
19073,46.96507263183594
19075,44.17287826538086
19077,48.69524002075195
19079,44.66458511352539
19081,42.6469841003418
19083,44.10134506225586
19085,50.69166564941406
19087,46.47331619262695
19089,39.844852447509766
19091,44.52248764038086
19093,47.016998291015625
19095,45.74858474731445
19097,41.87310791015625
19099,46.87279510498047
19101,46.441585540771484
19103,44.97608184814453
19105,42.24327087402344
19107,47.38609313964844
19109,43.082069396972656
19111,47.242862701416016
19113,43.11741256713867
19115,45.30351638793945
19117,49.82306671142578
19119,44.55496597290039
19121,49.32982635498047
19123,48.59575271606445
19125,49.10380172729492
19127,45.126766204833984
19129,52.11513137817383
19131,40.570655822753906
19133,49.71174240112305
19135,49.437679290771484
19137,50.89826583862305
19139,44.2047233581543
19141,45.09691619873047
19143,42.91714859008789
19145,51.798194885253906
19147,44.06385803222656
19149,47.52364730834961
19151,45.60810089111328
19153,47.27065658569336
19155,51.1589469909668
19157,46.2566032409668
19159,50.62281036376953
19161,46.73235321044922
19163,43.58675765991211
19165,49.241275787353516
19167,45.759178161621094
19169,45.8935546875
19171,44.556434631347656
19173,50.894718170166016
19175,50.33362579345703
19177,47.14884948730469
19179,48.57977294921875
19181,49.19895553588867
19183,46.21817398071289
19185,50.09720230102539
19187,45.29050827026367
19189,41.326416015625
19191,40.67591094970703
19193,48.71554183959961
19195,40.72621154785156
19197,43.5803108215332
20001,56.3064079284668
20003,55.39609909057617
20005,54.86351776123047
20007,60.293094635009766
20009,56.1552848815918
20011,56.71136474609375
20013,55.170814514160156
20015,57.85360336303711
20017,56.353675842285156
20019,59.37872314453125
20021,59.32318115234375
20023,55.470603942871094
20025,61.087791442871094
20027,56.43939971923828
20029,56.94258117675781
20031,56.21489334106445
20033,60.573150634765625
20035,59.414894104003906
20037,57.81901550292969
20039,55.713951110839844
20041,57.119903564453125
20043,54.582088470458984
20045,55.75086975097656
20047,58.380126953125
20049,57.90230941772461
20051,57.006649017333984
20053,56.71142578125
20055,59.11636734008789
20057,59.71941375732422
20059,55.54475784301758
20061,56.571685791015625
20063,55.72041702270508
20065,55.88896560668945
20067,60.31940841674805
20069,59.79856872558594
20071,55.16460418701172
20073,57.09178161621094
20075,57.62333297729492
20077,59.487937927246094
20079,58.762882232666016
20081,60.888710021972656
20083,59.291282653808594
20085,54.95448303222656
20087,55.4748420715332
20089,56.34062576293945
20091,55.909278869628906
20093,58.60833740234375
20095,58.424903869628906
20097,58.9996452331543
20099,58.86281967163086
20101,56.98814010620117
20103,55.65941619873047
20105,56.43681716918945
20107,56.02220153808594
20109,56.37078857421875
20111,56.675743103027344
20113,58.05002975463867
20115,57.8529167175293
20117,55.4030876159668
20119,60.9395866394043
20121,56.02560806274414
20123,56.83285903930664
20125,59.03847885131836
20127,56.00504684448242
20129,59.50209045410156
20131,55.121307373046875
20133,57.234779357910156
20135,57.41431427001953
20137,55.7770881652832
20139,55.84531021118164
20141,56.68729782104492
20143,56.729854583740234
20145,57.11243438720703
20147,56.42344284057617
20149,55.243408203125
20151,58.16920471191406
20153,55.67474365234375
20155,57.7043571472168
20157,55.93161392211914
20159,56.76094055175781
20161,56.12852096557617
20163,56.717105865478516
20165,56.85942840576172
20167,57.03756332397461
20169,57.437049865722656
20171,57.33021926879883
20173,59.36743927001953
20175,60.9027099609375
20177,56.20170211791992
20179,55.37892532348633
20181,55.21044921875
20183,56.41267013549805
20185,56.91716003417969
20187,58.63355255126953
20189,60.363861083984375
20191,59.55279541015625
20193,55.631385803222656
20195,56.11973190307617
20197,55.51838684082031
20199,55.59223175048828
20201,54.897705078125
20203,56.43122482299805
20205,57.4912109375
20207,56.55668258666992
20209,55.90913391113281
21001,53.082763671875
21003,54.82876205444336
21005,50.88984680175781
21007,55.159549713134766
21009,54.03480529785156
21011,51.2793083190918
21013,52.866302490234375
21015,48.92683029174805
21017,50.995235443115234
21019,51.975868225097656
21021,52.02872085571289
21023,50.39677810668945
21025,53.77274703979492
21027,50.526153564453125
21029,50.6966667175293
21031,54.0016975402832
21033,53.114078521728516
21035,54.080780029296875
21037,49.619869232177734
21039,55.13601303100586
21041,49.332611083984375
21043,51.475921630859375
21045,52.354373931884766
21047,54.59549331665039
21049,51.664039611816406
21051,53.612266540527344
21053,55.37888717651367
21055,52.44810104370117
21057,55.489253997802734
21059,50.87818908691406
21061,54.040679931640625
21063,51.90990447998047
21065,52.4465446472168
21067,51.450008392333984
21069,50.97615432739258
21071,54.19057846069336
21073,50.660282135009766
21075,54.64431381225586
21077,49.70687484741211
21079,52.171329498291016
21081,49.56657791137695
21083,54.76957702636719
21085,52.635982513427734
21087,52.87273025512695
21089,51.434226989746094
21091,49.85871887207031
21093,51.2734375
21095,51.79909896850586
21097,50.35363006591797
21099,53.21991729736328
21101,50.76991653442383
21103,49.56446838378906
21105,54.85441207885742
21107,52.612823486328125
21109,52.24126434326172
21111,50.21620178222656
21113,51.91167068481445
21115,53.67451858520508
21117,49.11849594116211
21119,53.6241569519043
21121,53.6546516418457
21123,51.396568298339844
21125,53.19328308105469
21127,52.94447326660156
21129,53.072845458984375
21131,53.258174896240234
21133,53.20939636230469
21135,51.053932189941406
21137,52.07435607910156
21139,53.90009307861328
21141,54.088470458984375
21143,53.890193939208984
21145,55.463069915771484
21147,54.26694869995117
21149,52.04206848144531
21151,52.16144561767578
21153,53.46670150756836
21155,51.5598258972168
21157,54.51383590698242
21159,53.91800308227539
21161,50.86931228637695
21163,50.060089111328125
21165,51.41741943359375
21167,51.707244873046875
21169,53.4814567565918
21171,54.884525299072266
21173,51.42869186401367
21175,52.38168716430664
21177,53.43513488769531
21179,50.67058563232422
21181,50.86124801635742
21183,52.541351318359375
21185,49.255489349365234
21187,49.868141174316406
21189,53.50715255737305
21191,50.058475494384766
21193,53.74169158935547
21195,53.880516052246094
21197,52.036354064941406
21199,53.26986312866211
21201,50.654640197753906
21203,52.109378814697266
21205,50.836212158203125
21207,53.44755554199219
21209,50.64824295043945
21211,49.83641815185547
21213,54.68073272705078
21215,50.26647186279297
21217,52.13003158569336
21219,54.45420837402344
21221,54.549903869628906
21223,48.64675521850586
21225,51.311805725097656
21227,54.71084213256836
21229,51.031044006347656
21231,54.50865173339844
21233,51.69330596923828
21235,53.90814971923828
21237,52.57609939575195
21239,51.477195739746094
22001,72.410888671875
22003,72.08145904541016
22005,72.443603515625
22007,72.76327514648438
22009,70.82137298583984
22011,72.79573822021484
22013,70.5896224975586
22015,70.13507080078125
22017,70.6652603149414
22019,72.01422882080078
22021,69.95779418945312
22023,72.09510803222656
22025,69.20184326171875
22027,67.92852020263672
22029,69.44218444824219
22031,71.16902923583984
22033,73.03764343261719
22035,67.4527359008789
22037,72.51556396484375
22039,71.90623474121094
22041,69.2163314819336
22043,70.7423095703125
22045,73.39836883544922
22047,73.19124603271484
22049,70.87332916259766
22051,72.44952392578125
22053,71.43272399902344
22055,73.60113525390625
22057,72.76602172851562
22059,69.84242248535156
22061,70.19761657714844
22063,72.73280334472656
22065,68.47240447998047
22067,68.7579574584961
22069,72.27660369873047
22071,70.74381256103516
22073,70.15171813964844
22075,70.78195190429688
22077,72.68898010253906
22079,71.53319549560547
22081,71.74274444580078
22083,69.51570892333984
22085,72.36332702636719
22087,69.53677368164062
22089,73.06803894042969
22091,72.83258819580078
22093,72.47032165527344
22095,72.70601654052734
22097,72.73246765136719
22099,73.6888198852539
22101,73.13023376464844
22103,71.79939270019531
22105,72.69316864013672
22107,68.9338607788086
22109,72.9080581665039
22111,69.09989166259766
22113,72.9318618774414
22115,73.23768615722656
22117,71.68745422363281
22119,69.28157043457031
22121,73.2964859008789
22123,67.74954223632812
22125,71.9204330444336
22127,70.9040756225586
23001,35.823333740234375
23003,29.940004348754883
23005,36.3886833190918
23007,32.027793884277344
23009,35.99415969848633
23011,36.04410171508789
23013,36.2779426574707
23015,36.61459732055664
23017,34.04609298706055
23019,34.39912796020508
23021,31.53901481628418
23023,36.750938415527344
23025,31.51229476928711
23027,36.17567443847656
23029,35.478179931640625
23031,37.83074951171875
24001,47.66424560546875
24003,51.107418060302734
24005,49.701202392578125
24009,50.91904830932617
24011,50.6303825378418
24013,48.075233459472656
24015,49.014652252197266
24017,51.12461853027344
24019,51.40492630004883
24021,47.494041442871094
24023,44.842498779296875
24025,49.13311767578125
24027,49.24115753173828
24029,50.087989807128906
24031,48.4039421081543
24033,50.370304107666016
24035,50.424800872802734
24037,51.253700256347656
24039,51.460784912109375
24041,50.96169662475586
24043,47.76301193237305
24045,51.43000411987305
24047,51.12736129760742
24510,51.30089569091797
25001,46.73591613769531
25003,38.29604721069336
25005,45.023441314697266
25007,47.98407745361328
25009,41.60329055786133
25011,39.952659606933594
25013,41.43638610839844
25015,40.6076545715332
25017,42.51385498046875
25019,48.83460235595703
25021,43.48448181152344
25023,45.067630767822266
25025,43.47637939453125
25027,40.97679138183594
26001,39.379005432128906
26003,36.90571594238281
26005,41.88544464111328
26007,39.6387939453125
26009,37.60493850708008
26011,39.20263671875
26013,34.630374908447266
26015,41.37241744995117
26017,39.57392883300781
26019,37.87150573730469
26021,42.54176712036133
26023,41.08760452270508
26025,40.93934631347656
26027,41.756229400634766
26029,37.93980026245117
26031,38.50779724121094
26033,35.9980354309082
26035,37.74217987060547
26037,40.7853889465332
26039,37.09659194946289
26041,38.821937561035156
26043,36.95310592651367
26045,40.96253204345703
26047,38.04039764404297
26049,41.915836334228516
26051,38.33586502075195
26053,32.6605110168457
26055,38.08596420288086
26057,40.15121841430664
26059,41.40434646606445
26061,36.02248764038086
26063,40.983253479003906
26065,40.87823486328125
26067,40.687339782714844
26069,39.91749572753906
26071,34.2934684753418
26073,39.0041618347168
26075,41.15507125854492
26077,41.40436553955078
26079,37.366695404052734
26081,40.93009948730469
26083,37.24666976928711
26085,37.96187210083008
26087,41.601402282714844
26089,37.64289855957031
26091,43.186767578125
26093,41.09210205078125
26095,34.701141357421875
26097,36.32680892944336
26099,42.51396179199219
26101,37.46369934082031
26103,35.92375946044922
26105,37.65328598022461
26107,38.715877532958984
26109,39.115264892578125
26111,39.373111724853516
26113,37.484893798828125
26115,44.084659576416016
26117,39.5867919921875
26119,38.57252883911133
26121,40.91660690307617
26123,39.447349548339844
26125,41.72895431518555
26127,39.00452423095703
26129,38.294307708740234
26131,34.276153564453125
26133,37.582275390625
26135,37.985679626464844
26137,36.84345245361328
26139,41.616539001464844
26141,38.99114227294922
26143,37.458770751953125
26145,41.04765701293945
26147,42.0893440246582
26149,41.41389846801758
26151,41.428401947021484
26153,37.38521957397461
26155,41.39784622192383
