GEOID,tmax
01001,77.01504304846938
01003,77.89321238601823
01005,77.28228585379465
01007,75.79168465463108
01009,72.34395954810496
01011,76.82450573979591
01013,77.61748724489796
01015,73.29337557603687
01017,74.22361344537815
01019,72.77184456168831
01021,75.82224025974027
01023,76.2421112804878
01025,76.98827744521104
01027,72.86324858449477
01029,72.29913194444444
01031,78.37255859375
01033,72.3612484951846
01035,77.9186797955069
01037,75.0633514359352
01039,78.48279568248532
01041,77.56304788961039
01043,72.14864211309524
01045,78.50112737341773
01047,77.6788802592955
01049,70.25764802631579
01051,76.68742327008928
01053,78.23784260797342
01055,72.68366243131868
01057,73.69406783773293
01059,71.88108600583091
01061,79.39010504201681
01063,75.7910885989011
01065,76.25133192700157
01067,78.40850096815835
01069,79.7212162456446
01071,70.43548717815615
01073,74.0614551380368
01075,73.90143849206349
01077,72.03860319368133
01079,71.91476433722528
01081,75.17720302795031
01083,71.57332589285714
01085,77.84541122939561
01087,76.77280199579832
01089,71.2409781176815
01091,76.69845690993789
01093,72.6570013552296
01095,71.39371956168831
01097,77.90376530612245
01099,77.58313839285715
01101,77.58144627463054
01103,71.71537593984964
01105,76.7409998315364
01107,74.79527698863636
01109,77.35252422112463
01111,73.20207153745645
01113,76.68985413205979
01115,73.37380022321429
01117,74.82619953416149
01119,75.75945749223602
01121,74.40405173788265
01123,74.94847503160555
01125,75.04768386413843
01127,73.783133851601
01129,77.36276041666666
01131,77.63125000000001
01133,72.15458386479592
04001,70.21523790687162
04003,80.91133847769878
04005,70.80104557004262
04007,76.96946602504639
04009,80.12288978917559
04011,75.09083116883117
04012,90.82620549262953
04013,90.57629263643659
04015,79.96835377768129
04017,71.79116312741313
04019,86.66778746403673
04021,88.25658266685052
04023,79.55669642857143
04025,77.93709246482685
04027,91.81758180746918
05001,72.16911381029685
05003,73.59514673056724
05005,67.51946870094191
05007,68.79034226190475
05009,66.28279017857143
05011,73.40707142857143
05013,73.33473318106311
05015,66.35631087662338
05017,73.41673457004161
05019,71.60443833056478
05021,70.25387723214286
05023,67.95493926495017
05025,72.56525632022472
05027,73.18691381987577
05029,69.98883928571429
05031,70.79438025210085
05033,70.60286239495798
05035,71.62093303571429
05037,70.93301456766918
05039,72.13720310332872
05041,72.83143765802781
05043,72.94792410714285
05045,70.25883132956153
05047,69.67274625576037
05049,67.62807617187501
05051,69.26807065217392
05053,71.91601991758242
05055,70.55884251290878
05057,71.92819739382239
05059,70.78897684800666
05061,70.24454365079364
05063,68.86374960140306
05065,67.8373691502463
05067,70.00655438311688
05069,72.10827327806123
05071,67.87523990320427
05073,73.15665015243901
05075,69.84084109042553
05077,71.57063236377026
05079,72.56986607142856
05081,72.33909438775511
05083,70.172599393531
05085,71.4967548076923
05087,65.43482321428571
05089,67.29290332512315
05091,73.02623127880184
05093,71.31649886018238
05095,71.74184318009118
05097,68.24863044794189
05099,72.2920058139535
05101,64.66276785714287
05103,73.09624631389252
05105,70.11733537946428
05107,72.04643777614139
05109,70.03002232142858
05111,70.90543154761905
05113,67.40402308872768
05115,68.40825142557023
05117,71.54036654135338
05119,71.1042202633172
05121,69.48263070692195
05123,71.2505992818323
05125,70.24594423854448
05127,69.0372967750533
05129,66.01132508116883
05131,71.50842225609756
05133,71.26961206896551
05135,68.35023049301242
05137,66.82575842126624
05139,73.86086536367596
05141,67.07904146634615
05143,68.11772321428572
05145,70.10801928133216
05147,70.89793589486356
05149,69.86194674744898
06001,69.54312147556391
06003,55.48835791925466
06005,69.82592372720364
06007,74.68595965103599
06009,70.15263734076434
06011,75.31596171307507
06013,72.7942991466498
06015,61.66417814113597
06017,64.69164786106751
06019,68.94659772600447
06021,72.98039470295329
06023,63.44412293595197
06025,90.61500022433597
06027,75.94611815727264
06029,73.01775187067733
06031,78.05573563664596
06033,66.74014321074965
06035,61.98670085646351
06037,68.81917154444973
06039,70.64339367627785
06041,67.18549389692586
06043,68.70420251623376
06045,65.00726464741919
06047,75.31078473540579
06049,61.69496045918367
06051,60.13467523243801
06053,66.64567432315668
06055,72.91011085048427
06057,65.08991765202703
06059,71.76280980603448
06061,66.22901103399876
06063,61.62347237723214
06065,83.20206846621085
06067,78.04883598993288
06069,67.18472895408163
06071,81.95090794021344
06073,73.91959976131542
06075,65.8671875
06077,76.39805617559524
06079,67.753853168554
06081,65.801737189441
06083,64.95875837053572
06085,68.2091001884422
06087,65.74883540372672
06089,68.70704543418539
06091,60.2257179054054
06093,61.110182106200256
06095,75.6808784965035
06097,69.92593989817001
06099,74.4678107606679
06101,79.19575892857144
06103,70.69406278434941
06105,60.72589890163029
06107,67.68835246892266
06109,61.62311126373626
06111,63.8877875571937
06113,77.01979498407644
06115,76.09632027934936
08001,64.98405342009686
08003,66.28075513814017
08005,64.4061787214886
08007,63.65586345818816
08009,72.92000535714286
08011,74.27795200892858
08013,59.37625343406594
08014,65.4434375
08015,55.37529416982025
08017,69.00610863095238
08019,50.96008522727273
08021,60.244707914572864
08023,61.45535835597826
08025,73.1520755328341
08027,58.89213169642857
08029,67.60700616974317
08031,65.49154697204969
08033,61.34143136160715
08035,61.6806640625
08037,56.44829406572515
08039,63.55064368770765
08041,64.13698942186845
08043,63.33582543731778
08045,61.35831546319401
08047,53.32276785714286
08049,53.83527090443686
08051,57.52632283366534
08053,51.86975263466042
08055,65.35674181238886
08057,53.77679353112841
08059,60.69958400974026
08061,71.56631181318681
08063,66.94662889194139
08065,50.847458791208794
08067,64.26870446428572
08069,56.80709460892434
08071,70.1990385819475
08073,67.35392959639213
08075,63.56124125552283
08077,67.13330734165068
08079,53.34874798603652
08081,64.05718785290797
08083,68.96024776785714
08085,67.97767184810671
08087,64.74971719457014
08089,74.97017431972789
08091,60.04440081755594
08093,54.73843213238374
08095,64.15948341836734
08097,54.69678427419355
08099,73.11050945378152
08101,71.83434448008427
08103,63.518093018457385
08105,60.21303304904051
08107,57.16310163225447
08109,58.94709821428572
08111,49.55800432477679
08113,63.704159712950606
08115,63.726049107142856
08117,51.07204887218045
08119,56.11121157323689
08121,64.52794005102041
08123,63.38816214285714
08125,65.79793261054422
09001,59.77660251010782
09003,60.10955149501661
09005,58.07554694891201
09007,59.08026147959183
09009,59.414044278425656
09011,58.0303943452381
09013,58.56534355590062
09015,58.38268821022727
10001,63.736511837881224
10003,63.28801305970149
10005,63.15277622767857
11001,64.80228794642858
12001,82.60767487916219
12003,81.50530447431782
12005,79.69848507025762
12007,81.99443002491694
12009,81.34964380699088
12011,84.17618506493505
12013,81.30687336672474
12015,84.79454438025209
12017,82.84100765306123
12019,81.83138392857143
12021,85.23607536764706
12023,81.92506348296199
12027,85.30665874304268
12029,82.19022452731092
12031,80.86946207201889
12033,77.93059915413534
12035,81.64325641348088
12037,80.92186888454012
12039,81.215540932282
12041,82.75277622767858
12043,84.89430531358884
12045,81.08306802161654
12047,81.57405888030888
12049,85.17837104301948
12051,85.15189524179237
12053,83.33286401098901
12055,84.80105108499096
12057,83.97616958170254
12059,80.02089097082495
12061,82.4181586270872
12063,80.83224479752532
12065,81.39372767857142
12067,82.27843267374517
12069,83.4667154799818
12071,84.65653970364743
12073,81.59777498100304
12075,82.55892150768535
12077,81.89869760920897
12079,81.60120709084606
12081,84.85802801724138
12083,83.03474481688862
12085,82.4580762987013
12086,84.86912313432836
12087,84.94402433206106
12089,80.5397758152174
12091,78.54845344387755
12093,83.8587285208895
12095,83.15522410122989
12097,83.65717568277311
12099,83.46297058235608
12101,83.85611869747899
12103,82.8351243622449
12105,84.49122510302197
12107,82.45027750965251
12109,81.07686666012559
12111,82.28928571428571
12113,78.14234469315896
12115,84.83782210669078
12117,82.70365392080745
12119,83.78262500000001
12121,82.02689847201768
12123,81.55051823176824
12125,82.10931412337663
12127,81.71066800958188
12129,81.37026058970099
12131,78.95358671722114
12133,80.45764968487394
13001,79.58110538229377
13003,79.98576061320755
13005,79.75945471938776
13007,79.66751519756839
13009,75.54246945488721
13011,71.80355333011583
13013,72.00082492236025
13015,72.22387135311871
13017,78.59458705357143
13019,79.67501800115208
13021,75.62635204081633
13023,76.78135080645161
13025,80.15554846938777
13027,80.57363625244618
13029,79.19732840401785
13031,78.98955676020408
13033,77.07731884592681
13035,73.99528571428571
13037,78.85629899825784
13039,79.65566964285715
13043,78.67071953781513
13045,72.51664933953033
13047,70.95580357142858
13049,80.69737723214286
13051,78.73787774725274
13053,76.30113636363636
13055,71.8543041537267
13057,71.06157575334822
13059,72.69210379464286
13061,78.25878208705358
13063,72.7638088474026
13065,80.76003268494898
13067,71.99503571428572
13069,79.43801635111876
13071,79.45081559065935
13073,75.16323660714286
13075,79.809713421659
13077,73.42148944805194
13079,75.37748447204969
13081,77.54325166112957
13083,69.43918207908163
13085,69.15364343317972
13087,80.83218134236454
13089,72.30008445945946
13091,77.6694259305835
13093,76.96313025210084
13095,78.94210094752187
13097,72.42625288018432
13099,79.46814285714287
13101,81.12112312030075
13103,79.21794202716299
13105,73.12534535040432
13107,77.98678173620934
13109,79.31213329081632
13111,66.40658482142857
13113,73.17098214285714
13115,72.80701785714285
13117,70.61321428571429
13119,72.17645089285715
13121,72.3094494047619
13123,67.41783049040512
13125,75.54017857142857
13127,79.06952044930875
13129,72.11110491071429
13131,80.49237012987012
13133,73.9573391317734
13135,71.56678989955357
13137,68.94208705357143
13139,70.59252232142858
13141,74.94919961734693
13143,71.70133409468438
13145,74.53513327205883
13147,72.15139802631579
13149,73.7123405612245
13151,73.23133199708455
13153,76.35139180672269
13155,78.81077867445055
13157,72.08358928571428
13159,74.32173295454545
13161,79.28310714285715
13163,76.51059821428571
13165,78.03423660714286
13167,77.10227678571428
13169,75.04794237012986
13171,73.78683035714286
13173,80.40138392857143
13175,77.45297046703297
13177,77.9938681722689
13179,79.2114129174397
13181,74.3250202922078
13183,79.76674491995074
13185,80.6740172773655
13187,68.16524605481727
13189,74.94868303571428
13191,78.80233390231092
13193,76.34001588983051
13195,72.41209712543554
13197,75.58458198051947
13199,73.69868861607144
13201,80.16060267857144
13205,79.67597656250001
13207,74.67302455357142
13209,78.7070413961039
13211,73.69259453781513
13213,70.3908954326923
13215,76.02824358258928
13217,73.36059409340659
13219,72.95803571428571
13221,73.37328424840085
13223,72.00309588509317
13225,75.67629076086956
13227,69.33370535714286
13229,80.14054129464286
13231,73.58031655844157
13233,72.49770408163265
13235,77.27109962406016
13237,74.63010865902964
13239,77.45582589285715
13241,66.01145292207792
13243,77.5671556122449
13245,76.10582179300292
13247,72.90802396616542
13249,76.01612723214286
13251,78.45908054711246
13253,80.83065671992482
13255,73.40883928571428
13257,71.51080357142858
13259,76.66919642857144
13261,76.89719526397516
13263,74.81054495073892
13265,74.21892538265307
13267,79.32593167701863
13269,75.41518278301888
13271,78.87162983021076
13273,77.73816964285714
13275,80.46195790816326
13277,78.79728794642857
13279,79.03705357142857
13281,65.15435267857143
13283,78.07872536945813
13285,74.21371487119438
13287,78.02702609890109
13289,75.99441535027474
13291,65.70308314732144
13293,74.41184402332362
13295,70.47482780612245
13297,72.55788994169096
13299,80.43904843925759
13301,74.81668662891987
13303,76.21539039723032
13305,79.83901785714286
13307,76.59541613520409
13309,78.83147321428572
13311,68.25492246240601
13313,71.16854754983389
13315,77.8422595046083
13317,73.95803899684874
13319,76.23795689174108
13321,78.37428292410715
16001,67.4433990503716
16003,58.33349465055419
16005,62.20129045758929
16007,58.47684647083686
16009,58.50518769551616
16011,63.31079702894088
16013,60.43389735264736
16015,58.74196564264003
16017,57.111744505494514
16019,59.22129900856242
16021,54.18451450892857
16023,60.589413788056206
16025,58.64771922386273
16027,69.34171790768194
16029,58.65340154193077
16031,62.9976618705036
16033,57.285790381493506
16035,57.73898791892349
16037,54.98394031954887
16039,63.25841165413534
16041,61.96763592155612
16043,57.5266094924812
16045,64.53591657366071
16047,67.3439
16049,56.331724845995886
16051,63.62044789227166
16053,67.764013671875
16055,58.236740478824274
16057,60.12174199666914
16059,55.29712774458032
16061,59.79842210591133
16063,66.12082908163265
16065,60.68418798262549
16067,66.54632611241219
16069,63.1575528425656
16071,62.897683864138436
16073,62.3550269201381
16075,67.87672748447206
16077,63.76001157407408
16079,54.08324693772137
16081,56.80045207956601
16083,64.5203618646978
16085,55.026487278884915
16087,62.69611311983471
17001,62.41919642857143
17003,68.1280048076923
17005,62.90348441283293
17007,58.66982421875
17009,62.22622557277628
17011,59.85985054347825
17013,63.28425854037267
17015,59.44482758620689
17017,61.662557727832514
17019,58.64449450976042
17021,60.63149245689655
17023,61.474562156593414
17025,63.72175269080235
17027,64.25833508403362
17029,60.47435515873016
17031,56.86816850545951
17033,62.901447876447875
17035,61.61138798701299
17037,58.540092719780226
17039,59.0847193877551
17041,59.774701180875574
17043,57.4896667179803
17045,59.958258928571425
17047,64.93334478021977
17049,62.30474658613445
17051,62.506004259501964
17053,57.927466952690175
17055,66.3079081632653
17057,61.195830167173256
17059,67.19870283018868
17061,62.592729591836736
17063,58.708893694196426
17065,66.09117257254465
17067,61.98448752951594
17069,67.62641964285714
17071,61.77728287337662
17073,60.43445870535714
17075,57.51919244260204
17077,66.49077057453417
17079,62.762898995535714
17081,65.27986344537815
17083,62.92597708894879
17085,59.01448102678572
17087,67.32047006302521
17089,58.06552861201299
17091,57.27316630507343
17093,58.44465680803572
17095,60.73038481404959
17097,57.62192786654136
17099,59.25721928377329
17101,63.88942307692308
17103,59.18894595448799
17105,58.62893415178572
17107,60.01896437411599
17109,61.537505073051946
17111,58.23832310267857
17113,58.696640625
17115,59.70807557397959
17117,61.763801291793314
17119,63.43065732758621
17121,63.867299107142856
17123,59.871245335820895
17125,61.12928959627329
17127,68.3829017857143
17129,60.67921829446065
17131,61.19470880681818
17133,65.35381293911007
17135,61.434673984272614
17137,61.47917410714286
17139,60.12036401098901
17141,59.0295875
17143,60.45089285714286
17145,65.80172193877551
17147,59.20002790178572
17149,62.774457908163264
17151,67.62531586927223
17153,68.19992079493088
17155,60.059120997536944
17157,65.86941964285714
17159,63.86629464285715
17161,60.851143973214285
17163,64.76964285714286
17165,67.05304129464285
17167,60.6723430836887
17169,61.967761479591836
17171,62.36011332417582
17173,60.90771537622683
17175,60.20592105263158
17177,58.921699617346945
17179,60.11866997978437
17181,67.08085037442396
17183,58.36103427822178
17185,64.79737723214286
17187,61.179938616071425
17189,64.9521585836039
17191,65.01626623376623
17193,66.20036525974027
17195,60.10509501965924
17197,57.32773960658482
17199,66.76573515769944
17201,59.070924978223005
17203,59.436272321428575
18001,56.651849489795914
18003,56.073680409663865
18005,62.19123086734694
18007,56.75701820500928
18009,56.988660714285714
18011,57.32771915584416
18013,61.5323569606414
18015,56.667604385504205
18017,56.21055900621118
18019,64.81879233374384
18021,61.01660786290322
18023,56.753801510989014
18025,64.6041801948052
18027,63.99821428571428
18029,62.79176136363637
18031,61.32144031954887
18033,55.389984056122444
18035,57.48670280612245
18037,64.83692781690141
18039,55.76448102678572
18041,59.94647321428571
18043,64.65799278846154
18045,58.202141462053575
18047,61.26254058441558
18049,55.78140422077922
18051,65.23848334942085
18053,56.80234693877551
18055,62.431728316326534
18057,57.848852040816325
18059,59.02780357142858
18061,64.83416037087912
18063,58.58194844470046
18065,58.20066964285714
18067,56.53440543831169
18069,56.421863042091836
18071,63.240970709930316
18073,56.2866580939441
18075,57.0941868622449
18077,63.687872023809526
18079,63.074330357142856
18081,60.44626457725948
18083,63.993771008403364
18085,55.6884037456446
18087,55.383818993506495
18089,56.001993709415586
18091,55.697037558229816
18093,63.01880073051948
18095,57.780609056122444
18097,59.17471301020408
18099,55.70490442655936
18101,63.70523357780612
18103,56.24761904761905
18105,61.510878759398494
18107,57.77561383928571
18109,60.3906568877551
18111,56.643743131868135
18113,55.3003408542471
18115,63.68116883116883
18117,63.83382211538462
18119,61.090256696428575
18121,59.38667507763976
18123,65.51505926724138
18125,64.86568509615384
18127,55.68434948979592
18129,66.33994455645161
18131,56.01786728896104
18133,59.16475757233273
18135,57.362264030612245
18137,62.15563065895372
18139,59.88609444754464
18141,55.848015873015875
18143,64.19060782967033
18145,60.67879464285714
18147,66.18060231264637
18149,55.94859821428571
18151,54.92894642857143
18153,62.54585164835164
18155,63.91422991071428
18157,57.24903987279844
18159,56.85575892857143
18161,60.15963010204082
18163,66.22822802197803
18165,59.468399959415585
18167,61.17927989130435
18169,56.33191649899396
18171,57.61975649350649
18173,65.93255739795919
18175,63.50620707417582
18177,58.79787586405529
18179,56.59866071428572
18181,56.42641183035714
18183,55.7296917115903
19001,63.11252790178571
19003,64.00652394480518
19005,58.41256776147959
19007,62.68339336444805
19009,62.896484375
19011,61.10942978896104
19013,61.00486505681818
19015,62.3241604099026
19017,60.25889378478665
19019,60.20952785326087
19021,62.54726055194806
19023,60.96499255952381
19025,62.89026734983766
19027,62.94268212256493
19029,63.72417816558441
19031,60.53701298701299
19033,60.30158025568182
19035,62.80874255952381
19037,59.373843344155844
19039,63.015452516233765
19041,62.12840401785715
19043,58.91676876955162
19045,60.019564732142854
19047,63.27225566007653
19049,63.19082792207792
19051,62.498549107142864
19053,63.378802252435065
19055,59.28173039596274
19057,61.679492187499996
19059,61.51481331168831
19061,58.702522538141466
19063,61.961739042207796
19065,59.186498302833535
19067,60.28387276785714
19069,60.59778814935065
19071,66.13134191176471
19073,63.02682883522727
19075,60.99491629464286
19077,63.08520698051948
19079,61.37512428977273
19081,60.759593141233765
19083,60.98333756087663
19085,64.7247657172373
19087,61.79595772879464
19089,58.46752956864564
19091,62.10635363520408
19093,63.18432426948052
19095,61.60168425324675
19097,59.427264337225274
19099,62.051785714285714
19101,61.97220982142857
19103,61.37019132653061
19105,59.80384537337662
19107,61.99759537337662
19109,61.81722337372449
19111,62.02445325040129
19113,60.68238636363636
19115,61.8518262987013
19117,62.78016436688311
19119,62.016213474025975
19121,63.202221996753245
19123,62.45138494318182
19125,62.798107751623384
19127,61.43080357142858
19129,65.40750637755103
19131,59.436104910714285
19133,64.60850852272728
19135,62.69280641233766
19137,64.76793831168831
19139,61.35175659937889
19141,62.03982282366072
19143,61.350223214285705
19145,65.4805752840909
19147,62.226567573051945
19149,63.17042712355212
19151,62.57207792207792
19153,62.69665599730458
19155,64.62867386252447
19157,61.58739853896103
19159,63.75680042613636
19161,62.948252333603904
19163,60.49363839285714
19165,63.52443181818182
19167,62.53530569007264
19169,61.79067573051948
19171,61.26413555194806
19173,64.44659344561688
19175,63.30126826298702
19177,62.2703869047619
19179,62.48135146103896
19181,63.106135856331164
19183,61.71132305194806
19185,62.75687905844156
19187,62.23104352678571
19189,60.50502232142857
19191,58.3733786525974
19193,63.9970238095238
19195,59.90438311688312
19197,61.08133116883117
20001,66.61300223214286
20003,66.23879743303571
20005,67.7927002895753
20007,72.46483193277311
20009,69.37216845654346
20011,66.36205357142858
20013,67.85163605925324
20015,69.110875
20017,67.84392421602787
20019,71.33531341107872
20021,68.60534953327922
20023,66.95875892857143
20025,72.77996151477832
20027,68.87817573051949
20029,69.03841002747252
20031,67.09096996753247
20033,72.37276785714285
20035,71.20075892857143
20037,67.03685572240259
20039,66.0171588010204
20041,68.87875171703297
20043,67.4904237412178
20045,67.12251100782778
20047,69.84703125
20049,69.70825892857142
20051,68.57866414835165
20053,69.29154376594389
20055,71.42826900921659
20057,70.54422721674878
20059,66.6123601844584
20061,68.3137168778802
20063,68.80199208221025
20065,66.85732412511985
20067,73.20219155844156
20069,71.32670142357642
20071,70.9547022579693
20073,68.44928826530612
20075,72.65340401785714
20077,72.76983173076923
20079,69.24463427197803
20081,72.37129464285714
20083,70.13950892857143
20085,68.16357101900392
20087,67.66649476600985
20089,68.31444036989797
20091,65.94574878246753
20093,72.31163250811689
20095,71.16346261160714
20097,70.41732486263736
20099,69.18846099624061
20101,69.68987089768339
20103,67.05157264610389
20105,69.77956991390306
20107,65.98748731737012
20109,69.85785461590297
20111,67.6766078141783
20113,69.04076548451549
20115,68.24256192396314
20117,67.92736950549451
20119,72.88695054945055
20121,65.7381514212828
20123,69.37241709183674
20125,70.37884925911854
20127,67.52884830013737
20129,73.75853794642858
20131,67.67338474025975
20133,67.5762784090909
20135,69.25453023538961
20137,65.82607657967033
20139,67.33360020661158
20141,68.62032342657342
20143,69.4865491929945
20145,69.6041112012987
20147,66.44430116758242
20149,68.13748696558916
20151,70.41195054945055
20153,66.42084402901786
20155,70.12380580357143
20157,68.5480704842033
20159,69.39638356854839
20161,68.41998541371994
20163,67.64318442326254
20165,69.18250343406594
20167,69.48836881868132
20169,69.59928099244506
20171,70.58970982142857
20173,70.5419984076433
20175,73.21913555194806
20177,68.22414915966387
20179,66.95145167332667
20181,67.80229175121752
20183,67.25272161989797
20185,69.79519174473069
20187,73.54607514880952
20189,73.44174107142858
20191,72.3867573051948
20193,67.52156681209416
20195,67.98681281887755
20197,67.72630494505495
20199,69.68527800324675
20201,68.23946428571428
20203,71.01576704545454
20205,68.86658482142857
20207,67.63938392857143
20209,66.6341517857143
21001,67.39151098901098
21003,68.49504635989011
21005,65.91567382812501
21007,68.64140066964286
21009,67.81038225446429
21011,65.75477120535714
21013,65.80683441558442
21015,63.59364697802197
21017,65.08426846590909
21019,68.05462740384615
21021,65.99851190476191
21023,64.24950761554622
21025,67.90183035714286
21027,65.92870227832513
21029,66.15514848602484
21031,68.24716002747253
21033,68.64945249326145
21035,69.6882574648712
21037,63.928785714285716
21039,69.04773995535714
21041,64.68599837662337
21043,66.56964285714285
21045,66.44161114072494
21047,69.20045246138996
21049,65.6488002232143
21051,67.26074298469388
21053,67.96116071428573
21055,68.08032250615764
21057,68.60444834183674
21059,67.07433035714286
21061,67.43782142857144
21063,66.96149553571428
21065,66.64460761278195
21067,65.20539348006645
21069,65.11560905612245
21071,69.26710699648713
21073,65.56861319124424
21075,69.8500117481203
21077,64.67014180672268
21079,66.27220663265307
21081,64.25242101648352
21083,69.23062855113636
21085,66.71485233516484
21087,67.2482780612245
21089,66.58442553908355
21091,66.29312355990784
21093,65.84618506493507
21095,64.30135869565217
21097,64.83049665178571
21099,66.92816964285714
21101,67.07814946183953
21103,64.79430566109423
21105,69.45462717181468
21107,68.46031088640275
21109,65.9478612012987
21111,65.75677203341014
21113,65.79739583333333
21115,68.90145647321428
21117,63.5571771978022
21119,67.7461810064935
21121,67.23378102300242
21123,66.16122767857142
21125,66.89673295454546
21127,68.69573832417582
21129,67.19749581473215
21131,66.7431883640553
21133,66.59792239010989
21135,65.07074107142857
21137,66.06358981092437
21139,68.579375
21141,68.98045634920635
21143,69.09207949308755
21145,68.81499060150377
21147,67.2862215909091
21149,67.8562030075188
21151,66.28772321428572
21153,67.90562601461039
21155,66.58733688186814
21157,69.37419084821428
21159,69.59648437499999
21161,64.42956730769231
21163,65.32688544832827
21165,65.74507488479263
21167,66.06127819548873
21169,67.38855519480519
21171,68.2591517857143
21173,65.56270089285714
21175,67.02958870023419
21177,68.56632254464286
21179,66.47811104910714
21181,64.97317243303571
21183,67.58235657294833
21185,64.8836830357143
21187,64.7188244047619
21189,67.43613911290322
21191,64.48040386212624
21193,67.63482985175202
21195,68.92359639830508
21197,66.32505580357143
21199,67.17971969436813
21201,64.68785076530612
21203,66.10863392857144
21205,65.66303571428571
21207,67.68712105481727
21209,64.93766622340425
21211,65.29400726392252
21213,68.75882711038962
21215,66.10000000000001
21217,66.76782599667774
21219,69.12372448979592
21221,69.59139544930876
21223,64.32690590659341
21225,67.50997304582211
21227,68.42924107142856
21229,66.3518051242236
21231,67.68426339285715
21233,67.82280430029155
21235,67.38208227040816
21237,66.72874999999999
21239,65.63410560344828
22001,78.02162388392857
22003,77.24669642857143
22005,80.24451308139534
22007,79.87647058823529
22009,77.49813519403826
22011,77.08123604910715
22013,74.50217784749034
22015,74.04962053571428
22017,74.1517316545759
22019,77.63368594720497
22021,75.17101403061226
22023,77.02156430984556
22025,76.30973214285714
22027,73.8153087797619
22029,77.07739955357144
22031,74.89447021484375
22033,79.96256996268657
22035,74.28566510290558
22037,78.8070762260128
22039,77.43573881475668
22041,75.3473723796584
22043,75.8686893439441
22045,78.06507099827883
22047,79.84084101382489
22049,74.52610246080138
22051,78.92540922619048
22053,77.75724307580175
22055,78.34032542293232
22057,79.01377939895471
22059,75.91593984962405
22061,74.22016030844156
22063,80.00008883017493
22065,75.06057180851064
22067,74.22339166135204
22069,75.73576415273557
22071,78.20012335526316
22073,74.71614498782468
22075,78.43381368172268
22077,79.01622023809524
22079,76.4940129487659
22081,75.20618373325892
22083,74.8282242063492
22085,75.68800834202294
22087,77.78318671218487
22089,79.66742384453782
22091,78.66849553571429
22093,80.14871651785715
22095,79.94478357919255
22097,78.31773059617548
22099,79.15041948891626
22101,78.09532645089286
22103,79.00080422794117
22105,79.08310699279713
22107,75.82738839285715
22109,78.7528000262605
22111,74.26594464285714
22113,77.56060330207502
22115,76.0994170984456
22117,78.36456473214287
22119,74.02984582641196
22121,79.93440178571429
22123,74.1171875
22125,78.48976403061225
22127,75.31201840753425
23001,54.59380514705882
23003,46.687947560681074
23005,55.31793592436975
23007,48.943330357142855
23009,51.44389400921659
23011,53.73500508589512
23013,52.64151785714286
23015,53.62797977624784
23017,51.86423052394034
23019,50.515295062514475
23021,47.96511193149651
23023,54.335841836734694
23025,48.780508915870755
23027,52.105702427455356
23029,51.08423567186053
23031,56.40399792729592
24001,63.84094387755103
24003,63.507906105990784
24005,62.37279454580746
24009,63.48041294642857
24011,64.03835185860058
24013,61.90310858718488
24015,62.58717376373626
24017,64.4949354488417
24019,63.260076530612245
24021,62.96322598821082
24023,58.403508928571426
24025,62.517517468944106
24027,62.82669986263736
24029,63.26651785714285
24031,63.7206515596745
24033,64.24248914092664
24035,63.58417740046839
24037,63.40169642857143
24039,62.55612077067669
24041,63.29336067275747
24043,64.05712316176471
24045,63.160914003759395
24047,62.36342354910714
24510,62.848798076923075
25001,53.99218421743698
25003,55.47695741758242
25005,56.75432356366459
25007,53.78692602040817
25009,57.568604534510435
25011,57.44512276785714
25013,58.64274553571428
25015,58.225955149501665
25017,59.00446913819876
25019,52.75675223214286
25021,57.99631529850747
25023,56.41614118303572
25025,57.03627232142857
25027,57.992351017441855
26001,53.053999560889935
26003,51.123377403846156
26005,56.419318181818184
26007,52.94786248059007
26009,55.45865147783251
26011,55.42511160714286
26013,53.49842032967033
26015,55.988775872564936
26017,55.907928693737766
26019,55.8358402937788
26021,55.82242647058823
26023,55.28434963474026
26025,55.464500956632655
26027,55.76950431034482
26029,55.23258928571429
26031,54.78112085459183
26033,51.45373883928571
26035,56.338055499188314
26037,56.302982954545456
26039,55.189671266233766
26041,52.71414013975155
26043,55.61372931985294
26045,55.73879743303572
26047,54.07275904605264
26049,55.653348214285714
26051,56.7498630275974
26053,55.01289091413768
26055,55.97857142857143
26057,56.71682984983766
26059,54.63482370626822
26061,54.28871458499601
26063,53.45539958501006
26065,55.334129464285716
26067,56.49730113636364
26069,54.07604758522727
26071,55.080224709501024
26073,56.82424918831169
26075,54.940493463010206
26077,55.81395342938311
26079,55.74271945927904
26081,56.73484289148352
26083,51.59463271103896
26085,56.75686567896389
26087,55.014447146045924
26089,55.033691964285715
26091,55.44923396915585
26093,54.99632238210818
26095,51.07793004068716
26097,51.8773724489796
26099,55.025948660714285
26101,56.45258725649351
26103,53.3342536878882
26105,56.55794642857143
26107,56.59191877600555
26109,55.44061768149883
26111,56.99117828647417
26113,55.93431019585254
26115,55.761191502463056
26117,56.61455318657636
26119,54.46603655133929
26121,56.78603515625
26123,56.869232625482624
26125,54.776331588669954
26127,56.48156484962406
26129,55.18324497767858
26131,55.06777869097429
26133,56.12844182027649
26135,54.31845238095238
26137,54.58624377076412
26139,56.722443181818186
26141,53.3085820018797
26143,55.738250588697014
26145,56.57595887826962
26147,54.61299399882904
26149,55.76402237158908
26151,53.83760378753412
26153,51.47636064593302
26155,55.924170556006494
