GEOID,tmax
01001,65.4796556122449
01003,68.97322758358656
01005,67.84270717075894
01007,63.37944220957615
01009,59.67118713556851
01011,66.9935882835277
01013,66.95644770408164
01015,60.95226814516126
01017,63.327279411764685
01019,59.5074599228896
01021,64.04486607142856
01023,65.82353005226483
01025,66.3170086749188
01027,61.48325620644599
01029,60.078323412698396
01031,68.96319754464282
01033,56.73528290529694
01035,67.51153873847932
01037,63.87616669734903
01039,68.82038588551858
01041,67.45512378246755
01043,59.11871279761903
01045,69.24718863019892
01047,65.65786448140898
01049,56.917569313909794
01051,65.83872767857142
01053,68.31326827242523
01055,59.88359375000003
01057,60.54593604425466
01059,57.09395727040817
01061,70.11880514705882
01063,63.43454425039249
01065,63.73442651098902
01067,68.99940565834767
01069,70.08083351480835
01071,56.54524112333887
01073,61.665182679666955
01075,60.33358134920636
01077,55.84947845123627
01079,57.454766912774744
01081,64.82549980590065
01083,56.42758928571429
01085,66.65357357486266
01087,66.57399159663866
01089,56.867192988875885
01091,65.0555075698758
01093,58.587559789540805
01095,58.11356026785715
01097,68.75812372448982
01099,66.76914285714287
01101,67.03425954433497
01103,57.920211466165426
01105,64.3170085074124
01107,61.998310673701305
01109,67.65239124240124
01111,61.666681184669
01113,66.86233907807309
01115,61.16449497767855
01117,62.87667313664596
01119,64.09777270962735
01121,62.73280452806123
01123,64.06674897281921
01125,62.31109743188514
01127,60.85853602216748
01129,67.52896825396829
01131,66.10843431122449
01133,58.72195471938777
04001,52.68360888659264
04003,67.934843901503
04005,52.74053228145368
04007,60.42669584879406
04009,64.19181187067336
04011,59.15471672077925
04012,75.01434634456957
04013,74.34058336677366
04015,60.44976457338252
04017,55.124231117278015
04019,73.46245573752357
04021,72.31054536679534
04023,67.43440848214286
04025,59.98213102002166
04027,79.00196105647198
05001,56.515711966604805
05003,60.50061055672268
05005,51.68950892857143
05007,51.54449404761905
05009,50.095424107142875
05011,60.137897321428575
05013,60.52073556893687
05015,49.899066558441575
05017,59.82836121705964
05019,59.518942068106334
05021,51.315225446428585
05023,53.00220359219271
05025,58.74287971508828
05027,62.352971661490706
05029,55.14061340445271
05031,52.02431066176474
05033,53.88633140756302
05035,53.424881696428585
05037,52.94212875939849
05039,59.12402695908459
05041,57.85085730088498
05043,58.92923549107142
05045,55.40324213224894
05047,53.581919642857144
05049,51.40147879464288
05051,56.19787655279503
05053,58.02573587127158
05055,51.55713747848541
05057,61.200754102316594
05059,57.820758928571436
05061,59.320089285714275
05063,52.91127830038265
05065,52.259259544335
05067,52.93406300730519
05069,57.46454719387757
05071,52.31751502002671
05073,62.87272430313586
05075,52.29327745060792
05077,54.5071037371134
05079,57.943129960317435
05081,61.97402742346934
05083,55.024974730458176
05085,56.26905906593404
05087,49.22121071428572
05089,51.32300646551725
05091,62.91993807603686
05093,52.25340520516718
05095,55.21302004179332
05097,56.07980099878934
05099,61.148712624584704
05101,49.01041852678573
05103,61.11761345019658
05105,55.8208705357143
05107,55.71782492636228
05109,58.75932568521596
05111,52.43013392857142
05113,55.62393275669642
05115,53.34858005702281
05117,55.4351879699248
05119,56.54297820823243
05121,51.72132041605302
05123,53.712783870341624
05125,56.32245830525605
05127,55.25445762260128
05129,50.66179586038963
05131,55.810213414634156
05133,60.41209205665023
05135,51.84867284549692
05137,51.82390168425325
05139,61.8023206119338
05141,52.20582288804944
05143,51.19859853316325
05145,54.3759394171779
05147,53.89700541733547
05149,55.60683354591836
06001,60.025452302631585
06003,39.546251940993805
06005,55.09415131079028
06007,57.320144663304255
06009,56.00066964285712
06011,60.204619400726365
06013,61.4424482458913
06015,47.212986768502596
06017,49.05642170329674
06019,57.555062430245435
06021,57.900604180975265
06023,51.10094211283461
06025,79.17270840811196
06027,58.88167919138787
06029,61.781089949022174
06031,67.35353260869564
06033,52.94365717821784
06035,44.22198569730199
06037,59.96667904682674
06039,57.40808691022279
06041,58.3820637432188
06043,54.39370028409092
06045,53.62267743091767
06047,65.10704274442335
06049,43.22438329081638
06051,43.44256244465759
06053,61.4017794138825
06055,58.96676755447946
06057,48.6581986003861
06059,63.12881580972906
06061,50.27991656269493
06063,44.78958297561811
06065,69.88701685309358
06067,63.79426084611694
06069,59.394783163265316
06071,66.34674592226537
06073,63.58997082743996
06075,60.00279017857142
06077,64.29734933035712
06079,61.51594212761324
06081,59.45136840062111
06083,59.747467075892885
06085,59.463719265972706
06087,59.87318517080746
06089,50.36448615922126
06091,43.646871983590735
06093,43.490857378508515
06095,62.79280094905094
06097,58.035647874852444
06099,63.51622796846011
06101,63.356710986024865
06103,54.274722759326664
06105,46.15627849544076
06107,54.76921307715069
06109,46.79865499084252
06111,57.741767285205896
06113,62.146058917197486
06115,59.1495756718529
08001,52.71601467917675
08003,45.69420274595689
08005,51.898082983193284
08007,42.37843858885016
08009,54.24356428571429
08011,54.9626646205357
08013,44.9515625
08014,52.91616071428571
08015,37.650716946546844
08017,51.98668154761902
08019,35.39998376623377
08021,41.76245401112707
08023,43.01936626552795
08025,54.27725194412445
08027,40.710956101190476
08029,43.42315158507224
08031,53.29866071428571
08033,40.83283203124999
08035,47.97789522058824
08037,36.61110979087452
08039,49.82903417180822
08041,48.594374476330145
08043,44.60278790087464
08045,38.281349422956964
08047,37.60146683673469
08049,35.34243890175524
08051,37.58514157655094
08053,36.90875658665105
08055,46.54034158269118
08057,33.57396817676486
08059,46.11792816558442
08061,53.20850752508364
08063,51.42641369047618
08065,34.767778159340665
08067,42.75846339285715
08069,40.79628223617237
08071,51.158241710078144
08073,51.057296032252175
08075,49.695519606038275
08077,43.32055156635592
08079,37.43026987110634
08081,36.90275974025977
08083,45.488066964285714
08085,44.268333154044754
08087,51.81314439237235
08089,55.08178146258503
08091,39.9629813898451
08093,37.609447004608306
08095,49.91472576530612
08097,36.189341877880175
08099,54.11492384453779
08101,53.12892510053626
08103,38.25667720213082
08105,41.25342484008529
08107,35.15791538783484
08109,39.938847552910076
08111,36.23626534598215
08113,42.231707902202935
08115,49.373973214285705
08117,34.45476268796991
08119,39.385457165461126
08121,50.36198805658626
08123,51.04645571428572
08125,51.33404017857142
09001,44.89207168126683
09003,45.014384343853834
09005,42.38750443472093
09007,45.545631377551025
09009,45.26639030612243
09011,45.60814732142858
09013,44.25717197204972
09015,44.65812195616882
10001,50.835285413322616
10003,49.73746002132196
10005,51.0269810267857
11001,51.0078125
12001,74.21702973952739
12003,73.20195124398073
12005,70.50607252634659
12007,73.7540386212625
12009,77.79698898176285
12011,82.55250811688308
12013,70.27021178135888
12015,81.14235162815127
12017,75.71540975765305
12019,73.85582589285715
12021,82.48896156118698
12023,73.14527154325033
12027,81.11157235621522
12029,72.9810399159664
12031,73.23774166174735
12033,69.35619595864657
12035,74.68432784205228
12037,70.42667563600781
12039,69.65747043135437
12041,73.64739118303571
12043,81.72302373693378
12045,70.59032835996243
12047,72.25876568532817
12049,80.50647067775975
12051,82.35104952307015
12053,76.72364354395607
12055,80.98891839963835
12057,78.41644600048923
12059,70.73418008048293
12061,79.49895060296845
12063,70.46408534870646
12065,70.94013392857144
12067,72.65343870656372
12069,77.49649965878069
12071,81.48674962006079
12073,70.39874620060792
12075,74.13637403933089
12077,70.19331832939787
12079,71.54847000693483
12081,79.72860991379311
12083,75.66888052360777
12085,80.40260320037109
12086,83.24481443230279
12087,82.74544370229007
12089,72.87066915760867
12091,70.0321890943877
12093,80.65244061657678
12095,78.19911749053921
12097,79.43627888655462
12099,81.60520638992534
12101,77.56275603991597
12103,77.31827168367347
12105,79.49665779532965
12107,74.8075168918919
12109,73.55387068288854
12111,79.89620535714283
12113,69.6784032318914
12115,80.2890992314647
12117,77.61394604037268
12119,77.26258035714285
12121,72.66046575846839
12123,71.74002091658342
12125,73.63218344155844
12127,75.97353549651564
12129,70.42722954734221
12131,70.27841395547945
12133,70.85688550420166
13001,69.75136129275654
13003,70.21770552560649
13005,70.15787627551019
13007,69.41210581306989
13009,64.33645441729324
13011,58.6873672779923
13013,59.26561529503106
13015,58.86794831488935
13017,68.33989955357143
13019,69.52150417626731
13021,64.95612882653062
13023,66.52253024193548
13025,71.66651785714284
13027,70.29023361056753
13029,68.40793805803573
13031,67.16397822521866
13033,64.23427169421487
13035,62.1670357142857
13037,68.92807600174218
13039,72.00493303571427
13043,67.28488051470589
13045,60.29410775440313
13047,56.651729910714295
13049,72.48498883928572
13051,67.73494505494506
13053,66.37355925324678
13055,58.03038625776397
13057,58.05059291294642
13059,59.99379185267857
13061,68.68542131696428
13063,60.324614448051946
13065,71.6258111447704
13067,59.16284374999999
13069,69.45262478485368
13071,69.01860405219777
13073,62.33728236607143
13075,69.54123703917051
13077,61.507203733766225
13079,64.80969041149069
13081,67.38087624584719
13083,55.351785714285704
13085,56.22191100230414
13087,69.87352216748768
13089,59.64557191119691
13091,67.42408827967806
13093,66.85904674369749
13095,68.79213283527699
13097,59.87945708525345
13099,69.56144642857143
13101,71.82306156015039
13103,66.869680583501
13105,60.12803234501346
13107,66.51237844766622
13109,68.39066485969387
13111,53.29189732142857
13113,61.002525111607135
13115,59.192723214285685
13117,57.70889030612245
13119,58.970758928571435
13121,59.66716269841272
13123,54.402192164179105
13125,63.525637755102046
13127,70.90478110599078
13129,58.39133649553572
13131,69.65748782467531
13133,61.75659636699509
13135,58.82522321428571
13137,55.694358258928574
13139,57.602656249999995
13141,63.22423150510203
13143,59.114181893687714
13145,63.99375328256303
13147,58.94856085526315
13149,62.038647959183685
13151,61.01499635568513
13153,66.14485294117648
13155,68.53317736950551
13157,59.20491071428572
13159,62.57424918831168
13161,69.18828124999999
13163,64.46243750000002
13165,65.57626785714285
13167,65.96915178571429
13169,63.94459415584417
13171,62.407961309523806
13173,70.60618303571428
13175,66.88583447802199
13177,67.92058823529412
13179,69.16614390074211
13181,61.48650568181817
13183,69.96975446428573
13185,70.73224721706866
13187,55.18649294019934
13189,62.39217633928572
13191,69.87273503151262
13193,66.1921004842615
13195,59.49037456445993
13197,65.5511525974026
13199,62.468108258928595
13201,69.84358258928572
13205,69.24793526785714
13207,63.50261160714285
13209,68.19468344155844
13211,61.50379464285714
13213,56.63491157280221
13215,65.89338727678572
13217,61.1116929945055
13219,60.42059948979591
13221,60.70324160447762
13223,59.16420807453417
13225,65.35450310559007
13227,56.33281249999999
13229,71.13112444196427
13231,62.13447646103896
13233,59.40379464285714
13235,67.12886513157893
13237,62.93496041105121
13239,67.94083705357141
13241,52.82305600649352
13243,67.86323341836737
13245,63.102396137026254
13247,60.43564379699249
13249,65.98035714285714
13251,65.46109897416413
13253,70.16625939849622
13255,61.5769732142857
13257,58.13924107142857
13259,66.97102096273291
13261,66.89846661490684
13263,64.26844981527094
13265,61.89787946428572
13267,68.83862577639752
13269,65.07060309973046
13271,68.63577649297426
13273,67.82089285714288
13275,69.88286178107607
13277,68.42428571428572
13279,68.52266256738544
13281,52.12831632653063
13283,67.25378694581282
13285,63.06080210772832
13287,67.73337912087914
13289,65.52878605769234
13291,52.71217912946429
13293,63.454696610787174
13295,56.43786989795917
13297,60.054318513119526
13299,71.55441155793025
13301,62.576284843205585
13303,64.85707224854227
13305,70.59285714285713
13307,66.76536989795919
13309,68.473125
13311,55.130222039473686
13313,57.08656561461796
13315,67.64286434331798
13317,61.267666754201656
13319,65.46922084263392
13321,68.06943359374998
16001,49.405264244426085
16003,40.41808612992613
16005,39.00243443080357
16007,37.00598848267117
16009,45.03461776590197
16011,38.5315116995074
16013,38.75483735014985
16015,40.91094767694313
16017,42.74053914835165
16019,36.80981861198739
16021,39.366481584821436
16023,37.40680071721311
16025,38.9736195630487
16027,51.25169516509437
16029,37.19754388103363
16031,41.84127858427547
16033,35.59116854128015
16035,44.50050567027759
16037,36.35985560492139
16039,44.185557644110325
16041,39.1949238679847
16043,36.50954085581601
16045,46.600997488839276
16047,45.563466071428586
16049,41.904310739953075
16051,38.356217066744755
16053,44.90104631696428
16055,44.54911010587863
16057,46.34869425425614
16059,36.72562795302948
16061,45.44086360837439
16063,42.60691326530612
16065,37.45828607625483
16067,42.4690043179157
16069,48.684848760932944
16071,40.71848076215023
16073,44.16266802977136
16075,49.53320069875777
16077,40.15389384920632
16079,41.31735675546045
16081,36.113802554249546
16083,44.07189646291208
16085,37.99950144144651
16087,43.80096941410864
17001,43.3601258116883
17003,49.082074175824175
17005,46.29424182808718
17007,37.231208147321425
17009,43.63601752021564
17011,40.66596467391307
17013,46.2145671583851
17015,38.510591133004915
17017,44.26062961822661
17019,43.64342557675244
17021,44.7567830203202
17023,44.75592376373626
17025,46.02397260273972
17027,47.05996848739497
17029,44.272098214285705
17031,38.73318641947225
17033,45.50597249034748
17035,44.8379301948052
17037,38.41744505494508
17039,43.81958864795919
17041,44.139501728110595
17043,38.7387430726601
17045,44.042871700310585
17047,46.43090659340661
17049,45.32023043592438
17051,45.73554226736566
17053,42.75058557513915
17055,47.450510204081645
17057,42.86968560030395
17059,47.7532218665768
17061,45.874832589285724
17063,41.42689732142858
17065,47.11690499441965
17067,42.217875590318755
17069,48.055196428571435
17071,41.31731939935066
17073,40.447042410714296
17075,42.27423469387753
17077,47.810879270186334
17079,45.42639787946428
17081,46.914711134453775
17083,46.46841728436657
17085,37.57921316964286
17087,48.12740283613446
17089,38.26016385957791
17091,41.23040720961283
17093,40.040736607142854
17095,41.296026416765045
17097,37.41604499530075
17099,41.16865173718943
17101,45.97271634615384
17103,39.23816964285713
17105,42.51149154974488
17107,44.2552002298444
17109,42.15871803977272
17111,37.11471121651785
17113,43.24154017857143
17115,44.229400510204094
17117,45.65009973404256
17119,46.99708474445812
17121,46.30011160714283
17123,42.25054304371
17125,44.10008249223602
17127,49.01717474489795
17129,44.26856778425657
17131,40.44969054383117
17133,47.79781908665106
17135,45.30413867955439
17137,44.603459821428565
17139,44.33285113324177
17141,38.252685714285704
17143,42.56966314935065
17145,47.47442602040815
17147,43.98917410714285
17149,44.687292729591825
17151,48.17930424528302
17153,49.111275921658994
17155,41.98236607142857
17157,47.79256696428569
17159,45.944248949579816
17161,40.132282366071415
17163,47.605228129095686
17165,47.726426478794636
17167,44.67079224413644
17169,43.311989795918365
17171,45.03434065934066
17173,44.702562704471106
17175,41.390331296992485
17177,37.458067602040806
17179,43.533505306603764
17181,48.138630472350236
17183,43.29637393856144
17185,46.359486607142856
17187,41.10072037337662
17189,47.1852627840909
17191,46.60796063311686
17193,47.11614390074211
17195,39.72291120576671
17197,40.25382428850446
17199,47.69495013914658
17201,37.598712434669
17203,42.85739795918367
18001,42.28826132015306
18003,41.97681197478989
18005,45.35749362244898
18007,41.6900017393321
18009,42.08287946428572
18011,41.81145495129871
18013,44.6151694606414
18015,41.61526391806723
18017,41.191022903726704
18019,47.565490301724125
18021,44.53551987327189
18023,41.55764766483518
18025,46.493963068181806
18027,46.113939889336024
18029,46.23700284090909
18031,44.76251174812029
18033,41.514314413265296
18035,42.28147321428571
18037,46.400000000000006
18039,40.50326450892857
18041,44.02886160714286
18043,47.24197287087912
18045,42.96834193638393
18047,45.04446022727272
18049,40.6409862012987
18051,46.52705115830117
18053,41.79186224489796
18055,45.2402024872449
18057,42.248214285714305
18059,43.0290982142857
18061,47.13037431318681
18063,42.586081509216605
18065,42.61967474489797
18067,41.487621753246756
18069,41.70997688137755
18071,46.122890352787444
18073,40.782205939440985
18075,42.34606823979593
18077,46.69706101190477
18079,46.1697544642857
18081,43.84825072886297
18083,46.067203256302534
18085,40.74101970818816
18087,40.74135957792207
18089,39.764737215909086
18091,39.49760529891304
18093,45.57880478896105
18095,42.34007015306124
18097,43.04942602040817
18099,40.25941272635815
18101,45.927399553571426
18103,41.279129464285724
18105,44.51978383458646
18107,42.35382254464284
18109,43.84904336734695
18111,41.20546703296704
18113,40.86993544884169
18115,46.91227678571428
18117,46.01950892857143
18119,44.362946428571426
18121,43.64555512422359
18123,46.88702663177339
18125,46.36580958104394
18127,39.48899872448978
18129,47.14651137672811
18131,40.66213474025975
18133,43.12104712929475
18135,42.318632015306136
18137,45.48460764587524
18139,43.7421875
18141,39.95364583333333
18143,47.04610233516483
18145,44.18565848214285
18147,47.08043398711945
18149,40.26059374999999
18151,40.935674107142866
18153,45.445388049450536
18155,47.032645089285715
18157,42.11897321428572
18159,41.64191964285714
18161,44.374043367346935
18163,47.037603021978015
18165,43.90596083603897
18167,44.77364130434781
18169,41.452914361167004
18171,42.58624999999999
18173,46.871396683673474
18175,46.122690590659325
18177,43.3500252016129
18179,42.01633184523809
18181,41.28195312499999
18183,41.205213948787055
19001,38.29705509334416
19003,39.473457792207796
19005,34.851297433035704
19007,40.396453936688296
19009,36.880106026785725
19011,36.64561079545452
19013,35.50003297483766
19015,36.53869470373376
19017,34.48494028293135
19019,35.83783967391304
19021,32.308786525974035
19023,34.14373139880952
19025,34.57044693587664
19027,35.77756189123375
19029,38.46187855113638
19031,38.549675324675334
19033,32.41447849025975
19035,32.72336309523809
19037,33.530751391465685
19039,39.38457792207793
19041,30.821649249188297
19043,35.57144975234619
19045,38.93887276785713
19047,35.7802116549745
19049,38.09590097402598
19051,40.74450081168831
19053,40.26594206574677
19055,36.15372185559005
19057,40.78364955357143
19059,29.6940239448052
19061,36.63846003814145
19063,30.345160308441564
19065,34.6472531729634
19067,33.20509406887757
19069,33.26590909090908
19071,41.75538077731092
19073,36.4279981737013
19075,34.83698381696427
19077,37.423823051948055
19079,34.80361962256492
19081,32.08759385146104
19083,34.617131696428565
19085,38.2029903335301
19087,40.445912388392856
19089,32.6269944341373
19091,33.154679528061216
19093,34.32359983766233
19095,37.89882305194805
19097,38.05013950892857
19099,37.61116071428571
19101,40.06776582792209
19103,38.5157780612245
19105,37.48455762987014
19107,39.021136870941554
19109,31.7035514987245
19111,41.57477929373999
19113,37.23682021103897
19115,40.329200487013
19117,39.50651379870133
19119,30.709983766233766
19121,38.8501953125
19123,39.03026836444806
19125,39.07024147727273
19127,36.090513392857154
19129,40.52353954081631
19131,32.30523756377551
19133,36.92556412337663
19135,39.743110795454534
19137,39.876491477272715
19139,39.74107142857142
19141,31.066329520089283
19143,29.86877790178571
19145,41.04501826298701
19147,31.226402698863634
19149,33.429162644787645
19151,32.74178165584415
19153,38.057620872641515
19155,39.112529048434446
19157,37.41448863636364
19159,40.1968851461039
19161,34.173500913149354
19163,39.55497767857143
19165,37.20351055194805
19167,31.807517403147703
19169,36.37585734577922
19171,36.13159902597404
19173,40.43092532467532
19175,39.240452516233766
19177,41.059995039682555
19179,40.004423701298705
19181,39.125692471590895
19183,39.33391335227275
19185,40.10031960227273
19187,34.68993861607143
19189,31.43107751623376
19191,33.80947849025975
19193,35.26129464285715
19195,31.791010551948045
19197,33.29111201298701
20001,50.07268415178573
20003,49.20679966517858
20005,45.713679416023155
20007,55.654519432773114
20009,52.22316745754245
20011,49.88612012987013
20013,44.84020393668831
20015,53.25629464285715
20017,51.378745644599285
20019,54.76626503279879
20021,51.91062804383116
20023,52.49436607142855
20025,54.90088516009853
20027,48.706615259740275
20029,48.70082417582416
20031,50.350365259740265
20033,55.02688873626374
20035,55.1120779220779
20037,50.749444500811656
20039,52.0355325255102
20041,50.63358516483516
20043,44.840775029274006
20045,47.83888820939336
20047,53.31912946428572
20049,53.41396597490349
20051,52.29737980769235
20053,51.18351004464286
20055,54.365023761520774
20057,53.43557958743847
20059,48.5996443288854
20061,49.47145737327189
20063,53.411615566037746
20065,52.139428032118886
20067,55.18476055194805
20069,53.947095092407565
20071,53.16195395513578
20073,52.271225765306134
20075,54.16517857142858
20077,56.26323832417582
20079,53.12841689560441
20081,54.62654017857142
20083,53.600987723214295
20085,46.65605545543906
20087,46.817649322660095
20089,48.74383131377552
20091,46.714549512987
20093,54.528885957792184
20095,54.596707589285714
20097,53.623986950549465
20099,52.38328712406015
20101,53.50784266409268
20103,46.494510957792215
20105,50.911515465561216
20107,48.852422382305214
20109,53.945396731805964
20111,50.624051758861434
20113,51.98621222527475
20115,51.76995679723505
20117,45.964232486263754
20119,54.78148882367631
20121,47.65455539358601
20123,49.9842793367347
20125,53.628018142097254
20127,49.964109718406576
20129,55.73699776785715
20131,45.0905255681818
20133,51.140909090909076
20135,53.26114169034092
20137,51.6020896291209
20139,49.35951704545454
20141,51.00504027222778
20143,50.19173677884615
20145,53.12350040584416
20147,51.15630837912088
20149,47.363229927007296
20151,53.74866071428575
20153,52.218459821428596
20155,53.462689732142884
20157,47.476090315934066
20159,52.12476598502304
20161,48.31448903818956
20163,51.767748552123564
20165,52.7733688186813
20167,51.851722184065935
20169,51.356953983516505
20171,54.00675781250002
20173,54.52568101683345
20175,55.25616883116882
20177,48.44714548319328
20179,52.43441402347655
20181,52.73206295657467
20183,50.058129783163295
20185,53.04560158079625
20187,55.04242931547619
20189,55.57514204545455
20191,56.21743912337661
20193,52.72676669034092
20195,52.65053730867349
20197,48.747063873626374
20199,53.31152090097404
20201,46.75575255102041
20203,53.87084009740257
20205,52.44310267857144
20207,51.25027678571428
20209,46.53020833333332
21001,50.87258585164835
21003,51.37101648351649
21005,48.79558454241072
21007,49.47667410714285
21009,50.94979631696428
21011,46.878376116071436
21013,49.89020292207792
21015,46.862568681318685
21017,47.26251521915585
21019,46.68410885989011
21021,49.10029761904761
21023,46.53832064075631
21025,48.628383928571445
21027,47.52841748768474
21029,48.81464479813664
21031,49.421150412087904
21033,49.08188173854449
21035,50.52535128805623
21037,46.976883928571425
21039,49.87745535714286
21041,47.65978084415583
21043,45.90533272879464
21045,49.837906449893396
21047,49.931768822393835
21049,47.69008370535714
21051,49.76463966836735
21053,51.685758928571424
21055,48.45423337438425
21057,52.1686862244898
21059,47.66004464285715
21061,49.73269196428572
21063,46.36300223214287
21065,48.48352326127819
21067,47.7486918604651
21069,46.20219228316326
21071,48.89551741803281
21073,48.38158122119816
21075,50.76207119360902
21077,47.70249474789916
21079,49.116530612244894
21081,47.17627060439561
21083,50.065906554383126
21085,48.55426682692309
21087,50.46167091836735
21089,45.849136623989224
21091,47.248804723502296
21093,48.330012175324704
21095,47.815625
21097,47.27271205357142
21099,49.797968749999974
21101,47.606925758317026
21103,47.707855243161106
21105,50.350313706563696
21107,48.84934380378657
21109,48.375872564935065
21111,48.42775417626727
21113,48.50267857142858
21115,47.985848214285724
21117,46.729773351648355
21119,48.484025974025975
21121,50.71749394673124
21123,49.07920758928572
21125,50.06988636363637
21127,47.373001373626366
21129,48.60567801339285
21131,49.08665034562211
21133,48.286345295329674
21135,45.46260714285717
21137,49.24389443277312
21139,48.99254058441558
21141,50.097619047619034
21143,49.54786146313365
21145,49.473925046992484
21147,51.37042410714286
21149,48.2654487781955
21151,48.70962865259741
21153,47.75433745941559
21155,49.713495879120885
21157,49.9386021205357
21159,48.26149553571429
21161,46.05925480769232
21163,47.381596694528874
21165,46.61048387096775
21167,48.99833764097746
21169,50.834390219155836
21171,51.76781614431487
21173,47.13345982142858
21175,46.97096384660423
21177,49.09070870535715
21179,49.337932477678585
21181,46.79682617187499
21183,48.34718607522796
21185,47.72636160714286
21187,47.61707589285716
21189,49.13577188940092
21191,47.171288413621255
21193,49.13096782345012
21195,48.48223743946731
21197,47.7398118622449
21199,50.70577137706043
21201,46.72214604591836
21203,49.09413392857143
21205,45.962053571428584
21207,51.28071532392027
21209,47.62215520516718
21211,48.1692531779661
21213,50.60170454545454
21215,48.935863095238105
21217,50.04629879568107
21219,50.02417091836734
21221,50.291553859447006
21223,47.26739354395603
21225,47.94979363207547
21227,50.46629464285715
21229,49.355614324534166
21231,51.507421875000006
21233,48.20299289358601
21235,51.418533163265316
21237,47.473915816326524
21239,48.418488300492605
22001,70.01966378348213
22003,69.54259598214287
22005,71.98552740863788
22007,72.05283613445378
22009,68.53043623453314
22011,69.86080775669642
22013,64.28688465250966
22015,64.15840959821428
22017,64.66039167131696
22019,70.70727456743563
22021,64.72419410946199
22023,70.33968689671813
22025,66.60479910714287
22027,62.887946428571425
22029,67.76968005952381
22031,65.90429513113837
22033,71.28118003731342
22035,62.271863650121055
22037,69.92014592217484
22039,69.19297242935633
22041,65.05670128105591
22043,66.48258200698757
22045,70.47928410068849
22047,71.51100230414744
22049,63.84298780487805
22051,71.65654761904764
22053,70.17683810131194
22055,70.21828007518795
22057,71.98372985627181
22059,66.12353383458648
22061,63.12856128246755
22063,71.47528243440233
22065,64.1671993731003
22067,62.088207509566345
22069,66.6583669737842
22071,70.84866071428571
22073,63.46571124188315
22075,71.6468996192227
22077,70.299751984127
22079,67.80083208676142
22081,65.72115304129466
22083,63.75560515873016
22085,67.35356491136602
22087,70.82343093487398
22089,71.99055934873948
22091,69.76154910714284
22093,72.15731026785713
22095,71.91474670031054
22097,69.86926848987625
22099,71.06874230295567
22101,70.8504185267857
22103,70.5801437762605
22105,70.34462222388957
22107,65.97859374999997
22109,71.85965401785714
22111,62.45445714285715
22113,69.92802149840384
22115,68.19734340303481
22117,69.18552989130436
22119,63.7583809177741
22121,71.33859821428574
22123,61.96426886792453
22125,69.61119260204083
22127,65.34202238258318
23001,42.10914128151262
23003,40.81179582779859
23005,42.28904936974787
23007,38.861904017857114
23009,42.936441532258044
23011,42.50831120027124
23013,42.82633928571428
23015,42.82800398020654
23017,39.95694110576924
23019,42.625307869298474
23021,40.76543834921685
23023,42.77917274052479
23025,40.03010471702903
23027,42.410989815848225
23029,43.567276207189124
23031,42.46478396045917
24001,44.56485969387754
24003,50.331246399769576
24005,47.8463630628882
24009,51.54765624999999
24011,50.98831086005832
24013,46.758741465336136
24015,48.89365985576924
24017,51.96766409266409
24019,51.29304356357929
24021,47.345464199029145
24023,38.52933928571429
24025,48.18005628881987
24027,48.372149725274724
24029,50.0105357142857
24031,49.04911561934902
24033,50.89174710424711
24035,50.430437646370024
24037,52.14315848214283
24039,51.37731437969926
24041,50.81828799833886
24043,47.026165309873946
24045,51.19925986842106
24047,50.918306361607144
24510,48.98440934065935
25001,46.241944590336125
25003,40.15151098901099
25005,45.17708656832298
25007,46.53144132653061
25009,43.91351073434993
25011,42.30809709821428
25013,43.514548319327716
25015,43.027429401993366
25017,44.1607288431677
25019,47.137276785714285
25021,44.34081823027719
25023,45.07401745854592
25025,44.38052455357143
25027,43.41408585963455
26001,36.05419899004683
26003,32.583155906593404
26005,39.853221387987006
26007,35.411662946428585
26009,36.029564347290645
26011,38.45753348214285
26013,31.48007383241758
26015,40.2108106737013
26017,39.45488625244619
26019,36.62857142857142
26021,39.315887605042
26023,40.83718547077921
26025,40.628706951530624
26027,39.84632081280789
26029,35.866015624999996
26031,35.500931122448975
26033,33.28003826530613
26035,38.37649908685064
26037,40.9596590909091
26039,36.40862418831168
26041,33.28877135093166
26043,33.133892463235284
26045,40.65427594866072
26047,34.80644678101503
26049,41.12004870129871
26051,39.22903814935064
26053,31.61956305514435
26055,36.548283559113294
26057,40.64944196428572
26059,40.858247540087454
26061,32.21560629489227
26063,37.67598717303823
26065,41.03968750000001
26067,40.51633522727274
26069,37.305511870941544
26071,32.30563589371155
26073,39.65722402597403
26075,41.039783960459204
26077,40.19373478084416
26079,36.39320761014686
26081,40.02313272664835
26083,30.100443892045462
26085,38.13464972527472
26087,40.29380779655613
26089,35.83367857142857
26091,42.085810673701296
26093,41.30535714285714
26095,33.34285431735983
26097,33.68271301020408
26099,40.94698660714286
26101,37.40547889610389
26103,32.075079026175715
26105,37.82172433035713
26107,38.966652219140094
26109,33.66463334309135
26111,40.228785144376914
26113,37.09377880184331
26115,42.518357450738925
26117,39.86976985837437
26119,36.02735770089286
26121,39.09907645089286
26123,38.99768188947878
26125,41.05277247536944
26127,38.14518562030075
26129,37.60671037946429
26131,32.42032837716677
26133,37.772213421658975
26135,36.401004464285705
26137,35.43963610880398
26139,39.62688717532469
26141,34.824853148496246
26143,37.43324666405022
26145,40.882576710261574
26147,39.87990705503514
26149,40.61415028089888
26151,38.53399539353957
26153,33.68839392515376
