GEOID,tmax
01001,92.12528228759766
01003,90.07809448242188
01005,92.9140625
01007,90.90579223632812
01009,88.46320343017578
01011,92.60531616210938
01013,92.00008392333984
01015,88.8116683959961
01017,90.08203887939453
01019,88.16242980957031
01021,91.1021957397461
01023,91.1465072631836
01025,90.7322769165039
01027,88.69872283935547
01029,87.68799591064453
01031,92.62086486816406
01033,89.03356170654297
01035,91.47222900390625
01037,90.75669860839844
01039,92.19417572021484
01041,92.2930679321289
01043,88.50099182128906
01045,92.89417266845703
01047,92.068603515625
01049,86.04906463623047
01051,92.2592544555664
01053,91.23369598388672
01055,88.39898681640625
01057,89.96179962158203
01059,88.62836456298828
01061,92.75593566894531
01063,91.20480346679688
01065,91.16597747802734
01067,92.93675994873047
01069,92.9365005493164
01071,86.66252899169922
01073,89.90817260742188
01075,90.49246215820312
01077,88.63831329345703
01079,88.52378845214844
01081,91.20028686523438
01083,88.40362548828125
01085,92.6469955444336
01087,92.57768249511719
01089,88.08836364746094
01091,91.2852783203125
01093,89.34492492675781
01095,87.60781860351562
01097,89.72834014892578
01099,91.08243560791016
01101,92.94155883789062
01103,88.38733673095703
01105,91.32953643798828
01107,90.86686706542969
01109,92.54644775390625
01111,88.8075942993164
01113,92.7380599975586
01115,89.24874114990234
01117,90.46722412109375
01119,91.27428436279297
01121,90.15205383300781
01123,90.7552490234375
01125,90.61058807373047
01127,89.84210205078125
01129,90.72057342529297
01131,91.68998718261719
01133,88.62051391601562
04001,85.99851989746094
04003,90.44812774658203
04005,85.55950927734375
04007,89.77093505859375
04009,91.01760864257812
04011,87.08769989013672
04012,100.96240234375
04013,99.94047546386719
04015,91.62800598144531
04017,88.08942413330078
04019,95.21631622314453
04021,97.52381896972656
04023,88.34705352783203
04025,88.7571792602539
04027,102.12660217285156
05001,88.87338256835938
05003,92.55583190917969
05005,89.39254760742188
05007,90.5506591796875
05009,88.2264404296875
05011,92.14936065673828
05013,92.17202758789062
05015,88.37645721435547
05017,91.85182189941406
05019,91.80415344238281
05021,86.27983093261719
05023,86.73053741455078
05025,91.12259674072266
05027,93.78590393066406
05029,89.24137878417969
05031,85.43854522705078
05033,90.28443145751953
05035,86.69585418701172
05037,85.67263793945312
05039,91.31986999511719
05041,90.1097640991211
05043,91.43560791015625
05045,88.7676010131836
05047,89.18700408935547
05049,88.52018737792969
05051,89.34061431884766
05053,90.85730743408203
05055,85.63502502441406
05057,93.74075317382812
05059,90.62267303466797
05061,92.906982421875
05063,86.05579376220703
05065,87.82197570800781
05067,85.56177520751953
05069,90.0964584350586
05071,87.55794525146484
05073,95.29825592041016
05075,85.90328979492188
05077,86.85710144042969
05079,90.5159912109375
05081,96.35875701904297
05083,89.58704376220703
05085,88.76725769042969
05087,86.48567199707031
05089,89.22259521484375
05091,96.33185577392578
05093,86.4094467163086
05095,87.40813446044922
05097,89.45988464355469
05099,92.93547821044922
05101,85.59675598144531
05103,92.53514862060547
05105,89.4346923828125
05107,87.92033386230469
05109,91.59431457519531
05111,85.53347778320312
05113,90.23501586914062
05115,88.09626770019531
05117,87.73365020751953
05119,89.53114318847656
05121,86.60719299316406
05123,86.2066421508789
05125,89.57222747802734
05127,89.95450592041016
05129,87.05352020263672
05131,91.39269256591797
05133,94.77983093261719
05135,86.6429214477539
05137,87.01556396484375
05139,93.10115814208984
05141,87.07213592529297
05143,88.80210876464844
05145,87.03914642333984
05147,86.20548248291016
05149,89.44023132324219
06001,82.82601165771484
06003,74.61315155029297
06005,91.14417266845703
06007,94.55703735351562
06009,92.57475280761719
06011,95.37612915039062
06013,86.12340545654297
06015,83.95260620117188
06017,86.27921295166016
06019,89.4271469116211
06021,95.17023468017578
06023,87.50328826904297
06025,103.22277069091797
06027,91.17765045166016
06029,95.64042663574219
06031,98.83499908447266
06033,89.61796569824219
06035,88.35206604003906
06037,89.63452911376953
06039,90.76329803466797
06041,75.6644058227539
06043,90.15699768066406
06045,87.05823516845703
06047,95.32176971435547
06049,90.3330307006836
06051,76.42141723632812
06053,89.1094741821289
06055,89.57814025878906
06057,86.32257080078125
06059,86.50759887695312
06061,87.00313568115234
06063,85.24103546142578
06065,97.40939331054688
06067,94.94763946533203
06069,90.27938842773438
06071,95.83087921142578
06073,90.13426208496094
06075,72.67008972167969
06077,93.44345092773438
06079,90.67880249023438
06081,76.05374908447266
06083,85.77046966552734
06085,84.97006225585938
06087,79.1978530883789
06089,93.67029571533203
06091,82.63416290283203
06093,88.20851135253906
06095,89.6734390258789
06097,83.800537109375
06099,93.72486877441406
06101,96.72794342041016
06103,94.15709686279297
06105,90.01026916503906
06107,87.91658020019531
06109,82.43741607666016
06111,87.26223754882812
06113,94.27874755859375
06115,94.80088806152344
08001,95.03760528564453
08003,79.78483581542969
08005,93.6734390258789
08007,76.43303680419922
08009,92.1774673461914
08011,93.18596649169922
08013,84.7215347290039
08014,94.08979797363281
08015,72.39176940917969
08017,92.12327575683594
08019,71.17024230957031
08021,72.83832550048828
08023,75.1348876953125
08025,94.06060028076172
08027,75.65009307861328
08029,83.7038345336914
08031,94.39852905273438
08033,75.88404846191406
08035,87.23004150390625
08037,75.37744140625
08039,90.80624389648438
08041,88.15162658691406
08043,82.5660171508789
08045,78.75941467285156
08047,74.9822006225586
08049,74.97219848632812
08051,73.40614318847656
08053,65.50070190429688
08055,82.47016906738281
08057,75.88517761230469
08059,85.23062896728516
08061,92.46733856201172
08063,93.09019470214844
08065,68.6055679321289
08067,77.64143371582031
08069,82.2543716430664
08071,87.6807632446289
08073,92.24663543701172
08075,96.14346313476562
08077,83.90673828125
08079,66.98788452148438
08081,85.81507873535156
08083,84.05146026611328
08085,83.70470428466797
08087,96.24229431152344
08089,93.62439727783203
08091,74.539306640625
08093,73.58444213867188
08095,96.26318359375
08097,71.8795166015625
08099,92.911376953125
08101,92.79199981689453
08103,82.56907653808594
08105,73.1068115234375
08107,78.13028717041016
08109,73.72716522216797
08111,62.83633804321289
08113,78.62178802490234
08115,96.67897033691406
08117,70.39273834228516
08119,75.9895248413086
08121,94.8000259399414
08123,94.46403503417969
08125,95.47309875488281
09001,86.61257934570312
09003,87.25140380859375
09005,85.01276397705078
09007,86.23419189453125
09009,86.26265716552734
09011,86.15572357177734
09013,86.012939453125
09015,86.52861022949219
10001,90.43529510498047
10003,89.37138366699219
10005,90.49983215332031
11001,88.64891815185547
12001,94.75300598144531
12003,95.06521606445312
12005,91.204833984375
12007,94.69043731689453
12009,91.30157470703125
12011,92.04742431640625
12013,92.44493865966797
12015,94.15267944335938
12017,94.6087417602539
12019,94.28644561767578
12021,93.52247619628906
12023,95.04855346679688
12027,95.16563415527344
12029,93.6221694946289
12031,93.8031234741211
12033,90.47297668457031
12035,92.330810546875
12037,91.66926574707031
12039,92.38434600830078
12041,94.63557434082031
12043,94.4061508178711
12045,91.70567321777344
12047,94.91874694824219
12049,95.70540618896484
12051,94.09575653076172
12053,95.09396362304688
12055,95.06719207763672
12057,95.28023529052734
12059,92.75711059570312
12061,91.94007110595703
12063,92.83154296875
12065,92.8843765258789
12067,94.17302703857422
12069,94.95577239990234
12071,93.63021850585938
12073,92.60610961914062
12075,94.08419799804688
12077,92.6605224609375
12079,93.87921142578125
12081,95.36285400390625
12083,94.7659683227539
12085,91.4225082397461
12086,91.74999237060547
12087,91.88001251220703
12089,94.48590087890625
12091,91.4307632446289
12093,93.71670532226562
12095,94.19306945800781
12097,94.3355941772461
12099,91.97288513183594
12101,95.54047393798828
12103,94.86587524414062
12105,95.60527801513672
12107,94.10902404785156
12109,92.4455795288086
12111,91.53663635253906
12113,90.89111328125
12115,94.63422393798828
12117,93.61579132080078
12119,95.43855285644531
12121,94.61199188232422
12123,92.97124481201172
12125,94.9434585571289
12127,92.38735961914062
12129,92.06158447265625
12131,91.6131820678711
12133,92.47127532958984
13001,96.08453369140625
13003,95.43407440185547
13005,96.00560760498047
13007,92.97984313964844
13009,93.60742950439453
13011,88.88009643554688
13013,89.25712585449219
13015,88.22477722167969
13017,95.00146484375
13019,94.66155242919922
13021,93.49275207519531
13023,94.74100494384766
13025,95.64152526855469
13027,93.66204833984375
13029,94.69511413574219
13031,95.65574645996094
13033,95.17707061767578
13035,91.32897186279297
13037,93.04596710205078
13039,94.18820190429688
13043,95.82969665527344
13045,87.9424819946289
13047,87.25435638427734
13049,95.40830993652344
13051,93.59526062011719
13053,92.60551452636719
13055,87.54198455810547
13057,87.61328125
13059,90.26268005371094
13061,93.01396179199219
13063,89.380615234375
13065,95.47219848632812
13067,88.16825866699219
13069,95.52254486083984
13071,93.24945831298828
13073,93.8015365600586
13075,94.1077651977539
13077,89.3283462524414
13079,92.87544250488281
13081,94.00093078613281
13083,85.35704803466797
13085,86.02313232421875
13087,92.6362075805664
13089,89.0788345336914
13091,95.20992279052734
13093,94.04814147949219
13095,93.33071899414062
13097,88.18505096435547
13099,92.98271942138672
13101,95.12552642822266
13103,95.07359313964844
13105,91.53687286376953
13107,95.6058120727539
13109,95.85680389404297
13111,83.4697265625
13113,89.60096740722656
13115,88.3258285522461
13117,87.45036315917969
13119,89.57981872558594
13121,88.63544464111328
13123,84.45022583007812
13125,93.74356079101562
13127,93.9711685180664
13129,88.39242553710938
13131,92.46004486083984
13133,91.9981689453125
13135,88.55287170410156
13137,85.49495697021484
13139,87.51339721679688
13141,93.08623504638672
13143,87.05335235595703
13145,90.82810974121094
13147,90.08892822265625
13149,89.2544937133789
13151,90.21570587158203
13153,94.11846923828125
13155,94.70622253417969
13157,89.33541107177734
13159,91.92103576660156
13161,95.96025085449219
13163,94.63260650634766
13165,95.6104736328125
13167,95.0686264038086
13169,92.95909118652344
13171,91.03829956054688
13173,95.00383758544922
13175,95.32939147949219
13177,93.49173736572266
13179,94.56973266601562
13181,93.00028228759766
13183,95.60095977783203
13185,94.38613891601562
13187,84.9332275390625
13189,93.33930969238281
13191,93.7705307006836
13193,93.47343444824219
13195,90.11891174316406
13197,92.16972351074219
13199,90.05382537841797
13201,92.92100524902344
13205,92.83329772949219
13207,92.2047119140625
13209,95.99065399169922
13211,91.3943099975586
13213,87.20401000976562
13215,92.3138656616211
13217,90.68446350097656
13219,90.57617950439453
13221,91.43441772460938
13223,87.69161987304688
13225,93.39028930664062
13227,86.17119598388672
13229,96.02657318115234
13231,90.41773223876953
13233,87.8668441772461
13235,94.82572174072266
13237,92.54136657714844
13239,93.0045166015625
13241,82.17864990234375
13243,92.75543212890625
13245,94.66714477539062
13247,89.98965454101562
13249,92.7107162475586
13251,95.57177734375
13253,92.90255737304688
13255,90.3464584350586
13257,88.48326873779297
13259,92.68077087402344
13261,93.2043685913086
13263,91.54131317138672
13265,92.47480010986328
13267,95.98497772216797
13269,92.47200012207031
13271,95.80614471435547
13273,93.0046157836914
13275,92.88520812988281
13277,93.9449234008789
13279,96.07978820800781
13281,81.60700225830078
13283,95.7010269165039
13285,90.11347961425781
13287,93.94602966308594
13289,94.08720397949219
13291,82.43814849853516
13293,91.46326446533203
13295,86.46683502197266
13297,89.92511749267578
13299,95.72917175292969
13301,93.07584381103516
13303,94.31600189208984
13305,95.75416564941406
13307,92.65151977539062
13309,96.09618377685547
13311,84.82588195800781
13313,87.65391540527344
13315,94.74864959716797
13317,92.41902160644531
13319,94.36785125732422
13321,93.40423583984375
16001,97.10124206542969
16003,88.6780776977539
16005,86.60428619384766
16007,81.71358489990234
16009,88.25115966796875
16011,88.236083984375
16013,84.90746307373047
16015,86.34007263183594
16017,86.53587341308594
16019,83.30290985107422
16021,81.88876342773438
16023,85.34638214111328
16025,83.83131408691406
16027,99.32180786132812
16029,82.57964324951172
16031,87.22731018066406
16033,82.36869049072266
16035,87.78889465332031
16037,79.90728759765625
16039,90.98754119873047
16041,85.26081848144531
16043,82.04802703857422
16045,94.65389251708984
16047,94.41443634033203
16049,85.92498016357422
16051,89.4071044921875
16053,93.1020278930664
16055,88.20700073242188
16057,89.49320983886719
16059,81.6904067993164
16061,89.28218078613281
16063,91.36998748779297
16065,85.37712097167969
16067,90.78845977783203
16069,93.09081268310547
16071,86.8976058959961
16073,91.0128173828125
16075,98.41683959960938
16077,88.27760314941406
16079,84.28414916992188
16081,79.99581909179688
16083,90.49332427978516
16085,83.12554168701172
16087,93.67745208740234
17001,86.38977813720703
17003,86.2569580078125
17005,86.51502990722656
17007,83.95158386230469
17009,85.72761535644531
17011,84.5649642944336
17013,87.70243072509766
17015,84.10000610351562
17017,85.85493469238281
17019,86.07649993896484
17021,85.82778930664062
17023,85.47972869873047
17025,85.5974349975586
17027,86.99604034423828
17029,85.37464904785156
17031,84.05297088623047
17033,85.24929809570312
17035,85.33098602294922
17037,83.93631744384766
17039,85.68527221679688
17041,85.81554412841797
17043,84.58078002929688
17045,85.70368194580078
17047,85.26862335205078
17049,85.41950225830078
17051,85.98469543457031
17053,85.93675231933594
17055,86.00086975097656
17057,85.30262756347656
17059,85.45618438720703
17061,86.98910522460938
17063,85.62924194335938
17065,85.61064910888672
17067,86.02185821533203
17069,85.17805480957031
17071,85.53433227539062
17073,84.58574676513672
17075,86.19038391113281
17077,86.48603820800781
17079,85.2627182006836
17081,86.08013153076172
17083,87.40229034423828
17085,83.84778594970703
17087,85.24302673339844
17089,84.2343978881836
17091,85.81378173828125
17093,85.06240844726562
17095,84.62029266357422
17097,83.23594665527344
17099,85.04487609863281
17101,85.0921859741211
17103,84.03986358642578
17105,85.70437622070312
17107,85.77439880371094
17109,84.9817886352539
17111,83.87649536132812
17113,85.64417266845703
17115,85.6728286743164
17117,86.4017333984375
17119,87.2984390258789
17121,86.00747680664062
17123,85.26951599121094
17125,85.90164184570312
17127,85.47354125976562
17129,85.65684509277344
17131,85.19796752929688
17133,88.29000091552734
17135,85.99734497070312
17137,85.88477325439453
17139,85.49842071533203
17141,83.89340209960938
17143,85.32746887207031
17145,86.69022369384766
17147,85.84022521972656
17149,86.68329620361328
17151,85.01082611083984
17153,85.97224426269531
17155,85.29264831542969
17157,87.58506774902344
17159,85.2510757446289
17161,85.09345245361328
17163,87.85330963134766
17165,85.44816589355469
17167,85.80277252197266
17169,85.515869140625
17171,86.40261840820312
17173,85.48108673095703
17175,84.70135498046875
17177,83.69523620605469
17179,85.71537780761719
17181,85.86927032470703
17183,86.150390625
17185,85.14727783203125
17187,84.76583099365234
17189,86.84523010253906
17191,85.66363525390625
17193,85.46070861816406
17195,84.60137176513672
17197,85.31396484375
17199,85.59345245361328
17201,84.1043701171875
17203,85.48213958740234
18001,85.90354919433594
18003,86.17620849609375
18005,83.773681640625
18007,85.8198471069336
18009,85.7308578491211
18011,84.3322982788086
18013,83.34686279296875
18015,85.84860229492188
18017,85.86300659179688
18019,84.04801940917969
18021,85.0828857421875
18023,84.95864868164062
18025,83.40458679199219
18027,84.48096466064453
18029,84.05728912353516
18031,83.43630981445312
18033,85.82654571533203
18035,85.13451385498047
18037,83.89779663085938
18039,85.83197784423828
18041,83.98825073242188
18043,83.61410522460938
18045,85.91029357910156
18047,83.93821716308594
18049,85.8309555053711
18051,84.97240447998047
18053,85.73472595214844
18055,84.3943862915039
18057,84.77452850341797
18059,84.38433837890625
18061,83.58065795898438
18063,84.0019760131836
18065,84.14017486572266
18067,85.44448852539062
18069,86.11772155761719
18071,83.7130355834961
18073,85.69265747070312
18075,85.3933334350586
18077,83.65792846679688
18079,83.66736602783203
18081,83.67912292480469
18083,84.91194152832031
18085,85.89179229736328
18087,85.68798065185547
18089,84.59000396728516
18091,84.55006408691406
18093,83.6124038696289
18095,85.14353942871094
18097,84.33802795410156
18099,85.62954711914062
18101,83.9767837524414
18103,85.9464340209961
18105,83.5750961303711
18107,84.9742202758789
18109,84.02416229248047
18111,85.9083480834961
18113,85.71148681640625
18115,84.1676254272461
18117,83.33333587646484
18119,84.30989074707031
18121,85.57837677001953
18123,83.81065368652344
18125,84.52528381347656
18127,84.31832885742188
18129,85.32347869873047
18131,85.74585723876953
18133,84.38668060302734
18135,84.2725601196289
18137,83.25464630126953
18139,83.83226776123047
18141,85.35285949707031
18143,83.91588592529297
18145,83.99895477294922
18147,84.50045776367188
18149,85.5086669921875
18151,85.2829360961914
18153,85.21583557128906
18155,83.98965454101562
18157,85.8067855834961
18159,85.07454681396484
18161,83.99091339111328
18163,85.1357650756836
18165,86.10527038574219
18167,85.69486236572266
18169,86.13536071777344
18171,86.04402923583984
18173,84.7466812133789
18175,83.11752319335938
18177,84.02039337158203
18179,86.02616882324219
18181,85.86515808105469
18183,85.96304321289062
19001,88.94915771484375
19003,89.46122741699219
19005,83.01445770263672
19007,88.49531555175781
19009,88.47996520996094
19011,86.21501922607422
19013,85.98210144042969
19015,88.26716613769531
19017,84.92858123779297
19019,84.68998718261719
19021,88.20997619628906
19023,85.97665405273438
19025,88.09246063232422
19027,88.47967529296875
19029,89.23410034179688
19031,84.97709655761719
19033,85.03681182861328
19035,89.45936584472656
19037,83.86710357666016
19039,89.52155303955078
19041,87.76388549804688
19043,83.29562377929688
19045,84.60913848876953
19047,89.21092224121094
19049,89.40973663330078
19051,88.37342834472656
19053,89.1194076538086
19055,83.57333374023438
19057,86.0444564819336
19059,87.01606750488281
19061,83.32815551757812
19063,86.3143310546875
19065,83.51309204101562
19067,84.95384216308594
19069,85.82060241699219
19071,91.2650375366211
19073,88.50590515136719
19075,86.44318389892578
19077,88.77769470214844
19079,86.97026824951172
19081,85.22089385986328
19083,86.75313568115234
19085,91.0141372680664
19087,87.10737609863281
19089,82.929443359375
19091,86.85677337646484
19093,89.44329833984375
19095,87.32999420166016
19097,84.18621063232422
19099,88.7540054321289
19101,87.96453857421875
19103,86.32579803466797
19105,84.2332992553711
19107,88.23615264892578
19109,85.88241577148438
19111,86.94010925292969
19113,85.28820037841797
19115,86.48664093017578
19117,89.25049591064453
19119,89.67385864257812
19121,89.60540008544922
19123,88.97710418701172
19125,89.53376770019531
19127,87.63129425048828
19129,91.09820556640625
19131,83.9478988647461
19133,91.27134704589844
19135,89.0604248046875
19137,89.89659118652344
19139,85.77759552001953
19141,88.79027557373047
19143,88.0889663696289
19145,89.91588592529297
19147,86.87081146240234
19149,90.8294448852539
19151,87.49583435058594
19153,89.38827514648438
19155,90.51472473144531
19157,87.83505249023438
19159,89.0179443359375
19161,88.61652374267578
19163,84.8662338256836
19165,89.29047393798828
19167,90.18505096435547
19169,88.05677032470703
19171,86.88421630859375
19173,89.02577209472656
19175,89.3050308227539
19177,87.98002624511719
19179,88.75989532470703
19181,89.92858123779297
19183,87.3255615234375
19185,88.49088287353516
19187,87.43376922607422
19189,84.50276184082031
19191,82.92335510253906
19193,91.13626098632812
19195,84.28675842285156
19197,86.11833953857422
20001,93.04132843017578
20003,91.93301391601562
20005,90.775634765625
20007,97.18356323242188
20009,96.85758209228516
20011,92.99678039550781
20013,91.12443542480469
20015,95.28392791748047
20017,93.87171173095703
20019,95.31818389892578
20021,94.31304168701172
20023,95.42747497558594
20025,97.72406768798828
20027,93.32828521728516
20029,93.2285385131836
20031,92.3302993774414
20033,97.28776550292969
20035,95.47797393798828
20037,93.8500747680664
20039,96.65855407714844
20041,94.77996826171875
20043,90.19429016113281
20045,90.97685241699219
20047,96.62178039550781
20049,94.79932403564453
20051,97.14744567871094
20053,96.20662689208984
20055,96.07292938232422
20057,96.4769515991211
20059,91.28726959228516
20061,93.08121490478516
20063,96.77546691894531
20065,96.43685913085938
20067,95.3775634765625
20069,96.35411071777344
20071,92.41698455810547
20073,94.13388061523438
20075,93.62654113769531
20077,96.96165466308594
20079,96.57693481445312
20081,95.84249877929688
20083,97.13797760009766
20085,91.49735260009766
20087,90.96204376220703
20089,92.16033935546875
20091,90.341796875
20093,94.66350555419922
20095,96.66034698486328
20097,96.25685119628906
20099,94.62141418457031
20101,96.51763153076172
20103,90.58538818359375
20105,95.86035919189453
20107,91.9299545288086
20109,95.28267669677734
20111,92.71232604980469
20113,96.46989440917969
20115,95.3398208618164
20117,91.7053451538086
20119,97.34931945800781
20121,90.9330062866211
20123,94.3124771118164
20125,95.11945343017578
20127,92.99190521240234
20129,94.82897186279297
20131,91.4437484741211
20133,94.1339340209961
20135,97.30440521240234
20137,95.50917053222656
20139,91.57840728759766
20141,95.34199523925781
20143,94.95216369628906
20145,96.99954986572266
20147,94.44622039794922
20149,91.81180572509766
20151,96.29901123046875
20153,96.1524429321289
20155,96.90719604492188
20157,91.72862243652344
20159,96.66122436523438
20161,92.58236694335938
20163,96.2351303100586
20165,97.2324447631836
20167,96.91482543945312
20169,96.14067840576172
20171,95.59765625
20173,96.66686248779297
20175,96.61721801757812
20177,91.77009582519531
20179,96.28192901611328
20181,93.8990707397461
20183,93.10850524902344
20185,96.63031768798828
20187,94.55842590332031
20189,95.65415954589844
20191,96.5840835571289
20193,95.19775390625
20195,97.11642456054688
20197,91.72447204589844
20199,93.31339263916016
20201,91.78760528564453
20203,93.9454574584961
20205,94.64129638671875
20207,93.4837417602539
20209,90.4561767578125
21001,84.90335845947266
21003,86.61615753173828
21005,84.1416244506836
21007,85.82536315917969
21009,86.01610565185547
21011,82.96013641357422
21013,83.4946060180664
21015,84.11029815673828
21017,83.209228515625
21019,83.70054626464844
21021,83.6968765258789
21023,83.40504455566406
21025,83.96965789794922
21027,84.0488510131836
21029,84.48860931396484
21031,86.046630859375
21033,85.74564361572266
21035,86.01146697998047
21037,84.27643585205078
21039,85.81932830810547
21041,84.29322052001953
21043,82.58731842041016
21045,83.80961608886719
21047,86.45352935791016
21049,83.27558135986328
21051,84.16966247558594
21053,84.86603546142578
21055,85.31499481201172
21057,85.95612335205078
21059,85.03474426269531
21061,85.62409973144531
21063,82.74546813964844
21065,83.62776184082031
21067,83.32982635498047
21069,82.67386627197266
21071,84.7259750366211
21073,84.17074584960938
21075,86.2175521850586
21077,84.46854400634766
21079,83.84371948242188
21081,83.72151184082031
21083,85.59845733642578
21085,84.8001480102539
21087,85.17634582519531
21089,82.9609375
21091,84.25987243652344
21093,84.05243682861328
21095,81.97489929199219
21097,83.55224609375
21099,85.12029266357422
21101,85.32363891601562
21103,83.9004898071289
21105,85.94098663330078
21107,85.99825286865234
21109,82.95471954345703
21111,84.40962219238281
21113,83.7304916381836
21115,84.159912109375
21117,83.90131378173828
21119,83.75371551513672
21121,84.52498626708984
21123,84.22142791748047
21125,83.97998046875
21127,83.93739318847656
21129,83.74236297607422
21131,83.61139678955078
21133,83.28752899169922
21135,82.34905242919922
21137,83.48485565185547
21139,85.38623809814453
21141,86.64649200439453
21143,85.81143951416016
21145,85.63130187988281
21147,84.01829528808594
21149,85.6383285522461
21151,83.73589324951172
21153,83.58838653564453
21155,84.36054992675781
21157,85.80098724365234
21159,84.6515884399414
21161,82.87906646728516
21163,83.70347595214844
21165,82.44499206542969
21167,83.993896484375
21169,85.35614776611328
21171,86.07465362548828
21173,82.96363067626953
21175,83.00731658935547
21177,86.14866638183594
21179,84.53953552246094
21181,83.06200408935547
21183,85.35186004638672
21185,83.91921997070312
21187,83.9175796508789
21189,83.97151947021484
21191,83.89556884765625
21193,84.02267456054688
21195,84.69349670410156
21197,83.23580169677734
21199,84.15381622314453
21201,83.27754211425781
21203,83.29634094238281
21205,82.2731704711914
21207,84.7703628540039
21209,83.55707550048828
21211,83.93242645263672
21213,86.7205581665039
21215,84.42200469970703
21217,84.48114013671875
21219,86.60295867919922
21221,86.3865737915039
21223,83.83230590820312
21225,85.46631622314453
21227,86.46459197998047
21229,84.26128387451172
21231,84.40327453613281
21233,85.54293060302734
21235,84.46137237548828
21237,83.06221771240234
21239,83.8913345336914
22001,89.38622283935547
22003,90.79161071777344
22005,89.208251953125
22007,88.3349380493164
22009,90.38829803466797
22011,92.39354705810547
22013,94.58478546142578
22015,96.28194427490234
22017,97.48089599609375
22019,91.3086929321289
22021,92.9525146484375
22023,89.04183959960938
22025,91.83679962158203
22027,93.98726654052734
22029,91.13750457763672
22031,96.85118865966797
22033,89.33202362060547
22035,92.41771697998047
22037,89.35722351074219
22039,90.07089233398438
22041,92.68757629394531
22043,92.51119232177734
22045,87.06752014160156
22047,88.80242919921875
22049,93.5489273071289
22051,88.34191131591797
22053,90.08555603027344
22055,88.61921691894531
22057,87.77298736572266
22059,92.03146362304688
22061,93.73954772949219
22063,89.64136505126953
22065,92.33684539794922
22067,93.10607147216797
22069,94.25067901611328
22071,88.2870101928711
22073,93.48798370361328
22075,87.94198608398438
22077,89.39582824707031
22079,91.46782684326172
22081,95.601318359375
22083,93.08505249023438
22085,95.57540893554688
22087,87.86346435546875
22089,88.93433380126953
22091,89.55155181884766
22093,89.04405975341797
22095,89.3403549194336
22097,89.33345031738281
22099,88.2942886352539
22101,86.469970703125
22103,89.97187042236328
22105,89.92257690429688
22107,92.0777816772461
22109,87.00054168701172
22111,93.45426177978516
22113,87.81365966796875
22115,92.91535949707031
22117,90.5267562866211
22119,95.20191192626953
22121,89.14543914794922
22123,92.69066619873047
22125,89.41664123535156
22127,93.4226303100586
23001,85.59983825683594
23003,79.66414642333984
23005,86.08164978027344
23007,79.49945831298828
23009,84.64793395996094
23011,85.39234924316406
23013,84.42481994628906
23015,84.86565399169922
23017,82.18565368652344
23019,83.90753936767578
23021,80.3082046508789
23023,85.2506103515625
23025,79.99383544921875
23027,84.42621612548828
23029,84.86186218261719
23031,86.9732666015625
24001,85.5632095336914
24003,88.58369445800781
24005,88.08076477050781
24009,88.2170181274414
24011,90.63243103027344
24013,87.3046646118164
24015,88.93758392333984
24017,87.78368377685547
24019,89.77725982666016
24021,87.39910125732422
24023,79.059814453125
24025,88.54000854492188
24027,87.78166961669922
24029,89.52112579345703
24031,87.73975372314453
24033,88.36576080322266
24035,89.8261489868164
24037,88.09054565429688
24039,89.75545501708984
24041,89.69245910644531
24043,87.69900512695312
24045,90.38789367675781
24047,89.85071563720703
24510,88.50741577148438
25001,85.90934753417969
25003,83.03712463378906
25005,88.11154174804688
25007,85.93095397949219
25009,88.52852630615234
25011,85.30165100097656
25013,86.14107513427734
25015,85.8712158203125
25017,89.25595092773438
25019,84.56873321533203
25021,89.19194030761719
25023,88.14221954345703
25025,88.98539733886719
25027,86.49575805664062
26001,80.10240173339844
26003,77.85455322265625
26005,84.16600799560547
26007,79.82527160644531
26009,80.45198059082031
26011,80.87821197509766
26013,77.8982162475586
26015,84.54763793945312
26017,81.39846801757812
26019,80.81349182128906
26021,83.97543334960938
26023,85.34095764160156
26025,84.9670181274414
26027,85.196533203125
26029,80.27025604248047
26031,80.34091186523438
26033,77.35275268554688
26035,81.59858703613281
26037,84.4263916015625
26039,80.97529602050781
26041,79.3804931640625
26043,80.49374389648438
26045,84.65362548828125
26047,78.98756408691406
26049,84.39640808105469
26051,82.08815002441406
26053,78.29165649414062
26055,80.83946990966797
26057,83.5093765258789
26059,84.99219512939453
26061,78.81993865966797
26063,80.69033813476562
26065,84.81885528564453
26067,84.2483901977539
26069,80.47118377685547
26071,78.68338775634766
26073,82.56261444091797
26075,85.05659484863281
26077,85.08087158203125
26079,80.89962005615234
26081,84.05686950683594
26083,77.10348510742188
26085,82.23875427246094
26087,83.84220886230469
26089,79.71951293945312
26091,86.22746276855469
26093,84.99775695800781
26095,77.67053985595703
26097,77.64644622802734
26099,84.83006286621094
26101,81.52540588378906
26103,78.91268920898438
26105,81.71621704101562
26107,82.38043975830078
26109,81.13252258300781
26111,82.66419982910156
26113,81.03382110595703
26115,86.59486389160156
26117,83.2481918334961
26119,81.20394134521484
26121,82.86961364746094
26123,82.97937774658203
26125,84.95977783203125
26127,82.07593536376953
26129,81.21733856201172
26131,78.91328430175781
26133,81.37422180175781
26135,80.937744140625
26137,80.50699615478516
26139,83.46054077148438
26141,79.43785095214844
26143,81.20867919921875
26145,83.49898529052734
26147,83.66720581054688
26149,85.70641326904297
26151,81.94979858398438
26153,78.50366973876953
26155,84.44436645507812
26157,82.56126403808594
