GEOID,tmax
01001,86.80172729492188
01003,88.57071685791016
01005,86.99591827392578
01007,86.1406478881836
01009,83.47772216796875
01011,86.8603515625
01013,87.60496520996094
01015,84.14624786376953
01017,85.14849090576172
01019,83.95336151123047
01021,85.66588592529297
01023,87.87974548339844
01025,87.90213012695312
01027,83.37887573242188
01029,83.07027435302734
01031,87.32098388671875
01033,84.11015319824219
01035,88.21675109863281
01037,85.0726547241211
01039,87.98927307128906
01041,87.26563262939453
01043,83.44214630126953
01045,86.98053741455078
01047,87.73766326904297
01049,81.7671890258789
01051,86.61544036865234
01053,88.72793579101562
01055,83.85177612304688
01057,85.94434356689453
01059,83.98284149169922
01061,87.40230560302734
01063,87.55671691894531
01065,87.21205139160156
01067,86.72228240966797
01069,86.74752044677734
01071,82.06731414794922
01073,84.95024108886719
01075,86.74214172363281
01077,83.34136199951172
01079,83.2915267944336
01081,86.18266296386719
01083,82.55970001220703
01085,87.71666717529297
01087,87.06385803222656
01089,82.57696533203125
01091,87.65718078613281
01093,85.08625793457031
01095,82.75127410888672
01097,88.3941421508789
01099,88.1630859375
01101,87.40440368652344
01103,82.91158294677734
01105,87.03541564941406
01107,87.32525634765625
01109,86.9338607788086
01111,83.92232513427734
01113,87.55961608886719
01115,84.20917510986328
01117,85.11561584472656
01119,87.75375366210938
01121,84.80803680419922
01123,85.32545471191406
01125,86.4817123413086
01127,85.31915283203125
01129,88.39278411865234
01131,87.98501586914062
01133,83.88270568847656
04001,88.15595245361328
04003,91.20809173583984
04005,90.14718627929688
04007,92.1615219116211
04009,92.08187103271484
04011,87.60792541503906
04012,107.11270904541016
04013,105.15620422363281
04015,99.2342529296875
04017,90.44792175292969
04019,99.50919342041016
04021,101.02345275878906
04023,90.4404067993164
04025,95.21674346923828
04027,107.34548950195312
05001,87.43342590332031
05003,89.25691223144531
05005,88.01559448242188
05007,88.30108642578125
05009,86.86173248291016
05011,89.25807189941406
05013,89.85140228271484
05015,86.66471099853516
05017,89.06124114990234
05019,90.31793212890625
05021,85.264892578125
05023,86.99881744384766
05025,88.89745330810547
05027,91.07610321044922
05029,89.4245376586914
05031,85.45840454101562
05033,89.70808410644531
05035,85.71588897705078
05037,85.59467315673828
05039,89.79832458496094
05041,87.9842529296875
05043,88.43862915039062
05045,88.96121978759766
05047,89.04417419433594
05049,87.2294921875
05051,88.89649200439453
05053,89.64765167236328
05055,85.28325653076172
05057,90.40025329589844
05059,89.76940155029297
05061,89.09561157226562
05063,86.78385162353516
05065,87.50651550292969
05067,86.1463851928711
05069,88.40254211425781
05071,87.49201202392578
05073,91.37948608398438
05075,86.18658447265625
05077,86.31492614746094
05079,88.05367279052734
05081,90.47999572753906
05083,89.58618927001953
05085,88.27035522460938
05087,85.24320220947266
05089,87.90655517578125
05091,91.17894744873047
05093,85.39134979248047
05095,86.8879623413086
05097,87.9637222290039
05099,90.611328125
05101,84.72354888916016
05103,90.56736755371094
05105,89.62140655517578
05107,86.93592071533203
05109,89.22007751464844
05111,85.50382995605469
05113,86.69068145751953
05115,88.13262939453125
05117,87.39740753173828
05119,89.24170684814453
05121,85.95138549804688
05123,85.91937255859375
05125,89.2629623413086
05127,88.3241958618164
05129,86.28148651123047
05131,90.38028717041016
05133,89.73895263671875
05135,86.51515197753906
05137,86.76506042480469
05139,90.3504638671875
05141,86.88485717773438
05143,87.50303649902344
05145,87.37892150878906
05147,86.43639373779297
05149,89.49592590332031
06001,88.42813110351562
06003,78.30372619628906
06005,94.61791229248047
06007,97.53639221191406
06009,95.65707397460938
06011,99.55864715576172
06013,92.9495849609375
06015,79.7508316040039
06017,89.62106323242188
06019,93.66046142578125
06021,97.41011810302734
06023,84.23897552490234
06025,107.00265502929688
06027,97.9263687133789
06029,98.57864379882812
06031,100.84841918945312
06033,92.86988830566406
06035,87.38082122802734
06037,93.58741760253906
06039,94.67142486572266
06041,83.01264953613281
06043,93.67227935791016
06045,89.12808227539062
06047,99.33609771728516
06049,86.88362884521484
06051,82.56495666503906
06053,94.4984359741211
06055,96.75209045410156
06057,89.11289978027344
06059,89.6193618774414
06061,90.35196685791016
06063,86.08123016357422
06065,101.8135757446289
06067,100.17161560058594
06069,94.9612045288086
06071,101.88897705078125
06073,94.06324768066406
06075,77.84036254882812
06077,98.12600708007812
06079,93.99600982666016
06081,81.84201049804688
06083,88.05828094482422
06085,90.4944839477539
06087,84.77455139160156
06089,93.02581787109375
06091,84.25506591796875
06093,83.10617065429688
06095,96.4374771118164
06097,91.0972900390625
06099,97.66951751708984
06101,101.90912628173828
06103,95.0560531616211
06105,85.97390747070312
06107,91.88848876953125
06109,86.33768463134766
06111,90.54570770263672
06113,100.09577941894531
06115,98.93714141845703
08001,89.95142364501953
08003,83.3493881225586
08005,89.20244598388672
08007,82.00003814697266
08009,91.47308349609375
08011,92.09835815429688
08013,82.59970092773438
08014,89.69255828857422
08015,74.83736419677734
08017,90.65811920166016
08019,71.80199432373047
08021,78.05558776855469
08023,78.85311126708984
08025,91.67972564697266
08027,77.48832702636719
08029,84.21414947509766
08031,89.90037536621094
08033,79.23717498779297
08035,85.35099792480469
08037,75.99723052978516
08039,87.54457092285156
08041,86.49453735351562
08043,83.306884765625
08045,79.53840637207031
08047,75.15115356445312
08049,74.70814514160156
08051,76.1026611328125
08053,71.06517791748047
08055,84.11934661865234
08057,74.93205261230469
08059,83.73858642578125
08061,91.23314666748047
08063,90.51042938232422
08065,70.40927124023438
08067,82.41567993164062
08069,80.1031494140625
08071,88.86337280273438
08073,89.20808410644531
08075,89.24449920654297
08077,84.40696716308594
08079,72.84830474853516
08081,84.70995330810547
08083,86.23735809326172
08085,85.2071533203125
08087,90.29552459716797
08089,92.463623046875
08091,78.16263580322266
08093,74.79054260253906
08095,89.36375427246094
08097,73.55520629882812
08099,91.81507873535156
08101,91.39838409423828
08103,82.68740844726562
08105,78.20755004882812
08107,77.82699584960938
08109,77.46563720703125
08111,68.34286499023438
08113,81.543701171875
08115,88.62552642822266
08117,71.18560791015625
08119,76.3414535522461
08121,89.69789123535156
08123,89.26766204833984
08125,90.89855194091797
09001,75.80451202392578
09003,75.5708236694336
09005,73.29499053955078
09007,75.98506927490234
09009,75.84712982177734
09011,76.18211364746094
09013,74.57996368408203
09015,75.23070526123047
10001,80.5881118774414
10003,79.62158966064453
10005,81.232666015625
11001,79.79878997802734
12001,89.26612854003906
12003,89.39584350585938
12005,85.90947723388672
12007,89.31488037109375
12009,90.00225830078125
12011,91.61557006835938
12013,86.49483489990234
12015,90.77814483642578
12017,89.03211212158203
12019,89.41315460205078
12021,91.37407684326172
12023,89.14680480957031
12027,91.54743194580078
12029,87.9482650756836
12031,89.18073272705078
12033,88.59840393066406
12035,89.0530014038086
12037,85.63572692871094
12039,86.18112182617188
12041,88.99561309814453
12043,91.80126190185547
12045,86.08783721923828
12047,88.54301452636719
12049,91.63545989990234
12051,91.84439086914062
12053,89.66133117675781
12055,91.86148071289062
12057,90.35742950439453
12059,87.424560546875
12061,90.91439819335938
12063,86.68778991699219
12065,86.85299682617188
12067,88.26710510253906
12069,90.50444030761719
12071,90.52852630615234
12073,86.57051086425781
12075,88.59351348876953
12077,86.56098175048828
12079,87.64336395263672
12081,90.93045043945312
12083,89.61514282226562
12085,90.74742126464844
12086,91.57124328613281
12087,90.6778564453125
12089,89.3268814086914
12091,87.99571990966797
12093,91.70417022705078
12095,90.9649658203125
12097,91.55838775634766
12099,91.29812622070312
12101,90.24823760986328
12103,89.32665252685547
12105,91.4064712524414
12107,89.5607681274414
12109,88.65489959716797
12111,90.6944351196289
12113,88.40837097167969
12115,90.65341186523438
12117,90.76245880126953
12119,90.21178436279297
12121,88.54830932617188
12123,87.03221893310547
12125,89.36177825927734
12127,89.5949935913086
12129,86.0374755859375
12131,87.20516967773438
12133,87.02944946289062
13001,88.72816467285156
13003,87.97855377197266
13005,88.5361099243164
13007,86.5048599243164
13009,88.53617858886719
13011,83.21392059326172
13013,84.15361785888672
13015,83.4599609375
13017,87.32829284667969
13019,87.28370666503906
13021,88.90445709228516
13023,88.025390625
13025,89.38191223144531
13027,87.01568603515625
13029,88.76771545410156
13031,88.80780029296875
13033,87.71407318115234
13035,87.80149841308594
13037,86.68910217285156
13039,88.9971923828125
13043,88.62828826904297
13045,83.38640594482422
13047,82.71639251708984
13049,89.36731719970703
13051,88.20515441894531
13053,87.7767333984375
13055,83.17724609375
13057,82.59671783447266
13059,84.88484191894531
13061,86.83025360107422
13063,84.95651245117188
13065,88.6231460571289
13067,83.38551330566406
13069,87.8502426147461
13071,86.36231994628906
13073,86.58277130126953
13075,86.97978210449219
13077,84.94554138183594
13079,88.32808685302734
13081,87.01274108886719
13083,80.99867248535156
13085,80.83200073242188
13087,86.3026351928711
13089,84.48100280761719
13091,87.77973175048828
13093,87.50343322753906
13095,86.69451904296875
13097,83.58386993408203
13099,86.60279083251953
13101,88.46910858154297
13103,88.7487564086914
13105,84.97693634033203
13107,88.32022857666016
13109,89.00004577636719
13111,78.54608917236328
13113,85.23600769042969
13115,83.89490509033203
13117,82.2855453491211
13119,83.61210632324219
13121,83.9277114868164
13123,79.41226196289062
13125,87.15457916259766
13127,88.687744140625
13129,83.60154724121094
13131,86.15563201904297
13133,86.720703125
13135,83.65489196777344
13137,80.29447174072266
13139,82.13260650634766
13141,87.46510314941406
13143,82.53642272949219
13145,86.41291809082031
13147,83.77986145019531
13149,84.68892669677734
13151,86.18335723876953
13153,88.13894653320312
13155,87.11491394042969
13157,83.89282989501953
13159,88.39828491210938
13161,88.24046325683594
13163,87.61539459228516
13165,88.31415557861328
13167,88.0107192993164
13169,88.82173156738281
13171,87.23807525634766
13173,87.83634948730469
13175,88.16754150390625
13177,86.90076446533203
13179,88.77928924560547
13181,86.08403015136719
13183,89.2922134399414
13185,87.55331420898438
13187,79.82515716552734
13189,86.57621002197266
13191,88.4541015625
13193,87.8907470703125
13195,84.2294921875
13197,87.15477752685547
13199,85.78426361083984
13201,86.4955062866211
13205,86.26276397705078
13207,88.47628784179688
13209,88.40501403808594
13211,86.97285461425781
13213,82.32361602783203
13215,87.80335998535156
13217,86.7621841430664
13219,85.50897979736328
13221,85.56942749023438
13223,83.0448226928711
13225,88.14051055908203
13227,81.0697021484375
13229,89.09388732910156
13231,86.35403442382812
13233,83.41020202636719
13235,87.83460998535156
13237,88.1668472290039
13239,87.12284088134766
13241,77.75357055664062
13243,86.66944122314453
13245,87.10317993164062
13247,85.73845672607422
13249,87.26734924316406
13251,88.33033752441406
13253,86.51862335205078
13255,86.37590789794922
13257,82.75021362304688
13259,87.18667602539062
13261,87.08364868164062
13263,87.19947052001953
13265,86.47598266601562
13267,88.91207885742188
13269,87.72625732421875
13271,88.0599365234375
13273,86.75114440917969
13275,86.47416687011719
13277,86.62580871582031
13279,88.62552642822266
13281,77.1138916015625
13283,88.27661895751953
13285,85.62352752685547
13287,86.6354751586914
13289,88.34860229492188
13291,77.68302917480469
13293,87.35458374023438
13295,82.02470397949219
13297,85.34815979003906
13299,88.89210510253906
13301,86.69031524658203
13303,87.83212280273438
13305,89.23837280273438
13307,86.95796203613281
13309,88.43081665039062
13311,79.74626922607422
13313,82.968505859375
13315,87.33613586425781
13317,85.96023559570312
13319,88.41706848144531
13321,86.38997650146484
16001,90.8997802734375
16003,81.6287841796875
16005,85.62245178222656
16007,80.83860778808594
16009,81.09097290039062
16011,86.927978515625
16013,84.48059844970703
16015,82.64749908447266
16017,78.5307388305664
16019,82.24311828613281
16021,74.28527069091797
16023,84.37355041503906
16025,82.50731658935547
16027,90.66085815429688
16029,81.6277847290039
16031,88.32447814941406
16033,80.70096588134766
16035,80.20264434814453
16037,78.81808471679688
16039,87.73333740234375
16041,84.20054626464844
16043,80.7209701538086
16045,87.03286743164062
16047,92.60501861572266
16049,80.21896362304688
16051,86.92253875732422
16053,93.19255828857422
16055,80.65440368652344
16057,82.24829864501953
16059,79.8245849609375
16061,82.56043243408203
16063,91.09832000732422
16065,83.9344711303711
16067,91.18444061279297
16069,85.15142822265625
16071,86.45297241210938
16073,88.79911804199219
16075,88.6707763671875
16077,87.94871520996094
16079,77.30038452148438
16081,79.42083740234375
16083,91.11376953125
16085,79.23455047607422
16087,84.86685180664062
17001,81.44471740722656
17003,83.43092346191406
17005,81.90225982666016
17007,78.81033325195312
17009,81.32749938964844
17011,80.9261245727539
17013,82.35041809082031
17015,79.34876251220703
17017,81.7468032836914
17019,81.06275177001953
17021,81.58218383789062
17023,80.85896301269531
17025,81.7311782836914
17027,82.2126693725586
17029,80.82905578613281
17031,79.17044830322266
17033,81.33592224121094
17035,81.10037994384766
17037,80.01472473144531
17039,81.38740539550781
17041,81.00977325439453
17043,79.70862579345703
17045,80.51616668701172
17047,81.9068832397461
17049,81.37199401855469
17051,81.64045715332031
17053,81.06462860107422
17055,82.2228775024414
17057,81.0822982788086
17059,82.07384490966797
17061,82.23788452148438
17063,81.39400482177734
17065,82.00528717041016
17067,81.24261474609375
17069,81.75872039794922
17071,80.83387756347656
17073,80.23414611816406
17075,80.86018371582031
17077,82.48786163330078
17079,81.39978790283203
17081,81.91498565673828
17083,82.26275634765625
17085,78.33009338378906
17087,82.22169494628906
17089,79.7417984008789
17091,80.68042755126953
17093,80.83894348144531
17095,80.2630386352539
17097,78.2200927734375
17099,81.45499420166016
17101,81.65602111816406
17103,80.34690856933594
17105,81.49640655517578
17107,81.7546157836914
17109,80.7243881225586
17111,78.60317993164062
17113,81.33850860595703
17115,81.40898895263672
17117,81.80709838867188
17119,82.32574462890625
17121,81.64960479736328
17123,81.57164764404297
17125,81.85638427734375
17127,82.51427459716797
17129,81.71687316894531
17131,80.39474487304688
17133,82.4817123413086
17135,81.55219268798828
17137,81.6556625366211
17139,81.18208312988281
17141,79.58610534667969
17143,81.2064437866211
17145,82.2469482421875
17147,81.3088150024414
17149,81.7750473022461
17151,81.80470275878906
17153,83.2452621459961
17155,81.81204223632812
17157,82.40312957763672
17159,81.68453979492188
17161,80.31774139404297
17163,82.4670639038086
17165,82.06156158447266
17167,81.75091552734375
17169,81.30450439453125
17171,81.9962387084961
17173,81.2696762084961
17175,80.70223236083984
17177,78.41596984863281
17179,81.6528091430664
17181,82.62300872802734
17183,80.62679290771484
17185,81.87467193603516
17187,80.25878143310547
17189,82.0821304321289
17191,81.968994140625
17193,82.09881591796875
17195,80.29852294921875
17197,80.43035125732422
17199,82.20860290527344
17201,78.91681671142578
17203,81.55335998535156
18001,79.6189956665039
18003,79.3919448852539
18005,80.64053344726562
18007,80.03208923339844
18009,79.47279357910156
18011,79.15625762939453
18013,79.99259185791016
18015,80.12005615234375
18017,79.88111877441406
18019,81.4333267211914
18021,80.31796264648438
18023,79.52071380615234
18025,80.54344940185547
18027,81.23650360107422
18029,80.93006896972656
18031,80.09756469726562
18033,78.76466369628906
18035,79.35456848144531
18037,81.0519790649414
18039,78.57582092285156
18041,79.83732604980469
18043,80.84864807128906
18045,80.22438049316406
18047,80.33153533935547
18049,79.37256622314453
18051,81.79325866699219
18053,79.60409545898438
18055,80.52867889404297
18057,79.53951263427734
18059,79.6104507446289
18061,80.63041687011719
18063,79.24977111816406
18065,79.10026550292969
18067,79.75920867919922
18069,79.53252410888672
18071,80.86262512207031
18073,79.79449462890625
18075,79.46726989746094
18077,81.00963592529297
18079,80.94328308105469
18081,79.86619567871094
18083,81.51405334472656
18085,79.0075912475586
18087,78.2563705444336
18089,79.3328628540039
18091,78.47113037109375
18093,80.44893646240234
18095,79.603759765625
18097,79.71382141113281
18099,78.89939880371094
18101,80.83414459228516
18103,79.78811645507812
18105,79.92086791992188
18107,79.57544708251953
18109,79.89649963378906
18111,80.20726013183594
18113,78.49394226074219
18115,81.24429321289062
18117,80.44363403320312
18119,80.0139389038086
18121,80.16399383544922
18123,80.82647705078125
18125,81.46432495117188
18127,78.78697204589844
18129,82.06776428222656
18131,79.5363540649414
18133,79.4905776977539
18135,78.95980834960938
18137,80.26763916015625
18139,79.68959045410156
18141,78.48640441894531
18143,81.31587219238281
18145,80.1529541015625
18147,81.4346923828125
18149,79.0889663696289
18151,78.0345687866211
18153,81.0400390625
18155,81.15046691894531
18157,80.12474822998047
18159,79.53028106689453
18161,79.9946060180664
18163,81.91201782226562
18165,80.55836486816406
18167,80.7113037109375
18169,79.6888427734375
18171,80.2782974243164
18173,81.62571716308594
18175,80.33505249023438
18177,79.46585845947266
18179,79.50589752197266
18181,79.9527359008789
18183,79.02078247070312
19001,81.13931274414062
19003,81.67877960205078
19005,75.93688201904297
19007,81.2784423828125
19009,80.52224731445312
19011,79.39007568359375
19013,78.99662780761719
19015,80.85565185546875
19017,78.09552764892578
19019,78.13330078125
19021,79.92017364501953
19023,78.98529052734375
19025,80.52316284179688
19027,80.53545379638672
19029,81.28485870361328
19031,79.54570007324219
19033,78.30482482910156
19035,79.99419403076172
19037,77.19048309326172
19039,81.68048095703125
19041,79.62437438964844
19043,76.669921875
19045,79.5111083984375
19047,80.27505493164062
19049,81.75336456298828
19051,81.4561996459961
19053,81.86197662353516
19055,77.38449096679688
19057,80.8806381225586
19059,79.08969116210938
19061,77.23694610595703
19063,79.04633331298828
19065,76.9357681274414
19067,78.17853546142578
19069,78.8746566772461
19071,83.30138397216797
19073,81.04179382324219
19075,79.3253402709961
19077,81.10845947265625
19079,79.82796478271484
19081,78.51174926757812
19083,79.60799407958984
19085,81.30915069580078
19087,81.17121124267578
19089,76.25800323486328
19091,79.72913360595703
19093,80.12834167480469
19095,80.33074951171875
19097,78.68755340576172
19099,81.08890533447266
19101,81.28492736816406
19103,80.19409942626953
19105,78.47332763671875
19107,81.01754760742188
19109,79.06209564208984
19111,81.48686218261719
19113,79.0479507446289
19115,81.05762481689453
19117,81.575927734375
19119,80.26732635498047
19121,81.77450561523438
19123,81.34516906738281
19125,81.76528930664062
19127,80.2635498046875
19129,82.53359985351562
19131,77.23492431640625
19133,81.12481689453125
19135,81.43373107910156
19137,82.0863265991211
19139,80.56022644042969
19141,79.64027404785156
19143,79.25607299804688
19145,82.66169738769531
19147,79.48416900634766
19149,80.56307220458984
19151,80.02745056152344
19153,81.73204803466797
19155,81.65030670166016
19157,80.36966705322266
19159,81.75279998779297
19161,80.2433090209961
19163,79.94378662109375
19165,80.66643524169922
19167,80.38396453857422
19169,80.69480895996094
19171,79.70701599121094
19173,81.95063781738281
19175,81.47005462646484
19177,81.64036560058594
19179,81.4684066772461
19181,82.098876953125
19183,80.85643005371094
19185,81.3794937133789
19187,80.20121002197266
19189,78.01214599609375
19191,76.10142517089844
19193,80.79662322998047
19195,77.68289184570312
19197,79.15479278564453
20001,85.52745819091797
20003,84.7050552368164
20005,83.85346221923828
20007,90.22428131103516
20009,88.54965209960938
20011,85.60905456542969
20013,84.07807159423828
20015,87.07972717285156
20017,85.61721801757812
20019,89.59432220458984
20021,88.5066146850586
20023,92.09204864501953
20025,91.8331527709961
20027,85.89604949951172
20029,85.87662506103516
20031,85.22080993652344
20033,90.74150848388672
20035,89.06854248046875
20037,86.8678207397461
20039,91.19467163085938
20041,86.2795639038086
20043,83.73519897460938
20045,84.15109252929688
20047,89.63322448730469
20049,87.80203247070312
20051,89.59262084960938
20053,87.2093734741211
20055,91.88297271728516
20057,90.57462310791016
20059,84.37488555908203
20061,85.62223052978516
20063,92.05128479003906
20065,90.35639190673828
20067,92.26570129394531
20069,91.53539276123047
20071,91.30813598632812
20073,86.39354705810547
20075,91.74494934082031
20077,90.03933715820312
20079,87.40353393554688
20081,91.96759796142578
20083,90.96526336669922
20085,84.58089447021484
20087,84.00060272216797
20089,85.57946014404297
20091,83.15480041503906
20093,91.86827087402344
20095,88.70626831054688
20097,89.52658081054688
20099,88.6617660522461
20101,91.67066955566406
20103,83.62425231933594
20105,87.36182403564453
20107,84.5094223022461
20109,92.40131378173828
20111,85.27581024169922
20113,87.0215072631836
20115,86.26421356201172
20117,85.01007080078125
20119,92.4266128540039
20121,83.57396697998047
20123,86.84200286865234
20125,89.18618774414062
20127,85.06364440917969
20129,92.5572280883789
20131,84.41532135009766
20133,86.8421401977539
20135,91.0346450805664
20137,89.29691314697266
20139,84.80172729492188
20141,87.78639221191406
20143,86.68811798095703
20145,89.6844711303711
20147,87.78182220458984
20149,85.26819610595703
20151,88.81211853027344
20153,92.03501892089844
20155,88.08949279785156
20157,84.96524810791016
20159,87.58564758300781
20161,85.63903045654297
20163,89.07938385009766
20165,89.80374908447266
20167,88.47834777832031
20169,87.13050079345703
20171,91.99461364746094
20173,88.32877349853516
20175,92.69557189941406
20177,84.99948120117188
20179,91.46329498291016
20181,91.80158233642578
20183,86.4792709350586
20185,88.654541015625
20187,92.24004364013672
20189,92.59406280517578
20191,89.81071472167969
20193,91.95986938476562
20195,90.79527282714844
20197,84.9640121459961
20199,91.81861114501953
20201,85.03592681884766
20203,91.73092651367188
20205,87.34749603271484
20207,85.9948501586914
20209,83.48783111572266
21001,80.94013977050781
21003,81.20159912109375
21005,80.88493347167969
21007,83.20095825195312
21009,80.9853515625
21011,78.0884780883789
21013,78.35221862792969
21015,80.9732666015625
21017,78.84949493408203
21019,78.69950103759766
21021,79.98541259765625
21023,79.51740264892578
21025,78.54235076904297
21027,80.41029357910156
21029,81.552001953125
21031,81.18696594238281
21033,81.5566177368164
21035,82.04025268554688
21037,80.85294342041016
21039,83.28300476074219
21041,81.53274536132812
21043,77.62406158447266
21045,80.04544830322266
21047,81.17774200439453
21049,78.58499145507812
21051,79.01214599609375
21053,80.93063354492188
21055,81.69895935058594
21057,81.68116760253906
21059,81.50507354736328
21061,80.71583557128906
21063,77.5929946899414
21065,78.67384338378906
21067,79.09773254394531
21069,78.03272247314453
21071,79.32334899902344
21073,80.90711975097656
21075,84.07222747802734
21077,81.50020599365234
21079,79.6316146850586
21081,80.40279388427734
21083,82.60391998291016
21085,80.42088317871094
21087,81.12527465820312
21089,78.07050323486328
21091,80.92091369628906
21093,80.44664001464844
21095,76.62348937988281
21097,79.6458740234375
21099,80.69205474853516
21101,81.98741912841797
21103,81.03271484375
21105,83.50054931640625
21107,81.751953125
21109,78.02363586425781
21111,81.669189453125
21113,79.59465789794922
21115,78.86785888671875
21117,80.5949478149414
21119,78.27376556396484
21121,79.4970932006836
21123,80.54405975341797
21125,79.21135711669922
21127,78.82025909423828
21129,78.57589721679688
21131,78.26769256591797
21133,77.77886199951172
21135,77.68663024902344
21137,79.42581939697266
21139,81.98348236083984
21141,81.14025115966797
21143,81.8000717163086
21145,82.71375274658203
21147,79.88664245605469
21149,81.75274658203125
21151,79.12890625
21153,78.12942504882812
21155,80.91738891601562
21157,82.20964050292969
21159,79.46873474121094
21161,78.62422180175781
21163,80.4747314453125
21165,77.27420806884766
21167,80.38824462890625
21169,80.78227996826172
21171,81.18858337402344
21173,78.1183090209961
21175,77.6965560913086
21177,81.45252227783203
21179,81.47064971923828
21181,78.64740753173828
21183,81.16398620605469
21185,81.26660919189453
21187,80.75382995605469
21189,78.78816986083984
21191,80.30583953857422
21193,78.60997772216797
21195,79.28073120117188
21197,78.18966674804688
21199,80.05760955810547
21201,79.15583038330078
21203,78.75426483154297
21205,77.26729583740234
21207,80.95757293701172
21209,79.82528686523438
21211,81.03163146972656
21213,81.07215118408203
21215,81.56627655029297
21217,80.77269744873047
21219,80.96133422851562
21221,81.54756164550781
21223,81.17292022705078
21225,82.0571060180664
21227,81.2020263671875
21229,81.01956176757812
21231,80.573974609375
21233,81.85826110839844
21235,79.84578704833984
21237,77.71733093261719
21239,80.17721557617188
22001,88.69416809082031
22003,89.6181640625
22005,89.78455352783203
22007,89.53662109375
22009,89.25257873535156
22011,90.59089660644531
22013,91.4271011352539
22015,91.97354888916016
22017,91.91551971435547
22019,90.14826965332031
22021,90.04651641845703
22023,88.34727478027344
22025,89.75055694580078
22027,91.11744689941406
22029,89.5865478515625
22031,91.81380462646484
22033,89.32598876953125
22035,89.92312622070312
22037,88.9167709350586
22039,89.09046173095703
22041,90.04371643066406
22043,90.38953399658203
22045,87.34683227539062
22047,89.15148162841797
22049,90.47705841064453
22051,89.4133529663086
22053,89.12459564208984
22055,88.36017608642578
22057,89.29442596435547
22059,89.80888366699219
22061,90.68181610107422
22063,89.73997497558594
22065,90.19145202636719
22067,89.83877563476562
22069,91.46113586425781
22071,88.53841400146484
22073,90.24279022216797
22075,88.74983215332031
22077,89.0341796875
22079,89.88343811035156
22081,92.01437377929688
22083,90.0884780883789
22085,91.5843734741211
22087,88.02497863769531
22089,90.12458801269531
22091,88.97093200683594
22093,90.03931427001953
22095,90.11515045166016
22097,88.79988098144531
22099,88.70308685302734
22101,87.34557342529297
22103,89.38032531738281
22105,89.38629150390625
22107,90.06559753417969
22109,88.7091293334961
22111,90.27498626708984
22113,87.42700958251953
22115,90.68547821044922
22117,88.97647094726562
22119,91.79701232910156
22121,89.19925689697266
22123,89.7768325805664
22125,88.88294219970703
22127,90.73950958251953
23001,73.0189437866211
23003,68.0351333618164
23005,73.71685028076172
23007,68.93511199951172
23009,70.32981872558594
23011,72.51181030273438
23013,71.99425506591797
23015,72.67410278320312
23017,70.79978942871094
23019,70.43009185791016
23021,69.0801773071289
23023,73.29524230957031
23025,69.5622787475586
23027,71.5473403930664
23029,69.72606658935547
23031,74.27926635742188
24001,79.02980041503906
24003,79.17951965332031
24005,78.40284729003906
24009,79.52318572998047
24011,80.68049621582031
24013,78.12632751464844
24015,79.27908325195312
24017,79.81806182861328
24019,80.5421371459961
24021,79.03644561767578
24023,72.44829559326172
24025,78.6778564453125
24027,78.57500457763672
24029,79.61467742919922
24031,79.20101928710938
24033,79.43421936035156
24035,79.93305206298828
24037,79.77592468261719
24039,81.26087188720703
24041,80.10002136230469
24043,80.05227661132812
24045,81.3357162475586
24047,81.60735321044922
24510,78.88068389892578
25001,76.28474426269531
25003,71.21084594726562
25005,76.84909057617188
25007,77.06104278564453
25009,76.40105438232422
25011,73.16212463378906
25013,74.17005157470703
25015,73.79218292236328
25017,76.27684020996094
25019,76.21312713623047
25021,76.55580139160156
25023,76.63275909423828
25025,77.00128936767578
25027,74.2065200805664
26001,70.62004852294922
26003,68.05647277832031
26005,77.18488311767578
26007,69.55109405517578
26009,68.66350555419922
26011,73.6835708618164
26013,68.41350555419922
26015,76.96922302246094
26017,75.02180480957031
26019,70.30628204345703
26021,77.84928894042969
26023,77.84623718261719
26025,77.36589050292969
26027,77.90375518798828
26029,68.48181915283203
26031,68.18754577636719
26033,66.73711395263672
26035,72.061767578125
26037,76.51568603515625
26039,68.94032287597656
26041,69.52879333496094
26043,70.00788879394531
26045,76.8869857788086
26047,67.99547576904297
26049,76.2795639038086
26051,73.44403839111328
26053,68.75422668457031
26055,69.83061218261719
26057,75.7900390625
26059,77.6072006225586
26061,68.94088745117188
26063,74.60232543945312
26065,76.66434478759766
26067,76.51779174804688
26069,72.3882064819336
26071,68.46788024902344
26073,74.16704559326172
26075,77.24756622314453
26077,77.47174072265625
26079,69.14352416992188
26081,76.33888244628906
26083,67.72588348388672
26085,72.13961029052734
26087,76.06587982177734
26089,69.48822021484375
26091,78.74983215332031
26093,76.44462585449219
26095,67.0842514038086
26097,67.32886505126953
26099,77.44475555419922
26101,71.31377410888672
26103,68.51773071289062
26105,72.60054016113281
26107,73.5622787475586
26109,71.35472106933594
26111,74.99259185791016
26113,70.12086486816406
26115,79.34308624267578
26117,75.21418762207031
26119,68.875732421875
26121,75.29135131835938
26123,74.20850372314453
26125,76.51384735107422
26127,73.79338073730469
26129,71.51716613769531
26131,69.27586364746094
26133,71.38201141357422
26135,69.51898193359375
26137,67.72137451171875
26139,76.3998794555664
26141,68.50178527832031
26143,70.59268951416016
26145,76.187744140625
26147,76.66252899169922
26149,78.08654022216797
26151,75.5098648071289
26153,68.13874053955078
26155,76.29610443115234
26157,75.8331527709961
