GEOID,tmax
01001,54.89786352040815
01003,61.260574658054715
01005,57.232786342075904
01007,53.13717376373628
01009,51.02629600947518
01011,56.20775327988338
01013,56.36298469387755
01015,52.42222782258066
01017,53.60380514705879
01019,51.950875101461044
01021,53.708543019480494
01023,55.52352460801395
01025,56.76382279829543
01027,51.988153310104536
01029,51.68980654761907
01031,58.32054268973214
01033,50.21362359550562
01035,57.567763536866366
01037,53.60130476804121
01039,58.50500550391386
01041,56.625286627435074
01043,50.38251488095239
01045,58.59579848553347
01047,55.16909705234833
01049,49.62068256578948
01051,55.190443638392885
01053,59.11531872923588
01055,51.79165521978022
01057,51.42415566770188
01059,49.883974125364446
01061,60.12100577731093
01063,53.08639864599686
01065,53.37714138540031
01067,58.599714931153194
01069,60.22547092770036
01071,49.55871314368774
01073,52.064660933391785
01075,51.837276785714266
01077,49.776661229395636
01079,49.69402472527473
01081,54.734869953416144
01083,49.65758928571427
01085,55.941135817307675
01087,55.923030462184876
01089,49.99018588992977
01091,54.734578804347834
01093,50.662749123086755
01095,50.46734983766235
01097,61.02597576530612
01099,57.14091071428571
01101,56.156032558497536
01103,49.9938040413534
01105,53.90886329177898
01107,52.29689021915583
01109,56.74036141717327
01111,52.520078397212565
01113,56.65273048172759
01115,52.19500558035719
01117,52.97473408385093
01119,53.610699728260855
01121,53.141282684948955
01123,53.89246799936787
01125,52.356193621134004
01127,51.457910637315294
01129,58.34966517857145
01131,55.860235969387745
01133,49.957669005102055
04001,37.10259743929221
04003,50.82142453135092
04005,38.098418491093824
04007,45.31105635435993
04009,47.97159278634363
04011,43.99293100649355
04012,59.94116322078914
04013,58.389836476725456
04015,47.640726090968286
04017,38.17294205477803
04019,57.32942417284488
04021,56.237229384997214
04023,51.989207589285726
04025,46.88263156114715
04027,62.70728137463747
05001,49.37794961734694
05003,51.17769006039915
05005,43.55891140109889
05007,42.65787202380953
05009,41.958124999999995
05011,50.97577678571426
05013,50.98972435631228
05015,41.659395292207805
05017,50.93060202843274
05019,49.63918708471761
05021,45.688196428571445
05023,45.28427377491695
05025,50.22193017656502
05027,50.78046001552795
05029,47.04703153988869
05031,46.41408219537813
05033,44.868321953781525
05035,47.73551562500002
05037,47.205749530075174
05039,49.970860783633846
05041,49.97996404867259
05043,50.38199776785715
05045,47.54483071074964
05047,44.80841013824887
05049,43.79458705357143
05051,47.26467779503106
05053,49.59322507849295
05055,45.96808035714285
05057,49.87171814671812
05059,48.73337053571428
05061,48.355034722222214
05063,45.77891820790815
05065,44.41663331280788
05067,46.54398082386362
05069,49.66043367346939
05071,43.96624874833111
05073,50.71057273519164
05075,45.835170497720355
05077,48.376785714285695
05079,49.962872023809545
05081,49.92315848214286
05083,46.226815195417785
05085,48.90623282967033
05087,40.906207142857134
05089,43.1277324507389
05091,50.44935195852535
05093,46.82553666413374
05095,48.71898746200606
05097,46.4316150877724
05099,50.26176806478406
05101,40.936199776785735
05103,50.85550868283096
05105,47.5162109375
05107,49.0459453240059
05109,48.37096916528242
05111,46.796521577380965
05113,45.25773577008928
05115,45.19643232292917
05117,48.61206296992479
05119,48.62979154055692
05121,45.23670609351988
05123,47.817670322204975
05125,47.968006654312674
05127,45.62849646855009
05129,42.53878449675326
05131,46.39098432055749
05133,49.05716594827584
05135,44.69103503493791
05137,43.792228084415584
05139,51.351506696428594
05141,44.175246823489026
05143,42.37212691326531
05145,47.25755368098164
05147,47.60793037720706
05149,46.953273278061204
06001,58.63735314849624
06003,40.76434394409935
06005,54.662295782674775
06007,59.08229706243183
06009,54.78345086442219
06011,62.73110245157381
06013,59.34996246839442
06015,53.81386617900172
06017,50.72711440345371
06019,53.43961754623728
06021,61.723913976648355
06023,57.48560561045784
06025,65.67020818377603
06027,51.779859871836415
06029,56.22204082697351
06031,58.15284355590064
06033,59.62129596888256
06035,41.87394397806678
06037,59.76757116115989
06039,52.653364596985604
06041,62.90263618896926
06043,51.69810166396105
06045,60.56796141814391
06047,57.7647091540104
06049,42.441188137755134
06051,40.395445321723734
06053,60.58535651281682
06055,61.165812273002416
06057,49.64340160472974
06059,65.52269665948275
06061,50.906912819713035
06063,43.68819754464282
06065,60.5821600753452
06067,60.46779871764139
06069,57.06348852040815
06071,55.952562454523324
06073,60.952797913719905
06075,62.359933035714285
06077,59.101925223214295
06079,59.15913817508711
06081,61.568400621117995
06083,60.4242047991072
06085,58.086502826633144
06087,61.07490295031056
06089,53.77620789536548
06091,42.496149553571406
06093,47.13978647360704
06095,60.94677822177826
06097,63.26538702774496
06099,57.632484925788525
06101,62.97433763586956
06103,58.414531676524085
06105,54.19268832895832
06107,52.629088151144416
06109,48.17237293956047
06111,59.18457120615149
06113,61.844246189717964
06115,59.740359794908066
08001,35.690004539951595
08003,29.116467318059286
08005,35.34810736794718
08007,29.101743249128933
08009,36.61213035714288
08011,35.395491071428594
08013,31.094831730769243
08014,37.362232142857145
08015,22.872998462630104
08017,33.00090773809524
08019,22.364703733766234
08021,27.54609431083992
08023,27.669383249223607
08025,36.28645413306451
08027,26.294698660714268
08029,29.302054073033702
08031,37.51136451863354
08033,28.662453962053576
08035,33.59089417016806
08037,23.739698193916354
08039,33.59743192335069
08041,33.93709611960619
08043,30.254331268221563
08045,26.23233975358703
08047,24.700892857142858
08049,22.861850164553864
08051,23.14734410572001
08053,24.010469115925055
08055,30.93981920569059
08057,22.27197835603114
08059,32.19448559253247
08061,34.00888153965599
08063,32.637265338827845
08065,21.13515796703297
08067,30.36882232142859
08069,27.565569328978608
08071,33.4487051693047
08073,33.23259042456268
08075,31.61188328424153
08077,30.15712229229505
08079,24.490791151987107
08081,25.334038855166536
08083,32.10675446428573
08085,30.43531088640276
08087,33.56655522786037
08089,36.29480229591837
08091,26.835625537865752
08093,23.379021784666953
08095,32.2563775510204
08097,22.998120679723502
08099,35.25880514705883
08101,37.46648314821906
08103,26.255076249249708
08105,26.108996868336895
08107,23.63550676618304
08109,24.245324900793626
08111,24.57029157366071
08113,29.523573097463277
08115,32.13555803571428
08117,21.335148026315785
08119,25.32555097197108
08121,32.14036410018552
08123,33.63277678571427
08125,32.95037733843539
09001,41.973667031671155
09003,39.985631229235864
09005,37.7138052861873
09007,42.41996173469388
09009,42.12420052842567
09011,43.087500000000006
09013,39.07139945652174
09015,40.27404626623376
10001,47.81758126003211
10003,45.94544243070361
10005,49.43226841517857
11001,45.43454241071428
12001,68.07565957303973
12003,65.85347110754417
12005,63.59662617096018
12007,67.36461794019934
12009,74.85937974924015
12011,79.42397321428572
12013,62.65250163327528
12015,75.78186055672269
12017,71.03221460459183
12019,68.33035714285712
12021,77.92425485819336
12023,65.39357183813893
12027,75.68412569573283
12029,66.88732930672268
12031,67.76014056965762
12033,61.46590695488722
12035,71.55860475352115
12037,64.2124266144814
12039,61.7507711038961
12041,66.98184988839286
12043,76.77357905052263
12045,64.09733905075188
12047,63.998485762548256
12049,75.19095982142859
12051,77.35730229591836
12053,71.95285027472528
12055,76.06152520343579
12057,73.54099651418787
12059,61.49619278169014
12061,76.31294642857142
12063,61.73287050056238
12065,63.26645089285717
12067,65.42797417953666
12069,72.92682694494995
12071,76.21752232142855
12073,62.76062879939208
12075,68.77681962025315
12077,62.933963621605635
12079,63.54837031900141
12081,74.30574969211827
12083,70.7199786243947
12085,77.35993738404453
12086,81.05965485074621
12087,80.19415042257361
12089,66.49533433618012
12091,61.51319834183674
12093,76.52822397237195
12095,74.11898356196782
12097,75.35505186449579
12099,78.20139175772923
12101,72.59357274159662
12103,72.23247767857143
12105,74.67071686126376
12107,70.13007963320462
12109,69.86300529827312
12111,76.8901785714286
12113,61.467275528169026
12115,74.75465359403252
12117,73.74868012422361
12119,72.39810714285714
12121,64.88560152798235
12123,64.90532280219779
12125,66.53896103896106
12127,72.7231748148955
12129,63.705214389534895
12131,61.970916401663416
12133,62.60153623949579
13001,61.17349094567404
13003,61.4531292115903
13005,61.61423788265305
13007,60.120383738601824
13009,54.52643327067669
13011,50.190739623552126
13013,51.12334045031055
13015,52.03419579979878
13017,58.95652901785714
13019,60.65522753456223
13021,55.63533163265308
13023,56.4460685483871
13025,64.2747767857143
13027,61.82912181996085
13029,61.34074707031249
13031,58.530976676384846
13033,55.17601276564346
13035,54.2328125
13037,59.25209603658534
13039,65.77256696428572
13043,57.899461659663864
13045,52.1371972847358
13047,49.9712890625
13049,65.04293154761905
13051,61.7454945054945
13053,56.67500000000002
13055,51.07364130434783
13057,51.22287248883928
13059,51.24566127232143
13061,58.54070870535715
13063,52.97275771103896
13065,63.21708187181121
13067,52.0788794642857
13069,60.47431153184166
13071,60.246025068681334
13073,53.541088169642855
13075,60.79695420506913
13077,53.28755073051947
13079,55.71278144409937
13081,57.88009240033221
13083,48.50858577806123
13085,49.38844326036867
13087,61.25454895320197
13089,52.3778112934363
13091,57.481815895372236
13093,57.2232011554622
13095,59.42868075801749
13097,52.33534706221198
13099,59.82047321428574
13101,63.39349154135337
13103,59.55440769617707
13105,51.53027291105123
13107,56.59035979490807
13109,59.764899553571446
13111,47.5071875
13113,53.32151227678572
13115,52.15367857142858
13117,50.50998086734695
13119,50.34246651785713
13121,52.35466269841269
13123,48.295948827292115
13125,53.55082908163265
13127,64.86390048963136
13129,51.73416573660716
13131,61.18891030844159
13133,52.59356142241381
13135,51.32670898437499
13137,48.00704241071427
13139,49.842031250000005
13141,53.403612882653064
13143,51.36224044850497
13145,54.6549238445378
13147,50.554940084586455
13149,53.19649234693878
13151,53.46855867346939
13153,56.40568539915966
13155,59.35048076923077
13157,50.75640178571429
13159,54.238400974025964
13161,60.050227678571424
13163,54.481089285714305
13165,56.31341964285716
13167,55.50522321428571
13169,54.80802353896103
13171,54.21763392857143
13173,61.912410714285706
13175,56.56751373626371
13177,58.455698529411755
13179,62.36699037569573
13181,52.92079951298702
13183,62.42297182881772
13185,62.213998724489784
13187,48.39640780730897
13189,53.167678571428574
13191,63.93020614495798
13193,56.71424788135594
13195,50.68769054878049
13197,56.116858766233776
13199,53.845312499999984
13201,60.53275669642858
13205,60.25
13207,54.95425223214284
13209,58.50269886363636
13211,52.92358193277312
13213,50.301377918956035
13215,56.27043108258929
13217,53.27218406593407
13219,51.76721141581633
13221,51.7519656183369
13223,51.90992333074532
13225,55.900397903726706
13227,49.815401785714286
13229,63.12449776785715
13231,53.94297889610391
13233,52.041597576530606
13235,57.24160596804512
13237,53.84508928571427
13239,57.70725446428571
13241,46.09807629870131
13243,57.969610969387766
13245,54.316941508746346
13247,52.89433740601504
13249,56.53822544642858
13251,57.20953172492402
13253,61.22018327067669
13255,53.75091071428571
13257,49.77493303571427
13259,57.05559006211182
13261,57.374281832298124
13263,55.2374499692118
13265,52.55026307397959
13267,60.09399262422362
13269,55.89002695417791
13271,59.03283445550352
13273,58.21665178571428
13275,61.43735215677181
13277,59.42282924107142
13279,59.19031755390836
13281,46.037244897959184
13283,57.16314655172413
13285,53.92389856557379
13287,58.4426510989011
13289,55.62658396291208
13291,46.74097377232143
13293,54.83454810495627
13295,49.64407525510205
13297,52.01163447521867
13299,63.413995711473575
13301,52.979388066202084
13303,54.410336188046635
13305,62.96814732142857
13307,57.10378667091839
13309,58.68517857142857
13311,47.93825775375939
13313,50.52862852990033
13315,58.00117367511523
13317,52.35088957457983
13319,55.244967215401786
13321,58.91738281249998
16001,37.276839905037164
16003,33.38927801724138
16005,24.386192103794624
16007,23.581043956043946
16009,35.633008016162655
16011,22.739884159482774
16013,27.70610483266733
16015,33.11999905015194
16017,34.18073489010987
16019,21.589161784587667
16021,32.795217633928566
16023,24.399306572014048
16025,30.77682063048682
16027,38.94888392857143
16029,23.147419703803024
16031,28.55086234583763
16033,23.06714256725418
16035,33.4018560638118
16037,28.68953562884483
16039,33.940100250626564
16041,25.13482740752553
16043,21.62350453339231
16045,36.30553152901787
16047,32.579680357142855
16049,31.494058008213567
16051,21.752598067915677
16053,30.71734095982143
16055,34.99499249367887
16057,36.888972289045164
16059,27.382950597554238
16061,35.78200431034482
16063,28.49071747448982
16065,21.09032335907336
16067,27.235364827283366
16069,38.875578534985415
16071,26.895188236377038
16073,34.08721788685755
16075,38.36964285714286
16077,25.604935515873017
16079,32.25962911378396
16081,21.28470558318264
16083,31.75324948489012
16085,30.330885789856687
16087,35.93037743506495
17001,36.90237574925074
17003,43.30382898351648
17005,41.60312121670702
17007,30.5400111607143
17009,37.279577998652286
17011,32.68751940993787
17013,40.98493303571428
17015,30.812907943349764
17017,38.021174568965506
17019,35.700271739130436
17021,39.37876000615764
17023,37.87055288461537
17025,40.95096012720155
17027,42.4043356092437
17029,37.53613591269841
17031,31.872196314831687
17033,39.27128981660232
17035,38.63644074675326
17037,31.0848385989011
17039,36.69914221938776
17041,36.87615567396314
17043,31.45086976600985
17045,36.46571719720497
17047,41.414045329670344
17049,39.919078256302534
17051,40.786353211009185
17053,34.3307224025974
17055,42.568431122448985
17057,35.89224924012159
17059,42.86974393530997
17061,40.511710778061214
17063,33.227863420758936
17065,42.315879603794635
17067,35.364473878394335
17069,43.021464285714295
17071,34.143405032467534
17073,32.59097656250002
17075,33.6594108737245
17077,42.75903532608698
17079,39.67852678571428
17081,42.23057510504201
17083,41.4372641509434
17085,30.06220005580356
17087,42.601549369747886
17089,31.08452211850648
17091,32.83411840787716
17093,32.222405133928575
17095,33.7999501918536
17097,31.37858023966166
17099,33.17210064052796
17101,40.24398609203296
17103,31.44315344500633
17105,34.245994100765316
17107,37.67975822135784
17109,35.27128906249998
17111,30.617919921875004
17113,35.54311383928571
17115,37.8132174744898
17117,40.59837101063828
17119,42.2090805880542
17121,41.53613839285713
17123,34.345918843283584
17125,37.422775135869564
17127,43.30722576530612
17129,38.0154291180758
17131,33.017225547889616
17133,43.10772833723654
17135,40.438218790956746
17137,38.823392857142856
17139,37.827592719780235
17141,30.800107142857136
17143,35.03246753246753
17145,42.698182397959165
17147,36.75262276785714
17149,38.77356505102042
17151,42.802577493261445
17153,43.24027937788018
17155,33.9832281403941
17157,43.0578125
17159,40.608928571428564
17161,32.507366071428564
17163,42.93070937090432
17165,42.68495744977678
17167,38.95742937100213
17169,36.734269770408176
17171,39.222252747252746
17173,38.98552003816795
17175,33.58451597744361
17177,30.175414540816323
17179,36.27537904312668
17181,42.66870679723502
17183,35.00839160839161
17185,41.16400669642857
17187,33.83193739853896
17189,42.54116781655844
17191,41.77192167207791
17193,42.30911699907238
17195,31.785321100917447
17197,32.2715349469866
17199,42.51681934137293
17201,30.6285387630662
17203,35.1098931760204
18001,33.37048389668369
18003,32.99806328781513
18005,38.413775510204076
18007,33.06812384044527
18009,33.517343749999995
18011,33.89378043831168
18013,37.66890943877551
18015,33.22414653361345
18017,32.825116459627324
18019,42.101516317733974
18021,37.05987543202766
18023,33.438238324175835
18025,41.44200994318181
18027,40.056935362173036
18029,39.9062297077922
18031,37.7906484962406
18033,32.69655293367348
18035,33.999107142857135
18037,41.20063820422535
18039,32.277678571428574
18041,36.465379464285704
18043,42.05816449175825
18045,34.593464006696436
18047,37.99911728896104
18049,32.24107142857144
18051,41.45407215250967
18053,33.36899872448979
18055,38.42948022959182
18057,34.455835459183675
18059,35.30308035714286
18061,42.1714371565934
18063,34.87694772465438
18065,34.670822704081644
18067,33.30292715097403
18069,32.96392697704082
18071,39.65879518728222
18073,32.42639508928572
18075,33.73559948979591
18077,40.815699404761894
18079,39.70729166666667
18081,36.561620809037905
18083,40.108295693277306
18085,32.19006424216029
18087,32.37844561688311
18089,32.29716162743507
18091,32.135296972049694
18093,39.23637378246753
18095,34.290551658163274
18097,35.44945790816328
18099,32.02704979879275
18101,39.84303651147959
18103,32.85037202380951
18105,37.56215930451128
18107,34.14349888392857
18109,36.42799744897958
18111,32.70763736263737
18113,32.24226592664093
18115,41.02885551948052
18117,40.387493131868126
18119,37.086171875000005
18121,35.63461762422359
18123,42.333512931034484
18125,41.05219350961537
18127,32.2247130102041
18129,42.38463781682028
18131,32.36048092532467
18133,35.34112793851718
18135,34.09267219387756
18137,39.079888707243455
18139,36.230175781250004
18141,32.12008928571429
18143,41.10438701923077
18145,36.829436383928574
18147,42.608526053864175
18149,32.20181696428572
18151,32.40853571428572
18153,38.626435439560446
18155,41.39949776785715
18157,33.623984833659485
18159,33.66017857142857
18161,36.92570153061223
18163,42.34866071428572
18165,35.85732548701298
18167,37.30191187888199
18169,32.854869844064375
18171,34.05955357142858
18173,42.177391581632634
18175,40.36087740384614
18177,35.484130184331796
18179,33.194680059523805
18181,32.7522181919643
18183,32.4435183625337
19001,31.026149046266244
19003,31.78480113636363
19005,27.974734933035702
19007,33.18647778003248
19009,29.931082589285722
19011,30.76934862012987
19013,30.049558644480523
19015,30.42082234172079
19017,29.141868622448985
19019,29.64843992624224
19021,27.936728896103887
19023,29.743712797619033
19025,29.122871854707785
19027,29.468544541396113
19029,31.03009841720777
19031,31.86822240259741
19033,28.77208553165583
19035,27.941183035714293
19037,28.27174165120593
19039,32.156483360389615
19041,27.54392248376624
19043,28.633035714285732
19045,31.450022321428563
19047,29.354133450255098
19049,31.349939123376604
19051,33.66919135551948
19053,32.74316659902599
19055,29.42833123059006
19057,33.71378348214287
19059,27.100740665584425
19061,29.35059379334258
19063,27.746793831168823
19065,28.444727715466353
19067,28.964867665816335
19069,29.302637987013
19071,33.187276785714275
19073,30.20203175730519
19075,30.105053013392858
19077,30.5731534090909
19079,29.682792207792208
19081,28.39833350243506
19083,29.98342380275974
19085,31.144760920897276
19087,33.65407017299108
19089,27.450246405380337
19091,28.72879464285715
19093,28.694460227272717
19095,31.955580357142843
19097,30.635473901098884
19099,31.772767857142846
19101,33.45875608766234
19103,32.37670280612245
19105,30.759692065746766
19107,32.77982954545452
19109,28.22419483418368
19111,34.57738764044944
19113,31.01361607142857
19115,33.45951704545454
19117,32.52079951298701
19119,26.76134334415584
19121,31.729251217532465
19123,32.739856432629864
19125,32.61290584415585
19127,30.88763950892856
19129,32.399862882653046
19131,28.11561702806122
19133,30.604726055194796
19135,32.94946225649351
19137,31.946367694805186
19139,32.826834239130434
19141,27.078920200892856
19143,26.464257812499998
19145,32.663631290584426
19147,27.954679890422064
19149,28.418840492277997
19151,28.390888798701308
19153,31.70379674865229
19155,31.488218566536197
19157,31.641822240259728
19159,32.448059557629875
19161,28.64823965097402
19163,32.05293526785714
19165,30.153916396103906
19167,27.389423804479414
19169,30.763025060876604
19171,30.773786525974028
19173,32.33368760146102
19175,31.789397321428574
19177,34.10074404761905
19179,33.32717126623377
19181,32.31957944399351
19183,33.020718344155846
19185,32.74574624594157
19187,29.33698102678572
19189,28.039123376623387
19191,27.700929383116883
19193,29.59967261904761
19195,28.252008928571428
19197,28.97690746753248
20001,39.37151227678573
20003,38.80404017857143
20005,36.19445282335906
20007,42.52750656512605
20009,37.49434940059939
20011,40.0192978896104
20013,35.18611505681819
20015,39.86343749999999
20017,38.41184668989546
20019,42.24824161807582
20021,41.973645495129865
20023,34.00902232142859
20025,42.455780480295594
20027,35.75888798701298
20029,34.786057692307686
20031,38.984679383116884
20033,42.51047390109886
20035,41.97554788961039
20037,40.757764306006486
20039,34.724408482142856
20041,37.297421016483504
20043,35.55484850702575
20045,38.19443493150685
20047,38.54566964285715
20049,40.732088561776074
20051,36.61237637362636
20053,37.03604312818876
20055,36.674917194700456
20057,38.82155942118228
20059,38.634056122448975
20061,37.02510800691243
20063,35.03479615902965
20065,35.138485738255035
20067,38.60890827922076
20069,38.02396197552447
20071,34.2254279811098
20073,39.634135204081595
20075,35.84171316964287
20077,42.963083791208796
20079,39.365453296703286
20081,38.656674107142855
20083,37.55180803571428
20085,36.420287925950184
20087,37.14029402709359
20089,33.83779655612245
20091,38.03838271103896
20093,36.450096387986996
20095,40.911104910714286
20097,39.8060096153846
20099,41.63854323308271
20101,35.33310207528958
20103,37.48833198051948
20105,36.52224170918367
20107,39.39260602678572
20109,34.706367924528315
20111,38.597442266380256
20113,38.178480894105874
20115,38.22403657834103
20117,34.76204498626372
20119,41.548999438061955
20121,38.693155521137044
20123,35.23289221938776
20125,41.885787898936165
20127,37.33530863667583
20129,39.70225074404763
20131,34.94561891233766
20133,40.30752840909091
20135,36.45639711850651
20137,34.760592376373616
20139,38.52317370129872
20141,35.61847371378623
20143,36.23175008585166
20145,37.97106534090908
20147,34.79944196428573
20149,36.22335440563086
20151,39.82196085164835
20153,34.39681501116071
20155,39.46675223214285
20157,33.72686727335165
20159,37.981098790322584
20161,36.236790576379065
20163,35.646422538610054
20165,37.2719951923077
20167,36.98424450549451
20169,37.488721239697796
20171,35.13667410714286
20173,40.851313694267525
20175,41.11895292207792
20177,37.958198529411774
20179,34.543458104395604
20181,33.52629489650972
20183,34.26940051020407
20185,38.59414336943794
20187,37.898586309523814
20189,40.464001623376625
20191,42.862337662337666
20193,34.07702668425324
20195,35.7113950892857
20197,37.37882898351647
20199,33.98246245941561
20201,34.29471301020408
20203,34.8448088842975
20205,40.60729910714285
20207,39.58962499999999
20209,37.91004464285714
21001,46.2443543956044
21003,46.438942307692315
21005,44.58380301339287
21007,43.46279575892856
21009,46.05679966517857
21011,44.21147321428571
21013,45.588575487013
21015,41.286401098901095
21017,44.04521611201298
21019,44.31913633241758
21021,45.05357142857143
21023,42.98316701680673
21025,45.39869642857141
21027,43.26554033251231
21029,44.13576281055901
21031,45.16651785714284
21033,44.21546074797844
21035,44.996746926229505
21037,42.08570535714287
21039,43.80396205357142
21041,42.27055600649351
21043,43.61188964843751
21045,45.5616771055437
21047,45.21333856177605
21049,44.56509486607142
21051,45.8916262755102
21053,46.95654017857144
21055,43.48875076970443
21057,47.31458864795918
21059,43.475920758928574
21061,45.242495535714276
21063,44.054352678571426
21065,45.27388980263158
21067,44.24138289036544
21069,43.557150829081635
21071,45.96399663348945
21073,44.07579925115208
21075,44.769490131578955
21077,42.42232142857142
21079,45.34410714285715
21081,42.56686126373627
21083,44.17785105519479
21085,44.330262706043975
21087,45.810188137755105
21089,43.38637971698113
21091,43.087082373271876
21093,43.87747564935065
21095,43.980056288819874
21097,43.63973214285715
21099,45.21526785714286
21101,43.10769630626224
21103,42.814233472644375
21105,44.270209942084946
21107,44.362994836488795
21109,44.88329545454545
21111,43.50004680299539
21113,44.827380952380956
21115,45.435513392857146
21117,41.61272321428571
21119,45.13466720779221
21121,46.47307052058112
21123,44.60472098214286
21125,46.03903206168832
21127,45.02780906593407
21129,45.388755580357135
21131,45.201414890552996
21133,44.78192393543957
21135,42.9025625
21137,45.26109506302521
21139,43.62289366883117
21141,45.60032242063492
21143,44.37499999999999
21145,43.62958176691728
21147,46.62463474025973
21149,44.03623120300753
21151,45.25302353896103
21153,44.96580762987013
21155,45.33526785714286
21157,44.3921595982143
21159,45.7837611607143
21161,43.06466346153847
21163,42.79833301671733
21165,43.98546226958525
21167,44.97302631578947
21169,45.996981534090914
21171,46.79428298104958
21173,44.28888392857143
21175,44.43701331967213
21177,44.813783482142874
21179,44.847035435267856
21181,43.81413225446429
21183,44.276156439969604
21185,42.60627232142857
21187,42.94851190476191
21189,45.63582949308755
21191,43.01584302325582
21193,45.444091138814024
21195,45.79246935532688
21197,44.805628188775515
21199,46.34701450892855
21201,43.50656887755101
21203,45.296214285714285
21205,43.5739732142857
21207,46.6719528654485
21209,43.72778305471125
21211,43.58004312953995
21213,45.92771915584415
21215,44.401190476190465
21217,45.561202242524914
21219,45.45491071428571
21221,45.22095334101383
21223,41.82845123626374
21225,43.22941795822104
21227,45.848958333333336
21229,45.06266498447205
21231,46.80279017857142
21233,43.68003370991253
21235,46.862541454081615
21237,44.61268494897959
21239,44.49214131773401
22001,58.274337332589276
22003,56.77965178571429
22005,60.01198608803986
22007,60.46766018907565
22009,56.756912612485934
22011,56.48105468749998
22013,51.86184242277994
22015,51.435613839285715
22017,51.580697195870535
22019,57.76804015084297
22021,53.34635320037106
22023,58.89934543918919
22025,55.129638392857125
22027,51.133668154761935
22029,56.19988839285717
22031,52.556848144531244
22033,59.297741204690816
22035,52.26675242130749
22037,58.094602878464826
22039,56.99447115384614
22041,53.82146253881988
22043,54.1642905667702
22045,60.13560133390707
22047,59.781538018433174
22049,52.1364955357143
22051,61.34125744047616
22053,57.914563593294474
22055,59.00174459586467
22057,61.43054633057494
22059,54.47157894736844
22061,51.62400568181819
22063,59.54093476676386
22065,53.39162708966566
22067,51.9935028698979
22069,53.62994158434653
22071,61.17064732142857
22073,52.506686282467534
22075,62.54159335609243
22077,58.53355654761902
22079,55.38908236724011
22081,52.701600864955374
22083,52.93824404761905
22085,53.85041221324299
22087,62.02624409138657
22089,60.84069065126051
22091,58.10984375
22093,60.27728794642857
22095,60.26780861801244
22097,58.14359533183351
22099,59.774043642241374
22101,60.62884347098213
22103,60.05499770220587
22105,58.868997599039616
22107,54.56305803571427
22109,61.41387539390755
22111,51.775105357142856
22113,59.592948174381476
22115,54.99985890081422
22117,58.3417701863354
22119,51.360465116279094
22121,59.45490178571429
22123,52.01298433288408
22125,57.8451211734694
22127,53.12892000978476
23001,33.39008403361344
23003,25.089569307752676
23005,34.66605829831934
23007,27.556598214285714
23009,33.73595190092166
23011,33.214829622513555
23013,35.502072704081634
23015,35.42728055077452
23017,30.210066718995304
23019,30.305216412942805
23021,26.86523164748067
23023,35.39008746355686
23025,27.190976491058713
23027,33.70179792131697
23029,33.883975817648874
23031,35.56000079719391
24001,39.79687499999999
24003,45.76423891129031
24005,43.10778095885093
24009,47.47779017857143
24011,48.05576712827987
24013,41.49068080357144
24015,44.979108001373646
24017,47.00151122104246
24019,48.93332515698586
24021,41.92660367545074
24023,34.63475
24025,43.827552406832304
24027,43.23768887362638
24029,46.18732142857142
24031,43.50416760849911
24033,45.82772683397685
24035,46.86620316159254
24037,48.352008928571415
24039,50.51897321428572
24041,47.59022009966777
24043,41.84011620273109
24045,50.02604558270676
24047,50.76246372767857
24510,44.4743646978022
25001,48.60722163865545
25003,33.462667410714296
25005,44.134605493012444
25007,49.37847576530612
25009,39.13605286918139
25011,34.295686383928576
25013,37.06295299369748
25015,35.788582329734226
25017,38.200907414596266
25019,52.36651785714286
25021,40.835867537313426
25023,44.399483816964285
25025,40.94048549107143
25027,36.45458108388706
26001,31.323303937353643
26003,26.840582074175828
26005,33.08984374999999
26007,30.890132472826075
26009,30.578278940886698
26011,32.985044642857154
26013,24.381383070054945
26015,32.75311992694805
26017,33.55862585616439
26019,31.24778585829494
26021,32.56980698529412
26023,32.66342583198052
26025,32.82905970982143
26027,32.18953201970444
26029,30.53522321428572
26031,29.994429209183675
26033,27.507262436224494
26035,31.22491883116884
26037,33.337215909090915
26039,29.85633116883116
26041,27.85590062111801
26043,25.53141248686976
26045,33.021875
26047,29.89807918233083
26049,33.53760146103896
26051,32.37014508928571
26053,23.425538952627683
26055,31.14073275862069
26057,33.16243912337663
26059,32.75974398688046
26061,25.141248503591385
26063,33.06395403672032
26065,33.33127232142858
26067,33.00756899350649
26069,32.41324573863637
26071,23.903748718386886
26073,32.290787337662344
26075,33.28704161352041
26077,32.62669439935065
26079,30.299357476635507
26081,32.8470209478022
26083,24.83125253652598
26085,31.340850667189958
26087,33.28942721619898
26089,31.266700892857138
26091,34.17090604707793
26093,33.51110436893203
26095,26.69842478526222
26097,28.141376275510204
26099,34.44227120535715
26101,31.57625304383115
26103,25.144418949645075
26105,32.00384207589286
26107,31.674709604715645
26109,27.554361826697903
26111,33.144490881458964
26113,30.40761088709678
26115,35.13935498768472
26117,32.4518703817734
26119,30.081326729910714
26121,32.97942801339286
26123,32.05644003378379
26125,33.499353448275855
26127,32.16540883458647
26129,31.294154575892858
26131,24.96413534817691
26133,30.71037586405531
26135,30.203311011904756
26137,29.213032080564776
26139,33.284760551948054
26141,30.217745535714286
26143,30.604169937205654
26145,33.7158796529175
26147,34.004614314988295
26149,32.65500100321028
26151,33.240148714740656
26153,27.558037850307596
