GEOID,tmax
01001,83.69236755371094
01003,86.42342376708984
01005,81.6584701538086
01007,83.3288345336914
01009,79.19691467285156
01011,81.92151641845703
01013,84.88388061523438
01015,78.7257080078125
01017,78.06929779052734
01019,78.24227905273438
01021,82.69927978515625
01023,86.66093444824219
01025,86.27763366699219
01027,78.18788146972656
01029,77.07654571533203
01031,84.46385192871094
01033,81.5197525024414
01035,85.85242462158203
01037,81.14752197265625
01039,85.66382598876953
01041,84.25833892822266
01043,79.43350219726562
01045,83.44783782958984
01047,84.96737670898438
01049,76.38827514648438
01051,82.46068572998047
01053,86.50381469726562
01055,78.60700225830078
01057,82.68768310546875
01059,81.10247039794922
01061,84.90979766845703
01063,84.8102798461914
01065,84.4018325805664
01067,82.14353942871094
01069,83.29768371582031
01071,77.02156829833984
01073,81.70154571533203
01075,83.58663940429688
01077,80.87956237792969
01079,79.91329193115234
01081,78.99239349365234
01083,79.00607299804688
01085,84.71524810791016
01087,81.51446533203125
01089,78.22344970703125
01091,85.41361236572266
01093,81.97313690185547
01095,77.78301239013672
01097,86.73316955566406
01099,85.96786499023438
01101,83.693603515625
01103,78.8265609741211
01105,84.2499771118164
01107,84.33067321777344
01109,83.218505859375
01111,77.43537902832031
01113,80.30516815185547
01115,79.89134216308594
01117,81.9703598022461
01119,85.55740356445312
01121,80.56568908691406
01123,79.83531951904297
01125,83.436279296875
01127,81.96908569335938
01129,87.44947052001953
01131,85.56243133544922
01133,80.41752624511719
04001,75.94231414794922
04003,88.10618591308594
04005,72.78794860839844
04007,80.49286651611328
04009,85.37230682373047
04011,80.93596649169922
04012,88.22332763671875
04013,90.28833770751953
04015,76.68036651611328
04017,76.54235076904297
04019,90.16486358642578
04021,90.8478012084961
04023,86.4365005493164
04025,77.61334228515625
04027,90.91194152832031
05001,87.10961151123047
05003,88.70191192626953
05005,86.08868408203125
05007,85.09198760986328
05009,85.0491943359375
05011,88.41104125976562
05013,88.5006332397461
05015,84.67900085449219
05017,88.68708038330078
05019,88.14373779296875
05021,85.79859161376953
05023,84.50531005859375
05025,87.98627471923828
05027,88.63209533691406
05029,87.06220245361328
05031,85.3626708984375
05033,86.40755462646484
05035,85.42058563232422
05037,85.17970275878906
05039,88.10797119140625
05041,87.81608581542969
05043,88.06890869140625
05045,86.76844787597656
05047,86.21931457519531
05049,85.84468078613281
05051,86.50053405761719
05053,88.14898681640625
05055,85.560302734375
05057,88.27713775634766
05059,87.59259033203125
05061,87.1425552368164
05063,84.83753204345703
05065,85.3952407836914
05067,85.09532165527344
05069,87.67257690429688
05071,85.05166625976562
05073,88.96034240722656
05075,85.62765502929688
05077,85.91149139404297
05079,87.6820068359375
05081,88.77645874023438
05083,86.89350128173828
05085,87.1006851196289
05087,82.99922180175781
05089,86.00110626220703
05091,89.04203033447266
05093,85.1905517578125
05095,86.37403869628906
05097,85.65184783935547
05099,88.3726806640625
05101,82.8083267211914
05103,88.64078521728516
05105,87.22992706298828
05107,86.64388275146484
05109,87.0560302734375
05111,85.2183837890625
05113,84.5736312866211
05115,85.78182983398438
05117,86.45713806152344
05119,87.51093292236328
05121,86.04412841796875
05123,85.4786605834961
05125,87.15628814697266
05127,85.81455993652344
05129,84.21337890625
05131,87.40734100341797
05133,87.94673156738281
05135,85.26652526855469
05137,84.3642349243164
05139,88.74368286132812
05141,84.53138732910156
05143,84.28516387939453
05145,85.55754852294922
05147,85.49795532226562
05149,86.94346618652344
06001,62.930973052978516
06003,43.318870544433594
06005,61.794769287109375
06007,64.9603500366211
06009,63.19711685180664
06011,67.98179626464844
06013,65.565673828125
06015,46.823116302490234
06017,54.128578186035156
06019,63.53611755371094
06021,64.91682434082031
06023,50.933685302734375
06025,88.82096099853516
06027,69.10800170898438
06029,69.32804107666016
06031,73.03368377685547
06033,56.450950622558594
06035,48.22772216796875
06037,70.28958129882812
06039,64.01425170898438
06041,59.93943405151367
06043,61.39104080200195
06045,55.194007873535156
06047,71.6671371459961
06049,47.586700439453125
06051,50.309505462646484
06053,66.83307647705078
06055,64.35400390625
06057,53.27381134033203
06059,73.0940933227539
06061,55.47297286987305
06063,47.95781707763672
06065,80.65011596679688
06067,71.80108642578125
06069,64.20248413085938
06071,77.12686157226562
06073,73.41509246826172
06075,60.557464599609375
06077,70.95806121826172
06079,68.55853271484375
06081,60.55293655395508
06083,67.50987243652344
06085,62.613433837890625
06087,62.44187927246094
06089,57.036659240722656
06091,46.979496002197266
06093,46.35129928588867
06095,68.82593536376953
06097,61.284603118896484
06099,69.93468475341797
06101,72.5680923461914
06103,60.78651428222656
06105,47.606590270996094
06107,61.722713470458984
06109,52.36903762817383
06111,67.970458984375
06113,70.0309066772461
06115,67.05437469482422
08001,79.78730773925781
08003,72.96672058105469
08005,79.41581726074219
08007,68.44998168945312
08009,90.80583190917969
08011,89.59727478027344
08013,69.2093734741211
08014,78.00335693359375
08015,60.670631408691406
08017,85.04010009765625
08019,58.28483200073242
08021,66.0053482055664
08023,68.83193969726562
08025,86.71012115478516
08027,66.57241821289062
08029,69.34207916259766
08031,79.01411437988281
08033,63.953739166259766
08035,75.122802734375
08037,60.267364501953125
08039,78.77389526367188
08041,78.17655181884766
08043,72.68009948730469
08045,61.012149810791016
08047,61.526920318603516
08049,59.163963317871094
08051,60.97299575805664
08053,55.73548126220703
08055,75.38556671142578
08057,56.02269744873047
08059,72.12935638427734
08061,87.4053726196289
08063,83.2591781616211
08065,55.51681137084961
08067,67.7215805053711
08069,63.35185241699219
08071,83.45987701416016
08073,82.33136749267578
08075,79.19783020019531
08077,67.54570007324219
08079,57.773067474365234
08081,61.026737213134766
08083,71.9092788696289
08085,70.6068344116211
08087,80.27875518798828
08089,88.41529846191406
08091,63.551673889160156
08093,61.705379486083984
08095,81.31066131591797
08097,57.74063491821289
08099,90.4308090209961
08101,84.85682678222656
08103,62.004390716552734
08105,65.30570220947266
08107,58.083927154541016
08109,64.2693862915039
08111,52.76720428466797
08113,66.51805877685547
08115,80.15031433105469
08117,56.75313186645508
08119,65.55812072753906
08121,81.14080810546875
08123,76.4454116821289
08125,83.14629364013672
09001,67.80487060546875
09003,69.58897399902344
09005,69.01445770263672
09007,66.59593963623047
09009,67.39701080322266
09011,64.58303833007812
09013,67.24082946777344
09015,65.70436096191406
10001,64.74002075195312
10003,66.62387084960938
10005,62.19256591796875
11001,67.23775482177734
12001,83.74846649169922
12003,82.02993774414062
12005,83.62113189697266
12007,82.53303527832031
12009,82.74053955078125
12011,87.24764251708984
12013,83.68303680419922
12015,87.278564453125
12017,85.39545440673828
12019,81.7725830078125
12021,88.28650665283203
12023,82.86920928955078
12027,87.69501495361328
12029,84.076904296875
12031,80.59430694580078
12033,86.23123931884766
12035,81.3301010131836
12037,82.7389144897461
12039,82.37520599365234
12041,84.31047058105469
12043,87.36417388916016
12045,83.54805755615234
12047,82.56622314453125
12049,87.55033874511719
12051,87.8890609741211
12053,86.10721588134766
12055,87.10611724853516
12057,86.71560668945312
12059,85.21560668945312
12061,84.16851043701172
12063,83.64636993408203
12065,82.47075653076172
12067,83.69295501708984
12069,85.07847595214844
12071,87.33831787109375
12073,82.59959411621094
12075,84.68335723876953
12077,83.48229217529297
12079,82.71040344238281
12081,87.28762817382812
12083,84.43402099609375
12085,84.53582763671875
12086,88.00566101074219
12087,87.8827896118164
12089,80.685302734375
12091,85.9326400756836
12093,85.90682983398438
12095,84.77986145019531
12097,85.55484771728516
12099,86.00558471679688
12101,86.6762466430664
12103,85.92598724365234
12105,86.78289031982422
12107,82.58717346191406
12109,80.38725280761719
12111,84.17272186279297
12113,86.15715789794922
12115,87.19001007080078
12117,83.96916198730469
12119,85.94541931152344
12121,83.20726776123047
12123,82.97320556640625
12125,82.89556884765625
12127,82.22050476074219
12129,82.61123657226562
12131,85.19966888427734
12133,84.82201385498047
13001,80.13053131103516
13003,80.80585479736328
13005,80.41175079345703
13007,81.13261413574219
13009,77.91824340820312
13011,76.75889587402344
13013,76.35111236572266
13015,77.6802978515625
13017,79.56208801269531
13019,80.64164733886719
13021,77.99991607666016
13023,78.33295440673828
13025,80.79730987548828
13027,81.59362030029297
13029,79.00334930419922
13031,78.92289733886719
13033,78.02999877929688
13035,77.2482681274414
13037,80.86277770996094
13039,80.0864486694336
13043,78.96728515625
13045,76.49918365478516
13047,77.41831970214844
13049,81.25010681152344
13051,78.2796401977539
13053,79.1771011352539
13055,77.61619567871094
13057,76.55184936523438
13059,76.8008804321289
13061,81.26271057128906
13063,76.49504852294922
13065,81.5881118774414
13067,76.76245880126953
13069,80.19469451904297
13071,80.5253677368164
13073,77.6845703125
13075,80.84314727783203
13077,76.73153686523438
13079,77.7619857788086
13081,78.89244079589844
13083,75.85063934326172
13085,75.00067901611328
13087,82.09400939941406
13089,76.48567962646484
13091,78.84564208984375
13093,78.54066467285156
13095,80.35852813720703
13097,76.56488800048828
13099,81.90967559814453
13101,82.03895568847656
13103,78.70982360839844
13105,77.50772094726562
13107,78.63570404052734
13109,79.45631408691406
13111,73.5666732788086
13113,76.6058349609375
13115,78.1590347290039
13117,75.79122924804688
13119,77.13426971435547
13121,76.57977294921875
13123,74.27486419677734
13125,77.54952239990234
13127,79.49674987792969
13129,78.08070373535156
13131,81.49019622802734
13133,77.22551727294922
13135,76.0662841796875
13137,74.68700408935547
13139,75.69863891601562
13141,77.46806335449219
13143,76.30220031738281
13145,77.60348510742188
13147,77.08592224121094
13149,77.24935150146484
13151,76.75550842285156
13153,78.20062255859375
13155,79.79835510253906
13157,76.61508178710938
13159,77.52106475830078
13161,79.94111633300781
13163,77.96041107177734
13165,78.45294952392578
13167,78.25277709960938
13169,77.68091583251953
13171,76.73573303222656
13173,81.3239517211914
13175,78.64986419677734
13177,79.51107788085938
13179,79.20579528808594
13181,77.70486450195312
13183,80.0126953125
13185,81.67544555664062
13187,74.23453521728516
13189,77.46271514892578
13191,78.96747589111328
13193,78.31385040283203
13195,76.84211730957031
13197,78.07746124267578
13199,76.69224548339844
13201,81.94883728027344
13205,80.84062194824219
13207,77.47296905517578
13209,79.37818145751953
13211,77.19975280761719
13213,77.09286499023438
13215,79.03246307373047
13217,77.00357055664062
13219,76.85411834716797
13221,77.23159790039062
13223,76.74494934082031
13225,77.80230712890625
13227,75.48622131347656
13229,80.81924438476562
13231,76.56790924072266
13233,77.42730712890625
13235,78.69527435302734
13237,77.58971405029297
13239,80.75311279296875
13241,72.53826141357422
13243,80.11495971679688
13245,77.90431213378906
13247,76.77125549316406
13249,78.16299438476562
13251,78.37956237792969
13253,82.66436767578125
13255,76.61149597167969
13257,76.85343933105469
13259,79.56780242919922
13261,78.72120666503906
13263,77.50067901611328
13265,77.25717163085938
13267,79.66752624511719
13269,77.77953338623047
13271,79.72779846191406
13273,79.64479064941406
13275,81.44807434082031
13277,79.90570068359375
13279,79.5546646118164
13281,72.0831298828125
13283,78.8602066040039
13285,77.45304870605469
13287,79.20918273925781
13289,77.95408630371094
13291,72.59320831298828
13293,77.13250732421875
13295,76.70498657226562
13297,76.53353881835938
13299,81.17053985595703
13301,77.2979965209961
13303,77.9222183227539
13305,80.32392883300781
13307,78.93192291259766
13309,79.62187957763672
13311,74.21076965332031
13313,77.64205932617188
13315,79.0344009399414
13317,77.45404815673828
13319,78.11181640625
13321,79.5884017944336
16001,57.96328353881836
16003,47.20270919799805
16005,52.95126724243164
16007,50.53575897216797
16009,51.38529586791992
16011,53.510894775390625
16013,48.07854080200195
16015,47.3037223815918
16017,50.38731384277344
16019,50.255470275878906
16021,47.888309478759766
16023,49.56657791137695
16025,45.25801086425781
16027,60.08944320678711
16029,49.84126663208008
16031,51.60334014892578
16033,47.79365539550781
16035,51.06956100463867
16037,43.38150405883789
16039,51.45360565185547
16041,53.732112884521484
16043,48.732295989990234
16045,54.50339889526367
16047,54.685394287109375
16049,47.397254943847656
16051,54.2906379699707
16053,55.330322265625
16055,51.501686096191406
16057,52.512935638427734
16059,44.38928985595703
16061,51.14814376831055
16063,53.413028717041016
16065,52.064903259277344
16067,54.3648796081543
16069,55.07978820800781
16071,53.69613265991211
16073,50.56646728515625
16075,58.12512969970703
16077,53.203094482421875
16079,47.53572082519531
16081,47.81553649902344
16083,52.268985748291016
16085,43.86074447631836
16087,51.91607666015625
17001,84.52616882324219
17003,83.54476165771484
17005,82.9410629272461
17007,82.51911926269531
17009,84.39391326904297
17011,84.03889465332031
17013,84.55567169189453
17015,83.94019317626953
17017,84.31572723388672
17019,83.1614990234375
17021,83.00524139404297
17023,82.7999496459961
17025,83.05850219726562
17027,83.18412780761719
17029,82.71743774414062
17031,79.99534606933594
17033,83.00603485107422
17035,82.83491516113281
17037,82.70968627929688
17039,83.20947265625
17041,83.01595306396484
17043,81.61210632324219
17045,82.69860076904297
17047,83.07625579833984
17049,82.82061767578125
17051,82.86640930175781
17053,83.18730163574219
17055,82.92361450195312
17057,84.52855682373047
17059,82.69454956054688
17061,84.13067626953125
17063,83.5007553100586
17065,82.87478637695312
17067,84.7005615234375
17069,82.24247741699219
17071,85.1441879272461
17073,84.49356842041016
17075,83.15943145751953
17077,83.03275299072266
17079,82.99713134765625
17081,82.88884735107422
17083,83.9598617553711
17085,83.4446029663086
17087,82.50030517578125
17089,82.0912857055664
17091,82.93165588378906
17093,83.01103973388672
17095,84.46862030029297
17097,78.21882629394531
17099,83.64665222167969
17101,83.08296203613281
17103,83.50662994384766
17105,83.48942565917969
17107,83.68792724609375
17109,84.6021957397461
17111,81.43485260009766
17113,83.23907470703125
17115,83.08036804199219
17117,83.14738464355469
17119,83.4437026977539
17121,82.81192016601562
17123,84.0074691772461
17125,84.4372787475586
17127,82.68830871582031
17129,83.88783264160156
17131,85.0565185546875
17133,84.00260162353516
17135,82.75813293457031
17137,83.77264404296875
17139,82.87096405029297
17141,83.36256408691406
17143,84.24030303955078
17145,83.0009994506836
17147,83.14256286621094
17149,84.498046875
17151,82.17715454101562
17153,83.33784484863281
17155,84.22418975830078
17157,83.43852233886719
17159,83.09772491455078
17161,84.93413543701172
17163,83.61030578613281
17165,82.65393829345703
17167,83.4726333618164
17169,84.5877685546875
17171,84.2909164428711
17173,82.76667022705078
17175,84.13732147216797
17177,83.38741302490234
17179,83.99675750732422
17181,82.90814208984375
17183,82.96076965332031
17185,83.06729888916016
17187,84.76219177246094
17189,82.99635314941406
17191,83.10894012451172
17193,82.96399688720703
17195,84.4257583618164
17197,82.51741790771484
17199,82.6658935546875
17201,83.2445297241211
17203,83.67125701904297
18001,78.44685363769531
18003,78.79151153564453
18005,80.42352294921875
18007,82.33547973632812
18009,79.06077575683594
18011,80.443359375
18013,80.42707061767578
18015,81.66290283203125
18017,81.1692886352539
18019,80.3182601928711
18021,82.14822387695312
18023,80.8465347290039
18025,80.656005859375
18027,82.35258483886719
18029,79.2824935913086
18031,79.34671783447266
18033,78.47992706298828
18035,78.95391082763672
18037,81.69298553466797
18039,80.15171813964844
18041,78.7251968383789
18043,79.96601104736328
18045,82.41324615478516
18047,78.92926025390625
18049,80.79833221435547
18051,82.78500366210938
18053,79.75699615478516
18055,81.931640625
18057,80.20877075195312
18059,79.65430450439453
18061,80.06351470947266
18063,80.49246978759766
18065,78.57097625732422
18067,80.55689239501953
18069,79.51021575927734
18071,80.72557830810547
18073,82.23876190185547
18075,78.27923583984375
18077,79.78689575195312
18079,80.15748596191406
18081,80.21255493164062
18083,82.82374572753906
18085,79.9608154296875
18087,79.1200180053711
18089,80.94722747802734
18091,80.87383270263672
18093,81.0803451538086
18095,79.74834442138672
18097,80.34561920166016
18099,80.78060150146484
18101,81.7380599975586
18103,80.58642578125
18105,80.8844985961914
18107,81.38826751708984
18109,80.88018035888672
18111,82.60338592529297
18113,78.98308563232422
18115,79.51734924316406
18117,80.78999328613281
18119,81.53009796142578
18121,82.23529052734375
18123,81.01799774169922
18125,82.41132354736328
18127,80.65863037109375
18129,82.83689880371094
18131,81.74769592285156
18133,81.16783905029297
18135,77.68462371826172
18137,79.07283020019531
18139,79.07177734375
18141,80.92645263671875
18143,80.47270965576172
18145,79.97674560546875
18147,81.9142074584961
18149,81.62540435791016
18151,78.16635131835938
18153,82.75788116455078
18155,79.457763671875
18157,82.00811004638672
18159,80.25049591064453
18161,78.37748718261719
18163,82.63825225830078
18165,82.81929016113281
18167,82.70220184326172
18169,80.1421127319336
18171,82.58049774169922
18173,82.3154525756836
18175,80.09154510498047
18177,78.05648040771484
18179,78.99547576904297
18181,82.01651763916016
18183,79.29297637939453
19001,83.30844116210938
19003,83.81198120117188
19005,80.73579406738281
19007,83.09579467773438
19009,82.64157104492188
19011,83.16988372802734
19013,82.58677673339844
19015,82.68450164794922
19017,81.76397705078125
19019,82.6269760131836
19021,81.06029510498047
19023,81.55852508544922
19025,82.49208068847656
19027,82.56166076660156
19029,83.42079162597656
19031,84.05227661132812
19033,80.60836791992188
19035,80.810546875
19037,80.80113220214844
19039,83.46671295166016
19041,80.44062042236328
19043,81.70144653320312
19045,84.26145935058594
19047,81.81733703613281
19049,83.67581939697266
19051,83.52455139160156
19053,83.62938690185547
19055,82.250244140625
19057,84.91731262207031
19059,79.6815185546875
19061,82.35104370117188
19063,80.61074829101562
19065,81.5080795288086
19067,80.85356903076172
19069,80.91377258300781
19071,85.13204193115234
19073,83.1427001953125
19075,81.81927490234375
19077,83.31385803222656
19079,81.63565826416016
19081,80.8166275024414
19083,81.47488403320312
19085,82.353271484375
19087,84.5228500366211
19089,79.75909423828125
19091,81.83952331542969
19093,81.34800720214844
19095,83.59505462646484
19097,83.61709594726562
19099,82.98617553710938
19101,83.9671859741211
19103,84.1275634765625
19105,83.14191436767578
19107,83.60426330566406
19109,81.32926177978516
19111,84.6417007446289
19113,83.34613037109375
19115,85.14295196533203
19117,83.23069763183594
19119,79.42806243896484
19121,83.70375061035156
19123,83.3309555053711
19125,83.48005676269531
19127,82.31815338134766
19129,84.21273803710938
19131,80.03418731689453
19133,82.00344848632812
19135,83.1978988647461
19137,84.1478042602539
19139,84.97364807128906
19141,80.01553344726562
19143,79.14141845703125
19145,84.73228454589844
19147,81.10846710205078
19149,80.81263732910156
19151,81.76207733154297
19153,83.41325378417969
19155,83.21197509765625
19157,82.89997863769531
19159,83.69475555419922
19161,81.82730865478516
19163,84.64495086669922
19165,82.4139633178711
19167,80.21379852294922
19169,82.37338256835938
19171,82.630859375
19173,83.99310302734375
19175,83.48011779785156
19177,84.14404296875
19179,83.55707550048828
19181,83.80416870117188
19183,84.2110366821289
19185,83.02384948730469
19187,82.216796875
19189,80.5181884765625
19191,80.32223510742188
19193,81.53582000732422
19195,80.2552719116211
19197,81.18668365478516
20001,83.63127899169922
20003,83.62689971923828
20005,85.3510513305664
20007,90.70722961425781
20009,87.76368713378906
20011,84.12578582763672
20013,85.46144104003906
20015,86.74720764160156
20017,85.8602294921875
20019,86.47521209716797
20021,85.12238311767578
20023,85.08238220214844
20025,91.92138671875
20027,87.13414764404297
20029,86.61444854736328
20031,84.17881774902344
20033,91.10393524169922
20035,87.32720947265625
20037,84.36614227294922
20039,85.56753540039062
20041,87.57302856445312
20043,85.68961334228516
20045,84.69140625
20047,89.01049041748047
20049,85.68798828125
20051,87.11797332763672
20053,87.41411590576172
20055,91.10480499267578
20057,90.05917358398438
20059,84.20308685302734
20061,86.70822143554688
20063,88.4959945678711
20065,86.47991180419922
20067,92.62130737304688
20069,91.1370849609375
20071,88.44068145751953
20073,85.34656524658203
20075,90.92845916748047
20077,90.12017822265625
20079,88.23344421386719
20081,91.99767303466797
20083,89.90509796142578
20085,85.45907592773438
20087,85.04055786132812
20089,85.0090560913086
20091,84.40489196777344
20093,91.28378295898438
20095,89.21575927734375
20097,89.29790496826172
20099,84.7764663696289
20101,89.54653930664062
20103,85.10128784179688
20105,87.29010772705078
20107,84.0311508178711
20109,88.27629852294922
20111,85.1476821899414
20113,88.1102066040039
20115,87.10954284667969
20117,85.64990234375
20119,92.30550384521484
20121,84.07452392578125
20123,86.408935546875
20125,85.46234893798828
20127,85.77994537353516
20129,93.07874298095703
20131,85.29898834228516
20133,84.0320816040039
20135,89.05671691894531
20137,85.16140747070312
20139,84.61974334716797
20141,85.99481964111328
20143,87.69965362548828
20145,88.77069854736328
20147,84.9010238647461
20149,86.06279754638672
20151,89.0002670288086
20153,85.40567016601562
20155,88.8657455444336
20157,85.54789733886719
20159,88.14217376708984
20161,86.65802764892578
20163,86.1298599243164
20165,88.10755157470703
20167,87.09475708007812
20169,88.29045104980469
20171,89.80265045166016
20173,88.65751647949219
20175,92.76078796386719
20177,85.51239013671875
20179,86.5960693359375
20181,85.39854431152344
20183,84.63832092285156
20185,88.6036376953125
20187,92.47827911376953
20189,93.00938415527344
20191,89.19061279296875
20193,86.18394470214844
20195,87.7522201538086
20197,85.53931427001953
20199,86.99524688720703
20201,85.91218566894531
20203,89.30438232421875
20205,84.8187255859375
20207,84.26061248779297
20209,85.18827056884766
21001,77.91475677490234
21003,79.33394622802734
21005,78.7686538696289
21007,83.22018432617188
21009,78.85990142822266
21011,76.88763427734375
21013,75.80054473876953
21015,79.03526306152344
21017,77.40177154541016
21019,76.88849639892578
21021,77.72500610351562
21023,77.74016571044922
21025,76.57453918457031
21027,80.12498474121094
21029,79.91719055175781
21031,80.76441192626953
21033,81.83120727539062
21035,82.10494995117188
21037,78.71932983398438
21039,83.20482635498047
21041,79.82217407226562
21043,76.42874145507812
21045,77.41060638427734
21047,81.28997039794922
21049,77.21517944335938
21051,77.04145050048828
21053,77.20536804199219
21055,82.07952880859375
21057,78.23091888427734
21059,81.85050201416016
21061,79.52074432373047
21063,76.23464965820312
21065,77.2635726928711
21067,77.48509979248047
21069,76.82298278808594
21071,76.25469970703125
21073,78.95684051513672
21075,83.80696105957031
21077,79.60992431640625
21079,77.69290924072266
21081,78.53338623046875
21083,82.55963134765625
21085,79.7091064453125
21087,78.61016082763672
21089,76.80061340332031
21091,81.12751770019531
21093,79.16632843017578
21095,73.82276153564453
21097,77.98744201660156
21099,78.83063507080078
21101,82.51041412353516
21103,79.22370910644531
21105,83.31700897216797
21107,82.01040649414062
21109,76.4404296875
21111,80.1767807006836
21113,77.79212951660156
21115,76.45572662353516
21117,78.56031799316406
21119,75.45696258544922
21121,77.19456481933594
21123,78.58135986328125
21125,77.13934326171875
21127,76.61468505859375
21129,77.08015441894531
21131,75.9080581665039
21133,74.51534271240234
21135,76.5680923461914
21137,77.21735382080078
21139,82.26673126220703
21141,80.68476867675781
21143,82.03311157226562
21145,82.7974624633789
21147,76.7727279663086
21149,82.04609680175781
21151,77.52017974853516
21153,76.02181243896484
21155,78.47444915771484
21157,82.34074401855469
21159,76.31737518310547
21161,77.13349914550781
21163,79.93212890625
21165,76.08553314208984
21167,78.24870300292969
21169,78.04280090332031
21171,78.30535888671875
21173,76.8806381225586
21175,76.21766662597656
21177,81.51588439941406
21179,79.36825561523438
21181,77.26456451416016
21183,81.17813873291016
21185,79.69444274902344
21187,78.89802551269531
21189,77.0995864868164
21191,78.41543579101562
21193,76.13771057128906
21195,75.50143432617188
21197,76.90425109863281
21199,77.43107604980469
21201,77.5897445678711
21203,76.85049438476562
21205,76.19868469238281
21207,77.68602752685547
21209,78.08262634277344
21211,79.08248138427734
21213,80.00788879394531
21215,79.49069213867188
21217,78.14677429199219
21219,80.85200500488281
21221,81.70431518554688
21223,79.66767120361328
21225,82.5597152709961
21227,80.09784698486328
21229,78.70169830322266
21231,77.13800048828125
21233,82.23139953613281
21235,77.20194244384766
21237,76.25911712646484
21239,78.26665496826172
22001,89.10299682617188
22003,89.58655548095703
22005,89.54619598388672
22007,88.8663330078125
22009,89.73770141601562
22011,89.9168472290039
22013,89.39750671386719
22015,89.5068130493164
22017,89.70543670654297
22019,89.46101379394531
22021,89.22315979003906
22023,87.64583587646484
22025,89.66252899169922
22027,88.7708969116211
22029,89.87898254394531
22031,90.03578186035156
22033,89.75526428222656
22035,89.25070190429688
22037,89.48664093017578
22039,89.46270751953125
22041,89.50284576416016
22043,89.83097839355469
22045,87.37936401367188
22047,89.42817687988281
22049,89.00102996826172
22051,87.48155212402344
22053,89.19182586669922
22055,88.91857147216797
22057,87.33979034423828
22059,89.4834213256836
22061,88.86680603027344
22063,89.732666015625
22065,89.54671478271484
22067,89.08927154541016
22069,90.32976531982422
22071,86.92668151855469
22073,89.14860534667969
22075,85.92609405517578
22077,89.78727722167969
22079,89.75128173828125
22081,90.2333755493164
22083,89.32189178466797
22085,90.328369140625
22087,85.72209167480469
22089,88.63939666748047
22091,89.3731918334961
22093,89.30705261230469
22095,89.24003601074219
22097,89.50203704833984
22099,88.94982147216797
22101,86.83558654785156
22103,88.58899688720703
22105,89.37989044189453
22107,89.76197814941406
22109,86.9122085571289
22111,88.906005859375
22113,87.42903900146484
22115,89.86095428466797
22117,88.99097442626953
22119,89.2642593383789
22121,89.75106048583984
22123,89.14836120605469
22125,89.56806945800781
22127,89.66253662109375
23001,71.06554412841797
23003,72.39620971679688
23005,69.32933044433594
23007,71.53412628173828
23009,69.7807388305664
23011,71.14945983886719
23013,66.65214538574219
23015,67.67704772949219
23017,72.2994155883789
23019,72.54312133789062
23021,71.66630554199219
23023,67.97106170654297
23025,71.873779296875
23027,69.05912017822266
23029,72.8458480834961
23031,68.03619384765625
24001,69.47233581542969
24003,65.56832122802734
24005,66.74163818359375
24009,64.17184448242188
24011,65.19503021240234
24013,67.08479309082031
24015,66.02982330322266
24017,65.68876647949219
24019,63.3299674987793
24021,67.52415466308594
24023,65.7964859008789
24025,66.86044311523438
24027,66.58769989013672
24029,65.50591278076172
24031,66.9080581665039
24033,66.42227935791016
24035,65.3524169921875
24037,63.629940032958984
24039,61.37948989868164
24041,63.92779541015625
24043,68.82039642333984
24045,62.32917785644531
24047,60.31948471069336
24510,66.01571655273438
25001,57.05514907836914
25003,69.82572174072266
25005,60.490169525146484
25007,56.44340896606445
25009,62.779579162597656
25011,70.2379150390625
25013,69.38187408447266
25015,70.03852844238281
25017,65.33589172363281
25019,56.00408935546875
25021,62.62261199951172
25023,59.79274368286133
25025,60.56178283691406
25027,66.4054183959961
26001,72.96760559082031
26003,72.2828598022461
26005,79.6881103515625
26007,72.3072738647461
26009,80.21601867675781
26011,74.97196197509766
26013,73.96961212158203
26015,79.15869903564453
26017,75.49241638183594
26019,78.55071258544922
26021,79.7674560546875
26023,78.51300811767578
26025,78.51984405517578
26027,80.31781005859375
26029,80.09274291992188
26031,78.1280288696289
26033,73.32659912109375
26035,77.85724639892578
26037,78.1392822265625
26039,78.79839324951172
26041,72.28006744384766
26043,76.42576599121094
26045,78.35066223144531
26047,77.84175872802734
26049,77.20207977294922
26051,77.61344146728516
26053,75.08740997314453
26055,79.62004852294922
26057,77.92861938476562
26059,77.60945892333984
26061,74.44610595703125
26063,73.29498291015625
26065,77.60404968261719
26067,78.85618591308594
26069,73.77386474609375
26071,76.5994644165039
26073,77.9624252319336
26075,77.65531921386719
26077,79.49356842041016
26079,79.85871124267578
26081,79.6852035522461
26083,68.05303955078125
26085,79.66292572021484
26087,76.42364501953125
26089,77.59738159179688
26091,78.0620346069336
26093,77.02647399902344
26095,74.60968017578125
26097,74.67890930175781
26099,75.64376831054688
26101,78.91499328613281
26103,74.37523651123047
26105,78.09498596191406
26107,78.57160186767578
26109,74.17337799072266
26111,77.60343170166016
26113,78.66031646728516
26115,77.29460906982422
26117,78.57991790771484
26119,77.17192840576172
26121,78.82032012939453
26123,79.69562530517578
26125,76.45896911621094
26127,78.18790435791016
26129,76.63978576660156
26131,75.07176208496094
26133,78.30812072753906
26135,76.76898956298828
26137,79.1215591430664
26139,79.28614044189453
26141,73.17806243896484
26143,77.99681091308594
26145,77.6076431274414
26147,75.20021057128906
26149,79.55030059814453
26151,74.4298324584961
26153,73.94153594970703
26155,77.52385711669922
26157,76.10456085205078
