GEOID,tmax
01001,70.77674585459184
01003,73.70665653495435
01005,72.10179268973216
01007,68.72244162087912
01009,65.72769679300292
01011,71.76091927842565
01013,72.0457716836735
01015,66.1795650921659
01017,68.2229674369748
01019,65.31666497564933
01021,69.3101866883117
01023,71.51707861498252
01025,72.16657492897725
01027,66.47208732578396
01029,65.08960813492065
01031,72.95485491071429
01033,65.34541532905297
01035,72.66414890552997
01037,69.03437039764358
01039,73.20311124021529
01041,72.18612773944807
01043,65.5435081845238
01045,72.8747287522604
01047,71.17734069227004
01049,63.29204064849626
01051,70.98507952008931
01053,73.43066341362129
01055,65.67685439560441
01057,67.01914062499995
01059,65.21316508746357
01061,73.50186449579832
01063,69.57683231946626
01065,69.45177099686028
01067,72.47388392857142
01069,72.98199586236936
01071,63.62026707848838
01073,67.20027388255913
01075,67.7314236111111
01077,64.68323961195054
01079,65.02265195741757
01081,69.70996942934784
01083,64.55091517857143
01085,71.92527257898351
01087,71.5318855042017
01089,64.52620023419206
01091,70.87710597826087
01093,66.1665477519133
01095,64.76669795048699
01097,73.29924362244904
01099,72.40576785714286
01101,72.07911214593597
01103,65.10978618421053
01105,69.8301339285714
01107,68.7232295048701
01109,72.17564352203645
01111,66.50719457752614
01113,71.43024553571428
01115,66.70547572544646
01117,68.18101319875774
01119,70.31390722049684
01121,67.91331114477042
01123,69.12258217446272
01125,68.01440422496319
01127,66.84704818349753
01129,73.00571676587302
01131,71.75915178571428
01133,65.44801498724489
04001,42.018311240635455
04003,57.29697852698772
04005,41.82276055836456
04007,47.87735099721707
04009,51.1500245830711
04011,46.13968668831169
04012,63.15704937134184
04013,62.34984400080249
04015,49.50283190403829
04017,44.083499034749074
04019,63.30309076574081
04021,60.68642702013244
04023,58.667354910714295
04025,48.38739684794372
04027,66.86854746419505
05001,64.34478055426717
05003,67.68741957720586
05005,60.07722723704865
05007,59.6999851190476
05009,59.10229910714286
05011,66.53974999999998
05013,66.13209354235879
05015,58.65188717532468
05017,67.76208824549236
05019,64.78569871262461
05021,58.28584598214285
05023,60.03660714285713
05025,65.24318569422152
05027,66.58153920807457
05029,62.34210053339516
05031,59.988648897058816
05033,61.75298844537815
05035,62.3710223214286
05037,61.38009398496237
05039,64.89881891470182
05041,65.98388906447533
05043,66.34206473214286
05045,62.036207125176816
05047,61.46417770737327
05049,58.83150111607143
05051,62.62503299689441
05053,64.4090512166405
05055,58.99590953098109
05057,65.50635859073358
05059,63.89040957225915
05061,64.37544642857144
05063,59.96794483418366
05065,59.66017549261083
05067,60.45021814123378
05069,64.30899553571429
05071,60.48339661214955
05073,66.84222016550525
05075,59.41405300151977
05077,62.98082658321061
05079,65.32869543650791
05081,66.44291294642858
05083,62.519491239892176
05085,62.76900755494503
05087,57.65724821428571
05089,60.16060652709357
05091,66.85698444700459
05093,60.75467800151972
05095,63.12708729103344
05097,62.16632680084747
05099,65.5796148255814
05101,57.76332031250001
05103,65.99444421690696
05105,62.754888392857126
05107,64.18895894698085
05109,63.9360776578073
05111,60.74743303571428
05113,61.832448032924084
05115,61.2654130402161
05117,62.520467575187986
05119,62.962339210048434
05121,58.40525358983799
05123,62.18406444099379
05125,62.9577029986523
05127,62.20710454424309
05129,59.28232751623377
05131,63.307951328397195
05133,65.46810344827585
05135,58.805112092391305
05137,59.49326045048701
05139,67.14718532229965
05141,59.951324261675836
05143,59.22251753826532
05145,61.161274375547784
05147,61.551045846709464
05149,62.72244419642857
06001,54.20993890977442
06003,34.22507181677019
06005,50.116197283434616
06007,50.39363498500546
06009,51.08099550727932
06011,52.350673426150124
06013,54.48282632743362
06015,44.873516835197925
06017,43.66784978414444
06019,49.72537767059947
06021,50.101634400755486
06023,47.6480794189392
06025,67.11257515254847
06027,48.142326411421095
06029,55.06137647567377
06031,59.91890527950319
06033,45.80017569837343
06035,36.44861127960016
06037,54.136982261706656
06039,49.651011631716884
06041,54.481563630198885
06043,47.960270900974024
06045,48.14110319994786
06047,57.058607469150445
06049,37.143666454081654
06051,35.019257766381386
06053,54.25405205933177
06055,51.45494098062954
06057,42.23197544642856
06059,58.84520858990147
06061,44.082266648471624
06063,36.575189946771964
06065,59.54270010455388
06067,57.11585420661554
06069,51.560229591836766
06071,55.43893910683964
06073,56.67748961280061
06075,56.698437500000004
06077,56.96110491071427
06079,55.149088087979145
06081,55.41717779503106
06083,54.34230915178568
06085,53.14826363962674
06087,55.27745535714286
06089,43.43964890408499
06091,35.93126960666023
06093,38.117523303309625
06095,55.28550511988011
06097,52.26722531729636
06099,56.35541512059366
06101,56.29471564440992
06103,46.88677917424927
06105,39.67052837455096
06107,48.96022130278221
06109,41.174965659340636
06111,52.320805795627855
06113,54.473372099636045
06115,52.92309052333804
08001,36.112526483050836
08003,38.673338527628026
08005,36.94562762605042
08007,33.538143510452954
08009,47.30094285714285
08011,44.41394810267854
08013,35.009821428571435
08014,38.00227678571429
08015,30.148393152790916
08017,38.38609375000001
08019,30.014922889610393
08021,34.06135252153624
08023,36.769251019021716
08025,43.489435123847926
08027,35.42974330357141
08029,35.59377006420545
08031,38.532074922360245
08033,32.24078264508929
08035,39.448959427521
08037,30.64233093427486
08039,37.54458278951111
08041,40.83318234185169
08043,39.023386479591856
08045,32.187190034310674
08047,32.325159438775515
08049,30.109015419307664
08051,29.701573616249302
08053,28.748686329039828
08055,42.09195687611144
08057,29.153113709005
08059,38.076034902597414
08061,41.10862995699949
08063,35.4724816849817
08065,27.856940247252737
08067,33.307024999999975
08069,32.102689175432666
08071,46.41538675866562
08073,37.51859340834545
08075,31.919912094992608
08077,35.92528833630379
08079,29.425716635338343
08081,32.349458286278946
08083,35.681683035714265
08085,36.540021245697055
08087,33.65289370555915
08089,46.232791241496614
08091,32.72210090361447
08093,31.953070014662774
08095,31.825146683673474
08097,29.026474654377864
08099,44.036420693277314
08101,46.09157291267712
08103,33.24268691851738
08105,33.34490271855011
08107,30.678313337053563
08109,32.02477265211638
08111,27.80959472656251
08113,34.19330878671566
08115,31.750870535714295
08117,28.827013627819547
08119,34.782620366184446
08121,32.74459241651208
08123,34.792786785714256
08125,33.074208120748324
09001,50.728009181266856
09003,47.32365552325582
09005,47.36628133869443
09007,49.023086734693884
09009,49.6845777150146
09011,48.91850818452382
09013,46.13482142857143
09015,46.7551466112013
10001,61.290268860353144
10003,58.55683635394456
10005,62.534221540178606
11001,60.58805803571428
12001,75.66820119495168
12003,74.93969703049761
12005,73.00117827868851
12007,75.38617628737542
12009,79.12722739361699
12011,82.68232142857146
12013,72.835050087108
12015,82.11112788865543
12017,76.52895408163265
12019,75.96816964285712
12021,83.44868287158609
12023,74.61521748034077
12027,81.83306470315397
12029,74.85706407563028
12031,75.67653113931526
12033,73.89956766917295
12035,76.8329759808853
12037,72.51854818982386
12039,72.03912047773652
12041,75.28169642857142
12043,82.25979965156793
12045,73.08880110432334
12047,74.06289213320466
12049,80.8663200081169
12051,82.7928515971606
12053,77.21207074175828
12055,81.42758956826398
12057,78.82025440313114
12059,73.82566649899397
12061,81.07893378942487
12063,73.03361571991005
12065,73.00180803571426
12067,74.37929838320461
12069,77.6104327797998
12071,82.50540463525836
12073,72.64024031155014
12075,75.72998841546114
12077,72.70509334415586
12079,73.49038228155338
12081,80.46199007081279
12083,76.59635858050852
12085,81.71372912801485
12086,83.39337769856073
12087,83.11047062431845
12089,75.25777853260873
12091,73.99632174744897
12093,81.53883296832885
12095,78.56895991012298
12097,80.03101037289922
12099,82.1099496934968
12101,77.93700761554621
12103,77.61033163265309
12105,79.5495003434066
12107,76.6183035714286
12109,76.05990973312399
12111,81.48016183035715
12113,74.07616008551308
12115,81.3469654159132
12117,78.29785520186334
12119,77.43438392857142
12121,74.21771677098673
12123,73.60024662837161
12125,75.0617491883117
12127,77.33839421820562
12129,72.64770296926913
12131,73.69298709637967
12133,73.67529411764707
13001,73.73591549295774
13003,73.75402628032346
13005,74.04443558673468
13007,72.29030205167174
13009,68.56472039473685
13011,62.77912041505791
13013,63.73224961180125
13015,65.18503835513081
13017,72.40959821428572
13019,72.97686131912442
13021,69.22263392857143
13023,70.49748703917052
13025,74.75003188775513
13027,72.79456947162427
13029,72.44918038504463
13031,71.72117119169096
13033,69.46573752951596
13035,67.15673214285715
13037,72.12286040940768
13039,74.57053571428571
13043,71.69158350840337
13045,65.26967343444227
13047,64.35764508928573
13049,74.97051711309528
13051,71.8409478021978
13053,70.72398538961038
13055,64.61609083850931
13057,64.2780517578125
13059,63.916099330357135
13061,72.20914481026786
13063,65.65923295454546
13065,74.26358816964284
13067,64.85835714285712
13069,73.44228431583478
13071,72.0351133241758
13073,67.23429687500001
13075,72.70478110599078
13077,66.43705357142856
13079,69.14613742236024
13081,71.1984946013289
13083,62.49948182397957
13085,62.244030817972344
13087,72.3291948891626
13089,65.02255067567569
13091,71.5122579225352
13093,70.74884453781513
13095,72.01871811224491
13097,65.14971918202765
13099,72.53187500000004
13101,74.01473214285713
13103,71.91310990945675
13105,64.05980879380056
13107,70.9961677864215
13109,72.56457270408163
13111,60.3721986607143
13113,66.17168666294641
13115,65.37232142857142
13117,63.29193239795919
13119,62.834430803571436
13121,65.12046130952382
13123,61.48342550639659
13125,67.96804846938777
13127,73.57882704493089
13129,65.35013950892856
13131,72.04920860389612
13133,65.90129310344824
13135,63.964156668526776
13137,60.4740513392857
13139,62.454553571428576
13141,67.44450255102039
13143,64.32763185215947
13145,68.67370010504203
13147,62.85857025375941
13149,66.82745535714287
13151,66.2104136297376
13153,70.1062237394958
13155,72.4566148695055
13157,63.34511160714288
13159,67.33749188311691
13161,73.39329017857143
13163,69.08101785714285
13165,70.5523839285714
13167,70.24955357142856
13169,68.3809293831169
13171,67.27678571428572
13173,73.56339285714286
13175,71.03173076923078
13177,71.49104516806722
13179,72.8661728896104
13181,66.05870535714284
13183,73.68374384236452
13185,73.2595315398887
13187,60.98159779900331
13189,67.02059709821428
13191,72.7638786764706
13193,70.22650575060533
13195,63.2488349303136
13197,69.7807142857143
13199,67.25513392857141
13201,72.54793526785713
13205,72.05544084821432
13207,68.18063616071429
13209,72.46596996753246
13211,65.91941964285715
13213,64.19049192994504
13215,70.41705496651785
13217,66.03902815934066
13219,64.5389030612245
13221,64.60946828358209
13223,64.72396156832299
13225,69.46145186335403
13227,63.05390625000002
13229,74.57032645089285
13231,67.04015827922079
13233,65.00253507653062
13235,71.05230263157898
13237,67.33277038409702
13239,71.90334821428573
13241,58.3078327922078
13243,71.48963647959185
13245,68.28366891399416
13247,65.55555686090224
13249,70.04617745535715
13251,70.85485847264437
13253,72.70099859022557
13255,66.64919642857143
13257,62.318749999999994
13259,71.07569875776393
13261,70.7397418478261
13263,68.80575354064038
13265,66.09704241071428
13267,72.9281929347826
13269,69.37713948787064
13271,72.8466225117096
13273,71.36870535714282
13275,72.30628188775509
13277,72.04713727678572
13279,72.74766677897576
13281,58.174832589285735
13283,71.54520474137931
13285,67.82673814402813
13287,71.52664835164836
13289,69.5850832760989
13291,59.012639508928565
13293,68.1200847303207
13295,63.60830994897962
13297,64.69190962099127
13299,74.54573783745784
13301,66.98896994773519
13303,69.08535440962098
13305,74.1247544642857
13307,70.68744419642859
13309,72.71464285714288
13311,60.345664943609016
13313,64.6859686461794
13315,71.6119887672811
13317,65.47746520483194
13319,69.56941266741073
13321,71.53370535714288
16001,39.05764476672172
16003,33.50971848060345
16005,31.713162667410717
16007,29.545124947168237
16009,35.56080389728883
16011,30.569590902093594
16013,29.421968656343655
16015,32.43291494789407
16017,34.11282051282048
16019,29.186701498422703
16021,31.6207310267857
16023,27.756335992388763
16025,30.43306938347965
16027,40.1295653638814
16029,29.86293881033643
16031,33.49573162898254
16033,27.1026300150742
16035,35.35531535629657
16037,27.053217649948703
16039,35.01350642230576
16041,31.77743941326529
16043,28.37560053626711
16045,36.70145786830357
16047,35.41670535714286
16049,33.96266958785568
16051,29.43966993559721
16053,35.25207868303573
16055,35.16896037452594
16057,37.189416404515164
16059,26.88365237632019
16061,37.8373229679803
16063,32.84554846938777
16065,29.30553812741312
16067,33.0087456088993
16069,39.91224034256559
16071,33.233171483799715
16073,36.32837509904908
16075,38.59528338509317
16077,32.26106977513227
16079,32.88761437426211
16081,28.30443603074141
16083,35.27014938186812
16085,30.139322800044816
16087,35.275176173258544
17001,46.3674918831169
17003,55.43662431318682
17005,52.01083535108961
17007,35.67575334821428
17009,46.93566374663074
17011,39.85675951086954
17013,51.35187791149069
17015,35.80509544334976
17017,47.7597329125616
17019,46.91856560559006
17021,49.739791794950754
17023,50.91228537087913
17025,52.21039933953033
17027,52.99658876050419
17029,49.59729662698414
17031,39.6342228730664
17033,52.23734917953668
17035,50.655056818181826
17037,37.38011675824176
17039,47.16700892857143
17041,48.690243375576046
17043,38.70968288177338
17045,49.46431482919254
17047,53.34914148351648
17049,51.20009847689074
17051,51.478626720183485
17053,44.89539076994435
17055,53.75959821428573
17057,44.74576842705168
17059,54.86263055929919
17061,50.67693718112243
17063,41.78564801897321
17065,53.66968470982143
17067,44.02498155253838
17069,55.39678571428571
17071,41.88228490259739
17073,39.31944754464283
17075,44.71997369260205
17077,54.150359083850944
17079,51.65897321428572
17081,53.149503676470594
17083,51.73552476415093
17085,35.002008928571406
17087,54.55195640756304
17089,37.59963727678573
17091,42.89169726301733
17093,39.80389229910714
17095,41.596518963990526
17097,37.26701421522555
17099,41.0310292119565
17101,53.0784898695055
17103,37.732931020859674
17105,43.8193997130102
17107,47.714237093352196
17109,43.988235592532476
17111,36.04106445312499
17113,45.68486607142856
17115,48.504567920918376
17117,50.77474829027356
17119,52.61417025862069
17121,52.314241071428576
17123,42.79346348614073
17125,46.88607336956521
17127,55.75167729591836
17129,47.84585459183675
17131,39.678946834415584
17133,54.352261416861836
17135,50.707640481651374
17137,48.884017857142865
17139,49.1669900412088
17141,36.219264285714296
17143,43.69880275974025
17145,53.76776147959183
17147,47.66690848214285
17149,48.811766581632654
17151,55.09206536388138
17153,55.37777217741935
17155,41.943711514778336
17157,54.292678571428546
17159,52.60396533613446
17161,38.55948660714286
17163,53.78023222477066
17165,54.40674176897321
17167,49.012176839019205
17169,46.04551020408163
17171,49.255769230769225
17173,50.09129123500547
17175,41.48133223684211
17177,34.91244419642858
17179,45.71091854784367
17181,54.446860599078335
17183,47.23267982017983
17185,53.544587053571426
17187,41.59028256899351
17189,53.376712155032486
17191,53.07256493506493
17193,54.074185412801484
17195,37.4595490661861
17197,41.128634207589265
17199,54.05894886363634
17201,35.49056239111498
17203,44.33178411989797
18001,47.52575334821427
18003,46.19103203781511
18005,51.91760204081634
18007,45.910134508348776
18009,47.763526785714284
18011,48.11188108766233
18013,51.4519223760933
18015,47.28570115546219
18017,46.75860830745342
18019,55.27049338054187
18021,51.103323012672824
18023,47.678945741758234
18025,54.71258116883118
18027,53.77590857645876
18029,53.56009537337662
18031,51.39687499999999
18033,44.89307397959183
18035,48.249202806122454
18037,54.583299798792766
18039,44.48699776785713
18041,50.54040178571428
18043,55.24963942307692
18045,48.09883161272322
18047,51.93109780844153
18049,45.75286931818182
18051,54.17145873552125
18053,47.41364795918367
18055,52.41894132653062
18057,48.35130739795918
18059,49.00212500000001
18061,55.3488753434066
18063,49.02518361175115
18065,48.7979272959184
18067,47.406016639610385
18069,46.683581792091836
18071,53.12714231271779
18073,44.8305027173913
18075,48.371189413265306
18077,54.124702380952385
18079,53.0704613095238
18081,50.3224945335277
18083,53.49740283613447
18085,45.307020361498274
18087,44.05327922077922
18089,42.65437550730518
18091,43.83230541537266
18093,52.98870738636362
18095,48.20565369897959
18097,49.28115433673468
18099,44.9874685613682
18101,53.63160475127553
18103,46.70900297619047
18105,51.50264332706768
18107,48.25535714285714
18109,50.40567602040814
18111,44.469666895604384
18113,44.69746018339767
18115,54.493790584415585
18117,53.92189217032966
18119,51.13246651785714
18121,49.45491071428571
18123,55.389505080049254
18125,54.31104481456046
18127,43.369559948979614
18129,54.600608438940085
18131,45.58181818181818
18133,49.503438630198914
18135,48.914661989795924
18137,52.66610286720321
18139,50.01673060825894
18141,44.28023313492064
18143,54.345003434065944
18145,50.39584263392858
18147,55.58729142271662
18149,44.90053571428572
18151,43.82841071428572
18153,52.35294986263736
18155,54.788392857142874
18157,47.54899706457926
18159,47.70620535714286
18161,51.24285714285715
18163,54.956696428571426
18165,49.14342025162338
18167,51.06677018633541
18169,46.56580734406436
18171,47.070836038961055
18173,55.115146683673466
18175,53.77245879120879
18177,50.024204349078346
18179,47.16302083333335
18181,46.345532924107125
18183,45.60457799865229
19001,37.539689021915585
19003,39.16332183441559
19005,32.081576849489814
19007,40.581298193993504
19009,35.72008928571429
19011,34.15819196428571
19013,33.034872159090924
19015,34.5100192775974
19017,32.16478432282004
19019,33.00199679736024
19021,30.893039772727274
19023,32.59306175595238
19025,33.037565949675326
19027,34.2777825689935
19029,37.60007102272727
19031,36.72207792207791
19033,31.77317370129871
19035,30.31731770833334
19037,31.484644596474947
19039,39.020109577922064
19041,29.077739448051958
19043,32.62479144942648
19045,36.71806919642857
19047,33.99131457270407
19049,36.24624594155845
19051,40.91053419237013
19053,40.59622818587664
19055,33.500516789596276
19057,41.00362723214286
19059,27.48946834415585
19061,34.358813713592234
19063,28.87480722402598
19065,31.90846922963401
19067,31.831010841836733
19069,32.444845779220785
19071,40.28439600840337
19073,34.554466822240265
19075,33.228510044642846
19077,36.00249594155842
19079,33.26836444805194
19081,31.558674918831173
19083,33.357670454545456
19085,35.65545306965762
19087,40.30330984933036
19089,30.936337546382177
19091,31.954392538265306
19093,32.31750202922077
19095,35.89204545454545
19097,35.76672175480768
19099,36.06549744897959
19101,39.63624188311689
19103,36.67867984693876
19105,35.25085734577923
19107,37.72444196428574
19109,30.72580117984693
19111,42.44566111556983
19113,34.70922280844155
19115,39.52480722402595
19117,39.07553774350651
19119,26.315564123376618
19121,37.74688260957791
19123,37.701225142045466
19125,37.884060470779225
19127,34.482491629464285
19129,38.752582908163255
19131,31.100932716836734
19133,34.021475243506494
19135,39.121499594155836
19137,39.08208198051947
19139,38.30093167701865
19141,28.207582310267842
19143,26.569084821428575
19145,40.58348975243507
19147,30.078779423701302
19149,29.85127443291505
19151,31.545718344155848
19153,36.29097666778974
19155,37.30911662181995
19157,35.68291396103896
19159,40.452589793019484
19161,32.652833299512984
19163,37.72496930803572
19165,35.64890422077922
19167,27.78554025423728
19169,34.60439326298701
19171,34.113794642857165
19173,40.56536373782467
19175,38.93573457792207
19177,41.33308531746032
19179,39.32924107142857
19181,37.94782112418831
19183,38.232244318181806
19185,40.45306919642857
19187,33.02311383928571
19189,30.913352272727284
19191,31.455872564935067
19193,32.20571428571428
19195,31.13469967532468
19197,32.321245941558445
20001,55.08342633928571
20003,53.13495814732141
20005,47.24993967181467
20007,50.5987907037815
20009,46.03822427572428
20011,55.79021915584418
20013,45.413045353084414
20015,52.29500892857144
20017,50.34050522648084
20019,57.16111288265307
20021,58.97324472402599
20023,34.656218750000015
20025,51.303836206896534
20027,45.44553977272726
20029,44.642633928571406
20031,52.55537743506493
20033,50.648815247252756
20035,55.16155844155846
20037,57.37925121753246
20039,38.17554687500001
20041,47.58265624999999
20043,46.230788934426236
20045,49.80395058708415
20047,47.59691964285715
20049,55.447562741312744
20051,45.03208962912088
20053,46.08517219387757
20055,47.41676627304145
20057,48.85510698891624
20059,51.2007873822606
20061,47.43197364631337
20063,43.36471108490566
20065,42.04454847794821
20067,48.64439935064935
20069,48.92898819930066
20071,42.17595373376625
20073,53.43546301020409
20075,45.03169642857144
20077,52.05760645604396
20079,49.69636847527473
20081,49.25444196428572
20083,47.79739397321428
20085,47.030361238532116
20087,48.396528633004934
20089,43.18621651785714
20091,49.997443181818184
20093,46.34015827922078
20095,49.7998604910714
20097,48.53482142857144
20099,58.20526785714284
20101,45.76729609073359
20103,48.93487215909093
20105,45.80460379464284
20107,53.74053368506493
20109,41.45775774932615
20111,50.658566058002194
20113,47.89034403096901
20115,49.190401785714265
20117,43.60673935439562
20119,51.516881555944074
20121,51.4747790634111
20123,44.82535076530612
20125,57.90073138297872
20127,48.52374656593406
20129,49.6736793154762
20131,44.527057629870136
20133,56.63674918831171
20135,46.41780641233766
20137,39.70076407967033
20139,50.3171284681228
20141,44.24114635364638
20143,46.094121308379115
20145,46.914797077922074
20147,41.11251545329671
20149,46.16488203858185
20151,48.18459821428571
20153,36.21284877232143
20155,48.366997767857136
20157,43.07914448832417
20159,46.80267677131338
20161,46.03342026166903
20163,43.27532878861003
20165,46.17640796703296
20167,45.51950206043958
20169,47.14206730769232
20171,44.88421316964285
20173,51.42830982711556
20175,51.37849025974027
20177,48.88022321428572
20179,40.55747377622376
20181,36.584352171266225
20183,42.32143016581633
20185,47.03671509074943
20187,47.56488095238096
20189,50.60627029220777
20191,53.84487012987013
20193,38.57494926948055
20195,44.47063934948979
20197,48.205168269230754
20199,39.524670251623355
20201,43.17028858418368
20203,43.54660751180638
20205,56.34919642857142
20207,54.636419642857156
20209,49.614360119047625
21001,60.37392170329671
21003,60.91597699175823
21005,58.06082589285715
21007,56.02000558035714
21009,60.32187499999999
21011,57.96047991071428
21013,60.1597727272727
21015,54.83816964285714
21017,57.73706879058441
21019,57.922287087912096
21021,58.95758928571428
21023,56.284992121848745
21025,59.83161607142857
21027,56.367541564039435
21029,57.333113354037266
21031,58.98952266483515
21033,57.80461169137467
21035,59.21093750000001
21037,55.58040178571429
21039,56.811188616071426
21041,55.53039772727275
21043,57.01370326450892
21045,59.644986007462684
21047,59.6401423745174
21049,58.63688616071429
21051,60.60811862244899
21053,61.20848214285714
21055,56.376581742610824
21057,61.63805803571428
21059,56.47806919642857
21061,59.12820982142856
21063,57.6622767857143
21065,59.722579887218075
21067,58.07612645348837
21069,57.00933115433675
21071,60.11726068501167
21073,57.462521601382505
21075,58.150804746240595
21077,55.75428046218487
21079,59.47898596938774
21081,55.980631868131844
21083,57.786196225649334
21085,57.8018286401099
21087,59.77291135204081
21089,56.680938342318065
21091,56.05516993087558
21093,57.25361201298701
21095,58.35408579192547
21097,57.04807477678572
21099,59.094687499999985
21101,55.806381482387515
21103,56.098038563829775
21105,57.62203788610038
21107,57.87872740963854
21109,59.54168019480519
21111,56.624636376728105
21113,58.73712797619046
21115,59.382650669642864
21117,55.169591346153844
21119,59.4706737012987
21121,61.120134685230035
21123,58.243035714285725
21125,60.6599228896104
21127,58.844570741758254
21129,59.91205357142857
21131,59.81313004032259
21133,59.03171789148351
21135,56.20689285714286
21137,59.448069852941174
21139,56.49954139610392
21141,60.12063492063492
21143,57.99236031105991
21145,56.409063674812025
21147,61.01541193181818
21149,57.24187030075189
21151,59.53230519480519
21153,59.10117694805194
21155,59.06911486950548
21157,57.99415457589285
21159,60.03599330357141
21161,56.38782623626374
21163,55.92330452127659
21165,58.06150633640552
21167,58.70193843984962
21169,60.24042207792209
21171,61.243604227405235
21173,58.26647321428573
21175,58.35473872950819
21177,58.64308035714285
21179,58.23993443080361
21181,57.33817661830358
21183,57.60644471884498
21185,55.79622767857143
21187,56.31164434523807
21189,60.29238911290322
21191,56.350550249169416
21193,59.940519710242576
21195,60.09949682203387
21197,59.08559470663265
21199,60.70780176854393
21201,56.83810586734694
21203,59.79356696428574
21205,57.1721875
21207,60.87138704318938
21209,57.245051291793324
21211,56.87520051452785
21213,60.496103896103904
21215,57.66688988095238
21217,59.472191652823916
21219,60.1081632653061
21221,59.52057171658985
21223,55.07880322802196
21225,55.694364892183295
21227,60.0454365079365
21229,58.64262907608695
21231,61.084040178571435
21233,56.6837873542274
21235,61.360462372448964
21237,58.925382653061234
21239,58.121751847290625
22001,73.59744001116074
22003,73.46832366071432
22005,74.14012666112957
22007,74.2691176470588
22009,72.91097616704162
22011,73.6277120535714
22013,69.17218267374516
22015,68.38680245535716
22017,68.84698311941966
22019,73.80334544143741
22021,70.9831806586271
22023,73.14102919884168
22025,72.09664732142858
22027,67.54786086309521
22029,72.50171130952377
22031,70.38158482142853
22033,73.69486273987205
22035,69.65280342009684
22037,72.72284115138594
22039,73.26010351255889
22041,71.41413043478263
22043,71.81759753493787
22045,73.37209283562821
22047,74.04192828341013
22049,69.56341191202094
22051,73.19330357142857
22053,73.58637937317788
22055,73.72306743421052
22057,73.54198470165508
22059,71.75149436090224
22061,68.53318790584419
22063,73.7432602951895
22065,70.81628276975684
22067,69.08692004145409
22069,71.55783387158054
22071,72.49212288533836
22073,69.89172585227276
22075,72.3509256827731
22077,73.5499007936508
22079,72.58246073298432
22081,70.43099190848211
22083,70.54253472222223
22085,71.97514174921797
22087,71.83770351890757
22089,73.86989233193275
22091,72.53644196428573
22093,74.22795758928572
22095,73.95424592391305
22097,73.52944143700786
22099,73.96154749076354
22101,73.33238699776788
22103,72.9307674632353
22105,72.98383103241298
22107,71.72464285714284
22109,73.63348870798316
22111,68.40699285714285
22113,73.26461617118918
22115,72.64296701517397
22117,72.49847146739127
22119,68.09799366694354
22121,73.9090625
22123,69.32502105795149
22125,72.89244260204082
22127,70.8774737035225
23001,40.37191439075629
23003,33.72758856871152
23005,41.468146008403345
23007,36.814765625
23009,40.55312500000001
23011,40.06517433318263
23013,42.05832270408164
23015,41.96646407056799
23017,38.54288167189952
23019,37.744096579069215
23021,35.89264277458009
23023,41.96502368804665
23025,36.37300313706562
23027,40.51129673549109
23029,39.60284441530395
23031,42.35550063775512
24001,55.72831632653063
24003,59.20212413594469
24005,56.25399116847825
24009,61.03314732142859
24011,61.676056851311955
24013,55.48939732142856
24015,57.04086967719779
24017,62.067416747104225
24019,61.87175235478807
24021,56.60389433079058
24023,52.30914285714286
24025,56.123476319875785
24027,57.668698489010985
24029,58.75955357142856
24031,58.69174389692586
24033,60.614472731660214
24035,59.885904566744735
24037,61.8300111607143
24039,62.62245065789473
24041,60.442036960132896
24043,56.51823463760501
24045,62.907718515037594
24047,62.77899553571426
24510,57.356232829670326
25001,52.01811646533614
25003,44.30321943681319
25005,49.314343944099384
25007,52.731760204081624
25009,45.41056882022473
25011,42.80932477678571
25013,45.084782037815145
25015,44.104004879568095
25017,45.154638975155294
25019,54.94874441964286
25021,46.99557236140725
25023,49.34421037946428
25025,46.69958147321429
25027,43.96808295265784
26001,36.30524919496488
26003,31.792088770604394
26005,40.84617999188311
26007,35.71819924301242
26009,35.156026785714275
26011,37.62205357142857
26013,29.026914491758227
26015,40.70146864853896
26017,38.53474192759294
26019,35.774323156682016
26021,43.17994353991596
26023,43.194982751623385
26025,42.32128308354593
26027,43.40334821428569
26029,35.119162946428574
26031,34.521420599489794
26033,32.30168207908164
26035,35.897778003246756
26037,40.63786525974027
26039,34.70075081168831
26041,32.87129270186334
26043,31.074400932247887
26045,41.515415736607125
26047,34.64805862312029
26049,41.469521103896106
26051,36.88400213068181
26053,28.502601082531456
26055,35.46780326354679
26057,39.13146814123377
26059,43.539224216472306
26061,28.848361432561866
26063,39.10849471830988
26065,42.316785714285714
26067,39.755052759740266
26069,37.24147727272726
26071,29.406386705399854
26073,37.266436688311686
26075,43.2142518335459
26077,42.05281554383118
26079,34.75671937583445
26081,38.84839886675824
26083,27.871309354707797
26085,35.63518936420722
26087,41.54350486288264
26089,36.02637500000001
26091,44.9968851461039
26093,42.869571341886285
26095,31.519039613471957
26097,32.97935841836734
26099,43.740764508928564
26101,35.87588524756494
26103,30.415529336734693
26105,36.29491350446428
26107,36.49645024271847
26109,32.8741913056206
26111,38.09622197948328
26113,34.890178571428564
26115,46.15340979064041
26117,38.015528786945794
26119,34.871512276785715
26121,37.972720424107145
26123,36.69797448117761
26125,43.153668411330024
26127,36.70343045112783
26129,36.09831891741072
26131,29.06055924985056
26133,35.3090077764977
26135,35.223511904761914
26137,34.22846241694353
26139,39.307183441558436
26141,34.972051221804506
26143,35.31424646781789
26145,39.7277681715292
26147,42.70681535421544
26149,43.429516954253614
