GEOID,tmax
01001,63.488468170166016
01003,68.56155395507812
01005,65.4273910522461
01007,61.05515670776367
01009,56.11140441894531
01011,64.225341796875
01013,66.29080963134766
01015,58.93458938598633
01017,61.747032165527344
01019,56.630088806152344
01021,61.89509963989258
01023,63.897220611572266
01025,65.44548797607422
01027,59.75457000732422
01029,59.34121322631836
01031,67.03387451171875
01033,54.08916091918945
01035,66.6535873413086
01037,61.148094177246094
01039,67.85424041748047
01041,66.14794158935547
01043,54.38052749633789
01045,66.96959686279297
01047,63.02827835083008
01049,53.63608932495117
01051,62.990238189697266
01053,67.84243774414062
01055,56.74569320678711
01057,58.149269104003906
01059,55.10893630981445
01061,68.5704345703125
01063,60.94805908203125
01065,60.9605827331543
01067,67.1672592163086
01069,68.9453353881836
01071,52.60688781738281
01073,59.50746536254883
01075,58.416385650634766
01077,52.8173828125
01079,53.43077087402344
01081,62.647499084472656
01083,52.01676940917969
01085,64.88970947265625
01087,63.27552032470703
01089,52.3525276184082
01091,62.4472541809082
01093,56.19214630126953
01095,54.47408676147461
01097,68.28099060058594
01099,66.20893096923828
01101,64.82173919677734
01103,53.22243881225586
01105,61.71686553955078
01107,60.01808166503906
01109,65.2083969116211
01111,60.660972595214844
01113,64.7983627319336
01115,58.46112823486328
01117,60.35526657104492
01119,61.86243438720703
01121,59.90369415283203
01123,61.2564582824707
01125,60.00063705444336
01127,57.49111557006836
01129,66.89936065673828
01131,64.0968246459961
01133,54.7342643737793
04001,58.73609924316406
04003,72.22624206542969
04005,61.82701873779297
04007,69.25514221191406
04009,69.15153503417969
04011,65.0390625
04012,80.59602355957031
04013,79.08035278320312
04015,69.8931655883789
04017,60.88079071044922
04019,78.5261001586914
04021,77.41637420654297
04023,73.4273910522461
04025,70.85511779785156
04027,82.53094482421875
05001,49.119728088378906
05003,52.64909362792969
05005,46.597469329833984
05007,45.8216667175293
05009,46.857540130615234
05011,52.567161560058594
05013,52.003509521484375
05015,46.57514953613281
05017,50.61595153808594
05019,51.95621871948242
05021,44.29877853393555
05023,46.69371032714844
05025,51.60291290283203
05027,52.59152603149414
05029,49.02933883666992
05031,45.33562088012695
05033,48.304691314697266
05035,49.29658126831055
05037,47.64997863769531
05039,51.917091369628906
05041,49.66883850097656
05043,51.106143951416016
05045,48.17128372192383
05047,48.65425109863281
05049,46.17224884033203
05051,50.848331451416016
05053,51.80513000488281
05055,44.382041931152344
05057,52.65190124511719
05059,51.35649108886719
05061,51.836978912353516
05063,46.23150634765625
05065,46.112831115722656
05067,46.65756607055664
05069,50.53532791137695
05071,47.91253662109375
05073,53.431053161621094
05075,44.62849044799805
05077,48.67915344238281
05079,50.495384216308594
05081,53.244956970214844
05083,50.322662353515625
05085,48.643218994140625
05087,45.61301803588867
05089,46.91314697265625
05091,53.707515716552734
05093,46.601200103759766
05095,48.3453254699707
05097,51.24313735961914
05099,52.530643463134766
05101,45.762001037597656
05103,51.87855529785156
05105,50.0112419128418
05107,49.24525451660156
05109,51.566253662109375
05111,46.616432189941406
05113,51.015323638916016
05115,48.46006774902344
05117,48.18746566772461
05119,49.4771728515625
05121,44.9186897277832
05123,48.35334777832031
05125,50.19321060180664
05127,51.47304916381836
05129,46.53831100463867
05131,51.12907028198242
05133,52.58701705932617
05135,45.354705810546875
05137,46.29558563232422
05139,52.88221740722656
05141,47.1525764465332
05143,46.14737319946289
05145,47.18846893310547
05147,47.451873779296875
05149,50.90467834472656
06001,72.31324768066406
06003,56.203224182128906
06005,68.67359924316406
06007,72.45638275146484
06009,70.02899932861328
06011,75.16956329345703
06013,73.31383514404297
06015,63.30915832519531
06017,65.13166046142578
06019,67.154052734375
06021,74.34302520751953
06023,65.36492156982422
06025,83.28461456298828
06027,68.94386291503906
06029,73.0244369506836
06031,73.98139190673828
06033,72.3379135131836
06035,57.03933334350586
06037,75.11036682128906
06039,67.1883316040039
06041,72.87586975097656
06043,67.11320495605469
06045,71.33866119384766
06047,72.89615631103516
06049,56.50615310668945
06051,57.45467758178711
06053,78.88459777832031
06055,75.656005859375
06057,64.69556427001953
06059,77.4983139038086
06061,64.9992904663086
06063,58.987613677978516
06065,79.70761108398438
06067,72.87824249267578
06069,75.0250473022461
06071,74.9594955444336
06073,76.86557006835938
06075,72.67620086669922
06077,74.56660461425781
06079,78.35100555419922
06081,73.6119613647461
06083,75.83296203613281
06085,72.61558532714844
06087,75.96937561035156
06089,66.8471908569336
06091,59.864620208740234
06093,59.85041809082031
06095,74.58573150634766
06097,76.00999450683594
06099,72.19918823242188
06101,74.49302673339844
06103,71.3061752319336
06105,65.76846313476562
06107,65.33055877685547
06109,63.515708923339844
06111,75.14874267578125
06113,75.58129119873047
06115,72.46392822265625
08001,50.33394241333008
08003,51.3694953918457
08005,50.583518981933594
08007,49.007774353027344
08009,51.482975006103516
08011,49.7846565246582
08013,45.875850677490234
08014,51.96221923828125
08015,39.12614822387695
08017,42.40830993652344
08019,35.868526458740234
08021,46.38194274902344
08023,47.34206008911133
08025,49.86488342285156
08027,45.334075927734375
08029,46.7962760925293
08031,51.70317840576172
08033,47.776458740234375
08035,51.33634948730469
08037,39.111934661865234
08039,49.415489196777344
08041,51.22421646118164
08043,49.40291976928711
08045,43.66585159301758
08047,38.797447204589844
08049,36.95653533935547
08051,38.613243103027344
08053,40.06254577636719
08055,52.004188537597656
08057,35.72770690917969
08059,49.3267822265625
08061,45.25980758666992
08063,41.98570251464844
08065,34.552162170410156
08067,50.11891555786133
08069,42.246891021728516
08071,55.752742767333984
08073,46.90375900268555
08075,42.31073760986328
08077,48.47186279296875
08079,41.76455307006836
08081,45.74275588989258
08083,53.730552673339844
08085,48.82340621948242
08087,46.693660736083984
08089,52.37858581542969
08091,44.33592987060547
08093,39.36293411254883
08095,39.023014068603516
08097,37.784847259521484
08099,47.677616119384766
08101,53.542823791503906
08103,46.05842590332031
08105,46.71695327758789
08107,39.30180740356445
08109,42.82740020751953
08111,39.7278938293457
08113,47.765907287597656
08115,38.270240783691406
08117,35.07785415649414
08119,44.422088623046875
08121,43.929569244384766
08123,47.724952697753906
08125,40.60633087158203
09001,37.63862609863281
09003,35.612464904785156
09005,32.7327766418457
09007,38.768489837646484
09009,38.211334228515625
09011,39.322418212890625
09013,35.80345916748047
09015,36.47088623046875
10001,42.79393768310547
10003,40.02439498901367
10005,45.922969818115234
11001,39.738059997558594
12001,73.7182846069336
12003,71.6596450805664
12005,70.07041931152344
12007,72.84532165527344
12009,76.13450622558594
12011,82.05484771728516
12013,70.35299682617188
12015,81.90038299560547
12017,76.01094055175781
12019,72.99154663085938
12021,82.85481262207031
12023,71.28163146972656
12027,81.63782501220703
12029,71.96067810058594
12031,71.59041595458984
12033,68.60919189453125
12035,74.7394790649414
12037,70.05145263671875
12039,70.52403259277344
12041,73.05411529541016
12043,81.79558563232422
12045,70.46389770507812
12047,69.7203140258789
12049,81.22021484375
12051,82.55631256103516
12053,77.20597839355469
12055,81.58624267578125
12057,78.38375091552734
12059,69.41908264160156
12061,77.79058074951172
12063,70.09680938720703
12065,69.37727355957031
12067,71.48454284667969
12069,77.15161895751953
12071,82.38431549072266
12073,70.07750701904297
12075,74.12434387207031
12077,70.5351791381836
12079,69.66332244873047
12081,80.08895874023438
12083,75.34275817871094
12085,80.5156021118164
12086,81.9823226928711
12087,82.3581314086914
12089,70.74333953857422
12091,69.32719421386719
12093,79.86370849609375
12095,77.72396087646484
12097,79.17511749267578
12099,82.44498443603516
12101,77.73555755615234
12103,77.67996978759766
12105,79.85179138183594
12107,74.29585266113281
12109,73.0724105834961
12111,78.76950073242188
12113,68.60028076171875
12115,80.89240264892578
12117,76.79634857177734
12119,77.26091003417969
12121,70.99507904052734
12123,70.0712890625
12125,72.2407455444336
12127,75.6067886352539
12129,69.86439514160156
12131,69.63743591308594
12133,70.17867279052734
13001,65.9992446899414
13003,66.66741943359375
13005,66.42549133300781
13007,69.15987396240234
13009,62.91476058959961
13011,55.799110412597656
13013,56.95388412475586
13015,55.551597595214844
13017,66.29823303222656
13019,67.12202453613281
13021,63.9227409362793
13023,65.4339599609375
13025,68.97480773925781
13027,68.79923248291016
13029,66.49504089355469
13031,64.66729736328125
13033,63.34172058105469
13035,61.90613555908203
13037,68.6517333984375
13039,69.17416381835938
13043,64.34378051757812
13045,59.84187698364258
13047,52.299583435058594
13049,70.44808197021484
13051,67.42662048339844
13053,65.48660278320312
13055,54.92374801635742
13057,54.80313491821289
13059,57.83285903930664
13061,67.37005615234375
13063,59.26131820678711
13065,68.66146850585938
13067,56.700138092041016
13069,65.81188201904297
13071,68.2670669555664
13073,60.0223388671875
13075,67.88717651367188
13077,61.33991622924805
13079,63.894989013671875
13081,67.95631408691406
13083,51.59174346923828
13085,53.82256317138672
13087,70.20531463623047
13089,57.9316291809082
13091,66.04010772705078
13093,67.04544067382812
13095,68.77984619140625
13097,58.64694595336914
13099,68.87164306640625
13101,69.07549285888672
13103,65.86137390136719
13105,57.14034652709961
13107,64.03365325927734
13109,65.0745620727539
13111,52.01014709472656
13113,60.36482238769531
13115,56.263736724853516
13117,54.80913162231445
13119,55.96604919433594
13121,57.82119369506836
13123,52.311805725097656
13125,60.962589263916016
13127,68.46326446533203
13129,54.84009552001953
13131,69.63231658935547
13133,59.5914306640625
13135,56.54322814941406
13137,53.557579040527344
13139,55.08926773071289
13141,61.10845947265625
13143,58.49802017211914
13145,62.852901458740234
13147,56.27151107788086
13149,61.54149627685547
13151,60.376346588134766
13153,65.42916870117188
13155,66.5958023071289
13157,56.70003890991211
13159,62.18815231323242
13161,65.22994995117188
13163,62.01058578491211
13165,64.15436553955078
13167,63.55606460571289
13169,63.283138275146484
13171,62.32487869262695
13173,67.59559631347656
13175,64.8641128540039
13177,68.3510971069336
13179,66.65360260009766
13181,58.10576629638672
13183,66.8271713256836
13185,68.48249816894531
13187,53.33539962768555
13189,59.69196701049805
13191,67.41048431396484
13193,65.95843505859375
13195,56.90350341796875
13197,65.3945083618164
13199,61.994510650634766
13201,69.53970336914062
13205,68.9488525390625
13207,63.06537628173828
13209,64.92182159423828
13211,60.300601959228516
13213,52.83085632324219
13215,64.63678741455078
13217,60.23030090332031
13219,58.447689056396484
13221,57.90941619873047
13223,57.27613067626953
13225,64.70875549316406
13227,53.58994674682617
13229,67.9326400756836
13231,61.87683868408203
13233,57.828758239746094
13235,66.35030364990234
13237,62.06648254394531
13239,66.53040313720703
13241,51.95972442626953
13243,67.60602569580078
13245,61.77737808227539
13247,59.194061279296875
13249,66.15309143066406
13251,64.1338119506836
13253,70.08126068115234
13255,61.44945526123047
13257,54.8979606628418
13259,66.54289245605469
13261,67.48379516601562
13263,62.93370819091797
13265,58.759521484375
13267,65.23904418945312
13269,64.23933410644531
13271,65.6065444946289
13273,68.18595123291016
13275,69.09907531738281
13277,67.58950805664062
13279,64.85767364501953
13281,51.84917449951172
13283,64.64627838134766
13285,62.15980529785156
13287,67.75630950927734
13289,64.41844940185547
13291,52.22140884399414
13293,62.605079650878906
13295,52.913978576660156
13297,58.45652770996094
13299,68.74832153320312
13301,59.84389114379883
13303,62.479740142822266
13305,67.5588150024414
13307,67.13519287109375
13309,65.29527282714844
13311,53.24568176269531
13313,52.93326187133789
13315,66.9837417602539
13317,57.69356155395508
13319,63.75038528442383
13321,68.22511291503906
16001,56.49129867553711
16003,42.885536193847656
16005,45.54313659667969
16007,40.4195556640625
16009,45.4231071472168
16011,46.74160385131836
16013,45.76162338256836
16015,44.04291534423828
16017,41.362815856933594
16019,41.71595764160156
16021,38.157928466796875
16023,46.68808364868164
16025,43.22492599487305
16027,57.99021530151367
16029,40.91728591918945
16031,48.20760726928711
16033,39.724544525146484
16035,41.13962173461914
16037,42.099647521972656
16039,49.45491409301758
16041,43.98274612426758
16043,37.30338668823242
16045,50.61149215698242
16047,51.7211799621582
16049,41.604373931884766
16051,45.46564483642578
16053,53.457279205322266
16055,45.28175735473633
16057,46.65314865112305
16059,40.356590270996094
16061,45.589168548583984
16063,51.96712875366211
16065,42.34322738647461
16067,50.932498931884766
16069,50.26539611816406
16071,45.65646743774414
16073,52.86546325683594
16075,56.77510452270508
16077,47.111228942871094
16079,39.35639572143555
16081,37.904541015625
16083,51.19376754760742
16085,40.896141052246094
16087,48.71831130981445
17001,30.755115509033203
17003,41.98512268066406
17005,38.14829635620117
17007,19.269655227661133
17009,31.481374740600586
17011,22.719091415405273
17013,37.34919738769531
17015,21.3590030670166
17017,32.57305145263672
17019,30.415220260620117
17021,34.3264045715332
17023,36.469139099121094
17025,37.938987731933594
17027,40.00065231323242
17029,34.41722869873047
17031,25.469234466552734
17033,36.7578239440918
17035,35.54999923706055
17037,20.74414825439453
17039,30.0335636138916
17041,32.84454345703125
17043,24.432851791381836
17045,34.48041534423828
17047,39.752437591552734
17049,36.00130844116211
17051,36.59278106689453
17053,28.07126235961914
17055,39.46167755126953
17057,28.319156646728516
17059,40.43333053588867
17061,36.24365234375
17063,24.56974983215332
17065,40.64519119262695
17067,27.295494079589844
17069,40.12810516357422
17071,25.40570640563965
17073,22.927873611450195
17075,28.34385871887207
17077,40.18547439575195
17079,36.31979751586914
17081,38.86854934692383
17083,37.60475540161133
17085,19.81583023071289
17087,40.392494201660156
17089,22.335124969482422
17091,26.836400985717773
17093,23.60092544555664
17095,23.93737030029297
17097,23.41657257080078
17099,23.051570892333984
17101,37.605770111083984
17103,21.112329483032227
17105,25.397045135498047
17107,31.2203426361084
17109,26.80998420715332
17111,21.01792335510254
17113,27.80984878540039
17115,31.961259841918945
17117,35.78173828125
17119,38.22240447998047
17121,37.95836639404297
17123,25.149343490600586
17125,31.404346466064453
17127,41.61308288574219
17129,32.31622314453125
17131,23.804624557495117
17133,41.552268981933594
17135,35.691200256347656
17137,33.684627532958984
17139,33.0225830078125
17141,20.93964958190918
17143,27.325786590576172
17145,39.765289306640625
17147,30.857868194580078
17149,34.18149185180664
17151,40.208213806152344
17153,42.061248779296875
17155,24.104660034179688
17157,40.88755416870117
17159,37.7409553527832
17161,23.457565307617188
17163,40.660377502441406
17165,39.95927810668945
17167,33.53716278076172
17169,29.752605438232422
17171,34.41622543334961
17173,34.427040100097656
17175,23.639102935791016
17177,20.07436752319336
17179,29.263635635375977
17181,40.47568130493164
17183,31.47335433959961
17185,39.09693145751953
17187,24.301132202148438
17189,39.54085159301758
17191,40.04433822631836
17193,40.84828186035156
17195,21.610416412353516
17197,25.391460418701172
17199,39.42678451538086
17201,19.50821876525879
17203,26.93910789489746
18001,30.076988220214844
18003,29.268184661865234
18005,36.92300033569336
18007,28.97667694091797
18009,32.11865234375
18011,33.087284088134766
18013,36.11820983886719
18015,30.176483154296875
18017,29.07265281677246
18019,40.14398956298828
18021,36.704254150390625
18023,31.771808624267578
18025,40.476409912109375
18027,38.18091583251953
18029,36.5910758972168
18031,35.93640899658203
18033,27.085485458374023
18035,34.0091438293457
18037,39.32776641845703
18039,26.070363998413086
18041,34.06395721435547
18043,40.771080017089844
18045,31.987306594848633
18047,35.222076416015625
18049,27.797317504882812
18051,39.31082534790039
18053,31.490367889404297
18055,37.53960418701172
18057,32.953922271728516
18059,34.04644012451172
18061,41.19132995605469
18063,34.42005920410156
18065,33.474308013916016
18067,30.49801254272461
18069,29.1442813873291
18071,37.993167877197266
18073,27.311511993408203
18075,31.649280548095703
18077,38.341670989990234
18079,37.56059265136719
18081,35.42173767089844
18083,38.18618392944336
18085,27.595157623291016
18087,26.02593994140625
18089,26.393922805786133
18091,26.00385093688965
18093,37.96282958984375
18095,33.71507263183594
18097,34.62956237792969
18099,26.844640731811523
18101,38.48029327392578
18103,29.304115295410156
18105,35.980403900146484
18107,32.485992431640625
18109,35.44021224975586
18111,27.536731719970703
18113,26.893598556518555
18115,37.695655822753906
18117,40.00054931640625
18119,36.35050964355469
18121,34.02161407470703
18123,39.80976867675781
18125,38.83711242675781
18127,26.43961524963379
18129,39.83518981933594
18131,27.549253463745117
18133,34.34159469604492
18135,32.85737991333008
18137,36.55810546875
18139,34.265018463134766
18141,25.693275451660156
18143,39.03097152709961
18145,35.41072463989258
18147,39.59477996826172
18149,26.895273208618164
18151,25.775028228759766
18153,37.92243576049805
18155,38.1859245300293
18157,30.897167205810547
18159,31.744537353515625
18161,34.43319320678711
18163,39.33640670776367
18165,33.695274353027344
18167,36.92345428466797
18169,29.16878318786621
18171,30.84941291809082
18173,39.42198181152344
18175,39.54115676879883
18177,33.73603820800781
18179,29.835235595703125
18181,28.63936996459961
18183,28.051204681396484
19001,20.12105941772461
19003,22.52019691467285
19005,17.043197631835938
19007,25.005598068237305
19009,18.917198181152344
19011,17.675174713134766
19013,16.96839714050293
19015,18.615211486816406
19017,16.340200424194336
19019,16.734228134155273
19021,15.397350311279297
19023,16.247379302978516
19025,16.759592056274414
19027,17.802921295166016
19029,20.594276428222656
19031,20.259613037109375
19033,14.832356452941895
19035,15.694415092468262
19037,14.931455612182617
19039,21.915563583374023
19041,14.408926010131836
19043,17.69727897644043
19045,21.355209350585938
19047,17.458415985107422
19049,19.955114364624023
19051,24.531028747558594
19053,24.124670028686523
19055,18.538734436035156
19057,25.011547088623047
19059,12.924040794372559
19061,19.297107696533203
19063,13.130335807800293
19065,16.174821853637695
19067,15.486246109008789
19069,15.718709945678711
19071,22.980215072631836
19073,18.505769729614258
19075,16.867128372192383
19077,19.314746856689453
19079,16.226444244384766
19081,14.675177574157715
19083,16.74069595336914
19085,19.234121322631836
19087,23.178905487060547
19089,14.105188369750977
19091,15.042817115783691
19093,16.38904571533203
19095,20.026752471923828
19097,20.334341049194336
19099,19.327295303344727
19101,21.951187133789062
19103,20.22151756286621
19105,20.87531089782715
19107,20.854520797729492
19109,14.2312593460083
19111,25.787647247314453
19113,19.754226684570312
19115,23.220897674560547
19117,21.864221572875977
19119,15.317423820495605
19121,20.43051528930664
19123,22.016122817993164
19125,21.02802848815918
19127,18.13690757751465
19129,22.056209564208984
19131,14.041171073913574
19133,18.087215423583984
19135,23.24197006225586
19137,22.219188690185547
19139,21.550065994262695
19141,14.838298797607422
19143,12.954401969909668
19145,23.823843002319336
19147,14.795270919799805
19149,16.2093505859375
19151,15.279056549072266
19153,20.067155838012695
19155,20.697872161865234
19157,19.57220458984375
19159,23.81992530822754
19161,16.34679412841797
19163,23.154891967773438
19165,18.848901748657227
19167,15.870123863220215
19169,18.28780174255371
19171,17.916793823242188
19173,23.6959228515625
19175,22.169837951660156
19177,23.549606323242188
19179,23.368528366088867
19181,20.55443572998047
19183,21.180253982543945
19185,23.69409942626953
19187,16.351367950439453
19189,13.390796661376953
19191,15.663050651550293
19193,16.984865188598633
19195,13.13508415222168
19197,15.05090045928955
20001,38.19669723510742
20003,36.002166748046875
20005,30.498146057128906
20007,43.714962005615234
20009,38.24752426147461
20011,38.34284210205078
20013,28.93829345703125
20015,40.59345626831055
20017,37.425132751464844
20019,43.519615173339844
20021,43.464622497558594
20023,37.574989318847656
20025,44.630615234375
20027,31.08767318725586
20029,30.67601776123047
20031,37.12466812133789
20033,43.71080780029297
20035,43.43403625488281
20037,40.4948616027832
20039,32.23755645751953
20041,35.78641128540039
20043,29.57813835144043
20045,34.27363967895508
20047,41.44245147705078
20049,41.055084228515625
20051,37.30104064941406
20053,37.1822624206543
20055,44.179264068603516
20057,44.06641387939453
20059,34.54977798461914
20061,34.11138916015625
20063,36.653133392333984
20065,34.6476936340332
20067,47.234561920166016
20069,44.87376022338867
20071,41.43375015258789
20073,39.33656692504883
20075,45.71648025512695
20077,42.70869827270508
20079,40.096797943115234
20081,47.04982376098633
20083,42.88814926147461
20085,31.136775970458984
20087,32.80646514892578
20089,28.75176429748535
20091,34.107139587402344
20093,44.78960037231445
20095,41.118953704833984
20097,42.07758712768555
20099,42.81836700439453
20101,40.15138244628906
20103,33.58406448364258
20105,35.86383819580078
20107,36.842742919921875
20109,38.00433349609375
20111,36.79129409790039
20113,38.44575881958008
20115,37.33168029785156
20117,27.326786041259766
20119,45.665748596191406
20121,34.94624328613281
20123,32.28852081298828
20125,43.01943588256836
20127,35.55807876586914
20129,48.89534378051758
20131,28.58619499206543
20133,40.352210998535156
20135,39.84020233154297
20137,31.61396026611328
20139,35.461944580078125
20141,33.764739990234375
20143,33.98265075683594
20145,40.07023239135742
20147,31.10368537902832
20149,30.002729415893555
20151,41.241275787353516
20153,34.66750717163086
20155,39.84406280517578
20157,27.685768127441406
20159,37.9931755065918
20161,31.130783081054688
20163,34.206424713134766
20165,38.907310485839844
20167,37.67445755004883
20169,37.753108978271484
20171,40.9085693359375
20173,41.966434478759766
20175,46.789344787597656
20177,34.37211990356445
20179,34.25064468383789
20181,37.98933792114258
20183,29.685665130615234
20185,39.513851165771484
20187,47.77016067504883
20189,47.35734176635742
20191,43.07512283325195
20193,35.4935188293457
20195,36.75397491455078
20197,33.20534896850586
20199,38.88227844238281
20201,26.865083694458008
20203,41.233848571777344
20205,40.90715026855469
20207,38.98895263671875
20209,34.34016036987305
21001,43.712398529052734
21003,45.068084716796875
21005,40.927162170410156
21007,43.10401916503906
21009,44.22494125366211
21011,39.93229675292969
21013,42.47316360473633
21015,37.134376525878906
21017,40.013370513916016
21019,40.076416015625
21021,41.886775970458984
21023,38.21308517456055
21025,44.44173812866211
21027,41.442962646484375
21029,41.40933609008789
21031,44.9133415222168
21033,43.489498138427734
21035,44.473602294921875
21037,37.15117263793945
21039,43.561866760253906
21041,39.22713088989258
21043,39.49116516113281
21045,42.88784408569336
21047,45.29225158691406
21049,40.76539611816406
21051,44.01644515991211
21053,45.91289520263672
21055,41.29615783691406
21057,46.07023620605469
21059,40.69272232055664
21061,44.12476348876953
21063,40.632164001464844
21065,42.27204895019531
21067,40.695289611816406
21069,38.989959716796875
21071,45.42109680175781
21073,40.45111846923828
21075,43.17951583862305
21077,38.634071350097656
21079,42.132354736328125
21081,38.480228424072266
21083,43.4221305847168
21085,43.03736114501953
21087,42.018192291259766
21089,38.50048065185547
21091,40.27953338623047
21093,41.30050277709961
21095,41.41807174682617
21097,39.492313385009766
21099,42.575191497802734
21101,39.872623443603516
21103,39.710514068603516
21105,43.25050354003906
21107,43.41756820678711
21109,42.87731170654297
21111,41.09869384765625
21113,41.35822296142578
21115,44.100685119628906
21117,36.979698181152344
21119,44.643333435058594
21121,43.7823486328125
21123,40.480037689208984
21125,44.146881103515625
21127,42.5275764465332
21129,43.28532028198242
21131,43.47119903564453
21133,43.769004821777344
21135,38.294132232666016
21137,42.50299072265625
21139,41.1204719543457
21141,45.70548629760742
21143,42.961639404296875
21145,42.81745147705078
21147,45.447227478027344
21149,42.22189712524414
21151,41.93521499633789
21153,43.84640121459961
21155,41.27634048461914
21157,43.07501983642578
21159,45.095577239990234
21161,38.29262924194336
21163,41.07134246826172
21165,40.67776870727539
21167,41.46940994262695
21169,43.90520095825195
21171,45.072601318359375
21173,40.2923469543457
21175,41.802608489990234
21177,44.85073471069336
21179,40.91032409667969
21181,39.39809036254883
21183,43.392723083496094
21185,39.928611755371094
21187,39.36553192138672
21189,44.15528869628906
21191,38.41375732421875
21193,44.42558288574219
21195,45.189754486083984
21197,41.49180221557617
21199,44.33057403564453
21201,38.930355072021484
21203,42.930843353271484
21205,39.39667510986328
21207,44.402244567871094
21209,40.05762481689453
21211,40.27518081665039
21213,45.52779006958008
21215,40.84471893310547
21217,41.71931838989258
21219,45.53700637817383
21221,45.328636169433594
21223,39.2397346496582
21225,40.65751647949219
21227,45.06984329223633
21229,41.12517166137695
21231,45.40654373168945
21233,41.665077209472656
21235,44.69834518432617
21237,42.532752990722656
21239,40.99240493774414
22001,66.43295288085938
22003,63.86963653564453
22005,70.25883483886719
22007,71.096435546875
22009,62.158912658691406
22011,62.94084167480469
22013,55.1107063293457
22015,54.685035705566406
22017,55.09552764892578
22019,64.3848876953125
22021,56.284767150878906
22023,63.73544692993164
22025,59.21319580078125
22027,52.704322814941406
22029,60.969608306884766
22031,55.94281768798828
22033,68.20635223388672
22035,53.778175354003906
22037,66.6923828125
22039,64.17537689208984
22041,56.39457702636719
22043,59.4100456237793
22045,68.44361114501953
22047,68.95787811279297
22049,54.92280197143555
22051,71.18264770507812
22053,65.13459014892578
22055,67.9652099609375
22057,71.82459259033203
22059,58.98546600341797
22061,53.62081527709961
22063,69.35245513916016
22065,55.771419525146484
22067,53.61280822753906
22069,58.65058517456055
22071,70.18172454833984
22073,54.02863311767578
22075,70.03816223144531
22077,65.66056060791016
22079,61.475341796875
22081,56.38996505737305
22083,54.301883697509766
22085,59.006446838378906
22087,69.182861328125
22089,72.0580062866211
22091,67.91384887695312
22093,71.354248046875
22095,71.51634979248047
22097,65.83759307861328
22099,68.9544906616211
22101,69.143310546875
22103,69.92168426513672
22105,69.30916595458984
22107,57.97054672241211
22109,71.83124542236328
22111,53.566165924072266
22113,67.37649536132812
22115,60.92407989501953
22117,68.71624755859375
22119,53.898216247558594
22121,67.95304107666016
22123,53.11007308959961
22125,64.75541687011719
22127,57.45792007446289
23001,29.146934509277344
23003,20.73226547241211
23005,30.19797706604004
23007,22.197317123413086
23009,31.574752807617188
23011,29.349227905273438
23013,32.31039810180664
23015,32.02560806274414
23017,25.734148025512695
23019,27.341800689697266
23021,22.031766891479492
23023,31.56507682800293
23025,21.462648391723633
23027,30.516637802124023
23029,30.818973541259766
23031,30.498046875
24001,34.8215446472168
24003,40.284854888916016
24005,38.506492614746094
24009,41.111209869384766
24011,43.368045806884766
24013,36.046226501464844
24015,39.12383270263672
24017,41.88621139526367
24019,43.816070556640625
24021,36.60118103027344
24023,32.75693130493164
24025,38.39858627319336
24027,38.362945556640625
24029,40.62059020996094
24031,38.106014251708984
24033,40.25544357299805
24035,41.291133880615234
24037,42.564579010009766
24039,46.55845260620117
24041,41.78731155395508
24043,37.35877227783203
24045,46.65468978881836
24047,47.25741958618164
24510,40.12559509277344
25001,42.1393928527832
25003,29.776405334472656
25005,40.056915283203125
25007,42.75312423706055
25009,36.42082214355469
25011,31.824979782104492
25013,33.59572982788086
25015,32.62566375732422
25017,36.13150405883789
25019,43.53643035888672
25021,38.86170959472656
25023,40.70439529418945
25025,39.492488861083984
25027,33.92290496826172
26001,20.714380264282227
26003,13.621842384338379
26005,25.49715805053711
26007,20.859275817871094
26009,17.95024299621582
26011,22.068649291992188
26013,10.010295867919922
26015,24.705862045288086
26017,22.94575309753418
26019,19.946016311645508
26021,25.78316307067871
26023,26.05492401123047
26025,25.155353546142578
26027,25.35537338256836
26029,17.31133460998535
26031,17.541748046875
26033,15.29580307006836
26035,20.928882598876953
26037,24.706615447998047
26039,18.55084991455078
26041,15.120132446289062
26043,13.333523750305176
26045,24.967275619506836
26047,16.998815536499023
26049,24.668216705322266
26051,21.679645538330078
26053,9.989396095275879
26055,20.24822425842285
26057,23.696056365966797
26059,26.07274055480957
26061,10.95624828338623
26063,22.66019630432129
26065,25.735074996948242
26067,24.368593215942383
26069,21.88249969482422
26071,10.548934936523438
26073,22.38212013244629
26075,26.445579528808594
26077,24.99739646911621
26079,18.884723663330078
26081,24.6666259765625
26083,10.547719955444336
26085,21.300416946411133
26087,24.285470962524414
26089,19.372180938720703
26091,27.985206604003906
26093,26.166515350341797
26095,12.814078330993652
26097,14.674701690673828
26099,26.73259925842285
26101,20.712852478027344
26103,12.2352294921875
26105,21.671279907226562
26107,21.5191707611084
26109,15.445833206176758
26111,22.94253921508789
26113,19.875905990600586
26115,28.597942352294922
26117,23.010116577148438
26119,18.7889347076416
26121,24.427236557006836
26123,22.755090713500977
26125,26.05135726928711
26127,22.904325485229492
26129,20.678537368774414
26131,10.729460716247559
26133,20.22233009338379
26135,19.261110305786133
26137,16.63973045349121
26139,25.392480850219727
26141,19.291749954223633
26143,20.299514770507812
26145,24.016801834106445
26147,25.311729431152344
26149,25.817134857177734
26151,23.34762191772461
26153,14.049908638000488
