GEOID,tmax
01001,64.58931760204082
01003,66.34963525835867
01005,64.54108014787947
01007,63.753147076138156
01009,60.6216153425656
01011,64.2051749271137
01013,64.40124362244899
01015,61.42294066820276
01017,62.2388419117647
01019,60.60127587256493
01021,63.90044642857143
01023,64.77023083623693
01025,64.82216035917207
01027,61.079535060975616
01029,60.50295138888889
01031,64.77958286830356
01033,60.02771368378812
01035,64.76530097926268
01037,63.164467507363774
01039,64.96276143590998
01041,64.30023843344156
01043,60.42219122023809
01045,64.94340246383364
01047,64.83326810176125
01049,57.90927514097744
01051,64.35042550223214
01053,65.34424314784054
01055,60.69337225274725
01057,61.92775135869565
01059,59.955040543002916
01061,65.43554359243697
01063,63.93293514521193
01065,64.0501152864992
01067,64.9726656626506
01069,65.5892612151568
01071,57.560567639119604
01073,62.52316772567923
01075,62.05523313492063
01077,59.40389122596154
01079,59.898725103021974
01081,63.04923573369565
01083,58.96808035714285
01085,64.8989483173077
01087,64.33290178571428
01089,58.53315463992974
01091,64.53052212732919
01093,60.86459064094388
01095,59.158203125
01097,66.31945663265306
01099,64.76779464285714
01101,64.80552647783252
01103,59.633679511278196
01105,64.24430803571428
01107,63.0237012987013
01109,64.26420497720365
01111,61.36700783972126
01113,64.4548017026578
01115,61.70177873883929
01117,63.25459627329193
01119,64.16086471273293
01121,62.64286910076531
01123,62.84850268647282
01125,63.08884273748159
01127,62.09588015701971
01129,65.56070188492063
01131,64.80039859693878
01133,60.560459183673466
04001,55.71274137819685
04003,69.09636367768262
04005,53.13889061778143
04007,64.00867057050093
04009,67.6156161500944
04011,63.343807629870135
04012,74.01578080966833
04013,74.96408707865169
04015,61.04471375651324
04017,56.886153776544404
04019,73.74497707342039
04021,74.3642443463872
04023,67.32922991071429
04025,61.61347571699134
04027,76.8590716211929
05001,62.28748115723562
05003,63.65691800157563
05005,61.29309262166405
05007,61.107187499999995
05009,60.63662946428571
05011,64.61575892857144
05013,65.19432101328904
05015,60.17970779220779
05017,62.455084084604714
05019,65.23507578903654
05021,59.843428571428575
05023,60.52206706810631
05025,64.4667235152488
05027,65.55927406832298
05029,63.29589807513914
05031,60.01852678571429
05033,63.574566701680666
05035,60.81950669642857
05037,60.26820488721804
05039,64.91561199722607
05041,62.26962902970923
05043,63.385758928571434
05045,62.630790311173975
05047,63.26355126728111
05049,60.51893833705358
05051,63.72624029503106
05053,64.49589874411303
05055,59.88525978915663
05057,65.68895390926642
05059,64.50219840116279
05061,65.13921130952382
05063,60.34031409438775
05065,60.686414716748764
05067,60.17424157873377
05069,63.64914859693877
05071,62.172454939919895
05073,66.16462325783972
05075,60.219975303951365
05077,61.0562523011782
05079,63.50602678571429
05081,66.61902901785714
05083,64.29341307277629
05085,62.68087225274725
05087,59.55983214285715
05089,61.46430880541872
05091,66.57882344470046
05093,60.26841755319148
05095,61.52086341185411
05097,63.675287530266345
05099,65.48049989617941
05101,59.49900111607143
05103,65.50091128768021
05105,63.81959542410715
05107,61.362127209131074
05109,64.78136939368771
05111,60.12321428571428
05113,63.395378766741075
05115,62.634911464585834
05117,61.86559915413534
05119,63.40123902845036
05121,60.183528166421205
05123,60.7016498447205
05125,63.62144541778976
05127,64.1101595815565
05129,60.53080357142857
05131,65.11637902874564
05133,65.9379618226601
05135,60.10270526009317
05137,60.266560978084414
05139,65.23897266986063
05141,60.9156486092033
05143,61.103663903061225
05145,61.14244221078002
05147,60.70501605136437
05149,64.28615114795919
06001,61.53132048872181
06003,36.535951086956516
06005,56.410833016717326
06007,56.69207078107961
06009,57.64458740900819
06011,58.83749243341405
06013,62.680588258533504
06015,52.46977194492255
06017,49.50603905023548
06019,55.149969108737245
06021,55.70920115041209
06023,53.372836267825875
06025,76.59672693826275
06027,56.92257882752388
06029,61.424285453434294
06031,67.0522224378882
06033,51.91562278995757
06035,45.524756769215834
06037,59.60266520085572
06039,55.92221084534731
06041,59.832230447558764
06043,54.3368658685065
06045,52.62781054483837
06047,64.79606594091125
06049,46.56786607142857
06051,40.273087459415585
06053,60.35584047379032
06055,59.386395278450365
06057,48.86870173745174
06059,65.24110029248769
06061,50.47623888802246
06063,44.00896452180632
06065,68.28992797397768
06067,64.82868378475551
06069,59.27705038265306
06071,63.831627379941786
06073,65.42388724363508
06075,61.289174107142856
06077,65.02940848214286
06079,61.66427618684669
06081,60.612529114906835
06083,60.46389118303571
06085,60.510179244436465
06087,60.78640333850931
06089,50.25179131330626
06091,43.067649010617764
06093,45.97286015395895
06095,63.6760551948052
06097,58.384437721369544
06099,64.05667323747682
06101,63.079937402950314
06103,52.60779828252957
06105,45.89269696394032
06107,53.44687191692976
06109,45.52851991758242
06111,57.16406091128622
06113,62.35132791173794
06115,59.60164427157001
08001,53.65688559322034
08003,47.36695796832885
08005,53.43704044117647
08007,46.160486716027876
08009,58.63559642857143
08011,58.56104910714286
08013,45.29527815934066
08014,52.729330357142864
08015,35.59663404683065
08017,56.082529761904766
08019,35.38993912337662
08021,43.25147388729361
08023,43.57317546583851
08025,58.07245823732719
08027,41.06640625
08029,44.74000426364366
08031,53.622796972049684
08033,43.47503766741072
08035,49.52818244485294
08037,35.48111420423683
08039,52.50545428927385
08041,51.3970831587767
08043,46.17172831632653
08045,38.86778549984404
08047,38.53370535714286
08049,35.57784007801072
08051,35.57973063104724
08053,33.70723799765808
08055,48.42875944724363
08057,33.8590953307393
08059,47.096291599025975
08061,57.29589106545628
08063,55.45986721611722
08065,31.545271291208792
08067,46.63934375
08069,41.60874830335935
08071,54.302491046383494
08073,54.75281751093295
08075,52.533804307805596
08077,44.90595866465588
08079,36.07891044575725
08081,37.598603366741955
08083,50.680598214285716
08085,46.5698028722031
08087,53.076560479961216
08089,58.93640518707483
08091,39.630152753872636
08093,37.29575958315878
08095,54.508073979591835
08097,33.321602822580644
08099,58.65706407563025
08101,56.64553032841823
08103,39.21772161989796
08105,42.08161313965885
08107,34.142830984933035
08109,39.51394675925926
08111,31.790098353794644
08113,44.44311582109479
08115,53.90669642857143
08117,33.48713580827068
08119,40.33273056057866
08121,53.624070616883124
08123,51.084159285714286
08125,55.5016050170068
09001,38.20103183962264
09003,38.32462105481727
09005,36.02436287842952
09007,38.6171875
09009,38.52707042638484
09011,38.64216889880953
09013,37.16917701863354
09015,37.56585075081169
10001,46.036067917335465
10003,44.52330090618337
10005,46.89919084821429
11001,47.06863839285714
12001,66.36115232277122
12003,65.36453400882824
12005,66.42322160421546
12007,65.60479651162791
12009,68.47833871580548
12011,73.4779099025974
12013,66.58390135017422
12015,71.58262867647059
12017,67.46937978316326
12019,65.41064732142857
12021,72.29305081407563
12023,65.66870289973788
12027,71.2374797077922
12029,66.7539325105042
12031,65.03410751180638
12033,66.36073543233083
12035,65.4580545774648
12037,66.86437744618395
12039,66.26861665120595
12041,66.57671595982143
12043,71.32874564459931
12045,67.02609257518797
12047,65.72803752413127
12049,70.60092329545455
12051,71.69586706965396
12053,67.92350618131867
12055,70.81944224683544
12057,69.23443156800391
12059,65.93315203722334
12061,70.5230055658627
12063,66.2644438976378
12065,66.49796875
12067,66.38843207046332
12069,67.74270359417652
12071,71.72782342325227
12073,66.70498907674772
12075,67.00795801311031
12077,66.89025789551357
12079,66.15157116851596
12081,70.43125384852218
12083,66.93514017100485
12085,71.8858418367347
12086,74.55333488805971
12087,73.81471339967284
12089,65.33677212732918
12091,65.94100605867347
12093,70.9416589454178
12095,68.43025662251655
12097,69.82720916491597
12099,72.65396038779318
12101,68.43428308823529
12103,68.20725446428571
12105,69.71961967719781
12107,66.00269063706564
12109,64.80454523155416
12111,71.20733816964285
12113,66.3335654552314
12115,71.24472479656418
12117,67.76316479037267
12119,68.00616071428571
12121,65.95286036450663
12123,66.59376404845155
12125,65.69289772727272
12127,66.28170459494774
12129,67.00128218438539
12131,65.81062561154599
12133,66.30366071428571
13001,65.24522132796781
13003,65.24246125336927
13005,65.34261798469387
13007,65.70670117781155
13009,63.51496123120301
13011,60.11332649613899
13013,60.33794642857142
13015,60.24754464285714
13017,64.74079241071428
13019,65.08254968317972
13021,64.20599489795919
13023,64.5417266705069
13025,65.93686224489797
13027,65.6730002446184
13029,64.92803431919643
13031,64.11137026239068
13033,62.95928276269185
13035,62.48436607142857
13037,65.30073497386759
13039,65.50415178571428
13043,64.07449448529412
13045,60.764940068493146
13047,58.084849330357144
13049,65.57139136904762
13051,64.67547046703297
13053,64.28415178571429
13055,59.39436141304348
13057,59.4282470703125
13059,60.89755859375
13061,65.02025669642858
13063,61.04408482142858
13065,65.49050741390306
13067,60.238142857142854
13069,64.99171417814114
13071,65.18768028846155
13073,62.206501116071436
13075,65.25347062211982
13077,61.70118709415585
13079,63.923228843167706
13081,64.5264690614618
13083,56.456265943877554
13085,57.805011520737324
13087,66.19027863300492
13089,60.60719715250965
13091,64.64644743460765
13093,64.54113707983193
13095,65.32902696793003
13097,60.655162730414744
13099,65.54908035714286
13101,65.5343045112782
13103,64.3480790995976
13105,61.325050539083556
13107,63.788211633663366
13109,64.68899872448979
13111,55.04713169642857
13113,61.466336495535714
13115,60.576875
13117,59.094362244897965
13119,60.492801339285705
13121,60.581671626984125
13123,55.96810700959489
13125,62.48826530612244
13127,65.39221630184332
13129,59.912388392857146
13131,65.84938108766234
13133,61.93158097290641
13135,59.95232631138393
13137,57.60369419642857
13139,59.09672991071429
13141,62.58501913265306
13143,59.922191652823926
13145,62.774392725840336
13147,60.593661889097746
13149,61.911559311224494
13151,61.60410440962099
13153,64.55681460084034
13155,64.73626373626374
13157,60.37627678571429
13159,62.76480519480519
13161,65.01388839285714
13163,62.944919642857144
13165,63.47046875
13167,63.64772321428571
13169,63.50186282467532
13171,62.358333333333334
13173,65.34607142857142
13175,64.36859546703297
13177,64.81155462184874
13179,65.22311282467533
13181,61.943262987012986
13183,65.5432881773399
13185,65.49794468923933
13187,56.92117940199336
13189,62.07109933035714
13191,65.15349592962185
13193,64.38838907384988
13195,60.63928571428572
13197,63.610527597402594
13199,62.071623883928574
13201,65.908203125
13205,65.55920758928572
13207,63.280725446428576
13209,64.66487418831169
13211,61.93831407563025
13213,58.21802455357143
13215,64.13902762276786
13217,61.74574175824176
13219,61.16957110969388
13221,61.42579624200427
13223,60.186272321428575
13225,64.14207104037267
13227,57.860546875000004
13229,65.79415457589286
13231,62.04815340909091
13233,60.543478954081635
13235,64.81621828007519
13237,62.80513814016173
13239,64.72484375
13241,54.975275974025976
13243,64.55707908163265
13245,62.6086916909621
13247,61.25116306390978
13249,63.90513392857142
13251,63.58787993920973
13253,66.2344689849624
13255,61.84890178571429
13257,59.91620535714286
13259,64.27171972049689
13261,64.29652562111801
13263,63.179333435960594
13265,61.88761957908163
13267,64.87276785714285
13269,63.74247388814017
13271,65.0386087529274
13273,64.6622767857143
13275,65.76578443877551
13277,64.75703683035714
13279,64.75440532345013
13281,54.12167570153061
13283,64.22037407635467
13285,62.41850483021077
13287,64.4815934065934
13289,64.20602249313187
13291,54.61086774553572
13293,62.923806486880466
13295,57.7544068877551
13297,60.898560495626825
13299,65.53999578177728
13301,62.06322408536585
13303,63.248248451166184
13305,65.70366071428572
13307,64.10454400510204
13309,64.99616071428571
13311,57.00249060150376
13313,58.612650539867104
13315,64.69288234447005
13317,61.73633797268908
13319,64.0007568359375
13321,64.69591517857143
16001,50.40875309661437
16003,45.25660791256158
16005,37.5951171875
16007,33.27495641377853
16009,42.704407260166846
16011,38.74045758928571
16013,36.94055944055944
16015,42.02879125054277
16017,39.5922847985348
16019,35.30338835060838
16021,37.484835379464286
16023,36.70579991217799
16025,36.50108863727055
16027,52.5432088106469
16029,34.08731792418333
16031,40.8283546377184
16033,35.292340416280155
16035,42.27083298070413
16037,32.739247265892004
16039,43.60989191729323
16041,36.22165577168367
16043,36.117327095311815
16045,49.41433454241072
16047,44.48758035714285
16049,40.91317880976826
16051,38.99427693208431
16053,44.572900390625
16055,41.5189080278129
16057,44.47134529977794
16059,34.38918409533074
16061,45.166771859605916
16063,42.6849075255102
16065,37.02821247586873
16067,42.95546143149883
16069,46.93713556851312
16071,38.87948269513991
16073,45.17241729397781
16075,51.94210986024845
16077,39.954861111111114
16079,39.95741587957497
16081,34.36425463381555
16083,42.77313701923077
16085,38.770315998656514
16087,48.786706759149936
17001,53.83889391858142
17003,56.878828983516485
17005,53.87849197941888
17007,50.00004185267857
17009,53.48840970350404
17011,51.71700795807453
17013,55.04101319875776
17015,50.89651323891626
17017,53.24639393472906
17019,49.32096966503993
17021,52.01230564963054
17023,50.526184752747255
17025,53.620089285714286
17027,54.8816018907563
17029,50.46622023809524
17031,49.81283695404914
17033,51.66575470559845
17035,51.45928571428571
17037,50.64306318681319
17039,50.52444515306122
17041,49.91627304147465
17043,50.37144396551724
17045,49.35613839285715
17047,53.887534340659336
17049,52.643750000000004
17051,53.20962278833552
17053,49.44036989795919
17055,55.502200255102046
17057,53.214784384498486
17059,55.5251221361186
17061,54.17708864795918
17063,51.077664620535714
17065,55.0640380859375
17067,53.873546340023616
17069,55.730669642857144
17071,53.73651582792208
17073,52.30499441964286
17075,49.07424266581633
17077,56.14157851319876
17079,52.39198102678572
17081,54.95406512605042
17083,54.76461000673854
17085,50.179087611607144
17087,55.71122636554622
17089,50.474860491071425
17091,49.7158774198932
17093,51.030831473214285
17095,52.86875
17097,49.126142504699246
17099,51.310301824534164
17101,52.46831644917582
17103,51.01269555941846
17105,50.53900271045919
17107,51.679404614568604
17109,53.48775111607143
17111,49.74045061383929
17113,50.363348214285715
17115,50.96871014030613
17117,53.40767002279635
17119,54.841794950738915
17121,54.068950892857146
17123,51.77286447228145
17125,52.94867041925466
17127,56.30648596938776
17129,52.512636661807576
17131,53.085234882305194
17133,57.243373097189696
17135,52.81251843053735
17137,53.090357142857144
17139,50.82408567994506
17141,50.65405892857143
17143,52.50344967532468
17145,55.80532525510204
17147,50.16138392857143
17149,53.981839923469394
17151,55.71301381401617
17153,56.578917050691246
17155,51.87550800492611
17157,56.81683035714286
17159,53.14818802521008
17161,52.55678013392858
17163,56.10609231651376
17165,55.51689453125
17167,52.3482725879531
17169,53.52087691326531
17171,53.698901098901096
17173,51.73444145310796
17175,52.2531015037594
17177,50.17489636479592
17179,52.021209568733155
17181,56.07940668202765
17183,48.622366695804196
17185,53.45184151785715
17187,53.296971387987014
17189,55.360985693993506
17191,54.39887784090909
17193,54.88255739795919
17195,51.66110747051114
17197,50.241856166294646
17199,55.596327110389616
17201,50.27387576219512
17203,51.33065210459184
18001,45.748174426020405
18003,46.31115414915966
18005,50.36632653061225
18007,47.60173063543599
18009,45.63011160714286
18011,46.31142451298701
18013,49.823993258017495
18015,46.73433889180672
18017,46.48230784161491
18019,53.41940424876847
18021,49.56334965437788
18023,46.17296016483516
18025,52.84692573051948
18027,52.21474471830986
18029,51.04998478084416
18031,49.441764567669175
18033,46.65203443877551
18035,45.768335459183675
18037,53.03418951207244
18039,47.57862723214286
18041,47.87669642857143
18043,53.19512362637363
18045,47.87141462053572
18047,49.28223417207792
18049,46.65984577922078
18051,53.56565818050193
18053,45.74827487244898
18055,50.77061543367348
18057,46.37219387755102
18059,47.055674107142856
18061,53.143921703296705
18063,47.18429219470046
18065,46.25822704081632
18067,45.92844967532468
18069,46.06698421556122
18071,51.58680858013937
18073,47.88802649456522
18075,45.57501913265306
18077,52.28232886904762
18079,51.41781994047619
18081,48.600350765306125
18083,52.23243960084034
18085,46.759157229965155
18087,47.3701663961039
18089,48.858357853084414
18091,47.95248689829193
18093,51.39081777597403
18095,46.129167729591835
18097,47.422002551020405
18099,47.12675113179074
18101,52.038703762755105
18103,46.242745535714285
18105,49.84904840225564
18107,47.07114955357142
18109,48.65889668367347
18111,48.38336881868132
18113,46.817829995173746
18115,52.12051542207792
18117,52.23306318681319
18119,49.49160714285714
18121,48.423718944099384
18123,53.48178494458128
18125,53.0234375
18127,48.174257015306125
18129,54.74236751152074
18131,47.25692978896104
18133,47.88915009041592
18135,45.61361926020408
18137,50.518473340040245
18139,47.82834821428571
18141,47.815600198412696
18143,52.68825549450549
18145,48.664397321428574
18147,54.068442622950826
18149,47.593625
18151,46.81813839285714
18153,50.972506868131866
18155,52.512053571428574
18157,47.15213735322896
18159,45.83575892857143
18161,48.19674744897959
18163,54.43468406593407
18165,48.81884131493507
18167,49.87518439440994
18169,46.25943158953722
18171,47.861440746753246
18173,53.9733737244898
18175,52.031619162087914
18177,46.86999207949309
18179,45.83061755952381
18181,47.16904296875
18183,46.46159450808625
19001,54.26338017451299
19003,55.29544439935065
19005,47.092506377551025
19007,54.51004464285714
19009,53.149804687499994
19011,51.975342938311684
19013,51.040373883928574
19015,52.601105925324674
19017,49.70327864100186
19019,50.793679638975156
19021,49.5632913961039
19023,49.89607514880953
19025,51.28167359983766
19027,52.21819957386364
19029,54.55816761363636
19031,52.15622970779221
19033,47.77785105519481
19035,49.58515625
19037,48.20091314935065
19039,54.899472402597404
19041,48.195137479707796
19043,48.746663190823774
19045,51.48051339285714
19047,52.34334343112245
19049,53.95241477272727
19051,54.315840604707795
19053,55.526585328733766
19055,50.074898097826086
19057,53.692801339285715
19059,46.85465706168831
19061,49.57615507975035
19063,47.00179586038961
19065,49.04511142266824
19067,48.26170280612245
19069,49.484618506493504
19071,58.18605304621849
19073,52.68630275974026
19075,50.949946986607145
19077,53.52591314935065
19079,51.04103591720779
19081,47.68601105925325
19083,50.90050223214286
19085,54.732604043683594
19087,53.79517996651786
19089,46.66256957328386
19091,49.65740593112245
19093,51.07964691558442
19095,52.86172889610389
19097,50.687710336538466
19099,52.990561224489795
19101,53.86846590909091
19103,52.850593112244894
19105,51.11618810876623
19107,53.53256392045455
19109,47.51366390306122
19111,54.0667937399679
19113,51.824673295454545
19115,53.627303165584415
19117,54.561698457792204
19119,46.51107954545455
19121,54.559788453733766
19123,53.72765827922078
19125,54.033837256493506
19127,51.97676478794643
19129,57.01506377551021
19131,46.551554528061224
19133,53.42237418831169
19135,54.23010349025974
19137,56.01098823051949
19139,53.03086180124224
19141,47.93662109375
19143,46.5236328125
19145,57.102726765422084
19147,48.347838879870125
19149,50.13337656853282
19151,49.8427150974026
19153,53.59493977425876
19155,55.60074149951077
19157,52.733603896103894
19159,55.707366071428574
19161,51.007637479707796
19163,52.137173549107146
19165,53.61661931818182
19167,48.16693780266343
19169,52.253972199675324
19171,51.897086038961035
19173,56.1207716112013
19175,54.957518262987016
19177,54.21312003968254
19179,54.0877435064935
19181,54.465049208603894
19183,53.4487596387987
19185,54.90292715097403
19187,51.13881138392857
19189,46.043141233766235
19191,47.12062094155844
19193,51.89078869047619
19195,46.10377435064935
19197,49.50450487012987
20001,58.66509486607143
20003,58.30167131696429
20005,59.65830417471042
20007,63.533679096638664
20009,61.72787212787213
20011,58.828125
20013,60.19108918425325
20015,60.22166071428571
20017,59.02102025261324
20019,62.05555985787172
20021,60.51260907061689
20023,57.436156249999996
20025,63.754122536945815
20027,60.064074675324676
20029,60.29690934065934
20031,58.55663555194805
20033,63.801528159340656
20035,61.51940340909091
20037,59.45120992288962
20039,59.51795918367347
20041,59.7316981456044
20043,59.482834455503514
20045,58.94135579745598
20047,62.05756696428572
20049,60.83297538610039
20051,61.548032280219786
20053,60.961539381377555
20055,60.990297379032256
20057,61.87835591133005
20059,58.5481897566719
20061,59.46480774769585
20063,60.362028301886795
20065,60.50325832933845
20067,61.330012175324676
20069,61.37962506243756
20071,58.36497933884298
20073,59.665184948979594
20075,59.617117745535715
20077,62.82802197802198
20079,60.35121050824176
20081,61.44214285714286
20083,61.75084263392857
20085,59.998732388597645
20087,59.39079433497536
20089,60.32524713010204
20091,58.26254058441559
20093,60.392020089285715
20095,62.03664899553572
20097,62.37019230769231
20099,60.70367716165414
20101,60.6113416988417
20103,58.95674715909092
20105,61.15364317602041
20107,58.43494318181819
20109,59.30224898921833
20111,58.83040413533835
20113,60.25889579170829
20115,59.42011232718894
20117,60.44120535714286
20119,63.01173201798201
20121,58.227648961370264
20123,60.903954081632655
20125,61.43251329787234
20127,58.78543097527473
20129,61.19285714285714
20131,60.26230113636363
20133,59.509517045454544
20135,61.48453099634741
20137,59.89301510989011
20139,58.73399129279811
20141,61.09022696053947
20143,60.37914878090659
20145,62.05645698051948
20147,60.17766483516484
20149,60.010652372262776
20151,62.26354739010989
20153,58.47839425223215
20155,61.46044642857143
20157,60.236939817994504
20159,61.1514166906682
20161,59.94238640381896
20163,60.92600597249035
20165,61.89570741758242
20167,61.67950892857143
20169,60.45628004807692
20171,60.10928013392857
20173,61.104870905368514
20175,62.47398538961039
20177,59.58117121848739
20179,59.77328296703297
20181,57.49684202516233
20183,60.28465242346939
20185,61.945929083723655
20187,60.60697544642857
20189,61.88867694805195
20191,61.95870129870131
20193,58.66878931615259
20195,61.107638711734694
20197,59.14196428571428
20199,58.03980823863636
20201,60.30548788265306
20203,59.33643742621015
20205,60.2128125
20207,59.11852678571429
20209,58.60639880952381
21001,55.154168956043954
21003,55.64860491071428
21005,54.80711495535714
21007,56.800323660714284
21009,55.20099051339285
21011,53.05799107142857
21013,53.49980925324675
21015,52.06981456043956
21017,53.36819703733766
21019,53.47645089285714
21021,54.51130952380953
21023,52.59181328781512
21025,53.92220535714286
21027,53.76283866995073
21029,54.68006114130435
21031,55.558179945054945
21033,56.545961084905656
21035,57.51694964871194
21037,52.347794642857146
21039,57.25265066964286
21041,53.38312702922078
21043,52.669991629464285
21045,54.581106743070364
21047,56.91838803088803
21049,53.577299107142856
21051,54.19923469387755
21053,55.15558035714286
21055,56.064712900246306
21057,55.779544005102046
21059,54.81422991071429
21061,54.91042410714285
21063,52.88649553571429
21065,53.95050516917293
21067,53.69437292358805
21069,52.59255819515306
21071,54.40396662763467
21073,54.44608294930875
21075,58.4007577537594
21077,53.272899159663865
21079,54.45310586734694
21081,52.97738667582418
21083,57.29273031655844
21085,54.38160199175824
21087,55.182031249999994
21089,52.73214285714286
21091,54.03989055299539
21093,54.01905438311688
21095,51.69087732919255
21097,53.36022600446429
21099,54.760758928571434
21101,55.15295682485323
21103,53.73258928571428
21105,57.77216457528958
21107,56.30188790877797
21109,53.32693181818181
21111,54.38468101958526
21113,54.248288690476194
21115,54.10469308035714
21117,52.08712225274725
21119,53.39771915584416
21121,54.52260895883777
21123,54.46263392857143
21125,54.256432629870126
21127,53.89741414835164
21129,53.95871930803572
21131,53.46566100230415
21133,52.651515281593404
21135,52.128392857142856
21137,54.22225577731093
21139,56.36001217532467
21141,56.29836309523809
21143,56.85193692396314
21145,56.68893914473684
21147,54.65346996753247
21149,55.58714755639098
21151,54.17260551948052
21153,53.50265827922078
21155,55.040015453296704
21157,57.09695870535714
21159,54.48950892857143
21161,52.378571428571426
21163,53.416674582066875
21165,52.62767857142857
21167,54.731291118421055
21169,54.95835531655844
21171,55.43296282798834
21173,53.167008928571434
21175,53.093420667447305
21177,56.09338727678571
21179,55.11426130022321
21181,53.02205636160714
21183,55.086393427051675
21185,53.74330357142857
21187,53.54866071428572
21189,54.12821860599078
21191,53.01133720930233
21193,53.809572944743934
21195,54.072200363196124
21197,53.491446109693875
21199,54.80139723557693
21201,52.923708545918366
21203,53.83922321428571
21205,52.39651785714286
21207,55.26124377076412
21209,53.68869205927052
21211,54.31242055084746
21213,55.9830762987013
21215,55.009747023809524
21217,54.95569975083057
21219,56.661798469387755
21221,57.32578485023041
21223,53.1021720467033
21225,55.6825766509434
21227,55.64779265873016
21229,55.06747864906833
21231,55.033761160714285
21233,55.85844569970846
21235,54.782024872448986
21237,53.1760012755102
21239,54.37613916256158
22001,66.94098074776785
22003,67.03392633928571
22005,67.1937655730897
22007,66.86806722689076
22009,66.85326560742408
22011,67.41826450892857
22013,65.87491554054054
22015,66.47684709821428
22017,66.96257672991072
22019,67.50121173469388
22021,65.4814819109462
22023,67.36556768822395
22025,66.19919642857143
22027,65.41274181547618
22029,66.63608630952382
22031,66.92792271205357
22033,67.44526585820896
22035,63.35865995762712
22037,66.90759261727078
22039,66.81780072605966
22041,65.3541755628882
22043,66.34839868012422
22045,66.9988758605852
22047,67.26473214285714
22049,65.33711618031359
22051,66.45394345238095
22053,67.05445061953353
22055,67.03677161654136
22057,66.39326137848433
22059,66.0429652255639
22061,65.25169439935065
22063,67.30103635204081
22065,64.4636445668693
22067,64.1946946747449
22069,66.85344676101823
22071,66.50911066729323
22073,65.09645900974026
22075,66.17748818277312
22077,67.32973710317461
22079,66.6354957460733
22081,66.7376708984375
22083,64.81493055555556
22085,67.18848083941606
22087,66.17819721638656
22089,66.65712972689076
22091,66.70540625000001
22093,66.90987723214285
22095,66.89941284937889
22097,67.04416127671541
22099,67.06491302339901
22101,66.77434430803571
22103,66.72741760766807
22105,66.84817489495798
22107,65.56598214285715
22109,66.39961265756303
22111,65.03194464285714
22113,67.23184856344773
22115,67.00033424315322
22117,66.34012276785714
22119,66.01258565199336
22121,67.5123125
22123,63.51952072102426
22125,66.9874681122449
22127,66.02918603228963
23001,33.8205856092437
23003,24.92092799027895
23005,35.02296481092437
23007,27.830870535714286
23009,32.03340293778802
23011,33.20601830922242
23013,33.53504464285714
23015,34.17900978915662
23017,30.57849538854003
23019,29.485055857837462
23021,26.916447383940366
23023,34.731691873177844
23025,27.801873666429586
23027,32.55761893136161
23029,31.266016468682505
23031,36.054376594387755
24001,44.58561862244898
24003,45.82492799539171
24005,43.37450989906832
24009,47.23571428571429
24011,46.53791909620991
24013,42.781151523109244
24015,43.6067393543956
24017,48.51464165057915
24019,47.351503630298275
24021,43.91639866504855
24023,41.13393526785714
24025,43.31713897515528
24027,44.32508585164835
24029,44.96941964285715
24031,45.305439082278475
24033,46.921425555019304
24035,45.62132611241218
24037,48.11783482142857
24039,47.96079652255639
24041,46.17925145348838
24043,44.382060793067225
24045,47.606097274436095
24047,47.636294642857145
24510,44.41935096153846
25001,38.259850971638656
25003,34.35246823489011
25005,38.79760287267081
25007,38.6703125
25009,38.00843449036918
25011,36.02592633928571
25013,36.96788340336134
25015,36.68059333471761
25017,38.105701669254664
25019,38.85496651785714
25021,38.321708422174844
25023,38.57176139987245
25025,38.40647321428572
25027,36.469391092192694
26001,37.48847519028104
26003,32.93853021978022
26005,47.37223011363636
26007,36.82402707686335
26009,39.27594673645321
26011,40.046796875000005
26013,34.11233688186813
26015,46.712342735389605
26017,41.729681384540115
26019,40.735987903225805
26021,48.138786764705884
26023,47.373371550324684
26025,47.092040019132654
26027,47.8883158866995
26029,38.59939732142857
26031,37.389510522959185
26033,32.581521045918365
26035,41.28284801136363
26037,45.34971590909091
26039,39.001988636363635
26041,35.472932841614906
26043,36.38611147584033
26045,46.27559291294643
26047,36.57977561090226
26049,44.487885551948054
26051,41.33695211038961
26053,36.08941871761658
26055,40.5734375
26057,44.17045454545455
26059,46.38228862973761
26061,34.88648244213887
26063,40.36994623993964
26065,45.76966517857143
26067,45.61611201298701
26069,38.78524756493506
26071,35.711327323991796
26073,42.82589285714286
26075,46.22111567283163
26077,47.56376318993507
26079,39.876670977970626
26081,45.710860233516485
26083,32.075060876623375
26085,42.360640698587126
26087,43.24838568239796
26089,39.446656250000004
26091,46.448046874999996
26093,45.28896497919556
26095,32.06810013562387
26097,33.627071428571426
26099,43.7958984375
26101,41.70880935470779
26103,34.292499445430344
26105,42.473172433035714
26107,42.86198422330097
26109,37.95973360655738
26111,42.838148271276594
26113,40.504205069124424
26115,46.196082204433495
26117,44.13249114839901
26119,37.948458426339286
26121,45.05296316964286
26123,43.75346736245174
26125,44.248700738916256
26127,43.34454652255639
26129,39.29651227678571
26131,35.9462501867902
26133,41.46900921658986
26135,38.23640252976191
26137,38.01774553571428
26139,46.34823457792208
26141,36.323196663533835
26143,39.90846742543171
26145,44.007422660965794
26147,42.78909909250586
26149,47.87498244382023
26151,41.53358166515014
26153,33.630788619275464
26155,45.02851816152597
26157,42.64526752398721
