GEOID,tmax
01001,86.80701446533203
01003,87.28496551513672
01005,85.93577575683594
01007,85.40229034423828
01009,83.61247253417969
01011,85.82221221923828
01013,86.3997573852539
01015,84.91053009033203
01017,84.98001098632812
01019,84.01338958740234
01021,85.26441192626953
01023,88.5907211303711
01025,87.37975311279297
01027,84.19599914550781
01029,84.2860107421875
01031,86.0615463256836
01033,84.21070098876953
01035,86.03534698486328
01037,85.23414611816406
01039,86.2638168334961
01041,86.33782958984375
01043,82.4213638305664
01045,85.97852325439453
01047,87.35835266113281
01049,81.28329467773438
01051,86.44491577148438
01053,86.49131774902344
01055,84.24073028564453
01057,85.14447021484375
01059,83.38992309570312
01061,86.03466796875
01063,87.76164245605469
01065,86.81804656982422
01067,85.8382339477539
01069,85.98992919921875
01071,81.86534118652344
01073,84.6232681274414
01075,86.35623931884766
01077,83.83119201660156
01079,82.3261947631836
01081,85.20540618896484
01083,82.27043914794922
01085,87.13795471191406
01087,85.9893798828125
01089,82.65567779541016
01091,88.02780151367188
01093,84.06417846679688
01095,82.9586181640625
01097,87.82257843017578
01099,86.9269790649414
01101,87.02288818359375
01103,82.25474548339844
01105,86.62271118164062
01107,87.80201721191406
01109,85.96499633789062
01111,84.34205627441406
01113,86.3065414428711
01115,84.77098083496094
01117,85.07401275634766
01119,88.81195068359375
01121,85.48387908935547
01123,85.33641052246094
01125,85.92472076416016
01127,83.99407958984375
01129,88.39315032958984
01131,87.4570541381836
01133,82.26775360107422
04001,82.03699493408203
04003,93.36772918701172
04005,81.94952392578125
04007,87.96110534667969
04009,90.9798583984375
04011,86.826416015625
04012,96.96595764160156
04013,96.83023834228516
04015,87.21700286865234
04017,83.32781982421875
04019,95.0057144165039
04021,95.82096099853516
04023,90.6937026977539
04025,87.0044174194336
04027,98.03701782226562
05001,89.48090362548828
05003,90.93782806396484
05005,87.96829986572266
05007,89.1041488647461
05009,88.74144744873047
05011,90.94918060302734
05013,90.81898498535156
05015,88.81664276123047
05017,90.2459716796875
05019,90.68814849853516
05021,89.39391326904297
05023,87.82032012939453
05025,90.2219009399414
05027,91.82508087158203
05029,90.88798522949219
05031,88.77904510498047
05033,91.56208801269531
05035,89.1636962890625
05037,88.87584686279297
05039,90.33972930908203
05041,89.28790283203125
05043,90.35382080078125
05045,90.70491027832031
05047,91.13418579101562
05049,88.09600067138672
05051,89.72112274169922
05053,90.34683227539062
05055,88.72518157958984
05057,91.72368621826172
05059,89.97791290283203
05061,91.30459594726562
05063,87.69253540039062
05065,87.1274642944336
05067,88.47289276123047
05069,89.79733276367188
05071,89.71075439453125
05073,92.69739532470703
05075,87.92599487304688
05077,89.64240264892578
05079,89.7020492553711
05081,93.25225067138672
05083,91.56713104248047
05085,89.80392456054688
05087,87.26895141601562
05089,88.6566390991211
05091,93.27770233154297
05093,88.92630004882812
05095,89.71357727050781
05097,90.27311706542969
05099,91.21359252929688
05101,86.92754364013672
05103,90.86174011230469
05105,90.482666015625
05107,89.41282653808594
05109,90.59126281738281
05111,88.96221923828125
05113,90.07106018066406
05115,89.40280151367188
05117,89.6380844116211
05119,89.90837097167969
05121,88.66893768310547
05123,89.29153442382812
05125,89.45124816894531
05127,90.86978149414062
05129,87.50582122802734
05131,92.65104675292969
05133,92.36548614501953
05135,87.55687713623047
05137,86.8256607055664
05139,91.70062255859375
05141,88.24525451660156
05143,88.60399627685547
05145,89.29218292236328
05147,89.16427612304688
05149,90.9161148071289
06001,77.1731948852539
06003,60.87131118774414
06005,78.22831726074219
06007,83.12028503417969
06009,78.42203521728516
06011,86.71406555175781
06013,80.49359893798828
06015,68.50743103027344
06017,72.097412109375
06019,76.52239990234375
06021,83.40156555175781
06023,69.42027282714844
06025,96.0386962890625
06027,84.19610595703125
06029,83.20621490478516
06031,87.55599975585938
06033,78.20464324951172
06035,67.63377380371094
06037,76.95252227783203
06039,77.61292266845703
06041,70.31636047363281
06043,75.80440521240234
06045,73.26841735839844
06047,84.81626892089844
06049,68.3014907836914
06051,65.13799285888672
06053,76.4598159790039
06055,82.5502700805664
06057,72.39505004882812
06059,73.46449279785156
06061,73.66300964355469
06063,68.35773468017578
06065,88.89266967773438
06067,86.09858703613281
06069,77.48028564453125
06071,89.31369018554688
06073,78.8147201538086
06075,70.01654815673828
06077,87.37059783935547
06079,77.52510833740234
06081,71.08769226074219
06083,72.7789535522461
06085,75.69012451171875
06087,71.69482421875
06089,78.3253173828125
06091,67.30097198486328
06093,69.50332641601562
06095,83.94644165039062
06097,76.68347930908203
06099,84.35035705566406
06101,88.73201751708984
06103,80.75548553466797
06105,74.29299926757812
06107,73.83535766601562
06109,68.27680969238281
06111,72.42965698242188
06113,86.89875793457031
06115,84.00579071044922
08001,84.36912536621094
08003,78.84309387207031
08005,83.06135559082031
08007,74.0988540649414
08009,91.50366973876953
08011,92.5134506225586
08013,74.05021667480469
08014,84.006591796875
08015,68.6656723022461
08017,88.84889221191406
08019,64.39274597167969
08021,71.68135070800781
08023,75.79339599609375
08025,91.65007019042969
08027,74.50050354003906
08029,78.1108169555664
08031,84.59144592285156
08033,72.0571517944336
08035,78.10328674316406
08037,70.00025939941406
08039,81.61048126220703
08041,82.88024139404297
08043,80.15668487548828
08045,72.9659423828125
08047,65.91108703613281
08049,67.33735656738281
08051,68.45588684082031
08053,62.54767608642578
08055,81.43579864501953
08057,65.93641662597656
08059,76.36265563964844
08061,91.05464935302734
08063,86.19632720947266
08065,63.71522903442383
08067,74.77605438232422
08069,70.53162384033203
08071,86.6495590209961
08073,86.3761978149414
08075,83.1769027709961
08077,77.6788330078125
08079,64.56216430664062
08081,75.7647705078125
08083,79.39839935302734
08085,79.14376831054688
08087,84.52298736572266
08089,91.83378601074219
08091,71.93340301513672
08093,68.756591796875
08095,83.66851806640625
08097,66.62693786621094
08099,92.75997161865234
08101,90.48661804199219
08103,75.40591430664062
08105,72.17523956298828
08107,69.73792266845703
08109,71.3048095703125
08111,59.707801818847656
08113,74.73295593261719
08115,83.46601867675781
08117,64.40957641601562
08119,72.4951171875
08121,83.21112060546875
08123,82.25775146484375
08125,84.88634490966797
09001,78.1607894897461
09003,79.56266784667969
09005,77.6351318359375
09007,77.10111236572266
09009,77.5741958618164
09011,75.6568832397461
09013,77.9092025756836
09015,77.0688705444336
10001,81.42314147949219
10003,80.59398651123047
10005,81.96636199951172
11001,83.92745208740234
12001,85.86331939697266
12003,85.257080078125
12005,85.0551528930664
12007,85.62600708007812
12009,84.56527709960938
12011,86.41780853271484
12013,85.87605285644531
12015,85.81535339355469
12017,86.10379028320312
12019,86.31010437011719
12021,85.95250701904297
12023,84.29898834228516
12027,85.52336120605469
12029,84.65821075439453
12031,86.23295593261719
12033,86.3954086303711
12035,86.21158599853516
12037,85.06502532958984
12039,85.70284271240234
12041,85.49494934082031
12043,86.60375213623047
12045,84.7503890991211
12047,83.01651763916016
12049,85.35559844970703
12051,86.5632095336914
12053,85.92454528808594
12055,86.15908813476562
12057,84.7415542602539
12059,86.14067077636719
12061,85.62669372558594
12063,86.15040588378906
12065,83.76351165771484
12067,84.67850494384766
12069,86.35299682617188
12071,85.77456665039062
12073,84.98905181884766
12075,86.03817749023438
12077,85.91668701171875
12079,83.39664459228516
12081,84.55642700195312
12083,86.27290344238281
12085,86.68421173095703
12086,85.728515625
12087,85.07036590576172
12089,86.37918853759766
12091,85.89556121826172
12093,86.31377410888672
12095,86.08177947998047
12097,85.75428771972656
12099,86.91249084472656
12101,85.5427017211914
12103,84.55970001220703
12105,85.60237884521484
12107,86.4247817993164
12109,86.12450408935547
12111,86.22272491455078
12113,85.6073989868164
12115,84.56617736816406
12117,86.10852813720703
12119,86.44883728027344
12121,84.23655700683594
12123,83.88424682617188
12125,85.15908813476562
12127,86.01683807373047
12129,85.28304290771484
12131,85.77809143066406
12133,86.07612609863281
13001,87.6425552368164
13003,85.63487243652344
13005,87.39151000976562
13007,85.55003356933594
13009,86.48701477050781
13011,82.49333190917969
13013,83.45975494384766
13015,83.94384002685547
13017,85.289306640625
13019,84.51493835449219
13021,86.215576171875
13023,86.23407745361328
13025,88.04888916015625
13027,83.57235717773438
13029,87.54869842529297
13031,87.52659606933594
13033,86.49583435058594
13035,86.85884094238281
13037,85.34912872314453
13039,86.23158264160156
13043,87.52437591552734
13045,84.9649429321289
13047,82.95022583007812
13049,86.8017349243164
13051,86.9676513671875
13053,85.97527313232422
13055,83.03214263916016
13057,82.43656158447266
13059,83.50453186035156
13061,85.48949432373047
13063,85.18611145019531
13065,84.90652465820312
13067,83.93975067138672
13069,85.96165466308594
13071,84.0069351196289
13073,86.21521759033203
13075,84.09927368164062
13077,85.99114990234375
13079,85.7071762084961
13081,85.25066375732422
13083,80.47575378417969
13085,80.1719741821289
13087,85.74271392822266
13089,84.49205780029297
13091,86.06103515625
13093,85.59437561035156
13095,85.38896942138672
13097,84.78096771240234
13099,85.66065979003906
13101,83.40894317626953
13103,87.20037078857422
13105,83.99026489257812
13107,86.84626770019531
13109,87.91556549072266
13111,78.13279724121094
13113,85.71700286865234
13115,84.22382354736328
13117,82.01673889160156
13119,82.90300750732422
13121,84.44001770019531
13123,78.31612396240234
13125,85.54520416259766
13127,86.69010162353516
13129,83.62862396240234
13131,84.67037200927734
13133,85.08416748046875
13135,83.43753814697266
13137,79.92548370361328
13139,81.96897888183594
13141,85.63729858398438
13143,83.92741394042969
13145,85.15614318847656
13147,83.3899154663086
13149,85.35667419433594
13151,86.01114654541016
13153,86.02474212646484
13155,84.91265869140625
13157,83.03860473632812
13159,86.86153411865234
13161,86.60001373291016
13163,85.87408447265625
13165,86.88127136230469
13167,86.41937255859375
13169,86.49588012695312
13171,86.11561584472656
13173,84.22637176513672
13175,86.60709381103516
13177,85.16958618164062
13179,87.5806655883789
13181,84.99402618408203
13183,88.12549591064453
13185,83.27287292480469
13187,79.42149353027344
13189,85.49077606201172
13191,87.22000122070312
13193,85.39315032958984
13195,82.92133331298828
13197,84.7222900390625
13199,85.39073181152344
13201,85.74140167236328
13205,84.8370590209961
13207,86.46302032470703
13209,86.98678588867188
13211,85.71046447753906
13213,81.81336975097656
13215,86.32035827636719
13217,85.90280151367188
13219,84.25081634521484
13221,83.87400817871094
13223,84.0421371459961
13225,85.67849731445312
13227,80.11184692382812
13229,88.13485717773438
13231,85.81208801269531
13233,84.30630493164062
13235,86.14850616455078
13237,86.59729766845703
13239,85.72186279296875
13241,77.77511596679688
13243,84.94222259521484
13245,86.53932189941406
13247,85.33589935302734
13249,84.54151916503906
13251,86.9654541015625
13253,86.03204345703125
13255,86.24150085449219
13257,82.27021789550781
13259,85.44644165039062
13261,84.66036987304688
13263,84.87261962890625
13265,84.56023406982422
13267,87.88914489746094
13269,84.98631286621094
13271,86.17056274414062
13273,84.9545669555664
13275,83.96349334716797
13277,84.27996826171875
13279,87.41957092285156
13281,77.16255187988281
13283,86.90058898925781
13285,85.46237182617188
13287,84.62017822265625
13289,86.08577728271484
13291,77.49856567382812
13293,85.51802062988281
13295,81.83674621582031
13297,84.47826385498047
13299,86.74015045166016
13301,85.11048889160156
13303,86.11206817626953
13305,88.2730941772461
13307,84.55562591552734
13309,86.7873306274414
13311,79.49267578125
13313,83.02169036865234
13315,85.56396484375
13317,84.05366516113281
13319,86.36235046386719
13321,84.37254333496094
16001,77.26385498046875
16003,66.33646392822266
16005,69.8214111328125
16007,67.54841613769531
16009,66.83495330810547
16011,69.84491729736328
16013,65.6344223022461
16015,66.82196044921875
16017,67.29222869873047
16019,67.48692321777344
16021,63.70186233520508
16023,66.06558990478516
16025,63.72191619873047
16027,79.3797607421875
16029,67.3305892944336
16031,68.23775482177734
16033,65.094482421875
16035,64.93753051757812
16037,61.579254150390625
16039,71.44743347167969
16041,71.53479766845703
16043,65.68853759765625
16045,73.97073364257812
16047,72.98382568359375
16049,64.15684509277344
16051,71.1973648071289
16053,72.91287994384766
16055,67.45018768310547
16057,67.61202239990234
16059,63.36662292480469
16061,64.91041564941406
16063,71.53714752197266
16065,68.9201889038086
16067,71.95259857177734
16069,69.8701171875
16071,71.10131072998047
16073,70.46981811523438
16075,77.72271728515625
16077,69.95465850830078
16079,63.412879943847656
16081,65.85972595214844
16083,69.9913330078125
16085,64.35747528076172
16087,71.88626098632812
17001,91.61941528320312
17003,88.48627471923828
17005,89.7459716796875
17007,88.3486557006836
17009,91.83673095703125
17011,90.11585998535156
17013,90.76582336425781
17015,90.57190704345703
17017,91.0997314453125
17019,90.7855453491211
17021,90.09571838378906
17023,89.69707489013672
17025,88.64899444580078
17027,89.9798355102539
17029,89.61095428466797
17031,88.05320739746094
17033,89.08447265625
17035,89.14875793457031
17037,89.0428695678711
17039,90.3136215209961
17041,89.96735382080078
17043,88.67223358154297
17045,89.70862579345703
17047,88.51456451416016
17049,88.79485321044922
17051,89.44255828857422
17053,91.30775451660156
17055,87.07967376708984
17057,91.12124633789062
17059,87.02339935302734
17061,90.75119018554688
17063,91.21321868896484
17065,87.764404296875
17067,91.5962142944336
17069,86.48855590820312
17071,91.922607421875
17073,90.85972595214844
17075,91.87049102783203
17077,87.53067016601562
17079,88.3844985961914
17081,87.58334350585938
17083,89.94316864013672
17085,89.6437759399414
17087,86.32579040527344
17089,88.77881622314453
17091,91.58699798583984
17093,89.9893569946289
17095,90.74137878417969
17097,85.689208984375
17099,90.30229187011719
17101,89.03107452392578
17103,90.3524398803711
17105,90.45724487304688
17107,90.52882385253906
17109,90.92251586914062
17111,88.30766296386719
17113,90.39324951171875
17115,90.10057067871094
17117,89.58006286621094
17119,89.53096008300781
17121,88.6272201538086
17123,90.47050476074219
17125,91.26667785644531
17127,87.4024887084961
17129,90.79385375976562
17131,91.62294006347656
17133,89.89411163330078
17135,89.41634368896484
17137,90.53023529052734
17139,89.54297637939453
17141,89.80049896240234
17143,91.44403076171875
17145,87.85271453857422
17147,90.24551391601562
17149,91.613037109375
17151,86.19120025634766
17153,88.09718322753906
17155,90.01456451416016
17157,88.451904296875
17159,88.51260375976562
17161,91.35121154785156
17163,89.91242218017578
17165,86.62335205078125
17167,90.63069152832031
17169,91.52127838134766
17171,91.30381774902344
17173,89.40401458740234
17175,90.46324157714844
17177,89.84172821044922
17179,91.20014953613281
17181,87.36520385742188
17183,90.44274139404297
17185,88.34109497070312
17187,91.02031707763672
17189,88.73800659179688
17191,88.63871002197266
17193,87.88074493408203
17195,90.80782318115234
17197,90.22923278808594
17199,86.20598602294922
17201,88.8948974609375
17203,90.90095520019531
18001,89.56464385986328
18003,90.28404998779297
18005,86.94209289550781
18007,90.29730987548828
18009,89.35861206054688
18011,88.38117980957031
18013,86.57738494873047
18015,90.32029724121094
18017,90.29803466796875
18019,87.05967712402344
18021,89.21174621582031
18023,89.3742446899414
18025,86.52572631835938
18027,87.5113296508789
18029,86.35263061523438
18031,85.8804702758789
18033,89.85586547851562
18035,89.12075805664062
18037,86.96310424804688
18039,90.09516906738281
18041,87.10723876953125
18043,86.77961730957031
18045,89.92510986328125
18047,86.75205993652344
18049,90.25081634521484
18051,87.58535766601562
18053,89.52597045898438
18055,87.82025909423828
18057,88.7340316772461
18059,88.23619079589844
18061,86.54428100585938
18063,87.64598083496094
18065,87.86489868164062
18067,89.69480895996094
18069,89.35824584960938
18071,86.47874450683594
18073,90.59166717529297
18075,88.98004150390625
18077,85.7868881225586
18079,85.96942138671875
18081,87.26213073730469
18083,88.70685577392578
18085,90.30618286132812
18087,89.69620513916016
18089,89.74618530273438
18091,89.27274322509766
18093,86.1405029296875
18095,88.95481872558594
18097,88.22675323486328
18099,90.28553771972656
18101,86.75907135009766
18103,90.16400146484375
18105,86.63064575195312
18107,89.39313507080078
18109,87.1968994140625
18111,91.20769500732422
18113,89.78121948242188
18115,86.00068664550781
18117,86.26934814453125
18119,87.91764068603516
18121,89.94416809082031
18123,85.9609375
18125,87.551025390625
18127,89.18965911865234
18129,87.0621566772461
18131,90.52046203613281
18133,88.22413635253906
18135,88.21219635009766
18137,85.24449157714844
18139,86.99971008300781
18141,89.70316314697266
18143,86.47523498535156
18145,87.59043884277344
18147,86.60945129394531
18149,90.3105239868164
18151,89.17761993408203
18153,89.4676284790039
18155,85.69554901123047
18157,89.85245513916016
18159,89.39253997802734
18161,87.28252410888672
18163,86.88575744628906
18165,90.15374755859375
18167,90.11448669433594
18169,89.99078369140625
18171,90.05704498291016
18173,87.24143981933594
18175,85.93499755859375
18177,87.79927062988281
18179,89.37894439697266
18181,90.29800415039062
18183,89.6369400024414
19001,92.4730224609375
19003,92.96672058105469
19005,88.42507934570312
19007,92.68589782714844
19009,92.34552764892578
19011,91.94241333007812
19013,91.73275756835938
19015,93.78297424316406
19017,91.4274673461914
19019,90.60198211669922
19021,92.24568939208984
19023,92.0967025756836
19025,93.01663970947266
19027,92.89892578125
19029,93.02618408203125
19031,90.9555435180664
19033,91.4764404296875
19035,92.37155151367188
19037,90.22058868408203
19039,92.84020233154297
19041,92.32766723632812
19043,89.00406646728516
19045,90.44573211669922
19047,92.7608413696289
19049,93.49614715576172
19051,92.36123657226562
19053,92.74560546875
19055,89.40890502929688
19057,91.71263122558594
19059,90.9100341796875
19061,88.7722396850586
19063,91.04521942138672
19065,89.89159393310547
19067,91.1755599975586
19069,92.32640075683594
19071,93.35017395019531
19073,93.66842651367188
19075,92.5641098022461
19077,92.87029266357422
19079,92.50758361816406
19081,91.5666275024414
19083,92.8521728515625
19085,93.01750183105469
19087,91.16523742675781
19089,89.71650695800781
19091,93.06989288330078
19093,92.12305450439453
19095,92.89920043945312
19097,89.86522674560547
19099,93.10228729248047
19101,90.97097778320312
19103,91.8956069946289
19105,90.38188934326172
19107,92.18672943115234
19109,92.03557586669922
19111,91.68363952636719
19113,91.27752685546875
19115,91.44853210449219
19117,92.66952514648438
19119,91.427978515625
19121,93.16757202148438
19123,92.899169921875
19125,93.05741119384766
19127,93.09639739990234
19129,93.55464172363281
19131,90.42362976074219
19133,92.42489624023438
19135,92.79443359375
19137,93.39513397216797
19139,91.11743927001953
19141,92.22335052490234
19143,91.17206573486328
19145,93.56731414794922
19147,92.67815399169922
19149,92.24771881103516
19151,93.0862045288086
19153,93.6326675415039
19155,93.54816436767578
19157,92.4350357055664
19159,92.41459655761719
19161,92.33448791503906
19163,91.08647155761719
19165,92.8870849609375
19167,91.8290786743164
19169,93.28641510009766
19171,92.68600463867188
19173,92.72093200683594
19175,92.39616394042969
19177,91.40367889404297
19179,92.38407897949219
19181,93.6308822631836
19183,91.5159683227539
19185,92.24646759033203
19187,93.07990264892578
19189,90.87125396728516
19191,89.18970489501953
19193,92.22603607177734
19195,90.46357727050781
19197,92.17871856689453
20001,89.0545654296875
20003,89.25357818603516
20005,93.42758178710938
20007,92.86526489257812
20009,91.05491638183594
20011,89.52005767822266
20013,93.80751037597656
20015,90.2490005493164
20017,89.94633483886719
20019,90.0472183227539
20021,90.7190933227539
20023,86.72380065917969
20025,93.51478576660156
20027,92.87710571289062
20029,92.28599548339844
20031,89.00225830078125
20033,92.57169342041016
20035,89.90776824951172
20037,89.9752426147461
20039,86.43655395507812
20041,92.41854858398438
20043,94.23646545410156
20045,90.79805755615234
20047,90.87226867675781
20049,89.1477279663086
20051,90.8739013671875
20053,92.35072326660156
20055,93.212890625
20057,92.45967102050781
20059,89.8879623413086
20061,91.93412780761719
20063,90.78738403320312
20065,88.50508117675781
20067,93.85437774658203
20069,93.08802032470703
20071,90.86959838867188
20073,88.7077865600586
20075,92.6656265258789
20077,93.04582214355469
20079,91.66242980957031
20081,93.6924057006836
20083,92.46062469482422
20085,92.68750762939453
20087,92.17119598388672
20089,91.30928802490234
20091,90.54085540771484
20093,93.16607666015625
20095,92.20062255859375
20097,90.68961334228516
20099,90.19001007080078
20101,92.37625885009766
20103,91.9271011352539
20105,92.25983428955078
20107,90.14055633544922
20109,90.52779388427734
20111,89.51473999023438
20113,92.04718780517578
20115,90.90741729736328
20117,92.89717102050781
20119,93.59829711914062
20121,89.96768188476562
20123,91.52215576171875
20125,90.29214477539062
20127,90.90534210205078
20129,93.48095703125
20131,92.86786651611328
20133,89.38814544677734
20135,91.4681167602539
20137,87.80599212646484
20139,90.6241226196289
20141,90.42584991455078
20143,92.80079650878906
20145,90.83052825927734
20147,88.5365219116211
20149,92.2466812133789
20151,91.05223083496094
20153,86.4620132446289
20155,92.31689453125
20157,92.27265167236328
20159,92.21257781982422
20161,92.50709533691406
20163,89.3299331665039
20165,91.07271575927734
20167,91.55587005615234
20169,93.40947723388672
20171,92.31830596923828
20173,92.0532455444336
20175,93.70063781738281
20177,92.4848403930664
20179,88.33895111083984
20181,87.1801986694336
20183,89.55125427246094
20185,91.2802734375
20187,93.4715347290039
20189,93.5372543334961
20191,92.08882904052734
20193,88.04994201660156
20195,90.25812530517578
20197,91.6727066040039
20199,89.1180648803711
20201,92.5451431274414
20203,91.53889465332031
20205,89.7192611694336
20207,89.04854583740234
20209,91.87862396240234
21001,84.4148178100586
21003,86.70995330810547
21005,85.26421356201172
21007,88.14461517333984
21009,87.26892852783203
21011,83.667236328125
21013,79.13641357421875
21015,86.13829040527344
21017,84.32266998291016
21019,85.39234924316406
21021,83.97953033447266
21023,85.34442138671875
21025,83.82178497314453
21027,86.3401107788086
21029,85.98509979248047
21031,87.53968811035156
21033,86.41476440429688
21035,86.79999542236328
21037,86.6192398071289
21039,87.8629379272461
21041,86.08600616455078
21043,84.6882095336914
21045,83.39955139160156
21047,85.1988754272461
21049,83.86866760253906
21051,82.2630615234375
21053,83.34307098388672
21055,86.63455963134766
21057,84.98523712158203
21059,86.85173034667969
21061,87.5880355834961
21063,84.10520935058594
21065,83.19359588623047
21067,84.25711822509766
21069,84.08045196533203
21071,84.94955444335938
21073,85.71656799316406
21075,87.0914077758789
21077,86.04186248779297
21079,83.3689193725586
21081,85.26179504394531
21083,87.0992431640625
21085,86.94625854492188
21087,85.15636444091797
21089,85.4430160522461
21091,85.9843978881836
21093,85.30533599853516
21095,77.1146011352539
21097,84.84104919433594
21099,86.29110717773438
21101,86.9440689086914
21103,85.94017791748047
21105,87.12224578857422
21107,86.9249038696289
21109,81.67481994628906
21111,87.00889587402344
21113,84.22947692871094
21115,85.927001953125
21117,86.07044982910156
21119,82.31544494628906
21121,81.60254669189453
21123,84.28550720214844
21125,82.07392883300781
21127,85.93030548095703
21129,83.3736343383789
21131,80.90470886230469
21133,79.98171997070312
21135,84.85982513427734
21137,82.74482727050781
21139,86.76751708984375
21141,86.679443359375
21143,86.63726806640625
21145,87.92123413085938
21147,81.95414733886719
21149,87.22257232666016
21151,83.3475112915039
21153,84.2876968383789
21155,84.35356140136719
21157,87.3031997680664
21159,86.9417724609375
21161,84.94852447509766
21163,86.00517272949219
21165,82.91980743408203
21167,84.64693450927734
21169,85.7960433959961
21171,85.81857299804688
21173,83.71025085449219
21175,83.77720642089844
21177,87.06767272949219
21179,85.03031921386719
21181,84.35842895507812
21183,87.2084732055664
21185,86.67110443115234
21187,85.44719696044922
21189,83.10847473144531
21191,85.60954284667969
21193,82.0049819946289
21195,84.54525756835938
21197,83.37194061279297
21199,82.8929443359375
21201,84.9223861694336
21203,81.76174926757812
21205,83.13776397705078
21207,83.67308044433594
21209,84.87470245361328
21211,85.87156677246094
21213,86.44969177246094
21215,85.80561065673828
21217,84.21553039550781
21219,85.45532989501953
21221,85.85995483398438
21223,86.15486145019531
21225,86.98949432373047
21227,87.50439453125
21229,84.67560577392578
21231,82.90290069580078
21233,87.04059600830078
21235,81.4618911743164
21237,83.32130432128906
21239,84.96866607666016
22001,92.01500701904297
22003,92.60106658935547
22005,91.20401000976562
22007,91.4676513671875
22009,92.19161987304688
22011,92.64260864257812
22013,92.6197509765625
22015,92.61912536621094
22017,93.19990539550781
22019,91.9286117553711
22021,91.8035659790039
22023,90.47889709472656
22025,91.61649322509766
22027,91.93238067626953
22029,91.40391540527344
22031,93.05438995361328
22033,91.0498046875
22035,89.82215118408203
22037,90.96509552001953
22039,92.37930297851562
22041,91.2472152709961
22043,92.40550994873047
22045,90.0665054321289
22047,91.08101654052734
22049,92.1678466796875
22051,90.10971069335938
22053,92.0430679321289
22055,91.62548828125
22057,90.619873046875
22059,91.98707580566406
22061,91.96220397949219
22063,90.90909576416016
22065,90.21774291992188
22067,91.16943359375
22069,93.24928283691406
22071,89.781982421875
22073,91.61421203613281
22075,88.57400512695312
22077,91.81640625
22079,92.68708038330078
22081,93.05455780029297
22083,91.18767547607422
22085,93.07339477539062
22087,88.84718322753906
22089,91.09917449951172
22091,90.96591186523438
22093,91.55552673339844
22095,91.28471374511719
22097,91.78274536132812
22099,91.07442474365234
22101,89.89791107177734
22103,90.10148620605469
22105,90.81317138671875
22107,90.798583984375
22109,91.10062408447266
22111,91.69608306884766
22113,91.5899887084961
22115,92.99756622314453
22117,90.28181457519531
22119,92.2990493774414
22121,91.31465911865234
22123,90.38655090332031
22125,91.53116607666016
22127,92.62646484375
23001,74.58018493652344
23003,74.38610076904297
23005,73.92814636230469
23007,73.41603088378906
23009,75.05093383789062
23011,75.01549530029297
23013,70.75613403320312
23015,72.18537902832031
23017,74.85726928710938
23019,76.84616088867188
23021,74.88186645507812
23023,72.71806335449219
23025,74.41474151611328
23027,73.59403991699219
23029,75.47146606445312
23031,73.93974304199219
24001,83.62138366699219
24003,83.44527435302734
24005,82.2966537475586
24009,83.06319427490234
24011,83.83583068847656
24013,81.79962158203125
24015,79.85306549072266
24017,84.31173706054688
24019,83.81378936767578
24021,82.31696319580078
24023,79.51548767089844
24025,80.70439147949219
24027,82.55327606201172
24029,81.47576141357422
24031,82.63204956054688
24033,83.76241302490234
24035,82.77214813232422
24037,83.35562133789062
24039,83.43051147460938
24041,83.36133575439453
24043,83.5132064819336
24045,83.55968475341797
24047,81.7457504272461
24510,83.6230697631836
25001,69.98174285888672
25003,76.8821792602539
25005,75.75971221923828
25007,70.11557006835938
25009,75.61175537109375
25011,78.44413757324219
25013,78.8084716796875
25015,78.81635284423828
25017,78.4528579711914
25019,65.85772705078125
25021,78.24497985839844
25023,75.66799926757812
25025,77.00411224365234
25027,77.29864501953125
26001,79.97135162353516
26003,75.0550308227539
26005,88.75166320800781
26007,79.5422134399414
26009,81.98953247070312
26011,84.08838653564453
26013,76.70189666748047
26015,88.47441864013672
26017,85.7982406616211
26019,82.11943054199219
26021,88.42487335205078
26023,89.36180114746094
26025,88.66797637939453
26027,89.65160369873047
26029,80.75499725341797
26031,79.5711898803711
26033,75.60233306884766
26035,85.58179473876953
26037,88.64228057861328
26039,83.31414031982422
26041,76.22896575927734
26043,80.92566680908203
26045,88.51590728759766
26047,77.83338928222656
26049,88.38803100585938
26051,85.96209716796875
26053,79.7390365600586
26055,83.32914733886719
26057,88.3276138305664
26059,88.5710220336914
26061,77.33585357666016
26063,83.54337310791016
26065,88.47490692138672
26067,88.67575073242188
26069,82.2491226196289
26071,79.5374984741211
26073,87.20068359375
26075,88.62745666503906
26077,89.00475311279297
26079,83.18518829345703
26081,88.59281158447266
26083,71.02572631835938
26085,86.0952377319336
26087,87.986328125
26089,80.50691223144531
26091,89.54780578613281
26093,88.51002502441406
26095,75.45728302001953
26097,75.0907974243164
26099,87.15043640136719
26101,83.6867904663086
26103,76.65528869628906
26105,84.80570983886719
26107,86.64644622802734
26109,80.45995330810547
26111,87.35124969482422
26113,84.1658706665039
26115,89.45999145507812
26117,88.0822525024414
26119,81.98926544189453
26121,88.01148986816406
26123,87.52953338623047
26125,87.94676971435547
26127,86.57499694824219
26129,84.53227996826172
26131,79.41260528564453
26133,85.33157348632812
26135,83.15673065185547
26137,81.47850036621094
26139,88.56707000732422
26141,79.2661361694336
26143,84.35699462890625
26145,88.19937133789062
26147,86.2673110961914
26149,89.61957550048828
26151,85.15327453613281
26153,75.92239379882812
26155,88.3131332397461
26157,87.15216827392578
