GEOID,tmax
01001,86.58214569091797
01003,86.55178833007812
01005,87.14429473876953
01007,84.49978637695312
01009,81.45818328857422
01011,86.83036041259766
01013,87.02379608154297
01015,83.04609680175781
01017,84.30265808105469
01019,83.17166900634766
01021,84.94579315185547
01023,85.91831970214844
01025,86.4841079711914
01027,82.39529418945312
01029,82.2345962524414
01031,87.2306900024414
01033,80.59687805175781
01035,86.998291015625
01037,84.48194122314453
01039,87.19914245605469
01041,86.9521713256836
01043,80.98269653320312
01045,87.46239471435547
01047,87.10513305664062
01049,80.56644439697266
01051,86.4917984008789
01053,87.14703369140625
01055,82.50859832763672
01057,82.0392837524414
01059,80.13397979736328
01061,87.87227630615234
01063,84.75181579589844
01065,85.1017074584961
01067,87.67435455322266
01069,88.40401458740234
01071,80.98385620117188
01073,82.76243591308594
01075,82.12342071533203
01077,80.356201171875
01079,80.43054962158203
01081,85.39275360107422
01083,80.4970932006836
01085,87.57633209228516
01087,86.87576293945312
01089,81.05138397216797
01091,86.12079620361328
01093,80.88511657714844
01095,81.08858489990234
01097,86.16552734375
01099,86.93731689453125
01101,87.47325134277344
01103,80.63352966308594
01105,85.76422119140625
01107,83.33966827392578
01109,86.89988708496094
01111,83.09455871582031
01113,86.96692657470703
01115,82.64849853515625
01117,83.72206115722656
01119,85.1392593383789
01121,83.69558715820312
01123,84.76353454589844
01125,83.45771026611328
01127,82.24929809570312
01129,86.65360260009766
01131,87.10404205322266
01133,80.68238067626953
04001,88.4241943359375
04003,95.32915496826172
04005,86.33892822265625
04007,90.51846313476562
04009,93.14616394042969
04011,88.96702575683594
04012,99.2477035522461
04013,100.18933868408203
04015,91.48677062988281
04017,89.6550064086914
04019,99.03892517089844
04021,99.82693481445312
04023,95.16851043701172
04025,89.41181182861328
04027,101.07405090332031
05001,80.81190490722656
05003,83.84984588623047
05005,84.43645477294922
05007,84.05626678466797
05009,83.8126220703125
05011,83.46672058105469
05013,83.93855285644531
05015,83.3793716430664
05017,82.83080291748047
05019,83.11549377441406
05021,84.38006591796875
05023,82.48523712158203
05025,82.0802230834961
05027,85.75733184814453
05029,84.13156127929688
05031,83.40340423583984
05033,83.43846893310547
05035,81.66041564941406
05037,82.09445190429688
05039,82.79890441894531
05041,80.6955337524414
05043,81.8316879272461
05045,83.70252990722656
05047,82.94511413574219
05049,83.98888397216797
05051,81.84822845458984
05053,82.74298095703125
05055,83.88341522216797
05057,84.02831268310547
05059,82.50666809082031
05061,82.38948059082031
05063,83.20724487304688
05065,83.55138397216797
05067,83.20977020263672
05069,81.7140121459961
05071,81.98907470703125
05073,85.92649841308594
05075,83.75011444091797
05077,80.74742889404297
05079,81.04651641845703
05081,84.91484832763672
05083,83.01473999023438
05085,82.78020477294922
05087,80.7278823852539
05089,84.59085083007812
05091,85.8764877319336
05093,83.29711151123047
05095,81.4302749633789
05097,80.67819213867188
05099,84.11196899414062
05101,80.44307708740234
05103,84.41216278076172
05105,83.54493713378906
05107,80.24667358398438
05109,82.0959701538086
05111,82.83814239501953
05113,79.49942779541016
05115,82.8511962890625
05117,82.5676040649414
05119,83.21984100341797
05121,84.04632568359375
05123,81.37681579589844
05125,82.62364959716797
05127,81.03396606445312
05129,82.05508422851562
05131,83.40727996826172
05133,83.44058990478516
05135,83.26985931396484
05137,82.35453033447266
05139,85.6288833618164
05141,82.06375885009766
05143,82.30894470214844
05145,83.21766662597656
05147,82.75458526611328
05149,82.95445251464844
06001,70.48223114013672
06003,62.49317169189453
06005,76.55536651611328
06007,79.85331726074219
06009,77.3014144897461
06011,82.79795837402344
06013,73.73589324951172
06015,58.5164680480957
06017,71.2770004272461
06019,77.65079498291016
06021,80.43853759765625
06023,62.796348571777344
06025,99.87076568603516
06027,86.98887634277344
06029,82.40276336669922
06031,85.21002960205078
06033,72.14127349853516
06035,69.5079574584961
06037,76.01690673828125
06039,78.19873809814453
06041,67.62425994873047
06043,75.79874420166016
06045,68.64860534667969
06047,82.02784729003906
06049,67.3892822265625
06051,71.01766204833984
06053,75.6552734375
06055,77.23815155029297
06057,70.21244049072266
06059,74.01353454589844
06061,72.0947265625
06063,66.97975158691406
06065,90.65771484375
06067,83.121337890625
06069,75.11878967285156
06071,89.89746856689453
06073,79.20545196533203
06075,66.13269805908203
06077,80.42214965820312
06079,76.28824615478516
06081,66.56074523925781
06083,72.14107513427734
06085,71.34070587158203
06087,69.20913696289062
06089,74.02017211914062
06091,65.41000366210938
06093,62.23412322998047
06095,78.70169830322266
06097,72.42145538330078
06099,79.86082458496094
06101,85.8285903930664
06103,76.92166137695312
06105,64.66870880126953
06107,77.1862564086914
06109,68.80937957763672
06111,73.91242980957031
06113,82.76573181152344
06115,81.41266632080078
08001,89.27511596679688
08003,81.7568588256836
08005,88.16991424560547
08007,79.43743896484375
08009,89.44850158691406
08011,90.06422424316406
08013,82.59059143066406
08014,90.31593322753906
08015,73.73096466064453
08017,88.13091278076172
08019,71.95840454101562
08021,75.87306213378906
08023,77.27603912353516
08025,89.7423324584961
08027,74.90579223632812
08029,84.7363052368164
08031,90.31398010253906
08033,77.24347686767578
08035,84.29940795898438
08037,76.48617553710938
08039,85.56001281738281
08041,84.5430908203125
08043,81.17062377929688
08045,78.90384674072266
08047,74.77139282226562
08049,74.81341552734375
08051,75.28850555419922
08053,68.75169372558594
08055,81.60411834716797
08057,74.86255645751953
08059,83.21733856201172
08061,88.95124816894531
08063,87.62411499023438
08065,70.59194946289062
08067,79.94017791748047
08069,79.89903259277344
08071,86.70858001708984
08073,86.9518814086914
08075,88.53369903564453
08077,84.28302764892578
08079,69.84769439697266
08081,83.64006805419922
08083,84.98310089111328
08085,85.10919189453125
08087,88.95140838623047
08089,90.41371154785156
08091,77.09833526611328
08093,73.97615051269531
08095,89.08728790283203
08097,73.46682739257812
08099,89.4201889038086
08101,89.51854705810547
08103,81.69168853759766
08105,75.95653533935547
08107,77.63951110839844
08109,75.37689971923828
08111,66.13648986816406
08113,80.26021575927734
08115,89.2325439453125
08117,71.48303985595703
08119,74.58065032958984
08121,87.75826263427734
08123,88.51734924316406
08125,88.95030212402344
09001,85.85136413574219
09003,86.83789825439453
09005,84.68431854248047
09007,85.01228332519531
09009,85.37705993652344
09011,84.25918579101562
09013,85.54447937011719
09015,85.44810485839844
10001,86.67239379882812
10003,85.9531021118164
10005,85.82910919189453
11001,86.78060913085938
12001,91.88780212402344
12003,91.96344757080078
12005,88.20049285888672
12007,91.69551086425781
12009,90.41023254394531
12011,89.44347381591797
12013,89.54640197753906
12015,91.44035339355469
12017,92.51130676269531
12019,91.52875518798828
12021,90.9517593383789
12023,92.04354858398438
12027,92.58531188964844
12029,91.25248718261719
12031,91.1051254272461
12033,86.81729888916016
12035,90.54471588134766
12037,89.4504623413086
12039,90.08546447753906
12041,91.89075469970703
12043,91.81884002685547
12045,89.33677673339844
12047,92.03936767578125
12049,93.23896789550781
12051,91.34501647949219
12053,93.15895080566406
12055,92.63599395751953
12057,93.14530181884766
12059,88.42292785644531
12061,90.4465103149414
12063,89.30963897705078
12065,91.42417907714844
12067,91.65139770507812
12069,93.22437286376953
12071,90.92097473144531
12073,91.05977630615234
12075,91.71006774902344
12077,90.15533447265625
12079,91.7681884765625
12081,92.66619873046875
12083,92.44134521484375
12085,88.67278289794922
12086,89.2993392944336
12087,89.44769287109375
12089,91.38897705078125
12091,87.09013366699219
12093,91.54975891113281
12095,92.86304473876953
12097,92.87460327148438
12099,89.04701232910156
12101,93.56339263916016
12103,91.88128662109375
12105,93.65804290771484
12107,91.70196533203125
12109,90.27201843261719
12111,89.31132507324219
12113,86.96440124511719
12115,91.72776794433594
12117,92.35086822509766
12119,93.56871795654297
12121,91.8390121459961
12123,91.11612701416016
12125,91.93592834472656
12127,90.9288330078125
12129,90.46800231933594
12131,87.39494323730469
12133,88.8797836303711
13001,91.57917022705078
13003,91.63091278076172
13005,91.65498352050781
13007,89.67723083496094
13009,86.33399200439453
13011,84.28467559814453
13013,83.41828918457031
13015,83.67413330078125
13017,90.54008483886719
13019,91.20850372314453
13021,85.35167694091797
13023,88.45858764648438
13025,91.7099838256836
13027,91.37549591064453
13029,90.25566101074219
13031,90.84080505371094
13033,89.9427719116211
13035,83.09561157226562
13037,88.81002807617188
13039,90.85121154785156
13043,91.09639739990234
13045,82.95372772216797
13047,82.59500122070312
13049,91.89624786376953
13051,89.19034576416016
13053,86.6566162109375
13055,82.70484924316406
13057,82.81592559814453
13059,84.67892456054688
13061,87.94893646240234
13063,83.55809020996094
13065,92.01588439941406
13067,83.41742706298828
13069,91.31409454345703
13071,90.50472259521484
13073,88.5251693725586
13075,91.13212585449219
13077,83.93325805664062
13079,85.17011260986328
13081,88.9876708984375
13083,80.2574462890625
13085,81.16097259521484
13087,90.04389953613281
13089,83.27510070800781
13091,89.82195281982422
13093,88.18177795410156
13095,89.56610107421875
13097,83.41612243652344
13099,88.73887634277344
13101,92.0134506225586
13103,90.11308288574219
13105,86.68741607666016
13107,90.80215454101562
13109,91.2530746459961
13111,79.0338134765625
13113,83.79939270019531
13115,83.67195892333984
13117,82.34442901611328
13119,85.23521423339844
13121,83.51329040527344
13123,79.78213500976562
13125,88.56166076660156
13127,90.24486541748047
13129,83.83171844482422
13131,90.41338348388672
13133,85.5165023803711
13135,82.79228973388672
13137,81.27078247070312
13139,82.5511245727539
13141,86.81022644042969
13143,82.14057159423828
13145,84.82887268066406
13147,85.7024917602539
13149,83.93814849853516
13151,83.30569458007812
13153,87.23943328857422
13155,90.61116790771484
13157,84.07312774658203
13159,83.28850555419922
13161,91.41519165039062
13163,89.6686019897461
13165,90.62530517578125
13167,89.99899291992188
13169,84.45645141601562
13171,83.18885803222656
13173,91.71595764160156
13175,89.91194915771484
13177,88.89929962158203
13179,90.32840728759766
13181,87.75798034667969
13183,91.25328063964844
13185,91.6207275390625
13187,80.29036712646484
13189,88.1373519897461
13191,89.76739501953125
13193,86.92477416992188
13195,85.18797302246094
13197,85.9659652709961
13199,83.95812225341797
13201,89.44853210449219
13205,90.0647964477539
13207,83.71317291259766
13209,91.22888946533203
13211,84.06925964355469
13213,82.76760864257812
13215,86.37105560302734
13217,83.12264251708984
13219,84.38589477539062
13221,85.9434814453125
13223,83.11701202392578
13225,85.97108459472656
13227,81.32807159423828
13229,91.86955261230469
13231,83.54430389404297
13233,83.18156433105469
13235,88.95105743408203
13237,84.74030303955078
13239,87.4762954711914
13241,78.42929077148438
13243,87.65791320800781
13245,89.32028198242188
13247,83.25984954833984
13249,86.53826904296875
13251,90.27843475341797
13253,89.62106323242188
13255,83.30744934082031
13257,84.46774291992188
13259,86.96453094482422
13261,87.69625091552734
13263,84.95690155029297
13265,86.73339080810547
13267,91.40631103515625
13269,85.5631103515625
13271,91.07899475097656
13273,88.21797943115234
13275,90.9220199584961
13277,90.34988403320312
13279,91.42095184326172
13281,77.50316619873047
13283,90.8261489868164
13285,84.46845245361328
13287,89.65129852294922
13289,86.88751220703125
13291,78.07920837402344
13293,84.19237518310547
13295,81.57276153564453
13297,83.2291030883789
13299,91.9319076538086
13301,87.71416473388672
13303,88.88585662841797
13305,91.47736358642578
13307,87.0422134399414
13309,91.27558135986328
13311,80.43003845214844
13313,83.1131591796875
13315,89.7021484375
13317,87.06680297851562
13319,87.74012756347656
13321,89.6206283569336
16001,77.80315399169922
16003,63.9010124206543
16005,76.83382415771484
16007,73.71435546875
16009,62.8270263671875
16011,77.20541381835938
16013,71.35613250732422
16015,66.7308120727539
16017,61.52021026611328
16019,73.45804595947266
16021,57.68084716796875
16023,72.88086700439453
16025,67.01651763916016
16027,79.84150695800781
16029,73.26763916015625
16031,76.78876495361328
16033,70.21638488769531
16035,62.11757278442383
16037,65.37320709228516
16039,72.5163803100586
16041,77.00119018554688
16043,71.3207778930664
16045,73.36024475097656
16047,78.77946472167969
16049,61.89998245239258
16051,77.52142333984375
16053,80.75347900390625
16055,63.05261993408203
16057,64.01679992675781
16059,66.5959243774414
16061,63.196468353271484
16063,78.7850570678711
16065,74.775146484375
16067,79.88495635986328
16069,67.6630859375
16071,78.25885772705078
16073,74.46086883544922
16075,77.22051239013672
16077,77.98928833007812
16079,58.98736572265625
16081,70.95179748535156
16083,77.7458724975586
16085,62.70980453491211
16087,69.96842956542969
17001,86.81807708740234
17003,84.36298370361328
17005,85.54910278320312
17007,89.43434143066406
17009,86.95162200927734
17011,88.81971740722656
17013,86.47907257080078
17015,89.45233917236328
17017,87.44503021240234
17019,85.2422866821289
17021,85.96309661865234
17023,84.39595031738281
17025,84.70711517333984
17027,85.42765045166016
17029,84.69699096679688
17031,85.76256561279297
17033,84.44087219238281
17035,84.70642852783203
17037,88.45378875732422
17039,86.37389373779297
17041,85.07015991210938
17043,87.48990631103516
17045,84.4496078491211
17047,84.02272033691406
17049,84.84185028076172
17051,85.26828002929688
17053,85.6941909790039
17055,83.96430206298828
17057,87.7027816772461
17059,83.00120544433594
17061,86.84370422363281
17063,87.71369934082031
17065,83.63664245605469
17067,87.35932922363281
17069,82.49334716796875
17071,87.91515350341797
17073,88.70594787597656
17075,85.97335052490234
17077,84.17523956298828
17079,84.6426773071289
17081,84.32357788085938
17083,86.30321502685547
17085,89.75267791748047
17087,83.13250732421875
17089,88.17701721191406
17091,86.6388931274414
17093,88.03044891357422
17095,87.91271209716797
17097,85.90496826171875
17099,88.32400512695312
17101,84.33606719970703
17103,88.69495391845703
17105,87.04032897949219
17107,87.2121810913086
17109,87.21583557128906
17111,88.6806640625
17113,86.68132781982422
17115,85.99934387207031
17117,86.18160247802734
17119,85.93043518066406
17121,84.7582015991211
17123,88.60128021240234
17125,87.87381744384766
17127,83.29266357421875
17129,87.28388977050781
17131,88.53067016601562
17133,85.1885986328125
17135,85.66883850097656
17137,86.94938659667969
17139,85.2646255493164
17141,89.14399719238281
17143,88.3057632446289
17145,84.48419189453125
17147,85.68302154541016
17149,86.67339324951172
17151,82.54964447021484
17153,84.1409912109375
17155,88.95127868652344
17157,84.75569915771484
17159,84.41056060791016
17161,89.05084991455078
17163,85.50656127929688
17165,83.0643539428711
17167,86.7648696899414
17169,87.29981994628906
17171,87.17498016357422
17173,85.20130920410156
17175,88.49359130859375
17177,89.67120361328125
17179,87.9839859008789
17181,83.77922058105469
17183,85.09209442138672
17185,84.04164123535156
17187,87.60504150390625
17189,84.85922241210938
17191,84.28633880615234
17193,83.53533935546875
17195,89.37191772460938
17197,87.0731201171875
17199,83.45500946044922
17201,89.88362121582031
17203,88.0154800415039
18001,84.11188507080078
18003,84.44287109375
18005,82.30951690673828
18007,85.47282409667969
18009,84.00186920166016
18011,83.6070327758789
18013,81.85151672363281
18015,85.74579620361328
18017,85.6610336303711
18019,82.95323944091797
18021,83.39414978027344
18023,84.58917236328125
18025,82.13175201416016
18027,83.39330291748047
18029,82.71001434326172
18031,82.08617401123047
18033,84.4623031616211
18035,83.6164779663086
18037,82.7265396118164
18039,85.33952331542969
18041,82.63198852539062
18043,82.50125885009766
18045,84.95801544189453
18047,82.53295135498047
18049,85.4419937133789
18051,83.63373565673828
18053,84.45643615722656
18055,82.88372039794922
18057,83.92414855957031
18059,83.16754150390625
18061,82.35974884033203
18063,82.83782196044922
18065,82.81011199951172
18067,85.02691650390625
18069,84.49939727783203
18071,82.28540802001953
18073,86.07051086425781
18075,83.6686782836914
18077,82.48455810546875
18079,82.40026092529297
18081,82.3720703125
18083,83.98291015625
18085,84.94218444824219
18087,84.90319061279297
18089,85.0868148803711
18091,84.94667053222656
18093,82.16961669921875
18095,83.98193359375
18097,83.21183013916016
18099,85.41809844970703
18101,82.75556182861328
18103,85.30208587646484
18105,81.97343444824219
18107,84.06950378417969
18109,82.54824829101562
18111,86.13746643066406
18113,84.49589538574219
18115,82.87273406982422
18117,82.0613784790039
18119,82.57124328613281
18121,84.14607238769531
18123,82.3509750366211
18125,83.37821960449219
18127,84.59574890136719
18129,83.37299346923828
18131,85.9623031616211
18133,82.95247650146484
18135,82.8082046508789
18137,81.98845672607422
18139,82.50807189941406
18141,85.50882720947266
18143,82.69235229492188
18145,82.67772674560547
18147,82.83238220214844
18149,85.87850189208984
18151,84.46935272216797
18153,84.01983642578125
18155,82.7449951171875
18157,85.36695098876953
18159,84.49144744873047
18161,82.6766128540039
18163,83.2902603149414
18165,84.78646850585938
18167,84.13059997558594
18169,84.97966766357422
18171,85.29568481445312
18173,83.11100769042969
18175,81.81644439697266
18177,82.73748779296875
18179,84.22162628173828
18181,85.88963317871094
18183,84.48899841308594
19001,88.1417465209961
19003,87.89668273925781
19005,90.27714538574219
19007,87.55896759033203
19009,88.64745330810547
19011,90.63147735595703
19013,91.33052825927734
19015,89.87600708007812
19017,91.36644744873047
19019,90.8221206665039
19021,90.90360260009766
19023,91.46209716796875
19025,90.69103240966797
19027,89.72877502441406
19029,88.3532485961914
19031,89.66514587402344
19033,91.39030456542969
19035,90.98303985595703
19037,91.11731719970703
19039,88.49262237548828
19041,91.50761413574219
19043,90.2896957397461
19045,89.57927703857422
19047,89.4219741821289
19049,89.76742553710938
19051,87.99930572509766
19053,87.97168731689453
19055,90.05733489990234
19057,88.12478637695312
19059,91.78145599365234
19061,89.6967544555664
19063,92.1519546508789
19065,90.76311492919922
19067,91.52816009521484
19069,90.76294708251953
19071,88.69402313232422
19073,90.06812286376953
19075,90.8418960571289
19077,89.0933609008789
19079,89.9958267211914
19081,91.4447250366211
19083,90.38090515136719
19085,89.24396514892578
19087,88.50715637207031
19089,90.6793441772461
19091,91.30717468261719
19093,90.20943450927734
19095,90.08015441894531
19097,89.77352142333984
19099,90.14579010009766
19101,88.69972229003906
19103,90.0716323852539
19105,89.90327453613281
19107,89.39635467529297
19109,92.218017578125
19111,87.92387390136719
19113,90.44696044921875
19115,89.17967987060547
19117,88.49441528320312
19119,92.88033294677734
19121,89.00482177734375
19123,89.53955078125
19125,89.64240264892578
19127,90.42671203613281
19129,88.65312957763672
19131,91.3427734375
19133,90.23379516601562
19135,88.52449798583984
19137,88.33598327636719
19139,89.52741241455078
19141,91.53742218017578
19143,91.92355346679688
19145,88.22280883789062
19147,91.76214599609375
19149,91.56145477294922
19151,91.25569915771484
19153,90.1610107421875
19155,88.61908721923828
19157,89.8974838256836
19159,87.61306762695312
19161,90.37776184082031
19163,89.2300796508789
19165,88.78186798095703
19167,92.33728790283203
19169,90.16973876953125
19171,90.59225463867188
19173,87.56712341308594
19175,87.90605926513672
19177,88.28768157958984
19179,88.79557800292969
19181,89.66339874267578
19183,89.35675048828125
19185,87.52415466308594
19187,90.4217758178711
19189,92.0159912109375
19191,90.51792907714844
19193,90.84080505371094
19195,91.76676940917969
19197,90.63817596435547
20001,86.84300994873047
20003,86.9900894165039
20005,87.64849853515625
20007,89.28661346435547
20009,88.77527618408203
20011,87.1352767944336
20013,87.83088684082031
20015,87.09686279296875
20017,86.9375
20019,86.84259796142578
20021,87.00582122802734
20023,88.32698822021484
20025,89.68199157714844
20027,88.19573974609375
20029,88.20347595214844
20031,86.9863510131836
20033,89.06752014160156
20035,87.03589630126953
20037,86.93638610839844
20039,89.18257141113281
20041,88.23410034179688
20043,87.95442199707031
20045,87.45925903320312
20047,88.45691680908203
20049,86.52035522460938
20051,89.49052429199219
20053,88.00590515136719
20055,89.65953063964844
20057,88.65282440185547
20059,87.31587982177734
20061,87.59310150146484
20063,89.93958282470703
20065,89.70145416259766
20067,89.94638061523438
20069,89.45198822021484
20071,88.0699234008789
20073,86.7238540649414
20075,89.14063262939453
20077,89.1364974975586
20079,88.60367584228516
20081,89.6051025390625
20083,89.52560424804688
20085,87.5343017578125
20087,87.5006332397461
20089,88.26481628417969
20091,86.87024688720703
20093,89.2264633178711
20095,88.6705551147461
20097,87.90582275390625
20099,86.85191345214844
20101,89.79905700683594
20103,87.46046447753906
20105,88.40281677246094
20107,87.14137268066406
20109,88.96200561523438
20111,86.9563980102539
20113,88.38884735107422
20115,87.87201690673828
20117,87.69070434570312
20119,90.13591766357422
20121,86.89179992675781
20123,88.42257690429688
20125,87.02656555175781
20127,86.8839111328125
20129,90.6850814819336
20131,87.36415100097656
20133,86.83631134033203
20135,89.8985366821289
20137,89.32218933105469
20139,87.2178955078125
20141,88.78146362304688
20143,88.41016387939453
20145,89.1101303100586
20147,88.95169067382812
20149,87.48672485351562
20151,88.22979736328125
20153,88.28681182861328
20155,88.74343872070312
20157,88.34361267089844
20159,88.35123443603516
20161,87.77850341796875
20163,89.39493560791016
20165,89.46744537353516
20167,88.93021392822266
20169,88.62748718261719
20171,89.41683197021484
20173,88.63072967529297
20175,90.36471557617188
20177,87.75834655761719
20179,89.27354431152344
20181,87.52914428710938
20183,88.49321746826172
20185,88.60428619384766
20187,90.09417724609375
20189,90.43464660644531
20191,88.58699798583984
20193,88.12405395507812
20195,89.88739776611328
20197,87.05707550048828
20199,88.04727935791016
20201,88.16211700439453
20203,88.58334350585938
20205,87.0396499633789
20207,86.91320037841797
20209,87.43428039550781
21001,82.90263366699219
21003,83.30603790283203
21005,83.04743194580078
21007,84.02243041992188
21009,83.35636901855469
21011,80.58769226074219
21013,80.04483795166016
21015,82.7603759765625
21017,81.32141876220703
21019,82.52788543701172
21021,82.2143783569336
21023,81.87153625488281
21025,80.60183715820312
21027,82.37593078613281
21029,83.62014770507812
21031,83.32604217529297
21033,82.58817291259766
21035,82.60213470458984
21037,82.9183120727539
21039,84.05804443359375
21041,83.11067199707031
21043,80.75481414794922
21045,82.05704498291016
21047,82.49525451660156
21049,81.0821762084961
21051,80.84028625488281
21053,82.19547271728516
21055,82.54351043701172
21057,83.42137145996094
21059,82.91022491455078
21061,83.26318359375
21063,80.4247817993164
21065,80.9950180053711
21067,81.51309967041016
21069,80.62324523925781
21071,81.97808074951172
21073,82.9532699584961
21075,84.50247192382812
21077,83.15692138671875
21079,81.91998291015625
21081,82.3181381225586
21083,83.31172180175781
21085,82.82360076904297
21087,83.47563934326172
21089,81.6139144897461
21091,82.43997192382812
21093,82.81278228759766
21095,78.82855224609375
21097,81.95071411132812
21099,83.28002166748047
21101,83.17152404785156
21103,82.78865051269531
21105,84.17996215820312
21107,83.05049133300781
21109,80.10639953613281
21111,83.48992919921875
21113,81.96574401855469
21115,81.70425415039062
21117,82.54317474365234
21119,80.5693588256836
21121,81.17913818359375
21123,83.00115966796875
21125,81.02711486816406
21127,82.1254653930664
21129,80.70173645019531
21131,80.19453430175781
21133,80.2530517578125
21135,80.60054016113281
21137,81.56185913085938
21139,82.73220825195312
21141,83.10425567626953
21143,82.67542266845703
21145,83.50799560546875
21147,81.12277221679688
21149,83.15652465820312
21151,81.5050048828125
21153,80.52151489257812
21155,83.17526245117188
21157,82.98920440673828
21159,82.69507598876953
21161,81.18203735351562
21163,82.38568115234375
21165,79.66295623779297
21167,82.64501953125
21169,82.96220397949219
21171,83.2159194946289
21173,80.61048126220703
21175,80.16519165039062
21177,83.13028717041016
21179,83.70235443115234
21181,81.1390380859375
21183,82.9454345703125
21185,82.93797302246094
21187,82.60569763183594
21189,80.76248168945312
21191,82.431640625
21193,80.65411376953125
21195,82.31607818603516
21197,80.55732727050781
21199,81.82296752929688
21201,81.57988739013672
21203,80.8259506225586
21205,79.89152526855469
21207,82.61372375488281
21209,82.04842376708984
21211,82.97045135498047
21213,83.115966796875
21215,83.61845397949219
21217,82.98968505859375
21219,82.63252258300781
21221,82.44728088378906
21223,82.72869110107422
21225,82.99784851074219
21227,83.49502563476562
21229,83.24916076660156
21231,81.81527709960938
21233,82.98261260986328
21235,81.39537048339844
21237,79.91263580322266
21239,82.43946838378906
22001,86.71381378173828
22003,87.67405700683594
22005,87.53303527832031
22007,87.10005950927734
22009,87.59664916992188
22011,87.896240234375
22013,88.42266082763672
22015,87.5901870727539
22017,87.7022476196289
22019,87.02830505371094
22021,87.82978057861328
22023,85.66516876220703
22025,87.94173431396484
22027,87.02603912353516
22029,87.89305114746094
22031,88.72454071044922
22033,87.33696746826172
22035,85.42198944091797
22037,87.13665008544922
22039,87.29615783691406
22041,87.52323150634766
22043,88.75598907470703
22045,85.51008605957031
22047,87.01812744140625
22049,87.9093017578125
22051,87.19200897216797
22053,87.01731872558594
22055,86.41473388671875
22057,87.02815246582031
22059,88.0771713256836
22061,87.41888427734375
22063,87.75442504882812
22065,86.86618041992188
22067,85.63427734375
22069,89.58139038085938
22071,86.43832397460938
22073,87.2383804321289
22075,86.30032348632812
22077,87.22737121582031
22079,88.17814636230469
22081,89.31848907470703
22083,86.96227264404297
22085,89.27494049072266
22087,85.71922302246094
22089,87.80744934082031
22091,87.2806625366211
22093,87.63944244384766
22095,87.8700180053711
22097,86.98175048828125
22099,86.61507415771484
22101,85.39710235595703
22103,87.41332244873047
22105,87.64802551269531
22107,87.66897583007812
22109,86.41458129882812
22111,86.50942993164062
22113,85.5180892944336
22115,88.49612426757812
22117,87.41897583007812
22119,87.57611083984375
22121,87.19934844970703
22123,85.25379943847656
22125,87.11710357666016
22127,88.83380126953125
23001,81.45728302001953
23003,77.53189086914062
23005,81.75099182128906
23007,78.59783172607422
23009,81.51399993896484
23011,81.3633041381836
23013,80.56407928466797
23015,80.80386352539062
23017,80.42460632324219
23019,81.30699157714844
23021,78.67240905761719
23023,80.86136627197266
23025,78.57530212402344
23027,81.05431365966797
23029,81.89957427978516
23031,82.82357025146484
24001,84.22933197021484
24003,85.79450225830078
24005,85.23080444335938
24009,85.44182586669922
24011,87.10215759277344
24013,84.88978576660156
24015,85.17697143554688
24017,86.08187103271484
24019,85.91254425048828
24021,85.07504272460938
24023,79.16240692138672
24025,85.24329376220703
24027,85.47222900390625
24029,85.8672103881836
24031,85.66368103027344
24033,86.40294647216797
24035,86.32611083984375
24037,85.33799743652344
24039,84.90625
24041,85.83167266845703
24043,85.24713897705078
24045,85.75934600830078
24047,84.08995819091797
24510,85.35397338867188
25001,76.64546966552734
25003,82.68431854248047
25005,82.87162780761719
25007,76.73149871826172
25009,84.54531860351562
25011,84.1384048461914
25013,85.7538833618164
25015,85.24784088134766
25017,85.98621368408203
25019,73.73363494873047
25021,85.13219451904297
25023,81.85015869140625
25025,84.11116790771484
25027,84.85005187988281
26001,84.24252319335938
26003,81.69398498535156
26005,86.02178955078125
26007,83.3784408569336
26009,86.97278594970703
26011,86.44951629638672
26013,83.6866455078125
26015,86.47412109375
26017,86.72088623046875
26019,86.71134948730469
26021,84.1675033569336
26023,85.21276092529297
26025,85.94599151611328
26027,85.59339904785156
26029,86.16646575927734
26031,84.82220458984375
26033,82.13827514648438
26035,87.59429168701172
26037,87.50017547607422
26039,87.25506591796875
26041,82.87053680419922
26043,87.97959899902344
26045,86.69939422607422
26047,83.29202270507812
26049,87.68222045898438
26051,88.0975570678711
26053,86.0915756225586
26055,87.50365447998047
26057,87.7141342163086
26059,85.0344009399414
26061,84.0774917602539
26063,85.11558532714844
26065,86.96378326416016
26067,87.22428131103516
26069,85.35124969482422
26071,87.01427459716797
26073,87.62113952636719
26075,86.27910614013672
26077,85.99624633789062
26079,87.81963348388672
26081,87.24110412597656
26083,77.88816833496094
26085,88.23331451416016
26087,87.39805603027344
26089,85.07550048828125
26091,86.32129669189453
26093,87.03292846679688
26095,82.25493621826172
26097,81.33826446533203
26099,87.40584564208984
26101,87.38179016113281
26103,85.13040924072266
26105,86.62452697753906
26107,87.36949920654297
26109,86.88457489013672
26111,88.03999328613281
26113,87.75323486328125
26115,86.65788269042969
26117,87.29582977294922
26119,86.00199127197266
26121,86.12126159667969
26123,87.66873168945312
26125,87.05753326416016
26127,86.15889739990234
26129,87.15227508544922
26131,85.44259643554688
26133,87.49980926513672
26135,86.38444519042969
26137,86.3626708984375
26139,86.05728149414062
26141,82.89437103271484
26143,87.56928253173828
26145,88.12268829345703
26147,87.26969146728516
26149,85.58743286132812
26151,86.16099548339844
26153,81.71725463867188
