GEOID,tmax
01001,88.26277923583984
01003,87.6283950805664
01005,87.3530502319336
01007,88.56880187988281
01009,86.46279907226562
01011,87.22006225585938
01013,86.73438262939453
01015,86.05271911621094
01017,86.40367889404297
01019,84.3777847290039
01021,87.32107543945312
01023,90.366943359375
01025,89.7177505493164
01027,85.80889892578125
01029,84.7923583984375
01031,86.73298645019531
01033,89.01051330566406
01035,86.62821960449219
01037,86.97904205322266
01039,86.5652847290039
01041,86.59891510009766
01043,86.28561401367188
01045,86.85910034179688
01047,89.90833282470703
01049,82.42668914794922
01051,87.69157409667969
01053,86.94465637207031
01055,85.63158416748047
01057,89.3253173828125
01059,88.16083526611328
01061,86.80921936035156
01063,89.94078063964844
01065,89.91539001464844
01067,87.04457092285156
01069,87.06375885009766
01071,83.30189514160156
01073,88.31785583496094
01075,90.13040161132812
01077,88.6182861328125
01079,87.36202239990234
01081,86.74933624267578
01083,87.11827850341797
01085,88.18666076660156
01087,87.5632095336914
01089,86.5615234375
01091,90.4645004272461
01093,88.42283630371094
01095,85.21905517578125
01097,88.8714370727539
01099,88.23825073242188
01101,87.82536315917969
01103,86.8051986694336
01105,90.07828521728516
01107,90.50370788574219
01109,86.70346069335938
01111,85.56971740722656
01113,87.55648040771484
01115,87.00257110595703
01117,87.85436248779297
01119,90.28964233398438
01121,87.38337707519531
01123,87.00653839111328
01125,89.34117126464844
01127,88.28604125976562
01129,90.20459747314453
01131,89.64755249023438
01133,86.6776351928711
04001,89.74284362792969
04003,94.77887725830078
04005,92.65824890136719
04007,94.78376770019531
04009,94.59701538085938
04011,88.69279479980469
04012,108.46720886230469
04013,106.61762237548828
04015,100.18943786621094
04017,92.544189453125
04019,101.78453826904297
04021,103.20301055908203
04023,91.54438018798828
04025,96.0545883178711
04027,109.66840362548828
05001,85.47232055664062
05003,86.82657623291016
05005,85.11016845703125
05007,84.95565795898438
05009,84.81527709960938
05011,86.40772247314453
05013,86.16023254394531
05015,84.86066436767578
05017,86.11532592773438
05019,85.91417694091797
05021,86.51923370361328
05023,85.51172637939453
05025,85.11732482910156
05027,88.18020629882812
05029,87.52381896972656
05031,85.55387878417969
05033,87.3355484008789
05035,86.20269775390625
05037,85.27501678466797
05039,85.37074279785156
05041,84.80237579345703
05043,85.52066802978516
05045,87.1576156616211
05047,87.18476867675781
05049,85.09004211425781
05051,85.46471405029297
05053,86.18974304199219
05055,85.78802490234375
05057,86.1666488647461
05059,85.62353515625
05061,85.51010131835938
05063,84.76013946533203
05065,84.29330444335938
05067,84.93730926513672
05069,85.69358825683594
05071,86.58988952636719
05073,88.21453094482422
05075,85.13788604736328
05077,86.0635986328125
05079,85.0667724609375
05081,87.89507293701172
05083,87.76988983154297
05085,86.61177062988281
05087,83.58214569091797
05089,85.16695404052734
05091,88.31777954101562
05093,86.06185913085938
05095,85.690185546875
05097,85.35333251953125
05099,86.29883575439453
05101,83.5526351928711
05103,86.23066711425781
05105,87.05731201171875
05107,85.8795166015625
05109,85.05108642578125
05111,85.48332214355469
05113,84.27574157714844
05115,86.57832336425781
05117,85.93099212646484
05119,86.40013885498047
05121,86.18294525146484
05123,85.69697570800781
05125,85.89488983154297
05127,85.72190856933594
05129,84.33805847167969
05131,87.72947692871094
05133,86.96050262451172
05135,84.46919250488281
05137,84.47457122802734
05139,88.28081512451172
05141,85.50169372558594
05143,84.62811279296875
05145,86.18348693847656
05147,85.33454132080078
05149,87.20467376708984
06001,85.15220642089844
06003,80.36457824707031
06005,94.73548889160156
06007,95.16829681396484
06009,94.89974975585938
06011,97.75519561767578
06013,88.62089538574219
06015,79.70399475097656
06017,90.674072265625
06019,92.61805725097656
06021,95.47555541992188
06023,82.83197784423828
06025,109.80480194091797
06027,100.2449951171875
06029,100.00830841064453
06031,102.00711822509766
06033,94.4160385131836
06035,89.42669677734375
06037,94.56544494628906
06039,93.09130096435547
06041,74.03758239746094
06043,93.0597152709961
06045,87.97877502441406
06047,97.31602478027344
06049,89.56241607666016
06051,83.67304992675781
06053,92.80821990966797
06055,93.1544418334961
06057,90.57738494873047
06059,89.73770141601562
06061,91.12808227539062
06063,88.59369659423828
06065,103.86634063720703
06067,96.2776870727539
06069,95.0241470336914
06071,104.3587646484375
06073,95.31879425048828
06075,69.0791244506836
06077,95.72296905517578
06079,95.45771789550781
06081,74.33505249023438
06083,89.76899719238281
06085,87.96754455566406
06087,80.18388366699219
06089,94.2643814086914
06091,87.22360229492188
06093,88.12606811523438
06095,91.59671020507812
06097,84.65658569335938
06099,95.98152923583984
06101,98.25981140136719
06103,95.08311462402344
06105,92.87004852294922
06107,90.75094604492188
06109,86.43348693847656
06111,91.63133239746094
06113,97.06949615478516
06115,96.57911682128906
08001,83.1933822631836
08003,80.98377227783203
08005,82.06241607666016
08007,81.37186431884766
08009,86.2059555053711
08011,86.77596282958984
08013,75.7934799194336
08014,83.05928039550781
08015,73.0881118774414
08017,84.2452163696289
08019,68.0483627319336
08021,75.74649810791016
08023,77.69982147216797
08025,86.39433288574219
08027,74.32685852050781
08029,85.51921081542969
08031,83.10935974121094
08033,81.78439331054688
08035,78.21282958984375
08037,75.16966247558594
08039,80.26889038085938
08041,80.31964111328125
08043,79.94628143310547
08045,80.48770904541016
08047,69.4235610961914
08049,72.04244995117188
08051,74.81978607177734
08053,69.65128326416016
08055,80.7630844116211
08057,72.66010284423828
08059,77.3520278930664
08061,85.03952026367188
08063,83.8624267578125
08065,68.62339782714844
08067,83.48292541503906
08069,75.3412857055664
08071,85.30362701416016
08073,82.93012237548828
08075,83.94264221191406
08077,87.00614929199219
08079,71.15901947021484
08081,84.89218139648438
08083,89.52655792236328
08085,88.05760192871094
08087,84.1727294921875
08089,87.3997573852539
08091,80.22530364990234
08093,71.65969848632812
08095,83.4657974243164
08097,72.83790588378906
08099,86.04985046386719
08101,86.51016235351562
08103,83.67817687988281
08105,76.29386138916016
08107,77.03211212158203
08109,74.90328979492188
08111,66.74583435058594
08113,84.08236694335938
08115,82.49848175048828
08117,68.73941040039062
08119,72.13687133789062
08121,84.01256561279297
08123,83.78695678710938
08125,85.01025390625
09001,83.2519760131836
09003,84.37202453613281
09005,81.47702026367188
09007,83.62796783447266
09009,83.54521179199219
09011,83.63677215576172
09013,83.72370910644531
09015,83.86837005615234
10001,84.80228424072266
10003,84.45946502685547
10005,85.3626480102539
11001,84.12782287597656
12001,91.14405059814453
12003,90.16915893554688
12005,87.90941619873047
12007,90.87559509277344
12009,88.90166473388672
12011,90.07786560058594
12013,87.6007308959961
12015,91.97833251953125
12017,91.16268157958984
12019,90.67810821533203
12021,90.58038330078125
12023,89.33435821533203
12027,92.05220794677734
12029,89.26516723632812
12031,90.40258026123047
12033,87.03138732910156
12035,89.9549560546875
12037,87.97088623046875
12039,87.01851654052734
12041,90.23162078857422
12043,91.28142547607422
12045,87.6591567993164
12047,87.76107025146484
12049,92.23994445800781
12051,90.70638275146484
12053,90.78530883789062
12055,91.99793243408203
12057,91.05867004394531
12059,86.9150161743164
12061,90.09123229980469
12063,87.3056869506836
12065,86.58814239501953
12067,88.75708770751953
12069,91.44962310791016
12071,90.97373962402344
12073,86.90425872802734
12075,90.90097045898438
12077,87.76558685302734
12079,87.07905578613281
12081,91.38127899169922
12083,91.37809753417969
12085,90.1412353515625
12086,90.23279571533203
12087,90.11272430419922
12089,90.57337188720703
12091,86.70748138427734
12093,91.27119445800781
12095,91.16154479980469
12097,91.28144836425781
12099,89.80171203613281
12101,90.80016326904297
12103,90.90850067138672
12105,92.02880096435547
12107,90.54845428466797
12109,89.70317840576172
12111,90.3406753540039
12113,86.29200744628906
12115,91.4693374633789
12117,90.97381591796875
12119,91.55133819580078
12121,88.6468276977539
12123,87.59676361083984
12125,90.57301330566406
12127,90.27571868896484
12129,87.61720275878906
12131,87.1365737915039
12133,87.30449676513672
13001,90.08989715576172
13003,88.25662994384766
13005,90.06266021728516
13007,86.88134765625
13009,87.30838012695312
13011,83.38692474365234
13013,83.72203826904297
13015,83.0197982788086
13017,87.27947235107422
13019,86.87350463867188
13021,87.26631164550781
13023,87.96968078613281
13025,91.10035705566406
13027,86.02819061279297
13029,89.98727416992188
13031,88.99227142333984
13033,88.6259994506836
13035,85.8199462890625
13037,86.99751281738281
13039,90.34559631347656
13043,88.83263397216797
13045,84.9271240234375
13047,82.62728881835938
13049,90.6047592163086
13051,89.5340576171875
13053,87.1578598022461
13055,82.89672088623047
13057,82.12454986572266
13059,83.79033660888672
13061,87.11095428466797
13063,84.90988159179688
13065,88.52886962890625
13067,83.7720718383789
13069,88.32166290283203
13071,85.68450927734375
13073,87.53707122802734
13075,86.17648315429688
13077,86.01016998291016
13079,86.91388702392578
13081,86.80796813964844
13083,80.78174591064453
13085,80.9786605834961
13087,86.90978240966797
13089,84.52179718017578
13091,88.00341796875
13093,87.3570556640625
13095,86.89503479003906
13097,84.66866302490234
13099,87.04888916015625
13101,87.76329803466797
13103,88.87037658691406
13105,85.46450805664062
13107,88.61329650878906
13109,89.61495208740234
13111,78.94303894042969
13113,85.4642562866211
13115,83.61054229736328
13117,82.44395446777344
13119,83.95396423339844
13121,84.44335174560547
13123,79.08769989013672
13125,87.39990997314453
13127,90.70783233642578
13129,82.90885162353516
13131,86.1115951538086
13133,85.38917541503906
13135,83.64690399169922
13137,81.38520812988281
13139,82.8102035522461
13141,86.73206329345703
13143,83.74039459228516
13145,86.398681640625
13147,84.66793060302734
13149,85.95693969726562
13151,85.31492614746094
13153,87.5982666015625
13155,86.90376281738281
13157,83.49070739746094
13159,86.0027084350586
13161,88.97982788085938
13163,88.17352294921875
13165,88.69891357421875
13167,88.28083801269531
13169,86.87804412841797
13171,85.63327026367188
13173,87.39741516113281
13175,88.41773986816406
13177,86.87934112548828
13179,90.5327377319336
13181,86.52597045898438
13183,90.86427307128906
13185,86.70825958251953
13187,80.51200866699219
13189,87.0951156616211
13191,90.92221069335938
13193,87.41393280029297
13195,83.58718872070312
13197,86.66715240478516
13199,86.11454010009766
13201,87.04374694824219
13205,86.38314056396484
13207,86.37134552001953
13209,88.86972045898438
13211,85.13746643066406
13213,81.8266372680664
13215,87.17511749267578
13217,85.21058654785156
13219,84.29322052001953
13221,84.58736419677734
13223,83.74584197998047
13225,87.16358184814453
13227,80.43898010253906
13229,90.89286804199219
13231,85.74832916259766
13233,83.82559967041016
13235,87.8734359741211
13237,86.2587890625
13239,87.46887969970703
13241,78.91124725341797
13243,86.95874786376953
13245,88.32843017578125
13247,85.04185485839844
13249,86.88959503173828
13251,88.51954650878906
13253,87.33096313476562
13255,85.53068542480469
13257,83.51329040527344
13259,87.29840850830078
13261,86.83403778076172
13263,86.5455322265625
13265,85.97313690185547
13267,89.70954895019531
13269,86.96945190429688
13271,88.2425308227539
13273,86.91500091552734
13275,85.7765884399414
13277,86.02657318115234
13279,89.25651550292969
13281,78.62139129638672
13283,88.57604217529297
13285,86.43730926513672
13287,86.21250915527344
13289,87.61055755615234
13291,78.68705749511719
13293,86.25614166259766
13295,81.78483581542969
13297,84.3340835571289
13299,89.91462707519531
13301,86.81937408447266
13303,87.76786804199219
13305,91.0147705078125
13307,86.90725708007812
13309,88.8025131225586
13311,80.85749053955078
13313,82.63296508789062
13315,87.35372161865234
13317,85.79572296142578
13319,87.86793518066406
13321,86.04069519042969
16001,96.02987670898438
16003,86.89484405517578
16005,88.28507995605469
16007,83.01045227050781
16009,87.44728088378906
16011,88.92558288574219
16013,86.07292938232422
16015,86.05473327636719
16017,84.50635528564453
16019,83.98420715332031
16021,80.92935943603516
16023,86.77003479003906
16025,84.03266906738281
16027,96.96005249023438
16029,84.12435150146484
16031,89.0895767211914
16033,83.47321319580078
16035,82.96009826660156
16037,80.70377349853516
16039,90.8592758178711
16041,87.97049713134766
16043,82.16616821289062
16045,93.81543731689453
16047,93.8831787109375
16049,83.176513671875
16051,90.6202392578125
16053,93.58856201171875
16055,86.08084869384766
16057,88.0007095336914
16059,81.45037841796875
16061,85.82166290283203
16063,92.79637145996094
16065,85.42536163330078
16067,92.50749969482422
16069,90.927490234375
16071,90.33383178710938
16073,91.9238510131836
16075,96.21797180175781
16077,89.40924835205078
16079,81.5316390991211
16081,81.12644958496094
16083,90.77471160888672
16085,82.91268157958984
16087,91.7476577758789
17001,81.64935302734375
17003,84.8545150756836
17005,81.4078598022461
17007,80.6347885131836
17009,81.32596588134766
17011,80.84650421142578
17013,81.1387710571289
17015,82.01396179199219
17017,80.6574935913086
17019,79.7001953125
17021,79.233154296875
17023,79.95507049560547
17025,81.0912857055664
17027,83.05450439453125
17029,79.19105529785156
17031,81.85423278808594
17033,81.2012710571289
17035,79.38325500488281
17037,80.46995544433594
17039,79.39993286132812
17041,78.97982025146484
17043,82.07894134521484
17045,78.83386993408203
17047,83.62254333496094
17049,79.4028549194336
17051,80.17040252685547
17053,80.22502899169922
17055,82.62120056152344
17057,81.41969299316406
17059,84.0163803100586
17061,80.68537139892578
17063,81.420166015625
17065,83.68206024169922
17067,81.48477935791016
17069,83.46370697021484
17071,82.26785278320312
17073,81.61299896240234
17075,80.54310607910156
17077,83.11453247070312
17079,79.5811767578125
17081,82.22248840332031
17083,80.96611022949219
17085,81.06461334228516
17087,83.07455444335938
17089,81.38524627685547
17091,81.34273529052734
17093,81.86965942382812
17095,81.3694076538086
17097,80.88162994384766
17099,80.57280731201172
17101,82.769287109375
17103,81.0107421875
17105,80.10096740722656
17107,79.55036926269531
17109,81.23445129394531
17111,80.85182189941406
17113,80.05937194824219
17115,78.79652404785156
17117,80.05416870117188
17119,81.79100799560547
17121,81.43090057373047
17123,80.81941223144531
17125,80.77165985107422
17127,84.5793685913086
17129,80.0055160522461
17131,82.3338851928711
17133,84.01072692871094
17135,79.53115844726562
17137,80.19831848144531
17139,78.74960327148438
17141,81.22425079345703
17143,81.28477478027344
17145,82.75376892089844
17147,79.18637084960938
17149,81.2900390625
17151,83.11272430419922
17153,84.86354064941406
17155,80.61256408691406
17157,83.39045715332031
17159,81.7808609008789
17161,82.3519287109375
17163,83.38983917236328
17165,83.15522003173828
17167,79.78765106201172
17169,81.08522033691406
17171,80.83735656738281
17173,78.9689712524414
17175,80.91433715820312
17177,81.42477416992188
17179,80.73660278320312
17181,83.5135498046875
17183,79.30921936035156
17185,83.41962432861328
17187,81.63395690917969
17189,82.87001037597656
17191,83.257080078125
17193,84.4102554321289
17195,82.23278045654297
17197,81.62151336669922
17199,82.49559020996094
17201,81.30593872070312
17203,80.65909576416016
18001,77.05342102050781
18003,77.98418426513672
18005,79.97343444824219
18007,78.32596588134766
18009,77.55713653564453
18011,76.88469696044922
18013,79.5644760131836
18015,77.8438491821289
18017,78.14620971679688
18019,83.21073150634766
18021,80.51177215576172
18023,77.25022888183594
18025,82.80525207519531
18027,82.29393005371094
18029,81.47207641601562
18031,78.37205505371094
18033,78.51514434814453
18035,77.93099212646484
18037,83.01405334472656
18039,79.22005462646484
18041,78.77899932861328
18043,82.96123504638672
18045,78.322265625
18047,80.04126739501953
18049,78.87783813476562
18051,83.42801666259766
18053,77.82321166992188
18055,81.12206268310547
18057,77.23185729980469
18059,77.9104232788086
18061,82.9448013305664
18063,77.65352630615234
18065,77.52571105957031
18067,77.22074890136719
18069,77.19121551513672
18071,80.98058319091797
18073,79.54853057861328
18075,77.59677124023438
18077,81.5693588256836
18079,80.47869873046875
18081,78.6361083984375
18083,82.6412124633789
18085,78.76994323730469
18087,78.99256896972656
18089,80.71595001220703
18091,79.72706604003906
18093,80.7977523803711
18095,77.70226287841797
18097,78.12358093261719
18099,79.32502746582031
18101,82.14302062988281
18103,78.21892547607422
18105,79.71012878417969
18107,77.68706512451172
18109,78.7042465209961
18111,80.16252136230469
18113,78.35874938964844
18115,82.03556060791016
18117,82.14967346191406
18119,80.11334228515625
18121,79.35965728759766
18123,82.49188995361328
18125,83.03881072998047
18127,79.9868392944336
18129,84.08036804199219
18131,79.24041748046875
18133,78.42032623291016
18135,77.57913208007812
18137,79.57823181152344
18139,78.11768341064453
18141,79.3328628540039
18143,82.18197631835938
18145,78.73135375976562
18147,83.24126434326172
18149,79.85162353515625
18151,78.59886169433594
18153,81.75827026367188
18155,82.0905532836914
18157,77.6317138671875
18159,77.27362823486328
18161,79.65718841552734
18163,83.8866195678711
18165,79.19818878173828
18167,80.56401062011719
18169,78.1513671875
18171,78.31224822998047
18173,83.70638275146484
18175,81.70519256591797
18177,78.4122543334961
18179,76.73149108886719
18181,78.15503692626953
18183,77.63951110839844
19001,81.51145935058594
19003,81.63165283203125
19005,79.57801818847656
19007,84.1265869140625
19009,81.180419921875
19011,80.72173309326172
19013,80.34083557128906
19015,82.31287384033203
19017,80.34934997558594
19019,79.87040710449219
19021,80.7812728881836
19023,80.44540405273438
19025,81.32238006591797
19027,81.69589233398438
19029,81.61679077148438
19031,82.13866424560547
19033,80.27204132080078
19035,80.7108154296875
19037,79.48839569091797
19039,83.50057983398438
19041,81.63350677490234
19043,79.87151336669922
19045,81.9922866821289
19047,81.3056411743164
19049,82.86067962646484
19051,82.96979522705078
19053,83.69747161865234
19055,79.63135528564453
19057,82.29671478271484
19059,80.8016586303711
19061,79.89057159423828
19063,80.83497619628906
19065,79.9226303100586
19067,80.04299926757812
19069,80.62425231933594
19071,83.01287078857422
19073,82.38327026367188
19075,80.69745635986328
19077,82.09583282470703
19079,80.88607788085938
19081,79.99878692626953
19083,81.01050567626953
19085,81.68529510498047
19087,82.23719787597656
19089,79.1085205078125
19091,80.58247375488281
19093,80.65790557861328
19095,82.31007385253906
19097,81.31585693359375
19099,82.18338775634766
19101,81.51994323730469
19103,82.71282958984375
19105,80.9856948852539
19107,82.05452728271484
19109,80.44692993164062
19111,81.9719467163086
19113,81.29154968261719
19115,82.58514404296875
19117,83.6620864868164
19119,80.38176727294922
19121,82.8803482055664
19123,82.55716705322266
19125,83.33848571777344
19127,81.52395629882812
19129,82.63258361816406
19131,79.6370620727539
19133,81.420654296875
19135,83.48612976074219
19137,81.8952407836914
19139,82.58000946044922
19141,80.68663024902344
19143,80.24958038330078
19145,82.7410659790039
19147,81.76286315917969
19149,81.08183288574219
19151,81.35870361328125
19153,82.87506103515625
19155,82.063232421875
19157,81.41888427734375
19159,82.66566467285156
19161,80.7937240600586
19163,82.11199951171875
19165,81.26273345947266
19167,80.72502136230469
19169,81.974853515625
19171,80.86424255371094
19173,82.12338256835938
19175,81.91583251953125
19177,81.82096099853516
19179,82.4276123046875
19181,83.9322509765625
19183,82.23820495605469
19185,83.64796447753906
19187,80.87372589111328
19189,79.35273742675781
19191,79.47795104980469
19193,81.14801788330078
19195,79.69151306152344
19197,80.24678802490234
20001,85.37152099609375
20003,85.09371948242188
20005,86.55247497558594
20007,86.91752624511719
20009,85.17657470703125
20011,85.24308013916016
20013,85.93603515625
20015,86.63749694824219
20017,86.97624969482422
20019,86.97606658935547
20021,86.84844970703125
20023,85.6148681640625
20025,87.17822265625
20027,86.38165283203125
20029,85.39768981933594
20031,86.24273681640625
20033,86.99391174316406
20035,86.46784973144531
20037,85.9598159790039
20039,84.52520751953125
20041,86.87693786621094
20043,85.75211334228516
20045,87.5064468383789
20047,85.77078247070312
20049,86.29826354980469
20051,85.6056137084961
20053,87.24832153320312
20055,86.21910095214844
20057,86.22090911865234
20059,86.2330322265625
20061,86.69078063964844
20063,86.13236999511719
20065,85.51386260986328
20067,86.42802429199219
20069,85.99099731445312
20071,84.63279724121094
20073,86.13780975341797
20075,85.76708221435547
20077,86.89141082763672
20079,86.12287139892578
20081,86.19216918945312
20083,86.76583099365234
20085,87.62787628173828
20087,87.60041809082031
20089,85.19585418701172
20091,85.27002716064453
20093,86.07533264160156
20095,85.7306900024414
20097,85.74264526367188
20099,86.36832427978516
20101,86.38790893554688
20103,86.7862777709961
20105,87.51374053955078
20107,85.19892120361328
20109,86.09196472167969
20111,86.76439666748047
20113,86.52982330322266
20115,86.2884292602539
20117,87.39356994628906
20119,86.7049560546875
20121,84.82674407958984
20123,86.0626449584961
20125,86.8851547241211
20127,86.81181335449219
20129,87.42731475830078
20131,86.54780578613281
20133,85.76657104492188
20135,86.4273910522461
20137,84.47248840332031
20139,87.3884048461914
20141,85.49034881591797
20143,86.81123352050781
20145,85.18782043457031
20147,84.06505584716797
20149,87.03034973144531
20151,85.89799499511719
20153,84.92618560791016
20155,86.18319702148438
20157,84.9360122680664
20159,86.60855102539062
20161,86.68896484375
20163,84.678955078125
20165,85.34437561035156
20167,86.73974609375
20169,87.06855773925781
20171,85.91619110107422
20173,86.51823425292969
20175,86.99398803710938
20177,88.54671478271484
20179,85.76263427734375
20181,85.48085021972656
20183,84.88771057128906
20185,85.56338500976562
20187,87.19064331054688
20189,86.73915100097656
20191,86.6302261352539
20193,85.77542114257812
20195,85.8438720703125
20197,87.67587280273438
20199,85.01326751708984
20201,85.64289093017578
20203,85.23834228515625
20205,86.63092041015625
20207,86.0186767578125
20209,86.07221984863281
21001,84.00328063964844
21003,86.58122253417969
21005,83.32693481445312
21007,85.56710052490234
21009,86.81381225585938
21011,81.81590270996094
21013,79.09819030761719
21015,82.42728424072266
21017,82.47720336914062
21019,82.25531005859375
21021,82.75
21023,82.58843231201172
21025,82.81591033935547
21027,83.27472686767578
21029,83.10596466064453
21031,86.23277282714844
21033,84.94190216064453
21035,86.18070220947266
21037,82.90814971923828
21039,85.68721008300781
21041,82.7668685913086
21043,81.93079376220703
21045,82.84103393554688
21047,84.89900207519531
21049,82.59886169433594
21051,82.10626220703125
21053,83.82038879394531
21055,84.24732208251953
21057,84.93134307861328
21059,84.23328399658203
21061,86.39955139160156
21063,81.82251739501953
21065,82.40848541259766
21067,82.76396942138672
21069,81.80424499511719
21071,83.05632781982422
21073,83.44660186767578
21075,85.06822967529297
21077,82.95038604736328
21079,82.56924438476562
21081,82.4477310180664
21083,85.69088745117188
21085,84.82909393310547
21087,84.56866455078125
21089,82.32022857666016
21091,82.81116485595703
21093,83.04877471923828
21095,77.65814208984375
21097,82.45252227783203
21099,85.31195831298828
21101,84.6588134765625
21103,82.95355224609375
21105,85.36392211914062
21107,85.64347076416016
21109,81.36991119384766
21111,83.65481567382812
21113,83.0235366821289
21115,83.02739715576172
21117,82.49392700195312
21119,81.73088836669922
21121,81.61444854736328
21123,83.08790588378906
21125,82.16295623779297
21127,82.98710632324219
21129,82.55986785888672
21131,80.82847595214844
21133,80.2452392578125
21135,82.06697845458984
21137,82.22246551513672
21139,84.28922271728516
21141,86.28701782226562
21143,85.13798522949219
21145,85.62716674804688
21147,82.46812438964844
21149,85.47177124023438
21151,82.57649230957031
21153,82.53777313232422
21155,83.14607238769531
21157,85.78730010986328
21159,83.98070526123047
21161,82.47697448730469
21163,82.76467895507812
21165,81.3758544921875
21167,83.16224670410156
21169,85.50867462158203
21171,85.73584747314453
21173,82.2356185913086
21175,81.99424743652344
21177,85.94637298583984
21179,83.02484130859375
21181,82.25672912597656
21183,85.08116912841797
21185,83.24052429199219
21187,82.78057861328125
21189,82.55579376220703
21191,82.69313049316406
21193,81.81005859375
21195,82.9512710571289
21197,82.23399353027344
21199,82.94661712646484
21201,82.51737976074219
21203,81.6256332397461
21205,80.93058013916016
21207,83.61151885986328
21209,82.76242065429688
21211,83.15699768066406
21213,86.57618713378906
21215,83.26970672607422
21217,83.47557830810547
21219,85.5308837890625
21221,85.28816223144531
21223,82.55976867675781
21225,84.61682891845703
21227,86.96172332763672
21229,83.04168701171875
21231,83.4010009765625
21233,85.16216278076172
21235,81.71218872070312
21237,82.11495208740234
21239,83.31084442138672
22001,91.88822174072266
22003,91.6352767944336
22005,91.56856536865234
22007,91.50096130371094
22009,91.87004089355469
22011,91.97107696533203
22013,91.5467529296875
22015,90.84500885009766
22017,91.33953857421875
22019,91.88257598876953
22021,90.41353607177734
22023,90.7529525756836
22025,91.37654876708984
22027,89.66828918457031
22029,91.61715698242188
22031,92.68510437011719
22033,91.15978240966797
22035,86.74282836914062
22037,90.79813385009766
22039,91.7581558227539
22041,90.034912109375
22043,91.89472961425781
22045,91.5431900024414
22047,91.63002014160156
22049,90.59647369384766
22051,88.7031021118164
22053,91.68228912353516
22055,92.11048889160156
22057,89.02761840820312
22059,91.35020446777344
22061,89.94281005859375
22063,91.32435607910156
22065,88.5214614868164
22067,87.90193939208984
22069,92.57096862792969
22071,89.1114501953125
22073,89.54791259765625
22075,87.55763244628906
22077,91.30194854736328
22079,92.33072662353516
22081,92.77953338623047
22083,89.05545806884766
22085,92.64617919921875
22087,88.1298828125
22089,89.93966674804688
22091,91.39707946777344
22093,91.3870620727539
22095,90.90596008300781
22097,91.6425552368164
22099,91.77692413330078
22101,90.91117858886719
22103,90.30953216552734
22105,91.33454132080078
22107,90.20254516601562
22109,89.91307067871094
22111,88.88006591796875
22113,92.4271240234375
22115,92.13755798339844
22117,90.92530059814453
22119,90.59741973876953
22121,91.39604949951172
22123,86.97660827636719
22125,90.84093475341797
22127,91.53228759765625
23001,82.02091217041016
23003,81.52668762207031
23005,82.3086929321289
23007,77.54581451416016
23009,84.51453399658203
23011,82.90457916259766
23013,81.60906219482422
23015,81.85990905761719
23017,79.63784790039062
23019,83.81053161621094
23021,79.864501953125
23023,81.95260620117188
23025,78.95307922363281
23027,82.90341186523438
23029,84.36821746826172
23031,83.14612579345703
24001,79.95735931396484
24003,85.13248443603516
24005,83.5589370727539
24009,84.3847885131836
24011,86.0095443725586
24013,81.74859619140625
24015,83.98666381835938
24017,84.38876342773438
24019,86.2354736328125
24021,81.70509338378906
24023,74.25591278076172
24025,83.7674331665039
24027,82.57804870605469
24029,85.48607635498047
24031,82.1020736694336
24033,84.13168334960938
24035,85.69371032714844
24037,84.41436767578125
24039,86.05551147460938
24041,86.19855499267578
24043,81.875
24045,86.10371398925781
24047,85.0433349609375
24510,85.67424011230469
25001,82.6773681640625
25003,79.75222778320312
25005,85.90229797363281
25007,82.6361083984375
25009,84.2845230102539
25011,82.97052001953125
25013,83.51930236816406
25015,83.09769439697266
25017,86.39196014404297
25019,78.91400146484375
25021,86.99549865722656
25023,86.04774475097656
25025,87.08911895751953
25027,83.52005767822266
26001,79.26190185546875
26003,74.83617401123047
26005,80.8808364868164
26007,80.1378402709961
26009,79.94647216796875
26011,79.9499282836914
26013,73.43798065185547
26015,80.70304107666016
26017,80.95624542236328
26019,79.2177734375
26021,79.46318054199219
26023,79.6026382446289
26025,80.12786102294922
26027,79.42475128173828
26029,79.59429931640625
26031,79.90406799316406
26033,77.872802734375
26035,81.61676788330078
26037,82.49229431152344
26039,80.46630859375
26041,77.0404052734375
26043,77.67869567871094
26045,81.13751220703125
26047,77.64991760253906
26049,82.42044067382812
26051,81.23517608642578
26053,72.98700714111328
26055,80.24413299560547
26057,83.17001342773438
26059,79.12630462646484
26061,74.44696044921875
26063,79.70339965820312
26065,81.64878845214844
26067,82.01943969726562
26069,79.45692443847656
26071,74.87600708007812
26073,83.04167938232422
26075,80.6956787109375
26077,79.99917602539062
26079,80.4640121459961
26081,82.14653015136719
26083,71.87384796142578
26085,81.66229248046875
26087,81.84159088134766
26089,77.85538482666016
26091,80.8962631225586
26093,81.83991241455078
26095,77.06266021728516
26097,76.86768341064453
26099,81.78755950927734
26101,80.02379608154297
26103,74.73002624511719
26105,80.9570083618164
26107,81.99530792236328
26109,78.80188751220703
26111,82.49566650390625
26113,81.15248107910156
26115,82.57263946533203
26117,82.52828216552734
26119,80.98152923583984
26121,82.263916015625
26123,82.3265151977539
26125,81.7761001586914
26127,82.07449340820312
26129,80.08604431152344
26131,74.1424789428711
26133,81.338134765625
26135,80.1219482421875
26137,79.92284393310547
26139,81.86742401123047
26141,79.79216766357422
26143,80.77467346191406
26145,82.68069458007812
26147,81.1094741821289
26149,79.45030975341797
26151,80.3436279296875
26153,76.9066162109375
26155,82.42603302001953
26157,81.598876953125
