GEOID,tmax
01001,75.588134765625
01003,77.34817504882812
01005,75.60161590576172
01007,74.89067840576172
01009,73.20640563964844
01011,75.17597198486328
01013,76.72909545898438
01015,73.80667877197266
01017,72.73435974121094
01019,73.69879913330078
01021,74.49345397949219
01023,77.70111083984375
01025,77.51548767089844
01027,72.22979736328125
01029,72.4898910522461
01031,77.09363555908203
01033,74.90615844726562
01035,77.4472427368164
01037,73.80091857910156
01039,77.6290283203125
01041,76.45885467529297
01043,73.2499771118164
01045,76.7813491821289
01047,76.64187622070312
01049,71.26879119873047
01051,75.1436767578125
01053,77.92330932617188
01055,73.63530731201172
01057,74.5961685180664
01059,74.09603881835938
01061,77.7935791015625
01063,76.3454360961914
01065,76.01778411865234
01067,76.3238754272461
01069,77.23149871826172
01071,71.5493392944336
01073,74.21060943603516
01075,75.32249450683594
01077,74.56705474853516
01079,73.74000549316406
01081,73.27867889404297
01083,73.29296112060547
01085,76.67967224121094
01087,74.97276306152344
01089,72.70317077636719
01091,76.98583221435547
01093,74.41083526611328
01095,72.58240509033203
01097,77.21935272216797
01099,77.42144012451172
01101,76.20352172851562
01103,73.14323425292969
01105,75.8331298828125
01107,75.75919342041016
01109,75.96925354003906
01111,72.57991027832031
01113,74.97927856445312
01115,73.85819244384766
01117,74.30366516113281
01119,76.95393371582031
01121,74.135498046875
01123,73.4578628540039
01125,75.03677368164062
01127,74.52780151367188
01129,78.18672180175781
01131,77.19123840332031
01133,73.57408142089844
04001,63.52565002441406
04003,78.07035064697266
04005,63.5281982421875
04007,70.64295959472656
04009,74.7691650390625
04011,69.86559295654297
04012,82.42402648925781
04013,82.7913818359375
04015,70.13990783691406
04017,65.51549530029297
04019,82.26396179199219
04021,82.70856475830078
04023,77.6690902709961
04025,69.56519317626953
04027,84.87825775146484
05001,76.08165740966797
05003,77.4602279663086
05005,71.62623596191406
05007,70.6760025024414
05009,69.88233184814453
05011,77.01997375488281
05013,76.89330291748047
05015,69.32884979248047
05017,77.51899719238281
05019,75.24530029296875
05021,71.04191589355469
05023,72.50119018554688
05025,76.21922302246094
05027,77.12571716308594
05029,73.88324737548828
05031,72.71305847167969
05033,73.11238861083984
05035,75.30320739746094
05037,74.24786376953125
05039,75.77352905273438
05041,76.74954986572266
05043,76.69290161132812
05045,74.35466766357422
05047,72.53511047363281
05049,70.71224975585938
05051,73.05297088623047
05053,75.74169158935547
05055,71.66377258300781
05057,75.73846435546875
05059,74.5149154663086
05061,74.5030288696289
05063,72.58114624023438
05065,71.75261688232422
05067,73.20034790039062
05069,75.97871398925781
05071,71.24146270751953
05073,77.27591705322266
05075,71.88440704345703
05077,75.60537719726562
05079,76.26981353759766
05081,76.6929931640625
05083,73.27572631835938
05085,75.46211242675781
05087,68.5850601196289
05089,71.30152893066406
05091,77.22822570800781
05093,73.74585723876953
05095,75.6114273071289
05097,72.38972473144531
05099,75.99412536621094
05101,68.49371337890625
05103,76.70504760742188
05105,73.79972076416016
05107,76.2143783569336
05109,74.04476165771484
05111,73.5671615600586
05113,72.09092712402344
05115,72.14765930175781
05117,75.3295669555664
05119,75.0450668334961
05121,70.71024322509766
05123,75.02155303955078
05125,74.08794403076172
05127,72.80127716064453
05129,70.30108642578125
05131,74.44688415527344
05133,75.61666107177734
05135,71.00286102294922
05137,71.40728759765625
05139,77.54764556884766
05141,71.5076904296875
05143,70.50425720214844
05145,74.12389373779297
05147,74.48636627197266
05149,73.27721405029297
06001,61.15977478027344
06003,42.834442138671875
06005,58.104942321777344
06007,60.80045700073242
06009,59.0178337097168
06011,63.98366928100586
06013,63.25291061401367
06015,43.311336517333984
06017,51.22235870361328
06019,61.40004348754883
06021,60.99637985229492
06023,47.80597686767578
06025,84.96820831298828
06027,67.4171371459961
06029,67.8580093383789
06031,71.51048278808594
06033,53.433311462402344
06035,44.270668029785156
06037,67.68108367919922
06039,60.84053421020508
06041,58.14486312866211
06043,57.6993293762207
06045,51.74759292602539
06047,68.0439682006836
06049,42.075035095214844
06051,49.40475845336914
06053,65.30279541015625
06055,61.408843994140625
06057,49.88207244873047
06059,70.46717834472656
06061,52.21120071411133
06063,44.30582046508789
06065,77.27285766601562
06067,67.72763061523438
06069,62.36262130737305
06071,74.61563873291016
06073,70.49888610839844
06075,59.426937103271484
06077,67.4356689453125
06079,67.07117462158203
06081,59.427154541015625
06083,65.4271469116211
06085,60.983436584472656
06087,61.16322708129883
06089,52.28446960449219
06091,43.75977325439453
06093,41.06843566894531
06095,65.6562271118164
06097,58.414512634277344
06099,66.33042907714844
06101,68.19463348388672
06103,56.7844352722168
06105,44.5520133972168
06107,60.40177917480469
06109,50.041107177734375
06111,65.16253662109375
06113,66.13159942626953
06115,62.75425720214844
08001,60.847068786621094
08003,54.75758361816406
08005,60.895999908447266
08007,51.26394271850586
08009,71.73808288574219
08011,71.15790557861328
08013,49.57872009277344
08014,59.4047966003418
08015,41.63450622558594
08017,66.17190551757812
08019,37.94993209838867
08021,48.799041748046875
08023,51.15952682495117
08025,69.21814727783203
08027,48.288978576660156
08029,52.399314880371094
08031,60.75856399536133
08033,48.763282775878906
08035,56.69752502441406
08037,40.92649459838867
08039,60.735992431640625
08041,60.50397872924805
08043,53.79688262939453
08045,45.37894821166992
08047,40.851505279541016
08049,38.52484130859375
08051,42.96294021606445
08053,40.132896423339844
08055,57.50582504272461
08057,37.12960433959961
08059,52.76333999633789
08061,68.71342468261719
08063,63.75141143798828
08065,36.75909423828125
08067,51.62678527832031
08069,44.53877639770508
08071,65.84317016601562
08073,64.12071990966797
08075,57.633323669433594
08077,52.298397064208984
08079,41.40550994873047
08081,46.0848274230957
08083,56.29667663574219
08085,53.926666259765625
08087,59.82940673828125
08089,70.82308959960938
08091,46.819740295410156
08093,41.700504302978516
08095,59.13782501220703
08097,40.024349212646484
08099,71.1053466796875
08101,67.43147277832031
08103,46.64907455444336
08105,47.75449752807617
08107,40.4699821472168
08109,45.91972351074219
08111,38.61355209350586
08113,50.76083755493164
08115,58.15256881713867
08117,36.60407638549805
08119,46.51465606689453
08121,60.320560455322266
08123,57.23809051513672
08125,61.717552185058594
09001,64.42591857910156
09003,64.35137939453125
09005,63.03337097167969
09007,63.20763397216797
09009,63.78578567504883
09011,62.41587829589844
09013,62.410064697265625
09015,62.21010971069336
10001,68.25691223144531
10003,67.54297637939453
10005,68.03595733642578
11001,70.82319641113281
12001,80.02672576904297
12003,79.14794158935547
12005,76.47776794433594
12007,79.39473724365234
12009,78.98365020751953
12011,82.94987487792969
12013,77.46478271484375
12015,83.72478485107422
12017,81.0164566040039
12019,79.22010040283203
12021,84.3680191040039
12023,79.40371704101562
12027,84.26341247558594
12029,79.52591705322266
12031,78.54656982421875
12033,77.38334655761719
12035,78.65308380126953
12037,76.73456573486328
12039,77.11209106445312
12041,80.15963745117188
12043,84.18208312988281
12045,77.0368881225586
12047,79.08184814453125
12049,83.97560119628906
12051,84.49847412109375
12053,81.86044311523438
12055,83.81010437011719
12057,82.7863540649414
12059,78.12931060791016
12061,80.58484649658203
12063,77.64370727539062
12065,77.99919891357422
12067,79.42518615722656
12069,81.26008605957031
12071,83.65042114257812
12073,77.67862701416016
12075,80.27235412597656
12077,77.62591552734375
12079,78.68663787841797
12081,83.72805786132812
12083,80.62802124023438
12085,80.98052215576172
12086,83.49905395507812
12087,83.35322570800781
12089,78.59803009033203
12091,77.40217590332031
12093,82.72019958496094
12095,80.99066162109375
12097,81.91126251220703
12099,82.3065414428711
12101,82.62806701660156
12103,82.10977172851562
12105,82.9505386352539
12107,79.71295928955078
12109,78.1182861328125
12111,80.61927795410156
12113,77.42662048339844
12115,83.69298553466797
12117,80.41549682617188
12119,81.82223510742188
12121,79.3167495727539
12123,78.33672332763672
12125,79.5340347290039
12127,79.06522369384766
12129,77.22571563720703
12131,77.18919372558594
12133,77.86627197265625
13001,78.10845947265625
13003,78.34485626220703
13005,78.25469970703125
13007,77.18667602539062
13009,76.8252182006836
13011,72.9747314453125
13013,73.15039825439453
13015,73.13229370117188
13017,77.88462829589844
13019,78.03494262695312
13021,76.78032684326172
13023,77.71957397460938
13025,78.56475830078125
13027,78.0452651977539
13029,76.9566421508789
13031,77.22840118408203
13033,76.6316909790039
13035,74.95014190673828
13037,76.68014526367188
13039,77.96276092529297
13043,77.41224670410156
13045,72.57006072998047
13047,71.82972717285156
13049,78.83978271484375
13051,76.16162109375
13053,75.05078125
13055,72.75171661376953
13057,72.10992431640625
13059,73.8133544921875
13061,76.18939971923828
13063,73.30870819091797
13065,78.77698516845703
13067,72.78502655029297
13069,78.09345245361328
13071,77.3710708618164
13073,75.84849548339844
13075,77.9173812866211
13077,73.37562561035156
13079,76.02587890625
13081,77.21002197265625
13083,70.18206024169922
13085,70.28410339355469
13087,77.29376220703125
13089,73.15849304199219
13091,77.9568099975586
13093,77.16085815429688
13095,77.16895294189453
13097,72.84107208251953
13099,76.86347198486328
13101,78.86254119873047
13103,76.93126678466797
13105,74.4153823852539
13107,77.37681579589844
13109,77.60536193847656
13111,67.39918518066406
13113,73.47100830078125
13115,73.62615203857422
13117,71.75091552734375
13119,73.41653442382812
13121,72.97428131103516
13123,68.5
13125,76.20503997802734
13127,77.29619598388672
13129,73.14816284179688
13131,77.19305419921875
13133,75.11803436279297
13135,72.63418579101562
13137,69.91914367675781
13139,71.76603698730469
13141,76.0500259399414
13143,72.04838562011719
13145,73.33843994140625
13147,73.4980239868164
13149,73.240234375
13151,73.95233154296875
13153,77.23635864257812
13155,77.7747573852539
13157,73.24282836914062
13159,75.54569244384766
13161,78.12407684326172
13163,76.72530364990234
13165,77.04911041259766
13167,77.35356903076172
13169,76.33015441894531
13171,74.35113525390625
13173,78.44326782226562
13175,77.86994171142578
13177,76.86924743652344
13179,77.06766510009766
13181,75.42759704589844
13183,77.92073059082031
13185,78.35906982421875
13187,69.22142028808594
13189,75.66790771484375
13191,76.75249481201172
13193,76.50255584716797
13195,73.5517807006836
13197,74.72279357910156
13199,73.27558135986328
13201,77.19590759277344
13205,77.22342681884766
13207,75.59925842285156
13209,77.97281646728516
13211,74.90938568115234
13213,71.46804809570312
13215,74.75276947021484
13217,74.44346618652344
13219,74.10385131835938
13221,74.51420593261719
13223,72.61128997802734
13225,76.47742462158203
13227,70.43231964111328
13229,78.5568618774414
13231,73.72259521484375
13233,73.12859344482422
13235,77.92705535888672
13237,75.92266082763672
13239,75.67798614501953
13241,66.85052490234375
13243,75.71307373046875
13245,76.31904602050781
13247,73.8690185546875
13249,75.48197937011719
13251,76.91007995605469
13253,77.42750549316406
13255,73.86593627929688
13257,72.7314453125
13259,75.14077758789062
13261,76.191162109375
13263,74.32369995117188
13265,75.25728607177734
13267,77.79700469970703
13269,75.36878967285156
13271,78.31952667236328
13273,76.20222473144531
13275,77.56414031982422
13277,77.46028900146484
13279,77.92459106445312
13281,65.95258331298828
13283,77.72087097167969
13285,73.30123138427734
13287,77.24899291992188
13289,77.16998291015625
13291,66.58549499511719
13293,74.57632446289062
13295,71.32520294189453
13297,73.68122863769531
13299,78.66867065429688
13301,75.63260650634766
13303,76.98249053955078
13305,78.17047119140625
13307,75.33131408691406
13309,78.34061431884766
13311,69.22496795654297
13313,72.15138244628906
13315,77.80126953125
13317,75.05669403076172
13319,77.37086486816406
13321,77.03472137451172
16001,46.329803466796875
16003,36.96424102783203
16005,39.56863021850586
16007,36.63554763793945
16009,39.308162689208984
16011,39.92316436767578
16013,37.55240249633789
16015,36.702056884765625
16017,40.277950286865234
16019,35.91889190673828
16021,37.51778030395508
16023,37.0505256652832
16025,35.40803909301758
16027,48.75181198120117
16029,35.922935485839844
16031,41.26968765258789
16033,33.95429611206055
16035,37.80618667602539
16037,31.994394302368164
16039,40.77462387084961
16041,39.99833297729492
16043,34.62481689453125
16045,43.527950286865234
16047,44.49610137939453
16049,35.33123779296875
16051,39.569190979003906
16053,45.17424392700195
16055,40.30464553833008
16057,39.95880889892578
16059,31.225692749023438
16061,38.98703384399414
16063,43.349185943603516
16065,37.158992767333984
16067,43.39690399169922
16069,42.31983184814453
16071,41.33804702758789
16073,41.59468078613281
16075,47.06413269042969
16077,41.064735412597656
16079,35.54995346069336
16081,33.58191680908203
16083,42.99066925048828
16085,33.081783294677734
16087,41.26508712768555
17001,63.73703384399414
17003,69.5887222290039
17005,65.62423706054688
17007,57.32322311401367
17009,63.93449401855469
17011,60.322933197021484
17013,66.45783233642578
17015,57.869998931884766
17017,64.36378479003906
17019,62.02470016479492
17021,64.04499816894531
17023,63.6053581237793
17025,65.20629119873047
17027,66.60782623291016
17029,63.02223587036133
17031,58.19683074951172
17033,64.410400390625
17035,63.67896270751953
17037,58.411964416503906
17039,62.54922866821289
17041,62.790855407714844
17043,58.62274169921875
17045,62.872398376464844
17047,65.94181060791016
17049,64.26940155029297
17051,64.83171081542969
17053,61.23588943481445
17055,67.65552520751953
17057,62.902366638183594
17059,68.04989624023438
17061,65.90262603759766
17063,60.76226806640625
17065,67.14064025878906
17067,62.527587890625
17069,68.45772552490234
17071,61.44121551513672
17073,60.18996047973633
17075,61.248538970947266
17077,68.30851745605469
17079,64.386962890625
17081,66.73780822753906
17083,66.37254333496094
17085,56.540809631347656
17087,68.54949188232422
17089,58.31089782714844
17091,60.5807991027832
17093,59.78221893310547
17095,61.23020935058594
17097,56.85452651977539
17099,60.59046936035156
17101,65.03579711914062
17103,58.994258880615234
17105,61.29482650756836
17107,63.56710433959961
17109,62.34074401855469
17111,57.21885299682617
17113,61.88130187988281
17115,63.13032531738281
17117,65.25299072265625
17119,66.54346466064453
17121,65.6017837524414
17123,61.596473693847656
17125,63.97274398803711
17127,69.41459655761719
17129,64.05938720703125
17131,60.35582733154297
17133,67.87484741210938
17135,64.6595230102539
17137,64.61199188232422
17139,63.05530548095703
17141,58.07671356201172
17143,62.23744201660156
17145,67.69322967529297
17147,62.50877380371094
17149,65.05095672607422
17151,68.56205749511719
17153,69.56505584716797
17155,61.42557144165039
17157,68.11913299560547
17159,65.12495422363281
17161,59.83754348754883
17163,67.47622680664062
17165,68.03959655761719
17167,64.30030059814453
17169,63.54612731933594
17171,65.19933319091797
17173,63.62392044067383
17175,61.1009521484375
17177,57.02156066894531
17179,62.9398193359375
17181,68.67366790771484
17183,62.07062911987305
17185,65.75157165527344
17187,61.15598678588867
17189,67.05477142333984
17191,66.18383026123047
17193,67.08782958984375
17195,59.285377502441406
17197,59.846923828125
17199,68.09735870361328
17201,57.53583526611328
17203,61.927921295166016
18001,61.30973815917969
18003,60.77699661254883
18005,63.56569290161133
18007,61.14960479736328
18009,61.57448196411133
18011,61.13406753540039
18013,63.19923782348633
18015,61.5355110168457
18017,61.13233184814453
18019,65.05363464355469
18021,63.49834442138672
18023,61.16804122924805
18025,65.13497161865234
18027,65.04777526855469
18029,63.155826568603516
18031,62.5008430480957
18033,59.71580123901367
18035,61.54535675048828
18037,65.4645004272461
18039,59.18113327026367
18041,61.81692886352539
18043,64.9214859008789
18045,62.2469596862793
18047,62.27861022949219
18049,60.431610107421875
18051,65.98627471923828
18053,61.416255950927734
18055,64.11580657958984
18057,61.475337982177734
18059,61.811466217041016
18061,65.16297149658203
18063,61.70383834838867
18065,61.2743034362793
18067,61.23500061035156
18069,61.1486930847168
18071,64.32527923583984
18073,60.64716339111328
18075,61.41634750366211
18077,63.957923889160156
18079,63.849830627441406
18081,62.52484893798828
18083,65.05380249023438
18085,59.92207336425781
18087,58.81939697265625
18089,59.19215774536133
18091,58.97456741333008
18093,64.28329467773438
18095,61.625789642333984
18097,62.00664520263672
18099,59.797584533691406
18101,64.80410766601562
18103,61.05181121826172
18105,63.364383697509766
18107,61.69979476928711
18109,62.8215446472168
18111,60.806663513183594
18113,59.36867904663086
18115,63.77501678466797
18117,64.64713287353516
18119,63.36650466918945
18121,62.76414108276367
18123,65.89405822753906
18125,65.5591812133789
18127,58.95060348510742
18129,67.11397552490234
18131,60.691062927246094
18133,62.24892807006836
18135,60.906639099121094
18137,62.67323303222656
18139,61.90037536621094
18141,59.14994812011719
18143,64.7148666381836
18145,62.60515213012695
18147,66.58047485351562
18149,60.165748596191406
18151,58.65556335449219
18153,64.26544189453125
18155,63.89767074584961
18157,61.7812385559082
18159,61.19013977050781
18161,61.720375061035156
18163,66.85818481445312
18165,62.92557144165039
18167,63.690547943115234
18169,61.046993255615234
18171,61.843116760253906
18173,66.42930603027344
18175,64.2021713256836
18177,61.299095153808594
18179,61.35822677612305
18181,61.214630126953125
18183,60.230018615722656
19001,61.02222442626953
19003,62.19862747192383
19005,53.536468505859375
19007,61.07474899291992
19009,60.107635498046875
19011,57.10734939575195
19013,56.187286376953125
19015,59.08125305175781
19017,55.01142120361328
19019,55.88597106933594
19021,56.003719329833984
19023,55.5545539855957
19025,58.27268981933594
19027,59.222694396972656
19029,61.54624938964844
19031,58.351253509521484
19033,54.286922454833984
19035,55.77254104614258
19037,53.75712203979492
19039,60.99209213256836
19041,54.255821228027344
19043,54.678741455078125
19045,58.215301513671875
19047,58.83753967285156
19049,60.51864242553711
19051,61.259864807128906
19053,61.68777847290039
19055,55.610984802246094
19057,60.971641540527344
19059,52.56138610839844
19061,55.4731559753418
19063,53.26428985595703
19065,54.3744010925293
19067,54.29428482055664
19069,55.47121047973633
19071,64.1197509765625
19073,59.640357971191406
19075,56.2526969909668
19077,60.4531364440918
19079,57.378047943115234
19081,54.51944351196289
19083,56.651695251464844
19085,60.70467758178711
19087,60.80538558959961
19089,52.39651107788086
19091,56.525516510009766
19093,57.42796325683594
19095,58.35477066040039
19097,57.01040267944336
19099,58.78648376464844
19101,60.53311538696289
19103,58.768699645996094
19105,57.0025749206543
19107,59.4770393371582
19109,54.420166015625
19111,61.94131088256836
19113,57.31753921508789
19115,60.48377990722656
19117,60.60169982910156
19119,52.565773010253906
19121,60.956390380859375
19123,59.616607666015625
19125,60.06853103637695
19127,57.539634704589844
19129,63.14042282104492
19131,52.89202117919922
19133,59.422080993652344
19135,60.457637786865234
19137,62.8105354309082
19139,59.67657470703125
19141,53.821285247802734
19143,52.095943450927734
19145,63.65101623535156
19147,54.7432975769043
19149,56.00547790527344
19151,56.56493377685547
19153,59.84113311767578
19155,61.875152587890625
19157,58.094337463378906
19159,62.1539421081543
19161,57.756168365478516
19163,59.11143493652344
19165,60.24186325073242
19167,54.1598014831543
19169,58.36418914794922
19171,57.042625427246094
19173,62.81801223754883
19175,61.436710357666016
19177,61.53561019897461
19179,60.51123809814453
19181,60.64267349243164
19183,59.711280822753906
19185,61.0488395690918
19187,57.94369125366211
19189,53.21685028076172
19191,52.98572540283203
19193,57.881446838378906
19195,53.08405303955078
19197,56.051116943359375
20001,68.99295806884766
20003,68.2718505859375
20005,65.57955169677734
20007,75.05754089355469
20009,70.46363830566406
20011,68.62866973876953
20013,65.23009490966797
20015,71.74836730957031
20017,69.55473327636719
20019,73.74319458007812
20021,70.62767028808594
20023,63.7913703918457
20025,74.92554473876953
20027,67.67418670654297
20029,67.7094955444336
20031,69.01018524169922
20033,75.04584503173828
20035,73.86988067626953
20037,69.3700942993164
20039,66.21083068847656
20041,68.939208984375
20043,65.19053649902344
20045,67.17314910888672
20047,72.06855773925781
20049,72.2918930053711
20051,69.85958099365234
20053,69.53301239013672
20055,71.48037719726562
20057,72.46680450439453
20059,67.80404663085938
20061,67.84561157226562
20063,69.30105590820312
20065,68.33091735839844
20067,72.5300521850586
20069,72.1857681274414
20071,68.65425872802734
20073,70.88581848144531
20075,70.9487533569336
20077,75.12564086914062
20079,71.39366912841797
20081,72.33615112304688
20083,71.8890380859375
20085,66.09974670410156
20087,66.28596496582031
20089,67.10130310058594
20091,66.35649108886719
20093,71.12611389160156
20095,73.23859405517578
20097,72.8910903930664
20099,71.26251983642578
20101,70.28767395019531
20103,66.15962982177734
20105,69.3703842163086
20107,67.937255859375
20109,68.47713470458984
20111,68.87480163574219
20113,70.25108337402344
20115,69.90130615234375
20117,65.66674041748047
20119,74.01072692871094
20121,67.09749603271484
20123,68.5373764038086
20125,72.5797348022461
20127,68.05281829833984
20129,73.41558074951172
20131,65.16667938232422
20133,69.98101043701172
20135,70.86659240722656
20137,66.86134338378906
20139,68.01612091064453
20141,68.74103546142578
20143,68.8650894165039
20145,71.52952575683594
20147,67.29814910888672
20149,66.43717956542969
20151,72.64498901367188
20153,64.8703842163086
20155,71.85169219970703
20157,66.65735626220703
20159,70.42848205566406
20161,67.151123046875
20163,68.73548126220703
20165,70.77310943603516
20167,69.87690734863281
20169,69.75791931152344
20171,69.98110961914062
20173,72.90580749511719
20175,73.49700927734375
20177,67.37609100341797
20179,67.55073547363281
20181,65.1623764038086
20183,67.27063751220703
20185,71.56813049316406
20187,72.5243148803711
20189,73.29315948486328
20191,74.80203247070312
20193,66.41279602050781
20195,69.66454315185547
20197,67.2207260131836
20199,67.20185852050781
20201,66.28607177734375
20203,69.3266372680664
20205,71.30762481689453
20207,70.03125762939453
20209,66.2690200805664
21001,67.18352508544922
21003,68.6396255493164
21005,65.45047760009766
21007,69.85506439208984
21009,67.8154067993164
21011,65.95716857910156
21013,65.30755615234375
21015,63.686737060546875
21017,65.14404296875
21019,67.28712463378906
21021,65.53919219970703
21023,64.6550064086914
21025,67.12973022460938
21027,66.05754852294922
21029,66.04478454589844
21031,68.36064910888672
21033,69.4869613647461
21035,70.94288635253906
21037,64.23564147949219
21039,70.21827697753906
21041,64.56982421875
21043,66.35172271728516
21045,66.01099395751953
21047,70.0601806640625
21049,65.64370727539062
21051,66.50089263916016
21053,67.78831481933594
21055,68.89261627197266
21057,68.56906127929688
21059,67.39814758300781
21061,67.41644287109375
21063,66.5845947265625
21065,66.44932556152344
21067,65.00518035888672
21069,65.47491455078125
21071,67.98738861083984
21073,65.18109130859375
21075,71.20406341552734
21077,64.54108428955078
21079,65.8860855102539
21081,64.129638671875
21083,70.39178466796875
21085,66.7080078125
21087,67.10377502441406
21089,66.41401672363281
21091,66.536865234375
21093,65.82556915283203
21095,63.557899475097656
21097,64.89679718017578
21099,66.86499786376953
21101,67.68855285644531
21103,64.4957046508789
21105,70.6904525756836
21107,69.1369400024414
21109,65.4455337524414
21111,65.71190643310547
21113,65.47705078125
21115,67.86319732666016
21117,63.710079193115234
21119,66.51808166503906
21121,66.57584381103516
21123,65.99229431152344
21125,66.2625732421875
21127,67.71723175048828
21129,66.80050659179688
21131,65.79313659667969
21133,65.40059661865234
21135,65.41796875
21137,65.6003189086914
21139,69.41258239746094
21141,69.43838500976562
21143,69.97030639648438
21145,69.84571075439453
21147,66.75221252441406
21149,68.28412628173828
21151,66.04955291748047
21153,67.04784393310547
21155,66.22325134277344
21157,70.34283447265625
21159,68.22491455078125
21161,64.9241714477539
21163,65.54242706298828
21165,65.6893310546875
21167,65.60977172851562
21169,67.33970642089844
21171,68.3154296875
21173,65.68463897705078
21175,66.64471435546875
21177,68.97573852539062
21179,66.16828918457031
21181,65.24156951904297
21183,67.7457046508789
21185,64.7701187133789
21187,64.44419860839844
21189,66.8010025024414
21191,64.63570404052734
21193,66.58478546142578
21195,67.62922668457031
21197,66.25285339355469
21199,66.6693115234375
21201,65.03024291992188
21203,65.61231994628906
21205,65.7559814453125
21207,67.4090805053711
21209,64.71334075927734
21211,64.89537048339844
21213,69.10838317871094
21215,65.70425415039062
21217,66.48186492919922
21219,69.84854125976562
21221,70.61576843261719
21223,64.30038452148438
21225,68.3017807006836
21227,68.51964569091797
21229,65.90935516357422
21231,67.29475402832031
21233,68.5442886352539
21235,66.83763122558594
21237,66.3585205078125
21239,65.25353240966797
22001,78.30345916748047
22003,78.57365417480469
22005,78.33966064453125
22007,77.94489288330078
22009,78.41856384277344
22011,78.88883209228516
22013,78.46525573730469
22015,78.48817443847656
22017,78.7232666015625
22019,79.00331115722656
22021,78.3407974243164
22023,77.85991668701172
22025,78.52381896972656
22027,77.79048156738281
22029,78.5878677368164
22031,79.06942749023438
22033,78.34716796875
22035,78.25050354003906
22037,77.94567108154297
22039,78.31338500976562
22041,78.53253936767578
22043,78.5920639038086
22045,76.97289276123047
22047,78.2251205444336
22049,78.11920166015625
22051,76.81890869140625
22053,78.58395385742188
22055,77.98294830322266
22057,76.78421020507812
22059,78.36629486083984
22061,78.00452423095703
22063,78.41585540771484
22065,78.58011627197266
22067,78.05021667480469
22069,79.02587127685547
22071,76.34709167480469
22073,78.31298065185547
22075,75.87537384033203
22077,78.3775405883789
22079,78.4532699584961
22081,79.19397735595703
22083,78.40845489501953
22085,79.04135131835938
22087,75.56027221679688
22089,77.70073699951172
22091,77.89103698730469
22093,78.21288299560547
22095,78.13892364501953
22097,78.24588012695312
22099,77.9462890625
22101,76.55435943603516
22103,77.75297546386719
22105,78.10808563232422
22107,78.67948150634766
22109,76.64141082763672
22111,77.98233795166016
22113,77.42533111572266
22115,78.45040130615234
22117,77.92235565185547
22119,78.27098083496094
22121,78.39009094238281
22123,78.07514190673828
22125,78.05934143066406
22127,78.59290313720703
23001,56.499183654785156
23003,49.340118408203125
23005,56.91927719116211
23007,50.988739013671875
23009,56.54670715332031
23011,56.753074645996094
23013,57.145992279052734
23015,57.364830017089844
23017,53.16066360473633
23019,54.81855392456055
23021,50.94243240356445
23023,57.386260986328125
23025,51.011688232421875
23027,56.43439483642578
23029,56.06595993041992
23031,57.634281158447266
24001,68.09674072265625
24003,68.6923599243164
24005,66.90089416503906
24009,69.7535171508789
24011,69.00751495361328
24013,66.81964874267578
24015,66.58008575439453
24017,71.43297576904297
24019,68.96503448486328
24021,68.19941711425781
24023,62.089111328125
24025,66.68340301513672
24027,67.97044372558594
24029,67.54347229003906
24031,69.31074523925781
24033,70.22869873046875
24035,68.14495086669922
24037,70.3718032836914
24039,68.58778381347656
24041,68.36170196533203
24043,69.03656768798828
24045,68.70211029052734
24047,67.63709259033203
24510,67.39015197753906
25001,60.233489990234375
25003,60.702335357666016
25005,61.79111099243164
25007,60.49642562866211
25009,60.46855926513672
25011,60.88615417480469
25013,62.773841857910156
25015,62.24829864501953
25017,61.249290466308594
25019,60.02643585205078
25021,61.7679443359375
25023,61.437416076660156
25025,61.122337341308594
25027,60.54431915283203
26001,53.47304916381836
26003,43.15086364746094
26005,56.641014099121094
26007,51.92277145385742
26009,49.93971252441406
26011,55.677024841308594
26013,41.09028625488281
26015,56.89305114746094
26017,56.451934814453125
26019,51.05709457397461
26021,57.740413665771484
26023,58.225608825683594
26025,57.72142791748047
26027,58.13921356201172
26029,49.162330627441406
26031,48.79181671142578
26033,44.01328659057617
26035,54.305572509765625
26037,57.86565017700195
26039,51.85948944091797
26041,45.35697555541992
26043,45.01069259643555
26045,57.627410888671875
26047,47.00038146972656
26049,58.424373626708984
26051,55.95762634277344
26053,41.881126403808594
26055,51.01481246948242
26057,57.28280258178711
26059,58.1732063293457
26061,41.96031951904297
26063,56.213104248046875
26065,58.177879333496094
26067,56.98485565185547
26069,54.967376708984375
26071,42.75542068481445
26073,55.76274108886719
26075,58.21820068359375
26077,57.39142990112305
26079,51.19647216796875
26081,56.09689712524414
26083,40.42951583862305
26085,53.42668914794922
26087,57.85403060913086
26089,49.597999572753906
26091,59.56721115112305
26093,58.3663444519043
26095,43.441001892089844
26097,44.541290283203125
26099,58.16948699951172
26101,52.264129638671875
26103,42.53440475463867
26105,53.01700973510742
26107,54.61479187011719
26109,46.97524642944336
26111,56.974151611328125
26113,52.425418853759766
26115,60.03040313720703
26117,55.88833999633789
26119,51.61256408691406
26121,54.847328186035156
26123,54.567535400390625
26125,58.13104248046875
26127,53.684791564941406
26129,54.593692779541016
26131,42.31967544555664
26133,53.17123794555664
26135,52.80992889404297
26137,49.96806716918945
26139,55.71873474121094
26141,49.66319274902344
26143,53.47574234008789
26145,58.15017318725586
26147,57.70296859741211
26149,58.350677490234375
26151,56.911991119384766
26153,44.9484977722168
26155,58.339229583740234
