GEOID,tmax
01001,64.22591677295918
01003,65.96781914893617
01005,64.66302839006697
01007,62.83654582025118
01009,60.65492665816327
01011,64.34770635932945
01013,63.938176020408164
01015,61.83503024193548
01017,63.22368960084033
01019,60.968339082792205
01021,63.369358766233766
01023,64.53673780487804
01025,64.59814199472403
01027,61.65531358885018
01029,61.142559523809524
01031,64.09290597098214
01033,59.636469201444626
01035,64.21511376728111
01037,63.18758054123711
01039,64.15872217465753
01041,63.86302252435065
01043,60.38733258928572
01045,64.38647151898734
01047,64.35148299902153
01049,58.47188087406015
01051,64.37432338169643
01053,64.7906198089701
01055,60.993913118131864
01057,61.05144361413044
01059,59.40233919460642
01061,64.45667542016807
01063,63.05072851255886
01065,63.1484375
01067,64.68277484939759
01069,64.79181456881533
01071,58.37515313538206
01073,61.840859169588086
01075,61.417683531746036
01077,59.26371050824176
01079,59.74005837912088
01081,64.03599087732918
01083,59.373325892857146
01085,64.53865470467034
01087,64.70398634453781
01089,59.26420704039813
01091,63.98348214285715
01093,60.19091796875
01095,59.565924310064936
01097,66.43153188775511
01099,64.41438392857143
01101,64.64983451354679
01103,59.87250939849624
01105,63.55003369272237
01107,62.29526684253246
01109,63.99635495820669
01111,62.19498040069686
01113,65.34464026162792
01115,61.770166015625
01117,62.72313858695652
01119,63.56106851708075
01121,62.780642139668366
01123,63.35510824905183
01125,61.989523886229755
01127,61.29258582204434
01129,65.66622023809524
01131,64.36513073979592
01133,60.09744897959184
04001,52.55966925536037
04003,66.18693969174208
04005,52.318963348904056
04007,60.74208603896104
04009,63.05048084487099
04011,59.552097402597404
04012,72.10985021948841
04013,73.04045595906902
04015,61.51528644702562
04017,53.88715054898649
04019,73.02313527027775
04021,71.07871276889134
04023,68.41322544642857
04025,61.91095610119047
04027,75.10910363034807
05001,60.686325950834885
05003,62.47500328256302
05005,57.413608712715856
05007,57.09311011904762
05009,56.673236607142854
05011,62.89908928571429
05013,63.09386939368771
05015,56.185957792207795
05017,61.32848474341193
05019,61.57988475913621
05021,55.66108035714286
05023,57.074768999169436
05025,61.839180377207065
05027,63.813951863354035
05029,58.85266987476809
05031,56.86456801470589
05033,58.903027836134456
05035,58.633290178571436
05037,57.911054981203016
05039,61.67095830443828
05041,61.18902101769911
05043,61.80329241071429
05045,58.754274222065064
05047,58.3360599078341
05049,56.32034040178572
05051,59.17551048136646
05053,60.84708840266877
05055,56.215407164371776
05057,62.53618484555985
05059,60.37450425664452
05061,61.44275793650793
05063,57.02394969706633
05065,57.07976447044335
05067,57.13525771103896
05069,60.88461894132653
05071,57.26460488985314
05073,63.95553680313589
05075,56.46176149316109
05077,59.50946014359352
05079,61.454464285714295
05081,63.24883609693878
05083,59.209970940026956
05085,59.668458104395604
05087,55.28721071428571
05089,57.57375307881774
05091,63.89165466589862
05093,57.412291033434656
05095,59.82284859422492
05097,59.28382074757869
05099,62.641860465116274
05101,55.23392857142857
05103,63.083654161205764
05105,59.09010044642857
05107,60.33829850883652
05109,60.981200685215946
05111,57.36590401785715
05113,59.220919363839286
05115,57.85089285714286
05117,59.42502584586466
05119,59.543994022397094
05121,55.66579988954345
05123,58.74835986024845
05125,59.30224898921833
05127,59.427452025586355
05129,56.58802556818182
05131,60.304333623693374
05133,62.313762315270935
05135,56.1643318128882
05137,56.75810420048701
05139,63.99747931184669
05141,56.967505151098905
05143,56.874639668367344
05145,58.09532893295354
05147,58.259856540930976
05149,59.25556441326531
06001,59.93890977443609
06003,43.112868788819874
06005,55.61410049392097
06007,56.212488924482
06009,56.67115275250227
06011,59.449886501210656
06013,60.84220527812896
06015,49.000594341652324
06017,50.4115728021978
06019,57.13196099728954
06021,57.14887856284341
06023,51.653802070302724
06025,75.13099986539842
06027,58.48228959047928
06029,62.61451023282853
06031,64.65374611801242
06033,53.37624314886846
06035,44.93117569633152
06037,65.87647224863323
06039,57.1066493283093
06041,60.17189195298373
06043,55.33326704545455
06045,53.54933320842023
06047,62.86527200996678
06049,44.69147225765306
06051,45.99015366735537
06053,61.8901596702189
06055,59.326331719128326
06057,48.94957468629343
06059,71.1931573275862
06061,50.72588993293824
06063,44.69135312929258
06065,69.84484615639936
06067,62.149204518216685
06069,59.244505739795926
06071,64.83482900800388
06073,69.40515934405941
06075,61.21049107142857
06077,62.53277529761905
06079,63.169555749128925
06081,60.6931774068323
06083,65.82040792410714
06085,59.61644831299354
06087,61.35225155279503
06089,50.07577826385571
06091,44.42321428571429
06093,44.542396967951404
06095,62.06496472277722
06097,58.970995056080284
06099,61.90683267625232
06101,61.86453561723602
06103,53.569955641492264
06105,46.489539151008564
06107,56.73673663180742
06109,49.480614697802196
06111,64.62061753304525
06113,61.30029998862602
06115,57.88178262022631
08001,55.425469128329304
08003,46.888359164420486
08005,54.980572854141656
08007,43.1909081010453
08009,60.27985892857143
08011,59.62136160714286
08013,45.88020260989011
08014,54.791294642857146
08015,34.983179103595084
08017,58.06128720238095
08019,33.7991599025974
08021,41.90222092605887
08023,44.325289935947204
08025,59.67932567684332
08027,42.317540922619045
08029,42.75108597512038
08031,55.43240489130435
08033,41.792145647321426
08035,50.943457851890756
08037,34.58025105241716
08039,54.01825759373517
08041,53.27311609761206
08043,46.82024325801749
08045,38.76694868995634
08047,37.08383290816327
08049,33.81232097147733
08051,34.949191181701764
08053,35.65601946721311
08055,50.76523506965027
08057,33.568949763757644
08059,48.250101461038966
08061,58.63577923435261
08063,57.480958104395604
08065,31.052403846153847
08067,43.847334821428575
08069,41.91305087801154
08071,56.751876502704874
08073,56.58360229136297
08075,54.147256995581735
08077,43.48334418700302
08079,36.528774503222344
08081,39.893302689158666
08083,46.712301339285716
08085,44.19136456540448
08087,55.31474325307046
08089,60.496864370748305
08091,39.81976656626506
08093,36.68954034876414
08095,54.53604591836735
08097,33.17079061059908
08099,59.46236081932773
08101,58.80902252489467
08103,40.192174369747896
08105,40.99617703891258
08107,35.714974539620535
08109,38.512652943121694
08111,35.17793666294643
08113,42.76596086448598
08115,53.644151785714286
08117,31.60847039473684
08119,41.43486946202532
08121,55.35914830705009
08123,53.403195714285715
08125,56.66290391156463
09001,44.91100488544474
09003,43.650586586378736
09005,41.75370742667928
09007,44.820854591836735
09009,44.98622676749271
09011,44.47457217261905
09013,42.33529697204969
09015,42.528908786525975
10001,51.19630567817015
10003,48.828224946695094
10005,53.154199218749994
11001,51.38766741071428
12001,71.08879564983889
12003,69.65734349919744
12005,65.48012843969555
12007,70.57273671096345
12009,76.51953837386019
12011,79.55751217532467
12013,65.56711400261325
12015,79.09797137605042
12017,74.11510682397959
12019,71.30198660714287
12021,79.83761899290967
12023,68.95252703145479
12027,79.06481331168831
12029,69.78207720588236
12031,71.1185710596222
12033,65.66296052631579
12035,72.99346076458752
12037,66.74276846868885
12039,65.48996115491651
12041,70.05224609375
12043,79.03702090592334
12045,66.42759046052632
12047,67.74152690637065
12049,78.57216923701299
12051,79.22999805900622
12053,75.3874742445055
12055,78.67173372513562
12057,77.34828767123288
12059,64.77665995975855
12061,77.98677527829312
12063,65.19692772778403
12065,66.6796875
12067,68.56524191602315
12069,75.2255018767061
12071,79.21477963525835
12073,66.29241071428571
12075,71.70568490054251
12077,66.14692111865408
12079,67.03581180651872
12081,78.23767318349755
12083,73.27805122578694
12085,78.45514262523191
12086,80.85367220815566
12087,80.68761075517993
12089,70.81883249223603
12091,65.05819674744899
12093,78.35047380390836
12095,76.15590409176916
12097,77.4795824579832
12099,78.72881046775053
12101,76.31410845588235
12103,76.34614158163265
12105,77.64841260302198
12107,72.47449927606178
12109,71.90226648351648
12111,78.29054129464286
12113,65.43541876257545
12115,78.61164387432189
12117,75.4533870341615
12119,75.28051785714285
12121,68.24117498159058
12123,67.9016186938062
12125,69.88492288961038
12127,74.08320720818816
12129,66.79022788621262
12131,64.84588582436399
12133,65.1012106092437
13001,67.48820422535212
13003,66.54352678571429
13005,67.48188775510205
13007,65.29384498480243
13009,64.92327302631578
13011,61.30782456563707
13013,61.74096467391304
13015,60.884997484909455
13017,65.10792410714286
13019,65.57664890552995
13021,65.07964923469389
13023,65.17207661290323
13025,70.13360969387756
13027,65.85972052348336
13029,67.79439871651786
13031,66.30266034985424
13033,65.19839138134593
13035,63.889651785714285
13037,65.17284952090593
13039,70.84272321428571
13043,66.04147190126051
13045,61.664004403131116
13047,58.62056361607143
13049,69.93072916666667
13051,67.84416895604396
13053,65.54807224025974
13055,59.78221564440994
13057,60.43337053571429
13059,62.35290178571429
13061,65.00675920758928
13063,62.54941152597403
13065,67.81792291135204
13067,61.36953125
13069,66.09655228055078
13071,64.95374313186814
13073,64.36825892857144
13075,65.42610887096774
13077,63.00769074675324
13079,64.89843264751553
13081,64.75754256644518
13083,57.168718112244896
13085,59.00226814516129
13087,65.41924261083744
13089,62.055254584942084
13091,65.22513204225352
13093,64.94863445378151
13095,65.1750364431487
13097,61.752426555299536
13099,65.09658928571429
13101,67.51637687969925
13103,66.84042379275654
13105,62.82348382749326
13107,65.7018652758133
13109,66.91862244897959
13111,56.23902901785714
13113,62.93687220982143
13115,60.93845535714286
13117,60.35166454081632
13119,61.71205357142857
13121,61.87986111111111
13123,57.09736473880597
13125,64.63686224489796
13127,70.2389184907834
13129,60.42537667410715
13131,65.32425933441559
13133,63.58641856527093
13135,61.36780482700893
13137,58.73567522321429
13139,60.321674107142854
13141,64.37956632653061
13143,60.63260485880399
13145,64.29160648634453
13147,61.91548402255639
13149,62.93816964285714
13151,63.11514668367347
13153,65.09441964285713
13155,65.05290178571428
13157,61.70317410714286
13159,64.12430194805195
13161,66.37132142857143
13163,65.12460714285714
13165,65.58390178571429
13167,65.40580357142858
13169,64.66894074675325
13171,63.78013392857143
13173,66.44455357142857
13175,65.5195570054945
13177,64.99168855042016
13179,68.44971301020408
13181,63.942938311688316
13183,68.7021551724138
13185,66.31711792671614
13187,58.177040074750835
13189,64.22683035714286
13191,69.37558429621849
13193,65.10435078692494
13195,62.04200783972125
13197,64.8169439935065
13199,63.59347098214286
13201,65.29475446428572
13205,65.11623883928571
13207,64.4853125
13209,66.12219967532468
13211,63.43248424369747
13213,58.89592204670329
13215,65.56919642857143
13217,63.21122939560439
13219,62.659765625
13221,62.98253598081023
13223,61.06740586180124
13225,64.86825504658385
13227,58.86439732142857
13229,68.98931361607143
13231,63.579687500000006
13233,61.06508290816326
13235,65.19823190789474
13237,64.27798601752022
13239,65.103125
13241,56.119269480519485
13243,64.85749362244898
13245,64.8026056851312
13247,62.73491541353384
13249,64.82765066964286
13251,65.77650075987842
13253,65.38659539473684
13255,63.37054464285714
13257,61.00109375
13259,65.1133152173913
13261,64.85818128881988
13263,64.6507697044335
13265,63.756425382653056
13267,67.07135093167702
13269,64.87281839622642
13271,65.75701478337237
13273,64.9496875
13275,65.50271915584416
13277,64.78199776785715
13279,66.51028470350404
13281,55.36721141581633
13283,65.76870381773399
13285,63.706952576112414
13287,64.5678228021978
13289,65.02145432692308
13291,55.95224609375
13293,64.31505102040816
13295,58.29598533163265
13297,62.37889486151604
13299,68.56629640044994
13301,64.15657665505228
13303,65.11316964285714
13305,69.14493303571429
13307,64.88623246173469
13309,66.10843750000001
13311,58.18865718984963
13313,59.139223421926914
13315,64.95679723502305
13317,63.55766806722689
13319,65.21678641183036
13321,64.62540178571429
16001,46.93597749793559
16003,39.312188269704436
16005,39.602685546875
16007,36.6931543216399
16009,40.621940172054224
16011,39.952234067118226
16013,38.17744599150849
16015,39.46193009118541
16017,38.67461080586081
16019,37.131925276025235
16021,36.408099888392854
16023,37.95241144613583
16025,37.97528307063049
16027,48.86965549191375
16029,36.83390038395905
16031,41.17632322713258
16033,35.633486491187384
16035,38.8426201760325
16037,36.25929142814422
16039,42.73872963659148
16041,39.191659359056125
16043,35.3593390645732
16045,44.292550223214285
16047,44.700494642857144
16049,38.89725680184805
16051,39.955686475409834
16053,44.579931640625
16055,40.390076841024026
16057,42.252207855292376
16059,36.66432566703724
16061,41.81428571428572
16063,42.327614795918365
16065,37.847719594594594
16067,42.25865961651054
16069,45.70163083090379
16071,40.71867751288659
16073,43.28830017545846
16075,47.1134025621118
16077,40.74779265873016
16079,37.3576381714876
16081,35.127240619349
16083,43.470647321428565
16085,37.128605715405286
16087,42.532638171487605
17001,46.945824488011986
17003,53.13346497252747
17005,50.17344884987894
17007,41.80118582589286
17009,46.89472708894879
17011,43.91291731366459
17013,49.89444390527951
17015,42.08218903940887
17017,47.23162715517241
17019,46.03895435891748
17021,47.552588131157634
17023,49.080168269230775
17025,51.129100415851276
17027,51.40873161764706
17029,48.01537698412699
17031,43.787932211101
17033,50.35666626447876
17035,49.2314935064935
17037,42.36097184065934
17039,45.82217474489796
17041,47.252174539170504
17043,43.26028709975369
17045,47.75375582298137
17047,51.63351648351648
17049,49.88501838235294
17051,49.86471985583224
17053,44.95474547773655
17055,52.499936224489794
17057,45.85444053951368
17059,52.50323871293801
17061,49.26238839285714
17063,44.34106794084821
17065,52.20015345982143
17067,46.17292466056671
17069,52.580749999999995
17071,45.01079545454546
17073,43.65921875
17075,45.13010602678572
17077,52.376693517080746
17079,50.40783761160714
17081,52.041142331932775
17083,50.25570249326145
17085,41.39046456473214
17087,52.48693539915967
17089,42.62013240665585
17091,44.45466246662216
17093,43.6015625
17095,44.438389167650534
17097,43.1741365131579
17099,44.08345424107143
17101,51.01895175137362
17103,42.7693860619469
17105,44.72067920918367
17107,46.41469899222065
17109,45.58690898944805
17111,42.12334681919643
17113,45.16431919642857
17115,46.634375
17117,48.91876899696049
17119,50.82726293103448
17121,51.14587053571428
17123,44.92709554904051
17125,46.73046875
17127,53.068093112244895
17129,46.82494989067055
17131,44.041335227272725
17133,52.23946135831381
17135,48.56258396133683
17137,47.67901785714285
17139,47.414856627747255
17141,42.09268035714286
17143,45.33532873376623
17145,52.24390943877551
17147,46.280915178571426
17149,47.89022640306123
17151,52.46889740566038
17153,53.19659418202765
17155,44.85291717980296
17157,52.21763392857143
17159,51.180698529411764
17161,43.61584821428571
17163,51.87256102555701
17165,52.4484130859375
17167,47.26280483742004
17169,46.563411989795924
17171,48.18810096153846
17173,48.231422096510364
17175,44.42744360902256
17177,41.45176977040816
17179,45.86892267520216
17181,52.45912298387096
17183,46.43838036963037
17185,51.51875
17187,44.515419541396106
17189,51.835704139610385
17191,51.8306635551948
17193,52.1261508580705
17195,43.07564711664482
17197,43.95318777901786
17199,52.43051658163266
17201,41.852814677700344
17203,45.11873405612245
18001,45.10725446428571
18003,44.43662683823529
18005,49.390529336734694
18007,45.32890190166976
18009,45.21700892857143
18011,45.73431412337662
18013,48.7745125728863
18015,45.518109900210085
18017,44.92203998447205
18019,52.553867764778325
18021,48.89943116359447
18023,45.4676407967033
18025,51.824609375
18027,51.00797283702213
18029,50.31553875811688
18031,48.6343515037594
18033,43.6638105867347
18035,45.508545918367346
18037,51.66002577967807
18039,43.61821986607143
18041,47.37386160714286
18043,52.42153159340659
18045,46.85310756138393
18047,48.65292207792208
18049,44.218814935064934
18051,51.70224119208494
18053,45.071610331632655
18055,49.84301658163266
18057,45.829783163265304
18059,46.401165178571425
18061,52.45192307692308
18063,46.55400705645161
18065,45.87283163265307
18067,45.109400365259745
18069,44.63748804209184
18071,50.56762031794425
18073,44.70749951475155
18075,45.42251275510204
18077,51.390811011904766
18079,50.51674107142858
18081,47.66402605685131
18083,50.98210609243698
18085,43.792704703832754
18087,43.30986607142857
18089,44.29343293425325
18091,44.03376601319876
18093,50.20673701298701
18095,45.68134885204082
18097,46.719738520408164
18099,43.85975226358149
18101,50.775446428571435
18103,44.72020089285714
18105,48.830733082706764
18107,46.408231026785714
18109,47.8563137755102
18111,44.83127403846154
18113,43.43069498069498
18115,51.325344967532466
18117,51.04662087912088
18119,48.71689732142857
18121,47.69657414596273
18123,52.45200123152709
18125,51.533276098901105
18127,44.17554209183674
18129,52.220481710829496
18131,44.61783685064935
18133,47.282250226039785
18135,45.48765943877551
18137,49.71858023138833
18139,47.1903564453125
18141,43.79618055555555
18143,51.781687843406594
18145,47.80446428571429
18147,52.64447453161593
18149,44.29862053571429
18151,43.00567410714286
18153,50.07915178571429
18155,51.66579241071429
18157,46.083635029354205
18159,45.24794642857143
18161,47.663520408163265
18163,52.293784340659336
18165,47.703475040584415
18167,49.021564440993785
18169,44.608092303822936
18171,46.24016233766234
18173,52.27407525510204
18175,51.032949862637366
18177,46.52640048963134
18179,44.90022321428572
18181,45.21370256696429
18183,43.90998989218328
19001,45.08588676948052
19003,45.875456574675326
19005,40.48522999043367
19007,45.06326349431818
19009,44.607031250000006
19011,43.228358360389606
19013,42.82365056818182
19015,44.33347453327922
19017,41.85577748144713
19019,42.040756017080746
19021,43.20089285714286
19023,42.65896577380953
19025,43.85865969967533
19027,44.23875811688311
19029,45.528239143668834
19031,43.08622159090909
19033,42.08756087662337
19035,43.480580357142856
19037,40.953638102968455
19039,45.11675121753247
19041,43.246781148538965
19043,40.90075599582899
19045,42.55375558035714
19047,44.48830715880102
19049,45.19963474025974
19051,45.717169744318184
19053,45.37763798701298
19055,41.371695458074534
19057,44.90792410714286
19059,43.46760349025974
19061,40.99806908807212
19063,43.54284699675325
19065,40.96085079693034
19067,41.780516581632654
19069,42.595129870129874
19071,48.569761029411765
19073,44.56616781655844
19075,43.193599330357145
19077,44.88567370129871
19079,43.43831422483766
19081,42.468047382305194
19083,43.31558695211039
19085,46.49435323199528
19087,45.247628348214285
19089,40.20052469851577
19091,43.227925701530616
19093,43.95245535714286
19095,44.16856737012987
19097,41.83807091346154
19099,44.91932397959184
19101,45.49412540584415
19103,43.87104591836735
19105,42.15084212662338
19107,45.14275314529221
19109,43.20771683673469
19111,46.021079955858745
19113,42.819377029220774
19115,44.741507711038956
19117,44.94355722402598
19119,44.036059253246755
19121,45.29408482142857
19123,45.55613585633117
19125,45.417656757305195
19127,44.121916852678574
19129,47.73039859693878
19131,41.04735331632653
19133,45.97200689935065
19135,45.344977678571425
19137,46.63078327922078
19139,44.04652562111801
19141,43.25592215401786
19143,43.40887276785715
19145,47.39562956574675
19147,43.24755732548701
19149,44.45448841698842
19151,43.33571428571429
19153,45.07177602762803
19155,46.66380259295499
19157,44.55111607142857
19159,45.87708502435065
19161,43.72333096590909
19163,43.15321986607143
19165,45.15996347402597
19167,43.9988196125908
19169,44.21887428977273
19171,43.744744318181816
19173,46.46622615665584
19175,45.36263189935065
19177,46.04821428571429
19179,45.723082386363636
19181,45.34921621347402
19183,44.722407670454544
19185,44.73756594967532
19187,43.64236049107142
19189,42.42363027597402
19191,40.287012987012986
19193,45.12686011904762
19195,41.789843749999996
19197,42.851258116883116
20001,53.82416294642857
20003,52.94890625000001
20005,50.87502413127413
20007,58.962799369747906
20009,56.64015515734266
20011,54.28131087662338
20013,50.45844663149351
20015,53.43754464285714
20017,51.97182055749129
20019,57.645961643586006
20021,56.50328987418831
20023,58.415267857142865
20025,61.60077278325124
20027,51.65577719155844
20029,51.84294299450549
20031,52.84421672077922
20033,60.543921703296704
20035,55.84083198051948
20037,55.202873883928575
20039,57.62742825255102
20041,51.78742101648351
20043,50.320736973067916
20045,52.13235384050881
20047,58.86075892857143
20049,55.83803692084942
20051,57.80558379120879
20053,54.23406808035714
20055,60.597357430875576
20057,59.999453509852216
20059,52.51972625588697
20061,51.48365855414747
20063,59.58088359164421
20065,57.456387823585814
20067,61.46138392857142
20069,60.71309627872128
20071,59.51055010330579
20073,53.94761352040816
20075,60.15453404017857
20077,57.08276098901099
20079,52.80912603021978
20081,61.259017857142865
20083,59.927354910714286
20085,51.27484026867628
20087,51.454210283251236
20089,51.56636160714285
20091,51.842978896103894
20093,60.68731737012987
20095,56.00654296875
20097,59.04814560439561
20099,56.78755639097744
20101,59.78967181467181
20103,51.55302353896104
20105,54.21518056441327
20107,53.41768973214286
20109,60.30801465633424
20111,52.315358149838886
20113,52.70882242757243
20115,51.664300115207375
20117,51.05230769230769
20119,62.01829576673327
20121,52.52223032069971
20123,53.2976881377551
20125,57.47451795212766
20127,51.1820806146978
20129,61.80213913690476
20131,50.753841314935066
20133,55.1333198051948
20135,59.55732929180195
20137,56.09255494505495
20139,52.16891233766234
20141,54.63485108641359
20143,52.63845724587912
20145,58.59836038961039
20147,54.41497596153847
20149,51.418464872262774
20151,57.52668269230769
20153,58.29472795758928
20155,54.99754464285714
20157,50.75031550480769
20159,54.60749387960829
20161,51.52783990452617
20163,56.21578788610039
20165,58.527695741758244
20167,56.228482142857146
20169,52.91932091346154
20171,60.2130078125
20173,54.04975688125569
20175,62.15732548701299
20177,52.03086134453782
20179,58.41375811688312
20181,59.198233309659095
20183,52.55700733418367
20185,56.9679193501171
20187,61.10582217261905
20189,61.96925730519481
20191,55.74769074675325
20193,59.13653865665584
20195,58.721017219387754
20197,51.525961538461544
20199,59.784836647727275
20201,50.951084183673466
20203,60.198051948051955
20205,55.67040178571429
20207,53.99650892857142
20209,51.752678571428575
21001,55.22664491758242
21003,55.83489440247253
21005,53.701450892857146
21007,53.47223214285715
21009,55.469609375000005
21011,52.007120535714286
21013,52.607698863636365
21015,51.22487980769231
21017,52.04353693181818
21019,53.4752918956044
21021,53.595982142857146
21023,51.59142594537815
21025,52.743125
21027,53.142495381773394
21029,54.03362286490683
21031,54.895851648351645
21033,53.78948365902965
21035,54.77594774590164
21037,51.43799107142857
21039,53.85538504464285
21041,52.482670454545456
21043,52.32781459263393
21045,54.06049440298507
21047,54.84211510617761
21049,52.20565290178571
21051,52.88502232142857
21053,55.66558035714286
21055,53.020320197044335
21057,56.3014349489796
21059,53.32692522321429
21061,54.76554017857143
21063,52.3796875
21065,52.562176926691734
21067,52.36549003322259
21069,51.71537388392857
21071,53.65433987119438
21073,53.293411578341015
21075,54.88946781015037
21077,52.39157037815126
21079,53.292691326530615
21081,51.93619505494506
21083,54.11704799107144
21085,53.958696771978026
21087,55.13415178571429
21089,52.561649258760106
21091,52.979565092165906
21093,53.62528409090909
21095,50.93025038819876
21097,52.12419084821428
21099,54.67969866071429
21101,52.8991040851272
21103,52.714190729483285
21105,54.37957287644788
21107,54.059245912220305
21109,52.002901785714286
21111,53.607128456221204
21113,52.988616071428574
21115,53.549274553571436
21117,51.16919642857143
21119,52.4534862012987
21121,53.4373789346247
21123,54.11589285714285
21125,53.15940543831169
21127,53.635758928571434
21129,52.59735630580357
21131,52.29024337557603
21133,51.808769745879125
21135,51.604866071428575
21137,53.31666228991597
21139,53.134805194805196
21141,55.346106150793645
21143,53.90827332949309
21145,53.43727678571428
21147,54.32287946428571
21149,53.82833059210526
21151,52.83405032467533
21153,52.66548295454545
21155,54.47160456730769
21157,54.02668805803572
21159,54.09704241071429
21161,51.49994848901099
21163,52.86315064589666
21165,51.57798099078341
21167,53.65693726503759
21169,55.279783887987016
21171,55.94105776239067
21173,51.91276785714286
21175,52.29788495316159
21177,54.599944196428574
21179,54.405517578125
21181,51.84714704241072
21183,54.06615691489362
21185,52.80453125
21187,52.49743303571428
21189,52.72883784562212
21191,51.943988787375424
21193,52.64488712938005
21195,53.42988801452785
21197,52.196261160714286
21199,54.192730511675826
21201,51.821954719387755
21203,52.72185714285715
21205,51.68388392857143
21207,55.33655523255814
21209,52.43759973404255
21211,53.25204676150121
21213,55.57562905844156
21215,54.03950892857143
21217,54.67893480066446
21219,55.134406887755105
21221,54.813846486175116
21223,52.173351648351655
21225,52.84987365229111
21227,55.44620535714286
21229,54.21564926242236
21231,55.08247767857143
21233,53.36290543002915
21235,54.035133928571426
21237,52.03877551020408
21239,53.16080665024631
22001,66.87433035714285
22003,67.79042857142858
22005,67.84825581395349
22007,67.64831932773109
22009,66.66741598706412
22011,68.37550641741072
22013,66.03629946911198
22015,65.64766183035714
22017,66.11785365513393
22019,68.01176658163264
22021,65.6502840909091
22023,66.88345197876448
22025,65.87447321428571
22027,64.71863839285714
22029,66.12421875000001
22031,67.23558698381697
22033,67.49497934434969
22035,61.68287303268765
22037,66.8376998933902
22039,67.09249411302983
22041,64.68428522903727
22043,66.97647272903727
22045,66.31438790877796
22047,67.47560483870967
22049,65.6307137412892
22051,67.37068452380953
22053,67.34834866982507
22055,66.7335820018797
22057,67.26136351263067
22059,66.17745770676692
22061,65.11520900974025
22063,67.92702259475219
22065,62.715427906534956
22067,63.290282206632654
22069,67.73538777545592
22071,67.37924107142858
22073,64.97341213474026
22075,66.86705291491596
22077,67.05605158730158
22079,67.23205287023187
22081,67.19790387834821
22083,64.13583829365079
22085,68.08702913190824
22087,66.84823398109245
22089,67.7828387605042
22091,67.18521875
22093,67.87600446428571
22095,67.98152659161491
22097,66.92598249437572
22099,67.1684074815271
22101,66.45170200892856
22103,68.28051142331934
22105,67.98472201380552
22107,64.50872767857143
22109,66.95172334558823
22111,64.50120178571429
22113,65.91270076815643
22115,68.26926929126573
22117,68.5274310947205
22119,65.34508409468438
22121,67.45413392857142
22123,62.17767014824798
22125,66.62688137755103
22127,66.62144844667318
23001,32.10082457983194
23003,24.97630683190436
23005,33.3452862394958
23007,27.682035714285714
23009,30.645823732718892
23011,31.8316568716094
23013,32.409821428571426
23015,32.84273343373494
23017,29.643444000196233
23019,28.90133024137532
23021,27.090287377335347
23023,33.22552842565597
23025,27.570892603129447
23027,31.48773890904018
23029,29.76265234495526
23031,35.24459901147959
24001,50.643335459183675
24003,50.591564660138246
24005,48.05548815993789
24009,52.474944196428574
24011,51.89556760204081
24013,47.74432773109244
24015,48.187212396978026
24017,52.965748672779924
24019,53.3854420133438
24021,49.20103155339806
24023,46.18379910714286
24025,47.78377329192547
24027,49.097269917582416
24029,49.73986607142857
24031,50.07598327305606
24033,51.37779922779923
24035,50.5786043618267
24037,53.60559151785715
24039,55.04177631578947
24041,51.735106935215946
24043,50.17749474789916
24045,54.261818609022555
24047,54.83529017857143
24510,49.21775412087912
25001,42.97421546743698
25003,38.44291723901099
25005,43.433183715062114
25007,44.266613520408164
25009,40.69261135634029
25011,39.244966517857144
25013,41.41610425420168
25015,40.54434696843854
25017,41.173102678571425
25019,44.219308035714285
25021,42.23369203091684
25023,42.858707350127546
25025,42.30228794642857
25027,40.244923172757474
26001,37.45969152517564
26003,36.40188444368132
26005,43.08058035714286
26007,36.660102872670805
26009,37.52298337438424
26011,40.11995535714286
26013,36.64141054258242
26015,42.09292562905844
26017,41.12953461350293
26019,39.54200388824885
26021,43.97872899159663
26023,42.935465706168834
26025,42.467289142219386
26027,43.31433189655173
26029,37.34441964285714
26031,36.06175223214286
26033,34.45704719387756
26035,38.65984933035714
26037,41.6739650974026
26039,36.417025162337666
26041,37.678979037267084
26043,37.10827698266807
26045,41.946749441964286
26047,36.532354323308276
26049,41.37337662337662
26051,39.75211292613636
26053,36.705514433752775
26055,38.717487684729065
26057,41.193610491071425
26059,42.50308855685131
26061,37.70505412011173
26063,40.2071664361167
26065,41.8028125
26067,41.599391233766234
26069,39.035130884740255
26071,36.22082621326042
26073,40.05896915584415
26075,42.21880978954082
26077,42.766852678571425
26079,37.21831400200267
26081,41.6926038804945
26083,37.27314072646104
26085,39.39698538069074
26087,40.93610889668367
26089,39.362683035714284
26091,43.52123579545455
26093,41.661815187239945
26095,35.49254775090416
26097,35.747673469387756
26099,42.666406249999994
26101,39.91533837256493
26103,36.52323993456078
26105,40.74180245535714
26107,39.54746662621359
26109,38.3547131147541
26111,40.8715781724924
26113,37.59899193548387
26115,44.53349753694581
26117,40.62568118842365
26119,35.98960658482143
26121,42.19142020089286
26123,40.45616403233591
26125,41.560879002463054
26127,41.12766212406015
26129,38.09613560267857
26131,37.83110430364615
26133,38.29658698156682
26135,36.500390625
26137,35.46077657807309
26139,42.790604707792205
26141,35.815184445488725
26143,37.60261479591836
26145,41.565131413480884
26147,41.92497987412178
26149,43.319815910914926
26151,40.63337693357598
26153,36.52511641319207
26155,41.56985085227273
26157,40.99652185501066
26159,43.450257379737614
