GEOID,tmax
01001,56.458011798469386
01003,61.01921257598784
01005,61.11278076171877
01007,53.77554945054945
01009,50.57041271865889
01011,59.64213966836736
01013,58.86534438775514
01015,52.58685195852536
01017,55.41420430672269
01019,51.37136769480517
01021,54.91712662337664
01023,55.868064024390236
01025,57.164946479301946
01027,53.11045840592335
01029,51.94875992063492
01031,62.12834123883931
01033,47.20618980738362
01035,59.62143937211983
01037,55.30466909057437
01039,61.76275837818007
01041,59.80633370535714
01043,49.57598586309525
01045,62.527017405063276
01047,56.36588184931507
01049,48.022474154135374
01051,57.405224609375004
01053,60.55956706810629
01055,51.22784168956044
01057,50.7058108501553
01059,47.5259429664723
01061,63.462350315126045
01063,53.55266875981161
01065,53.89385547488227
01067,62.37132099827885
01069,63.3867405270035
01071,47.07255891818938
01073,52.330924079754574
01075,50.88053075396826
01077,46.241487809065916
01079,47.54441320398353
01081,57.25349864130435
01083,46.63537946428572
01085,57.97171832074173
01087,58.874808298319316
01089,47.186100336651066
01091,55.445142663043484
01093,49.05774075255102
01095,48.89741781655845
01097,59.792964285714284
01099,58.21667857142859
01101,58.811888084975394
01103,48.234807330827074
01105,54.66988712938006
01107,52.16806006493506
01109,60.3580784574468
01111,53.54058961236933
01113,59.90056063122927
01115,52.46727818080357
01117,53.889792313664636
01119,54.12683423913043
01121,54.2326151945153
01123,55.86283580910241
01125,52.41599548969072
01127,51.060887469211806
01129,57.8723586309524
01131,57.080963010204066
01133,48.80944674744897
04001,47.91483022797727
04003,62.51290249272791
04005,46.17427381166262
04007,57.24124536178106
04009,60.15488318124614
04011,54.91281655844158
04012,67.02293213472795
04013,68.90754363964697
04015,54.46211531155019
04017,48.493034809362904
04019,68.93375186732331
04021,68.50425916988418
04023,64.50162946428573
04025,55.82247362012992
04027,70.47938242159165
05001,47.777433615491596
05003,49.84721802783616
05005,42.50289933281003
05007,42.0775744047619
05009,40.75464285714286
05011,49.995540178571424
05013,50.27928779069766
05015,40.46814123376622
05017,49.08478675450763
05019,49.624735257475095
05021,43.374252232142865
05023,44.90582433554818
05025,49.382514044943825
05027,51.03938470496897
05029,46.81083893784787
05031,44.83090861344541
05033,44.491328781512614
05035,45.881555803571416
05037,45.97313439849624
05039,49.59320171636616
05041,48.16277259797722
05043,49.10500558035714
05045,47.26019934582745
05047,44.30103686635947
05049,42.02501395089286
05051,47.03110054347825
05053,49.21843848116169
05055,44.00881830895009
05057,50.08227557915053
05059,48.64166061046513
05061,48.310416666666654
05063,45.05746173469389
05065,43.277316810344814
05067,45.84245383522726
05069,48.72580835459185
05071,43.36178654873164
05073,51.31119337979093
05075,44.448646466565336
05077,46.550897459499275
05079,48.75111607142856
05081,50.21521843112245
05083,45.72454514824796
05085,48.11407967032965
05087,39.841475
05089,42.11350061576355
05091,51.22142857142859
05093,44.658372910334364
05095,47.22814874620061
05097,46.00766305992737
05099,50.34441445182722
05101,39.84727678571428
05103,50.614455684796866
05105,47.262307477678554
05107,46.94553801546394
05109,48.286290490033224
05111,45.441610863095235
05113,44.78114885602679
05115,44.73198154261707
05117,47.63291118421054
05119,48.203387938862015
05121,43.22361469072164
05123,46.32213218167701
05125,47.71988502358491
05127,45.12484008528785
05129,41.70853084415586
05131,46.0769299869338
05133,49.08746151477831
05135,43.083782996894406
05137,43.08503956980522
05139,50.81819740853658
05141,43.68203554258241
05143,41.793641581632635
05145,46.813937883435585
05147,46.81754113162121
05149,46.47816167091834
06001,61.12297932330828
06003,40.49731366459626
06005,57.4970863411854
06007,59.92823234732824
06009,58.382043334849854
06011,63.52504918280877
06013,62.17709386852088
06015,54.240485154905336
06017,51.92982976844581
06019,57.502121781329755
06021,61.81844951923077
06023,56.41754519014262
06025,70.96981223079686
06027,55.15600317511828
06029,60.771142193835
06031,64.12923136645963
06033,58.65046631895332
06035,42.537668320555134
06037,63.7371505080818
06039,57.20137614678905
06041,62.801833747739614
06043,55.87685572240258
06045,58.825274537278375
06047,63.05995120431894
06049,41.150003826530615
06051,42.32277569731403
06053,64.00891507056446
06055,62.431488347457616
06057,50.650702823359076
06059,70.3949199507389
06061,52.2547723019339
06063,44.24494119162083
06065,65.2062916970923
06067,64.16455087488013
06069,60.71014349489795
06071,59.932685847683835
06073,65.60919930162655
06075,63.06908482142856
06077,63.265048363095225
06079,63.59034870426829
06081,62.77087538819875
06083,63.9505424107143
06085,60.88077104271353
06087,63.25927795031056
06089,53.51740884794558
06091,43.60286558880309
06093,46.308188233137884
06095,63.831669892607394
06097,62.72894498966944
06099,62.33381261595548
06101,65.26966954580745
06103,58.38052490900822
06105,53.13191575711524
06107,55.72619283987771
06109,49.790974130036616
06111,62.80211537239447
06113,64.14686220427666
06115,61.47197666195191
08001,37.86924939467312
08003,36.03847708894879
08005,37.44872073829532
08007,38.221298998257836
08009,41.95611071428573
08011,43.01068638392859
08013,33.257657967032955
08014,38.114776785714284
08015,30.216630203405874
08017,40.58822916666666
08019,26.400969967532465
08021,34.64271020279972
08023,34.3226489712733
08025,41.44154305875574
08027,31.845424107142872
08029,37.16352202046552
08031,38.2128299689441
08033,36.084666573660726
08035,35.63942522321426
08037,29.48397355377512
08039,36.4781353820598
08041,36.36625013091748
08043,35.54567693148691
08045,32.24825181300684
08047,28.370153061224496
08049,26.956828224037064
08051,31.31229812891291
08053,30.879456967213113
08055,36.10660010373446
08057,26.26869093941079
08059,34.72433543019481
08061,41.85192009077878
08063,39.480191163003674
08065,26.982098214285724
08067,38.906511607142846
08069,30.64438358924331
08071,39.78006474153471
08073,38.648959092565576
08075,37.05246916421206
08077,36.80835704003289
08079,31.893677832975307
08081,31.596210650762252
08083,41.62868080357143
08085,38.225645438898475
08087,37.71442913703944
08089,42.43984906462585
08091,33.96407863597246
08093,29.651332739840804
08095,38.105956632653054
08097,29.436451612903216
08099,42.71769695378153
08101,40.52210659230182
08103,32.65485162815123
08105,33.74863739339019
08107,28.85163748604909
08109,32.117356977513275
08111,30.197300502232146
08113,36.87523781708941
08115,37.72198660714287
08117,25.979262218045122
08119,30.66141783453887
08121,37.76987766697589
08123,36.8018182142857
08125,39.1396099064626
09001,48.82345013477091
09003,48.01045992524919
09005,44.94397912724691
09007,50.018016581632644
09009,49.56383700801752
09011,50.866387648809514
09013,47.14705939440994
09015,48.45161830357144
10001,53.70173304574638
10003,51.827555303837954
10005,55.84504743303569
11001,50.57438616071429
12001,70.50057230128893
12003,68.14750953049764
12005,64.83867096018736
12007,69.7765002076412
12009,78.86659384498478
12011,83.49374594155846
12013,64.03101861933796
12015,81.06709558823528
12017,73.66544164540817
12019,70.89466517857142
12021,83.52749638918075
12023,67.57747993119264
12027,80.43464169758812
12029,69.34436712184876
12031,70.42618801652891
12033,62.06697838345867
12035,74.51421969315898
12037,65.69042013209395
12039,63.98790874304266
12041,69.34468470982141
12043,81.48642748257842
12045,64.9121446193609
12047,66.00450953185326
12049,79.45372362012984
12051,82.47021267746229
12053,74.74842891483516
12055,80.45230560578659
12057,77.08540698385521
12059,64.12689889336016
12061,80.51510320037107
12063,63.94651996625421
12065,65.64678571428571
12067,67.70639780405405
12069,75.88957432893541
12071,81.93354388297871
12073,65.13050199468084
12075,71.27583775994573
12077,64.48663296930344
12079,65.70190273925104
12081,78.59001500923645
12083,73.32227319158595
12085,81.64842590445268
12086,84.74605377132202
12087,84.69999318429663
12089,69.13253348214285
12091,63.917871492346904
12093,80.81503116576818
12095,77.54979452459794
12097,79.2393841911765
12099,82.44222498001062
12101,75.5991465336134
12103,75.77115752551022
12105,78.33542754120884
12107,72.83174469111967
12109,72.62574568288855
12111,81.1228236607143
12113,63.09723811619719
12115,79.64408058318264
12117,77.197049689441
12119,75.13351785714288
12121,67.01817240427101
12123,67.31550324675327
12125,68.85275974025976
12127,76.01542900696862
12129,65.9382552948505
12131,64.35501926369858
12133,64.37144957983195
13001,64.7689637826962
13003,63.950833894878734
13005,64.72654655612246
13007,62.9094177431611
13009,58.61687617481203
13011,53.911872586872576
13013,54.15577445652172
13015,52.41187437122736
13017,62.01489955357143
13019,62.973887528801804
13021,58.75473852040816
13023,60.29362039170506
13025,67.06052295918367
13027,63.86691841976514
13029,65.8764369419643
13031,63.98632470845483
13033,61.00879574970483
13035,56.21924107142857
13037,62.43845274390246
13039,68.66595982142857
13043,63.29733455882354
13045,52.677791707436384
13047,49.21383928571429
13049,67.49092261904762
13051,66.09482486263734
13053,59.720170454545446
13055,50.39610830745341
13057,52.279035295758945
13059,55.10481305803571
13061,62.15615234374999
13063,54.18386769480519
13065,65.42100207270408
13067,52.89430357142857
13069,63.39730260327023
13071,62.39472870879124
13073,58.66345424107142
13075,62.916957085253436
13077,54.360470779220776
13079,58.48396739130435
13081,60.973935838870425
13083,46.646524234693864
13085,50.98353254608295
13087,63.69597444581279
13089,53.89053450772201
13091,61.25367831991952
13093,60.47967436974792
13095,62.29890670553936
13097,52.94087701612902
13099,62.9764732142857
13101,65.41077302631578
13103,64.59529049295777
13105,55.90825892857142
13107,62.13116380834515
13109,64.64279336734693
13111,47.72070312499999
13113,54.47689732142858
13115,52.00833928571431
13117,52.42684311224491
13119,54.47343750000002
13121,53.45307539682539
13123,48.67515658315566
13125,58.967952806122454
13127,68.09312355990784
13129,51.95133928571428
13131,63.556584821428565
13133,56.7284559729064
13135,53.459908621651806
13137,51.12876674107141
13139,52.61174107142855
13141,58.04730867346938
13143,51.48941029900332
13145,56.851746323529426
13147,54.7389567669173
13149,54.257493622448976
13151,55.047043549562666
13153,59.80428046218489
13155,62.11592548076924
13157,54.26724553571428
13159,56.79426948051948
13161,63.59747321428573
13163,60.18845535714287
13165,62.25836160714287
13167,60.810848214285734
13169,57.977418831168826
13171,56.17373511904762
13173,64.04575892857144
13175,61.12985920329671
13177,61.537276785714305
13179,66.47819747217063
13181,57.583035714285735
13183,66.24998075738915
13185,64.21332618274583
13187,50.12787063953488
13189,58.343883928571415
13191,67.5328650210084
13193,59.84398834745761
13195,54.88801720383275
13197,59.10972402597402
13199,55.46651785714283
13201,63.31869419642856
13205,62.73487723214287
13207,57.355825892857155
13209,62.968425324675316
13211,56.1624868697479
13213,50.29144917582418
13215,59.003578404017844
13217,55.49096840659342
13219,55.37582110969387
13221,56.05652985074627
13223,52.27480590062113
13225,59.03519992236024
13227,50.70055803571428
13229,66.01312779017856
13231,55.61398133116882
13233,52.071588010204074
13235,60.7579182330827
13237,57.38819491239891
13239,61.41212053571428
13241,48.695876623376606
13243,61.432525510204094
13245,59.770321610787164
13247,54.792774906015055
13249,59.66679687500002
13251,62.90106145516718
13253,63.72235667293234
13255,55.30991964285714
13257,53.64580357142857
13259,60.46925465838509
13261,60.60813276397515
13263,57.61567503078818
13265,57.24950573979593
13267,64.56493594720497
13269,58.663599225067415
13271,62.62450234192035
13273,61.462946428571435
13275,63.634128594619675
13277,61.87859375000001
13279,63.683570586253374
13281,47.63305165816327
13283,62.12291410098522
13285,55.51042520491803
13287,61.26565934065933
13289,59.372308550824144
13291,47.761593191964295
13293,56.97758290816325
13295,48.59647640306122
13297,54.74759019679301
13299,65.91275485095615
13301,58.11141659407665
13303,59.642959639212826
13305,66.31209821428571
13307,60.4294244260204
13309,62.84857142857142
13311,50.36017974624059
13313,50.210470307308974
13315,61.25068044354838
13317,56.98442423844538
13319,59.58202427455356
13321,61.541897321428586
16001,39.06592433938893
16003,34.72302474599754
16005,29.71503208705357
16007,28.808383083262896
16009,33.83432775026069
16011,28.342670489532036
16013,30.068328546453557
16015,35.27181800911851
16017,31.52669413919414
16019,27.12845594862551
16021,29.5483872767857
16023,27.226719847775172
16025,32.796848812849156
16027,40.04581578504042
16029,28.146168789614816
16031,32.99003565005138
16033,25.868534757653055
16035,33.80785481550436
16037,29.49100200786054
16039,36.48599624060153
16041,30.999732940051018
16043,26.16700436753648
16045,37.55830775669643
16047,35.19069285714288
16049,33.60124669991195
16051,26.925644028103033
16053,34.17328404017857
16055,33.13660911820482
16057,34.87640058290156
16059,27.381014626181198
16061,36.025107758620685
16063,31.73013392857142
16065,26.93817869208495
16067,31.481070696721314
16069,36.759712099125366
16071,32.33880476804124
16073,37.18825701833832
16075,39.13938276397516
16077,30.46343419312168
16079,31.084190064197156
16081,26.177921564195298
16083,35.11787645947802
16085,32.771513588781886
16087,36.25572424734357
17001,34.193356643356644
17003,40.619848901098905
17005,37.38236228813558
17007,33.068457031250006
17009,34.63575219002695
17011,34.204478843167706
17013,36.57066187888199
17015,33.29254926108375
17017,35.48524861453201
17019,35.51558756654836
17021,36.43841594827586
17023,37.70074690934066
17025,38.187582558708414
17027,38.0452205882353
17029,36.86817956349206
17031,34.93898572565969
17033,38.49307432432435
17035,37.62770292207793
17037,33.47415865384614
17039,35.64985012755102
17041,36.41147753456221
17043,34.216679495073905
17045,36.623156055900594
17047,38.720278159340666
17049,37.61309414390757
17051,37.40829374180865
17053,34.97303165584416
17055,38.873628826530606
17057,34.599895516717325
17059,39.37761960916443
17061,36.419882015306115
17063,35.17950613839286
17065,38.727054268973205
17067,33.94379611865407
17069,39.59230357142856
17071,33.79856939935064
17073,33.44467075892858
17075,35.1375279017857
17077,39.115734180900624
17079,38.21248604910714
17081,38.24646796218488
17083,36.870325134770894
17085,32.653822544642864
17087,39.61387867647059
17089,33.628807325487024
17091,35.02454522696928
17093,34.56803850446429
17095,33.53002324380166
17097,34.38155838815789
17099,34.795598796583874
17101,38.81513564560439
17103,33.723625158027815
17105,35.16883370535715
17107,35.96023470650636
17109,33.98157974837663
17111,33.174428013392856
17113,35.22790178571427
17115,36.127917729591836
17117,36.422506648936185
17119,37.60375038485222
17121,37.74162946428574
17123,34.954264392324085
17125,35.66684054736027
17127,40.450931122449
17129,35.72447157434402
17131,33.3284268465909
17133,38.58246853044497
17135,36.56192660550458
17137,35.5961607142857
17139,36.542071600274724
17141,33.39763571428571
17143,34.70359172077922
17145,38.61237244897957
17147,35.87965959821428
17149,35.15948660714286
17151,39.641888477088955
17153,40.61784994239631
17155,35.129425800492605
17157,38.66892857142859
17159,38.54536502100841
17161,33.41512276785714
17163,38.31631102555702
17165,39.27455008370536
17167,36.04883062366737
17169,34.67526147959183
17171,35.79749313186814
17173,36.87591500817886
17175,33.99007283834586
17177,32.93996332908163
17179,35.44089664757412
17181,39.617824740783405
17183,35.571116383616385
17185,38.87460937500001
17187,33.4150390625
17189,38.1766791801948
17191,38.51117491883116
17193,38.954258464749536
17195,33.812440612712976
17197,34.79252057756696
17199,39.19118158627087
17201,33.32199749564459
17203,35.13419164540817
18001,35.057015306122445
18003,35.17849921218487
18005,37.0672512755102
18007,34.81638740723564
18009,34.87598214285713
18011,34.544521103896095
18013,36.59388666180758
18015,35.161344537815125
18017,35.05296001552795
18019,39.60576893472906
18021,37.012860023041476
18023,34.64504807692308
18025,39.362540584415584
18027,38.88909708249498
18029,37.609385146103904
18031,36.19365601503759
18033,35.00575892857144
18035,34.77095025510204
18037,39.36433601609656
18039,35.41615513392858
18041,35.44095982142858
18043,39.553957760989015
18045,35.51248604910715
18047,36.34345576298701
18049,34.941692370129864
18051,39.09811474420848
18053,34.9538137755102
18055,37.74680325255102
18057,35.1546556122449
18059,35.26880803571428
18061,39.746428571428574
18063,34.99670578917051
18065,34.566549744897955
18067,34.90943080357144
18069,35.04431600765306
18071,38.02293935104529
18073,34.99363111413044
18075,34.83009247448979
18077,38.34776785714286
18079,37.75528273809523
18081,35.94061588921283
18083,38.89634453781513
18085,34.99144163763066
18087,35.09572240259741
18089,35.274439427759745
18091,35.35438664596275
18093,37.892552759740276
18095,35.081122448979585
18097,35.55634566326529
18099,35.07340606136822
18101,38.55118781887755
18103,35.06822916666666
18105,36.68277725563911
18107,34.85588727678572
18109,36.06677295918367
18111,35.015432692307684
18113,34.83611848455599
18115,38.38729707792208
18117,38.6079532967033
18119,36.652845982142864
18121,36.060161102484486
18123,40.07166717980296
18125,39.236547046703286
18127,35.284454719387746
18129,39.151105270737325
18131,35.02763798701299
18133,35.41095727848101
18135,34.38979272959182
18137,36.8770277917505
18139,35.320193917410705
18141,35.495386904761915
18143,38.910868818681315
18145,36.03507254464287
18147,40.18549473067915
18149,35.136580357142854
18151,34.73720535714284
18153,38.2971875
18155,38.5828125
18157,35.14045070939334
18159,34.841875
18161,35.72455357142857
18163,39.379515796703295
18165,36.37508116883117
18167,37.45371700310559
18169,35.12877892354125
18171,35.2578612012987
18173,39.694961734693884
18175,38.31738495879121
18177,34.96556739631337
18179,34.9795386904762
18181,35.023864397321425
18183,34.902712264150935
19001,31.16355519480518
19003,32.090584415584416
19005,30.638484534438778
19007,32.407721185064936
19009,30.17572544642857
19011,31.75100243506493
19013,31.192570515422084
19015,30.204405945616884
19017,30.700197124304264
19019,31.5494540954969
19021,27.746712662337657
19023,30.225781250000004
19025,29.07089082792207
19027,29.522876927759743
19029,31.433002739448046
19031,32.78885957792207
19033,28.83979555600649
19035,27.69369419642856
19037,30.09477910482375
19039,31.444805194805205
19041,27.25497920048701
19043,31.184272354014592
19045,33.16929687500001
19047,29.066049505739787
19049,31.177901785714283
19051,32.9452922077922
19053,31.679370434253258
19055,31.5368546195652
19057,33.516489955357144
19059,26.779616477272725
19061,31.665133061719832
19063,27.302120535714273
19065,30.789960891381337
19067,29.775398596938782
19069,29.12629870129872
19071,32.67164390756301
19073,30.20164366883117
19075,30.207382812500004
19077,30.70162337662337
19079,29.36449117288962
19081,28.193993506493516
19083,29.646517349837662
19085,30.115209932113345
19087,33.36252441406251
19089,29.401803107606682
19091,28.504775191326523
19093,28.332853084415582
19095,32.26168831168832
19097,32.74886675824175
19099,31.395328443877542
19101,33.10947646103897
19103,32.863322704081625
19105,32.3281858766234
19107,32.71412844967533
19109,27.897349330357137
19111,33.7069798354735
19113,32.31710024350651
19115,33.60215097402598
19117,31.817491883116887
19119,26.67518262987013
19121,31.41346134334415
19123,32.58048904220779
19125,32.19274299918831
19127,30.538169642857138
19129,31.919327168367342
19131,29.140792410714273
19133,29.45455965909091
19135,32.53821022727273
19137,32.27793222402598
19139,33.34927212732921
19141,26.976988002232137
19143,26.389564732142865
19145,32.87198914366882
19147,27.566774046266243
19149,27.8599239864865
19151,28.183948863636374
19153,31.277051044474394
19155,31.106301981409004
19157,31.587337662337653
19159,31.886518364448033
19161,28.537223518668842
19163,33.1995814732143
19165,30.09257305194806
19167,27.20965874697336
19169,30.333639407467537
19171,30.951065340909103
19173,32.4904296875
19175,31.495850243506503
19177,33.37537202380954
19179,33.01947037337663
19181,31.780866984577912
19183,33.01583299512987
19185,31.66749949269479
19187,29.20591517857143
19189,27.907568993506494
19191,30.181737012987007
19193,28.704702380952387
19195,28.49810267857143
19197,28.706331168831166
20001,37.61216517857146
20003,36.852843191964276
20005,35.015971887065625
20007,42.75593356092439
20009,40.258283903596414
20011,37.8346185064935
20013,34.38918678977273
20015,39.71797321428571
20017,38.22439568815331
20019,42.100052387026224
20021,40.80602424918831
20023,39.843848214285714
20025,42.775865147783236
20027,36.453557224025964
20029,36.43883928571428
20031,37.728348214285724
20033,42.73667582417585
20035,41.611055194805175
20037,39.041796874999996
20039,40.038799426020404
20041,37.68332074175826
20043,34.448916861826696
20045,36.347128791585114
20047,40.95897321428572
20049,40.55235279922781
20051,41.00628949175827
20053,38.91873206313773
20055,41.364210109447015
20057,41.021948121921184
20059,36.624906789638935
20061,37.02799179147467
20063,41.164744777628016
20065,40.58787302253115
20067,42.041396103896105
20069,41.147986388611365
20071,41.75358065230224
20073,39.25802933673471
20075,42.30431082589283
20077,42.70624999999999
20079,39.62473385989007
20081,41.56689732142857
20083,41.207505580357115
20085,35.682531946264746
20087,35.75842826354679
20089,36.6578300382653
20091,35.27607548701298
20093,41.8243455762987
20095,41.23911830357142
20097,41.19649725274725
20099,40.6955310150376
20101,41.019926399613915
20103,35.42427962662337
20105,38.779416454081634
20107,36.82010450487012
20109,41.40452745956872
20111,37.970505504833525
20113,38.89024569180819
20115,38.40345334101382
20117,34.79900927197802
20119,42.54816745754245
20121,35.85824981778424
20123,37.929145408163265
20125,41.43986987082067
20127,37.18326751373626
20129,42.340755208333334
20131,34.393145292207784
20133,38.87709009740261
20135,41.26690214082792
20137,39.86690247252747
20139,37.19311356257379
20141,39.297889610389596
20143,37.56055975274726
20145,40.98595576298702
20147,39.33401098901099
20149,35.995069734097996
20151,41.00267857142857
20153,39.788164062500016
20155,40.27082589285712
20157,35.42713555975275
20159,39.45310879896312
20161,36.381194748939166
20163,40.31538972007721
20165,41.12652815934066
20167,40.22688701923077
20169,38.482696600274735
20171,41.3227845982143
20173,40.74596650363967
20175,42.45671672077922
20177,36.893773634453794
20179,40.41913867382616
20181,40.149321479301946
20183,38.01984056122448
20185,40.50570477166276
20187,42.43710937499997
20189,42.25022321428571
20191,42.27195616883117
20193,40.20311739042208
20195,41.10872608418369
20197,36.80305631868133
20199,41.32116984577922
20201,35.04948182397961
20203,41.619248081464
20205,39.82995535714285
20207,38.49325892857145
20209,35.31882440476191
21001,41.898856456043966
21003,42.29807692307692
21005,40.58308454241072
21007,40.895636160714275
21009,42.05878069196429
21011,39.44544084821429
21013,42.91334009740259
21015,38.42130837912087
21017,39.32510146103896
21019,41.47681146978022
21021,40.57098214285714
21023,38.97228203781512
21025,41.48846428571429
21027,40.48543719211822
21029,41.08922263198758
21031,41.60821085164835
21033,40.568648921832896
21035,41.58887953747073
21037,38.927107142857146
21039,41.20415736607143
21041,39.328388798701305
21043,40.003728376116065
21045,41.023117670575715
21047,41.27853523166023
21049,39.60299107142857
21051,42.03287627551022
21053,42.373571428571424
21055,39.99106758004927
21057,42.937994260204086
21059,40.5314453125
21061,41.56503125000001
21063,40.20602678571428
21065,40.32425986842105
21067,39.544180855481734
21069,39.06837930484694
21071,43.43880635245902
21073,40.181718029953906
21075,42.10993303571427
21077,39.332116596638656
21079,40.59408163265306
21081,38.94466002747253
21083,41.205801034902606
21085,41.00950377747252
21087,41.88148915816327
21089,40.270190363881404
21091,40.46918922811059
21093,40.70170454545455
21095,42.134025621118006
21097,39.35138113839286
21099,41.51743303571426
21101,39.81253057729942
21103,39.48214760638299
21105,41.59013634169886
21107,40.7423730636833
21109,40.09930600649351
21111,40.64344758064516
21113,40.15617559523809
21115,42.217712053571425
21117,38.47639938186813
21119,42.64326704545454
21121,42.91083156779662
21123,40.98694196428572
21125,41.617989042207796
21127,41.91956387362637
21129,40.69357561383929
21131,42.304572292626716
21133,43.178798935439545
21135,39.022625
21137,40.54755777310924
21139,40.41412337662338
21141,41.6421626984127
21143,40.893786002304125
21145,40.838492716165426
21147,42.40378449675325
21149,40.70886395676692
21151,40.32600446428572
21153,41.36101359577921
21155,41.308718234890115
21157,41.18067801339286
21159,43.192968750000006
21161,38.85683379120878
21163,40.193735752279636
21165,39.24756624423963
21167,40.629934210526315
21169,41.826674107142864
21171,42.50571246355684
21173,39.345379464285706
21175,40.263085480093686
21177,41.20139508928573
21179,41.32949567522323
21181,39.17087053571427
21183,41.068645516717325
21185,39.65796875
21187,39.35424107142857
21189,41.280666762672816
21191,39.22088351328903
21193,42.551916273584894
21195,43.900501286319624
21197,39.871843112244896
21199,41.781048248626355
21201,39.15350765306123
21203,40.47876339285713
21205,39.19910714285716
21207,42.1622819767442
21209,39.473727203647414
21211,40.04695066585956
21213,41.830113636363635
21215,40.916889880952375
21217,41.42734115448505
21219,41.40169005102042
21221,41.473653513824885
21223,39.0068337912088
21225,39.67717739218329
21227,42.00099206349206
21229,41.082977484472046
21231,42.301869419642856
21233,40.11406250000001
21235,43.04414221938775
21237,40.07508928571428
21239,40.1613762315271
22001,54.92380022321431
22003,54.4536138392857
22005,57.29381229235882
22007,57.64862132352941
22009,52.48512373453317
22011,55.08344308035711
22013,51.95537524131272
22015,52.30181361607143
22017,52.66636614118303
22019,55.84459710514639
22021,50.74283395176252
22023,56.585928450772194
22025,50.68960491071431
22027,51.25297619047619
22029,51.37732514880953
22031,53.117245047433045
22033,56.294183102345414
22035,49.86359715496367
22037,54.817740538379525
22039,53.75870535714283
22041,50.57516498447206
22043,52.19150087344722
22045,57.212561854561095
22047,56.54085541474654
22049,51.20457317073169
22051,59.18809523809524
22053,55.13111106049562
22055,55.497380169172914
22057,59.21458787020908
22059,50.90012687969926
22061,51.20045657467533
22063,56.91807352405248
22065,50.51821808510637
22067,50.3666653380102
22069,53.29334987651978
22071,59.0280192669173
22073,50.96782416801946
22075,60.65417542016807
22077,54.589409722222214
22079,52.9428910340314
22081,53.028491210937496
22083,50.55540674603173
22085,53.78329640250261
22087,59.988540572478975
22089,58.48047531512605
22091,55.267169642857134
22093,57.65184151785715
22095,57.81036490683229
22097,54.30258717660293
22099,56.37078009544337
22101,57.94547991071429
22103,57.54711626838237
22105,56.297045693277305
22107,51.00600446428572
22109,59.07536436449577
22111,50.944775000000014
22113,56.785745460893864
22115,54.132012166913384
22117,55.650177115683206
22119,51.9384992732558
22121,56.165562499999986
22123,49.91933962264151
22125,53.82018494897959
22127,51.8673541462818
23001,43.86071428571429
23003,35.02801744958339
23005,45.61989233193278
23007,38.18106473214285
23009,43.620067684331815
23011,43.355023734177195
23013,45.579942602040795
23015,45.63910015060241
23017,40.59306502649139
23019,40.53677753820328
23021,38.00050510709566
23023,45.979600947521874
23025,38.31668582351148
23027,43.687428501674106
23029,42.45875549598889
23031,46.96404257015305
24001,42.16355229591838
24003,51.02526641705071
24005,48.32592925077642
24009,52.61478794642858
24011,53.52202077259475
24013,46.40830160189074
24015,50.85251974587913
24017,52.11917531370656
24019,54.48028600863422
24021,46.543121532593645
24023,35.605223214285715
24025,49.313936335403724
24027,48.27659684065933
24029,51.80696428571429
24031,48.44363980560579
24033,50.94609676640927
24035,52.3597006733021
24037,53.411629464285724
24039,56.63115601503761
24041,53.100664451827235
24043,45.890972951680666
24045,56.14182330827069
24047,57.69211216517857
24510,49.81270604395605
25001,56.521041228991606
25003,41.94588341346158
25005,53.523114809782626
25007,57.02952806122448
25009,51.35243780096307
25011,44.14142857142857
25013,45.81977415966387
25015,45.0793397009967
25017,49.70547360248447
25019,58.638643973214286
25021,51.4363539445629
25023,54.04580277423471
25025,52.70728236607143
25027,46.39589649086379
26001,34.289371706674466
26003,31.204528674450565
26005,36.19820413961039
26007,33.9816333462733
26009,32.86143780788178
26011,35.81790178571429
26013,28.838693337912098
26015,35.36847098214285
26017,36.34831213307241
26019,34.22135656682028
26021,36.3446231617647
26023,35.133061079545456
26025,35.35724250637756
26027,35.60260929802957
26029,32.82443080357143
26031,32.39666294642857
26033,30.326921237244907
26035,33.592327008928564
26037,35.954017857142865
26039,31.98701298701299
26041,32.852872670807464
26043,30.59493172268908
26045,35.55856584821429
26047,32.33155251409776
26049,35.87106331168832
26051,34.88746956168831
26053,27.17155579200593
26055,33.668495997536965
26057,35.8273741883117
26059,35.05191098760933
26061,29.018402084995994
26063,35.91451050050302
26065,35.87651785714286
26067,35.55742694805195
26069,35.3680372362013
26071,28.31594219924812
26073,34.864488636363625
26075,35.73949497767858
26077,35.48117644074677
26079,32.43387224632846
26081,35.34433808379122
26083,28.32078429383118
26085,33.730438088697014
26087,35.23216876594389
26089,34.39118750000001
26091,36.42915482954545
26093,35.98050667475729
26095,29.66985900768533
26097,31.02344260204082
26099,36.79196428571427
26101,34.35195312500001
26103,30.100832547692995
26105,34.820284598214286
26107,34.08963678918169
26109,32.77345945550351
26111,35.802688069908825
26113,32.5707733294931
26115,37.460060036945826
26117,34.95238031096059
26119,32.52633928571428
26121,35.804182477678566
26123,34.483130731177596
26125,35.680994458128055
26127,34.887020676691726
26129,33.723723493303574
26131,28.70274301404659
26133,32.98394297235024
26135,32.58067336309524
26137,31.292156353820594
26139,36.227861201298715
26141,33.166553101503766
26143,32.845096644427
26145,36.26803948692153
26147,36.226522248243576
26149,35.54900932985552
26151,35.59147804822567
26153,31.289069976076565
