GEOID,tmax
01001,65.98711395263672
01003,68.86048126220703
01005,67.38096618652344
01007,63.77585983276367
01009,59.31840896606445
01011,66.81649780273438
01013,67.34443664550781
01015,60.56035232543945
01017,62.8397331237793
01019,59.170528411865234
01021,64.62635040283203
01023,65.99226379394531
01025,66.993408203125
01027,61.24442672729492
01029,59.477195739746094
01031,68.34241485595703
01033,58.098628997802734
01035,67.9968490600586
01037,64.05867004394531
01039,68.46817779541016
01041,67.49736785888672
01043,58.62753677368164
01045,68.26630401611328
01047,66.1505355834961
01049,56.46116638183594
01051,65.87346649169922
01053,68.64313507080078
01055,59.56840515136719
01057,60.050132751464844
01059,57.723636627197266
01061,68.79890441894531
01063,63.11775588989258
01065,63.628395080566406
01067,67.82241821289062
01069,68.28900909423828
01071,56.13902282714844
01073,61.768375396728516
01075,59.95505142211914
01077,57.569820404052734
01079,57.559165954589844
01081,64.45719146728516
01083,56.7597770690918
01085,67.07205200195312
01087,66.24662017822266
01089,56.7503547668457
01091,65.26040649414062
01093,58.60697555541992
01095,57.726993560791016
01097,68.90886688232422
01099,67.56784057617188
01101,67.10237884521484
01103,57.549068450927734
01105,64.58704376220703
01107,61.47760772705078
01109,67.4958724975586
01111,61.09303283691406
01113,66.44306945800781
01115,60.987571716308594
01117,63.264530181884766
01119,63.922584533691406
01121,62.68669128417969
01123,63.757572174072266
01125,62.10139465332031
01127,60.46687698364258
01129,68.00141143798828
01131,66.66991424560547
01133,58.30653762817383
04001,67.3298568725586
04003,78.52568054199219
04005,67.13688659667969
04007,74.49678039550781
04009,76.24649810791016
04011,71.61041259765625
04012,86.92135620117188
04013,86.72262573242188
04015,75.70641326904297
04017,68.77336883544922
04019,85.85272979736328
04021,84.8857650756836
04023,80.36294555664062
04025,74.93222045898438
04027,89.065673828125
05001,59.86853790283203
05003,62.18354415893555
05005,56.34687423706055
05007,54.47452926635742
05009,53.79433822631836
05011,61.185279846191406
05013,61.163841247558594
05015,53.131832122802734
05017,62.308284759521484
05019,60.67398452758789
05021,58.1640625
05023,57.055843353271484
05025,60.218292236328125
05027,62.10114669799805
05029,58.194515228271484
05031,58.08591079711914
05033,57.10788345336914
05035,58.66408920288086
05037,58.58041763305664
05039,60.37476348876953
05041,60.655033111572266
05043,60.748321533203125
05045,58.63005065917969
05047,56.36003875732422
05049,56.645206451416016
05051,58.548728942871094
05053,60.04523849487305
05055,58.04450988769531
05057,61.438236236572266
05059,59.76940155029297
05061,60.47339630126953
05063,57.57975387573242
05065,57.02439880371094
05067,58.0240478515625
05069,59.80390167236328
05071,54.94104766845703
05073,62.597930908203125
05075,57.789669036865234
05077,59.82551956176758
05079,60.00151443481445
05081,62.24107360839844
05083,57.572086334228516
05085,59.38251495361328
05087,52.18830871582031
05089,55.445960998535156
05091,62.67708206176758
05093,58.26675033569336
05095,59.762489318847656
05097,58.253517150878906
05099,61.27356719970703
05101,52.106101989746094
05103,61.29872131347656
05105,58.54336166381836
05107,60.18683624267578
05109,60.05738067626953
05111,58.220733642578125
05113,57.951812744140625
05115,56.23097229003906
05117,59.33382797241211
05119,59.3086051940918
05121,57.58377456665039
05123,59.2225227355957
05125,58.91529846191406
05127,57.99677658081055
05129,54.2357177734375
05131,58.8638916015625
05133,61.485328674316406
05135,57.050575256347656
05137,56.11497116088867
05139,62.171600341796875
05141,55.786556243896484
05143,54.33264923095703
05145,58.452178955078125
05147,58.85690689086914
05149,58.06113815307617
06001,64.81491088867188
06003,54.897945404052734
06005,64.7965316772461
06007,64.05776977539062
06009,65.89703369140625
06011,65.74591064453125
06013,65.78885650634766
06015,54.59150314331055
06017,60.55524444580078
06019,66.9546127319336
06021,63.40176010131836
06023,57.77981948852539
06025,88.46247100830078
06027,72.9815902709961
06029,72.86048126220703
06031,72.70869445800781
06033,58.21040344238281
06035,55.40167236328125
06037,73.01052856445312
06039,66.89811706542969
06041,62.054203033447266
06043,65.46195983886719
06045,58.36896896362305
06047,70.51160430908203
06049,53.92829895019531
06051,59.91117477416992
06053,70.21607208251953
06055,63.912044525146484
06057,58.38438034057617
06059,73.00982666015625
06061,60.29310607910156
06063,54.42171859741211
06065,82.26622009277344
06067,69.37516021728516
06069,67.58643341064453
06071,79.34292602539062
06073,76.7228012084961
06075,63.7348747253418
06077,69.00121307373047
06079,71.73519897460938
06081,64.20752716064453
06083,70.93089294433594
06085,65.46714782714844
06087,65.97574615478516
06089,57.41706466674805
06091,54.64131164550781
06093,51.60563659667969
06095,67.2287826538086
06097,62.001426696777344
06099,68.8868637084961
06101,69.34175872802734
06103,60.40394592285156
06105,53.201881408691406
06107,66.78993225097656
06109,60.40837860107422
06111,70.97513580322266
06113,67.5950927734375
06115,66.12603759765625
08001,55.81954574584961
08003,58.48570251464844
08005,55.66971969604492
08007,59.473228454589844
08009,60.00341796875
08011,61.297142028808594
08013,51.816749572753906
08014,56.637298583984375
08015,50.401222229003906
08017,58.086708068847656
08019,45.62510299682617
08021,55.49324417114258
08023,55.498687744140625
08025,60.076271057128906
08027,52.86419677734375
08029,57.18927764892578
08031,56.67886734008789
08033,56.22245407104492
08035,54.76153564453125
08037,49.11661148071289
08039,55.07383728027344
08041,55.58609390258789
08043,56.06189727783203
08045,52.28308868408203
08047,47.34811782836914
08049,47.028709411621094
08051,50.70590591430664
08053,49.100013732910156
08055,57.1761360168457
08057,46.979061126708984
08059,54.0267219543457
08061,59.350440979003906
08063,57.2276496887207
08065,46.04472732543945
08067,59.16051483154297
08069,49.015621185302734
08071,60.492801666259766
08073,56.99671173095703
08075,54.33066177368164
08077,57.3170280456543
08079,50.62892150878906
08081,53.39866256713867
08083,62.22843933105469
08085,59.46092224121094
08087,55.06873321533203
08089,61.577571868896484
08091,54.20445251464844
08093,49.84821701049805
08095,55.273502349853516
08097,48.06898880004883
08099,59.865966796875
08101,59.803672790527344
08103,53.971675872802734
08105,54.88203048706055
08107,49.86281204223633
08109,52.717124938964844
08111,47.45038986206055
08113,57.692955017089844
08115,54.52946090698242
08117,45.319759368896484
08119,51.28722381591797
08121,55.838409423828125
08123,53.84968185424805
08125,56.850830078125
09001,55.958160400390625
09003,55.61970901489258
09005,53.057861328125
09007,56.33507537841797
09009,56.0719108581543
09011,56.800174713134766
09013,54.88217544555664
09015,55.714508056640625
10001,58.197662353515625
10003,57.05308532714844
10005,59.2365608215332
11001,56.10756301879883
12001,71.56867980957031
12003,69.91537475585938
12005,69.53195190429688
12007,70.9559097290039
12009,77.40251159667969
12011,80.69818115234375
12013,68.89239501953125
12015,79.62793731689453
12017,73.79898834228516
12019,71.39247131347656
12021,80.95419311523438
12023,69.93292999267578
12027,79.15509033203125
12029,70.66307830810547
12031,70.56747436523438
12033,69.00367736816406
12035,73.70918273925781
12037,69.49089050292969
12039,68.0048828125
12041,70.91712951660156
12043,79.45216369628906
12045,69.62271881103516
12047,69.134033203125
12049,78.58851623535156
12051,79.99556732177734
12053,74.87349700927734
12055,79.02194213867188
12057,76.87350463867188
12059,69.17639923095703
12061,78.658935546875
12063,68.56073760986328
12065,68.62812805175781
12067,69.99649047851562
12069,75.66497802734375
12071,80.3573989868164
12073,68.46229553222656
12075,71.87416076660156
12077,68.99836730957031
12079,68.88580322265625
12081,78.07738494873047
12083,73.53657531738281
12085,79.31455993652344
12086,81.66078186035156
12087,81.71282196044922
12089,69.64154052734375
12091,69.34523010253906
12093,78.94291687011719
12095,76.98775482177734
12097,78.24626159667969
12099,79.87279510498047
12101,75.76892852783203
12103,76.2137451171875
12105,77.84750366210938
12107,72.86758422851562
12109,72.09417724609375
12111,79.0035400390625
12113,69.14909362792969
12115,78.83830261230469
12117,76.52104949951172
12119,75.16146087646484
12121,69.72564697265625
12123,69.514404296875
12125,70.58667755126953
12127,75.19185638427734
12129,68.95660400390625
12131,69.35295867919922
12133,69.29481506347656
13001,66.67910766601562
13003,67.25223541259766
13005,66.86466979980469
13007,67.34364318847656
13009,63.47471618652344
13011,59.69837951660156
13013,60.02540588378906
13015,58.65199279785156
13017,66.26793670654297
13019,67.06985473632812
13021,63.96335220336914
13023,65.16034698486328
13025,68.00116729736328
13027,67.80339050292969
13029,66.9764404296875
13031,66.01176452636719
13033,64.61553192138672
13035,62.161529541015625
13037,67.2043685913086
13039,68.82343292236328
13043,65.75724029541016
13045,59.7079963684082
13047,56.58677291870117
13049,68.86927795410156
13051,67.16915130615234
13053,65.8928451538086
13055,57.671409606933594
13057,58.40608215332031
13059,60.546607971191406
13061,67.43396759033203
13063,60.66371154785156
13065,68.2508544921875
13067,59.158348083496094
13069,66.6927719116211
13071,66.88543701171875
13073,62.72138214111328
13075,67.20259857177734
13077,61.18612289428711
13079,64.01549530029297
13081,65.78923034667969
13083,54.89935302734375
13085,57.310970306396484
13087,67.8034896850586
13089,60.15407943725586
13091,65.78196716308594
13093,65.49050903320312
13095,66.91824340820312
13097,59.56220626831055
13099,67.72207641601562
13101,68.61409759521484
13103,66.5056381225586
13105,61.094146728515625
13107,65.30718994140625
13109,66.35466003417969
13111,54.3872184753418
13113,61.05599594116211
13115,58.783348083496094
13117,58.627559661865234
13119,60.03019714355469
13121,59.85849380493164
13123,55.14775085449219
13125,63.13751983642578
13127,68.1880111694336
13129,58.328128814697266
13131,67.50982666015625
13133,61.77840805053711
13135,59.59831619262695
13137,57.21876525878906
13139,58.79416275024414
13141,62.72282409667969
13143,58.52321243286133
13145,63.70005798339844
13147,60.192039489746094
13149,61.43305587768555
13151,61.316410064697266
13153,64.88973236083984
13155,66.40885162353516
13157,60.01639175415039
13159,62.37168502807617
13161,66.45899200439453
13163,64.03012084960938
13165,65.29497528076172
13167,64.73637390136719
13169,63.217872619628906
13171,62.28081130981445
13173,67.71591186523438
13175,65.34213256835938
13177,66.33329010009766
13179,67.26134490966797
13181,61.93172073364258
13183,67.2427978515625
13185,68.00038146972656
13187,56.618385314941406
13189,62.48454284667969
13191,67.81878662109375
13193,65.1174087524414
13195,60.282283782958984
13197,64.95679473876953
13199,62.22418975830078
13201,67.71864318847656
13205,67.1255111694336
13207,63.04772186279297
13209,66.01594543457031
13211,61.60714340209961
13213,56.858951568603516
13215,65.536376953125
13217,61.39992141723633
13219,60.844879150390625
13221,61.199398040771484
13223,58.745216369628906
13225,64.31018829345703
13227,56.930755615234375
13229,67.50444793701172
13231,62.064552307128906
13233,58.88421630859375
13235,65.69630432128906
13237,62.546180725097656
13239,67.09637451171875
13241,54.64072799682617
13243,66.67039489746094
13245,63.72433853149414
13247,60.91624069213867
13249,65.1129150390625
13251,65.69232940673828
13253,68.05296325683594
13255,61.673770904541016
13257,59.34392547607422
13259,66.28465270996094
13261,65.70577239990234
13263,63.8873405456543
13265,61.91761779785156
13267,66.39629364013672
13269,64.38282012939453
13271,66.41707611083984
13273,66.42375946044922
13275,67.57816314697266
13277,66.44728088378906
13279,66.16468811035156
13281,54.0374870300293
13283,65.55525207519531
13285,62.581825256347656
13287,65.97740936279297
13289,64.3288345336914
13291,54.42293930053711
13293,63.12314224243164
13295,56.14004898071289
13297,60.58755874633789
13299,67.99244689941406
13301,62.419925689697266
13303,63.90462875366211
13305,67.33594512939453
13307,65.85482788085938
13309,66.28328704833984
13311,56.75645065307617
13313,57.08730697631836
13315,65.9478988647461
13317,61.66706085205078
13319,64.27455139160156
13321,66.24742889404297
16001,59.251800537109375
16003,50.29024124145508
16005,54.06022262573242
16007,50.42135238647461
16009,50.14323425292969
16011,54.43627166748047
16013,53.04114532470703
16015,51.941959381103516
16017,45.494537353515625
16019,51.613033294677734
16021,41.60400390625
16023,51.864051818847656
16025,51.981658935546875
16027,60.37049865722656
16029,50.868812561035156
16031,56.16511154174805
16033,48.1181640625
16035,50.11510467529297
16037,48.64020919799805
16039,55.84832000732422
16041,53.71541976928711
16043,49.381011962890625
16045,56.114967346191406
16047,58.540950775146484
16049,49.57286834716797
16051,54.193687438964844
16053,59.14641571044922
16055,48.85044479370117
16057,51.760353088378906
16059,47.55687713623047
16061,52.866180419921875
16063,57.52403259277344
16065,53.16685485839844
16067,57.932559967041016
16069,54.345619201660156
16071,55.10639190673828
16073,57.06093978881836
16075,58.635990142822266
16077,55.53776168823242
16079,46.71675109863281
16081,49.8776969909668
16083,58.11809539794922
16085,48.165802001953125
16087,53.48286056518555
17001,51.90885543823242
17003,56.38106918334961
17005,52.77355194091797
17007,49.46211624145508
17009,51.817806243896484
17011,51.03092575073242
17013,53.19013595581055
17015,50.51702117919922
17017,52.18723678588867
17019,50.59101486206055
17021,51.76079177856445
17023,52.7149772644043
17025,53.312522888183594
17027,53.50453567504883
17029,51.5479736328125
17031,50.04506301879883
17033,53.65293884277344
17035,52.16477584838867
17037,49.67157745361328
17039,50.89859390258789
17041,51.325592041015625
17043,50.049102783203125
17045,51.82554244995117
17047,54.38050079345703
17049,52.333221435546875
17051,52.47910690307617
17053,50.17335510253906
17055,54.391319274902344
17057,51.660343170166016
17059,54.69295120239258
17061,52.829952239990234
17063,50.76547622680664
17065,54.338260650634766
17067,51.52806854248047
17069,54.50226974487305
17071,51.42763137817383
17073,51.150150299072266
17075,50.435020446777344
17077,54.628116607666016
17079,52.933921813964844
17081,53.89585494995117
17083,53.051021575927734
17085,50.30868911743164
17087,54.89731216430664
17089,49.73862838745117
17091,50.42607116699219
17093,50.45064926147461
17095,51.138526916503906
17097,49.60700225830078
17099,50.767696380615234
17101,54.32827377319336
17103,50.29706954956055
17105,50.62324523925781
17107,51.72332763671875
17109,51.10971450805664
17111,49.36107635498047
17113,50.656917572021484
17115,51.17736053466797
17117,52.33724594116211
17119,53.26018142700195
17121,53.12850570678711
17123,51.44538116455078
17125,52.228755950927734
17127,55.474639892578125
17129,51.96092224121094
17131,51.56276321411133
17133,54.155845642089844
17135,52.045650482177734
17137,52.11392593383789
17139,51.20012283325195
17141,50.0189094543457
17143,51.66750717163086
17145,54.115196228027344
17147,50.833641052246094
17149,52.42073440551758
17151,54.57356262207031
17153,56.157745361328125
17155,51.51908874511719
17157,54.15818405151367
17159,53.80641174316406
17161,51.58245849609375
17163,53.807193756103516
17165,54.51449966430664
17167,51.92735290527344
17169,51.69817352294922
17171,52.52866744995117
17173,51.59541702270508
17175,51.251312255859375
17177,50.012107849121094
17179,51.78141784667969
17181,55.23685073852539
17183,50.73568344116211
17185,54.59004592895508
17187,51.05936813354492
17189,53.70196533203125
17191,54.08440017700195
17193,54.66826629638672
17195,51.07722091674805
17197,50.33183288574219
17199,54.550537109375
17201,49.965999603271484
17203,51.286109924316406
18001,51.327552795410156
18003,50.998565673828125
18005,53.770118713378906
18007,50.277748107910156
18009,51.314308166503906
18011,50.37033462524414
18013,53.12135314941406
18015,50.621334075927734
18017,50.46831130981445
18019,55.99866485595703
18021,52.903472900390625
18023,50.26176452636719
18025,55.064022064208984
18027,54.92765426635742
18029,54.23480987548828
18031,52.893802642822266
18033,50.18097686767578
18035,51.2036018371582
18037,55.15166473388672
18039,49.737178802490234
18041,52.0014533996582
18043,55.64373779296875
18045,51.11890411376953
18047,53.0174674987793
18049,50.191932678222656
18051,54.91068649291992
18053,51.12788009643555
18055,53.84308624267578
18057,50.8405876159668
18059,51.32664489746094
18061,55.43245315551758
18063,51.04431915283203
18065,50.91693878173828
18067,50.49873352050781
18069,51.221534729003906
18071,54.59787368774414
18073,50.35074234008789
18075,51.24845504760742
18077,55.00550842285156
18079,54.44416427612305
18081,52.27732849121094
18083,54.688568115234375
18085,50.11734390258789
18087,49.54842758178711
18089,50.01490783691406
18091,49.571834564208984
18093,54.2462043762207
18095,51.1435432434082
18097,51.445804595947266
18099,49.87736892700195
18101,54.77964401245117
18103,50.63542175292969
18105,53.05936050415039
18107,50.81642150878906
18109,52.34138488769531
18111,50.44504165649414
18113,49.8521614074707
18115,54.94831085205078
18117,54.795467376708984
18119,52.9000129699707
18121,51.7352409362793
18123,55.110782623291016
18125,55.05338668823242
18127,49.684814453125
18129,54.93782043457031
18131,50.3211669921875
18133,51.51179122924805
18135,50.80415725708008
18137,53.593692779541016
18139,51.79166793823242
18141,49.69780349731445
18143,55.47795104980469
18145,52.46266555786133
18147,55.244384765625
18149,50.08080291748047
18151,49.385284423828125
18153,53.870506286621094
18155,55.14042282104492
18157,50.78722381591797
18159,50.521183013916016
18161,52.27389144897461
18163,55.08531951904297
18165,51.77291488647461
18167,53.00554275512695
18169,50.954811096191406
18171,50.67610549926758
18173,55.16436767578125
18175,54.682411193847656
18177,51.407169342041016
18179,51.32379913330078
18181,50.49334716796875
18183,50.51615524291992
19001,52.414608001708984
19003,52.70384979248047
19005,49.214683532714844
19007,52.43319320678711
19009,52.247772216796875
19011,51.33004379272461
19013,51.043331146240234
19015,51.97290802001953
19017,50.32605743408203
19019,50.576416015625
19021,51.302608489990234
19023,50.62739944458008
19025,52.08869934082031
19027,52.400936126708984
19029,52.648048400878906
19031,51.31203842163086
19033,49.723724365234375
19035,51.487815856933594
19037,49.58384323120117
19039,52.518836975097656
19041,50.76469421386719
19043,49.68886947631836
19045,51.180484771728516
19047,52.53719711303711
19049,52.80241775512695
19051,52.4610595703125
19053,52.55859375
19055,50.093048095703125
19057,51.57265090942383
19059,50.20213317871094
19061,49.87574768066406
19063,50.198848724365234
19065,49.675289154052734
19067,49.867740631103516
19069,50.231658935546875
19071,53.884613037109375
19073,52.486907958984375
19075,50.84681701660156
19077,52.573333740234375
19079,50.94163513183594
19081,49.806884765625
19083,50.77839279174805
19085,53.84442901611328
19087,52.013893127441406
19089,48.8209342956543
19091,50.924251556396484
19093,52.1608772277832
19095,51.991886138916016
19097,50.701988220214844
19099,52.30206298828125
19101,52.28554916381836
19103,51.80342483520508
19105,50.80404281616211
19107,52.52802276611328
19109,50.167232513427734
19111,51.917022705078125
19113,51.238128662109375
19115,52.21504211425781
19117,52.57643127441406
19119,50.3016242980957
19121,52.74177169799805
19123,52.856868743896484
19125,52.97027587890625
19127,51.474063873291016
19129,53.813716888427734
19131,49.07290267944336
19133,53.67285919189453
19135,52.75133514404297
19137,53.090370178222656
19139,51.94123077392578
19141,50.54116439819336
19143,49.87350082397461
19145,53.19334411621094
19147,50.601318359375
19149,51.89122009277344
19151,51.29868698120117
19153,52.560890197753906
19155,53.48846435546875
19157,51.980003356933594
19159,52.56513595581055
19161,52.07997512817383
19163,51.424442291259766
19165,52.72172164916992
19167,50.93321228027344
19169,51.61848068237305
19171,51.373443603515625
19173,52.65501022338867
19175,52.50373458862305
19177,52.31669235229492
19179,52.72461700439453
19181,52.97677993774414
19183,52.18794250488281
19185,52.229164123535156
19187,51.480064392089844
19189,49.33721923828125
19191,49.1790771484375
19193,52.91971206665039
19195,49.19535827636719
19197,50.35078430175781
20001,53.649505615234375
20003,53.1337890625
20005,53.34522247314453
20007,55.756019592285156
20009,55.43080520629883
20011,54.16047286987305
20013,53.36293029785156
20015,53.90130615234375
20017,53.46324157714844
20019,56.46841049194336
20021,55.64326477050781
20023,56.9344482421875
20025,57.297508239746094
20027,54.37518310546875
20029,54.10974884033203
20031,53.301353454589844
20033,56.2987174987793
20035,55.39712142944336
20037,54.768680572509766
20039,56.388694763183594
20041,54.462379455566406
20043,53.42911148071289
20045,53.57400131225586
20047,55.679908752441406
20049,54.90827178955078
20051,57.64088821411133
20053,54.48511505126953
20055,57.35099792480469
20057,56.255184173583984
20059,53.3706169128418
20061,54.17494583129883
20063,57.765933990478516
20065,56.92763900756836
20067,57.94388961791992
20069,56.83360290527344
20071,57.910457611083984
20073,53.94763946533203
20075,58.55043411254883
20077,55.57160186767578
20079,53.85765075683594
20081,57.2819938659668
20083,56.991024017333984
20085,53.47716522216797
20087,53.403968811035156
20089,53.620296478271484
20091,53.367061614990234
20093,57.77657699584961
20095,54.398529052734375
20097,55.30292510986328
20099,56.1197509765625
20101,57.347251892089844
20103,53.556087493896484
20105,55.07289123535156
20107,53.70119094848633
20109,58.020652770996094
20111,53.58768081665039
20113,53.855064392089844
20115,53.6877555847168
20117,53.724334716796875
20119,57.62436294555664
20121,53.40980529785156
20123,54.664119720458984
20125,56.62541198730469
20127,53.433658599853516
20129,58.9236946105957
20131,53.33939743041992
20133,54.66996765136719
20135,57.57771682739258
20137,55.81342697143555
20139,53.42723083496094
20141,55.59983444213867
20143,54.58546829223633
20145,56.05289077758789
20147,55.03184509277344
20149,53.831687927246094
20151,54.571502685546875
20153,56.5261344909668
20155,54.04472351074219
20157,53.5441780090332
20159,54.09609603881836
20161,54.1987190246582
20163,56.62876510620117
20165,57.08725357055664
20167,56.379600524902344
20169,54.63656234741211
20171,57.56134796142578
20173,54.352115631103516
20175,57.96575164794922
20177,53.82609558105469
20179,57.01251220703125
20181,57.28302001953125
20183,54.018104553222656
20185,54.64244079589844
20187,58.76912307739258
20189,58.272186279296875
20191,55.54279327392578
20193,57.118896484375
20195,57.748443603515625
20197,53.5526237487793
20199,57.94362258911133
20201,53.69166946411133
20203,57.7061767578125
20205,55.00746536254883
20207,53.79323959350586
20209,53.785491943359375
21001,54.902713775634766
21003,55.25330352783203
21005,56.087650299072266
21007,56.28628921508789
21009,55.11273193359375
21011,54.26910400390625
21013,52.33543014526367
21015,54.78863525390625
21017,54.68290328979492
21019,54.17138671875
21021,54.89352798461914
21023,54.665287017822266
21025,53.733642578125
21027,55.028194427490234
21029,56.57893371582031
21031,55.54936981201172
21033,55.01643753051758
21035,55.67502975463867
21037,54.92755126953125
21039,56.487091064453125
21041,55.85762405395508
21043,53.75765609741211
21045,54.41507339477539
21047,55.35297393798828
21049,54.39737319946289
21051,53.2902946472168
21053,54.314842224121094
21055,54.723899841308594
21057,55.23044204711914
21059,55.27558135986328
21061,55.23479080200195
21063,53.71619415283203
21065,54.11200714111328
21067,54.70167541503906
21069,54.16205596923828
21071,54.218448638916016
21073,56.09253692626953
21075,57.28896713256836
21077,55.741207122802734
21079,54.668697357177734
21081,55.113380432128906
21083,55.91901397705078
21085,55.10139465332031
21087,55.48487854003906
21089,53.96897888183594
21091,55.00414276123047
21093,55.379600524902344
21095,51.0537109375
21097,55.13381576538086
21099,55.2407341003418
21101,55.17323684692383
21103,55.84101867675781
21105,56.74327850341797
21107,55.32377624511719
21109,52.863311767578125
21111,56.626121520996094
21113,54.97416305541992
21115,54.220237731933594
21117,54.63334274291992
21119,53.18375778198242
21121,53.33367156982422
21123,55.351924896240234
21125,53.318321228027344
21127,54.20878601074219
21129,53.87019348144531
21131,52.68943405151367
21133,52.421844482421875
21135,53.7818717956543
21137,54.09953689575195
21139,55.03007888793945
21141,55.44199752807617
21143,55.2143440246582
21145,55.83949279785156
21147,53.412818908691406
21149,55.41353225708008
21151,54.44341278076172
21153,53.63621139526367
21155,55.64982986450195
21157,55.558448791503906
21159,54.18345260620117
21161,54.268882751464844
21163,55.27877426147461
21165,53.397071838378906
21167,55.52525329589844
21169,54.74278259277344
21171,54.93519592285156
21173,54.15554428100586
21175,53.70183563232422
21177,55.46336364746094
21179,56.44866943359375
21181,54.55720520019531
21183,55.35515594482422
21185,56.03870391845703
21187,55.5843620300293
21189,53.62620544433594
21191,55.158203125
21193,53.30858612060547
21195,53.5771484375
21197,53.99913024902344
21199,54.035179138183594
21201,54.753448486328125
21203,53.34799575805664
21205,53.628753662109375
21207,54.70205307006836
21209,55.23066329956055
21211,56.11479568481445
21213,55.339874267578125
21215,56.673465728759766
21217,55.2247314453125
21219,55.34163284301758
21221,55.478302001953125
21223,55.58096694946289
21225,54.9429817199707
21227,55.51836013793945
21229,55.991477966308594
21231,54.03910827636719
21233,55.06308364868164
21235,53.53471374511719
21237,53.44839859008789
21239,55.526397705078125
22001,69.4636459350586
22003,69.23477172851562
22005,70.23930358886719
22007,70.21624755859375
22009,68.14708709716797
22011,70.03910064697266
22013,65.75949096679688
22015,65.0410385131836
22017,65.59254455566406
22019,70.5733413696289
22021,65.72982788085938
22023,70.38045501708984
22025,67.01622772216797
22027,63.46080780029297
22029,67.6186752319336
22031,67.63151550292969
22033,69.60546112060547
22035,64.34283447265625
22037,68.72452545166016
22039,68.71153259277344
22041,65.91498565673828
22043,67.45893859863281
22045,69.51182556152344
22047,69.8482437133789
22049,65.06354522705078
22051,70.5909423828125
22053,69.7607192993164
22055,69.5035171508789
22057,70.41012573242188
22059,66.87479400634766
22061,64.08232879638672
22063,70.04546356201172
22065,65.6081314086914
22067,63.58053207397461
22069,68.11679077148438
22071,70.42807006835938
22073,64.55767822265625
22075,70.75236511230469
22077,68.98114776611328
22079,68.18693542480469
22081,67.46214294433594
22083,64.98917388916016
22085,68.9526138305664
22087,70.47256469726562
22089,70.62178802490234
22091,68.91184997558594
22093,70.3764419555664
22095,70.48465728759766
22097,68.9447250366211
22099,69.72598266601562
22101,69.5627670288086
22103,70.44609069824219
22105,69.6583251953125
22107,66.57144165039062
22109,70.19609832763672
22111,63.29121398925781
22113,69.74913024902344
22115,69.16357421875
22117,69.2553939819336
22119,64.66743469238281
22121,69.6202621459961
22123,63.8978157043457
22125,68.4381332397461
22127,66.6158218383789
23001,51.69963073730469
23003,46.172794342041016
23005,52.73825454711914
23007,45.37378692626953
23009,53.07666015625
23011,51.79290008544922
23013,53.50894546508789
23015,53.40513610839844
23017,47.89839172363281
23019,50.70771408081055
23021,46.72554016113281
23023,53.4757080078125
23025,46.03202819824219
23027,52.27117919921875
23029,53.123863220214844
23031,53.30183029174805
24001,52.58597183227539
24003,56.61074447631836
24005,54.663089752197266
24009,57.17770004272461
24011,58.120235443115234
24013,53.46036911010742
24015,56.38901138305664
24017,56.56747055053711
24019,58.57832336425781
24021,54.01313781738281
24023,46.7769660949707
24025,55.314666748046875
24027,54.561092376708984
24029,57.19084167480469
24031,54.753761291503906
24033,56.14301300048828
24035,57.489505767822266
24037,57.588966369628906
24039,59.64502716064453
24041,57.99269104003906
24043,54.486392974853516
24045,59.39013671875
24047,60.023155212402344
24510,55.8900032043457
25001,58.29130172729492
25003,50.318546295166016
25005,57.437496185302734
25007,58.846412658691406
25009,56.032020568847656
25011,52.42967224121094
25013,53.91810607910156
25015,53.27211380004883
25017,55.91816329956055
25019,59.31179428100586
25021,56.54887390136719
25023,57.36831283569336
25025,56.98096466064453
25027,54.20493698120117
26001,47.719505310058594
26003,43.89511489868164
26005,49.53510665893555
26007,47.53669738769531
26009,45.6370964050293
26011,49.098819732666016
26013,42.055580139160156
26015,49.14056396484375
26017,49.525821685791016
26019,47.422874450683594
26021,49.595550537109375
26023,49.29486083984375
26025,49.16109848022461
26027,49.29537582397461
26029,45.65374755859375
26031,45.72653579711914
26033,44.361114501953125
26035,47.18362045288086
26037,49.800716400146484
26039,45.32941436767578
26041,46.08270263671875
26043,44.5057373046875
26045,49.3210563659668
26047,45.30134201049805
26049,49.928497314453125
26051,48.50199890136719
26053,42.51057052612305
26055,46.64125442504883
26057,49.57781219482422
26059,49.13473892211914
26061,42.772464752197266
26063,48.8179817199707
26065,49.66251754760742
26067,49.36962890625
26069,48.7337646484375
26071,42.34548568725586
26073,48.53221893310547
26075,49.42992401123047
26077,49.16928482055664
26079,45.511348724365234
26081,49.227378845214844
26083,42.49479675292969
26085,47.63926696777344
26087,48.990455627441406
26089,47.14434814453125
26091,50.31697082519531
26093,49.80893325805664
26095,43.62779235839844
26097,44.7931022644043
26099,49.55559539794922
26101,47.86872482299805
26103,43.05968475341797
26105,48.57357406616211
26107,47.921966552734375
26109,46.84698486328125
26111,49.37525177001953
26113,45.978031158447266
26115,50.84571838378906
26117,48.78070831298828
26119,46.10652160644531
26121,49.3690071105957
26123,48.49772644042969
26125,49.19733428955078
26127,48.697113037109375
26129,47.3870735168457
26131,43.16651916503906
26133,46.625362396240234
26135,46.195247650146484
26137,44.37956619262695
26139,49.58553695678711
26141,46.57905578613281
26143,46.40623092651367
26145,50.09403991699219
26147,49.017242431640625
26149,49.481201171875
26151,48.54175567626953
26153,44.81535339355469
26155,50.079933166503906
