GEOID,tmax
01001,82.4400863647461
01003,82.55484771728516
01005,81.37869262695312
01007,81.25389862060547
01009,79.72747039794922
01011,81.1122817993164
01013,82.79668426513672
01015,80.97026824951172
01017,80.4998779296875
01019,80.43437957763672
01021,81.14688873291016
01023,83.41377258300781
01025,83.10160064697266
01027,80.03814697265625
01029,80.58784484863281
01031,82.91669464111328
01033,80.02076721191406
01035,82.9287338256836
01037,80.91459655761719
01039,83.50752258300781
01041,82.56043243408203
01043,78.70836639404297
01045,82.62290954589844
01047,82.8155288696289
01049,78.00304412841797
01051,81.8706283569336
01053,83.4150390625
01055,80.27906036376953
01057,81.1890869140625
01059,79.29947662353516
01061,83.88009643554688
01063,82.18082427978516
01065,81.79287719726562
01067,82.30268096923828
01069,83.82889556884766
01071,78.21022033691406
01073,81.04389953613281
01075,81.52973175048828
01077,79.63982391357422
01079,78.21842193603516
01081,80.64237213134766
01083,77.46109008789062
01085,82.92495727539062
01087,81.20636749267578
01089,77.92224884033203
01091,82.99798583984375
01093,80.10186767578125
01095,78.61156463623047
01097,82.13111877441406
01099,83.32771301269531
01101,82.529296875
01103,77.8706283569336
01105,81.93228912353516
01107,82.13553619384766
01109,81.7695541381836
01111,80.2904281616211
01113,81.6435775756836
01115,80.75830078125
01117,81.18964385986328
01119,82.96903228759766
01121,81.15496063232422
01123,80.84927368164062
01125,81.59117889404297
01127,80.52987670898438
01129,83.3896484375
01131,83.1499252319336
01133,78.70740509033203
04001,66.5451889038086
04003,78.69596099853516
04005,67.4290542602539
04007,74.18048858642578
04009,76.9692611694336
04011,72.11592864990234
04012,84.3918685913086
04013,84.82959747314453
04015,74.27983093261719
04017,68.14700317382812
04019,82.96683502197266
04021,84.3783187866211
04023,76.92679595947266
04025,73.5042724609375
04027,85.66202545166016
05001,80.37533569335938
05003,81.95729064941406
05005,75.89144134521484
05007,76.02217102050781
05009,75.91545867919922
05011,81.60194396972656
05013,81.06546020507812
05015,75.7900619506836
05017,81.57292938232422
05019,80.30960845947266
05021,77.13105773925781
05023,76.56776428222656
05025,80.88684844970703
05027,81.2231674194336
05029,79.21891784667969
05031,77.77182006835938
05033,78.04837036132812
05035,79.90142822265625
05037,78.95740509033203
05039,80.80146026611328
05041,80.66511535644531
05043,81.37094116210938
05045,79.57999420166016
05047,77.99707794189453
05049,76.21649932861328
05051,79.10308074951172
05053,80.87238311767578
05055,77.06370544433594
05057,79.93509674072266
05059,79.93014526367188
05061,78.7046127319336
05063,76.61746978759766
05065,75.57456970214844
05067,77.5919189453125
05069,80.46929931640625
05071,76.91647338867188
05073,81.3817367553711
05075,76.42449951171875
05077,80.65872192382812
05079,80.65597534179688
05081,80.17713165283203
05083,78.85082244873047
05085,79.71446228027344
05087,74.57850646972656
05089,76.20952606201172
05091,81.25492095947266
05093,78.5184326171875
05095,80.16573333740234
05097,78.65591430664062
05099,80.37593841552734
05101,74.438232421875
05103,80.80184173583984
05105,79.35966491699219
05107,80.79492950439453
05109,78.8325424194336
05111,78.47763061523438
05113,77.14080810546875
05115,77.3034896850586
05117,79.5096206665039
05119,79.73966217041016
05121,76.56477355957031
05123,79.90485382080078
05125,79.32398986816406
05127,77.97846221923828
05129,75.44166564941406
05131,79.04496002197266
05133,79.29141235351562
05135,76.00416564941406
05137,75.24527740478516
05139,81.7495346069336
05141,76.48707580566406
05143,75.60115814208984
05145,78.47860717773438
05147,78.81800842285156
05149,79.16011810302734
06001,67.38188171386719
06003,51.79700469970703
06005,67.9262924194336
06007,72.33404541015625
06009,68.45272064208984
06011,76.34980010986328
06013,70.21697235107422
06015,60.8276481628418
06017,62.00709915161133
06019,65.34626770019531
06021,72.82112884521484
06023,63.06527328491211
06025,84.51380157470703
06027,71.36953735351562
06029,71.71967315673828
06031,76.98889923095703
06033,66.86003112792969
06035,57.59675216674805
06037,68.68678283691406
06039,66.52092742919922
06041,63.307518005371094
06043,64.85468292236328
06045,65.12773895263672
06047,74.74313354492188
06049,58.064537048339844
06051,55.232295989990234
06053,68.37286376953125
06055,71.59112548828125
06057,62.20915222167969
06059,69.8353500366211
06061,63.64970016479492
06063,57.77069091796875
06065,77.207275390625
06067,75.91990661621094
06069,67.36004638671875
06071,76.61317443847656
06073,69.68838500976562
06075,63.86562728881836
06077,76.78398895263672
06079,69.9848861694336
06081,64.17808532714844
06083,66.72103118896484
06085,65.9541015625
06087,64.8474349975586
06089,66.73141479492188
06091,57.37002182006836
06093,59.71498107910156
06095,73.8345718383789
06097,68.04116821289062
06099,73.9437026977539
06101,79.06023406982422
06103,69.34855651855469
06105,63.737491607666016
06107,61.90792465209961
06109,58.36928176879883
06111,63.977149963378906
06113,76.45214080810547
06115,73.63677978515625
08001,69.35535430908203
08003,64.22166442871094
08005,68.25393676757812
08007,59.452632904052734
08009,78.36022186279297
08011,78.0419692993164
08013,60.19841384887695
08014,68.3593978881836
08015,54.20737838745117
08017,74.95198059082031
08019,51.363040924072266
08021,57.40876007080078
08023,60.81684875488281
08025,77.36868286132812
08027,58.91523742675781
08029,61.242374420166016
08031,68.8140869140625
08033,56.30833053588867
08035,63.65708541870117
08037,54.86991500854492
08039,67.89964294433594
08041,68.976806640625
08043,64.95841979980469
08045,56.72967529296875
08047,52.82224655151367
08049,53.88479232788086
08051,53.69017028808594
08053,48.268192291259766
08055,66.36538696289062
08057,53.54551696777344
08059,61.605072021484375
08061,76.54218292236328
08063,72.9939193725586
08065,49.69099807739258
08067,59.468170166015625
08069,57.905357360839844
08071,73.14420318603516
08073,72.84751892089844
08075,69.62713623046875
08077,61.03911590576172
08079,50.359375
08081,60.94154357910156
08083,63.7488899230957
08085,62.364715576171875
08087,71.05413055419922
08089,77.62947082519531
08091,56.144405364990234
08093,54.10498809814453
08095,69.0572280883789
08097,52.01557922363281
08099,78.4507827758789
08101,76.13098907470703
08103,59.48035430908203
08105,57.81938552856445
08107,55.56153106689453
08109,56.491455078125
08111,45.69257354736328
08113,58.43843460083008
08115,68.8037109375
08117,50.80011749267578
08119,57.7362174987793
08121,69.82064056396484
08123,68.72398376464844
08125,71.16399383544922
09001,73.42321014404297
09003,73.78898620605469
09005,71.02916717529297
09007,72.74371337890625
09009,73.01753997802734
09011,71.8807601928711
09013,72.79032897949219
09015,72.81303405761719
10001,78.61287689208984
10003,77.97879028320312
10005,78.82186889648438
11001,80.45964813232422
12001,85.1309585571289
12003,83.21511840820312
12005,84.29080963134766
12007,83.93914794921875
12009,80.73789978027344
12011,86.22276306152344
12013,85.6285400390625
12015,89.12933349609375
12017,86.23223876953125
12019,83.26525115966797
12021,88.98270416259766
12023,83.40213775634766
12027,88.48475646972656
12029,85.12435913085938
12031,81.67826080322266
12033,82.38525390625
12035,82.01707458496094
12037,85.22816467285156
12039,85.45397186279297
12041,85.7291259765625
12043,88.44303131103516
12045,84.89559936523438
12047,81.93717956542969
12049,87.70934295654297
12051,88.80216217041016
12053,86.5721664428711
12055,87.74510192871094
12057,86.45782470703125
12059,84.50616455078125
12061,83.1807861328125
12063,85.01001739501953
12065,83.65177917480469
12067,84.99967956542969
12069,85.02552032470703
12071,89.34842681884766
12073,85.02941131591797
12075,86.1784896850586
12077,86.13433074951172
12079,83.11772155761719
12081,87.38396453857422
12083,85.20516967773438
12085,84.46556854248047
12086,86.43165588378906
12087,87.0923080444336
12089,81.98085021972656
12091,83.51354217529297
12093,85.85771179199219
12095,83.99369049072266
12097,84.6671371459961
12099,85.745361328125
12101,86.68179321289062
12103,86.18316650390625
12105,86.51953125
12107,83.71845245361328
12109,81.47607421875
12111,83.78353881835938
12113,82.3901596069336
12115,87.83972930908203
12117,83.06816864013672
12119,86.30938720703125
12121,83.9271011352539
12123,84.1421127319336
12125,84.08116912841797
12127,81.94244384765625
12129,85.48249053955078
12131,84.08629608154297
12133,85.03824615478516
13001,83.40303802490234
13003,83.04753875732422
13005,83.7636947631836
13007,83.22464752197266
13009,82.14291381835938
13011,79.25465393066406
13013,79.60860443115234
13015,80.19011688232422
13017,82.35587310791016
13019,82.2370376586914
13021,81.89571380615234
13023,82.52310943603516
13025,83.40339660644531
13027,82.33594512939453
13029,81.54637908935547
13031,82.41951751708984
13033,81.55640411376953
13035,82.07555389404297
13037,82.3913345336914
13039,80.97264099121094
13043,82.77769470214844
13045,81.1491928100586
13047,79.71247863769531
13049,83.42306518554688
13051,80.5258560180664
13053,81.64073181152344
13055,79.80329132080078
13057,78.78181457519531
13059,79.63336181640625
13061,81.81805419921875
13063,80.51603698730469
13065,82.71928405761719
13067,79.90548706054688
13069,82.91802215576172
13071,82.08615112304688
13073,81.14356231689453
13075,82.0901870727539
13077,81.6230239868164
13079,81.2928237915039
13081,82.54769897460938
13083,77.95867919921875
13085,77.4143295288086
13087,84.6749496459961
13089,80.07054138183594
13091,82.6648941040039
13093,82.3599853515625
13095,82.69678497314453
13097,80.7583999633789
13099,83.1543197631836
13101,81.8270263671875
13103,81.5115966796875
13105,79.8383560180664
13107,82.20086669921875
13109,82.76191711425781
13111,76.29550170898438
13113,81.09852600097656
13115,80.66401672363281
13117,78.58409118652344
13119,79.45848846435547
13121,80.21001434326172
13123,75.9735336303711
13125,80.7708511352539
13127,80.75466918945312
13129,79.8521728515625
13131,83.63695526123047
13133,80.69766998291016
13135,79.50182342529297
13137,78.24897003173828
13139,78.95728302001953
13141,81.11365509033203
13143,80.48135375976562
13145,80.7016372680664
13147,79.78844451904297
13149,81.176025390625
13151,81.2062759399414
13153,82.17967224121094
13155,82.2272720336914
13157,79.41551208496094
13159,82.36466217041016
13161,82.93500518798828
13163,80.9966049194336
13165,81.96849822998047
13167,82.02521514892578
13169,82.19126892089844
13171,81.388671875
13173,82.27217864990234
13175,82.69882202148438
13177,82.21247100830078
13179,81.44447326660156
13181,80.02392578125
13183,82.51246643066406
13185,81.87433624267578
13187,77.37211608886719
13189,80.56221008300781
13191,80.72631072998047
13193,81.54440307617188
13195,79.28345489501953
13197,80.68724060058594
13199,80.84737396240234
13201,83.84156799316406
13205,82.8531265258789
13207,81.85610961914062
13209,82.8769302368164
13211,81.36637115478516
13213,78.40755462646484
13215,81.85673522949219
13217,81.31832122802734
13219,80.10515594482422
13221,79.7846450805664
13223,80.28838348388672
13225,81.57502746582031
13227,77.07652282714844
13229,84.02577209472656
13231,81.05717468261719
13233,80.83418273925781
13235,82.68702697753906
13237,82.25846099853516
13239,81.431396484375
13241,77.29252624511719
13243,81.34097290039062
13245,81.5106430053711
13247,80.72801208496094
13249,80.74446105957031
13251,81.80377197265625
13253,84.79150390625
13255,81.44866180419922
13257,79.35297393798828
13259,81.29946899414062
13261,81.2820053100586
13263,80.37496185302734
13265,79.94310760498047
13267,82.99479675292969
13269,80.73249053955078
13271,82.722412109375
13273,81.66204833984375
13275,82.84833526611328
13277,81.9031753540039
13279,83.02770233154297
13281,76.7255630493164
13283,82.67646789550781
13285,80.98784637451172
13287,82.13008117675781
13289,82.09027099609375
13291,76.41616821289062
13293,80.81249237060547
13295,78.94752502441406
13297,80.25296783447266
13299,83.71331024169922
13301,80.34397888183594
13303,81.62928771972656
13305,83.14497375488281
13307,80.79617309570312
13309,82.94145202636719
13311,77.95182800292969
13313,79.51579284667969
13315,82.61532592773438
13317,79.42497253417969
13319,82.2153091430664
13321,82.003662109375
16001,68.55154418945312
16003,58.04439163208008
16005,59.30887985229492
16007,55.68580627441406
16009,59.722225189208984
16011,59.963626861572266
16013,57.335670471191406
16015,58.1243782043457
16017,60.686767578125
16019,56.89443588256836
16021,57.10417938232422
16023,57.0174446105957
16025,55.993370056152344
16027,70.82626342773438
16029,56.30291748046875
16031,58.76066589355469
16033,55.2489013671875
16035,57.37946319580078
16037,53.62754821777344
16039,63.105979919433594
16041,59.79987716674805
16043,55.092811584472656
16045,65.2505111694336
16047,65.03286743164062
16049,55.58697509765625
16051,60.99947738647461
16053,64.87135314941406
16055,60.49369430541992
16057,61.10654067993164
16059,54.48334884643555
16061,58.447052001953125
16063,63.42253112792969
16065,57.8665885925293
16067,62.725826263427734
16069,64.2242660522461
16071,59.94108200073242
16073,61.658966064453125
16075,69.6539077758789
16077,59.45943069458008
16079,55.51594924926758
16081,54.65077209472656
16083,61.45263671875
16085,55.17221450805664
16087,63.82163619995117
17001,76.31979370117188
17003,75.53858184814453
17005,74.08422088623047
17007,73.9921646118164
17009,76.7164306640625
17011,75.3675308227539
17013,76.44432067871094
17015,74.958984375
17017,76.58661651611328
17019,75.02458190917969
17021,74.37964630126953
17023,74.7428970336914
17025,73.98413848876953
17027,74.9081039428711
17029,74.13044738769531
17031,73.0802230834961
17033,74.72925567626953
17035,73.90283203125
17037,74.31379699707031
17039,75.11154174804688
17041,74.3763198852539
17043,73.65824127197266
17045,74.24382019042969
17047,75.17650604248047
17049,73.28128814697266
17051,73.5868911743164
17053,75.21797180175781
17055,73.50205993652344
17057,76.42799377441406
17059,75.01399230957031
17061,76.20955657958984
17063,75.26165771484375
17065,74.77950286865234
17067,75.766845703125
17069,74.66292572021484
17071,75.45267486572266
17073,75.3922348022461
17075,75.0676498413086
17077,73.67342376708984
17079,73.69009399414062
17081,73.50399017333984
17083,75.46227264404297
17085,73.86267852783203
17087,74.0739517211914
17089,74.13444519042969
17091,74.87349700927734
17093,74.54373168945312
17095,75.37996673583984
17097,72.0875473022461
17099,75.2094955444336
17101,75.18468475341797
17103,75.2877197265625
17105,74.83351135253906
17107,75.9490966796875
17109,75.58445739746094
17111,74.3969955444336
17113,75.2239990234375
17115,74.48602294921875
17117,74.51582336425781
17119,74.41720581054688
17121,73.68681335449219
17123,75.84336853027344
17125,77.05934143066406
17127,75.63610076904297
17129,76.545654296875
17131,75.03532409667969
17133,75.88594055175781
17135,73.69076538085938
17137,75.93773651123047
17139,73.70137786865234
17141,74.65592956542969
17143,76.90396881103516
17145,73.70922088623047
17147,74.6500015258789
17149,76.77041625976562
17151,74.42931365966797
17153,75.55113983154297
17155,75.4547348022461
17157,74.30286407470703
17159,74.41077423095703
17161,75.18304443359375
17163,75.3628158569336
17165,74.30693817138672
17167,75.8421630859375
17169,76.48694610595703
17171,76.6051254272461
17173,73.40856170654297
17175,75.61944580078125
17177,74.41194152832031
17179,76.79351043701172
17181,74.11534118652344
17183,74.4320068359375
17185,75.06829833984375
17187,75.1083984375
17189,74.22883605957031
17191,74.82524871826172
17193,75.46311950683594
17195,75.37736511230469
17197,74.13628387451172
17199,73.21359252929688
17201,73.90322875976562
17203,76.18805694580078
18001,72.47648620605469
18003,73.23991394042969
18005,74.54734802246094
18007,73.4414291381836
18009,73.09037780761719
18011,72.57942962646484
18013,73.57919311523438
18015,73.33828735351562
18017,73.1489486694336
18019,76.22241973876953
18021,74.56619262695312
18023,72.8946304321289
18025,75.38030242919922
18027,74.7472152709961
18029,74.41233825683594
18031,73.5250473022461
18033,72.76175689697266
18035,73.34603881835938
18037,75.12688446044922
18039,72.81105041503906
18041,73.40289306640625
18043,76.0982894897461
18045,73.72663116455078
18047,73.90788269042969
18049,73.17153930664062
18051,74.88841247558594
18053,73.41535186767578
18055,74.24165344238281
18057,72.98886108398438
18059,73.44691467285156
18061,76.02555084228516
18063,72.63014221191406
18065,72.99187469482422
18067,73.06640625
18069,73.05953216552734
18071,74.67542266845703
18073,73.4548110961914
18075,72.35151672363281
18077,75.02613830566406
18079,74.74131774902344
18081,73.47895050048828
18083,75.31398010253906
18085,73.50755310058594
18087,72.55333709716797
18089,73.32492065429688
18091,72.34693145751953
18093,73.68946838378906
18095,73.2674331665039
18097,73.34909057617188
18099,73.13417053222656
18101,74.302490234375
18103,73.33908081054688
18105,73.2242431640625
18107,73.40713500976562
18109,73.07640075683594
18111,74.02647399902344
18113,72.91161346435547
18115,74.65788269042969
18117,74.62757873535156
18119,73.7910385131836
18121,74.15006256103516
18123,74.86125946044922
18125,75.05931091308594
18127,72.65595245361328
18129,74.84123992919922
18131,73.3212661743164
18133,73.1384048461914
18135,72.49666595458984
18137,73.76016235351562
18139,73.30420684814453
18141,72.2901840209961
18143,75.55965423583984
18145,73.96516418457031
18147,75.10160827636719
18149,73.18741607666016
18151,72.10953521728516
18153,75.2209701538086
18155,74.73450469970703
18157,73.27299499511719
18159,73.04380798339844
18161,73.66902923583984
18163,74.66378784179688
18165,74.33617401123047
18167,75.15142059326172
18169,73.5165023803711
18171,73.64161682128906
18173,75.23339080810547
18175,74.65074157714844
18177,73.21578216552734
18179,72.70437622070312
18181,73.25594329833984
18183,73.1322021484375
19001,72.57994842529297
19003,74.36409759521484
19005,70.94471740722656
19007,75.95738220214844
19009,71.22398376464844
19011,73.07917785644531
19013,71.48091888427734
19015,71.79359436035156
19017,70.67462921142578
19019,71.83320617675781
19021,69.7813720703125
19023,70.19247436523438
19025,70.89751434326172
19027,70.98668670654297
19029,73.10015106201172
19031,73.96449279785156
19033,69.8022689819336
19035,70.26203918457031
19037,69.41883850097656
19039,74.89764404296875
19041,69.97228240966797
19043,71.54649353027344
19045,74.50257110595703
19047,71.42479705810547
19049,72.3731918334961
19051,75.3155288696289
19053,76.11268615722656
19055,72.17479705810547
19057,74.89095306396484
19059,68.47188568115234
19061,72.62997436523438
19063,68.74905395507812
19065,70.68621063232422
19067,69.68018341064453
19069,70.0633544921875
19071,75.37957763671875
19073,71.62217712402344
19075,70.97676086425781
19077,71.55030059814453
19079,70.2484359741211
19081,69.86189270019531
19083,70.5051040649414
19085,72.80826568603516
19087,74.21991729736328
19089,69.47945404052734
19091,71.08692169189453
19093,70.4029541015625
19095,74.60990905761719
19097,73.93485260009766
19099,73.07662200927734
19101,73.68907928466797
19103,74.35035705566406
19105,73.97604370117188
19107,74.3624038696289
19109,69.90248107910156
19111,75.23041534423828
19113,73.75667572021484
19115,74.16886138916016
19117,75.24227142333984
19119,70.46224212646484
19121,73.53553771972656
19123,74.8537368774414
19125,74.48697662353516
19127,71.89775085449219
19129,74.80413055419922
19131,69.51986694335938
19133,71.86316680908203
19135,75.39043426513672
19137,74.58136749267578
19139,73.92894744873047
19141,70.04586029052734
19143,68.80020904541016
19145,75.62457275390625
19147,70.29553985595703
19149,71.0902099609375
19151,70.55513763427734
19153,73.02076721191406
19155,73.89915466308594
19157,73.27063751220703
19159,75.54421997070312
19161,70.22777557373047
19163,74.9780044555664
19165,72.06355285644531
19167,70.61073303222656
19169,71.56275939941406
19171,72.42369079589844
19173,75.17292022705078
19175,74.34794616699219
19177,74.38439178466797
19179,75.05857849121094
19181,74.45170593261719
19183,74.14671325683594
19185,75.70408630371094
19187,71.0126953125
19189,69.57563781738281
19191,70.25020599365234
19193,71.36592864990234
19195,69.45005798339844
19197,70.18363189697266
20001,76.74158477783203
20003,76.64999389648438
20005,78.35194396972656
20007,82.29492950439453
20009,79.17857360839844
20011,76.45325469970703
20013,78.10175323486328
20015,79.1710205078125
20017,78.50457000732422
20019,79.04206848144531
20021,77.47114562988281
20023,72.84661865234375
20025,82.30699920654297
20027,79.27066802978516
20029,78.4336929321289
20031,77.2302017211914
20033,81.62039184570312
20035,79.2753677368164
20037,76.60308837890625
20039,73.79133605957031
20041,80.00232696533203
20043,78.3862533569336
20045,77.56212615966797
20047,79.73743438720703
20049,77.97593688964844
20051,78.55598449707031
20053,79.86630249023438
20055,80.02478790283203
20057,80.96652221679688
20059,76.95709991455078
20061,79.36670684814453
20063,77.56544494628906
20065,76.30120086669922
20067,80.5721206665039
20069,80.71270751953125
20071,76.5431137084961
20073,77.64605712890625
20075,78.6439437866211
20077,81.94441986083984
20079,80.22216033935547
20081,80.8616714477539
20083,80.46302032470703
20085,78.43101501464844
20087,78.02272033691406
20089,76.49051666259766
20091,76.93052673339844
20093,79.26828002929688
20095,80.79554748535156
20097,79.82780456542969
20099,77.68343353271484
20101,79.12775421142578
20103,77.72518920898438
20105,79.48133850097656
20107,76.89684295654297
20109,76.581787109375
20111,78.01759338378906
20113,80.20797729492188
20115,79.21675872802734
20117,77.77204895019531
20119,81.65142822265625
20121,76.60971069335938
20123,77.87150573730469
20125,78.34912109375
20127,78.97592163085938
20129,80.51056671142578
20131,77.73939514160156
20133,77.05126190185547
20135,78.91393280029297
20137,75.16056060791016
20139,78.18797302246094
20141,77.56339263916016
20143,79.7784194946289
20145,79.32791900634766
20147,76.05640411376953
20149,78.48043823242188
20151,80.11333465576172
20153,73.30155944824219
20155,80.41854095458984
20157,77.20609283447266
20159,79.98136138916016
20161,79.10935974121094
20163,77.14310455322266
20165,79.04535675048828
20167,79.1920394897461
20169,81.22720336914062
20171,78.47376251220703
20173,80.80148315429688
20175,81.1036605834961
20177,79.39256286621094
20179,75.6025161743164
20181,73.61714172363281
20183,75.84668731689453
20185,79.6639175415039
20187,80.01695251464844
20189,80.75370025634766
20191,81.13312530517578
20193,74.68155670166016
20195,77.71819305419922
20197,79.07820892333984
20199,75.0694580078125
20201,77.63924407958984
20203,77.2919692993164
20205,77.98068237304688
20207,77.51692199707031
20209,77.79144287109375
21001,76.87081909179688
21003,78.10722351074219
21005,75.57099151611328
21007,76.19364929199219
21009,78.46477508544922
21011,74.47917938232422
21013,75.71072387695312
21015,74.49847412109375
21017,74.2538070678711
21019,77.12480163574219
21021,75.4873046875
21023,73.67534637451172
21025,78.88970947265625
21027,76.08460235595703
21029,76.28023529052734
21031,78.24408721923828
21033,76.02233123779297
21035,77.2945785522461
21037,74.51860809326172
21039,76.4343490600586
21041,75.41954040527344
21043,76.13151550292969
21045,76.16080474853516
21047,76.3804931640625
21049,74.90557861328125
21051,78.03289031982422
21053,77.23079681396484
21055,75.23371124267578
21057,77.99720764160156
21059,75.7762680053711
21061,78.27976989746094
21063,76.59322357177734
21065,76.10110473632812
21067,74.80107116699219
21069,73.88897705078125
21071,80.28681182861328
21073,75.59249877929688
21075,76.21893310546875
21077,75.13269805908203
21079,75.53402709960938
21081,74.29943084716797
21083,76.6512222290039
21085,77.28072357177734
21087,76.72566223144531
21089,76.06553649902344
21091,75.09944915771484
21093,75.9198989868164
21095,74.21257781982422
21097,74.02900695800781
21099,77.29338073730469
21101,75.0383529663086
21103,75.50384521484375
21105,76.23348236083984
21107,76.61478424072266
21109,76.1261978149414
21111,76.66887664794922
21113,75.2669906616211
21115,79.89910125732422
21117,74.24324035644531
21119,78.62017822265625
21121,77.70955657958984
21123,75.42341613769531
21125,77.45500946044922
21127,78.9273681640625
21129,77.32513427734375
21131,77.38179779052734
21133,76.99505615234375
21135,74.62523651123047
21137,75.62285614013672
21139,75.37928771972656
21141,78.01811981201172
21143,76.15072631835938
21145,76.4171371459961
21147,77.28325653076172
21149,76.47296142578125
21151,75.59294891357422
21153,78.87488555908203
21155,75.73076629638672
21157,76.75096130371094
21159,81.04002380371094
21161,73.5969467163086
21163,75.8399658203125
21165,75.17928314208984
21167,75.5155029296875
21169,77.6021728515625
21171,77.96306610107422
21173,74.61448669433594
21175,76.97581481933594
21177,77.64939880371094
21179,75.69049072265625
21181,73.84303283691406
21183,77.20319366455078
21185,76.0853500366211
21187,74.92598724365234
21189,78.06389617919922
21191,74.17008972167969
21193,78.37487030029297
21195,80.04566192626953
21197,75.67430114746094
21199,77.40833282470703
21201,73.71439361572266
21203,75.93512725830078
21205,74.541015625
21207,77.03772735595703
21209,74.64095306396484
21211,75.70994567871094
21213,77.93514251708984
21215,75.91474151611328
21217,76.02350616455078
21219,76.93114471435547
21221,76.70580291748047
21223,75.50408935546875
21225,75.11491394042969
21227,78.50504302978516
21229,75.5273208618164
21231,77.34957885742188
21233,75.66415405273438
21235,77.42878723144531
21237,76.9947509765625
21239,75.35108184814453
22001,83.99723052978516
22003,84.32708740234375
22005,84.61770629882812
22007,84.3730239868164
22009,84.50910949707031
22011,83.97467041015625
22013,82.42442321777344
22015,81.78168487548828
22017,82.10311126708984
22019,83.23869323730469
22021,82.5782699584961
22023,81.47993469238281
22025,83.33948516845703
22027,81.63423919677734
22029,83.74882507324219
22031,82.66364288330078
22033,84.77734375
22035,81.76669311523438
22037,84.73358917236328
22039,84.46135711669922
22041,82.58769989013672
22043,83.50216674804688
22045,82.5909194946289
22047,84.49828338623047
22049,82.32290649414062
22051,82.15866088867188
22053,83.69466400146484
22055,84.16212463378906
22057,82.43636322021484
22059,83.28336334228516
22061,81.90520477294922
22063,84.59607696533203
22065,82.19063568115234
22067,82.1344985961914
22069,83.88516998291016
22071,81.725830078125
22073,82.10281372070312
22075,79.93822479248047
22077,84.80256652832031
22079,84.26233673095703
22081,82.89955139160156
22083,82.2320556640625
22085,83.59351348876953
22087,80.09382629394531
22089,83.67052459716797
22091,85.05178833007812
22093,84.61984252929688
22095,84.34173583984375
22097,84.43791961669922
22099,84.1353759765625
22101,82.24523162841797
22103,83.08403015136719
22105,84.60640716552734
22107,82.8212661743164
22109,82.72396087646484
22111,81.95540618896484
22113,83.08106994628906
22115,84.16671752929688
22117,83.9934310913086
22119,81.76288604736328
22121,84.8188705444336
22123,81.80949401855469
22125,84.60237884521484
22127,83.1629409790039
23001,66.85736846923828
23003,58.25582504272461
23005,66.68962097167969
23007,61.741600036621094
23009,64.9660415649414
23011,66.93607330322266
23013,63.493247985839844
23015,65.12138366699219
23017,64.54486083984375
23019,64.71546173095703
23021,61.65282440185547
23023,65.77572631835938
23025,61.89524841308594
23027,65.24925231933594
23029,63.44644546508789
23031,67.09139251708984
24001,75.82952117919922
24003,80.21150207519531
24005,79.00496673583984
24009,79.65184783935547
24011,80.2848129272461
24013,77.82328796386719
24015,77.35047912597656
24017,81.21903991699219
24019,79.83284759521484
24021,78.15174102783203
24023,69.74502563476562
24025,77.76490020751953
24027,79.14384460449219
24029,78.56314849853516
24031,79.12623596191406
24033,80.34449768066406
24035,79.5051498413086
24037,79.93824005126953
24039,79.06627655029297
24041,79.76160430908203
24043,78.42042541503906
24045,79.55174255371094
24047,77.78052520751953
24510,80.6390380859375
25001,66.52293395996094
25003,68.30680084228516
25005,72.16911315917969
25007,66.74851989746094
25009,71.11945343017578
25011,71.09207153320312
25013,72.1581039428711
25015,71.63304138183594
25017,74.22945404052734
25019,62.77480697631836
25021,74.5811996459961
25023,71.8086929321289
25025,73.0888671875
25027,72.31341552734375
26001,64.7970962524414
26003,57.115352630615234
26005,70.16827392578125
26007,65.24522399902344
26009,64.8932113647461
26011,67.3768081665039
26013,63.265411376953125
26015,70.69821166992188
26017,68.97705078125
26019,63.49481964111328
26021,70.80567932128906
26023,72.18902587890625
26025,71.27989196777344
26027,71.63787078857422
26029,63.620338439941406
26031,63.858192443847656
26033,57.864017486572266
26035,68.35454559326172
26037,71.17578887939453
26039,67.36937713623047
26041,59.26093673706055
26043,66.76519775390625
26045,71.1101303100586
26047,61.387454986572266
26049,70.93562316894531
26051,68.83888244628906
26053,64.66503143310547
26055,65.59366607666016
26057,70.61383056640625
26059,71.57648468017578
26061,64.53653717041016
26063,66.36347198486328
26065,71.46951293945312
26067,70.82290649414062
26069,66.063720703125
26071,65.5588150024414
26073,69.3758316040039
26075,71.76355743408203
26077,71.10367584228516
26079,66.63285064697266
26081,70.19404602050781
26083,59.53251647949219
26085,67.3553466796875
26087,69.84010314941406
26089,62.23775863647461
26091,72.87527465820312
26093,71.69278717041016
26095,55.4346809387207
26097,56.77839279174805
26099,70.651123046875
26101,64.84976196289062
26103,62.091880798339844
26105,65.2757797241211
26107,68.35710144042969
26109,65.67213439941406
26111,69.92587280273438
26113,67.42180633544922
26115,73.87886047363281
26117,69.860595703125
26119,66.65392303466797
26121,68.16078186035156
26123,68.38966369628906
26125,70.96156311035156
26127,66.63035583496094
26129,67.72492218017578
26131,65.19036102294922
26133,67.50679779052734
26135,67.11949157714844
26137,65.5743179321289
26139,69.34334564208984
26141,64.80052185058594
26143,67.88533782958984
26145,70.92190551757812
26147,68.97999572753906
26149,72.03955078125
26151,67.36958312988281
26153,56.51396179199219
26155,71.12541961669922
26157,69.16255187988281
