GEOID,tmax
01001,93.92008209228516
01003,90.3438491821289
01005,94.1006851196289
01007,93.22050476074219
01009,91.5952377319336
01011,93.87293243408203
01013,92.89274597167969
01015,93.0926742553711
01017,93.05022430419922
01019,92.97888946533203
01021,93.17396545410156
01023,93.40730285644531
01025,92.20904541015625
01027,92.04374694824219
01029,91.98027801513672
01031,94.10874938964844
01033,92.57207489013672
01035,91.2827377319336
01037,92.96236419677734
01039,93.18704986572266
01041,93.77684783935547
01043,90.74551391601562
01045,94.30255889892578
01047,93.69522094726562
01049,90.321533203125
01051,93.97972106933594
01053,91.0595703125
01055,92.15692138671875
01057,92.9331283569336
01059,91.31011199951172
01061,94.1064453125
01063,93.62980651855469
01065,93.48564910888672
01067,94.18450164794922
01069,94.53814697265625
01071,90.83238220214844
01073,93.31475830078125
01075,93.27314758300781
01077,92.4815673828125
01079,91.3585205078125
01081,93.41974639892578
01083,91.50686645507812
01085,94.1264419555664
01087,94.09439086914062
01089,91.35160064697266
01091,93.72796630859375
01093,91.67054748535156
01095,90.7026596069336
01097,90.50191497802734
01099,91.25138092041016
01101,94.43971252441406
01103,91.0019302368164
01105,93.29034423828125
01107,93.8222885131836
01109,93.99547576904297
01111,92.57743835449219
01113,94.5466537475586
01115,93.11599731445312
01117,93.5380859375
01119,93.79901123046875
01121,93.58812713623047
01123,93.27145385742188
01125,93.24707794189453
01127,92.65225982666016
01129,92.06993865966797
01131,93.20379638671875
01133,90.98157501220703
04001,86.2811279296875
04003,89.63719940185547
04005,90.06861877441406
04007,92.26270294189453
04009,91.23825073242188
04011,86.86951446533203
04012,108.2189712524414
04013,105.70159912109375
04015,98.82196807861328
04017,89.19026184082031
04019,98.98699188232422
04021,100.30011749267578
04023,87.02762603759766
04025,95.09204864501953
04027,108.87359619140625
05001,91.60429382324219
05003,93.9212417602539
05005,92.03448486328125
05007,91.67028045654297
05009,90.79224395751953
05011,92.82080078125
05013,92.49523162841797
05015,90.92723846435547
05017,93.68460083007812
05019,91.49606323242188
05021,93.2633056640625
05023,91.35501098632812
05025,91.71665954589844
05027,90.45397186279297
05029,93.87419128417969
05031,92.8416519165039
05033,93.84799194335938
05035,93.39437103271484
05037,92.87705993652344
05039,91.81593322753906
05041,91.78123474121094
05043,92.64875030517578
05045,93.09182739257812
05047,93.05313110351562
05049,91.77656555175781
05051,90.72539520263672
05053,91.98495483398438
05055,92.84736633300781
05057,89.59615325927734
05059,91.47704315185547
05061,90.00493621826172
05063,91.07807159423828
05065,91.206298828125
05067,92.15745544433594
05069,91.52608489990234
05071,91.64116668701172
05073,90.3504638671875
05075,92.49361419677734
05077,92.57118225097656
05079,91.4742202758789
05081,90.65552520751953
05083,92.81194305419922
05085,92.1125717163086
05087,89.75203704833984
05089,91.65645599365234
05091,90.40514373779297
05093,92.85323333740234
05095,91.82947540283203
05097,90.1201400756836
05099,90.14713287353516
05101,88.8128662109375
05103,91.58992767333984
05105,92.6904525756836
05107,92.61336517333984
05109,90.17793273925781
05111,93.01725006103516
05113,89.3272476196289
05115,92.08128356933594
05117,91.61168670654297
05119,92.12654876708984
05121,93.28131866455078
05123,92.60079956054688
05125,91.39053344726562
05127,91.37151336669922
05129,90.0325698852539
05131,93.75208282470703
05133,90.66605377197266
05135,91.53388977050781
05137,90.8448715209961
05139,92.40563201904297
05141,91.31758880615234
05143,91.36219024658203
05145,92.10607147216797
05147,92.09051513671875
05149,92.31800842285156
06001,80.6232681274414
06003,77.05368041992188
06005,90.77906799316406
06007,93.09862518310547
06009,91.11685180664062
06011,94.61714172363281
06013,82.60835266113281
06015,84.34362030029297
06017,86.95137023925781
06019,88.06647491455078
06021,94.3954849243164
06023,85.56128692626953
06025,108.85128784179688
06027,97.7313461303711
06029,95.30177307128906
06031,97.21714782714844
06033,90.19921112060547
06035,89.13734436035156
06037,86.66226959228516
06039,89.61763000488281
06041,67.00973510742188
06043,89.25517272949219
06045,85.10472106933594
06047,92.23883056640625
06049,89.69612884521484
06051,82.02458953857422
06053,83.22048950195312
06055,86.64694213867188
06057,87.25261688232422
06059,80.36760711669922
06061,87.6669921875
06063,86.3700942993164
06065,101.13191986083984
06067,92.73474884033203
06069,86.87413787841797
06071,102.01697540283203
06073,89.69153594970703
06075,65.7009506225586
06077,91.9242935180664
06079,86.23812103271484
06081,70.3922348022461
06083,80.87850189208984
06085,81.75999450683594
06087,74.31304931640625
06089,94.604248046875
06091,84.67738342285156
06093,89.19523620605469
06095,86.49713134765625
06097,76.90483093261719
06099,91.7757797241211
06101,95.43125915527344
06103,94.4635009765625
06105,93.18465423583984
06107,86.56986999511719
06109,83.05211639404297
06111,81.8647232055664
06113,93.14037322998047
06115,93.69043731689453
08001,93.83036041259766
08003,81.18280792236328
08005,92.68572235107422
08007,79.0755844116211
08009,92.7697525024414
08011,95.07918548583984
08013,82.9193344116211
08014,91.34561157226562
08015,73.10287475585938
08017,94.77216339111328
08019,72.5896224975586
08021,74.85821533203125
08023,77.97190856933594
08025,94.38528442382812
08027,77.30486297607422
08029,84.0862808227539
08031,91.85912322998047
08033,77.77323913574219
08035,85.6258773803711
08037,76.38923645019531
08039,90.66059875488281
08041,88.7504653930664
08043,82.96675872802734
08045,79.95614624023438
08047,74.9217758178711
08049,75.56178283691406
08051,73.79589080810547
08053,67.40555572509766
08055,84.1920166015625
08057,75.54698944091797
08059,84.11727142333984
08061,94.86357116699219
08063,94.68031311035156
08065,69.66004943847656
08067,79.59800720214844
08069,81.86636352539062
08071,88.91253662109375
08073,93.69225311279297
08075,92.9852066040039
08077,84.65528869628906
08079,68.5067138671875
08081,85.33362579345703
08083,85.76905059814453
08085,84.3079833984375
08087,94.33234405517578
08089,93.64004516601562
08091,76.86493682861328
08093,75.02987670898438
08095,93.28062438964844
08097,73.19088745117188
08099,94.4394760131836
08101,92.95458221435547
08103,82.85901641845703
08105,74.90552520751953
08107,77.77713012695312
08109,74.33357238769531
08111,63.86817169189453
08113,80.15327453613281
08115,92.26400756835938
08117,71.25696563720703
08119,77.37905883789062
08121,94.90724182128906
08123,92.211669921875
08125,94.9654769897461
09001,89.19498443603516
09003,90.5329360961914
09005,87.82792663574219
09007,88.8775405883789
09009,88.89754486083984
09011,87.62491607666016
09013,88.72319793701172
09015,88.02611541748047
10001,93.59153747558594
10003,92.61919403076172
10005,93.85121154785156
11001,94.25916290283203
12001,92.30689239501953
12003,92.04502868652344
12005,93.28811645507812
12007,91.89420318603516
12009,87.9128189086914
12011,88.75375366210938
12013,93.91266632080078
12015,92.42201232910156
12017,92.13581848144531
12019,91.49605560302734
12021,89.925048828125
12023,92.41731262207031
12027,91.37149810791016
12029,93.28974914550781
12031,90.65947723388672
12033,90.52630615234375
12035,90.22051239013672
12037,92.73335266113281
12039,93.55320739746094
12041,92.93455505371094
12043,89.77057647705078
12045,92.55757904052734
12047,93.1224594116211
12049,91.0144271850586
12051,89.7684097290039
12053,91.98108673095703
12055,89.91260528564453
12057,91.9149398803711
12059,94.2426528930664
12061,88.01949310302734
12063,94.66030883789062
12065,93.2279052734375
12067,93.2119369506836
12069,91.07056427001953
12071,91.70841979980469
12073,93.48001098632812
12075,92.48699188232422
12077,93.31361389160156
12079,93.1732177734375
12081,91.967529296875
12083,91.35160064697266
12085,88.7110824584961
12086,89.14373016357422
12087,89.8408432006836
12089,91.30496978759766
12091,92.3563232421875
12093,89.04608917236328
12095,90.1867446899414
12097,89.7887954711914
12099,88.57427215576172
12101,91.91793823242188
12103,92.10028076171875
12105,90.99662780761719
12107,91.42051696777344
12109,90.18760681152344
12111,88.36741638183594
12113,90.79054260253906
12115,92.93741607666016
12117,90.22130584716797
12119,91.57798767089844
12121,93.00148010253906
12123,93.2889404296875
12125,92.05680847167969
12127,89.93992614746094
12129,93.34754180908203
12131,93.17835235595703
12133,94.43106842041016
13001,96.00019836425781
13003,95.77068328857422
13005,96.12550354003906
13007,94.22748565673828
13009,97.74851989746094
13011,93.16898345947266
13013,93.96428680419922
13015,94.05533599853516
13017,95.33831024169922
13019,94.31538391113281
13021,97.76617431640625
13023,96.06334686279297
13025,93.07064819335938
13027,92.82005310058594
13029,94.54071044921875
13031,95.78341674804688
13033,96.49299621582031
13035,96.96199798583984
13037,94.0879898071289
13039,90.98634338378906
13043,96.21607971191406
13045,92.86193084716797
13047,94.21620178222656
13049,92.58936309814453
13051,93.74024200439453
13053,94.66973876953125
13055,93.66970825195312
13057,92.1499252319336
13059,94.94247436523438
13061,93.91484832763672
13063,94.01629638671875
13065,94.12535095214844
13067,93.5609359741211
13069,96.12352752685547
13071,92.83658599853516
13073,95.78173065185547
13075,93.1990966796875
13077,93.48876953125
13079,96.30253601074219
13081,95.33583068847656
13083,91.49657440185547
13085,89.63898468017578
13087,93.97019958496094
13089,94.02339172363281
13091,94.92223358154297
13093,95.5167236328125
13095,94.78366088867188
13097,93.42481231689453
13099,94.17699432373047
13101,93.33649444580078
13103,94.87406158447266
13105,94.53041076660156
13107,96.13008117675781
13109,95.90306854248047
13111,87.3699722290039
13113,93.82548522949219
13115,94.33556365966797
13117,91.66029357910156
13119,93.60858154296875
13121,93.51367950439453
13123,87.84087371826172
13125,95.54862976074219
13127,91.89913940429688
13129,93.99024200439453
13131,93.27351379394531
13133,97.0904312133789
13135,93.25141906738281
13137,90.30525970458984
13139,91.93156433105469
13141,96.59867095947266
13143,92.1889419555664
13145,93.58882141113281
13147,93.73247528076172
13149,93.39218139648438
13151,95.18923950195312
13153,96.43999481201172
13155,95.06940460205078
13157,93.63597869873047
13159,98.38452911376953
13161,96.20362091064453
13163,95.73079681396484
13165,96.41561889648438
13167,96.0455093383789
13169,98.2137451171875
13171,95.43635559082031
13173,94.28169250488281
13175,95.72343444824219
13177,94.86775207519531
13179,94.03939819335938
13181,95.48445892333984
13183,94.7064208984375
13185,93.13113403320312
13187,88.86658477783203
13189,95.37972259521484
13191,92.63233947753906
13193,95.39176177978516
13195,93.80596160888672
13197,93.99469757080078
13199,93.40447998046875
13201,94.18778991699219
13205,93.74058532714844
13207,97.18651580810547
13209,95.9258804321289
13211,97.56987762451172
13213,92.589111328125
13215,94.8221664428711
13217,96.61317443847656
13219,95.75590515136719
13221,95.49170684814453
13223,93.45024871826172
13225,96.40833282470703
13227,89.63926696777344
13229,94.75914001464844
13231,94.0657730102539
13233,93.574951171875
13235,95.8027114868164
13237,98.43896484375
13239,94.10188293457031
13241,86.79113006591797
13243,93.65502166748047
13245,96.6672134399414
13247,95.23164367675781
13249,94.13157653808594
13251,96.04818725585938
13253,94.39728546142578
13255,94.70645141601562
13257,93.16497802734375
13259,94.1427001953125
13261,94.2732162475586
13263,94.2391357421875
13265,96.20191955566406
13267,96.05354309082031
13269,94.93202209472656
13271,95.62835693359375
13273,94.08943176269531
13275,92.8573226928711
13277,93.91580200195312
13279,96.22795867919922
13281,85.906494140625
13283,95.77987670898438
13285,93.48587799072266
13287,94.60250854492188
13289,96.96228790283203
13291,86.23529052734375
13293,94.85796356201172
13295,93.04142761230469
13297,95.47045135498047
13299,94.39529418945312
13301,95.45915222167969
13303,96.18228912353516
13305,94.45233917236328
13307,93.66484069824219
13309,95.70365142822266
13311,89.2281265258789
13313,94.20822143554688
13315,95.24022674560547
13317,95.58316040039062
13319,97.0222396850586
13321,94.16887664794922
16001,92.00240325927734
16003,81.27159881591797
16005,84.03746795654297
16007,79.34064483642578
16009,84.42880249023438
16011,84.94498443603516
16013,83.54756927490234
16015,82.23779296875
16017,81.40735626220703
16019,81.10379028320312
16021,77.39778900146484
16023,84.61849975585938
16025,81.50484466552734
16027,92.52652740478516
16029,80.21580505371094
16031,85.57122039794922
16033,81.60267639160156
16035,81.31841278076172
16037,77.9367446899414
16039,87.74410247802734
16041,84.53307342529297
16043,80.10364532470703
16045,88.73637390136719
16047,92.17851257324219
16049,79.33175659179688
16051,87.91727447509766
16053,91.9140396118164
16055,83.78780364990234
16057,85.11473083496094
16059,77.82074737548828
16061,83.42192840576172
16063,90.7385025024414
16065,83.1778564453125
16067,89.38138580322266
16069,88.36753845214844
16071,85.64033508300781
16073,89.23172760009766
16075,91.9286117553711
16077,85.6514892578125
16079,80.34210968017578
16081,79.5253677368164
16083,88.68941497802734
16085,78.25809478759766
16087,87.48017883300781
17001,86.67938995361328
17003,92.48421478271484
17005,88.46839904785156
17007,83.53573608398438
17009,86.81017303466797
17011,83.46549224853516
17013,88.6080551147461
17015,84.02467346191406
17017,87.32500457763672
17019,84.98065185546875
17021,86.88758850097656
17023,86.77570343017578
17025,87.67364501953125
17027,89.79511260986328
17029,86.2125015258789
17031,83.98182678222656
17033,87.73050689697266
17035,86.44805908203125
17037,82.6194076538086
17039,85.53460693359375
17041,85.66881561279297
17043,83.89911651611328
17045,85.28862762451172
17047,89.07185363769531
17049,86.62242889404297
17051,87.56038665771484
17053,84.17832946777344
17055,89.26050567626953
17057,86.42214965820312
17059,90.15872955322266
17061,88.26832580566406
17063,84.26791381835938
17065,89.13459014892578
17067,85.32028198242188
17069,90.72972869873047
17071,85.22513580322266
17073,83.47584533691406
17075,84.10887145996094
17077,90.366943359375
17079,86.48966217041016
17081,88.73469543457031
17083,88.54193878173828
17085,82.74690246582031
17087,91.27156829833984
17089,83.07661437988281
17091,83.92974090576172
17093,83.44621276855469
17095,84.19307708740234
17097,83.04806518554688
17099,83.55386352539062
17101,88.81741333007812
17103,83.15750122070312
17105,84.05191802978516
17107,86.28091430664062
17109,84.85040283203125
17111,83.40270233154297
17113,84.91374206542969
17115,85.9030532836914
17117,87.33889770507812
17119,88.53497314453125
17121,88.34869384765625
17123,84.50602722167969
17125,87.189208984375
17127,92.37337493896484
17129,86.51728820800781
17131,84.13639831542969
17133,91.01435089111328
17135,87.0796127319336
17137,87.47782135009766
17139,85.7835464477539
17141,83.53990936279297
17143,86.06449127197266
17145,89.6302719116211
17147,85.39936065673828
17149,87.69974517822266
17151,91.13429260253906
17153,92.63763427734375
17155,84.19440460205078
17157,90.84414672851562
17159,88.07972717285156
17161,83.86882781982422
17163,90.10163116455078
17165,90.17378997802734
17167,86.640380859375
17169,85.99697875976562
17171,88.02947998046875
17173,86.33710479736328
17175,83.99816131591797
17177,82.97350311279297
17179,86.31881713867188
17181,91.47857666015625
17183,84.70247650146484
17185,89.3548583984375
17187,84.3249740600586
17189,89.76358795166016
17191,88.724609375
17193,89.35254669189453
17195,84.07125091552734
17197,83.82774353027344
17199,90.01228332519531
17201,83.72896575927734
17203,84.90758514404297
18001,86.30646514892578
18003,86.01557922363281
18005,88.00899505615234
18007,83.73875427246094
18009,86.09613037109375
18011,84.0064468383789
18013,87.3725814819336
18015,84.24143981933594
18017,84.59038543701172
18019,90.21561431884766
18021,87.7378158569336
18023,83.954833984375
18025,88.37544250488281
18027,88.97396850585938
18029,88.51872253417969
18031,86.45873260498047
18033,85.56485748291016
18035,86.33111572265625
18037,88.29631042480469
18039,84.12068939208984
18041,86.95013427734375
18043,90.15901184082031
18045,84.93013763427734
18047,87.71063232421875
18049,84.75846862792969
18051,89.71896362304688
18053,85.77542877197266
18055,88.37272644042969
18057,85.01811981201172
18059,85.92986297607422
18061,90.00708770751953
18063,84.91090393066406
18065,85.94291687011719
18067,84.51277160644531
18069,85.56584167480469
18071,88.51811981201172
18073,83.6366958618164
18075,86.38385772705078
18077,88.93897247314453
18079,88.20883178710938
18081,86.5619888305664
18083,89.4343490600586
18085,84.59476470947266
18087,84.40348815917969
18089,83.16702270507812
18091,82.88825988769531
18093,87.75564575195312
18095,85.66911315917969
18097,85.78773498535156
18099,84.3602066040039
18101,88.3493881225586
18103,85.19550323486328
18105,87.29366302490234
18107,84.72312927246094
18109,86.49935150146484
18111,83.83540344238281
18113,84.68682098388672
18115,88.94483184814453
18117,88.2008056640625
18119,87.72001647949219
18121,85.97428131103516
18123,88.19541931152344
18125,89.3211669921875
18127,82.54352569580078
18129,89.65672302246094
18131,84.207763671875
18133,85.65040588378906
18135,86.10814666748047
18137,87.17064666748047
18139,86.52002716064453
18141,83.77083587646484
18143,89.48149108886719
18145,86.82746124267578
18147,88.9205551147461
18149,83.9063720703125
18151,84.66051483154297
18153,88.5197525024414
18155,89.11209106445312
18157,84.56981658935547
18159,84.80276489257812
18161,87.43901062011719
18163,90.10305786132812
18165,85.4959945678711
18167,87.16791534423828
18169,85.53173828125
18171,84.34015655517578
18173,89.56063079833984
18175,88.71109771728516
18177,86.47900390625
18179,85.94876861572266
18181,84.11868286132812
18183,84.95636749267578
19001,84.93630981445312
19003,85.04277038574219
19005,81.13912963867188
19007,85.30706787109375
19009,86.18616485595703
19011,81.80756378173828
19013,82.6972427368164
19015,86.30259704589844
19017,82.82892608642578
19019,81.51692199707031
19021,86.2134780883789
19023,83.37731170654297
19025,86.52375030517578
19027,87.0340576171875
19029,86.1143798828125
19031,82.90347290039062
19033,82.98724365234375
19035,86.67516326904297
19037,81.80307006835938
19039,85.5592269897461
19041,85.90120697021484
19043,81.21826934814453
19045,83.9682388305664
19047,87.49388122558594
19049,86.71759796142578
19051,84.81515502929688
19053,85.50669860839844
19055,81.45226287841797
19057,84.94009399414062
19059,84.74916076660156
19061,81.5029067993164
19063,83.27399444580078
19065,81.16584777832031
19067,82.75150299072266
19069,83.94027709960938
19071,86.60964965820312
19073,86.30075073242188
19075,83.66608428955078
19077,86.58857727050781
19079,84.57124328613281
19081,83.43167114257812
19083,84.90987396240234
19085,87.1232681274414
19087,83.99634552001953
19089,80.93407440185547
19091,85.13856506347656
19093,87.07072448730469
19095,83.65706634521484
19097,83.28754425048828
19099,84.41385650634766
19101,83.20039367675781
19103,83.08480072021484
19105,82.4321060180664
19107,83.54281616210938
19109,84.05130004882812
19111,85.216064453125
19113,82.03480529785156
19115,84.395263671875
19117,84.54070281982422
19119,85.79790496826172
19121,85.47100067138672
19123,83.55802154541016
19125,84.4321517944336
19127,84.4070053100586
19129,86.9235610961914
19131,81.92613220214844
19133,87.64478302001953
19135,83.96953582763672
19137,85.99812316894531
19139,83.70524597167969
19141,85.89469146728516
19143,85.11610412597656
19145,86.09742736816406
19147,85.00445556640625
19149,86.94416809082031
19151,85.65953063964844
19153,85.14335632324219
19155,86.90708923339844
19157,83.73057556152344
19159,84.76719665527344
19161,87.33517456054688
19163,83.43282318115234
19165,86.6259536743164
19167,86.17465209960938
19169,85.30738830566406
19171,83.17577362060547
19173,85.03223419189453
19175,84.16363525390625
19177,84.36677551269531
19179,83.65584564208984
19181,85.68013000488281
19183,83.45536804199219
19185,84.78666687011719
19187,85.13276672363281
19189,82.40555572509766
19191,81.06137084960938
19193,87.42757415771484
19195,82.0734634399414
19197,83.9936294555664
20001,91.82379150390625
20003,91.11995697021484
20005,87.74639129638672
20007,91.9576416015625
20009,90.4072494506836
20011,92.48970031738281
20013,87.21349334716797
20015,92.56275177001953
20017,90.72901916503906
20019,91.55906677246094
20021,93.31010437011719
20023,94.16475677490234
20025,93.95576477050781
20027,90.50062561035156
20029,89.52356719970703
20031,91.06884765625
20033,93.01634216308594
20035,91.85723114013672
20037,93.15790557861328
20039,93.02372741699219
20041,90.9638671875
20043,87.2474136352539
20045,88.96529388427734
20047,91.91130065917969
20049,91.65283966064453
20051,91.47993469238281
20053,91.38325500488281
20055,93.44324493408203
20057,92.52694702148438
20059,90.11312866210938
20061,89.5077896118164
20063,93.01484680175781
20065,92.62353515625
20067,93.2658462524414
20069,93.27091979980469
20071,93.98047637939453
20073,91.51458740234375
20075,93.9962158203125
20077,92.0775375366211
20079,92.28601837158203
20081,92.93334197998047
20083,93.19874572753906
20085,88.46424865722656
20087,87.9923095703125
20089,88.87088775634766
20091,88.26387023925781
20093,93.42288970947266
20095,91.04824829101562
20097,92.0386962890625
20099,92.74207305908203
20101,93.71822357177734
20103,88.15965270996094
20105,90.9410171508789
20107,91.37615966796875
20109,93.59356689453125
20111,90.27992248535156
20113,91.69854736328125
20115,91.3244400024414
20117,89.5687026977539
20119,93.68521881103516
20121,89.46852111816406
20123,89.55253601074219
20125,92.64342498779297
20127,89.34963989257812
20129,93.14701843261719
20131,87.92851257324219
20133,92.15995025634766
20135,92.71199035644531
20137,93.3026351928711
20139,90.36970520019531
20141,90.82499694824219
20143,90.80419158935547
20145,91.02015686035156
20147,91.78594970703125
20149,88.9606704711914
20151,90.76841735839844
20153,92.56438446044922
20155,91.28849792480469
20157,88.39717864990234
20159,91.35565948486328
20161,89.6991195678711
20163,91.86083984375
20165,91.075439453125
20167,91.05162811279297
20169,91.33629608154297
20171,93.26655578613281
20173,92.67125701904297
20175,93.72270965576172
20177,89.37360382080078
20179,92.88137817382812
20181,93.58235168457031
20183,90.31864166259766
20185,90.5876693725586
20187,93.3670425415039
20189,93.39746856689453
20191,92.74420166015625
20193,92.6786117553711
20195,91.97225952148438
20197,89.57435607910156
20199,94.41637420654297
20201,89.13421630859375
20203,93.33399963378906
20205,92.43700408935547
20207,91.8043212890625
20209,88.23347473144531
21001,90.83387756347656
21003,92.77074432373047
21005,90.64012908935547
21007,92.80510711669922
21009,92.98521423339844
21011,89.88548278808594
21013,88.10946655273438
21015,89.05960845947266
21017,90.5528793334961
21019,91.6549301147461
21021,89.60636138916016
21023,90.18666076660156
21025,90.94171142578125
21027,90.0368423461914
21029,90.68478393554688
21031,92.77344512939453
21033,91.49053192138672
21035,91.03166198730469
21037,89.574462890625
21039,92.3954849243164
21041,89.96952819824219
21043,90.48493957519531
21045,89.48353576660156
21047,91.81761169433594
21049,90.67998504638672
21051,90.9488296508789
21053,90.10814666748047
21055,91.12712097167969
21057,91.35935974121094
21059,90.35122680664062
21061,92.6182861328125
21063,89.60771179199219
21065,90.8545913696289
21067,90.23145294189453
21069,89.64326477050781
21071,90.20841979980469
21073,91.0682601928711
21075,91.26998138427734
21077,89.85201263427734
21079,90.07308197021484
21081,89.68104553222656
21083,91.71623992919922
21085,91.40725708007812
21087,91.49031066894531
21089,91.44523620605469
21091,89.17581939697266
21093,90.23208618164062
21095,85.40534210205078
21097,90.57378387451172
21099,91.85929107666016
21101,90.42094421386719
21103,90.26898956298828
21105,91.69043731689453
21107,91.62560272216797
21109,89.85828399658203
21111,90.80612182617188
21113,90.32748413085938
21115,90.0635757446289
21117,89.0663833618164
21119,89.2254409790039
21121,90.4901123046875
21123,90.19015502929688
21125,90.65393829345703
21127,90.94389343261719
21129,91.0267333984375
21131,89.03939819335938
21133,87.26116943359375
21135,90.12257385253906
21137,89.31262969970703
21139,91.75606536865234
21141,92.12186431884766
21143,91.86920166015625
21145,92.87625122070312
21147,89.5929183959961
21149,91.42572021484375
21151,90.60517120361328
21153,89.97592163085938
21155,90.09109497070312
21157,92.140380859375
21159,90.9643783569336
21161,90.15181732177734
21163,89.68033599853516
21165,89.41336822509766
21167,90.24102783203125
21169,91.81983947753906
21171,91.87491607666016
21173,90.4056396484375
21175,89.59235382080078
21177,92.49178314208984
21179,90.30811309814453
21181,90.36973571777344
21183,91.74452209472656
21185,90.18912506103516
21187,90.1532974243164
21189,91.22525024414062
21191,90.12618255615234
21193,89.69116973876953
21195,89.3038101196289
21197,90.55262756347656
21199,90.0079116821289
21201,90.49836730957031
21203,89.58236694335938
21205,88.77648162841797
21207,90.42744445800781
21209,90.3771743774414
21211,90.48835754394531
21213,92.41456604003906
21215,90.5927734375
21217,90.35453796386719
21219,91.85447692871094
21221,91.65630340576172
21223,89.75111389160156
21225,90.52664947509766
21227,93.09231567382812
21229,90.08256530761719
21231,89.90447235107422
21233,90.95819091796875
21235,90.1073989868164
21237,90.2072525024414
21239,90.55939483642578
22001,89.91450500488281
22003,90.16484832763672
22005,91.11700439453125
22007,90.57292175292969
22009,91.40198516845703
22011,90.1561279296875
22013,91.88224029541016
22015,91.75879669189453
22017,91.5943832397461
22019,89.27117919921875
22021,92.9237060546875
22023,88.60294342041016
22025,92.5248031616211
22027,91.19804382324219
22029,92.39112091064453
22031,91.61248016357422
22033,91.28855895996094
22035,93.84819030761719
22037,91.571533203125
22039,90.56258392333984
22041,93.58154296875
22043,91.47415924072266
22045,89.12525939941406
22047,90.61859893798828
22049,92.42353057861328
22051,89.753662109375
22053,89.53218841552734
22055,90.11417388916016
22057,89.82318878173828
22059,92.01026916503906
22061,92.05693817138672
22063,91.67224884033203
22065,93.59521484375
22067,94.02838134765625
22069,91.96480560302734
22071,89.21539306640625
22073,93.47338104248047
22075,87.99320983886719
22077,91.14861297607422
22079,91.05362701416016
22081,92.10326385498047
22083,93.79145050048828
22085,92.02812194824219
22087,88.02913665771484
22089,90.93467712402344
22091,91.90229797363281
22093,91.2032699584961
22095,91.54090118408203
22097,90.7544937133789
22099,90.20909881591797
22101,89.0494384765625
22103,90.11092376708984
22105,91.83931732177734
22107,93.65602111816406
22109,89.64302825927734
22111,92.95294952392578
22113,89.19204711914062
22115,91.15938568115234
22117,91.33517456054688
22119,91.4725112915039
22121,91.03388214111328
22123,94.03814697265625
22125,91.30140686035156
22127,92.05774688720703
23001,84.34190368652344
23003,81.32633972167969
23005,85.48258209228516
23007,79.54399871826172
23009,83.48884582519531
23011,84.22843933105469
23013,81.7071762084961
23015,83.05306243896484
23017,82.16516876220703
23019,83.98363494873047
23021,81.1487045288086
23023,84.16349029541016
23025,80.56248474121094
23027,82.9314956665039
23029,81.41260528564453
23031,86.0174560546875
24001,90.66049194335938
24003,93.4366226196289
24005,92.93623352050781
24009,92.91056823730469
24011,94.8749771118164
24013,91.78192901611328
24015,92.88246154785156
24017,94.67381286621094
24019,94.22339630126953
24021,92.25175476074219
24023,84.64730834960938
24025,93.46830749511719
24027,92.19636535644531
24029,94.0418930053711
24031,92.72737884521484
24033,93.72526550292969
24035,94.20755767822266
24037,93.3310317993164
24039,93.3809814453125
24041,94.08638763427734
24043,92.87053680419922
24045,94.1805648803711
24047,92.46461486816406
24510,93.94730377197266
25001,85.42312622070312
25003,85.49148559570312
25005,88.57288360595703
25007,84.83103942871094
25009,86.75353240966797
25011,87.78157806396484
25013,88.94293975830078
25015,88.19947814941406
25017,89.350830078125
25019,81.0882339477539
25021,89.56184387207031
25023,88.81668090820312
25025,89.28142547607422
25027,88.10405731201172
26001,79.23509979248047
26003,73.79768371582031
26005,83.49073791503906
26007,79.50540924072266
26009,79.00113677978516
26011,80.94609832763672
26013,73.27825164794922
26015,83.61802673339844
26017,82.4119644165039
26019,79.14108276367188
26021,82.98197937011719
26023,84.16914367675781
26025,83.74696350097656
26027,83.60487365722656
26029,78.66938018798828
26031,77.93505859375
26033,74.9716567993164
26035,82.7914047241211
26037,84.2950668334961
26039,79.3416748046875
26041,75.76780700683594
26043,75.8263931274414
26045,83.67998504638672
26047,76.71537017822266
26049,83.83977508544922
26051,82.55905151367188
26053,73.9193115234375
26055,80.58364868164062
26057,84.52840423583984
26059,84.0399398803711
26061,74.7430191040039
26063,79.98077392578125
26065,83.57189178466797
26067,83.68891143798828
26069,80.0286636352539
26071,73.94795227050781
26073,84.39225006103516
26075,83.37408447265625
26077,84.27090454101562
26079,80.15324401855469
26081,83.46965789794922
26083,73.04549407958984
26085,82.32656860351562
26087,83.21473693847656
26089,77.92449951171875
26091,85.71620178222656
26093,83.55535888671875
26095,73.77533721923828
26097,74.57374572753906
26099,84.32299041748047
26101,79.70227813720703
26103,73.95543670654297
26105,79.9987564086914
26107,83.62506103515625
26109,77.4511489868164
26111,83.84721374511719
26113,81.66854095458984
26115,86.65039825439453
26117,83.82612609863281
26119,79.12580108642578
26121,83.54869842529297
26123,83.53492736816406
26125,84.01441192626953
26127,82.25099182128906
26129,80.5794677734375
26131,74.96182250976562
26133,82.53702545166016
26135,79.57768249511719
26137,77.9079360961914
26139,83.34940338134766
26141,78.12750244140625
26143,81.21247100830078
26145,83.97440338134766
26147,83.20996856689453
26149,84.2073745727539
26151,81.25614929199219
26153,75.215087890625
26155,83.99696350097656
