GEOID,tmax
01001,81.98192761479592
01003,83.26243731003042
01005,82.9162632533482
01007,80.72490678963898
01009,78.21173241618075
01011,82.52795645043727
01013,82.98322066326536
01015,78.88679435483876
01017,79.50050157563022
01019,78.15680042613637
01021,80.83678977272729
01023,81.9333405923345
01025,82.15778713474026
01027,78.43410550958187
01029,77.7236607142857
01031,83.82171456473212
01033,79.47538372792935
01035,83.28190344182028
01037,80.37700892857143
01039,84.0324608610567
01041,83.11636566558444
01043,78.25022321428571
01045,83.70778707052442
01047,82.42134142612528
01049,75.85713110902257
01051,81.88623744419645
01053,83.65453696013287
01055,78.44648008241754
01057,80.03632084627328
01059,79.0939390488338
01061,84.34128676470588
01063,80.85321330455263
01065,81.02481112637366
01067,83.30791469449227
01069,83.89491234756098
01071,75.84436383928573
01073,79.6221078001753
01075,80.61391369047618
01077,78.90473471840662
01079,78.50922690590663
01081,80.63865003881986
01083,77.68506696428577
01085,82.92589500343408
01087,82.218156512605
01089,77.10881147540985
01091,81.61485830745342
01093,79.68364158163264
01095,77.27702668425326
01097,82.90616964285717
01099,82.70045535714289
01101,82.88771936576356
01103,77.86992951127816
01105,81.42479784366574
01107,80.64731635551951
01109,83.03396656534953
01111,78.46656685540069
01113,82.2503581810631
01115,79.07051478794644
01117,80.12245147515527
01119,81.09275524068322
01121,79.88767338966834
01123,80.278358091024
01125,80.43528856774668
01127,79.80720058497533
01129,82.79851190476188
01131,82.50597895408161
01133,78.76010841836735
04001,70.10921394665475
04003,77.69247586053656
04005,71.10681056221445
04007,79.28232258812612
04009,78.23562971994959
04011,71.93839123376627
04012,95.79989499783227
04013,93.78367124799361
04015,84.0981918964394
04017,72.2576349843147
04019,89.38214562354756
04021,90.2007549641478
04023,79.77104910714284
04025,79.7479014475109
04027,97.36699204586661
05001,82.87357229823743
05003,83.91607635241596
05005,79.53502501962323
05007,81.02089285714287
05009,78.7943303571429
05011,83.8463482142857
05013,83.85177792774088
05015,78.91282467532469
05017,83.66250433425796
05019,84.36591569767445
05021,78.58972544642857
05023,80.30636939368772
05025,83.71767656500805
05027,83.53429347826084
05029,83.06920802411875
05031,79.40535714285714
05033,83.6758587184874
05035,80.71912946428574
05037,80.29885103383457
05039,83.8451608009709
05041,83.27695954487986
05043,83.70513392857144
05045,82.72230374823194
05047,82.91514976958524
05049,78.79629603794642
05051,83.30193905279498
05053,83.88888098508635
05055,78.8989457831325
05057,84.53550916988412
05059,83.88396750415282
05061,84.64193948412701
05063,79.95805763711739
05065,79.52356065270936
05067,80.01051643668835
05069,83.46477519132655
05071,81.11858519692925
05073,84.00535442073169
05075,79.3138796542553
05077,81.57323269513991
05079,83.54459325396827
05081,85.47488042091837
05083,83.87618345687332
05085,82.86102335164837
05087,78.32774107142856
05089,79.57036637931037
05091,84.34913594470044
05093,79.69492781155019
05095,82.10331971884499
05097,83.19849803268765
05099,84.14010589700996
05101,77.71526227678578
05103,83.9860030307995
05105,83.65922154017856
05107,82.23568206921944
05109,84.19476744186048
05111,79.82098214285713
05113,83.17933872767863
05115,81.74672681572629
05117,82.23027725563911
05119,83.40378329297822
05121,78.69903580633283
05123,80.98049543866458
05125,83.37607395552561
05127,83.9089002531983
05129,78.94672483766237
05131,85.27881914198605
05133,85.53524476600982
05135,78.89509656444102
05137,79.3432325487013
05139,83.67900152439024
05141,80.17317994505498
05143,80.815787627551
05145,81.36018843120073
05147,80.98160613964689
05149,83.80848852040822
06001,78.65310150375934
06003,68.56298913043477
06005,83.82133833586629
06007,87.11725565703374
06009,84.8219873180164
06011,88.33384155569004
06013,81.89627449431093
06015,78.13596439328742
06017,79.37081534536888
06019,83.15658357581307
06021,87.32170115041208
06023,81.57297230735549
06025,97.16149273151476
06027,86.31854489199961
06029,88.72293163456968
06031,90.83218167701865
06033,82.75622679455445
06035,77.25258728406446
06037,84.65901845139047
06039,83.87830725753602
06041,73.78334934448462
06043,82.60525771103896
06045,80.09898127932738
06047,88.632483981965
06049,78.72593654336735
06051,72.13345354929157
06053,84.39186482934913
06055,84.788888468523
06057,79.48237059604247
06059,80.30442772475368
06061,80.2943270430443
06063,76.74571117359204
06065,91.32546800318653
06067,88.71956345877283
06069,84.26651466836738
06071,90.88660858294931
06073,82.89356988154171
06075,71.13091517857144
06077,87.21116071428567
06079,85.29392285496509
06081,73.5169836956522
06083,81.6163119419642
06085,80.36926597272075
06087,76.18746118012423
06089,85.80897709627328
06091,75.01564008204636
06093,80.41419276288225
06095,85.03135926573427
06097,79.49879169126332
06099,87.05687905844157
06101,90.0969477872671
06103,86.17229015013648
06105,82.1756722333517
06107,81.80830116663384
06109,75.91479510073263
06111,83.3925465493137
06113,88.29356943812556
06115,88.00288189533238
08001,69.51747881355934
08003,61.37497051886791
08005,69.19848626950781
08007,60.695976698606266
08009,73.72654464285714
08011,74.97621372767853
08013,62.68410027472525
08014,68.66776785714285
08015,54.73843720435193
08017,74.94863095238097
08019,54.26269074675324
08021,56.47091035534814
08023,56.434598214285714
08025,73.1335577476958
08027,56.37674851190477
08029,64.65826018258429
08031,69.30886063664597
08033,59.53800362723215
08035,65.52711232930676
08037,58.062701147474186
08039,68.17271446369244
08041,66.4693201455802
08043,62.67802022594751
08045,61.05744989862751
08047,57.220376275510205
08049,57.302496495611955
08051,55.81626840850884
08053,49.48846970140513
08055,61.62391912418492
08057,57.21632938438024
08059,64.04388697240259
08061,75.42360920329676
08063,73.97676282051283
08065,52.059028159340656
08067,61.93555089285717
08069,60.356031557516154
08071,67.03733157182936
08073,71.36199833728132
08075,68.80208716863038
08077,64.79999271661637
08079,51.33702504027927
08081,64.67261875352898
08083,66.93820758928574
08085,64.94638016351124
08087,69.52877646250806
08089,73.1427402210884
08091,57.21694277108432
08093,56.33772779639718
08095,71.0126466836735
08097,54.804501728110594
08099,75.9681670168067
08101,70.34469970796631
08103,63.53197826005401
08105,56.79676006130063
08107,59.57637939453127
08109,56.240773809523795
08111,47.0787353515625
08113,61.32510013351135
08115,70.17988839285711
08117,54.3320112781955
08119,57.100036731464755
08121,70.39214343692025
08123,67.66626714285714
08125,73.09381377551018
09001,61.623793379380054
09003,61.45410091362125
09005,59.929082899716185
09007,61.544579081632655
09009,61.64057261297378
09011,61.586774553571416
09013,60.67340838509314
09015,60.86802962662336
10001,63.919843499197405
10003,62.574543576759055
10005,65.0312360491072
11001,62.95239955357144
12001,82.00942199248118
12003,81.22371589085074
12005,83.84190024882908
12007,81.48149916943524
12009,82.60776025835865
12011,85.70770698051945
12013,84.04871787891986
12015,84.79604122899163
12017,82.63069196428572
12019,81.36792410714288
12021,86.12601595325631
12023,81.55831422018346
12027,84.89201066790352
12029,82.217581407563
12031,80.840058662928
12033,83.70250469924815
12035,81.42346265090538
12037,83.2644997553816
12039,83.21531192022263
12041,82.25791015624999
12043,84.94733776132402
12045,83.81981026785711
12047,81.52258687258687
12049,84.70051998782468
12051,85.5292993012422
12053,83.08785199175823
12055,84.67956176537069
12057,83.76714469178081
12059,84.63554137323943
12061,83.45870535714285
12063,84.12307543588302
12065,82.64408482142858
12067,82.22603764478762
12069,83.2988227934486
12071,85.12421400075989
12073,83.18006268996965
12075,82.2652873530741
12077,83.92532467532469
12079,82.13924887309292
12081,84.4091017549261
12083,82.56302966101697
12085,83.75712256493507
12086,86.6801122734541
12087,86.48803162486371
12089,80.79089188664597
12091,84.46547991071424
12093,84.22859880390835
12095,83.45559218306528
12097,84.00927980567224
12099,84.6470840551706
12101,83.52870273109244
12103,83.15497448979592
12105,84.24891741071427
12107,81.90906129343627
12109,80.83840021585559
12111,83.5087611607143
12113,84.11819982394368
12115,84.51860589963832
12117,83.11041828416145
12119,83.3666160714285
12121,81.85580817378502
12123,82.34585726773227
12125,81.59849837662337
12127,82.03350528092326
12129,83.14631696428575
12131,84.36115459882585
12133,84.51800157563027
13001,79.86824069416498
13003,80.34649595687331
13005,80.05648915816326
13007,82.55733757598784
13009,78.55871710526316
13011,77.16712113899612
13013,77.67185559006211
13015,77.14237927565391
13017,79.84626116071428
13019,80.41644225230414
13021,79.64759566326534
13023,79.33236607142857
13025,80.6532206632653
13027,81.46904048434445
13029,79.63157087053568
13031,79.26420599489795
13033,77.98136990850062
13035,79.11275
13037,82.6188262195122
13039,80.40895089285712
13043,79.03805803571427
13045,77.58382766634053
13047,74.86618303571429
13049,80.87799479166667
13051,79.19140109890107
13053,81.69291801948053
13055,76.62839188664597
13057,76.42268415178573
13059,77.95788225446428
13061,82.96099330357141
13063,78.2830661525974
13065,80.86089166135203
13067,77.39981696428572
13069,79.91500376506023
13071,80.9496823489011
13073,77.67088169642857
13075,80.72934907834103
13077,78.48612012987013
13079,79.95190217391306
13081,80.46208471760798
13083,73.90287786989795
13085,74.55111607142855
13087,83.15854371921178
13089,77.96314551158302
13091,79.38578659456742
13093,80.39193802521008
13095,81.8983008381924
13097,77.61538018433183
13099,83.29694642857143
13101,81.16098449248119
13103,79.19533450704226
13105,77.90754295822106
13107,78.55733734087694
13109,79.56124043367348
13111,70.74141741071429
13113,78.50531529017857
13115,77.63696428571427
13117,76.29589923469386
13119,77.34977678571431
13121,77.76059027777778
13123,72.18441831023453
13125,77.50261479591838
13127,80.09255112327192
13129,76.64132254464286
13131,82.36502637987013
13133,78.09947275246306
13135,77.34989885602678
13137,73.8678794642857
13139,76.20114955357145
13141,77.85543048469385
13143,76.93239721760797
13145,79.9820476628151
13147,77.22161654135338
13149,78.69424426020407
13151,78.67618440233235
13153,79.9030987394958
13155,79.99508070054942
13157,77.6447455357143
13159,79.01952110389611
13161,79.67312053571428
13163,77.80354464285716
13165,78.60204017857144
13167,78.0763392857143
13169,79.00078327922077
13171,78.96049107142859
13173,80.74745535714287
13175,78.76114354395604
13177,81.3784795168067
13179,79.81531771799625
13181,77.98078327922077
13183,80.18155403325125
13185,81.13815804730987
13187,73.30287063953489
13189,77.60328124999998
13191,79.82487854516808
13193,80.57929782082321
13195,77.62556075783972
13197,80.72762175324675
13199,78.96509486607142
13201,83.26914062499999
13205,81.93646763392857
13207,79.42521205357143
13209,79.17055600649353
13211,78.49373686974789
13213,74.58140453296704
13215,81.48838588169642
13217,78.67096497252749
13219,78.1222018494898
13221,78.05648654051173
13223,77.18259413819875
13225,79.80332880434783
13227,74.51908482142858
13229,80.49415457589286
13231,78.88681006493506
13233,77.58928571428574
13235,79.96084351503757
13237,78.59224646226416
13239,82.68808035714287
13241,70.2241396103896
13243,82.18533163265306
13245,77.7049699344023
13247,78.47233317669172
13249,80.69525669642859
13251,78.68183653115501
13253,83.70707236842107
13255,78.753875
13257,76.50151785714282
13259,81.9134899068323
13261,80.97808618012421
13263,80.10109298029556
13265,77.78283641581633
13267,79.58059976708074
13269,80.30070754716981
13271,79.7277956674473
13273,81.7395089285714
13275,81.89505449907237
13277,80.28967075892857
13279,79.35044642857142
13281,69.22286352040817
13283,78.70197814039408
13285,79.35604508196721
13287,80.17596153846155
13289,79.11072716346153
13291,70.06609933035718
13293,79.55630010932947
13295,74.85027423469386
13297,78.06083728134112
13299,80.64312078177721
13301,77.49248148954705
13303,77.81388256195336
13305,80.29542410714285
13307,81.38563456632653
13309,79.46017857142857
13311,73.18092105263158
13313,75.2221449335548
13315,79.9790790610599
13317,77.95261620273111
13319,78.61342075892858
13321,80.71159598214287
16001,79.34418739677956
16003,73.10749307266008
16005,70.05282156808039
16007,65.7423209002536
16009,75.04897842805005
16011,70.61393357450733
16013,69.52440216033966
16015,71.63714991315673
16017,74.58426625457875
16019,66.45517195245611
16021,72.79222377232142
16023,68.06735399590167
16025,69.37133504588984
16027,80.43411177560647
16029,66.2879951852754
16031,71.99983941418294
16033,64.20632102272735
16035,72.85659434241707
16037,64.89397775333224
16039,74.75594454887221
16041,69.1271524234694
16043,64.33835761278193
16045,77.04710518973212
16047,77.21339642857141
16049,71.58770579715453
16051,69.7902956674473
16053,77.08707449776787
16055,75.40708853508214
16057,75.91964401369361
16059,64.98534602556983
16061,75.45134698275862
16063,75.4530006377551
16065,67.48557854729731
16067,74.77931059718966
16069,77.84014212827984
16071,70.7945956829897
16073,75.28290412044372
16075,79.19884510869568
16077,71.70253802910054
16079,71.52364826224903
16081,63.90389636075949
16083,75.26526442307691
16085,68.77899826466633
16087,75.89946410123966
17001,71.5071818806194
17003,75.65906593406592
17005,73.42417524213076
17007,67.99677734375
17009,71.74236859838275
17011,70.62187014751554
17013,73.1619419642857
17015,69.36517087438423
17017,72.54734836822657
17019,72.18644493123338
17021,72.98571043719213
17023,72.68675309065938
17025,73.6661417563601
17027,73.76066176470589
17029,72.39456845238095
17031,68.271742777525
17033,73.01254826254825
17035,72.78698457792207
17037,68.8788289835165
17039,72.4325286989796
17041,72.40269657258065
17043,68.80464516625615
17045,72.41320118400621
17047,73.65472184065936
17049,73.17680212710083
17051,73.35773877785057
17053,71.84041917903527
17055,73.65111607142858
17057,72.00972169452889
17059,74.21456367924527
17061,73.00615433673472
17063,71.18145228794644
17065,73.71882324218747
17067,71.01299439197162
17069,74.35608928571428
17071,70.9395799512987
17073,70.77066406250002
17075,71.78601721938779
17077,74.14044303183228
17079,73.17371930803573
17081,73.55731092436976
17083,73.17852510107818
17085,68.58032924107141
17087,74.0624343487395
17089,68.67125608766234
17091,71.0318299399199
17093,70.11937779017859
17095,71.27354080578512
17097,67.11464403195487
17099,70.88865367818323
17101,73.23283396291211
17103,69.57407553729456
17105,71.78837292729591
17107,72.85685334158416
17109,71.22750355113635
17111,67.70619419642857
17113,72.13083705357144
17115,72.62185108418366
17117,72.93048062310031
17119,73.53963785406405
17121,73.47785714285715
17123,71.59274386993607
17125,72.77749417701862
17127,75.03251275510203
17129,72.78842474489795
17131,70.85939021915584
17133,74.29400614754098
17135,73.01034157929224
17137,72.54866071428572
17139,72.44726562499999
17141,68.89543571428574
17143,71.91692370129869
17145,73.83214285714287
17147,72.35546874999999
17149,72.28182397959185
17151,74.26759181266846
17153,75.31010224654379
17155,71.4424030172414
17157,74.36928571428575
17159,73.43805147058823
17161,70.7245256696429
17163,73.99139908256883
17165,73.91240234375
17167,72.92839652185502
17169,71.79908482142858
17171,72.64953640109887
17173,72.7843477371865
17175,71.1763980263158
17177,68.40482302295916
17179,72.45934762466307
17181,74.42364631336405
17183,72.25092095404594
17185,73.53928571428574
17187,70.99346337256496
17189,73.70188717532469
17191,73.80863433441557
17193,73.94817660018552
17195,70.23335722477061
17197,70.15645926339289
17199,73.64297599721708
17201,68.37664960801395
17203,71.94752072704082
18001,69.66647799744896
18003,69.39256171218489
18005,72.36954719387752
18007,71.47698573747681
18009,70.00223214285715
18011,70.58536931818185
18013,71.96300109329444
18015,71.0076319590336
18017,70.42774650621118
18019,74.47370304802953
18021,72.46277001728109
18023,70.63657967032968
18025,73.6587408685065
18027,73.26305331991952
18029,72.60624492694804
18031,71.68659539473684
18033,68.69041135204081
18035,70.1076849489796
18037,73.57149459255531
18039,68.51593191964285
18041,70.97930803571428
18043,74.24197287087912
18045,72.1416259765625
18047,71.67259537337662
18049,69.75412337662337
18051,73.65869027509655
18053,70.13506058673468
18055,72.67044802295918
18057,70.5588647959184
18059,70.71277678571428
18061,74.15576923076921
18063,70.9723718317972
18065,70.11565688775511
18067,70.33145292207791
18069,69.76983019770411
18071,73.09699477351917
18073,70.74456764363354
18075,69.79190688775509
18077,73.4715773809524
18079,72.99546130952382
18081,71.40218203352768
18083,73.2369695378151
18085,69.05375653310104
18087,68.11144074675326
18089,69.26491730925324
18091,68.72065945263975
18093,72.8200284090909
18095,70.42210778061227
18097,71.03756377551021
18099,69.19279426559355
18101,73.11103714923469
18103,70.10710565476191
18105,72.08697133458645
18107,71.39494977678574
18109,71.72595663265307
18111,71.14048076923078
18113,68.43748491795367
18115,73.18705357142856
18117,73.17778159340662
18119,72.1961830357143
18121,72.26818711180124
18123,74.1019127155172
18125,73.52370364010989
18127,68.88275191326531
18129,74.06813076036863
18131,70.36167816558442
18133,71.55305718806511
18135,69.63142219387754
18137,72.19042693661973
18139,70.91351143973212
18141,68.64146825396828
18143,73.92116243131869
18145,71.47751116071429
18147,74.33849897540986
18149,69.7875848214286
18151,67.95134374999999
18153,72.9049381868132
18155,73.36484375
18157,71.56028926125249
18159,70.2751339285714
18161,71.0860012755102
18163,74.11790865384613
18165,72.59469358766233
18167,72.74415760869567
18169,69.90950075452719
18171,72.01380275974026
18173,74.08332270408167
18175,73.19228193681322
18177,70.3778585829493
18179,69.78080357142858
18181,71.06095424107144
18183,69.08497304582212
19001,71.97973315746755
19003,73.12733360389608
19005,65.92565569196428
19007,71.82655235389609
19009,71.63847656249997
19011,69.90950487012988
19013,69.45090300324676
19015,70.57293526785719
19017,68.62537685528758
19019,68.68358161878882
19021,70.4247159090909
19023,69.30392485119044
19025,70.89148741883115
19027,71.31249492694805
19029,72.67160359172075
19031,69.93904220779221
19033,68.88276430600648
19035,70.60107886904763
19037,67.82339691558442
19039,72.49911728896106
19041,69.6593521712662
19043,66.85023299009384
19045,69.87896763392858
19047,71.71431162308677
19049,71.55002029220779
19051,71.44649959415585
19053,73.31927759740257
19055,67.85077154503105
19057,70.68777901785715
19059,68.83063108766234
19061,67.66212942094313
19063,69.15400771103896
19065,67.41862271251478
19067,68.76391900510205
19069,69.1002435064935
19071,75.93155724789915
19073,71.10552962662338
19075,69.52065848214286
19077,71.5148133116883
19079,69.7157619724026
19081,69.02158583603895
19083,69.53356584821431
19085,73.20828844450999
19087,70.79102957589285
19089,67.02997448979592
19091,69.89164540816326
19093,71.28371550324675
19095,70.62090097402599
19097,69.07680503090658
19099,70.81852678571428
19101,70.99235998376622
19103,70.4713456632653
19105,68.96796114042206
19107,70.97357954545454
19109,69.41195392219385
19111,70.94177116773679
19113,69.53600852272727
19115,70.93498376623377
19117,72.05821834415585
19119,69.29413555194807
19121,72.08410612824675
19123,71.2121398133117
19125,71.61883370535712
19127,70.12908761160712
19129,74.90236288265305
19131,68.12256855867346
19133,72.57086038961039
19135,71.58331980519483
19137,73.9755275974026
19139,70.70314440993788
19141,69.63526785714284
19143,68.79503348214286
19145,74.89169795048701
19147,69.65124797077917
19149,70.71578637789577
19151,70.31028814935063
19153,71.28287356805933
19155,73.70641664628177
19157,70.51075487012987
19159,73.55411678165586
19161,71.13892806412339
19163,70.36696986607141
19165,72.30095373376619
19167,69.92877572639227
19169,70.31161475243505
19171,70.03880681818183
19173,73.93585886769479
19175,72.63554180194807
19177,71.20555555555553
19179,71.32712053571429
19181,72.03954443993509
19183,70.81674614448053
19185,72.46354251217532
19187,70.22698102678575
19189,68.80956777597402
19191,66.46810064935067
19193,71.70555059523811
19195,68.61153612012986
19197,69.33559253246753
20001,78.71397879464286
20003,77.89168805803573
20005,77.65974300193048
20007,81.72894695378149
20009,77.98988199300699
20011,79.2164163961039
20013,77.63751521915587
20015,80.42654464285714
20017,78.49728876306617
20019,82.4167069059767
20021,81.62080965909091
20023,75.78718303571426
20025,80.16033559113303
20027,77.45600852272723
20029,76.82312843406594
20031,78.04387175324673
20033,80.8662774725275
20035,82.06570211038958
20037,80.34963727678569
20039,75.60177136479592
20041,78.28347355769233
20043,77.34642491217798
20045,77.61665851272018
20047,78.64830357142854
20049,81.07349179536675
20051,76.91939560439562
20053,77.92679767219387
20055,77.6557855702765
20057,78.29261853448274
20059,77.63932496075353
20061,77.70552275345621
20063,77.46847203504043
20065,76.03513452780446
20067,77.08532873376619
20069,77.68880962787215
20071,76.88109135182998
20073,79.58892346938778
20075,76.83917410714284
20077,82.53080357142859
20079,80.22899210164836
20081,77.36285714285715
20083,78.07439174107145
20085,77.82856323722147
20087,77.66483990147783
20089,75.20403220663266
20091,77.14229910714286
20093,77.29866071428572
20095,81.30117187499997
20097,79.28645260989013
20099,81.58234492481206
20101,77.49077582046331
20103,77.51382913961038
20105,77.55220424107142
20107,78.18889762581169
20109,77.86188089622635
20111,77.99278833243824
20113,79.2595950924076
20115,78.93523329493092
20117,77.317395260989
20119,78.8264110889111
20121,77.41908709912539
20123,76.59551977040816
20125,81.9899648556231
20127,77.57918956043959
20129,75.89507068452382
20131,77.49509131493505
20133,79.99198457792207
20135,77.6079177658279
20137,75.03379979395608
20139,77.63115222845332
20141,76.14852335164841
20143,77.91160928914833
20145,78.3608482142857
20147,74.87892685439562
20149,77.62369167101149
20151,79.9604223901099
20153,75.99792131696431
20155,80.2660825892857
20157,75.89304172390112
20159,78.84727462557605
20161,77.5450760254597
20163,76.0055667833011
20165,77.68042582417586
20167,77.27020089285715
20169,78.74485104739007
20171,77.69
20173,81.4191950068244
20175,77.78313717532468
20177,77.9656092436975
20179,76.40354489260744
20181,76.40321124188311
20183,74.79738201530613
20185,79.11986424180328
20187,76.41612723214284
20189,76.80549918831171
20191,82.61961850649348
20193,76.80097909902601
20195,76.90476243622447
20197,77.4996394230769
20199,77.13747463474026
20201,76.72770408163267
20203,77.47516971664693
20205,80.42537946428573
20207,78.99545535714287
20209,77.4390625
21001,73.66177884615385
21003,75.54062929258245
21005,74.13853236607143
21007,75.69253906250002
21009,75.01090959821431
21011,68.3810435267857
21013,65.7270616883117
21015,72.7610576923077
21017,70.5962205762987
21019,65.60574347527474
21021,72.68229166666666
21023,70.79282431722689
21025,65.83003571428573
21027,74.42958743842365
21029,75.38084724378884
21031,75.77031936813187
21033,75.31943648921835
21035,76.49948038641683
21037,72.264875
21039,76.24614955357144
21041,74.06185064935065
21043,65.8942661830357
21045,72.28714352345416
21047,75.91586631274129
21049,69.94303571428571
21051,66.92866709183672
21053,72.66573660714286
21055,74.78609144088672
21057,74.18816964285713
21059,74.84040178571429
21061,75.18179910714287
21063,65.51763392857146
21065,68.873672462406
21067,71.32767338039868
21069,68.43536352040816
21071,64.61080576697891
21073,73.85045362903226
21075,77.49208176691728
21077,73.66423319327733
21079,71.49008290816326
21081,72.57293956043956
21083,76.28281250000003
21085,74.82407280219782
21087,74.67117346938777
21089,66.37424612533694
21091,74.47186059907834
21093,74.61438717532467
21095,62.78514169254657
21097,71.56120256696428
21099,74.80012276785716
21101,74.57665423189823
21103,74.02494775835865
21105,76.80355936293435
21107,75.41207508605854
21109,67.66618912337664
21111,75.22640769009215
21113,71.91994047619048
21115,64.96686941964286
21117,72.26920501373625
21119,64.03934253246756
21121,67.4410752118644
21123,74.55372767857143
21125,68.38985389610389
21127,65.07484546703299
21129,67.55408063616069
21131,65.02069412442394
21133,63.07789320054946
21135,67.38167857142858
21137,71.23425682773109
21139,75.14849837662337
21141,76.10751488095241
21143,75.65537874423963
21145,75.56467340225564
21147,69.56915584415586
21149,75.23890977443608
21151,70.41342329545455
21153,64.8931463068182
21155,74.28574433379119
21157,76.02650669642857
21159,64.291015625
21161,69.43200549450549
21163,74.30692439209726
21165,66.77429435483872
21167,73.29310385338347
21169,74.20754362824677
21171,74.55931577988342
21173,68.89765625
21175,65.75062573185014
21177,75.74958147321432
21179,75.26274762834821
21181,69.8968052455357
21183,75.27813449848024
21185,74.51656249999999
21187,73.32064732142858
21189,67.14225230414748
21191,72.01542774086379
21193,65.05873904986522
21195,63.55546685835353
21197,68.22320631377552
21199,70.7382082760989
21201,70.47830038265306
21203,69.28370535714286
21205,66.62218750000001
21207,72.88412583056478
21209,72.31983757598783
21211,74.42877572639225
21213,75.96059253246753
21215,75.21517857142857
21217,74.00828488372092
21219,76.0185586734694
21221,76.13726238479258
21223,73.97370364010989
21225,74.54929666442048
21227,75.82026289682538
21229,74.44372573757764
21231,71.44718191964286
21233,74.88677113702624
21235,68.53578124999994
21237,66.24069515306122
21239,72.973483682266
22001,85.21304408482142
22003,85.40186160714283
22005,84.93031561461795
22007,84.87657563025209
22009,84.64833907480318
22011,85.7551492745535
22013,83.87171211389965
22015,84.0020870535715
22017,84.1355259486607
22019,85.71828832076308
22021,84.02050092764377
22023,84.8357625482626
22025,84.30020535714283
22027,83.33528645833333
22029,84.3909040178571
22031,84.4682390485491
22033,84.62508328891256
22035,83.57192039951573
22037,84.10291178038382
22039,84.99602138932494
22041,84.06594769021743
22043,84.63958414208072
22045,84.28505271084337
22047,84.7504896313364
22049,83.66667846254354
22051,84.2609375
22053,85.42181805758017
22055,84.9489602913534
22057,84.38750408318818
22059,84.26098684210524
22061,83.47088068181819
22063,84.7939458819242
22065,83.62499762537993
22067,83.96002272002555
22069,85.0437927431611
22071,83.55952185150376
22073,83.90989245129869
22075,83.6658465730042
22077,84.63653273809523
22079,84.89799224008974
22081,84.66541224888394
22083,83.98985615079366
22085,85.18831953858181
22087,83.08726037289915
22089,84.84715073529412
22091,84.00838839285714
22093,85.02845982142858
22095,84.951994371118
22097,84.81606088301461
22099,84.74192580049254
22101,84.01147460937497
22103,84.15538996848733
22105,84.30421105942378
22107,83.95680803571432
22109,84.37774094012603
22111,83.69686785714286
22113,84.93793894652839
22115,85.39036824574391
22117,83.72228988742236
22119,83.7484115448505
22121,84.70166964285714
22123,83.78199123989219
22125,84.23890306122446
22127,84.32404445939333
23001,64.18400472689076
23003,63.342048627883074
23005,63.48265493697481
23007,64.20724330357147
23009,63.709065380184356
23011,64.6694380085895
23013,63.69572704081631
23015,63.70268395008606
23017,64.60864158163264
23019,64.42423738133819
23021,64.20276939045101
23023,63.60102040816327
23025,64.66020911654138
23027,64.24998953683036
23029,63.288858569885875
23031,62.53453045280613
24001,61.911447704081645
24003,62.8265877016129
24005,61.4329653532609
24009,63.69631696428572
24011,63.95832270408166
24013,60.96295955882353
24015,62.3487293956044
24017,63.542078909266415
24019,64.59899430926215
24021,61.663917302357845
24023,58.16490848214289
24025,61.71138392857144
24027,61.59764766483515
24029,63.08392857142857
24031,62.137768422242296
24033,62.8414786438224
24035,63.39000292740045
24037,64.22110491071427
24039,65.61991306390978
24041,64.01909779900333
24043,62.22465533088233
24045,65.19578242481202
24047,65.82656529017856
24510,62.161744505494504
25001,62.9394793855042
25003,59.7359632554945
25005,62.131177212732936
25007,63.369036989795916
25009,61.806902086677354
25011,61.49982700892857
25013,60.98749999999998
25015,61.272308450996654
25017,61.65835112577638
25019,63.57106584821429
25021,61.54561234008528
25023,62.12370455994899
25025,62.02067522321429
25027,60.719868666943505
26001,64.74118852459019
26003,61.09004550137366
26005,67.00195819805195
26007,63.94192061335404
26009,62.557881773399
26011,65.09729910714286
26013,60.71863839285715
26015,67.02886566558442
26017,65.12313172700584
26019,63.68365495391704
26021,67.4397649684874
26023,67.77447493912338
26025,67.46221699617348
26027,67.8340671182266
26029,62.3021763392857
26031,62.42551020408161
26033,60.36065051020406
26035,64.19997463474027
26037,66.73321834415584
26039,63.51885146103896
26041,62.381851708074535
26043,63.81854812237395
26045,67.12787388392856
26047,61.18798754699249
26049,66.69048295454546
26051,65.12038352272727
26053,61.67474787194664
26055,63.16300800492611
26057,65.96194196428571
26059,67.90648232507293
26061,60.84813572426176
26063,64.6851405306841
26065,67.30984375
26067,66.67907873376622
26069,65.21425527597401
26071,62.32538234791524
26073,65.08248782467533
26075,67.83437101403062
26077,67.39754971590908
26079,63.11873539719629
26081,66.6661229395604
26083,58.94114752435066
26085,64.847152178179
26087,66.20565011160717
26089,62.36511607142861
26091,68.91690848214289
26093,67.33990117891817
26095,61.10994716320072
26097,60.73022704081636
26099,66.78244977678574
26101,64.42333096590909
26103,61.860864019520825
26105,64.93196428571429
26107,64.99868021844661
26109,64.29694086651048
26111,65.50824468085106
26113,63.44146025345624
26115,68.56219981527094
26117,65.78655903633006
26119,64.09200613839285
26121,65.96375000000002
26123,65.70794823841703
26125,66.97981065270935
26127,65.292070018797
26129,64.87900390625003
26131,61.35422052450686
26133,63.93159562211981
26135,64.38286830357143
26137,62.81752491694351
26139,66.48752029220782
26141,62.637323778195494
26143,63.97423959968605
26145,66.23378395372235
26147,65.910006220726
26149,67.93609801364363
26151,65.04471252274797
26153,61.6675399436091
26155,66.75457842938314
