GEOID,tmax
01001,60.830711364746094
01003,60.52153015136719
01005,62.06709671020508
01007,60.31455993652344
01009,57.574485778808594
01011,61.64350128173828
01013,60.35774230957031
01015,58.136844635009766
01017,59.87668228149414
01019,57.3448371887207
01021,60.188777923583984
01023,60.895572662353516
01025,60.63295364379883
01027,57.955718994140625
01029,56.849239349365234
01031,60.552555084228516
01033,57.858951568603516
01035,60.37607192993164
01037,59.88094711303711
01039,60.393455505371094
01041,60.436668395996094
01043,57.4520263671875
01045,60.92156982421875
01047,60.9850959777832
01049,55.036521911621094
01051,61.14197540283203
01053,60.622703552246094
01055,57.63878631591797
01057,59.593894958496094
01059,57.7256965637207
01061,60.4752311706543
01063,60.73012161254883
01065,60.63949203491211
01067,61.319671630859375
01069,60.6002311706543
01071,55.2267951965332
01073,59.329559326171875
01075,60.133018493652344
01077,57.16709899902344
01079,57.11430740356445
01081,61.420223236083984
01083,56.3881950378418
01085,61.06477355957031
01087,61.98415756225586
01089,56.18659210205078
01091,60.70133590698242
01093,58.73611068725586
01095,56.35865783691406
01097,60.604393005371094
01099,60.500831604003906
01101,61.42087936401367
01103,56.77775573730469
01105,60.61039733886719
01107,60.56037139892578
01109,60.879295349121094
01111,58.13007354736328
01113,63.28300857543945
01115,58.61003112792969
01117,59.86624526977539
01119,60.789588928222656
01121,59.54365158081055
01123,60.04387664794922
01125,60.24820327758789
01127,59.29076385498047
01129,61.1161994934082
01131,60.781532287597656
01133,57.76762771606445
04001,52.716064453125
04003,62.265342712402344
04005,53.86640930175781
04007,61.92814636230469
04009,61.89961242675781
04011,57.773136138916016
04012,75.59734344482422
04013,75.55520629882812
04015,64.36483001708984
04017,53.888153076171875
04019,72.89515686035156
04021,71.80196380615234
04023,66.08073425292969
04025,64.40233612060547
04027,77.99421691894531
05001,56.511558532714844
05003,61.194786071777344
05005,56.087013244628906
05007,54.36619567871094
05009,54.438255310058594
05011,61.03458023071289
05013,61.382999420166016
05015,53.49309539794922
05017,60.355812072753906
05019,60.71529769897461
05021,51.779422760009766
05023,55.541419982910156
05025,59.782501220703125
05027,62.79529571533203
05029,58.17169952392578
05031,52.35898971557617
05033,57.420860290527344
05035,53.75844955444336
05037,52.63670349121094
05039,60.3311767578125
05041,58.221065521240234
05043,59.7957649230957
05045,57.63285827636719
05047,56.95948028564453
05049,55.2137451171875
05051,58.26102066040039
05053,59.421241760253906
05055,52.10220718383789
05057,61.91678237915039
05059,59.485435485839844
05061,60.78877639770508
05063,54.604827880859375
05065,55.68802261352539
05067,53.376163482666016
05069,58.19303894042969
05071,55.864707946777344
05073,63.01919937133789
05075,53.54743957519531
05077,53.817161560058594
05079,58.66228103637695
05081,62.87643051147461
05083,57.94438934326172
05085,56.886478424072266
05087,52.795654296875
05089,55.92158508300781
05091,63.04569625854492
05093,52.67190933227539
05095,54.66130065917969
05097,58.03948974609375
05099,61.850830078125
05101,53.184539794921875
05103,61.87054443359375
05105,58.369102478027344
05107,55.30181884765625
05109,60.11909484863281
05111,52.51195526123047
05113,58.137454986572266
05115,56.897743225097656
05117,55.42488098144531
05119,58.10858917236328
05121,53.50580596923828
05123,53.15965270996094
05125,58.3675422668457
05127,58.09014892578125
05129,55.134891510009766
05131,59.128265380859375
05133,61.974700927734375
05135,54.44371795654297
05137,55.419429779052734
05139,62.477455139160156
05141,55.88747024536133
05143,54.49260330200195
05145,55.371986389160156
05147,53.62263107299805
05149,58.12223434448242
06001,68.5860366821289
06003,50.71785354614258
06005,66.6138916015625
06007,72.98646545410156
06009,67.5221939086914
06011,74.96466827392578
06013,68.90550231933594
06015,66.08969116210938
06017,63.05491638183594
06019,66.1167221069336
06021,75.08808898925781
06023,69.22249603271484
06025,79.22795104980469
06027,66.46559143066406
06029,70.22664642333984
06031,71.54092407226562
06033,72.1429214477539
06035,56.2596321105957
06037,72.3859634399414
06039,65.666015625
06041,71.26270294189453
06043,65.20183563232422
06045,72.46893310546875
06047,70.25785064697266
06049,57.35600662231445
06051,53.73202133178711
06053,75.02802276611328
06055,71.97959899902344
06057,62.92860412597656
06059,79.21562957763672
06061,63.31736755371094
06063,57.38478088378906
06065,74.43952178955078
06067,70.82246398925781
06069,71.31879425048828
06071,69.8960189819336
06073,74.24101257324219
06075,70.15357208251953
06077,69.3677749633789
06079,74.09408569335938
06081,71.2939682006836
06083,75.57396697998047
06085,70.26339721679688
06087,72.87882995605469
06089,69.21330261230469
06091,56.04905700683594
06093,60.49067306518555
06095,70.6087417602539
06097,73.13240051269531
06099,69.34967041015625
06101,74.3991470336914
06103,73.01764678955078
06105,67.71971130371094
06107,65.02698516845703
06109,59.90605163574219
06111,72.69874572753906
06113,72.75526428222656
06115,72.75942993164062
08001,49.092411041259766
08003,40.68239974975586
08005,48.765621185302734
08007,42.80842590332031
08009,52.183345794677734
08011,52.75884246826172
08013,41.7974739074707
08014,49.411685943603516
08015,35.58196258544922
08017,50.378135681152344
08019,32.994834899902344
08021,39.647518157958984
08023,40.54048156738281
08025,52.33222579956055
08027,40.61054229736328
08029,42.342742919921875
08031,50.01710891723633
08033,43.66927719116211
08035,46.4157829284668
08037,34.79761505126953
08039,47.65061569213867
08041,47.735923767089844
08043,43.46208572387695
08045,39.295631408691406
08047,35.03875732421875
08049,31.71968650817871
08051,35.81679153442383
08053,37.90891647338867
08055,45.88572692871094
08057,30.995866775512695
08059,44.06892013549805
08061,51.646671295166016
08063,49.37004852294922
08065,33.090423583984375
08067,44.75910186767578
08069,38.1395149230957
08071,49.975955963134766
08073,48.95180892944336
08075,47.66164016723633
08077,43.926361083984375
08079,38.710350036621094
08081,40.284297943115234
08083,48.07413864135742
08085,44.86591720581055
08087,47.92228317260742
08089,53.002925872802734
08091,40.769229888916016
08093,35.9945068359375
08095,50.133216857910156
08097,34.88432312011719
08099,52.47972106933594
08101,51.92996597290039
08103,41.141571044921875
08105,38.351741790771484
08107,34.058876037597656
08109,36.851741790771484
08111,37.69200134277344
08113,44.44682312011719
08115,49.95515823364258
08117,31.617815017700195
08119,39.43178176879883
08121,47.65582275390625
08123,47.49892044067383
08125,50.3048095703125
09001,40.240699768066406
09003,39.274505615234375
09005,36.885459899902344
09007,40.49286651611328
09009,40.35372543334961
09011,40.731895446777344
09013,38.358821868896484
09015,39.1616096496582
10001,47.271636962890625
10003,45.984249114990234
10005,47.93426513671875
11001,48.33888626098633
12001,60.92957305908203
12003,59.99124526977539
12005,59.38885498046875
12007,60.41175079345703
12009,67.96798706054688
12011,78.5840835571289
12013,59.55150604248047
12015,72.61372375488281
12017,63.07289123535156
12019,60.536476135253906
12021,77.32572174072266
12023,60.08882522583008
12027,72.1366195678711
12029,60.8692626953125
12031,60.29560470581055
12033,60.562965393066406
12035,61.923221588134766
12037,59.032588958740234
12039,59.24225616455078
12041,60.95061492919922
12043,74.45948028564453
12045,59.34855651855469
12047,59.393157958984375
12049,70.6526107788086
12051,76.2452621459961
12053,64.41947174072266
12055,72.4574203491211
12057,67.312744140625
12059,60.400115966796875
12061,71.40866088867188
12063,60.112064361572266
12065,59.297691345214844
12067,60.36209487915039
12069,64.17677307128906
12071,73.96859741210938
12073,59.40451431274414
12075,61.615142822265625
12077,59.46604537963867
12079,59.3151969909668
12081,69.28919219970703
12083,62.06098556518555
12085,74.02310943603516
12086,79.53594970703125
12087,78.40900421142578
12089,60.00179672241211
12091,60.59648895263672
12093,72.86906433105469
12095,66.35368347167969
12097,69.4274673461914
12099,76.39395141601562
12101,65.64529418945312
12103,65.52759552001953
12105,68.72518920898438
12107,61.29611587524414
12109,60.791954040527344
12111,72.74078369140625
12113,60.76898956298828
12115,70.2393569946289
12117,65.37904357910156
12119,64.08668518066406
12121,60.00221252441406
12123,59.89433670043945
12125,60.411529541015625
12127,63.52109146118164
12129,59.46474075317383
12131,60.23031234741211
12133,60.08891677856445
13001,57.50543975830078
13003,57.464778900146484
13005,57.51246643066406
13007,60.163063049316406
13009,58.40778350830078
13011,56.492897033691406
13013,56.77776336669922
13015,56.72200012207031
13017,56.95832061767578
13019,57.26557922363281
13021,59.46945571899414
13023,58.0692024230957
13025,59.051029205322266
13027,58.360313415527344
13029,58.10850143432617
13031,57.25786209106445
13033,57.17098617553711
13035,58.96027374267578
13037,60.950286865234375
13039,59.77013397216797
13043,57.13555908203125
13045,56.97502136230469
13047,55.6909294128418
13049,59.41740417480469
13051,58.0687255859375
13053,63.32254409790039
13055,56.27989196777344
13057,56.062557220458984
13059,56.84308624267578
13061,61.726600646972656
13063,57.707515716552734
13065,58.54444885253906
13067,56.66092300415039
13069,57.06208038330078
13071,57.93990707397461
13073,56.7078857421875
13075,57.58933639526367
13077,58.4671745300293
13079,60.06584930419922
13081,58.30391311645508
13083,53.974361419677734
13085,54.620399475097656
13087,59.73461151123047
13089,57.22556686401367
13091,57.37649154663086
13093,58.9338264465332
13095,59.796627044677734
13097,56.89598846435547
13099,60.94054412841797
13101,58.84739303588867
13103,57.538917541503906
13105,56.50824737548828
13107,57.18330001831055
13109,57.51807403564453
13111,52.1694221496582
13113,58.225181579589844
13115,57.06975173950195
13117,55.84300231933594
13119,56.49542999267578
13121,57.11015701293945
13123,53.061222076416016
13125,57.08012008666992
13127,59.38603210449219
13129,56.79143142700195
13131,59.003841400146484
13133,57.3345832824707
13135,56.59568786621094
13137,54.23825454711914
13139,55.77129364013672
13141,57.53163528442383
13143,56.016727447509766
13145,61.59038543701172
13147,56.16219711303711
13149,58.698726654052734
13151,58.27573013305664
13153,59.00661849975586
13155,56.90488052368164
13157,56.716190338134766
13159,58.80374526977539
13161,57.11265563964844
13163,57.22349166870117
13165,57.23683166503906
13167,57.3448486328125
13169,58.877376556396484
13171,59.14816665649414
13173,57.85542297363281
13175,57.5504264831543
13177,59.69062423706055
13179,58.51298141479492
13181,56.55403137207031
13183,58.487491607666016
13185,58.259403228759766
13187,53.74037170410156
13189,56.68324661254883
13191,58.967437744140625
13193,60.21186447143555
13195,56.431251525878906
13197,61.72500991821289
13199,59.77299118041992
13201,60.495059967041016
13205,59.183387756347656
13207,59.51659393310547
13209,57.187164306640625
13211,57.844093322753906
13213,55.54732131958008
13215,63.48501968383789
13217,58.14401626586914
13219,57.1358757019043
13221,56.84257888793945
13223,56.36867904663086
13225,59.41893768310547
13227,54.684207916259766
13229,58.33552551269531
13231,59.279781341552734
13233,56.72844696044922
13235,58.219181060791016
13237,58.28771209716797
13239,62.46092987060547
13241,51.85099411010742
13243,61.47539520263672
13245,57.02570343017578
13247,57.82516098022461
13249,60.86412811279297
13251,57.22617721557617
13253,60.280517578125
13255,58.72311019897461
13257,56.1823616027832
13259,62.56156539916992
13261,60.17997741699219
13263,61.4045295715332
13265,56.890804290771484
13267,57.5069580078125
13269,60.87581253051758
13271,57.242435455322266
13273,60.69256591796875
13275,58.62527084350586
13277,57.1457405090332
13279,57.256935119628906
13281,51.11109924316406
13283,57.192787170410156
13285,60.14358139038086
13287,57.36587142944336
13289,58.483665466308594
13291,51.541683197021484
13293,60.19886779785156
13295,55.06193923950195
13297,57.25522994995117
13299,58.50175476074219
13301,56.80634689331055
13303,57.59199523925781
13305,58.49726867675781
13307,61.536827087402344
13309,57.385345458984375
13311,53.742889404296875
13313,56.027381896972656
13315,57.524837493896484
13317,56.633060455322266
13319,58.216461181640625
13321,58.062503814697266
16001,45.444801330566406
16003,44.622440338134766
16005,35.29096603393555
16007,34.98126220703125
16009,45.77227783203125
16011,31.44312286376953
16013,37.76219940185547
16015,45.23072814941406
16017,42.88338851928711
16019,31.741107940673828
16021,41.36280059814453
16023,33.94342803955078
16025,42.4068489074707
16027,45.36669921875
16029,34.678009033203125
16031,39.76433563232422
16033,32.90345764160156
16035,45.36985397338867
16037,42.044532775878906
16039,43.8244514465332
16041,36.30022048950195
16043,30.885343551635742
16045,44.82242965698242
16047,39.83877944946289
16049,44.690250396728516
16051,29.667129516601562
16053,37.469207763671875
16055,44.3918571472168
16057,47.96331024169922
16059,40.41083526611328
16061,48.42527389526367
16063,35.17375183105469
16065,30.213184356689453
16067,33.7065315246582
16069,50.64676284790039
16071,38.94440460205078
16073,46.085086822509766
16075,44.173614501953125
16077,35.34945297241211
16079,42.314632415771484
16081,31.48810386657715
16083,42.41334533691406
16085,43.55061340332031
16087,43.78676986694336
17001,40.49233627319336
17003,47.27141189575195
17005,40.736209869384766
17007,33.99903106689453
17009,39.598411560058594
17011,35.12129211425781
17013,43.58081817626953
17015,35.51643753051758
17017,38.543148040771484
17019,32.884742736816406
17021,36.917259216308594
17023,36.92790603637695
17025,40.01993942260742
17027,42.688697814941406
17029,35.3990592956543
17031,33.630393981933594
17033,38.96686553955078
17035,36.89494705200195
17037,33.24940872192383
17039,34.06502914428711
17041,34.393062591552734
17043,33.32312774658203
17045,35.06637191772461
17047,41.7499885559082
17049,38.125762939453125
17051,39.035301208496094
17053,31.904836654663086
17055,44.50410842895508
17057,37.041133880615234
17059,44.98063659667969
17061,41.802249908447266
17063,32.83563995361328
17065,43.57459259033203
17067,39.94457244873047
17069,45.84281539916992
17071,39.173526763916016
17073,36.642127990722656
17075,31.85593032836914
17077,46.0377311706543
17079,38.55264663696289
17081,43.04535675048828
17083,43.20646667480469
17085,35.04836654663086
17087,46.0332145690918
17089,33.2071647644043
17091,31.99536895751953
17093,33.019569396972656
17095,36.5446891784668
17097,34.54163360595703
17099,33.56723403930664
17101,40.46527862548828
17103,34.28496551513672
17105,32.660518646240234
17107,35.67802429199219
17109,38.17387771606445
17111,33.85295104980469
17113,33.36019515991211
17115,35.00477600097656
17117,40.282230377197266
17119,43.06971740722656
17121,40.923805236816406
17123,34.76992416381836
17125,37.107696533203125
17127,47.10694885253906
17129,37.00508499145508
17131,38.517112731933594
17133,47.37724685668945
17135,38.769989013671875
17137,39.116153717041016
17139,35.0986328125
17141,34.40156173706055
17143,35.742919921875
17145,44.9970588684082
17147,33.805145263671875
17149,41.30190658569336
17151,46.088356018066406
17153,47.143157958984375
17155,34.85172653198242
17157,46.697940826416016
17159,40.217411041259766
17161,38.02615737915039
17163,45.38930892944336
17165,45.00591278076172
17167,37.36605453491211
17169,38.79814147949219
17171,40.47658920288086
17173,36.469242095947266
17175,35.628570556640625
17177,34.85494613647461
17179,35.4406623840332
17181,46.38503646850586
17183,33.00566864013672
17185,41.694984436035156
17187,37.7176628112793
17189,43.905879974365234
17191,41.87827682495117
17193,43.502357482910156
17195,36.128814697265625
17197,32.52397918701172
17199,45.34859085083008
17201,34.62379837036133
17203,34.317543029785156
18001,34.43761444091797
18003,33.9239387512207
18005,40.46158981323242
18007,31.875455856323242
18009,34.92650604248047
18011,34.022605895996094
18013,39.555267333984375
18015,32.93232727050781
18017,32.88803482055664
18019,46.38486099243164
18021,37.575321197509766
18023,33.25389099121094
18025,45.17219543457031
18027,41.78205871582031
18029,42.4169807434082
18031,39.830482482910156
18033,33.22639083862305
18035,35.41250228881836
18037,43.92966079711914
18039,33.593421936035156
18041,38.12840270996094
18043,46.622623443603516
18045,33.690399169921875
18047,39.96011734008789
18049,32.789817810058594
18051,42.73054504394531
18053,34.36293411254883
18055,39.826576232910156
18057,35.049468994140625
18059,36.51459503173828
18061,46.74589920043945
18063,35.4744758605957
18065,36.104427337646484
18067,33.449974060058594
18069,34.2490119934082
18071,42.36486053466797
18073,31.94400978088379
18075,35.09041976928711
18077,44.27912902832031
18079,42.46962356567383
18081,37.94329071044922
18083,41.052207946777344
18085,33.3806037902832
18087,33.42833709716797
18089,32.589900970458984
18091,32.90510177612305
18093,41.66753387451172
18095,35.28964614868164
18097,36.392887115478516
18099,32.90191650390625
18101,42.06565475463867
18103,33.355567932128906
18105,39.31077194213867
18107,33.84796142578125
18109,37.6446418762207
18111,31.80466651916504
18113,33.42353820800781
18115,43.98480987548828
18117,43.506195068359375
18119,38.212158203125
18121,35.26554870605469
18123,46.17464828491211
18125,42.8784065246582
18127,32.664398193359375
18129,43.89725875854492
18131,32.319068908691406
18133,35.75351333618164
18135,35.5191650390625
18137,41.704811096191406
18139,37.79985427856445
18141,33.28580856323242
18143,44.68170166015625
18145,38.35434341430664
18147,45.78305435180664
18149,32.52047348022461
18151,32.716915130615234
18153,39.00000762939453
18155,44.71213150024414
18157,33.04624557495117
18159,33.91618347167969
18161,38.535499572753906
18163,44.208927154541016
18165,34.8287239074707
18167,37.16046905517578
18169,33.83339309692383
18171,32.75416564941406
18173,44.58807373046875
18175,43.8564567565918
18177,36.956302642822266
18179,34.50193405151367
18181,32.263633728027344
18183,33.76115798950195
19001,46.041263580322266
19003,48.185394287109375
19005,32.53432083129883
19007,43.006202697753906
19009,46.3917121887207
19011,35.836814880371094
19013,34.17227554321289
19015,39.432861328125
19017,32.725120544433594
19019,33.8241081237793
19021,41.662437438964844
19023,33.43818664550781
19025,41.39688491821289
19027,44.459468841552734
19029,48.27426528930664
19031,37.652767181396484
19033,32.36403274536133
19035,44.36019515991211
19037,31.658254623413086
19039,44.69080352783203
19041,39.254146575927734
19043,33.07160949707031
19045,36.69892501831055
19047,46.537757873535156
19049,42.65989685058594
19051,42.25749969482422
19053,46.04641342163086
19055,33.876495361328125
19057,40.00772476196289
19059,37.05556106567383
19061,34.09662628173828
19063,34.697837829589844
19065,32.32415771484375
19067,32.25727462768555
19069,33.49866485595703
19071,52.166316986083984
19073,42.18704605102539
19075,34.56962966918945
19077,44.78340148925781
19079,36.108245849609375
19081,32.766937255859375
19083,35.03868865966797
19085,49.28679275512695
19087,41.01652145385742
19089,30.825353622436523
19091,36.15966033935547
19093,45.67652130126953
19095,38.397647857666016
19097,35.606510162353516
19099,39.09755325317383
19101,41.3858757019043
19103,38.57936096191406
19105,35.676170349121094
19107,40.463035583496094
19109,33.72413635253906
19111,40.94618225097656
19113,36.00054168701172
19115,40.31089782714844
19117,43.25961685180664
19119,42.90030288696289
19121,44.32439422607422
19123,40.85493087768555
19125,41.568748474121094
19127,36.724021911621094
19129,51.15266036987305
19131,31.18401336669922
19133,48.805580139160156
19135,42.28761291503906
19137,49.927330017089844
19139,39.31465148925781
19141,42.003578186035156
19143,39.76704406738281
19145,50.66006088256836
19147,36.48603820800781
19149,46.75439453125
19151,39.00553512573242
19153,40.57939529418945
19155,49.84693145751953
19157,38.40162658691406
19159,47.37562942504883
19161,43.80971908569336
19163,37.693851470947266
19165,47.86503219604492
19167,44.72017288208008
19169,37.639129638671875
19171,36.10985565185547
19173,48.89799499511719
19175,46.19416427612305
19177,41.84625244140625
19179,41.809181213378906
19181,42.82749938964844
19183,40.30619812011719
19185,44.24589920043945
19187,38.22637939453125
19189,31.632598876953125
19191,31.67275047302246
19193,47.89860534667969
19195,31.35744285583496
19197,34.3610954284668
20001,52.5564079284668
20003,52.34101486206055
20005,52.90426254272461
20007,56.34882354736328
20009,56.8926887512207
20011,51.97761917114258
20013,53.399375915527344
20015,54.219085693359375
20017,53.668785095214844
20019,55.85883331298828
20021,53.686500549316406
20023,52.564693450927734
20025,55.71487808227539
20027,55.493125915527344
20029,56.18037033081055
20031,53.10218048095703
20033,55.910118103027344
20035,55.222572326660156
20037,52.51124954223633
20039,55.199745178222656
20041,55.51285171508789
20043,52.54706954956055
20045,52.86663055419922
20047,55.459903717041016
20049,54.68024444580078
20051,57.08808898925781
20053,56.87543869018555
20055,53.40530014038086
20057,54.594337463378906
20059,52.640743255615234
20061,54.602664947509766
20063,53.80598831176758
20065,55.91066360473633
20067,53.497459411621094
20069,54.08076858520508
20071,51.512062072753906
20073,53.88486862182617
20075,52.56254196166992
20077,56.355934143066406
20079,55.39588165283203
20081,53.81037902832031
20083,54.9272346496582
20085,53.68092346191406
20087,52.97265625
20089,56.320682525634766
20091,51.539249420166016
20093,52.760440826416016
20095,56.104557037353516
20097,55.16353988647461
20099,54.245731353759766
20101,53.22780990600586
20103,52.39814376831055
20105,57.51167678833008
20107,51.73660659790039
20109,52.440452575683594
20111,53.481468200683594
20113,55.950496673583984
20115,54.65434265136719
20117,54.117618560791016
20119,55.215023040771484
20121,51.568267822265625
20123,57.288570404052734
20125,55.3221321105957
20127,53.7158203125
20129,53.18516159057617
20131,53.769859313964844
20133,53.18960189819336
20135,55.07764434814453
20137,56.04279327392578
20139,53.20789337158203
20141,57.53451919555664
20143,56.72232437133789
20145,56.07604217529297
20147,56.748905181884766
20149,54.19902801513672
20151,55.790184020996094
20153,53.976463317871094
20155,56.33196258544922
20157,55.506996154785156
20159,56.59403610229492
20161,54.68540573120117
20163,57.12323760986328
20165,56.58597183227539
20167,57.69662094116211
20169,56.7265625
20171,52.446598052978516
20173,55.47804260253906
20175,54.60634231567383
20177,53.79461669921875
20179,54.42886734008789
20181,51.622894287109375
20183,56.74705505371094
20185,56.28874969482422
20187,53.035457611083984
20189,53.823326110839844
20191,55.85198211669922
20193,53.09205627441406
20195,55.57889938354492
20197,53.69386672973633
20199,51.286739349365234
20201,54.73074722290039
20203,51.84859848022461
20205,54.324668884277344
20207,53.48891067504883
20209,51.876953125
21001,51.92561340332031
21003,52.35228729248047
21005,50.03839874267578
21007,47.60493087768555
21009,51.79296112060547
21011,48.937320709228516
21013,50.65207290649414
21015,43.98918151855469
21017,48.2509880065918
21019,49.34154510498047
21021,50.670711517333984
21023,45.67375183105469
21025,51.58729934692383
21027,48.05392074584961
21029,49.77368927001953
21031,50.54912567138672
21033,48.231536865234375
21035,50.56306076049805
21037,44.36825180053711
21039,48.261940002441406
21041,46.11797332763672
21043,48.39253616333008
21045,51.19733810424805
21047,50.431419372558594
21049,49.38933563232422
21051,51.53109359741211
21053,52.36255645751953
21055,46.740150451660156
21057,52.867225646972656
21059,47.05220413208008
21061,50.89232635498047
21063,49.355064392089844
21065,50.72747039794922
21067,48.94769287109375
21069,47.58578872680664
21071,51.77625274658203
21073,48.872989654541016
21075,49.55748748779297
21077,45.833038330078125
21079,50.72713851928711
21081,45.93381881713867
21083,49.16552734375
21085,49.65876007080078
21087,51.68059539794922
21089,47.696895599365234
21091,47.084598541259766
21093,49.526859283447266
21095,49.01042938232422
21097,47.22565460205078
21099,51.05125045776367
21101,45.543216705322266
21103,47.29288101196289
21105,49.038700103759766
21107,48.2021484375
21109,50.34984588623047
21111,48.69648742675781
21113,49.94882583618164
21115,51.21429443359375
21117,44.13088607788086
21119,50.9927864074707
21121,51.71393585205078
21123,50.532962799072266
21125,51.37631607055664
21127,50.50470733642578
21129,51.237823486328125
21131,50.905574798583984
21133,50.13455581665039
21135,46.69766616821289
21137,50.74089813232422
21139,47.356197357177734
21141,51.549217224121094
21143,48.72908401489258
21145,47.78581619262695
21147,51.8449821472168
21149,47.71416473388672
21151,50.493751525878906
21153,50.973731994628906
21155,51.27359390258789
21157,49.10889434814453
21159,51.461265563964844
21161,46.159271240234375
21163,47.6834716796875
21165,49.35465621948242
21167,50.48762130737305
21169,51.62335205078125
21171,52.382102966308594
21173,49.069580078125
21175,50.13806915283203
21177,49.5742073059082
21179,50.78799819946289
21181,47.663394927978516
21183,48.870849609375
21185,47.31283950805664
21187,46.932220458984375
21189,51.54762649536133
21191,45.93278884887695
21193,51.39663314819336
21195,51.199310302734375
21197,50.19023895263672
21199,51.78643798828125
21201,46.74494171142578
21203,50.664310455322266
21205,48.44398880004883
21207,52.24789047241211
21209,47.9866828918457
21211,48.75968551635742
21213,52.149044036865234
21215,50.09552764892578
21217,51.42810821533203
21219,51.203739166259766
21221,50.447731018066406
21223,45.879058837890625
21225,45.61271286010742
21227,51.66657638549805
21229,50.94230651855469
21231,52.200496673583984
21233,46.669334411621094
21235,51.98105239868164
21237,50.520599365234375
21239,49.52442169189453
22001,61.10622787475586
22003,62.83824920654297
22005,61.82505416870117
22007,60.86972427368164
22009,62.96382141113281
22011,63.81086349487305
22013,64.04917907714844
22015,63.750919342041016
22017,63.8434944152832
22019,63.16166305541992
22021,63.327754974365234
22023,61.19906997680664
22025,63.39789581298828
22027,63.34805679321289
22029,63.3444709777832
22031,64.23336029052734
22033,62.36463165283203
22035,61.904823303222656
22037,62.56705856323242
22039,62.34609603881836
22041,63.125267028808594
22043,64.19578552246094
22045,59.273101806640625
22047,61.59414291381836
22049,63.579978942871094
22051,59.987823486328125
22053,61.791534423828125
22055,60.65354537963867
22057,59.456878662109375
22059,63.556610107421875
22061,63.399391174316406
22063,62.47584915161133
22065,62.74502944946289
22067,62.19035339355469
22069,64.78633117675781
22071,60.31439971923828
22073,63.08810806274414
22075,58.4390983581543
22077,62.359764099121094
22079,63.6362190246582
22081,64.59005737304688
22083,62.831077575683594
22085,64.6150131225586
22087,58.96564865112305
22089,60.92647933959961
22091,62.70942687988281
22093,61.41999816894531
22095,61.650115966796875
22097,61.85209274291992
22099,60.90119552612305
22101,58.89569091796875
22103,62.138511657714844
22105,62.72150802612305
22107,63.2464485168457
22109,58.79639434814453
22111,62.83827209472656
22113,59.0890007019043
22115,64.17111206054688
22117,62.8221549987793
22119,63.726959228515625
22121,62.138587951660156
22123,61.8662223815918
22125,62.52265167236328
22127,64.23931121826172
23001,34.34145736694336
23003,26.095741271972656
23005,35.7368049621582
23007,28.744487762451172
23009,35.256103515625
23011,33.90413284301758
23013,35.616065979003906
23015,35.54122543334961
23017,31.5069580078125
23019,31.819381713867188
23021,28.03523063659668
23023,35.67130661010742
23025,28.37433433532715
23027,34.52974319458008
23029,35.38341522216797
23031,37.050514221191406
24001,44.942142486572266
24003,46.85049819946289
24005,44.61832809448242
24009,48.359004974365234
24011,47.858360290527344
24013,43.979034423828125
24015,44.984954833984375
24017,49.864097595214844
24019,48.28175354003906
24021,45.212581634521484
24023,39.32191848754883
24025,44.59530258178711
24027,45.68109893798828
24029,45.93452453613281
24031,46.71263122558594
24033,48.22750473022461
24035,46.7011833190918
24037,49.13003158569336
24039,48.5552978515625
24041,47.08084487915039
24043,45.778358459472656
24045,48.59314727783203
24047,48.26158142089844
24510,45.55134201049805
25001,42.89484786987305
25003,34.39992141723633
25005,41.81889343261719
25007,43.504093170166016
25009,39.87008285522461
25011,35.90294647216797
25013,37.445064544677734
25015,36.805946350097656
25017,39.55248260498047
25019,44.63700866699219
25021,40.527565002441406
25023,41.83983612060547
25025,40.5528564453125
25027,37.522464752197266
26001,30.471887588500977
26003,26.881473541259766
26005,34.06657409667969
26007,30.386512756347656
26009,31.809289932250977
26011,32.019962310791016
26013,24.374719619750977
26015,33.09419631958008
26017,32.70641326904297
26019,33.7245979309082
26021,34.013343811035156
26023,32.95744705200195
26025,32.93157958984375
26027,33.58943176269531
26029,31.535045623779297
26031,30.26896095275879
26033,27.25374984741211
26035,31.15556526184082
26037,32.801456451416016
26039,30.26982307434082
26041,29.001564025878906
26043,26.723623275756836
26045,32.84661102294922
26047,30.451139450073242
26049,33.205142974853516
26051,31.837512969970703
26053,24.036035537719727
26055,33.01232147216797
26057,32.43946075439453
26059,32.21147155761719
26061,24.772483825683594
26063,32.17304992675781
26065,32.722923278808594
26067,32.85503005981445
26069,31.35261344909668
26071,24.83724021911621
26073,31.844554901123047
26075,32.582664489746094
26077,33.44810104370117
26079,31.367002487182617
26081,33.20140838623047
26083,23.550678253173828
26085,32.81146240234375
26087,33.072452545166016
26089,33.53458023071289
26091,33.06631088256836
26093,32.89228820800781
26095,26.589557647705078
26097,28.325271606445312
26099,34.243534088134766
26101,33.87246322631836
26103,25.285137176513672
26105,34.23661422729492
26107,31.958086013793945
26109,29.785795211791992
26111,32.3284797668457
26113,31.087923049926758
26115,34.266029357910156
26117,32.3098030090332
26119,30.130558013916016
26121,34.191349029541016
26123,33.02732467651367
26125,33.1270751953125
26127,34.01087188720703
26129,30.774919509887695
26131,24.924718856811523
26133,31.356956481933594
26135,29.960298538208008
26137,29.813196182250977
26139,34.17611312866211
26141,30.080402374267578
26143,30.682357788085938
26145,33.05634307861328
26147,33.90835952758789
26149,33.67209243774414
26151,32.79698181152344
26153,27.992097854614258
