GEOID,tmax
01001,72.17890625
01003,75.55009213525837
01005,71.8940412248884
01007,70.77786253924647
01009,67.6772799744898
01011,71.68851585276968
01013,73.12749362244898
01015,67.10200892857144
01017,68.02675420168067
01019,65.92947950487013
01021,71.09937094155845
01023,70.7587162456446
01025,72.52815924310065
01027,67.25583895905923
01029,65.69260912698412
01031,73.53217075892857
01033,68.1430176565008
01035,73.87175799251152
01037,70.03699143961708
01039,74.30266939823875
01041,72.91324573863636
01043,67.74676339285715
01045,73.12236098553346
01047,72.74507552592955
01049,64.26919055451128
01051,71.50392717633929
01053,74.75341050664453
01055,66.84769917582419
01057,68.65067449534162
01059,67.68293777332362
01061,74.43703256302521
01063,70.17337372448979
01065,70.82808575353218
01067,72.5502716222031
01069,73.76324858449478
01071,64.63506800249169
01073,69.43565677037687
01075,68.87844742063491
01077,67.82821729052198
01079,67.68927283653846
01081,69.31305318322981
01083,67.09107142857142
01085,73.04090401785714
01087,71.30575105042017
01089,66.22968932962529
01091,71.49600155279504
01093,68.09617745535715
01095,66.13922991071428
01097,74.62716836734694
01099,73.45521875
01101,72.56681419334976
01103,67.1947579887218
01105,71.60883170485175
01107,69.32910409902597
01109,72.45497007978723
01111,66.74111226045297
01113,70.86690458887044
01115,68.32308175223214
01117,70.12986607142857
01119,70.09021739130435
01121,69.09963727678571
01123,69.29163440265486
01125,69.69598099226805
01127,68.9869554341133
01129,72.7273685515873
01131,72.9195950255102
01133,67.8460299744898
04001,54.32404619284422
04003,64.41677818964124
04005,52.2939647124121
04007,60.59989853896104
04009,63.197932072057895
04011,59.2737987012987
04012,70.32919263494473
04013,70.7401830858748
04015,59.171297288862355
04017,55.68204135497104
04019,68.44554799020692
04021,69.67181380998346
04023,62.79202008928572
04025,58.27283380681818
04027,72.48762520395213
05001,69.61837459415585
05003,70.4118369222689
05005,68.74010253139717
05007,69.48956845238095
05009,68.66339285714285
05011,70.292890625
05013,70.6520893895349
05015,68.61722808441559
05017,70.0788704923717
05019,70.58429194352159
05021,68.39208258928572
05023,67.51685267857142
05025,69.62594552568218
05027,72.50048913043479
05029,69.88051368274583
05031,68.6367318802521
05033,72.18589810924371
05035,70.53116964285714
05037,69.29231203007518
05039,69.94232186199723
05041,69.62207648546145
05043,69.46772321428573
05045,69.16020597595474
05047,71.46721630184331
05049,67.52880161830358
05051,69.44875194099379
05053,69.69127501962323
05055,68.3542491394148
05057,72.38744570463321
05059,69.70399190199336
05061,72.42001488095238
05063,67.67848174426021
05065,67.83314347290641
05067,68.10028662743507
05069,69.40122767857143
05071,69.76406458611483
05073,73.78027547909407
05075,67.85373290273557
05077,70.24184002209131
05079,69.31733630952381
05081,74.95106026785714
05083,71.86714959568734
05085,69.24380151098902
05087,67.8876125
05089,69.15490301724138
05091,74.70647321428572
05093,69.76664608662614
05095,69.74981952887538
05097,70.21179630750606
05099,71.4960729858804
05101,67.29808035714285
05103,71.11483453473133
05105,70.02417131696428
05107,70.29719946612666
05109,71.06158378322259
05111,69.00167410714286
05113,71.15963657924107
05115,69.57292354441778
05117,69.27448543233083
05119,69.40681181900726
05121,67.56006535346097
05123,69.86201475155279
05125,69.25842318059298
05127,71.9051172707889
05129,67.93640827922079
05131,73.61495535714286
05133,73.94582820197044
05135,67.21057841614906
05137,67.44752181412338
05139,71.62676529834495
05141,67.90111821771978
05143,69.58435586734693
05145,68.40660467791412
05147,68.91871237961476
05149,71.00327646683674
06001,57.795400610902256
06003,33.65747088509317
06005,51.704319433890575
06007,53.847565941930206
06009,52.674549306187444
06011,57.61497427360774
06013,59.5395662136536
06015,44.596696159638554
06017,44.503519917582416
06019,51.51918048469388
06021,54.34936899038462
06023,47.37211385101326
06025,73.48864187006461
06027,56.20918365277649
06029,58.04493389279752
06031,63.15523097826087
06033,50.0566875884017
06035,37.77713539644798
06037,57.67146979736154
06039,52.07937622870249
06041,57.6493896925859
06043,49.97116274350649
06045,50.34023844825339
06047,60.71015884551495
06049,38.1855943877551
06051,38.520347088990555
06053,56.360620229694696
06055,57.42830281476998
06057,43.414854307432435
06059,64.63242957204433
06061,45.45164535246413
06063,37.62508209563874
06065,66.44141309579129
06067,61.60029512224353
06069,54.44607461734694
06071,62.80519244178996
06073,62.28535736386138
06075,58.29252232142857
06077,61.44123883928572
06079,58.037253647648086
06081,57.271447981366464
06083,57.41784821428571
06085,56.27732636396267
06087,56.87254464285714
06089,45.13400546464405
06091,36.63379735762548
06093,38.21891626518642
06095,61.15815122377623
06097,57.026476719303425
06099,59.93936108534323
06101,61.11852435947205
06103,49.65746275022748
06105,40.34920428640508
06107,49.68744512134965
06109,41.798929716117215
06111,54.29536810498221
06113,60.24401302320292
06115,56.27684759547383
08001,50.61318855932203
08003,48.82748694407009
08005,50.039553946578636
08007,48.0842269163763
08009,57.2018
08011,56.956157924107146
08013,42.864371565934064
08014,50.152678571428574
08015,35.77851525543992
08017,52.54259672619048
08019,33.20539366883117
08021,44.733094041636754
08023,44.72618036684783
08025,56.250522033410135
08027,41.33262648809524
08029,46.045931982343504
08031,50.669497282608695
08033,44.80599051339286
08035,46.398729648109246
08037,35.64189723655622
08039,48.98691934622686
08041,48.85330828445748
08043,45.702377004373176
08045,39.427162449313784
08047,36.24132653061225
08049,34.18476810092638
08051,37.32402488261241
08053,35.21349531615925
08055,48.5366580838767
08057,32.057961888549194
08059,44.57703429383117
08061,54.386189829192546
08063,51.36336996336996
08065,31.034261675824176
08067,48.575075
08069,39.21146663980319
08071,54.717493989180525
08073,51.633515169460644
08075,49.525188696612666
08077,45.574997429394024
08079,37.65297395273899
08081,38.87265845567476
08083,52.447122767857145
08085,47.938064759036145
08087,50.432328700711054
08089,58.029761904761905
08091,41.736623278829605
08093,36.41331561583578
08095,50.73480867346939
08097,33.86406538018433
08099,55.823308823529416
08101,55.486798640367674
08103,40.28342024309724
08105,43.74394156449893
08107,33.97288295200893
08109,40.9312748015873
08111,33.167061941964285
08113,45.807553821762355
08115,50.50964285714286
08117,32.27109962406015
08119,38.62903198462929
08121,50.091857606679035
08123,48.90221535714286
08125,51.39584396258503
09001,53.08613123315364
09003,53.34291943521595
09005,51.0441772114475
09007,53.39802295918368
09009,53.44828489431487
09011,52.39207589285714
09013,51.8600349378882
09015,51.34349381087663
10001,58.135754414125195
10003,57.43396521855011
10005,58.247433035714295
11001,59.86400669642857
12001,78.28881075456499
12003,76.80357644462279
12005,76.21019467213114
12007,77.16487230066446
12009,79.49216850303951
12011,82.47789772727272
12013,76.37049488240419
12015,82.84982274159664
12017,80.52519132653062
12019,76.66223214285714
12021,82.98493057379201
12023,77.38514293905637
12027,83.24088010204082
12029,78.68484112394958
12031,75.44233323494689
12033,75.89623120300752
12035,77.10938757545273
12037,77.30356837084149
12039,75.58083545918367
12041,78.68369140625
12043,82.17576763937282
12045,77.67655956296993
12047,77.0270390926641
12049,83.11561231737014
12051,82.27876552795031
12053,81.46087740384615
12055,82.39955498417721
12057,82.56503485812134
12059,75.2875157193159
12061,80.88925962430427
12063,75.06241212035995
12065,76.59087053571429
12067,78.10230453667954
12069,80.90011089626934
12071,82.4699919262918
12073,76.4675270706687
12075,79.37550717676311
12077,77.11869281286894
12079,76.91511789181692
12081,83.32362222906404
12083,79.5928287681598
12085,80.67947008348794
12086,83.96215934834754
12087,83.47401001908396
12089,75.59361898291925
12091,75.84740593112245
12093,81.66636202830189
12095,81.09794820245979
12097,81.7949087447479
12099,81.3793068696695
12101,82.19583771008402
12103,81.2686862244898
12105,82.53190161401099
12107,77.80212355212355
12109,75.48147076138147
12111,80.699609375
12113,76.01402634557344
12115,83.40446428571428
12117,80.41124805900621
12119,81.40748214285713
12121,77.57906848306334
12123,77.52765984015984
12125,77.38717532467533
12127,78.42869120209059
12129,77.0451775332226
12131,75.63014463062623
12133,75.965
13001,74.37268926056338
13003,75.19727088948787
13005,74.87407525510204
13007,73.26702602583586
13009,69.66603618421054
13011,67.47045728764479
13013,67.0044448757764
13015,65.56031187122737
13017,73.31880580357144
13019,74.63276929723503
13021,69.77348214285715
13023,71.39295074884792
13025,75.66396683673469
13027,75.50106409001957
13029,73.16718401227679
13031,72.56420371720117
13033,70.6738507231405
13035,67.75933035714286
13037,72.42532665505226
13039,74.82718750000001
13043,72.38578650210084
13045,65.39871269569473
13047,65.00359933035715
13049,76.30693824404761
13051,72.7324793956044
13053,70.12325487012987
13055,64.96407220496894
13057,65.6618896484375
13059,67.40372488839286
13061,72.15408761160714
13063,65.92833806818182
13065,76.34702646683674
13067,65.45987053571429
13069,74.4215038726334
13071,73.95752918956045
13073,68.9601171875
13075,74.68863047235023
13077,66.25637175324675
13079,69.25527465062112
13081,71.58607765780731
13083,63.43621651785714
13085,65.47179579493088
13087,74.67366071428572
13089,66.11372466216217
13091,72.44649459255533
13093,71.03304884453782
13095,72.60138939504373
13097,65.2750504032258
13099,73.08489285714285
13101,76.60991541353384
13103,72.93333438128772
13105,67.61235259433963
13107,71.70591628359264
13109,73.23067602040817
13111,63.86857142857143
13113,66.10124860491072
13115,65.53678571428571
13117,66.0685012755102
13119,67.52578125
13121,65.77420634920635
13123,63.955007329424305
13125,69.22114158163265
13127,73.89361319124424
13129,65.84868861607143
13131,74.67749594155845
13133,68.10796259236453
13135,66.30845075334821
13137,65.89112723214285
13139,66.61953125
13141,68.90258290816327
13143,64.67755917774087
13145,68.18984375000001
13147,67.25770089285714
13149,66.71739477040816
13151,66.69313046647231
13153,70.6470982142857
13155,73.53942736950549
13157,67.30358482142857
13159,68.42943587662337
13161,74.05221875000001
13163,70.1106875
13165,71.50381250000001
13167,71.01910714285715
13169,69.24820211038961
13171,67.40089285714286
13173,75.64993303571428
13175,71.86322115384615
13177,71.63616071428572
13179,73.46702516233766
13181,68.24094967532467
13183,74.26643703817734
13185,75.8718952922078
13187,65.23356519933554
13189,68.6584765625
13191,73.18755580357143
13193,70.18731461864407
13195,67.27389481707317
13197,69.35905844155845
13199,66.9212890625
13201,73.67628348214286
13205,73.57034040178571
13207,68.54328125
13209,73.06755275974025
13211,68.00059086134453
13213,65.41883585164835
13215,69.77947126116072
13217,67.43827266483517
13219,67.52625159438776
13221,67.69668176972282
13223,64.96721661490683
13225,69.81083074534162
13227,64.94642857142857
13229,75.53477957589286
13231,66.87506087662337
13233,65.23628826530613
13235,71.80147438909773
13237,68.79132833557952
13239,71.56323660714285
13241,63.91741883116883
13243,71.36674107142858
13245,69.85321610787172
13247,66.83609022556391
13249,69.76132812499999
13251,72.00360229863222
13253,74.47789591165414
13255,66.7158125
13257,67.44466517857143
13259,70.62747476708074
13261,70.60645380434784
13263,68.37750538793104
13265,68.13940529336735
13267,73.52615489130434
13269,69.13299780997305
13271,73.60115632318501
13273,71.36205357142858
13275,75.00252493042672
13277,73.3859375
13279,73.31740650269542
13281,63.61766581632653
13283,72.20357912561576
13285,67.47583430913349
13287,72.36210508241759
13289,70.42806061126375
13291,63.86395089285714
13293,67.92657161078716
13295,64.22309948979591
13297,67.09799107142857
13299,76.05681594488189
13301,68.56975174216028
13303,70.06540406341108
13305,74.79573660714286
13307,70.3565449617347
13309,73.37334821428573
13311,65.54619948308272
13313,65.39306478405315
13315,72.3930407546083
13317,67.93527113970588
13319,70.50588727678571
13321,72.46260881696429
16001,40.425585776218
16003,36.191612145935956
16005,30.568889508928574
16007,29.83279400887574
16009,38.60290830291971
16011,30.23370150862069
16013,27.627527160339657
16015,32.09549432805037
16017,37.188192536630034
16019,28.53569456962596
16021,34.19065290178571
16023,27.74628586065574
16025,27.135429968076615
16027,43.99318985849057
16029,28.554783489761096
16031,31.51038508478931
16033,27.0181376101577
16035,37.4957668627285
16037,24.641950668574847
16039,33.66790021929825
16041,32.70509805484694
16043,28.321023606811142
16045,40.086293247767856
16047,35.04171071428571
16049,34.214748184951596
16051,30.86752415105386
16053,34.983740234375
16055,38.45618975189633
16057,39.81169272760918
16059,27.867756392440242
16061,38.95842056650246
16063,32.98985650510204
16065,29.79376206563707
16067,32.9677931059719
16069,42.08579172740525
16071,32.608881397275404
16073,35.252563603690284
16075,43.97711568322981
16077,31.03393683862434
16079,35.68471120498819
16081,27.874830470162753
16083,33.35938787774725
16085,29.774119738020598
16087,40.3881318255608
17001,60.78925293456543
17003,66.6068853021978
17005,63.44283065980629
17007,56.39827008928572
17009,60.58371799191375
17011,58.577848408385094
17013,62.24494371118012
17015,57.567472290640396
17017,61.01918103448276
17019,60.80164707187223
17021,61.772304110221675
17023,63.24473729395604
17025,64.60083781800391
17027,64.50240808823528
17029,62.38380456349206
17031,55.949717072338494
17033,63.95095016891892
17035,63.139707792207794
17037,57.020364010989006
17039,60.73783801020409
17041,61.900666042626725
17043,56.46393549876847
17045,62.44511597437888
17047,64.96826923076924
17049,63.55884978991597
17051,63.485513597640896
17053,59.5974344851577
17055,65.79974489795919
17057,60.35881933890578
17059,65.27528638814016
17061,61.87960778061225
17063,58.658293805803574
17065,65.57349679129464
17067,60.40311208677686
17069,64.96153571428572
17071,59.84006696428571
17073,58.51568080357143
17075,59.43475366709183
17077,65.73371020962733
17079,63.895658482142856
17081,65.45527836134454
17083,62.40566458894879
17085,57.03777901785714
17087,65.48060661764707
17089,56.510823356331166
17091,58.43205524032042
17093,57.75764508928572
17095,59.25802280106257
17097,54.23720042293233
17099,58.723892420419254
17101,64.43032709478022
17103,57.743335176991145
17105,59.359478635204084
17107,61.22097993281471
17109,60.03121956168832
17111,55.625439453125004
17113,60.05188616071428
17115,61.339516900510205
17117,61.9345744680851
17119,63.37535983682266
17121,64.60227678571428
17123,59.54358009061834
17125,61.13747816381988
17127,65.62510204081633
17129,61.154842383381926
17131,59.05698051948052
17133,64.56687280444964
17135,62.17948885976409
17137,61.0840625
17139,61.87952867445055
17141,57.290932142857145
17143,60.05176542207792
17145,65.4673469387755
17147,61.05842633928572
17149,61.18097895408163
17151,65.11097119272237
17153,66.30621399769586
17155,59.403863916256164
17157,65.17517857142857
17159,64.52928046218487
17161,58.64860491071428
17163,64.37122993119266
17165,65.47901436941964
17167,61.384523254264394
17169,60.55364795918367
17171,61.297287087912096
17173,62.36538474645583
17175,59.08638392857143
17177,56.965170599489795
17179,60.680544558625336
17181,65.86198156682028
17183,61.05238043206794
17185,64.79408482142857
17187,59.402721692370136
17189,64.96012581168831
17191,65.29035714285715
17193,65.33579545454545
17195,58.18811639908257
17197,57.63521554129464
17199,65.63609114100186
17201,57.00417846254356
17203,59.88560267857143
18001,57.316840720663265
18003,57.034401260504204
18005,60.742697704081635
18007,59.54684601113173
18009,57.781316964285715
18011,59.63935673701299
18013,61.22339194606414
18015,59.60746454831933
18017,58.95187305900622
18019,63.37302185960591
18021,62.99993879608295
18023,59.471449175824176
18025,64.17084517045454
18027,64.69681212273642
18029,60.79726055194806
18031,59.596863251879704
18033,56.56954081632653
18035,57.878316326530616
18037,64.71384557344064
18039,57.49815848214286
18041,58.65667410714286
18043,63.674081387362634
18045,61.26629115513393
18047,59.52795251623377
18049,58.27148944805195
18051,64.78270089285714
18053,58.12502551020408
18055,63.64913903061225
18057,58.96323341836735
18059,58.672785714285716
18061,64.048385989011
18063,60.3060303859447
18065,57.85127551020408
18067,58.77468039772727
18069,57.661981823979595
18071,62.1920650043554
18073,58.74469138198758
18075,57.5476881377551
18077,61.88169642857143
18079,61.241852678571426
18081,60.09248815597668
18083,64.55159138655462
18085,57.49933035714285
18087,56.73294237012987
18089,57.32939326298701
18091,57.969266789596276
18093,63.28020495129871
18095,58.37806441326531
18097,59.65341198979592
18099,57.953489688128776
18101,64.41212531887756
18103,58.48575148809524
18105,62.13851033834587
18107,60.74888392857143
18109,61.15691964285715
18111,58.822874313186816
18113,56.65492881274132
18115,61.616538149350646
18117,63.87502060439561
18119,62.594140625
18121,62.140741459627336
18123,64.36501693349754
18125,64.75511675824177
18127,57.55644132653062
18129,65.02069412442397
18131,58.77938311688312
18133,61.444688065099456
18135,57.4524075255102
18137,60.318168385311864
18139,58.650320870535715
18141,58.03993055555556
18143,62.644969093406594
18145,59.515290178571426
18147,64.58198916861826
18149,58.50238839285715
18151,56.25154464285714
18153,63.908307005494514
18155,61.923437500000006
18157,60.28772321428572
18159,58.677589285714284
18161,58.87774234693878
18163,64.7829842032967
18165,62.27834314123377
18167,63.27511645962733
18169,58.07396881287726
18171,60.60378246753247
18173,64.6874681122449
18175,62.87025240384615
18177,58.12106134792627
18179,57.49423363095238
18181,59.33860491071429
18183,57.07120114555256
19001,56.8783203125
19003,57.172209821428574
19005,53.960279815051024
19007,59.25269125405844
19009,56.266015625
19011,56.760665584415584
19013,55.83589184253247
19015,57.09638037743507
19017,54.98660424397031
19019,55.76575601708075
19021,54.76201298701299
19023,55.48833705357143
19025,56.3139255275974
19027,56.29431564529221
19029,56.672039874188314
19031,58.09040178571429
19033,55.10569196428571
19035,54.62788318452381
19037,54.2772698283859
19039,58.257731331168834
19041,53.83942775974026
19043,54.89204900938477
19045,57.933392857142856
19047,55.829982461734694
19049,57.61966314935065
19051,59.684702211850656
19053,59.13612773944806
19055,55.82851319875777
19057,59.713671874999996
19059,52.770373376623375
19061,56.25436026352289
19063,53.7836038961039
19065,54.477785566706025
19067,54.97106983418367
19069,55.54508928571428
19071,58.04573529411765
19073,57.090193790584415
19075,55.726802455357145
19077,56.9349025974026
19079,56.43151633522727
19081,55.15244521103896
19083,55.97857142857143
19085,56.848437499999996
19087,59.74983258928572
19089,53.745660366419294
19091,56.04680325255102
19093,55.34457183441559
19095,57.880823863636365
19097,57.40991371909341
19099,57.31069834183673
19101,59.56113027597403
19103,58.35291454081633
19105,57.15657974837663
19107,58.75525314529221
19109,54.9030891262755
19111,60.32433537319422
19113,57.141156655844156
19115,59.55616883116883
19117,58.52017045454546
19119,52.627780032467534
19121,57.73350750811688
19123,58.526372260551945
19125,58.296578226461044
19127,56.44229910714285
19129,57.55397321428572
19131,54.405317283163264
19133,56.510353084415584
19135,58.87173295454546
19137,57.20356128246753
19139,58.99205163043478
19141,53.43430524553571
19143,52.1990234375
19145,57.88988433441559
19147,54.56261921672078
19149,54.730443110521236
19151,55.499025974025976
19153,57.60925286388141
19155,56.985209760273975
19157,57.350060876623374
19159,58.54595931412337
19161,55.57792715097403
19163,58.30538783482143
19165,56.25298295454546
19167,53.66947828389831
19169,56.817047991071426
19171,56.41036323051948
19173,57.9576856737013
19175,57.66010551948052
19177,60.10753968253968
19179,59.33278206168831
19181,58.180768060064935
19183,59.05725446428571
19185,59.028969663149354
19187,56.64859933035714
19189,54.441193181818186
19191,53.72185064935064
19193,55.7955505952381
19195,54.561941964285715
19197,55.91440746753246
20001,63.977985491071436
20003,63.08759207589286
20005,60.574131274131275
20007,64.36757352941176
20009,59.46250312187812
20011,64.13486201298701
20013,59.33247767857143
20015,63.692
20017,61.84139263937283
20019,68.34887709548104
20021,66.98482903814936
20023,52.73728571428572
20025,63.554476600985225
20027,58.254450081168834
20029,57.46845810439561
20031,63.34228896103897
20033,64.20733173076923
20035,66.90920048701298
20037,65.23806564529221
20039,54.638486926020406
20041,59.40479910714286
20043,60.49184353044497
20045,62.01441108121331
20047,60.68098214285714
20049,66.33886944980695
20051,59.112839972527475
20053,58.64427614795919
20055,58.1075928859447
20057,60.59967287561576
20059,62.502158555729984
20061,59.604007056451614
20063,57.061611354447436
20065,57.15734060402685
20067,58.35925324675325
20069,59.31741071428572
20071,54.500431670602126
20073,64.37203571428572
20075,56.13175223214286
20077,65.03700206043956
20079,61.286701579670336
20081,58.95232142857142
20083,59.88401227678572
20085,60.01340309633027
20087,61.1829433497537
20089,56.61558832908164
20091,61.988494318181814
20093,56.946464082792204
20095,62.511425781250004
20097,61.74948489010989
20099,67.01936795112782
20101,57.781774855212355
20103,61.800537743506496
20105,58.49821627869898
20107,63.22288200081169
20109,55.349385107816715
20111,62.39788366004296
20113,59.58861607142857
20115,60.598705357142855
20117,58.01826751373626
20119,62.00110046203797
20121,62.34285714285715
20123,57.791326530612245
20125,67.80750617401216
20127,60.2664556146978
20129,58.6059337797619
20131,58.563788555194805
20133,65.25541801948053
20135,59.22616426542208
20137,55.64414663461538
20139,62.21934954250295
20141,58.01466970529471
20143,58.27462225274725
20145,60.19978693181818
20147,56.34935782967033
20149,59.215028675703856
20151,61.59635989010989
20153,53.35359235491071
20155,60.83375
20157,56.783456387362634
20159,59.38683215725807
20161,58.91809140735502
20163,57.99560358349421
20165,59.714199862637365
20167,59.08663118131868
20169,59.028820398351655
20171,56.736573660714285
20173,63.19300500454959
20175,60.722828733766235
20177,61.415181197478994
20179,55.698361013986016
20181,52.86985719358767
20183,56.4715481505102
20185,60.36309096896956
20187,57.505133928571425
20189,59.51069399350649
20191,65.98351055194804
20193,54.06761236810065
20195,58.475870535714286
20197,60.51344436813187
20199,53.80145596590909
20201,57.37101721938776
20203,55.54806301652893
20205,66.00370535714286
20207,64.44483928571428
20209,62.29575892857143
21001,65.23191277472527
21003,65.00426253434065
21005,64.09068777901786
21007,66.29999441964286
21009,65.15292131696428
21011,62.90540736607143
21013,64.92316152597402
21015,61.584100274725266
21017,62.677252435064936
21019,64.5776356456044
21021,64.23720238095238
21023,61.95667016806723
21025,65.00305357142857
21027,64.26302339901478
21029,64.77165178571428
21031,64.58244162087912
21033,64.66567132749326
21035,65.7524699941452
21037,61.85364285714286
21039,66.54712611607142
21041,62.67451298701299
21043,63.44061104910714
21045,64.59171775053305
21047,64.62080115830116
21049,63.21729352678572
21051,65.26188775510204
21053,65.19747767857143
21055,64.77161714901479
21057,65.67203443877551
21059,64.43875558035715
21061,64.81918303571429
21063,63.68722098214286
21065,64.09004346804511
21067,63.103727159468434
21069,62.4112324617347
21071,66.03095360070257
21073,63.57316388248848
21075,67.69834351503759
21077,62.53784138655462
21079,64.2210331632653
21081,62.19635989010989
21083,66.06202313311688
21085,64.4763650412088
21087,65.33324298469388
21089,63.634370788409704
21091,64.23390697004609
21093,64.55064935064935
21095,64.00802600931677
21097,62.45694754464285
21099,65.03462053571428
21101,64.75153498043053
21103,62.99622910334347
21105,66.93624517374518
21107,64.58278829604131
21109,63.94835633116883
21111,64.32657690092165
21113,63.74836309523809
21115,65.29794084821428
21117,61.585568337912086
21119,65.28188311688312
21121,65.54822185230024
21123,64.74659040178571
21125,64.92685673701298
21127,65.03414148351648
21129,64.48173828125
21131,65.10225014400922
21133,65.08971926510989
21135,62.49695535714286
21137,64.20966386554622
21139,65.14900162337662
21141,64.43477182539682
21143,65.02710973502305
21145,65.82628641917294
21147,64.98946834415585
21149,64.52502937030076
21151,64.00378449675324
21153,64.71279931006494
21155,64.90103451236264
21157,65.51495535714285
21159,66.09916294642856
21161,62.027146291208794
21163,64.31066679331308
21165,62.98830645161291
21167,64.20111607142857
21169,65.08367491883118
21171,65.20139850583091
21173,62.93642857142857
21175,63.83743413348946
21177,64.42061941964286
21179,64.89884207589286
21181,62.40343889508929
21183,64.3629844224924
21185,63.307410714285716
21187,62.721837797619045
21189,64.93256048387097
21191,62.20494186046512
21193,65.41386455525607
21195,66.39047366828088
21197,63.621468431122445
21199,65.00812585851648
21201,62.19964923469388
21203,64.17142410714285
21205,62.75455357142857
21207,65.31845411129568
21209,62.84269566869301
21211,63.62145505447942
21213,64.56400162337663
21215,64.43400297619048
21217,65.00160402823921
21219,64.39646045918367
21221,65.1194556451613
21223,62.54954498626374
21225,64.95711758760108
21227,64.88184523809524
21229,64.65015527950311
21231,65.16227678571428
21233,64.62475400874635
21235,65.43190051020407
21237,63.87423469387755
21239,63.663277401477835
22001,77.48664202008929
22003,77.88220089285714
22005,76.43488372093024
22007,76.27627363445379
22009,76.89289405230596
22011,78.44151925223215
22013,74.47048745173745
22015,75.3044140625
22017,76.3764630998884
22019,78.56993400621118
22021,74.50540642393321
22023,77.31266891891892
22025,75.84781919642857
22027,72.96263020833334
22029,76.36994047619048
22031,76.64037039620536
22033,76.78915245202559
22035,71.87433792372882
22037,76.12611607142858
22039,77.31668220172685
22041,74.46623883928572
22043,76.08117721273292
22045,75.85837188037867
22047,76.97859302995391
22049,73.77998148954704
22051,74.6319568452381
22053,77.98054163629737
22055,77.07533482142857
22057,74.86490091463415
22059,75.68666823308271
22061,73.05753855519481
22063,76.1616823068513
22065,73.3995939399696
22067,71.79124282525511
22069,76.45379583016718
22071,73.95203242481203
22073,73.25232092126623
22075,74.31014804359245
22077,77.17785218253968
22079,76.88448134816754
22081,76.00865652901786
22083,73.37311507936508
22085,77.25849191866527
22087,73.57433363970588
22089,75.31777836134454
22091,75.40149553571429
22093,76.06305803571428
22095,75.6332298136646
22097,77.2148446287964
22099,76.89352678571429
22101,75.35843331473215
22103,74.34356125262605
22105,75.06923394357743
22107,74.86109375000001
22109,74.89508600315126
22111,72.25288571428571
22113,76.33153182362331
22115,77.58606587712805
22117,73.68987529114908
22119,74.30854962624585
22121,77.1468125
22123,71.63733574797844
22125,76.6577806122449
22127,75.16026174168297
23001,47.30378151260504
23003,44.364344017932616
23005,47.88412552521009
23007,44.72466741071429
23009,46.181480414746545
23011,46.91150118670886
23013,46.90369897959184
23015,47.351191372633394
23017,46.321265453296704
23019,45.33976108474184
23021,44.70928359124363
23023,47.664436042274055
23025,45.158216381324934
23027,46.480294363839285
23029,45.71247782320272
23031,48.30637755102041
24001,59.86661352040816
24003,58.16396169354839
24005,56.81941721661491
24009,58.72170758928572
24011,58.5643904883382
24013,56.72193408613446
24015,56.486753090659334
24017,60.49350265444016
24019,58.51163167189953
24021,57.77878597434119
24023,58.29458482142857
24025,56.578105590062115
24027,57.7269059065934
24029,57.32482142857143
24031,58.59167891048824
24033,59.484966216216215
24035,57.79912177985948
24037,59.16463169642857
24039,58.51352208646617
24041,57.71648151993356
24043,58.59673713235294
24045,58.726433270676694
24047,58.36957310267858
24510,57.301219093406594
25001,48.34830619747899
25003,48.602493990384616
25005,49.732637810559005
25007,48.94397321428571
25009,48.90201896067416
25011,50.079469866071435
25013,51.517272846638654
25015,50.95681063122924
25017,50.0986995341615
25019,48.93878348214286
25021,49.59158781982942
25023,49.035911591198975
25025,48.99453125
25027,50.09748754152824
26001,49.41884331088993
26003,46.30152386675824
26005,56.92739448051948
26007,48.83779114906832
26009,52.87013546798029
26011,51.83200892857143
26013,46.344908997252745
26015,56.24890929383117
26017,53.051617539138945
26019,53.89508568548387
26021,57.64913340336135
26023,56.456627942370126
26025,56.38163066007653
26027,57.575531096059116
26029,52.465089285714285
26031,51.19290178571429
26033,47.352973533163265
26035,53.806782670454545
26037,56.0046875
26039,52.31465097402598
26041,47.64538043478261
26043,48.8829027704832
26045,56.179799107142856
26047,50.49181743421053
26049,55.6601461038961
26051,53.87020089285715
26053,46.31082647113249
26055,53.79689809113301
26057,55.449561181006494
26059,56.34981322886297
26061,47.09021847565842
26063,50.78577401911469
26065,56.340044642857144
26067,55.92660308441558
26069,50.47531706574675
26071,47.82930942412851
26073,54.719967532467535
26075,56.57710658482143
26077,56.77942623782467
26079,53.24162216288385
26081,56.02674708104396
26083,43.867015016233765
26085,54.97739648744113
26087,54.814612563775505
26089,52.27740178571428
26091,57.69853388798701
26093,56.49792822468793
26095,47.71513618896926
26097,48.37062117346939
26099,55.77787388392857
26101,54.588210227272725
26103,46.91325005545697
26105,54.411205357142855
26107,54.641834257975034
26109,49.30830283957846
26111,54.75023983662614
26113,53.46365207373272
26115,57.85680418719212
26117,55.22627963362069
26119,51.10139508928572
26121,55.60817522321429
26123,55.35337385376449
26125,56.0365532635468
26127,54.54442904135339
26129,52.1703125
26131,46.953379968619245
26133,53.97722494239632
26135,51.31432291666666
26137,51.6437240448505
26139,56.35351055194805
26141,48.91752232142857
26143,52.9127477433281
26145,55.249684041750506
26147,55.01178278688525
26149,57.04630567817014
26151,52.82171292083713
26153,48.00145249487355
26155,55.941611708603894
26157,53.58499300373135
26159,57.496111971574344
