GEOID,tmax
01001,85.8580357142857
01003,88.064648556231
01005,85.11657366071428
01007,85.29181956436422
01009,81.46484375
01011,84.92575619533528
01013,86.50326530612246
01015,80.78963853686636
01017,81.01220850840336
01019,80.31749441964286
01021,84.68013392857142
01023,88.67424324912892
01025,87.89097250405844
01027,80.1296412238676
01029,79.13402777777777
01031,86.6285853794643
01033,83.03484400080256
01035,86.95670362903226
01037,83.10759849042711
01039,86.98799382338552
01041,86.17758471996753
01043,82.01253720238095
01045,86.40793964737794
01047,87.13937897504893
01049,78.15460526315789
01051,84.82670200892856
01053,87.42445494186047
01055,80.79764766483517
01057,84.58104134316771
01059,82.74781113338193
01061,87.21750525210084
01063,87.07822066326531
01065,86.7226623822606
01067,85.79361284423409
01069,86.80322844076655
01071,78.8036090635382
01073,83.47425914767749
01075,85.38717757936509
01077,82.46579241071429
01079,82.423489010989
01081,82.31038431677018
01083,81.65683035714285
01085,86.76721754807691
01087,84.54475577731093
01089,80.70546875000001
01091,87.62886257763975
01093,83.69766023596938
01095,80.22015269886364
01097,88.8542168367347
01099,87.28555357142858
01101,86.06672760160099
01103,81.70247885338345
01105,86.53573955525606
01107,86.38267045454546
01109,85.75371390577507
01111,79.85157611062718
01113,84.04881644518272
01115,81.80906110491071
01117,83.64740489130435
01119,87.82988645186335
01121,82.35919363839285
01123,82.31059378950695
01125,85.36985916789396
01127,84.00778363608374
01129,89.1242683531746
01131,87.43220663265306
01133,82.72788584183674
04001,77.91562459635753
04003,89.23271831569166
04005,78.49419747125404
04007,85.25562963821892
04009,88.17602658904973
04011,82.12400243506494
04012,96.93409522003034
04013,98.18684239566613
04015,86.65131927105948
04017,79.89640398769305
04019,95.63124550459223
04021,96.73844973800331
04023,88.76622767857143
04025,85.34682765151516
04027,98.81436134653735
05001,88.90763711734694
05003,89.18864233193278
05005,81.31846791601255
05007,80.91720238095239
05009,79.85560267857143
05011,88.32846875
05013,87.358386108804
05015,79.61187094155844
05017,89.40097954230237
05019,85.19549418604652
05021,82.12449553571429
05023,84.14005917774087
05025,88.12838081861958
05027,86.73453416149069
05029,86.09494144248607
05031,83.3225118172269
05033,82.79006302521009
05035,85.374640625
05037,84.90344219924812
05039,86.62179264909848
05041,89.42276983249052
05043,89.07386160714286
05045,86.9639276874116
05047,82.70114487327189
05049,81.1522670200893
05051,84.35818128881988
05053,87.83353365384616
05055,82.56768502581755
05057,84.71377895752896
05059,85.64007475083056
05061,83.51639384920634
05063,83.66505102040817
05065,82.20104679802955
05067,84.16922686688312
05069,88.79474968112245
05071,81.94842289719627
05073,86.83110844947736
05075,82.81986607142858
05077,86.9823867820324
05079,89.14434523809524
05081,85.83758769132653
05083,83.96270005053908
05085,88.31074862637364
05087,78.74574285714286
05089,80.96220751231527
05091,86.82944988479262
05093,83.74613886778116
05095,87.84064874620061
05097,82.5713888468523
05099,85.19722279900333
05101,78.91260044642857
05103,86.4210640563565
05105,86.04409598214286
05107,88.18718473858615
05109,83.42315199335548
05111,84.02193080357144
05113,81.51324637276785
05115,83.60361832232894
05117,87.83034539473684
05119,87.95097608958838
05121,81.8871433173785
05123,86.01358210403727
05125,86.49645173517521
05127,82.78679371002133
05129,80.74869724025973
05131,84.16222234320557
05133,84.57416871921183
05135,81.92720302795031
05137,82.14760551948052
05139,87.89818025914634
05141,82.99696085164835
05143,80.29916294642857
05145,86.174604239702
05147,85.95939255617978
05149,84.5343574617347
06001,76.30875234962407
06003,63.5816323757764
06005,78.52458444148937
06007,83.58065958969466
06009,79.1913827911738
06011,83.70034427966101
06013,79.61158936472819
06015,70.61744029690189
06017,74.00823439952904
06019,75.32002227160396
06021,82.25328060611264
06023,71.8863127814611
06025,96.25451027458722
06027,82.61451602623528
06029,81.83783202659194
06031,84.3843070652174
06033,76.58645907001414
06035,72.34404327203028
06037,76.83660157178512
06039,77.24112057667104
06041,73.93605334538879
06043,76.40372260551948
06045,73.7610755832899
06047,81.7391692869008
06049,72.34321747448979
06051,66.04259380534239
06053,72.56375108006912
06055,81.14550923123487
06057,74.70618363899614
06059,77.69971328509853
06061,75.39216410636307
06063,72.2548334478022
06065,88.55836680164632
06067,84.74533646931927
06069,73.82286989795918
06071,88.19312105869513
06073,80.20709534123056
06075,71.83738839285714
06077,82.99822358630952
06079,75.36806402439025
06081,71.99447787267081
06083,74.13067745535714
06085,74.89026157573582
06087,71.53807259316771
06089,80.34373730888677
06091,70.56255127895753
06093,72.35313220046082
06095,82.52625343406594
06097,77.60983434179457
06099,81.36043599257886
06101,86.21493352096273
06103,81.2290292311192
06105,71.56854103343464
06107,75.06498002170481
06109,69.9487293956044
06111,73.66387741484495
06113,84.38245421974523
06115,84.01090213932108
08001,81.40341253026635
08003,69.59222751010782
08005,80.30261104441776
08007,67.33008601916376
08009,86.55037142857142
08011,86.80970703125
08013,72.24428228021978
08014,80.38584821428572
08015,61.598781929990544
08017,85.62457589285714
08019,60.43660308441558
08021,63.954038047379754
08023,65.96122137034162
08025,85.13551267281107
08027,64.56272321428571
08029,72.82221859951846
08031,80.60978260869565
08033,66.96650669642858
08035,74.66272977941176
08037,64.69874983025531
08039,78.55060586734693
08041,76.43992720988689
08043,70.57943148688047
08045,67.5062027253587
08047,63.761160714285715
08049,63.69935702096539
08051,63.36458540836654
08053,57.183643149882904
08055,72.38386558980439
08057,64.06992600055587
08059,72.91592431006494
08061,86.25995132584806
08063,85.16452609890109
08065,58.41957417582418
08067,68.75011785714285
08069,69.61685347387173
08071,79.72258001903427
08073,82.31951986151603
08075,82.54360042341679
08077,72.50858325335894
08079,58.31423033029001
08081,72.09913537549407
08083,74.62297544642857
08085,73.22667545180722
08087,82.83095608435681
08089,85.89965986394557
08091,65.25684434165233
08093,62.46302170611646
08095,83.58852040816326
08097,61.81676411290323
08099,87.44317489495798
08101,82.35555582152432
08103,70.13650819702882
08105,63.79006529850746
08107,66.71402413504465
08109,63.450905257936505
08111,54.86446358816964
08113,69.14308035714286
08115,83.08308035714286
08117,59.90799342105263
08119,64.25795094936709
08121,82.78735795454546
08123,80.96191571428572
08125,85.10183354591837
09001,70.7604005222372
09003,71.48022736710963
09005,68.47977471617786
09007,71.53689413265306
09009,71.21268677113703
09011,71.51768973214286
09013,70.48853843167701
09015,70.95111607142857
10001,76.79881370385233
10003,75.37237806503198
10005,77.68278459821428
11001,75.82862723214286
12001,89.15427463748657
12003,87.74984450240771
12005,87.28997914227168
12007,88.40230481727575
12009,87.88397606382979
12011,90.31000405844156
12013,87.64288708623694
12015,91.52839417016807
12017,90.4736686862245
12019,88.31723214285714
12021,91.42093864889705
12023,87.95739678899083
12027,91.65304673005566
12029,89.24814206932773
12031,87.80190931227864
12033,87.68870535714285
12035,88.00304325955734
12037,87.82930834148728
12039,86.88833777829313
12041,89.29769810267857
12043,90.80349520905924
12045,87.92788416353383
12047,87.16968508687259
12049,91.53950639204545
12051,90.9780376552795
12053,90.93650412087912
12055,90.79224824819168
12057,91.59624204990216
12059,87.60074823943661
12061,88.72781192022263
12063,87.37045310742407
12065,87.11296875000001
12067,88.47671030405405
12069,89.84232540946314
12071,91.41295117781155
12073,87.30945811170211
12075,89.92133956826402
12077,87.92466979043684
12079,87.13775572122053
12081,91.93240070812807
12083,89.6562329751816
12085,88.76692080241187
12086,91.20391957622601
12087,91.47546517175573
12089,87.49269943711181
12091,87.39880261479591
12093,89.76350025269542
12095,89.41746688741722
12097,89.83685661764706
12099,89.50162246801706
12101,91.36506039915967
12103,91.21752232142858
12105,90.97480254120879
12107,88.78276423745174
12109,87.8530489599686
12111,88.67360491071429
12113,87.53456677565393
12115,91.8829057414105
12117,88.87416537267082
12119,90.59616071428572
12121,87.9351574005891
12123,88.03351336163837
12125,88.38265016233767
12127,87.98453968858885
12129,87.79607558139536
12131,87.27520181017613
12133,87.68310399159664
13001,84.72594315895373
13003,84.91476162398921
13005,84.91953125
13007,85.21707351823709
13009,81.8249177631579
13011,79.61149855212356
13013,79.47010869565217
13015,79.51251886317907
13017,83.34748883928572
13019,84.47042770737328
13021,82.01285076530613
13023,82.41393289170506
13025,86.50338010204082
13027,85.65421660958904
13029,84.66465890066965
13031,83.66812591107872
13033,82.31011289846516
13035,80.67063392857143
13037,84.95775805749129
13039,86.8821875
13043,83.35359112394958
13045,78.86728534735812
13047,78.8722377232143
13049,87.06973586309523
13051,84.353698489011
13053,83.2023538961039
13055,79.40464382763976
13057,78.47697056361608
13059,80.29853515625
13061,85.21519949776786
13063,79.33884943181819
13065,86.23152901785714
13067,78.93757142857143
13069,84.19448149741825
13071,84.37598729395604
13073,82.10544084821429
13075,84.68013392857144
13077,79.67902800324676
13079,81.77028823757765
13081,82.92918916112957
13083,77.10991709183675
13085,76.69444844470046
13087,86.41483220443351
13089,79.22811896718146
13091,82.78486544265594
13093,82.68952205882353
13095,84.3813775510204
13097,78.90945420506912
13099,85.94795535714286
13101,86.56757518796994
13103,83.93538732394367
13105,81.34895131401616
13107,82.79396879420085
13109,84.2333625637755
13111,73.9870424107143
13113,79.56427176339285
13115,80.09873214285714
13117,78.08264030612244
13119,80.19547991071428
13121,79.0921130952381
13123,74.99368003731344
13125,81.67257653061225
13127,86.10922739055299
13129,79.77114955357143
13131,85.72712053571429
13133,81.08480988300492
13135,78.82533133370536
13137,76.42479352678572
13139,78.18680803571428
13141,81.43049107142856
13143,78.29697362956811
13145,81.21922268907564
13147,80.39123002819548
13149,80.05117984693877
13151,79.88191053206997
13153,82.37435661764707
13155,83.54466432005493
13157,79.74962053571429
13159,81.08663555194805
13161,84.04780357142857
13163,82.10800892857144
13165,82.79375
13167,82.22415178571428
13169,81.51019074675324
13171,80.25967261904762
13173,85.40957589285715
13175,82.60477335164835
13177,83.59704569327731
13179,85.05071602504638
13181,82.15606737012988
13183,85.43358605295568
13185,85.79545454545455
13187,75.61510070598007
13189,81.79029017857144
13191,85.40928637079831
13193,82.48985699152543
13195,80.27577852787456
13197,82.13489448051949
13199,80.05786830357142
13201,86.12154017857144
13205,84.82173549107144
13207,81.203515625
13209,83.46333198051948
13211,80.79340861344538
13213,78.3066148695055
13215,82.947998046875
13217,80.30046359890109
13219,80.38655133928572
13221,81.06535181236674
13223,78.74685073757765
13225,81.92292313664596
13227,76.90167410714285
13229,85.89561941964286
13231,79.9659090909091
13233,79.41229272959183
13235,82.80374177631579
13237,81.35964033018868
13239,84.67079241071428
13241,73.28687905844156
13243,84.16616709183673
13245,82.24646045918367
13247,79.8516212406015
13249,82.30106026785715
13251,82.97213858282674
13253,86.87261513157895
13255,79.87172321428571
13257,79.44787946428572
13259,83.59146933229813
13261,82.87020574534162
13263,81.34534713669952
13265,81.35069355867347
13267,84.31873059006212
13269,81.8204430592992
13271,83.6104617974239
13273,83.75383928571429
13275,85.56523654916512
13277,83.6364453125
13279,83.84127358490566
13281,72.36906090561224
13283,82.88768472906405
13285,80.66764490632318
13287,83.04646291208792
13289,82.01250858516484
13291,72.99528459821428
13293,80.84791818513119
13295,78.15203443877552
13297,79.77957817055393
13299,86.14991036276714
13301,81.47133601916376
13303,81.89637390670555
13305,85.70674107142858
13307,83.04551179846939
13309,83.60883928571428
13311,75.65047579887218
13313,79.08199750830565
13315,82.96807315668202
13317,81.6608324579832
13319,82.08494349888393
13321,83.47196428571428
16001,77.14634986581338
16003,67.4629666333128
16005,67.97547433035714
16007,64.75660265215554
16009,68.36544903545361
16011,69.5693657635468
16013,66.4366602147852
16015,67.3809996471993
16017,66.91735920329671
16019,65.9562922487607
16021,63.267240513392856
16023,65.97047167740047
16025,66.1833337490024
16027,78.96331073113207
16029,64.5539538639688
16031,69.89026207605345
16033,63.29369999420223
16035,65.8000518364929
16037,60.782984182758035
16039,72.3797462406015
16041,67.71216717155612
16043,64.94554538920832
16045,74.01787109375
16047,75.90198392857143
16049,63.81750696685245
16051,70.36520052693209
16053,75.299609375
16055,68.47030262326169
16057,69.0663871669134
16059,61.216554335742074
16061,68.12623922413793
16063,72.89721301020408
16065,68.08364201254827
16067,72.85414776053864
16069,71.39324435131195
16071,68.91283021907218
16073,72.31450521422911
16075,77.30585209627328
16077,69.83731812169313
16079,63.46187601461039
16081,63.91808600813743
16083,73.12247166895605
16085,62.76804781963726
16087,71.98242694805195
17001,78.88510551948052
17003,81.3274896978022
17005,80.80760063559322
17007,72.48200334821429
17009,78.75299865229111
17011,74.33158967391304
17013,79.79835015527951
17015,73.89881465517242
17017,78.93037253694581
17019,77.75123946317657
17021,79.68094981527094
17023,79.58214285714287
17025,80.83421905577299
17027,81.16850315126051
17029,79.17445436507936
17031,71.76082944722475
17033,80.13327702702703
17035,79.84705357142857
17037,72.14150068681319
17039,77.38720663265306
17041,78.7950424827189
17043,71.71319273399016
17045,78.87310753105591
17047,80.71085164835165
17049,80.36959361869748
17051,80.73489310288336
17053,76.05953443877551
17055,81.00593112244897
17057,77.48061835106382
17059,80.76890161725068
17061,79.86815210459183
17063,73.71854073660714
17065,80.9030029296875
17067,78.44270956316412
17069,80.47938392857142
17071,77.54804180194806
17073,75.29148995535714
17075,76.10092075892857
17077,80.87904454580746
17079,80.32377232142858
17081,81.02676733193277
17083,79.8813721361186
17085,73.36775251116072
17087,80.59673056722689
17089,71.69930499188311
17091,74.41969083778372
17093,72.59986049107142
17095,76.09365776269185
17097,71.50306919642857
17099,73.72518439440994
17101,80.39234632554945
17103,73.26869073957016
17105,74.96801658163265
17107,78.05049062942008
17109,77.67246601055196
17111,71.91000279017858
17113,76.16376116071429
17115,78.5581393494898
17117,79.82976823708206
17119,80.53344558189656
17121,80.94486607142858
17123,75.06252332089552
17125,78.25826620729813
17127,80.95954081632654
17129,78.54605502915452
17131,76.51461546266233
17133,80.40618779274004
17135,80.12087975098297
17137,79.17995535714286
17139,79.04126459478023
17141,73.11175892857143
17143,76.15135957792208
17145,80.96871811224489
17147,78.01969866071428
17149,79.2944993622449
17151,80.45467486522911
17153,81.2806379608295
17155,74.796828817734
17157,80.76207589285715
17159,80.5780593487395
17161,75.91238839285715
17163,80.73909526539975
17165,80.778857421875
17167,79.19662846481876
17169,78.47986288265307
17171,79.55602678571428
17173,79.74715614776446
17175,75.21374530075188
17177,73.4146125637755
17179,76.79080609838275
17181,80.75796010944701
17183,77.92083385364634
17185,80.59458705357143
17187,76.76691862824676
17189,80.98286069399352
17191,80.9975304383117
17193,80.8427672773655
17195,74.5894515891219
17197,73.02819126674108
17199,80.7234577922078
17201,73.24854638501743
17203,75.48251753826531
18001,76.94109534438776
18003,76.31822478991596
18005,78.67528698979591
18007,76.64882884972171
18009,77.13473214285713
18011,76.89742288961038
18013,78.03500819970846
18015,76.82421875
18017,76.1383152173913
18019,80.61201893472906
18021,78.77647609447006
18023,76.83332074175824
18025,79.69306006493507
18027,79.81694227867203
18029,79.6862114448052
18031,78.39046052631579
18033,75.38295599489796
18035,77.28510841836736
18037,79.89282884808854
18039,74.29464285714286
18041,78.18178571428572
18043,80.23731112637363
18045,78.02671944754465
18047,78.82663352272728
18049,75.0773823051948
18051,80.45011763996139
18053,76.91160714285714
18055,78.96836734693878
18057,77.30117984693878
18059,77.61866964285714
18061,80.12040693681318
18063,77.24194628456222
18065,77.2656887755102
18067,76.69742796266233
18069,76.5117227359694
18071,79.09131914198606
18073,75.41074097437888
18075,77.18585459183674
18077,79.85431547619048
18079,79.30647321428572
18081,77.84137208454811
18083,80.1410425420168
18085,74.88739111498258
18087,74.46747159090908
18089,73.19082031250001
18091,73.19148631599379
18093,78.80721387987013
18095,77.37922831632653
18097,77.65841836734694
18099,74.29182281187123
18101,79.3702128507653
18103,76.12470238095239
18105,78.08524436090227
18107,77.43183593750001
18109,77.94158163265305
18111,75.6242857142857
18113,74.85432854729729
18115,80.20058847402598
18117,79.19718063186814
18119,78.31022321428571
18121,78.43388004658385
18123,80.13995535714287
18125,80.15579498626373
18127,73.0715975765306
18129,80.67504320276497
18131,75.28446631493507
18133,77.6719230334539
18135,77.00120535714287
18137,78.90443599094567
18139,77.91026436941965
18141,73.70069444444445
18143,80.01300652472528
18145,78.183203125
18147,80.43213919789227
18149,74.43086160714286
18151,74.46051339285715
18153,79.70179258241758
18155,80.24944196428572
18157,77.38296232876712
18159,76.88299107142856
18161,78.36798469387756
18163,80.5282967032967
18165,78.75498173701298
18167,79.2865974378882
18169,76.20882168008049
18171,77.58594967532467
18173,80.39588647959185
18175,79.07978193681319
18177,77.69716301843317
18179,76.84616815476191
18181,76.38403738839285
18183,75.558650606469
19001,77.76818689123377
19003,79.07138798701298
19005,74.19693478954082
19007,79.18548599837662
19009,77.09545200892858
19011,76.33108157467532
19013,76.47879717938312
19015,75.91764407467532
19017,76.3658569109462
19019,75.35403241459628
19021,75.21775568181819
19023,77.06623883928572
19025,75.3181843547078
19027,76.03669592126624
19029,78.66211444805195
19031,75.53565340909091
19033,77.298828125
19035,76.41021205357144
19037,76.32319979128015
19039,78.41809050324676
19041,75.61425020292208
19043,73.7998794316997
19045,74.69485491071428
19047,76.97113958864796
19049,77.07150974025974
19051,79.44297128652597
19053,79.19425223214286
19055,73.83700747282609
19057,77.63998325892857
19059,76.0630174512987
19061,72.8664246705964
19063,76.42925121753247
19065,75.0298221664699
19067,77.3859056122449
19069,76.60531655844156
19071,81.57756827731093
19073,76.08324370941558
19075,76.45101004464286
19077,76.97424918831169
19079,75.68707386363636
19081,76.8036728896104
19083,76.1300197849026
19085,79.67979449527745
19087,78.11498674665178
19089,76.27722924397031
19091,75.77130102040817
19093,76.52543628246754
19095,77.26657873376624
19097,73.80709778502748
19099,77.07826849489797
19101,78.59798092532468
19103,76.7668112244898
19105,74.31766943993506
19107,78.28865919237013
19109,76.70314492984694
19111,78.68598766051365
19113,75.55691355519481
19115,77.56033887987013
19117,78.5273336038961
19119,77.48510551948053
19121,77.84546215503246
19123,78.48473518668831
19125,78.24213423295454
19127,76.39294782366072
19129,81.0999362244898
19131,77.42302295918368
19133,78.9306351461039
19135,78.91350446428571
19137,80.07920048701298
19139,76.69822399068323
19141,76.28601422991072
19143,76.41866629464285
19145,80.64335176542208
19147,75.7025289163961
19149,77.54010316119691
19151,75.1622362012987
19153,77.03204809636118
19155,80.13556598581214
19157,77.20767045454545
19159,79.32780032467532
19161,75.54092431006494
19163,75.47559988839285
19165,78.12763798701299
19167,77.33784049636803
19169,76.11351461038961
19171,76.55790787337662
19173,79.72527140827923
19175,78.45105519480519
19177,79.22787698412698
19179,79.12505073051949
19181,78.06149046266233
19183,77.75369064529221
19185,78.88309659090909
19187,75.44108816964285
19189,77.33990462662337
19191,75.24921875
19193,78.08247023809524
19195,77.65116680194805
19197,76.10588474025974
20001,81.5650669642857
20003,81.70365513392858
20005,82.79502594111969
20007,85.64814206932773
20009,85.9845186063936
20011,81.75213068181819
20013,82.62933745941558
20015,83.37152678571428
20017,83.24579159407665
20019,83.59086415816327
20021,82.31368455762987
20023,86.53594196428571
20025,88.61338054187192
20027,84.52979301948051
20029,84.99347527472527
20031,82.26392045454546
20033,87.00171703296704
20035,83.6217086038961
20037,81.78501674107143
20039,86.76835778061225
20041,84.6443904532967
20043,82.54625658665105
20045,82.700155944227
20047,86.06783482142858
20049,83.0610641891892
20051,87.78422218406594
20053,85.43751793686225
20055,88.75431667626728
20057,87.30588439039408
20059,82.280766777865
20061,84.00860095046083
20063,88.92155070754718
20065,87.9680758628955
20067,89.02672483766233
20069,88.38344624125875
20071,87.25523170011806
20073,82.93822066326531
20075,88.0791015625
20077,84.68543956043956
20079,84.00662774725275
20081,88.72921875
20083,87.95157366071429
20085,83.19055946920054
20087,82.89525862068966
20089,85.24340880102041
20091,81.79302962662337
20093,88.51578733766233
20095,84.26735491071429
20097,85.69134615384615
20099,82.27954887218046
20101,88.78714406370656
20103,82.5781554383117
20105,86.27357302295918
20107,81.74187043425324
20109,88.55039167789757
20111,83.05146683673469
20113,84.50430350899101
20115,83.81481710829493
20117,83.18972527472528
20119,89.21066121378621
20121,81.644663356414
20123,86.21187818877551
20125,82.98897938829788
20127,83.29061212225275
20129,88.98515625
20131,82.64786525974026
20133,81.77232142857143
20135,88.40118328936688
20137,86.87043784340659
20139,82.8602106700118
20141,86.96892170329672
20143,85.48270089285714
20145,86.48099228896103
20147,86.81823660714285
20149,83.5600316084463
20151,84.7029532967033
20153,86.46813058035715
20155,84.48854910714286
20157,84.32266054258243
20159,84.91662046370968
20161,84.00569085926449
20163,87.7401665057915
20165,87.28808379120879
20167,86.98605940934065
20169,85.4499785370879
20171,88.77205357142857
20173,84.06153747725205
20175,89.34744318181818
20177,83.53811712184874
20179,87.76118412837162
20181,86.92894683441558
20183,86.08878029336734
20185,85.11488583138174
20187,88.7337611607143
20189,89.19969561688312
20191,84.32792613636364
20193,87.3377637987013
20195,88.46877232142856
20197,83.33447802197803
20199,87.52820109577921
20201,83.77095025510205
20203,88.10208640791026
20205,82.51515625
20207,82.12847321428572
20209,82.33482142857143
21001,80.1111195054945
21003,79.87014079670331
21005,81.26162806919643
21007,81.29172433035714
21009,80.09460379464285
21011,78.37717075892857
21013,76.21242694805196
21015,80.04280563186813
21017,79.28734780844155
21019,77.8034168956044
21021,80.17619047619047
21023,79.20905330882353
21025,77.80038392857142
21027,80.16016009852217
21029,81.59970399844721
21031,80.37759615384616
21033,80.29687921159031
21035,80.81067403395784
21037,80.01660714285714
21039,81.36364397321428
21041,80.83550121753247
21043,77.34004255022322
21045,79.67409381663113
21047,80.07528957528957
21049,79.05859933035714
21051,77.8465625
21053,79.12082589285714
21055,80.39716748768474
21057,80.12292729591837
21059,80.48590959821428
21061,80.26334375
21063,77.37472098214286
21065,78.80898731203007
21067,79.61590531561463
21069,78.16004862882653
21071,78.0646662763466
21073,81.1324956797235
21075,81.95962171052632
21077,80.81377363445378
21079,79.85876275510203
21081,80.06480082417583
21083,80.9993658685065
21085,80.19437671703297
21087,80.76764987244898
21089,77.47641930592992
21091,80.27105414746543
21093,80.5106939935065
21095,74.1803668478261
21097,79.79751674107143
21099,80.46918526785716
21101,80.59014799412917
21103,80.77511873100303
21105,81.55348093629344
21107,80.42873278829605
21109,77.62733360389612
21111,81.45408626152074
21113,80.07998511904762
21115,78.09737723214286
21117,79.78746565934065
21119,76.78635957792207
21121,77.88351997578694
21123,80.60929129464286
21125,78.19887378246753
21127,78.00947115384616
21129,78.35678013392857
21131,76.60469470046083
21133,75.65428828983516
21135,77.48474107142857
21137,79.31365546218487
21139,80.71191558441558
21141,79.96825396825398
21143,80.59488047235024
21145,81.10593280075187
21147,78.03557224025974
21149,80.53624295112782
21151,79.42879464285714
21153,77.45068486201298
21155,80.98675738324177
21157,80.91243024553572
21159,78.171484375
21161,78.46188186813187
21163,80.23373385258358
21165,77.40684043778802
21167,80.7728207236842
21169,79.79747869318182
21171,79.62784256559767
21173,78.50529017857143
21175,77.50664519906324
21177,80.29910714285715
21179,81.69191545758929
21181,78.91607840401785
21183,80.36863126899696
21185,80.838125
21187,80.54784226190476
21189,78.16815956221198
21191,79.98153031561462
21193,77.15025269541779
21195,77.4455735472155
21197,78.40036670918367
21199,79.14682992788462
21201,79.17509566326531
21203,78.38391071428572
21205,77.36459821428572
21207,79.82128322259136
21209,80.13157769756839
21211,81.1159541464891
21213,79.79429788961039
21215,81.78102678571429
21217,80.5314161129568
21219,79.83000637755103
21221,80.47803859447005
21223,80.42398695054945
21225,80.64169474393532
21227,80.29618055555557
21229,81.30098505434783
21231,78.93083147321428
21233,80.43748177842565
21235,78.09859693877551
21237,77.51342474489796
21239,80.63907019704433
22001,92.61381138392858
22003,93.20046205357143
22005,92.78186254152824
22007,92.08445378151261
22009,92.5759666760405
22011,93.52987862723214
22013,90.62019184362936
22015,89.70351004464285
22017,90.26206752232143
22019,93.17669143744455
22021,91.30675440630797
22023,91.90912765444016
22025,91.81213169642857
22027,88.59609375000001
22029,92.06908482142856
22031,91.76631556919644
22033,92.98222614605544
22035,89.22620308716706
22037,92.54131130063965
22039,92.80519034536891
22041,90.86885675465838
22043,92.41114615683229
22045,91.40249300774526
22047,92.64490927419355
22049,90.58895633710802
22051,90.89676339285714
22053,92.8596711005831
22055,92.3502232142857
22057,90.71599657012194
22059,91.91950892857143
22061,89.62690746753248
22063,93.11652696793003
22065,89.60500094984802
22067,89.66407047193877
22069,92.67497506648937
22071,90.70739544172932
22073,90.46605367288961
22075,89.5304556197479
22077,92.78375496031745
22079,92.79991819371728
22081,91.92985491071428
22083,90.3999007936508
22085,92.85172217153286
22087,89.62650013130252
22089,91.80391281512605
22091,92.64163839285715
22093,92.43426339285715
22095,92.49220205745341
22097,92.65784237907762
22099,92.27078394396553
22101,90.92606026785715
22103,92.15789784663866
22105,92.88870048019209
22107,90.71051339285715
22109,90.54253216911765
22111,89.26902500000001
22113,91.70205756185156
22115,93.28333410436713
22117,92.52139703027952
22119,89.33720411129569
22121,92.92357142857144
22123,89.42999915768195
22125,92.44607780612245
22127,91.80303785469667
23001,69.05338760504202
23003,65.63941213319647
23005,69.43245798319327
23007,64.19121205357143
23009,69.51525057603688
23011,69.88324338833635
23013,70.10800382653062
23015,70.21684057659209
23017,65.72515882554946
23019,69.42652161958786
23021,66.93804108086432
23023,70.01589832361516
23025,66.16042439290794
23027,70.36416364397321
23029,68.22850586238815
23031,69.92125318877551
24001,72.14011479591838
24003,75.53273689516129
24005,74.07462878493789
24009,76.08716517857142
24011,77.05051020408163
24013,73.26481092436974
24015,74.89684495192309
24017,76.24564732142858
24019,77.29504758634224
24021,73.72527089112343
24023,66.87100223214286
24025,74.40158190993789
24027,74.24843750000001
24029,75.87263392857143
24031,74.54676763110307
24033,75.73755127895753
24035,76.28755488875878
24037,76.48842633928572
24039,78.28402255639098
24041,76.55411129568107
24043,73.78665966386555
24045,78.06416823308271
24047,78.48520089285714
24510,74.86991758241757
25001,70.8959887079832
25003,66.43714371565935
25005,71.6590450310559
25007,71.07375637755102
25009,71.51609901685393
25011,68.94438058035715
25013,70.04680278361344
25015,69.65444611710963
25017,71.58468555900622
25019,70.74620535714286
25021,71.62533648720682
25023,71.53836894132652
25025,71.63138950892858
25027,69.8693080357143
26001,70.54625109777518
26003,68.94393887362637
26005,73.65103997564935
26007,70.07406589673913
26009,70.88867764778325
26011,72.21252232142858
26013,68.5217548076923
26015,73.80890827922077
26017,72.78870780332682
26019,72.76274841589863
26021,72.65005908613446
26023,74.17989803165584
26025,73.84488799426022
26027,73.52958743842365
26029,70.66715401785714
26031,70.74593271683673
26033,69.31868622448981
26035,72.51369724025973
26037,73.86560470779222
26039,71.08837256493507
26041,69.53051242236025
26043,70.45136554621848
26045,73.73377511160714
26047,69.65850270206766
26049,73.5047077922078
26051,73.0026658887987
26053,69.36760154515174
26055,72.15090825123153
26057,73.80758421266233
26059,73.94314868804665
26061,69.66074421388667
26063,71.81914298289738
26065,73.52290178571428
26067,74.00574269480519
26069,71.46337002840909
26071,69.32160586124402
26073,73.40448457792208
26075,73.73301578443878
26077,73.8166015625
26079,71.48808202603472
26081,74.1647450206044
26083,67.85547128652598
26085,74.00221497252748
26087,73.29035196109693
26089,70.95802678571428
26091,74.94911221590908
26093,73.31716582871013
26095,70.0663610420434
26097,69.4881224489796
26099,74.15666852678572
26101,73.72608563311688
26103,69.030530445874
26105,74.0191015625
26107,73.4951217926491
26109,71.07919350117096
26111,73.63566441869301
26113,71.99925835253457
26115,75.17478448275862
26117,73.75448930110836
26119,71.04480329241072
26121,73.9327427455357
26123,74.21236727799229
26125,73.3658205049261
26127,73.85509633458648
26129,71.82905970982144
26131,69.87301908995816
26133,72.7508784562212
26135,71.01207217261906
26137,70.45199075996678
26139,73.8002637987013
26141,69.7327890037594
26143,71.71804111067503
26145,73.94538166498994
26147,73.863206235363
26149,74.23548856340288
26151,72.72419386942674
26153,69.8636224794942
26155,73.60833502435065
26157,73.16970782249467
26159,73.40311588921283
