GEOID,tmax
01001,79.00466918945312
01003,80.24345397949219
01005,80.55297088623047
01007,76.5870361328125
01009,74.88238525390625
01011,80.01641082763672
01013,81.47180938720703
01015,77.75065612792969
01017,77.77625274658203
01019,76.85699462890625
01021,77.13897705078125
01023,80.55352020263672
01025,80.57740783691406
01027,76.19556427001953
01029,77.41947174072266
01031,81.55377197265625
01033,72.51272583007812
01035,81.30399322509766
01037,76.81974792480469
01039,81.83454895019531
01041,81.36395263671875
01043,73.2129135131836
01045,81.4745864868164
01047,78.68423461914062
01049,73.75675201416016
01051,78.95899963378906
01053,81.48908996582031
01055,76.54917907714844
01057,74.97994995117188
01059,73.06158447265625
01061,82.03791809082031
01063,77.80613708496094
01065,77.1889419555664
01067,81.41860961914062
01069,82.68136596679688
01071,73.10247802734375
01073,76.36560821533203
01075,75.10845184326172
01077,71.49832916259766
01079,72.39085388183594
01081,78.26497650146484
01083,71.70380401611328
01085,80.6318359375
01087,79.36137390136719
01089,72.55489349365234
01091,78.71984100341797
01093,73.63591766357422
01095,74.56111907958984
01097,80.10661315917969
01099,81.0305404663086
01101,80.90870666503906
01103,72.81939697265625
01105,77.36344146728516
01107,76.76696014404297
01109,80.69107055664062
01111,77.54802703857422
01113,80.20948028564453
01115,76.64564514160156
01117,76.46341705322266
01119,79.15505981445312
01121,76.93475341796875
01123,77.28441619873047
01125,76.26973724365234
01127,74.95610809326172
01129,81.52020263671875
01131,79.72394561767578
01133,72.86642456054688
04001,43.591087341308594
04003,57.795509338378906
04005,43.2229118347168
04007,51.92560577392578
04009,54.0323486328125
04011,49.99633026123047
04012,62.31233215332031
04013,61.757625579833984
04015,50.78034210205078
04017,44.38722229003906
04019,60.227561950683594
04021,61.26280212402344
04023,55.36343765258789
04025,50.42091751098633
04027,64.86868286132812
05001,63.443634033203125
05003,69.31564331054688
05005,55.027565002441406
05007,56.0997314453125
05009,55.40487289428711
05011,66.43920135498047
05013,64.35861206054688
05015,55.76449966430664
05017,68.60855102539062
05019,61.62554931640625
05021,58.186397552490234
05023,57.79251480102539
05025,63.84812545776367
05027,65.202392578125
05029,58.66350555419922
05031,60.005943298339844
05033,57.16657257080078
05035,65.05062866210938
05037,62.97135925292969
05039,62.55952453613281
05041,65.42473602294922
05043,66.24594116210938
05045,58.83082580566406
05047,57.2022819519043
05049,55.08487319946289
05051,59.710323333740234
05053,62.39596176147461
05055,58.52327346801758
05057,62.64237594604492
05059,60.77925491333008
05061,60.560081481933594
05063,58.130672454833984
05065,55.73138427734375
05067,60.24577331542969
05069,63.00678634643555
05071,56.63746643066406
05073,65.275634765625
05075,57.217098236083984
05077,63.833187103271484
05079,64.33163452148438
05081,62.569644927978516
05083,58.58372497558594
05085,61.01240158081055
05087,54.95623016357422
05089,55.24125289916992
05091,64.83333587646484
05093,62.16583251953125
05095,62.8894157409668
05097,59.54890441894531
05099,63.12911605834961
05101,54.70912170410156
05103,63.34765625
05105,59.246150970458984
05107,64.3923568725586
05109,60.38406753540039
05111,61.739990234375
05113,58.895835876464844
05115,57.49748611450195
05117,61.691768646240234
05119,60.23893737792969
05121,56.72024154663086
05123,63.650901794433594
05125,59.86579895019531
05127,59.16263198852539
05129,55.54452896118164
05131,59.10954284667969
05133,61.26019287109375
05135,56.01456069946289
05137,56.234859466552734
05139,66.82400512695312
05141,56.970035552978516
05143,55.99114227294922
05145,59.75923156738281
05147,61.72880935668945
05149,59.45772171020508
06001,54.379547119140625
06003,31.767309188842773
06005,48.45280456542969
06007,51.78645324707031
06009,49.99538803100586
06011,54.89305114746094
06013,56.039676666259766
06015,40.268890380859375
06017,41.981998443603516
06019,48.05396270751953
06021,52.718936920166016
06023,42.57059097290039
06025,65.95756530761719
06027,48.901268005371094
06029,53.680477142333984
06031,59.27459716796875
06033,47.43232727050781
06035,35.1986198425293
06037,54.82851028442383
06039,48.86314392089844
06041,54.172603607177734
06043,46.925018310546875
06045,47.274356842041016
06047,57.792545318603516
06049,34.34397888183594
06051,33.851097106933594
06053,55.629642486572266
06055,54.8707160949707
06057,41.70267868041992
06059,61.21225357055664
06061,42.93342590332031
06063,36.19883346557617
06065,59.62911605834961
06067,57.38518524169922
06069,52.944305419921875
06071,55.513702392578125
06073,56.607337951660156
06075,56.20796585083008
06077,59.66875457763672
06079,56.654136657714844
06081,54.26856231689453
06083,54.07821273803711
06085,52.14905548095703
06087,55.242103576660156
06089,45.11440658569336
06091,36.34251022338867
06093,36.8994026184082
06095,57.7784538269043
06097,54.71882629394531
06099,56.48400115966797
06101,57.38058090209961
06103,49.08950424194336
06105,40.8782844543457
06107,44.645103454589844
06109,40.15115737915039
06111,52.9567756652832
06113,57.589839935302734
06115,53.107452392578125
08001,35.896671295166016
08003,40.08049774169922
08005,35.95627212524414
08007,33.797119140625
08009,46.44477462768555
08011,44.28105545043945
08013,31.792766571044922
08014,34.45676803588867
08015,30.020387649536133
08017,38.659725189208984
08019,28.10091209411621
08021,33.313682556152344
08023,36.97291946411133
08025,42.136070251464844
08027,34.4029655456543
08029,37.340972900390625
08031,34.57856750488281
08033,34.24837875366211
08035,34.77126693725586
08037,30.477338790893555
08039,36.211341857910156
08041,38.177547454833984
08043,37.373443603515625
08045,32.42323684692383
08047,29.194746017456055
08049,29.38844108581543
08051,29.260683059692383
08053,25.769306182861328
08055,41.405731201171875
08057,28.175373077392578
08059,33.62188720703125
08061,40.800819396972656
08063,37.857574462890625
08065,27.040180206298828
08067,35.81186294555664
08069,29.71891975402832
08071,47.405235290527344
08073,38.48802947998047
08075,33.82899856567383
08077,37.2033576965332
08079,26.735050201416016
08081,29.979976654052734
08083,40.55811309814453
08085,38.10979080200195
08087,35.119659423828125
08089,45.08380889892578
08091,32.65483856201172
08093,30.408903121948242
08095,34.15640640258789
08097,28.824480056762695
08099,43.495338439941406
08101,43.87275695800781
08103,32.64464569091797
08105,33.14985656738281
08107,29.912277221679688
08109,31.815032958984375
08111,25.242219924926758
08113,35.2196159362793
08115,33.2236213684082
08117,28.402374267578125
08119,32.661720275878906
08121,35.65573501586914
08123,32.983551025390625
08125,36.25178527832031
09001,52.694766998291016
09003,51.92025375366211
09005,49.765533447265625
09007,52.080726623535156
09009,52.58546829223633
09011,51.135189056396484
09013,51.49460983276367
09015,51.21480178833008
10001,58.492820739746094
10003,57.049320220947266
10005,59.66326141357422
11001,59.34241485595703
12001,83.84590911865234
12003,83.41737365722656
12005,80.8873291015625
12007,83.19171905517578
12009,81.3033447265625
12011,85.12834930419922
12013,83.11012268066406
12015,86.4228515625
12017,84.03577423095703
12019,82.68345642089844
12021,86.14288330078125
12023,83.49568939208984
12027,86.62359619140625
12029,82.82958984375
12031,81.27388000488281
12033,80.3603286743164
12035,81.71331024169922
12037,81.59916687011719
12039,84.10304260253906
12041,84.16632080078125
12043,86.28655242919922
12045,81.75416564941406
12047,82.75145721435547
12049,86.55044555664062
12051,86.52657318115234
12053,84.65369415283203
12055,86.40660095214844
12057,84.64894104003906
12059,82.07787322998047
12061,82.35940551757812
12063,83.4388656616211
12065,82.49072265625
12067,83.40662384033203
12069,84.19465637207031
12071,86.42576599121094
12073,83.5106201171875
12075,83.7649917602539
12077,83.66404724121094
12079,82.6529312133789
12081,85.7358627319336
12083,83.77740478515625
12085,84.36974334716797
12086,84.1480484008789
12087,84.19183349609375
12089,81.6203384399414
12091,80.8380355834961
12093,84.3835220336914
12095,83.90140533447266
12097,84.54833984375
12099,86.02973175048828
12101,84.84891510009766
12103,84.0316162109375
12105,85.60419464111328
12107,83.0014877319336
12109,80.9005355834961
12111,82.93395233154297
12113,80.4778823852539
12115,86.00667572021484
12117,83.13966369628906
12119,84.79266357421875
12121,83.30487060546875
12123,82.11200714111328
12125,83.44239044189453
12127,81.9895248413086
12129,82.65716552734375
12131,80.91376495361328
12133,82.16851806640625
13001,81.33970642089844
13003,81.39838409423828
13005,81.58043670654297
13007,82.92288208007812
13009,78.30672454833984
13011,69.5096206665039
13013,71.33194732666016
13015,74.74726104736328
13017,80.58451843261719
13019,81.22390747070312
13021,78.46391296386719
13023,79.83782958984375
13025,82.3938217163086
13027,82.25967407226562
13029,80.26384735107422
13031,80.04487609863281
13033,80.2162094116211
13035,77.07335662841797
13037,82.29814147949219
13039,80.34329986572266
13043,80.3525161743164
13045,77.44969940185547
13047,72.99212646484375
13049,83.1036148071289
13051,80.02581787109375
13053,80.05687713623047
13055,75.27025604248047
13057,72.3766860961914
13059,71.90970611572266
13061,81.37869262695312
13063,75.6505126953125
13065,82.70039367675781
13067,74.4208755493164
13069,80.73404693603516
13071,81.77067565917969
13073,77.06597900390625
13075,81.62981414794922
13077,78.10397338867188
13079,78.11331939697266
13081,81.5417709350586
13083,71.88549041748047
13085,69.5626449584961
13087,83.98307037353516
13089,74.10779571533203
13091,80.51692199707031
13093,80.67343139648438
13095,82.53941345214844
13097,76.34078979492188
13099,82.69278717041016
13101,82.62688446044922
13103,80.0989990234375
13105,71.45951843261719
13107,80.43875122070312
13109,80.49492645263672
13111,68.8946762084961
13113,76.82806396484375
13115,76.3072509765625
13117,70.51513671875
13119,69.3760757446289
13121,74.81331634521484
13123,69.5438461303711
13125,77.55531311035156
13127,80.11721801757812
13129,74.62425231933594
13131,83.12675476074219
13133,74.66558074951172
13135,71.84776306152344
13137,66.8837890625
13139,69.42385864257812
13141,76.8380126953125
13143,76.74807739257812
13145,78.16433715820312
13147,69.58973693847656
13149,78.57675170898438
13151,76.09642028808594
13153,79.45433044433594
13155,80.70465850830078
13157,70.70738983154297
13159,77.12754821777344
13161,80.65220642089844
13163,78.90148162841797
13165,80.62953186035156
13167,79.80883026123047
13169,78.07425689697266
13171,77.17183685302734
13173,81.78781127929688
13175,80.3272705078125
13177,81.84546661376953
13179,80.12342834472656
13181,74.41289520263672
13183,81.12336730957031
13185,82.08216857910156
13187,68.23809051513672
13189,76.34922790527344
13191,79.50550842285156
13193,79.59428405761719
13195,70.56759643554688
13197,79.00940704345703
13199,77.64274597167969
13201,83.3646469116211
13205,82.59477996826172
13207,77.779296875
13209,80.7708969116211
13211,75.09587860107422
13213,72.41482543945312
13215,79.84122467041016
13217,75.33197784423828
13219,72.82582092285156
13221,72.51002502441406
13223,75.63724517822266
13225,78.65251922607422
13227,70.92445373535156
13229,82.43181610107422
13231,77.18232727050781
13233,77.04254150390625
13235,80.41456604003906
13237,77.1760025024414
13239,80.84869384765625
13241,65.57977294921875
13243,81.10856628417969
13245,79.02918243408203
13247,74.71641540527344
13249,79.38551330566406
13251,79.81597900390625
13253,83.93378448486328
13255,76.98230743408203
13257,68.38484954833984
13259,80.52930450439453
13261,80.6427001953125
13263,77.50164794921875
13265,74.3923110961914
13267,80.78955841064453
13269,78.13772583007812
13271,80.64479064941406
13273,81.46174621582031
13275,82.5316162109375
13277,81.21593475341797
13279,80.74214172363281
13281,66.57327270507812
13283,80.6742172241211
13285,78.42595672607422
13287,81.3454818725586
13289,78.95842742919922
13291,67.42816925048828
13293,77.3319091796875
13295,73.21029663085938
13297,73.11934661865234
13299,82.82610321044922
13301,76.12938690185547
13303,78.74371337890625
13305,81.78244018554688
13307,80.34273529052734
13309,80.91548156738281
13311,67.1153335571289
13313,73.28585052490234
13315,80.93290710449219
13317,73.23497772216797
13319,79.0585708618164
13321,81.74746704101562
16001,37.40724563598633
16003,25.393207550048828
16005,28.56936264038086
16007,25.302776336669922
16009,27.577594757080078
16011,28.816457748413086
16013,26.2270565032959
16015,27.53473663330078
16017,23.063390731811523
16019,26.391742706298828
16021,20.372861862182617
16023,27.259368896484375
16025,25.615406036376953
16027,39.294952392578125
16029,26.080705642700195
16031,29.406370162963867
16033,22.279748916625977
16035,25.104148864746094
16037,24.050180435180664
16039,31.570520401000977
16041,27.482742309570312
16043,22.328765869140625
16045,32.60873794555664
16047,32.56105041503906
16049,25.475767135620117
16051,28.029260635375977
16053,33.581634521484375
16055,26.887239456176758
16057,28.737594604492188
16059,22.94034767150879
16061,27.87049674987793
16063,32.12732696533203
16065,26.709758758544922
16067,30.679567337036133
16069,31.388097763061523
16071,28.190200805664062
16073,33.42086410522461
16075,38.231754302978516
16077,28.521780014038086
16079,22.780277252197266
16081,23.773862838745117
16083,31.717327117919922
16085,25.10186004638672
16087,29.734642028808594
17001,46.930946350097656
17003,58.818885803222656
17005,53.36826705932617
17007,40.49219512939453
17009,47.75466537475586
17011,43.892845153808594
17013,51.45378494262695
17015,39.482730865478516
17017,48.784000396728516
17019,49.883541107177734
17021,50.39199447631836
17023,55.238624572753906
17025,55.46793746948242
17027,55.42734909057617
17029,52.37919616699219
17031,46.21610641479492
17033,56.316993713378906
17035,53.414512634277344
17037,42.874393463134766
17039,48.50397872924805
17041,51.212646484375
17043,45.82652282714844
17045,53.00399398803711
17047,59.4166259765625
17049,52.934776306152344
17051,52.6425895690918
17053,48.7013053894043
17055,57.005985260009766
17057,45.9887580871582
17059,60.104820251464844
17061,50.72319793701172
17063,46.20460510253906
17065,59.28800582885742
17067,44.256202697753906
17069,59.53076934814453
17071,42.76927185058594
17073,42.11445236206055
17075,48.66396713256836
17077,56.46198272705078
17079,54.61970138549805
17081,56.02389907836914
17083,51.400638580322266
17085,36.7694206237793
17087,58.338077545166016
17089,44.30315399169922
17091,47.51021957397461
17093,45.51441192626953
17095,42.65795135498047
17097,43.87910842895508
17099,45.053489685058594
17101,57.75560760498047
17103,42.51432418823242
17105,46.50338363647461
17107,48.725303649902344
17109,43.99433898925781
17111,42.43317794799805
17113,47.45790100097656
17115,49.36954116821289
17117,50.34535217285156
17119,52.283206939697266
17121,54.546234130859375
17123,46.10929489135742
17125,48.62120056152344
17127,59.77592086791992
17129,48.95076370239258
17131,41.503841400146484
17133,54.61344528198242
17135,50.93994903564453
17137,49.17253494262695
17139,50.541053771972656
17141,41.563316345214844
17143,46.681636810302734
17145,55.877357482910156
17147,49.43411636352539
17149,49.646297454833984
17151,58.847206115722656
17153,59.4507942199707
17155,45.64653015136719
17157,55.3250617980957
17159,56.76250457763672
17161,41.274200439453125
17163,54.53695297241211
17165,58.84788513183594
17167,49.54145050048828
17169,46.40887451171875
17171,49.75010681152344
17173,51.13058090209961
17175,43.85654067993164
17177,38.588871002197266
17179,47.99569320678711
17181,57.409523010253906
17183,50.73236846923828
17185,59.37144088745117
17187,42.042449951171875
17189,55.257694244384766
17191,58.395503997802734
17193,60.618927001953125
17195,40.76301193237305
17197,46.40010452270508
17199,57.12895202636719
17201,39.77793884277344
17203,47.16880416870117
18001,50.80302047729492
18003,49.49766159057617
18005,57.817222595214844
18007,48.62211608886719
18009,52.75680160522461
18011,52.43561553955078
18013,56.58533477783203
18015,49.95954513549805
18017,49.23611068725586
18019,62.23259353637695
18021,56.153411865234375
18023,51.227115631103516
18025,61.86866760253906
18027,58.94392776489258
18029,59.337425231933594
18031,57.32937240600586
18033,46.82172775268555
18035,54.69758605957031
18037,60.42808151245117
18039,46.83953857421875
18041,55.77141571044922
18043,62.759033203125
18045,50.92967987060547
18047,57.469757080078125
18049,48.361148834228516
18051,60.16749572753906
18053,51.847171783447266
18055,57.73714065551758
18057,52.83141326904297
18059,54.43508529663086
18061,63.034481048583984
18063,53.84684753417969
18065,54.40132522583008
18067,50.43789291381836
18069,49.73134994506836
18071,59.13037872314453
18073,47.676490783691406
18075,52.688232421875
18077,60.46881866455078
18079,59.108734130859375
18081,55.63435363769531
18083,58.80939865112305
18085,48.316165924072266
18087,46.39414978027344
18089,46.85289001464844
18091,46.7439079284668
18093,58.7375602722168
18095,53.99946594238281
18097,54.527305603027344
18099,47.58988571166992
18101,59.2780647277832
18103,49.6493034362793
18105,56.185855865478516
18107,51.48373794555664
18109,55.2664794921875
18111,47.71449661254883
18113,47.30430603027344
18115,60.626068115234375
18117,61.16990280151367
18119,56.10936737060547
18121,52.90709686279297
18123,61.144287109375
18125,59.858863830566406
18127,47.04896545410156
18129,60.27754592895508
18131,48.06641387939453
18133,53.553321838378906
18135,54.29962158203125
18137,58.64606857299805
18139,55.38426208496094
18141,46.4708251953125
18143,60.79397201538086
18145,56.05366897583008
18147,60.720794677734375
18149,47.6904411315918
18151,45.311622619628906
18153,57.76787185668945
18155,61.07353973388672
18157,50.22610092163086
18159,51.617835998535156
18161,56.76374053955078
18163,60.14763259887695
18165,52.44474411010742
18167,56.09401321411133
18169,49.722415924072266
18171,50.080177307128906
18173,60.443546295166016
18175,60.95072937011719
18177,55.59456253051758
18179,50.47916030883789
18181,48.59809875488281
18183,48.64030075073242
19001,35.01598358154297
19003,37.157745361328125
19005,33.68925857543945
19007,42.83353805541992
19009,33.06434631347656
19011,34.9351806640625
19013,33.93800354003906
19015,34.447975158691406
19017,33.28555679321289
19019,33.40032196044922
19021,28.941715240478516
19023,32.974365234375
19025,31.409488677978516
19027,32.101993560791016
19029,34.787315368652344
19031,37.17713928222656
19033,31.07423210144043
19035,28.12746238708496
19037,31.984865188598633
19039,38.75634765625
19041,27.773115158081055
19043,33.95525360107422
19045,38.438289642333984
19047,30.786096572875977
19049,35.59050750732422
19051,42.441986083984375
19053,40.92262649536133
19055,34.7223014831543
19057,42.62025833129883
19059,26.284194946289062
19061,35.4897346496582
19063,27.209793090820312
19065,32.93959426879883
19067,32.14372634887695
19069,32.02930450439453
19071,36.33201217651367
19073,33.544158935546875
19075,33.79350280761719
19077,34.06874084472656
19079,32.17116165161133
19081,30.36882781982422
19083,33.26982116699219
19085,31.916513442993164
19087,41.382022857666016
19089,31.179079055786133
19091,29.985797882080078
19093,29.346118927001953
19095,37.897247314453125
19097,36.93259048461914
19099,36.60275650024414
19101,40.3665885925293
19103,37.79408645629883
19105,37.17979049682617
19107,39.06584548950195
19109,29.067520141601562
19111,43.40153121948242
19113,36.46531295776367
19115,40.919864654541016
19117,39.68696594238281
19119,25.736011505126953
19121,36.333106994628906
19123,39.93558883666992
19125,38.59629821777344
19127,35.172157287597656
19129,35.38648223876953
19131,30.749013900756836
19133,30.46908187866211
19135,41.21869659423828
19137,36.34767532348633
19139,38.87028503417969
19141,27.006608963012695
19143,25.10399627685547
19145,38.02042007446289
19147,28.9500732421875
19149,27.294803619384766
19151,29.673810958862305
19153,36.61915588378906
19155,34.00071716308594
19157,37.325103759765625
19159,39.36667251586914
19161,30.113027572631836
19163,40.5340461730957
19165,32.32698440551758
19167,26.52201271057129
19169,34.7980842590332
19171,35.27890396118164
19173,38.468238830566406
19175,37.72486114501953
19177,41.69187545776367
19179,41.5409049987793
19181,37.5135612487793
19183,39.419822692871094
19185,41.602020263671875
19187,31.566238403320312
19189,29.123306274414062
19191,32.578800201416016
19193,28.998044967651367
19195,29.37848472595215
19197,30.74403953552246
20001,45.17255783081055
20003,43.888519287109375
20005,41.26124572753906
20007,42.41682434082031
20009,40.35227584838867
20011,46.34608840942383
20013,40.20637130737305
20015,42.57046890258789
20017,41.91830825805664
20019,46.071720123291016
20021,51.43051528930664
20023,36.84446334838867
20025,42.8818244934082
20027,39.15995788574219
20029,39.09049987792969
20031,43.794044494628906
20033,42.37775802612305
20035,44.55059814453125
20037,48.33802795410156
20039,38.22533416748047
20041,41.51142501831055
20043,41.427371978759766
20045,43.797637939453125
20047,41.02394104003906
20049,43.847537994384766
20051,40.288536071777344
20053,40.96388244628906
20055,42.701805114746094
20057,42.407039642333984
20059,43.3302001953125
20061,41.178409576416016
20063,39.45943832397461
20065,39.48281478881836
20067,44.19099426269531
20069,42.531131744384766
20071,40.428489685058594
20073,43.065895080566406
20075,43.114044189453125
20077,41.36405563354492
20079,40.946468353271484
20081,44.174625396728516
20083,42.103641510009766
20085,40.92133712768555
20087,42.83808135986328
20089,38.120635986328125
20091,44.18220138549805
20093,42.988059997558594
20095,40.16356658935547
20097,41.03230667114258
20099,49.14479446411133
20101,40.76546859741211
20103,44.10948181152344
20105,41.639129638671875
20107,45.37579345703125
20109,39.89656448364258
20111,43.00337600708008
20113,40.73224639892578
20115,40.61031723022461
20117,37.54075241088867
20119,43.171783447265625
20121,44.21015548706055
20123,40.03152084350586
20125,47.52602005004883
20127,41.58014678955078
20129,45.55159378051758
20131,39.150230407714844
20133,46.67267990112305
20135,40.56911849975586
20137,38.39368438720703
20139,43.47535705566406
20141,40.043338775634766
20143,40.53316116333008
20145,40.54212951660156
20147,38.61957931518555
20149,39.01405715942383
20151,40.57329177856445
20153,37.094940185546875
20155,39.97014617919922
20157,37.46905517578125
20159,39.83976364135742
20161,39.466915130615234
20163,39.31010818481445
20165,40.379730224609375
20167,41.78874588012695
20169,42.359622955322266
20171,41.48801040649414
20173,41.91889953613281
20175,44.075958251953125
20177,43.319705963134766
20179,39.06492233276367
20181,38.300106048583984
20183,38.11011505126953
20185,39.9560661315918
20187,44.250675201416016
20189,44.44380187988281
20191,42.56254196166992
20193,38.36153030395508
20195,39.48173904418945
20197,41.07483673095703
20199,39.15496826171875
20201,36.836727142333984
20203,41.46982955932617
20205,45.60348892211914
20207,44.40892028808594
20209,45.00307846069336
21001,66.8218002319336
21003,67.51130676269531
21005,64.42520141601562
21007,60.58877944946289
21009,66.94427490234375
21011,64.46432495117188
21013,66.93267059326172
21015,60.500545501708984
21017,64.08055114746094
21019,64.10511779785156
21021,65.76028442382812
21023,62.2941780090332
21025,69.07315826416016
21027,63.13751220703125
21029,64.0081558227539
21031,66.79328155517578
21033,63.09727096557617
21035,62.09926986694336
21037,61.05580520629883
21039,60.77109909057617
21041,62.09600830078125
21043,63.898719787597656
21045,66.57138061523438
21047,65.68155670166016
21049,65.1272201538086
21051,68.3717041015625
21053,68.02256774902344
21055,60.758567810058594
21057,68.56495666503906
21059,61.81051254272461
21061,66.48329162597656
21063,65.2032699584961
21065,66.8416519165039
21067,64.69902801513672
21069,63.40879440307617
21071,70.00267791748047
21073,63.950347900390625
21075,59.66193389892578
21077,61.94172286987305
21079,66.37297821044922
21081,62.03926467895508
21083,60.718074798583984
21085,65.05575561523438
21087,65.10371398925781
21089,62.68207550048828
21091,61.57515335083008
21093,63.62077713012695
21095,65.79576110839844
21097,63.33211898803711
21099,65.26274871826172
21101,60.53291320800781
21103,62.68164825439453
21105,60.16961669921875
21107,63.91803741455078
21109,67.0614013671875
21111,63.56013107299805
21113,65.45801544189453
21115,68.69185638427734
21117,60.65090560913086
21119,69.05741119384766
21121,68.04971313476562
21123,63.22999954223633
21125,68.15119934082031
21127,66.93055725097656
21129,67.87478637695312
21131,67.93938446044922
21133,68.00253295898438
21135,62.7582893371582
21137,66.53997802734375
21139,59.8974609375
21141,67.2760238647461
21143,61.90849685668945
21145,60.731807708740234
21147,68.35398864746094
21149,63.22665786743164
21151,66.3290786743164
21153,68.46971130371094
21155,64.66523742675781
21157,61.170284271240234
21159,69.75696563720703
21161,62.582801818847656
21163,62.94219970703125
21165,65.28168487548828
21167,65.3054428100586
21169,66.65188598632812
21171,67.50450134277344
21173,64.76519012451172
21175,66.46928405761719
21177,66.10259246826172
21179,63.91088104248047
21181,63.57712173461914
21183,64.89611053466797
21185,62.413387298583984
21187,62.74626541137695
21189,68.62312316894531
21191,62.26102066040039
21193,68.92584991455078
21195,69.97050476074219
21197,66.12416076660156
21199,68.11257934570312
21201,63.01127243041992
21203,67.04454803466797
21205,63.98448944091797
21207,67.49678039550781
21209,63.76220703125
21211,63.28321838378906
21213,67.42626953125
21215,63.841552734375
21217,65.01013946533203
21219,66.60210418701172
21221,64.5427474975586
21223,61.71602249145508
21225,60.74159622192383
21227,67.34180450439453
21229,64.56060028076172
21231,68.08013916015625
21233,61.972984313964844
21235,68.48847198486328
21237,67.17314147949219
21239,64.79098510742188
22001,80.58889770507812
22003,80.23221588134766
22005,82.01863861083984
22007,82.28956604003906
22009,79.74053192138672
22011,79.28736877441406
22013,71.50576782226562
22015,68.60204315185547
22017,68.37591552734375
22019,79.73397827148438
22021,75.32537841796875
22023,78.0267562866211
22025,78.5989761352539
22027,67.54113006591797
22029,79.63495635986328
22031,70.97550201416016
22033,80.96878051757812
22035,73.91204833984375
22037,80.37923431396484
22039,80.5562744140625
22041,76.38258361816406
22043,78.1552505493164
22045,80.20003509521484
22047,81.39544677734375
22049,72.5167465209961
22051,81.69802856445312
22053,79.97566986083984
22055,81.12532806396484
22057,81.96337127685547
22059,78.11155700683594
22061,69.97164916992188
22063,81.56157684326172
22065,76.51361083984375
22067,71.70013427734375
22069,76.42122650146484
22071,81.26349639892578
22073,72.1414794921875
22075,79.62174224853516
22077,80.41502380371094
22079,79.61309814453125
22081,72.85160064697266
22083,73.72015380859375
22085,75.5765151977539
22087,79.51997375488281
22089,82.92147827148438
22091,81.21797943115234
22093,82.68124389648438
22095,82.91740417480469
22097,80.87454986572266
22099,81.33425903320312
22101,80.2264633178711
22103,81.98100280761719
22105,82.05242919921875
22107,78.37368774414062
22109,81.87749481201172
22111,69.75749969482422
22113,79.809814453125
22115,78.24658203125
22117,81.87218475341797
22119,68.49385070800781
22121,81.00553131103516
22123,72.44599914550781
22125,79.84172058105469
22127,75.83446502685547
23001,42.3652458190918
23003,35.07950973510742
23005,43.31740188598633
23007,38.660911560058594
23009,40.331172943115234
23011,41.416439056396484
23013,40.71959686279297
23015,41.667240142822266
23017,41.85213088989258
23019,39.39933395385742
23021,37.03033447265625
23023,42.189720153808594
23025,37.617958068847656
23027,40.296043395996094
23029,39.96016311645508
23031,44.89104461669922
24001,56.00141906738281
24003,59.08544921875
24005,57.64691925048828
24009,59.17124557495117
24011,59.51179885864258
24013,55.98921203613281
24015,56.54751205444336
24017,60.89969253540039
24019,59.620235443115234
24021,56.86100387573242
24023,55.505271911621094
24025,56.877662658691406
24027,57.94965744018555
24029,58.16022872924805
24031,58.07297134399414
24033,59.42744445800781
24035,58.47758483886719
24037,60.180519104003906
24039,60.2584342956543
24041,58.58037185668945
24043,57.668663024902344
24045,60.4957389831543
24047,59.44984436035156
24510,59.00517654418945
25001,46.82353210449219
25003,47.11433029174805
25005,50.364864349365234
25007,46.50988006591797
25009,51.02059555053711
25011,48.97418975830078
25013,50.562599182128906
25015,49.80302429199219
25017,52.395179748535156
25019,44.582828521728516
25021,52.8814811706543
25023,50.58340835571289
25025,52.63285827636719
25027,50.501731872558594
26001,38.50374221801758
26003,30.738096237182617
26005,45.44194793701172
26007,38.55997085571289
26009,38.67292022705078
26011,40.16426467895508
26013,27.515783309936523
26015,44.71592712402344
26017,41.73786544799805
26019,38.95360565185547
26021,46.19735336303711
26023,45.708065032958984
26025,44.863040924072266
26027,46.026851654052734
26029,38.0780143737793
26031,36.99076843261719
26033,32.05925369262695
26035,40.09831237792969
26037,44.43202209472656
26039,38.75831604003906
26041,32.38123321533203
26043,30.2970027923584
26045,44.75105667114258
26047,36.7650032043457
26049,44.915225982666016
26051,40.33946990966797
26053,27.062292098999023
26055,39.78710174560547
26057,43.20541000366211
26059,44.892364501953125
26061,28.354612350463867
26063,41.830936431884766
26065,45.01801300048828
26067,44.20219421386719
26069,39.704166412353516
26071,28.130002975463867
26073,41.59197998046875
26075,45.18232727050781
26077,45.25309753417969
26079,39.17952346801758
26081,44.40178680419922
26083,26.41537857055664
26085,40.56330490112305
26087,44.43690490722656
26089,38.67666244506836
26091,46.7088623046875
26093,45.43539047241211
26095,30.363243103027344
26097,32.39964294433594
26099,46.209346771240234
26101,39.5836296081543
26103,29.162038803100586
26105,40.41796112060547
26107,41.01785659790039
26109,32.399959564208984
26111,41.98227310180664
26113,39.5353889465332
26115,48.10847854614258
26117,42.60520553588867
26119,38.303627014160156
26121,43.868465423583984
26123,42.22142028808594
26125,45.465728759765625
26127,41.826316833496094
26129,39.2431755065918
26131,27.761558532714844
26133,39.717769622802734
26135,38.50999450683594
26137,37.37114715576172
26139,45.122318267822266
26141,37.321006774902344
26143,39.60286331176758
26145,43.89449691772461
26147,45.22584533691406
26149,46.28336715698242
26151,43.135520935058594
26153,31.970144271850586
