GEOID,tmax
01001,79.87157206632652
01003,78.67053951367782
01005,80.17026192801342
01007,78.72070251177395
01009,76.71337919096212
01011,80.0151762937318
01013,79.8961862244898
01015,78.13876008064516
01017,78.33468487394958
01019,78.09687500000001
01021,78.8425527597403
01023,79.16606598432055
01025,79.19348746956173
01027,77.17078342770036
01029,77.14905753968252
01031,80.54236886160714
01033,76.54176113563403
01035,79.7713655673963
01037,78.7016246318115
01039,80.43763454011736
01041,80.05603693181818
01043,76.38915550595237
01045,80.62331882911388
01047,80.1134264921722
01049,75.62984022556388
01051,80.10875418526784
01053,79.78907807308974
01055,77.58714800824174
01057,77.43347001164597
01059,75.87588146865885
01061,81.05839023109243
01063,79.19984301412875
01065,79.19061518838306
01067,80.49190512048189
01069,81.10593151132406
01071,75.9510005710133
01073,77.76742303900087
01075,77.8451388888889
01077,76.35356928228018
01079,76.13977292239014
01081,78.933419060559
01083,76.23712053571428
01085,80.47090702266483
01087,80.29031775210088
01089,76.2961175351288
01091,79.3775087344721
01093,76.60203483737249
01095,76.25500710227273
01097,78.239118622449
01099,79.50434375
01101,80.6482662407636
01103,76.22971334586468
01105,79.34819112196764
01107,78.58183340097405
01109,80.077187025076
01111,77.71400261324044
01113,80.16971553156142
01115,77.81633649553571
01117,78.43367624223602
01119,79.19647224378883
01121,78.65887276785718
01123,78.88051714601767
01125,78.31186142304864
01127,77.52291025246309
01129,79.25220734126978
01131,79.89355867346937
01133,76.14508131377553
04001,64.9315486954275
04003,79.10509125525206
04005,65.04316393216483
04007,73.45226692949913
04009,76.56272616425424
04011,71.42250568181822
04012,85.42914724691086
04013,86.7280944020866
04015,72.7340411962658
04017,66.94798790419874
04019,85.14109355980976
04021,85.20402216629886
04023,78.92125000000003
04025,72.69026481331166
04027,88.45367425444155
05001,76.87305919526902
05003,77.32916885504198
05005,75.18154434850864
05007,73.48553571428569
05009,73.18395089285718
05011,77.49546205357146
05013,77.76558866279069
05015,72.57084009740261
05017,77.30161234396671
05019,77.53956083887047
05021,75.82869419642856
05023,74.86705512873755
05025,77.3972261235955
05027,77.49473796583848
05029,76.4508319805195
05031,76.27970063025214
05033,75.32715336134454
05035,76.81799107142857
05037,76.49480733082709
05039,77.5623829750347
05041,77.13573601453855
05043,77.09282924107141
05045,76.50938384016972
05047,75.06820996543776
05049,75.19171316964285
05051,75.58185364906835
05053,77.63813284929358
05055,75.96433681153185
05057,77.46710304054055
05059,76.9141767026578
05061,76.29476686507934
05063,75.8272879464286
05065,75.44799876847291
05067,76.26936637581169
05069,77.23840242346937
05071,73.91178863484647
05073,77.82250925522649
05075,76.22910571808512
05077,76.6471741531664
05079,77.08033234126982
05081,77.83387276785714
05083,75.94965254380055
05085,76.98267513736263
05087,71.07348392857145
05089,74.6957127463054
05091,77.91345766129031
05093,76.5083824088146
05095,76.72533244680851
05097,74.64047934322035
05099,77.62138963870429
05101,71.03840401785713
05103,77.9326773427261
05105,76.40789341517855
05107,76.80471971649484
05109,76.25080980066446
05111,76.45390625
05113,73.48964843749998
05115,74.86265193577434
05117,76.75269031954889
05119,77.01132150423723
05121,75.85449650220916
05123,76.57583220108694
05125,76.35395889487869
05127,74.70611840351815
05129,73.06257305194808
05131,76.47660060975612
05133,77.12097444581282
05135,75.46945846273292
05137,74.22626318993504
05139,77.6143646559234
05141,73.91376416552201
05143,72.82636479591834
05145,76.2092093010517
05147,76.55009028892455
05149,76.07303730867352
06001,63.22444196428571
06003,47.010120341614915
06005,62.65642097264436
06007,65.68696411532174
06009,63.497325693812535
06011,68.04375378329297
06013,65.48341695638432
06015,48.37388123924268
06017,57.02597380298272
06019,63.81579191246812
06021,65.775971196772
06023,54.45785120090069
06025,86.91314047918168
06027,70.3720023233986
06029,69.7337036802409
06031,72.5609277950311
06033,60.023270641796344
06035,51.83113566333458
06037,69.81333380377949
06039,63.39600876474443
06041,62.516769326401466
06043,61.12092633928568
06045,59.182937141553694
06047,69.5412353168011
06049,50.28453029336734
06051,51.4389864042208
06053,66.04523149481562
06055,65.5108183262712
06057,56.379257661679546
06059,71.21934267241376
06061,57.926609287273884
06063,51.836764358688214
06065,79.15395977164103
06067,70.15006591562799
06069,63.871651785714285
06071,77.06434778983738
06073,72.07141531117387
06075,62.07566964285714
06077,69.10005580357144
06079,67.41952580574917
06081,61.81474184782609
06083,66.26344698660716
06085,62.828280913496044
06087,62.73602484472049
06089,59.12611569816049
06091,50.81707740106178
06093,48.781650607457
06095,68.10418331668329
06097,63.92712145808736
06099,68.0909496753247
06101,71.1613548136646
06103,62.46724010464061
06105,51.67859387952484
06107,63.70616490726134
06109,54.24692651098902
06111,66.81800648195221
06113,69.16670126251147
06115,67.43769890381895
08001,61.88106461864405
08003,56.480879380053935
08005,61.05251725690279
08007,53.61676720383274
08009,69.46135357142859
08011,68.77944754464288
08013,52.01677541208791
08014,61.00049107142856
08015,43.1008603358562
08017,65.79805059523811
08019,40.19858360389611
08021,50.83285736719312
08023,52.66581546001554
08025,66.99318656394007
08027,49.50561755952381
08029,51.69549056982343
08031,61.521118012422356
08033,50.04011579241073
08035,56.26862526260506
08037,41.6499609587181
08039,59.59525688182246
08041,58.77444621910349
08043,54.62537354227406
08045,45.02054594900188
08047,43.31705994897958
08049,40.998203620185286
08051,43.232111731644856
08053,41.61294276932082
08055,57.885011299644304
08057,39.67047231100613
08059,53.807878449675314
08061,67.35059872193021
08063,64.46703869047619
08065,38.025394917582425
08067,53.870891964285754
08069,47.67853749575839
08071,64.5734018107594
08073,62.99170007288624
08075,61.48842047128131
08077,51.74255466822047
08079,43.2829736170784
08081,46.815316205533556
08083,58.23327901785716
08085,53.55427267104127
08087,62.418005615707855
08089,68.543856292517
08091,47.000258175559374
08093,43.42091799329702
08095,62.90771045918367
08097,40.15127304147466
08099,69.41141806722689
08101,65.9451999952126
08103,46.91650988520407
08105,49.736890325159905
08107,41.39690464564732
08109,47.452269345238115
08111,40.1706263950893
08113,51.31413968624834
08115,62.280758928571416
08117,38.69520911654134
08119,46.98378447106691
08121,62.311643089053824
08123,60.16370642857149
08125,64.32672193877555
09001,64.04644752358493
09003,64.38632682724251
09005,63.027316402554376
09007,63.13217474489797
09009,63.45481960641403
09011,62.276655505952384
09013,62.46214091614906
09015,62.08904728084415
10001,74.6650155497592
10003,72.77486340618337
10005,75.00885881696428
11001,77.924609375
12001,84.06502416756175
12003,83.40053671749597
12005,80.48534287177986
12007,83.488699127907
12009,81.41491261398176
12011,85.43405438311687
12013,81.89389699477356
12015,86.80532431722692
12017,84.42521524234694
12019,83.13357142857141
12021,87.65076319590341
12023,83.72897075688076
12027,87.06809775046382
12029,83.77499343487396
12031,82.64359504132234
12033,78.95843045112782
12035,81.75202150402411
12037,81.55347052348334
12039,81.70326704545457
12041,84.39047154017855
12043,86.2182709059233
12045,81.75764508928573
12047,83.37297297297295
12049,86.70344460227273
12051,86.86689635093174
12053,84.99329498626372
12055,85.94200808092224
12057,85.73586717221134
12059,81.38305772132799
12061,82.85198283858998
12063,81.66414686445442
12065,82.53154017857145
12067,83.84485400579149
12069,84.32402894676979
12071,86.88204787234042
12073,82.34396371580549
12075,84.18745055379745
12077,82.40987861570251
12079,83.07106015950068
12081,86.81371998152709
12083,84.17634401483049
12085,82.93552295918366
12086,86.52760611007466
12087,86.9187397764449
12089,82.87465304736024
12091,79.96117506377549
12093,84.57656039420486
12095,83.70974160359508
12097,84.28382352941178
12099,84.239578891258
12101,85.5976431197479
12103,84.77608418367346
12105,85.62880408653848
12107,83.25701616795368
12109,81.69084821428575
12111,82.75192522321429
12113,79.43896661217309
12115,86.98150146925859
12117,83.10308132763974
12119,85.08103571428573
12121,83.69847201767303
12123,82.87688873626377
12125,83.76838474025976
12127,81.7874237804878
12129,82.07822103405317
12131,80.27771832191777
12133,81.46788077731094
13001,82.27887009557345
13003,82.08020131401618
13005,82.23459821428573
13007,81.19669452887537
13009,80.05589755639096
13011,78.49306829150578
13013,78.05433812111802
13015,78.15997233400404
13017,80.8962611607143
13019,81.63897249423964
13021,79.73283163265306
13023,80.13308611751154
13025,82.94952168367348
13027,82.13548189823874
13029,82.36892438616073
13031,82.4741048651603
13033,81.64064160271543
13035,78.82282142857143
13037,80.74772974738676
13039,82.41189732142858
13043,82.05600052521008
13045,77.37754097358125
13047,77.53696986607143
13049,83.10219494047624
13051,81.85335508241762
13053,79.80446428571427
13055,77.68508831521739
13057,77.2594029017857
13059,78.79347098214288
13061,80.47174246651785
13063,77.79033076298701
13065,82.85360530931122
13067,77.56736160714287
13069,81.63510649741825
13071,81.16409684065933
13073,80.72786830357144
13075,81.65656682027651
13077,78.11206371753248
13079,79.31140333850931
13081,80.18830980066448
13083,75.37520727040815
13085,75.79729982718894
13087,81.61529402709361
13089,77.75052485521235
13091,80.54394806338027
13093,79.97691701680674
13095,80.93036625364434
13097,77.5302923387097
13099,80.98587499999996
13101,83.03527960526317
13103,82.7651439889336
13105,79.64428066037735
13107,81.61019271570017
13109,82.49463488520406
13111,73.60933035714287
13113,77.97502092633925
13115,78.46086607142855
13117,76.89691326530613
13119,78.99631696428573
13121,77.69459325396824
13123,74.37484008528783
13125,80.32908163265309
13127,81.95787370391706
13129,78.49757254464284
13131,81.47817573051945
13133,79.40898245073893
13135,77.43691057477676
13137,75.98654575892857
13139,77.09957589285713
13141,79.83479910714284
13143,76.74229651162791
13145,78.52572216386557
13147,79.01595982142858
13149,78.31058673469389
13151,78.198756377551
13153,79.84570640756304
13155,80.9755151098901
13157,78.41516964285715
13159,79.2489042207792
13161,81.77192857142857
13163,80.97762499999997
13165,82.07463392857144
13167,80.870625
13169,79.49918019480519
13171,78.22061011904763
13173,82.32633928571425
13175,80.80345123626378
13177,80.41592699579834
13179,82.26777597402595
13181,80.38674918831174
13183,82.78394781403941
13185,82.41481910946194
13187,75.01284260797343
13189,80.29820870535715
13191,81.70012473739496
13193,79.70595868644067
13195,78.82954594947734
13197,78.95852272727272
13199,78.02957589285715
13201,81.33984375000001
13205,81.16718750000001
13207,79.0784375
13209,81.64774756493506
13211,79.1181985294118
13213,77.28808808379122
13215,79.80101143973214
13217,78.62280219780222
13219,78.82102200255103
13221,79.39527252132196
13223,77.35287267080746
13225,79.37892080745343
13227,75.94637276785716
13229,82.77713448660712
13231,78.00257711038961
13233,77.80749362244896
13235,80.32620418233083
13237,79.59981890161724
13239,80.20343749999999
13241,73.66842938311687
13243,79.95012755102042
13245,81.3149735787172
13247,78.2591752819549
13249,79.21802455357141
13251,82.52583586626137
13253,81.64818491541355
13255,78.0625625
13257,78.55645089285711
13259,79.69997088509322
13261,79.72562111801244
13263,78.73072660098521
13265,79.67725605867346
13267,82.35388198757762
13269,79.10130138140157
13271,81.4005086358314
13273,80.10468750000003
13275,81.74548063543597
13277,80.853125
13279,81.99912398921835
13281,72.73325095663269
13283,81.34177955665027
13285,78.54427327283372
13287,80.34563873626372
13289,79.79859203296704
13291,72.98611886160714
13293,78.57868986880466
13295,76.6320216836735
13297,78.23048924927113
13299,82.77672947131612
13301,79.9615037020906
13303,80.50553935860057
13305,82.72861607142859
13307,79.45591517857144
13309,81.65665178571429
13311,75.24366776315792
13313,77.85524294019933
13315,80.46711909562217
13317,79.88154214810925
13319,80.23952287946427
13321,80.49435546875003
16001,55.8203421758877
16003,45.41901939655174
16005,47.34573451450891
16007,42.38749207523245
16009,50.00020529197083
16011,48.65801262315274
16013,46.914927260239715
16015,46.280526758575775
16017,49.873334478022024
16019,44.440451780081105
16021,47.535002790178595
16023,46.35093493852456
16025,45.071402384277704
16027,58.33953630390836
16029,43.20216281691856
16031,50.0150934609455
16033,43.607367520871996
16035,48.74904208276913
16037,42.577244424982865
16039,50.40820802005011
16041,46.094517299107146
16043,44.22870273109239
16045,52.59620535714288
16047,53.9237267857143
16049,45.76259487753008
16051,48.949352312646354
16053,54.754945591517874
16055,50.34519792983564
16057,50.99439882494446
16059,43.20926122151195
16061,49.6113069581281
16063,52.67105229591834
16065,46.19883566602317
16067,53.2142198477752
16069,53.25404063411078
16071,48.64555757547865
16073,50.53995447277563
16075,56.39395380434783
16077,49.85848214285713
16079,46.20827599247344
16081,42.924273847197114
16083,51.756183464972516
16085,42.81866603224361
16087,49.93968233471075
17001,67.1323676323676
17003,73.47613324175826
17005,70.2686592009685
17007,59.49444754464286
17009,67.68702409029649
17011,63.97693128881989
17013,70.28882472826086
17015,60.28435190886701
17017,68.567210591133
17019,66.41787516637092
17021,69.01558266625617
17023,68.08514766483516
17025,69.122605797456
17027,70.90483981092436
17029,67.52271825396824
17031,62.29981232939038
17033,68.73944860038613
17035,68.12174107142859
17037,61.61370192307693
17039,67.37639987244896
17041,67.29600014400923
17043,62.40672721674879
17045,67.36749320652174
17047,69.4972184065934
17049,68.61186646533612
17051,69.37795912516381
17053,65.75247854823748
17055,70.84110331632654
17057,67.0687262537994
17059,70.91029312668468
17061,70.01940369897959
17063,65.37649623325893
17065,70.18018973214286
17067,65.88522911747344
17069,71.26732142857145
17071,64.9565340909091
17073,63.477265625
17075,65.80689572704084
17077,71.9305779309006
17079,68.63155691964286
17081,70.14225052521007
17083,70.58655239218331
17085,57.88786969866072
17087,71.70312499999999
17089,61.62516741071428
17091,65.31821178237651
17093,63.879352678571415
17095,64.99723288075562
17097,59.994948308270665
17099,64.85586301436338
17101,69.15405219780222
17103,62.24018844816687
17105,66.06231664540816
17107,68.45057682107497
17109,66.1855265827922
17111,59.74882812500002
17113,66.66679687500002
17115,68.00121970663268
17117,69.89544547872346
17119,71.17784790640395
17121,69.5
17123,65.95185234541576
17125,68.47629076086959
17127,72.64739795918368
17129,68.67196610787171
17131,63.549310064935064
17133,72.270718676815
17135,69.5248505078637
17137,68.84377232142863
17139,67.70793269230772
17141,60.700935714285684
17143,66.5364650974026
17145,71.39390943877552
17147,67.15680803571428
17149,68.6801179846939
17151,71.51808878032347
17153,73.19794066820275
17155,65.63646089901478
17157,72.30819196428573
17159,69.05086659663866
17161,62.73119419642855
17163,71.91186312254258
17165,70.92826450892858
17167,69.06963452825156
17169,67.46413265306121
17171,69.19052197802198
17173,68.34490696564883
17175,64.97811325187969
17177,58.73637595663266
17179,67.62904944407006
17181,72.20802491359447
17183,66.4705310314685
17185,69.50474330357144
17187,64.80747006899352
17189,71.0275010146104
17191,69.62363433441557
17193,70.19401089981444
17195,62.242926769331596
17197,64.37477852957589
17199,71.20408453153988
17201,59.47834549216028
17203,66.60778858418368
18001,65.44288504464289
18003,64.8788931197479
18005,68.64154974489797
18007,65.68777539424865
18009,65.69575892857144
18011,65.83961038961041
18013,67.96129737609328
18015,66.3954273897059
18017,66.11713897515526
18019,71.49217595443346
18021,68.00191172235021
18023,65.91714285714285
18025,70.29278104707792
18027,69.41703030684103
18029,70.1673143262987
18031,67.99594689849624
18033,63.777892219387766
18035,65.74304846938776
18037,70.00352427062373
18039,64.08032924107142
18041,67.0765625
18043,71.13871909340659
18045,66.76353585379464
18047,68.3804788961039
18049,65.55608360389611
18051,69.81126628861006
18053,65.84396045918365
18055,68.56443718112244
18057,66.25019132653064
18059,66.4979642857143
18061,71.10740041208791
18063,66.38022033410138
18065,65.7208545918367
18067,66.00545353084414
18069,65.47230149872448
18071,69.4273682491289
18073,65.51882036102485
18075,65.62332270408166
18077,70.55040922619047
18079,69.5916294642857
18081,67.38268494897959
18083,69.28127100840335
18085,64.75935322299652
18087,63.29680600649351
18089,64.11436688311689
18091,64.22823660714283
18093,68.92791193181819
18095,66.1219674744898
18097,66.83998724489797
18099,64.98805017605635
18101,69.27430644132654
18103,65.9350074404762
18105,67.95259633458647
18107,66.25092075892854
18109,67.51530612244899
18111,65.51758241758243
18113,63.76121500965253
18115,71.25702110389612
18117,69.49204670329668
18119,67.87922991071429
18121,67.28942158385092
18123,71.02374923029556
18125,69.77156593406595
18127,64.08405293367348
18129,70.36525417626726
18131,65.78762175324675
18133,66.78953153254973
18135,65.38804846938774
18137,69.07890782193158
18139,66.85139508928573
18141,64.33950892857145
18143,70.65850789835164
18145,67.5519252232143
18147,71.12036007025762
18149,65.4040625
18151,62.70289732142858
18153,68.70266140109887
18155,71.49140625000001
18157,66.42117477984343
18159,65.91924107142857
18161,67.48265306122451
18163,70.46917925824178
18165,67.44485085227272
18167,68.21559588509315
18169,65.71443347585513
18171,66.33003246753248
18173,70.56342474489797
18175,69.56559924450549
18177,66.33372335829493
18179,65.47756696428573
18181,66.02346540178573
18183,64.61211253369271
19001,57.58829393262989
19003,59.328185876623365
19005,50.432314253826505
19007,61.285681310876605
19009,56.00867745535717
19011,56.77266436688313
19013,54.07666396103893
19015,54.61302506087663
19017,51.79843460111317
19019,54.468970788043485
19021,51.80570211038963
19023,51.61084449404765
19025,53.18798701298701
19027,54.699135044642844
19029,58.04824726055197
19031,59.96793831168829
19033,48.73074523133116
19035,52.8571986607143
19037,49.74374420222635
19039,59.07016030844157
19041,49.85273183847403
19043,52.59167915797705
19045,60.22559709821426
19047,55.17123325892859
19049,56.72782061688311
19051,62.21556412337663
19053,60.44951045048699
19055,54.66643536490685
19057,64.0527064732143
19059,48.00187702922074
19061,55.338386355755894
19063,47.74379058441558
19065,51.56781102420306
19067,49.59106345663267
19069,50.51099837662338
19071,61.81068014705882
19073,54.83542258522729
19075,53.3115931919643
19077,56.283238636363635
19079,52.495340401785704
19081,48.45625253652599
19083,52.71570616883117
19085,57.901149276859506
19087,63.22427455357145
19089,47.92498550556585
19091,50.61265146683671
19093,54.17272727272727
19095,59.27566964285713
19097,58.310995449862645
19099,57.45202487244897
19101,62.24381087662338
19103,60.28290178571431
19105,57.46157163149351
19107,60.7129768668831
19109,48.3509446747449
19111,64.64723364767254
19113,57.48771509740259
19115,63.22584212662339
19117,59.5888291396104
19119,50.46264204545454
19121,57.991609172077915
19123,59.98574472402598
19125,59.25223467938314
19127,55.289697265625
19129,60.57499999999999
19131,47.812013711734686
19133,56.71135551948051
19135,60.53844358766235
19137,59.88252840909092
19139,62.16639169254656
19141,50.73491210937499
19143,48.85387834821429
19145,61.146380377435065
19147,49.21140422077924
19149,53.56735491071428
19151,51.21712662337661
19153,57.00774932614553
19155,58.98224987769079
19157,58.071347402597425
19159,60.48268060064933
19161,53.56877029220777
19163,61.576476004464304
19165,56.656513798701276
19167,51.84387295702181
19169,54.853731229707776
19171,55.82388392857142
19173,60.63008573457793
19175,58.97525365259741
19177,63.263541666666654
19179,61.495667613636364
19181,58.59967532467536
19183,61.63948102678571
19185,60.430151684253254
19187,52.50516741071428
19189,47.100233360389616
19191,49.20811688311687
19193,55.26502976190476
19195,47.319997970779205
19197,50.39766639610391
20001,70.48750000000001
20003,69.22469308035714
20005,64.5099481177606
20007,74.6338366596639
20009,72.32054507992007
20011,71.13642451298702
20013,63.8335734577922
20015,71.54363392857145
20017,69.68683035714285
20019,74.36750409985423
20021,73.59445515422077
20023,66.23441964285713
20025,74.56431958128076
20027,68.5499898538961
20029,68.71734203296701
20031,69.53910308441559
20033,74.55362293956046
20035,73.51992694805197
20037,72.262992086039
20039,67.8737675382653
20041,69.80934924450548
20043,63.80996779859485
20045,67.0449058219178
20047,72.82950892857143
20049,72.76320583976836
20051,71.94380494505498
20053,71.37656050701528
20055,72.0925115207373
20057,72.6803417487685
20059,68.18700696624803
20061,68.54918274769585
20063,70.71815616576815
20065,70.09480015580056
20067,72.44074675324676
20069,72.40798264235764
20071,68.75768152302247
20073,71.16905612244899
20075,70.47381417410715
20077,74.5524896978022
20079,71.70145089285712
20081,72.46321428571429
20083,72.75285714285717
20085,65.51355463630406
20087,65.64542025862072
20089,68.17164859693881
20091,66.82288961038965
20093,71.39498275162336
20095,73.35527343749996
20097,73.0333791208791
20099,73.51677161654135
20101,71.39259169884171
20103,65.8231737012987
20105,71.26856265943879
20107,69.78575487012988
20109,69.6430635107817
20111,69.17673368689577
20113,71.22846060189813
20115,70.2592021889401
20117,65.75032451923077
20119,73.79176916833167
20121,68.16274371355685
20123,70.16538584183671
20125,74.11708064209726
20127,68.47754550137361
20129,72.24289434523811
20131,64.40096793831174
20133,71.94634740259744
20135,72.27062829748378
20137,68.51623282967032
20139,68.21533721959858
20141,70.7632601773227
20143,70.14617316277473
20145,72.81879870129869
20147,69.04422561813188
20149,66.71883146506778
20151,73.04507211538458
20153,66.92005022321425
20155,72.72926339285716
20157,67.17914019574177
20159,72.02657330069123
20161,67.85579473125883
20163,70.75080688947877
20165,72.5502403846154
20167,72.07786229395609
20169,71.06143329326923
20171,70.93079241071429
20173,72.81322651273884
20175,73.35507305194807
20177,67.23632352941179
20179,69.07948301698305
20181,66.62240006087663
20183,68.8113775510204
20185,72.75615485948475
20187,71.63435639880954
20189,72.87771915584413
20191,74.19991883116886
20193,67.8843952922078
20195,71.4245057397959
20197,67.5133413461539
20199,67.97319906655845
20201,66.68831313775512
20203,69.9824472402597
20205,72.5434375
20207,70.87378571428573
20209,66.48623511904763
21001,74.9247149725275
21003,74.97442050137364
21005,73.968212890625
21007,73.52485491071428
21009,74.67559430803573
21011,75.1299888392857
21013,75.35392045454545
21015,71.53133585164836
21017,74.24082792207793
21019,76.27871737637363
21021,74.2375744047619
21023,73.27603728991596
21025,76.7743035714286
21027,71.91916564039411
21029,73.2330405667702
21031,73.88044299450551
21033,72.45606890161726
21035,74.12660641100703
21037,72.37552678571429
21039,74.02762276785714
21041,72.25116680194805
21043,75.21986955915177
21045,74.47651585820896
21047,73.5052244208494
21049,74.96827008928574
21051,76.53542091836735
21053,75.24513392857143
21055,71.73729987684726
21057,75.79971301020407
21059,71.85373883928571
21061,73.92513392857143
21063,75.62511160714286
21065,76.03270089285715
21067,74.11704734219269
21069,74.4114237882653
21071,77.6271479800937
21073,73.78895449308757
21075,75.21300516917294
21077,72.67300420168068
21079,75.04330357142855
21081,72.63367101648353
21083,73.93291396103895
21085,72.9658396291209
21087,74.64084821428571
21089,75.12055256064689
21091,71.62540322580647
21093,72.66842532467533
21095,73.70378493788822
21097,73.74741908482143
21099,73.96959821428574
21101,71.18291340508807
21103,72.46931041033434
21105,74.58950289575287
21107,72.54637478485373
21109,75.16566558441559
21111,72.73083237327188
21113,74.57172619047618
21115,77.21907366071429
21117,71.79834306318682
21119,76.33456980519479
21121,76.5720982142857
21123,73.38744419642856
21125,75.9572747564935
21127,76.92582417582419
21129,76.46995675223214
21131,75.886275921659
21133,75.39366844093408
21135,74.11509821428572
21137,74.54839810924368
21139,72.39374594155846
21141,74.30064484126987
21143,72.94999999999999
21145,73.23939144736842
21147,75.48003246753244
21149,72.32369008458647
21151,75.45333806818182
21153,76.4718344155844
21155,74.29922733516483
21157,73.53685825892858
21159,77.72795758928572
21161,73.65544299450552
21163,71.60021371580548
21165,74.99353398617511
21167,74.34969454887217
21169,74.53778409090911
21171,75.12853954081633
21173,74.97145089285713
21175,75.87012587822014
21177,73.26604352678572
21179,73.91874302455355
21181,74.24764229910714
21183,72.82100113981761
21185,71.9853125
21187,72.89724702380954
21189,76.65226094470046
21191,73.2049003322259
21193,76.52869777628032
21195,77.33923653147701
21197,75.72454559948982
21199,75.56178099244507
21201,73.84928252551019
21203,75.03410267857144
21205,74.7730357142857
21207,75.34496989202661
21209,73.5776405775076
21211,72.9386955205811
21213,74.64310064935064
21215,73.62306547619049
21217,74.38208575581395
21219,73.9093112244898
21221,73.68095838133641
21223,71.48263221153846
21225,71.23217654986522
21227,74.59809027777777
21229,74.17461665372672
21231,75.41040736607145
21233,71.71807580174926
21235,76.33567602040819
21237,75.80968112244899
21239,74.11864224137933
22001,77.284033203125
22003,77.8320379464286
22005,77.54675560631229
22007,77.3472295168067
22009,77.23877776996626
22011,78.47660016741071
22013,77.43573841698843
22015,77.7134207589286
22017,77.78312116350449
22019,78.4956286047027
22021,77.26267393320961
22023,77.41880731177605
22025,77.25637946428573
22027,77.20998883928574
22029,77.24313616071424
22031,77.8595232282366
22033,77.28457822494674
22035,77.36262863196124
22037,76.70630663646055
22039,77.33831681711145
22041,77.35750194099376
22043,77.67408288043477
22045,76.14627796901895
22047,77.27422955069126
22049,77.14660278745644
22051,76.85040922619046
22053,77.72876958819243
22055,76.93233082706767
22057,76.79124292247388
22059,77.22089755639097
22061,77.18804788961037
22063,77.51237928206997
22065,77.3937072568389
22067,77.44910315688774
22069,78.26579597264436
22071,76.28180803571426
22073,77.44913250811689
22075,76.24889705882349
22077,77.1890128968254
22079,77.59375934928947
22081,78.12747977120536
22083,77.42527281746028
22085,78.34780044317
22087,75.70778623949582
22089,77.49423581932771
22091,76.72562053571428
22093,77.60357142857144
22095,77.61647903726706
22097,77.12619867829024
22099,77.03389201046801
22101,75.97301897321431
22103,77.28572577468493
22105,77.18713422869145
22107,77.36845982142857
22109,76.54839482668072
22111,77.44466428571425
22113,76.5208761472466
22115,78.04857744263508
22117,77.10000970496894
22119,77.54028498754151
22121,77.32416071428571
22123,77.33435394204851
22125,76.78494897959183
22127,77.63173923679062
23001,56.65392594537816
23003,52.37163612486415
23005,56.48662027310921
23007,53.77513169642861
23009,55.301627304147466
23011,56.147003560126585
23013,54.309279336734676
23015,55.12872203098106
23017,55.79552712912087
23019,55.19787964517246
23021,52.75275228816754
23023,55.603147776967916
23025,53.47323460678725
23027,54.539582170758926
23029,57.07729481641469
23031,56.86541772959189
24001,73.49556760204084
24003,75.32646529377878
24005,73.31990489130435
24009,76.4279017857143
24011,76.13751366618075
24013,73.22965467436977
24015,71.98563701923075
24017,78.39427787162158
24019,76.06313284929357
24021,74.67613774271847
24023,67.55084374999996
24025,72.67690217391305
24027,74.88104395604397
24029,73.63986607142857
24031,76.27551424050634
24033,77.34773467664095
24035,74.6962858606557
24037,76.93805803571428
24039,75.71227678571428
24041,75.04928363787374
24043,75.06481092436975
24045,76.10116306390978
24047,74.71946428571428
24510,73.77118818681319
25001,58.785103728991594
25003,61.14659168956046
25005,60.647670807453416
25007,59.53877551020408
25009,57.741665830658114
25011,61.67157366071428
25013,62.9052389705882
25015,62.60684437292362
25017,59.801402368012425
25019,59.33473772321429
25021,60.0907282782516
25023,59.901578443877554
25025,58.17935267857143
25027,60.29426391196013
26001,54.38509587236532
26003,45.781546188186844
26005,60.93123478084416
26007,53.249289111024844
26009,54.327463054187206
26011,56.701584821428575
26013,41.41381353021976
26015,60.77774198457792
26017,57.82697835127201
26019,54.6430875576037
26021,62.66507352941175
26023,62.27564935064933
26025,61.458803013392846
26027,63.05697352216749
26029,53.93318080357144
26031,53.01307716836733
26033,49.676809630102035
26035,56.82702414772726
26037,60.64068587662336
26039,54.55631087662338
26041,46.937713509316815
26043,45.46113609506304
26045,60.853069196428606
26047,52.2372062969925
26049,60.85292207792205
26051,57.690840604707795
26053,40.539403682457426
26055,54.984844519704424
26057,59.872240259740266
26059,61.756782981049525
26061,41.70093650239423
26063,56.96081017354125
26065,60.964910714285715
26067,60.304342532467544
26069,55.75213321834413
26071,42.84929084073821
26073,58.428733766233755
26075,61.306124441964286
26077,61.76971895292209
26079,54.87572596795725
26081,59.88316878434067
26083,39.639453124999996
26085,56.78880985086344
26087,60.175348772321435
26089,53.60474107142857
26091,62.90065442370128
26093,61.1362127253814
26095,48.99172129294755
26097,50.111765306122436
26099,61.03247767857142
26101,55.68056513798702
26103,43.41466975377107
26105,56.2582896205357
26107,57.7719595180305
26109,48.11056425644025
26111,58.99444338905775
26113,55.53885368663594
26115,63.37364532019702
26117,59.07654710591133
26119,53.903034319196415
26121,58.478934151785744
26123,58.05767676158304
26125,60.98548645320194
26127,57.02668233082711
26129,55.985267857142865
26131,41.38566385236104
26133,56.29723502304147
26135,54.53357514880955
26137,53.36799210963455
26139,59.68392857142856
26141,52.15300751879702
26143,55.70564413265308
26145,60.16217932595573
26147,60.29524846311476
26149,62.916101524879636
26151,58.46979640582345
26153,48.42087640977445
26155,60.83017958603897
26157,59.157805836887015
