GEOID,tmax
01001,73.01757049560547
01003,77.14541625976562
01005,75.35203552246094
01007,69.69921875
01009,67.71826934814453
01011,74.44193267822266
01013,75.27308654785156
01015,69.80266571044922
01017,72.08757781982422
01019,68.69050598144531
01021,70.67779541015625
01023,73.01242065429688
01025,74.20498657226562
01027,70.50656127929688
01029,69.74116516113281
01031,77.6091079711914
01033,64.72377014160156
01035,75.85709381103516
01037,71.4848861694336
01039,77.78482818603516
01041,75.70855712890625
01043,66.23369598388672
01045,77.47198486328125
01047,72.44560241699219
01049,65.9036636352539
01051,73.3813247680664
01053,76.80745697021484
01055,68.15077209472656
01057,67.92619323730469
01059,64.44866180419922
01061,79.15900421142578
01063,69.625244140625
01065,69.86063385009766
01067,76.94304656982422
01069,79.1982192993164
01071,65.67211151123047
01073,69.51362609863281
01075,67.53827667236328
01077,64.25054931640625
01079,64.4465103149414
01081,73.11420440673828
01083,64.6814193725586
01085,74.74617004394531
01087,73.78504180908203
01089,65.50572967529297
01091,72.2630844116211
01093,65.80416870117188
01095,66.3651351928711
01097,77.69187927246094
01099,74.76187133789062
01101,75.03583526611328
01103,65.4296646118164
01105,70.38105010986328
01107,68.5199966430664
01109,75.50239562988281
01111,70.72268676757812
01113,74.81522369384766
01115,69.67753601074219
01117,70.37986755371094
01119,70.79136657714844
01121,71.15968322753906
01123,72.18424224853516
01125,69.15145874023438
01127,68.18486022949219
01129,75.33056640625
01131,73.51885223388672
01133,65.44894409179688
04001,58.515220642089844
04003,71.11700439453125
04005,60.70641326904297
04007,65.79286193847656
04009,68.29864501953125
04011,64.34857177734375
04012,79.84117889404297
04013,78.56607055664062
04015,69.0763931274414
04017,60.1441650390625
04019,76.17369079589844
04021,76.2360610961914
04023,69.53645324707031
04025,66.22325897216797
04027,81.76285552978516
05001,65.19340515136719
05003,69.23849487304688
05005,61.30376434326172
05007,59.45143508911133
05009,59.850650787353516
05011,68.5077133178711
05013,68.20044708251953
05015,59.159629821777344
05017,68.38922119140625
05019,66.16255950927734
05021,63.40934753417969
05023,63.09362030029297
05025,66.51509857177734
05027,68.23194885253906
05029,63.97826385498047
05031,63.231788635253906
05033,61.720420837402344
05035,64.54593658447266
05037,64.18020629882812
05039,66.50896453857422
05041,66.68753814697266
05043,67.56552124023438
05045,63.837093353271484
05047,61.22381591796875
05049,62.19398880004883
05051,64.24813079833984
05053,66.2426986694336
05055,63.19617462158203
05057,66.0079116821289
05059,65.37714385986328
05061,64.2359848022461
05063,62.44600296020508
05065,61.73595428466797
05067,62.9053955078125
05069,65.26570129394531
05071,60.82465362548828
05073,67.7770767211914
05075,62.77822494506836
05077,64.44816589355469
05079,66.2141342163086
05081,66.00782012939453
05083,62.330257415771484
05085,63.849853515625
05087,58.30959701538086
05089,61.05644226074219
05091,67.1384048461914
05093,63.988189697265625
05095,64.25665283203125
05097,63.613555908203125
05099,67.18355560302734
05101,58.444339752197266
05103,68.11050415039062
05105,64.53352355957031
05107,64.96843719482422
05109,64.52709197998047
05111,63.548255920410156
05113,61.788997650146484
05115,62.46463394165039
05117,63.60346221923828
05119,63.966243743896484
05121,63.128292083740234
05123,64.4645767211914
05125,64.09620666503906
05127,62.27783966064453
05129,60.15441131591797
05131,62.74942398071289
05133,64.86802673339844
05135,62.30804443359375
05137,61.259910583496094
05139,69.30183410644531
05141,61.638671875
05143,59.67401885986328
05145,63.677886962890625
05147,63.449058532714844
05149,64.16483306884766
06001,68.67042541503906
06003,53.16552734375
06005,68.14315032958984
06007,74.2730941772461
06009,68.44642639160156
06011,76.95198822021484
06013,71.06869506835938
06015,69.40208435058594
06017,63.699729919433594
06019,65.07081604003906
06021,76.41792297363281
06023,71.02835083007812
06025,82.3604507446289
06027,68.98802185058594
06029,70.6292495727539
06031,75.12958526611328
06033,70.98979949951172
06035,59.667564392089844
06037,66.68561553955078
06039,66.20586395263672
06041,64.44847869873047
06043,65.30389404296875
06045,69.47099304199219
06047,73.65922546386719
06049,59.920448303222656
06051,54.094749450683594
06053,67.74630737304688
06055,73.0219497680664
06057,63.621864318847656
06059,67.96590423583984
06061,64.84398651123047
06063,60.51414108276367
06065,73.73815155029297
06067,76.38530731201172
06069,68.07207489013672
06071,72.8348388671875
06073,67.16207122802734
06075,63.34104537963867
06077,76.30086517333984
06079,68.15714263916016
06081,64.8905029296875
06083,65.09513854980469
06085,68.04971313476562
06087,66.32268524169922
06089,71.58747863769531
06091,59.06721115112305
06093,64.9078598022461
06095,74.36170196533203
06097,69.47509765625
06099,73.70613861083984
06101,78.12596130371094
06103,74.38074493408203
06105,71.13377380371094
06107,61.795230865478516
06109,59.48579406738281
06111,63.41284942626953
06113,77.23633575439453
06115,74.24527740478516
08001,44.023956298828125
08003,54.301639556884766
08005,43.07389831542969
08007,52.11737823486328
08009,54.621131896972656
08011,54.39525604248047
08013,38.4754638671875
08014,44.59025573730469
08015,40.48040008544922
08017,48.87173080444336
08019,33.18315505981445
08021,49.01223373413086
08023,49.548362731933594
08025,52.57247543334961
08027,43.34812927246094
08029,50.95989990234375
08031,43.818363189697266
08033,49.04690933227539
08035,40.475425720214844
08037,39.16749572753906
08039,42.74394607543945
08041,45.1772575378418
08043,45.73584747314453
08045,43.853580474853516
08047,33.00068664550781
08049,34.9312858581543
08051,42.16632080078125
08053,40.9410285949707
08055,48.538429260253906
08057,33.109657287597656
08059,39.63174057006836
08061,51.85261154174805
08063,46.70514678955078
08065,34.95235061645508
08067,52.50840377807617
08069,35.43993377685547
08071,51.884334564208984
08073,46.6245231628418
08075,45.096282958984375
08077,50.879371643066406
08079,42.917972564697266
08081,42.11728286743164
08083,55.89181900024414
08085,52.68085861206055
08087,45.182281494140625
08089,54.634422302246094
08091,47.546669006347656
08093,36.750404357910156
08095,46.43764877319336
08097,39.1416015625
08099,54.94495391845703
08101,52.15681076049805
08103,43.73198699951172
08105,48.83197021484375
08107,37.6644287109375
08109,45.2746467590332
08111,39.94408416748047
08113,50.45599365234375
08115,46.22650146484375
08117,34.42116165161133
08119,38.21751403808594
08121,44.296268463134766
08123,43.411170959472656
08125,46.56293487548828
09001,55.9462890625
09003,54.75319290161133
09005,51.84774398803711
09007,54.433067321777344
09009,54.912391662597656
09011,53.91411209106445
09013,53.4351921081543
09015,53.73283386230469
10001,62.40800476074219
10003,60.64314270019531
10005,63.14291763305664
11001,63.47970199584961
12001,81.52861022949219
12003,80.22872924804688
12005,79.30691528320312
12007,80.59912109375
12009,84.58843994140625
12011,91.23509216308594
12013,80.51986694335938
12015,89.95577239990234
12017,85.13324737548828
12019,80.58631134033203
12021,91.3890151977539
12023,80.25616455078125
12027,89.32234954833984
12029,80.83226776123047
12031,79.23661041259766
12033,77.33186340332031
12035,83.16394805908203
12037,79.12181854248047
12039,79.47002410888672
12041,81.38957214355469
12043,89.89216613769531
12045,79.53334045410156
12047,78.85638427734375
12049,89.03627014160156
12051,91.08528137207031
12053,85.79306030273438
12055,89.35980224609375
12057,87.23846435546875
12059,80.01371765136719
12061,86.83684539794922
12063,80.49760437011719
12065,78.60166931152344
12067,80.53272247314453
12069,86.36892700195312
12071,89.92341613769531
12073,79.18064880371094
12075,82.14019012451172
12077,80.19210052490234
12079,78.80890655517578
12081,87.12601470947266
12083,84.86900329589844
12085,88.62036895751953
12086,91.49394989013672
12087,91.07698822021484
12089,79.15390014648438
12091,78.4050064086914
12093,88.736083984375
12095,86.39715576171875
12097,87.5898208618164
12099,90.2026138305664
12101,86.33366394042969
12103,84.93175506591797
12105,88.31961822509766
12107,82.45744323730469
12109,80.25919342041016
12111,87.92875671386719
12113,77.28648376464844
12115,87.33646392822266
12117,85.67784881591797
12119,86.42903900146484
12121,80.0994873046875
12123,79.27787017822266
12125,80.60912322998047
12127,84.5102310180664
12129,79.24998474121094
12131,79.19683074951172
12133,80.60041809082031
13001,78.77249908447266
13003,78.90068054199219
13005,79.26123046875
13007,78.53630065917969
13009,76.68064880371094
13011,70.53872680664062
13013,71.08293914794922
13015,68.97158813476562
13017,78.41624450683594
13019,78.22522735595703
13021,77.21540069580078
13023,77.78147888183594
13025,79.14286804199219
13027,77.53775787353516
13029,77.56703186035156
13031,77.6379165649414
13033,76.10214233398438
13035,74.76939392089844
13037,78.25804901123047
13039,78.04967498779297
13043,77.55413055419922
13045,70.59141540527344
13047,67.19828033447266
13049,79.84141540527344
13051,76.82069396972656
13053,75.47952270507812
13055,68.048095703125
13057,68.21665954589844
13059,72.38902282714844
13061,76.76756286621094
13063,71.40799713134766
13065,78.64260864257812
13067,69.62823486328125
13069,78.99654388427734
13071,77.13145446777344
13073,74.74436950683594
13075,77.65447998046875
13077,71.95919799804688
13079,76.68933868408203
13081,78.95067596435547
13083,65.59127044677734
13085,67.38054656982422
13087,78.9676513671875
13089,70.74691772460938
13091,78.26057434082031
13093,78.5526123046875
13095,78.81851959228516
13097,70.49478149414062
13099,78.1711654663086
13101,78.36683654785156
13103,77.16317749023438
13105,72.31094360351562
13107,76.81938934326172
13109,78.16941833496094
13111,65.07736206054688
13113,72.0892333984375
13115,69.16622924804688
13117,68.7194595336914
13119,71.12498474121094
13121,70.33387756347656
13123,65.261474609375
13125,75.01261901855469
13127,77.43757629394531
13129,68.4732437133789
13131,78.09989929199219
13133,74.43558502197266
13135,70.13701629638672
13137,68.56307220458984
13139,69.34761047363281
13141,75.33160400390625
13143,69.6751708984375
13145,73.4267807006836
13147,71.56697845458984
13149,71.34059143066406
13151,72.78628540039062
13153,77.68295288085938
13155,78.4274673461914
13157,70.94466400146484
13159,75.91866302490234
13161,78.767578125
13163,75.50116729736328
13165,76.55060577392578
13167,76.72309112548828
13169,76.95743560791016
13171,74.70430755615234
13173,78.18964385986328
13175,77.84674835205078
13177,78.9705581665039
13179,77.57325744628906
13181,73.48884582519531
13183,78.34545135498047
13185,77.83758544921875
13187,67.08763122558594
13189,74.29269409179688
13191,77.46883392333984
13193,77.82591247558594
13195,71.50875854492188
13197,75.90373992919922
13199,72.83358764648438
13201,78.62815856933594
13205,77.98411560058594
13207,76.1782455444336
13209,78.3034439086914
13211,74.68022155761719
13213,66.84600830078125
13215,74.87374114990234
13217,73.67962646484375
13219,72.95076751708984
13221,72.9700927734375
13223,69.67558288574219
13225,77.17947387695312
13227,66.66524505615234
13229,79.51856994628906
13231,73.55950164794922
13233,69.88053131103516
13235,78.05696868896484
13237,76.19669342041016
13239,75.97367858886719
13241,66.96617126464844
13243,77.16316986083984
13245,75.81549072265625
13247,72.19061279296875
13249,77.3182601928711
13251,76.35389709472656
13253,79.4894027709961
13255,73.356689453125
13257,70.6001205444336
13259,76.07752227783203
13261,78.4710464477539
13263,74.50328063964844
13265,73.83778381347656
13267,78.2686538696289
13269,76.17023468017578
13271,78.66204071044922
13273,78.42192077636719
13275,77.55187225341797
13277,78.12310791015625
13279,78.28486633300781
13281,65.55030059814453
13283,77.60225677490234
13285,72.2813491821289
13287,78.39179992675781
13289,77.33486938476562
13291,65.4488525390625
13293,74.81024932861328
13295,66.84074401855469
13297,72.46719360351562
13299,79.55103302001953
13301,74.33602905273438
13303,76.18197631835938
13305,78.7569351196289
13307,77.21826934814453
13309,78.65644073486328
13311,67.5523910522461
13313,67.44519805908203
13315,78.44824981689453
13317,73.1067123413086
13319,77.14234161376953
13321,78.24372100830078
16001,58.80048370361328
16003,47.77135467529297
16005,46.36808395385742
16007,40.58218765258789
16009,52.70135498046875
16011,46.90995788574219
16013,47.21330261230469
16015,48.255393981933594
16017,51.90684127807617
16019,42.56962585449219
16021,46.65153121948242
16023,45.7039909362793
16025,45.97842025756836
16027,62.15514373779297
16029,41.6280403137207
16031,48.40003204345703
16033,40.92947769165039
16035,48.95335388183594
16037,42.07073974609375
16039,53.19872283935547
16041,44.81526184082031
16043,40.58922576904297
16045,56.263954162597656
16047,56.08182144165039
16049,46.46184158325195
16051,47.46808624267578
16053,56.397605895996094
16055,53.72890090942383
16057,53.66240692138672
16059,40.992271423339844
16061,50.791908264160156
16063,54.43103790283203
16065,44.00678634643555
16067,52.66230773925781
16069,56.14162063598633
16071,45.841041564941406
16073,52.94947814941406
16075,60.4468994140625
16077,47.892333984375
16079,47.38637924194336
16081,40.60646057128906
16083,51.7910270690918
16085,45.09406661987305
16087,54.27053451538086
17001,50.42096710205078
17003,60.56275939941406
17005,54.411746978759766
17007,48.68293380737305
17009,50.123722076416016
17011,49.774356842041016
17013,51.97369384765625
17015,49.49934768676758
17017,50.78114700317383
17019,50.96862030029297
17021,51.37858963012695
17023,53.12180709838867
17025,53.95603942871094
17027,55.72357177734375
17029,51.845829010009766
17031,49.595027923583984
17033,53.973628997802734
17035,52.46486282348633
17037,48.44377899169922
17039,50.336204528808594
17041,51.380760192871094
17043,49.54813766479492
17045,51.99378204345703
17047,55.50483703613281
17049,52.627540588378906
17051,53.063873291015625
17053,49.9211311340332
17055,56.02980422973633
17057,50.38691711425781
17059,57.935462951660156
17061,51.573055267333984
17063,49.620201110839844
17065,56.10500717163086
17067,50.50466537475586
17069,58.726593017578125
17071,50.298709869384766
17073,50.1091194152832
17075,50.75168228149414
17077,57.1727409362793
17079,53.1886100769043
17081,55.24610137939453
17083,52.12670135498047
17085,47.941768646240234
17087,58.963783264160156
17089,48.81521224975586
17091,49.87363815307617
17093,49.32291030883789
17095,49.581207275390625
17097,48.235145568847656
17099,49.83266067504883
17101,54.91403579711914
17103,49.005550384521484
17105,49.47525405883789
17107,50.783790588378906
17109,50.09941101074219
17111,48.920677185058594
17113,50.02523422241211
17115,50.3812255859375
17117,52.04805374145508
17119,53.68792724609375
17121,54.274940490722656
17123,50.72096252441406
17125,51.11285400390625
17127,60.69459533691406
17129,50.69734191894531
17131,50.152286529541016
17133,56.607418060302734
17135,52.860042572021484
17137,50.81413269042969
17139,50.88093948364258
17141,49.12208557128906
17143,50.85523986816406
17145,56.23444747924805
17147,50.53152084350586
17149,50.51826858520508
17151,59.2301025390625
17153,60.71900177001953
17155,50.51127243041992
17157,56.92426681518555
17159,54.23792266845703
17161,50.313533782958984
17163,56.00947570800781
17165,57.682064056396484
17167,50.96461486816406
17169,50.62478256225586
17171,50.842899322509766
17173,51.474388122558594
17175,50.360687255859375
17177,48.351600646972656
17179,51.15198516845703
17181,58.84099578857422
17183,51.423439025878906
17185,55.71464157104492
17187,49.46124267578125
17189,56.181861877441406
17191,55.166748046875
17193,56.76863479614258
17195,49.98006057739258
17197,49.45918655395508
17199,57.00576400756836
17201,48.778934478759766
17203,50.725791931152344
18001,50.267303466796875
18003,48.98466110229492
18005,54.24639892578125
18007,50.69184112548828
18009,51.22666931152344
18011,50.46007537841797
18013,53.0770263671875
18015,50.29408264160156
18017,49.34879684448242
18019,57.201683044433594
18021,53.43810272216797
18023,50.193870544433594
18025,56.23677062988281
18027,55.39692687988281
18029,55.02903366088867
18031,53.38368225097656
18033,48.211097717285156
18035,52.50886917114258
18037,55.90987777709961
18039,47.265380859375
18041,52.96721267700195
18043,57.29536437988281
18045,51.294189453125
18047,53.97583770751953
18049,48.41606521606445
18051,56.42292022705078
18053,50.46134948730469
18055,53.92550277709961
18057,51.1373405456543
18059,52.14262771606445
18061,57.380157470703125
18063,51.10653305053711
18065,52.202735900878906
18067,49.9534797668457
18069,49.31324768066406
18071,54.939483642578125
18073,50.36753845214844
18075,51.24222183227539
18077,56.07411193847656
18079,55.10367202758789
18081,52.50306701660156
18083,55.563907623291016
18085,47.71921920776367
18087,47.11623001098633
18089,49.11362075805664
18091,47.63908767700195
18093,53.96288299560547
18095,52.06590270996094
18097,51.887977600097656
18099,48.132991790771484
18101,54.80157470703125
18103,49.24623107910156
18105,52.536865234375
18107,51.0421257019043
18109,52.03953170776367
18111,51.003746032714844
18113,47.50542449951172
18115,55.8803825378418
18117,55.33765411376953
18119,52.73168182373047
18121,52.1977653503418
18123,56.28021240234375
18125,56.19034957885742
18127,47.788795471191406
18129,57.057411193847656
18131,48.82178497314453
18133,51.58964157104492
18135,51.552486419677734
18137,54.34004592895508
18139,52.55708312988281
18141,47.70518112182617
18143,56.317874908447266
18145,52.97938537597656
18147,56.614654541015625
18149,48.19814682006836
18151,47.353477478027344
18153,54.51483154296875
18155,56.332122802734375
18157,50.934322357177734
18159,50.644805908203125
18161,53.45894241333008
18163,57.07466125488281
18165,51.975677490234375
18167,53.61842727661133
18169,49.031986236572266
18171,51.06684494018555
18173,56.746726989746094
18175,55.487579345703125
18177,52.50147247314453
18179,50.145652770996094
18181,50.203731536865234
18183,47.76637268066406
19001,47.1054573059082
19003,48.280635833740234
19005,43.5804557800293
19007,49.833099365234375
19009,45.10136413574219
19011,45.49987030029297
19013,45.409873962402344
19015,44.91529083251953
19017,45.668941497802734
19019,44.819129943847656
19021,40.76567459106445
19023,44.57676315307617
19025,43.278987884521484
19027,44.610050201416016
19029,47.08918380737305
19031,48.473445892333984
19033,42.47665786743164
19035,41.127193450927734
19037,43.52104187011719
19039,47.81319046020508
19041,40.97080612182617
19043,44.6869010925293
19045,49.08415603637695
19047,44.7877311706543
19049,46.34820556640625
19051,49.4273796081543
19053,49.048828125
19055,45.75482940673828
19057,49.747764587402344
19059,39.66946792602539
19061,46.33271026611328
19063,39.59374237060547
19065,44.69344711303711
19067,43.127262115478516
19069,43.49501037597656
19071,49.99248504638672
19073,44.73320388793945
19075,44.91825485229492
19077,45.95562744140625
19079,43.62909698486328
19081,41.92669677734375
19083,44.326927185058594
19085,46.76629638671875
19087,48.765689849853516
19089,41.776039123535156
19091,41.98368453979492
19093,42.4556999206543
19095,48.334144592285156
19097,48.108856201171875
19099,46.25326919555664
19101,48.613975524902344
19103,49.05220031738281
19105,47.72919845581055
19107,48.90760803222656
19109,40.645015716552734
19111,49.70439529418945
19113,47.258853912353516
19115,49.61648178100586
19117,47.9635009765625
19119,40.47234344482422
19121,47.382869720458984
19123,48.78498840332031
19125,47.3082389831543
19127,45.13179397583008
19129,48.981449127197266
19131,41.61980056762695
19133,45.18587875366211
19135,48.88111114501953
19137,48.74447250366211
19139,49.284881591796875
19141,40.81529998779297
19143,39.572811126708984
19145,49.78559112548828
19147,40.4268798828125
19149,42.391658782958984
19151,41.21453094482422
19153,45.96854782104492
19155,47.71676254272461
19157,47.388221740722656
19159,48.83219909667969
19161,42.91759490966797
19163,49.69599914550781
19165,45.836647033691406
19167,41.018524169921875
19169,44.82073211669922
19171,45.747127532958984
19173,49.121253967285156
19175,48.34254837036133
19177,48.46400833129883
19179,49.350242614746094
19181,47.487945556640625
19183,49.14567565917969
19185,48.87431335449219
19187,43.21574020385742
19189,40.662864685058594
19191,44.04110336303711
19193,43.7500114440918
19195,41.06803512573242
19197,42.69679260253906
20001,57.893497467041016
20003,57.04352951049805
20005,53.940330505371094
20007,63.41781234741211
20009,58.576114654541016
20011,57.48291015625
20013,53.53966522216797
20015,60.65005111694336
20017,57.760807037353516
20019,61.21941375732422
20021,59.18446350097656
20023,50.3001708984375
20025,61.15448760986328
20027,54.576988220214844
20029,55.012264251708984
20031,57.58030319213867
20033,62.210208892822266
20035,62.09632873535156
20037,58.010498046875
20039,53.89430618286133
20041,57.51067352294922
20043,53.72346878051758
20045,55.853492736816406
20047,59.95323944091797
20049,60.4344367980957
20051,57.415260314941406
20053,58.65104293823242
20055,58.00214385986328
20057,59.8242073059082
20059,56.43034362792969
20061,55.72345733642578
20063,56.527469635009766
20065,55.7472038269043
20067,57.72380828857422
20069,58.47785186767578
20071,53.4152946472168
20073,59.223052978515625
20075,56.19091796875
20077,62.570194244384766
20079,61.42125701904297
20081,57.88685989379883
20083,59.70840072631836
20085,53.642948150634766
20087,53.995975494384766
20089,53.872127532958984
20091,55.07311248779297
20093,56.89824676513672
20095,61.62992477416992
20097,60.598968505859375
20099,60.05009078979492
20101,57.34976577758789
20103,54.56693649291992
20105,57.693450927734375
20107,57.15655517578125
20109,54.838287353515625
20111,57.10893249511719
20113,59.93498992919922
20115,58.88222885131836
20117,52.8797607421875
20119,59.43814468383789
20121,55.90951919555664
20123,56.288448333740234
20125,60.64138412475586
20127,55.83462905883789
20129,57.662662506103516
20131,52.787418365478516
20133,58.53070068359375
20135,58.13945007324219
20137,53.8397216796875
20139,56.8940544128418
20141,56.437042236328125
20143,56.92218780517578
20145,59.174957275390625
20147,53.99462127685547
20149,54.06401443481445
20151,60.974918365478516
20153,51.98772430419922
20155,60.785606384277344
20157,52.45357894897461
20159,59.47420120239258
20161,54.593929290771484
20163,55.69535446166992
20165,58.29896926879883
20167,58.0677490234375
20169,58.83512878417969
20171,56.30067443847656
20173,62.042884826660156
20175,57.935401916503906
20177,55.89731216430664
20179,56.01829147338867
20181,51.24566650390625
20183,54.210384368896484
20185,59.62547302246094
20187,57.179588317871094
20189,57.70709228515625
20191,62.622039794921875
20193,53.5155029296875
20195,56.555335998535156
20197,56.03497314453125
20199,52.31089401245117
20201,52.14765548706055
20203,54.916316986083984
20205,59.41913986206055
20207,58.37538528442383
20209,54.795833587646484
21001,60.23566818237305
21003,61.47589111328125
21005,57.88253402709961
21007,61.20021438598633
21009,61.224082946777344
21011,57.915428161621094
21013,61.48494338989258
21015,55.826473236083984
21017,57.03337860107422
21019,59.42179870605469
21021,58.015316009521484
21023,56.32155227661133
21025,61.81559371948242
21027,57.78621292114258
21029,58.44523620605469
21031,61.18281936645508
21033,59.981224060058594
21035,60.85319137573242
21037,56.38795852661133
21039,61.360565185546875
21041,57.23336410522461
21043,58.77938461303711
21045,58.8184700012207
21047,60.051856994628906
21049,57.79200744628906
21051,62.79145812988281
21053,61.5355339050293
21055,59.3008918762207
21057,61.829307556152344
21059,57.85911560058594
21061,61.01747512817383
21063,59.439090728759766
21065,59.356239318847656
21067,57.01089859008789
21069,57.200828552246094
21071,62.647884368896484
21073,57.78799057006836
21075,61.47881317138672
21077,57.01921081542969
21079,58.22425842285156
21081,56.4123649597168
21083,61.339988708496094
21085,59.85784149169922
21087,60.29022216796875
21089,58.77402877807617
21091,56.914642333984375
21093,58.63805389404297
21095,59.71988296508789
21097,56.617557525634766
21099,60.53216552734375
21101,57.423030853271484
21103,57.34222412109375
21105,61.341182708740234
21107,59.80314254760742
21109,59.853660583496094
21111,58.22115707397461
21113,57.51725387573242
21115,61.82079315185547
21117,55.92713165283203
21119,61.82077407836914
21121,63.01917266845703
21123,58.8736457824707
21125,61.5890007019043
21127,60.885318756103516
21129,60.686668395996094
21131,62.11137390136719
21133,61.09431838989258
21135,57.67407989501953
21137,58.370208740234375
21139,60.203453063964844
21141,60.81760025024414
21143,60.518985748291016
21145,61.42683792114258
21147,61.61012649536133
21149,59.14656448364258
21151,58.41082000732422
21153,61.48185348510742
21155,58.635257720947266
21157,61.2166748046875
21159,62.347835540771484
21161,56.56746292114258
21163,57.50143051147461
21165,58.54033660888672
21167,57.88639831542969
21169,60.64232635498047
21171,61.45352554321289
21173,57.92416000366211
21175,60.0161247253418
21177,60.81113052368164
21179,58.32244110107422
21181,56.97712707519531
21183,59.92950439453125
21185,57.385215759277344
21187,56.987709045410156
21189,61.77436065673828
21191,56.5006217956543
21193,62.02669143676758
21195,62.42345428466797
21197,59.000125885009766
21199,60.280738830566406
21201,56.585697174072266
21203,59.248939514160156
21205,57.860477447509766
21207,60.472259521484375
21209,56.829959869384766
21211,57.665321350097656
21213,61.32682418823242
21215,58.10321807861328
21217,59.2940788269043
21219,60.2422981262207
21221,60.3007926940918
21223,56.973838806152344
21225,58.107810974121094
21227,61.49225616455078
21229,58.10823059082031
21231,61.206703186035156
21233,58.618629455566406
21235,62.07982635498047
21237,60.161338806152344
21239,57.45103073120117
22001,75.02436065673828
22003,73.80104064941406
22005,77.2419662475586
22007,77.75558471679688
22009,73.46322631835938
22011,73.41075134277344
22013,70.12401580810547
22015,70.26741027832031
22017,70.12045288085938
22019,73.85033416748047
22021,70.42202758789062
22023,73.31395721435547
22025,71.73336029052734
22027,69.05239868164062
22029,72.12448120117188
22031,70.73393249511719
22033,75.86973571777344
22035,69.53707122802734
22037,74.56220245361328
22039,74.32710266113281
22041,70.20499420166016
22043,72.12744140625
22045,75.86236572265625
22047,76.49283599853516
22049,69.61079406738281
22051,77.60272979736328
22053,74.09469604492188
22055,75.98367309570312
22057,78.00292205810547
22059,71.91606140136719
22061,69.23246002197266
22063,76.60242462158203
22065,69.95601654052734
22067,69.69159698486328
22069,71.48495483398438
22071,76.4615707397461
22073,69.3877182006836
22075,76.42989349365234
22077,74.69677734375
22079,72.9262924194336
22081,71.05137634277344
22083,69.51013946533203
22085,71.99126434326172
22087,75.93128204345703
22089,78.28668975830078
22091,75.11442565917969
22093,77.97901153564453
22095,77.95650482177734
22097,75.13253021240234
22099,76.54512786865234
22101,76.27471923828125
22103,76.95321655273438
22105,76.24017333984375
22107,70.76885986328125
22109,77.70702362060547
22111,69.52916717529297
22113,74.97517395019531
22115,72.41207885742188
22117,75.52023315429688
22119,70.18729400634766
22121,75.86697387695312
22123,69.40101623535156
22125,73.83280944824219
22127,71.09911346435547
23001,50.064048767089844
23003,43.71622085571289
23005,51.16163635253906
23007,42.50336456298828
23009,49.59191131591797
23011,49.27842330932617
23013,47.90433120727539
23015,48.857688903808594
23017,46.18775939941406
23019,48.37123107910156
23021,44.42377471923828
23023,50.07557678222656
23025,43.37432861328125
23027,48.75529098510742
23029,49.372230529785156
23031,52.512237548828125
24001,57.384071350097656
24003,63.978294372558594
24005,61.09623718261719
24009,64.5567398071289
24011,64.0145492553711
24013,58.78834533691406
24015,60.878334045410156
24017,65.36610412597656
24019,64.65773010253906
24021,59.452796936035156
24023,53.01160430908203
24025,60.66234588623047
24027,61.472023010253906
24029,62.8050651550293
24031,61.1944694519043
24033,64.00817108154297
24035,63.1638298034668
24037,65.52351379394531
24039,64.37223052978516
24041,63.55588150024414
24043,59.53275680541992
24045,64.62454223632812
24047,62.79509353637695
24510,63.5594367980957
25001,54.05647659301758
25003,48.71436309814453
25005,54.930084228515625
25007,53.145145416259766
25009,54.388038635253906
25011,51.760799407958984
25013,52.68370056152344
25015,52.16133117675781
25017,55.844329833984375
25019,53.03012466430664
25021,55.85140609741211
25023,55.11435317993164
25025,55.602115631103516
25027,53.187862396240234
26001,45.1721076965332
26003,38.9936408996582
26005,46.41140365600586
26007,45.465145111083984
26009,43.89286422729492
26011,46.75122833251953
26013,37.65717697143555
26015,45.81078338623047
26017,48.13072204589844
26019,44.11774826049805
26021,47.03639602661133
26023,46.458213806152344
26025,45.55886459350586
26027,46.372005462646484
26029,43.31391143798828
26031,43.425865173339844
26033,40.308685302734375
26035,45.71747970581055
26037,46.99019241333008
26039,44.07598876953125
26041,40.74553680419922
26043,39.95949935913086
26045,45.869503021240234
26047,42.23735809326172
26049,49.252037048339844
26051,46.62778091430664
26053,37.40462112426758
26055,45.03361511230469
26057,47.78974151611328
26059,46.2640495300293
26061,38.790489196777344
26063,47.029964447021484
26065,46.67334747314453
26067,46.54228210449219
26069,46.192481994628906
26071,38.02516555786133
26073,47.09196090698242
26075,46.162452697753906
26077,45.8365364074707
26079,44.63908386230469
26081,46.69083786010742
26083,38.883628845214844
26085,45.1099739074707
26087,47.95439529418945
26089,43.7472038269043
26091,48.11571502685547
26093,48.0429801940918
26095,38.56983947753906
26097,40.374202728271484
26099,48.71605682373047
26101,43.94325256347656
26103,38.38744354248047
26105,44.130393981933594
26107,46.20047378540039
26109,41.80048751831055
26111,48.09967803955078
26113,44.928070068359375
26115,49.64490509033203
26117,46.83808517456055
26119,44.5107536315918
26121,47.22038269042969
26123,46.568153381347656
26125,48.404747009277344
26127,45.98344802856445
26129,45.605960845947266
26131,38.562156677246094
26133,44.9598503112793
26135,44.626277923583984
26137,42.91501235961914
26139,46.96887969970703
26141,44.49300003051758
26143,45.01865005493164
26145,49.238121032714844
26147,47.92051315307617
26149,46.16134262084961
26151,47.42892837524414
26153,40.067203521728516
