GEOID,tmax
01001,93.01029205322266
01003,90.82002258300781
01005,91.8400650024414
01007,91.57324981689453
01009,89.81109619140625
01011,91.55105590820312
01013,92.52467346191406
01015,90.84627532958984
01017,90.60537719726562
01019,89.9950942993164
01021,92.3324966430664
01023,92.24500274658203
01025,91.28607177734375
01027,90.02909851074219
01029,89.55815124511719
01031,92.12367248535156
01033,89.88334655761719
01035,92.2859878540039
01037,91.65240478515625
01039,92.98967742919922
01041,92.03620910644531
01043,88.595458984375
01045,92.03031921386719
01047,92.95423126220703
01049,87.19251251220703
01051,92.2857666015625
01053,91.91996765136719
01055,90.31930541992188
01057,90.52825164794922
01059,88.81684112548828
01061,92.70496368408203
01063,92.2966079711914
01065,92.15022277832031
01067,92.0236587524414
01069,92.63162994384766
01071,87.91478729248047
01073,91.28548431396484
01075,91.06639862060547
01077,89.70613861083984
01079,88.57809448242188
01081,90.97264862060547
01083,89.07547760009766
01085,93.21420288085938
01087,91.7812728881836
01089,88.89495849609375
01091,92.52255249023438
01093,89.30008697509766
01095,88.94205474853516
01097,91.35995483398438
01099,91.84027099609375
01101,92.6056900024414
01103,88.74141693115234
01105,92.07913208007812
01107,92.09759521484375
01109,91.61360931396484
01111,89.92241668701172
01113,92.04987335205078
01115,91.38542938232422
01117,92.32089233398438
01119,92.57054138183594
01121,92.01020812988281
01123,91.21602630615234
01125,91.29730224609375
01127,90.1118392944336
01129,91.46219635009766
01131,92.81364440917969
01133,88.27201080322266
04001,88.54149627685547
04003,92.23924255371094
04005,90.26403045654297
04007,93.97808074951172
04009,93.9231948852539
04011,89.13168334960938
04012,108.02882385253906
04013,105.83572387695312
04015,98.00635528564453
04017,91.51887512207031
04019,100.74197387695312
04021,101.95922088623047
04023,91.06842803955078
04025,95.6514892578125
04027,108.54552459716797
05001,88.62120819091797
05003,91.63322448730469
05005,86.8250732421875
05007,85.80364227294922
05009,86.39444732666016
05011,90.76690673828125
05013,89.85698699951172
05015,85.75959777832031
05017,90.4970932006836
05019,90.06898498535156
05021,87.70285034179688
05023,87.21369934082031
05025,89.51200103759766
05027,90.12181854248047
05029,90.34362030029297
05031,87.71050262451172
05033,88.98037719726562
05035,89.00341033935547
05037,88.00210571289062
05039,89.56021118164062
05041,88.7469711303711
05043,90.2437515258789
05045,90.01131439208984
05047,88.42810821533203
05049,86.36493682861328
05051,89.13093566894531
05053,90.33892059326172
05055,87.5204086303711
05057,88.87393188476562
05059,89.9638442993164
05061,88.50318145751953
05063,86.51453399658203
05065,85.78202056884766
05067,87.34683990478516
05069,89.50318908691406
05071,87.42060089111328
05073,89.9524917602539
05075,86.8539810180664
05077,88.42617797851562
05079,89.16149139404297
05081,89.54300689697266
05083,89.2877426147461
05085,89.52056121826172
05087,84.51654052734375
05089,87.0898666381836
05091,89.77169799804688
05093,88.46025848388672
05095,88.17047882080078
05097,88.70267486572266
05099,89.34346008300781
05101,84.510498046875
05103,89.3863525390625
05105,90.0250473022461
05107,88.87406921386719
05109,88.97642517089844
05111,88.01828002929688
05113,87.43050384521484
05115,88.52350616455078
05117,88.29222869873047
05119,89.85797882080078
05121,87.7074203491211
05123,88.19422149658203
05125,89.43971252441406
05127,88.99019622802734
05129,85.94580078125
05131,90.04780578613281
05133,89.0488052368164
05135,86.09524536132812
05137,85.9699478149414
05139,90.89605712890625
05141,87.34707641601562
05143,85.83930969238281
05145,88.22298431396484
05147,87.78314208984375
05149,89.63557434082031
06001,85.03404998779297
06003,75.79656982421875
06005,93.21076202392578
06007,94.91279602050781
06009,94.4731674194336
06011,95.4757080078125
06013,88.07135772705078
06015,79.36405944824219
06017,87.63643646240234
06019,90.79930114746094
06021,94.72195434570312
06023,82.49486541748047
06025,108.77732849121094
06027,98.71639251708984
06029,98.39600372314453
06031,100.97125244140625
06033,90.79975128173828
06035,86.41414642333984
06037,91.8320541381836
06039,90.91718292236328
06041,73.4039306640625
06043,89.935791015625
06045,85.28205108642578
06047,95.19559478759766
06049,86.93868255615234
06051,80.98529815673828
06053,88.18709564208984
06055,91.28947448730469
06057,87.25074768066406
06059,85.04654693603516
06061,88.06010437011719
06063,84.19129943847656
06065,103.29743957519531
06067,96.2540512084961
06069,90.73957824707031
06071,103.29557800292969
06073,93.97663879394531
06075,71.48565673828125
06077,95.95903778076172
06079,90.45521545410156
06081,74.94596099853516
06083,83.891845703125
06085,85.98453521728516
06087,79.39311981201172
06089,93.07245635986328
06091,82.76513671875
06093,85.53314971923828
06095,90.99345397949219
06097,82.61455535888672
06099,95.62504577636719
06101,97.44331359863281
06103,94.16152954101562
06105,88.87238311767578
06107,88.03108215332031
06109,83.5317153930664
06111,86.80733489990234
06113,95.7176284790039
06115,95.53166961669922
08001,91.52810668945312
08003,82.02547454833984
08005,90.0653076171875
08007,80.7842025756836
08009,95.4034194946289
08011,96.44515228271484
08013,80.22511291503906
08014,89.30945587158203
08015,74.0396499633789
08017,92.93588256835938
08019,70.60285186767578
08021,76.15154266357422
08023,78.32513427734375
08025,94.51176452636719
08027,76.87462615966797
08029,82.57357788085938
08031,90.00738525390625
08033,78.59523010253906
08035,83.9170913696289
08037,74.95301818847656
08039,88.43640899658203
08041,87.57549285888672
08043,83.04154968261719
08045,78.46297454833984
08047,72.23442840576172
08049,73.42579650878906
08051,73.29904174804688
08053,68.38897705078125
08055,84.0942611694336
08057,73.13670349121094
08059,82.14868927001953
08061,94.6405258178711
08063,92.1298599243164
08065,68.8320541381836
08067,81.9136734008789
08069,78.94562530517578
08071,89.9657974243164
08073,92.34427642822266
08075,90.56906127929688
08077,83.8753662109375
08079,70.28234100341797
08081,84.2209701538086
08083,87.16324615478516
08085,84.52299499511719
08087,93.68045043945312
08089,94.59066009521484
08091,77.0551986694336
08093,74.2869873046875
08095,89.92317962646484
08097,72.1224365234375
08099,96.99771881103516
08101,92.09559631347656
08103,81.97144317626953
08105,76.10237884521484
08107,76.11721801757812
08109,75.1850814819336
08111,65.78717041015625
08113,80.639892578125
08115,88.46923828125
08117,70.06051635742188
08119,76.73130798339844
08121,92.50601959228516
08123,89.9056396484375
08125,91.74209594726562
09001,87.4034423828125
09003,88.71205139160156
09005,85.96143341064453
09007,87.08828735351562
09009,87.54489135742188
09011,86.1743392944336
09013,87.1577377319336
09015,86.61682891845703
10001,90.0669937133789
10003,90.14920806884766
10005,89.94947052001953
11001,90.78463745117188
12001,90.16490173339844
12003,89.96729278564453
12005,92.7355728149414
12007,89.90850067138672
12009,88.80037689208984
12011,92.12328338623047
12013,93.03768157958984
12015,93.4186782836914
12017,90.82786560058594
12019,89.41776275634766
12021,91.9231948852539
12023,90.1014633178711
12027,93.31806182861328
12029,90.16397857666016
12031,88.34768676757812
12033,91.22429656982422
12035,88.13933563232422
12037,91.86518859863281
12039,92.16015625
12041,90.32353973388672
12043,92.05326080322266
12045,92.22834777832031
12047,90.72295379638672
12049,93.0826416015625
12051,91.86810302734375
12053,91.3919677734375
12055,92.65444946289062
12057,92.0219497680664
12059,93.18728637695312
12061,90.43184661865234
12063,93.14639282226562
12065,90.77716064453125
12067,90.41832733154297
12069,91.28337097167969
12071,92.04462432861328
12073,91.71399688720703
12075,89.98719787597656
12077,92.64864349365234
12079,90.4442367553711
12081,92.41241455078125
12083,90.21278381347656
12085,91.41416931152344
12086,92.18485260009766
12087,92.36528778076172
12089,88.85401916503906
12091,92.6410140991211
12093,92.01678466796875
12095,91.39942169189453
12097,91.97160339355469
12099,91.70018768310547
12101,91.79492950439453
12103,90.61592102050781
12105,92.89590454101562
12107,89.36109924316406
12109,87.41922760009766
12111,91.18778228759766
12113,91.55320739746094
12115,93.134765625
12117,90.6278076171875
12119,91.56568145751953
12121,90.39659118652344
12123,90.21712493896484
12125,89.86217498779297
12127,89.0067367553711
12129,91.67662811279297
12131,92.91783905029297
12133,93.39112091064453
13001,92.8244400024414
13003,92.1939468383789
13005,92.1492691040039
13007,92.17974853515625
13009,93.61443328857422
13011,89.12286376953125
13013,89.3977279663086
13015,90.05854034423828
13017,92.67149353027344
13019,91.74976348876953
13021,93.60235595703125
13023,93.86002349853516
13025,90.20246124267578
13027,90.53636932373047
13029,91.3892593383789
13031,92.55522918701172
13033,93.60253143310547
13035,91.39994049072266
13037,91.91616821289062
13039,88.060302734375
13043,93.35932159423828
13045,89.68521118164062
13047,89.23773956298828
13049,90.50658416748047
13051,89.74568176269531
13053,92.0521469116211
13055,89.29426574707031
13057,88.3930435180664
13059,90.61393737792969
13061,91.64131927490234
13063,90.40078735351562
13065,91.7961654663086
13067,89.51678466796875
13069,92.42037200927734
13071,90.79867553710938
13073,92.86331939697266
13075,91.10006713867188
13077,90.70611572265625
13079,92.76637268066406
13081,93.29167175292969
13083,86.94169616699219
13085,86.36344146728516
13087,92.37544250488281
13089,90.0730972290039
13091,93.23624420166016
13093,93.572509765625
13095,92.27935791015625
13097,89.88240814208984
13099,92.2745132446289
13101,91.27266693115234
13103,91.2673110961914
13105,91.57181549072266
13107,93.48483276367188
13109,93.35993194580078
13111,83.89109802246094
13113,90.83356475830078
13115,90.4762191772461
13117,87.76868438720703
13119,90.05088806152344
13121,89.89069366455078
13123,84.87862396240234
13125,92.72745513916016
13127,88.22232818603516
13129,90.15229034423828
13131,91.42694854736328
13133,92.02108764648438
13135,88.92478942871094
13137,86.15201568603516
13139,87.7479248046875
13141,92.84368133544922
13143,88.86457061767578
13145,90.72187805175781
13147,90.97400665283203
13149,90.33800506591797
13151,90.86662292480469
13153,93.88585662841797
13155,92.2864761352539
13157,89.40294647216797
13159,91.6539077758789
13161,92.85478210449219
13163,93.05937957763672
13165,93.36878204345703
13167,93.76280212402344
13169,92.92549896240234
13171,91.22596740722656
13173,91.75834655761719
13175,93.86599731445312
13177,92.5350570678711
13179,91.21826171875
13181,92.01962280273438
13183,92.35919952392578
13185,90.91374206542969
13187,85.23729705810547
13189,92.14437866210938
13191,88.9372787475586
13193,92.9795150756836
13195,90.23030853271484
13197,91.35675048828125
13199,90.55765533447266
13201,92.5008316040039
13205,91.72785949707031
13207,92.18594360351562
13209,93.58753967285156
13211,91.45616149902344
13213,88.33075714111328
13215,92.05106353759766
13217,90.84803009033203
13219,90.91739654541016
13221,91.5346908569336
13223,89.36747741699219
13225,93.36630249023438
13227,86.68881225585938
13229,91.54486846923828
13231,90.97023010253906
13233,89.80889892578125
13235,93.8429183959961
13237,92.35836791992188
13239,91.73529052734375
13241,83.5112075805664
13243,91.37034606933594
13245,93.8555679321289
13247,90.61382293701172
13249,91.73486328125
13251,92.52320098876953
13253,92.91765594482422
13255,91.00531768798828
13257,89.15863037109375
13259,91.77772521972656
13261,92.19845581054688
13263,91.03912353515625
13265,91.6594467163086
13267,93.63157653808594
13269,91.86255645751953
13271,93.15828704833984
13273,91.8367919921875
13275,90.77714538574219
13277,91.64556884765625
13279,93.64981079101562
13281,82.64227294921875
13283,93.7121353149414
13285,90.61607360839844
13287,92.30912017822266
13289,93.89391326904297
13291,82.89451599121094
13293,91.40771484375
13295,88.29502868652344
13297,90.23062133789062
13299,91.6242446899414
13301,92.05088806152344
13303,93.72723388671875
13305,91.62285614013672
13307,91.4856185913086
13309,93.55213928222656
13311,85.16565704345703
13313,89.33782958984375
13315,93.22647094726562
13317,91.38225555419922
13319,94.13524627685547
13321,91.84382629394531
16001,95.47557830810547
16003,84.94954681396484
16005,86.52534484863281
16007,80.4175033569336
16009,83.77003479003906
16011,87.85206604003906
16013,84.44393157958984
16015,85.3100357055664
16017,82.21001434326172
16019,81.71834564208984
16021,78.50275421142578
16023,86.2015151977539
16025,82.20835876464844
16027,94.8939208984375
16029,81.69386291503906
16031,87.66358184814453
16033,81.77388000488281
16035,82.99986267089844
16037,78.21041107177734
16039,90.62075805664062
16041,85.40380859375
16043,80.81890869140625
16045,92.30683135986328
16047,93.62899017333984
16049,82.7572250366211
16051,89.77934265136719
16053,92.7728271484375
16055,83.40072631835938
16057,84.94866180419922
16059,79.37055969238281
16061,84.33586120605469
16063,91.85528564453125
16065,83.92156219482422
16067,90.59064483642578
16069,88.77312469482422
16071,87.84867095947266
16073,91.26223754882812
16075,94.19771575927734
16077,88.27922821044922
16079,80.98937225341797
16081,78.98704528808594
16083,90.66634368896484
16085,81.77320861816406
16087,90.01486206054688
17001,84.02716827392578
17003,87.19499206542969
17005,84.67362976074219
17007,82.90162658691406
17009,84.07801055908203
17011,83.67320251464844
17013,84.87213897705078
17015,83.47359466552734
17017,85.50831604003906
17019,83.65829467773438
17021,84.60566711425781
17023,84.64471435546875
17025,84.95822143554688
17027,85.48373413085938
17029,84.04299926757812
17031,82.63155364990234
17033,84.80166625976562
17035,84.15562438964844
17037,82.84868621826172
17039,84.36802673339844
17041,83.87122344970703
17043,83.12401580810547
17045,84.14665985107422
17047,86.22315979003906
17049,84.23497772216797
17051,84.68699645996094
17053,83.22282409667969
17055,85.75239562988281
17057,85.2183609008789
17059,87.0515365600586
17061,84.77935028076172
17063,83.38629913330078
17065,86.30768585205078
17067,83.87157440185547
17069,86.82177734375
17071,84.56291198730469
17073,84.07506561279297
17075,82.9054946899414
17077,85.73503875732422
17079,84.21513366699219
17081,85.30992126464844
17083,84.59822845458984
17085,82.3837890625
17087,86.59859466552734
17089,83.10060119628906
17091,83.0575180053711
17093,83.20728302001953
17095,84.3631591796875
17097,81.87505340576172
17099,83.1298828125
17101,85.8342056274414
17103,83.22904968261719
17105,83.45712280273438
17107,85.03716278076172
17109,84.055419921875
17111,82.63001251220703
17113,84.01666259765625
17115,84.45083618164062
17117,84.11518859863281
17119,84.76144409179688
17121,84.9174575805664
17123,84.33839416503906
17125,85.7095718383789
17127,87.68902587890625
17129,85.38097381591797
17131,84.67929077148438
17133,86.1302490234375
17135,84.0010986328125
17137,85.09532165527344
17139,83.87169647216797
17141,83.04031372070312
17143,84.92182159423828
17145,85.43611907958984
17147,84.00396728515625
17149,84.17529296875
17151,86.75818634033203
17153,87.49620819091797
17155,84.0048599243164
17157,85.66564178466797
17159,85.38343811035156
17161,84.66620635986328
17163,85.63938903808594
17165,86.59635162353516
17167,85.13861083984375
17169,84.36397552490234
17171,84.9048843383789
17173,84.17967987060547
17175,84.02558135986328
17177,82.5146484375
17179,85.04788970947266
17181,86.42010498046875
17183,83.40319061279297
17185,86.11913299560547
17187,84.31812286376953
17189,85.3192367553711
17191,85.85911560058594
17193,86.83659362792969
17195,84.05076599121094
17197,83.18746185302734
17199,85.8007583618164
17201,83.11016845703125
17203,84.46905517578125
18001,83.34638977050781
18003,83.23652648925781
18005,86.22560119628906
18007,82.37535858154297
18009,83.80224609375
18011,82.935302734375
18013,85.31623077392578
18015,83.23263549804688
18017,83.34574127197266
18019,88.4043197631836
18021,84.80524444580078
18023,83.00279998779297
18025,86.31988525390625
18027,85.54890441894531
18029,86.6457748413086
18031,84.58229064941406
18033,82.36722564697266
18035,84.59632873535156
18037,85.72930145263672
18039,82.15868377685547
18041,84.68963623046875
18043,88.5211181640625
18045,83.24307250976562
18047,85.78617095947266
18049,83.09757995605469
18051,86.13279724121094
18053,83.97489929199219
18055,85.30807495117188
18057,84.08320617675781
18059,84.4566879272461
18061,88.22588348388672
18063,83.24384307861328
18065,84.14673614501953
18067,83.54009246826172
18069,83.13375091552734
18071,86.71742248535156
18073,82.4936752319336
18075,83.84010314941406
18077,86.85367584228516
18079,86.30720520019531
18081,84.57412719726562
18083,85.88636779785156
18085,82.6629638671875
18087,81.96012878417969
18089,81.88931274414062
18091,81.15839385986328
18093,85.60014343261719
18095,84.71321868896484
18097,84.21797180175781
18099,82.57161712646484
18101,85.5690689086914
18103,83.63160705566406
18105,84.92505645751953
18107,83.0798110961914
18109,84.06546020507812
18111,82.57281494140625
18113,82.08558654785156
18115,86.95741271972656
18117,85.94414520263672
18119,84.80763244628906
18121,83.86068725585938
18123,85.70388793945312
18125,85.89891815185547
18127,81.06258392333984
18129,86.68953704833984
18131,83.130615234375
18133,83.42096710205078
18135,83.60979461669922
18137,85.22991943359375
18139,84.48262023925781
18141,81.66728973388672
18143,87.60498046875
18145,85.02361297607422
18147,86.2632827758789
18149,82.46493530273438
18151,81.84820556640625
18153,84.99166870117188
18155,86.93617248535156
18157,82.92259979248047
18159,84.04401397705078
18161,84.9178695678711
18163,86.70674896240234
18165,83.98365783691406
18167,85.01837158203125
18169,83.7037353515625
18171,82.88803100585938
18173,86.541259765625
18175,86.7152328491211
18177,83.59979248046875
18179,82.78180694580078
18181,82.86514282226562
18183,82.69229888916016
19001,79.82075500488281
19003,80.77275848388672
19005,80.74576568603516
19007,82.6424331665039
19009,79.01262664794922
19011,82.03376770019531
19013,82.43771362304688
19015,80.92263793945312
19017,81.85850524902344
19019,81.24894714355469
19021,78.25241088867188
19023,81.66705322265625
19025,79.23136138916016
19027,79.43054962158203
19029,80.12445068359375
19031,83.9697265625
19033,80.38056182861328
19035,77.61752319335938
19037,80.56471252441406
19039,82.19514465332031
19041,78.63460540771484
19043,80.90020751953125
19045,84.10836791992188
19047,79.02310180664062
19049,81.13533020019531
19051,82.85711669921875
19053,82.28787231445312
19055,81.40374755859375
19057,84.0637435913086
19059,78.32970428466797
19061,81.53102111816406
19063,78.82357788085938
19065,80.31283569335938
19067,80.5230941772461
19069,81.0230484008789
19071,82.34276580810547
19073,80.02095794677734
19075,81.91931915283203
19077,80.22925567626953
19079,80.11055755615234
19081,80.62198638916016
19083,81.6561508178711
19085,79.9737777709961
19087,83.40507507324219
19089,80.25690460205078
19091,79.28776550292969
19093,78.07754516601562
19095,84.19392395019531
19097,83.2870101928711
19099,82.7809829711914
19101,83.08660125732422
19103,84.28052520751953
19105,83.26317596435547
19107,83.91564178466797
19109,80.20323181152344
19111,83.65782165527344
19113,82.76397705078125
19115,84.73523712158203
19117,82.21571350097656
19119,78.24088287353516
19121,81.0572280883789
19123,83.27392578125
19125,82.60713195800781
19127,82.20407104492188
19129,81.83110046386719
19131,79.81017303466797
19133,79.18806457519531
19135,82.56995391845703
19137,81.45995330810547
19139,84.75810241699219
19141,78.0086441040039
19143,78.06378936767578
19145,82.1842269897461
19147,79.47172546386719
19149,78.1484146118164
19151,79.09919738769531
19153,81.61183166503906
19155,80.85157775878906
19157,83.11158752441406
19159,81.34550476074219
19161,78.96944427490234
19163,84.43303680419922
19165,79.31300354003906
19167,78.28675079345703
19169,81.48475646972656
19171,82.22868347167969
19173,81.31446075439453
19175,80.7283935546875
19177,82.612060546875
19179,83.29364776611328
19181,82.18292999267578
19183,84.47036743164062
19185,82.0456771850586
19187,79.12374877929688
19189,79.28759765625
19191,80.66046142578125
19193,78.31849670410156
19195,79.25975036621094
19197,80.09471893310547
20001,86.57688903808594
20003,86.5406265258789
20005,85.83595275878906
20007,95.56209564208984
20009,93.00279998779297
20011,86.28905487060547
20013,85.26349639892578
20015,89.29361724853516
20017,88.8289566040039
20019,88.43255615234375
20021,86.59228515625
20023,91.55879974365234
20025,98.55450439453125
20027,90.09085845947266
20029,90.26375579833984
20031,87.21309661865234
20033,97.28043365478516
20035,89.76507568359375
20037,86.58192443847656
20039,91.21761322021484
20041,91.12542724609375
20043,84.77581024169922
20045,86.7713394165039
20047,95.4009780883789
20049,87.4768295288086
20051,94.77693176269531
20053,93.48828125
20055,97.32232666015625
20057,97.47989654541016
20059,86.57487487792969
20061,89.55440521240234
20063,95.02120971679688
20065,93.85977172851562
20067,97.72215270996094
20069,97.55534362792969
20071,94.50557708740234
20073,87.8517074584961
20075,97.22442626953125
20077,94.35091400146484
20079,92.03797912597656
20081,97.2836685180664
20083,97.68836975097656
20085,86.73709106445312
20087,86.32559204101562
20089,89.45653533935547
20091,84.9351577758789
20093,97.33216857910156
20095,93.05400085449219
20097,95.67745208740234
20099,86.5287094116211
20101,96.48802947998047
20103,85.93484497070312
20105,93.14672088623047
20107,86.39691925048828
20109,94.66065216064453
20111,87.94894409179688
20113,92.59607696533203
20115,90.8422622680664
20117,88.17589569091797
20119,97.93577575683594
20121,85.35395050048828
20123,91.76201629638672
20125,87.52339172363281
20127,88.8670425415039
20129,97.02951049804688
20131,86.2019271850586
20133,86.54976654052734
20135,96.33392333984375
20137,91.98989868164062
20139,87.4439697265625
20141,92.48332214355469
20143,91.83226013183594
20145,94.23226165771484
20147,91.18505096435547
20149,87.71592712402344
20151,93.63312530517578
20153,90.69960021972656
20155,92.81719970703125
20157,88.38700866699219
20159,92.86665344238281
20161,89.05378723144531
20163,93.46347045898438
20165,94.53922271728516
20167,94.17144012451172
20169,92.89512634277344
20171,95.69425964355469
20173,92.15950775146484
20175,97.39019012451172
20177,87.6616439819336
20179,93.43118286132812
20181,92.20662689208984
20183,90.24774169921875
20185,92.99959564208984
20187,97.66058349609375
20189,97.2367935180664
20191,92.64849090576172
20193,92.49968719482422
20195,94.88996124267578
20197,88.11617279052734
20199,93.66082000732422
20201,87.9399185180664
20203,95.0820541381836
20205,87.52212524414062
20207,87.30577087402344
20209,85.28929138183594
21001,88.69657135009766
21003,89.86088562011719
21005,88.82649993896484
21007,87.79993438720703
21009,90.39085388183594
21011,86.51516723632812
21013,84.03046417236328
21015,87.15953063964844
21017,87.45488739013672
21019,87.89400482177734
21021,87.56016540527344
21023,86.71794891357422
21025,87.6391830444336
21027,87.1136474609375
21029,89.1148452758789
21031,90.04830169677734
21033,86.15780639648438
21035,87.75035095214844
21037,87.37356567382812
21039,87.45955657958984
21041,87.7043228149414
21043,86.95410919189453
21045,87.68174743652344
21047,86.84577941894531
21049,87.69390869140625
21051,87.01290130615234
21053,88.35858917236328
21055,86.82793426513672
21057,89.32097625732422
21059,87.32001495361328
21061,90.72797393798828
21063,86.39205169677734
21065,87.46041107177734
21067,87.99559783935547
21069,86.1314697265625
21071,87.05850982666016
21073,88.84107971191406
21075,86.4985122680664
21077,87.61734771728516
21079,87.35469055175781
21081,87.07646942138672
21083,87.29475402832031
21085,89.45429229736328
21087,89.52718353271484
21089,87.70109558105469
21091,85.91975402832031
21093,88.52850341796875
21095,81.3067626953125
21097,87.16558074951172
21099,90.11813354492188
21101,87.50116729736328
21103,88.09877014160156
21105,86.74359130859375
21107,87.87080383300781
21109,86.24053192138672
21111,89.23052215576172
21113,88.14822387695312
21115,86.99607849121094
21117,87.02873229980469
21119,85.89241790771484
21121,86.53439331054688
21123,88.55955505371094
21125,86.91310119628906
21127,87.3874740600586
21129,87.58224487304688
21131,85.31726837158203
21133,83.71996307373047
21135,86.49366760253906
21137,86.91544342041016
21139,87.12641143798828
21141,88.62552642822266
21143,86.50205993652344
21145,88.1557388305664
21147,86.4571533203125
21149,88.48133850097656
21151,87.564208984375
21153,86.9214859008789
21155,88.55033111572266
21157,87.7856674194336
21159,87.10175323486328
21161,86.41242980957031
21163,87.5528793334961
21165,86.10430908203125
21167,88.29366302490234
21169,89.33878326416016
21171,89.13847351074219
21173,87.2021255493164
21175,86.51152038574219
21177,88.92271423339844
21179,88.97715759277344
21181,86.83426666259766
21183,88.81627655029297
21185,88.24645233154297
21187,87.72437286376953
21189,87.5632095336914
21191,87.15625
21193,86.13127136230469
21195,86.66927337646484
21197,87.19999694824219
21199,87.9214859008789
21201,86.77937316894531
21203,86.3709487915039
21205,85.4166030883789
21207,88.40511322021484
21209,87.91010284423828
21211,88.56448364257812
21213,89.31170654296875
21215,88.99462890625
21217,88.56383514404297
21219,87.69026184082031
21221,86.68617248535156
21223,87.61845397949219
21225,87.43606567382812
21227,90.42508697509766
21229,88.61799621582031
21231,87.96568298339844
21233,87.81004333496094
21235,86.03268432617188
21237,86.9324951171875
21239,88.67869567871094
22001,88.42980194091797
22003,88.70357513427734
22005,90.63890838623047
22007,90.33014678955078
22009,88.45927429199219
22011,90.51091003417969
22013,92.7164077758789
22015,92.96343994140625
22017,92.65762329101562
22019,90.47535705566406
22021,89.97714233398438
22023,89.24027252197266
22025,88.97828674316406
22027,91.11882781982422
22029,89.06623077392578
22031,92.1466064453125
22033,90.43778991699219
22035,90.4761734008789
22037,90.26390075683594
22039,88.29399108886719
22041,90.23119354248047
22043,88.85369110107422
22045,88.53521728515625
22047,89.94840240478516
22049,91.48614501953125
22051,89.12372589111328
22053,88.55168914794922
22055,88.52520751953125
22057,89.26810455322266
22059,88.75762939453125
22061,91.52363586425781
22063,90.95001220703125
22065,90.4134292602539
22067,91.49701690673828
22069,91.0135269165039
22071,89.08578491210938
22073,91.15520477294922
22075,88.2091064453125
22077,89.3938980102539
22079,88.61652374267578
22081,92.91741943359375
22083,90.69049835205078
22085,91.24077606201172
22087,88.21257781982422
22089,90.19202423095703
22091,91.00141143798828
22093,90.69671630859375
22095,90.84207153320312
22097,88.58943939208984
22099,89.30933380126953
22101,88.78252410888672
22103,91.02518463134766
22105,91.40641021728516
22107,90.38725280761719
22109,89.14427947998047
22111,91.41545867919922
22113,88.4246597290039
22115,90.10379791259766
22117,91.40839385986328
22119,92.68719482421875
22121,90.12845611572266
22123,90.82589721679688
22125,89.44269561767578
22127,90.45651245117188
23001,85.18815612792969
23003,83.59046936035156
23005,85.41252136230469
23007,80.55406188964844
23009,85.22248077392578
23011,85.0641860961914
23013,82.3657455444336
23015,83.1302261352539
23017,83.13430786132812
23019,86.37708282470703
23021,83.31571197509766
23023,84.16997528076172
23025,81.8570785522461
23027,84.0300064086914
23029,84.66082763671875
23031,86.07061004638672
24001,86.48196411132812
24003,90.89334106445312
24005,89.5818099975586
24009,89.42786407470703
24011,91.65464782714844
24013,87.86421203613281
24015,89.49241638183594
24017,91.04591369628906
24019,90.93146514892578
24021,87.7126693725586
24023,80.88904571533203
24025,89.60552978515625
24027,88.84729766845703
24029,90.6820068359375
24031,88.77262115478516
24033,90.40550231933594
24035,91.08287048339844
24037,89.02204132080078
24039,89.12918090820312
24041,91.3586196899414
24043,88.21051788330078
24045,90.33426666259766
24047,88.00788879394531
24510,91.69917297363281
25001,83.51997375488281
25003,83.5510482788086
25005,87.62667083740234
25007,83.78716278076172
25009,86.59021759033203
25011,86.32500457763672
25013,87.53533172607422
25015,86.81013488769531
25017,88.94615936279297
25019,79.99637603759766
25021,88.81456756591797
25023,87.57483673095703
25025,88.49226379394531
25027,86.53729248046875
26001,80.8467788696289
26003,78.019775390625
26005,82.02303314208984
26007,81.1590805053711
26009,78.93673706054688
26011,81.171875
26013,77.82666015625
26015,81.92394256591797
26017,81.96419525146484
26019,78.89629364013672
26021,80.7342529296875
26023,82.30482482910156
26025,82.28390502929688
26027,81.49374389648438
26029,78.64029693603516
26031,79.19989013671875
26033,77.6821517944336
26035,81.2639389038086
26037,83.13645935058594
26039,79.65682983398438
26041,79.35337829589844
26043,81.10670471191406
26045,82.49604797363281
26047,77.2071533203125
26049,84.12960815429688
26051,81.71739959716797
26053,77.15290069580078
26055,80.01193237304688
26057,83.26719665527344
26059,82.4630126953125
26061,78.61947631835938
26063,80.9628677368164
26065,82.91243743896484
26067,82.75211334228516
26069,81.08074188232422
26071,79.07640838623047
26073,82.73673248291016
26075,82.9718017578125
26077,81.9019775390625
26079,79.75993347167969
26081,82.65839385986328
26083,77.01177978515625
26085,81.19669342041016
26087,83.71434783935547
26089,78.16581726074219
26091,84.57264709472656
26093,83.24655151367188
26095,77.08499908447266
26097,76.7365493774414
26099,84.30438232421875
26101,79.61258697509766
26103,79.2498550415039
26105,79.82579803466797
26107,81.91094207763672
26109,80.92496490478516
26111,82.78146362304688
26113,80.5464859008789
26115,85.90768432617188
26117,82.71400451660156
26119,80.41805267333984
26121,82.04279327392578
26123,82.07042694091797
26125,83.91072845458984
26127,80.75479125976562
26129,81.16162109375
26131,78.14205932617188
26133,80.8711929321289
26135,80.47677612304688
26137,78.42506408691406
26139,82.2791748046875
26141,80.05944061279297
26143,80.6366195678711
26145,83.54309844970703
26147,83.41284942626953
26149,81.97290802001953
26151,81.9886703491211
26153,78.0082778930664
26155,83.25740051269531
26157,83.0599365234375
