GEOID,tmax
01001,82.21089764030613
01003,82.37093465045591
01005,81.56488211495534
01007,80.23806171507061
01009,75.41786625364429
01011,81.68803981413997
01013,82.80105867346938
01015,77.43170362903226
01017,78.96111607142859
01019,76.26514306006491
01021,80.64975649350649
01023,82.48662891986058
01025,82.91350953733765
01027,77.54826600609753
01029,76.60892857142858
01031,82.57092633928569
01033,72.82914827447834
01035,83.00267857142858
01037,79.96540638807069
01039,82.9541753302349
01041,82.49133776379868
01043,74.42012648809525
01045,82.23463212025317
01047,83.02168083414871
01049,73.09340930451131
01051,81.82243303571427
01053,83.09815718438537
01055,76.21548763736267
01057,76.595004367236
01059,72.93202213921282
01061,82.8526706932773
01063,80.67386675824176
01065,81.06801412872841
01067,81.68174752581757
01069,82.26628375435537
01071,72.14249247300664
01073,77.70326057186678
01075,76.84665178571427
01077,71.95950163118133
01079,72.6675523695055
01081,79.94694536102483
01083,71.73604910714286
01085,83.2060632726648
01087,81.74107142857143
01089,72.1420319818501
01091,82.41045225155278
01093,74.53405811543368
01095,73.87853591720778
01097,82.30960969387758
01099,83.06751339285715
01101,82.79562038177338
01103,73.10105028195491
01105,81.71266214622639
01107,78.81989143668832
01109,82.07835771276594
01111,77.80626633275263
01113,81.24715531561466
01115,77.29650530133931
01117,79.16988742236025
01119,81.23228843167705
01121,78.92875079719387
01123,79.84793181099873
01125,78.91107096833574
01127,76.52800569581278
01129,83.22095734126982
01131,83.23977997448984
01133,73.93009406887755
04001,56.65831826401453
04003,71.41691933985136
04005,54.14447089471807
04007,64.12603200371052
04009,68.24185317023284
04011,63.330680194805176
04012,74.44767606492528
04013,75.98734650882837
04015,61.02948497883189
04017,57.59759003981659
04019,75.54659697631969
04021,75.9893434569775
04023,70.4978683035714
04025,62.06243066829015
04027,77.41330136194703
05001,72.50246550324675
05003,74.29183134191179
05005,70.60039246467817
05007,69.8768601190476
05009,69.40236607142856
05011,73.86241517857144
05013,73.9323894310631
05015,68.82008928571432
05017,74.384199462552
05019,73.48112022425249
05021,70.21705357142854
05023,70.11619601328904
05025,73.22244682985556
05027,73.56487189440995
05029,72.99255275974029
05031,70.52947741596637
05033,72.51926207983193
05035,72.1695111607143
05037,71.21413768796995
05039,73.35447728848818
05041,73.27757980404552
05043,73.35263950892856
05045,72.39639100070723
05047,72.31798675115208
05049,69.60488281250002
05051,72.06954774844719
05053,73.35745928178963
05055,70.16218803786579
05057,73.37448117760617
05059,72.91087261212625
05061,72.75151289682539
05063,70.30630381058673
05065,70.123391317734
05067,70.66089437905845
05069,72.79604432397964
05071,70.8906980140187
05073,73.71233939459931
05075,70.24604625759878
05077,72.26592875552285
05079,72.87728174603174
05081,73.93879942602041
05083,73.46379295822102
05085,72.33942307692307
05087,67.5840392857143
05089,70.63042641625616
05091,73.80671082949311
05093,71.29705072188447
05095,72.10956259498478
05097,71.59599916767553
05099,73.44013185215948
05101,67.46855468750002
05103,73.91109723132371
05105,73.11857421875001
05107,72.80343105670104
05109,72.6109115448505
05111,70.90853794642857
05113,70.55524727957592
05115,71.69202243397359
05117,71.93451832706765
05119,72.79381431598063
05121,69.85950156480115
05123,71.76156589673911
05125,72.4586463948787
05127,72.26393590085286
05129,69.14541801948052
05131,74.03781032229969
05133,73.50700431034481
05135,69.51604231366458
05137,69.50413961038963
05139,74.22112505444251
05141,69.94783009958789
05143,69.53363042091833
05145,71.25667040972832
05147,71.35123144060998
05149,73.36428411989795
06001,57.693103853383434
06003,38.52948951863355
06005,54.04540511018237
06007,56.583373943566
06009,54.779688921747045
06011,59.87572260895884
06013,59.64836836283184
06015,43.73827856067128
06017,47.76529876373623
06019,55.74344831194204
06021,56.8773931146978
06023,47.5465282555667
06025,76.91974044328781
06027,58.60257109251876
06029,61.07533388981642
06031,65.6644604037267
06033,50.8617607408062
06035,43.00590426048136
06037,62.13311965177089
06039,55.43786246723457
06041,57.59715754972876
06043,52.46984070616883
06045,50.58493914559439
06047,62.536989054342634
06049,42.246425382653065
06051,43.17430822018885
06053,58.90839528729844
06055,58.426076346852305
06057,47.007524432915076
06059,66.82321813423644
06061,48.88441301466003
06063,42.63756653502746
06065,69.68395076838826
06067,63.07234090364333
06069,56.429547193877575
06071,65.80165163412553
06073,64.27017547736911
06075,58.371205357142856
06077,62.5223958333333
06079,60.23292682926834
06081,57.31212150621118
06083,59.449743861607175
06085,56.60408515793251
06087,57.52300077639751
06089,49.51051682692307
06091,41.56862180260618
06093,41.05707085253452
06095,61.896776660839166
06097,57.106750848583204
06099,61.21105635435994
06101,63.44462344720496
06103,53.029698873976365
06105,43.03702248549325
06107,53.89049551104969
06109,45.2249084249084
06111,59.14921835282154
06113,61.904590821201076
06115,58.61480286421499
08001,56.65501286319614
08003,50.91830778301889
08005,56.49658801020408
08007,46.73100283101047
08009,66.3979946428572
08011,66.5158203125
08013,46.87853708791209
08014,54.964866071428574
08015,40.36045559366129
08017,62.045513392857146
08019,38.13464691558441
08021,45.272849739770265
08023,48.25032147709625
08025,64.84070060483874
08027,46.179724702380945
08029,47.427995836677376
08031,56.07543672360248
08033,44.75682198660714
08035,52.04652212447481
08037,39.58047426670287
08039,56.220937648315136
08041,55.95666173544201
08043,50.68717656705541
08045,41.33311807938235
08047,40.07139668367347
08049,38.626934269868364
08051,39.648599352589656
08053,37.324001024590146
08055,54.37136188500302
08057,37.0907188021123
08059,48.948797686688295
08061,64.35665686215955
08063,59.8482200091575
08065,37.29742101648353
08067,47.52855982142857
08069,42.201157957244654
08071,61.19637597675815
08073,59.94540076075073
08075,53.49797956553756
08077,47.56868359267891
08079,38.308866474221254
08081,39.335937500000014
08083,51.766357142857096
08085,48.70021111230635
08087,55.94549228345185
08089,66.36813350340137
08091,42.626385004302925
08093,40.9091328026812
08095,55.080427295918355
08097,38.344313076036876
08099,66.3883981092437
08101,63.15720569226346
08103,42.0204681872749
08105,43.93640891524521
08107,38.19832938058034
08109,42.75000826719579
08111,36.28940778459822
08113,46.24316275867825
08115,53.87854910714283
08117,37.67757048872182
08119,43.95213325045205
08121,56.683694921150284
08123,52.66938071428571
08125,57.83971619897955
09001,60.76842570754718
09003,59.601541735880375
09005,58.880209318826836
09007,59.085044642857135
09009,59.78147321428572
09011,58.13753720238096
09013,57.74750582298137
09015,57.436551339285735
10001,70.48260684189405
10003,69.31434901385927
10005,69.86866629464288
11001,73.382421875
12001,87.56518192803436
12003,86.2070325040128
12005,81.43510502049179
12007,86.96311773255815
12009,86.65620725683893
12011,87.33801948051948
12013,82.3514427264808
12015,88.98849789915967
12017,87.91871811224489
12019,86.78312500000001
12021,89.08867597820381
12023,86.20338097968549
12027,90.01942254174398
12029,85.7069524684874
12031,85.68318698347107
12033,82.36354323308271
12035,86.38661971830984
12037,81.62480124755379
12039,81.87496521335807
12041,87.00304129464284
12043,89.42759146341463
12045,81.99073367011276
12047,84.99173503861
12049,90.20416243912338
12051,89.3021669809228
12053,88.55126201923079
12055,89.80390625000003
12057,88.92080326565558
12059,83.03985789738432
12061,87.69911004174395
12063,82.51180399325087
12065,83.04866071428573
12067,85.61420427123552
12069,89.3313665832575
12071,88.47008453647415
12073,82.57924344604864
12075,87.04203633589509
12077,82.50594192739082
12079,84.01794816227465
12081,89.47116879618227
12083,88.4742934700363
12085,86.68327052411875
12086,87.61062849813432
12087,87.6619206652127
12089,85.4813907220497
12091,82.4710012755102
12093,88.95519078504046
12095,89.13485986281928
12097,89.43414522058823
12099,87.09506846348616
12101,89.07275472689075
12103,86.94075255102041
12105,90.00993732829674
12107,87.55711872586876
12109,85.42076628728415
12111,87.0611607142857
12113,82.51197654678073
12115,89.13825158227849
12117,88.67781444099379
12119,89.46558928571424
12121,85.59924981590576
12123,83.937603021978
12125,86.85866477272728
12127,87.00894762630662
12129,82.29492836378736
12131,82.22311796722113
12133,82.77410976890758
13001,83.29926433601608
13003,82.8587558962264
13005,83.3215242346939
13007,81.34257693768997
13009,79.59178218984962
13011,77.01704874517377
13013,76.98480201863354
13015,76.23821994466802
13017,81.03325892857141
13019,81.92187500000003
13021,79.39854591836736
13023,80.11442252304145
13025,84.89027423469388
13027,82.48886068982387
13029,83.1734375
13031,82.72103908527698
13033,81.22713437131047
13035,78.01475
13037,81.20390352787457
13039,84.58665178571428
13043,82.32117909663864
13045,76.84203767123289
13047,73.46110491071431
13049,85.41662946428575
13051,82.52616071428574
13053,80.54375
13055,74.92617430124224
13057,75.72103445870536
13059,77.6591796875
13061,81.38297991071428
13063,76.91854707792209
13065,84.33807796556118
13067,76.3786785714286
13069,82.25639791308087
13071,81.09283138736262
13073,79.73299665178574
13075,81.79382200460829
13077,77.67375202922076
13079,79.16252426242235
13081,80.26577034883722
13083,71.48979591836735
13085,74.39714141705068
13087,81.80833589901478
13089,76.73878499034748
13091,80.65862676056341
13093,80.0782694327731
13095,81.01580721574345
13097,76.66949884792625
13099,81.68741964285717
13101,84.48784069548871
13103,83.04628080985914
13105,77.87452830188678
13107,81.71686483380483
13109,83.09960937499999
13111,71.45622767857144
13113,77.28620954241073
13115,76.34977678571427
13117,75.69850127551022
13119,77.22728794642859
13121,76.70654761904761
13123,72.30744269722815
13125,79.8889349489796
13127,83.76215077764974
13129,75.77936662946429
13131,81.53716517857143
13133,78.53218903940888
13135,76.40485491071426
13137,74.38738839285713
13139,75.86241071428573
13141,79.28242984693877
13143,75.90714285714287
13145,79.05729057247899
13147,76.98805216165414
13149,78.17804528061224
13151,77.34672467201167
13153,79.79969800420169
13155,81.07391397664836
13157,77.19715624999999
13159,78.40840503246754
13161,82.42969196428572
13163,80.68839285714287
13165,81.88354464285713
13167,80.91879464285715
13169,78.96202922077926
13171,77.75453869047618
13173,83.09589285714284
13175,80.92204670329673
13177,80.60839023109244
13179,83.379939703154
13181,78.95608766233767
13183,84.07742072044337
13185,83.13365027829317
13187,73.61009655315614
13189,79.47299107142855
13191,83.15331867121849
13193,79.8547215496368
13195,77.44206228222998
13197,79.50316152597404
13199,77.99762834821429
13201,81.75150669642856
13205,81.10544084821431
13207,78.55725446428572
13209,82.09032061688313
13211,78.19027048319326
13213,74.10575206043954
13215,80.49628906250003
13217,77.67330013736263
13219,77.7843431122449
13221,78.17462353411516
13223,76.20363451086955
13225,79.31262616459628
13227,74.16774553571427
13229,84.33238002232142
13231,77.66568587662339
13233,76.44654017857141
13235,80.3256755169173
13237,78.86087432614556
13239,81.22658482142859
13241,71.67268668831169
13243,80.6813456632653
13245,80.55252368804669
13247,77.27839520676693
13249,79.61888950892859
13251,82.27901548252282
13253,82.13746475563909
13255,77.44766964285715
13257,76.62794642857143
13259,80.55958850931677
13261,80.07217585403731
13263,78.97959128694582
13265,78.80416135204082
13267,83.0975349378882
13269,79.26682951482478
13271,81.70481191451991
13273,80.5264285714286
13275,81.86494666048233
13277,80.75544084821429
13279,82.56689268867925
13281,70.95850605867348
13283,81.60578048029556
13285,78.74312426814987
13287,80.30046359890109
13289,79.63988667582417
13291,71.30644531250002
13293,78.42556031341107
13295,73.09160076530613
13297,77.24869715743442
13299,84.44970823959507
13301,79.29899825783973
13303,80.30267857142857
13305,84.24870535714287
13307,80.0825573979592
13309,82.02549107142856
13311,73.79385573308268
13313,74.22151162790699
13315,80.49971558179723
13317,78.61937368697481
13319,80.04999302455356
13321,80.43813058035717
16001,48.00801377993394
16003,40.32436788023398
16005,37.30830078124999
16007,35.10487637362636
16009,44.5436913451512
16011,38.47183843903941
16013,38.11718281718285
16015,40.13119029526709
16017,44.93950892857143
16019,36.27126732199191
16021,42.06879185267854
16023,37.35487046252924
16025,37.662698274142066
16027,50.38923938679246
16029,35.598471020234044
16031,39.00192542394653
16033,35.58030858650275
16035,43.67455515825996
16037,35.19365574803485
16039,42.616885964912285
16041,36.73529575892855
16043,36.52110307938967
16045,45.97996651785714
16047,44.37106249999999
16049,40.80427040554413
16051,39.18810011709605
16053,43.726702008928555
16055,45.23187025916559
16057,45.47891145447815
16059,35.550891988604775
16061,44.34114839901476
16063,42.42747767857141
16065,37.46083795849422
16067,41.84207040398127
16069,48.04169096209914
16071,37.793522183357894
16073,41.24473589257418
16075,49.23270574534161
16077,38.64250165343915
16079,40.935984079840665
16081,35.29075214737793
16083,41.091959993131894
16085,37.45131269592473
16087,43.85545122491142
17001,65.81118100649351
17003,69.49953640109891
17005,66.13847230629541
17007,56.05767299107143
17009,65.81254211590297
17011,60.797889169254645
17013,67.54523971273292
17015,57.82690116995074
17017,65.80230141625616
17019,63.62409189219168
17021,64.89632658559117
17023,65.15883413461539
17025,66.41977128180041
17027,67.06343749999999
17029,64.44866071428572
17031,57.438819381255705
17033,66.05239804536677
17035,65.10191964285715
17037,57.4283653846154
17039,63.99764030612245
17041,64.25069124423962
17043,57.29608220443351
17045,64.33848748059006
17047,67.18808379120878
17049,65.48272387079832
17051,65.70020068807338
17053,62.325194225417434
17055,68.27659438775508
17057,64.4690587006079
17059,68.5394162735849
17061,66.91070631377552
17063,60.29927455357143
17065,67.92127511160714
17067,64.56713953659973
17069,68.69557142857143
17071,63.09854910714287
17073,61.192979910714264
17075,61.8084821428571
17077,68.56564440993786
17079,65.83806640625002
17081,67.47193539915968
17083,67.06630306603775
17085,55.98242187499999
17087,68.87010241596639
17089,56.98009080762988
17091,60.35518190921228
17093,58.791322544642846
17095,62.64150678866588
17097,55.778075070488725
17099,60.40752741653725
17101,66.66912345467036
17103,58.885686630847
17105,61.80141501913264
17107,64.89278421145686
17109,64.22047483766234
17111,55.684577287946404
17113,63.157667410714254
17115,64.41489955357144
17117,65.88328742401212
17119,66.88769435036943
17121,66.49854910714286
17123,62.31620135927506
17125,65.37081473214283
17127,69.5064094387755
17129,65.30422284985423
17131,61.491893262987
17133,68.20293471896956
17135,65.26330480013108
17137,65.81595982142858
17139,64.38837139423077
17141,57.62785357142855
17143,63.521225649350626
17145,68.0576211734694
17147,64.01830357142859
17149,66.76570471938777
17151,68.79898500673856
17153,69.63883208525345
17155,61.84124846059113
17157,68.24254464285715
17159,66.55053834033613
17161,60.697405133928555
17163,67.6972968545216
17165,68.56975097656249
17167,65.31169376332626
17169,65.38311224489799
17171,66.56459478021978
17173,64.73427958015269
17175,62.17664473684212
17177,56.28866390306122
17179,64.26081536388139
17181,68.84925835253455
17183,63.33729083416588
17185,67.15675223214288
17187,62.72227069805192
17189,67.44811536120129
17191,67.24752840909093
17193,67.94022785250463
17195,59.71591579292269
17197,59.074502999441975
17199,68.58436340445269
17201,56.54616724738678
17203,62.88861607142855
18001,60.819120695153075
18003,60.10688025210088
18005,65.56948341836735
18007,61.584551832096466
18009,61.14319196428572
18011,62.14561688311687
18013,65.26921009475218
18015,61.55580028886555
18017,60.844167313664606
18019,67.13581434729063
18021,65.14728902649767
18023,61.67505837912086
18025,67.0440239448052
18027,66.85004401408447
18029,65.21977982954546
18031,64.36507283834585
18033,59.00169323979595
18035,61.492825255102034
18037,67.25867706237428
18039,58.35170200892857
18041,63.125200892857144
18043,66.94600789835167
18045,63.20431082589285
18047,64.07537540584414
18049,59.920637175324686
18051,67.42810690154441
18053,61.07048788265307
18055,65.95940688775508
18057,62.22448979591837
18059,62.820540178571406
18061,67.09448832417583
18063,63.2042662730415
18065,61.874617346938784
18067,61.16653814935066
18069,60.537153220663264
18071,66.40814459930316
18073,60.45996700310558
18075,61.20307716836735
18077,66.16279761904762
18079,65.95078124999999
18081,64.38622448979592
18083,66.79362657563028
18085,59.265962543554
18087,58.024099025974024
18089,59.02232650162335
18091,58.645686141304346
18093,66.25570211038962
18095,61.873571428571395
18097,63.40602678571429
18099,59.15058475855132
18101,66.64275350765307
18103,60.63779761904761
18105,65.35420582706769
18107,62.74695870535715
18109,64.64869260204084
18111,60.78689560439558
18113,58.68066180019302
18115,65.9224025974026
18117,66.58500343406597
18119,65.18411830357142
18121,64.09618594720499
18123,67.7003579125616
18125,67.26967719780218
18127,58.8603794642857
18129,67.99931955645161
18131,60.31575689935065
18133,63.79475305153705
18135,61.28245854591838
18137,64.81366951710261
18139,63.18563406808034
18141,58.39704861111112
18143,66.83350789835164
18145,64.21459263392859
18147,68.16716920374708
18149,59.66559821428572
18151,57.874035714285704
18153,65.97867788461541
18155,66.11339285714287
18157,62.26505931996084
18159,61.410714285714285
18161,63.25978954081633
18163,67.97743818681319
18165,64.2015726461039
18167,65.24462344720496
18169,60.495972711267584
18171,62.643502435064924
18173,67.91763392857146
18175,66.30271291208793
18177,62.29681379608297
18179,60.76811755952381
18181,61.17765345982146
18183,59.57739639487871
19001,61.29798599837662
19003,63.38698254870131
19005,52.239883609693884
19007,62.94256797889611
19009,59.29363839285713
19011,57.72674107142855
19013,55.765077110389626
19015,57.26615767045457
19017,53.80869376159554
19019,55.68031104425468
19021,52.239752435064915
19023,53.78699776785714
19025,55.12621499594158
19027,57.16308593749998
19029,61.9458426339286
19031,58.78504464285712
19033,50.888699776785714
19035,52.15537574404762
19037,51.90736027365492
19039,62.45648336038962
19041,49.426382406655854
19043,53.891118678310754
19045,58.54303571428573
19047,57.261684869260186
19049,59.77181412337662
19051,63.00692217938313
19053,63.475093851461004
19055,55.31313567546583
19057,62.45033482142859
19059,46.76866883116883
19061,55.011906206657414
19063,47.399381087662356
19065,53.4024940968123
19067,51.686208545918376
19069,52.940300324675334
19071,65.82544117647058
19073,57.44451856737014
19075,55.34578404017854
19077,59.439529220779214
19079,54.982211343344154
19081,50.464085328733745
19083,55.01503906250003
19085,60.328765126918526
19087,62.17567661830356
19089,49.88155148423003
19091,52.54669961734693
19093,54.91578733766234
19095,59.56280438311688
19097,56.931112637362624
19099,59.613488520408175
19101,62.047362012987
19103,59.551307397959164
19105,57.055357142857154
19107,61.113233056006486
19109,49.34079639668368
19111,63.68218047752809
19113,57.66901176948052
19115,61.5497869318182
19117,62.40002029220782
19119,45.836343344155836
19121,61.481026785714306
19123,61.51686789772725
19125,61.68173701298701
19127,57.31446707589288
19129,64.36283482142858
19131,49.4424505739796
19133,57.79999391233768
19135,62.46050121753248
19137,64.07017045454546
19139,60.40840450310561
19141,49.00221121651785
19143,46.236579241071425
19145,65.5104580965909
19147,49.76716974431818
19149,51.75093056225868
19151,52.53013392857143
19153,59.72467360175203
19155,62.44298709637964
19157,59.40501217532471
19159,63.93433948863637
19161,54.95164366883117
19163,59.76718470982142
19165,59.74379058441555
19167,48.646458837772386
19169,57.23748478084415
19171,57.37075892857143
19173,64.69800629058444
19175,62.66197240259742
19177,63.13690476190476
19179,62.383644480519486
19181,61.6682224025974
19183,60.906062297077916
19185,62.94747615665585
19187,54.83987723214285
19189,48.34083806818181
19191,51.37109375000001
19193,55.08519345238097
19195,48.80377435064936
19197,52.7975040584416
20001,68.2948939732143
20003,68.04133370535718
20005,67.51810147200773
20007,73.57306328781512
20009,69.55536026473523
20011,68.30531655844155
20013,67.23457538555195
20015,70.6253125
20017,69.45408863240417
20019,72.11196929664722
20021,69.66955661525974
20023,59.93261160714289
20025,73.12207512315273
20027,67.74596185064938
20029,66.81783997252748
20031,68.72428977272727
20033,73.38231456043958
20035,72.07425324675326
20037,68.61781402191558
20039,62.102603635204076
20041,69.32536744505494
20043,67.49411226580796
20045,68.06076320939336
20047,70.73352678571428
20049,70.66289816602317
20051,67.67561984890108
20053,69.06555723852044
20055,68.55758568548389
20057,70.62577355295566
20059,68.1489256279435
20061,68.5820708525346
20063,65.80186573450142
20065,64.84901575982742
20067,68.9934456168831
20069,69.8588349150849
20071,64.56820211038962
20073,69.81475127551016
20075,66.73377511160714
20077,73.58885645604397
20079,71.26674965659339
20081,69.54848214285713
20083,69.8873549107143
20085,67.6316657110092
20087,67.75532635467978
20089,64.69618781887756
20091,67.44778814935063
20093,67.4862012987013
20095,72.38198939732142
20097,71.48976648351652
20099,70.00393796992479
20101,67.2649674227799
20103,67.82470576298704
20105,68.49658203125001
20107,68.07202465503251
20109,64.56734754043127
20111,69.10315856605796
20113,70.35558816183814
20115,69.99239055299539
20117,66.66891483516481
20119,72.06209571678326
20121,67.65965060131197
20123,67.0109375
20125,71.199688924772
20127,68.60520904876373
20129,68.93071056547619
20131,66.81725243506493
20133,68.90592532467531
20135,68.46695033482143
20137,62.86417410714286
20139,68.49891159976387
20141,66.59965034965035
20143,68.55365298763738
20145,70.23038555194805
20147,63.69205357142855
20149,67.66876140510948
20151,71.66456043956043
20153,60.84437220982144
20155,71.54421875
20157,65.08639680631869
20159,70.19281033986175
20161,67.9015028288543
20163,65.92313435086872
20165,69.10243818681317
20167,68.47044471153846
20169,69.80293612637365
20171,66.52966517857142
20173,72.20618459963599
20175,70.99811282467532
20177,68.49036764705882
20179,63.69052509990007
20181,61.12295809659087
20183,64.17175701530617
20185,70.86161995023419
20187,68.16350446428572
20189,69.83536931818182
20191,73.31241071428576
20193,62.36025263798702
20195,66.7428268494898
20197,68.21596840659339
20199,63.13318790584413
20201,66.04113679846938
20203,65.51874077626918
20205,70.03825892857141
20207,69.14208928571428
20209,67.8485119047619
21001,68.57099931318682
21003,68.36836796016483
21005,67.64027622767858
21007,69.75836495535717
21009,68.2068191964286
21011,68.34463169642859
21013,70.26274756493508
21015,65.73001373626373
21017,67.46658380681819
21019,69.5441706730769
21021,67.91674107142858
21023,66.16354385504202
21025,70.86909821428571
21027,67.6779479679803
21029,67.83059491459628
21031,68.8029532967033
21033,69.09255390835578
21035,69.72596604215461
21037,65.86515178571429
21039,69.80761718750001
21041,66.77966720779222
21043,68.4363455636161
21045,68.2799007196162
21047,69.20533904440155
21049,68.34920200892856
21051,70.79352997448977
21053,69.10718750000001
21055,68.86938115763547
21057,69.30216836734695
21059,68.59003906249998
21061,68.11454910714285
21063,69.13649553571427
21065,69.64726856203009
21067,67.54696324750832
21069,67.37375239158163
21071,71.84894247658082
21073,67.4191604262673
21075,70.2102972274436
21077,66.68556985294119
21079,68.6494005102041
21081,66.2472870879121
21083,69.6376877029221
21085,67.86841517857142
21087,68.29067283163266
21089,67.99257075471701
21091,68.1385512672811
21093,67.36686282467535
21095,69.0891304347826
21097,66.90940290178571
21099,67.86978794642859
21101,68.4743272994129
21103,66.74010258358662
21105,69.96473214285713
21107,69.1091222030981
21109,69.18501217532469
21111,67.64989559331799
21113,68.05900297619048
21115,71.08094308035712
21117,65.59639423076922
21119,70.92748376623378
21121,70.98700438861985
21123,67.45316964285715
21125,70.10569196428573
21127,70.55038118131867
21129,70.26946149553572
21131,70.56326324884793
21133,70.46109203296704
21135,66.89005357142855
21137,68.34758403361343
21139,69.32640422077922
21141,68.8203869047619
21143,69.45083525345622
21145,69.72281484962409
21147,69.89268465909089
21149,68.93748237781956
21151,68.99843750000002
21153,70.5233969155844
21155,68.03071342719782
21157,69.72876674107142
21159,71.70853794642854
21161,66.39563873626372
21163,67.33568579027356
21165,68.6006048387097
21167,67.93566141917293
21169,68.09044744318184
21171,68.48538174198252
21173,68.30040178571429
21175,69.57236533957844
21177,69.08543526785712
21179,67.92378627232142
21181,67.28582589285715
21183,68.69387110562309
21185,66.90988839285714
21187,66.6857142857143
21189,70.65871975806452
21191,66.4112178156146
21193,71.05789252021563
21195,71.78415746065372
21197,69.27531090561224
21199,69.55639809409342
21201,66.75446428571429
21203,68.98240624999998
21205,68.07843749999999
21207,69.11631021594683
21209,67.00194718844985
21211,67.05907233656177
21213,68.43940746753245
21215,67.67626488095236
21217,68.08558970099666
21219,68.934375
21221,69.60594398041478
21223,66.52390109890109
21225,68.6484290768194
21227,68.6141121031746
21229,67.8968895574534
21231,69.49492187499997
21233,68.772986516035
21235,70.79232461734696
21237,69.66132653061224
21239,67.62474599753696
22001,80.99090401785713
22003,79.42608258928573
22005,83.61895245016613
22007,83.39792542016806
22009,80.12839215410573
22011,78.54755301339284
22013,74.4720439189189
22015,73.9603738839286
22017,73.982275390625
22019,79.68140805235136
22021,76.48607954545454
22023,79.8308699324324
22025,78.46460937500002
22027,73.83430059523809
22029,79.66333705357144
22031,74.38588169642856
22033,83.01320295842217
22035,75.91735774818403
22037,81.84706489872066
22039,80.06079032574566
22041,77.19449485636648
22043,77.23954289596274
22045,81.79052011617901
22047,83.07314228110602
22049,75.02713414634148
22051,82.80342261904761
22053,80.28709912536442
22055,81.69439027255639
22057,82.73349439242166
22059,77.68231672932332
22061,74.44388189935064
22063,83.46774553571427
22065,77.08817914133739
22067,75.20220623405616
22069,76.16957518047116
22071,82.25308388157895
22073,75.59356737012989
22075,81.83528426995795
22077,81.9957341269841
22079,78.43789851346297
22081,75.05510602678571
22083,76.23430059523811
22085,75.59605220281547
22087,81.45104713760507
22089,83.50948004201682
22091,82.06201785714288
22093,83.68258928571429
22095,83.69444875776398
22097,81.34759034026999
22099,82.58631080665025
22101,81.91463448660713
22103,83.08737854516805
22105,82.87917166866748
22107,78.2129017857143
22109,82.49040178571425
22111,74.71653928571425
22113,81.04951740822027
22115,77.08360473723168
22117,82.42155230978263
22119,73.94110257475083
22121,82.97375
22123,75.46370030323449
22125,81.37095025510203
22127,76.10071550880626
23001,45.258597689075614
23003,37.18518389234395
23005,46.72800682773107
23007,40.51732142857139
23009,45.09068980414747
23011,44.478332674050606
23013,45.667602040816334
23015,45.847084767642
23017,43.43133891777868
23019,42.15328779810138
23021,38.6896684515947
23023,46.18406067784257
23025,39.38280392704737
23027,44.28809814453125
23029,45.35006797670475
23031,48.645157047193905
24001,69.33628826530611
24003,71.32215221774194
24005,69.74073660714285
24009,72.06077008928573
24011,71.35466472303207
24013,69.7744157037815
24015,68.75068252060439
24017,73.84679657335906
24019,70.92583889324963
24021,70.89982012829407
24023,64.98632589285715
24025,69.21557647515529
24027,70.95353708791207
24029,69.95196428571428
24031,72.07064873417721
24033,72.87444799710421
24035,70.58404200819672
24037,72.43809151785715
24039,69.9890507518797
24041,70.54349044850495
24043,71.05425091911764
24045,70.38628994360903
24047,68.79417968749999
24510,70.19127747252747
25001,55.23334755777308
25003,55.76557348901098
25005,56.606099572981364
25007,56.09441964285714
25009,53.406352829053006
25011,55.07937500000001
25013,57.57771796218486
25015,56.68445286544851
25017,55.00419739906835
25019,55.77491629464285
25021,55.930207222814516
25023,55.89767617984695
25025,54.84729352678572
25027,55.19101692275746
26001,47.05127158957845
26003,37.75842633928573
26005,55.52189021915586
26007,45.27290372670808
26009,45.863685344827594
26011,50.97935267857143
26013,35.66880580357142
26015,55.13201349431817
26017,52.52692942759296
26019,48.26554939516129
26021,57.27732405462181
26023,57.13728946834417
26025,56.02649872448976
26027,57.16201508620689
26029,44.81746651785715
26031,43.54165338010205
26033,38.90385044642861
26035,50.71262175324677
26037,54.596185064935035
26039,46.89945211038961
26041,39.83949922360248
26043,38.471704306722685
26045,55.10893554687501
26047,42.891485549812025
26049,54.13161525974028
26051,51.53126014610388
26053,36.91159095114729
26055,48.03083435960593
26057,53.90716061282469
26059,56.88429072521867
26061,36.189749600957704
26063,50.993075641348085
26065,55.04256696428571
26067,54.49492694805195
26069,49.25849989853898
26071,37.035672633287774
26073,52.559780844155846
26075,55.95948660714286
26077,56.13079342532465
26079,47.25435789385847
26081,54.231074004120856
26083,33.819221793831176
26085,50.885606357927784
26087,53.37819276147956
26089,46.76429910714286
26091,57.9042664366883
26093,54.97516036754507
26095,38.45586997061483
26097,40.010700255102044
26099,55.116183035714286
26101,49.7540888798701
26103,36.48697315882873
26105,50.88525948660715
26107,52.03537621359222
26109,40.94218018149881
26111,53.093001994680854
26113,48.88701036866359
26115,58.51589439655172
26117,53.33618957820197
26119,45.39440569196426
26121,53.50206473214287
26123,52.460231660231656
26125,54.850911330049264
26127,51.92888862781952
26129,49.21465541294645
26131,37.039334279736984
26133,50.30799251152072
26135,46.923270089285715
26137,44.80967607973423
26139,54.590685876623375
26141,43.61509633458646
26143,48.95975029434849
26145,53.99929577464788
26147,53.66365998243558
26149,57.348999297752826
26151,51.95182125796178
26153,39.59583582535885
26155,54.419072138798704
