GEOID,tmax
01001,88.67900085449219
01003,89.80582427978516
01005,88.11471557617188
01007,88.41705322265625
01009,85.9012451171875
01011,87.99654388427734
01013,88.96844482421875
01015,85.86432647705078
01017,85.74340057373047
01019,85.67327117919922
01021,87.83251953125
01023,90.15110778808594
01025,89.5810775756836
01027,84.97036743164062
01029,84.53912353515625
01031,89.09029388427734
01033,86.6956787109375
01035,89.33246612548828
01037,86.94110870361328
01039,89.58584594726562
01041,88.74909973144531
01043,86.2216796875
01045,88.82038116455078
01047,89.45929718017578
01049,83.56895446777344
01051,88.19329071044922
01053,89.72856140136719
01055,85.7241439819336
01057,88.41939544677734
01059,86.57866668701172
01061,89.68864440917969
01063,90.03538513183594
01065,89.52359771728516
01067,88.46448516845703
01069,89.20226287841797
01071,83.82186889648438
01073,87.4022216796875
01075,89.14424133300781
01077,86.00812530517578
01079,86.20714569091797
01081,86.6240234375
01083,85.33621978759766
01085,89.28311157226562
01087,88.04209899902344
01089,84.86448669433594
01091,89.75667572021484
01093,87.59783935546875
01095,84.8243179321289
01097,89.87006378173828
01099,89.35603332519531
01101,88.90693664550781
01103,85.72484588623047
01105,89.09883117675781
01107,89.8099136352539
01109,88.37588500976562
01111,84.95811462402344
01113,87.94508361816406
01115,86.3462142944336
01117,87.40324401855469
01119,90.25006866455078
01121,86.76238250732422
01123,86.56224060058594
01125,88.88372039794922
01127,87.93682861328125
01129,90.13943481445312
01131,89.5339126586914
01133,86.71048736572266
04001,81.55277252197266
04003,85.51463317871094
04005,80.89414978027344
04007,87.14848327636719
04009,86.97818756103516
04011,81.9943618774414
04012,102.75517272949219
04013,100.92234802246094
04015,91.3412857055664
04017,83.1053695678711
04019,94.52812957763672
04021,96.51551818847656
04023,84.84782409667969
04025,88.16057586669922
04027,104.47681427001953
05001,89.41829681396484
05003,91.6248779296875
05005,86.44231414794922
05007,87.90967559814453
05009,85.15923309326172
05011,91.42668151855469
05013,91.39127349853516
05015,85.25897979736328
05017,91.51886749267578
05019,91.9605712890625
05021,83.42767333984375
05023,85.89375305175781
05025,91.15018463134766
05027,91.08673858642578
05029,89.47955322265625
05031,83.76966094970703
05033,90.25077819824219
05035,85.39881134033203
05037,84.73338317871094
05039,91.371826171875
05041,90.5919418334961
05043,91.2841567993164
05045,89.02854919433594
05047,89.34492492675781
05049,84.82518768310547
05051,90.51544189453125
05053,91.1251449584961
05055,83.45475006103516
05057,91.93902587890625
05059,91.35359954833984
05061,91.88937377929688
05063,84.7881851196289
05065,85.39090728759766
05067,84.44383239746094
05069,90.43399047851562
05071,87.31919860839844
05073,91.68495178222656
05075,83.81393432617188
05077,86.76768493652344
05079,90.82223510742188
05081,93.16334533691406
05083,90.50811767578125
05085,89.18450164794922
05087,84.39463806152344
05089,86.32012176513672
05091,92.20758819580078
05093,84.42759704589844
05095,87.74881744384766
05097,90.21744537353516
05099,91.58917236328125
05101,83.63533020019531
05103,91.524169921875
05105,90.47252655029297
05107,88.2804183959961
05109,91.5223617553711
05111,84.13896942138672
05113,89.85235595703125
05115,88.0040512084961
05117,88.00382995605469
05119,90.11526489257812
05121,83.45409393310547
05123,85.74398040771484
05125,90.41131591796875
05127,90.58020782470703
05129,85.06716918945312
05131,92.03076171875
05133,92.90897369384766
05135,83.83998107910156
05137,85.27839660644531
05139,91.2192611694336
05141,86.15350341796875
05143,87.24931335449219
05145,86.76445007324219
05147,85.81246948242188
05149,90.61907958984375
06001,88.69779968261719
06003,77.26597595214844
06005,95.84893035888672
06007,100.2958984375
06009,97.14044952392578
06011,102.11643981933594
06013,93.67227172851562
06015,83.09059143066406
06017,90.2907943725586
06019,93.95362854003906
06021,100.76814270019531
06023,85.51139068603516
06025,105.6360855102539
06027,96.50257873535156
06029,99.68109130859375
06031,102.71163177490234
06033,95.28614044189453
06035,87.0039291381836
06037,93.88721466064453
06039,94.98246002197266
06041,82.79395294189453
06043,94.11663818359375
06045,90.20743560791016
06047,99.66862487792969
06049,87.33909606933594
06051,80.9896469116211
06053,93.62411499023438
06055,97.81484985351562
06057,90.05697631835938
06059,88.73287200927734
06061,91.12145233154297
06063,86.33187103271484
06065,100.21112060546875
06067,101.79981994628906
06069,94.539306640625
06071,99.63487243652344
06073,92.90328979492188
06075,77.4095687866211
06077,99.58838653564453
06079,94.51774597167969
06081,80.64263916015625
06083,87.4646987915039
06085,89.62115478515625
06087,82.48727416992188
06089,96.93917083740234
06091,84.31353759765625
06093,87.43099212646484
06095,97.41078186035156
06097,91.39202880859375
06099,98.5968246459961
06101,103.79932403564453
06103,98.83169555664062
06105,89.86743927001953
06107,92.02184295654297
06109,86.24967193603516
06111,91.06916809082031
06113,101.75086212158203
06115,100.9924087524414
08001,86.38799285888672
08003,77.8482437133789
08005,85.39341735839844
08007,75.81637573242188
08009,89.56871795654297
08011,90.6992416381836
08013,77.36050415039062
08014,85.087646484375
08015,68.6842041015625
08017,89.79135131835938
08019,65.92671966552734
08021,72.07616424560547
08023,72.87471008300781
08025,89.5693359375
08027,71.37560272216797
08029,80.78822326660156
08031,85.42280578613281
08033,73.66357421875
08035,80.06710815429688
08037,71.3518295288086
08039,83.79103088378906
08041,82.1866683959961
08043,77.56316375732422
08045,75.85487365722656
08047,69.059814453125
08049,70.24559783935547
08051,70.92061614990234
08053,64.71434783935547
08055,78.5395736694336
08057,71.87019348144531
08059,77.90693664550781
08061,90.52800750732422
08063,89.31381225585938
08065,64.71906280517578
08067,76.51866149902344
08069,75.7091293334961
08071,84.14868927001953
08073,86.95793914794922
08075,88.88884735107422
08077,80.76964569091797
08079,66.36234283447266
08081,83.28733825683594
08083,81.88548278808594
08085,80.85003662109375
08087,88.29244995117188
08089,89.98432159423828
08091,72.72547912597656
08093,68.56010437011719
08095,89.42125701904297
08097,68.59465026855469
08099,91.54227447509766
08101,87.8550033569336
08103,80.02999114990234
08105,72.28284454345703
08107,75.1573257446289
08109,71.43597412109375
08111,61.81594467163086
08113,76.24261474609375
08115,89.06999206542969
08117,65.88168334960938
08119,70.30390930175781
08121,88.19860076904297
08123,86.22132110595703
08125,90.17716979980469
09001,82.45098876953125
09003,82.81474304199219
09005,80.68870544433594
09007,82.31104278564453
09009,82.27476501464844
09011,82.06725311279297
09013,81.51192474365234
09015,81.79537200927734
10001,83.98290252685547
10003,83.79869842529297
10005,83.5516357421875
11001,81.10263061523438
12001,91.3827133178711
12003,91.22702026367188
12005,90.19988250732422
12007,91.1744384765625
12009,91.57256317138672
12011,92.80167388916016
12013,90.47919464111328
12015,91.2432632446289
12017,90.84693145751953
12019,90.98683166503906
12021,91.74698638916016
12023,91.2791976928711
12027,92.16902923583984
12029,90.64115142822266
12031,90.5750961303711
12033,89.89962005615234
12035,90.1436996459961
12037,90.37284851074219
12039,89.6602554321289
12041,91.41015625
12043,92.67330169677734
12045,90.78886413574219
12047,91.03134155273438
12049,92.56719207763672
12051,92.561767578125
12053,91.10770416259766
12055,92.95587158203125
12057,91.22391510009766
12059,90.17507934570312
12061,92.47942352294922
12063,89.86678314208984
12065,89.8326416015625
12067,90.91192626953125
12069,91.9090347290039
12071,90.91201782226562
12073,89.86984252929688
12075,90.90747833251953
12077,90.7591323852539
12079,90.45620727539062
12081,91.59555053710938
12083,91.45340728759766
12085,92.45721435546875
12086,92.65596771240234
12087,91.88041687011719
12089,90.86257934570312
12091,90.2342529296875
12093,93.06916809082031
12095,92.13665008544922
12097,92.81645965576172
12099,92.73466491699219
12101,91.41093444824219
12103,90.63600158691406
12105,92.59320831298828
12107,91.0981216430664
12109,89.95191955566406
12111,92.40950775146484
12113,89.9273910522461
12115,91.1783447265625
12117,91.7574462890625
12119,91.80523681640625
12121,91.04121398925781
12123,89.98119354248047
12125,91.32354736328125
12127,90.67767333984375
12129,89.7666015625
12131,90.12894439697266
12133,90.37482452392578
13001,90.45813751220703
13003,90.57457733154297
13005,90.74356079101562
13007,88.97380828857422
13009,86.3858413696289
13011,84.09687805175781
13013,84.2845230102539
13015,85.27264404296875
13017,89.37480163574219
13019,90.00088500976562
13021,86.97550201416016
13023,87.83145141601562
13025,91.220458984375
13027,89.9249038696289
13029,89.3492202758789
13031,88.592041015625
13033,86.32858276367188
13035,85.6001205444336
13037,88.59558868408203
13039,90.49665832519531
13043,88.42036437988281
13045,84.28501892089844
13047,84.57296752929688
13049,91.24899291992188
13051,88.91172790527344
13053,87.67418670654297
13055,85.03482055664062
13057,84.2278823852539
13059,84.61888885498047
13061,88.34766387939453
13063,84.6255111694336
13065,91.06055450439453
13067,84.45384979248047
13069,90.19795989990234
13071,89.21381378173828
13073,85.25221252441406
13075,89.81251525878906
13077,84.91361236572266
13079,86.85247802734375
13081,88.48753356933594
13083,82.70005798339844
13085,82.52794647216797
13087,89.37488555908203
13089,84.49907684326172
13091,88.5731430053711
13093,88.14232635498047
13095,88.87316131591797
13097,84.34701538085938
13099,88.81082153320312
13101,90.98639678955078
13103,88.72555541992188
13105,84.8092269897461
13107,87.68002319335938
13109,89.33917999267578
13111,80.5800552368164
13113,84.83016967773438
13115,85.74646759033203
13117,83.57950592041016
13119,84.20342254638672
13121,84.48799133300781
13123,81.53945922851562
13125,85.56598663330078
13127,90.17094421386719
13129,85.63121795654297
13131,89.21184539794922
13133,85.17819213867188
13135,84.02981567382812
13137,81.11969757080078
13139,83.3016586303711
13141,85.5915756225586
13143,83.92650604248047
13145,86.10498809814453
13147,84.02542114257812
13149,85.20269012451172
13151,85.00736236572266
13153,87.6684799194336
13155,89.46868133544922
13157,84.36380004882812
13159,85.79203033447266
13161,90.08787536621094
13163,86.18140411376953
13165,87.26531982421875
13167,87.07569885253906
13169,86.2872085571289
13171,85.35909271240234
13173,90.57044982910156
13175,87.95458221435547
13177,88.51536560058594
13179,89.66070556640625
13181,85.11991119384766
13183,90.42092895507812
13185,90.3556900024414
13187,81.38400268554688
13189,85.1611328125
13191,89.79270935058594
13193,87.65877532958984
13195,84.34163665771484
13197,86.9349594116211
13199,85.21158599853516
13201,89.08231353759766
13205,89.01773071289062
13207,86.15380096435547
13209,89.12395477294922
13211,85.26647186279297
13213,84.53130340576172
13215,87.5455551147461
13217,85.1598129272461
13219,84.78971862792969
13221,84.92699432373047
13223,84.34407043457031
13225,87.10504150390625
13227,83.02950286865234
13229,91.18789672851562
13231,85.14759063720703
13233,85.04232788085938
13235,88.39547729492188
13237,85.8000717163086
13239,88.1004867553711
13241,77.95056915283203
13243,87.92546844482422
13245,85.6641845703125
13247,84.89895629882812
13249,87.2526626586914
13251,87.50613403320312
13253,89.463623046875
13255,85.03357696533203
13257,83.55906677246094
13259,87.67045593261719
13261,87.84777069091797
13263,86.35932922363281
13265,85.06050872802734
13267,89.64229583740234
13269,86.87763214111328
13271,89.63543701171875
13273,88.12427520751953
13275,89.46220397949219
13277,89.19915771484375
13279,89.40203094482422
13281,77.99065399169922
13283,88.2197494506836
13285,85.67095947265625
13287,88.74322509765625
13289,87.12667083740234
13291,79.0938491821289
13293,85.95560455322266
13295,83.84297943115234
13297,84.57710266113281
13299,91.14091491699219
13301,85.14639282226562
13303,86.34613800048828
13305,90.8112564086914
13307,87.5066146850586
13309,89.41117095947266
13311,80.88920593261719
13313,85.00357818603516
13315,88.80780792236328
13317,85.01660919189453
13319,86.96878051757812
13321,88.72125244140625
16001,97.7076187133789
16003,88.92001342773438
16005,88.38343048095703
16007,81.3255615234375
16009,90.05638122558594
16011,91.20956420898438
16013,87.61284637451172
16015,88.2431411743164
16017,88.37328338623047
16019,85.89949798583984
16021,84.65931701660156
16023,88.60012817382812
16025,85.81902313232422
16027,99.52482604980469
16029,83.57592010498047
16031,88.95382690429688
16033,85.66401672363281
16035,89.6407699584961
16037,82.84596252441406
16039,92.26517486572266
16041,85.6059799194336
16043,85.83071899414062
16045,95.37996673583984
16047,96.27046203613281
16049,87.5706558227539
16051,92.88191223144531
16053,95.60200500488281
16055,89.68514251708984
16057,91.32704162597656
16059,84.68843841552734
16061,90.81584930419922
16063,94.10396575927734
16065,89.02046966552734
16067,93.81780242919922
16069,94.28227233886719
16071,87.94342041015625
16073,91.0576171875
16075,98.66007995605469
16077,90.57532501220703
16079,86.52822875976562
16081,83.33809661865234
16083,92.08795166015625
16085,85.04297637939453
16087,93.69879150390625
17001,81.8917236328125
17003,83.55391693115234
17005,82.58158111572266
17007,77.8637466430664
17009,81.82233428955078
17011,79.97392272949219
17013,82.08277130126953
17015,79.17102813720703
17017,82.24024200439453
17019,80.86306762695312
17021,82.14344024658203
17023,81.49625396728516
17025,82.89895629882812
17027,83.02122497558594
17029,81.18962860107422
17031,78.460205078125
17033,82.20460510253906
17035,81.7496337890625
17037,78.3600845336914
17039,81.65611267089844
17041,81.10563659667969
17043,78.93946838378906
17045,80.81248474121094
17047,83.04762268066406
17049,82.2747573852539
17051,82.56768035888672
17053,80.72488403320312
17055,83.41654968261719
17057,81.87870788574219
17059,83.25434112548828
17061,82.12995147705078
17063,80.56410217285156
17065,83.33941650390625
17067,82.17451477050781
17069,82.94857025146484
17071,81.86041259765625
17073,80.52729797363281
17075,80.61634063720703
17077,83.13076782226562
17079,82.31220245361328
17081,83.25836944580078
17083,81.97398376464844
17085,78.65059661865234
17087,83.08428192138672
17089,78.55216979980469
17091,80.39567565917969
17093,79.70455169677734
17095,81.03392791748047
17097,77.66181945800781
17099,80.08442687988281
17101,82.62317657470703
17103,78.84371185302734
17105,80.9536361694336
17107,82.30703735351562
17109,81.60942840576172
17111,77.90756225585938
17113,81.3614273071289
17115,81.7909164428711
17117,81.916748046875
17119,82.39044189453125
17121,82.8973617553711
17123,81.00291442871094
17125,82.50658416748047
17127,83.44572448730469
17129,82.29313659667969
17131,81.22118377685547
17133,82.44315338134766
17135,82.077392578125
17137,81.94035339355469
17139,81.44168853759766
17141,78.4013671875
17143,81.63614654541016
17145,83.1380615234375
17147,81.35816955566406
17149,81.86581420898438
17151,82.9449691772461
17153,83.6629409790039
17155,80.75321960449219
17157,82.8075942993164
17159,82.7550048828125
17161,80.89033508300781
17163,82.65074920654297
17165,83.2826919555664
17167,82.22195434570312
17169,81.9752426147461
17171,82.15436553955078
17173,81.85043334960938
17175,80.77406311035156
17177,78.27730560302734
17179,82.11190032958984
17181,83.0855941772461
17183,80.50688171386719
17185,82.93894958496094
17187,81.2115249633789
17189,82.97807312011719
17191,83.2787857055664
17193,83.29473876953125
17195,79.93467712402344
17197,79.90930938720703
17199,83.18987274169922
17201,78.18521881103516
17203,81.38407897949219
18001,79.29119873046875
18003,78.77519989013672
18005,81.53115844726562
18007,79.94706726074219
18009,79.8849105834961
18011,79.45415496826172
18013,80.8821792602539
18015,80.11170959472656
18017,79.85608673095703
18019,83.06941986083984
18021,81.09271240234375
18023,79.69404602050781
18025,82.21649932861328
18027,82.3708267211914
18029,82.469482421875
18031,81.15845489501953
18033,77.70918273925781
18035,79.96519470214844
18037,82.4577407836914
18039,78.19621276855469
18041,80.9101333618164
18043,82.62419128417969
18045,80.26171112060547
18047,81.6635971069336
18049,79.20043182373047
18051,82.90557861328125
18053,80.02014923095703
18055,81.59719848632812
18057,80.0378189086914
18059,80.24271392822266
18061,82.50482177734375
18063,79.72052001953125
18065,79.86437225341797
18067,80.02471160888672
18069,79.63741302490234
18071,82.00809478759766
18073,79.66324615478516
18075,79.67300415039062
18077,82.496826171875
18079,82.14298248291016
18081,80.49176025390625
18083,82.51399993896484
18085,78.84122467041016
18087,77.51702880859375
18089,78.89955139160156
18091,78.01203918457031
18093,81.65642547607422
18095,80.18279266357422
18097,80.23576354980469
18099,78.62612915039062
18101,82.06280517578125
18103,79.87483978271484
18105,80.91986083984375
18107,79.71339416503906
18109,80.59326171875
18111,80.09410095214844
18113,77.9343032836914
18115,82.8619384765625
18117,81.8793716430664
18119,80.94709777832031
18121,80.49211883544922
18123,82.63310241699219
18125,82.65873718261719
18127,78.34017181396484
18129,83.15987396240234
18131,79.3353271484375
18133,80.01754760742188
18135,79.57461547851562
18137,81.66497802734375
18139,80.56304168701172
18141,78.11370849609375
18143,82.72501373291016
18145,80.85543823242188
18147,83.01924133300781
18149,78.79077911376953
18151,76.83224487304688
18153,81.91929626464844
18155,82.80821990966797
18157,80.1060791015625
18159,79.93457794189453
18161,81.21748352050781
18163,83.07091522216797
18165,80.7508316040039
18167,81.35014343261719
18169,79.81143188476562
18171,80.20466613769531
18173,82.97925567626953
18175,81.792724609375
18177,80.40907287597656
18179,79.55347442626953
18181,79.8558578491211
18183,78.81147766113281
19001,80.97233581542969
19003,81.79132843017578
19005,76.27952575683594
19007,82.57232666015625
19009,79.22050476074219
19011,80.66641235351562
19013,79.5799560546875
19015,79.72879791259766
19017,78.21955871582031
19019,79.01776123046875
19021,76.94287109375
19023,78.44277954101562
19025,78.14885711669922
19027,78.50847625732422
19029,80.72286224365234
19031,80.50594329833984
19033,76.84312438964844
19035,77.19692993164062
19037,76.98092651367188
19039,82.30733489990234
19041,76.61071014404297
19043,77.26801300048828
19045,80.02096557617188
19047,78.15242767333984
19049,81.10707092285156
19051,83.16584777832031
19053,82.42363739013672
19055,78.23038482666016
19057,82.09447479248047
19059,76.29093170166016
19061,78.00624084472656
19063,76.47423553466797
19065,77.4022445678711
19067,77.31023406982422
19069,77.62777709960938
19071,83.0507583618164
19073,79.40896606445312
19075,79.26846313476562
19077,80.08843231201172
19079,78.61585235595703
19081,76.7459716796875
19083,78.82826232910156
19085,79.89604187011719
19087,82.7918701171875
19089,75.88703918457031
19091,77.6512680053711
19093,77.55883026123047
19095,82.07014465332031
19097,79.28360748291016
19099,81.80690002441406
19101,83.26915740966797
19103,81.65664672851562
19105,79.3869857788086
19107,83.06149291992188
19109,76.9410400390625
19111,82.80316162109375
19113,80.2223129272461
19115,82.30052185058594
19117,82.53443908691406
19119,77.09678649902344
19121,81.9120864868164
19123,83.12705993652344
19125,82.84159851074219
19127,80.45735931396484
19129,82.0794448852539
19131,76.26238250732422
19133,79.0766830444336
19135,82.99453735351562
19137,81.81436157226562
19139,81.52670288085938
19141,76.70146942138672
19143,76.38139343261719
19145,82.6069564819336
19147,76.74153900146484
19149,77.61307525634766
19151,77.32616424560547
19153,81.61219787597656
19155,80.85648345947266
19157,81.93254852294922
19159,82.28191375732422
19161,77.60780334472656
19163,80.54219818115234
19165,79.24598693847656
19167,77.22661590576172
19169,80.12600708007812
19171,80.67274475097656
19173,82.21379852294922
19175,81.96854400634766
19177,83.39569854736328
19179,83.46849060058594
19181,82.57950592041016
19183,82.64617919921875
19185,82.1548843383789
19187,78.39079284667969
19189,76.27413940429688
19191,76.2414779663086
19193,78.28742980957031
19195,76.22638702392578
19197,77.58267974853516
20001,90.86474609375
20003,89.0647201538086
20005,84.84248352050781
20007,93.8177719116211
20009,93.33110809326172
20011,90.13931274414062
20013,84.65421295166016
20015,94.11550903320312
20017,91.7639389038086
20019,95.48848724365234
20021,91.9551773071289
20023,90.93104553222656
20025,94.12078094482422
20027,88.24703979492188
20029,88.247314453125
20031,90.19957733154297
20033,93.54449462890625
20035,95.10550689697266
20037,91.32643127441406
20039,89.83332824707031
20041,91.0674819946289
20043,84.40032196044922
20045,86.09259033203125
20047,92.86065673828125
20049,94.58353424072266
20051,94.01903533935547
20053,92.6213150024414
20055,93.52828979492188
20057,92.96935272216797
20059,87.40493774414062
20061,89.08690643310547
20063,93.11630249023438
20065,91.92993927001953
20067,93.0372085571289
20069,93.27638244628906
20071,91.81703186035156
20073,93.15644073486328
20075,92.49198150634766
20077,94.53147888183594
20079,94.35124969482422
20081,93.09075927734375
20083,93.75296020507812
20085,85.63088989257812
20087,85.32877349853516
20089,87.23124694824219
20091,85.06401062011719
20093,93.01303100585938
20095,94.07825469970703
20097,92.46735382080078
20099,93.2628173828125
20101,93.41261291503906
20103,84.98905944824219
20105,92.02581024169922
20107,88.30760192871094
20109,92.66101837158203
20111,90.16999816894531
20113,93.41727447509766
20115,92.75957489013672
20117,84.78514862060547
20119,93.84686279296875
20121,86.36074829101562
20123,90.18433380126953
20125,94.6820297241211
20127,89.7913818359375
20129,91.83145904541016
20131,84.5981674194336
20133,92.43101501464844
20135,94.0447006225586
20137,89.27913665771484
20139,88.03648376464844
20141,91.46994018554688
20143,90.73731994628906
20145,93.41899108886719
20147,89.17041778564453
20149,86.3222427368164
20151,92.85560607910156
20153,90.31233215332031
20155,94.0559310913086
20157,85.79878234863281
20159,93.34029388427734
20161,87.47074127197266
20163,92.28840637207031
20165,94.05604553222656
20167,93.27342987060547
20169,92.54241180419922
20171,93.15691375732422
20173,94.94802856445312
20175,93.30602264404297
20177,86.89899444580078
20179,91.38971710205078
20181,91.04100799560547
20183,88.45452880859375
20185,93.1324691772461
20187,92.4425048828125
20189,92.5841064453125
20191,95.20399475097656
20193,91.0975570678711
20195,93.66474151611328
20197,87.67420196533203
20199,91.84307861328125
20201,85.25662994384766
20203,92.5809097290039
20205,93.82015228271484
20207,92.13533020019531
20209,84.93904876708984
21001,83.3417739868164
21003,83.92169189453125
21005,83.15454864501953
21007,83.68762969970703
21009,83.6306381225586
21011,80.36412811279297
21013,81.8830795288086
21015,82.66233825683594
21017,81.12706756591797
21019,80.34029388427734
21021,82.51469421386719
21023,81.33692169189453
21025,81.10396575927734
21027,82.65190887451172
21029,83.6771469116211
21031,83.6510238647461
21033,82.8188247680664
21035,83.30460357666016
21037,82.50738525390625
21039,83.69816589355469
21041,83.24465942382812
21043,79.57584381103516
21045,82.61312866210938
21047,83.05403900146484
21049,81.0240249633789
21051,82.20382690429688
21053,83.18991088867188
21055,82.84932708740234
21057,83.93115234375
21059,83.1781005859375
21061,83.44579315185547
21063,79.62458038330078
21065,81.3175277709961
21067,81.53315734863281
21069,80.1458969116211
21071,80.80542755126953
21073,83.05250549316406
21075,84.05582427978516
21077,83.24781036376953
21079,82.28313446044922
21081,82.30634307861328
21083,83.42146301269531
21085,82.98236083984375
21087,83.60762786865234
21089,79.9045181274414
21091,82.8537826538086
21093,82.8544921875
21095,79.52079010009766
21097,81.72557067871094
21099,83.32295227050781
21101,83.17085266113281
21103,82.93050384521484
21105,83.84053802490234
21107,83.11566925048828
21109,80.99946594238281
21111,83.59635925292969
21113,82.11457061767578
21115,80.46092987060547
21117,82.31400299072266
21119,80.37083435058594
21121,82.97221374511719
21123,83.02201080322266
21125,82.42810821533203
21127,80.32266235351562
21129,81.30689239501953
21131,81.2548599243164
21133,79.8132553100586
21135,79.64765930175781
21137,82.1263198852539
21139,83.17140197753906
21141,83.72482299804688
21143,83.0683822631836
21145,83.56525421142578
21147,82.94538116455078
21149,83.2995834350586
21151,81.77135467529297
21153,80.22589874267578
21155,83.33509826660156
21157,83.36590576171875
21159,80.48788452148438
21161,80.51856231689453
21163,82.5767822265625
21165,79.72547912597656
21167,82.82467651367188
21169,83.24972534179688
21171,83.59424591064453
21173,80.46981811523438
21175,79.9486312866211
21177,83.37488555908203
21179,83.73641967773438
21181,80.78828430175781
21183,83.26235961914062
21185,83.06887817382812
21187,82.7044906616211
21189,81.70594787597656
21191,82.1612548828125
21193,81.23507690429688
21195,80.14966583251953
21197,80.6932373046875
21199,82.91075897216797
21201,81.1368637084961
21203,81.68940734863281
21205,79.50927734375
21207,83.36883544921875
21209,82.03759002685547
21211,83.0817642211914
21213,83.90575408935547
21215,83.68497467041016
21217,83.22180938720703
21219,83.3072509765625
21221,83.11897277832031
21223,82.84591674804688
21225,83.12135314941406
21227,83.93742370605469
21229,83.36796569824219
21231,83.14888000488281
21233,82.97895812988281
21235,83.30711364746094
21237,80.28240966796875
21239,82.54296112060547
22001,91.76892852783203
22003,92.11901092529297
22005,92.07501983642578
22007,92.04319763183594
22009,91.41119384765625
22011,92.53734588623047
22013,91.9267807006836
22015,92.36173248291016
22017,93.16474914550781
22019,91.65734100341797
22021,91.37653350830078
22023,90.24154663085938
22025,91.28739929199219
22027,91.03724670410156
22029,91.15619659423828
22031,93.7951431274414
22033,91.48639678955078
22035,91.49884796142578
22037,90.76069641113281
22039,91.74634552001953
22041,91.32112121582031
22043,92.18153381347656
22045,90.96797943115234
22047,91.7358169555664
22049,91.32168579101562
22051,91.71188354492188
22053,91.73336029052734
22055,91.61114501953125
22057,91.78414916992188
22059,91.46176147460938
22061,91.1225357055664
22063,91.8057861328125
22065,91.29509735107422
22067,91.62189483642578
22069,93.2166748046875
22071,90.9262466430664
22073,91.42076873779297
22075,91.54922485351562
22077,91.37079620361328
22079,92.06688690185547
22081,93.23226928710938
22083,91.47432708740234
22085,93.95622253417969
22087,90.848388671875
22089,92.21759033203125
22091,90.7288818359375
22093,92.31138610839844
22095,92.24606323242188
22097,91.53740692138672
22099,91.63473510742188
22101,90.80435180664062
22103,91.52082061767578
22105,91.29266357421875
22107,91.12657165527344
22109,91.57746887207031
22111,91.26339721679688
22113,91.10623931884766
22115,92.90756225585938
22117,90.91984558105469
22119,91.75853729248047
22121,91.57159423828125
22123,91.58283996582031
22125,90.89114379882812
22127,92.07588958740234
23001,77.27000427246094
23003,74.181640625
23005,77.58084106445312
23007,72.56768035888672
23009,75.4921875
23011,77.12602996826172
23013,76.39813232421875
23015,76.83650207519531
23017,74.50003051757812
23019,75.30906677246094
23021,73.44596862792969
23023,77.2182388305664
23025,73.7791519165039
23027,75.95181274414062
23029,75.8319320678711
23031,78.3040542602539
24001,78.65216064453125
24003,81.25175476074219
24005,81.5277099609375
24009,80.90719604492188
24011,83.8460693359375
24013,80.578857421875
24015,83.24601745605469
24017,80.25562286376953
24019,82.52996063232422
24021,80.18218231201172
24023,73.0659408569336
24025,82.50665283203125
24027,80.62069702148438
24029,82.92615509033203
24031,80.3121566772461
24033,80.92195892333984
24035,83.08128356933594
24037,80.69001770019531
24039,82.35195922851562
24041,82.61080932617188
24043,80.4153823852539
24045,83.15094757080078
24047,82.525146484375
24510,81.47348022460938
25001,79.8390884399414
25003,77.90921783447266
25005,81.48686981201172
25007,80.63504791259766
25009,80.89511108398438
25011,79.7658920288086
25013,81.2780990600586
25015,80.72803497314453
25017,81.85757446289062
25019,79.40882873535156
25021,81.744384765625
25023,80.92823028564453
25025,81.48957824707031
25027,80.60810089111328
26001,78.45527648925781
26003,74.65690612792969
26005,77.15786743164062
26007,78.34451293945312
26009,76.83735656738281
26011,78.65094757080078
26013,74.26014709472656
26015,76.76985168457031
26017,78.33085632324219
26019,76.13313293457031
26021,77.3273696899414
26023,76.77781677246094
26025,76.6640853881836
26027,77.52804565429688
26029,77.07887268066406
26031,77.9587173461914
26033,77.60818481445312
26035,77.4706039428711
26037,77.66107940673828
26039,77.45817565917969
26041,74.5849838256836
26043,75.66957092285156
26045,76.88723754882812
26047,77.0204086303711
26049,78.89933776855469
26051,78.825927734375
26053,72.77908325195312
26055,76.56067657470703
26057,77.98957824707031
26059,76.5756607055664
26061,74.77556610107422
26063,78.0410385131836
26065,77.44271850585938
26067,77.2295150756836
26069,78.632568359375
26071,74.06328582763672
26073,77.76853942871094
26075,77.12528991699219
26077,76.94547271728516
26079,76.94752502441406
26081,77.20524597167969
26083,74.50528717041016
26085,76.94683074951172
26087,79.01380920410156
26089,75.88494110107422
26091,78.31819915771484
26093,78.33185577392578
26095,76.9485855102539
26097,76.8282470703125
26099,79.85861206054688
26101,76.50056457519531
26103,74.72764587402344
26105,76.48735046386719
26107,76.96566009521484
26109,75.73344421386719
26111,78.62287902832031
26113,76.84219360351562
26115,79.64531707763672
26117,77.20206451416016
26119,78.48562622070312
26121,77.13710021972656
26123,77.1949462890625
26125,79.1484146118164
26127,76.7158432006836
26129,78.59215545654297
26131,74.12078094482422
26133,76.54312133789062
26135,78.1826171875
26137,77.19568634033203
26139,77.20603942871094
26141,77.92842864990234
26143,77.72291564941406
26145,78.70159912109375
26147,79.32356262207031
26149,77.4012680053711
26151,78.43555450439453
26153,75.5256576538086
26155,78.21464538574219
26157,78.67726135253906
