GEOID,tmax
01001,94.66846466064453
01003,93.04468536376953
01005,92.30889892578125
01007,93.41179656982422
01009,92.37883758544922
01011,92.5758285522461
01013,94.7557373046875
01015,92.77448272705078
01017,92.05274200439453
01019,91.97941589355469
01021,94.08748626708984
01023,94.45641326904297
01025,92.87026977539062
01027,92.00373077392578
01029,91.71037292480469
01031,93.93616485595703
01033,92.218994140625
01035,94.7079086303711
01037,93.42454528808594
01039,95.18731689453125
01041,94.1697769165039
01043,91.51378631591797
01045,93.12309265136719
01047,94.44100189208984
01049,89.2951889038086
01051,93.8679428100586
01053,94.03070068359375
01055,92.30667877197266
01057,93.36009979248047
01059,91.50997161865234
01061,94.06917572021484
01063,94.39952850341797
01065,93.90151977539062
01067,92.20940399169922
01069,92.82151794433594
01071,89.92192077636719
01073,93.49913787841797
01075,94.01518249511719
01077,91.89874267578125
01079,91.3686294555664
01081,91.94104766845703
01083,91.55101013183594
01085,95.0457992553711
01087,92.79216003417969
01089,91.10934448242188
01091,94.02948760986328
01093,92.34751892089844
01095,91.20565032958984
01097,93.92599487304688
01099,93.84232330322266
01101,94.33501434326172
01103,91.50175476074219
01105,93.60393524169922
01107,94.65987396240234
01109,93.25463104248047
01111,91.71782684326172
01113,92.2640151977539
01115,93.51895141601562
01117,94.3326187133789
01119,94.67339324951172
01121,93.9745864868164
01123,92.79519653320312
01125,93.49673461914062
01127,92.72693634033203
01129,93.5740737915039
01131,94.42491912841797
01133,91.29731750488281
04001,86.11248016357422
04003,94.466064453125
04005,89.7369155883789
04007,94.29579162597656
04009,95.03685760498047
04011,89.26556396484375
04012,105.77925109863281
04013,105.28479766845703
04015,96.55714416503906
04017,89.50165557861328
04019,101.7156982421875
04021,103.40819549560547
04023,93.27888488769531
04025,95.05375671386719
04027,106.81405639648438
05001,92.67093658447266
05003,93.76622772216797
05005,88.64102172851562
05007,88.55835723876953
05009,87.8283462524414
05011,92.55597686767578
05013,91.22456359863281
05015,87.92064666748047
05017,93.154052734375
05019,91.63804626464844
05021,91.6366958618164
05023,90.94559478759766
05025,91.78010559082031
05027,91.43916320800781
05029,92.82654571533203
05031,92.04811096191406
05033,91.5644302368164
05035,92.40862274169922
05037,92.36610412597656
05039,91.30265045166016
05041,91.89370727539062
05043,92.6800308227539
05045,93.2017593383789
05047,90.84954833984375
05049,89.27826690673828
05051,90.95134735107422
05053,92.79508209228516
05055,91.69148254394531
05057,90.16615295410156
05059,91.8686294555664
05061,89.99411010742188
05063,90.70894622802734
05065,88.84648132324219
05067,92.05561828613281
05069,92.58509063720703
05071,89.40645599365234
05073,91.09356689453125
05075,91.10234832763672
05077,92.65337371826172
05079,92.03155517578125
05081,90.80332946777344
05083,91.3166732788086
05085,93.32535552978516
05087,86.92545318603516
05089,88.44027709960938
05091,90.80538940429688
05093,92.21945190429688
05095,92.88818359375
05097,90.5273666381836
05099,90.64250183105469
05101,86.21768188476562
05103,90.34535217285156
05105,92.3133773803711
05107,93.08772277832031
05109,90.48663330078125
05111,92.38640594482422
05113,89.38714599609375
05115,90.37203216552734
05117,92.95228576660156
05119,92.86786651611328
05121,91.62870025634766
05123,92.4214859008789
05125,91.7601547241211
05127,91.00984954833984
05129,87.54833984375
05131,92.28034973144531
05133,90.66458129882812
05135,89.94769287109375
05137,88.68891906738281
05139,92.42103576660156
05141,89.78158569335938
05143,88.50611877441406
05145,92.76644897460938
05147,92.7044677734375
05149,91.65666961669922
06001,79.65796661376953
06003,72.2607650756836
06005,87.29186248779297
06007,88.55305480957031
06009,88.37406921386719
06011,89.4769287109375
06013,82.08219146728516
06015,74.25167083740234
06017,81.79820251464844
06019,86.36349487304688
06021,88.01582336425781
06023,78.28978729248047
06025,106.17180633544922
06027,94.01348114013672
06029,92.59375
06031,95.74775695800781
06033,83.98686981201172
06035,81.10579681396484
06037,85.40447998046875
06039,86.33587646484375
06041,68.38017272949219
06043,84.68861389160156
06045,79.7142105102539
06047,90.80994415283203
06049,81.4224853515625
06051,78.44844055175781
06053,84.25167083740234
06055,85.18792724609375
06057,81.53248596191406
06059,79.75695037841797
06061,82.50054931640625
06063,78.6040267944336
06065,98.46580505371094
06067,90.52946472167969
06069,85.92460632324219
06071,98.76044464111328
06073,87.83622741699219
06075,67.70606994628906
06077,90.54447174072266
06079,86.05172729492188
06081,71.0162124633789
06083,79.36721801757812
06085,80.89167785644531
06087,75.7872543334961
06089,86.23529052734375
06091,78.03242492675781
06093,79.47596740722656
06095,85.31819152832031
06097,77.23301696777344
06099,90.6563491821289
06101,91.97269439697266
06103,87.18529510498047
06105,82.44783020019531
06107,83.04254913330078
06109,78.52204895019531
06111,80.29867553710938
06113,89.92730712890625
06115,89.57870483398438
08001,89.29588317871094
08003,79.87461853027344
08005,87.74261474609375
08007,78.20176696777344
08009,90.00326538085938
08011,92.75342559814453
08013,79.20994567871094
08014,87.86026763916016
08015,72.67485046386719
08017,89.09326171875
08019,69.49497985839844
08021,73.85057830810547
08023,76.31826782226562
08025,91.68717956542969
08027,75.01325225830078
08029,84.3901596069336
08031,88.38993835449219
08033,78.40483093261719
08035,82.3311996459961
08037,74.66606140136719
08039,85.81857299804688
08041,84.84537506103516
08043,81.29005432128906
08045,79.27259063720703
08047,71.2003173828125
08049,72.93370056152344
08051,73.31343078613281
08053,67.47567749023438
08055,82.0008316040039
08057,72.54638671875
08059,81.1632080078125
08061,90.64024353027344
08063,89.9910888671875
08065,67.7227783203125
08067,79.80396270751953
08069,77.74177551269531
08071,86.66761779785156
08073,89.69834899902344
08075,88.89234161376953
08077,85.26544189453125
08079,68.40995788574219
08081,84.27737426757812
08083,85.99063873291016
08085,86.0611343383789
08087,91.804443359375
08089,91.5370864868164
08091,78.39649963378906
08093,72.97309112548828
08095,89.30487823486328
08097,72.0330810546875
08099,91.82925415039062
08101,89.24508666992188
08103,82.7623062133789
08105,73.84818267822266
08107,75.91089630126953
08109,73.56067657470703
08111,64.8549575805664
08113,81.343017578125
08115,87.43409729003906
08117,69.19269561767578
08119,75.32545471191406
08121,91.05325317382812
08123,87.12194061279297
08125,91.3712158203125
09001,85.60948944091797
09003,87.36620330810547
09005,84.28781127929688
09007,85.62394714355469
09009,86.18072509765625
09011,84.27409362792969
09013,85.58013916015625
09015,84.70533752441406
10001,86.83527374267578
10003,86.15623474121094
10005,87.72354125976562
11001,87.93606567382812
12001,91.46226501464844
12003,92.08663940429688
12005,92.78038024902344
12007,91.95068359375
12009,90.64759826660156
12011,90.68672943115234
12013,92.33452606201172
12015,90.27522277832031
12017,90.54901885986328
12019,92.08441162109375
12021,89.05469512939453
12023,91.50501251220703
12027,90.16146850585938
12029,90.59777069091797
12031,91.66671752929688
12033,93.39620971679688
12035,91.00868225097656
12037,90.86111450195312
12039,91.2627944946289
12041,90.95726776123047
12043,89.96197509765625
12045,91.11554718017578
12047,91.60226440429688
12049,90.06936645507812
12051,89.51183319091797
12053,90.12464141845703
12055,90.68864440917969
12057,89.19983673095703
12059,94.1761703491211
12061,90.5517578125
12063,92.85713195800781
12065,90.706298828125
12067,90.677978515625
12069,90.99983978271484
12071,88.973876953125
12073,90.94631958007812
12075,90.45387268066406
12077,91.49544525146484
12079,90.76956176757812
12081,88.41547393798828
12083,90.93158721923828
12085,90.70159912109375
12086,90.89295959472656
12087,90.63604736328125
12089,91.9478988647461
12091,94.42621612548828
12093,90.73873901367188
12095,91.37841033935547
12097,91.21599578857422
12099,90.36030578613281
12101,89.73330688476562
12103,87.9015884399414
12105,90.7919921875
12107,91.61705780029297
12109,91.02408599853516
12111,90.86051940917969
12113,93.67118835449219
12115,88.9653549194336
12117,91.41422271728516
12119,90.71481323242188
12121,90.99140930175781
12123,90.50018310546875
12125,91.60227966308594
12127,91.15103912353516
12129,90.92074584960938
12131,94.19952392578125
12133,93.72752380371094
13001,93.3272476196289
13003,93.12239074707031
13005,93.1447525024414
13007,91.57551574707031
13009,93.17266845703125
13011,90.04768371582031
13013,90.74226379394531
13015,92.4416275024414
13017,92.81588745117188
13019,92.45846557617188
13021,93.29364013671875
13023,93.6351547241211
13025,92.45592498779297
13027,91.12568664550781
13029,92.89884948730469
13031,92.40522003173828
13033,92.92972564697266
13035,91.67034149169922
13037,91.109375
13039,91.451904296875
13043,92.72225952148438
13045,91.80838775634766
13047,91.4497299194336
13049,92.78668975830078
13051,92.16241455078125
13053,91.70488739013672
13055,91.45799255371094
13057,90.84603881835938
13059,91.50997161865234
13061,91.13866424560547
13063,91.37451934814453
13065,93.1256332397461
13067,91.38282775878906
13069,92.9649429321289
13071,91.1927719116211
13073,92.5610122680664
13075,91.83829498291016
13077,91.92009735107422
13079,92.4344482421875
13081,92.72212982177734
13083,89.01020050048828
13085,89.00037384033203
13087,91.65460968017578
13089,91.19747924804688
13091,93.29295349121094
13093,92.80001831054688
13095,91.8207778930664
13097,91.73985290527344
13099,91.75167083740234
13101,92.34706115722656
13103,92.12158966064453
13105,91.22465515136719
13107,92.70912170410156
13109,93.3731689453125
13111,86.97023010253906
13113,91.79499053955078
13115,92.76766204833984
13117,89.83641052246094
13119,90.42938995361328
13121,91.43653869628906
13123,88.36048889160156
13125,92.1751937866211
13127,91.71013641357422
13129,92.83963775634766
13131,90.98715209960938
13133,92.37895965576172
13135,90.38143920898438
13137,87.55419158935547
13139,89.28852844238281
13141,92.54871368408203
13143,91.16736602783203
13145,91.52259826660156
13147,90.80640411376953
13149,91.8770980834961
13151,91.51554870605469
13153,93.33731079101562
13155,92.58157348632812
13157,90.47400665283203
13159,91.77384185791016
13161,93.02043914794922
13163,92.31145477294922
13165,92.59107208251953
13167,93.0749740600586
13169,92.70828247070312
13171,91.45441436767578
13173,92.74288177490234
13175,93.57539367675781
13177,91.7282943725586
13179,93.11170959472656
13181,91.66703033447266
13183,93.68466186523438
13185,91.75304412841797
13187,87.64688110351562
13189,91.85499572753906
13191,92.02210235595703
13193,92.08712768554688
13195,90.62388610839844
13197,90.65103912353516
13199,91.32722473144531
13201,91.80665588378906
13205,91.40572357177734
13207,92.22164916992188
13209,93.22034454345703
13211,92.01211547851562
13213,91.20054626464844
13215,92.22640228271484
13217,91.40530395507812
13219,91.9276351928711
13221,91.8189926147461
13223,91.53398895263672
13225,92.8540267944336
13227,89.89988708496094
13229,93.16177368164062
13231,91.35298156738281
13233,91.97132873535156
13235,93.59156036376953
13237,92.23251342773438
13239,91.28609466552734
13241,85.05984497070312
13243,90.46890258789062
13245,93.54542541503906
13247,91.3610610961914
13249,90.65291595458984
13251,92.27848815917969
13253,92.22582244873047
13255,91.54625701904297
13257,89.77828979492188
13259,91.08601379394531
13261,90.9732666015625
13263,91.0704116821289
13265,91.7254409790039
13267,93.61434936523438
13269,91.3435287475586
13271,93.21707916259766
13273,90.76054382324219
13275,90.82794952392578
13277,92.05418395996094
13279,93.27367401123047
13281,85.0618896484375
13283,93.19384765625
13285,91.85700988769531
13287,92.2969741821289
13289,93.50615692138672
13291,85.59268188476562
13293,91.46912384033203
13295,90.46690368652344
13297,91.3618392944336
13299,93.28629302978516
13301,91.75959777832031
13303,93.0260238647461
13305,93.15699005126953
13307,90.28385162353516
13309,93.40057373046875
13311,87.0570297241211
13313,91.76802062988281
13315,93.11865997314453
13317,91.25299835205078
13319,93.66293334960938
13321,91.81488037109375
16001,90.46538543701172
16003,79.01151275634766
16005,83.67141723632812
16007,78.58029174804688
16009,77.46448516845703
16011,84.6368637084961
16013,79.8125
16015,79.9251708984375
16017,75.53904724121094
16019,79.74508666992188
16021,71.8900146484375
16023,82.34963989257812
16025,76.59534454345703
16027,90.9354248046875
16029,79.60004425048828
16031,83.6463851928711
16033,78.81140899658203
16035,76.47515106201172
16037,74.28099822998047
16039,84.94898223876953
16041,83.79331970214844
16043,78.15618896484375
16045,87.4533462524414
16047,88.30599975585938
16049,76.6967544555664
16051,87.1588134765625
16053,88.17367553710938
16055,77.29734802246094
16057,78.25457763671875
16059,75.9959487915039
16061,77.51776123046875
16063,87.3620376586914
16065,81.68338012695312
16067,87.19193267822266
16069,81.96968841552734
16071,85.40631866455078
16073,86.04822540283203
16075,89.9674301147461
16077,84.94251251220703
16079,74.91897583007812
16081,77.44988250732422
16083,85.54138946533203
16085,76.85712432861328
16087,84.6987533569336
17001,87.95647430419922
17003,90.89419555664062
17005,88.67394256591797
17007,84.54933166503906
17009,87.82782745361328
17011,86.27840423583984
17013,88.78225708007812
17015,85.3853988647461
17017,88.80261993408203
17019,87.11151123046875
17021,87.67514038085938
17023,88.31765747070312
17025,88.21302795410156
17027,89.63713073730469
17029,87.73062896728516
17031,84.57122039794922
17033,88.22967529296875
17035,87.75448608398438
17037,85.4046401977539
17039,87.21871185302734
17041,87.4854507446289
17043,85.3117904663086
17045,87.89189910888672
17047,89.40615844726562
17049,87.62239074707031
17051,88.21768188476562
17053,86.8687973022461
17055,89.66888427734375
17057,88.1308364868164
17059,89.69384765625
17061,88.75497436523438
17063,86.4759750366211
17065,89.61042785644531
17067,87.54470825195312
17069,89.42782592773438
17071,87.71589660644531
17073,86.46170806884766
17075,86.65541076660156
17077,90.18486022949219
17079,87.55164337158203
17081,89.17186737060547
17083,88.6209716796875
17085,84.2061996459961
17087,90.08905792236328
17089,85.47157287597656
17091,86.44819641113281
17093,86.01815795898438
17095,87.08258056640625
17097,82.45189666748047
17099,86.11116027832031
17101,89.21566009521484
17103,85.67959594726562
17105,86.82537841796875
17107,87.87559509277344
17109,87.3738784790039
17111,84.08836364746094
17113,86.97098541259766
17115,87.38925170898438
17117,87.87315368652344
17119,88.72328186035156
17121,88.56742095947266
17123,87.11183166503906
17125,88.59526824951172
17127,90.81538391113281
17129,88.4166488647461
17131,87.06869506835938
17133,90.4183120727539
17135,87.5159912109375
17137,88.62808990478516
17139,87.14559936523438
17141,84.94261932373047
17143,87.45061492919922
17145,89.75814056396484
17147,87.07792663574219
17149,88.05441284179688
17151,89.74061584472656
17153,90.9612808227539
17155,86.87347412109375
17157,90.12908935546875
17159,88.6567153930664
17161,86.88748168945312
17163,89.9304428100586
17165,89.7256851196289
17167,88.3051986694336
17169,87.76211547851562
17171,88.66629791259766
17173,87.46067810058594
17175,86.61274719238281
17177,84.12003326416016
17179,87.56556701660156
17181,90.44688415527344
17183,87.10822296142578
17185,89.39501953125
17187,87.30403137207031
17189,89.54096984863281
17191,89.15916442871094
17193,89.71666717529297
17195,86.27424621582031
17197,86.08099365234375
17199,89.77385711669922
17201,84.66739654541016
17203,87.14229583740234
18001,85.5614013671875
18003,84.95722961425781
18005,88.56430053710938
18007,86.07527923583984
18009,86.50585174560547
18011,86.3204116821289
18013,87.86981201171875
18015,86.97579193115234
18017,86.9382553100586
18019,89.69659423828125
18021,87.91454315185547
18023,86.55286407470703
18025,88.24044799804688
18027,88.3310775756836
18029,88.63921356201172
18031,86.60570526123047
18033,83.51260375976562
18035,87.32201385498047
18037,88.2951431274414
18039,84.11396789550781
18041,86.7594985961914
18043,89.75592803955078
18045,86.99827575683594
18047,87.86163330078125
18049,86.39671325683594
18051,89.3467788696289
18053,86.89021301269531
18055,88.17971801757812
18057,87.29350280761719
18059,87.12271118164062
18061,89.65154266357422
18063,86.510498046875
18065,86.51226806640625
18067,86.87718200683594
18069,85.6517333984375
18071,88.77911376953125
18073,85.92230224609375
18075,86.15534973144531
18077,88.48426818847656
18079,88.07929229736328
18081,87.31526184082031
18083,89.10600280761719
18085,85.06170654296875
18087,83.34113311767578
18089,84.90998077392578
18091,84.27909851074219
18093,87.94087219238281
18095,87.71119689941406
18097,87.19461822509766
18099,85.5244140625
18101,88.11790466308594
18103,86.81187438964844
18105,87.57301330566406
18107,86.62197875976562
18109,87.01654815673828
18111,86.08614349365234
18113,83.54315185546875
18115,88.8652572631836
18117,88.0658187866211
18119,87.80347442626953
18121,87.3558578491211
18123,87.79883575439453
18125,88.94407653808594
18127,84.2315673828125
18129,89.42938995361328
18131,86.68306732177734
18133,86.71516418457031
18135,86.01473999023438
18137,87.08838653564453
18139,86.61345672607422
18141,84.28430938720703
18143,89.12278747558594
18145,87.48565673828125
18147,88.92715454101562
18149,85.88883209228516
18151,83.01622772216797
18153,88.22010040283203
18155,88.79765319824219
18157,86.5963363647461
18159,87.32073974609375
18161,87.09747314453125
18163,89.63575744628906
18165,87.63227081298828
18167,88.25343322753906
18169,86.47223663330078
18171,86.65294647216797
18173,89.54646301269531
18175,88.40286254882812
18177,85.84724426269531
18179,85.24529266357422
18181,86.49071502685547
18183,84.73646545410156
19001,84.3123550415039
19003,85.41474151611328
19005,81.73054504394531
19007,85.7766342163086
19009,83.6415023803711
19011,83.12635040283203
19013,83.41433715820312
19015,84.2009506225586
19017,82.93685913085938
19019,82.38062286376953
19021,83.0435791015625
19023,83.06287384033203
19025,83.58435821533203
19027,84.17011260986328
19029,84.70158386230469
19031,85.7470932006836
19033,82.43905639648438
19035,83.06757354736328
19037,81.67451477050781
19039,85.93435668945312
19041,83.06258392333984
19043,82.22152709960938
19045,86.16789245605469
19047,84.1829605102539
19049,84.8368148803711
19051,85.81692504882812
19053,86.25423431396484
19055,82.7940902709961
19057,86.93975830078125
19059,82.40632629394531
19061,83.35749053955078
19063,82.56266021728516
19065,81.57009887695312
19067,81.95288848876953
19069,83.170654296875
19071,85.95924377441406
19073,84.606689453125
19075,83.32323455810547
19077,84.77345275878906
19079,82.86541748046875
19081,83.35884857177734
19083,83.63832092285156
19085,84.93910217285156
19087,85.9988021850586
19089,81.15874481201172
19091,82.65927124023438
19093,83.5846176147461
19095,85.70569610595703
19097,85.2379150390625
19099,85.02216339111328
19101,85.54139709472656
19103,86.02030944824219
19105,84.99373626708984
19107,85.84684753417969
19109,83.55261993408203
19111,87.02497100830078
19113,83.96171569824219
19115,87.03523254394531
19117,85.4407958984375
19119,82.93394470214844
19121,84.9937744140625
19123,85.53150939941406
19125,85.49589538574219
19127,83.86346435546875
19129,85.91243743896484
19131,81.23546600341797
19133,84.67847442626953
19135,85.3277816772461
19137,85.96412658691406
19139,86.73060607910156
19141,83.03564453125
19143,82.6935806274414
19145,86.41443634033203
19147,83.41658020019531
19149,83.64332580566406
19151,83.24058532714844
19153,84.32164001464844
19155,85.31359100341797
19157,84.649658203125
19159,85.74225616455078
19161,83.89620208740234
19163,86.45358276367188
19165,84.14547729492188
19167,83.43148803710938
19169,83.69893646240234
19171,83.37073516845703
19173,85.91668701171875
19175,84.90357208251953
19177,85.53303527832031
19179,85.79508972167969
19181,85.53392028808594
19183,86.53189849853516
19185,85.54242706298828
19187,82.70824432373047
19189,82.16191101074219
19191,81.45376586914062
19193,83.9304428100586
19195,81.43171691894531
19197,82.9101791381836
20001,87.87093353271484
20003,87.57630157470703
20005,87.51171112060547
20007,90.91638946533203
20009,88.48463439941406
20011,87.98851013183594
20013,86.94918060302734
20015,88.31317138671875
20017,87.45120239257812
20019,88.24920654296875
20021,89.11341857910156
20023,90.4959716796875
20025,89.541748046875
20027,88.17030334472656
20029,87.92745208740234
20031,87.41880798339844
20033,89.71764373779297
20035,88.9010009765625
20037,88.76314544677734
20039,88.53179168701172
20041,88.7925033569336
20043,87.11194610595703
20045,87.9925765991211
20047,88.5863265991211
20049,87.1186294555664
20051,89.77153778076172
20053,89.6620864868164
20055,90.11418151855469
20057,89.16159057617188
20059,87.60382843017578
20061,87.99076080322266
20063,90.08907318115234
20065,89.6156005859375
20067,90.3183822631836
20069,89.38048553466797
20071,88.84393310546875
20073,87.39380645751953
20075,90.99268341064453
20077,91.55938720703125
20079,90.31919860839844
20081,89.27318572998047
20083,90.12776184082031
20085,87.30158996582031
20087,87.64185333251953
20089,86.7737045288086
20091,87.0620346069336
20093,90.64378356933594
20095,90.367919921875
20097,88.49561309814453
20099,88.38568115234375
20101,90.41777801513672
20103,87.91046142578125
20105,89.5333251953125
20107,87.99119567871094
20109,90.37091827392578
20111,87.16160583496094
20113,89.93183898925781
20115,88.70307922363281
20117,88.39582061767578
20119,89.13261413574219
20121,87.16055297851562
20123,88.63798522949219
20125,88.42852783203125
20127,87.21788024902344
20129,90.5249252319336
20131,87.16101837158203
20133,88.06748962402344
20135,90.27606964111328
20137,88.78570556640625
20139,87.71138763427734
20141,88.52861022949219
20143,89.05165100097656
20145,88.36018371582031
20147,87.62804412841797
20149,87.22463989257812
20151,88.98355102539062
20153,88.80045318603516
20155,90.21389770507812
20157,86.57405853271484
20159,89.42430877685547
20161,87.82152557373047
20163,89.06185150146484
20165,89.15536499023438
20167,90.09877014160156
20169,89.88717651367188
20171,89.83707427978516
20173,90.73967742919922
20175,89.34307861328125
20177,87.90171813964844
20179,89.53337097167969
20181,90.02835083007812
20183,86.83202362060547
20185,88.58927154541016
20187,91.0887451171875
20189,89.86830139160156
20191,91.05128479003906
20193,89.58052825927734
20195,89.68495178222656
20197,87.29944610595703
20199,89.6880874633789
20201,86.94522857666016
20203,89.27115631103516
20205,88.16686248779297
20207,87.82774353027344
20209,87.6733169555664
21001,89.80330657958984
21003,91.5083236694336
21005,90.61959838867188
21007,91.17555236816406
21009,91.7583236694336
21011,88.39519500732422
21013,84.90750885009766
21015,89.2287826538086
21017,89.54931640625
21019,88.7418212890625
21021,89.25074005126953
21023,89.45899963378906
21025,87.53268432617188
21027,88.57003021240234
21029,90.84126281738281
21031,91.32374572753906
21033,88.45310974121094
21035,90.2548599243164
21037,89.72625732421875
21039,90.85547637939453
21041,89.4760971069336
21043,88.11918640136719
21045,88.94597625732422
21047,88.77142333984375
21049,89.39214324951172
21051,86.99224090576172
21053,89.47732543945312
21055,89.2735366821289
21057,90.63837432861328
21059,89.80564880371094
21061,91.6380386352539
21063,87.20577239990234
21065,88.3730239868164
21067,89.71497344970703
21069,88.40654754638672
21071,87.26265716552734
21073,90.75904846191406
21075,89.8876953125
21077,89.57492065429688
21079,88.6459732055664
21081,89.28839874267578
21083,90.39971160888672
21085,90.30118560791016
21087,90.63203430175781
21089,89.02751159667969
21091,88.14398956298828
21093,89.84497833251953
21095,82.24004364013672
21097,89.48983764648438
21099,91.02902221679688
21101,90.16679382324219
21103,89.88723754882812
21105,90.14041137695312
21107,90.10839080810547
21109,86.60399627685547
21111,90.51905059814453
21113,89.71792602539062
21115,87.16598510742188
21117,89.25728607177734
21119,86.1189193725586
21121,86.8875961303711
21123,89.95050811767578
21125,87.21466064453125
21127,87.77230834960938
21129,87.9141616821289
21131,85.5047836303711
21133,84.27906799316406
21135,88.5663833618164
21137,88.1274185180664
21139,89.81925201416016
21141,90.45331573486328
21143,88.92314910888672
21145,91.33109283447266
21147,87.50316619873047
21149,90.77650451660156
21151,88.76655578613281
21153,87.02559661865234
21155,90.13265991210938
21157,90.50537872314453
21159,87.37844848632812
21161,89.18367004394531
21163,89.09927368164062
21165,87.36920166015625
21167,90.03165435791016
21169,90.67671966552734
21171,90.85770416259766
21173,89.03328704833984
21175,87.10909271240234
21177,90.7984848022461
21179,90.68953704833984
21181,89.2049331665039
21183,90.48473358154297
21185,89.67948150634766
21187,89.7356185913086
21189,87.51985168457031
21191,89.60299682617188
21193,86.2164077758789
21195,87.07527923583984
21197,88.41546630859375
21199,88.79141235351562
21201,89.39668273925781
21203,86.98439025878906
21205,86.98612213134766
21207,89.41935729980469
21209,89.88275146484375
21211,90.2886734008789
21213,91.03575134277344
21215,90.67203521728516
21217,89.85094451904297
21219,89.6482162475586
21221,88.67890930175781
21223,89.23414611816406
21225,89.87459564208984
21227,91.72266387939453
21229,90.32923126220703
21231,88.95653533935547
21233,90.1891098022461
21235,86.8904800415039
21237,87.41053009033203
21239,90.40840148925781
22001,94.29937744140625
22003,94.42938995361328
22005,94.65807342529297
22007,94.51517486572266
22009,93.97758483886719
22011,94.90896606445312
22013,96.14836883544922
22015,94.35807037353516
22017,93.44050598144531
22019,94.81536865234375
22021,94.10530853271484
22023,93.80310821533203
22025,93.66230010986328
22027,93.2797622680664
22029,93.69416809082031
22031,93.58089447021484
22033,94.68253326416016
22035,93.25800323486328
22037,94.43000793457031
22039,94.35112762451172
22041,93.94058990478516
22043,94.0875473022461
22045,93.7379379272461
22047,94.65189361572266
22049,95.44137573242188
22051,92.41327667236328
22053,94.08906555175781
22055,94.2608642578125
22057,93.1172866821289
22059,93.83445739746094
22061,94.55708312988281
22063,94.65692138671875
22065,93.6380615234375
22067,93.95039367675781
22069,95.03468322753906
22071,92.13636779785156
22073,94.39671325683594
22075,90.91310119628906
22077,94.5103530883789
22079,94.4275894165039
22081,95.83403015136719
22083,93.93417358398438
22085,93.97210693359375
22087,91.19254302978516
22089,93.52310180664062
22091,94.80255889892578
22093,94.55609893798828
22095,94.25834655761719
22097,94.38838958740234
22099,94.4109115600586
22101,93.60797882080078
22103,93.85122680664062
22105,94.80774688720703
22107,93.9883804321289
22109,93.32808685302734
22111,93.78905487060547
22113,93.72941589355469
22115,94.55757141113281
22117,94.59957885742188
22119,94.57669830322266
22121,94.77069854736328
22123,93.45344543457031
22125,94.1810302734375
22127,95.05560302734375
23001,81.38372039794922
23003,76.86241149902344
23005,82.05445098876953
23007,76.83855438232422
23009,78.63429260253906
23011,80.70184326171875
23013,76.99120330810547
23015,78.64830780029297
23017,79.874755859375
23019,79.43655395507812
23021,77.69524383544922
23023,80.19329071044922
23025,77.28557586669922
23027,78.45787048339844
23029,77.36569213867188
23031,83.13064575195312
24001,84.46129608154297
24003,87.81652069091797
24005,86.70122528076172
24009,86.42520141601562
24011,88.76447296142578
24013,85.31887817382812
24015,85.66358184814453
24017,88.21148681640625
24019,88.41838073730469
24021,85.12328338623047
24023,80.06953430175781
24025,86.38347625732422
24027,86.11687469482422
24029,87.16881561279297
24031,86.0663833618164
24033,87.4500732421875
24035,87.71403503417969
24037,86.4515609741211
24039,87.44479370117188
24041,88.30233001708984
24043,85.5762939453125
24045,88.26425170898438
24047,86.33270263671875
24510,88.68647766113281
25001,80.32830047607422
25003,82.00850677490234
25005,84.91636657714844
25007,81.00983428955078
25009,83.38919067382812
25011,85.09642028808594
25013,86.13927459716797
25015,85.39723205566406
25017,86.6444091796875
25019,77.04457092285156
25021,86.09508514404297
25023,84.64151763916016
25025,85.3189697265625
25027,84.91675567626953
26001,77.73238372802734
26003,75.75878143310547
26005,83.65692901611328
26007,78.11701202392578
26009,79.40499877929688
26011,79.05875396728516
26013,77.82096099853516
26015,83.41127014160156
26017,80.74922943115234
26019,79.1235122680664
26021,82.87464904785156
26023,83.49444580078125
26025,83.51314544677734
26027,83.52689361572266
26029,78.98086547851562
26031,78.3089370727539
26033,76.15121459960938
26035,81.07208251953125
26037,83.84957885742188
26039,79.28087615966797
26041,77.072265625
26043,80.3328628540039
26045,83.557373046875
26047,76.69657135009766
26049,84.42460632324219
26051,80.70621490478516
26053,78.58416748046875
26055,80.2696533203125
26057,83.71208953857422
26059,83.41240692138672
26061,79.44413757324219
26063,77.4968032836914
26065,83.74681091308594
26067,83.82861328125
26069,78.23785400390625
26071,79.59719848632812
26073,83.04792785644531
26075,83.89129638671875
26077,83.5201416015625
26079,79.90541076660156
26081,83.85199737548828
26083,75.76461791992188
26085,81.85760498046875
26087,83.1385726928711
26089,78.26998901367188
26091,85.20964050292969
26093,84.08390808105469
26095,75.6087417602539
26097,75.28893280029297
26099,83.9420394897461
26101,80.04570007324219
26103,77.72825622558594
26105,80.43836212158203
26107,82.61605072021484
26109,79.92522430419922
26111,82.38098907470703
26113,80.50254821777344
26115,85.98252868652344
26117,83.57444763183594
26119,78.97494506835938
26121,83.1547622680664
26123,83.00589752197266
26125,84.24710083007812
26127,81.60228729248047
26129,79.36457824707031
26131,79.42581176757812
26133,81.22601318359375
26135,78.9410629272461
26137,78.24092102050781
26139,83.7223892211914
26141,77.85765838623047
26143,79.9363021850586
26145,83.40716552734375
26147,82.16039276123047
26149,83.55036926269531
26151,79.33331298828125
26153,76.20092010498047
26155,83.88966369628906
