GEOID,tmax
01001,66.7254544005102
01003,68.42102868541033
01005,69.06283307756696
01007,65.08515502354788
01009,62.95303844752186
01011,68.24510978498543
01013,67.04053571428572
01015,64.549071140553
01017,66.24079306722689
01019,63.79154575892857
01021,65.71475243506494
01023,65.27306729094077
01025,65.94714894480519
01027,64.16828723867596
01029,63.63196924603175
01031,68.61833147321428
01033,60.975318519261634
01035,67.14081041186635
01037,65.7821635677467
01039,68.21311154598826
01041,67.57358208198052
01043,62.23835565476191
01045,69.10239319620253
01047,66.40548862524463
01049,61.10780662593985
01051,67.37229352678573
01053,67.65669123754152
01055,63.78513907967033
01057,63.136864324534166
01059,60.86073934037901
01061,69.31542279411765
01063,64.40132456828886
01065,64.80233761773941
01067,69.38679001721171
01069,69.58249673344949
01071,60.58924937707641
01073,64.23441745179667
01075,63.226190476190474
01077,60.41884443681319
01079,60.97446771978022
01081,67.51362092391305
01083,60.51459821428572
01085,67.32200592376374
01087,68.34267594537815
01089,60.86673924180328
01091,65.16458656832299
01093,61.91927814094388
01095,62.02944145698052
01097,68.29517474489796
01099,66.53767410714286
01101,67.97398783866996
01103,61.43862781954888
01105,65.38367377021564
01107,63.82559862012988
01109,68.06120820668693
01111,64.8226099738676
01113,69.47731000830565
01115,64.31041434151786
01117,65.14580163043479
01119,64.39965062111801
01121,65.35617825255102
01123,66.29223293299621
01125,64.27167709867452
01127,63.5112569273399
01129,66.80126488095237
01131,66.27284757653061
01133,61.68297193877551
04001,51.14238286295531
04003,65.21804980405625
04005,51.59315543029105
04007,59.767912221706865
04009,62.161327879169285
04011,56.78519642857143
04012,73.08064437459355
04013,73.50988312600322
04015,60.29828484585323
04017,52.81140866312741
04019,72.10000224770388
04021,71.46861038334252
04023,66.34936383928572
04025,60.96288555194805
04027,75.86923325326323
05001,59.71993999304267
05003,62.111653098739495
05005,55.98567994505494
05007,55.77857142857143
05009,54.65189732142857
05011,61.34642857142857
05013,61.188587520764116
05015,54.46312905844156
05017,62.10320951803052
05019,59.715754775747506
05021,56.33437276785714
05023,56.23129931478405
05025,60.11041833868379
05027,61.626106366459624
05029,57.660462082560294
05031,56.59883797268907
05033,57.76585609243697
05035,58.279015625
05037,57.22869595864662
05039,59.86112820735091
05041,61.08859236725664
05043,61.0602734375
05045,57.73487225954738
05047,57.092317108294935
05049,55.48937639508929
05051,57.46802600931677
05053,59.20407182103611
05055,56.36046148881239
05057,60.47229126447876
05059,58.66822311046512
05061,59.369345238095235
05063,56.25139110331633
05065,56.023599137931036
05067,56.45566913555195
05069,59.38040497448979
05071,55.9275972129506
05073,61.831780814459925
05075,56.10162898936171
05077,58.91738540132548
05079,60.205109126984134
05081,61.56202965561225
05083,57.62873568059299
05085,58.45865384615385
05087,54.06988035714286
05089,55.7051493226601
05091,61.93601670506913
05093,57.464736892097264
05095,58.84873195288754
05097,57.18023418583535
05099,60.646760797342196
05101,53.802282366071424
05103,61.184037106815204
05105,57.73419921874999
05107,60.058187592047126
05109,58.80527408637874
05111,56.873158482142856
05113,57.20255824497768
05115,56.48661089435774
05117,58.28852208646616
05119,58.28970755145278
05121,55.747523932253316
05123,58.04641401397516
05125,57.87022405660377
05127,57.57806836353945
05129,55.08492694805195
05131,58.91420405052265
05133,60.50768934729064
05135,55.53660714285714
05137,55.64317167207792
05139,62.04584195339722
05141,55.81635044642857
05143,55.73716996173469
05145,57.23428735758107
05147,57.36064656902087
05149,57.567533482142856
06001,62.49491893796993
06003,44.35459627329193
06005,59.172938829787235
06007,61.43824120774264
06009,59.867089399454045
06011,63.98579751815981
06013,63.02301280025284
06015,52.69321078958692
06017,54.44726010596546
06019,60.733142588089926
06021,62.42376480940935
06023,56.20253002251689
06025,76.26870288944724
06027,59.33893532145175
06029,64.70755388445028
06031,67.84377911490684
06033,58.75216584158416
06035,43.75815520671584
06037,66.32193293914904
06039,60.27681847968545
06041,63.5095106238698
06043,58.415264813311694
06045,59.247211858055266
06047,65.42726328903655
06049,44.61055835459184
06051,47.7867086038961
06053,66.42234708021313
06055,62.504626967312355
06057,53.184056768822394
06059,73.30280942118226
06061,54.764985573923894
06063,46.65520153674451
06065,69.4562342339352
06067,65.15663800335571
06069,63.41302295918368
06071,65.08650307724957
06073,67.4633342910184
06075,64.22354910714286
06077,64.54668898809524
06079,67.09919152874565
06081,63.80745341614907
06083,67.49929464285714
06085,62.626196832376166
06087,64.54219720496894
06089,54.89070637243192
06091,46.754426580598455
06093,47.05261311269376
06095,64.41796796953047
06097,63.140808552243215
06099,64.03643610853432
06101,66.03426339285714
06103,59.30659406278435
06105,52.43068311342912
06107,59.84603917965667
06109,52.60301053113553
06111,65.22871520716828
06113,64.63370109190173
06115,62.87182195898161
08001,49.869601240920105
08003,46.52254464285715
08005,49.17934423769508
08007,43.8935725174216
08009,54.00181785714286
08011,53.260290178571424
08013,44.011401098901096
08014,49.85736607142857
08015,38.72416331598865
08017,50.065587797619045
08019,35.791542207792205
08021,43.04232322325915
08023,43.663435316381985
08025,52.82108654953917
08027,41.025762648809526
08029,45.368561898073835
08031,49.95388198757764
08033,41.72883928571429
08035,45.8242056197479
08037,39.94741309071157
08039,47.993340650213575
08041,47.75248612274822
08043,45.07145863702624
08045,41.81475212492202
08047,37.789827806122446
08049,38.32015099341784
08051,39.5345546385885
08053,37.08635465456675
08055,46.49462803793717
08057,38.33310432879377
08059,44.382213879870136
08061,51.519421882465366
08063,49.464560439560444
08065,36.20972527472527
08067,43.74635
08069,41.638104428232104
08071,50.28896732869164
08073,49.58435677842566
08075,48.826247238586156
08077,45.17744164724431
08079,38.107233485499464
08081,42.75825981084134
08083,46.546732142857145
08085,45.55249838640275
08087,49.98325589851326
08089,53.48144132653061
08091,40.983976979345954
08093,37.91065668202765
08095,49.08251275510204
08097,38.552528801843316
08099,53.23960609243697
08101,52.513395849291456
08103,42.963685474189674
08105,42.3414545575693
08107,41.05155203683036
08109,40.80321593915344
08111,36.02052525111607
08113,43.16559683744993
08115,48.94198660714286
08117,36.22462875939849
08119,38.7985957278481
08121,48.913336618738406
08123,49.25571285714286
08125,49.76607674319728
09001,49.55047380390835
09003,47.748255813953485
09005,44.842494973982966
09007,50.21055484693878
09009,49.900947521865895
09011,50.67444196428572
09013,46.80332880434783
09015,47.883137175324684
10001,56.100619482343504
10003,54.91147054904051
10005,56.95281808035715
11001,55.39698660714286
12001,73.99236204350161
12003,73.61741573033707
12005,69.30283957845434
12007,73.67653135382061
12009,77.47081591945289
12011,82.23296672077922
12013,69.18982469512196
12015,80.92182247899159
12017,75.4725924744898
12019,73.98716517857143
12021,82.61276178440126
12023,73.24695281782438
12027,80.6889146567718
12029,73.25803571428571
12031,74.14770329102716
12033,68.42957236842105
12035,74.4566115442656
12037,69.52780393835617
12039,69.13697530148423
12041,73.62349330357144
12043,81.37941528745645
12045,69.42499118890977
12047,72.76202944015445
12049,79.86028053977273
12051,81.99307342502219
12053,76.28134443681319
12055,80.52503390596745
12057,78.0236041462818
12059,69.67210764587526
12061,79.4482055890538
12063,69.61332782620923
12065,71.12109375
12067,72.76110641891893
12069,76.25846223839855
12071,81.40511018237082
12073,70.16767667173252
12075,74.30836629746837
12077,69.21316041912634
12079,71.91173500346741
12081,79.22481911945812
12083,74.96238460956417
12085,80.27037917439704
12086,82.9442472348081
12087,82.49681195474373
12089,74.55891158773292
12091,68.87361128826531
12093,80.37964327830188
12095,77.26976850756859
12097,78.96796218487395
12099,81.16646538512794
12101,77.0250919117647
12103,76.73936543367347
12105,78.76032366071428
12107,74.46853281853282
12109,73.84724048273156
12111,79.88618861607142
12113,68.66994938380282
12115,79.88431283905967
12117,76.66996797360248
12119,76.28683035714286
12121,72.77128819955817
12123,71.98706293706293
12125,73.5049512987013
12127,75.32710148083623
12129,70.1530575166113
12131,69.14839163405088
12133,69.68402573529411
13001,73.09846265090543
13003,72.60628369272237
13005,73.22680165816327
13007,70.23405680091186
13009,68.41658834586467
13011,62.10542350386101
13013,62.90020380434783
13015,63.147730130784716
13017,71.50736607142858
13019,71.77199020737326
13021,69.14589285714287
13023,70.51103110599078
13025,74.67949617346939
13027,71.30410958904109
13029,72.27261439732143
13031,71.21799608236152
13033,69.6400328364817
13035,66.40394642857143
13037,70.09310757839722
13039,74.89006696428572
13043,71.32613576680671
13045,63.92713123776909
13047,61.61755022321429
13049,74.32150297619047
13051,71.8086504120879
13053,69.8112012987013
13055,62.594104231366465
13057,62.313225446428575
13059,63.23858816964286
13061,69.74845842633928
13063,64.4403612012987
13065,73.19578882334183
13067,63.14883928571428
13069,72.33776086488812
13071,70.6043956043956
13073,67.9117578125
13075,71.43928571428572
13077,65.40056818181819
13079,68.98651494565217
13081,70.58236088039867
13083,59.64737723214286
13085,60.60033842165899
13087,69.68165794334976
13089,63.72657456563706
13091,71.1905181086519
13093,70.45045955882352
13095,70.49582725947522
13097,63.69797667050691
13099,69.84848214285715
13101,72.80669642857144
13103,71.12665681589537
13105,63.63111101752021
13107,70.82469280410184
13109,72.10280612244898
13111,58.30926339285714
13113,65.09031808035715
13115,63.56091071428571
13117,61.900376275510204
13119,62.29090401785714
13121,63.68802083333333
13123,59.20254197761194
13125,68.16415816326531
13127,74.39322076612903
13129,63.105580357142856
13131,69.8549411525974
13133,65.4504964593596
13135,62.822300502232146
13137,59.72261160714286
13139,61.530245535714286
13141,67.31415178571429
13143,62.85382578903654
13145,67.7294150472689
13147,62.44647556390978
13149,65.56685267857144
13151,65.20320244169096
13153,70.12016806722689
13155,71.42475961538462
13157,62.61060714285714
13159,66.70201298701299
13161,72.50104464285714
13163,69.29878571428571
13165,70.440125
13167,70.2077232142857
13169,68.12228896103896
13171,66.70119047619048
13173,72.33372767857144
13175,70.88071771978022
13177,70.41863182773109
13179,72.94833024118738
13181,66.56392045454545
13183,73.49480064655172
13185,71.93001217532468
13187,59.58492524916944
13189,67.42082589285715
13191,73.55956210609244
13193,69.98986077481841
13195,62.599902003484324
13197,69.16163555194805
13199,66.48122209821429
13201,69.94955357142857
13205,70.20379464285715
13207,67.78095982142857
13209,71.94486607142858
13211,65.25103728991597
13213,61.71502833104395
13215,69.54844447544643
13217,65.14979395604395
13219,63.84811862244898
13221,64.03965218550107
13223,63.02287946428571
13225,69.42799883540373
13227,60.83967633928572
13229,74.09144810267857
13231,66.35267857142857
13233,63.40519770408163
13235,70.93018092105264
13237,66.90418632075472
13239,69.71060267857143
13241,57.49604301948052
13243,69.62710459183674
13245,68.8751958819242
13247,64.50393562030075
13249,69.53582589285715
13251,70.38408529635258
13253,69.73671875000001
13255,65.81123214285714
13257,61.80446428571429
13259,69.63218167701864
13261,70.00959821428572
13263,68.34255695812807
13265,65.93439094387755
13267,72.45891886645963
13269,69.08933204177897
13271,72.07710406908666
13273,69.99727678571429
13275,70.50111607142857
13277,70.95021205357143
13279,72.21514909029649
13281,57.01044323979592
13283,71.25300954433499
13285,66.66508343091336
13287,70.66332417582417
13289,69.62870020604396
13291,57.54700055803571
13293,67.68738611516035
13295,61.09717793367347
13297,63.826717383381926
13299,73.72704408042745
13301,67.13831663763067
13303,69.12745991253644
13305,73.97328125
13307,69.62099011479593
13309,72.14379464285715
13311,59.351985432330835
13313,62.13215323920265
13315,71.09747623847927
13317,65.39131762079832
13319,69.56803152901786
13321,70.39022321428573
16001,46.62655604872007
16003,40.456273091133
16005,39.403111049107146
16007,37.82098346365173
16009,41.50277470020855
16011,40.18547182881773
16013,39.76552978271729
16015,40.57490094442032
16017,39.11779418498168
16019,38.913654799459216
16021,36.33091517857143
16023,38.84016027517564
16025,40.04020351157222
16027,47.740959821428575
16029,38.21494621526085
16031,40.53017086330935
16033,37.17819602272727
16035,40.404333636594444
16037,37.15722002093301
16039,43.54198386591479
16041,39.43656927614796
16043,37.609071622069884
16045,44.27459542410714
16047,44.760826785714286
16049,39.33769342182458
16051,40.76763392857143
16053,44.01711774553572
16055,41.08459722661189
16057,42.801415618060695
16059,36.152398033629794
16061,43.095197044334974
16063,42.829559948979586
16065,39.887352195945944
16067,42.44000658665105
16069,45.12155612244898
16071,39.72268386413844
16073,43.02340973086937
16075,46.46914790372671
16077,40.05702711640212
16079,37.9466983655549
16081,37.51305944846293
16083,42.551066706730765
16085,37.79944616267353
16087,42.7382960079693
17001,48.70568806193806
17003,54.58638392857143
17005,50.51091480024213
17007,44.70915178571428
17009,48.79032176549865
17011,47.367910520186335
17013,50.20146059782609
17015,46.66019088669951
17017,49.086318503694585
17019,48.89787183895297
17021,49.57324122536946
17023,51.14259100274725
17025,51.209980430528375
17027,51.16714023109244
17029,50.16108630952381
17031,46.53425272975432
17033,51.67748250482625
17035,50.769638798701294
17037,45.56050824175824
17039,48.56820790816327
17041,49.80924899193548
17043,46.08910098522167
17045,50.39748398680124
17047,51.53033997252747
17049,50.6887375262605
17051,50.5336377785059
17053,47.98045280612245
17055,52.0014668367347
17057,48.50247910334346
17059,52.62256148921833
17061,49.85614636479592
17063,47.45729282924107
17065,51.64267578125
17067,48.213896472845335
17069,53.27061607142857
17071,48.05916193181818
17073,47.6234375
17075,48.24184072066326
17077,52.61669497282608
17079,51.24109095982143
17081,51.37928308823529
17083,50.100067385444746
17085,46.193017578125
17087,53.254385504201686
17089,45.48589184253247
17091,47.6105578271028
17093,46.71335100446428
17095,47.81176210153483
17097,45.21322544642857
17099,47.22251431482919
17101,51.83480855082417
17103,46.480694927307205
17105,47.75239158163265
17107,48.97413366336634
17109,48.09583248782467
17111,44.48657924107143
17113,48.05021205357143
17115,49.12743144132653
17117,49.59656155015198
17119,50.59287638546798
17121,50.90504464285715
17123,47.93164312366738
17125,49.113407414596274
17127,54.39794642857143
17129,49.023004737609334
17131,47.912357954545456
17133,51.80220652810305
17135,49.759905389908255
17137,49.0796875
17139,49.64345381181319
17141,45.942301785714285
17143,48.343506493506496
17145,51.93928571428572
17147,48.965262276785715
17149,49.42318239795919
17151,53.38845603099731
17153,54.51270161290322
17155,47.90551878078818
17157,52.22595982142857
17159,51.44867384453781
17161,47.876311383928574
17163,51.402232142857144
17165,52.470574079241075
17167,49.24564732142858
17169,48.67060586734694
17171,49.48288118131868
17173,49.94841194111232
17175,47.767551691729324
17177,45.68984375
17179,48.63607016509434
17181,53.33242367511521
17183,49.36326798201799
17185,51.78772321428571
17187,47.77207538555194
17189,51.41499340503247
17191,51.39998579545455
17193,51.807774814471244
17195,47.3923369921363
17197,47.04966866629464
17199,52.4972547541744
17201,45.34886487369338
17203,48.016398278061224
18001,48.79622130102041
18003,48.118835346638654
18005,52.07072704081632
18007,48.38075139146568
18009,48.59716517857143
18011,48.61246956168831
18013,51.490747995626826
18015,48.385057773109246
18017,47.818099767080746
18019,54.21022937192119
18021,51.24164746543779
18023,48.2745467032967
18025,53.50932426948052
18027,52.541124874245476
18029,52.213656655844154
18031,51.33618421052631
18033,47.135985331632654
18035,48.851658163265306
18037,53.1087745221328
18039,46.48390066964286
18041,50.400915178571424
18043,54.101073145604396
18045,49.69684012276786
18047,51.208948863636365
18049,47.204521103896106
18051,52.28762668918919
18053,48.23079400510204
18055,51.86792091836735
18057,48.90548469387755
18059,49.764071428571434
18061,54.175583791208794
18063,49.5116683467742
18065,49.215369897959185
18067,47.980159293831164
18069,48.00294563137755
18071,52.79716354529617
18073,47.9116314052795
18075,48.88779974489796
18077,53.13184523809524
18079,52.70982142857143
18081,50.80143950437318
18083,52.18831407563025
18085,46.85399335801394
18087,46.17357548701299
18089,47.428959517045456
18091,47.05801145186335
18093,52.353125
18095,48.9168431122449
18097,49.918973214285714
18099,46.85662097585513
18101,52.54785953443878
18103,47.66543898809524
18105,51.411712875939855
18107,49.201199776785714
18109,50.81887755102041
18111,48.03019917582417
18113,46.60021416505791
18115,52.84025974025974
18117,52.84544642857143
18119,51.202578124999995
18121,50.40626940993789
18123,54.10431034482759
18125,52.665577781593406
18127,47.288032525510204
18129,52.378668634792625
18131,47.72942370129871
18133,50.02080131103074
18135,48.772343750000005
18137,51.833161468812875
18139,50.35988071986607
18141,46.67006448412698
18143,53.63778331043956
18145,50.97977120535714
18147,54.02618925644028
18149,47.43596428571429
18151,46.050848214285715
18153,51.84935782967033
18155,53.037667410714285
18157,48.95486179060666
18159,48.16325892857142
18161,50.45086096938775
18163,52.88755151098901
18165,50.47890117694806
18167,51.36286878881988
18169,47.723063380281694
18171,49.18108766233767
18173,53.32235331632653
18175,52.91632039835165
18177,49.629644297235025
18179,48.433221726190474
18181,48.245050223214285
18183,47.23927729110512
19001,47.41660917207792
19003,47.461779626623375
19005,44.53616270727041
19007,47.46377333603896
19009,46.82198660714286
19011,46.76706777597403
19013,46.12719663149351
19015,47.50109831574675
19017,45.44022785250464
19019,46.06398486024845
19021,45.87595373376624
19023,45.67475818452381
19025,46.89335176542208
19027,46.930242999188316
19029,47.26651024756493
19031,47.54545454545455
19033,44.93761414366883
19035,45.985546875
19037,44.71497854823748
19039,47.67993100649351
19041,45.28990716314935
19043,45.29523592283629
19045,47.35807477678572
19047,46.53892099808673
19049,48.26438717532468
19051,47.846200284090905
19053,47.616223620129865
19055,45.898968847049694
19057,47.93624441964286
19059,44.651562500000004
19061,45.851328450069346
19063,44.84292816558442
19065,45.00477420306966
19067,45.1360012755102
19069,45.38262987012987
19071,47.73352678571429
19073,47.66494013798702
19075,45.7675390625
19077,47.607812499999994
19079,46.427599939123375
19081,45.04082284902597
19083,45.92071073457792
19085,47.110147948642265
19087,47.981591796875
19089,43.88857838589981
19091,46.14749681122449
19093,46.34612418831169
19095,47.4010349025974
19097,46.79888822115385
19099,47.17949617346939
19101,47.95503246753247
19103,47.75510841836734
19105,46.854520089285714
19107,47.79764356737012
19109,45.25970583545919
19111,48.15819622792937
19113,47.04987012987013
19115,48.254119318181814
19117,47.642613636363635
19119,45.212317370129874
19121,48.02672991071429
19123,47.77565949675325
19125,47.852934760551946
19127,46.407094029017856
19129,47.582455357142855
19131,44.37224968112245
19133,47.04833603896104
19135,47.72227069805195
19137,47.50819805194805
19139,48.135044642857146
19141,45.32961774553572
19143,44.68041294642857
19145,47.529337459415586
19147,45.36900872564935
19149,45.96791747104247
19151,46.13516639610389
19153,47.8581789083558
19155,47.265490459882585
19157,46.96055194805195
19159,47.494135551948055
19161,46.47773183847403
19163,47.687296316964286
19165,46.79241071428571
19167,45.56261728208232
19169,46.94060724431818
19171,46.34393262987013
19173,47.36926237824675
19175,47.52536525974026
19177,48.13556547619048
19179,47.98209212662338
19181,48.092431006493506
19183,47.87231635551948
19185,47.31853693181818
19187,46.82324776785715
19189,44.48816964285714
19191,44.19551136363636
19193,46.654404761904765
19195,44.414295860389615
19197,45.75482954545454
20001,50.61604352678572
20003,49.525842633928576
20005,48.2867368484556
20007,56.041143644957984
20009,53.17302541208791
20011,50.89375
20013,48.10715553977273
20015,52.36780357142857
20017,50.426399172473864
20019,55.63596711005831
20021,54.21078277191559
20023,50.592151785714286
20025,57.60236761083743
20027,48.76719358766234
20029,48.80209478021978
20031,49.90332792207792
20033,56.87439903846154
20035,54.8845698051948
20037,52.33165838068182
20039,50.067959183673466
20041,50.17698660714286
20043,48.16163275761124
20045,48.680051369863016
20047,54.45120535714286
20049,53.696917229729735
20051,53.218288118131866
20053,51.632667012117345
20055,53.936441532258065
20057,55.00852447660098
20059,48.984939167974886
20061,49.44702620967742
20063,52.36506485849057
20065,51.555652265100676
20067,55.3429586038961
20069,54.764237325174825
20071,51.468892045454545
20073,51.73768877551021
20075,53.42388392857143
20077,55.53863324175825
20079,52.11787431318682
20081,55.21741071428572
20083,54.555078125
20085,48.598449787024904
20087,48.4550184729064
20089,48.714285714285715
20091,48.179088879870136
20093,53.664666193181816
20095,54.19585658482143
20097,54.92144574175825
20099,54.30534539473684
20101,52.95772200772201
20103,48.346651785714286
20105,51.221643813775515
20107,49.68667562905844
20109,51.803499831536385
20111,49.9172109962406
20113,51.53136550949051
20115,50.80057747695852
20117,47.637221840659336
20119,57.27830606893107
20121,48.67728452988338
20123,50.09682716836735
20125,54.98515625
20127,49.483782623626375
20129,56.25710565476191
20131,47.88006899350649
20133,52.24715909090909
20135,53.96218927556818
20137,50.10112637362637
20139,49.177783721959855
20141,51.0565418956044
20143,50.16567865728022
20145,54.252810470779224
20147,50.13462912087912
20149,48.68228949426486
20151,54.29376717032967
20153,50.328861607142855
20155,53.27277901785714
20157,47.78200764079671
20159,52.44246831797235
20161,48.77141089108911
20163,51.68585756515444
20165,54.012774725274724
20167,52.55588255494506
20169,51.146267599587915
20171,52.58328125
20173,53.44524852138308
20175,57.041842532467534
20177,49.17875
20179,51.03194305694306
20181,50.40140904017857
20183,49.47661670918367
20185,53.744461724238874
20187,55.07406994047619
20189,56.630884740259745
20191,55.26542613636364
20193,50.73624949269481
20195,53.05853635204081
20197,49.136126373626375
20199,50.923361404220785
20201,47.34609056122449
20203,52.059251402007085
20205,52.958124999999995
20207,51.13649107142857
20209,48.39523809523809
21001,56.285566620879116
21003,57.7013435782967
21005,54.665234375000004
21007,55.0248828125
21009,57.31867745535715
21011,52.01159040178571
21013,55.43323863636363
21015,52.46820054945055
21017,52.37606026785715
21019,52.12900068681319
21021,54.54680059523809
21023,51.621028098739494
21025,54.03095535714286
21027,55.01477062807882
21029,55.61403823757764
21031,57.03730769230769
21033,55.07004295822103
21035,56.363067183840755
21037,52.222276785714286
21039,55.58055245535714
21041,53.75560064935065
21043,51.29927455357143
21045,55.0470882196162
21047,56.27256274131275
21049,52.73555803571429
21051,54.90838647959183
21053,56.366763392857145
21055,54.05412176724138
21057,57.16560905612245
21059,54.75569196428572
21061,57.03233482142858
21063,51.792020089285714
21065,53.46603618421052
21067,52.972420058139534
21069,51.35932716836735
21071,54.528750731850124
21073,54.12167338709678
21075,56.52209234022556
21077,53.43538602941176
21079,54.20026785714286
21081,52.62443337912089
21083,55.839270495129874
21085,56.091638049450545
21087,56.62080676020408
21089,51.216197776280325
21091,54.66194556451613
21093,55.46779626623376
21095,53.90771545031056
21097,52.44419642857142
21099,56.612689732142854
21101,53.664148116438355
21103,53.80888582826747
21105,56.11230091698842
21107,55.32946966437177
21109,53.314732142857146
21111,55.14182027649769
21113,53.749702380952385
21115,53.54621093749999
21117,52.107597870879125
21119,54.16702922077922
21121,55.75169869854722
21123,55.77973772321428
21125,54.80687905844156
21127,52.92917239010989
21129,53.712374441964286
21131,54.70679003456221
21133,54.19244076236264
21135,50.74233928571429
21137,54.290007878151265
21139,54.5119439935065
21141,57.28338293650794
21143,55.37854982718894
21145,55.019255169172936
21147,55.8843648538961
21149,55.18504464285715
21151,53.68428368506494
21153,53.27510146103896
21155,55.7037345467033
21157,55.70464564732143
21159,53.992578124999994
21161,51.17383241758242
21163,54.6272891337386
21165,51.84963997695853
21167,54.571422697368426
21169,56.623528814935064
21171,57.097380648688045
21173,52.21183035714286
21175,52.36184133489461
21177,56.28055245535714
21179,55.82316196986607
21181,51.874267578125
21183,55.912148556231
21185,54.21238839285714
21187,53.313244047619044
21189,54.277008928571426
21191,52.359136212624584
21193,54.73659871967655
21195,54.36960691585956
21197,52.82089445153061
21199,55.37821085164835
21201,51.791390306122445
21203,53.89880803571428
21205,51.26379464285714
21207,56.2422549833887
21209,53.01672682370821
21211,54.36499319007264
21213,57.55326704545455
21215,55.29203869047619
21217,55.9155471345515
21219,56.772448979591836
21221,56.237399193548384
21223,53.62356627747253
21225,53.371550707547165
21227,57.68405257936508
21229,55.35969041149069
21231,56.082589285714285
21233,54.310422740524785
21235,56.181329719387755
21237,52.766868622448975
21239,53.92856373152709
22001,67.22961774553572
22003,66.65719196428572
22005,67.9577190614618
22007,67.81348476890757
22009,66.894535643982
22011,66.35979771205356
22013,63.2387306949807
22015,62.935256696428574
22017,63.405548967633926
22019,67.16172776175688
22021,65.00056528293136
22023,67.27755489864865
22025,66.24847544642857
22027,62.24659598214286
22029,66.72959449404762
22031,63.82251150948661
22033,67.9138559434968
22035,62.938317191283296
22037,67.1433268923241
22039,66.72472772762951
22041,65.03892663043479
22043,65.47619613742236
22045,67.69142373063683
22047,68.03441100230415
22049,63.687295840592334
22051,67.81041666666667
22053,67.0785782616618
22055,67.66894971804511
22057,67.66539089721255
22059,65.86294407894736
22061,62.93737824675324
22063,67.90613383746356
22065,63.74568768996961
22067,63.11410634566327
22069,64.68176291793313
22071,67.84182330827068
22073,63.98426592938312
22075,67.97816767331932
22077,67.74610615079365
22079,66.03146035901271
22081,63.95477120535715
22083,64.22829861111111
22085,64.37439715849844
22087,67.86516544117647
22089,67.83613445378151
22091,67.0353125
22093,67.81662946428571
22095,67.84954871894409
22097,67.41548087739034
22099,67.92889085591133
22101,67.58076171875
22103,67.76951976102941
22105,67.45672831632653
22107,65.03299107142858
22109,67.49058889180672
22111,62.88767857142857
22113,67.38554843375898
22115,65.23656782013323
22117,67.08571913819875
22119,62.64534105066445
22121,68.084375
22123,62.95334400269542
22125,67.22869897959184
22127,64.66782045009785
23001,41.74193277310924
23003,32.739844410397296
23005,43.34553571428571
23007,34.428359375
23009,42.24619815668203
23011,41.799871439873414
23013,44.34113520408163
23015,44.310109186746985
23017,37.090222110478805
23019,38.57842056899745
23021,34.60052486318173
23023,44.33580539358601
23025,34.7545039753099
23027,42.58140345982143
23029,40.73799753162604
23031,44.527439413265306
24001,49.76010841836735
24003,55.338436059907835
24005,53.375109180900616
24009,55.994475446428574
24011,56.163884839650144
24013,52.39892660189076
24015,54.385838770604394
24017,56.24350567084942
24019,56.75662284144427
24021,52.82250563453537
24023,45.23536383928571
24025,53.68175465838509
24027,53.65800137362638
24029,55.387812499999995
24031,53.953749434900544
24033,55.4256817084942
24035,55.68306132903981
24037,56.45512276785714
24039,57.5905780075188
24041,56.02860776578073
24043,52.385927652310926
24045,57.2467692669173
24047,57.820859375
24510,54.55346840659341
25001,51.31428243172269
25003,41.074639423076924
25005,50.6928401591615
25007,52.29094387755102
25009,48.36378410914928
25011,42.686445312500005
25013,45.00535057773109
25015,43.962865967607975
25017,47.30535714285714
25019,52.5013671875
25021,48.88837286780384
25023,50.46904894770408
25025,49.56104910714286
25027,44.86505398671096
26001,40.007474019320846
26003,37.813658997252745
26005,44.99213676948052
26007,39.42567692158385
26009,38.85552647783251
26011,42.26683035714286
26013,37.453455528846156
26015,44.168171672077925
26017,43.1674688111546
26019,40.31139112903226
26021,46.52232799369747
26023,45.47813007305195
26025,44.77490234375
26027,45.8435960591133
26029,38.94587053571429
26031,38.44019451530612
26033,36.72231345663265
26035,40.09189579951299
26037,43.842187499999994
26039,37.95048701298701
26041,39.13480201863354
26043,38.751964613970586
26045,44.20436662946429
26047,38.5526756343985
26049,43.442309253246755
26051,41.491867897727275
26053,37.23543440044411
26055,39.69091748768473
26057,43.10720627029221
26059,45.53700118440233
26061,38.04908594373504
26063,42.092475163480884
26065,44.36707589285714
26067,43.60073051948052
26069,41.4373528814935
26071,37.77008501367054
26073,41.67753652597402
26075,45.05319276147959
26077,44.97544135551948
26079,38.38764185580774
26081,43.463822115384616
26083,36.824647422889605
26085,40.50522959183673
26087,42.578766741071426
26089,40.31885267857143
26091,46.604941152597405
26093,44.24619452149792
26095,36.85430888336347
26097,37.68705867346939
26099,44.61989397321429
26101,40.74269734172078
26103,37.660237355811894
26105,41.648683035714285
26107,41.09008971914008
26109,40.0457918618267
26111,42.67422824848025
26113,38.78052275345622
26115,46.96099907635468
26117,42.37864455049261
26119,38.27233537946429
26121,43.45907924107143
26123,41.814973455598455
26125,43.732904864532024
26127,42.1602302631579
26129,40.05975864955357
26131,38.17972485803946
26133,39.56929723502304
26135,38.579892113095234
26137,37.13818521594684
26139,44.35941558441558
26141,38.635032894736845
26143,39.10666208791209
26145,43.575276659959755
26147,43.54895162470726
26149,45.851472211075446
26151,42.2449599067334
26153,37.98055152084758
26155,43.851742593344156
26157,42.74992670575693
26159,45.63882106413994
