GEOID,tmax
01001,88.57697296142578
01003,88.41329193115234
01005,87.71161651611328
01007,87.82888793945312
01009,86.07561492919922
01011,87.39883422851562
01013,88.64884185791016
01015,87.62873077392578
01017,86.21160125732422
01019,86.1974868774414
01021,87.24819946289062
01023,87.46720123291016
01025,86.53176879882812
01027,86.47832489013672
01029,86.80431365966797
01031,88.65953826904297
01033,86.97019958496094
01035,88.92976379394531
01037,87.2157974243164
01039,88.9628677368164
01041,88.40047454833984
01043,85.43670654296875
01045,88.5220718383789
01047,89.11869049072266
01049,83.54889678955078
01051,88.06412506103516
01053,88.90833282470703
01055,86.6423110961914
01057,87.45450592041016
01059,85.73067474365234
01061,89.16708374023438
01063,87.3916244506836
01065,87.88822174072266
01067,88.6788558959961
01069,89.43843841552734
01071,84.51580810546875
01073,88.00196075439453
01075,87.15249633789062
01077,87.01851654052734
01079,86.14779663085938
01081,86.40616607666016
01083,86.59583282470703
01085,89.22069549560547
01087,87.23796081542969
01089,86.17560577392578
01091,87.8095932006836
01093,85.9799575805664
01095,85.58704376220703
01097,89.1194076538086
01099,88.07310485839844
01101,88.86186981201172
01103,86.14248657226562
01105,88.24839782714844
01107,87.50607299804688
01109,87.97657012939453
01111,86.56827545166016
01113,87.44857788085938
01115,87.552490234375
01117,88.08251190185547
01119,87.7162857055664
01121,88.05541229248047
01123,86.8869400024414
01125,88.07113647460938
01127,87.26780700683594
01129,87.27500915527344
01131,88.37393951416016
01133,85.33950805664062
04001,72.210693359375
04003,84.61251831054688
04005,71.94261169433594
04007,77.7264175415039
04009,81.95118713378906
04011,78.6263198852539
04012,88.53841400146484
04013,85.43299865722656
04015,80.17784118652344
04017,73.15005493164062
04019,84.57714080810547
04021,85.7710952758789
04023,80.61261749267578
04025,77.12168884277344
04027,88.08683013916016
05001,87.13631439208984
05003,88.93277740478516
05005,83.8034439086914
05007,82.65629577636719
05009,83.24539184570312
05011,87.48917388916016
05013,85.962158203125
05015,82.84131622314453
05017,87.66394805908203
05019,85.21839904785156
05021,86.969482421875
05023,83.43974304199219
05025,85.80155944824219
05027,84.98875427246094
05029,85.32598114013672
05031,86.74940490722656
05033,84.59021759033203
05035,87.79925537109375
05037,86.21797180175781
05039,84.953369140625
05041,87.20359802246094
05043,87.47377014160156
05045,84.89707946777344
05047,84.59183502197266
05049,83.56183624267578
05051,84.58350372314453
05053,85.36650848388672
05055,86.5480728149414
05057,84.26351165771484
05059,84.9150619506836
05061,84.19409942626953
05063,83.87065887451172
05065,82.83753204345703
05067,85.41434478759766
05069,86.15119934082031
05071,84.02429962158203
05073,84.50321960449219
05075,85.3288345336914
05077,87.6203384399414
05079,86.7692642211914
05081,85.55438995361328
05083,85.68954467773438
05085,85.59039306640625
05087,81.38298797607422
05089,83.8162841796875
05091,84.51048278808594
05093,87.70081329345703
05095,86.80347442626953
05097,84.1988296508789
05099,84.65247344970703
05101,81.26512145996094
05103,85.19479370117188
05105,85.53153228759766
05107,87.71813201904297
05109,84.01103973388672
05111,86.81120300292969
05113,83.10232543945312
05115,84.29805755615234
05117,85.59426879882812
05119,85.21216583251953
05121,85.62496185302734
05123,86.93023681640625
05125,84.4991455078125
05127,84.46353149414062
05129,82.3582763671875
05131,85.74224853515625
05133,85.42822265625
05135,83.49467468261719
05137,82.40735626220703
05139,87.01271057128906
05141,83.13867950439453
05143,82.37902069091797
05145,84.53016662597656
05147,85.4041748046875
05149,85.88591766357422
06001,74.90882110595703
06003,59.10652160644531
06005,74.42513275146484
06007,74.61095428466797
06009,74.79291534423828
06011,75.55914306640625
06013,76.79383850097656
06015,61.46014404296875
06017,68.61972045898438
06019,72.07075500488281
06021,72.7119369506836
06023,61.639122009277344
06025,90.13549041748047
06027,78.36145782470703
06029,78.80683135986328
06031,82.27986145019531
06033,67.48090362548828
06035,63.08405685424805
06037,77.28961944580078
06039,72.21647644042969
06041,69.05573272705078
06043,71.36371612548828
06045,65.67717742919922
06047,78.561767578125
06049,62.309654235839844
06051,62.56031036376953
06053,75.28451538085938
06055,74.65880584716797
06057,67.5457992553711
06059,79.87344360351562
06061,69.11122131347656
06063,62.780616760253906
06065,85.04913330078125
06067,80.66047668457031
06069,74.509521484375
06071,83.66046142578125
06073,80.27059173583984
06075,70.11334991455078
06077,80.66571044921875
06079,76.8695068359375
06081,71.24957275390625
06083,74.73616027832031
06085,74.01322937011719
06087,74.81835174560547
06089,66.84814453125
06091,63.334957122802734
06093,60.67287826538086
06095,78.59679412841797
06097,70.41429901123047
06099,78.65228271484375
06101,80.09268951416016
06103,70.10294342041016
06105,61.71666717529297
06107,70.62577819824219
06109,65.44251251220703
06111,74.33248138427734
06113,79.03170776367188
06115,76.51825714111328
08001,75.14482879638672
08003,72.68724060058594
08005,75.70093536376953
08007,66.57476043701172
08009,80.76270294189453
08011,80.48326110839844
08013,68.12484741210938
08014,73.75738525390625
08015,61.25748062133789
08017,76.15386199951172
08019,59.1977653503418
08021,64.69696044921875
08023,69.07662200927734
08025,80.59059143066406
08027,66.78509521484375
08029,66.4859390258789
08031,74.64876556396484
08033,62.203697204589844
08035,73.30232238769531
08037,60.160926818847656
08039,75.78784942626953
08041,76.19766235351562
08043,71.72735595703125
08045,61.586097717285156
08047,62.22966384887695
08049,60.48066711425781
08051,59.8914909362793
08053,55.10763931274414
08055,74.97665405273438
08057,59.84450149536133
08059,71.21902465820312
08061,77.66971588134766
08063,75.22257232666016
08065,55.755802154541016
08067,65.86363220214844
08069,65.11595153808594
08071,80.54485321044922
08073,77.92222595214844
08075,70.06431579589844
08077,66.38743591308594
08079,57.69478225708008
08081,66.13434600830078
08083,69.83686828613281
08085,67.8663101196289
08087,74.68882751464844
08089,81.81160736083984
08091,62.77922439575195
08093,63.645591735839844
08095,68.99862670898438
08097,57.1429443359375
08099,78.91023254394531
08101,80.2769775390625
08103,64.8794174194336
08105,66.46097564697266
08107,61.56591796875
08109,64.00489807128906
08111,51.76213836669922
08113,64.84319305419922
08115,67.86944580078125
08117,57.40228271484375
08119,68.11335754394531
08121,74.85807037353516
08123,71.70977783203125
08125,71.73096466064453
09001,71.41983795166016
09003,69.07506561279297
09005,67.10545349121094
09007,70.85564422607422
09009,71.28736114501953
09011,70.33659362792969
09013,68.4045181274414
09015,68.2447280883789
10001,80.1134262084961
10003,78.5548095703125
10005,81.722412109375
11001,80.38981628417969
12001,89.9323501586914
12003,88.59362030029297
12005,88.84817504882812
12007,88.76879119873047
12009,88.19532012939453
12011,90.24072265625
12013,89.4732894897461
12015,91.78145599365234
12017,90.18682098388672
12019,88.4111557006836
12021,90.71680450439453
12023,88.898193359375
12027,91.22454071044922
12029,90.56947326660156
12031,88.13284301757812
12033,88.29684448242188
12035,87.5723648071289
12037,89.1501235961914
12039,90.1112289428711
12041,90.3603286743164
12043,90.584228515625
12045,88.60701751708984
12047,89.26461791992188
12049,91.29397583007812
12051,90.15925598144531
12053,90.9358901977539
12055,90.58536529541016
12057,91.7224349975586
12059,89.45247650146484
12061,88.5584945678711
12063,90.03732299804688
12065,89.98477935791016
12067,90.36376190185547
12069,89.62247467041016
12071,91.15925598144531
12073,90.24593353271484
12075,91.35034942626953
12077,89.54290008544922
12079,89.88157653808594
12081,91.60615539550781
12083,89.736572265625
12085,89.95466613769531
12086,90.08089447021484
12087,90.14875030517578
12089,88.39984893798828
12091,88.79573822021484
12093,89.87673950195312
12095,89.49947357177734
12097,89.8495101928711
12099,90.48137664794922
12101,91.45053100585938
12103,91.91841888427734
12105,90.80345916748047
12107,88.56639862060547
12109,87.9394302368164
12111,89.0810317993164
12113,88.11262512207031
12115,92.06758117675781
12117,88.89186096191406
12119,90.44120788574219
12121,89.80208587646484
12123,90.3740463256836
12125,88.85729217529297
12127,87.6644058227539
12129,90.20181274414062
12131,88.95406341552734
12133,89.52146911621094
13001,88.60224151611328
13003,89.4944076538086
13005,88.77128601074219
13007,90.683837890625
13009,88.76173400878906
13011,85.32601928710938
13013,85.44744873046875
13015,85.63597869873047
13017,89.75234985351562
13019,88.70858764648438
13021,88.82508850097656
13023,89.15577697753906
13025,88.22840118408203
13027,88.4595947265625
13029,88.48062133789062
13031,88.25536346435547
13033,88.20264434814453
13035,87.86369323730469
13037,90.30465698242188
13039,87.8313980102539
13043,87.99530029296875
13045,86.86844635009766
13047,84.71755981445312
13049,88.57953643798828
13051,88.2166519165039
13053,87.49250793457031
13055,84.86787414550781
13057,84.33431243896484
13059,86.12376403808594
13061,89.26274108886719
13063,86.08238983154297
13065,88.99113464355469
13067,85.48816680908203
13069,89.88133239746094
13071,88.45365142822266
13073,87.58721160888672
13075,88.11029815673828
13077,87.3379898071289
13079,87.7699203491211
13081,89.9851303100586
13083,82.99048614501953
13085,82.86597442626953
13087,90.43345642089844
13089,85.7542495727539
13091,89.0838394165039
13093,89.72046661376953
13095,90.9385986328125
13097,86.53618621826172
13099,90.05322265625
13101,88.8925552368164
13103,88.16595458984375
13105,87.4098892211914
13107,87.73644256591797
13109,88.48731994628906
13111,80.87249755859375
13113,86.55113983154297
13115,85.92420196533203
13117,84.08361053466797
13119,85.83763122558594
13121,86.0151138305664
13123,81.359375
13125,87.22842407226562
13127,87.49583435058594
13129,85.43562316894531
13131,89.80805969238281
13133,87.20902252197266
13135,85.01263427734375
13137,82.91251373291016
13139,84.45584106445312
13141,87.64988708496094
13143,86.03742980957031
13145,86.06452941894531
13147,86.65821838378906
13149,87.17412567138672
13151,86.57757568359375
13153,89.26490020751953
13155,89.3080062866211
13157,85.57840728759766
13159,88.81968688964844
13161,89.52123260498047
13163,87.47190856933594
13165,88.17313385009766
13167,87.73332214355469
13169,88.90473937988281
13171,86.8509521484375
13173,88.69798278808594
13175,88.52386474609375
13177,90.40879821777344
13179,88.39239501953125
13181,87.16436004638672
13183,88.48676300048828
13185,88.4874496459961
13187,82.42503356933594
13189,87.02340698242188
13191,87.7864761352539
13193,88.72250366210938
13195,86.05529022216797
13197,86.937255859375
13199,86.18514251708984
13201,90.51115417480469
13205,90.11627197265625
13207,88.14775085449219
13209,88.84505462646484
13211,87.7034912109375
13213,83.98068237304688
13215,87.35348510742188
13217,87.3062744140625
13219,86.38566589355469
13221,86.86660766601562
13223,85.73197174072266
13225,88.59061431884766
13227,82.71431732177734
13229,88.55302429199219
13231,86.1568374633789
13233,86.38910675048828
13235,89.68254089355469
13237,88.83621215820312
13239,88.3641357421875
13241,80.20166015625
13243,89.1486587524414
13245,88.17947387695312
13247,86.35002899169922
13249,87.78921508789062
13251,87.96745300292969
13253,90.44091033935547
13255,86.66727447509766
13257,84.81432342529297
13259,88.01688385009766
13261,89.10247802734375
13263,85.64744567871094
13265,86.60193634033203
13267,88.4782943725586
13269,86.89411163330078
13271,89.91556549072266
13273,89.79275512695312
13275,89.03895568847656
13277,88.31360626220703
13279,88.62840270996094
13281,80.15676879882812
13283,88.09988403320312
13285,86.61480712890625
13287,89.27328491210938
13289,88.85250091552734
13291,80.40672302246094
13293,86.22193145751953
13295,84.0403060913086
13297,86.20941162109375
13299,88.91075134277344
13301,86.83302307128906
13303,87.80288696289062
13305,88.2510986328125
13307,88.2666244506836
13309,89.36701202392578
13311,82.63388061523438
13313,84.74847412109375
13315,89.60693359375
13317,86.73124694824219
13319,88.6044921875
13321,89.68892669677734
16001,69.78955078125
16003,57.90290832519531
16005,66.03337097167969
16007,62.58903884887695
16009,57.5207405090332
16011,65.4490966796875
16013,61.89677047729492
16015,60.13766860961914
16017,51.683650970458984
16019,62.784034729003906
16021,46.6202278137207
16023,61.420162200927734
16025,60.309600830078125
16027,69.39839172363281
16029,62.61100769042969
16031,68.12681579589844
16033,57.98043441772461
16035,55.09246063232422
16037,55.667381286621094
16039,66.59444427490234
16041,66.77107238769531
16043,58.81790542602539
16045,64.5946273803711
16047,69.7472152709961
16049,55.419071197509766
16051,65.14496612548828
16053,70.67654418945312
16055,55.921451568603516
16057,59.19387435913086
16059,53.87737274169922
16061,58.177738189697266
16063,68.7282943725586
16065,63.60260009765625
16067,69.67072296142578
16069,62.59894561767578
16071,67.86466979980469
16073,67.35101318359375
16075,66.74872589111328
16077,66.9747543334961
16079,51.252071380615234
16081,60.712135314941406
16083,68.50698852539062
16085,55.27626037597656
16087,62.12384796142578
17001,76.50794219970703
17003,85.5584945678711
17005,81.83296966552734
17007,63.05354690551758
17009,77.74778747558594
17011,69.14859008789062
17013,80.9277572631836
17015,66.00609588623047
17017,78.56713104248047
17019,78.91259002685547
17021,80.33233642578125
17023,81.82173919677734
17025,81.9427719116211
17027,82.7974624633789
17029,80.65026092529297
17031,68.48722839355469
17033,82.70263671875
17035,81.23433685302734
17037,66.29931640625
17039,77.99129486083984
17041,79.96186828613281
17043,67.92340087890625
17045,80.23789978027344
17047,83.66230773925781
17049,81.02330017089844
17051,81.34336853027344
17053,76.72590637207031
17055,82.65518951416016
17057,74.55623626708984
17059,83.84283447265625
17061,81.25543212890625
17063,72.20612335205078
17065,82.90950775146484
17067,72.89065551757812
17069,83.93388366699219
17071,70.77945709228516
17073,68.80818939208984
17075,76.36515808105469
17077,82.8803482055664
17079,81.6001205444336
17081,82.35845184326172
17083,81.45214080810547
17085,63.16019058227539
17087,83.67604064941406
17089,66.24421691894531
17091,73.68062591552734
17093,69.73417663574219
17095,70.80853271484375
17097,64.38504028320312
17099,71.01713562011719
17101,84.02973937988281
17103,67.48341369628906
17105,74.22178649902344
17107,77.99986267089844
17109,73.05402374267578
17111,63.277854919433594
17113,76.40988159179688
17115,79.07249450683594
17117,80.79798126220703
17119,81.8586654663086
17121,81.82202911376953
17123,72.54129028320312
17125,77.3162612915039
17127,85.27434539794922
17129,77.9562759399414
17131,68.6402816772461
17133,83.17699432373047
17135,80.83518981933594
17137,79.90790557861328
17139,79.8153076171875
17141,65.66979217529297
17143,73.84654998779297
17145,82.6379623413086
17147,78.98957061767578
17149,79.65988159179688
17151,83.86753845214844
17153,85.45978546142578
17155,71.12317657470703
17157,82.73313903808594
17159,82.92567443847656
17161,67.93649291992188
17163,83.25919342041016
17165,83.1297607421875
17167,79.06749725341797
17169,75.84005737304688
17171,80.66313934326172
17173,80.47663879394531
17175,70.94558715820312
17177,63.55607223510742
17179,76.09600830078125
17181,83.83802795410156
17183,78.59081268310547
17185,84.14686584472656
17187,70.40941619873047
17189,82.6241226196289
17191,82.82891845703125
17193,83.64041900634766
17195,67.645751953125
17197,71.27195739746094
17199,82.65116119384766
17201,63.25392532348633
17203,74.71807861328125
18001,77.279052734375
18003,76.38216400146484
18005,82.1159896850586
18007,76.42255401611328
18009,78.11184692382812
18011,77.37706756591797
18013,81.2168197631836
18015,76.74664306640625
18017,76.27422332763672
18019,84.78588104248047
18021,81.53109741210938
18023,77.12903594970703
18025,84.1636734008789
18027,84.154296875
18029,81.94257354736328
18031,80.46195983886719
18033,74.173583984375
18035,79.1039810180664
18037,84.5546875
18039,73.01850128173828
18041,79.96820068359375
18043,84.42467498779297
18045,78.09693145751953
18047,80.90606689453125
18049,75.9850845336914
18051,84.25098419189453
18053,77.61679077148438
18055,82.41200256347656
18057,77.88867950439453
18059,79.34383392333984
18061,84.21642303466797
18063,78.22251892089844
18065,78.81723022460938
18067,76.76641082763672
18069,76.67687225341797
18071,82.76508331298828
18073,75.08946990966797
18075,78.03671264648438
18077,82.60255432128906
18079,82.11005401611328
18081,79.91234588623047
18083,84.18536376953125
18085,75.73027038574219
18087,72.51341247558594
18089,72.0583724975586
18091,72.09082794189453
18093,82.36225128173828
18095,78.67326354980469
18097,78.6097183227539
18099,74.74403381347656
18101,83.77676391601562
18103,76.31098937988281
18105,80.8824462890625
18107,78.19310760498047
18109,79.68637084960938
18111,75.40387725830078
18113,74.032470703125
18115,82.5631332397461
18117,83.5975112915039
18119,81.35877227783203
18121,79.3058090209961
18123,83.99847412109375
18125,84.43368530273438
18127,71.95276641845703
18129,84.07125854492188
18131,75.71287536621094
18133,79.2645034790039
18135,78.26074981689453
18137,81.06497192382812
18139,79.8289566040039
18141,72.20548248291016
18143,83.50621032714844
18145,80.47940826416016
18147,84.13448333740234
18149,74.47843933105469
18151,72.1678237915039
18153,82.81584930419922
18155,82.75069427490234
18157,77.20911407470703
18159,77.5948715209961
18161,80.18132781982422
18163,84.11233520507812
18165,79.38469696044922
18167,81.86152648925781
18169,76.45687103271484
18171,77.4934310913086
18173,84.16350555419922
18175,83.20997619628906
18177,79.03461456298828
18179,76.9894790649414
18181,76.20415496826172
18183,75.60888671875
19001,61.23524475097656
19003,62.925941467285156
19005,58.39455032348633
19007,68.82704162597656
19009,59.70720291137695
19011,61.663204193115234
19013,60.104583740234375
19015,60.72893142700195
19017,59.19443130493164
19019,59.8721923828125
19021,58.448848724365234
19023,59.10544204711914
19025,60.857696533203125
19027,59.96258544921875
19029,61.171592712402344
19031,65.37979125976562
19033,58.590545654296875
19035,58.25727081298828
19037,57.79233169555664
19039,64.4246826171875
19041,58.55381774902344
19043,59.35100173950195
19045,65.8740234375
19047,59.312896728515625
19049,61.39805221557617
19051,68.58847045898438
19053,66.92574310302734
19055,60.57587814331055
19057,69.22633361816406
19059,57.77350997924805
19061,61.02006530761719
19063,58.082096099853516
19065,58.491275787353516
19067,57.98253631591797
19069,59.06184768676758
19071,63.17599105834961
19073,60.65573501586914
19075,60.14563751220703
19077,60.26395797729492
19079,59.50611877441406
19081,58.980743408203125
19083,59.78648376464844
19085,60.07175064086914
19087,67.29833221435547
19089,56.947444915771484
19091,59.86543273925781
19093,58.43346405029297
19095,64.59214782714844
19097,63.97583770751953
19099,62.474857330322266
19101,66.60147094726562
19103,65.39192199707031
19105,63.52846908569336
19107,66.4533920288086
19109,59.1850471496582
19111,70.3877944946289
19113,63.10105514526367
19115,67.5609359741211
19117,65.26335906982422
19119,56.78807830810547
19121,62.52508544921875
19123,66.2698974609375
19125,64.15906524658203
19127,61.37886047363281
19129,62.077632904052734
19131,57.211524963378906
19133,59.2731819152832
19135,66.76396942138672
19137,62.505916595458984
19139,66.8377685546875
19141,58.17000961303711
19143,56.7733154296875
19145,64.37266540527344
19147,59.43209457397461
19149,58.57027053833008
19151,59.61923599243164
19153,61.95911407470703
19155,60.963497161865234
19157,63.50292205810547
19159,65.73184204101562
19161,59.41267395019531
19163,66.93306732177734
19165,59.6884880065918
19167,57.825340270996094
19169,60.77193069458008
19171,61.67487335205078
19173,64.82170867919922
19175,63.81650161743164
19177,67.95101165771484
19179,67.59636688232422
19181,63.46867370605469
19183,66.10498046875
19185,67.31645202636719
19187,60.29703140258789
19189,58.39714431762695
19191,57.75245666503906
19193,58.79340744018555
19195,57.82175064086914
19197,59.07413101196289
20001,78.44446563720703
20003,77.96926879882812
20005,74.08647918701172
20007,82.71550750732422
20009,73.28181457519531
20011,78.3670883178711
20013,70.8831787109375
20015,81.12236022949219
20017,78.96063995361328
20019,81.19863891601562
20021,81.15459442138672
20023,70.46184539794922
20025,82.19015502929688
20027,69.80386352539062
20029,67.79117584228516
20031,79.32587432861328
20033,82.41545104980469
20035,81.62095642089844
20037,79.48068237304688
20039,66.4893569946289
20041,74.93254089355469
20043,72.4461441040039
20045,77.89205932617188
20047,78.58586883544922
20049,80.33484649658203
20051,68.9776382446289
20053,73.46139526367188
20055,76.9637680053711
20057,79.42168426513672
20059,78.33230590820312
20061,73.95342254638672
20063,70.84015655517578
20065,66.98380279541016
20067,78.9699478149414
20069,78.42308044433594
20071,74.65586853027344
20073,80.26396942138672
20075,77.08312225341797
20077,82.08765411376953
20079,80.4109115600586
20081,79.06105041503906
20083,77.26323699951172
20085,73.70789337158203
20087,76.04000091552734
20089,64.1552734375
20091,77.87718963623047
20093,76.61487579345703
20095,80.42212677001953
20097,80.49707794189453
20099,80.61982727050781
20101,74.05787658691406
20103,77.04818725585938
20105,70.30426025390625
20107,78.08805084228516
20109,72.31784057617188
20111,79.15558624267578
20113,78.40657043457031
20115,78.79491424560547
20117,68.48894500732422
20119,81.37882995605469
20121,78.00499725341797
20123,67.29720306396484
20125,80.70472717285156
20127,76.89208221435547
20129,80.64789581298828
20131,69.7349853515625
20133,79.21639251708984
20135,73.68836212158203
20137,64.68980407714844
20139,78.88214111328125
20141,66.33226776123047
20143,70.9216079711914
20145,75.98375701904297
20147,63.918785095214844
20149,71.92829132080078
20151,80.0515365600586
20153,68.18019104003906
20155,79.067138671875
20157,65.1865463256836
20159,76.52069854736328
20161,71.4344482421875
20163,66.25567626953125
20165,72.44307708740234
20167,70.06047058105469
20169,74.90473175048828
20171,74.45320892333984
20173,81.45468139648438
20175,81.38191986083984
20177,77.22704315185547
20179,68.3796157836914
20181,71.99628448486328
20183,63.34395217895508
20185,77.36710357666016
20187,79.23173522949219
20189,81.15872955322266
20191,82.10472106933594
20193,69.88360595703125
20195,69.18635559082031
20197,76.03985595703125
20199,73.29845428466797
20201,66.18962097167969
20203,74.30931091308594
20205,79.85265350341797
20207,79.52192687988281
20209,78.07623291015625
21001,82.83778381347656
21003,84.29891967773438
21005,83.21150970458984
21007,85.96471405029297
21009,84.38241577148438
21011,81.59913635253906
21013,79.33151245117188
21015,82.49234008789062
21017,82.32891845703125
21019,81.56558227539062
21021,81.58451080322266
21023,82.48157501220703
21025,82.40062713623047
21027,84.16775512695312
21029,84.04161834716797
21031,86.23400115966797
21033,86.129150390625
21035,86.02312469482422
21037,82.7537612915039
21039,85.92948913574219
21041,83.45869445800781
21043,81.16893005371094
21045,81.5544662475586
21047,85.84630584716797
21049,82.03388977050781
21051,81.70146179199219
21053,82.3697509765625
21055,85.04051971435547
21057,83.3580093383789
21059,84.80007934570312
21061,85.5330810546875
21063,81.46256256103516
21065,81.86972045898438
21067,82.4004135131836
21069,81.42230987548828
21071,82.30669403076172
21073,83.61585998535156
21075,85.85531616210938
21077,83.34917449951172
21079,81.48412322998047
21081,82.7645263671875
21083,85.4592514038086
21085,84.99153137207031
21087,83.84159851074219
21089,81.08069610595703
21091,84.02986145019531
21093,83.6795654296875
21095,77.72537231445312
21097,82.69991302490234
21099,84.66925048828125
21101,84.58236694335938
21103,83.63864135742188
21105,85.60260009765625
21107,86.34663391113281
21109,80.78874206542969
21111,84.8546371459961
21113,82.28011322021484
21115,82.783203125
21117,82.39017486572266
21119,81.05509185791016
21121,81.05420684814453
21123,83.17488098144531
21125,81.21485137939453
21127,82.44090270996094
21129,82.15550231933594
21131,80.6771240234375
21133,79.45868682861328
21135,81.05949401855469
21137,80.91514587402344
21139,85.18498229980469
21141,85.60230255126953
21143,86.16105651855469
21145,85.93262481689453
21147,80.83283233642578
21149,86.05223083496094
21151,81.71440887451172
21153,82.25296020507812
21155,82.64730072021484
21157,86.11802673339844
21159,82.78694915771484
21161,81.93212127685547
21163,83.90913391113281
21165,81.0927963256836
21167,82.43095397949219
21169,83.430908203125
21171,83.004150390625
21173,81.79100036621094
21175,81.77410888671875
21177,86.56202697753906
21179,83.46370697021484
21181,82.08580017089844
21183,85.90142059326172
21185,84.50564575195312
21187,83.21422576904297
21189,82.15950775146484
21191,82.86455535888672
21193,81.39946746826172
21195,80.89925384521484
21197,81.79309844970703
21199,81.64671325683594
21201,82.38007354736328
21203,80.63855743408203
21205,80.69316864013672
21207,82.38259887695312
21209,82.92913055419922
21211,83.71327209472656
21213,85.0645523071289
21215,83.85220336914062
21217,82.72737121582031
21219,85.51951599121094
21221,86.35543823242188
21223,83.46912384033203
21225,84.70216369628906
21227,85.63899993896484
21229,82.78418731689453
21231,81.99063873291016
21233,85.54335021972656
21235,80.52427673339844
21237,81.80655670166016
21239,83.02143859863281
22001,86.65270233154297
22003,86.27364349365234
22005,88.61737823486328
22007,88.86751556396484
22009,87.13851165771484
22011,86.08643341064453
22013,87.51185607910156
22015,85.33711242675781
22017,85.05667114257812
22019,86.09519958496094
22021,87.5322494506836
22023,85.1236343383789
22025,87.30325317382812
22027,85.7379150390625
22029,87.25923156738281
22031,84.53829956054688
22033,87.90339660644531
22035,87.30671691894531
22037,87.93045043945312
22039,86.8942642211914
22041,87.66637420654297
22043,86.61299896240234
22045,87.32676696777344
22047,88.08792877197266
22049,88.45545196533203
22051,88.3086929321289
22053,85.86203002929688
22055,87.61734008789062
22057,88.26419830322266
22059,87.09077453613281
22061,88.02812957763672
22063,88.5403060913086
22065,87.55317687988281
22067,88.61715698242188
22069,86.30856323242188
22071,88.46222686767578
22073,88.0069580078125
22075,87.52188873291016
22077,87.67042541503906
22079,86.80754089355469
22081,86.41728973388672
22083,87.6539077758789
22085,85.11132049560547
22087,87.79270935058594
22089,89.01889038085938
22091,88.61796569824219
22093,89.14234924316406
22095,89.2488021850586
22097,87.44001007080078
22099,88.06375122070312
22101,87.4112777709961
22103,88.67253875732422
22105,89.01609802246094
22107,87.8331527709961
22109,88.03719329833984
22111,88.12290954589844
22113,86.73602294921875
22115,85.8021240234375
22117,88.41121673583984
22119,85.58055877685547
22121,87.86673736572266
22123,87.73672485351562
22125,87.36357116699219
22127,87.52230072021484
23001,59.49786376953125
23003,55.601985931396484
23005,59.9432258605957
23007,55.16585922241211
23009,58.19386291503906
23011,59.099586486816406
23013,57.90495300292969
23015,58.94866943359375
23017,57.60649490356445
23019,58.36630630493164
23021,56.30613708496094
23023,59.51670455932617
23025,55.38204574584961
23027,58.32206344604492
23029,57.50988006591797
23031,60.71148681640625
24001,79.12625885009766
24003,80.01807403564453
24005,78.51209259033203
24009,80.09690856933594
24011,81.53909301757812
24013,77.93970489501953
24015,77.81774139404297
24017,81.31422424316406
24019,81.4231185913086
24021,78.68209075927734
24023,72.70425415039062
24025,77.83708953857422
24027,79.14915466308594
24029,78.7542495727539
24031,79.23876190185547
24033,80.43770599365234
24035,79.86145782470703
24037,80.7569351196289
24039,81.43704986572266
24041,80.66191864013672
24043,79.25321197509766
24045,82.14791107177734
24047,81.4365005493164
24510,79.78665161132812
25001,67.97749328613281
25003,63.70222473144531
25005,68.55079650878906
25007,69.68183135986328
25009,64.3637924194336
25011,64.90140533447266
25013,66.86893463134766
25015,65.81942749023438
25017,66.32726287841797
25019,68.7807846069336
25021,67.66561889648438
25023,67.87284851074219
25025,66.78042602539062
25027,65.8997573852539
26001,57.54014587402344
26003,53.03554153442383
26005,65.39411163330078
26007,58.0604248046875
26009,56.76249694824219
26011,58.65578079223633
26013,51.12660598754883
26015,64.98619842529297
26017,60.26680374145508
26019,58.71835708618164
26021,69.59786224365234
26023,70.77787780761719
26025,68.08103942871094
26027,70.41744995117188
26029,56.334407806396484
26031,56.09304428100586
26033,53.25813674926758
26035,57.466651916503906
26037,63.2809944152832
26039,56.03403854370117
26041,55.30622100830078
26043,53.15968704223633
26045,65.36021423339844
26047,55.805110931396484
26049,62.94947814941406
26051,58.6298828125
26053,50.9632453918457
26055,58.27913284301758
26057,61.324398040771484
26059,70.81838989257812
26061,52.422874450683594
26063,59.967681884765625
26065,65.59033966064453
26067,63.02923583984375
26069,58.180240631103516
26071,51.310855865478516
26073,59.16017532348633
26075,68.29574584960938
26077,67.57125854492188
26079,56.74005126953125
26081,62.77201843261719
26083,51.132198333740234
26085,57.87913131713867
26087,62.15403747558594
26089,58.30565643310547
26091,72.41301727294922
26093,65.90131378173828
26095,52.43922424316406
26097,54.059940338134766
26099,65.69147491455078
26101,58.48725509643555
26103,51.9693717956543
26105,58.8609733581543
26107,58.318084716796875
26109,55.300201416015625
26111,60.34136199951172
26113,56.55763244628906
26115,72.66787719726562
26117,60.45012664794922
26119,56.44384002685547
26121,62.078834533691406
26123,59.6180305480957
26125,65.04728698730469
26127,59.77728271484375
26129,57.25754928588867
26131,51.81591796875
26133,56.70271682739258
26135,56.34230041503906
26137,54.93651580810547
26139,63.72222900390625
26141,56.58218002319336
26143,57.003173828125
26145,61.950927734375
26147,64.00826263427734
26149,70.83550262451172
26151,61.20444869995117
26153,54.474342346191406
26155,63.01552963256836
26157,60.692466735839844
