GEOID,tmax
01001,83.0882339477539
01003,80.38943481445312
01005,80.39412689208984
01007,81.70719146728516
01009,78.9056625366211
01011,79.67875671386719
01013,81.86797332763672
01015,80.01609802246094
01017,78.37335205078125
01019,79.28716278076172
01021,81.96456909179688
01023,81.79068756103516
01025,81.3397216796875
01027,78.88131713867188
01029,79.0125732421875
01031,80.92627716064453
01033,77.6760025024414
01035,81.74557495117188
01037,80.329345703125
01039,81.73127746582031
01041,80.92041778564453
01043,77.53255462646484
01045,81.27686309814453
01047,82.54865264892578
01049,77.33013916015625
01051,81.26327514648438
01053,81.91693878173828
01055,79.27420806884766
01057,79.91193389892578
01059,76.64993286132812
01061,81.78968811035156
01063,81.1819076538086
01065,81.2625732421875
01067,81.75484466552734
01069,82.190185546875
01071,77.62849426269531
01073,81.04148864746094
01075,79.3659439086914
01077,77.56343078613281
01079,76.4546890258789
01081,78.63805389404297
01083,76.98336029052734
01085,83.29426574707031
01087,79.8061752319336
01089,77.60484313964844
01091,81.37794494628906
01093,77.42396545410156
01095,77.8147201538086
01097,81.36615753173828
01099,81.63031768798828
01101,82.05598449707031
01103,77.09196472167969
01105,81.31932830810547
01107,80.45926666259766
01109,79.98030090332031
01111,78.87017822265625
01113,80.07303619384766
01115,80.35601806640625
01117,81.56999969482422
01119,81.83818054199219
01121,80.81444549560547
01123,79.1059799194336
01125,81.43822479248047
01127,79.86666870117188
01129,81.87364959716797
01131,81.68389892578125
01133,77.00789642333984
04001,62.26447296142578
04003,72.26837158203125
04005,63.52466583251953
04007,70.29898834228516
04009,71.22317504882812
04011,67.01580047607422
04012,84.20632934570312
04013,83.05396270751953
04015,71.08686065673828
04017,64.3947982788086
04019,80.7064208984375
04021,80.52928924560547
04023,72.19856262207031
04025,70.69647979736328
04027,87.42117309570312
05001,74.9913558959961
05003,75.83424377441406
05005,77.2395248413086
05007,76.93537902832031
05009,77.41524505615234
05011,76.21282958984375
05013,76.0760269165039
05015,77.13499450683594
05017,74.85444641113281
05019,77.9941177368164
05021,76.82223510742188
05023,76.18729400634766
05025,75.47566986083984
05027,77.2838134765625
05029,78.2847671508789
05031,75.56790161132812
05033,78.04068756103516
05035,76.61634826660156
05037,75.465576171875
05039,76.43335723876953
05041,73.63488006591797
05043,74.83110046386719
05045,77.51542663574219
05047,77.69700622558594
05049,77.79096984863281
05051,77.70523071289062
05053,76.6979751586914
05055,75.85537719726562
05057,77.32427978515625
05059,77.98296356201172
05061,77.2926254272461
05063,75.77073669433594
05065,76.45906829833984
05067,75.13106536865234
05069,75.3746337890625
05071,76.85580444335938
05073,78.04116821289062
05075,76.04777526855469
05077,75.40658569335938
05079,74.75513458251953
05081,78.39076232910156
05083,78.4569091796875
05085,75.73773193359375
05087,75.393310546875
05089,77.57090759277344
05091,78.27335357666016
05093,76.90032958984375
05095,75.0459976196289
05097,77.76873779296875
05099,77.05696105957031
05101,75.2281494140625
05103,76.32572937011719
05105,77.99319458007812
05107,75.40901184082031
05109,77.14306640625
05111,75.52965545654297
05113,76.93250274658203
05115,77.2014389038086
05117,75.03020477294922
05119,76.87779998779297
05121,77.29972076416016
05123,75.53490447998047
05125,76.86779022216797
05127,78.08393096923828
05129,75.94922637939453
05131,79.1589584350586
05133,78.2125473022461
05135,77.03056335449219
05137,75.39558410644531
05139,77.1357192993164
05141,76.25846099853516
05143,76.21391296386719
05145,76.17662048339844
05147,74.8320083618164
05149,78.56991577148438
06001,67.82572937011719
06003,46.894287109375
06005,64.56965637207031
06007,66.43677520751953
06009,65.3585433959961
06011,68.80028533935547
06013,69.44204711914062
06015,51.51824951171875
06017,57.818870544433594
06019,63.21330642700195
06021,66.2435531616211
06023,54.38016891479492
06025,86.37360382080078
06027,68.971435546875
06029,70.61815643310547
06031,73.70877838134766
06033,59.69440841674805
06035,50.544795989990234
06037,71.80668640136719
06039,63.114601135253906
06041,62.98976135253906
06043,61.34026336669922
06045,57.12248229980469
06047,71.46417236328125
06049,49.67274856567383
06051,51.20075607299805
06053,68.57994842529297
06055,67.55937957763672
06057,56.481712341308594
06059,75.01889038085938
06061,58.443145751953125
06063,51.095394134521484
06065,79.10114288330078
06067,72.61018371582031
06069,67.08094787597656
06071,75.42059326171875
06073,74.46541595458984
06075,64.68849182128906
06077,73.75530242919922
06079,69.7041015625
06081,64.67800903320312
06083,67.63434600830078
06085,66.26210021972656
06087,66.82306671142578
06089,58.89339828491211
06091,50.63261413574219
06093,49.65510177612305
06095,71.56941986083984
06097,63.34785842895508
06099,71.6158676147461
06101,73.01568603515625
06103,62.47024917602539
06105,53.920616149902344
06107,60.22093200683594
06109,55.554622650146484
06111,66.0250015258789
06113,71.7903823852539
06115,68.44401550292969
08001,58.836456298828125
08003,58.818145751953125
08005,57.97715759277344
08007,54.06108856201172
08009,69.94620513916016
08011,71.02249145507812
08013,53.200294494628906
08014,60.29595947265625
08015,47.4521369934082
08017,64.82916259765625
08019,44.20936965942383
08021,53.03401565551758
08023,55.51045608520508
08025,68.94977569580078
08027,52.47002029418945
08029,55.28060531616211
08031,59.68506622314453
08033,51.929718017578125
08035,56.01917266845703
08037,47.1734733581543
08039,57.516170501708984
08041,59.9294548034668
08043,57.36317825317383
08045,50.24813461303711
08047,45.74802017211914
08049,45.073883056640625
08051,45.77477264404297
08053,44.04926300048828
08055,59.63145446777344
08057,43.54005432128906
08059,54.67998504638672
08061,68.68495178222656
08063,61.88625717163086
08065,42.279296875
08067,54.76371765136719
08069,49.60133361816406
08071,64.9457015991211
08073,62.06871795654297
08075,58.54860305786133
08077,55.08305358886719
08079,45.587886810302734
08081,50.986656188964844
08083,58.5956916809082
08085,56.440860748291016
08087,59.72439193725586
08089,70.0260238647461
08091,51.2726936340332
08093,47.126365661621094
08095,58.07173156738281
08097,45.62938690185547
08099,71.49238586425781
08101,67.06273651123047
08103,51.00630569458008
08105,52.93885803222656
08107,46.787193298339844
08109,49.98593521118164
08111,42.713558197021484
08113,53.565242767333984
08115,57.633155822753906
08117,43.274261474609375
08119,50.71394729614258
08121,59.42478561401367
08123,58.36796951293945
08125,60.1364631652832
09001,59.01360321044922
09003,56.347190856933594
09005,55.10389709472656
09007,56.09650421142578
09009,57.05268478393555
09011,55.04594802856445
09013,54.933135986328125
09015,54.62580108642578
10001,71.36543273925781
10003,70.59720611572266
10005,71.3602066040039
11001,72.83871459960938
12001,86.09986114501953
12003,85.7522964477539
12005,81.06279754638672
12007,86.32862854003906
12009,84.04915618896484
12011,86.94956970214844
12013,82.13142395019531
12015,87.50775909423828
12017,84.52482604980469
12019,86.17033386230469
12021,87.03289031982422
12023,85.18526458740234
12027,87.95315551757812
12029,83.66695404052734
12031,84.65808868408203
12033,80.43402099609375
12035,85.11036682128906
12037,80.60897827148438
12039,82.59349060058594
12041,84.9968490600586
12043,86.94995880126953
12045,80.6238784790039
12047,84.35334777832031
12049,88.08979797363281
12051,86.96075439453125
12053,85.77471923828125
12055,87.42147827148438
12057,86.63479614257812
12059,82.10336303710938
12061,85.41069793701172
12063,82.4444808959961
12065,82.74668884277344
12067,84.16517639160156
12069,87.0848159790039
12071,86.49519348144531
12073,82.66995239257812
12075,84.13316345214844
12077,82.14877319335938
12079,83.46585083007812
12081,86.59530639648438
12083,86.30850982666016
12085,86.0254898071289
12086,87.00641632080078
12087,86.53450775146484
12089,84.71922302246094
12091,80.99214935302734
12093,86.6872329711914
12095,86.70832061767578
12097,87.1533203125
12099,86.5831298828125
12101,86.45992279052734
12103,84.8077621459961
12105,87.62567138671875
12107,86.341064453125
12109,84.2103500366211
12111,85.7923583984375
12113,80.39468383789062
12115,86.7186279296875
12117,86.07185363769531
12119,86.5749282836914
12121,84.4153060913086
12123,83.13272857666016
12125,85.831298828125
12127,85.36454772949219
12129,81.9930419921875
12131,81.31639862060547
12133,82.30717468261719
13001,83.63189697265625
13003,83.58088684082031
13005,83.814208984375
13007,82.30094146728516
13009,80.4704818725586
13011,77.49230194091797
13013,77.79395294189453
13015,78.37096405029297
13017,81.84315490722656
13019,82.4600601196289
13021,80.89606475830078
13023,81.29644012451172
13025,85.19664001464844
13027,82.2708740234375
13029,82.43379211425781
13031,82.4775619506836
13033,81.07598876953125
13035,79.51114654541016
13037,82.02639770507812
13039,83.922607421875
13043,82.54354095458984
13045,78.80085754394531
13047,79.57801055908203
13049,85.8035888671875
13051,81.02159118652344
13053,80.16475677490234
13055,78.91584014892578
13057,77.16801452636719
13059,78.27095794677734
13061,81.7143783569336
13063,78.45201110839844
13065,84.82880401611328
13067,78.2229232788086
13069,82.87271118164062
13071,81.40792083740234
13073,81.2566909790039
13075,82.0084457397461
13077,79.21849822998047
13079,80.20446014404297
13081,81.93046569824219
13083,77.71968841552734
13085,75.56741333007812
13087,82.64485931396484
13089,78.22372436523438
13091,81.82124328613281
13093,81.48876190185547
13095,82.25608825683594
13097,78.64319610595703
13099,82.22748565673828
13101,84.34846496582031
13103,81.47783660888672
13105,79.2990951538086
13107,81.37374114990234
13109,83.35700225830078
13111,75.35285949707031
13113,79.0690689086914
13115,78.99124908447266
13117,76.2636489868164
13119,77.78007507324219
13121,78.30506896972656
13123,75.44325256347656
13125,80.16185760498047
13127,83.28880310058594
13129,78.88455963134766
13131,82.32500457763672
13133,79.55408477783203
13135,77.34588623046875
13137,75.19425201416016
13139,76.289794921875
13141,79.97807312011719
13143,78.33780670166016
13145,78.56346893310547
13147,78.20645904541016
13149,79.14497375488281
13151,78.88968658447266
13153,81.0877914428711
13155,81.87625885009766
13157,77.76262664794922
13159,79.71045684814453
13161,82.64287567138672
13163,80.39708709716797
13165,81.32581329345703
13167,80.57182312011719
13169,80.4809799194336
13171,79.3302993774414
13173,83.45668029785156
13175,81.50193786621094
13177,81.89423370361328
13179,82.88082885742188
13181,80.24585723876953
13183,84.1326675415039
13185,82.98779296875
13187,74.98387908935547
13189,80.61619567871094
13191,82.53597259521484
13193,80.69090270996094
13195,77.91866302490234
13197,79.57449340820312
13199,78.69586944580078
13201,82.39545440673828
13205,81.9915542602539
13207,80.06324005126953
13209,82.37599182128906
13211,79.23371887207031
13213,78.34912109375
13215,79.9073486328125
13217,78.87273406982422
13219,78.63243865966797
13221,78.91033935546875
13223,78.4164810180664
13225,80.61585998535156
13227,76.32333374023438
13229,84.94129180908203
13231,79.03195190429688
13233,78.96622467041016
13235,81.44977569580078
13237,79.98945617675781
13239,81.12842559814453
13241,73.34783935546875
13243,81.26277160644531
13245,81.83837127685547
13247,78.5894546508789
13249,80.06502532958984
13251,81.11912536621094
13253,82.58279418945312
13255,79.20323944091797
13257,76.97068786621094
13259,80.60913848876953
13261,80.99329376220703
13263,78.70089721679688
13265,79.84705352783203
13267,83.54203033447266
13269,79.53795623779297
13271,82.24956512451172
13273,81.47400665283203
13275,82.03401184082031
13277,81.55001831054688
13279,82.87582397460938
13281,73.71426391601562
13283,81.71929931640625
13285,78.82642364501953
13287,81.5892105102539
13289,80.99822235107422
13291,74.5113296508789
13293,79.1780014038086
13295,78.77702331542969
13297,78.24781799316406
13299,85.22305297851562
13301,80.14517974853516
13303,80.2206039428711
13305,84.5102767944336
13307,80.5444564819336
13309,82.42867279052734
13311,74.79759216308594
13313,79.43228912353516
13315,81.77764129638672
13317,79.71599578857422
13319,80.843994140625
13321,81.58967590332031
16001,58.70602035522461
16003,44.544097900390625
16005,50.316864013671875
16007,45.68257141113281
16009,46.37980651855469
16011,51.27605056762695
16013,48.18742752075195
16015,46.26819610595703
16017,46.49457550048828
16019,47.199127197265625
16021,44.59701919555664
16023,49.29136276245117
16025,45.50611877441406
16027,60.77446365356445
16029,46.160438537597656
16031,51.31178283691406
16033,47.142513275146484
16035,44.925270080566406
16037,42.593143463134766
16039,53.427589416503906
16041,49.31404495239258
16043,45.15683364868164
16045,53.48508834838867
16047,56.80707550048828
16049,43.50942611694336
16051,53.31379699707031
16053,57.36338806152344
16055,47.11258316040039
16057,47.987091064453125
16059,42.82093811035156
16061,46.351688385009766
16063,55.80855941772461
16065,49.05812072753906
16067,54.71907424926758
16069,51.22003936767578
16071,50.2098388671875
16073,52.635990142822266
16075,57.78683090209961
16077,51.14712905883789
16079,43.05873107910156
16081,43.64153289794922
16083,53.315155029296875
16085,41.8339958190918
16087,50.691986083984375
17001,70.00941467285156
17003,75.39253234863281
17005,73.86624908447266
17007,57.85602951049805
17009,70.26461029052734
17011,62.66792678833008
17013,73.02333068847656
17015,58.89323425292969
17017,70.06219482421875
17019,69.35630798339844
17021,71.89984893798828
17023,72.8723373413086
17025,73.29515075683594
17027,74.73001861572266
17029,72.30860900878906
17031,61.805782318115234
17033,72.6705322265625
17035,72.8008041381836
17037,60.244529724121094
17039,69.33255004882812
17041,71.11309814453125
17043,61.620609283447266
17045,71.69723510742188
17047,73.57500457763672
17049,72.66293334960938
17051,73.060546875
17053,67.23236083984375
17055,74.56004333496094
17057,68.3191146850586
17059,74.22479248046875
17061,72.66854858398438
17063,64.6849365234375
17065,74.3489761352539
17067,68.23709869384766
17069,74.38955688476562
17071,65.5199203491211
17073,62.46161651611328
17075,67.97447967529297
17077,75.02873992919922
17079,72.8243408203125
17081,74.0992660522461
17083,73.61524963378906
17085,56.713111877441406
17087,74.48342895507812
17089,60.35377883911133
17091,66.32060241699219
17093,62.50692367553711
17095,64.52671813964844
17097,58.2052001953125
17099,63.510955810546875
17101,73.35538482666016
17103,61.249996185302734
17105,65.5569076538086
17107,70.49272918701172
17109,67.95590209960938
17111,58.2310905456543
17113,67.39421081542969
17115,70.5634765625
17117,72.67989349365234
17119,74.3759536743164
17121,73.51160430908203
17123,65.5641098022461
17125,70.28113555908203
17127,75.62124633789062
17129,70.63552856445312
17131,62.98628234863281
17133,76.56636810302734
17135,72.746826171875
17137,70.78050231933594
17139,71.14551544189453
17141,60.06559753417969
17143,67.46337890625
17145,74.98921966552734
17147,69.71656799316406
17149,71.31990051269531
17151,74.6092529296875
17153,75.20377349853516
17155,64.49889373779297
17157,75.6812515258789
17159,73.09198760986328
17161,61.724281311035156
17163,75.9126968383789
17165,74.37611389160156
17167,71.25706481933594
17169,69.74034118652344
17171,71.51451110839844
17173,71.92585754394531
17175,64.50527954101562
17177,57.70469665527344
17179,68.89110565185547
17181,74.7649154663086
17183,69.57781219482422
17185,73.36392974853516
17187,64.52642059326172
17189,74.67593383789062
17191,73.87643432617188
17193,74.18484497070312
17195,60.882694244384766
17197,64.3509292602539
17199,74.22921752929688
17201,58.14734649658203
17203,66.79935455322266
18001,65.62679290771484
18003,64.66596221923828
18005,72.06255340576172
18007,67.3770523071289
18009,66.95439147949219
18011,68.2843017578125
18013,71.08616638183594
18015,66.84566497802734
18017,65.8434829711914
18019,74.37714385986328
18021,71.78392028808594
18023,67.71347045898438
18025,73.01040649414062
18027,73.11489868164062
18029,72.27969360351562
18031,71.33658599853516
18033,63.34315490722656
18035,68.55770874023438
18037,72.68467712402344
18039,63.03696823120117
18041,69.3045425415039
18043,74.67412567138672
18045,69.13410186767578
18047,70.65174102783203
18049,65.18372344970703
18051,73.30745697021484
18053,66.81668090820312
18055,71.91553497314453
18057,68.1467056274414
18059,69.31001281738281
18061,74.69437408447266
18063,69.17190551757812
18065,68.5700912475586
18067,66.28632354736328
18069,65.34842681884766
18071,72.47980499267578
18073,66.18616485595703
18075,66.8100357055664
18077,73.31170654296875
18079,72.63250732421875
18081,70.64571380615234
18083,73.39881134033203
18085,63.625694274902344
18087,62.55036926269531
18089,63.8906364440918
18091,63.55024337768555
18093,72.01663208007812
18095,68.28884887695312
18097,69.56371307373047
18099,64.37942504882812
18101,72.69145965576172
18103,65.58242797851562
18105,70.96343994140625
18107,68.87449645996094
18109,70.32960510253906
18111,66.80115509033203
18113,63.07018280029297
18115,73.38826751708984
18117,72.9980239868164
18119,71.15189361572266
18121,70.29946899414062
18123,72.23304748535156
18125,73.20279693603516
18127,63.55491638183594
18129,73.50457763671875
18131,66.44615173339844
18133,69.75960540771484
18135,67.75157165527344
18137,71.82498168945312
18139,69.80130767822266
18141,63.238834381103516
18143,73.59396362304688
18145,71.1017074584961
18147,73.08695220947266
18149,65.39436340332031
18151,62.37379837036133
18153,72.49760437011719
18155,73.63047790527344
18157,68.00554656982422
18159,67.30927276611328
18161,69.45274353027344
18163,73.53269958496094
18165,70.59679412841797
18167,72.47464752197266
18169,65.45840454101562
18171,68.5335693359375
18173,73.60204315185547
18175,73.1590805053711
18177,68.27394104003906
18179,65.51969146728516
18181,66.90375518798828
18183,63.94761657714844
19001,64.36353302001953
19003,65.4976806640625
19005,54.37532043457031
19007,66.7070083618164
19009,61.55999755859375
19011,58.38391876220703
19013,58.602298736572266
19015,62.35580825805664
19017,57.38899230957031
19019,56.94009780883789
19021,55.73619079589844
19023,56.60240936279297
19025,59.26988220214844
19027,60.98216247558594
19029,63.94815444946289
19031,60.1596794128418
19033,55.46754837036133
19035,55.525543212890625
19037,55.54713439941406
19039,65.70035552978516
19041,54.47873306274414
19043,55.91252517700195
19045,59.531734466552734
19047,59.63161849975586
19049,63.89545822143555
19051,65.69856262207031
19053,67.04080963134766
19055,57.15565872192383
19057,64.40253448486328
19059,52.50012969970703
19061,56.58684158325195
19063,53.41852951049805
19065,55.971805572509766
19067,55.329776763916016
19069,57.52609634399414
19071,67.01038360595703
19073,62.21512985229492
19075,58.78412628173828
19077,63.14735412597656
19079,59.896202087402344
19081,55.83390426635742
19083,59.40228271484375
19085,62.247535705566406
19087,63.846717834472656
19089,54.11279296875
19091,57.655208587646484
19093,57.15203094482422
19095,61.517520904541016
19097,58.08606719970703
19099,62.671138763427734
19101,63.85309600830078
19103,61.63822937011719
19105,59.41828155517578
19107,63.37137222290039
19109,55.12009811401367
19111,66.19055938720703
19113,59.421836853027344
19115,62.79217529296875
19117,65.51762390136719
19119,53.15087127685547
19121,65.0068588256836
19123,63.70241928100586
19125,64.03002166748047
19127,60.90066909790039
19129,65.98311614990234
19131,53.918094635009766
19133,59.82097625732422
19135,64.99885559082031
19137,65.73881530761719
19139,60.88282775878906
19141,54.2130012512207
19143,51.89246368408203
19145,67.21937561035156
19147,55.2695198059082
19149,56.70539474487305
19151,56.58232879638672
19153,63.527122497558594
19155,64.35940551757812
19157,61.781368255615234
19159,66.36566925048828
19161,58.27300262451172
19163,60.42754364013672
19165,61.59629440307617
19167,54.83544921875
19169,61.65985870361328
19171,59.9823112487793
19173,66.58734893798828
19175,65.55378723144531
19177,64.85041809082031
19179,64.89949798583984
19181,65.22229766845703
19183,63.08716583251953
19185,66.70625305175781
19187,59.47064208984375
19189,53.623085021972656
19191,54.97869873046875
19193,58.10649871826172
19195,53.63261795043945
19197,58.73094940185547
20001,72.51946258544922
20003,71.34830474853516
20005,70.93154907226562
20007,73.0889892578125
20009,70.43225860595703
20011,73.20164489746094
20013,70.22588348388672
20015,72.01589965820312
20017,71.64808654785156
20019,74.10157012939453
20021,75.3284683227539
20023,61.82065200805664
20025,73.17752075195312
20027,70.75911712646484
20029,70.16452026367188
20031,71.84361267089844
20033,73.04776000976562
20035,72.58941650390625
20037,74.13534545898438
20039,63.708683013916016
20041,72.55352020263672
20043,71.07970428466797
20045,71.95372772216797
20047,70.63812255859375
20049,72.5381851196289
20051,70.02559661865234
20053,71.38607025146484
20055,71.07443237304688
20057,71.58914184570312
20059,71.29037475585938
20061,71.7786865234375
20063,67.06109619140625
20065,67.14154815673828
20067,72.66637420654297
20069,71.72533416748047
20071,68.97785186767578
20073,72.6462631225586
20075,71.62138366699219
20077,72.11470031738281
20079,71.91162109375
20081,72.21321105957031
20083,71.26248931884766
20085,70.05085754394531
20087,71.17790985107422
20089,67.5211181640625
20091,72.7381820678711
20093,71.47428894042969
20095,71.31472778320312
20097,71.19800567626953
20099,74.37338256835938
20101,69.02274322509766
20103,72.2884750366211
20105,71.1018295288086
20107,72.81468963623047
20109,66.78340148925781
20111,71.76093292236328
20113,71.76850891113281
20115,71.41355895996094
20117,70.47689819335938
20119,73.05645751953125
20121,72.47598266601562
20123,69.40229034423828
20125,74.54602813720703
20127,70.91529083251953
20129,72.20330810546875
20131,69.64068603515625
20133,73.37022399902344
20135,69.85871887207031
20137,65.70523071289062
20139,71.20252990722656
20141,69.2010498046875
20143,71.75508117675781
20145,70.25736236572266
20147,66.6397476196289
20149,70.35221862792969
20151,70.7982177734375
20153,62.70283126831055
20155,71.11088562011719
20157,68.22450256347656
20159,70.99929809570312
20161,70.97977447509766
20163,68.79312896728516
20165,70.41346740722656
20167,70.91111755371094
20169,72.65857696533203
20171,68.84241485595703
20173,72.2239761352539
20175,72.82122802734375
20177,71.5875015258789
20179,65.3819808959961
20181,63.212772369384766
20183,66.91635131835938
20185,69.9679946899414
20187,72.36100006103516
20189,72.75677490234375
20191,72.40824890136719
20193,64.34172821044922
20195,68.17930603027344
20197,71.08891296386719
20199,65.96216583251953
20201,69.2063980102539
20203,68.87493133544922
20205,73.80467224121094
20207,72.95362091064453
20209,73.14822387695312
21001,75.27336883544922
21003,76.35895538330078
21005,74.44925689697266
21007,75.66970825195312
21009,76.98585510253906
21011,73.10518646240234
21013,73.1820297241211
21015,73.21592712402344
21017,73.2151870727539
21019,75.2524642944336
21021,73.45751190185547
21023,72.88479614257812
21025,76.04710388183594
21027,73.6950912475586
21029,75.67756652832031
21031,76.927978515625
21033,75.28062438964844
21035,75.02179718017578
21037,73.44662475585938
21039,75.73207092285156
21041,74.31367492675781
21043,74.35967254638672
21045,74.23304748535156
21047,76.59947204589844
21049,73.5704574584961
21051,75.60377502441406
21053,75.52285766601562
21055,74.84852600097656
21057,76.6294937133789
21059,74.02937316894531
21061,77.28272247314453
21063,74.33824920654297
21065,74.53317260742188
21067,73.73485565185547
21069,72.78115844726562
21071,76.08829498291016
21073,74.63148498535156
21075,75.22492218017578
21077,74.11914825439453
21079,74.06668090820312
21081,73.3056411743164
21083,75.44770812988281
21085,76.36323547363281
21087,76.04268646240234
21089,74.55683898925781
21091,72.35551452636719
21093,75.73950958251953
21095,71.8071060180664
21097,73.1409912109375
21099,76.6844482421875
21101,73.85327911376953
21103,74.28874969482422
21105,75.33787536621094
21107,76.46495819091797
21109,74.5424575805664
21111,75.21151733398438
21113,73.97844696044922
21115,75.56211853027344
21117,73.09771728515625
21119,75.3785400390625
21121,74.94539642333984
21123,75.5091552734375
21125,75.3678970336914
21127,75.46221160888672
21129,75.30704498291016
21131,74.68226623535156
21133,74.07327270507812
21135,73.2701187133789
21137,73.9598388671875
21139,75.20462036132812
21141,76.08216857910156
21143,75.19746398925781
21145,76.23583221435547
21147,74.75574493408203
21149,75.82621765136719
21151,74.23237609863281
21153,75.50205993652344
21155,74.59942626953125
21157,75.4710464477539
21159,75.8648910522461
21161,72.73396301269531
21163,74.36774444580078
21165,73.34320831298828
21167,73.94926452636719
21169,76.13909912109375
21171,76.40190887451172
21173,73.18959045410156
21175,74.50892639160156
21177,76.83763122558594
21179,75.09574890136719
21181,72.86443328857422
21183,75.64727020263672
21185,74.23189544677734
21187,73.95304107666016
21189,75.87113952636719
21191,73.26324462890625
21193,75.5382080078125
21195,76.26295471191406
21197,73.9543685913086
21199,75.27322387695312
21201,72.85118103027344
21203,74.52962493896484
21205,72.92617797851562
21207,75.07112884521484
21209,73.753662109375
21211,74.42465209960938
21213,76.20476531982422
21215,74.79769897460938
21217,74.92716217041016
21219,76.21691131591797
21221,75.85579681396484
21223,74.01996612548828
21225,74.26432800292969
21227,77.25541687011719
21229,74.26515197753906
21231,75.07719421386719
21233,75.14249420166016
21235,74.8327407836914
21237,74.7075424194336
21239,74.33208465576172
22001,79.98108673095703
22003,79.39509582519531
22005,82.15811920166016
22007,82.44324493408203
22009,79.72218322753906
22011,79.42254638671875
22013,78.52571105957031
22015,79.16703033447266
22017,79.33649444580078
22019,79.743896484375
22021,77.76741027832031
22023,79.48773193359375
22025,78.45458221435547
22027,77.61341094970703
22029,79.01181030273438
22031,78.95130157470703
22033,81.61717224121094
22035,76.83466339111328
22037,81.38143157958984
22039,79.95738983154297
22041,77.52781677246094
22043,78.50183868408203
22045,80.92321014404297
22047,81.55364990234375
22049,78.16566467285156
22051,81.16947937011719
22053,79.54647064208984
22055,81.37215423583984
22057,81.68299102783203
22059,78.58557891845703
22061,78.1144027709961
22063,82.19175720214844
22065,77.7229995727539
22067,76.32418060302734
22069,78.96028137207031
22071,80.37136840820312
22073,77.13048553466797
22075,78.68622589111328
22077,81.04381561279297
22079,79.17255401611328
22081,79.1135025024414
22083,76.9242172241211
22085,79.0644760131836
22087,78.53693389892578
22089,82.57658386230469
22091,82.17118835449219
22093,82.74212646484375
22095,82.88040161132812
22097,80.88446807861328
22099,81.85419464111328
22101,80.95267486572266
22103,81.85102844238281
22105,82.6548843383789
22107,78.14434051513672
22109,81.57643127441406
22111,77.2653579711914
22113,80.45138549804688
22115,78.73873138427734
22117,81.9757080078125
22119,78.61786651611328
22121,81.4199447631836
22123,76.34877014160156
22125,80.6269760131836
22127,78.4893798828125
23001,44.94807815551758
23003,40.76604461669922
23005,45.94757080078125
23007,37.746334075927734
23009,46.119361877441406
23011,45.054962158203125
23013,44.559326171875
23015,45.23627471923828
23017,41.409141540527344
23019,44.1524772644043
23021,40.11479949951172
23023,45.6307487487793
23025,38.63462829589844
23027,45.04047393798828
23029,46.4520149230957
23031,47.562110900878906
24001,69.17754364013672
24003,72.84130859375
24005,70.99071502685547
24009,71.51667785644531
24011,73.02264404296875
24013,69.50667572021484
24015,69.82972717285156
24017,73.57351684570312
24019,72.39673614501953
24021,70.09327697753906
24023,66.10603332519531
24025,69.84917449951172
24027,71.55148315429688
24029,70.68708801269531
24031,71.42584228515625
24033,72.80308532714844
24035,71.73538208007812
24037,71.30485534667969
24039,71.0052719116211
24041,72.08171844482422
24043,70.35276794433594
24045,72.31356811523438
24047,69.29779052734375
24510,73.31040954589844
25001,51.77219772338867
25003,52.205387115478516
25005,54.260250091552734
25007,52.47248840332031
25009,52.1346321105957
25011,52.263797760009766
25013,53.99333190917969
25015,53.03047180175781
25017,53.93623352050781
25019,49.92670440673828
25021,54.17518615722656
25023,53.689422607421875
25025,53.55024719238281
25027,52.19676971435547
26001,51.35704803466797
26003,41.795013427734375
26005,60.06998825073242
26007,49.94209671020508
26009,50.37309265136719
26011,54.59687805175781
26013,40.724342346191406
26015,59.799747467041016
26017,56.251869201660156
26019,52.4930305480957
26021,61.922698974609375
26023,61.4680290222168
26025,60.279109954833984
26027,62.39422607421875
26029,48.69998550415039
26031,46.89488220214844
26033,40.1156120300293
26035,54.57340621948242
26037,59.253726959228516
26039,51.853214263916016
26041,44.45401382446289
26043,44.16216278076172
26045,59.856075286865234
26047,45.932186126708984
26049,60.050132751464844
26051,55.14932632446289
26053,41.62456130981445
26055,53.061031341552734
26057,58.244083404541016
26059,61.47217559814453
26061,41.87904357910156
26063,55.862091064453125
26065,60.50273132324219
26067,59.13700485229492
26069,53.50680923461914
26071,42.64091110229492
26073,56.69535446166992
26075,61.15861892700195
26077,60.71870040893555
26079,52.33773422241211
26081,59.1866455078125
26083,39.42719268798828
26085,55.301212310791016
26087,59.8928337097168
26089,51.279823303222656
26091,63.495052337646484
26093,61.410064697265625
26095,38.734256744384766
26097,40.9875373840332
26099,61.411102294921875
26101,53.72947692871094
26103,41.87372970581055
26105,54.65254592895508
26107,56.44113540649414
26109,46.128597259521484
26111,57.02825927734375
26113,53.394554138183594
26115,64.62353515625
26117,57.89543533325195
26119,49.72526931762695
26121,58.30560302734375
26123,57.34663772583008
26125,61.35432434082031
26127,56.08486557006836
26129,53.788414001464844
26131,41.95193099975586
26133,54.2977409362793
26135,51.66415023803711
26137,48.56071472167969
26139,59.457069396972656
26141,47.68246841430664
26143,53.68258285522461
26145,58.92118453979492
26147,60.12960433959961
26149,61.63950729370117
26151,57.986698150634766
26153,42.51376724243164
