GEOID,tmax
01001,61.54014587402344
01003,66.14031219482422
01005,64.0122299194336
01007,58.984127044677734
01009,52.917144775390625
01011,63.16878890991211
01013,63.338287353515625
01015,54.80583190917969
01017,59.70631408691406
01019,53.0449333190918
01021,59.65970993041992
01023,63.18034362792969
01025,64.49288940429688
01027,56.56218338012695
01029,54.51479721069336
01031,64.40723419189453
01033,50.732322692871094
01035,64.00477600097656
01037,59.479454040527344
01039,64.42488098144531
01041,63.51316452026367
01043,52.33913803100586
01045,64.42277526855469
01047,62.08182907104492
01049,49.80372619628906
01051,61.834922790527344
01053,64.97140502929688
01055,52.849849700927734
01057,55.53863525390625
01059,51.539241790771484
01061,65.13067626953125
01063,59.65727615356445
01065,59.729862213134766
01067,64.38177490234375
01069,64.86293029785156
01071,48.76310348510742
01073,56.493812561035156
01075,55.32865905761719
01077,49.45625686645508
01079,50.96735382080078
01081,62.02092361450195
01083,48.74948501586914
01085,63.09296417236328
01087,62.92319869995117
01089,48.48528289794922
01091,62.17654037475586
01093,53.356239318847656
01095,50.20359802246094
01097,65.85002136230469
01099,64.28521728515625
01101,63.271244049072266
01103,50.302249908447266
01105,60.3828239440918
01107,57.54734802246094
01109,63.48068618774414
01111,56.97120666503906
01113,64.6658935546875
01115,55.13160705566406
01117,58.074127197265625
01119,60.785213470458984
01121,57.6336669921875
01123,59.838470458984375
01125,57.691375732421875
01127,55.496097564697266
01129,65.55972290039062
01131,63.19335174560547
01133,52.90994644165039
04001,47.462032318115234
04003,59.037437438964844
04005,47.24654769897461
04007,54.95431137084961
04009,55.503944396972656
04011,52.53517532348633
04012,64.15930938720703
04013,64.7176513671875
04015,53.32780838012695
04017,49.020572662353516
04019,66.01727294921875
04021,63.41088104248047
04023,63.32228088378906
04025,54.82712936401367
04027,66.62191772460938
05001,45.14753723144531
05003,52.095645904541016
05005,39.13917541503906
05007,40.15039825439453
05009,38.50471115112305
05011,50.77534484863281
05013,50.857608795166016
05015,38.353885650634766
05017,51.614906311035156
05019,49.359134674072266
05021,38.92897415161133
05023,40.44770050048828
05025,48.84218978881836
05027,51.88518524169922
05029,44.26887512207031
05031,39.56936264038086
05033,43.56065368652344
05035,43.55866241455078
05037,40.99728012084961
05039,49.43321990966797
05041,47.63737869262695
05043,49.4057502746582
05045,43.82189178466797
05047,43.153926849365234
05049,38.23625564575195
05051,46.687198638916016
05053,48.10712814331055
05055,39.09471130371094
05057,49.93171691894531
05059,48.18413543701172
05061,48.5980224609375
05063,38.88093185424805
05065,38.96668243408203
05067,38.89772033691406
05069,46.57674789428711
05071,41.741180419921875
05073,51.592403411865234
05075,38.397674560546875
05077,43.667850494384766
05079,47.404117584228516
05081,50.853973388671875
05083,44.89981460571289
05085,44.14971923828125
05087,38.43071746826172
05089,39.31319808959961
05091,51.25730514526367
05093,41.841224670410156
05095,43.26388931274414
05097,46.21518325805664
05099,50.379859924316406
05101,38.28468704223633
05103,50.971336364746094
05105,45.73274230957031
05107,45.022560119628906
05109,48.26345443725586
05111,40.258731842041016
05113,45.82672882080078
05115,42.79581069946289
05117,42.80827713012695
05119,45.55051040649414
05121,38.11276626586914
05123,42.43020248413086
05125,46.51737594604492
05127,45.4000129699707
05129,39.53196334838867
05131,45.676612854003906
05133,49.81607437133789
05135,38.03801345825195
05137,39.447574615478516
05139,52.45083999633789
05141,41.02275466918945
05143,40.550235748291016
05145,41.157833099365234
05147,40.65604019165039
05149,45.702518463134766
06001,54.17717742919922
06003,41.65038299560547
06005,51.488582611083984
06007,50.8109245300293
06009,52.721961975097656
06011,53.92243576049805
06013,54.16592788696289
06015,43.1569938659668
06017,47.20953369140625
06019,52.74752426147461
06021,51.99615478515625
06023,47.00837707519531
06025,66.80949401855469
06027,51.206016540527344
06029,55.82755661010742
06031,56.81737518310547
06033,49.177406311035156
06035,40.127197265625
06037,60.46419143676758
06039,52.784767150878906
06041,53.72918701171875
06043,51.790252685546875
06045,49.59234619140625
06047,57.39247131347656
06049,38.104496002197266
06051,44.32065963745117
06053,58.21413803100586
06055,53.1605224609375
06057,44.6533203125
06059,65.10796356201172
06061,46.43305969238281
06063,40.35469436645508
06065,63.22416687011719
06067,55.48427200317383
06069,55.42851257324219
06071,57.73491287231445
06073,64.07312774658203
06075,54.83586883544922
06077,56.06269073486328
06079,57.55656814575195
06081,55.205448150634766
06083,59.42856979370117
06085,55.0002555847168
06087,56.650779724121094
06089,45.08664321899414
06091,40.1463623046875
06093,39.557682037353516
06095,54.83888244628906
06097,53.032657623291016
06099,56.34886169433594
06101,55.26702880859375
06103,48.70426559448242
06105,42.40053176879883
06107,52.33417892456055
06109,47.48194122314453
06111,59.72975158691406
06113,54.75560760498047
06115,52.14633560180664
08001,39.42398452758789
08003,38.082584381103516
08005,41.031009674072266
08007,38.468597412109375
08009,39.48556900024414
08011,38.074974060058594
08013,36.128883361816406
08014,39.91010665893555
08015,32.34469223022461
08017,35.08743667602539
08019,30.395532608032227
08021,35.825557708740234
08023,38.0090217590332
08025,40.82999801635742
08027,37.26920700073242
08029,33.462799072265625
08031,41.22038269042969
08033,37.94673156738281
08035,43.19797897338867
08037,29.04216957092285
08039,41.70582580566406
08041,43.34504699707031
08043,39.74394226074219
08045,31.082786560058594
08047,32.783111572265625
08049,28.020200729370117
08051,31.221240997314453
08053,33.98921585083008
08055,43.48744583129883
08057,27.422388076782227
08059,40.49253463745117
08061,35.51155090332031
08063,35.30119323730469
08065,29.249727249145508
08067,39.111419677734375
08069,32.757049560546875
08071,44.71521759033203
08073,38.713199615478516
08075,31.501293182373047
08077,34.51808166503906
08079,34.35703659057617
08081,31.689897537231445
08083,40.70588302612305
08085,37.542091369628906
08087,36.075340270996094
08089,42.10626220703125
08091,36.30858612060547
08093,32.85262680053711
08095,29.444820404052734
08097,29.31275749206543
08099,35.26268768310547
08101,45.61729049682617
08103,32.419620513916016
08105,34.915870666503906
08107,28.938526153564453
08109,33.68196105957031
08111,33.56611633300781
08113,38.614192962646484
08115,28.268264770507812
08117,27.975629806518555
08119,36.84737777709961
08121,35.8679313659668
08123,36.277565002441406
08125,33.001583099365234
09001,40.34773254394531
09003,40.053436279296875
09005,37.71100997924805
09007,41.98063278198242
09009,41.293785095214844
09011,42.37911605834961
09013,38.92540740966797
09015,39.45316696166992
10001,46.84407424926758
10003,45.0652961730957
10005,49.00027847290039
11001,44.175655364990234
12001,73.56383514404297
12003,72.66632843017578
12005,64.77478790283203
12007,73.833740234375
12009,77.1207046508789
12011,81.45217895507812
12013,65.15695190429688
12015,80.0214614868164
12017,74.08065032958984
12019,74.57817840576172
12021,81.62860107421875
12023,71.5361328125
12027,79.79911041259766
12029,69.78156280517578
12031,74.04507446289062
12033,65.6369857788086
12035,74.54481506347656
12037,65.05668640136719
12039,64.52549743652344
12041,71.4563980102539
12043,80.51834106445312
12045,65.38327026367188
12047,69.658203125
12049,78.90524291992188
12051,81.18058776855469
12053,75.23649597167969
12055,79.63053894042969
12057,77.2004623413086
12059,65.5497055053711
12061,79.06343078613281
12063,65.15949249267578
12065,65.94831848144531
12067,69.3402328491211
12069,75.46510314941406
12071,80.3767318725586
12073,65.20414733886719
12075,72.1189956665039
12077,65.23114013671875
12079,67.47003173828125
12081,78.57430267333984
12083,74.465576171875
12085,79.70417022705078
12086,82.35045623779297
12087,81.7958755493164
12089,72.94672393798828
12091,64.88422393798828
12093,79.71028900146484
12095,76.54532623291016
12097,78.26974487304688
12099,80.54119110107422
12101,76.23086547851562
12103,76.20199584960938
12105,77.83173370361328
12107,74.9091796875
12109,74.36599731445312
12111,79.45033264160156
12113,65.11164855957031
12115,79.30782318115234
12117,75.96548461914062
12119,75.39347076416016
12121,69.87389373779297
12123,67.32000732421875
12125,72.95572662353516
12127,74.88026428222656
12129,65.23724365234375
12131,64.9294662475586
12133,65.58177185058594
13001,69.46482849121094
13003,68.57445526123047
13005,69.60110473632812
13007,64.89627838134766
13009,62.700042724609375
13011,55.11844253540039
13013,56.00824737548828
13015,54.74184799194336
13017,66.39144134521484
13019,67.0340805053711
13021,63.40888595581055
13023,64.80233001708984
13025,71.03234100341797
13027,66.36463928222656
13029,69.24787902832031
13031,67.3779067993164
13033,64.05689239501953
13035,60.44947052001953
13037,64.84219360351562
13039,71.5859375
13043,67.0234375
13045,55.81304168701172
13047,52.38827896118164
13049,71.92527770996094
13051,69.22711944580078
13053,65.3584976196289
13055,52.53422546386719
13057,54.245033264160156
13059,56.863677978515625
13061,64.67133331298828
13063,57.37153625488281
13065,69.99028778076172
13067,55.706485748291016
13069,68.15591430664062
13071,65.2291488647461
13073,61.5633430480957
13075,66.42498779296875
13077,58.14638900756836
13079,63.36375427246094
13081,64.61631774902344
13083,49.473758697509766
13085,52.218406677246094
13087,64.703857421875
13089,56.53644943237305
13091,65.82942199707031
13093,64.55370330810547
13095,64.89005279541016
13097,56.12578201293945
13099,64.75151062011719
13101,69.5588150024414
13103,67.9593734741211
13105,57.58475112915039
13107,65.90448760986328
13109,68.43104553222656
13111,48.79629135131836
13113,58.08560562133789
13115,53.99134063720703
13117,53.92826461791992
13119,55.71396255493164
13121,56.22576141357422
13123,50.0963249206543
13125,62.22643280029297
13127,70.40857696533203
13129,54.04945373535156
13131,64.68475341796875
13133,59.55833435058594
13135,55.51829147338867
13137,52.40963363647461
13139,53.97653579711914
13141,61.4888801574707
13143,54.135658264160156
13145,62.550262451171875
13147,56.19379806518555
13149,57.95343780517578
13151,58.607749938964844
13153,64.23856353759766
13155,66.30931854248047
13157,55.74375534057617
13159,61.017250061035156
13161,68.46964263916016
13163,63.53887939453125
13165,65.3967514038086
13167,64.79505157470703
13169,62.55085372924805
13171,60.86709213256836
13173,68.2376937866211
13175,65.53321838378906
13177,64.64991760253906
13179,69.74794006347656
13181,60.11758041381836
13183,70.01441955566406
13185,67.60427856445312
13187,51.24739074707031
13189,61.26028823852539
13191,69.9468994140625
13193,64.34284210205078
13195,56.30723190307617
13197,64.37744903564453
13199,60.3283805847168
13201,64.81733703613281
13205,64.80809020996094
13207,62.141448974609375
13209,67.5161361694336
13211,59.25596618652344
13213,52.28323745727539
13215,65.04644012451172
13217,58.869991302490234
13219,57.556396484375
13221,58.01611328125
13223,55.25437545776367
13225,63.65922927856445
13227,52.26105499267578
13229,70.51707458496094
13231,60.25736999511719
13233,54.369686126708984
13235,65.16400146484375
13237,61.213436126708984
13239,64.7773666381836
13241,50.020015716552734
13243,64.59562683105469
13245,62.75060272216797
13247,57.74919128417969
13249,64.31492614746094
13251,65.7654800415039
13253,64.86238861083984
13255,59.45842742919922
13257,54.870697021484375
13259,64.94889831542969
13261,64.45243072509766
13263,63.23344802856445
13265,59.99311828613281
13267,68.69223022460938
13269,63.79521179199219
13271,67.2994155883789
13273,64.65991973876953
13275,65.2646484375
13277,65.47974395751953
13279,68.11499786376953
13281,48.515464782714844
13283,66.40547943115234
13285,60.13764572143555
13287,64.89585876464844
13289,63.85034942626953
13291,48.62346649169922
13293,62.071075439453125
13295,51.4036750793457
13297,57.287391662597656
13299,70.60426330566406
13301,61.143619537353516
13303,63.35956573486328
13305,70.27349853515625
13307,64.67733001708984
13309,67.49755096435547
13311,51.52923583984375
13313,52.8202018737793
13315,65.46534729003906
13317,59.31293487548828
13319,63.84239196777344
13321,64.61576080322266
16001,35.60320281982422
16003,29.02838706970215
16005,29.489503860473633
16007,29.42995262145996
16009,30.12276268005371
16011,27.583364486694336
16013,27.99041748046875
16015,30.35630226135254
16017,27.534849166870117
16019,26.66395378112793
16021,23.992206573486328
16023,26.115766525268555
16025,28.59046745300293
16027,36.137664794921875
16029,28.388256072998047
16031,31.55891227722168
16033,24.026365280151367
16035,29.18935775756836
16037,26.91338348388672
16039,32.56593704223633
16041,31.141109466552734
16043,24.08240509033203
16045,33.13502502441406
16047,33.24032974243164
16049,28.92503547668457
16051,26.122802734375
16053,33.02991485595703
16055,30.126432418823242
16057,30.78981590270996
16059,26.200660705566406
16061,30.95555305480957
16063,30.817995071411133
16065,25.888370513916016
16067,30.1005859375
16069,33.25719451904297
16071,31.513442993164062
16073,34.89945602416992
16075,34.28379440307617
16077,29.434043884277344
16079,27.49807357788086
16081,25.22805404663086
16083,34.1845817565918
16085,27.398128509521484
16087,30.956289291381836
17001,21.670564651489258
17003,36.157188415527344
17005,28.60694122314453
17007,19.5053653717041
17009,22.33367156982422
17011,19.865753173828125
17013,26.67810821533203
17015,18.180889129638672
17017,23.794519424438477
17019,26.091291427612305
17021,26.738080978393555
17023,30.738929748535156
17025,31.493919372558594
17027,29.98879623413086
17029,28.3955020904541
17031,22.998411178588867
17033,32.371971130371094
17035,29.709314346313477
17037,19.93243980407715
17039,25.340728759765625
17041,27.571016311645508
17043,21.90924835205078
17045,29.395061492919922
17047,33.60914611816406
17049,29.707443237304688
17051,28.814943313598633
17053,24.334692001342773
17055,33.104156494140625
17057,21.552715301513672
17059,35.274959564208984
17061,26.127952575683594
17063,22.364896774291992
17065,33.46520233154297
17067,20.094919204711914
17069,35.814083099365234
17071,19.037296295166016
17073,18.431842803955078
17075,25.008447647094727
17077,33.47106170654297
17079,31.315467834472656
17081,31.727235794067383
17083,27.37255096435547
17085,17.27089500427246
17087,35.11737823486328
17089,20.684972763061523
17091,23.711912155151367
17093,21.554733276367188
17095,19.113147735595703
17097,22.29921531677246
17099,21.339210510253906
17101,33.39606857299805
17103,19.40140724182129
17105,23.072500228881836
17107,25.698558807373047
17109,20.122486114501953
17111,20.274009704589844
17113,24.194252014160156
17115,26.203855514526367
17117,26.689842224121094
17119,28.73110008239746
17121,30.352121353149414
17123,21.867900848388672
17125,24.16240882873535
17127,36.351295471191406
17129,24.967504501342773
17131,18.13275718688965
17133,31.0969295501709
17135,27.164770126342773
17137,24.65498924255371
17139,27.05735969543457
17141,19.11293601989746
17143,22.14583969116211
17145,32.15398025512695
17147,25.92296028137207
17149,23.87430191040039
17151,35.55683517456055
17153,36.147457122802734
17155,21.483198165893555
17157,32.115142822265625
17159,32.65670394897461
17161,18.037508010864258
17163,30.370290756225586
17165,34.634822845458984
17167,25.835296630859375
17169,21.803081512451172
17171,24.653907775878906
17173,27.673603057861328
17175,20.152423858642578
17177,18.379228591918945
17179,24.221296310424805
17181,34.799171447753906
17183,27.510099411010742
17185,33.93288803100586
17187,18.651229858398438
17189,30.915409088134766
17191,32.71004104614258
17193,34.4052734375
17195,18.676410675048828
17197,22.812911987304688
17199,34.10889434814453
17201,19.257776260375977
17203,23.07872200012207
18001,30.81397819519043
18003,29.992765426635742
18005,36.51685333251953
18007,26.695919036865234
18009,31.263442993164062
18011,30.918004989624023
18013,35.280025482177734
18015,29.03724479675293
18017,28.875221252441406
18019,40.68943405151367
18021,32.63090896606445
18023,30.02680778503418
18025,37.82658386230469
18027,35.35762023925781
18029,39.52103042602539
18031,36.632171630859375
18033,29.173606872558594
18035,31.869476318359375
18037,36.56333923339844
18039,28.458423614501953
18041,35.490379333496094
18043,40.1600341796875
18045,29.401439666748047
18047,37.598182678222656
18049,28.14769744873047
18051,34.8431510925293
18053,30.972091674804688
18055,34.34465408325195
18057,32.14330291748047
18059,33.36554718017578
18061,39.496768951416016
18063,32.08407211303711
18065,32.8166618347168
18067,30.2437686920166
18069,30.550683975219727
18071,37.5344352722168
18073,25.625110626220703
18075,31.566171646118164
18077,39.92137908935547
18079,38.43245315551758
18081,34.44050979614258
18083,34.29579162597656
18085,28.940034866333008
18087,28.55123519897461
18089,24.217613220214844
18091,25.75461769104004
18093,36.2004508972168
18095,32.07558059692383
18097,33.30168151855469
18099,27.641876220703125
18101,35.95840072631836
18103,29.653223037719727
18105,34.62337112426758
18107,30.152982711791992
18109,33.754669189453125
18111,25.25702667236328
18113,28.805891036987305
18115,40.40222930908203
18117,37.11982727050781
18119,33.437286376953125
18121,30.857666015625
18123,37.799957275390625
18125,35.436302185058594
18127,24.750547409057617
18129,35.206058502197266
18131,26.78712272644043
18133,31.75128746032715
18135,32.377750396728516
18137,38.504005432128906
18139,34.69432067871094
18141,27.412593841552734
18143,39.625885009765625
18145,35.00967025756836
18147,37.05110168457031
18149,26.329803466796875
18151,28.616914749145508
18153,33.07291030883789
18155,40.64213943481445
18157,29.064414978027344
18159,30.9249324798584
18161,36.40718078613281
18163,35.67827606201172
18165,29.971101760864258
18167,31.853891372680664
18169,30.137157440185547
18171,28.039630889892578
18173,36.15791320800781
18175,38.100746154785156
18177,34.34446716308594
18179,30.774023056030273
18181,27.41636848449707
18183,29.5197696685791
19001,18.803234100341797
19003,19.2817440032959
19005,14.653337478637695
19007,19.159099578857422
19009,18.106693267822266
19011,15.498108863830566
19013,14.08716869354248
19015,18.121644973754883
19017,12.954636573791504
19019,14.198698997497559
19021,19.47376823425293
19023,12.950063705444336
19025,18.521183013916016
19027,18.38479232788086
19029,18.478803634643555
19031,16.517314910888672
19033,13.083949089050293
19035,20.706453323364258
19037,12.391579627990723
19039,19.44754409790039
19041,19.404207229614258
19043,14.377191543579102
19045,17.276554107666016
19047,18.860017776489258
19049,18.959630966186523
19051,18.85110855102539
19053,20.0188045501709
19055,14.445324897766113
19057,18.51543617248535
19059,18.802915573120117
19061,15.32535171508789
19063,17.052547454833984
19065,13.153295516967773
19067,12.240543365478516
19069,13.92396068572998
19071,20.322633743286133
19073,18.468460083007812
19075,13.976584434509277
19077,18.527780532836914
19079,16.69938087463379
19081,14.786310195922852
19083,15.042529106140137
19085,19.17627716064453
19087,17.902551651000977
19089,11.978917121887207
19091,17.36651039123535
19093,19.81285858154297
19095,16.212411880493164
19097,16.66168975830078
19099,17.04904556274414
19101,17.511474609375
19103,16.42902183532715
19105,15.527137756347656
19107,16.966123580932617
19109,16.251482009887695
19111,19.09127426147461
19113,15.459877014160156
19115,18.010297775268555
19117,18.76934051513672
19119,20.811161041259766
19121,19.29636573791504
19123,17.638160705566406
19125,18.210081100463867
19127,15.707905769348145
19129,19.432598114013672
19131,11.732990264892578
19133,20.22978973388672
19135,18.463665008544922
19137,19.13904571533203
19139,17.615114212036133
19141,20.971826553344727
19143,20.5360107421875
19145,19.96428871154785
19147,17.84676742553711
19149,21.878446578979492
19151,18.43503189086914
19153,18.352832794189453
19155,18.767654418945312
19157,16.298673629760742
19159,20.355905532836914
19161,19.07874870300293
19163,17.576536178588867
19165,18.33656883239746
19167,21.642452239990234
19169,17.020694732666016
19171,15.163990020751953
19173,20.00370979309082
19175,19.577125549316406
19177,18.500139236450195
19179,18.036956787109375
19181,18.992536544799805
19183,16.92496681213379
19185,19.152788162231445
19187,17.871667861938477
19189,14.081281661987305
19191,13.3001127243042
19193,21.14484977722168
19195,12.557673454284668
19197,15.80849552154541
20001,32.553096771240234
20003,31.242998123168945
20005,26.158615112304688
20007,36.121490478515625
20009,30.954517364501953
20011,33.13397216796875
20013,24.264245986938477
20015,32.980674743652344
20017,30.836240768432617
20019,37.49616622924805
20021,37.225563049316406
20023,31.916730880737305
20025,37.340545654296875
20027,26.10539436340332
20029,25.496431350708008
20031,31.617033004760742
20033,36.66900634765625
20035,36.046669006347656
20037,34.911380767822266
20039,28.760183334350586
20041,27.849815368652344
20043,24.311805725097656
20045,29.88498306274414
20047,33.5067138671875
20049,35.29248809814453
20051,29.0319881439209
20053,28.77538299560547
20055,32.66402053833008
20057,34.496437072753906
20059,30.538320541381836
20061,27.812862396240234
20063,29.67682647705078
20065,27.65884017944336
20067,35.85861587524414
20069,34.537445068359375
20071,31.82561492919922
20073,33.18467330932617
20075,33.3370361328125
20077,35.993221282958984
20079,31.50602149963379
20081,35.647132873535156
20083,32.622806549072266
20085,26.985820770263672
20087,28.20671272277832
20089,25.350547790527344
20091,29.544397354125977
20093,32.977622985839844
20095,34.329193115234375
20097,34.68936538696289
20099,36.903377532958984
20101,30.511205673217773
20103,28.509912490844727
20105,27.34002685546875
20107,31.59771728515625
20109,30.98741340637207
20111,31.044187545776367
20113,29.81252098083496
20115,29.913814544677734
20117,25.760610580444336
20119,37.9471435546875
20121,30.4151611328125
20123,26.099306106567383
20125,37.30610275268555
20127,29.016464233398438
20129,38.914207458496094
20131,25.115917205810547
20133,34.31614685058594
20135,30.74707794189453
20137,26.79925537109375
20139,30.33758544921875
20141,26.742937088012695
20143,26.674890518188477
20145,32.58406066894531
20147,26.031330108642578
20149,27.0493106842041
20151,34.24966049194336
20153,30.728853225708008
20155,32.52112579345703
20157,24.78101348876953
20159,30.62293243408203
20161,26.930755615234375
20163,27.249744415283203
20165,30.975154876708984
20167,28.631282806396484
20169,28.138898849487305
20171,30.841747283935547
20173,33.542152404785156
20175,38.34054946899414
20177,29.104663848876953
20179,29.06051254272461
20181,32.26015090942383
20183,25.637195587158203
20185,32.93303298950195
20187,36.30421829223633
20189,38.422271728515625
20191,35.89641571044922
20193,31.054004669189453
20195,28.971858978271484
20197,28.72553825378418
20199,32.03163528442383
20201,25.156177520751953
20203,31.23599624633789
20205,34.816795349121094
20207,32.95637893676758
20209,28.998735427856445
21001,45.18864059448242
21003,44.477439880371094
21005,43.3501091003418
21007,36.7711067199707
21009,44.403202056884766
21011,41.6930046081543
21013,45.38116455078125
21015,40.39130783081055
21017,41.451690673828125
21019,42.511390686035156
21021,43.84941482543945
21023,40.039268493652344
21025,45.07743453979492
21027,39.114662170410156
21029,42.54463195800781
21031,40.80484390258789
21033,38.02499008178711
21035,39.057090759277344
21037,40.2800407409668
21039,37.441349029541016
21041,41.37533950805664
21043,41.508453369140625
21045,44.515724182128906
21047,39.78334426879883
21049,42.279693603515625
21051,45.59387969970703
21053,45.89719009399414
21055,36.76805114746094
21057,46.29523468017578
21059,37.614925384521484
21061,42.2941780090332
21063,42.38430404663086
21065,43.64347839355469
21067,42.188018798828125
21069,40.67780303955078
21071,45.868194580078125
21073,42.656822204589844
21075,38.80710220336914
21077,41.33293533325195
21079,43.892478942871094
21081,41.00065612792969
21083,38.008872985839844
21085,40.58857345581055
21087,44.476688385009766
21089,41.035614013671875
21091,37.885520935058594
21093,41.3769645690918
21095,44.325374603271484
21097,41.10060119628906
21099,43.18214797973633
21101,36.518898010253906
21103,41.795162200927734
21105,38.132572174072266
21107,38.31093215942383
21109,43.885292053222656
21111,42.08430480957031
21113,43.09805679321289
21115,44.676090240478516
21117,40.24873733520508
21119,45.422332763671875
21121,46.138526916503906
21123,42.899314880371094
21125,45.34147644042969
21127,43.76462173461914
21129,44.318294525146484
21131,45.39875793457031
21133,45.30865478515625
21135,40.11152648925781
21137,44.0836296081543
21139,36.858882904052734
21141,41.4069938659668
21143,38.10403823852539
21145,36.95131301879883
21147,45.731475830078125
21149,38.017311096191406
21151,43.5107307434082
21153,44.458656311035156
21155,44.18327331542969
21157,38.06529998779297
21159,45.274810791015625
21161,39.90904998779297
21163,39.528324127197266
21165,42.16996765136719
21167,43.65640640258789
21169,44.80060577392578
21171,45.6075325012207
21173,41.863704681396484
21175,43.120704650878906
21177,39.378082275390625
21179,43.56280517578125
21181,40.89125061035156
21183,39.05634689331055
21185,41.595436096191406
21187,41.581459045410156
21189,45.031612396240234
21191,40.745059967041016
21193,45.682193756103516
21195,45.87641525268555
21197,42.96632766723633
21199,45.41050720214844
21201,40.466773986816406
21203,44.20067596435547
21205,41.328739166259766
21207,45.653202056884766
21209,41.776554107666016
21211,42.53839111328125
21213,42.842803955078125
21215,43.33503341674805
21217,44.418338775634766
21219,40.622406005859375
21221,39.474525451660156
21223,40.963993072509766
21225,36.25566864013672
21227,42.794273376464844
21229,43.94100570678711
21231,45.78075408935547
21233,37.243038177490234
21235,46.231956481933594
21237,43.542579650878906
21239,42.89239501953125
22001,61.81000518798828
22003,61.720157623291016
22005,66.24542999267578
22007,65.928955078125
22009,62.14445114135742
22011,62.04705047607422
22013,56.06756591796875
22015,53.87433624267578
22017,54.28173065185547
22019,63.11243438720703
22021,58.39305114746094
22023,62.7054557800293
22025,61.23585510253906
22027,53.70458984375
22029,62.518959045410156
22031,56.66913604736328
22033,65.7791519165039
22035,55.93217086791992
22037,65.05389404296875
22039,61.42318344116211
22041,59.1744270324707
22043,60.46366500854492
22045,62.86558151245117
22047,65.33454895019531
22049,56.63146209716797
22051,65.64837646484375
22053,62.29697799682617
22055,62.36442565917969
22057,65.5900650024414
22059,60.62999725341797
22061,55.01398468017578
22063,66.1856689453125
22065,58.68800354003906
22067,54.547340393066406
22069,59.41577911376953
22071,65.05928039550781
22073,56.10686492919922
22075,65.04906463623047
22077,64.09598541259766
22079,61.09846115112305
22081,57.271820068359375
22083,57.137062072753906
22085,59.090641021728516
22087,64.43131256103516
22089,66.23184967041016
22091,65.29998779296875
22093,66.32755279541016
22095,66.29402923583984
22097,62.586917877197266
22099,64.2566909790039
22101,63.56572723388672
22103,65.5377197265625
22105,65.63613891601562
22107,60.789188385009766
22109,64.99272918701172
22111,54.12127685546875
22113,61.236183166503906
22115,60.770755767822266
22117,64.79654693603516
22119,53.99991989135742
22121,65.40482330322266
22123,55.10850524902344
22125,64.1139907836914
22127,58.86314392089844
23001,31.266510009765625
23003,23.910493850708008
23005,32.888851165771484
23007,26.586383819580078
23009,34.25466537475586
23011,31.090280532836914
23013,34.840728759765625
23015,33.892921447753906
23017,28.922496795654297
23019,29.28331184387207
23021,25.58790397644043
23023,33.50652313232422
23025,25.769916534423828
23027,32.718971252441406
23029,34.7984733581543
23031,33.76909255981445
24001,42.96465301513672
24003,44.40593719482422
24005,41.688411712646484
24009,47.033390045166016
24011,47.09746170043945
24013,40.6741828918457
24015,43.80380630493164
24017,46.405582427978516
24019,48.96408462524414
24021,41.75954818725586
24023,38.27053451538086
24025,42.3286018371582
24027,41.9603271484375
24029,44.8740234375
24031,42.579898834228516
24033,44.61735916137695
24035,45.65021514892578
24037,48.50626754760742
24039,51.95260238647461
24041,46.886680603027344
24043,42.774070739746094
24045,50.38847351074219
24047,51.836822509765625
24510,42.91499328613281
25001,43.63956832885742
25003,35.09941482543945
25005,42.23661804199219
25007,45.29280471801758
25009,37.573890686035156
25011,34.85755157470703
25013,37.583614349365234
25015,36.513607025146484
25017,37.30170440673828
25019,46.38273620605469
25021,39.52255630493164
25023,41.73552322387695
25025,39.66265106201172
25027,36.050228118896484
26001,23.677257537841797
26003,20.60480308532715
26005,29.32160186767578
26007,23.18822479248047
26009,23.39961051940918
26011,25.74852752685547
26013,17.375457763671875
26015,28.59056854248047
26017,26.82422637939453
26019,25.698833465576172
26021,27.867431640625
26023,28.587360382080078
26025,28.50199317932129
26027,28.050146102905273
26029,23.33576774597168
26031,22.327735900878906
26033,19.630090713500977
26035,24.2854061126709
26037,28.005346298217773
26039,22.17072868347168
26041,22.242576599121094
26043,19.329280853271484
26045,28.33641242980957
26047,22.748275756835938
26049,27.525407791137695
26051,24.97655487060547
26053,15.03338623046875
26055,24.545278549194336
26057,27.312408447265625
26059,28.5414981842041
26061,17.25374984741211
26063,27.22161865234375
26065,28.189374923706055
26067,28.27669906616211
26069,24.9995059967041
26071,17.160083770751953
26073,26.06318473815918
26075,28.53973960876465
26077,28.523534774780273
26079,22.81248664855957
26081,28.649497985839844
26083,15.043279647827148
26085,25.965791702270508
26087,27.344100952148438
26089,25.57639503479004
26091,29.620595932006836
26093,28.13160514831543
26095,19.984844207763672
26097,21.341707229614258
26099,29.549062728881836
26101,26.2636661529541
26103,18.695892333984375
26105,27.372039794921875
26107,26.14642906188965
26109,21.892602920532227
26111,26.41173553466797
26113,23.189231872558594
26115,30.670225143432617
26117,27.323524475097656
26119,22.251415252685547
26121,29.122285842895508
26123,27.43351936340332
26125,28.007911682128906
26127,27.966888427734375
26129,23.508220672607422
26131,16.95848846435547
26133,24.45801544189453
26135,22.373022079467773
26137,21.67911148071289
26139,29.600669860839844
26141,22.547998428344727
26143,23.002777099609375
26145,27.353063583374023
26147,29.03662872314453
26149,28.52703857421875
26151,27.647329330444336
26153,21.50529670715332
