GEOID,tmax
01001,67.76395089285714
01003,71.34708016717326
01005,69.46995500837052
01007,66.04431907378336
01009,61.91940369897959
01011,68.73090151239069
01013,69.4694642857143
01015,63.96678427419354
01017,66.04138918067225
01019,62.42385349025974
01021,66.68193993506492
01023,68.80852025261326
01025,69.17484654017855
01027,64.67833460365854
01029,63.61346726190476
01031,70.47068917410715
01033,60.328353230337065
01035,70.35540394585259
01037,66.39306424889544
01039,71.49691169275931
01041,69.61410562094156
01043,61.57313988095238
01045,70.28705074593128
01047,68.08075617661444
01049,59.985538063909786
01051,67.73168247767855
01053,71.10680024916947
01055,62.56731627747253
01057,62.79025863742238
01059,60.50114112609327
01061,71.27474264705884
01063,65.944181711146
01065,66.11800922291994
01067,70.1701511402754
01069,70.99004518728223
01071,59.4565406976744
01073,64.3690156660824
01075,62.7905505952381
01077,59.17690161401098
01079,60.29127747252748
01081,67.12530813276399
01083,59.53334821428569
01085,68.86204283997257
01087,68.25203781512604
01089,60.014624194964846
01091,67.7422748447205
01093,61.445314492984735
01095,61.152795251623395
01097,71.6028125
01099,69.53905357142857
01101,68.88200623460591
01103,60.84417528195488
01105,66.74167158018865
01107,64.94588068181821
01109,69.35839903115502
01111,65.06218695557492
01113,69.02121314368769
01115,63.60241350446429
01117,65.76282220496897
01119,66.89880143633542
01121,65.52912547831633
01123,66.34243836915297
01125,64.73441412002948
01127,63.07545797413792
01129,70.29179067460318
01131,68.72718431122452
01133,61.30194515306123
04001,51.43399234693881
04003,65.5834634574985
04005,50.775405282711304
04007,59.68467938311688
04009,62.03630821271247
04011,57.84023457792206
04012,68.12942804303056
04013,69.29423756019268
04015,56.553589068606186
04017,52.76298126809858
04019,69.68213300182572
04021,68.90732470353011
04023,65.58441964285713
04025,58.32798295454549
04027,71.67902890455042
05001,58.434747506957336
05003,62.24885110294116
05005,54.98159095368917
05007,55.32738095238095
05009,54.908258928571435
05011,60.882727678571435
05013,60.56752491694352
05015,54.60558035714285
05017,62.022033200416104
05019,59.10703384551496
05021,54.929308035714286
05023,55.806387562292365
05025,58.9361205858748
05027,61.95836568322981
05029,57.51605403525045
05031,55.578223476890734
05033,56.54631827731094
05035,56.98375892857143
05037,56.19576832706767
05039,58.757017163661615
05041,59.68847582174462
05043,60.04174665178572
05045,56.774325937058
05047,56.41498415898618
05049,54.344580078125
05051,56.70772515527948
05053,58.41798469387756
05055,55.06332293459553
05057,60.4624638030888
05059,58.04113372093022
05061,59.19935515873016
05063,55.438295200892846
05065,54.5998922413793
05067,55.979827008928574
05069,58.55063137755103
05071,55.66027828771691
05073,62.60298889372822
05075,54.58176766717325
05077,57.35066964285711
05079,58.96059027777777
05081,61.76674904336735
05083,57.41131654312671
05085,57.43296703296702
05087,53.76621071428575
05089,55.49638238916256
05091,62.8296658986175
05093,56.97535619300913
05095,57.6022772606383
05097,57.16537151937047
05099,60.17330772425248
05101,53.38437500000001
05103,60.35899410222804
05105,57.419450334821406
05107,58.3512403350516
05109,58.56221708887046
05111,56.01398809523811
05113,57.09415457589284
05115,56.324191551620636
05117,57.33738956766918
05119,57.28468144673123
05121,54.04674843519881
05123,56.72746506211179
05125,56.96650943396227
05127,57.26238172974413
05129,54.481663961038976
05131,57.817035060975606
05133,60.311714901477835
05135,54.16267468944097
05137,54.46879312094156
05139,62.538041702961635
05141,55.312650240384635
05143,55.026784119897975
05145,56.852492331288325
05147,56.72189757223113
05149,57.56878188775507
06001,56.733417528195474
06003,41.116762422360246
06005,54.023798442249216
06007,54.87652075381678
06009,54.779113114194736
06011,57.068557052058104
06013,57.06104614412138
06015,42.93821670611014
06017,49.292842425431694
06019,53.61109394929849
06021,55.37443445226649
06023,47.59409518076054
06025,70.63723864860009
06027,54.853799567766764
06029,59.28619350703558
06031,60.96491653726709
06033,51.50311615983026
06035,39.53834342245723
06037,59.91574050689333
06039,53.95333797509824
06041,56.04306057866185
06043,52.6560957792208
06045,51.312347252997924
06047,59.71090042121497
06049,37.69603571428571
06051,43.14664809622195
06053,59.20733681955641
06055,56.44944385593221
06057,47.42144516167954
06059,64.391773783867
06061,49.04918024797255
06063,40.99299289577608
06065,64.57112860130114
06067,59.775055429050795
06069,56.88593750000001
06071,60.664881306087764
06073,62.33606126237621
06075,57.507031250000004
06077,58.88558407738092
06079,59.86364329268294
06081,57.67722243788822
06083,59.95772656249999
06085,56.596443153266364
06087,58.2671195652174
06089,48.017150546464464
06091,42.211736848455594
06093,38.91626387725179
06095,58.70547421328673
06097,55.88942314787486
06099,58.454675904452714
06101,59.466267954192574
06103,52.348573987716144
06105,44.022462178778675
06107,52.104014157458565
06109,47.24073946886444
06111,58.889501779359406
06113,58.86487716105549
06115,56.410729756011314
08001,47.550230780871644
08003,42.52138434973047
08005,47.85721601140459
08007,41.069655923344946
08009,52.54753571428571
08011,53.51719866071429
08013,42.1211366758242
08014,48.05495535714286
08015,34.690115007095585
08017,51.88790178571429
08019,33.81037337662338
08021,38.43916120782484
08023,40.860313955745326
08025,52.63453161002303
08027,39.83074776785714
08029,39.57733998796149
08031,48.076494565217395
08033,39.832184709821455
08035,46.39937959558824
08037,33.85993940114068
08039,47.84089567513052
08041,47.66805810117302
08043,44.312813411078736
08045,35.46956439098566
08047,36.708641581632655
08049,33.07169825694783
08051,34.027453133893
08053,33.471293179156895
08055,45.980242294013046
08057,31.986820803224006
08059,45.012089082792194
08061,52.01195204252272
08063,52.13760302197801
08065,31.281978021978027
08067,41.791075892857165
08069,37.87808682558533
08071,51.72655154277699
08073,50.46347827077259
08075,45.78773932253316
08077,39.9872108068275
08079,34.519936560150356
08081,35.02683335686054
08083,45.094337053571444
08085,41.329028614457826
08087,46.786868737879765
08089,53.953156887755085
08091,37.35408509036145
08093,36.763505446166725
08095,48.114534438775486
08097,32.603158122119815
08099,52.221875
08101,51.87320471083876
08103,35.64743350465188
08105,37.94332522654585
08107,33.87287074497767
08109,36.693588789682515
08111,32.260689871651785
08113,40.6769943257677
08115,46.40982142857144
08117,31.313073308270674
08119,40.42028424502712
08121,49.15035366419295
08123,44.51259392857145
08125,50.80537308673468
09001,49.97143910040433
09003,49.675363372093
09005,47.05339403973509
09007,50.615880102040805
09009,50.069677022594746
09011,51.046130952380956
09013,48.93896545031056
09015,49.69249695616881
10001,54.43235102327447
10003,53.25953158315564
10005,56.12614397321429
11001,54.37594866071428
12001,78.18884767722876
12003,76.31211125601928
12005,73.51859265222484
12007,77.4502803156146
12009,79.98986987082067
12011,84.64180600649348
12013,73.35580357142861
12015,82.67114627100845
12017,79.95594706632653
12019,77.6948660714286
12021,85.03578814338239
12023,76.32017119921365
12027,82.47059948979589
12029,77.57504595588236
12031,76.76309585301065
12033,71.96845864661657
12035,78.99294202716293
12037,74.3177226027397
12039,72.50346996753245
12041,78.02898995535712
12043,82.68613349303138
12045,74.56335467575188
12047,74.87487934362933
12049,82.14151024756494
12051,83.63899733806574
12053,80.2290693681319
12055,82.28783058318264
12057,81.2523513943248
12059,72.11776597082495
12061,81.69037859461965
12063,71.96579900168727
12065,73.37033482142857
12067,76.54723093629343
12069,80.5142302661511
12071,83.34983852583586
12073,73.23996960486322
12075,79.06254662070528
12077,73.98328659976391
12079,74.02598604368933
12081,81.8877924876847
12083,79.68656741828093
12085,82.6980258580705
12086,85.59746468550107
12087,85.70384405670666
12089,75.77573272515528
12091,73.43532844387755
12093,82.30078546159031
12095,80.5101436849574
12097,81.24535845588234
12099,83.62457689232409
12101,80.67082457983193
12103,80.21261160714286
12105,81.4951167582418
12107,78.78812741312741
12109,77.80374803767663
12111,82.28178013392856
12113,72.85505690392355
12115,82.14423033453889
12117,80.17795031055903
12119,80.58494642857147
12121,76.0578125
12123,75.2905282217782
12125,77.1299715909091
12127,79.54951410060973
12129,74.05937240448505
12131,73.16062102495107
12133,72.89110294117647
13001,71.49570548289738
13003,70.88046243261456
13005,71.52801339285713
13007,70.44409669452885
13009,68.98305333646617
13011,62.71293436293436
13013,63.60559976708075
13015,62.17953973843055
13017,70.44665178571427
13019,70.25923459101382
13021,69.76561862244898
13023,70.77970910138248
13025,73.18746811224494
13027,71.45365092954991
13029,71.40613839285714
13031,70.67447840743436
13033,68.97486164403777
13035,67.61725892857143
13037,70.16356707317075
13039,74.39475446428571
13043,70.59671743697477
13045,64.36838001467709
13047,60.037025669642844
13049,74.83630952380955
13051,71.37824519230769
13053,69.28918425324675
13055,60.85808423913043
13057,61.99019601004463
13059,64.23200334821429
13061,70.02625558035716
13063,65.22713068181818
13065,73.24246053890306
13067,63.14365625000001
13069,70.76813414371776
13071,69.86531593406592
13073,66.93130022321428
13075,70.2203845046083
13077,66.02406655844156
13079,69.60771059782608
13081,70.40973318106313
13083,58.509103954081624
13085,61.017093894009214
13087,71.64121767241379
13089,64.26958252895751
13091,70.94854124748491
13093,70.73541228991597
13095,70.15676931486881
13097,64.08226526497695
13099,70.62599107142859
13101,73.86131343984962
13103,70.86161971830988
13105,65.33490987196765
13107,70.09608822489392
13109,71.15918367346939
13111,59.34838169642856
13113,65.80643833705358
13115,61.99437499999999
13117,62.05724489795918
13119,63.251339285714266
13121,64.00801091269844
13123,59.66039778784647
13125,67.98440688775511
13127,73.05572796658987
13129,61.618973214285724
13131,71.34794034090912
13133,66.47314501231527
13135,63.32199009486608
13137,60.636272321428564
13139,62.04255580357144
13141,67.86014987244899
13143,62.9628685631229
13145,67.43953847163864
13147,64.17822485902256
13149,65.86766581632654
13151,66.2259110787172
13153,70.6375656512605
13155,70.12162173763737
13157,63.327433035714286
13159,67.91920454545455
13161,71.18543750000002
13163,68.73649999999998
13165,69.79642410714288
13167,69.63093749999999
13169,69.05260551948054
13171,67.89330357142858
13173,71.44825892857143
13175,70.43492445054949
13177,70.2187631302521
13179,71.69535888218921
13181,66.25801542207792
13183,71.86046798029554
13185,72.01488288497218
13187,60.5031457641196
13189,67.06730468749998
13191,72.25396533613444
13193,70.33393235472155
13195,64.00105618466898
13197,69.11754870129873
13199,66.94517299107143
13201,70.94369419642857
13205,70.30309709821431
13207,68.80835937499998
13209,70.95245535714288
13211,66.30840336134455
13213,60.73424622252747
13215,68.825732421875
13217,66.25321085164836
13219,64.79611766581633
13221,65.33511127398722
13223,62.99392468944098
13225,70.0503299689441
13227,60.806194196428564
13229,72.31501116071428
13231,67.30229301948053
13233,62.77329400510202
13235,71.18515624999999
13237,67.90736185983829
13239,69.70487723214288
13241,58.87124594155844
13243,69.71409438775511
13245,67.75540269679297
13247,65.36153665413534
13249,69.75982142857143
13251,69.86054568768999
13253,71.55585643796994
13255,66.87242857142857
13257,62.15810267857142
13259,69.49927212732919
13261,70.1741847826087
13263,68.39759467364532
13265,66.6520806760204
13267,71.2872185559006
13269,69.38153638814016
13271,71.09025907494146
13273,69.92361607142857
13275,71.22172135899817
13277,69.7429464285714
13279,71.12695417789757
13281,58.98356983418366
13283,70.45123922413794
13285,66.66758635831383
13287,69.95741758241759
13289,70.11853107829668
13291,59.289913504464295
13293,68.40584456997084
13295,59.63852359693879
13297,64.76373906705541
13299,73.16036803993256
13301,67.24327090592335
13303,68.91098760932944
13305,72.07633928571431
13307,69.67960778061224
13309,71.15874999999998
13311,60.435749530075185
13313,60.59915386212625
13315,70.77028009792627
13317,66.21048778886556
13319,69.77234584263394
13321,69.78952845982143
16001,39.22811338769613
16003,29.798084398091138
16005,31.88891252790178
16007,30.19223769019443
16009,31.394579314389972
16011,31.097719750615774
16013,29.14245129870131
16015,30.416823843899227
16017,27.300789835164846
16019,28.014729326273095
16021,23.817901785714277
16023,27.89042923009367
16025,29.093057911013563
16027,40.703929413746636
16029,28.765186189663584
16031,34.17034622302158
16033,25.845569051484233
16035,30.986709757955335
16037,24.350278750854404
16039,35.7125
16041,33.58649752869896
16043,25.89003966718265
16045,35.465924944196416
16047,37.09252142857142
16049,29.204217695805166
16051,30.611841334894617
16053,37.105650111607154
16055,30.46110737989885
16057,33.096469050703156
16059,24.62585637854366
16061,32.542826354679804
16063,34.5529081632653
16065,27.508958735521237
16067,34.81600739168619
16069,35.63636570699708
16071,33.139134987113394
16073,36.58323681939099
16075,39.10042701863354
16077,32.01276455026454
16079,27.93112271251476
16081,23.962073349909577
16083,36.678775326236284
16085,26.14210283251231
16087,33.903991108323495
17001,49.90809502997004
17003,53.2878434065934
17005,49.918689467312355
17007,43.85364118303571
17009,49.058949629380066
17011,46.91769215838507
17013,51.46887616459627
17015,44.63334359605912
17017,49.176443195812816
17019,46.999633984028385
17021,48.90908251231525
17023,49.77190934065934
17025,50.013649706457926
17027,50.445296743697476
17029,48.653373015873015
17031,46.01995421974526
17033,50.17461389961391
17035,49.312142857142874
17037,44.69486607142856
17039,47.419846938775514
17041,48.09822508640553
17043,45.36959282635468
17045,48.85469235248447
17047,50.50872252747254
17049,49.460159532563026
17051,49.73624057994756
17053,46.23704197588126
17055,50.76230867346938
17057,48.80957446808511
17059,51.0770510444744
17061,50.724720982142856
17063,46.14919782366072
17065,50.51409737723214
17067,49.11671893447461
17069,52.177276785714305
17071,48.59396306818182
17073,46.55135602678572
17075,46.06322943239799
17077,50.854253202639754
17079,49.85714006696428
17081,50.37484243697482
17083,50.93949629380055
17085,43.60827985491071
17087,52.186423319327744
17089,44.67417055600649
17091,45.38350091789052
17093,45.64305245535714
17095,47.613160419126345
17097,45.33164649906016
17099,46.22076863354038
17101,50.589968234890094
17103,45.265062025916556
17105,46.498856026785724
17107,48.32552820014144
17109,48.76610693993507
17111,44.00362025669644
17113,47.09772321428571
17115,47.84214764030611
17117,49.758843085106356
17119,50.26763777709356
17121,49.98729910714287
17123,47.435107942430704
17125,48.994880628881994
17127,53.477455357142865
17129,48.54844661078718
17131,47.8244901582792
17133,51.353820257611254
17135,49.51170134338137
17137,49.451316964285716
17139,48.059490899725276
17141,44.47375892857144
17143,48.08013392857143
17145,50.513233418367335
17147,47.318917410714285
17149,50.442920918367356
17151,52.456351078167124
17153,53.35238335253456
17155,47.56711822660098
17157,50.69189732142855
17159,50.287907037815124
17161,46.858203124999996
17163,50.84135403014416
17165,51.19779227120535
17167,48.7382129530917
17169,49.02879783163266
17171,50.07917239010989
17173,48.77228394220281
17175,47.31529605263158
17177,43.88326690051021
17179,48.30605626684635
17181,51.865905817972354
17183,47.276075487012996
17185,50.82293526785715
17187,48.14842989042208
17189,50.49485846185066
17191,50.30203327922077
17193,50.60820964749537
17195,45.668547264089135
17197,45.57597830636161
17199,51.1862331864564
17201,44.114304769163766
17203,47.364835778061234
18001,47.40259885204082
18003,46.87391018907562
18005,49.56501913265304
18007,47.201666859925794
18009,47.75542410714285
18011,48.0627536525974
18013,49.28974125364431
18015,48.29421284138657
18017,47.75422166149069
18019,51.565370997536945
18021,49.85723646313367
18023,47.927743818681314
18025,51.71297686688311
18027,51.38069982394367
18029,49.78454241071427
18031,48.742939379699244
18033,45.69455038265304
18035,47.96348852040816
18037,51.68427439637827
18039,45.63046875000002
18041,48.03479910714286
18043,51.91458619505496
18045,48.406166294642844
18047,48.787733360389616
18049,47.107763798701306
18051,51.42376025579151
18053,47.625102040816344
18055,50.17071109693876
18057,47.982748724489795
18059,48.1584955357143
18061,52.26032795329672
18063,48.57291546658985
18065,47.50701530612244
18067,47.5103896103896
18069,47.33766741071428
18071,50.34791212979094
18073,46.969378396739124
18075,47.75941326530616
18077,50.367410714285725
18079,49.87473958333333
18081,48.87192510932944
18083,51.1492725840336
18085,46.360727896341466
18087,45.15143262987013
18089,46.16084618506495
18091,46.41275232919255
18093,50.476268262987
18095,47.932267219387754
18097,48.561862244897945
18099,46.42905872736417
18101,51.086686862244896
18103,47.43497023809525
18105,49.26927866541352
18107,48.48761160714284
18109,49.007110969387774
18111,46.52405906593406
18113,45.64488718629343
18115,50.40196834415585
18117,51.13655906593408
18119,49.18380580357141
18121,49.16000582298137
18123,52.034455818965526
18125,51.63762448489012
18127,46.229126275510204
18129,51.08997335829493
18131,47.320028409090895
18133,48.880594484629306
18135,47.25606186224488
18137,49.14951584507042
18139,48.13687569754464
18141,46.12132936507939
18143,50.911589972527466
18145,48.80820312500001
18147,52.348668032786904
18149,46.78559375000002
18151,44.7918125
18153,50.527266483516485
18155,50.67031249999999
18157,48.47082008317028
18159,47.56531249999999
18161,48.119834183673476
18163,52.076150412087905
18165,48.926182021103884
18167,50.24127523291926
18169,47.343319290744454
18171,47.6038961038961
18173,52.14477040816327
18175,50.795406936813194
18177,47.415610599078335
18179,47.44892113095237
18181,47.96035993303571
18183,46.52614555256064
19001,46.66310115665585
19003,47.79556615259742
19005,40.063211495535704
19007,48.06076755275974
19009,44.38713727678572
19011,43.93424107142857
19013,42.75943334009739
19015,44.49896002435065
19017,41.122127203154
19019,42.55720351319877
19021,39.28149350649353
19023,41.53885788690476
19025,42.67948711444805
19027,43.63897879464285
19029,46.203558745941535
19031,45.5947849025974
19033,39.607675527597394
19035,38.791778273809534
19037,39.601003014842306
19039,46.66873985389612
19041,37.680519480519486
19043,41.55944994786235
19045,45.53103794642857
19047,42.629205197704074
19049,45.562378246753255
19051,48.18753551136363
19053,47.390515929383106
19055,42.609457492236025
19057,48.092689732142844
19059,36.995748782467544
19061,42.60271541262136
19063,37.64031047077921
19065,40.5553294716647
19067,39.78517219387754
19069,41.12244318181818
19071,47.78608981092438
19073,44.50284090909091
19075,42.724891183035716
19077,45.238920454545436
19079,43.076798396915606
19081,39.5007229099026
19083,42.60848975243506
19085,44.55651748819361
19087,47.347869001116074
19089,38.25851692949905
19091,41.29091198979594
19093,40.77935267857143
19095,45.80046672077923
19097,44.435943938873635
19099,45.7657206632653
19101,47.40759943181818
19103,45.85202168367347
19105,44.53528053977272
19107,47.22108106737012
19109,39.07758689413265
19111,48.20072231139647
19113,44.08321225649353
19115,48.03727678571428
19117,46.98228490259739
19119,37.01339285714285
19121,46.44118303571428
19123,47.13853236607142
19125,46.858606432629855
19127,44.03952985491072
19129,46.825720663265315
19131,38.334845344387766
19133,43.37802353896103
19135,47.554616477272724
19137,47.38738839285713
19139,46.98017274844719
19141,37.19896065848216
19143,36.222628348214286
19145,48.17833553165587
19147,38.78549868100649
19149,38.82814460666024
19151,40.69478490259742
19153,45.46654944407009
19155,45.521726700097865
19157,45.53502435064936
19159,48.0426871956169
19161,41.587086546266214
19163,46.10473772321429
19165,44.03469967532467
19167,37.66151823547216
19169,44.192598417207776
19171,43.78108766233766
19173,48.2627333603896
19175,47.756513798701285
19177,47.836631944444456
19179,47.804180194805184
19181,46.362971793831164
19183,47.22557832792208
19185,47.30958806818182
19187,42.939151785714294
19189,38.301126217532484
19191,39.45520698051947
19193,41.22767857142856
19195,38.409790990259744
19197,41.42339691558441
20001,50.27371651785714
20003,49.663780691964305
20005,49.361812258687245
20007,51.98855567226893
20009,50.84417145354646
20011,50.45963879870126
20013,49.159856939935054
20015,50.39449999999998
20017,49.29021123693379
20019,52.58709001457725
20021,52.9945819805195
20023,52.569821428571444
20025,52.79533405172413
20027,49.468547077922096
20029,49.93030563186814
20031,49.85271915584414
20033,52.2579326923077
20035,51.661067370129835
20037,51.58454241071431
20039,51.38198501275512
20041,49.64479052197803
20043,49.19379391100701
20045,49.85081641389433
20047,51.06991071428573
20049,51.20713079150578
20051,52.43853021978022
20053,50.42537268813775
20055,52.4498343894009
20057,51.83460206280786
20059,49.721796507064376
20061,49.53438220046084
20063,52.9651659366577
20065,52.10748741610739
20067,52.513656655844144
20069,52.23111888111886
20071,51.74373339728452
20073,50.5077538265306
20075,52.43274274553573
20077,51.5730425824176
20079,49.83382554945053
20081,52.454419642857154
20083,52.114380580357164
20085,49.36379628112712
20087,49.65300954433497
20089,49.85524234693879
20091,50.04739245129871
20093,52.45769581980518
20095,50.62804129464288
20097,51.034203296703296
20099,52.53693843984963
20101,52.733844111969105
20103,50.028338068181824
20105,51.141627471301035
20107,50.683286830357154
20109,52.92741324123992
20111,49.802641648764784
20113,49.3702079170829
20115,49.25433755760369
20117,48.590597527472546
20119,53.07191870629372
20121,50.36031568877552
20123,50.641071428571415
20125,52.44599876519755
20127,48.989470295329674
20129,52.72198660714285
20131,48.772051542207805
20133,51.15079139610388
20135,52.60371981534092
20137,50.84402815934065
20139,49.52703844451003
20141,51.31007430069929
20143,50.09302884615385
20145,51.22488027597401
20147,50.53245879120878
20149,49.08941279979146
20151,50.57213255494505
20153,52.350220424107135
20155,50.08926339285714
20157,49.33458104395606
20159,49.744007416474666
20161,49.284363949787824
20163,51.86607746138993
20165,51.900068681318686
20167,51.77274038461539
20169,50.0296896462912
20171,52.752349330357134
20173,50.61045837124659
20175,53.03557224025976
20177,50.116517857142874
20179,52.24778034465534
20181,52.59375507305199
20183,49.98250797193876
20185,50.31945257611241
20187,52.574925595238085
20189,52.78496347402598
20191,51.47641639610387
20193,52.74508674918831
20195,52.85206154336734
20197,49.46419986263735
20199,52.46600547889611
20201,48.806380739795905
20203,52.281910419126326
20205,51.26819196428573
20207,50.56622321428572
20209,50.51197916666667
21001,56.04010645604395
21003,57.04141054258241
21005,53.51323939732143
21007,54.02167410714286
21009,57.07409040178569
21011,54.71063616071429
21013,56.13921266233768
21015,50.59845467032967
21017,53.76039468344155
21019,56.88537087912089
21021,54.428720238095245
21023,52.47848608193277
21025,57.336660714285706
21027,52.56662561576355
21029,53.378493788819874
21031,55.15324175824176
21033,53.65674275606471
21035,54.703428717798595
21037,51.38021428571428
21039,54.358286830357144
21041,51.433005275974025
21043,55.856999860491065
21045,54.71738406183368
21047,54.479023889961375
21049,54.59617745535714
21051,56.657732780612264
21053,56.017946428571435
21055,52.894000153940894
21057,57.16867028061225
21059,52.92006138392855
21061,56.00424553571427
21063,56.25150669642858
21065,55.64382048872179
21067,53.95791632059802
21069,54.05251116071428
21071,57.95565354215459
21073,53.0815668202765
21075,54.44602326127819
21077,51.55018382352941
21079,54.85408801020407
21081,51.74591346153845
21083,54.17679078733765
21085,54.1333962912088
21087,56.11446109693878
21089,55.6407681940701
21091,52.3849870391705
21093,53.55734577922079
21095,56.204095496894425
21097,53.03034319196428
21099,55.84216517857142
21101,52.33321917808222
21103,51.83372435410334
21105,54.24285714285713
21107,53.63528937177281
21109,55.17196834415584
21111,52.66309403801842
21113,54.425297619047605
21115,57.496015625
21117,50.8629120879121
21119,57.35096185064935
21121,56.26802739104115
21123,54.44751674107143
21125,55.54491680194805
21127,57.2713324175824
21129,56.37928989955357
21131,57.0510800691244
21133,57.0046316964286
21135,54.253223214285704
21137,54.587998949579834
21139,53.424127435064946
21141,54.917385912698435
21143,54.02355990783411
21145,54.10233787593984
21147,54.910308441558435
21149,53.438492716165406
21151,55.095099431818184
21153,57.17192065746754
21155,54.74864354395602
21157,54.33250558035716
21159,57.898158482142875
21161,53.072166895604404
21163,52.553690159574465
21165,55.16177995391705
21167,54.19321546052631
21169,56.74694094967531
21171,57.30491526967932
21173,54.5886607142857
21175,56.35101361241218
21177,54.31766183035714
21179,53.91122698102679
21181,53.65744280133928
21183,53.75081924392097
21185,51.56388392857143
21187,52.10613839285715
21189,56.68331653225806
21191,52.23402200996677
21193,57.51972287735848
21195,57.682364179782105
21197,55.45861766581633
21199,54.967964457417594
21201,53.12646683673468
21203,54.80973660714286
21205,54.96473214285712
21207,55.54268064784053
21209,53.068189589665664
21211,52.39127194309928
21213,55.910876623376616
21215,53.14895833333333
21217,55.3450581395349
21219,54.462818877551015
21221,54.863551267281125
21223,51.01628605769231
21225,51.9303908355795
21227,56.40726686507938
21229,54.12961471273293
21231,55.20764508928571
21233,52.8525145772595
21235,55.427838010204084
21237,56.237264030612245
21239,53.8052570812808
22001,72.01664341517859
22003,70.77802678571427
22005,73.70965531561463
22007,73.99121586134451
22009,71.34454970472437
22011,70.4596442522321
22013,66.11609555984555
22015,65.19623883928573
22017,65.56145891462052
22019,71.07246284383321
22021,67.36165642393321
22023,71.42286136583012
22025,69.7072075892857
22027,63.9111793154762
22029,70.7939174107143
22031,66.916983468192
22033,72.9646921641791
22035,64.56040783898304
22037,71.76386260660982
22039,71.30261234301412
22041,67.22372379658385
22043,68.81117041925468
22045,73.35176151032702
22047,73.38153081797238
22049,66.06897865853658
22051,73.57168898809523
22053,71.19204400510202
22055,73.11531367481204
22057,73.8589789307491
22059,69.29666823308271
22061,64.89617491883118
22063,73.42420963921288
22065,66.28403305471124
22067,64.21864038584182
22069,68.11583396656538
22071,72.76311677631578
22073,65.80574776785716
22075,72.95257024684874
22077,72.04935515873017
22079,70.18225387995514
22081,67.2951171875
22083,66.01803075396825
22085,68.3708599452555
22087,72.12261685924368
22089,74.07756039915964
22091,72.19175000000001
22093,73.95764508928572
22095,73.99215353260868
22097,72.2332237767154
22099,73.51225754310347
22101,73.41812220982143
22103,73.43691406249998
22105,73.10100727791115
22107,68.08093749999998
22109,74.07439929096638
22111,64.16942321428571
22113,72.8466243515562
22115,69.72088152294593
22117,72.66346564440995
22119,64.84915905315619
22121,72.95723214285715
22123,64.20657429245281
22125,71.33941326530615
22127,67.51998990949116
23001,45.25361081932774
23003,35.84572779555606
23005,45.80820640756303
23007,39.21449776785714
23009,44.0646745391705
23011,45.651089229204324
23013,45.834247448979596
23015,46.43511994406195
23017,41.78460250686813
23019,41.56675228640891
23021,38.173824955180216
23023,46.59863793731777
23025,39.08091883001424
23027,44.92794189453127
23029,42.32473436053691
23031,46.60554448341836
24001,50.75991709183673
24003,54.5105630760369
24005,52.10208171583849
24009,55.20100446428572
24011,54.9331086005831
24013,50.7691537552521
24015,52.81257726648351
24017,55.781669280888025
24019,55.83682054552588
24021,51.19377167128986
24023,48.569883928571436
24025,52.228775232919276
24027,52.35765796703297
24029,53.77968750000001
24031,52.596018874321885
24033,54.49845258204633
24035,54.14741656908667
24037,55.94026785714287
24039,56.63728853383458
24041,55.04740967607974
24043,51.27720588235293
24045,56.514532424812025
24047,56.87377511160713
24510,53.6276614010989
25001,53.217299107142864
25003,44.439684924450546
25005,51.92937936723602
25007,53.79620535714285
25009,49.88106691412521
25011,45.628404017857136
25013,47.71504070378149
25015,46.82301962209301
25017,49.59501164596272
25019,54.140150669642864
25021,50.902698560767575
25023,52.220565609056116
25025,51.2427734375
25027,47.57267701411956
26001,43.3838242827869
26003,38.152639938186816
26005,45.50960328733766
26007,43.15416100543479
26009,42.1592441502463
26011,44.786796875000014
26013,35.79938616071427
26015,44.318727171266225
26017,44.62683158023482
26019,42.37041330645162
26021,46.30587578781513
26023,44.88332741477273
26025,44.37134088010203
26027,45.260544950738925
26029,42.21188616071427
26031,42.03799904336736
26033,38.81021205357143
26035,42.33315239448051
26037,44.04565746753247
26039,41.935288149350676
26041,39.61427600931674
26043,37.89859834558825
26045,43.94305943080357
26047,41.56292293233082
26049,44.21907467532466
26051,43.849893465909105
26053,34.10546123242042
26055,42.279756773399
26057,43.868202110389625
26059,44.494080266034985
26061,36.49778905626495
26063,44.67167064889337
26065,43.923236607142854
26067,43.973620129870135
26069,44.51667512175326
26071,35.45564550580995
26073,43.105823863636374
26075,44.212330596301015
26077,44.63597808441558
26079,41.49682493324433
26081,44.62663118131866
26083,36.47089336444804
26085,42.33878532182103
26087,44.35541294642858
26089,42.65451339285713
26091,45.60820819805194
26093,44.00847780859916
26095,37.33816823010851
26097,39.0225025510204
26099,45.88950892857142
26101,42.725053267045475
26103,37.2739678072316
26105,43.38967075892856
26107,42.595576889736485
26109,40.037778103044474
26111,44.021962860942246
26113,41.190480990783406
26115,47.016440886699506
26117,43.40666179187193
26119,42.41585518973215
26121,46.126383928571414
26123,43.872279198841696
26125,44.475501847290644
26127,44.50782189849624
26129,43.307861328125
26131,35.73788478780635
26133,41.41183035714285
26135,42.4525669642857
26137,41.498401162790685
26139,46.071327110389596
26141,42.433811090225575
26143,42.455413559654616
26145,44.2544359909457
26147,45.39435011709602
26149,44.907208065810586
26151,44.543148601000915
26153,38.34035158920025
