GEOID,tmax
01001,89.48925018310547
01003,91.54512786865234
01005,90.087890625
01007,88.13805389404297
01009,84.98188781738281
01011,89.93523406982422
01013,90.82904052734375
01015,86.22178649902344
01017,87.77540588378906
01019,86.20608520507812
01021,88.19381713867188
01023,89.84415435791016
01025,90.64366149902344
01027,85.71727752685547
01029,85.46854400634766
01031,90.79956817626953
01033,85.60787963867188
01035,91.58734130859375
01037,87.63080596923828
01039,91.43988800048828
01041,90.5872802734375
01043,84.90782165527344
01045,90.45616149902344
01047,90.12770080566406
01049,83.66674041748047
01051,89.426513671875
01053,92.11315155029297
01055,85.5601806640625
01057,87.17062377929688
01059,85.4020004272461
01061,91.0100326538086
01063,88.57276916503906
01065,88.60740661621094
01067,90.10951232910156
01069,90.46761322021484
01071,83.89569091796875
01073,86.77649688720703
01075,87.76131439208984
01077,84.92092895507812
01079,84.88776397705078
01081,88.89884948730469
01083,84.20513916015625
01085,90.62327575683594
01087,89.97933197021484
01089,84.11641693115234
01091,89.52662658691406
01093,86.36306762695312
01095,84.12349700927734
01097,91.54173278808594
01099,91.33528137207031
01101,90.43377685546875
01103,84.39822387695312
01105,88.97103118896484
01107,88.19575500488281
01109,90.22029113769531
01111,86.42045593261719
01113,90.27635955810547
01115,85.9998779296875
01117,87.32951354980469
01119,88.89677429199219
01121,86.95568084716797
01123,87.96833038330078
01125,87.84761810302734
01127,86.81652069091797
01129,91.28004455566406
01131,90.608154296875
01133,85.36579895019531
04001,87.09419250488281
04003,92.82246398925781
04005,89.31613159179688
04007,93.22978210449219
04009,93.2389907836914
04011,87.26895904541016
04012,110.35652923583984
04013,107.38700866699219
04015,99.43069458007812
04017,90.4145278930664
04019,102.1102294921875
04021,103.13253784179688
04023,92.7380599975586
04025,94.9267578125
04027,111.22005462646484
05001,88.46891784667969
05003,89.17621612548828
05005,85.98828125
05007,85.1103515625
05009,84.71902465820312
05011,88.8037338256836
05013,88.93898010253906
05015,84.09254455566406
05017,89.22160339355469
05019,88.8999252319336
05021,86.28079223632812
05023,86.412841796875
05025,88.4171142578125
05027,89.22374725341797
05029,88.7249526977539
05031,86.93681335449219
05033,87.45471954345703
05035,87.64515686035156
05037,87.38776397705078
05039,88.67095947265625
05041,88.43706512451172
05043,88.3970718383789
05045,88.68851470947266
05047,87.13359069824219
05049,85.68901824951172
05051,87.81983947753906
05053,88.9232406616211
05055,86.56436157226562
05057,88.96215057373047
05059,88.58988189697266
05061,88.20854187011719
05063,86.46615600585938
05065,85.94853210449219
05067,86.97624969482422
05069,88.58924102783203
05071,86.056640625
05073,89.46586608886719
05075,86.64253234863281
05077,88.20355224609375
05079,88.23530578613281
05081,89.74200439453125
05083,88.18933868408203
05085,88.9056625366211
05087,82.82736206054688
05089,85.87667846679688
05091,89.55227661132812
05093,86.92020416259766
05095,88.47380828857422
05097,86.80782318115234
05099,88.92123413085938
05101,82.9913101196289
05103,89.11751556396484
05105,88.86744689941406
05107,88.49700164794922
05109,87.99063873291016
05111,87.15184783935547
05113,85.94160461425781
05115,87.14867401123047
05117,88.61465454101562
05119,89.08436584472656
05121,86.3124008178711
05123,87.82156372070312
05125,88.53721618652344
05127,87.15838623046875
05129,84.7909164428711
05131,88.80889892578125
05133,89.1676025390625
05135,85.83329010009766
05137,85.36831665039062
05139,89.38139343261719
05141,85.93575286865234
05143,84.67223358154297
05145,87.89939880371094
05147,87.82893371582031
05149,88.3653564453125
06001,82.21724700927734
06003,76.6929931640625
06005,92.82192993164062
06007,96.45897674560547
06009,94.11512756347656
06011,97.51171112060547
06013,86.38530731201172
06015,82.62174987792969
06017,88.74714660644531
06019,92.5675277709961
06021,96.84078979492188
06023,86.480224609375
06025,111.43190002441406
06027,97.72455596923828
06029,99.48748016357422
06031,101.86273956298828
06033,91.75929260253906
06035,87.03028106689453
06037,93.86812591552734
06039,93.51786041259766
06041,75.91653442382812
06043,92.49679565429688
06045,88.04766082763672
06047,96.69256591796875
06049,87.18949127197266
06051,80.53089141845703
06053,91.19383239746094
06055,91.7183837890625
06057,88.53353881835938
06059,87.78937530517578
06061,89.40196228027344
06063,85.74690246582031
06065,105.03250885009766
06067,96.2596206665039
06069,92.37702941894531
06071,104.13226318359375
06073,95.24889373779297
06075,71.26350402832031
06077,93.46110534667969
06079,93.11377716064453
06081,74.75536346435547
06083,86.06736755371094
06085,84.76722717285156
06087,77.83993530273438
06089,93.93806457519531
06091,84.14213562011719
06093,86.31047821044922
06095,90.55274963378906
06097,85.22301483154297
06099,94.02050018310547
06101,98.9618148803711
06103,95.29649353027344
06105,88.50016021728516
06107,91.21006774902344
06109,84.52267456054688
06111,91.21009063720703
06113,96.24579620361328
06115,97.1361083984375
08001,86.257080078125
08003,76.87564849853516
08005,85.11083984375
08007,77.2755355834961
08009,85.15856170654297
08011,87.05438995361328
08013,76.95781707763672
08014,85.12591552734375
08015,67.56172180175781
08017,87.23648834228516
08019,65.20061492919922
08021,72.08898162841797
08023,71.54714965820312
08025,87.08788299560547
08027,69.16133117675781
08029,81.43202209472656
08031,85.49539947509766
08033,76.15792846679688
08035,79.25785827636719
08037,70.8387451171875
08039,82.78840637207031
08041,80.26499938964844
08043,75.4939193725586
08045,75.66156768798828
08047,68.53501892089844
08049,69.35120391845703
08051,70.26692962646484
08053,64.76097869873047
08055,75.54676055908203
08057,70.16569519042969
08059,77.5245590209961
08061,87.55490112304688
08063,87.48319244384766
08065,63.98907470703125
08067,78.83502960205078
08069,74.61951446533203
08071,79.90132141113281
08073,85.3607177734375
08075,87.99703216552734
08077,82.125
08079,66.25315856933594
08081,81.83257293701172
08083,84.57563781738281
08085,82.98700714111328
08087,87.81134033203125
08089,86.4322738647461
08091,73.87983703613281
08093,67.30038452148438
08095,88.26446533203125
08097,67.98540496826172
08099,87.6646499633789
08101,84.89503479003906
08103,79.28336334228516
08105,72.10121154785156
08107,73.54659271240234
08109,70.51265716552734
08111,62.53532409667969
08113,78.72399139404297
08115,88.13105773925781
08117,65.2554931640625
08119,68.6039047241211
08121,87.4498519897461
08123,85.75617980957031
08125,88.97356414794922
09001,77.05289459228516
09003,77.37285614013672
09005,75.317138671875
09007,76.62493896484375
09009,76.79505920410156
09011,76.29141998291016
09013,75.90000915527344
09015,75.92549896240234
10001,80.76799774169922
10003,80.35570526123047
10005,80.47638702392578
11001,81.17948913574219
12001,87.61479949951172
12003,88.30755615234375
12005,89.26517486572266
12007,88.05538177490234
12009,90.82897186279297
12011,91.50181579589844
12013,90.25164794921875
12015,90.6524429321289
12017,87.51860809326172
12019,88.77352905273438
12021,91.29402923583984
12023,87.83749389648438
12027,91.33961486816406
12029,86.3648681640625
12031,89.01583862304688
12033,91.52837371826172
12035,89.50050354003906
12037,88.38741302490234
12039,89.45951843261719
12041,87.09837341308594
12043,91.87370300292969
12045,89.24185943603516
12047,87.94307708740234
12049,91.45750427246094
12051,91.97433471679688
12053,88.44479370117188
12055,91.83547973632812
12057,89.7029037475586
12059,91.04219818115234
12061,90.86145782470703
12063,90.54804229736328
12065,88.04853057861328
12067,87.1666488647461
12069,90.01970672607422
12071,90.56896209716797
12073,88.88886260986328
12075,86.56672668457031
12077,89.95890045166016
12079,87.87478637695312
12081,90.59693145751953
12083,88.48727416992188
12085,90.5264892578125
12086,91.55753326416016
12087,91.03362274169922
12089,88.94844818115234
12091,90.99588012695312
12093,91.60054016113281
12095,90.79590606689453
12097,91.38966369628906
12099,91.16232299804688
12101,89.25598907470703
12103,89.3319091796875
12105,91.00774383544922
12107,89.05660247802734
12109,89.0592041015625
12111,90.52749633789062
12113,91.22522735595703
12115,90.40544128417969
12117,90.77681732177734
12119,89.20114135742188
12121,87.52102661132812
12123,86.91055297851562
12125,87.89006805419922
12127,90.16462707519531
12129,88.18547058105469
12131,90.38558197021484
12133,90.61690521240234
13001,88.21219635009766
13003,88.08399963378906
13005,88.19767761230469
13007,89.43689727783203
13009,88.94122314453125
13011,84.885498046875
13013,85.97246551513672
13015,86.29048919677734
13017,88.0493392944336
13019,87.93025970458984
13021,89.93888854980469
13023,88.70658111572266
13025,88.86646270751953
13027,88.01966857910156
13029,88.1902084350586
13031,87.9755630493164
13033,87.31010437011719
13035,89.40650939941406
13037,89.6744155883789
13039,88.70716094970703
13043,87.74846649169922
13045,86.00072479248047
13047,85.46990203857422
13049,88.71983337402344
13051,87.97144317626953
13053,90.14755249023438
13055,85.75341033935547
13057,85.26960754394531
13059,86.07418823242188
13061,89.98868560791016
13063,87.339111328125
13065,88.24040985107422
13067,86.08512878417969
13069,87.9955062866211
13071,88.01374053955078
13073,86.85114288330078
13075,87.92621612548828
13077,87.44920349121094
13079,89.78079223632812
13081,88.4312973022461
13083,83.39385223388672
13085,83.21044921875
13087,89.63258361816406
13089,86.83238983154297
13091,88.34535217285156
13093,88.86522674560547
13095,89.09091186523438
13097,86.26539611816406
13099,90.06114196777344
13101,88.07705688476562
13103,88.21257019042969
13105,85.80912017822266
13107,87.5866928100586
13109,88.13886260986328
13111,80.62566375732422
13113,87.64103698730469
13115,86.61601257324219
13117,84.72562408447266
13119,84.90938568115234
13121,86.5016098022461
13123,81.7714614868164
13125,87.01266479492188
13127,88.48796081542969
13129,86.4211196899414
13131,88.74160766601562
13133,87.33451080322266
13135,85.8869400024414
13137,81.90459442138672
13139,84.29401397705078
13141,87.68054962158203
13143,85.1469497680664
13145,88.81316375732422
13147,84.82501220703125
13149,87.25167846679688
13151,88.23407745361328
13153,89.2241439819336
13155,87.9256820678711
13157,85.58192443847656
13159,89.56877136230469
13161,88.08505249023438
13163,87.21241760253906
13165,87.5503921508789
13167,87.61946868896484
13169,89.66280364990234
13171,88.98744201660156
13173,88.0345687866211
13175,88.21444702148438
13177,88.93093872070312
13179,88.2179946899414
13181,86.64305877685547
13183,88.63594818115234
13185,87.89904022216797
13187,81.95540618896484
13189,86.72129821777344
13191,88.29879760742188
13193,89.46430969238281
13195,85.33258056640625
13197,89.29426574707031
13199,88.10935974121094
13201,89.95821380615234
13205,88.8014907836914
13207,89.86598205566406
13209,87.9978256225586
13211,88.03575134277344
13213,85.00538635253906
13215,90.1788330078125
13217,88.399169921875
13219,86.69304656982422
13221,86.3501205444336
13223,85.80253601074219
13225,89.38607788085938
13227,83.6330337524414
13229,88.61857604980469
13231,88.4437484741211
13233,86.0997314453125
13235,88.79542541503906
13237,88.8570556640625
13239,90.04473876953125
13241,78.95790100097656
13243,89.5134048461914
13245,87.16255950927734
13247,87.74812316894531
13249,89.19477844238281
13251,87.77234649658203
13253,90.26695251464844
13255,88.42041778564453
13257,84.19244384765625
13259,89.77742004394531
13261,88.99887084960938
13263,89.28770446777344
13265,86.83467864990234
13267,88.13616180419922
13269,89.51785278320312
13271,88.35617065429688
13273,89.21422576904297
13275,88.31001281738281
13277,87.83518981933594
13279,88.0050048828125
13281,78.55023956298828
13283,87.8111343383789
13285,88.13467407226562
13287,87.94752502441406
13289,89.04143524169922
13291,79.41011047363281
13293,89.23753356933594
13295,84.61854553222656
13297,86.99237060546875
13299,88.42236328125
13301,86.77487182617188
13303,87.66526794433594
13305,88.65013885498047
13307,89.31382751464844
13309,88.33148193359375
13311,81.57538604736328
13313,85.74186706542969
13315,88.33397674560547
13317,86.49149322509766
13319,88.72028350830078
13321,88.12106323242188
16001,91.43085479736328
16003,83.3271484375
16005,81.73983001708984
16007,77.0286865234375
16009,89.19058227539062
16011,82.79310607910156
16013,79.92485046386719
16015,81.66492462158203
16017,86.34153747558594
16019,78.22459411621094
16021,81.86894989013672
16023,79.7630386352539
16025,78.31359100341797
16027,93.50740814208984
16029,77.47586059570312
16031,84.36885833740234
16033,77.44080352783203
16035,85.9136734008789
16037,73.73444366455078
16039,85.46022033691406
16041,81.03180694580078
16043,78.5980453491211
16045,89.11962890625
16047,90.08904266357422
16049,82.10733032226562
16051,83.46956634521484
16053,90.78961944580078
16055,88.84598541259766
16057,90.07286834716797
16059,75.75595092773438
16061,87.92300415039062
16063,88.51033782958984
16065,80.67082214355469
16067,88.41999816894531
16069,92.17556762695312
16071,83.15027618408203
16073,86.34822082519531
16075,92.3649673461914
16077,84.07549285888672
16079,84.0458984375
16081,76.48583221435547
16083,87.28633880615234
16085,78.718994140625
16087,87.74214172363281
17001,78.4528579711914
17003,84.52926635742188
17005,80.50719451904297
17007,80.87203979492188
17009,78.6247329711914
17011,80.49992370605469
17013,80.05358123779297
17015,80.53492736816406
17017,79.37603759765625
17019,79.63214111328125
17021,79.61801147460938
17023,79.74018096923828
17025,80.97954559326172
17027,81.39674377441406
17029,79.38755798339844
17031,80.01606750488281
17033,80.4309310913086
17035,79.8114242553711
17037,80.50439453125
17039,79.79977416992188
17041,79.51805114746094
17043,80.61702728271484
17045,79.34632873535156
17047,81.631103515625
17049,80.12908172607422
17051,80.23226165771484
17053,79.97557830810547
17055,82.6276626586914
17057,79.61615753173828
17059,82.89154052734375
17061,79.75711822509766
17063,80.93610382080078
17065,82.28258514404297
17067,79.12543487548828
17069,83.03089141845703
17071,80.08914947509766
17073,80.2621078491211
17075,80.32418060302734
17077,83.18269348144531
17079,80.41344451904297
17081,81.78561401367188
17083,80.2387466430664
17085,80.26829528808594
17087,83.40101623535156
17089,80.6626968383789
17091,80.60360717773438
17093,80.85962677001953
17095,79.69600677490234
17097,80.31466674804688
17099,80.85646057128906
17101,80.9903793334961
17103,80.35303497314453
17105,80.55787658691406
17107,80.07598876953125
17109,79.12290954589844
17111,80.89534759521484
17113,80.02147674560547
17115,79.62134552001953
17117,79.69733428955078
17119,80.94206237792969
17121,80.88261413574219
17123,80.75271606445312
17125,80.05620574951172
17127,83.98086547851562
17129,79.72083282470703
17131,80.49531555175781
17133,82.42308807373047
17135,79.66846466064453
17137,79.1230697631836
17139,79.47589111328125
17141,80.48468017578125
17143,80.23502349853516
17145,82.49122619628906
17147,79.66106414794922
17149,78.81765747070312
17151,83.18671417236328
17153,84.42545318603516
17155,81.05563354492188
17157,82.74925231933594
17159,81.0442123413086
17161,80.75348663330078
17163,81.9391098022461
17165,82.92273712158203
17167,79.62012481689453
17169,79.03844451904297
17171,79.26980590820312
17173,79.571044921875
17175,80.12239837646484
17177,80.41902923583984
17179,80.35604095458984
17181,83.64402770996094
17183,79.63774108886719
17185,81.53477478027344
17187,79.64385986328125
17189,81.81318664550781
17191,81.69596099853516
17193,82.33750915527344
17195,80.7410659790039
17197,80.62762451171875
17199,83.0447998046875
17201,80.9229507446289
17203,80.54649353027344
18001,80.25675201416016
18003,80.31498718261719
18005,80.61168670654297
18007,79.89832305908203
18009,79.87146759033203
18011,78.92780303955078
18013,79.75460052490234
18015,80.2139892578125
18017,80.10186767578125
18019,82.56940460205078
18021,79.58460235595703
18023,79.40562438964844
18025,81.24458312988281
18027,80.81819915771484
18029,81.75830841064453
18031,80.38705444335938
18033,79.9937744140625
18035,79.61933898925781
18037,81.24059295654297
18039,79.78248596191406
18041,80.30241394042969
18043,82.11846160888672
18045,79.69065856933594
18047,81.00325775146484
18049,79.88904571533203
18051,81.7310791015625
18053,79.83494567871094
18055,79.94181060791016
18057,79.48404693603516
18059,79.60687255859375
18061,81.91970825195312
18063,78.90431213378906
18065,79.30066680908203
18067,79.78294372558594
18069,80.0542221069336
18071,80.98580169677734
18073,80.291259765625
18075,79.93944549560547
18077,81.8319091796875
18079,81.33634948730469
18081,79.65081787109375
18083,80.95025634765625
18085,79.75711059570312
18087,79.6196517944336
18089,79.805908203125
18091,79.49613952636719
18093,80.27838134765625
18095,79.68254089355469
18097,79.55052947998047
18099,79.77092742919922
18101,80.54306030273438
18103,80.01530456542969
18105,79.54244995117188
18107,79.17716979980469
18109,79.5177230834961
18111,80.388671875
18113,79.60797119140625
18115,82.15159606933594
18117,80.66386413574219
18119,79.44577026367188
18121,79.4400634765625
18123,81.82646179199219
18125,81.39728546142578
18127,79.55186462402344
18129,82.38658142089844
18131,80.16633605957031
18133,78.95420837402344
18135,79.40192413330078
18137,80.9054183959961
18139,79.88675689697266
18141,79.70044708251953
18143,82.0126724243164
18145,80.1176986694336
18147,82.2769775390625
18149,80.0232162475586
18151,79.49906921386719
18153,80.19122314453125
18155,82.13675689697266
18157,80.00940704345703
18159,79.50770568847656
18161,80.6701889038086
18163,82.3272476196289
18165,79.6650161743164
18167,79.79379272460938
18169,80.0588150024414
18171,79.81141662597656
18173,82.13290405273438
18175,80.85863494873047
18177,79.97234344482422
18179,80.09915924072266
18181,80.22813415527344
18183,79.8271255493164
19001,80.97749328613281
19003,81.75849914550781
19005,78.33470153808594
19007,79.46331024169922
19009,80.3091049194336
19011,80.848388671875
19013,80.78868103027344
19015,80.86920928955078
19017,80.00115203857422
19019,80.15238952636719
19021,80.39452362060547
19023,80.71180725097656
19025,80.4515380859375
19027,80.28007507324219
19029,81.21050262451172
19031,80.59354400634766
19033,79.9968490600586
19035,81.07481384277344
19037,79.1156997680664
19039,80.76046752929688
19041,80.57188415527344
19043,78.9720230102539
19045,80.61781311035156
19047,80.54811096191406
19049,81.28728485107422
19051,79.62605285644531
19053,80.83411407470703
19055,79.46267700195312
19057,80.26587677001953
19059,80.55401611328125
19061,79.35640716552734
19063,80.55746459960938
19065,79.06763458251953
19067,80.00914764404297
19069,80.40238189697266
19071,82.46367645263672
19073,80.70497131347656
19075,80.78209686279297
19077,80.72932434082031
19079,80.70021057128906
19081,80.05342102050781
19083,80.79676055908203
19085,81.73567962646484
19087,80.44263458251953
19089,78.33638000488281
19091,80.58204650878906
19093,80.8303451538086
19095,80.89279174804688
19097,80.29212188720703
19099,80.99667358398438
19101,80.33001708984375
19103,80.98807525634766
19105,80.09661102294922
19107,80.58421325683594
19109,80.47239685058594
19111,79.7623291015625
19113,80.63053894042969
19115,81.07686614990234
19117,80.25946807861328
19119,82.0444107055664
19121,81.19776916503906
19123,80.62435913085938
19125,80.88019561767578
19127,80.99930572509766
19129,82.0521240234375
19131,79.25541687011719
19133,82.13133239746094
19135,80.05797576904297
19137,81.83023071289062
19139,81.09644317626953
19141,80.95457458496094
19143,80.8486328125
19145,82.0804443359375
19147,80.44044494628906
19149,82.15731811523438
19151,80.40708923339844
19153,81.3759536743164
19155,81.49259185791016
19157,80.6128921508789
19159,81.3180160522461
19161,80.39017486572266
19163,80.68453979492188
19165,80.65389251708984
19167,82.03873443603516
19169,81.1080551147461
19171,80.85530853271484
19173,81.73217010498047
19175,81.16027069091797
19177,79.96812438964844
19179,80.22203826904297
19181,81.21113586425781
19183,80.79310607910156
19185,79.76448822021484
19187,80.5605239868164
19189,79.78838348388672
19191,78.27290344238281
19193,82.14275360107422
19195,79.58316802978516
19197,80.43347930908203
20001,84.96369934082031
20003,84.73649597167969
20005,83.27485656738281
20007,90.3834457397461
20009,90.09387969970703
20011,84.78799438476562
20013,83.11785125732422
20015,87.87313842773438
20017,86.96857452392578
20019,87.6812515258789
20021,86.1922378540039
20023,89.62328338623047
20025,90.81134796142578
20027,86.61454010009766
20029,87.06470489501953
20031,85.5420150756836
20033,90.32123565673828
20035,88.18461608886719
20037,85.26192474365234
20039,90.6923828125
20041,87.89562225341797
20043,82.78535461425781
20045,84.4434814453125
20047,90.20260620117188
20049,86.94612121582031
20051,91.07007598876953
20053,89.46588134765625
20055,91.01367950439453
20057,90.2746353149414
20059,84.76082611083984
20061,86.39657592773438
20063,91.78717803955078
20065,91.22874450683594
20067,89.7138671875
20069,90.59588623046875
20071,88.82929992675781
20073,86.70038604736328
20075,89.00316619873047
20077,90.26569366455078
20079,89.39299774169922
20081,90.09829711914062
20083,91.23956298828125
20085,84.13984680175781
20087,83.8970947265625
20089,87.1195297241211
20091,83.31431579589844
20093,89.96945190429688
20095,89.93096160888672
20097,89.7457046508789
20099,86.41453552246094
20101,91.48928833007812
20103,83.47119140625
20105,89.44449615478516
20107,84.39852905273438
20109,90.64288330078125
20111,86.08135223388672
20113,89.4222412109375
20115,88.24600219726562
20117,84.45361328125
20119,90.59970092773438
20121,83.83818054199219
20123,88.62749481201172
20125,87.12616729736328
20127,86.26011657714844
20129,88.30615997314453
20131,83.52373504638672
20133,85.52391815185547
20135,91.675537109375
20137,90.094970703125
20139,85.33673858642578
20141,89.63140106201172
20143,88.32511138916016
20145,90.54866790771484
20147,89.32160186767578
20149,84.87208557128906
20151,89.69667053222656
20153,90.2442398071289
20155,90.0365982055664
20157,85.92264556884766
20159,89.81851959228516
20161,85.80347442626953
20163,90.621337890625
20165,90.96253967285156
20167,90.3204574584961
20169,89.29474639892578
20171,91.0075454711914
20173,89.57675170898438
20175,90.10836791992188
20177,85.1455078125
20179,91.0872802734375
20181,88.83773040771484
20183,88.23661041259766
20185,89.9541244506836
20187,88.74335479736328
20189,89.32404327392578
20191,89.7376937866211
20193,90.0273666381836
20195,91.73267364501953
20197,85.23319244384766
20199,89.16059112548828
20201,85.21620178222656
20203,89.95161437988281
20205,86.40275573730469
20207,85.79071807861328
20209,83.3691177368164
21001,83.69889068603516
21003,84.47303771972656
21005,83.30592346191406
21007,84.50454711914062
21009,84.09127807617188
21011,80.6272201538086
21013,80.18739318847656
21015,82.01182556152344
21017,81.0921630859375
21019,82.39442443847656
21021,82.64044189453125
21023,81.32605743408203
21025,80.85038757324219
21027,82.30189514160156
21029,83.71146392822266
21031,83.9981689453125
21033,83.46754455566406
21035,84.0791015625
21037,82.1198501586914
21039,84.6162338256836
21041,82.70455932617188
21043,80.92584228515625
21045,82.72221374511719
21047,83.73394775390625
21049,80.9747543334961
21051,81.05078125
21053,83.47030639648438
21055,83.21300506591797
21057,84.4649658203125
21059,82.90260314941406
21061,83.67118072509766
21063,80.70669555664062
21065,81.07392883300781
21067,81.4259262084961
21069,80.56257629394531
21071,81.92188262939453
21073,82.94873809814453
21075,85.23192596435547
21077,82.63941955566406
21079,82.1879653930664
21081,81.83147430419922
21083,84.211181640625
21085,82.98002624511719
21087,83.96350860595703
21089,81.62374114990234
21091,82.3474349975586
21093,82.79121398925781
21095,78.29393768310547
21097,81.58280181884766
21099,83.53524017333984
21101,82.8419189453125
21103,82.623779296875
21105,84.79586791992188
21107,83.58256530761719
21109,80.30406951904297
21111,83.46295928955078
21113,82.06700897216797
21115,81.81733703613281
21117,81.78360748291016
21119,80.4593505859375
21121,81.53770446777344
21123,83.20248413085938
21125,81.47569274902344
21127,82.10693359375
21129,80.91918182373047
21131,80.11182403564453
21133,79.78673553466797
21135,80.56834411621094
21137,82.02562713623047
21139,83.67546081542969
21141,84.17813110351562
21143,83.79944610595703
21145,84.25196838378906
21147,82.22042846679688
21149,83.3994369506836
21151,81.58904266357422
21153,80.75737762451172
21155,83.65773010253906
21157,84.14015197753906
21159,82.4868392944336
21161,80.82302856445312
21163,82.12568664550781
21165,79.8543930053711
21167,82.960693359375
21169,83.69210815429688
21171,84.21495056152344
21173,80.54862976074219
21175,80.492919921875
21177,83.84880065917969
21179,84.01507568359375
21181,80.89556884765625
21183,83.34893035888672
21185,82.80338287353516
21187,82.28916931152344
21189,80.98912048339844
21191,81.88784790039062
21193,80.59716796875
21195,81.99970245361328
21197,80.63699340820312
21199,82.59249877929688
21201,81.19842529296875
21203,81.18534851074219
21205,80.11613464355469
21207,83.60317993164062
21209,81.84334564208984
21211,83.08171844482422
21213,84.29728698730469
21215,83.9142074584961
21217,83.55081176757812
21219,83.84456634521484
21221,83.91356658935547
21223,82.356201171875
21225,83.01331329345703
21227,84.3578109741211
21229,83.68186950683594
21231,83.0289077758789
21233,83.1660385131836
21235,82.10153198242188
21237,80.19810485839844
21239,82.52281951904297
22001,89.02273559570312
22003,89.4482421875
22005,89.82421112060547
22007,89.5308609008789
22009,89.13916015625
22011,90.2156982421875
22013,90.22760009765625
22015,90.15679168701172
22017,90.0807113647461
22019,90.38999938964844
22021,89.9708023071289
22023,88.87346649169922
22025,89.85594177246094
22027,89.71693420410156
22029,89.75798034667969
22031,90.17851257324219
22033,89.29810333251953
22035,90.3082504272461
22037,89.12940979003906
22039,88.9898910522461
22041,90.34407043457031
22043,89.84204864501953
22045,87.73983001708984
22047,89.0778579711914
22049,89.88148498535156
22051,90.39197540283203
22053,89.47798919677734
22055,88.61331939697266
22057,90.07872009277344
22059,89.65577697753906
22061,89.8387680053711
22063,89.9746322631836
22065,90.74824523925781
22067,89.85401916503906
22069,90.38634490966797
22071,89.6036376953125
22073,90.0483169555664
22075,90.71806335449219
22077,88.96063995361328
22079,89.4100570678711
22081,90.64459228515625
22083,90.26638793945312
22085,90.15636444091797
22087,89.87843322753906
22089,90.69068145751953
22091,89.4562759399414
22093,90.16925811767578
22095,90.50179290771484
22097,88.80726623535156
22099,88.74822998046875
22101,87.6832046508789
22103,90.518798828125
22105,90.06376647949219
22107,90.61206817626953
22109,89.3383560180664
22111,89.7331771850586
22113,88.1761245727539
22115,89.73432159423828
22117,90.30623626708984
22119,90.09554290771484
22121,89.08061981201172
22123,90.03243255615234
22125,88.91348266601562
22127,90.12626647949219
23001,75.38481903076172
23003,74.40021514892578
23005,75.46491241455078
23007,72.68033599853516
23009,75.04401397705078
23011,75.52075958251953
23013,74.94520568847656
23015,74.92314910888672
23017,73.86679077148438
23019,75.46925354003906
23021,73.88268280029297
23023,75.04164123535156
23025,73.9990005493164
23027,74.91725158691406
23029,75.84510803222656
23031,75.75252532958984
24001,83.45389556884766
24003,79.95209503173828
24005,80.31210327148438
24009,79.45317840576172
24011,80.7713851928711
24013,80.99098205566406
24015,80.23041534423828
24017,79.83089447021484
24019,79.90045928955078
24021,82.16384887695312
24023,76.74163055419922
24025,80.18431091308594
24027,80.552490234375
24029,80.20537567138672
24031,81.39479064941406
24033,80.26980590820312
24035,80.29625701904297
24037,79.29498291015625
24039,79.63196563720703
24041,80.127197265625
24043,83.73680877685547
24045,80.1497573852539
24047,79.64209747314453
24510,80.15789794921875
25001,75.95000457763672
25003,73.80654907226562
25005,76.32266235351562
25007,76.4092025756836
25009,76.77445983886719
25011,75.67420196533203
25013,76.28758239746094
25015,76.17158508300781
25017,76.85720825195312
25019,75.67567443847656
25021,76.54008483886719
25023,76.190185546875
25025,76.97529602050781
25027,75.41889953613281
26001,76.35576629638672
26003,76.83010864257812
26005,79.46070861816406
26007,75.70988464355469
26009,76.59854888916016
26011,78.03409576416016
26013,77.47434997558594
26015,79.43519592285156
26017,78.50761413574219
26019,77.42749786376953
26021,79.15303039550781
26023,79.55519104003906
26025,79.46720123291016
26027,79.53494262695312
26029,76.47014617919922
26031,76.2557144165039
26033,75.94493865966797
26035,78.1598892211914
26037,79.9109115600586
26039,76.87207794189453
26041,77.32311248779297
26043,78.80498504638672
26045,79.55545806884766
26047,75.88113403320312
26049,79.89141845703125
26051,78.95149230957031
26053,76.04383850097656
26055,77.23368835449219
26057,79.74861145019531
26059,79.40078735351562
26061,77.74407196044922
26063,77.2717056274414
26065,79.7352294921875
26067,79.73512268066406
26069,77.2088623046875
26071,77.30996704101562
26073,79.10931396484375
26075,79.68060302734375
26077,79.47738647460938
26079,76.93034362792969
26081,79.69058227539062
26083,76.9402847290039
26085,78.58029174804688
26087,79.46161651611328
26089,76.81637573242188
26091,80.52558898925781
26093,79.80255126953125
26095,77.01912689208984
26097,76.11206817626953
26099,79.90780639648438
26101,78.00875091552734
26103,77.83200073242188
26105,78.35572052001953
26107,78.79269409179688
26109,78.7598648071289
26111,79.45675659179688
26113,77.29105377197266
26115,80.47996520996094
26117,79.36552429199219
26119,76.85224151611328
26121,79.07054138183594
26123,79.23216247558594
26125,79.6480712890625
26127,78.68733215332031
26129,77.91777038574219
26131,77.15897369384766
26133,77.8040771484375
26135,77.04951477050781
26137,76.1520004272461
26139,79.293701171875
26141,75.38908386230469
26143,77.59288024902344
26145,79.83656311035156
26147,79.4182357788086
26149,79.71186065673828
26151,78.23790740966797
26153,76.88167572021484
26155,79.94473266601562
26157,78.91536712646484
26159,79.43748474121094
