GEOID,tmax
01001,86.17037200927734
01003,88.62691497802734
01005,86.70403289794922
01007,85.57416534423828
01009,83.87519836425781
01011,86.35161590576172
01013,86.95771026611328
01015,84.29052734375
01017,84.82288360595703
01019,84.4039077758789
01021,85.29972839355469
01023,86.51373291015625
01025,87.02210998535156
01027,83.14500427246094
01029,83.16059112548828
01031,87.00503540039062
01033,84.7393798828125
01035,87.77059936523438
01037,84.72380065917969
01039,87.77774047851562
01041,86.69378662109375
01043,83.8676528930664
01045,86.75032043457031
01047,86.78282165527344
01049,82.17245483398438
01051,86.0606689453125
01053,88.51323699951172
01055,84.18212127685547
01057,85.33499908447266
01059,84.2686538696289
01061,87.39488220214844
01063,85.85173797607422
01065,85.87154388427734
01067,86.66278839111328
01069,86.8996353149414
01071,82.59575653076172
01073,85.06919860839844
01075,85.90189361572266
01077,84.20446014404297
01079,83.84610748291016
01081,85.82831573486328
01083,83.35700225830078
01085,86.94562530517578
01087,86.55111694335938
01089,83.25659942626953
01091,86.2581558227539
01093,84.91485595703125
01095,83.2024154663086
01097,88.42024230957031
01099,87.49771118164062
01101,86.73790740966797
01103,83.49124908447266
01105,86.01049041748047
01107,85.86418914794922
01109,86.40483856201172
01111,83.73930358886719
01113,87.34820556640625
01115,84.4457015991211
01117,85.10923767089844
01119,85.94090270996094
01121,84.74217224121094
01123,84.88026428222656
01125,85.6489028930664
01127,85.2861557006836
01129,87.77531433105469
01131,87.00177001953125
01133,84.0829086303711
04001,83.42777252197266
04003,87.44187927246094
04005,84.04318237304688
04007,87.10749816894531
04009,87.80274963378906
04011,82.70189666748047
04012,102.08506774902344
04013,99.7791519165039
04015,92.84939575195312
04017,85.79238891601562
04019,95.3600082397461
04021,96.90267944335938
04023,87.24344635009766
04025,87.69766998291016
04027,103.16835021972656
05001,89.98101806640625
05003,90.9175033569336
05005,88.24629974365234
05007,89.90541076660156
05009,87.6020736694336
05011,90.8140640258789
05013,91.25048828125
05015,87.8907699584961
05017,90.83084869384766
05019,92.55435943603516
05021,87.62019348144531
05023,88.68171691894531
05025,90.70021057128906
05027,92.05364990234375
05029,91.67323303222656
05031,88.07008361816406
05033,92.60506439208984
05035,88.12775421142578
05037,88.21515655517578
05039,91.52793884277344
05041,90.11286926269531
05043,90.33809661865234
05045,91.34626007080078
05047,92.02606964111328
05049,87.73088073730469
05051,91.84444427490234
05053,91.7386245727539
05055,87.7829360961914
05057,92.60338592529297
05059,92.16250610351562
05061,92.26370239257812
05063,88.36378479003906
05065,88.14545440673828
05067,88.3482894897461
05069,90.79420471191406
05071,89.99861145019531
05073,92.67864990234375
05075,88.08085632324219
05077,88.64225006103516
05079,90.23619842529297
05081,93.16454315185547
05083,92.97930145263672
05085,91.04856872558594
05087,87.15351867675781
05089,88.23512268066406
05091,92.98143768310547
05093,88.02936553955078
05095,89.5174789428711
05097,91.49349212646484
05099,92.27486419677734
05101,86.17405700683594
05103,91.90985870361328
05105,92.44353485107422
05107,89.10018157958984
05109,92.20829010009766
05111,88.16085815429688
05113,90.44087982177734
05115,90.3078842163086
05117,90.18218231201172
05119,91.88562774658203
05121,87.7136001586914
05123,88.41442108154297
05125,91.84066009521484
05127,92.19415283203125
05129,87.04104614257812
05131,93.93698120117188
05133,92.84032440185547
05135,87.63577270507812
05137,87.61451721191406
05139,91.52066802978516
05141,88.3199234008789
05143,89.63040924072266
05145,89.76817321777344
05147,89.01844787597656
05149,92.79458618164062
06001,83.32206726074219
06003,74.83594512939453
06005,90.28339385986328
06007,92.57930755615234
06009,91.63836669921875
06011,94.18873596191406
06013,86.99639892578125
06015,78.82461547851562
06017,85.64559936523438
06019,90.06613159179688
06021,93.12393951416016
06023,82.76118469238281
06025,103.64469909667969
06027,95.14618682861328
06029,94.94386291503906
06031,96.783203125
06033,89.26933288574219
06035,83.57331848144531
06037,86.93865203857422
06039,91.18933868408203
06041,77.8379135131836
06043,90.31198120117188
06045,86.03836822509766
06047,94.6172103881836
06049,82.62999725341797
06051,80.38928985595703
06053,88.22020721435547
06055,90.40753936767578
06057,85.11363220214844
06059,81.34806060791016
06061,86.14326477050781
06063,82.7105712890625
06065,97.4754638671875
06067,94.41764831542969
06069,89.60987091064453
06071,98.25045776367188
06073,88.02261352539062
06075,74.01795196533203
06077,92.68492889404297
06079,89.07711791992188
06081,77.03012084960938
06083,83.25887298583984
06085,84.86154174804688
06087,78.76173400878906
06089,89.76986694335938
06091,80.98112487792969
06093,80.66505432128906
06095,90.11197662353516
06097,85.31127166748047
06099,92.7621841430664
06101,95.76139068603516
06103,91.40470123291016
06105,84.69052124023438
06107,89.05496215820312
06109,82.94254302978516
06111,85.55342864990234
06113,93.90095520019531
06115,93.53455352783203
08001,89.04737091064453
08003,80.26654815673828
08005,88.38993835449219
08007,76.69845581054688
08009,91.33525848388672
08011,92.24188232421875
08013,79.60845947265625
08014,87.33914947509766
08015,70.90859985351562
08017,90.63945770263672
08019,68.34584045410156
08021,73.96087646484375
08023,75.09648895263672
08025,91.54829406738281
08027,74.19444274902344
08029,80.1272201538086
08031,88.0423583984375
08033,73.84320068359375
08035,83.24748229980469
08037,72.44857788085938
08039,86.99600982666016
08041,85.06787872314453
08043,80.27618408203125
08045,75.34031677246094
08047,71.73824310302734
08049,71.48363494873047
08051,71.80463409423828
08053,65.4700698852539
08055,80.96617889404297
08057,71.82182312011719
08059,80.83480072021484
08061,91.81134033203125
08063,89.5600814819336
08065,66.63605499267578
08067,76.15245056152344
08069,77.18289184570312
08071,86.04552459716797
08073,89.21414947509766
08075,86.31198120117188
08077,80.2608642578125
08079,67.61917877197266
08081,79.60099792480469
08083,81.27748107910156
08085,80.65542602539062
08087,89.42365264892578
08089,91.70665740966797
08091,72.98506927490234
08093,71.15359497070312
08095,85.68096923828125
08097,69.73485565185547
08099,92.95524597167969
08101,89.95442962646484
08103,77.99504089355469
08105,74.37015533447266
08107,74.33810424804688
08109,73.569580078125
08111,62.3525276184082
08113,76.38004302978516
08115,84.82585906982422
08117,67.58448791503906
08119,73.43898010253906
08121,88.43803405761719
08123,87.43534088134766
08125,88.2371826171875
09001,75.8056640625
09003,74.94210052490234
09005,72.95594024658203
09007,75.69560241699219
09009,75.78668212890625
09011,75.64599609375
09013,73.78512573242188
09015,74.13526153564453
10001,83.04220581054688
10003,81.31531524658203
10005,84.15570831298828
11001,82.1621322631836
12001,89.88504791259766
12003,90.23211669921875
12005,86.92190551757812
12007,89.98020935058594
12009,90.44446563720703
12011,91.23880767822266
12013,87.43229675292969
12015,89.3390884399414
12017,89.67964172363281
12019,89.99695587158203
12021,90.66207885742188
12023,90.06071472167969
12027,90.5473861694336
12029,88.71876525878906
12031,89.74465942382812
12033,88.7999496459961
12035,89.71513366699219
12037,87.07252502441406
12039,87.19627380371094
12041,89.66973876953125
12043,91.26091003417969
12045,87.35258483886719
12047,89.65785217285156
12049,91.06432342529297
12051,91.30902862548828
12053,90.17964935302734
12055,91.44583892822266
12057,90.20353698730469
12059,87.66031646728516
12061,90.8261489868164
12063,87.2345199584961
12065,88.01998138427734
12067,89.15972900390625
12069,90.93006896972656
12071,89.16926574707031
12073,87.7081069946289
12075,89.20599365234375
12077,87.74214935302734
12079,88.78937530517578
12081,89.90973663330078
12083,90.19918823242188
12085,90.49298858642578
12086,91.22456359863281
12087,90.300537109375
12089,89.95198822021484
12091,88.38202667236328
12093,91.4463882446289
12095,91.18383026123047
12097,91.52932739257812
12099,90.93746185302734
12101,90.55421447753906
12103,89.17587280273438
12105,91.35812377929688
12107,90.12577819824219
12109,89.32941436767578
12111,90.54933166503906
12113,88.69391632080078
12115,88.97218322753906
12117,91.0026626586914
12119,90.75409698486328
12121,89.52181243896484
12123,88.11212158203125
12125,90.12810516357422
12127,90.18309020996094
12129,87.30990600585938
12131,87.66458892822266
12133,87.55670928955078
13001,89.70928955078125
13003,89.26700592041016
13005,89.6593017578125
13007,87.19426727294922
13009,89.4662094116211
13011,84.59113311767578
13013,85.24911499023438
13015,84.43855285644531
13017,88.55013275146484
13019,88.60261535644531
13021,89.81709289550781
13023,88.98490905761719
13025,90.20647430419922
13027,88.25260162353516
13029,89.32510375976562
13031,89.3489990234375
13033,88.55028533935547
13035,88.61461639404297
13037,87.12444305419922
13039,89.61001586914062
13043,89.26543426513672
13045,83.63055419921875
13047,83.61297607421875
13049,90.2155990600586
13051,88.82662200927734
13053,87.8789291381836
13055,83.84417724609375
13057,83.7869873046875
13059,85.96330261230469
13061,86.9185791015625
13063,85.81890106201172
13065,89.79552459716797
13067,84.3786849975586
13069,89.11878204345703
13071,87.53671264648438
13073,88.01213836669922
13075,88.27471923828125
13077,85.29122161865234
13079,89.1099853515625
13081,87.92922973632812
13083,81.6358871459961
13085,82.15165710449219
13087,87.14054870605469
13089,85.49821472167969
13091,88.83683013916016
13093,88.35113525390625
13095,87.4521713256836
13097,84.22918701171875
13099,86.9146728515625
13101,89.64751434326172
13103,89.2852554321289
13105,86.66643524169922
13107,89.03856658935547
13109,89.60722351074219
13111,79.8037338256836
13113,85.91035461425781
13115,84.61177825927734
13117,83.53834533691406
13119,85.18160247802734
13121,84.83287811279297
13123,80.66924285888672
13125,88.20215606689453
13127,89.33100891113281
13129,84.6076889038086
13131,87.1683349609375
13133,87.72926330566406
13135,84.77157592773438
13137,81.72611999511719
13139,83.42398834228516
13141,88.47052764892578
13143,82.91014099121094
13145,86.41191101074219
13147,85.57404327392578
13149,84.66644287109375
13151,87.03662109375
13153,89.03246307373047
13155,88.37470245361328
13157,85.08580780029297
13159,89.21598815917969
13161,89.39816284179688
13163,88.51844787597656
13165,88.95030975341797
13167,88.8690414428711
13169,89.7220687866211
13171,87.9815444946289
13173,89.13484954833984
13175,89.13095092773438
13177,87.62752532958984
13179,89.36872863769531
13181,87.7890396118164
13183,89.95040893554688
13185,88.81685638427734
13187,81.164794921875
13189,87.87541961669922
13191,89.1012954711914
13193,88.60358428955078
13195,85.56181335449219
13197,87.49362182617188
13199,86.05752563476562
13201,87.04202270507812
13205,87.17674255371094
13207,89.30789947509766
13209,89.36634826660156
13211,87.86177062988281
13213,83.41615295410156
13215,87.82500457763672
13217,87.64154815673828
13219,86.50232696533203
13221,86.79743957519531
13223,83.80818939208984
13225,88.98929595947266
13227,82.32910919189453
13229,90.08230590820312
13231,86.93895721435547
13233,83.9981460571289
13235,88.79967498779297
13237,89.04841613769531
13239,87.09375762939453
13241,79.16648864746094
13243,86.9017105102539
13245,88.2936019897461
13247,86.6866455078125
13249,87.79051971435547
13251,88.9747543334961
13253,87.13943481445312
13255,87.10086059570312
13257,84.36886596679688
13259,87.28182983398438
13261,87.70128631591797
13263,87.55522918701172
13265,87.66262817382812
13267,89.64167022705078
13269,88.3022232055664
13271,89.24655151367188
13273,87.25312042236328
13275,87.61453247070312
13277,87.85209655761719
13279,89.4972152709961
13281,78.39866638183594
13283,89.14293670654297
13285,85.56358337402344
13287,87.7241439819336
13289,89.28966522216797
13291,78.9793472290039
13293,87.94943237304688
13295,82.76103973388672
13297,86.31796264648438
13299,89.96398162841797
13301,87.85799407958984
13303,88.77944946289062
13305,90.02449798583984
13307,87.29755401611328
13309,89.49992370605469
13311,81.1032943725586
13313,83.93445587158203
13315,88.40139770507812
13317,87.42864990234375
13319,89.36327362060547
13321,87.40106201171875
16001,84.1071548461914
16003,75.57147979736328
16005,77.528076171875
16007,74.44578552246094
16009,75.2194595336914
16011,78.5207290649414
16013,76.33802032470703
16015,75.56260681152344
16017,72.82756042480469
16019,74.94440460205078
16021,68.16350555419922
16023,76.38036346435547
16025,74.43372344970703
16027,85.53973388671875
16029,74.28064727783203
16031,79.52568817138672
16033,73.21807098388672
16035,74.75360107421875
16037,71.88253021240234
16039,79.45217895507812
16041,77.36585998535156
16043,73.97726440429688
16045,81.42646026611328
16047,83.44053649902344
16049,73.55902099609375
16051,79.11940002441406
16053,83.80229187011719
16055,74.87572479248047
16057,76.46662902832031
16059,72.27525329589844
16061,76.7737045288086
16063,81.9230728149414
16065,76.93165588378906
16067,81.93961334228516
16069,79.62682342529297
16071,78.73516845703125
16073,80.90299224853516
16075,84.16990661621094
16077,79.17931365966797
16079,71.03893280029297
16081,72.99723052978516
16083,82.08057403564453
16085,72.4625244140625
16087,79.50025939941406
17001,82.6187973022461
17003,86.80101013183594
17005,84.72578430175781
17007,81.55937957763672
17009,82.72503662109375
17011,82.46691131591797
17013,84.5951919555664
17015,80.93270874023438
17017,83.5747299194336
17019,83.3261489868164
17021,84.10674285888672
17023,83.86190795898438
17025,84.25677490234375
17027,85.10340881347656
17029,83.55767822265625
17031,81.8260726928711
17033,84.24716186523438
17035,83.80013275146484
17037,81.91969299316406
17039,83.4627685546875
17041,83.65571594238281
17043,82.20623016357422
17045,83.52195739746094
17047,84.6806869506836
17049,83.92814636230469
17051,84.33406066894531
17053,82.97720336914062
17055,85.47044372558594
17057,82.66990661621094
17059,85.23055267333984
17061,84.4856185913086
17063,83.14701843261719
17065,85.01081085205078
17067,82.22674560546875
17069,84.93865203857422
17071,81.90584564208984
17073,81.73775482177734
17075,83.14545440673828
17077,85.90911865234375
17079,84.0272216796875
17081,84.83206176757812
17083,84.77983093261719
17085,79.81026458740234
17087,85.70862579345703
17089,82.02911376953125
17091,82.92144775390625
17093,82.72757720947266
17095,81.73345947265625
17097,81.39474487304688
17099,82.97212982177734
17101,84.53508758544922
17103,81.94257354736328
17105,83.14945220947266
17107,83.86177062988281
17109,82.0183334350586
17111,81.65402221679688
17113,83.14824676513672
17115,83.7377700805664
17117,84.37922668457031
17119,85.14585876464844
17121,84.33960723876953
17123,83.09976196289062
17125,83.71224975585938
17127,85.75950622558594
17129,83.76798248291016
17131,81.47369384765625
17133,85.20074462890625
17135,84.23677825927734
17137,83.7032699584961
17139,83.69783020019531
17141,81.45606231689453
17143,82.8170166015625
17145,85.44873809814453
17147,83.55441284179688
17149,83.41779327392578
17151,85.06407165527344
17153,86.68534851074219
17155,83.31808471679688
17157,85.35591125488281
17159,84.31549835205078
17161,81.50711822509766
17163,85.3243179321289
17165,85.33058166503906
17167,84.05082702636719
17169,82.73451232910156
17171,83.90301513671875
17173,83.83847045898438
17175,82.27184295654297
17177,80.3919677734375
17179,83.42216491699219
17181,86.16847229003906
17183,83.30722045898438
17185,84.74932861328125
17187,81.5164794921875
17189,85.07621765136719
17191,84.6542739868164
17193,85.0861587524414
17195,81.854736328125
17197,82.64520263671875
17199,85.69664764404297
17201,81.37863159179688
17203,83.1541748046875
18001,82.1031265258789
18003,82.23643493652344
18005,83.08191680908203
18007,82.85411834716797
18009,81.57820892333984
18011,82.05680847167969
18013,82.71607208251953
18015,82.95661926269531
18017,82.59065246582031
18019,84.0675277709961
18021,83.57424926757812
18023,82.33914184570312
18025,83.54167175292969
18027,84.47515869140625
18029,83.27069854736328
18031,82.29447937011719
18033,82.0827865600586
18035,81.31564331054688
18037,84.24980163574219
18039,82.1382064819336
18041,81.81454467773438
18043,83.5939712524414
18045,83.30204772949219
18047,82.51809692382812
18049,82.21945190429688
18051,84.88557434082031
18053,81.85814666748047
18055,83.73345947265625
18057,82.14078521728516
18059,81.86808776855469
18061,83.47090911865234
18063,82.20687103271484
18065,80.98686218261719
18067,82.2601318359375
18069,81.92816925048828
18071,83.50900268554688
18073,82.78925323486328
18075,81.57266235351562
18077,83.47274017333984
18079,83.34172821044922
18081,82.4776382446289
18083,84.63058471679688
18085,81.92154693603516
18087,81.88098907470703
18089,82.0733871459961
18091,81.96916961669922
18093,83.43364715576172
18095,81.8236083984375
18097,82.41069030761719
18099,82.11351013183594
18101,84.01579284667969
18103,82.31529235839844
18105,82.875
18107,82.66310119628906
18109,82.79407501220703
18111,82.94202423095703
18113,81.69281005859375
18115,83.64482879638672
18117,83.4559097290039
18119,83.14749908447266
18121,83.36566925048828
18123,83.86271667480469
18125,84.69153594970703
18127,81.89924621582031
18129,85.14787292480469
18131,82.62862396240234
18133,82.61933135986328
18135,80.86518859863281
18137,82.58667755126953
18139,81.69644927978516
18141,82.1937026977539
18143,83.88455963134766
18145,82.45259094238281
18147,84.61058807373047
18149,82.4212646484375
18151,81.72920227050781
18153,84.22991943359375
18155,83.58745574951172
18157,83.1181869506836
18159,82.03812408447266
18161,82.06680297851562
18163,85.08257293701172
18165,83.673828125
18167,83.94596099853516
18169,82.15564727783203
18171,83.18772888183594
18173,84.86821746826172
18175,83.10885620117188
18177,81.38066864013672
18179,81.86251068115234
18181,82.9234619140625
18183,81.79006958007812
19001,80.36067962646484
19003,80.85174560546875
19005,75.93856811523438
19007,81.40882110595703
19009,79.3193130493164
19011,78.72086334228516
19013,78.04457092285156
19015,79.7750473022461
19017,77.00517272949219
19019,77.4949951171875
19021,77.7927474975586
19023,77.80516052246094
19025,78.70177459716797
19027,79.01235961914062
19029,80.2509536743164
19031,79.857177734375
19033,76.81298065185547
19035,78.16996002197266
19037,75.916748046875
19039,81.36369323730469
19041,77.37202453613281
19043,76.69361877441406
19045,80.58877563476562
19047,78.6924057006836
19049,81.00531768798828
19051,81.75912475585938
19053,81.60768127441406
19055,77.32096862792969
19057,81.66863250732422
19059,76.7787857055664
19061,77.95201110839844
19063,77.00398254394531
19065,76.2040786743164
19067,76.7957763671875
19069,77.47979736328125
19071,81.24803924560547
19073,79.73487854003906
19075,78.23810577392578
19077,80.10030364990234
19079,78.52205657958984
19081,76.94081115722656
19083,78.40182495117188
19085,79.69851684570312
19087,81.61177062988281
19089,74.8420181274414
19091,77.95467376708984
19093,78.41803741455078
19095,80.00222778320312
19097,79.72572326660156
19099,80.65225982666016
19101,81.51541137695312
19103,80.10751342773438
19105,78.69352722167969
19107,81.00032806396484
19109,77.33580780029297
19111,82.16488647460938
19113,78.72065734863281
19115,81.6056137084961
19117,81.421875
19119,77.70874786376953
19121,81.28155517578125
19123,81.3194808959961
19125,81.62641143798828
19127,79.40977478027344
19129,80.61888885498047
19131,75.68278503417969
19133,79.60017395019531
19135,81.46742248535156
19137,80.79563903808594
19139,81.0957260131836
19141,77.54097747802734
19143,76.87993621826172
19145,81.30951690673828
19147,77.38838195800781
19149,78.67231750488281
19151,77.95079803466797
19153,81.21058654785156
19155,80.02413940429688
19157,79.95934295654297
19159,81.33235931396484
19161,78.367431640625
19163,80.99497985839844
19165,79.27420043945312
19167,78.19598388671875
19169,79.79055786132812
19171,78.8742904663086
19173,81.16276550292969
19175,80.93582153320312
19177,82.0445327758789
19179,81.6347427368164
19181,81.85406494140625
19183,80.951904296875
19185,81.276123046875
19187,78.60238647460938
19189,76.45905303955078
19191,75.25093078613281
19193,79.19300079345703
19195,76.14846801757812
19197,77.63584899902344
20001,87.8309326171875
20003,86.78306579589844
20005,83.77693939208984
20007,94.00765228271484
20009,90.25382995605469
20011,87.78917694091797
20013,82.90574645996094
20015,91.06961822509766
20017,88.7811050415039
20019,93.18606567382812
20021,90.68923950195312
20023,89.78572845458984
20025,94.41358184814453
20027,84.93988037109375
20029,84.68672943115234
20031,87.72076416015625
20033,94.04632568359375
20035,93.0516357421875
20037,89.17659759521484
20039,90.46147155761719
20041,87.57329559326172
20043,83.4201431274414
20045,85.40129852294922
20047,92.3792953491211
20049,91.53839111328125
20051,90.91837310791016
20053,88.26278686523438
20055,94.31884765625
20057,92.98052978515625
20059,86.0741958618164
20061,86.36534118652344
20063,93.70631408691406
20065,91.30972290039062
20067,94.40706634521484
20069,93.69418334960938
20071,92.55186462402344
20073,89.9480972290039
20075,93.75074768066406
20077,94.03469848632812
20079,90.87503814697266
20081,94.03746795654297
20083,93.46546936035156
20085,84.10667419433594
20087,84.56974029541016
20089,84.48807525634766
20091,84.53316497802734
20093,94.2057113647461
20095,92.3838882446289
20097,92.43319702148438
20099,91.1634292602539
20101,94.02123260498047
20103,84.49556732177734
20105,87.58934020996094
20107,86.46272277832031
20109,93.35865020751953
20111,87.79410552978516
20113,89.3861312866211
20115,89.28277587890625
20117,82.18938446044922
20119,94.29889678955078
20121,85.25618743896484
20123,86.28887939453125
20125,92.19332885742188
20127,87.09745788574219
20129,93.6285629272461
20131,82.2850112915039
20133,89.32425689697266
20135,93.35514831542969
20137,89.46752166748047
20139,86.54270935058594
20141,87.95580291748047
20143,86.63551330566406
20145,92.26685333251953
20147,88.12918853759766
20149,84.21952819824219
20151,92.03984069824219
20153,90.39763641357422
20155,91.11217498779297
20157,83.05899047851562
20159,89.5489501953125
20161,84.83932495117188
20163,89.86573791503906
20165,91.83560180664062
20167,89.24455261230469
20169,88.29701232910156
20171,94.1798095703125
20173,92.2548599243164
20175,94.27632141113281
20177,85.76626586914062
20179,91.97509002685547
20181,90.58605194091797
20183,86.27444458007812
20185,91.31132507324219
20187,94.02426147460938
20189,94.05618286132812
20191,93.85447692871094
20193,91.64446258544922
20195,92.53677368164062
20197,85.8279037475586
20199,91.93292999267578
20201,82.42262268066406
20203,93.47345733642578
20205,90.40806579589844
20207,88.85458374023438
20209,84.65205383300781
21001,83.6408462524414
21003,83.70597839355469
21005,83.52465057373047
21007,86.45620727539062
21009,83.61129760742188
21011,80.39524841308594
21013,79.71099090576172
21015,83.39037322998047
21017,81.2527847290039
21019,81.72509765625
21021,82.61537170410156
21023,82.05217742919922
21025,79.83755493164062
21027,83.33654022216797
21029,84.28164672851562
21031,84.09361267089844
21033,84.55859375
21035,84.66962432861328
21037,83.30179595947266
21039,86.32219696044922
21041,84.02030181884766
21043,80.54957580566406
21045,82.69387817382812
21047,84.19155883789062
21049,80.79500579833984
21051,80.34064483642578
21053,83.44953918457031
21055,84.77068328857422
21057,84.27802276611328
21059,84.6524429321289
21061,83.41742706298828
21063,80.0611572265625
21065,80.52867889404297
21067,81.54083251953125
21069,80.62921905517578
21071,80.51266479492188
21073,83.4898452758789
21075,86.83784484863281
21077,83.95860290527344
21079,82.03193664550781
21081,82.8952407836914
21083,85.38208770751953
21085,83.24366760253906
21087,83.85689544677734
21089,81.4037857055664
21091,83.97225952148438
21093,83.21497344970703
21095,77.88388061523438
21097,82.13874053955078
21099,83.39579010009766
21101,85.1565170288086
21103,83.5959243774414
21105,86.36612701416016
21107,84.84024047851562
21109,79.76465606689453
21111,84.36693572998047
21113,82.06556701660156
21115,80.6034164428711
21117,83.03886413574219
21119,79.33026885986328
21121,80.91699981689453
21123,83.28776550292969
21125,80.96632385253906
21127,81.09297943115234
21129,80.15254974365234
21131,79.41632080078125
21133,78.79730224609375
21135,80.70781707763672
21137,81.91674041748047
21139,85.01651763916016
21141,84.06013488769531
21143,84.7120361328125
21145,85.8257064819336
21147,81.92904663085938
21149,84.89491271972656
21151,81.29816436767578
21153,79.64342498779297
21155,83.6458511352539
21157,85.01959228515625
21159,80.98583221435547
21161,81.28181457519531
21163,83.34815979003906
21165,79.31814575195312
21167,83.00599670410156
21169,83.47294616699219
21171,83.75132751464844
21173,80.30900573730469
21175,79.69580841064453
21177,84.53253936767578
21179,84.18830871582031
21181,81.094970703125
21183,84.20123291015625
21185,83.87678527832031
21187,83.27647399902344
21189,80.17920684814453
21191,82.79246520996094
21193,79.70457458496094
21195,80.23175811767578
21197,80.10301208496094
21199,82.39765167236328
21201,81.67237091064453
21203,80.8567886352539
21205,79.8004150390625
21207,83.5745620727539
21209,82.35577392578125
21211,83.6633071899414
21213,83.76371765136719
21215,84.24173736572266
21217,83.51288604736328
21219,83.97186279296875
21221,84.43167114257812
21223,83.69615936279297
21225,85.18194580078125
21227,83.9025650024414
21229,83.71902465820312
21231,82.97286987304688
21233,84.96501922607422
21235,81.53536224365234
21237,79.38273620605469
21239,82.75079345703125
22001,90.87427520751953
22003,91.8343505859375
22005,89.63542938232422
22007,89.40837860107422
22009,90.99993896484375
22011,92.16431427001953
22013,92.41669464111328
22015,92.97622680664062
22017,93.12992095947266
22019,91.74557495117188
22021,91.36772918701172
22023,90.13944244384766
22025,91.24872589111328
22027,92.03142547607422
22029,90.96038055419922
22031,92.92607879638672
22033,89.49930572509766
22035,91.55170440673828
22037,89.22167205810547
22039,91.29048919677734
22041,91.51045989990234
22043,91.97946166992188
22045,88.45758056640625
22047,89.57979583740234
22049,91.61357879638672
22051,89.17387390136719
22053,91.3844985961914
22055,90.06702423095703
22057,88.97421264648438
22059,91.36109924316406
22061,91.72869110107422
22063,89.60485076904297
22065,91.76847076416016
22067,91.37184143066406
22069,92.76068115234375
22071,88.66033935546875
22073,91.51807403564453
22075,88.89290618896484
22077,90.07914733886719
22079,91.7873306274414
22081,93.06685638427734
22083,91.55655670166016
22085,92.7529067993164
22087,88.4264144897461
22089,89.69153594970703
22091,89.0244140625
22093,89.7151870727539
22095,89.75603485107422
22097,90.51179504394531
22099,89.55896759033203
22101,87.98037719726562
22103,89.43302917480469
22105,89.29170989990234
22107,91.50423431396484
22109,88.55572509765625
22111,91.48674774169922
22113,89.324951171875
22115,92.15849304199219
22117,88.9546890258789
22119,92.68167114257812
22121,89.65032196044922
22123,91.43074798583984
22125,89.72872924804688
22127,92.05050659179688
23001,71.59298706054688
23003,68.61196899414062
23005,72.65914916992188
23007,67.93751525878906
23009,71.66564178466797
23011,71.21055603027344
23013,71.91259765625
23015,71.9368896484375
23017,69.53357696533203
23019,70.51162719726562
23021,69.0377197265625
23023,72.30831146240234
23025,69.2957763671875
23027,71.02264404296875
23029,73.16718292236328
23031,73.42021942138672
24001,80.53074645996094
24003,81.7666244506836
24005,80.23484802246094
24009,82.51950073242188
24011,83.3465347290039
24013,79.56375122070312
24015,81.09081268310547
24017,82.40794372558594
24019,83.62735748291016
24021,80.36212921142578
24023,75.96783447265625
24025,80.44144439697266
24027,80.60316467285156
24029,81.94849395751953
24031,81.12891387939453
24033,81.9839859008789
24035,82.43252563476562
24037,82.91748809814453
24039,84.53284454345703
24041,82.99945068359375
24043,81.05447387695312
24045,84.41110229492188
24047,84.72998809814453
24510,81.04768371582031
25001,76.47359466552734
25003,71.18668365478516
25005,75.39754486083984
25007,77.20201873779297
25009,75.2299575805664
25011,72.73777770996094
25013,73.5556869506836
25015,73.29940032958984
25017,74.58456420898438
25019,77.33721923828125
25021,74.69373321533203
25023,75.30427551269531
25025,75.66569519042969
25027,73.03060913085938
26001,77.16085815429688
26003,75.04521179199219
26005,82.21177673339844
26007,76.46439361572266
26009,76.02787780761719
26011,79.03340911865234
26013,73.9463119506836
26015,81.74980163574219
26017,79.71054077148438
26019,77.44209289550781
26021,82.01888275146484
26023,81.91376495361328
26025,81.8223876953125
26027,82.11279296875
26029,75.97868347167969
26031,75.86779022216797
26033,74.95545196533203
26035,78.26053619384766
26037,81.35501861572266
26039,76.23115539550781
26041,76.02403259277344
26043,75.9344482421875
26045,81.59193420410156
26047,75.51329040527344
26049,80.99083709716797
26051,79.30938720703125
26053,72.57447814941406
26055,76.93254089355469
26057,80.77606964111328
26059,81.7807846069336
26061,74.30091094970703
26063,78.88935089111328
26065,81.48130798339844
26067,81.4575424194336
26069,78.25614166259766
26071,73.9473876953125
26073,79.71057891845703
26075,81.85742950439453
26077,82.01519775390625
26079,76.34950256347656
26081,81.56057739257812
26083,73.16089630126953
26085,78.86127471923828
26087,80.5671615600586
26089,76.57539367675781
26091,82.97063446044922
26093,81.3833236694336
26095,75.48365783691406
26097,75.36265563964844
26099,81.60252380371094
26101,78.30128479003906
26103,74.86652374267578
26105,79.19407653808594
26107,79.3780517578125
26109,76.77657318115234
26111,80.19448852539062
26113,76.98574829101562
26115,83.31107330322266
26117,80.49728393554688
26119,76.36748504638672
26121,81.15188598632812
26123,80.2337646484375
26125,81.19788360595703
26127,80.00708770751953
26129,78.01773834228516
26131,73.73947143554688
26133,77.85541534423828
26135,76.70429229736328
26137,75.31995391845703
26139,81.84954833984375
26141,75.7162857055664
26143,77.33992767333984
26145,80.84504699707031
26147,80.80597686767578
26149,82.17791748046875
26151,79.62210845947266
26153,75.88207244873047
26155,81.11509704589844
