GEOID,tmax
01001,51.64361572265625
01003,59.06754684448242
01005,54.52174377441406
01007,50.619346618652344
01009,48.1648063659668
01011,53.05494689941406
01013,54.43224334716797
01015,49.124507904052734
01017,49.5399284362793
01019,47.895599365234375
01021,49.73356628417969
01023,55.390380859375
01025,55.30306625366211
01027,48.75836181640625
01029,48.62706756591797
01031,55.18440246582031
01033,49.73252868652344
01035,56.41387176513672
01037,49.68058776855469
01039,56.32933807373047
01041,54.077117919921875
01043,47.34821701049805
01045,55.44579315185547
01047,52.783935546875
01049,46.213592529296875
01051,51.62114715576172
01053,57.884002685546875
01055,48.32781219482422
01057,50.689456939697266
01059,49.090579986572266
01061,56.61459732055664
01063,52.33913040161133
01065,52.226661682128906
01067,55.861568450927734
01069,56.940826416015625
01071,46.87575149536133
01073,50.267005920410156
01075,50.56291198730469
01077,49.0589485168457
01079,48.71111297607422
01081,50.848289489746094
01083,48.438262939453125
01085,53.6590576171875
01087,52.11712646484375
01089,48.16151428222656
01091,54.329689025878906
01093,49.04338455200195
01095,47.6233024597168
01097,58.94008255004883
01099,56.04404067993164
01101,53.60143280029297
01103,47.94233703613281
01105,51.595680236816406
01107,51.43408203125
01109,53.839656829833984
01111,48.87285232543945
01113,53.41202926635742
01115,49.334686279296875
01117,50.13258743286133
01119,53.609161376953125
01121,49.931846618652344
01123,50.00942611694336
01125,51.477813720703125
01127,50.121124267578125
01129,56.42544937133789
01131,54.55943298339844
01133,48.00736618041992
04001,45.827056884765625
04003,58.470088958740234
04005,48.78180694580078
04007,57.56676483154297
04009,57.31587600708008
04011,53.310142517089844
04012,65.62457275390625
04013,66.70370483398438
04015,57.68892288208008
04017,46.709529876708984
04019,66.26414489746094
04021,64.67510223388672
04023,61.0513801574707
04025,59.48279571533203
04027,67.4701156616211
05001,47.59662628173828
05003,52.65861892700195
05005,48.80894088745117
05007,48.382476806640625
05009,47.03401184082031
05011,53.02921676635742
05013,53.09872817993164
05015,47.2278938293457
05017,50.57805633544922
05019,52.80504608154297
05021,45.936927795410156
05023,46.586483001708984
05025,51.08074951171875
05027,52.74712371826172
05029,49.64799880981445
05031,45.13423156738281
05033,49.896209716796875
05035,46.61248016357422
05037,45.783973693847656
05039,51.884159088134766
05041,48.34001159667969
05043,50.706031799316406
05045,48.294166564941406
05047,49.64126205444336
05049,48.66962432861328
05051,51.21166229248047
05053,50.931068420410156
05055,45.09965896606445
05057,52.38957595825195
05059,51.914939880371094
05061,52.418182373046875
05063,46.510440826416016
05065,47.52848815917969
05067,46.08769989013672
05069,49.503868103027344
05071,48.405426025390625
05073,52.82044219970703
05075,46.104698181152344
05077,46.994102478027344
05079,49.37553405761719
05081,53.723854064941406
05083,51.21271896362305
05085,48.43986892700195
05087,45.99250030517578
05089,48.29951477050781
05091,52.96360778808594
05093,46.194984436035156
05095,47.10257339477539
05097,51.335636138916016
05099,52.75636291503906
05101,45.36021041870117
05103,52.97002410888672
05105,50.515159606933594
05107,47.135292053222656
05109,51.99880599975586
05111,45.51938247680664
05113,51.4313850402832
05115,48.790733337402344
05117,47.706520080566406
05119,49.09297561645508
05121,47.04651641845703
05123,46.50946044921875
05125,49.94444274902344
05127,52.18724822998047
05129,46.648128509521484
05131,52.18413543701172
05133,53.570472717285156
05135,47.086238861083984
05137,46.78974151611328
05139,53.62458038330078
05141,46.96200180053711
05143,47.59187316894531
05145,47.13216781616211
05147,46.593055725097656
05149,51.45192337036133
06001,57.410030364990234
06003,45.999839782714844
06005,55.717498779296875
06007,57.08405303955078
06009,55.722164154052734
06011,57.713226318359375
06013,57.11966323852539
06015,47.43205261230469
06017,53.389923095703125
06019,52.7119026184082
06021,57.75174331665039
06023,52.28104019165039
06025,68.0245361328125
06027,54.69862365722656
06029,56.33816909790039
06031,55.48231887817383
06033,55.816673278808594
06035,41.05435562133789
06037,62.0407600402832
06039,53.64948272705078
06041,56.9417839050293
06043,53.80207443237305
06045,54.919708251953125
06047,56.754608154296875
06049,42.908973693847656
06051,43.90797805786133
06053,62.704498291015625
06055,58.833099365234375
06057,51.19868850708008
06059,69.43553924560547
06061,52.74658966064453
06063,45.91633224487305
06065,64.85311889648438
06067,58.57019805908203
06069,59.301151275634766
06071,59.31277847290039
06073,66.80525207519531
06075,58.71598815917969
06077,59.078548431396484
06079,61.80082702636719
06081,59.85714340209961
06083,64.84698486328125
06085,58.877323150634766
06087,62.74718475341797
06089,52.02291488647461
06091,47.32722854614258
06093,44.93225860595703
06095,58.684852600097656
06097,58.68268966674805
06099,57.55268478393555
06101,58.47911834716797
06103,55.95323944091797
06105,49.72280502319336
06107,51.160423278808594
06109,51.85785675048828
06111,62.293304443359375
06113,59.10169219970703
06115,56.74100112915039
08001,50.72764587402344
08003,41.4802131652832
08005,50.69028091430664
08007,40.484989166259766
08009,51.70338439941406
08011,53.678123474121094
08013,44.17239761352539
08014,51.83545684814453
08015,35.278011322021484
08017,50.62335968017578
08019,33.978736877441406
08021,38.524173736572266
08023,40.74871826171875
08025,52.73030090332031
08027,39.7333869934082
08029,38.4266242980957
08031,51.94021987915039
08033,39.97899627685547
08035,48.349365234375
08037,32.54994201660156
08039,49.60191345214844
08041,49.10795593261719
08043,44.44355010986328
08045,35.512691497802734
08047,36.247127532958984
08049,31.49278450012207
08051,30.240144729614258
08053,35.13032913208008
08055,45.828372955322266
08057,31.212202072143555
08059,46.81922912597656
08061,52.00183868408203
08063,51.69559097290039
08065,30.934526443481445
08067,41.03031921386719
08069,40.09236526489258
08071,50.86594009399414
08073,51.459022521972656
08075,48.86640548706055
08077,38.88017654418945
08079,35.457008361816406
08081,36.08736038208008
08083,42.10835647583008
08085,40.28824234008789
08087,49.966251373291016
08089,53.56174087524414
08091,36.54560089111328
08093,36.359554290771484
08095,48.797035217285156
08097,32.18598175048828
08099,52.352813720703125
08101,51.22041702270508
08103,36.65202713012695
08105,38.46473693847656
08107,32.33488845825195
08109,34.174007415771484
08111,34.564598083496094
08113,41.344642639160156
08115,46.98434829711914
08117,30.2636661529541
08119,40.28857421875
08121,51.1729621887207
08123,48.40913772583008
08125,51.35969924926758
09001,37.924293518066406
09003,36.15094757080078
09005,33.94621276855469
09007,38.29601287841797
09009,38.31444549560547
09011,38.54325866699219
09013,35.913047790527344
09015,36.4534797668457
10001,43.433807373046875
10003,42.77063751220703
10005,46.21123123168945
11001,43.141937255859375
12001,65.96798706054688
12003,64.10344696044922
12005,60.80596923828125
12007,66.02167510986328
12009,70.38367462158203
12011,77.37918853759766
12013,59.5916633605957
12015,75.0932388305664
12017,67.22819519042969
12019,66.46248626708984
12021,77.68419647216797
12023,63.09810256958008
12027,74.0016860961914
12029,63.39162063598633
12031,65.38689422607422
12033,59.55987548828125
12035,67.07647705078125
12037,61.802528381347656
12039,59.05340576171875
12041,64.3459701538086
12043,74.38135528564453
12045,61.63133239746094
12047,61.168766021728516
12049,73.04134368896484
12051,76.14514923095703
12053,68.27454376220703
12055,73.27750396728516
12057,70.73436737060547
12059,57.79526138305664
12061,72.54875183105469
12063,58.30162048339844
12065,59.96543884277344
12067,62.66682815551758
12069,67.8877182006836
12071,75.87049865722656
12073,59.7382926940918
12075,65.32550048828125
12077,60.26655197143555
12079,60.42014694213867
12081,72.94941711425781
12083,66.64476013183594
12085,74.88838195800781
12086,78.50562286376953
12087,78.44937896728516
12089,64.12525939941406
12091,59.13056182861328
12093,73.22569274902344
12095,69.67163848876953
12097,71.8360366821289
12099,76.09999084472656
12101,69.06929779052734
12103,70.23419952392578
12105,71.39962768554688
12107,67.06608581542969
12109,66.84075927734375
12111,73.87590026855469
12113,59.53882598876953
12115,74.77989959716797
12117,68.5596694946289
12119,67.9845962524414
12121,62.25270462036133
12123,61.795448303222656
12125,64.85578155517578
12127,67.45657348632812
12129,60.60220718383789
12131,58.84760284423828
12133,59.080509185791016
13001,57.98297882080078
13003,58.11109924316406
13005,58.45674133300781
13007,57.54838943481445
13009,52.9431266784668
13011,47.38216781616211
13013,46.85125732421875
13015,46.57937240600586
13017,56.09493637084961
13019,56.520042419433594
13021,53.70307159423828
13023,54.4766960144043
13025,61.21308135986328
13027,57.61528396606445
13029,57.54421615600586
13031,55.551082611083984
13033,52.368690490722656
13035,51.819496154785156
13037,57.361061096191406
13039,62.614559173583984
13043,55.119014739990234
13045,48.89130783081055
13047,47.57799530029297
13049,62.69985580444336
13051,57.90005111694336
13053,54.25261306762695
13055,47.0053596496582
13057,46.1945686340332
13059,47.32608413696289
13061,56.537200927734375
13063,47.75679016113281
13065,60.232444763183594
13067,46.500335693359375
13069,57.66848373413086
13071,56.02145004272461
13073,50.24981689453125
13075,56.20582962036133
13077,49.35099411010742
13079,52.926544189453125
13081,55.77805709838867
13083,46.119163513183594
13085,46.470184326171875
13087,58.422760009765625
13089,47.37849044799805
13091,55.15334701538086
13093,55.47686004638672
13095,57.028907775878906
13097,47.877071380615234
13099,57.11457443237305
13101,60.34337615966797
13103,55.934913635253906
13105,47.83487319946289
13107,53.82687759399414
13109,56.30900192260742
13111,46.12582778930664
13113,48.48453140258789
13115,47.13418197631836
13117,46.37187576293945
13119,47.21902084350586
13121,47.34140396118164
13123,46.07783126831055
13125,50.2530632019043
13127,61.24261474609375
13129,47.30408477783203
13131,58.11294937133789
13133,49.4099235534668
13135,46.60132598876953
13137,46.21424865722656
13139,46.671329498291016
13141,50.73043441772461
13143,47.8643913269043
13145,50.441322326660156
13147,47.13361358642578
13149,49.37511444091797
13151,49.18596649169922
13153,54.427425384521484
13155,55.87167739868164
13157,47.1283073425293
13159,53.38215255737305
13161,57.363216400146484
13163,51.157875061035156
13165,53.74766540527344
13167,52.7282600402832
13169,53.77566909790039
13171,50.883018493652344
13173,57.94192886352539
13175,54.19625473022461
13177,56.94304275512695
13179,58.282466888427734
13181,48.59446334838867
13183,58.615936279296875
13185,58.16139602661133
13187,46.28053283691406
13189,49.74690628051758
13191,59.99256134033203
13193,55.02727127075195
13195,47.200042724609375
13197,54.558135986328125
13199,49.52263641357422
13201,57.71704864501953
13205,57.03224182128906
13207,52.733802795410156
13209,55.896995544433594
13211,50.59405517578125
13213,47.73289108276367
13215,52.803646087646484
13217,50.576541900634766
13219,47.723236083984375
13221,47.879093170166016
13223,46.89189910888672
13225,53.755374908447266
13227,46.275089263916016
13229,60.00982666015625
13231,49.651039123535156
13233,47.73151397705078
13235,55.062255859375
13237,52.9566535949707
13239,55.98323059082031
13241,45.154052734375
13243,56.85541915893555
13245,51.30071258544922
13247,48.67356491088867
13249,55.803680419921875
13251,54.03032684326172
13253,58.22383117675781
13255,49.58714294433594
13257,47.07594680786133
13259,55.82802200317383
13261,57.00863265991211
13263,51.377288818359375
13265,48.85274124145508
13267,56.69400405883789
13269,53.21303939819336
13271,56.5599365234375
13273,57.444000244140625
13275,57.656517028808594
13277,54.989593505859375
13279,56.22749710083008
13281,45.39970397949219
13283,54.562095642089844
13285,49.49666213989258
13287,55.123809814453125
13289,53.88645553588867
13291,45.56930923461914
13293,50.897003173828125
13295,46.90353012084961
13297,48.208213806152344
13299,60.64146423339844
13301,49.56241989135742
13303,51.57675552368164
13305,59.578025817871094
13307,57.006065368652344
13309,56.17559814453125
13311,46.17706298828125
13313,47.82777404785156
13315,55.46157455444336
13317,48.09415817260742
13319,53.252403259277344
13321,55.556640625
16001,39.11821365356445
16003,30.467042922973633
16005,32.136966705322266
16007,29.827045440673828
16009,36.030609130859375
16011,30.620437622070312
16013,30.43951988220215
16015,33.0485725402832
16017,33.93659973144531
16019,30.407299041748047
16021,31.9810791015625
16023,28.478097915649414
16025,30.067508697509766
16027,38.925785064697266
16029,31.175451278686523
16031,34.20289993286133
16033,27.585418701171875
16035,33.64530944824219
16037,28.850744247436523
16039,35.60641098022461
16041,31.641704559326172
16043,26.317230224609375
16045,35.36293411254883
16047,33.1525764465332
16049,33.60161590576172
16051,28.421051025390625
16053,35.89432907104492
16055,36.10295104980469
16057,36.500186920166016
16059,28.186365127563477
16061,35.343017578125
16063,32.981815338134766
16065,27.75836753845215
16067,33.59642028808594
16069,38.85535430908203
16071,31.697689056396484
16073,36.86285400390625
16075,36.761226654052734
16077,32.19224548339844
16079,32.72726058959961
16081,27.835954666137695
16083,35.6741828918457
16085,30.808914184570312
16087,31.952058792114258
17001,38.97613525390625
17003,46.63058853149414
17005,42.841732025146484
17007,34.186275482177734
17009,39.20811080932617
17011,37.10731506347656
17013,41.595462799072266
17015,35.57646560668945
17017,39.6766471862793
17019,38.096954345703125
17021,40.53264617919922
17023,41.05536651611328
17025,42.85365295410156
17027,44.16157531738281
17029,40.084346771240234
17031,38.0689582824707
17033,42.05690002441406
17035,41.07400131225586
17037,35.106361389160156
17039,39.4989013671875
17041,39.036521911621094
17043,37.60451889038086
17045,39.321937561035156
17047,45.29414367675781
17049,41.44326400756836
17051,41.98651885986328
17053,37.241146087646484
17055,45.01976013183594
17057,38.955501556396484
17059,46.86099624633789
17061,41.353214263916016
17063,36.62143325805664
17065,46.129947662353516
17067,38.07765197753906
17069,46.112823486328125
17071,37.22621536254883
17073,36.07368087768555
17075,37.2204475402832
17077,45.11375427246094
17079,41.80709457397461
17081,44.31898880004883
17083,42.35956954956055
17085,35.140113830566406
17087,45.749732971191406
17089,36.506866455078125
17091,37.09342575073242
17093,36.512481689453125
17095,36.77912521362305
17097,37.08261489868164
17099,36.728851318359375
17101,43.78022003173828
17103,35.225547790527344
17105,37.12845230102539
17107,40.23056411743164
17109,37.45677947998047
17111,35.31247329711914
17113,38.94709014892578
17115,39.80431365966797
17117,41.28511428833008
17119,43.565711975097656
17121,43.07147216796875
17123,38.71502685546875
17125,40.13376235961914
17127,46.92655563354492
17129,39.70802307128906
17131,36.577186584472656
17133,46.25893783569336
17135,41.174434661865234
17137,40.15875244140625
17139,39.42355728149414
17141,34.97868728637695
17143,39.39089584350586
17145,44.76301193237305
17147,38.751182556152344
17149,40.05464172363281
17151,45.97010040283203
17153,46.82677459716797
17155,38.39271545410156
17157,45.888301849365234
17159,43.29848098754883
17161,36.272830963134766
17163,45.564788818359375
17165,46.00408935546875
17167,40.04743957519531
17169,38.51224899291992
17171,40.59996032714844
17173,40.263118743896484
17175,37.20438003540039
17177,34.940956115722656
17179,40.35149383544922
17181,45.66693878173828
17183,37.977596282958984
17185,45.1927375793457
17187,36.591739654541016
17189,44.31325149536133
17191,44.76462936401367
17193,47.03128433227539
17195,35.65589904785156
17197,36.83769989013672
17199,44.895118713378906
17201,34.409149169921875
17203,39.40304183959961
18001,36.94426727294922
18003,37.7105598449707
18005,42.009944915771484
18007,36.506378173828125
18009,37.172210693359375
18011,37.05780029296875
18013,41.117828369140625
18015,37.17694091796875
18017,37.24998474121094
18019,46.772518157958984
18021,40.966278076171875
18023,36.962974548339844
18025,46.26839828491211
18027,44.72993469238281
18029,42.725372314453125
18031,40.59181213378906
18033,36.2326545715332
18035,38.04574203491211
18037,45.91021728515625
18039,37.4055290222168
18041,39.38841247558594
18043,47.0149040222168
18045,37.77276611328125
18047,40.87006759643555
18049,37.84991455078125
18051,45.88463592529297
18053,37.27726364135742
18055,42.35721206665039
18057,37.71542739868164
18059,38.99559020996094
18061,47.087425231933594
18063,37.916412353515625
18065,37.875885009765625
18067,36.7081413269043
18069,37.7744255065918
18071,43.3902587890625
18073,37.15678787231445
18075,36.702232360839844
18077,43.73414611816406
18079,42.58071517944336
18081,39.65757369995117
18083,44.25629425048828
18085,37.52101135253906
18087,37.03687286376953
18089,37.10361862182617
18091,37.226139068603516
18093,43.52018356323242
18095,38.15776062011719
18097,38.77162170410156
18099,37.669830322265625
18101,44.85654830932617
18103,37.32741928100586
18105,40.917579650878906
18107,37.26626968383789
18109,39.564056396484375
18111,36.967185974121094
18113,36.87556838989258
18115,43.91168975830078
18117,45.503173828125
18119,40.94512939453125
18121,38.74677276611328
18123,46.30619812011719
18125,45.65953063964844
18127,36.89251708984375
18129,46.64719009399414
18131,38.155643463134766
18133,38.493125915527344
18135,37.300411224365234
18137,41.75890350341797
18139,39.26701354980469
18141,37.49958419799805
18143,44.69272994995117
18145,40.0696907043457
18147,46.699249267578125
18149,37.82442092895508
18151,35.857032775878906
18153,41.98360061645508
18155,44.24566650390625
18157,37.090858459472656
18159,36.84784698486328
18161,39.82020950317383
18163,46.47188949584961
18165,38.95376205444336
18167,40.97713088989258
18169,37.68076705932617
18171,37.260990142822266
18173,46.57558822631836
18175,45.078983306884766
18177,38.50383758544922
18179,37.276729583740234
18181,37.214664459228516
18183,37.531864166259766
19001,36.24851989746094
19003,36.61075210571289
19005,30.329755783081055
19007,39.7764892578125
19009,32.609745025634766
19011,33.953067779541016
19013,33.576236724853516
19015,35.6873893737793
19017,31.85093879699707
19019,32.154685974121094
19021,29.635774612426758
19023,32.46095275878906
19025,31.764806747436523
19027,32.31230163574219
19029,34.04539489746094
19031,35.49464416503906
19033,30.550384521484375
19035,30.03858184814453
19037,29.925214767456055
19039,39.710426330566406
19041,29.531675338745117
19043,32.110050201416016
19045,36.23643493652344
19047,32.30503463745117
19049,37.47590637207031
19051,38.19833755493164
19053,40.753089904785156
19055,32.96507263183594
19057,36.491668701171875
19059,28.684152603149414
19061,34.169376373291016
19063,28.078975677490234
19065,30.398448944091797
19067,30.690536499023438
19069,31.79779624938965
19071,36.106876373291016
19073,34.367919921875
19075,34.018741607666016
19077,35.010337829589844
19079,33.080684661865234
19081,30.36470603942871
19083,33.922401428222656
19085,32.74066925048828
19087,35.19953155517578
19089,28.297473907470703
19091,30.38554573059082
19093,31.22603416442871
19095,35.90353775024414
19097,36.04413986206055
19099,37.369529724121094
19101,35.69965362548828
19103,35.39138412475586
19105,35.4904670715332
19107,36.642845153808594
19109,29.347768783569336
19111,37.33323287963867
19113,34.19923782348633
19115,35.93464279174805
19117,39.54240036010742
19119,30.62504768371582
19121,38.54838943481445
19123,37.81827163696289
19125,38.606571197509766
19127,35.867042541503906
19129,34.51057052612305
19131,28.755102157592773
19133,32.56526184082031
19135,38.87860870361328
19137,34.694488525390625
19139,35.854183197021484
19141,29.776174545288086
19143,28.87281036376953
19145,36.419761657714844
19147,29.583335876464844
19149,30.470232009887695
19151,30.254600524902344
19153,38.12523651123047
19155,32.94703674316406
19157,36.43486022949219
19159,39.645172119140625
19161,30.992685317993164
19163,35.78761672973633
19165,32.16535949707031
19167,30.091806411743164
19169,36.00934600830078
19171,35.02403259277344
19173,37.70713424682617
19175,38.561763763427734
19177,36.286773681640625
19179,38.18357467651367
19181,39.567230224609375
19183,35.23611068725586
19185,40.01336669921875
19187,32.209590911865234
19189,29.4223690032959
19191,29.216297149658203
19193,31.67795753479004
19195,28.947710037231445
19197,31.127819061279297
20001,46.4332389831543
20003,45.6768913269043
20005,44.47255325317383
20007,49.57061004638672
20009,45.888267517089844
20011,45.74507141113281
20013,42.70707702636719
20015,48.10905075073242
20017,45.98477554321289
20019,49.7167854309082
20021,47.70008087158203
20023,50.695831298828125
20025,51.05250549316406
20027,43.784568786621094
20029,42.401458740234375
20031,47.00309371948242
20033,50.411773681640625
20035,49.49812316894531
20037,46.41599655151367
20039,44.88536834716797
20041,44.61698532104492
20043,43.36136245727539
20045,46.326255798339844
20047,48.67084884643555
20049,48.8726806640625
20051,47.07807540893555
20053,45.656795501708984
20055,51.45192337036133
20057,50.204345703125
20059,46.13270568847656
20061,45.0522575378418
20063,49.46181106567383
20065,46.859771728515625
20067,51.683677673339844
20069,50.861515045166016
20071,50.58879089355469
20073,48.350685119628906
20075,51.8868408203125
20077,48.214027404785156
20079,46.98215103149414
20081,51.2701416015625
20083,50.12605667114258
20085,44.94285202026367
20087,45.30234909057617
20089,41.83217239379883
20091,45.35481262207031
20093,51.80963134765625
20095,47.03400802612305
20097,49.26785659790039
20099,48.00655746459961
20101,50.02486801147461
20103,45.530399322509766
20105,45.09754180908203
20107,45.617286682128906
20109,51.08446502685547
20111,46.46858215332031
20113,45.93998336791992
20115,45.657711029052734
20117,43.045616149902344
20119,51.429115295410156
20121,45.40281295776367
20123,43.62622833251953
20125,48.89677429199219
20127,45.24399948120117
20129,52.77595520019531
20131,42.8646125793457
20133,46.983192443847656
20135,49.4523811340332
20137,43.27387619018555
20139,46.64247512817383
20141,44.547183990478516
20143,44.40475845336914
20145,47.38029479980469
20147,42.86970520019531
20149,44.38533401489258
20151,47.5670166015625
20153,48.009517669677734
20155,46.60919189453125
20157,41.03046417236328
20159,45.93476867675781
20161,44.541770935058594
20163,46.164031982421875
20165,47.385257720947266
20167,45.74204635620117
20169,45.378517150878906
20171,50.95905685424805
20173,47.76543426513672
20175,51.73735046386719
20177,46.17395782470703
20179,48.11583709716797
20181,51.47642517089844
20183,42.13798904418945
20185,46.001976013183594
20187,51.85888671875
20189,52.14685821533203
20191,48.44654846191406
20193,50.23211669921875
20195,48.49178695678711
20197,45.77582931518555
20199,50.74138259887695
20201,42.19363021850586
20203,51.0698356628418
20205,48.46177673339844
20207,48.09264373779297
20209,45.651458740234375
21001,46.468101501464844
21003,48.61680221557617
21005,45.689388275146484
21007,47.0574951171875
21009,49.39490509033203
21011,45.152347564697266
21013,42.71757507324219
21015,44.04527282714844
21017,44.985713958740234
21019,44.52199172973633
21021,44.49901580810547
21023,44.250389099121094
21025,45.64578628540039
21027,47.52336502075195
21029,47.37574768066406
21031,48.89350128173828
21033,47.02949523925781
21035,47.07237243652344
21037,44.403053283691406
21039,46.891632080078125
21041,45.18653869628906
21043,44.41278076171875
21045,45.16935729980469
21047,47.897682189941406
21049,45.4371337890625
21051,45.148101806640625
21053,47.25156021118164
21055,46.600547790527344
21057,48.19727325439453
21059,47.64985275268555
21061,49.68354797363281
21063,44.8380012512207
21065,45.838958740234375
21067,45.12477493286133
21069,44.592708587646484
21071,44.195064544677734
21073,45.96604537963867
21075,46.00486755371094
21077,45.1383171081543
21079,44.89080047607422
21081,44.669525146484375
21083,46.77335739135742
21085,48.860069274902344
21087,47.721797943115234
21089,43.782066345214844
21091,46.8809928894043
21093,47.579856872558594
21095,41.05194854736328
21097,44.64954376220703
21099,49.040096282958984
21101,47.09819030761719
21103,45.744144439697266
21105,46.41415023803711
21107,48.175052642822266
21109,44.8868522644043
21111,47.677528381347656
21113,45.10395431518555
21115,45.311580657958984
21117,44.100521087646484
21119,43.44961166381836
21121,44.598575592041016
21123,47.11314392089844
21125,45.29255676269531
21127,45.12472915649414
21129,45.93275833129883
21131,43.827064514160156
21133,41.62725067138672
21135,44.00223159790039
21137,44.68453598022461
21139,46.811256408691406
21141,47.27794647216797
21143,47.11262512207031
21145,47.319175720214844
21147,45.65068435668945
21149,48.451725006103516
21151,45.410728454589844
21153,45.23816680908203
21155,45.87454605102539
21157,47.41263961791992
21159,44.41584777832031
21161,44.265140533447266
21163,47.13607406616211
21165,45.01089096069336
21167,45.03026580810547
21169,48.243900299072266
21171,48.745094299316406
21173,45.384403228759766
21175,45.26260757446289
21177,48.56156539916992
21179,46.59442901611328
21181,44.788307189941406
21183,48.58794021606445
21185,46.74738693237305
21187,45.24368667602539
21189,45.74863052368164
21191,44.626163482666016
21193,44.34409713745117
21195,41.66611862182617
21197,45.7116813659668
21199,46.128299713134766
21201,44.52716064453125
21203,44.9801025390625
21205,44.3536491394043
21207,46.44118881225586
21209,45.11787033081055
21211,46.1518669128418
21213,47.461299896240234
21215,46.547760009765625
21217,46.10770034790039
21219,47.50504684448242
21221,47.6109619140625
21223,45.17143249511719
21225,46.967552185058594
21227,49.01919937133789
21229,45.559268951416016
21231,46.72491455078125
21233,47.421119689941406
21235,44.75566864013672
21237,45.510066986083984
21239,45.48724365234375
22001,58.416202545166016
22003,56.66743087768555
22005,57.931434631347656
22007,59.140140533447266
22009,54.956565856933594
22011,57.535369873046875
22013,53.432762145996094
22015,53.72270965576172
22017,53.80727767944336
22019,59.32490158081055
22021,53.216609954833984
22023,59.056884765625
22025,53.530113220214844
22027,52.85771560668945
22029,54.025875091552734
22031,53.75187301635742
22033,56.777462005615234
22035,51.87538146972656
22037,56.33856201171875
22039,56.332984924316406
22041,52.63848876953125
22043,53.75986862182617
22045,58.54636764526367
22047,57.69563674926758
22049,53.3826904296875
22051,59.76229476928711
22053,58.460689544677734
22055,58.86012268066406
22057,60.47883224487305
22059,53.87886047363281
22061,53.41213607788086
22063,57.355472564697266
22065,52.19655990600586
22067,53.06135559082031
22069,53.89506149291992
22071,58.55094909667969
22073,53.06644821166992
22075,60.1116943359375
22077,56.493019104003906
22079,54.61415481567383
22081,53.982643127441406
22083,52.61043930053711
22085,54.401363372802734
22087,58.63943099975586
22089,59.953922271728516
22091,56.765323638916016
22093,59.020694732666016
22095,59.09326171875
22097,57.227779388427734
22099,58.691627502441406
22101,58.8420295715332
22103,57.79450225830078
22105,57.33668518066406
22107,52.62110900878906
22109,60.56523513793945
22111,53.62893295288086
22113,58.9126091003418
22115,55.359710693359375
22117,56.44292068481445
22119,53.375980377197266
22121,56.92220687866211
22123,52.04064178466797
22125,55.72771072387695
22127,53.594276428222656
23001,26.749996185302734
23003,16.683835983276367
23005,29.254653930664062
23007,21.30868148803711
23009,27.221294403076172
23011,26.408788681030273
23013,28.022417068481445
23015,28.668195724487305
23017,24.63917350769043
23019,24.06528663635254
23021,20.738704681396484
23023,29.087493896484375
23025,21.075393676757812
23027,26.660354614257812
23029,25.67827796936035
23031,31.37527084350586
24001,38.53217315673828
24003,43.252254486083984
24005,41.11088943481445
24009,43.17827224731445
24011,43.84164047241211
24013,39.44044876098633
24015,42.358428955078125
24017,43.40973663330078
24019,44.18516540527344
24021,39.439186096191406
24023,35.215858459472656
24025,41.346763610839844
24027,41.41037368774414
24029,42.42877960205078
24031,41.10149383544922
24033,43.24932098388672
24035,42.588829040527344
24037,43.4119758605957
24039,45.442691802978516
24041,42.97964096069336
24043,39.46072769165039
24045,46.109291076660156
24047,46.485015869140625
24510,43.08184814453125
25001,37.98883819580078
25003,31.73583984375
25005,37.68221664428711
25007,38.980918884277344
25009,36.36354446411133
25011,32.58660888671875
25013,34.15634536743164
25015,32.95271301269531
25017,36.429378509521484
25019,38.76588439941406
25021,37.50804138183594
25023,37.890899658203125
25025,38.44501876831055
25027,34.54850387573242
26001,33.26807403564453
26003,31.990772247314453
26005,36.77337646484375
26007,34.565040588378906
26009,33.225624084472656
26011,33.40907287597656
26013,31.801774978637695
26015,35.34161376953125
26017,33.740875244140625
26019,33.31337356567383
26021,37.738407135009766
26023,36.39051818847656
26025,35.70060729980469
26027,37.09604263305664
26029,33.37204360961914
26031,33.588783264160156
26033,32.120235443115234
26035,33.199790954589844
26037,34.709510803222656
26039,33.003501892089844
26041,32.74982833862305
26043,32.23850631713867
26045,34.973785400390625
26047,33.688209533691406
26049,34.09634017944336
26051,33.603397369384766
26053,30.71114158630371
26055,33.47104263305664
26057,33.97434616088867
26059,35.62500762939453
26061,33.2040901184082
26063,32.995582580566406
26065,34.74260711669922
26067,34.795352935791016
26069,33.29682159423828
26071,31.098669052124023
26073,33.296241760253906
26075,35.44913864135742
26077,36.15315628051758
26079,32.86811447143555
26081,35.730464935302734
26083,34.09908676147461
26085,33.04045486450195
26087,33.67173385620117
26089,33.92644119262695
26091,37.15402603149414
26093,34.490352630615234
26095,31.50244140625
26097,32.500370025634766
26099,35.56877136230469
26101,33.059017181396484
26103,31.516525268554688
26105,33.45647430419922
26107,33.200687408447266
26109,32.99105453491211
26111,33.7730712890625
26113,32.76613235473633
26115,37.88859939575195
26117,33.892276763916016
26119,33.598228454589844
26121,36.08176040649414
26123,34.40737533569336
26125,34.59260559082031
26127,34.23686218261719
26129,32.80231857299805
26131,32.0777473449707
26133,32.38628387451172
26135,32.86551284790039
26137,32.224796295166016
26139,36.94230270385742
26141,34.082279205322266
26143,33.211219787597656
26145,34.27129364013672
26147,34.670616149902344
26149,37.17322540283203
26151,33.11806869506836
