GEOID,tmax
01001,73.35868072509766
01003,73.48328399658203
01005,72.81168365478516
01007,72.7276611328125
01009,69.132568359375
01011,72.14729309082031
01013,74.45081329345703
01015,70.06775665283203
01017,70.63787841796875
01019,68.9977035522461
01021,72.37857818603516
01023,74.35096740722656
01025,73.91300201416016
01027,70.09332275390625
01029,69.91374206542969
01031,73.46076965332031
01033,70.22135162353516
01035,74.90370178222656
01037,71.40499114990234
01039,74.69963073730469
01041,73.45340728759766
01043,68.46936798095703
01045,73.36187744140625
01047,74.58686065673828
01049,67.15766906738281
01051,72.34123229980469
01053,74.71519470214844
01055,69.08670043945312
01057,72.0634765625
01059,69.8222427368164
01061,74.15178680419922
01063,73.68424224853516
01065,73.9366226196289
01067,73.99260711669922
01069,74.74560546875
01071,67.86510467529297
01073,71.34040832519531
01075,72.05587005615234
01077,69.92692565917969
01079,69.19641876220703
01081,71.22691345214844
01083,69.0690689086914
01085,74.07605743408203
01087,71.85924530029297
01089,68.6584701538086
01091,74.88566589355469
01093,70.69593811035156
01095,68.45832824707031
01097,73.93069458007812
01099,74.52569580078125
01101,73.15007019042969
01103,68.57913208007812
01105,73.90099334716797
01107,72.89466094970703
01109,72.58782958984375
01111,70.39417266845703
01113,72.66437530517578
01115,70.51872253417969
01117,71.70685577392578
01119,74.2561264038086
01121,71.43235778808594
01123,71.0601577758789
01125,72.84974670410156
01127,71.37596130371094
01129,74.12384796142578
01131,74.78429412841797
01133,69.5959701538086
04001,63.53604507446289
04003,76.71113586425781
04005,63.85980224609375
04007,71.04859924316406
04009,73.8626708984375
04011,70.14009094238281
04012,80.60425567626953
04013,81.2822494506836
04015,69.59629821777344
04017,65.29743957519531
04019,81.17935943603516
04021,80.37196350097656
04023,75.75920867919922
04025,70.88810729980469
04027,83.77228546142578
05001,68.98595428466797
05003,71.343994140625
05005,64.99978637695312
05007,67.05464935302734
05009,65.28868865966797
05011,70.95429992675781
05013,70.80786895751953
05015,65.68806457519531
05017,71.06484985351562
05019,70.26351165771484
05021,66.62696838378906
05023,64.79222106933594
05025,69.68243408203125
05027,71.81231689453125
05029,67.73347473144531
05031,66.29259490966797
05033,67.541748046875
05035,68.12712860107422
05037,66.90205383300781
05039,69.64856719970703
05041,69.5086441040039
05043,70.15320587158203
05045,67.01835632324219
05047,67.31573486328125
05049,65.10384368896484
05051,68.82453155517578
05053,69.19185638427734
05055,66.28705596923828
05057,71.03429412841797
05059,69.3395767211914
05061,70.11610412597656
05063,65.50944519042969
05065,64.65166473388672
05067,66.27424621582031
05069,69.0472183227539
05071,66.72766876220703
05073,72.29148864746094
05075,65.79212188720703
05077,68.40391540527344
05079,69.53040313720703
05081,71.81903076171875
05083,69.07618713378906
05085,67.86327362060547
05087,64.32784271240234
05089,65.39619445800781
05091,72.31188201904297
05093,68.01852416992188
05095,68.12651062011719
05097,68.87140655517578
05099,71.02159118652344
05101,63.48009490966797
05103,70.61670684814453
05105,68.75472259521484
05107,68.7979507446289
05109,69.67423248291016
05111,66.62862396240234
05113,68.86508178710938
05115,67.05906677246094
05117,67.50152587890625
05119,67.83174133300781
05121,66.30118560791016
05123,67.7529525756836
05125,67.88990783691406
05127,69.49115753173828
05129,63.89594650268555
05131,69.95309448242188
05133,71.1915512084961
05135,65.22162628173828
05137,63.90424346923828
05139,72.04034423828125
05141,64.56648254394531
05143,65.8056640625
05145,66.4812240600586
05147,66.77127075195312
05149,69.58505249023438
06001,61.98001480102539
06003,43.22751235961914
06005,59.09386444091797
06007,58.39689254760742
06009,60.059356689453125
06011,59.2428092956543
06013,63.15342712402344
06015,51.46416091918945
06017,52.219818115234375
06019,59.07963562011719
06021,57.246055603027344
06023,54.2192268371582
06025,82.28946685791016
06027,65.23408508300781
06029,66.29698181152344
06031,69.69657897949219
06033,52.59586715698242
06035,46.125362396240234
06037,66.71144104003906
06039,59.192752838134766
06041,58.53020095825195
06043,55.87752151489258
06045,53.420326232910156
06047,66.4258804321289
06049,46.54510498046875
06051,47.25233459472656
06053,64.71849060058594
06055,61.16977310180664
06057,49.95467758178711
06059,69.62750244140625
06061,51.96472930908203
06063,44.462650299072266
06065,74.74676513671875
06067,66.02925109863281
06069,62.1815071105957
06071,71.92572021484375
06073,69.60820770263672
06075,60.859596252441406
06077,67.5902099609375
06079,64.59818267822266
06081,61.16834259033203
06083,64.1900634765625
06085,62.42024230957031
06087,63.15320587158203
06089,51.475975036621094
06091,45.18830108642578
06093,46.743377685546875
06095,64.77659606933594
06097,59.025360107421875
06099,65.9181900024414
06101,64.55168914794922
06103,54.57931137084961
06105,49.60197448730469
06107,56.84480285644531
06109,50.0262336730957
06111,62.61418914794922
06113,63.73111343383789
06115,60.17767333984375
08001,57.70381164550781
08003,58.82061767578125
08005,57.150978088378906
08007,53.48466873168945
08009,65.25049591064453
08011,66.53883361816406
08013,54.05390930175781
08014,59.72657775878906
08015,46.50042724609375
08017,59.66399002075195
08019,44.94472122192383
08021,51.78348159790039
08023,54.944244384765625
08025,66.10353088378906
08027,52.23253631591797
08029,55.197235107421875
08031,59.162437438964844
08033,52.98052978515625
08035,57.260311126708984
08037,47.63093948364258
08039,56.99797821044922
08041,60.50041961669922
08043,57.44131088256836
08045,49.7872428894043
08047,46.65419006347656
08049,46.416927337646484
08051,44.355464935302734
08053,44.1875
08055,60.8721809387207
08057,43.724063873291016
08059,55.27706527709961
08061,63.35861587524414
08063,58.29789352416992
08065,42.48994445800781
08067,54.31189727783203
08069,50.36203384399414
08071,65.36355590820312
08073,59.784915924072266
08075,54.12061309814453
08077,54.596153259277344
08079,44.909889221191406
08081,48.98005294799805
08083,58.792076110839844
08085,56.34440612792969
08087,57.92587661743164
08089,67.59517669677734
08091,50.782470703125
08093,47.399810791015625
08095,53.23347091674805
08097,45.71122360229492
08099,64.7033462524414
08101,67.33883666992188
08103,49.53306198120117
08105,52.42587661743164
08107,47.4944953918457
08109,49.18387985229492
08111,43.14944076538086
08113,54.47868728637695
08115,52.44159698486328
08117,44.34348678588867
08119,51.49111557006836
08121,56.588287353515625
08123,56.34268569946289
08125,56.35295104980469
09001,51.23851776123047
09003,50.25265121459961
09005,47.77161407470703
09007,50.1620979309082
09009,50.68900680541992
09011,49.23960494995117
09013,48.78248596191406
09015,48.9115104675293
10001,58.68842697143555
10003,57.36296463012695
10005,59.57695770263672
11001,60.17706298828125
12001,77.73878479003906
12003,76.00377655029297
12005,75.62794494628906
12007,76.95563507080078
12009,76.2944564819336
12011,81.95242309570312
12013,77.07450103759766
12015,80.97335052490234
12017,77.72541809082031
12019,76.62132263183594
12021,82.11199951171875
12023,75.84274291992188
12027,81.1613540649414
12029,76.14530944824219
12031,74.69798278808594
12033,73.71701049804688
12035,76.43549346923828
12037,76.41899108886719
12039,76.65223693847656
12041,76.95098114013672
12043,80.18047332763672
12045,77.049560546875
12047,74.81751251220703
12049,80.91668701171875
12051,81.2211685180664
12053,79.05520629882812
12055,80.28318786621094
12057,79.9480209350586
12059,74.76538848876953
12061,78.3524169921875
12063,75.84759521484375
12065,75.9362564086914
12067,75.94419860839844
12069,79.27995300292969
12071,80.82778930664062
12073,76.71015930175781
12075,76.7662353515625
12077,77.7500991821289
12079,75.36552429199219
12081,80.29446411132812
12083,78.65074920654297
12085,79.4490966796875
12086,82.78422546386719
12087,82.92122650146484
12089,74.68254089355469
12091,73.97061920166016
12093,79.63435363769531
12095,78.96935272216797
12097,79.39779663085938
12099,80.5685806274414
12101,79.63119506835938
12103,78.28227233886719
12105,80.25753784179688
12107,77.65674591064453
12109,75.01854705810547
12111,79.02809143066406
12113,73.4146728515625
12115,80.63036346435547
12117,78.41951751708984
12119,79.46205139160156
12121,75.358642578125
12123,75.68087768554688
12125,76.52996826171875
12127,77.01496124267578
12129,76.54484558105469
12131,74.44996643066406
12133,75.66529083251953
13001,74.15267181396484
13003,74.45777893066406
13005,74.29021453857422
13007,75.7126693725586
13009,72.4424057006836
13011,67.85379028320312
13013,68.09805297851562
13015,68.82833862304688
13017,73.41151428222656
13019,73.95403289794922
13021,72.88573455810547
13023,72.701416015625
13025,75.04286193847656
13027,74.2881851196289
13029,73.32911682128906
13031,74.07714080810547
13033,72.86906433105469
13035,72.27375030517578
13037,75.21019744873047
13039,73.3398208618164
13043,74.12661743164062
13045,70.87862396240234
13047,67.9991226196289
13049,75.56640625
13051,72.27825927734375
13053,72.87629699707031
13055,68.1330337524414
13057,68.02043914794922
13059,68.66035461425781
13061,74.27313995361328
13063,70.31116485595703
13065,75.18421936035156
13067,69.30642700195312
13069,73.80498504638672
13071,73.75074005126953
13073,71.04782104492188
13075,73.83390045166016
13077,71.32169342041016
13079,72.54438781738281
13081,73.97511291503906
13083,66.90966033935547
13085,66.20084381103516
13087,76.25981140136719
13089,69.59938049316406
13091,72.94995880126953
13093,73.41019439697266
13095,75.17977905273438
13097,70.34268951416016
13099,75.38025665283203
13101,74.67743682861328
13103,73.22461700439453
13105,69.36550903320312
13107,73.03616333007812
13109,74.44012451171875
13111,65.02240753173828
13113,71.03868865966797
13115,68.68783569335938
13117,66.89558410644531
13119,68.08837890625
13121,69.73091125488281
13123,65.61074829101562
13125,71.0576400756836
13127,72.95549011230469
13129,68.61341094970703
13131,75.77301788330078
13133,70.4813461303711
13135,68.08683776855469
13137,65.63298797607422
13139,66.82910919189453
13141,71.31354522705078
13143,69.58317565917969
13145,71.42264556884766
13147,68.58971405029297
13149,71.02080535888672
13151,70.980712890625
13153,72.90654754638672
13155,73.60737609863281
13157,68.23370361328125
13159,72.66157531738281
13161,73.45704650878906
13163,71.62799835205078
13165,73.42182922363281
13167,72.11886596679688
13169,72.8208999633789
13171,72.04624938964844
13173,74.43521881103516
13175,72.65592956542969
13177,74.29981231689453
13179,73.27415466308594
13181,70.01041412353516
13183,74.3803939819336
13185,74.22454071044922
13187,65.52139282226562
13189,70.73926544189453
13191,72.49195098876953
13193,72.83927154541016
13195,68.50798034667969
13197,72.15094757080078
13199,71.2179946899414
13201,75.84548950195312
13205,75.23170471191406
13207,72.75544738769531
13209,73.23197937011719
13211,70.81649780273438
13213,67.33431243896484
13215,72.73400115966797
13217,71.09770202636719
13219,68.8922119140625
13221,69.45362091064453
13223,69.44471740722656
13225,72.62355041503906
13227,66.8894271850586
13229,75.10375213623047
13231,71.57686614990234
13233,69.44674682617188
13235,73.09131622314453
13237,72.37248992919922
13239,73.39854431152344
13241,64.00383758544922
13243,73.83535766601562
13245,72.33406066894531
13247,70.28280639648438
13249,72.30482482910156
13251,73.3274154663086
13253,76.10271453857422
13255,71.54888916015625
13257,67.07024383544922
13259,73.0105972290039
13261,73.0252685546875
13263,71.7030258178711
13265,70.44976043701172
13267,74.42400360107422
13269,72.14986419677734
13271,73.28959655761719
13273,74.01382446289062
13275,74.91394805908203
13277,73.75932312011719
13279,73.84526062011719
13281,64.11963653564453
13283,72.87274169921875
13285,71.0628433227539
13287,73.72667694091797
13289,72.58285522460938
13291,64.69676208496094
13293,71.90155029296875
13295,67.55323791503906
13297,69.17321014404297
13299,75.3817138671875
13301,70.64241027832031
13303,71.70167541503906
13305,74.6575927734375
13307,72.72980499267578
13309,73.21983337402344
13311,65.27945709228516
13313,67.85562133789062
13315,73.45128631591797
13317,69.97891235351562
13319,72.43575286865234
13321,74.08391571044922
16001,56.83580017089844
16003,43.76096725463867
16005,49.574867248535156
16007,44.95038986206055
16009,50.769527435302734
16011,49.69115447998047
16013,45.66010284423828
16015,47.61727523803711
16017,51.14625549316406
16019,47.342193603515625
16021,48.51925277709961
16023,47.14637756347656
16025,44.11396789550781
16027,59.7008056640625
16029,46.31147766113281
16031,51.346195220947266
16033,44.915218353271484
16035,49.25660705566406
16037,43.883697509765625
16039,51.915771484375
16041,49.24684143066406
16043,47.00753402709961
16045,53.08778381347656
16047,54.64460754394531
16049,45.66530990600586
16051,51.623931884765625
16053,56.79977798461914
16055,51.26984786987305
16057,48.52607345581055
16059,44.66600036621094
16061,44.25804138183594
16063,52.92005157470703
16065,48.11034393310547
16067,52.80901336669922
16069,49.845306396484375
16071,49.622802734375
16073,52.13676071166992
16075,56.939632415771484
16077,50.23282241821289
16079,47.536895751953125
16081,45.694122314453125
16083,52.7440185546875
16085,45.00259017944336
16087,49.38888168334961
17001,58.41368865966797
17003,63.530609130859375
17005,60.60077667236328
17007,53.10023498535156
17009,58.14748001098633
17011,55.42074203491211
17013,61.11647033691406
17015,54.28128433227539
17017,58.04013442993164
17019,56.32305908203125
17021,57.74059295654297
17023,57.5251350402832
17025,59.844200134277344
17027,61.93498611450195
17029,57.482479095458984
17031,53.72145080566406
17033,57.746253967285156
17035,57.996891021728516
17037,54.0219612121582
17039,56.49200439453125
17041,56.90681076049805
17043,54.24584197998047
17045,56.6282958984375
17047,60.57248306274414
17049,58.451820373535156
17051,59.47459411621094
17053,55.429771423339844
17055,61.68751907348633
17057,57.983421325683594
17059,62.337501525878906
17061,60.25035858154297
17063,54.72710037231445
17065,62.21506881713867
17067,57.776859283447266
17069,62.46770095825195
17071,57.292728424072266
17073,55.67485809326172
17075,55.66643524169922
17077,61.81856918334961
17079,58.445831298828125
17081,61.784454345703125
17083,61.043758392333984
17085,53.21492004394531
17087,62.30902862548828
17089,54.06956481933594
17091,55.137733459472656
17093,54.51204299926758
17095,56.49018478393555
17097,52.768043518066406
17099,54.922725677490234
17101,59.18842697143555
17103,54.40605163574219
17105,54.888675689697266
17107,57.56245803833008
17109,57.44514465332031
17111,53.39492416381836
17113,56.10177993774414
17115,56.59916687011719
17117,59.40819549560547
17119,61.301395416259766
17121,60.90184783935547
17123,56.473670959472656
17125,58.37001419067383
17127,63.769432067871094
17129,57.902008056640625
17131,57.07642364501953
17133,63.052799224853516
17135,58.60372543334961
17137,58.36994171142578
17139,56.711326599121094
17141,54.15934371948242
17143,57.39299774169922
17145,61.659149169921875
17147,56.21353530883789
17149,59.37821578979492
17151,62.572181701660156
17153,63.56058120727539
17155,56.090309143066406
17157,62.6509895324707
17159,59.43568420410156
17161,56.43930435180664
17163,62.04994201660156
17165,62.084590911865234
17167,57.89783477783203
17169,57.82007598876953
17171,59.27396774291992
17173,57.471927642822266
17175,55.86363983154297
17177,53.24388122558594
17179,57.9374885559082
17181,62.11333084106445
17183,56.04106521606445
17185,60.13378143310547
17187,56.67360305786133
17189,61.55289840698242
17191,61.34243392944336
17193,62.04729080200195
17195,54.842323303222656
17197,54.71967315673828
17199,61.36309051513672
17201,53.40983200073242
17203,56.88846206665039
18001,53.79854202270508
18003,53.76044845581055
18005,57.64847183227539
18007,55.04883575439453
18009,55.16749954223633
18011,55.10684585571289
18013,56.62886047363281
18015,54.98700714111328
18017,54.59862518310547
18019,60.46715545654297
18021,56.63648986816406
18023,55.08924102783203
18025,59.94757843017578
18027,58.795047760009766
18029,58.387332916259766
18031,56.725826263427734
18033,52.67068099975586
18035,56.251224517822266
18037,59.59211349487305
18039,53.50822448730469
18041,55.48756408691406
18043,61.04336929321289
18045,55.74866485595703
18047,56.899330139160156
18049,54.65793228149414
18051,60.148826599121094
18053,55.88937759399414
18055,57.304351806640625
18057,55.45713806152344
18059,55.95408630371094
18061,61.45904541015625
18063,55.208309173583984
18065,55.49623107910156
18067,54.71800231933594
18069,54.27265167236328
18071,58.2666015625
18073,55.161502838134766
18075,54.37322998046875
18077,59.13893127441406
18079,58.2701301574707
18081,55.75738525390625
18083,58.97203063964844
18085,54.27487564086914
18087,53.17710876464844
18089,54.007057189941406
18091,53.48556137084961
18093,57.640724182128906
18095,56.360939025878906
18097,55.33851623535156
18099,54.387046813964844
18101,58.61259078979492
18103,54.31266784667969
18105,56.449607849121094
18107,55.7000846862793
18109,55.88626480102539
18111,55.42296600341797
18113,53.208675384521484
18115,59.19828796386719
18117,58.982322692871094
18119,56.73672866821289
18121,55.16086959838867
18123,60.589237213134766
18125,59.70671844482422
18127,53.448326110839844
18129,61.19459915161133
18131,55.212921142578125
18133,55.503604888916016
18135,54.522064208984375
18137,57.532127380371094
18139,55.69919967651367
18141,53.539031982421875
18143,59.42531204223633
18145,56.241363525390625
18147,61.08949279785156
18149,54.68415832519531
18151,52.62584686279297
18153,57.13144302368164
18155,59.56804656982422
18157,55.43988037109375
18159,55.211708068847656
18161,55.57645034790039
18163,60.564208984375
18165,55.8591423034668
18167,56.85478210449219
18169,54.27265167236328
18171,55.51311111450195
18173,60.73283386230469
18175,58.95234680175781
18177,54.41329574584961
18179,54.23902893066406
18181,55.0948600769043
18183,53.78654479980469
19001,53.133914947509766
19003,54.12388610839844
19005,51.79384994506836
19007,57.284080505371094
19009,52.329078674316406
19011,54.53227233886719
19013,54.44093322753906
19015,53.557003021240234
19017,53.17204284667969
19019,53.83793640136719
19021,51.43970489501953
19023,52.92409133911133
19025,52.935935974121094
19027,52.84028244018555
19029,53.988433837890625
19031,55.532020568847656
19033,51.911800384521484
19035,52.3148078918457
19037,51.22200393676758
19039,55.009525299072266
19041,51.7194709777832
19043,52.71691131591797
19045,55.303504943847656
19047,53.131103515625
19049,54.127174377441406
19051,57.11518478393555
19053,55.84546661376953
19055,53.72089767456055
19057,56.87119674682617
19059,50.5833740234375
19061,53.405120849609375
19063,50.96828079223633
19065,52.11418533325195
19067,51.93325424194336
19069,52.57797622680664
19071,55.356937408447266
19073,53.44523620605469
19075,53.57487106323242
19077,53.078369140625
19079,52.71942138671875
19081,52.27493667602539
19083,53.318965911865234
19085,53.725833892822266
19087,56.70222854614258
19089,50.773597717285156
19091,52.52446746826172
19093,52.41407012939453
19095,55.4542121887207
19097,54.623905181884766
19099,54.50981903076172
19101,56.46790313720703
19103,55.48588943481445
19105,55.38895797729492
19107,56.36288070678711
19109,52.28848648071289
19111,57.561222076416016
19113,54.90158462524414
19115,56.8773078918457
19117,55.672569274902344
19119,52.546539306640625
19121,54.283241271972656
19123,56.110836029052734
19125,55.585693359375
19127,53.94914627075195
19129,55.25369644165039
19131,51.23334503173828
19133,53.4293212890625
19135,56.429466247558594
19137,54.744407653808594
19139,56.7330322265625
19141,51.91067123413086
19143,50.68862533569336
19145,55.31858825683594
19147,52.09553909301758
19149,53.55170440673828
19151,52.13710021972656
19153,54.68194580078125
19155,54.6366081237793
19157,54.63766860961914
19159,54.82416534423828
19161,52.20281982421875
19163,55.680423736572266
19165,53.13249588012695
19167,52.57566833496094
19169,53.64774703979492
19171,54.14762878417969
19173,54.73588180541992
19175,53.98522186279297
19177,56.4532356262207
19179,57.090858459472656
19181,55.39613723754883
19183,56.4477653503418
19185,56.27153015136719
19187,52.932395935058594
19189,51.84238052368164
19191,51.5308952331543
19193,53.54801559448242
19195,50.910308837890625
19197,52.305076599121094
20001,63.35690689086914
20003,60.62032699584961
20005,58.25149917602539
20007,66.5126953125
20009,62.677791595458984
20011,63.61289596557617
20013,57.85697937011719
20015,63.71859359741211
20017,61.30534362792969
20019,65.73347473144531
20021,65.94365692138672
20023,55.833457946777344
20025,66.11566162109375
20027,60.689170837402344
20029,60.841026306152344
20031,61.53933334350586
20033,66.40148162841797
20035,65.56427001953125
20037,64.73541259765625
20039,56.14512634277344
20041,61.836185455322266
20043,58.07880401611328
20045,59.88306427001953
20047,64.18038940429688
20049,64.19625091552734
20051,61.666690826416016
20053,62.73948669433594
20055,60.94247817993164
20057,63.997642517089844
20059,59.600650787353516
20061,60.86233139038086
20063,58.35265350341797
20065,58.99510955810547
20067,62.50229263305664
20069,62.311885833740234
20071,59.911617279052734
20073,63.2392692565918
20075,62.32664489746094
20077,65.7727279663086
20079,63.478511810302734
20081,62.26261901855469
20083,63.12920379638672
20085,58.46528625488281
20087,59.48017120361328
20089,59.851036071777344
20091,60.57146453857422
20093,61.11211013793945
20095,64.31344604492188
20097,64.88533782958984
20099,65.69340515136719
20101,59.81694030761719
20103,60.28681945800781
20105,62.68034744262695
20107,61.8946533203125
20109,58.414154052734375
20111,61.002628326416016
20113,62.77869415283203
20115,62.27566146850586
20117,59.24570083618164
20119,65.02625274658203
20121,60.92140579223633
20123,61.729732513427734
20125,65.80545806884766
20127,60.48960876464844
20129,64.34449005126953
20131,58.27745056152344
20133,64.49044036865234
20135,61.34644317626953
20137,57.36860656738281
20139,59.63351058959961
20141,61.74359130859375
20143,62.052711486816406
20145,63.12819290161133
20147,58.937198638916016
20149,59.295894622802734
20151,64.30349731445312
20153,55.3121223449707
20155,63.39670181274414
20157,59.209556579589844
20159,62.969200134277344
20161,60.286285400390625
20163,60.671207427978516
20165,62.2655029296875
20167,62.883785247802734
20169,62.69285583496094
20171,59.444786071777344
20173,64.82401275634766
20175,63.814693450927734
20177,60.14311599731445
20179,57.344635009765625
20181,56.636329650878906
20183,59.929412841796875
20185,63.01105499267578
20187,63.45817184448242
20189,63.181121826171875
20191,65.92227172851562
20193,56.35298538208008
20195,59.677711486816406
20197,59.96659469604492
20199,58.25408935546875
20201,58.934959411621094
20203,59.382694244384766
20205,64.84274291992188
20207,64.08269500732422
20209,60.99985122680664
21001,64.35497283935547
21003,65.19831085205078
21005,61.6074333190918
21007,64.33257293701172
21009,64.33427429199219
21011,61.7402229309082
21013,61.347721099853516
21015,59.11195373535156
21017,60.97588348388672
21019,62.38126754760742
21021,60.748409271240234
21023,59.779380798339844
21025,64.5172348022461
21027,61.761253356933594
21029,62.53231430053711
21031,65.57904052734375
21033,63.5818977355957
21035,64.64607238769531
21037,59.494163513183594
21039,64.8346176147461
21041,60.47356033325195
21043,62.079429626464844
21045,62.19888687133789
21047,65.67366027832031
21049,61.93698501586914
21051,63.860191345214844
21053,65.28508758544922
21055,63.00443649291992
21057,65.97440338134766
21059,62.39729690551758
21061,63.96303176879883
21063,62.69972610473633
21065,63.08177185058594
21067,61.356327056884766
21069,60.900970458984375
21071,64.8115234375
21073,61.72536087036133
21075,65.12403869628906
21077,60.253822326660156
21079,61.476139068603516
21081,59.73453903198242
21083,64.6472396850586
21085,62.884361267089844
21087,63.79500198364258
21089,61.67462158203125
21091,61.53135299682617
21093,62.37405014038086
21095,60.34321594238281
21097,60.08190155029297
21099,63.389984130859375
21101,61.41318130493164
21103,60.84956741333008
21105,64.87063598632812
21107,64.51689147949219
21109,62.565208435058594
21111,61.939083099365234
21113,61.4980354309082
21115,64.46544647216797
21117,59.12369155883789
21119,63.85914611816406
21121,63.33798599243164
21123,62.391517639160156
21125,63.39665603637695
21127,63.825157165527344
21129,63.9363899230957
21131,63.1126708984375
21133,62.74266052246094
21135,61.12746810913086
21137,61.36641311645508
21139,63.40898132324219
21141,65.61790466308594
21143,63.66997146606445
21145,64.52633666992188
21147,63.813804626464844
21149,63.98591613769531
21151,62.14510726928711
21153,64.20510864257812
21155,62.00934600830078
21157,64.21601104736328
21159,64.85916900634766
21161,60.32373046875
21163,61.88154983520508
21165,62.22043228149414
21167,61.20105743408203
21169,64.11929321289062
21171,65.03421783447266
21173,62.008453369140625
21175,63.272586822509766
21177,66.1112060546875
21179,62.159366607666016
21181,60.673301696777344
21183,64.9103012084961
21185,60.64305114746094
21187,60.580482482910156
21189,64.21990966796875
21191,59.765995025634766
21193,64.00911712646484
21195,64.55776977539062
21197,62.870460510253906
21199,63.39234924316406
21201,60.14388656616211
21203,62.19803237915039
21205,61.32707977294922
21207,64.49842071533203
21209,60.87237548828125
21211,61.299564361572266
21213,65.46479797363281
21215,61.7831916809082
21217,62.933868408203125
21219,65.82868194580078
21221,65.0957260131836
21223,60.1110725402832
21225,62.28703308105469
21227,65.28547668457031
21229,61.499820709228516
21231,64.46256256103516
21233,63.0865592956543
21235,63.38099670410156
21237,63.53401565551758
21239,61.63935089111328
22001,75.8786392211914
22003,75.7107925415039
22005,75.96206665039062
22007,75.71648406982422
22009,75.35322570800781
22011,75.84040832519531
22013,74.25786590576172
22015,74.28632354736328
22017,74.44007873535156
22019,75.72023010253906
22021,74.20386505126953
22023,74.8060531616211
22025,74.45430755615234
22027,72.57637023925781
22029,74.67623138427734
22031,74.44707489013672
22033,75.80824279785156
22035,73.39034271240234
22037,75.2549819946289
22039,75.88751983642578
22041,73.57071685791016
22043,74.83811950683594
22045,74.4836654663086
22047,75.8598403930664
22049,73.99734497070312
22051,73.95952606201172
22053,75.49149322509766
22055,76.0477294921875
22057,74.41321563720703
22059,74.86058044433594
22061,73.32139587402344
22063,75.88775634765625
22065,73.38788604736328
22067,72.32758331298828
22069,75.14191436767578
22071,73.46450805664062
22073,73.22566986083984
22075,71.8674545288086
22077,75.54739379882812
22079,75.18345642089844
22081,75.1414794921875
22083,73.21379852294922
22085,75.01155853271484
22087,71.97620391845703
22089,75.30168151855469
22091,75.69668579101562
22093,75.9110336303711
22095,75.79376983642578
22097,75.98175048828125
22099,75.8633041381836
22101,74.09140014648438
22103,75.64363861083984
22105,75.99359893798828
22107,73.56266784667969
22109,74.24191284179688
22111,72.60054016113281
22113,74.91329193115234
22115,75.43025970458984
22117,76.15653228759766
22119,73.58663940429688
22121,75.86731719970703
22123,72.76818084716797
22125,74.94746398925781
22127,74.78372192382812
23001,44.30431365966797
23003,38.0517463684082
23005,45.448463439941406
23007,38.04841232299805
23009,42.60918426513672
23011,43.393287658691406
23013,42.23577880859375
23015,43.37675857543945
23017,41.87398147583008
23019,41.81974411010742
23021,38.67268753051758
23023,44.407501220703125
23025,37.9803581237793
23027,42.26336669921875
23029,42.90431213378906
23031,46.462989807128906
24001,56.07948303222656
24003,59.60690689086914
24005,57.4995002746582
24009,60.82467269897461
24011,60.32280731201172
24013,56.275516510009766
24015,56.55519104003906
24017,62.72651672363281
24019,60.27124786376953
24021,56.78150177001953
24023,52.43085861206055
24025,56.46995162963867
24027,58.33699417114258
24029,57.34974670410156
24031,58.59703826904297
24033,60.55863952636719
24035,58.567527770996094
24037,61.66314697265625
24039,59.011295318603516
24041,59.34642791748047
24043,56.997310638427734
24045,60.10727310180664
24047,57.724361419677734
24510,59.214412689208984
25001,48.095916748046875
25003,44.537086486816406
25005,49.71247863769531
25007,47.84857940673828
25009,50.635047912597656
25011,46.2974853515625
25013,48.001312255859375
25015,46.79467010498047
25017,51.45165252685547
25019,46.41211700439453
25021,51.24531173706055
25023,50.20500946044922
25025,51.542259216308594
25027,48.590606689453125
26001,46.298118591308594
26003,41.4725456237793
26005,52.822174072265625
26007,45.69678497314453
26009,43.47114944458008
26011,48.5412483215332
26013,43.821956634521484
26015,53.18941879272461
26017,49.53639602661133
26019,45.658836364746094
26021,52.39948654174805
26023,53.40217971801758
26025,52.979576110839844
26027,53.10505676269531
26029,42.694419860839844
26031,43.5697021484375
26033,40.55223083496094
26035,49.2663688659668
26037,53.019596099853516
26039,45.31638717651367
26041,43.57707595825195
26043,46.25092697143555
26045,53.013675689697266
26047,42.2038459777832
26049,52.28508377075195
26051,49.8126106262207
26053,44.02783966064453
26055,46.1375732421875
26057,52.48257064819336
26059,52.466312408447266
26061,45.10161590576172
26063,47.53923416137695
26065,52.89842987060547
26067,53.03500747680664
26069,47.55379104614258
26071,45.417518615722656
26073,51.2889518737793
26075,52.706207275390625
26077,53.34737014770508
26079,45.51262283325195
26081,52.836158752441406
26083,43.30987548828125
26085,49.38731384277344
26087,51.024417877197266
26089,43.61050796508789
26091,52.93760681152344
26093,53.04296875
26095,39.869964599609375
26097,40.99113464355469
26099,51.364654541015625
26101,46.924015045166016
26103,43.950408935546875
26105,47.61925506591797
26107,50.7664680480957
26109,46.63037872314453
26111,51.212162017822266
26113,47.572364807128906
26115,53.22092819213867
26117,52.234130859375
26119,45.22857666015625
26121,51.25096893310547
26123,51.140419006347656
26125,52.32351303100586
26127,49.36858367919922
26129,48.28013229370117
26131,44.45333480834961
26133,49.028446197509766
26135,46.209754943847656
26137,43.053462982177734
26139,52.14228439331055
26141,44.17106628417969
26143,47.57774353027344
26145,51.99760437011719
26147,50.103363037109375
26149,53.270294189453125
26151,48.65414810180664
26153,42.05129623413086
