GEOID,tmax
01001,87.33937072753906
01003,89.1659927368164
01005,86.28351593017578
01007,86.49441528320312
01009,84.0217056274414
01011,86.33479309082031
01013,88.0282211303711
01015,83.94757843017578
01017,83.89969635009766
01019,83.4053955078125
01021,86.1218490600586
01023,88.7824478149414
01025,88.37519073486328
01027,83.25308227539062
01029,82.58450317382812
01031,88.8005142211914
01033,85.626220703125
01035,88.88316345214844
01037,85.17573547363281
01039,89.66018676757812
01041,88.05645751953125
01043,83.2110366821289
01045,88.15350341796875
01047,87.96006774902344
01049,80.59539794921875
01051,86.47850036621094
01053,89.55662536621094
01055,83.66970825195312
01057,87.08787536621094
01059,84.77381896972656
01061,89.44864654541016
01063,87.8086929321289
01065,87.40489196777344
01067,87.08128356933594
01069,88.76935577392578
01071,81.80599975585938
01073,86.25633239746094
01075,87.83535766601562
01077,85.09585571289062
01079,83.5640869140625
01081,84.31538391113281
01083,83.33419799804688
01085,87.90652465820312
01087,86.03719329833984
01089,83.18074035644531
01091,88.47830200195312
01093,85.75498962402344
01095,82.96075439453125
01097,89.87004852294922
01099,88.40817260742188
01101,87.56314086914062
01103,83.2863540649414
01105,87.13027954101562
01107,88.32379913330078
01109,87.55744934082031
01111,83.20865631103516
01113,85.38021850585938
01115,84.92282104492188
01117,86.10197448730469
01119,88.35153198242188
01121,85.14598083496094
01123,84.66374206542969
01125,87.19371032714844
01127,85.93571472167969
01129,89.23026275634766
01131,88.46260070800781
01133,83.76227569580078
04001,84.45240783691406
04003,94.21204376220703
04005,85.32288360595703
04007,90.83139038085938
04009,93.73048400878906
04011,88.3420639038086
04012,101.15534973144531
04013,101.69953918457031
04015,90.92833709716797
04017,85.96179962158203
04019,99.8760986328125
04021,100.91763305664062
04023,92.55428314208984
04025,89.82894134521484
04027,102.7171401977539
05001,89.67066955566406
05003,91.6061019897461
05005,85.85955810546875
05007,87.85228729248047
05009,85.9268798828125
05011,90.75420379638672
05013,90.58565521240234
05015,86.22904205322266
05017,92.00759887695312
05019,89.50106048583984
05021,88.2119140625
05023,87.36810302734375
05025,89.34630584716797
05027,89.18231201171875
05029,89.60684204101562
05031,88.17621612548828
05033,90.2607421875
05035,89.44979095458984
05037,89.48388671875
05039,89.3902816772461
05041,90.7676773071289
05043,90.81961822509766
05045,89.70003509521484
05047,89.09197998046875
05049,85.55030059814453
05051,88.60298919677734
05053,89.37157440185547
05055,88.12686920166016
05057,88.6932144165039
05059,89.20222473144531
05061,89.345947265625
05063,86.71431732177734
05065,85.6755599975586
05067,87.88604736328125
05069,88.94871520996094
05071,87.15859985351562
05073,89.43914794921875
05075,87.39724731445312
05077,89.255859375
05079,89.76665496826172
05081,90.38566589355469
05083,89.50643920898438
05085,89.28733825683594
05087,85.39714050292969
05089,86.29904174804688
05091,89.92913055419922
05093,88.70782470703125
05095,89.0602035522461
05097,88.53535461425781
05099,88.82703399658203
05101,84.21015167236328
05103,90.0337905883789
05105,89.62445831298828
05107,89.6664810180664
05109,88.90392303466797
05111,88.67471313476562
05113,88.23799896240234
05115,87.7430191040039
05117,88.70215606689453
05119,89.55681610107422
05121,87.53399658203125
05123,89.45939636230469
05125,88.92984771728516
05127,89.29215240478516
05129,85.25909423828125
05131,91.03785705566406
05133,90.28565216064453
05135,86.07415771484375
05137,85.85462951660156
05139,90.70663452148438
05141,86.74609375
05143,87.75141906738281
05145,88.73725891113281
05147,88.72340393066406
05149,89.5871810913086
06001,80.68685150146484
06003,63.18365478515625
06005,81.72772216796875
06007,83.4844741821289
06009,81.97222137451172
06011,86.6387939453125
06013,82.9221420288086
06015,67.74989318847656
06017,74.61884307861328
06019,79.46568298339844
06021,84.07115173339844
06023,72.70433807373047
06025,100.92767333984375
06027,87.80870056152344
06029,86.67850494384766
06031,89.36836242675781
06033,78.99258422851562
06035,67.806640625
06037,79.82405090332031
06039,80.22086334228516
06041,72.2181396484375
06043,79.44583892822266
06045,75.0382080078125
06047,86.5888671875
06049,66.60831451416016
06051,69.50503540039062
06053,81.6058120727539
06055,83.42597961425781
06057,73.69264221191406
06059,75.90670013427734
06061,75.23892211914062
06063,68.52437591552734
06065,92.51020812988281
06067,88.67867279052734
06069,81.89393615722656
06071,93.19100952148438
06073,81.0632095336914
06075,71.19285583496094
06077,88.49761199951172
06079,82.45098876953125
06081,74.17064666748047
06083,77.2301025390625
06085,80.36370086669922
06087,76.94222259521484
06089,77.06652069091797
06091,67.69398498535156
06093,67.69320678710938
06095,86.4021987915039
06097,77.49602508544922
06099,86.52710723876953
06101,89.47176361083984
06103,80.77296447753906
06105,75.24530792236328
06107,76.72625732421875
06109,71.8553466796875
06111,75.2107162475586
06113,88.3651351928711
06115,85.05013275146484
08001,88.22200775146484
08003,78.93801879882812
08005,87.0782470703125
08007,77.2830810546875
08009,92.26566314697266
08011,92.84929656982422
08013,75.96348571777344
08014,85.96810913085938
08015,70.09431457519531
08017,91.63267517089844
08019,66.40916442871094
08021,73.13369750976562
08023,75.20201873779297
08025,90.91365814208984
08027,72.45726013183594
08029,79.93115997314453
08031,86.28893280029297
08033,74.2940673828125
08035,80.28456115722656
08037,70.9828872680664
08039,85.58866119384766
08041,83.9855728149414
08043,78.50697326660156
08045,73.60139465332031
08047,68.1124038696289
08049,68.83574676513672
08051,70.94140625
08053,65.22737884521484
08055,80.07276916503906
08057,67.87100219726562
08059,78.53959655761719
08061,92.38703155517578
08063,91.17437744140625
08065,66.00994110107422
08067,77.2862777709961
08069,73.95272064208984
08071,85.84989929199219
08073,89.6041030883789
08075,90.36942291259766
08077,79.71239471435547
08079,66.0534439086914
08081,75.23799133300781
08083,82.45124053955078
08085,81.00753021240234
08087,90.31044006347656
08089,90.6818618774414
08091,74.86190795898438
08093,70.03781127929688
08095,91.41283416748047
08097,68.53382873535156
08099,93.70053100585938
08101,88.3348159790039
08103,75.20897674560547
08105,72.52705383300781
08107,70.20115661621094
08109,71.86778259277344
08111,61.814876556396484
08113,77.10962677001953
08115,90.31110382080078
08117,65.88194274902344
08119,72.82015991210938
08121,91.0981674194336
08123,86.72227478027344
08125,91.75962829589844
09001,77.32750701904297
09003,80.19950103759766
09005,77.33788299560547
09007,77.389892578125
09009,77.22537231445312
09011,76.07453918457031
09013,77.98786926269531
09015,77.20943450927734
10001,77.80104064941406
10003,77.40108489990234
10005,77.07847595214844
11001,78.44517517089844
12001,86.98721313476562
12003,86.57865905761719
12005,90.22667694091797
12007,86.39195251464844
12009,84.98885345458984
12011,89.59172058105469
12013,90.19575500488281
12015,90.74646759033203
12017,89.56563568115234
12019,86.14405822753906
12021,90.8322525024414
12023,87.11177825927734
12027,90.0333023071289
12029,88.29398345947266
12031,84.86090850830078
12033,89.37415313720703
12035,86.4856948852539
12037,88.02752685546875
12039,88.13925170898438
12041,87.84219360351562
12043,89.75711822509766
12045,88.615234375
12047,86.92061614990234
12049,90.06134033203125
12051,90.43761444091797
12053,89.80965423583984
12055,89.61849975585938
12057,90.14984893798828
12059,90.34603118896484
12061,86.57501983642578
12063,90.09123229980469
12065,87.88890075683594
12067,88.1579818725586
12069,89.48174285888672
12071,90.29755401611328
12073,88.13168334960938
12075,87.9275894165039
12077,88.9135513305664
12079,87.51213836669922
12081,89.73072814941406
12083,88.6058349609375
12085,88.3814926147461
12086,89.69136810302734
12087,90.26736450195312
12089,85.50019073486328
12091,90.27977752685547
12093,88.57099151611328
12095,88.54668426513672
12097,88.45033264160156
12099,89.249267578125
12101,89.88330078125
12103,89.0390625
12105,90.21833038330078
12107,87.20649719238281
12109,85.14330291748047
12111,87.38935852050781
12113,89.98095703125
12115,89.7691879272461
12117,88.12565612792969
12119,89.9952392578125
12121,87.58734130859375
12123,88.48995971679688
12125,86.73470306396484
12127,86.90184020996094
12129,88.53881072998047
12131,90.3143310546875
12133,91.08935546875
13001,85.70540618896484
13003,86.53573608398438
13005,86.00753784179688
13007,87.10831451416016
13009,83.78477478027344
13011,79.21398162841797
13013,80.3490219116211
13015,82.24754333496094
13017,85.26249694824219
13019,86.14936828613281
13021,85.55743408203125
13023,84.61183166503906
13025,85.90357971191406
13027,85.99445343017578
13029,84.35716247558594
13031,83.40174102783203
13033,81.36705780029297
13035,83.74413299560547
13037,86.52527618408203
13039,84.83993530273438
13043,83.16287231445312
13045,82.22904968261719
13047,82.4647445678711
13049,86.5853271484375
13051,83.37923431396484
13053,84.80255889892578
13055,82.55680847167969
13057,79.6173324584961
13059,81.0525894165039
13061,86.17737579345703
13063,81.4971694946289
13065,86.77613067626953
13067,81.2267074584961
13069,85.98968505859375
13071,85.27867889404297
13073,80.64486694335938
13075,85.82879638671875
13077,82.46537780761719
13079,85.27603912353516
13081,85.47817993164062
13083,80.36659240722656
13085,76.91441345214844
13087,87.94802856445312
13089,81.07193756103516
13091,84.42176818847656
13093,85.25689697265625
13095,86.64094543457031
13097,81.75907135009766
13099,87.48536682128906
13101,86.63628387451172
13103,83.16216278076172
13105,79.7643814086914
13107,82.3447494506836
13109,84.79276275634766
13111,75.63203430175781
13113,82.04541015625
13115,83.6504135131836
13117,78.40760803222656
13119,79.41165161132812
13121,81.12655639648438
13123,76.1613998413086
13125,80.94768524169922
13127,84.58767700195312
13129,82.46064758300781
13131,86.77881622314453
13133,82.4884033203125
13135,79.92816925048828
13137,76.67705535888672
13139,78.32174682617188
13141,82.10600280761719
13143,82.15155029296875
13145,83.50690460205078
13147,79.31698608398438
13149,83.2720718383789
13151,82.36164093017578
13153,85.3193130493164
13155,85.69097900390625
13157,79.87068939208984
13159,84.37973022460938
13161,85.3216323852539
13163,81.15467071533203
13165,81.81204223632812
13167,82.33688354492188
13169,84.83341217041016
13171,83.5798568725586
13173,86.38544464111328
13175,83.75471496582031
13177,85.88477325439453
13179,84.86772155761719
13181,80.15829467773438
13183,85.66253662109375
13185,86.17570495605469
13187,76.16814422607422
13189,80.4926528930664
13191,84.86680603027344
13193,85.16511535644531
13195,79.65833282470703
13197,83.97872924804688
13199,82.75636291503906
13201,87.86096954345703
13205,86.37538146972656
13207,84.82899475097656
13209,84.17302703857422
13211,83.28504180908203
13213,80.58509063720703
13215,84.74999237060547
13217,82.8838882446289
13219,81.79498291015625
13221,81.00321960449219
13223,81.96524047851562
13225,85.37101745605469
13227,77.6398696899414
13229,86.24620819091797
13231,82.81913757324219
13233,83.40867614746094
13235,84.99455261230469
13237,83.95211029052734
13239,85.63345336914062
13241,74.0101547241211
13243,85.41126251220703
13245,81.39669036865234
13247,81.89558410644531
13249,84.30935668945312
13251,81.9451904296875
13253,88.71045684814453
13255,82.67505645751953
13257,78.88607025146484
13259,84.91747283935547
13261,84.87674713134766
13263,83.65857696533203
13265,81.23261260986328
13267,85.1500473022461
13269,84.47855377197266
13271,84.9634780883789
13273,85.53253173828125
13275,86.08676147460938
13277,85.85191345214844
13279,84.47102355957031
13281,73.79830169677734
13283,83.2883529663086
13285,83.54737854003906
13287,85.4100570678711
13289,84.77588653564453
13291,74.41952514648438
13293,83.8857192993164
13295,81.56560516357422
13297,81.71287536621094
13299,86.69871520996094
13301,80.72830963134766
13303,82.00595092773438
13305,85.77384948730469
13307,84.48704528808594
13309,84.5985107421875
13311,76.1671142578125
13313,82.29204559326172
13315,85.07164001464844
13317,80.41974639892578
13319,83.84262084960938
13321,85.66185760498047
16001,69.24646759033203
16003,57.52897644042969
16005,64.04389953613281
16007,60.79255676269531
16009,61.7751350402832
16011,65.20486450195312
16013,61.72332763671875
16015,58.930973052978516
16017,62.57361602783203
16019,61.316287994384766
16021,59.96369552612305
16023,63.02407455444336
16025,58.87154006958008
16027,70.14749908447266
16029,60.244773864746094
16031,64.74899291992188
16033,60.41094970703125
16035,57.48501205444336
16037,55.214439392089844
16039,65.33786010742188
16041,64.41368865966797
16043,59.966453552246094
16045,65.9205322265625
16047,71.10393524169922
16049,54.852481842041016
16051,67.57645416259766
16053,71.27093505859375
16055,63.150821685791016
16057,62.499961853027344
16059,55.360660552978516
16061,59.433963775634766
16063,70.27571868896484
16065,63.7385368347168
16067,68.70393371582031
16069,65.62676239013672
16071,64.52457427978516
16073,64.44517517089844
16075,69.35693359375
16077,65.17292022705078
16079,57.85783767700195
16081,60.351593017578125
16083,67.19951629638672
16085,54.594566345214844
16087,64.0945816040039
17001,83.4111099243164
17003,86.46021270751953
17005,85.85345458984375
17007,81.16526794433594
17009,83.65679931640625
17011,82.27669525146484
17013,84.98680877685547
17015,81.63272857666016
17017,84.73055267333984
17019,84.0552978515625
17021,84.62036895751953
17023,84.26976776123047
17025,84.0600814819336
17027,86.65105438232422
17029,83.91703796386719
17031,80.43842315673828
17033,84.35868835449219
17035,83.68833923339844
17037,81.12804412841797
17039,84.33038330078125
17041,83.96918487548828
17043,81.10017395019531
17045,83.58551788330078
17047,84.45529174804688
17049,83.6781997680664
17051,84.63874053955078
17053,83.62342071533203
17055,84.006103515625
17057,83.85767364501953
17059,84.01406860351562
17061,85.0848617553711
17063,82.99950408935547
17065,83.91861724853516
17067,82.67261505126953
17069,83.67778778076172
17071,82.4735336303711
17073,82.3027114868164
17075,83.14581298828125
17077,84.76962280273438
17079,83.17009735107422
17081,84.25537109375
17083,85.52769470214844
17085,80.05476379394531
17087,84.76122283935547
17089,80.69647979736328
17091,82.80367279052734
17093,81.8078384399414
17095,82.54908752441406
17097,78.22240447998047
17099,82.54083251953125
17101,84.94406127929688
17103,82.25695037841797
17105,83.66385650634766
17107,84.73163604736328
17109,82.49520111083984
17111,80.98182678222656
17113,84.17462921142578
17115,84.32586669921875
17117,84.99315643310547
17119,86.1296615600586
17121,84.85555267333984
17123,83.46866607666016
17125,85.0126953125
17127,85.5128173828125
17129,84.7300796508789
17131,82.40525817871094
17133,86.25357055664062
17135,84.78710174560547
17137,84.56855773925781
17139,83.80525207519531
17141,82.13842010498047
17143,84.07061004638672
17145,84.70113372802734
17147,84.05337524414062
17149,83.99278259277344
17151,84.13632202148438
17153,86.40181732177734
17155,83.06710815429688
17157,85.07963562011719
17159,83.93849182128906
17161,82.31646728515625
17163,86.5506591796875
17165,83.94417572021484
17167,84.76333618164062
17169,83.59002685546875
17171,84.68287658691406
17173,83.93248748779297
17175,82.92752075195312
17177,80.5523910522461
17179,84.59119415283203
17181,85.48533630371094
17183,83.73479461669922
17185,84.91519165039062
17187,82.02677154541016
17189,85.94518280029297
17191,84.3268814086914
17193,84.28021240234375
17195,82.318115234375
17197,82.17681884765625
17199,84.08160400390625
17201,81.5693359375
17203,84.0765609741211
18001,80.06253814697266
18003,80.30027770996094
18005,82.37037658691406
18007,82.61285400390625
18009,80.66525268554688
18011,80.99706268310547
18013,82.10375213623047
18015,82.75436401367188
18017,82.95596313476562
18019,83.6685562133789
18021,84.39629364013672
18023,81.64122772216797
18025,82.63399505615234
18027,84.69550323486328
18029,81.14966583251953
18031,80.67644500732422
18033,79.6659164428711
18035,81.26185607910156
18037,83.38540649414062
18039,81.62779235839844
18041,80.34046936035156
18043,83.91877746582031
18045,83.07167053222656
18047,80.80526733398438
18049,82.44420623779297
18051,85.08731842041016
18053,81.61691284179688
18055,83.99559783935547
18057,81.3499755859375
18059,81.47032165527344
18061,83.73590850830078
18063,81.18499755859375
18065,80.28369140625
18067,81.72545623779297
18069,80.78556060791016
18071,82.69697570800781
18073,82.88392639160156
18075,79.79295349121094
18077,81.96687316894531
18079,81.81216430664062
18081,82.00135803222656
18083,85.41057586669922
18085,81.41439056396484
18087,80.63787078857422
18089,81.35890197753906
18091,81.77994537353516
18093,82.54974365234375
18095,82.16441345214844
18097,81.62525939941406
18099,82.04750061035156
18101,83.57738494873047
18103,82.41574096679688
18105,82.27278137207031
18107,82.24111938476562
18109,82.000244140625
18111,82.858642578125
18113,80.43482971191406
18115,81.4130630493164
18117,82.81686401367188
18119,83.359130859375
18121,84.10774993896484
18123,82.24283599853516
18125,84.88651275634766
18127,81.17058563232422
18129,84.47403717041016
18131,83.2254867553711
18133,82.35468292236328
18135,79.04108428955078
18137,80.43357849121094
18139,80.724365234375
18141,81.83393859863281
18143,83.01371002197266
18145,82.10760498046875
18147,83.3886947631836
18149,82.67363739013672
18151,79.46163177490234
18153,85.27352905273438
18155,81.40742492675781
18157,82.42329406738281
18159,81.77495574951172
18161,80.43827056884766
18163,84.84862518310547
18165,83.94355773925781
18167,84.81856536865234
18169,81.83081817626953
18171,82.98812866210938
18173,84.47732543945312
18175,82.74222564697266
18177,79.74150848388672
18179,80.15489196777344
18181,82.95269775390625
18183,80.36197662353516
19001,84.41817474365234
19003,84.85237121582031
19005,78.24362182617188
19007,82.315673828125
19009,85.12215423583984
19011,78.48632049560547
19013,79.68041229248047
19015,83.9649887084961
19017,80.14178466796875
19019,77.9464340209961
19021,84.64989471435547
19023,81.05774688720703
19025,84.79084014892578
19027,85.61933898925781
19029,85.84727478027344
19031,80.12127685546875
19033,81.69537353515625
19035,85.79470825195312
19037,79.17994689941406
19039,84.0396728515625
19041,85.88876342773438
19043,77.9859390258789
19045,81.5571060180664
19047,86.42230987548828
19049,84.57585144042969
19051,81.44559478759766
19053,84.60230255126953
19055,77.65765380859375
19057,81.98272705078125
19059,85.24620056152344
19061,78.0628433227539
19063,84.32990264892578
19065,78.25374603271484
19067,80.70792388916016
19069,81.57286071777344
19071,87.62430572509766
19073,84.45457458496094
19075,80.81446075439453
19077,85.337646484375
19079,82.2973403930664
19081,83.1153793334961
19083,81.77796936035156
19085,87.14756774902344
19087,80.99376678466797
19089,78.557861328125
19091,84.31562042236328
19093,85.4290771484375
19095,80.9043960571289
19097,80.23828125
19099,81.81257629394531
19101,79.99427795410156
19103,80.09051513671875
19105,79.18601989746094
19107,80.96837615966797
19109,84.89608764648438
19111,81.91583251953125
19113,79.2799301147461
19115,82.01946258544922
19117,82.42896270751953
19119,86.57989501953125
19121,84.11669158935547
19123,81.4317626953125
19125,82.19628143310547
19127,81.38154602050781
19129,87.5820541381836
19131,79.92964172363281
19133,87.11792755126953
19135,81.66808319091797
19137,86.576171875
19139,81.27243041992188
19141,86.66343688964844
19143,85.78990173339844
19145,87.11203002929688
19147,85.3487319946289
19149,87.73900604248047
19151,84.57095336914062
19153,82.96793365478516
19155,87.2444839477539
19157,80.90625
19159,84.74970245361328
19161,85.35980224609375
19163,81.97140502929688
19165,86.09711456298828
19167,87.21784210205078
19169,82.72721099853516
19171,80.01398468017578
19173,85.59830474853516
19175,83.84239196777344
19177,80.4825668334961
19179,81.02924346923828
19181,83.62955474853516
19183,80.55865478515625
19185,82.54547882080078
19187,83.36636352539062
19189,82.29545593261719
19191,78.77959442138672
19193,87.21934509277344
19195,80.94750213623047
19197,82.23796081542969
20001,89.0357894897461
20003,89.14399719238281
20005,88.53557586669922
20007,92.6920166015625
20009,90.74764251708984
20011,89.20597839355469
20013,88.36164093017578
20015,89.8471450805664
20017,88.92007446289062
20019,88.28482055664062
20021,89.6762466430664
20023,91.73089599609375
20025,93.11820220947266
20027,91.51780700683594
20029,91.53340911865234
20031,89.04426574707031
20033,92.95073699951172
20035,90.08587646484375
20037,89.3949966430664
20039,90.9482421875
20041,91.57378387451172
20043,88.39990234375
20045,89.09715270996094
20047,92.52214813232422
20049,88.11705780029297
20051,92.22700500488281
20053,91.80818939208984
20055,93.7689437866211
20057,92.93118286132812
20059,89.18903350830078
20061,89.9415512084961
20063,92.83258819580078
20065,91.53318786621094
20067,93.37124633789062
20069,93.19618225097656
20071,91.35091400146484
20073,88.65991973876953
20075,93.30944061279297
20077,91.68460845947266
20079,91.70030212402344
20081,93.00574493408203
20083,93.87712097167969
20085,88.92401123046875
20087,88.70387268066406
20089,90.89521789550781
20091,88.1551284790039
20093,93.28074645996094
20095,91.14510345458984
20097,92.5270767211914
20099,89.51841735839844
20101,93.38459777832031
20103,88.67385864257812
20105,91.763916015625
20107,89.30667114257812
20109,92.44348907470703
20111,89.2914810180664
20113,91.92475891113281
20115,90.49642181396484
20117,90.618896484375
20119,92.65199279785156
20121,88.4740982055664
20123,90.98825073242188
20125,89.21637725830078
20127,88.99059295654297
20129,93.42581176757812
20131,88.91712951660156
20133,88.84396362304688
20135,93.52030944824219
20137,90.61994171142578
20139,89.83185577392578
20141,91.3765640258789
20143,92.04741668701172
20145,91.67266845703125
20147,90.65686798095703
20149,89.42534637451172
20151,91.36344146728516
20153,91.23177337646484
20155,91.54019927978516
20157,91.02747344970703
20159,91.41128540039062
20161,90.39693450927734
20163,91.8070297241211
20165,92.07337188720703
20167,91.87086486816406
20169,92.34222412109375
20171,92.5432357788086
20173,91.80224609375
20175,92.78024291992188
20177,89.80472564697266
20179,91.5169677734375
20181,91.26524353027344
20183,90.75714111328125
20185,90.78652954101562
20187,93.68248748779297
20189,93.15803527832031
20191,91.59707641601562
20193,91.90068054199219
20195,92.44039916992188
20197,89.55088806152344
20199,91.6815414428711
20201,90.54798126220703
20203,91.7257308959961
20205,88.85714721679688
20207,88.61940002441406
20209,88.48583221435547
21001,80.71443939208984
21003,82.86112213134766
21005,81.9442367553711
21007,86.38397979736328
21009,83.93534088134766
21011,76.62775421142578
21013,73.2380599975586
21015,81.21930694580078
21017,78.81853485107422
21019,77.03602600097656
21021,79.81678009033203
21023,79.07325744628906
21025,77.57637023925781
21027,82.77919006347656
21029,84.06423950195312
21031,84.37155151367188
21033,83.576171875
21035,83.66886138916016
21037,80.97234344482422
21039,86.0029296875
21041,82.22183227539062
21043,76.6112289428711
21045,79.10149383544922
21047,83.1927261352539
21049,78.14041137695312
21051,76.53085327148438
21053,79.41346740722656
21055,83.70755004882812
21057,80.94193267822266
21059,84.06949615478516
21061,84.30220031738281
21063,76.00902557373047
21065,77.60371398925781
21067,79.14964294433594
21069,76.8467025756836
21071,76.67767333984375
21073,82.1307373046875
21075,85.65318298339844
21077,81.71814727783203
21079,78.7941665649414
21081,80.64169311523438
21083,84.79653930664062
21085,83.63529205322266
21087,82.87633514404297
21089,77.52517700195312
21091,82.61026000976562
21093,83.22479248046875
21095,70.86952209472656
21097,79.68175506591797
21099,83.86381530761719
21101,84.48320770263672
21103,82.37931823730469
21105,85.43437194824219
21107,84.007080078125
21109,76.30363464355469
21111,84.27870178222656
21113,79.4596939086914
21115,76.46971893310547
21117,80.81681823730469
21119,75.67613983154297
21121,75.75242614746094
21123,82.7374496459961
21125,76.58924102783203
21127,76.78208923339844
21129,77.59774780273438
21131,74.82476806640625
21133,73.32038879394531
21135,77.25559997558594
21137,78.23472595214844
21139,84.39897155761719
21141,82.9348373413086
21143,84.05499267578125
21145,85.97006225585938
21147,76.7692642211914
21149,84.57441711425781
21151,78.28810119628906
21153,76.6437759399414
21155,81.71672821044922
21157,84.7302017211914
21159,76.86763763427734
21161,77.95720672607422
21163,83.1427001953125
21165,75.93598937988281
21167,80.67743682861328
21169,82.46812438964844
21171,81.87408447265625
21173,77.15951538085938
21175,76.31837463378906
21177,84.28785705566406
21179,83.10923767089844
21181,78.15748596191406
21183,84.2129898071289
21185,83.22540283203125
21187,81.36495208740234
21189,77.48090362548828
21191,80.25215148925781
21193,75.90603637695312
21195,76.1300048828125
21197,77.0726318359375
21199,77.71595764160156
21201,78.8293228149414
21203,76.79930114746094
21205,75.55181121826172
21207,79.53982543945312
21209,80.2943344116211
21211,82.74462890625
21213,82.6506118774414
21215,83.2644271850586
21217,81.414306640625
21219,82.8316421508789
21221,83.51819610595703
21223,82.4896469116211
21225,84.05130767822266
21227,83.92378997802734
21229,81.86296844482422
21231,78.47685241699219
21233,83.93065643310547
21235,75.8425064086914
21237,76.85071563720703
21239,80.67073822021484
22001,90.6561050415039
22003,90.39639282226562
22005,91.62000274658203
22007,91.480712890625
22009,90.64946746826172
22011,91.16828155517578
22013,90.57792663574219
22015,91.29692840576172
22017,91.52946472167969
22019,90.81114196777344
22021,89.77356719970703
22023,89.98648071289062
22025,89.8795394897461
22027,89.65032196044922
22029,89.88605499267578
22031,91.61229705810547
22033,91.61482238769531
22035,91.16742706298828
22037,91.18624114990234
22039,90.64437866210938
22041,89.92444610595703
22043,90.24201965332031
22045,90.12881469726562
22047,91.37250518798828
22049,89.99578094482422
22051,90.57554626464844
22053,90.44841003417969
22055,90.89764404296875
22057,90.53543090820312
22059,89.91079711914062
22061,89.94427490234375
22063,91.7481689453125
22065,90.06836700439453
22067,91.0528564453125
22069,90.80970764160156
22071,89.96817779541016
22073,90.12059020996094
22075,89.05364990234375
22077,91.16712188720703
22079,90.70059204101562
22081,91.3876953125
22083,90.13910675048828
22085,91.30862426757812
22087,88.92972564697266
22089,91.5064468383789
22091,91.31266784667969
22093,91.678466796875
22095,91.80536651611328
22097,90.79146575927734
22099,91.11275482177734
22101,90.19478607177734
22103,90.69860076904297
22105,91.46340942382812
22107,89.9242172241211
22109,90.55438995361328
22111,90.46820068359375
22113,90.49140930175781
22115,91.16934204101562
22117,90.90765380859375
22119,90.46121215820312
22121,91.5965347290039
22123,91.31244659423828
22125,90.8559799194336
22127,90.19449615478516
23001,79.03231811523438
23003,80.16325378417969
23005,79.14627075195312
23007,74.4712142944336
23009,79.21774291992188
23011,79.40291595458984
23013,75.49154663085938
23015,76.64960479736328
23017,77.09306335449219
23019,80.93090057373047
23021,78.21449279785156
23023,77.42720794677734
23025,76.65523529052734
23027,77.98932647705078
23029,79.49571990966797
23031,78.6994400024414
24001,73.98563385009766
24003,78.78626251220703
24005,77.89533996582031
24009,76.59933471679688
24011,78.84147644042969
24013,76.5003662109375
24015,76.73594665527344
24017,77.33785247802734
24019,77.90117645263672
24021,76.38066101074219
24023,68.47532653808594
24025,77.54376220703125
24027,77.41709899902344
24029,77.72142028808594
24031,76.62098693847656
24033,78.18922424316406
24035,77.9609146118164
24037,76.32779693603516
24039,76.34122467041016
24041,77.53878021240234
24043,77.2743148803711
24045,77.67984008789062
24047,74.94075775146484
24510,79.46729278564453
25001,73.18793487548828
25003,75.71940612792969
25005,77.18692779541016
25007,72.21981048583984
25009,76.72515869140625
25011,79.06988525390625
25013,79.02454376220703
25015,78.92874145507812
25017,79.87687683105469
25019,68.81643676757812
25021,78.85682678222656
25023,77.52263641357422
25025,77.54106140136719
25027,78.57482147216797
26001,74.36541748046875
26003,76.26715087890625
26005,80.0411605834961
26007,76.13970184326172
26009,79.3031997680664
26011,76.13798522949219
26013,77.52476501464844
26015,79.60442352294922
26017,77.5126953125
26019,78.53885650634766
26021,80.57698059082031
26023,79.91536712646484
26025,79.73994445800781
26027,81.41883087158203
26029,78.68465423583984
26031,78.43331909179688
26033,77.7487564086914
26035,79.5788345336914
26037,79.34095764160156
26039,78.51219940185547
26041,75.57600402832031
26043,79.33854675292969
26045,79.38103485107422
26047,76.40409851074219
26049,80.50640106201172
26051,78.65692901611328
26053,76.42691040039062
26055,80.02685546875
26057,80.01304626464844
26059,78.81326293945312
26061,79.06848907470703
26063,74.57474517822266
26065,79.358642578125
26067,79.61260223388672
26069,75.3846206665039
26071,77.8084945678711
26073,80.64550018310547
26075,79.21904754638672
26077,80.46601867675781
26079,79.83277893066406
26081,80.12097930908203
26083,75.70550537109375
26085,80.18901062011719
26087,79.04998016357422
26089,76.75626373291016
26091,79.82231140136719
26093,80.19061279296875
26095,77.59358978271484
26097,75.93309783935547
26099,79.07569885253906
26101,78.78142547607422
26103,78.61430358886719
26105,77.94888305664062
26107,79.82215881347656
26109,78.0455093383789
26111,79.74842834472656
26113,79.7768325805664
26115,80.66329956054688
26117,80.02454376220703
26119,78.493896484375
26121,80.40850067138672
26123,80.43663787841797
26125,80.00747680664062
26127,79.15929412841797
26129,77.69696044921875
26131,78.14649963378906
26133,79.60359954833984
26135,77.69268035888672
26137,78.54175567626953
26139,80.2378921508789
26141,76.9367904663086
26143,79.04366302490234
26145,79.71753692626953
26147,78.05152893066406
26149,80.61555480957031
26151,76.15293884277344
26153,75.76885986328125
26155,79.2635498046875
26157,78.26056671142578
26159,80.71346282958984
