GEOID,tmax
01001,82.88333864795919
01003,81.17218560030395
01005,83.06476702008929
01007,81.89127747252748
01009,79.377607962828
01011,82.8341130648688
01013,82.6834693877551
01015,81.51881480414747
01017,81.77399422268907
01019,81.60706676136364
01021,81.9413961038961
01023,82.75512304006968
01025,82.5549500304383
01027,80.46334385888503
01029,80.90741567460317
01031,83.17670200892857
01033,79.7428646669342
01035,82.59099402361751
01037,81.69747560751105
01039,82.97958965264188
01041,82.6850395698052
01043,78.94596354166667
01045,83.38623135171791
01047,83.40736760029354
01049,78.6312147556391
01051,82.97001255580356
01053,82.47632371262459
01055,80.6618389423077
01057,79.91713897515528
01059,78.79618713556852
01061,83.72050420168067
01063,82.37867445054945
01065,82.5919961734694
01067,83.35942071858864
01069,83.89513283972126
01071,78.5311773255814
01073,80.49841969763365
01075,80.14573412698412
01077,79.73728107829672
01079,78.9122295673077
01081,82.16257521350931
01083,78.91285714285715
01085,83.32605812156592
01087,83.19690651260505
01089,78.70126610070258
01091,82.99160034937888
01093,79.14304249043367
01095,78.88679484577922
01097,81.04630357142857
01099,82.57112053571429
01101,83.32888700738917
01103,78.74078947368422
01105,82.78294727088948
01107,81.19966517857142
01109,82.76397938829788
01111,81.34288708623694
01113,83.24984686461794
01115,80.65943080357142
01117,81.30504658385092
01119,82.54739421583851
01121,81.64399713010205
01123,82.01910358723136
01125,81.25891821612666
01127,80.13017048953203
01129,82.50653521825397
01131,83.21482780612244
01133,78.73736447704081
04001,68.12022571686903
04003,80.26395442792501
04005,67.78153136389302
04007,74.4395263218924
04009,78.42120929043423
04011,73.99183766233766
04012,85.42947647951442
04013,86.76009731139648
04015,75.1762856871472
04017,69.82931271114865
04019,84.59283034331084
04021,85.59054054054054
04023,78.55717633928572
04025,73.66315949675325
04027,87.64053747054025
05001,78.93639842300557
05003,79.2645056460084
05005,80.58262607927787
05007,79.40270833333334
05009,79.31841517857143
05011,78.790578125
05013,78.51349408222592
05015,78.82280844155844
05017,79.41539528432733
05019,76.85253841362126
05021,81.28699330357142
05023,77.36539140365448
05025,78.20524428170144
05027,78.7551222826087
05029,78.35949675324675
05031,79.99346113445378
05033,79.32558298319329
05035,79.76119196428571
05037,79.03720159774436
05039,77.48075806171984
05041,79.26329804045513
05043,78.76306919642857
05045,78.05281780410184
05047,78.74839429723502
05049,80.93141043526786
05051,75.28060170807453
05053,77.75794005102041
05055,80.61633767211704
05057,76.96012910231661
05059,76.38134343853821
05061,75.3080109126984
05063,78.91205157844388
05065,79.90754310344828
05067,79.06915077110389
05069,78.35750478316326
05071,77.58058035714286
05073,78.74813534407666
05075,80.5626638487842
05077,79.28355117820324
05079,78.70337301587303
05081,77.52839604591837
05083,78.20861691374664
05085,78.31545329670331
05087,76.41418035714285
05089,80.38670720443349
05091,78.49807747695853
05093,80.20512443009119
05095,78.95951747720365
05097,73.95272775423729
05099,77.42815874169436
05101,76.03209821428571
05103,78.2598378112713
05105,77.29265066964285
05107,79.48208302650957
05109,75.16288154069767
05111,79.49650297619047
05113,72.94656284877232
05115,77.66843299819928
05117,78.57827772556391
05119,77.78906628329298
05121,81.47895802650957
05123,79.07707928959627
05125,76.56338022237198
05127,75.54144289712153
05129,77.55154220779221
05131,79.0295568379791
05133,76.42191348522167
05135,80.34613256987578
05137,77.87844967532467
05139,79.26313153310105
05141,76.89856842376375
05143,77.93385044642858
05145,78.15277990797547
05147,78.716595605939
05149,77.18757653061225
06001,67.97032424812029
06003,52.96772903726708
06005,65.82110324848024
06007,69.41808887677209
06009,66.16015411737943
06011,70.38800317796611
06013,70.42212784450064
06015,60.846616824440616
06017,61.11515894819467
06019,64.52816336495536
06021,68.1500998025412
06023,61.90426335376532
06025,86.47239770279973
06027,70.4318334569389
06029,69.11437179525399
06031,73.46797360248448
06033,63.29466164250354
06035,57.185077700407604
06037,67.75030789458046
06039,65.91488573066842
06041,66.54790065551536
06043,64.46923498376623
06045,62.714230318039625
06047,71.10540312055055
06049,56.31198756377552
06051,56.79085928276269
06053,64.93230936779955
06055,69.49704335653753
06057,61.11551037644788
06059,72.19542218288177
06061,62.341725475670614
06063,57.63439699948489
06065,79.40029436902549
06067,73.29700533317353
06069,64.7359980867347
06071,76.38728292505458
06073,73.79557991513437
06075,65.83604910714286
06077,72.24095982142858
06079,65.65607033972125
06081,66.04321622670807
06083,63.659242745535714
06085,66.820345028715
06087,65.35852096273292
06089,64.03110629180603
06091,56.75613537644788
06093,57.24888589233347
06095,72.14696241258741
06097,67.96820579988193
06099,70.56997622912802
06101,73.83174495341615
06103,65.99299931756143
06105,57.82816515266648
06107,63.191332564621156
06109,58.44580471611722
06111,62.82573636883579
06113,72.24317703594177
06115,70.93717291371995
08001,65.96730478208232
08003,64.45031797506738
08005,65.0329475540216
08007,60.77065004355401
08009,74.81464464285715
08011,75.17419363839285
08013,57.32625343406593
08014,65.48763392857143
08015,52.700159649952695
08017,71.66497023809525
08019,47.734695616883116
08021,58.10354338657574
08023,60.3623920322205
08025,72.88253888248848
08027,56.854817708333336
08029,64.16907478932585
08031,65.82415566770187
08033,58.196328125
08035,60.33809414390756
08037,53.80759183188485
08039,63.546519043663984
08041,62.94265487536657
08043,61.122888119533535
08045,57.90865174672489
08047,49.71463647959184
08049,50.70133547659678
08051,54.27718500996016
08053,49.11803644613583
08055,64.06179145672792
08057,50.25235113257365
08059,58.6887987012987
08061,73.67189739608219
08063,70.17426739926739
08065,48.278873626373624
08067,61.10052767857143
08069,53.76292362996268
08071,69.63375482117812
08073,68.17502790178571
08075,66.68681655007364
08077,63.33708399026597
08079,50.60796522556391
08081,60.090136222473184
08083,65.3951830357143
08085,64.71114188898451
08087,66.78357102456367
08089,74.55444302721088
08091,56.96016297332186
08093,51.68193862589024
08095,68.82335459183673
08097,51.76026209677419
08099,75.98404149159664
08101,70.5820764314439
08103,59.849932941926774
08105,57.716249666844355
08107,54.12600446428572
08109,56.251992394179894
08111,46.9895263671875
08113,60.59659128838451
08115,68.21828125
08117,48.400004699248115
08119,53.10234516274864
08121,67.37523886827458
08123,64.14301464285714
08125,70.27510629251701
09001,60.80684172843666
09003,59.90825373754153
09005,57.83633810312204
09007,60.108099489795926
09009,60.28419733965014
09011,60.09637276785715
09013,58.75942352484472
09015,59.46910765016234
10001,70.16819823434993
10003,68.39324027185502
10005,70.84165736607143
11001,73.31729910714286
12001,85.09308203544576
12003,85.00481290128411
12005,82.44424582845434
12007,84.85990967607974
12009,81.85878609422493
12011,83.46801948051947
12013,84.25086019163763
12015,86.2087119222689
12017,84.8526387117347
12019,84.69080357142857
12021,85.74470358455882
12023,85.03875532437746
12027,86.88142393320965
12029,84.23807116596639
12031,84.30826630755608
12033,81.33812265037595
12035,82.97902414486921
12037,82.64630014677104
12039,83.9463792903525
12041,85.16893136160714
12043,85.60089285714285
12045,83.4146675281955
12047,84.74751447876447
12049,86.79208857548701
12051,85.53643661268856
12053,85.36636332417582
12055,85.81018167947559
12057,85.98626773483366
12059,84.02912789235413
12061,82.84532989332097
12063,84.33342765748031
12065,83.80761160714286
12067,84.65165600868727
12069,85.26152041628754
12071,85.7572615881459
12073,84.06687642477205
12075,84.68530882685353
12077,84.37859541027156
12079,84.23146021151179
12081,86.80831665640395
12083,85.11707589285714
12085,82.1932108070501
12086,83.96783382196162
12087,84.45080936477645
12089,84.57780958850931
12091,82.24294483418367
12093,84.39535882749327
12095,84.6353920293283
12097,84.80498293067228
12099,82.9451992270789
12101,85.91568408613446
12103,84.14351084183674
12105,86.10817307692308
12107,84.58041143822393
12109,83.0459919544741
12111,82.36303013392858
12113,81.84400779678069
12115,86.65920829566004
12117,84.15078125
12119,85.83028571428571
12121,84.74450248527246
12123,83.61210039960041
12125,85.05239448051948
12127,82.85906467770035
12129,83.4686565614618
12131,82.59408176369863
12133,84.0636055672269
13001,85.21982834507043
13003,84.60792621293801
13005,85.04575892857143
13007,83.91255224164134
13009,84.59570606203008
13011,83.2228462837838
13013,82.75811335403726
13015,82.15635374748491
13017,84.23934151785714
13019,84.0793670794931
13021,84.15896045918367
13023,84.42817540322581
13025,85.07697704081632
13027,83.83225599315068
13029,84.97026715959822
13031,85.28478043002916
13033,84.90863710153484
13035,83.39120535714287
13037,83.66322408536585
13039,84.06439732142857
13043,85.19016544117646
13045,81.47201259784737
13047,80.60117187499999
13049,85.03065476190477
13051,84.29176167582418
13053,83.14080762987012
13055,81.12179736024845
13057,81.37202497209822
13059,83.62054966517857
13061,83.41212332589286
13063,82.30494115259741
13065,84.8700494260204
13067,81.9341294642857
13069,84.59626721170396
13071,83.44966517857142
13073,84.87510044642858
13075,83.84500288018434
13077,82.27669439935065
13079,83.54984957298137
13081,83.71075581395348
13083,78.39764030612244
13085,79.90594758064516
13087,84.0617302955665
13089,82.30243122586873
13091,84.55334507042254
13093,83.82763918067226
13095,83.82043549562682
13097,81.86990207373272
13099,83.80083928571429
13101,84.70808270676692
13103,85.35946302816902
13105,84.65792200134771
13107,85.05500795615276
13109,85.4424505739796
13111,77.12669642857144
13113,82.36741768973215
13115,82.26947321428571
13117,81.25221301020407
13119,83.87896205357143
13121,82.10379464285714
13123,77.89046508528784
13125,84.5639030612245
13127,83.69831869239631
13129,82.10669642857142
13131,83.63156452922078
13133,84.1742302955665
13135,82.0108642578125
13137,80.58186941964286
13139,81.659375
13141,84.4007206632653
13143,80.82607454318938
13145,82.10179227941177
13147,84.03912711466165
13149,82.17246492346939
13151,82.75840925655977
13153,84.07225577731093
13155,84.01846239697804
13157,83.14828571428572
13159,83.88058035714285
13161,85.00264732142858
13163,84.83377678571429
13165,85.09935714285716
13167,84.83174107142857
13169,84.05707386363638
13171,82.63526785714286
13173,84.40002232142858
13175,84.89466002747253
13177,83.6298975840336
13179,84.79821718460111
13181,84.99931006493507
13183,85.39735606527093
13185,84.1292961502783
13187,79.17482869601328
13189,84.6180078125
13191,83.68996848739496
13193,83.62844279661017
13195,83.7387793989547
13197,82.55362824675325
13199,82.02647879464286
13201,84.02801339285715
13205,83.69684709821428
13207,83.531328125
13209,85.1760349025974
13211,83.86171218487395
13213,80.57898351648352
13215,83.16012834821429
13217,83.28980082417583
13219,83.61891741071429
13221,84.2888426172708
13223,81.63547166149068
13225,83.63418090062112
13227,79.75558035714286
13229,85.20957031249999
13231,82.27264610389611
13233,81.86648596938775
13235,84.40543937969926
13237,84.26348972371967
13239,83.22305803571429
13241,77.95953733766234
13243,83.03220663265307
13245,84.99131286443148
13247,82.8904957706767
13249,82.91169084821429
13251,85.20574658054711
13253,84.2656602443609
13255,82.50502678571429
13257,83.35645089285714
13259,82.90747282608696
13261,83.2513198757764
13263,82.5668796182266
13265,84.37570950255102
13267,85.39481754658385
13269,83.05055171832885
13271,84.95904566744731
13273,83.27808035714285
13275,83.61503652597403
13277,83.58978794642857
13279,85.29990734501348
13281,76.67326211734694
13283,85.0418103448276
13285,82.27116510538642
13287,83.5526614010989
13289,84.22843406593407
13291,76.85385044642858
13293,82.74795462827989
13295,79.80673150510204
13297,82.95024143586005
13299,85.01679555680539
13301,84.39780596689896
13303,84.74200072886298
13305,85.22236607142858
13307,82.82087053571429
13309,85.28808035714286
13311,79.64375
13313,81.06196013289036
13315,84.1629644297235
13317,84.67552521008403
13319,84.6590087890625
13321,83.39728236607144
16001,62.01909449834847
16003,56.00602967210592
16005,56.18247767857142
16007,53.45559488588335
16009,56.72043795620438
16011,57.17397629310345
16013,54.56086725774226
16015,53.93178462874511
16017,55.94922161172162
16019,53.5567605058585
16021,53.45798549107143
16023,54.35165764051523
16025,52.64906973264166
16027,65.04535882749326
16029,53.25445057289127
16031,56.802607913669064
16033,50.862163004406305
16035,55.7338153774543
16037,49.220490056818186
16039,57.556614191729324
16041,55.967701690051015
16043,52.018071373286155
16045,60.78334263392858
16047,61.442262500000005
16049,53.95523934804928
16051,57.082329478922716
16053,62.03900669642857
16055,56.58998795037927
16057,58.09402525906736
16059,50.244987666759314
16061,57.750584975369456
16063,60.467895408163265
16065,54.8152931949807
16067,60.79487887880562
16069,60.836502368804666
16071,56.50973628497791
16073,56.223009643140145
16075,64.64733113354038
16077,57.61703042328042
16079,52.51510800988784
16081,51.44917495479205
16083,58.68995535714286
16085,51.330272825235106
16087,60.09813680637544
17001,73.91540959040958
17003,79.70968406593407
17005,77.77214361380145
17007,66.88249162946428
17009,74.59906502695418
17011,69.69923330745341
17013,78.23112383540374
17015,67.3451585591133
17017,75.33712669334975
17019,73.87194848047915
17021,76.0517510775862
17023,76.4215058379121
17025,77.89603718199609
17027,78.56462447478992
17029,75.38402777777777
17031,69.45168761373976
17033,77.72552183880309
17035,76.31049918831168
17037,68.49524381868132
17039,73.91939413265307
17041,74.90407186059909
17043,69.79050954433498
17045,75.20441090838509
17047,78.82323145604396
17049,76.87798713235294
17051,77.25004710026212
17053,72.77824965213358
17055,78.82844387755102
17057,72.89769661854103
17059,79.55414420485175
17061,77.56453284438776
17063,71.75550362723214
17065,78.85285993303572
17067,72.21532984061393
17069,79.4564375
17071,70.94021915584416
17073,69.28974888392857
17075,72.92898995535714
17077,79.26246845885093
17079,77.28820591517857
17081,78.44940651260504
17083,78.19114302560648
17085,66.48466099330356
17087,78.81492909663866
17089,68.85037033279221
17091,72.16259387516689
17093,70.68388671875
17095,70.5543941853601
17097,66.92675634398496
17099,70.8947132181677
17101,78.55931490384616
17103,68.50104100821744
17105,72.31245216836734
17107,74.63519271570014
17109,72.24333654626624
17111,66.97967354910715
17113,72.96957589285714
17115,74.86242825255101
17117,77.09469034954408
17119,78.44822967980296
17121,77.87127232142856
17123,71.48788979211088
17125,74.54432501940994
17127,79.45060586734694
17129,75.05445517492711
17131,69.55484222808441
17133,80.32793837822014
17135,76.79687704783748
17137,76.02234375
17139,75.17226133241758
17141,67.5462232142857
17143,71.95817775974027
17145,79.0030293367347
17147,74.28607700892857
17149,76.1201849489796
17151,79.04247388814017
17153,79.50001440092167
17155,71.24206434729064
17157,79.89073660714286
17159,78.16616334033614
17161,69.02154017857143
17163,79.44372337811271
17165,79.13282296316964
17167,75.83257262793177
17169,73.96803890306123
17171,76.57209821428572
17173,75.91456515812432
17175,70.41240601503759
17177,66.46113679846938
17179,73.28442975067385
17181,79.09557171658986
17183,73.94887300199801
17185,78.98900669642858
17187,70.57471590909091
17189,78.73231280438311
17191,78.60566355519481
17193,79.29714459647496
17195,68.53286369593708
17197,71.32636195591517
17199,78.80109577922077
17201,66.96922364982578
17203,72.27440210459183
18001,71.96802853954082
18003,71.1546875
18005,76.44174107142857
18007,72.96380160018553
18009,72.30573660714285
18011,72.79531250000001
18013,76.12681304664723
18015,72.85560990021008
18017,72.24658385093167
18019,78.51459359605911
18021,76.44404521889402
18023,72.52772321428573
18025,78.68393871753247
18027,78.93304200201207
18029,76.78563818993507
18031,75.46260573308271
18033,69.83994897959184
18035,72.60028698979592
18037,79.14542253521127
18039,70.26520647321428
18041,74.54857142857144
18043,78.43128434065935
18045,74.15397600446428
18047,75.64777800324674
18049,71.71461850649351
18051,79.35804777992279
18053,72.17771045918367
18055,77.6350605867347
18057,72.8766581632653
18059,73.53270982142857
18061,78.67145432692308
18063,73.80972422235023
18065,72.96623086734694
18067,72.1324117288961
18069,71.76541374362246
18071,77.55745317944252
18073,72.49165857919255
18075,72.43092155612244
18077,77.38307291666668
18079,77.06443452380952
18081,74.9816417638484
18083,78.84258928571428
18085,70.91370590156795
18087,69.25357142857142
18089,71.03062855113636
18091,70.94144264363355
18093,77.77541599025975
18095,72.76477678571429
18097,73.95535714285714
18099,71.28963468309858
18101,78.59548389668369
18103,71.95405505952381
18105,76.45272556390978
18107,73.62000558035714
18109,75.37484056122449
18111,72.63187843406594
18113,69.88825711872587
18115,77.36872970779221
18117,78.29019574175824
18119,76.37816964285715
18121,75.03209433229813
18123,79.1276631773399
18125,79.29183980082418
18127,70.87408801020408
18129,79.6335433467742
18131,72.32507102272727
18133,74.64047524864377
18135,72.5352136479592
18137,76.08772007042253
18139,74.2808837890625
18141,70.82609126984127
18143,78.10413804945054
18145,74.96805245535715
18147,79.62942403395785
18149,71.9166875
18151,68.57274553571429
18153,77.71409684065934
18155,77.418359375
18157,73.4971715998043
18159,72.21441964285715
18161,74.86996173469389
18163,79.7295673076923
18165,75.06243405032468
18167,76.53130822981366
18169,71.82191587022133
18171,73.66032061688311
18173,79.63989158163265
18175,77.68661572802198
18177,73.72116935483872
18179,71.93210565476191
18181,72.89008370535714
18183,70.84869861859838
19001,71.3710734577922
19003,72.34957386363635
19005,64.02203443877552
19007,70.8845018262987
19009,70.48755580357142
19011,68.14796672077922
19013,67.51411323051948
19015,70.702830762987
19017,66.12071254638218
19019,66.80143390916149
19021,67.99533279220779
19023,67.09010416666666
19025,69.84396814123376
19027,70.18687855113636
19029,71.69706777597402
19031,67.99387175324675
19033,66.07462459415585
19035,67.76236979166667
19037,64.58492578849722
19039,71.4846387987013
19041,66.46832893668831
19043,65.25158042231492
19045,67.80250558035715
19047,70.00351163903062
19049,71.63419237012987
19051,70.73896864853896
19053,71.8644252232143
19055,66.10274165372671
19057,70.31029575892858
19059,64.89565746753246
19061,65.84071385228849
19063,65.40854301948052
19065,65.13903667355372
19067,65.60397002551021
19069,67.46503652597403
19071,73.90171218487396
19073,70.83950639204546
19075,67.95266462053571
19077,71.0653409090909
19079,69.47955306412338
19081,66.61924969561689
19083,68.68442826704546
19085,71.80598989079103
19087,70.0744384765625
19089,62.90642683209647
19091,68.65416932397959
19093,69.10226258116883
19095,69.05109577922079
19097,67.01456258585165
19099,70.31747448979593
19101,70.01108969155844
19103,68.8243112244898
19105,67.06760602678573
19107,69.73888747970778
19109,66.60530133928572
19111,71.2097261235955
19113,67.78961038961039
19115,69.84364853896103
19117,71.06748173701298
19119,64.41339285714285
19121,71.7264940137987
19123,70.4112393465909
19125,71.08642197646104
19127,69.37502790178571
19129,73.34610331632653
19131,63.93498086734694
19133,70.85403003246753
19135,70.77977881493507
19137,72.8234375
19139,69.04458462732919
19141,66.01758510044642
19143,64.48189174107144
19145,73.45344206574676
19147,66.8368760146104
19149,67.33903535231661
19151,68.51479301948052
19153,71.33938889824798
19155,72.371978962818
19157,69.30892857142857
19159,72.47265117694805
19161,69.33792359983767
19163,68.40773716517857
19165,70.88329951298701
19167,65.7674844884988
19169,70.28063616071428
19171,68.57490056818182
19173,72.96871956168832
19175,71.84262378246754
19177,70.73988095238096
19179,70.46328125000001
19181,71.63732497970778
19183,69.45085734577923
19185,71.0732041396104
19187,69.79986607142857
19189,65.16220576298701
19191,63.436280438311684
19193,69.37096726190477
19195,64.6278916396104
19197,68.24793019480519
20001,77.78733258928571
20003,76.92913504464286
20005,73.87839647683398
20007,81.43912946428571
20009,78.2320211038961
20011,78.13157467532467
20013,73.50256950081169
20015,77.96773214285714
20017,77.01304986933798
20019,80.49077988338193
20021,79.8085734577922
20023,72.59851785714285
20025,81.97912253694582
20027,76.32677150974025
20029,75.90161401098901
20031,77.23001217532467
20033,81.90369162087913
20035,79.27184253246755
20037,78.77100750811688
20039,73.30809151785714
20041,77.33349759615385
20043,74.03350409836065
20045,75.4335310665362
20047,79.84256696428571
20049,79.3285834942085
20051,77.50909340659341
20053,77.44063695790817
20055,78.98698156682028
20057,79.98286637931035
20059,76.23996271585557
20061,76.51218677995392
20063,77.00438426549866
20065,75.4148879434324
20067,79.3835633116883
20069,79.59237481268731
20071,75.14356737012987
20073,78.30924744897959
20075,77.30178571428571
20077,80.56996909340658
20079,77.78407451923077
20081,79.54294642857143
20083,79.69517857142857
20085,74.18305824049804
20087,74.43376693349754
20089,74.2275637755102
20091,75.18146306818181
20093,78.27238230519481
20095,79.41932198660714
20097,80.33537087912089
20099,79.7976127819549
20101,78.00632842664092
20103,74.7502739448052
20105,77.44099569515306
20107,77.27296316964286
20109,76.1649048180593
20111,76.90269535445756
20113,77.57722277722277
20115,77.0770521313364
20117,74.00722184065934
20119,81.10473276723276
20121,76.09477268586005
20123,76.27617984693879
20125,80.45091185410334
20127,76.19175394917582
20129,78.39131324404762
20131,73.32408076298701
20133,78.74551542207793
20135,78.71070540787338
20137,73.34390453296703
20139,76.16428571428571
20141,76.06294018481519
20143,77.36550910027474
20145,79.38688108766233
20147,73.82355940934066
20149,74.95624511209593
20151,79.73746565934066
20153,73.08432198660714
20155,78.6303125
20157,74.4282237293956
20159,77.90740387384794
20161,75.86754110678926
20163,75.8972882480695
20165,78.6467548076923
20167,77.6525154532967
20169,77.99751030219781
20171,77.58980468749999
20173,78.59002217925386
20175,80.32915990259741
20177,75.54388130252102
20179,74.89333635114885
20181,72.97822772930195
20183,73.95272799744899
20185,79.06069964871195
20187,78.32689732142856
20189,79.46008522727273
20191,79.68573051948051
20193,74.21296545251624
20195,77.26697225765307
20197,75.63126717032968
20199,74.29703226461038
20201,74.60235809948979
20203,76.5517764905549
20205,79.46
20207,78.26891964285714
20209,75.20610119047619
21001,78.71336881868132
21003,79.55261418269232
21005,78.17861328125
21007,79.513671875
21009,79.35672433035714
21011,77.85936941964286
21013,77.42289772727273
21015,77.22767857142857
21017,77.24928977272727
21019,79.98526785714286
21021,77.73043154761905
21023,77.28574054621849
21025,79.22088392857144
21027,79.05000769704434
21029,79.29589965062111
21031,80.06188530219781
21033,80.0486817722372
21035,79.96649590163935
21037,77.51565178571428
21039,79.59084821428571
21041,78.00327719155844
21043,78.61094098772321
21045,77.84962686567164
21047,80.16015323359073
21049,77.54798549107143
21051,78.61603954081633
21053,78.51707589285714
21055,79.7576701046798
21057,79.39904336734693
21059,79.87416294642857
21061,79.521125
21063,78.73331473214286
21065,78.27519384398497
21067,77.19477263289036
21069,77.54219547193877
21071,80.40361899882905
21073,78.0462629608295
21075,80.04046052631578
21077,77.96452205882352
21079,77.89460459183674
21081,77.23504464285715
21083,79.54211647727273
21085,79.25700549450549
21087,79.16356823979592
21089,78.92038409703505
21091,79.32860743087558
21093,78.85736607142857
21095,75.75525038819876
21097,77.36516462053571
21099,79.16897321428571
21101,80.01570450097847
21103,77.76018712006079
21105,79.74300193050193
21107,80.31565189328744
21109,77.33318993506492
21111,79.09612255184331
21113,77.65446428571428
21115,80.27415178571428
21117,77.09202438186813
21119,78.82684659090908
21121,78.64711713075062
21123,78.66369419642857
21125,78.15221185064935
21127,80.26216002747253
21129,78.70036969866072
21131,78.05413666474655
21133,77.64876802884615
21135,77.65067857142857
21137,77.51141018907563
21139,79.76556412337663
21141,79.96688988095238
21143,80.13535426267282
21145,79.61980145676692
21147,78.13400974025973
21149,80.22697368421052
21151,77.94934050324676
21153,79.23205661525975
21155,78.6098858173077
21157,80.02000558035714
21159,80.84966517857144
21161,77.27300824175825
21163,78.88407579787234
21165,77.53865207373273
21167,78.00890507518797
21169,78.77388392857144
21171,79.09883837463556
21173,77.54870535714285
21175,78.65868340163935
21177,80.23803013392858
21179,79.07459542410714
21181,77.35250418526786
21183,79.87749097644378
21185,78.15767857142856
21187,77.56644345238095
21189,78.81905241935483
21191,77.51484634551495
21193,78.84654649595687
21195,79.86910752118644
21197,78.06652582908164
21199,78.29261031936814
21201,77.38054846938776
21203,77.44059821428571
21205,77.7275
21207,78.6966569767442
21209,77.29522701367782
21211,78.00562197336562
21213,79.67284902597403
21215,78.7607886904762
21217,78.56934696843854
21219,79.94945790816327
21221,80.3378672235023
21223,77.72815934065935
21225,79.94004801212938
21227,79.95468749999999
21229,78.50403241459628
21231,78.40234375
21233,80.099284803207
21235,78.63400510204082
21237,78.26275510204081
21239,77.74974599753695
22001,81.36579938616072
22003,81.91560714285714
22005,82.90129775747509
22007,82.19036239495799
22009,82.15016521372328
22011,81.96819335937501
22013,81.41006877413128
22015,80.62685267857142
22017,80.78785051618304
22019,81.25292674134872
22021,81.51466256957328
22023,79.57630610521235
22025,81.80545758928571
22027,79.94806547619048
22029,82.07466517857144
22031,81.92951834542411
22033,83.10666311300639
22035,80.20958686440679
22037,82.51954624200427
22039,81.8691571821036
22041,81.30792895962733
22043,82.33429493400621
22045,80.22403990963856
22047,82.63597350230415
22049,81.16423943815332
22051,80.75978422619048
22053,81.28145727040817
22055,81.3430392387218
22057,80.61178408101046
22059,81.82015977443609
22061,80.55035511363637
22063,83.02543276239068
22065,80.92431373480244
22067,80.0688177614796
22069,82.82903447948328
22071,80.20640859962407
22073,80.96523691152598
22075,79.19069229254201
22077,82.63062996031746
22079,82.2096566473448
22081,82.43816964285715
22083,80.90679563492064
22085,82.56264989572472
22087,78.89831932773109
22089,81.93018644957984
22091,82.39329017857142
22093,82.59737723214286
22095,82.49302212732918
22097,82.01496590269966
22099,81.86841325431034
22101,79.93537946428572
22103,81.8336594012605
22105,82.48778511404561
22107,81.51995535714286
22109,80.17013852415967
22111,80.12579642857142
22113,79.82063672186752
22115,82.28103603811991
22117,82.07894264363354
22119,80.52807568521594
22121,83.01730357142857
22123,79.99845855795148
22125,82.37420280612245
22127,82.14326993639922
23001,58.392949054621845
23003,53.203964270619494
23005,58.86622899159664
23007,52.44145089285714
23009,58.75410426267281
23011,58.4335838607595
23013,58.535235969387756
23015,58.77996181153184
23017,54.899600176609106
23019,57.61378719032183
23021,53.925061627193806
23023,58.823214285714286
23025,53.298614991871574
23027,58.44993024553572
23029,58.563381286639924
23031,59.32469308035714
24001,73.75420918367347
24003,71.39910714285715
24005,69.34941042313665
24009,72.95106026785714
24011,71.33674836005831
24013,69.61922597163866
24015,67.94830872252747
24017,74.42254464285715
24019,72.15486165620094
24021,71.29374566574202
24023,70.23005133928572
24025,68.54945652173913
24027,70.7595467032967
24029,69.45375
24031,72.12104995479204
24033,72.95599963803089
24035,70.31560304449648
24037,73.74212053571429
24039,72.16739896616542
24041,71.05118874584718
24043,72.48889180672269
24045,71.94116541353382
24047,71.20856026785714
24510,70.03257211538461
25001,58.69103860294118
25003,54.86763392857143
25005,60.567728552018636
25007,59.04333545918367
25009,59.87889496388443
25011,56.878922991071434
25013,58.17817095588235
25015,57.61227419019934
25017,60.31996797360248
25019,58.32926897321428
25021,60.45056636460555
25023,60.22872887436224
25025,59.77494419642857
25027,58.34162427325582
26001,57.35182230679157
26003,51.85797561813187
26005,67.47589793019482
26007,55.81750776397515
26009,56.04955357142857
26011,61.369296875
26013,52.408177369505495
26015,66.69481280438312
26017,63.26536815068493
26019,58.47625288018433
26021,69.5671612394958
26023,68.00111860795454
26025,67.33956473214286
26027,69.42576200738915
26029,55.44540178571428
26031,55.02863520408163
26033,51.61759406887755
26035,60.92350344967533
26037,66.45487012987013
26039,57.330702110389616
26041,54.09033385093167
26043,55.566918329831935
26045,66.87054268973215
26047,53.85738075657895
26049,66.36617288961038
26051,62.280169439935065
26053,54.49104829755736
26055,57.75199353448276
26057,65.29897270698052
26059,68.00528881195336
26061,53.20695705307263
26063,60.47308224346076
26065,67.36319196428572
26067,65.98476055194806
26069,59.46303520698052
26071,54.42417976760082
26073,63.23260957792208
26075,68.0017578125
26077,67.75568689123376
26079,57.25148114152203
26081,65.70893286401099
26083,49.742674512987016
26085,61.15761136185243
26087,65.38579201211735
26089,56.42833035714286
26091,69.74044744318182
26093,67.54116461511789
26095,51.96880085895117
26097,52.368125
26099,67.18655133928571
26101,60.09456929788961
26103,52.69124681122449
26105,61.65103236607143
26107,62.398287968099865
26109,57.11721677400469
26111,64.21676006838905
26113,58.69745103686636
26115,70.10295566502462
26117,64.31242110529557
26119,56.53460518973214
26121,64.8665736607143
26123,63.29916143822395
26125,67.25572660098521
26127,62.99624530075189
26129,59.84952566964285
26131,54.416087305738195
26133,60.1677491359447
26135,57.63653273809524
26137,55.631143583887045
26139,66.25476866883118
26141,54.58934445488722
26143,59.23285910518054
26145,65.7073173415493
26147,65.29147028688524
26149,68.83235102327448
26151,62.36910117151956
26153,52.94331104750513
26155,66.62618963068182
26157,64.0684368336887
26159,68.59790224125365
