GEOID,tmax
01001,82.51529693603516
01003,82.4741439819336
01005,82.16182708740234
01007,79.15937805175781
01009,72.77436065673828
01011,81.51594543457031
01013,83.97958374023438
01015,74.53150177001953
01017,77.97344207763672
01019,71.20413208007812
01021,80.16734313964844
01023,81.97425842285156
01025,83.08019256591797
01027,76.58785247802734
01029,74.17166137695312
01031,84.46492004394531
01033,68.9994888305664
01035,84.45430755615234
01037,79.3231430053711
01039,84.60942077636719
01041,83.68486785888672
01043,71.57972717285156
01045,84.13970184326172
01047,82.70919799804688
01049,67.77571105957031
01051,81.31543731689453
01053,84.19941711425781
01055,72.09891510009766
01057,75.29734802246094
01059,70.51226043701172
01061,85.0328598022461
01063,79.55213165283203
01065,80.2302017211914
01067,83.91258239746094
01069,84.71227264404297
01071,66.26465606689453
01073,76.15526580810547
01075,74.6570816040039
01077,67.09698486328125
01079,70.11579132080078
01081,79.50202178955078
01083,68.15497589111328
01085,83.84405517578125
01087,80.779052734375
01089,68.162841796875
01091,81.96467590332031
01093,72.62472534179688
01095,69.86946105957031
01097,82.47479248046875
01099,84.38773345947266
01101,83.22853088378906
01103,69.82211303710938
01105,80.96440124511719
01107,77.4197998046875
01109,82.74813842773438
01111,75.65363311767578
01113,80.97469329833984
01115,75.08447265625
01117,78.0802993774414
01119,80.51097106933594
01121,77.66249084472656
01123,78.874755859375
01125,77.64158630371094
01127,74.88755798339844
01129,82.85780334472656
01131,83.34600067138672
01133,72.25779724121094
04001,54.96127700805664
04003,66.96068572998047
04005,53.18507385253906
04007,60.16740036010742
04009,63.68685531616211
04011,60.07587432861328
04012,66.87017059326172
04013,68.80451965332031
04015,56.82563400268555
04017,55.408226013183594
04019,68.52162170410156
04021,69.2107162475586
04023,63.884368896484375
04025,57.333290100097656
04027,69.38786315917969
05001,65.14155578613281
05003,70.96726989746094
05005,55.41953659057617
05007,57.57419967651367
05009,55.55222702026367
05011,69.5086669921875
05013,68.69258880615234
05015,56.00859451293945
05017,68.38971710205078
05019,62.700157165527344
05021,57.56206512451172
05023,56.405677795410156
05025,64.89623260498047
05027,69.91394805908203
05029,58.446311950683594
05031,57.58332443237305
05033,59.98556900024414
05035,63.12919998168945
05037,60.27846908569336
05039,63.83790969848633
05041,66.36819458007812
05043,67.533935546875
05045,58.15287399291992
05047,58.992942810058594
05049,55.34574890136719
05051,59.232276916503906
05053,62.0124397277832
05055,57.062198638916016
05057,63.57341766357422
05059,60.999732971191406
05061,61.36391067504883
05063,55.848087310791016
05065,54.994537353515625
05067,56.883270263671875
05069,62.953468322753906
05071,57.50855255126953
05073,68.450927734375
05075,55.75326156616211
05077,63.779483795166016
05079,65.27095794677734
05081,64.40929412841797
05083,59.859195709228516
05085,59.92292404174805
05087,55.93783187866211
05089,55.50346374511719
05091,67.0206069946289
05093,60.085296630859375
05095,63.08466720581055
05097,59.52873229980469
05099,65.5323486328125
05101,54.76308822631836
05103,67.92987060546875
05105,58.8963623046875
05107,66.10285949707031
05109,60.77982711791992
05111,58.75477981567383
05113,59.27711486816406
05115,57.545982360839844
05117,60.29495620727539
05119,59.382198333740234
05121,56.001583099365234
05123,62.172027587890625
05125,59.23123550415039
05127,59.469635009765625
05129,54.82113265991211
05131,60.66456985473633
05133,62.94007110595703
05135,55.02854919433594
05137,55.05595779418945
05139,71.5785140991211
05141,56.02077865600586
05143,57.88333511352539
05145,57.85615921020508
05147,58.73341751098633
05149,59.94943618774414
06001,54.58590316772461
06003,34.964786529541016
06005,48.56357192993164
06007,51.33629608154297
06009,49.349327087402344
06011,53.78653335571289
06013,55.47296905517578
06015,49.148460388183594
06017,42.72197341918945
06019,49.623653411865234
06021,53.205867767333984
06023,49.66209411621094
06025,69.15972137451172
06027,53.098392486572266
06029,56.10847091674805
06031,60.59110641479492
06033,47.3594856262207
06035,39.38446807861328
06037,54.15374755859375
06039,50.084808349609375
06041,53.97896957397461
06043,46.166141510009766
06045,48.9119758605957
06047,57.19911193847656
06049,42.42350387573242
06051,38.21501922607422
06053,55.05828857421875
06055,54.35541534423828
06057,41.164215087890625
06059,59.84119415283203
06061,42.918399810791016
06063,36.98871994018555
06065,61.157405853271484
06067,56.912322998046875
06069,52.37548065185547
06071,58.91043472290039
06073,56.78147506713867
06075,55.08576965332031
06077,59.243682861328125
06079,54.71961212158203
06081,54.816036224365234
06083,54.49406051635742
06085,54.271263122558594
06087,56.0686149597168
06089,46.64008331298828
06091,36.31499481201172
06093,44.190128326416016
06095,57.372108459472656
06097,53.651527404785156
06099,57.60856628417969
06101,56.44892501831055
06103,49.57761001586914
06105,45.7178955078125
06107,47.84944152832031
06109,40.51439666748047
06111,51.246849060058594
06113,56.39482116699219
06115,50.99782943725586
08001,47.99546432495117
08003,52.352752685546875
08005,47.7147331237793
08007,46.902801513671875
08009,54.844818115234375
08011,56.36703109741211
08013,46.29365539550781
08014,50.00918960571289
08015,43.78639221191406
08017,47.710941314697266
08019,41.52290725708008
08021,46.403053283691406
08023,48.708744049072266
08025,55.906890869140625
08027,45.49790573120117
08029,51.297672271728516
08031,49.68735885620117
08033,44.852474212646484
08035,47.66642761230469
08037,44.97191619873047
08039,46.788421630859375
08041,48.86122512817383
08043,48.99763870239258
08045,46.319305419921875
08047,43.15031814575195
08049,43.26880645751953
08051,43.83515167236328
08053,39.79372787475586
08055,52.26896286010742
08057,42.68698501586914
08059,47.82408142089844
08061,51.4447135925293
08063,45.67101287841797
08065,40.205322265625
08067,47.25612258911133
08069,44.29926681518555
08071,57.85008239746094
08073,48.87207794189453
08075,42.05601501464844
08077,51.46185302734375
08079,40.410430908203125
08081,48.05654525756836
08083,51.66212463378906
08085,52.10579299926758
08087,46.15690994262695
08089,58.923545837402344
08091,47.12501907348633
08093,43.47482681274414
08095,40.39854431152344
08097,42.66350555419922
08099,52.71137237548828
08101,55.401126861572266
08103,47.74943161010742
08105,47.26430130004883
08107,44.64163589477539
08109,45.33919143676758
08111,37.174991607666016
08113,48.12642288208008
08115,40.07368087768555
08117,41.84192657470703
08119,44.439762115478516
08121,43.96034622192383
08123,45.824073791503906
08125,42.214111328125
09001,53.50555419921875
09003,52.877010345458984
09005,50.329376220703125
09007,52.37999725341797
09009,52.46295166015625
09011,51.86445617675781
09013,51.6129035949707
09015,51.1826286315918
10001,61.87287139892578
10003,60.96446990966797
10005,62.14252471923828
11001,63.45780944824219
12001,85.62398529052734
12003,85.48343658447266
12005,82.94707489013672
12007,85.39652252197266
12009,82.40178680419922
12011,85.69145202636719
12013,84.31426239013672
12015,87.91228485107422
12017,87.35415649414062
12019,85.38752746582031
12021,86.74000549316406
12023,85.18421936035156
12027,87.59844207763672
12029,84.29210662841797
12031,84.39209747314453
12033,82.82556915283203
12035,84.45079803466797
12037,83.74295043945312
12039,84.5688247680664
12041,85.27689361572266
12043,87.02889251708984
12045,83.79027557373047
12047,84.83555603027344
12049,87.71370697021484
12051,87.1856918334961
12053,88.1558837890625
12055,86.87752532958984
12057,87.33470153808594
12059,84.8272476196289
12061,83.02558898925781
12063,84.38008880615234
12065,84.09797668457031
12067,84.39482879638672
12069,86.57879638671875
12071,87.29255676269531
12073,84.81193542480469
12075,85.20217895507812
12077,84.7539291381836
12079,84.04064178466797
12081,86.86334228515625
12083,86.50111389160156
12085,85.09263610839844
12086,85.4626693725586
12087,86.07384490966797
12089,84.34100341796875
12091,83.34942626953125
12093,85.13514709472656
12095,85.73308563232422
12097,85.56061553955078
12099,86.29578399658203
12101,87.88249969482422
12103,85.89502716064453
12105,87.3392105102539
12107,85.63385009765625
12109,83.84039306640625
12111,83.7990493774414
12113,82.87452697753906
12115,86.59416198730469
12117,85.45889282226562
12119,87.51932525634766
12121,84.5897216796875
12123,83.62865447998047
12125,85.37889862060547
12127,84.5140380859375
12129,84.35002899169922
12131,83.57272338867188
12133,84.20565032958984
13001,82.40618896484375
13003,83.59788513183594
13005,82.7268295288086
13007,83.5528335571289
13009,77.72296142578125
13011,68.31226348876953
13013,69.81700897216797
13015,69.77240753173828
13017,81.98020935058594
13019,83.10985565185547
13021,79.43292999267578
13023,79.9927749633789
13025,83.1329345703125
13027,83.51020812988281
13029,80.77318572998047
13031,80.50892639160156
13033,78.07904052734375
13035,76.90138244628906
13037,83.45660400390625
13039,82.35392761230469
13043,80.49866485595703
13045,74.44001007080078
13047,66.76934051513672
13049,84.7447280883789
13051,80.21028900146484
13053,80.56094360351562
13055,68.49581146240234
13057,68.83213806152344
13059,69.97660827636719
13061,83.35713958740234
13063,74.87937927246094
13065,84.7232437133789
13067,71.74119567871094
13069,82.63209533691406
13071,82.51193237304688
13073,75.49138641357422
13075,83.03929901123047
13077,75.9141845703125
13079,79.1693115234375
13081,82.04418182373047
13083,64.87210845947266
13085,66.69840240478516
13087,84.365966796875
13089,73.05669403076172
13091,80.71003723144531
13093,81.10118865966797
13095,82.82814025878906
13097,73.78189849853516
13099,84.3498306274414
13101,84.84806060791016
13103,80.18496704101562
13105,70.13243103027344
13107,79.18749237060547
13109,81.4131851196289
13111,65.0430679321289
13113,75.80220794677734
13115,70.15655517578125
13117,68.15966033935547
13119,68.37226104736328
13121,72.91937255859375
13123,65.41490173339844
13125,76.08100891113281
13127,81.37628173828125
13129,68.52278137207031
13131,83.85746002197266
13133,73.04722595214844
13135,70.4146957397461
13137,66.0247573852539
13139,67.73368072509766
13141,75.6767349243164
13143,72.92559051513672
13145,78.68060302734375
13147,68.65180206298828
13149,75.59754943847656
13151,75.640869140625
13153,80.04887390136719
13155,82.36351776123047
13157,69.28659057617188
13159,76.85253143310547
13161,81.98513793945312
13163,76.9948959350586
13165,78.94894409179688
13167,78.3901138305664
13169,78.47798919677734
13171,77.45816802978516
13173,84.06806945800781
13175,79.80948638916016
13177,82.06133270263672
13179,80.705810546875
13181,73.18170928955078
13183,81.70451354980469
13185,84.03231811523438
13187,65.93395233154297
13189,75.0656509399414
13191,80.63387298583984
13193,80.2217025756836
13195,69.15249633789062
13197,79.72023010253906
13199,77.0583267211914
13201,84.32428741455078
13205,82.9367904663086
13207,78.398681640625
13209,81.01368713378906
13211,73.03521728515625
13213,66.87596893310547
13215,80.31150817871094
13217,74.73454284667969
13219,70.69564056396484
13221,70.8846435546875
13223,72.09463500976562
13225,79.57957458496094
13227,66.94071197509766
13229,83.17215728759766
13231,77.0875244140625
13233,72.18236541748047
13235,80.54335021972656
13237,75.95441436767578
13239,82.20751953125
13241,65.35220336914062
13243,82.37230682373047
13245,77.15631866455078
13247,74.11310577392578
13249,80.04037475585938
13251,79.03414916992188
13253,84.5896987915039
13255,76.60877990722656
13257,67.43035888671875
13259,81.19882202148438
13261,81.01062774658203
13263,78.4644775390625
13265,73.50375366210938
13267,81.82381439208984
13269,79.15406036376953
13271,81.60852813720703
13273,82.12747955322266
13275,83.4407958984375
13277,82.30867767333984
13279,81.56233978271484
13281,65.04383087158203
13283,79.95222473144531
13285,77.11477661132812
13287,81.90328216552734
13289,79.47716522216797
13291,65.07166290283203
13293,78.00862121582031
13295,66.69512939453125
13297,71.70343017578125
13299,84.20443725585938
13301,74.94334411621094
13303,77.36250305175781
13305,82.37344360351562
13307,80.87460327148438
13309,81.223388671875
13311,65.70758056640625
13313,67.21693420410156
13315,81.5022964477539
13317,72.29302215576172
13319,78.82935333251953
13321,81.9946517944336
16001,57.01041030883789
16003,48.13300323486328
16005,47.16521453857422
16007,43.76908493041992
16009,47.53801345825195
16011,47.81915283203125
16013,44.75960922241211
16015,48.24919509887695
16017,44.35270690917969
16019,44.708946228027344
16021,42.08388137817383
16023,44.50461196899414
16025,43.56639862060547
16027,58.659934997558594
16029,44.36042022705078
16031,48.56342697143555
16033,40.719783782958984
16035,46.65102005004883
16037,43.48426055908203
16039,51.79690933227539
16041,46.63554382324219
16043,41.6854362487793
16045,54.071102142333984
16047,52.10442352294922
16049,47.082149505615234
16051,45.547874450683594
16053,53.63135528564453
16055,46.328426361083984
16057,49.199764251708984
16059,42.378414154052734
16061,47.911895751953125
16063,49.798614501953125
16065,44.536685943603516
16067,50.90904235839844
16069,50.674285888671875
16071,47.4504508972168
16073,50.527957916259766
16075,57.0606803894043
16077,48.26150131225586
16079,43.71803283691406
16081,42.490867614746094
16083,50.84477615356445
16085,46.58501434326172
16087,52.54750442504883
17001,48.18581771850586
17003,56.9544792175293
17005,52.3135871887207
17007,43.94769287109375
17009,48.68134307861328
17011,45.44873809814453
17013,50.14750671386719
17015,43.34255599975586
17017,49.19622802734375
17019,49.7839241027832
17021,50.516056060791016
17023,52.77546691894531
17025,53.58794021606445
17027,53.15841293334961
17029,51.469459533691406
17031,46.92973327636719
17033,53.95113754272461
17035,52.31166458129883
17037,44.24604797363281
17039,49.126041412353516
17041,51.10503387451172
17043,46.41948318481445
17045,52.10141372680664
17047,54.949859619140625
17049,52.57331466674805
17051,52.30741882324219
17053,48.50617980957031
17055,54.33269119262695
17057,47.34547805786133
17059,56.38193130493164
17061,50.22279739379883
17063,46.437583923339844
17065,54.60463333129883
17067,47.36650085449219
17069,56.564876556396484
17071,46.5551643371582
17073,44.77273178100586
17075,49.90763473510742
17077,54.80729293823242
17079,53.41444396972656
17081,53.53456115722656
17083,51.04916763305664
17085,41.599666595458984
17087,56.35100555419922
17089,45.01390075683594
17091,48.57769012451172
17093,45.71044158935547
17095,45.31499099731445
17097,44.7810173034668
17099,45.62546920776367
17101,55.12309646606445
17103,44.48735046386719
17105,47.08254623413086
17107,49.14813232421875
17109,46.93077087402344
17111,44.27336502075195
17113,48.0963134765625
17115,49.96780014038086
17117,50.82609939575195
17119,52.76691436767578
17121,53.05849838256836
17123,46.453880310058594
17125,48.74797439575195
17127,57.75355911254883
17129,48.839595794677734
17131,45.30293273925781
17133,55.00448226928711
17135,51.15837478637695
17137,49.606754302978516
17139,50.74443435668945
17141,44.229373931884766
17143,47.035377502441406
17145,54.06515884399414
17147,49.73670196533203
17149,49.19171905517578
17151,56.572635650634766
17153,57.38237380981445
17155,46.448387145996094
17157,54.63871383666992
17159,54.140384674072266
17161,44.796241760253906
17163,53.967071533203125
17165,55.659828186035156
17167,49.609439849853516
17169,48.32147979736328
17171,49.79804992675781
17173,51.22502899169922
17175,45.6747932434082
17177,42.72093200683594
17179,48.217063903808594
17181,55.993080139160156
17183,50.935447692871094
17185,55.48369216918945
17187,45.61305236816406
17189,53.5127067565918
17191,54.11556625366211
17193,55.82836151123047
17195,44.5202522277832
17197,47.20940017700195
17199,55.18011474609375
17201,43.78554153442383
17203,47.15141296386719
18001,50.124488830566406
18003,50.47845458984375
18005,56.14950180053711
18007,50.41135787963867
18009,50.39397430419922
18011,51.514713287353516
18013,55.20167922973633
18015,50.711029052734375
18017,49.72023010253906
18019,58.90518569946289
18021,53.843658447265625
18023,51.04494094848633
18025,57.48366165161133
18027,56.12977600097656
18029,55.90580368041992
18031,54.83301544189453
18033,50.26020812988281
18035,51.716243743896484
18037,56.766788482666016
18039,48.14369201660156
18041,52.803466796875
18043,59.11354064941406
18045,51.982276916503906
18047,54.05205535888672
18049,49.30891418457031
18051,56.31184005737305
18053,50.16082763671875
18055,54.734092712402344
18057,51.814788818359375
18059,52.534080505371094
18061,58.84039306640625
18063,52.51329040527344
18065,51.817569732666016
18067,50.10262680053711
18069,50.25922393798828
18071,56.70610809326172
18073,49.04855728149414
18075,50.529510498046875
18077,57.46627426147461
18079,56.6464958190918
18081,54.1619987487793
18083,55.66704559326172
18085,49.1710090637207
18087,48.802486419677734
18089,47.473838806152344
18091,47.18416213989258
18093,55.83018493652344
18095,51.85966491699219
18097,52.733116149902344
18099,48.56867599487305
18101,56.193748474121094
18103,49.892662048339844
18105,54.64406967163086
18107,52.01799774169922
18109,54.17300033569336
18111,49.831233978271484
18113,49.334049224853516
18115,57.08103942871094
18117,56.935516357421875
18119,53.964027404785156
18121,52.734230041503906
18123,56.91057586669922
18125,56.4161376953125
18127,46.612876892089844
18129,56.5814208984375
18131,49.13213348388672
18133,52.81878662109375
18135,51.35820388793945
18137,55.5377197265625
18139,53.0666618347168
18141,47.828121185302734
18143,57.93966293334961
18145,54.27902603149414
18147,56.877681732177734
18149,48.215126037597656
18151,49.485313415527344
18153,54.176177978515625
18155,57.55036926269531
18157,51.76808166503906
18159,50.86915588378906
18161,52.915958404541016
18163,57.01377487182617
18165,52.482810974121094
18167,53.83381652832031
18169,50.16994857788086
18171,51.19337463378906
18173,56.87095260620117
18175,57.32695388793945
18177,52.086326599121094
18179,50.202613830566406
18181,50.26325225830078
18183,49.77571487426758
19001,44.60581588745117
19003,46.354366302490234
19005,39.26455307006836
19007,47.38826370239258
19009,42.71089553833008
19011,42.64751434326172
19013,41.239845275878906
19015,43.291927337646484
19017,39.59716796875
19019,40.52322769165039
19021,38.66176986694336
19023,40.15623474121094
19025,41.22724151611328
19027,41.995384216308594
19029,44.66582489013672
19031,43.46192169189453
19033,39.470924377441406
19035,38.6377067565918
19037,38.271690368652344
19039,46.510616302490234
19041,39.25145721435547
19043,39.346439361572266
19045,43.076820373535156
19047,41.6540641784668
19049,44.64855194091797
19051,46.44279861450195
19053,47.02458572387695
19055,40.15274429321289
19057,46.11314010620117
19059,38.18587875366211
19061,39.90229034423828
19063,38.63124084472656
19065,38.72404479980469
19067,39.15789031982422
19069,40.207244873046875
19071,46.72343444824219
19073,42.55556106567383
19075,41.52324676513672
19077,43.860721588134766
19079,41.25893020629883
19081,39.5120964050293
19083,41.39067459106445
19085,42.556026458740234
19087,45.7740592956543
19089,37.78445816040039
19091,40.596031188964844
19093,39.50458526611328
19095,44.532535552978516
19097,41.61689376831055
19099,44.70794677734375
19101,45.60245132446289
19103,44.722721099853516
19105,41.47434997558594
19107,45.930419921875
19109,39.515254974365234
19111,46.52699279785156
19113,42.95220184326172
19115,45.41813659667969
19117,46.99623107910156
19119,37.4075927734375
19121,45.62004089355469
19123,46.83810043334961
19125,46.44563293457031
19127,42.941650390625
19129,45.763954162597656
19131,38.718746185302734
19133,40.78957748413086
19135,47.0876350402832
19137,46.819244384765625
19139,44.399513244628906
19141,38.471649169921875
19143,37.17327880859375
19145,47.44861602783203
19147,39.48906707763672
19149,38.83060836791992
19151,39.95043182373047
19153,44.57227325439453
19155,44.119964599609375
19157,44.77506637573242
19159,46.517940521240234
19161,40.24492263793945
19163,43.921085357666016
19165,42.8856201171875
19167,37.60415267944336
19169,43.170616149902344
19171,42.824378967285156
19173,46.902732849121094
19175,46.37146759033203
19177,44.99826431274414
19179,46.78307342529297
19181,46.34720993041992
19183,45.411685943603516
19185,46.965423583984375
19187,41.395381927490234
19189,38.840606689453125
19191,38.86806869506836
19193,39.77365493774414
19195,38.853919982910156
19197,40.239620208740234
20001,52.435020446777344
20003,51.37674331665039
20005,48.79633712768555
20007,54.11268615722656
20009,50.08018112182617
20011,52.645572662353516
20013,48.40666961669922
20015,52.87596893310547
20017,51.15184783935547
20019,56.106689453125
20021,55.72026824951172
20023,42.51939010620117
20025,54.856773376464844
20027,49.71593475341797
20029,49.26017761230469
20031,51.77069091796875
20033,54.7142219543457
20035,55.339454650878906
20037,53.8472785949707
20039,45.794063568115234
20041,50.90899658203125
20043,48.64061737060547
20045,50.27565002441406
20047,51.99259567260742
20049,54.046234130859375
20051,49.44126510620117
20053,50.67458724975586
20055,51.346771240234375
20057,52.53923416137695
20059,50.94398498535156
20061,50.04795837402344
20063,48.5196533203125
20065,47.816749572753906
20067,53.131919860839844
20069,52.2889518737793
20071,47.92664337158203
20073,52.45782470703125
20075,51.0483283996582
20077,54.355682373046875
20079,52.446998596191406
20081,52.78500747680664
20083,51.87835693359375
20085,48.800376892089844
20087,49.12538146972656
20089,46.53252410888672
20091,50.21002197265625
20093,50.94768524169922
20095,52.891441345214844
20097,53.05339431762695
20099,55.97157669067383
20101,49.82028579711914
20103,49.91511154174805
20105,50.758018493652344
20107,51.978233337402344
20109,47.41518783569336
20111,50.846458435058594
20113,51.38907241821289
20115,51.36675262451172
20117,47.52714538574219
20119,54.63274002075195
20121,50.88298034667969
20123,49.02726364135742
20125,56.20530319213867
20127,50.11756134033203
20129,55.467185974121094
20131,47.08699417114258
20133,53.54671859741211
20135,50.1102294921875
20137,45.967533111572266
20139,51.26552963256836
20141,48.802974700927734
20143,50.676475524902344
20145,50.76726531982422
20147,46.33616256713867
20149,48.52609634399414
20151,52.09220886230469
20153,43.53326416015625
20155,51.94490432739258
20157,47.060081481933594
20159,50.79547119140625
20161,49.39615249633789
20163,48.69989013671875
20165,49.959449768066406
20167,50.174800872802734
20169,51.37346267700195
20171,49.095149993896484
20173,53.45368576049805
20175,54.72771453857422
20177,50.42483901977539
20179,47.14887237548828
20181,44.111446380615234
20183,46.16520690917969
20185,50.75884246826172
20187,53.2069206237793
20189,55.02701187133789
20191,54.90482711791992
20193,45.75672912597656
20195,48.61259460449219
20197,50.66973876953125
20199,45.80455017089844
20201,47.6944580078125
20203,48.258548736572266
20205,54.078556060791016
20207,52.849632263183594
20209,50.481956481933594
21001,58.181209564208984
21003,58.65113067626953
21005,58.076175689697266
21007,57.8172721862793
21009,58.377113342285156
21011,57.24580764770508
21013,58.87971115112305
21015,56.83787155151367
21017,56.928218841552734
21019,57.37025451660156
21021,56.93246841430664
21023,57.25588607788086
21025,60.314701080322266
21027,57.970401763916016
21029,59.400047302246094
21031,59.49327087402344
21033,58.606956481933594
21035,57.536590576171875
21037,57.150238037109375
21039,57.98606491088867
21041,58.418357849121094
21043,56.947898864746094
21045,57.244686126708984
21047,58.90150451660156
21049,57.236839294433594
21051,59.952003479003906
21053,59.873680114746094
21055,57.58368682861328
21057,60.24419021606445
21059,57.85934066772461
21061,58.96546173095703
21063,57.55516052246094
21065,58.36298370361328
21067,56.965396881103516
21069,57.107322692871094
21071,60.933963775634766
21073,58.513118743896484
21075,58.01734924316406
21077,58.04688262939453
21079,57.542118072509766
21081,57.281455993652344
21083,57.88460159301758
21085,58.686012268066406
21087,58.35316467285156
21089,56.65694808959961
21091,57.051719665527344
21093,58.51938247680664
21095,57.72691345214844
21097,57.08013153076172
21099,58.549110412597656
21101,57.66870880126953
21103,58.46080017089844
21105,57.92274475097656
21107,59.108055114746094
21109,58.2440185546875
21111,59.620269775390625
21113,57.21512222290039
21115,59.64619445800781
21117,56.812381744384766
21119,60.388389587402344
21121,59.972599029541016
21123,58.12396240234375
21125,59.16297149658203
21127,58.66730499267578
21129,59.22803497314453
21131,59.712310791015625
21133,59.58871078491211
21135,56.90451431274414
21137,57.29656219482422
21139,57.743072509765625
21141,58.73737716674805
21143,58.334556579589844
21145,58.3057746887207
21147,59.215850830078125
21149,58.91019821166992
21151,57.753684997558594
21153,59.71967315673828
21155,57.770713806152344
21157,58.07832336425781
21159,60.2306022644043
21161,57.39002227783203
21163,58.27600860595703
21165,57.35069274902344
21167,57.38679122924805
21169,58.15684127807617
21171,59.109317779541016
21173,57.26934051513672
21175,58.299930572509766
21177,59.60750198364258
21179,58.52037048339844
21181,57.05087661743164
21183,59.082481384277344
21185,58.8129997253418
21187,57.902469635009766
21189,59.8541259765625
21191,57.32838439941406
21193,60.381935119628906
21195,61.1616096496582
21197,57.95893478393555
21199,58.33578109741211
21201,57.24380111694336
21203,58.043704986572266
21205,56.73640060424805
21207,58.38325119018555
21209,57.35674285888672
21211,58.546695709228516
21213,58.88506317138672
21215,58.72365951538086
21217,57.77958679199219
21219,58.64469528198242
21221,58.3847770690918
21223,58.288307189941406
21225,57.30257797241211
21227,59.11743927001953
21229,57.7341194152832
21231,59.040958404541016
21233,58.238765716552734
21235,59.58443832397461
21237,58.711647033691406
21239,57.64532470703125
22001,80.68473815917969
22003,80.09834289550781
22005,82.86664581298828
22007,82.62097930908203
22009,80.26422882080078
22011,79.2136001586914
22013,74.58587646484375
22015,72.78540802001953
22017,72.47837829589844
22019,78.85336303710938
22021,76.45822143554688
22023,78.13581848144531
22025,78.39598846435547
22027,72.09416961669922
22029,79.33416748046875
22031,74.90882110595703
22033,82.26217651367188
22035,72.01419067382812
22037,81.4305648803711
22039,80.79357147216797
22041,76.45476531982422
22043,78.30545043945312
22045,81.06163787841797
22047,82.23291015625
22049,74.92427062988281
22051,82.16876220703125
22053,79.65213012695312
22055,81.21674346923828
22057,81.8071517944336
22059,78.21367645263672
22061,73.5279769897461
22063,82.82582092285156
22065,75.88118743896484
22067,73.11143493652344
22069,77.28215789794922
22071,81.69892120361328
22073,74.65355682373047
22075,80.38520812988281
22077,81.09439086914062
22079,79.69890594482422
22081,75.59236907958984
22083,74.83316802978516
22085,77.19579315185547
22087,80.34746551513672
22089,82.99362182617188
22091,82.11117553710938
22093,82.91598510742188
22095,83.19831085205078
22097,81.1266860961914
22099,81.87850189208984
22101,81.16604614257812
22103,83.27485656738281
22105,83.02930450439453
22107,77.57203674316406
22109,81.52478790283203
22111,73.33242797851562
22113,80.17599487304688
22115,78.78927612304688
22117,82.85516357421875
22119,73.03905487060547
22121,82.09194946289062
22123,71.79151153564453
22125,80.58032989501953
22127,76.83612060546875
23001,42.9808464050293
23003,35.60641860961914
23005,44.9556770324707
23007,36.70231628417969
23009,41.705780029296875
23011,42.0091667175293
23013,41.60614013671875
23015,42.68544006347656
23017,40.86642074584961
23019,39.22137451171875
23021,36.342323303222656
23023,43.67134094238281
23025,36.35224151611328
23027,41.11136245727539
23029,41.6169319152832
23031,45.80934524536133
24001,57.091392517089844
24003,63.98844909667969
24005,62.03252029418945
24009,64.47151947021484
24011,63.518375396728516
24013,60.7007942199707
24015,59.79453659057617
24017,65.4091567993164
24019,64.36753845214844
24021,60.38618469238281
24023,53.4724235534668
24025,60.16360855102539
24027,62.60082244873047
24029,61.26498794555664
24031,61.933380126953125
24033,64.03562927246094
24035,62.41074752807617
24037,65.11067199707031
24039,63.28692626953125
24041,63.75171661376953
24043,59.759307861328125
24045,63.76134490966797
24047,61.713802337646484
24510,63.570350646972656
25001,48.61669158935547
25003,47.54246139526367
25005,50.82183837890625
25007,49.29936218261719
25009,50.611785888671875
25011,49.87915802001953
25013,51.07396697998047
25015,50.543739318847656
25017,51.65894317626953
25019,47.93378448486328
25021,51.84480667114258
25023,50.56630325317383
25025,51.98030090332031
25027,50.625953674316406
26001,39.04896545410156
26003,33.907806396484375
26005,46.40662384033203
26007,39.28208923339844
26009,38.331581115722656
26011,42.422916412353516
26013,32.34486770629883
26015,46.55657958984375
26017,44.79154586791992
26019,39.76411056518555
26021,47.17997741699219
26023,48.955345153808594
26025,47.84726333618164
26027,47.1125602722168
26029,38.019630432128906
26031,37.96208953857422
26033,34.88150405883789
26035,41.73233413696289
26037,47.32494354248047
26039,38.94969177246094
26041,35.167572021484375
26043,35.19221878051758
26045,47.32692337036133
26047,37.119564056396484
26049,49.276973724365234
26051,42.62059020996094
26053,33.09739685058594
26055,39.93046188354492
26057,46.50901412963867
26059,48.99585723876953
26061,33.96402359008789
26063,44.289947509765625
26065,48.28824234008789
26067,46.38511657714844
26069,40.81572723388672
26071,33.70503234863281
26073,44.45408248901367
26075,48.61213684082031
26077,47.000301361083984
26079,38.931636810302734
26081,45.86073684692383
26083,33.333770751953125
26085,41.559932708740234
26087,48.33009719848633
26089,38.802772521972656
26091,50.3307991027832
26093,49.33031463623047
26095,33.81065368652344
26097,35.05281448364258
26099,49.581581115722656
26101,40.30180740356445
26103,33.15198516845703
26105,40.89601516723633
26107,43.277591705322266
26109,36.82606887817383
26111,45.08598327636719
26113,39.94316864013672
26115,51.343971252441406
26117,45.21721267700195
26119,38.81603240966797
26121,44.266544342041016
26123,43.47174072265625
26125,49.67116165161133
26127,42.10342025756836
26129,40.7563591003418
26131,33.81866455078125
26133,41.04105758666992
26135,39.176658630371094
26137,37.41353225708008
26139,45.83266067504883
26141,38.552101135253906
26143,40.440486907958984
26145,47.4536018371582
26147,48.10670471191406
26149,47.84394073486328
26151,46.082210540771484
