GEOID,tmax
01001,88.42788696289062
01003,87.60208892822266
01005,87.9196548461914
01007,87.5422134399414
01009,84.5845947265625
01011,87.90115356445312
01013,87.53276062011719
01015,86.17353820800781
01017,85.75080871582031
01019,85.85043334960938
01021,87.24249267578125
01023,88.24243927001953
01025,87.47014617919922
01027,85.18939971923828
01029,84.96603393554688
01031,88.2458724975586
01033,87.35717010498047
01035,86.46243286132812
01037,86.61550903320312
01039,87.9853744506836
01041,87.95783996582031
01043,84.28170776367188
01045,88.06514739990234
01047,88.88400268554688
01049,83.27967834472656
01051,88.03363800048828
01053,86.80441284179688
01055,85.09893798828125
01057,87.69749450683594
01059,86.19071197509766
01061,88.3982925415039
01063,88.02239227294922
01065,88.14043426513672
01067,87.8393325805664
01069,87.92928314208984
01071,84.3228759765625
01073,87.02865600585938
01075,87.96749877929688
01077,87.33708190917969
01079,86.00641632080078
01081,86.76068878173828
01083,86.6915054321289
01085,88.77057647705078
01087,88.11454772949219
01089,86.06523132324219
01091,88.59925842285156
01093,86.37694549560547
01095,84.26858520507812
01097,88.38397979736328
01099,86.81633758544922
01101,88.64260864257812
01103,85.27233123779297
01105,88.16541290283203
01107,88.1155776977539
01109,87.95665740966797
01111,85.09493255615234
01113,87.79800415039062
01115,86.040771484375
01117,86.90948486328125
01119,88.34379577636719
01121,86.65547180175781
01123,86.70214080810547
01125,88.077880859375
01127,86.97927856445312
01129,87.81018829345703
01131,88.6590347290039
01133,85.25188446044922
04001,90.57322692871094
04003,98.52494049072266
04005,93.39188385009766
04007,97.45069122314453
04009,97.98580169677734
04011,92.70037841796875
04012,110.8065414428711
04013,108.06846618652344
04015,101.58411407470703
04017,93.38701629638672
04019,105.37130737304688
04021,105.91400146484375
04023,95.951904296875
04025,98.26468658447266
04027,111.39395141601562
05001,89.78656005859375
05003,92.0702896118164
05005,89.72310638427734
05007,88.93424224853516
05009,88.75395965576172
05011,91.16547393798828
05013,90.62908935546875
05015,88.5567398071289
05017,90.76960754394531
05019,89.24855041503906
05021,88.8567886352539
05023,88.8323974609375
05025,89.49163818359375
05027,89.26177215576172
05029,89.64181518554688
05031,88.68712615966797
05033,88.78713989257812
05035,89.47630310058594
05037,88.8799057006836
05039,89.28217315673828
05041,89.25045013427734
05043,90.75077819824219
05045,90.35474395751953
05047,87.4578857421875
05049,89.20740509033203
05051,87.39913177490234
05053,89.83609771728516
05055,88.66896057128906
05057,87.87776947021484
05059,88.76449584960938
05061,87.28822326660156
05063,88.6328353881836
05065,88.83409881591797
05067,88.63226318359375
05069,89.72335052490234
05071,86.50736999511719
05073,89.10871887207031
05075,88.61138153076172
05077,89.40367889404297
05079,89.75568389892578
05081,88.63508605957031
05083,87.3280029296875
05085,90.31226348876953
05087,85.91590881347656
05089,89.3409194946289
05091,88.92388916015625
05093,88.73532104492188
05095,89.37117767333984
05097,86.87126159667969
05099,88.71651458740234
05101,85.60734558105469
05103,89.96961212158203
05105,89.0081787109375
05107,89.91363525390625
05109,87.46739196777344
05111,88.83259582519531
05113,85.82479858398438
05115,87.69931030273438
05117,89.1956787109375
05119,90.10701751708984
05121,89.48494720458984
05123,89.08265686035156
05125,88.86512756347656
05127,86.61839294433594
05129,86.99395751953125
05131,88.52230072021484
05133,88.11669158935547
05135,88.52083587646484
05137,88.24959564208984
05139,91.08411407470703
05141,87.90934753417969
05143,87.39904022216797
05145,89.64362335205078
05147,88.67415618896484
05149,87.76860046386719
06001,84.22201538085938
06003,77.2520523071289
06005,91.22713470458984
06007,92.77886962890625
06009,91.63099670410156
06011,95.16436767578125
06013,86.84053802490234
06015,81.56368255615234
06017,87.1160659790039
06019,89.01956939697266
06021,92.84400939941406
06023,83.5401382446289
06025,112.0515365600586
06027,97.77777862548828
06029,96.76663208007812
06031,97.79283142089844
06033,90.27561950683594
06035,85.03108978271484
06037,92.51481628417969
06039,90.05715942382812
06041,74.00003814697266
06043,89.53335571289062
06045,84.97393035888672
06047,93.30477142333984
06049,85.07332611083984
06051,81.1958999633789
06053,86.93914794921875
06055,89.67245483398438
06057,86.28804779052734
06059,89.32935333251953
06061,87.30413818359375
06063,84.00961303710938
06065,104.91056823730469
06067,94.57612609863281
06069,88.92147827148438
06071,103.77603149414062
06073,95.77899932861328
06075,70.7391357421875
06077,93.92435455322266
06079,89.53917694091797
06081,74.56938171386719
06083,84.61148071289062
06085,84.66023254394531
06087,78.97315979003906
06089,90.8442611694336
06091,82.9336166381836
06093,84.34327697753906
06095,89.98160552978516
06097,82.0922622680664
06099,92.58863830566406
06101,96.63153839111328
06103,91.91669464111328
06105,89.49481201171875
06107,87.93360900878906
06109,83.45333862304688
06111,87.77317810058594
06113,94.64005279541016
06115,93.82927703857422
08001,94.77377319335938
08003,84.63544464111328
08005,93.48334503173828
08007,82.9891357421875
08009,96.40955352783203
08011,98.68010711669922
08013,83.80916595458984
08014,92.64453125
08015,75.9357681274414
08017,97.14051818847656
08019,73.64350128173828
08021,78.52808380126953
08023,80.97120666503906
08025,97.09101867675781
08027,79.06159210205078
08029,88.06317138671875
08031,93.1750259399414
08033,82.73900604248047
08035,86.76276397705078
08037,80.22828674316406
08039,91.369140625
08041,89.62663269042969
08043,84.50366973876953
08045,84.15925598144531
08047,75.90281677246094
08049,78.22867584228516
08051,77.40196228027344
08053,71.11308288574219
08055,86.15171813964844
08057,78.95704650878906
08059,85.07748413085938
08061,97.82942199707031
08063,96.38338470458984
08065,72.69622039794922
08067,84.08174133300781
08069,83.01856231689453
08071,92.78296661376953
08073,95.0760726928711
08075,95.9155044555664
08077,89.59510040283203
08079,72.58051300048828
08081,88.55397033691406
08083,90.2848129272461
08085,89.21244049072266
08087,96.360107421875
08089,98.01988983154297
08091,81.78111267089844
08093,76.27359771728516
08095,94.70630645751953
08097,76.95758056640625
08099,98.49956512451172
08101,94.6468505859375
08103,86.92440032958984
08105,78.34248352050781
08107,82.44817352294922
08109,77.56273651123047
08111,68.40860748291016
08113,84.80338287353516
08115,94.38640594482422
08117,73.95933532714844
08119,78.04764556884766
08121,95.80057525634766
08123,94.10821533203125
08125,95.32981872558594
09001,85.30856323242188
09003,85.10848999023438
09005,82.64268493652344
09007,84.38552856445312
09009,84.7014389038086
09011,83.21520233154297
09013,83.20021057128906
09015,82.63568878173828
10001,88.72591400146484
10003,88.23454284667969
10005,89.25516510009766
11001,89.63521575927734
12001,91.88409423828125
12003,90.62259674072266
12005,87.4960708618164
12007,91.37442779541016
12009,90.53245544433594
12011,92.78968811035156
12013,87.69058227539062
12015,93.97407531738281
12017,92.17510986328125
12019,91.36898040771484
12021,93.11663818359375
12023,90.6146240234375
12027,93.37788391113281
12029,91.25257110595703
12031,90.26006317138672
12033,87.34461975097656
12035,91.1325912475586
12037,88.02300262451172
12039,87.21749877929688
12041,91.5938720703125
12043,93.35861206054688
12045,87.58169555664062
12047,89.50546264648438
12049,93.20650482177734
12051,93.4444808959961
12053,92.62642669677734
12055,93.19276428222656
12057,92.9032974243164
12059,88.54878997802734
12061,91.38693237304688
12063,87.92874145507812
12065,88.59081268310547
12067,90.81433868408203
12069,92.60051727294922
12071,93.59873962402344
12073,87.78594970703125
12075,91.68579864501953
12077,87.6080322265625
12079,89.29412841796875
12081,92.7337417602539
12083,91.94559478759766
12085,92.74132537841797
12086,92.57186126708984
12087,92.78993225097656
12089,89.92106628417969
12091,88.2198257446289
12093,92.71118927001953
12095,92.35051727294922
12097,92.37551879882812
12099,92.94003295898438
12101,92.74164581298828
12103,92.25105285644531
12105,93.16998291015625
12107,91.80079650878906
12109,90.69108581542969
12111,92.12183380126953
12113,87.17728424072266
12115,93.47212219238281
12117,92.17739868164062
12119,92.56309509277344
12121,90.45584869384766
12123,90.20120239257812
12125,91.13953399658203
12127,91.3478012084961
12129,88.22593688964844
12131,88.35489654541016
12133,88.21090698242188
13001,90.22028350830078
13003,91.080322265625
13005,91.19032287597656
13007,87.89498901367188
13009,88.25342559814453
13011,84.96491241455078
13013,84.9151840209961
13015,86.03726196289062
13017,89.87721252441406
13019,89.36799621582031
13021,89.21690368652344
13023,88.8179702758789
13025,89.66944885253906
13027,87.82864379882812
13029,89.62870025634766
13031,88.99823760986328
13033,87.607421875
13035,87.34075927734375
13037,87.88079833984375
13039,89.12684631347656
13043,88.73515319824219
13045,85.08866119384766
13047,86.02544403076172
13049,90.0946273803711
13051,89.60787200927734
13053,87.72251892089844
13055,85.52574920654297
13057,84.50162506103516
13059,85.8455810546875
13061,87.76762390136719
13063,85.9577407836914
13065,89.72080993652344
13067,85.37236785888672
13069,91.24223327636719
13071,87.25251007080078
13073,87.33761596679688
13075,88.07591247558594
13077,85.32686614990234
13079,88.5418701171875
13081,89.41957092285156
13083,83.52082824707031
13085,82.89679718017578
13087,87.43401336669922
13089,85.83602905273438
13091,88.6102066040039
13093,89.44303894042969
13095,88.56107330322266
13097,85.31407165527344
13099,87.65084075927734
13101,89.09911346435547
13103,89.16153717041016
13105,85.787841796875
13107,87.83055114746094
13109,89.27218627929688
13111,81.60811614990234
13113,85.63468170166016
13115,86.35707092285156
13117,83.98677825927734
13119,85.13334655761719
13121,85.39002990722656
13123,81.56861877441406
13125,86.666259765625
13127,89.4952163696289
13129,85.98737335205078
13131,87.24334716796875
13133,87.38044738769531
13135,84.78459167480469
13137,83.20030212402344
13139,84.1697006225586
13141,87.30671691894531
13143,84.85399627685547
13145,86.13691711425781
13147,85.21270751953125
13149,85.390380859375
13151,86.57861328125
13153,89.38530731201172
13155,89.82405853271484
13157,84.90730285644531
13159,87.72374725341797
13161,90.62845611572266
13163,86.7710952758789
13165,87.90425872802734
13167,87.43856811523438
13169,88.50918579101562
13171,86.74078369140625
13173,89.16047668457031
13175,88.22666931152344
13177,89.0151596069336
13179,89.62316131591797
13181,87.0195541381836
13183,89.6467514038086
13185,88.30277252197266
13187,82.57775115966797
13189,86.87152099609375
13191,89.48268127441406
13193,89.0990219116211
13195,85.05789184570312
13197,87.48491668701172
13199,85.49283599853516
13201,87.58574676513672
13205,87.62662506103516
13207,87.97293090820312
13209,89.18333435058594
13211,87.15653991699219
13213,84.70719909667969
13215,87.49905395507812
13217,86.90780639648438
13219,86.23312377929688
13221,86.420654296875
13223,85.31755828857422
13225,89.11363983154297
13227,82.76232147216797
13229,90.38835906982422
13231,85.91543579101562
13233,86.15481567382812
13235,89.16019439697266
13237,87.85918426513672
13239,87.88628387451172
13241,81.1915054321289
13243,87.7501449584961
13245,87.98583984375
13247,86.52377319335938
13249,88.24763488769531
13251,88.31379699707031
13253,87.62623596191406
13255,86.21005249023438
13257,84.98340606689453
13259,87.82445526123047
13261,88.84353637695312
13263,86.79839324951172
13265,87.28362274169922
13267,89.29745483398438
13269,87.93138122558594
13271,89.88307189941406
13273,88.31797790527344
13275,87.31756591796875
13277,88.5397720336914
13279,89.36681365966797
13281,80.97264862060547
13283,88.19867706298828
13285,85.65826416015625
13287,88.88787841796875
13289,88.99857330322266
13291,81.23967742919922
13293,86.85751342773438
13295,84.82721710205078
13297,85.94921112060547
13299,90.5425796508789
13301,86.74037170410156
13303,87.32869720458984
13305,89.75860595703125
13307,88.0577163696289
13309,89.43319702148438
13311,82.65657043457031
13313,85.86903381347656
13315,89.29804992675781
13317,86.95925903320312
13319,88.49971008300781
13321,88.30095672607422
16001,88.9845199584961
16003,79.75260162353516
16005,85.82205200195312
16007,83.2644271850586
16009,81.42897033691406
16011,85.77328491210938
16013,81.21937561035156
16015,80.29988098144531
16017,78.83018493652344
16019,82.55290222167969
16021,75.91358184814453
16023,81.77195739746094
16025,78.87580871582031
16027,88.78468322753906
16029,83.72347259521484
16031,84.89378356933594
16033,79.7862548828125
16035,77.26038360595703
16037,75.24623107910156
16039,85.20645141601562
16041,86.31298065185547
16043,80.2053451538086
16045,85.77013397216797
16047,88.69766235351562
16049,76.1488037109375
16051,86.7116928100586
16053,88.481689453125
16055,80.22067260742188
16057,81.65081787109375
16059,75.44409942626953
16061,80.77049255371094
16063,88.19552612304688
16065,83.96366119384766
16067,87.42109680175781
16069,84.46258544921875
16071,87.23360443115234
16073,86.46394348144531
16075,88.08767700195312
16077,86.3533706665039
16079,77.31839752197266
16081,80.78634643554688
16083,86.05872344970703
16085,76.38359832763672
16087,84.42459869384766
17001,90.35716247558594
17003,87.4220962524414
17005,89.672119140625
17007,90.44021606445312
17009,89.7118911743164
17011,90.19720458984375
17013,89.51558685302734
17015,90.70179748535156
17017,89.80133819580078
17019,88.72251892089844
17021,89.11630249023438
17023,88.48975372314453
17025,88.52485656738281
17027,90.0502700805664
17029,88.61549377441406
17031,91.00865173339844
17033,88.42681884765625
17035,88.37134552001953
17037,89.52007293701172
17039,89.50370788574219
17041,88.78585815429688
17043,90.92693328857422
17045,88.119873046875
17047,88.91808319091797
17049,88.1059799194336
17051,88.61766052246094
17053,88.73989868164062
17055,87.04998016357422
17057,90.75086975097656
17059,86.91558837890625
17061,89.41502380371094
17063,90.958251953125
17065,87.98432922363281
17067,90.68033599853516
17069,86.15101623535156
17071,91.2869873046875
17073,90.40306091308594
17075,89.30435943603516
17077,86.98185729980469
17079,87.83000183105469
17081,87.8941650390625
17083,88.94096374511719
17085,89.75736999511719
17087,86.3945083618164
17089,89.97985076904297
17091,90.06607818603516
17093,90.38583374023438
17095,90.30567169189453
17097,90.08477783203125
17099,90.25086975097656
17101,88.62203979492188
17103,90.05156707763672
17105,89.49715423583984
17107,90.10596466064453
17109,89.93689727783203
17111,90.7818374633789
17113,89.16987609863281
17115,89.19915771484375
17117,88.72310638427734
17119,88.7241439819336
17121,88.56330108642578
17123,90.05951690673828
17125,90.55961608886719
17127,86.9516830444336
17129,89.6954345703125
17131,91.18416595458984
17133,89.00060272216797
17135,89.07464599609375
17137,89.47315216064453
17139,88.53026580810547
17141,90.64530944824219
17143,90.78591918945312
17145,87.11653900146484
17147,88.9856948852539
17149,89.51533508300781
17151,86.08386993408203
17153,87.1767578125
17155,90.38699340820312
17157,87.24967193603516
17159,88.32291412353516
17161,91.23015594482422
17163,89.2073745727539
17165,86.61846160888672
17167,89.42412567138672
17169,89.77363586425781
17171,89.7418212890625
17173,88.42650604248047
17175,90.14973449707031
17177,89.73554992675781
17179,90.4577865600586
17181,87.02339935302734
17183,88.8321762084961
17185,88.71347045898438
17187,90.2745132446289
17189,88.72909545898438
17191,89.20252227783203
17193,88.02388000488281
17195,90.77450561523438
17197,90.39662170410156
17199,86.44222259521484
17201,90.65422821044922
17203,89.56629180908203
18001,88.2770004272461
18003,89.06448364257812
18005,86.28167724609375
18007,87.87370300292969
18009,88.1923828125
18011,86.10440826416016
18013,85.95967864990234
18015,87.41873168945312
18017,88.2226333618164
18019,87.44014739990234
18021,88.95828247070312
18023,86.61206817626953
18025,85.39434814453125
18027,88.03562927246094
18029,86.22781372070312
18031,85.03947448730469
18033,89.40226745605469
18035,87.66168975830078
18037,86.35369873046875
18039,89.13787078857422
18041,85.89724731445312
18043,87.28804016113281
18045,88.2424087524414
18047,86.11370849609375
18049,88.6929931640625
18051,88.37135314941406
18053,88.03215026855469
18055,87.92268371582031
18057,86.37542724609375
18059,86.15055847167969
18061,86.7500991821289
18063,86.31230163574219
18065,85.97085571289062
18067,87.03836059570312
18069,88.48072814941406
18071,86.3125
18073,88.8644790649414
18075,88.18763732910156
18077,86.02568817138672
18079,85.80072784423828
18081,86.104736328125
18083,88.79145050048828
18085,88.93279266357422
18087,89.2570571899414
18089,89.37667083740234
18091,88.82609558105469
18093,85.90170288085938
18095,86.8976058959961
18097,86.5687026977539
18099,88.88140869140625
18101,86.90342712402344
18103,88.25312042236328
18105,86.24554443359375
18107,87.4654312133789
18109,86.44705963134766
18111,89.14851379394531
18113,89.21329498291016
18115,86.1918716430664
18117,85.83922576904297
18119,87.81092834472656
18121,88.96715545654297
18123,84.53751373291016
18125,87.99382781982422
18127,88.54331970214844
18129,87.68769836425781
18131,89.28443145751953
18133,87.38916015625
18135,86.89019012451172
18137,84.97940063476562
18139,85.69937133789062
18141,89.07201385498047
18143,86.76905059814453
18145,86.09758758544922
18147,85.99829864501953
18149,89.18466186523438
18151,89.11310577392578
18153,89.06415557861328
18155,86.10718536376953
18157,87.20530700683594
18159,86.81635284423828
18161,86.01409912109375
18163,87.76744079589844
18165,88.85441589355469
18167,89.04106903076172
18169,88.74812316894531
18171,88.11982727050781
18173,87.36962127685547
18175,86.17296600341797
18177,85.88056182861328
18179,87.87167358398438
18181,88.15475463867188
18183,89.1102066040039
19001,92.87806701660156
19003,92.4067153930664
19005,89.59224700927734
19007,94.01181030273438
19009,93.17715454101562
19011,91.42682647705078
19013,91.02770233154297
19015,93.61641693115234
19017,90.58340454101562
19019,90.2197265625
19021,92.48461151123047
19023,91.33638000488281
19025,93.77840423583984
19027,93.50025177001953
19029,93.11073303222656
19031,91.07530212402344
19033,89.87649536132812
19035,92.69831848144531
19037,89.23092651367188
19039,93.52226257324219
19041,92.4610595703125
19043,89.59715270996094
19045,91.12347412109375
19047,92.80365753173828
19049,94.02568817138672
19051,93.67084503173828
19053,93.03136444091797
19055,89.82195281982422
19057,91.8307113647461
19059,91.65293884277344
19061,89.13428497314453
19063,90.3011474609375
19065,89.33905792236328
19067,90.01803588867188
19069,91.385009765625
19071,92.70671081542969
19073,93.32240295410156
19075,91.6183090209961
19077,94.0267333984375
19079,92.16413116455078
19081,90.26986694335938
19083,92.62288665771484
19085,93.4730224609375
19087,91.5503921508789
19089,88.17862701416016
19091,92.52717590332031
19093,92.80908203125
19095,93.0644760131836
19097,90.3615493774414
19099,93.26580047607422
19101,92.03611755371094
19103,92.04967498779297
19105,90.522705078125
19107,93.10729217529297
19109,90.60060119628906
19111,91.70475769042969
19113,91.37124633789062
19115,91.93939208984375
19117,93.23523712158203
19119,91.49546813964844
19121,93.37918090820312
19123,93.04692077636719
19125,93.74352264404297
19127,92.68576049804688
19129,93.23450469970703
19131,88.39952087402344
19133,93.49600219726562
19135,93.00554656982422
19137,92.44183349609375
19139,91.48526000976562
19141,91.8890151977539
19143,91.4591293334961
19145,92.30917358398438
19147,91.97702026367188
19149,92.43854522705078
19151,92.6802749633789
19153,93.3082275390625
19155,93.38582611083984
19157,93.10189819335938
19159,92.2528305053711
19161,93.5854263305664
19163,91.15874481201172
19165,92.7462387084961
19167,91.75653076171875
19169,93.25875854492188
19171,92.26853942871094
19173,91.92389678955078
19175,92.53985595703125
19177,92.52201080322266
19179,93.0185317993164
19181,93.73835754394531
19183,92.46333312988281
19185,93.02298736572266
19187,92.82377624511719
19189,88.4504623413086
19191,89.3435287475586
19193,93.01541900634766
19195,87.93401336669922
19197,91.24516296386719
20001,93.24525451660156
20003,92.81787872314453
20005,92.53963470458984
20007,94.54644012451172
20009,94.00337982177734
20011,92.35943603515625
20013,92.4079360961914
20015,94.80082702636719
20017,93.15152740478516
20019,93.16867065429688
20021,92.01014709472656
20023,95.3314208984375
20025,97.05577087402344
20027,94.02912139892578
20029,93.88599395751953
20031,93.83941650390625
20033,96.23351287841797
20035,93.91348266601562
20037,92.292724609375
20039,95.86863708496094
20041,94.7120132446289
20043,91.64546203613281
20045,92.99561309814453
20047,95.58663940429688
20049,93.1650390625
20051,95.83072662353516
20053,95.95394134521484
20055,96.67304229736328
20057,96.74264526367188
20059,92.82452392578125
20061,93.49005889892578
20063,96.46711730957031
20065,97.12568664550781
20067,96.41825103759766
20069,97.05065155029297
20071,97.06375885009766
20073,93.53034210205078
20075,97.88566589355469
20077,93.94181060791016
20079,95.63826751708984
20081,96.26029968261719
20083,97.42249298095703
20085,93.38072967529297
20087,92.78447723388672
20089,93.22274017333984
20091,91.68746185302734
20093,96.58435821533203
20095,93.51507568359375
20097,95.69352722167969
20099,92.09516906738281
20101,97.20716094970703
20103,92.21758270263672
20105,95.55982208251953
20107,92.05453491210938
20109,96.25077819824219
20111,93.50177001953125
20113,95.82127380371094
20115,94.34685516357422
20117,94.128662109375
20119,97.1316146850586
20121,91.73905944824219
20123,94.0888900756836
20125,93.14826965332031
20127,92.7454833984375
20129,96.74722290039062
20131,93.11136627197266
20133,92.65078735351562
20135,96.77804565429688
20137,96.87234497070312
20139,94.00895690917969
20141,95.67924499511719
20143,95.24947357177734
20145,94.346923828125
20147,96.90929412841797
20149,93.53671264648438
20151,93.73831176757812
20153,95.79411315917969
20155,94.51551055908203
20157,92.93194580078125
20159,94.90263366699219
20161,93.71309661865234
20163,97.02386474609375
20165,94.91364288330078
20167,95.7208251953125
20169,96.0844955444336
20171,96.22406005859375
20173,95.40348815917969
20175,97.06668090820312
20177,94.24736022949219
20179,95.70075225830078
20181,95.07984161376953
20183,95.38692474365234
20185,93.53031921386719
20187,97.29045867919922
20189,96.81053161621094
20191,94.86038970947266
20193,95.2611083984375
20195,96.06047821044922
20197,94.07528686523438
20199,96.55071258544922
20201,93.3840560913086
20203,96.07083892822266
20205,93.71634674072266
20207,94.12972259521484
20209,91.83366394042969
21001,87.6357650756836
21003,87.54043579101562
21005,87.24031066894531
21007,87.2093734741211
21009,88.21458435058594
21011,85.90043640136719
21013,82.83802795410156
21015,86.39985656738281
21017,86.52574157714844
21019,87.2933349609375
21021,86.02030944824219
21023,86.27674865722656
21025,86.86891174316406
21027,85.0493392944336
21029,86.85991668701172
21031,87.26879119873047
21033,87.16311645507812
21035,86.60842895507812
21037,87.08097076416016
21039,86.93045806884766
21041,86.8050308227539
21043,86.26036834716797
21045,86.08004760742188
21047,87.50140380859375
21049,86.65528869628906
21051,85.95162963867188
21053,86.27230834960938
21055,86.55935668945312
21057,87.70390319824219
21059,86.40214538574219
21061,87.82929229736328
21063,85.78218841552734
21065,86.6115493774414
21067,86.41773986816406
21069,85.51010131835938
21071,86.48612976074219
21073,87.67130279541016
21075,86.1091079711914
21077,86.7379379272461
21079,86.11836242675781
21081,86.24705505371094
21083,86.5224838256836
21085,86.3440933227539
21087,87.97025299072266
21089,87.12808227539062
21091,84.78998565673828
21093,85.8744125366211
21095,80.99829864501953
21097,86.48112487792969
21099,87.79686737060547
21101,87.39849853515625
21103,87.04460906982422
21105,86.39080047607422
21107,87.85782623291016
21109,85.32349395751953
21111,87.7129898071289
21113,86.54366302490234
21115,86.8878402709961
21117,86.49596405029297
21119,85.1298828125
21121,84.9587631225586
21123,86.22116088867188
21125,85.53591918945312
21127,87.4242172241211
21129,86.7772445678711
21131,84.45133209228516
21133,83.06945037841797
21135,85.80309295654297
21137,85.48405456542969
21139,86.52727508544922
21141,86.35062408447266
21143,86.93238067626953
21145,87.39402770996094
21147,84.7352523803711
21149,87.46781158447266
21151,86.42570495605469
21153,86.35606384277344
21155,86.58732604980469
21157,86.99734497070312
21159,87.7761459350586
21161,85.83547973632812
21163,85.50778198242188
21165,85.439453125
21167,86.68977355957031
21169,87.84162902832031
21171,87.47425079345703
21173,86.5537109375
21175,85.89763641357422
21177,87.5343246459961
21179,86.72824096679688
21181,86.26676940917969
21183,86.56006622314453
21185,87.17797088623047
21187,86.7691650390625
21189,86.71395111083984
21191,86.5996322631836
21193,85.39348602294922
21195,85.38501739501953
21197,86.48149871826172
21199,85.79120635986328
21201,86.27604675292969
21203,85.18437194824219
21205,84.71084594726562
21207,87.08607482910156
21209,86.7215347290039
21211,87.24453735351562
21213,86.75373077392578
21215,87.24440002441406
21217,87.04570007324219
21219,86.64033508300781
21221,87.30345153808594
21223,86.68359375
21225,87.16970825195312
21227,87.72733306884766
21229,86.69461059570312
21231,85.90335083007812
21233,87.39736938476562
21235,84.43930053710938
21237,86.24077606201172
21239,86.98782348632812
22001,90.02247619628906
22003,90.6225357055664
22005,90.87248992919922
22007,90.40678405761719
22009,91.21257019042969
22011,91.6403579711914
22013,91.53746795654297
22015,92.40003967285156
22017,92.34974670410156
22019,90.86109161376953
22021,91.51131439208984
22023,89.52886199951172
22025,91.241943359375
22027,90.41423797607422
22029,90.6781997680664
22031,92.35716247558594
22033,90.43150329589844
22035,90.52355194091797
22037,89.79299926757812
22039,90.64634704589844
22041,91.2752456665039
22043,91.41100311279297
22045,89.3414077758789
22047,90.39469909667969
22049,91.0783462524414
22051,88.98970031738281
22053,89.89544677734375
22055,90.11981964111328
22057,89.4100570678711
22059,91.56066131591797
22061,90.9065170288086
22063,90.65880584716797
22065,90.82487487792969
22067,91.93025207519531
22069,91.99745178222656
22071,89.16989135742188
22073,91.68962860107422
22075,88.13172149658203
22077,90.36192321777344
22079,91.33968353271484
22081,92.35797119140625
22083,91.4849624633789
22085,92.79615783691406
22087,88.5383071899414
22089,89.84437561035156
22091,89.74215698242188
22093,90.7522964477539
22095,90.494384765625
22097,90.26312255859375
22099,90.0316162109375
22101,88.91532897949219
22103,89.88849639892578
22105,90.0649642944336
22107,90.78750610351562
22109,89.28800964355469
22111,91.42819213867188
22113,90.07024383544922
22115,92.36042022705078
22117,89.30410766601562
22119,91.93665313720703
22121,90.41401672363281
22123,91.10215759277344
22125,90.07543182373047
22127,91.4810562133789
23001,76.66958618164062
23003,71.79750061035156
23005,77.78306579589844
23007,69.72091674804688
23009,74.7080307006836
23011,76.01000213623047
23013,73.75823211669922
23015,74.71134948730469
23017,73.5609130859375
23019,74.14987182617188
23021,70.88639831542969
23023,75.91773223876953
23025,70.36447143554688
23027,74.62051391601562
23029,73.56531524658203
23031,78.60702514648438
24001,87.90274047851562
24003,89.66253662109375
24005,89.51058959960938
24009,88.61712646484375
24011,89.48836517333984
24013,89.22966003417969
24015,88.75711059570312
24017,89.49007415771484
24019,89.35094451904297
24021,88.96680450439453
24023,81.04684448242188
24025,89.33760070800781
24027,88.56717681884766
24029,89.74702453613281
24031,88.41301727294922
24033,89.37171173095703
24035,89.41962432861328
24037,88.49308776855469
24039,89.00835418701172
24041,89.25129699707031
24043,89.73904418945312
24045,89.58342742919922
24047,88.66018676757812
24510,90.51407623291016
25001,80.98076629638672
25003,78.36144256591797
25005,83.73709869384766
25007,82.27923583984375
25009,79.61322021484375
25011,81.03228759765625
25013,82.42245483398438
25015,81.59198760986328
25017,82.91098022460938
25019,79.07861328125
25021,83.63457489013672
25023,83.79212188720703
25025,82.81311798095703
25027,81.5464096069336
26001,80.80717468261719
26003,74.46766662597656
26005,87.80467987060547
26007,80.10555267333984
26009,80.70446014404297
26011,83.55509185791016
26013,75.1816635131836
26015,87.69232177734375
26017,85.07100677490234
26019,81.71546936035156
26021,88.78404998779297
26023,88.83259582519531
26025,88.25074005126953
26027,88.7750473022461
26029,79.33507537841797
26031,77.70172882080078
26033,73.52240753173828
26035,84.61382293701172
26037,87.66641998291016
26039,80.8282699584961
26041,77.79489135742188
26043,79.27361297607422
26045,87.65492248535156
26047,76.70125579833984
26049,86.67815399169922
26051,84.38639831542969
26053,76.0344009399414
26055,83.21690368652344
26057,87.46601104736328
26059,88.5152816772461
26061,75.8021011352539
26063,83.02851104736328
26065,87.41749572753906
26067,87.29133605957031
26069,82.8496322631836
26071,76.72794342041016
26073,86.66743469238281
26075,87.66809844970703
26077,88.6051254272461
26079,82.1552505493164
26081,87.22457122802734
26083,72.56912994384766
26085,84.52693939208984
26087,85.68407440185547
26089,81.1597671508789
26091,89.63461303710938
26093,86.90389251708984
26095,73.2961196899414
26097,73.77886962890625
26099,86.80615234375
26101,82.40575408935547
26103,76.08351135253906
26105,82.94266510009766
26107,85.85443115234375
26109,81.41368103027344
26111,86.30270385742188
26113,83.66780853271484
26115,90.26209259033203
26117,86.76173400878906
26119,79.54517364501953
26121,86.58794403076172
26123,85.99551391601562
26125,86.80204772949219
26127,84.61277770996094
26129,82.820556640625
26131,76.26758575439453
26133,84.56259155273438
26135,81.0030746459961
26137,78.72108459472656
26139,87.29798889160156
26141,78.22577667236328
26143,82.99464416503906
26145,87.02693939208984
26147,85.43582153320312
26149,89.06653594970703
26151,84.0028076171875
26153,75.06708526611328
26155,87.32997131347656
26157,85.30765533447266
