GEOID,tmax
01001,73.07788848876953
01003,75.76823425292969
01005,73.62872314453125
01007,71.81318664550781
01009,70.04837036132812
01011,72.77090454101562
01013,73.64207458496094
01015,70.7259521484375
01017,71.51724243164062
01019,68.75810241699219
01021,71.93205261230469
01023,73.23921966552734
01025,73.8287582397461
01027,70.10494232177734
01029,69.39976501464844
01031,74.71762084960938
01033,69.65220642089844
01035,74.58226776123047
01037,71.80986022949219
01039,75.4180908203125
01041,73.30548095703125
01043,69.24793243408203
01045,74.7919692993164
01047,73.06156158447266
01049,66.2403793334961
01051,73.00292205810547
01053,75.72236633300781
01055,70.07893371582031
01057,72.02442932128906
01059,69.06119537353516
01061,76.73189544677734
01063,71.41703796386719
01065,71.41212463378906
01067,75.02139282226562
01069,76.92520904541016
01071,66.83010864257812
01073,72.17166137695312
01075,71.9339828491211
01077,69.5547866821289
01079,67.89495849609375
01081,72.72258758544922
01083,67.48125457763672
01085,73.58753204345703
01087,73.12991333007812
01089,67.8837661743164
01091,72.48046112060547
01093,70.45757293701172
01095,67.82701873779297
01097,75.23193359375
01099,74.64690399169922
01101,73.4275894165039
01103,67.7892837524414
01105,71.9210433959961
01107,71.65877532958984
01109,72.75003814697266
01111,70.39869689941406
01113,74.4787368774414
01115,71.3095474243164
01117,72.1930160522461
01119,72.06387329101562
01121,71.55986785888672
01123,71.9435043334961
01125,72.1116943359375
01127,71.74662780761719
01129,74.32134246826172
01131,73.45915222167969
01133,69.07424926757812
04001,75.0781021118164
04003,85.1913070678711
04005,78.03689575195312
04007,83.65396881103516
04009,84.29169464111328
04011,79.298583984375
04012,95.87973022460938
04013,94.24020385742188
04015,86.39466857910156
04017,77.44652557373047
04019,91.33463287353516
04021,91.95576477050781
04023,84.1539306640625
04025,85.2780990600586
04027,96.08940124511719
05001,71.0794677734375
05003,73.85655975341797
05005,66.18949890136719
05007,66.94429779052734
05009,65.8411636352539
05011,73.62843322753906
05013,72.62078857421875
05015,65.7231216430664
05017,71.74109649658203
05019,72.26789093017578
05021,67.6954345703125
05023,67.06185150146484
05025,72.0577392578125
05027,71.88365936279297
05029,69.73617553710938
05031,67.50983428955078
05033,68.0168685913086
05035,69.12592315673828
05037,68.41441345214844
05039,72.44332122802734
05041,71.04402923583984
05043,72.51873779296875
05045,70.202392578125
05047,67.30581665039062
05049,66.5427017211914
05051,70.4102783203125
05053,72.43380737304688
05055,67.30093383789062
05057,71.19389343261719
05059,71.75460815429688
05061,69.94718933105469
05063,67.4091796875
05065,66.23639678955078
05067,67.84693908691406
05069,71.63111114501953
05071,66.44055938720703
05073,71.9524154663086
05075,66.91725158691406
05077,70.2605972290039
05079,71.44049072265625
05081,71.34346008300781
05083,67.94986724853516
05085,70.82913970947266
05087,64.64944458007812
05089,66.357666015625
05091,71.96456909179688
05093,67.79522705078125
05095,70.42093658447266
05097,69.3819808959961
05099,71.569580078125
05101,64.16960906982422
05103,72.02813720703125
05105,70.12799072265625
05107,70.46440887451172
05109,70.25273895263672
05111,67.87831115722656
05113,67.35440063476562
05115,67.76653289794922
05117,70.20159912109375
05119,70.86608123779297
05121,67.18812561035156
05123,69.4832534790039
05125,70.6945571899414
05127,67.30304718017578
05129,65.61312103271484
05131,68.25421905517578
05133,70.55172729492188
05135,66.81071472167969
05137,65.50878143310547
05139,73.34687042236328
05141,66.71963500976562
05143,66.26386260986328
05145,69.32585144042969
05147,69.02015686035156
05149,69.1467514038086
06001,72.61986541748047
06003,61.811744689941406
06005,75.89144134521484
06007,79.0262680053711
06009,77.52188873291016
06011,81.44676971435547
06013,75.0279769897461
06015,68.48100280761719
06017,71.05642700195312
06019,75.48470306396484
06021,79.57044982910156
06023,71.0139389038086
06025,96.16573333740234
06027,83.46131134033203
06029,82.37056732177734
06031,86.06948852539062
06033,73.91615295410156
06035,68.1181640625
06037,78.28880310058594
06039,75.64454650878906
06041,65.87333679199219
06043,74.38822937011719
06045,71.93959045410156
06047,81.33139038085938
06049,68.5693359375
06051,66.21078491210938
06053,76.33203887939453
06055,75.96403503417969
06057,70.86573791503906
06059,75.47145080566406
06061,71.84230041503906
06063,67.99496459960938
06065,89.9647216796875
06067,80.50730895996094
06069,76.7502670288086
06071,89.36702728271484
06073,80.65934753417969
06075,65.52591705322266
06077,81.28327941894531
06079,78.07061767578125
06081,68.03831481933594
06083,73.27082824707031
06085,73.04217529296875
06087,70.75362396240234
06089,76.07605743408203
06091,67.29781341552734
06093,69.18187713623047
06095,77.59841918945312
06097,71.10871124267578
06099,79.71495819091797
06101,83.6181411743164
06103,77.72366333007812
06105,73.32539367675781
06107,73.6242904663086
06109,68.81586456298828
06111,73.46627807617188
06113,80.28470611572266
06115,79.5088882446289
08001,60.35667037963867
08003,64.12176513671875
08005,59.07347106933594
08007,65.6487808227539
08009,61.95710754394531
08011,63.08283233642578
08013,55.508460998535156
08014,61.42954635620117
08015,54.353851318359375
08017,60.66327667236328
08019,48.81492233276367
08021,60.52989959716797
08023,59.85196304321289
08025,64.59100341796875
08027,54.97124099731445
08029,64.82661437988281
08031,61.00615310668945
08033,63.24440002441406
08035,56.164085388183594
08037,54.84957504272461
08039,57.79821014404297
08041,58.8066291809082
08043,59.70601272583008
08045,59.8541145324707
08047,49.639671325683594
08049,52.27076721191406
08051,55.7452507019043
08053,53.57938003540039
08055,60.63813781738281
08057,52.548858642578125
08059,55.65907287597656
08061,61.12458038330078
08063,60.837642669677734
08065,49.35670471191406
08067,67.12271118164062
08069,54.57286834716797
08071,63.07293701171875
08073,60.91767883300781
08075,60.51692199707031
08077,66.22610473632812
08079,55.566776275634766
08081,62.056739807128906
08083,71.75984954833984
08085,67.42105102539062
08087,61.69443130493164
08089,64.32862091064453
08091,60.50556182861328
08093,51.25182342529297
08095,59.058929443359375
08097,53.196895599365234
08099,61.526004791259766
08101,66.12743377685547
08103,61.8805046081543
08105,60.722652435302734
08107,56.25261306762695
08109,57.162841796875
08111,51.3559455871582
08113,64.51580047607422
08115,59.02231979370117
08117,49.30251693725586
08119,51.310054779052734
08121,60.1248779296875
08123,61.126277923583984
08125,60.41484069824219
09001,61.64915466308594
09003,62.66596221923828
09005,60.32489776611328
09007,62.227848052978516
09009,61.79301452636719
09011,62.13506317138672
09013,62.175113677978516
09015,62.23163604736328
10001,67.26056671142578
10003,65.34276580810547
10005,67.57735443115234
11001,66.92582702636719
12001,82.07100677490234
12003,80.1915512084961
12005,77.54615020751953
12007,81.3707046508789
12009,82.54389190673828
12011,86.9745864868164
12013,78.40931701660156
12015,87.84835815429688
12017,82.94485473632812
12019,81.4571762084961
12021,88.3485336303711
12023,79.93431854248047
12027,87.22965240478516
12029,80.26846313476562
12031,80.40106964111328
12033,75.81915283203125
12035,81.97198486328125
12037,78.2678451538086
12039,78.50935363769531
12041,81.39673614501953
12043,88.09368133544922
12045,78.06515502929688
12047,78.3436508178711
12049,86.43932342529297
12051,88.23157501220703
12053,83.41402435302734
12055,87.3774185180664
12057,84.04741668701172
12059,77.32545471191406
12061,84.57992553710938
12063,77.87447357177734
12065,77.90438842773438
12067,80.16304779052734
12069,83.40056610107422
12071,88.27171325683594
12073,78.46170806884766
12075,81.9594497680664
12077,78.98161315917969
12079,78.3604965209961
12081,84.97608184814453
12083,82.89521789550781
12085,85.45265197753906
12086,87.95415496826172
12087,87.70845031738281
12089,80.05402374267578
12091,77.08062744140625
12093,86.08636474609375
12095,83.377685546875
12097,84.95709991455078
12099,86.04773712158203
12101,83.63517761230469
12103,83.04444885253906
12105,85.58577728271484
12107,82.2440414428711
12109,81.00399017333984
12111,85.1123275756836
12113,75.91752624511719
12115,85.38983154296875
12117,82.879638671875
12119,83.57586669921875
12121,79.7238540649414
12123,78.79856872558594
12125,80.96263122558594
12127,82.33607482910156
12129,78.72856140136719
12131,77.55522155761719
12133,77.77420806884766
13001,77.1846923828125
13003,76.34529876708984
13005,77.34540557861328
13007,77.0606918334961
13009,73.83692169189453
13011,67.43904113769531
13013,68.2228775024414
13015,67.09870910644531
13017,75.28993225097656
13019,75.64241790771484
13021,73.92605590820312
13023,74.59845733642578
13025,79.21656036376953
13027,76.52565002441406
13029,76.87857055664062
13031,76.55148315429688
13033,74.08403778076172
13035,72.23606872558594
13037,76.59657287597656
13039,79.25093078613281
13043,76.30501556396484
13045,69.4826889038086
13047,67.29095458984375
13049,79.80197143554688
13051,76.28443908691406
13053,74.90522003173828
13055,67.53703308105469
13057,65.68473815917969
13059,69.72659301757812
13061,75.2492446899414
13063,68.81672668457031
13065,77.43132781982422
13067,66.7403793334961
13069,75.94745635986328
13071,75.71936798095703
13073,72.84112548828125
13075,75.69295501708984
13077,70.75452423095703
13079,73.38607025146484
13081,76.11522674560547
13083,65.56749725341797
13085,64.3502426147461
13087,77.88179779052734
13089,67.92040252685547
13091,75.14373016357422
13093,75.39488220214844
13095,76.96011352539062
13097,68.31127166748047
13099,76.81609344482422
13101,77.56863403320312
13103,76.27438354492188
13105,70.78176879882812
13107,74.91434478759766
13109,77.09180450439453
13111,62.312171936035156
13113,69.81282043457031
13115,67.91294860839844
13117,65.54752349853516
13119,68.45137786865234
13121,67.73833465576172
13123,63.00843811035156
13125,72.59154510498047
13127,78.6241683959961
13129,67.65453338623047
13131,76.8316879272461
13133,72.09607696533203
13135,67.22215270996094
13137,65.16153717041016
13139,66.24500274658203
13141,72.79228210449219
13143,68.0401840209961
13145,72.50422668457031
13147,69.6573715209961
13149,70.97420501708984
13151,70.26071166992188
13153,74.4134521484375
13155,75.35295867919922
13157,68.0909652709961
13159,73.27387237548828
13161,75.90808868408203
13163,73.15299987792969
13165,74.88324737548828
13167,74.00696563720703
13169,73.8696517944336
13171,71.85986328125
13173,76.33335876464844
13175,74.8114242553711
13177,76.53009033203125
13179,77.23261260986328
13181,71.90496826171875
13183,77.95699310302734
13185,76.74227142333984
13187,63.92775344848633
13189,72.29058837890625
13191,77.82252502441406
13193,74.54788208007812
13195,69.2578125
13197,74.1290512084961
13199,71.2762680053711
13201,77.45455169677734
13205,76.5691909790039
13207,73.11347961425781
13209,75.65324401855469
13211,71.95648193359375
13213,66.27212524414062
13215,74.53338623046875
13217,71.07648468017578
13219,70.1458511352539
13221,71.08657836914062
13223,67.1114273071289
13225,73.84520721435547
13227,64.40345764160156
13229,78.5152816772461
13231,71.1404800415039
13233,67.98902130126953
13235,74.9968032836914
13237,73.5757064819336
13239,74.79087829589844
13241,62.5897102355957
13243,75.57532501220703
13245,73.74845886230469
13247,69.55012512207031
13249,74.4625244140625
13251,75.31248474121094
13253,78.1298599243164
13255,70.91121673583984
13257,67.46517181396484
13259,75.17205810546875
13261,75.48609924316406
13263,72.4415054321289
13265,71.82745361328125
13267,77.110107421875
13269,73.34184265136719
13271,75.41197967529297
13273,76.22482299804688
13275,76.39138793945312
13277,75.48591613769531
13279,76.3259506225586
13281,61.74241256713867
13283,75.15579986572266
13285,71.62954711914062
13287,75.78756713867188
13289,74.11024475097656
13291,61.78176498413086
13293,72.08782196044922
13295,66.60453796386719
13297,69.47632598876953
13299,78.31513214111328
13301,72.1310806274414
13303,73.38569641113281
13305,78.4284439086914
13307,75.26911926269531
13309,75.56367492675781
13311,64.51726531982422
13313,67.27317810058594
13315,75.51241302490234
13317,71.42671203613281
13319,74.08307647705078
13321,76.10277557373047
16001,73.88780212402344
16003,64.52788543701172
16005,66.0611572265625
16007,60.7357177734375
16009,66.94991302490234
16011,66.93804168701172
16013,63.3507194519043
16015,64.25460815429688
16017,64.47795867919922
16019,63.17954635620117
16021,60.16610336303711
16023,63.1927490234375
16025,61.743927001953125
16027,75.9233169555664
16029,61.95914077758789
16031,66.23430633544922
16033,60.6793327331543
16035,65.73804473876953
16037,58.883304595947266
16039,68.76158142089844
16041,64.71084594726562
16043,60.67815017700195
16045,71.1423110961914
16047,70.47700500488281
16049,63.33891677856445
16051,67.4238052368164
16053,70.79634857177734
16055,66.27880859375
16057,68.31832122802734
16059,59.184356689453125
16061,66.1963119506836
16063,69.37020874023438
16065,64.89596557617188
16067,69.4740982055664
16069,70.79299926757812
16071,65.3985595703125
16073,68.85895538330078
16075,74.64352416992188
16077,66.00215911865234
16079,62.69651412963867
16081,60.512184143066406
16083,68.58643341064453
16085,61.65211868286133
16087,69.25431060791016
17001,69.5660629272461
17003,67.21407318115234
17005,66.21702575683594
17007,65.57083129882812
17009,69.54780578613281
17011,68.9269027709961
17013,68.3164291381836
17015,68.01918029785156
17017,69.81400299072266
17019,66.50061798095703
17021,67.15043640136719
17023,65.71659851074219
17025,66.37796020507812
17027,67.21076202392578
17029,65.80577087402344
17031,60.917049407958984
17033,65.99227142333984
17035,65.66145324707031
17037,65.64093017578125
17039,67.28694152832031
17041,66.03263092041016
17043,62.72805404663086
17045,65.06876373291016
17047,67.36212158203125
17049,65.25392150878906
17051,65.5709228515625
17053,66.47645568847656
17055,66.1348876953125
17057,70.05302429199219
17059,67.7347183227539
17061,68.3778076171875
17063,65.72675323486328
17065,67.73646545410156
17067,69.45484161376953
17069,66.95155334472656
17071,69.74543762207031
17073,69.5328369140625
17075,65.76173400878906
17077,65.59820556640625
17079,65.6441650390625
17081,66.50726318359375
17083,67.22697448730469
17085,67.09867095947266
17087,67.1678466796875
17089,64.1233139038086
17091,64.44505310058594
17093,64.8138656616211
17095,69.07891082763672
17097,60.3007698059082
17099,67.23706817626953
17101,66.24711608886719
17103,67.76190185546875
17105,66.69731903076172
17107,68.9373779296875
17109,69.15802001953125
17111,64.40984344482422
17113,67.11500549316406
17115,67.08112335205078
17117,66.96068572998047
17119,66.2278060913086
17121,66.38668823242188
17123,69.10794830322266
17125,70.66812133789062
17127,68.19815826416016
17129,70.036865234375
17131,69.56773376464844
17133,66.73353576660156
17135,66.21940612792969
17137,68.79100799560547
17139,65.85440826416016
17141,67.22294616699219
17143,70.54150390625
17145,66.12315368652344
17147,66.59685516357422
17149,69.39192962646484
17151,67.43488311767578
17153,67.7258529663086
17155,68.81298065185547
17157,66.20072174072266
17159,66.24209594726562
17161,69.91793060302734
17163,66.91252899169922
17165,67.46782684326172
17167,69.0047836303711
17169,69.64441680908203
17171,69.12501525878906
17173,65.5902099609375
17175,69.35783386230469
17177,67.04788208007812
17179,69.84264373779297
17181,66.07073211669922
17183,65.86907196044922
17185,66.91060638427734
17187,69.1779556274414
17189,66.82634735107422
17191,67.49017333984375
17193,68.32002258300781
17195,68.99799346923828
17197,63.517189025878906
17199,65.92437744140625
17201,66.15685272216797
17203,68.7838134765625
18001,62.801307678222656
18003,63.58951950073242
18005,64.44380187988281
18007,64.01875305175781
18009,62.836082458496094
18011,62.729854583740234
18013,63.476619720458984
18015,62.63098907470703
18017,62.03475570678711
18019,67.37980651855469
18021,64.91279602050781
18023,62.50875473022461
18025,67.35639953613281
18027,66.45484924316406
18029,63.761348724365234
18031,63.45061111450195
18033,63.6147575378418
18035,63.4909553527832
18037,66.99828338623047
18039,62.5871467590332
18041,63.39714050292969
18043,67.78095245361328
18045,64.40211486816406
18047,63.24269485473633
18049,62.10317611694336
18051,67.01728057861328
18053,62.82310104370117
18055,65.13416290283203
18057,62.44713592529297
18059,62.90788650512695
18061,68.14144134521484
18063,62.72456741333008
18065,62.994075775146484
18067,61.934810638427734
18069,62.62593460083008
18071,65.39240264892578
18073,62.84151840209961
18075,62.63071060180664
18077,65.95462036132812
18079,65.60778045654297
18081,62.89653778076172
18083,66.58674621582031
18085,62.43513870239258
18087,63.215511322021484
18089,61.05390167236328
18091,60.62487030029297
18093,64.87684631347656
18095,62.86320495605469
18097,62.873992919921875
18099,62.08145523071289
18101,65.95065307617188
18103,62.04418182373047
18105,63.36343002319336
18107,63.59627914428711
18109,62.876983642578125
18111,63.78411865234375
18113,62.93904113769531
18115,64.53170013427734
18117,66.75049591064453
18119,64.00144958496094
18121,63.93977737426758
18123,66.76416778564453
18125,66.94186401367188
18127,60.30723190307617
18129,67.39350891113281
18131,62.3836669921875
18133,63.11998748779297
18135,62.899845123291016
18137,63.9266242980957
18139,63.22817611694336
18141,61.6032600402832
18143,66.80558776855469
18145,63.329891204833984
18147,67.23747253417969
18149,61.9884147644043
18151,63.42099380493164
18153,66.27113342285156
18155,64.8726577758789
18157,63.38426208496094
18159,62.18071365356445
18161,63.51211166381836
18163,66.83085632324219
18165,64.92066955566406
18167,65.52706909179688
18169,62.41035461425781
18171,64.69816589355469
18173,67.40907287597656
18175,66.37377166748047
18177,63.46116256713867
18179,62.49322509765625
18181,62.91875076293945
18183,62.641117095947266
19001,68.63239288330078
19003,69.21234130859375
19005,66.35237121582031
19007,71.2573471069336
19009,68.2939453125
19011,69.9410400390625
19013,69.0752182006836
19015,69.51483154296875
19017,67.4382095336914
19019,68.4439468383789
19021,62.88864517211914
19023,66.60417938232422
19025,66.58882141113281
19027,67.76829528808594
19029,69.41415405273438
19031,68.51508331298828
19033,64.09001922607422
19035,63.373722076416016
19037,65.20925903320312
19039,69.30924987792969
19041,61.82632064819336
19043,67.19217681884766
19045,68.99969482421875
19047,67.32813262939453
19049,70.05299377441406
19051,70.25818634033203
19053,69.79901885986328
19055,67.9542465209961
19057,69.87982940673828
19059,59.3244743347168
19061,67.69039154052734
19063,59.61760330200195
19065,67.0120849609375
19067,65.04063415527344
19069,66.18402862548828
19071,69.68462371826172
19073,69.13780212402344
19075,68.41763305664062
19077,69.08088684082031
19079,67.59558868408203
19081,63.1732177734375
19083,67.818603515625
19085,69.15934753417969
19087,69.4352798461914
19089,64.26940155029297
19091,65.26375579833984
19093,65.23902130126953
19095,70.65657806396484
19097,68.23654174804688
19099,69.97906494140625
19101,69.01101684570312
19103,69.42253875732422
19105,69.81622314453125
19107,70.65522003173828
19109,61.064151763916016
19111,69.58341979980469
19113,70.37271118164062
19115,69.26718139648438
19117,70.4756851196289
19119,61.44178771972656
19121,69.21475982666016
19123,71.4659423828125
19125,70.38990020751953
19127,69.40743255615234
19129,70.04585266113281
19131,63.71381378173828
19133,67.93305206298828
19135,71.04229736328125
19137,69.90277862548828
19139,68.51256561279297
19141,61.74937057495117
19143,59.25849914550781
19145,69.80255889892578
19147,62.26078414916992
19149,64.46430206298828
19151,63.38933181762695
19153,70.4693374633789
19155,69.92924499511719
19157,70.10552215576172
19159,69.28973388671875
19161,65.1380615234375
19163,69.80886840820312
19165,68.56228637695312
19167,62.48528289794922
19169,69.4657974243164
19171,69.55262756347656
19173,68.92743682861328
19175,69.23395538330078
19177,68.73269653320312
19179,71.03894805908203
19181,69.9442138671875
19183,69.60228729248047
19185,70.10225677490234
19187,67.36261749267578
19189,61.167869567871094
19191,65.46102142333984
19193,66.72579193115234
19195,62.45228958129883
19197,66.009521484375
20001,65.98048400878906
20003,66.07516479492188
20005,68.76541900634766
20007,65.79521942138672
20009,63.66911697387695
20011,67.17240905761719
20013,68.82569122314453
20015,63.69944763183594
20017,63.96025466918945
20019,64.77849578857422
20021,67.12700653076172
20023,60.246055603027344
20025,64.81280517578125
20027,65.94872283935547
20029,65.54378509521484
20031,65.45237731933594
20033,64.18119049072266
20035,64.08674621582031
20037,66.47132873535156
20039,63.339054107666016
20041,65.56558990478516
20043,69.95962524414062
20045,67.76580810546875
20047,63.614601135253906
20049,62.88590621948242
20051,63.94300842285156
20053,65.0364990234375
20055,62.91687774658203
20057,64.11997985839844
20059,66.67981719970703
20061,65.6616439819336
20063,62.93610763549805
20065,64.10272979736328
20067,63.039859771728516
20069,63.522613525390625
20071,59.91560363769531
20073,63.464054107666016
20075,61.2282829284668
20077,65.58257293701172
20079,64.95480346679688
20081,63.72444534301758
20083,64.0841064453125
20085,67.3933334350586
20087,67.87550354003906
20089,63.69268035888672
20091,68.76726531982422
20093,61.68073654174805
20095,64.91368103027344
20097,63.29168701171875
20099,66.37932586669922
20101,62.80796813964844
20103,69.1720199584961
20105,65.56765747070312
20107,67.53902435302734
20109,61.6889533996582
20111,64.89823913574219
20113,65.30133819580078
20115,64.15028381347656
20117,67.60128021240234
20119,64.3587646484375
20121,67.59288024902344
20123,64.4218978881836
20125,65.59955596923828
20127,64.88137817382812
20129,63.30045700073242
20131,67.79033660888672
20133,65.93448638916016
20135,62.951499938964844
20137,63.666133880615234
20139,66.5741958618164
20141,64.32036590576172
20143,66.02222442626953
20145,63.28194046020508
20147,64.54753112792969
20149,66.55668640136719
20151,64.20626068115234
20153,61.333717346191406
20155,64.76947021484375
20157,65.19049835205078
20159,64.4421157836914
20161,66.35517120361328
20163,63.98858642578125
20165,63.421382904052734
20167,64.9188232421875
20169,66.95278930664062
20171,61.99122619628906
20173,64.9864501953125
20175,64.09977722167969
20177,68.21421813964844
20179,63.555419921875
20181,60.302154541015625
20183,63.55953598022461
20185,63.5581169128418
20187,62.50270080566406
20189,63.84864807128906
20191,64.84719848632812
20193,61.531333923339844
20195,63.144859313964844
20197,66.25496673583984
20199,60.05427169799805
20201,66.19725036621094
20203,60.7270393371582
20205,65.17253112792969
20207,65.2437515258789
20209,70.08130645751953
21001,67.43179321289062
21003,67.73988342285156
21005,67.35266876220703
21007,68.08494567871094
21009,68.84477233886719
21011,64.9975357055664
21013,63.96067428588867
21015,64.19212341308594
21017,65.17737579345703
21019,65.69501495361328
21021,67.30442810058594
21023,64.54998016357422
21025,68.04109954833984
21027,67.84465026855469
21029,68.97753143310547
21031,69.52054595947266
21033,67.470458984375
21035,67.59111785888672
21037,64.60638427734375
21039,67.82118225097656
21041,65.80952453613281
21043,65.28010559082031
21045,67.72186279296875
21047,67.68829345703125
21049,65.74363708496094
21051,67.11109161376953
21053,66.20278930664062
21055,66.93291473388672
21057,67.52256774902344
21059,67.78897094726562
21061,69.3271255493164
21063,65.71476745605469
21065,66.71207427978516
21067,65.99020385742188
21069,64.63778686523438
21071,68.88761901855469
21073,66.6041259765625
21075,67.14092254638672
21077,65.11653900146484
21079,67.24991607666016
21081,64.49805450439453
21083,67.58879852294922
21085,68.75930786132812
21087,68.56492614746094
21089,65.17162322998047
21091,66.99927520751953
21093,68.54960632324219
21095,63.36316680908203
21097,64.8306884765625
21099,69.0765151977539
21101,66.93734741210938
21103,66.16856384277344
21105,67.3371353149414
21107,68.75812530517578
21109,66.65719604492188
21111,68.36066436767578
21113,66.74462127685547
21115,68.30490112304688
21117,64.1320571899414
21119,67.619873046875
21121,66.08739471435547
21123,68.29035186767578
21125,67.41258239746094
21127,67.30432891845703
21129,67.2826156616211
21131,66.29768371582031
21133,66.20130920410156
21135,64.93897247314453
21137,67.47711944580078
21139,67.38615417480469
21141,68.28019714355469
21143,67.39680480957031
21145,68.35717010498047
21147,65.72228240966797
21149,68.71888732910156
21151,66.83045959472656
21153,67.78934478759766
21155,68.18325805664062
21157,67.76972961425781
21159,68.94564819335938
21161,64.61243438720703
21163,68.05596160888672
21165,65.21896362304688
21167,67.33143615722656
21169,67.95414733886719
21171,67.21756744384766
21173,65.20465087890625
21175,66.36203002929688
21177,69.79708862304688
21179,68.60260772705078
21181,64.73973846435547
21183,69.10806274414062
21185,67.02122497558594
21187,65.3460693359375
21189,67.708251953125
21191,64.62525939941406
21193,67.5638656616211
21195,68.61180877685547
21197,65.98124694824219
21199,68.39146423339844
21201,64.62638092041016
21203,67.26178741455078
21205,64.63176727294922
21207,67.17884826660156
21209,65.59046173095703
21211,67.02616119384766
21213,67.71966552734375
21215,68.04623413085938
21217,67.94110107421875
21219,67.4754409790039
21221,67.74923706054688
21223,66.21817016601562
21225,67.04490661621094
21227,69.00773620605469
21229,67.97394561767578
21231,66.59740447998047
21233,67.2607650756836
21235,65.87860107421875
21237,66.59969329833984
21239,66.79379272460938
22001,77.38035583496094
22003,77.19477081298828
22005,77.91694641113281
22007,78.4065170288086
22009,75.72661590576172
22011,77.20467376708984
22013,72.59300231933594
22015,72.12000274658203
22017,72.46591186523438
22019,77.62896728515625
22021,72.6316909790039
22023,76.63614654541016
22025,73.18510437011719
22027,72.164306640625
22029,73.62560272216797
22031,73.17631530761719
22033,76.75971984863281
22035,72.31685638427734
22037,75.58586883544922
22039,77.07681274414062
22041,72.58991241455078
22043,74.04887390136719
22045,77.1240234375
22047,77.4476318359375
22049,72.62328338623047
22051,77.691162109375
22053,77.35672760009766
22055,77.75241088867188
22057,77.94171905517578
22059,73.24365997314453
22061,72.50029754638672
22063,77.36026000976562
22065,72.26023864746094
22067,73.74744415283203
22069,74.7137451171875
22071,76.95525360107422
22073,72.95906066894531
22075,75.92581939697266
22077,76.04772186279297
22079,75.76124572753906
22081,73.09858703613281
22083,72.8669662475586
22085,75.2026596069336
22087,75.7670669555664
22089,78.7025146484375
22091,76.38407897949219
22093,78.50611877441406
22095,78.56695556640625
22097,77.00215911865234
22099,77.70516967773438
22101,77.20564270019531
22103,77.09818267822266
22105,77.14321899414062
22107,72.36477661132812
22109,78.15579986572266
22111,73.46443939208984
22113,77.69437408447266
22115,76.24788665771484
22117,75.91764831542969
22119,72.08863830566406
22121,76.85552215576172
22123,72.61442565917969
22125,75.01103973388672
22127,73.35721588134766
23001,61.48996353149414
23003,56.9287223815918
23005,61.362998962402344
23007,55.38243103027344
23009,60.114952087402344
23011,61.119407653808594
23013,58.34031295776367
23015,59.373104095458984
23017,58.50404739379883
23019,60.327537536621094
23021,56.766414642333984
23023,59.934478759765625
23025,56.18666076660156
23027,60.1287841796875
23029,59.76303482055664
23031,61.207489013671875
24001,63.360843658447266
24003,66.69649505615234
24005,65.85297393798828
24009,65.70856475830078
24011,68.67350769042969
24013,64.71736145019531
24015,63.61314010620117
24017,67.55475616455078
24019,67.40768432617188
24021,65.247802734375
24023,59.369407653808594
24025,63.934261322021484
24027,66.26771545410156
24029,65.22930145263672
24031,65.86869049072266
24033,67.01055145263672
24035,66.70112609863281
24037,65.71106719970703
24039,67.1495361328125
24041,66.76376342773438
24043,65.62625122070312
24045,68.2049331665039
24047,65.9912109375
24510,67.37230682373047
25001,58.92344284057617
25003,58.45641326904297
25005,62.01203918457031
25007,58.939613342285156
25009,62.30326843261719
25011,60.869266510009766
25013,61.40312957763672
25015,61.03425979614258
25017,64.09894561767578
25019,56.371063232421875
25021,63.84475326538086
25023,61.7904167175293
25025,62.598995208740234
25027,61.386192321777344
26001,55.20992660522461
26003,54.20792770385742
26005,62.100341796875
26007,54.84723663330078
26009,57.0430793762207
26011,57.515472412109375
26013,55.07474899291992
26015,63.12874221801758
26017,59.40825653076172
26019,59.27109146118164
26021,60.08189392089844
26023,63.8848991394043
26025,63.07136154174805
26027,61.93734359741211
26029,56.32956314086914
26031,56.842105865478516
26033,54.709449768066406
26035,60.36566925048828
26037,63.40797805786133
26039,58.05060958862305
26041,56.921653747558594
26043,60.23636245727539
26045,63.12013244628906
26047,55.41969299316406
26049,63.2698860168457
26051,60.03136444091797
26053,56.4752197265625
26055,59.624122619628906
26057,62.9289665222168
26059,62.94140625
26061,56.53901672363281
26063,57.12401580810547
26065,63.332420349121094
26067,63.30534362792969
26069,56.47526550292969
26071,58.242149353027344
26073,61.87124252319336
26075,63.11367416381836
26077,62.886661529541016
26079,58.93137741088867
26081,63.429466247558594
26083,53.79087448120117
26085,61.65932846069336
26087,61.97309494018555
26089,57.08707809448242
26091,63.603919982910156
26093,63.825618743896484
26095,52.774478912353516
26097,53.809574127197266
26099,61.717796325683594
26101,59.997764587402344
26103,56.49272155761719
26105,60.041839599609375
26107,61.60005187988281
26109,60.566036224365234
26111,61.80812454223633
26113,59.98607635498047
26115,63.297080993652344
26117,62.64694595336914
26119,56.791988372802734
26121,61.76559829711914
26123,62.52000045776367
26125,63.23451232910156
26127,60.961421966552734
26129,58.05336380004883
26131,56.041595458984375
26133,60.49660873413086
26135,56.8898811340332
26137,56.15662384033203
26139,62.194374084472656
26141,54.94901657104492
26143,59.22003936767578
26145,63.11151123046875
26147,60.65309143066406
26149,63.1202507019043
26151,58.98080062866211
26153,55.196144104003906
