GEOID,tmax
01001,54.86387914540819
01003,58.5829122340426
01005,51.89380754743304
01007,52.96003483124019
01009,48.88065779883381
01011,52.258712190233254
01013,55.59105867346938
01015,51.230652361751154
01017,51.53437237394957
01019,48.91166294642858
01021,53.75760957792209
01023,55.07602351916375
01025,55.31676643668831
01027,52.84942018728221
01029,50.518030753968226
01031,54.53484235491072
01033,48.07659761235955
01035,55.76643505184333
01037,54.13692240427098
01039,56.983297150195725
01041,54.82782061688311
01043,48.727436755952375
01045,53.449432075045216
01047,54.91437591731897
01049,46.9481555451128
01051,54.24752371651786
01053,56.92541528239201
01055,49.46853537087913
01057,50.39632666925463
01059,48.478646592565575
01061,55.66227153361344
01063,52.24092670722134
01065,52.26726354003139
01067,52.888694061962134
01069,54.777869120209054
01071,46.99297264327243
01073,51.78159920026296
01075,49.856919642857136
01077,47.212901356456044
01079,47.48930288461542
01081,51.55840450310559
01083,47.04462053571431
01085,55.63123926854398
01087,52.5746192226891
01089,47.65129903395786
01091,53.53217682453416
01093,49.425213249362265
01095,48.37304180194804
01097,58.13581632653067
01099,55.232308035714254
01101,54.7863415948276
01103,47.88825657894738
01105,53.18655870956874
01107,51.927673498376635
01109,52.991187784954384
01111,51.76153636759581
01113,52.53099304401992
01115,50.92119838169643
01117,53.43327639751551
01119,53.27186044254658
01121,53.9322265625
01123,52.89186156763592
01125,52.026729335419745
01127,50.98892972598521
01129,56.832738095238085
01131,54.977869897959195
01133,49.122456951530594
04001,47.896954517566584
04003,61.46008302359401
04005,48.39794334864742
04007,56.772741767161406
04009,57.20632768250475
04011,54.04723133116882
04012,68.24272368848902
04013,66.69644913723923
04015,56.7751757218845
04017,48.61351351351355
04019,66.62429318357867
04021,64.37983314947603
04023,61.837812500000005
04025,58.00007102272731
04027,70.55817423178028
05001,47.64719242810762
05003,52.152212447479
05005,47.83996026295132
05007,49.163973214285704
05009,48.63957589285714
05011,52.71572991071428
05013,53.59985984219269
05015,47.82357954545455
05017,50.79811026352287
05019,53.61697466777409
05021,43.96549999999998
05023,48.820595411129574
05025,51.52224869582667
05027,55.994730201863376
05029,51.195834299628956
05031,44.30037421218489
05033,50.52501575630254
05035,45.86343526785715
05037,46.06854793233084
05039,52.957220873786426
05041,49.10035556257901
05043,51.05475446428573
05045,49.34803306223478
05047,50.2195564516129
05049,47.12197963169643
05051,52.92552406832299
05053,51.85117248822607
05055,43.85841490963856
05057,54.0419099903475
05059,53.01136056893687
05061,53.11944444444445
05063,48.00203085140304
05065,47.952439963054175
05067,47.15996854707794
05069,49.52982461734693
05071,49.37882802069427
05073,56.15018782665505
05075,44.941475113981774
05077,45.618630338733446
05079,49.858035714285734
05081,55.50424904336736
05083,51.506999663072776
05085,48.25843063186814
05087,47.77749821428573
05089,48.71483990147783
05091,56.23726958525344
05093,44.94428191489362
05095,46.746818009118535
05097,51.9941680538741
05099,54.50588662790697
05101,46.92511718749998
05103,54.716374508519
05105,51.938917410714296
05107,46.14225653534611
05109,52.349091569767445
05111,45.24620535714288
05113,51.63272530691966
05115,50.20129801920767
05117,47.49869360902255
05119,49.96908292978208
05121,44.35642258836523
05123,46.191464479813654
05125,51.65060015161726
05127,52.150183235607685
05129,47.35796672077923
05131,52.57013011759581
05133,54.5529248768473
05135,46.45657754270186
05137,47.89240564123377
05139,54.63255253702089
05141,48.52853708791209
05143,49.57456632653058
05145,48.64463874890448
05147,47.55156751605137
05149,52.07965720663265
06001,57.23894501879701
06003,45.582645574534176
06005,53.086334061550154
06007,54.49184927071977
06009,53.320822907188365
06011,55.75899667070217
06013,56.17398862199745
06015,50.209158509036165
06017,51.80117003532183
06019,50.76654974489793
06021,55.33552111950549
06023,52.727797801476065
06025,73.48501099246235
06027,56.98990987415398
06029,57.85624217445746
06031,53.20120341614905
06033,54.84118966584161
06035,44.30014284501165
06037,63.45169546291895
06039,51.82953186435126
06041,56.4090415913201
06043,52.81428977272725
06045,54.54365387122004
06047,53.47624733032749
06049,44.12386957908163
06051,44.96193089580874
06053,61.967219902073666
06055,56.55831756961259
06057,50.29852950048262
06059,69.6208936268473
06061,50.68943972239545
06063,44.8669798463255
06065,68.31906864046734
06067,54.24799406759349
06069,59.504623724489804
06071,63.761121831797276
06073,67.93775636492214
06075,57.21674107142857
06077,54.06954055059522
06079,61.6368575783973
06081,59.274524456521746
06083,63.76809151785713
06085,58.13590833632447
06087,60.93355007763976
06089,48.46682804288105
06091,47.23994932432433
06093,44.05948038856315
06095,55.70251935564438
06097,57.223409828807576
06099,53.362902945269
06101,55.06175756987577
06103,52.9356289808917
06105,46.4016941834761
06107,49.374618315903696
06109,49.37619047619045
06111,62.40167370996437
06113,55.592754777070084
06115,54.52880127298448
08001,45.68784049636807
08003,43.43161851415097
08005,45.933607818127264
08007,39.30516006097562
08009,54.72944107142859
08011,48.81850725446431
08013,42.19871222527472
08014,49.647232142857135
08015,35.52155865657522
08017,48.75560267857145
08019,32.51925324675325
08021,38.32408695262026
08023,41.29126188858695
08025,47.68621651785715
08027,41.626264880952384
08029,38.37622642455862
08031,49.35399844720498
08033,39.144089006696426
08035,48.033096441701666
08037,33.41760082835415
08039,45.70244794138584
08041,47.53498572999581
08043,46.744781341107846
08045,34.585184029943875
08047,35.575797193877555
08049,30.573962396391998
08051,33.97732196215142
08053,33.8074429156909
08055,47.719841064018965
08057,29.989101584213433
08059,46.51689833603898
08061,48.93925212016246
08063,47.58253205128207
08065,31.77923420329669
08067,39.61445803571427
08069,38.788732715473344
08071,52.83649443999192
08073,46.51708158709913
08075,42.236229749631825
08077,38.03616714080068
08079,34.755494763694955
08081,33.356047960191965
08083,42.120145089285714
08085,39.88529273343372
08087,42.94208851809956
08089,49.32344812925172
08091,38.24525064543888
08093,37.641984577922074
08095,41.067289540816326
08097,33.63489199308755
08099,52.565283613445324
08101,51.13915405974725
08103,34.372789428271304
08105,39.029615871535185
08107,32.149999999999984
08109,37.275586970899454
08111,32.65020228794643
08113,39.62104889853136
08115,40.31582589285715
08117,29.80493890977445
08119,43.05142122513562
08121,42.5575040584416
08123,45.6868271428571
08125,43.88837159863943
09001,36.27166442048517
09003,36.69407184385382
09005,34.17199769394512
09007,37.082366071428574
09009,36.26233145043732
09011,37.96638764880951
09013,36.0773971273292
09015,36.739222301136365
10001,42.31390700240772
10003,41.2538746002132
10005,43.65256696428571
11001,43.61646205357143
12001,60.273736237916246
12003,58.81441111556985
12005,56.86373499707258
12007,59.94872819767443
12009,63.31774316109425
12011,68.51024350649348
12013,57.23988458188152
12015,66.82883403361343
12017,61.77196269132653
12019,60.339263392857156
12021,68.1113035057773
12023,58.603577572083886
12027,66.07416801948048
12029,58.952120535714315
12031,58.77460153482879
12033,58.71999765037593
12035,62.46013895875251
12037,57.883365949119366
12039,57.65146103896102
12041,59.34549386160714
12043,67.2281794425087
12045,57.92276492011279
12047,58.23142193532819
12049,64.92894176136363
12051,67.53381627107368
12053,62.29683207417582
12055,66.09996044303799
12057,63.28423281555779
12059,56.37597145372233
12061,65.52580878942486
12063,56.243243813273374
12065,58.38689732142857
12067,59.26517857142856
12069,64.02074755459508
12071,67.14475208966566
12073,58.40843465045593
12075,59.38219230334539
12077,58.162940894332955
12079,58.50590109223299
12081,64.78751539408869
12083,62.90602111077481
12085,66.94074675324677
12086,68.04639275719617
12087,68.1409777126499
12089,58.27366314052796
12091,59.08140465561224
12093,65.82747641509434
12095,63.691367076632
12097,64.13738182773108
12099,68.3607825826226
12101,62.59084164915965
12103,61.89572704081632
12105,64.19772407280222
12107,62.24536076254822
12109,60.52928031789641
12111,65.70005580357144
12113,59.020641033702226
12115,66.08221066907778
12117,63.912791149068305
12119,63.600017857142845
12121,58.82973812592045
12123,58.8711756993007
12125,59.325811688311695
12127,63.252497550087135
12129,58.32799003322259
12131,57.81086564334638
12133,56.81341123949581
13001,56.749773641851085
13003,56.01632412398922
13005,56.32621173469387
13007,55.57644376899694
13009,54.37211583646617
13011,48.06594473938223
13013,48.76835209627329
13015,47.84065643863178
13017,56.47589285714286
13019,56.18377376152074
13021,56.00824617346938
13023,57.49660858294932
13025,57.79840561224492
13027,57.52030026908026
13029,57.33949497767857
13031,57.684459274781354
13033,54.16065709858322
13035,53.579830357142846
13037,54.06401350174215
13039,57.652879464285675
13043,57.14197741596639
13045,50.58283696183955
13047,47.42647879464286
13049,58.18606770833332
13051,56.04001373626373
13053,53.411830357142854
13055,47.70104328416147
13057,47.14550083705357
13059,49.043498883928564
13061,52.69447544642857
13063,51.36397118506493
13065,57.17040417729593
13067,49.216075892857155
13069,55.90758121772805
13071,56.73763736263736
13073,51.48163504464287
13075,56.601144873271885
13077,52.050050730519494
13079,55.33964479813665
13081,56.724771594684384
13083,46.0090481505102
13085,45.67179579493088
13087,56.85875923645319
13089,50.28347611003861
13091,57.33440015090541
13093,56.676457457983176
13095,55.87652605685131
13097,50.41746831797235
13099,54.29037499999998
13101,57.62747885338346
13103,57.04658576458752
13105,49.9765751347709
13107,55.78772321428571
13109,57.84163743622448
13111,43.549631696428584
13113,52.12130301339285
13115,48.16086607142856
13117,47.15374999999999
13119,48.57248883928571
13121,50.09253472222221
13123,43.98020055970149
13125,52.33944515306123
13127,57.204957517281116
13129,47.65298549107144
13131,57.23768262987014
13133,51.00900169334976
13135,48.839592633928575
13137,46.097354910714294
13139,47.35296874999999
13141,52.381068239795916
13143,49.286643480066445
13145,52.29419642857142
13147,49.33404017857142
13149,51.7978475765306
13151,52.206418549562684
13153,56.970785189075634
13155,56.27434752747254
13157,48.51274999999999
13159,53.54243506493508
13161,56.18617410714284
13163,53.42417857142858
13165,55.79917410714286
13167,54.585491071428585
13169,55.103628246753246
13171,53.89069940476192
13173,56.49901785714288
13175,56.2649381868132
13177,55.98641018907565
13179,57.38231679035248
13181,50.60894886363636
13183,57.82082820197044
13185,57.30073341836733
13187,45.16647113787376
13189,51.424581473214275
13191,56.802232142857136
13193,55.70549334140436
13195,48.6873856707317
13197,53.6736728896104
13199,52.50797991071428
13201,55.41662946428573
13205,56.38297991071429
13207,54.86277901785713
13209,56.45450487012988
13211,51.205199579831934
13213,46.3896462912088
13215,53.3134765625
13217,51.76842376373626
13219,49.611128826530624
13221,49.844622867803835
13223,49.046981754658376
13225,56.02923136645963
13227,45.43616071428572
13229,57.14450334821429
13231,53.212094155844156
13233,48.78254145408164
13235,57.91010338345865
13237,53.014529986522916
13239,52.23302455357144
13241,44.86448457792208
13243,52.83976403061224
13245,52.48742255830903
13247,51.093174342105264
13249,54.605803571428574
13251,56.04967467705165
13253,56.185914003759414
13255,53.01516071428571
13257,47.93154017857142
13259,52.84414790372671
13261,55.3658482142857
13263,53.447148245073876
13265,50.938241390306125
13267,57.396671195652175
13269,54.51334231805932
13271,56.647709309133496
13273,54.36995535714287
13275,57.41169410946196
13277,56.479397321428564
13279,56.81830357142859
13281,43.54509725765306
13283,56.03579125615763
13285,52.019664812646376
13287,56.71899038461539
13289,56.58372252747252
13291,43.52965959821429
13293,54.01092838921283
13295,46.847417091836746
13297,49.94407798833819
13299,57.19892435320586
13301,51.49449586236934
13303,53.43358691690959
13305,57.571316964285685
13307,53.67174744897961
13309,56.68955357142857
13311,45.4312734962406
13313,47.31966881229237
13315,57.238558467741925
13317,50.43785779936976
13319,55.55550362723214
13321,56.578663504464245
16001,41.201473472336936
16003,34.78040909790639
16005,35.65934709821429
16007,34.264490437447186
16009,39.08851179614183
16011,34.04413100369458
16013,34.680917519980035
16015,37.35659737299178
16017,35.18898809523807
16019,33.714433584948175
16021,33.32823660714287
16023,30.785674033957847
16025,36.08430890861932
16027,40.63092570754716
16029,34.21293423939539
16031,39.202611125385424
16033,31.497793947124322
16035,37.545195074475295
16037,33.692363721804504
16039,40.83517387218045
16041,35.925123565051024
16043,31.394678101503747
16045,38.12587193080358
16047,39.17226071428572
16049,37.256008910237576
16051,31.863041569086647
16053,39.73364257812501
16055,38.17900205436156
16057,39.503035945595855
16059,33.780713243468576
16061,39.73169642857141
16063,36.61941645408163
16065,32.772758807915054
16067,37.48002781030446
16069,42.366344752186585
16071,35.57646239874815
16073,42.4134547628481
16075,39.14674883540372
16077,35.74265046296296
16079,35.551777412927976
16081,31.4842393761302
16083,41.6499785370879
16085,34.85960906012096
16087,36.24088972107439
17001,37.716188499001
17003,42.46250000000001
17005,39.142762560532695
17007,29.71065848214285
17009,36.471685478436655
17011,31.768361801242264
17013,39.97391789596274
17015,29.544673645320195
17017,36.35189347290641
17019,35.69023957409052
17021,37.323712669334995
17023,36.60533997252747
17025,38.60576993639922
17027,40.116827731092435
17029,36.490104166666676
17031,33.55768738626025
17033,36.71943472490347
17035,37.09982954545456
17037,30.47190934065934
17039,35.87573979591836
17041,36.024207949308746
17043,32.793318965517244
17045,35.648738354037285
17047,38.473746565934064
17049,37.73445706407563
17051,38.30626638269986
17053,34.926826298701286
17055,40.59457908163265
17057,35.37022701367781
17059,40.62694575471697
17061,38.515194515306106
17063,33.03936941964286
17065,40.25164271763393
17067,35.49990222845338
17069,41.36851785714286
17071,34.23380681818181
17073,31.61252790178572
17075,34.572636320153066
17077,40.959210015527965
17079,37.388649553571426
17081,40.25501838235296
17083,39.93435815363881
17085,28.310351562500003
17087,41.27750787815125
17089,31.12202972808441
17091,33.58690337116155
17093,31.981501116071424
17095,32.810361939197165
17097,32.631332236842105
17099,32.05346588703418
17101,37.069222184065936
17103,31.33604021807839
17105,34.102642697704106
17107,36.730827881895344
17109,33.92028459821428
17111,30.24176897321429
17113,35.13082589285714
17115,36.34191645408163
17117,38.2575702887538
17119,40.31945812807881
17121,39.298370535714284
17123,33.64276385927505
17125,36.879643827639754
17127,42.03781249999999
17129,36.67088192419825
17131,32.70595576298701
17133,42.047442183840744
17135,38.19538826998691
17137,36.634084821428566
17139,36.27716346153846
17141,31.007991071428574
17143,35.24308035714285
17145,40.45931122448981
17147,35.96780133928573
17149,38.046572066326505
17151,41.46633675876012
17153,42.03323732718893
17155,32.91946582512315
17157,40.95674107142858
17159,37.61058298319329
17161,32.1053013392857
17163,41.240149901703795
17165,40.91097935267858
17167,37.01987773187632
17169,35.296364795918365
17171,37.323557692307695
17173,36.848694792802625
17175,32.77879464285715
17177,28.972138073979593
17179,36.39981890161725
17181,41.48551267281106
17183,35.038525536963014
17185,37.994698660714285
17187,33.20028916396104
17189,40.31650771103897
17191,39.4877333603896
17193,39.696988056586235
17195,31.142648263433806
17197,32.85861293247768
17199,40.80529046846011
17201,30.204385344076655
17203,34.737571747448975
18001,34.58104272959183
18003,34.19207589285713
18005,36.92330994897961
18007,33.97991651205938
18009,34.274977678571425
18011,34.163768262987006
18013,36.43210641399416
18015,34.59978991596639
18017,34.00881211180124
18019,39.706042179802964
18021,36.133791762672836
18023,34.10708791208792
18025,39.382995129870125
18027,37.920510563380276
18029,37.28151887175324
18031,35.63482142857142
18033,32.85830038265306
18035,34.900031887755105
18037,38.73933287223338
18039,33.72385602678571
18041,34.55883928571428
18043,40.31163289835165
18045,34.818275669642844
18047,35.76004464285714
18049,33.10293831168831
18051,38.595991192084945
18053,34.34453443877551
18055,36.683434311224474
18057,34.02946428571427
18059,34.35771875
18061,40.7103794642857
18063,34.85750648041474
18065,33.86881377551021
18067,33.83921976461039
18069,34.07999441964286
18071,37.818200130662014
18073,33.78506405279504
18075,34.19699298469388
18077,38.21517857142857
18079,37.38750000000001
18081,35.38332270408164
18083,37.50349527310924
18085,33.66104094076656
18087,33.19545860389611
18089,33.391799411525966
18091,33.94833317158384
18093,37.2489042207792
18095,34.52332908163265
18097,34.94413265306122
18099,33.15431338028169
18101,37.872421077806116
18103,33.85643601190476
18105,36.29931860902256
18107,34.68730468750001
18109,35.906600765306116
18111,33.84453640109889
18113,33.61778474903474
18115,38.255255681818184
18117,38.365398351648345
18119,36.135714285714286
18121,34.63204580745342
18123,39.66988146551726
18125,38.463379979395604
18127,33.72569834183675
18129,39.413691676267284
18131,33.561698457792204
18133,34.880549276672696
18135,33.560851403061214
18137,36.501131790744466
18139,34.63094308035715
18141,33.86882440476192
18143,38.797209821428574
18145,35.21863839285714
18147,39.63804522833725
18149,33.55916964285714
18151,31.824058035714287
18153,36.63750343406593
18155,38.66953125
18157,34.862227862035226
18159,33.69504464285714
18161,34.84550382653062
18163,39.31316964285713
18165,35.239032061688306
18167,36.52023486024846
18169,34.039798163983896
18171,34.55371347402598
18173,39.360012755102034
18175,38.49038461538463
18177,33.61064228110598
18179,34.165587797619054
18181,34.13255301339286
18183,33.991075640161725
19001,32.31384943181818
19003,33.22477678571428
19005,24.75479910714285
19007,35.95658482142858
19009,30.431501116071427
19011,28.59439123376624
19013,27.666330154220773
19015,29.415033989448055
19017,26.557655960111315
19019,26.776807550465836
19021,24.658908279220775
19023,25.882924107142863
19025,27.423569399350644
19027,29.461878551136373
19029,32.37655996347404
19031,31.300101461038942
19033,23.47867288961039
19035,25.671130952380967
19037,25.914198747680892
19039,34.11768465909092
19041,24.869718952922074
19043,25.404643508863384
19045,31.15119419642858
19047,29.30982940051022
19049,31.466639610389613
19051,35.65579342532467
19053,36.24484324269479
19055,26.4114009122671
19057,34.40147879464287
19059,24.06875
19061,27.502223474341193
19063,22.722706980519472
19065,25.023057482290426
19067,24.89506536989796
19069,24.34559659090909
19071,36.1384637605042
19073,30.60594054383117
19075,27.152380022321427
19077,31.667086038961052
19079,26.458187905844166
19081,23.803708400974028
19083,26.76865868506494
19085,32.409987455726096
19087,34.62052176339286
19089,24.137966720779218
19091,24.98580197704081
19093,27.368993506493506
19095,30.30361201298702
19097,29.897965315934073
19099,30.025366709183672
19101,33.896611201298704
19103,31.619355867346936
19105,30.223627739448045
19107,32.3722453327922
19109,23.600083705357147
19111,35.64539275682183
19113,29.772573051948054
19115,33.92479707792207
19117,35.041791801948044
19119,24.42307224025974
19121,32.5330965909091
19123,33.233253855519486
19125,33.6313869724026
19127,28.361328125
19129,34.66360969387755
19131,23.80856983418367
19133,31.68167613636364
19135,35.26950081168832
19137,33.89040178571429
19139,32.50438664596273
19141,25.073005022321425
19143,24.632366071428567
19145,35.3697265625
19147,24.023343648538955
19149,27.405878981660234
19151,25.092471590909096
19153,30.988447607816735
19155,32.77160744863015
19157,29.566700487013
19159,35.56418171672077
19161,26.75831726866883
19163,31.647232142857142
19165,30.68070211038961
19167,25.30905909503631
19169,28.548249797077936
19171,27.914971590909094
19173,34.72328530844155
19175,33.47793222402596
19177,34.77271825396824
19179,34.99126420454547
19181,33.37885551948051
19183,32.93903713474027
19185,35.790231838474014
19187,27.022360491071428
19189,23.45940543831169
19191,24.953792613636352
19193,29.841979166666675
19195,23.610349025974017
19197,24.551014610389604
20001,42.18964843749999
20003,39.44488839285715
20005,40.64835605694981
20007,47.44066045168066
20009,42.096959290709286
20011,42.396002435064936
20013,39.58516639610388
20015,43.886794642857154
20017,41.070034843205576
20019,45.97810450072885
20021,45.86681209415583
20023,45.42873660714289
20025,50.245130849753686
20027,40.45196428571428
20029,40.30362293956044
20031,41.76964285714286
20033,48.01753090659342
20035,46.24519074675325
20037,43.36948559253247
20039,44.1116581632653
20041,41.0463907967033
20043,40.40183328454331
20045,42.30206090998041
20047,44.71805803571427
20049,44.65141771235518
20051,45.17772149725275
20053,40.748650749362255
20055,50.60595118087557
20057,49.139635929802935
20059,41.12987392072213
20061,40.30938220046081
20063,46.97057361859839
20065,45.73829398370086
20067,52.50079139610389
20069,51.15736763236765
20071,50.58096221959859
20073,43.5779260204082
20075,52.99259207589287
20077,47.53267513736265
20079,43.29955357142856
20081,51.86551339285717
20083,48.82825892857145
20085,39.90141096002621
20087,41.85294027093597
20089,39.06749681122448
20091,43.38009334415585
20093,51.75304890422077
20095,44.94935825892857
20097,44.864388736263756
20099,46.167239191729344
20101,47.88105091698841
20103,43.26628449675325
20105,40.81342075892855
20107,40.625403307629874
20109,48.113009602425855
20111,42.04332874597208
20113,41.88922483766234
20115,41.53504896313364
20117,38.93715487637363
20119,52.14514235764235
20121,41.97654427842565
20123,39.99290497448981
20125,45.70360704787233
20127,40.0814946771978
20129,54.85342261904761
20131,39.01631087662337
20133,44.18187905844156
20135,47.6007229099026
20137,43.17390796703296
20139,41.727979265053115
20141,41.48115946553449
20143,40.88715230082419
20145,44.2143952922078
20147,41.52188873626374
20149,38.89354307872785
20151,43.742359203296715
20153,44.72535714285714
20155,42.724665178571435
20157,39.37259400755495
20159,40.93158302131338
20161,39.693042786421486
20163,43.84970590009651
20165,45.11236263736264
20167,42.48045673076924
20169,41.515715144230754
20171,48.634614955357144
20173,45.33511430846226
20175,52.956412337662364
20177,41.8420719537815
20179,45.827314872627355
20181,47.39822062702922
20183,39.77182716836735
20185,41.99884916569087
20187,53.89361979166664
20189,53.539326298701305
20191,46.8630275974026
20193,46.29892578125
20195,46.77469387755104
20197,40.02506868131869
20199,49.30850243506495
20201,39.84409119897959
20203,49.92928903482881
20205,44.74084821428571
20207,43.11553571428574
20209,44.00550595238096
21001,42.16947458791209
21003,43.28542668269232
21005,41.64348493303571
21007,42.296562500000014
21009,42.72458984374999
21011,41.68529575892857
21013,40.64087662337663
21015,38.37896634615385
21017,41.108071225649354
21019,42.7155477335165
21021,42.14248511904763
21023,39.7015231092437
21025,44.334125000000014
21027,41.59545104679802
21029,41.79544836956521
21031,43.56054945054945
21033,42.57037567385444
21035,43.44970725995316
21037,38.892714285714284
21039,42.769614955357135
21041,39.697301136363635
21043,41.93251953124998
21045,42.14179104477612
21047,43.094697152509674
21049,41.88292410714285
21051,42.82051977040816
21053,43.967857142857156
21055,41.8592326046798
21057,44.20098852040817
21059,41.02753906249999
21061,42.90880357142857
21063,42.60345982142857
21065,42.84340343045112
21067,41.613751038205976
21069,40.89664779974489
21071,43.851624707259944
21073,41.35758928571428
21075,43.53717105263157
21077,39.645391281512595
21079,42.37261479591836
21081,39.59807692307693
21083,42.85296266233766
21085,42.65157108516484
21087,42.07740752551021
21089,41.36437415768195
21091,40.44747983870967
21093,41.778713474025956
21095,39.283501552795016
21097,40.481277901785724
21099,42.316953125000005
21101,40.080956457925645
21103,40.15642097264437
21105,43.137119932432434
21107,42.46697773235801
21109,42.08511363636364
21111,41.07543202764978
21113,42.158035714285724
21115,43.66162946428572
21117,38.47616758241758
21119,43.386387987013
21121,41.91031703995158
21123,41.659631696428576
21125,42.36418425324675
21127,43.31388392857143
21129,43.52013811383928
21131,42.189804147465445
21133,41.7595681662088
21135,40.60833928571428
21137,42.00615808823529
21139,42.19301136363636
21141,42.76019345238095
21143,42.832142857142856
21145,42.403923872180464
21147,42.39501826298701
21149,42.03211348684211
21151,42.45492086038962
21153,43.817111404220775
21155,42.14559151785714
21157,42.905343191964285
21159,43.52996651785715
21161,40.03210851648351
21163,41.12617781155014
21165,42.15863335253456
21167,42.08598449248121
21169,42.27932224025974
21171,43.91483236151604
21173,41.725825892857145
21175,43.1369730679157
21177,43.34587053571428
21179,41.89598214285714
21181,40.784354073660715
21183,42.94389485182373
21185,39.78761160714286
21187,40.28835565476191
21189,43.61141273041475
21191,39.75254879568106
21193,43.43910461590296
21195,42.821059700363215
21197,42.645240752551004
21199,42.34080528846153
21201,40.30318877551021
21203,41.892245535714295
21205,41.60357142857141
21207,43.06373027408637
21209,40.92566964285714
21211,40.6607294188862
21213,42.972524350649344
21215,41.390252976190474
21217,41.879770556478405
21219,42.79365433673468
21221,43.594984879032246
21223,39.202704326923076
21225,40.78781165768194
21227,43.22993551587301
21229,42.00354716614907
21231,43.17410714285714
21233,41.42581086005833
21235,42.01361926020408
21237,43.370420918367344
21239,41.85379464285715
22001,60.8604771205357
22003,60.07206473214286
22005,59.92929298172757
22007,60.18562237394959
22009,60.683830146231735
22011,59.951930803571415
22013,56.27976592664093
22015,56.64739397321431
22017,57.188370186941974
22019,59.61777673025729
22021,56.59385146103895
22023,59.71806527509654
22025,58.178991071428584
22027,55.69082961309525
22029,58.97542782738095
22031,57.78839634486608
22033,60.374706823027715
22035,53.376293886198546
22037,59.56408915245203
22039,60.9874926412873
22041,56.42542701863357
22043,58.09510869565215
22045,60.75950677710844
22047,60.76532978110601
22049,55.79448497386758
22051,58.99996279761904
22053,59.95184265670554
22055,61.65627937030074
22057,59.4232224520906
22059,58.0019219924812
22061,55.30147118506494
22063,59.49798879373181
22065,56.013877279635246
22067,53.735333625637736
22069,57.77071737272036
22071,58.13742951127819
22073,55.377741984577916
22075,58.29854418329832
22077,61.00275297619048
22079,59.576667679506336
22081,57.36997419084825
22083,55.39012896825393
22085,58.82402078988525
22087,57.4244386817227
22089,59.55410976890758
22091,58.74771875
22093,59.79447544642858
22095,59.38449145962733
22097,61.40196674634421
22099,61.13756927339901
22101,60.040059988839296
22103,58.47425157563027
22105,58.528830282112835
22107,57.68613839285713
22109,59.91955751050422
22111,54.673908928571436
22113,60.948032222665596
22115,59.743834428201325
22117,57.83211374223602
22119,56.34445338455148
22121,60.837526785714275
22123,53.13362533692721
22125,60.35736607142857
22127,56.9701290362035
23001,30.896365546218494
23003,26.67045514581572
23005,31.40313813025211
23007,26.43320535714287
23009,33.450712845622114
23011,31.458008872061484
23013,32.076403061224475
23015,32.45309810671258
23017,28.20855572998432
23019,30.618635317781905
23021,27.661988110964305
23023,32.49091654518951
23025,27.54447076305629
23027,31.829209681919643
23029,33.4484895672632
23031,32.94401705994899
24001,37.15318877551022
24003,43.46485815092165
24005,40.86887373835404
24009,43.97829241071428
24011,43.15242346938775
24013,39.23353138130254
24015,40.848828125
24017,44.91339285714287
24019,44.29292091836735
24021,39.47608139736477
24023,32.59884151785714
24025,40.36081133540372
24027,41.52618475274726
24029,42.04892857142856
24031,41.38818094484629
24033,43.76178812741315
24035,42.29773492388758
24037,44.7051674107143
24039,44.55520441729324
24041,43.139368770764115
24043,39.30289850315127
24045,44.815166823308296
24047,44.29765625
24510,42.91713598901099
25001,41.25209099264708
25003,31.56419127747252
25005,38.63018487965839
25007,39.76508290816326
25009,38.800065208667725
25011,32.784469866071426
25013,34.73840598739497
25015,33.69628322259136
25017,38.43395768633541
25019,41.29506138392857
25021,39.59614872068229
25023,39.80445432079083
25025,40.26925223214286
25027,35.542262769933565
26001,33.643945769906324
26003,27.838916552197816
26005,34.7333299512987
26007,34.64558423913043
26009,34.10556496305418
26011,33.895189732142846
26013,22.83785628434067
26015,33.325207995129865
26017,34.26579623287671
26019,33.423066676267275
26021,34.660018382352945
26023,32.55119977678571
26025,33.17432637117347
26027,33.4268011083744
26029,34.51996651785715
26031,33.443573022959185
26033,30.516525829081626
26035,31.921902901785714
26037,32.98392857142858
26039,32.18536931818183
26041,28.529435170807457
26043,25.064425223214297
26045,33.16867327008929
26047,33.789453125
26049,33.763717532467524
26051,32.8787692775974
26053,20.852517810880844
26055,34.275608066502464
26057,33.263753043831166
26059,32.10454628279882
26061,23.79072101955307
26063,35.09284456740443
26065,33.237901785714286
26067,33.12987012987012
26069,33.70914163961041
26071,22.923679938482564
26073,32.644196428571426
26075,33.28695192920918
26077,33.48555702110389
26079,32.73924816421896
26081,34.17069883241761
26083,24.766373275162326
26085,33.14102727629514
26087,33.58298190369898
26089,33.77424553571429
26091,33.82059151785714
26093,33.182888349514556
26095,29.24607679701628
26097,30.9295625
26099,34.349302455357126
26101,33.72064732142858
26103,24.630719692768416
26105,33.58097656249999
26107,32.425834344660174
26109,27.39080430327868
26111,33.615413658814596
26113,32.288248847926255
26115,35.02923337438424
26117,32.931259621305415
26119,33.33723493303571
26121,35.71116908482142
26123,33.84570312500001
26125,33.48835283251231
26127,34.22726738721805
26129,32.357087053571426
26131,22.42832112970713
26133,31.8605198732719
26135,32.39462425595238
26137,32.48585703903653
26139,35.60720373376624
26141,33.492933505639094
26143,32.029824862637376
26145,34.07460072937625
26147,34.05923411885246
26149,33.2587856139647
26151,34.34979384667878
26153,29.296924128503075
