GEOID,tmax
01001,72.8838119506836
01003,71.6922607421875
01005,68.93658447265625
01007,69.50579833984375
01009,66.68982696533203
01011,68.9214096069336
01013,72.60442352294922
01015,68.70315551757812
01017,68.68392181396484
01019,68.57196807861328
01021,70.28497314453125
01023,70.85828399658203
01025,72.48686218261719
01027,67.5781478881836
01029,69.29428100585938
01031,70.09123229980469
01033,65.2148666381836
01035,72.6484375
01037,68.93817138671875
01039,71.61372375488281
01041,71.22514343261719
01043,65.67313385009766
01045,69.93380737304688
01047,72.86497497558594
01049,65.24137115478516
01051,70.90631103515625
01053,72.3924560546875
01055,67.13701629638672
01057,67.18627166748047
01059,64.54634857177734
01061,70.36587524414062
01063,68.70648193359375
01065,68.8971939086914
01067,69.94441986083984
01069,70.85160064697266
01071,65.06910705566406
01073,68.86878967285156
01075,67.02884674072266
01077,65.26980590820312
01079,64.97830200195312
01081,68.06185150146484
01083,65.63988494873047
01085,73.32756042480469
01087,69.02603149414062
01089,65.91192626953125
01091,70.34441375732422
01093,65.23959350585938
01095,65.78809356689453
01097,71.61188507080078
01099,72.81182861328125
01101,72.06249237060547
01103,65.52194213867188
01105,69.90323638916016
01107,68.50337982177734
01109,69.4422607421875
01111,69.57910919189453
01113,68.63715362548828
01115,67.7724609375
01117,69.16659545898438
01119,69.56620788574219
01121,68.31066131591797
01123,68.77317810058594
01125,68.87232971191406
01127,67.57493591308594
01129,71.78215789794922
01131,72.92447662353516
01133,65.1427001953125
04001,44.32551956176758
04003,58.176082611083984
04005,44.0142707824707
04007,51.229610443115234
04009,54.012229919433594
04011,50.692535400390625
04012,62.74087905883789
04013,61.87627029418945
04015,49.56743621826172
04017,45.45624923706055
04019,61.40882873535156
04021,60.990028381347656
04023,56.76224136352539
04025,50.1572265625
04027,64.40645599365234
05001,65.1333236694336
05003,68.39366149902344
05005,61.533512115478516
05007,55.36888122558594
05009,58.68256378173828
05011,68.08892822265625
05013,67.73368835449219
05015,57.210693359375
05017,66.11154174804688
05019,66.96876525878906
05021,61.9476432800293
05023,63.9341926574707
05025,66.42033386230469
05027,67.46856689453125
05029,64.51699829101562
05031,62.62586212158203
05033,59.809417724609375
05035,64.98141479492188
05037,63.7166633605957
05039,66.76972961425781
05041,64.10932159423828
05043,66.04041290283203
05045,65.05731964111328
05047,61.187278747558594
05049,61.744712829589844
05051,65.17422485351562
05053,66.4621810913086
05055,62.037506103515625
05057,66.22328186035156
05059,66.33515930175781
05061,64.92579650878906
05063,62.73007583618164
05065,62.062339782714844
05067,62.86115264892578
05069,65.88774108886719
05071,60.80461883544922
05073,66.7329330444336
05075,62.28107452392578
05077,64.91548156738281
05079,65.33576202392578
05081,66.12094116210938
05083,62.5699348449707
05085,65.64763641357422
05087,57.25590133666992
05089,60.81930923461914
05091,66.27308654785156
05093,63.45774459838867
05095,64.88844299316406
05097,64.03668975830078
05099,67.01612854003906
05101,58.35866165161133
05103,67.51184844970703
05105,65.05510711669922
05107,64.51567840576172
05109,65.4342041015625
05111,63.18999099731445
05113,62.12602996826172
05115,62.39847183227539
05117,64.78358459472656
05119,65.85383605957031
05121,62.38804626464844
05123,64.56208038330078
05125,65.2744140625
05127,62.446834564208984
05129,61.401058197021484
05131,62.17085266113281
05133,65.5818862915039
05135,62.26771926879883
05137,62.0925407409668
05139,68.77709197998047
05141,63.14461898803711
05143,56.95805740356445
05145,64.49356842041016
05147,63.59478759765625
05149,63.98339080810547
06001,51.483089447021484
06003,30.737443923950195
06005,45.068084716796875
06007,48.38047790527344
06009,45.89594268798828
06011,48.90782165527344
06013,52.20115661621094
06015,41.50029754638672
06017,39.0174560546875
06019,44.802162170410156
06021,48.41497039794922
06023,46.84114456176758
06025,64.59501647949219
06027,44.958431243896484
06029,51.360897064208984
06031,56.16239547729492
06033,42.904579162597656
06035,33.35892868041992
06037,51.425987243652344
06039,44.77391815185547
06041,49.795780181884766
06043,40.716644287109375
06045,45.222713470458984
06047,54.28922653198242
06049,33.54816818237305
06051,29.51771354675293
06053,52.49630355834961
06055,50.218505859375
06057,37.400386810302734
06059,57.50968933105469
06061,39.23832702636719
06063,33.65061569213867
06065,56.99610137939453
06067,53.37192916870117
06069,49.832427978515625
06071,53.042728424072266
06073,55.20866394042969
06075,51.74513244628906
06077,55.32008743286133
06079,52.550106048583984
06081,51.74618911743164
06083,52.95206069946289
06085,51.38235092163086
06087,53.01233673095703
06089,41.98872375488281
06091,32.42926788330078
06093,35.761898040771484
06095,53.29646301269531
06097,49.641239166259766
06099,53.83133316040039
06101,52.86247634887695
06103,45.089237213134766
06105,39.84771728515625
06107,42.35007858276367
06109,35.363609313964844
06111,49.12782287597656
06113,52.54472351074219
06115,48.137229919433594
08001,40.879432678222656
08003,35.88082504272461
08005,41.43717575073242
08007,36.00278091430664
08009,50.88677215576172
08011,51.1070442199707
08013,38.24040222167969
08014,42.326847076416016
08015,31.052566528320312
08017,40.87495803833008
08019,31.529590606689453
08021,32.55738830566406
08023,36.93117141723633
08025,51.26365280151367
08027,36.44032287597656
08029,38.0311279296875
08031,42.128787994384766
08033,33.965576171875
08035,42.78280258178711
08037,31.75502586364746
08039,42.866825103759766
08041,47.64274215698242
08043,41.701045989990234
08045,33.22203826904297
08047,33.581302642822266
08049,30.769023895263672
08051,28.961362838745117
08053,28.693756103515625
08055,44.68556594848633
08057,28.6765193939209
08059,41.294158935546875
08061,44.37491989135742
08063,40.65147399902344
08065,27.958322525024414
08067,36.591331481933594
08069,35.25177764892578
08071,52.595062255859375
08073,45.05323791503906
08075,35.88545227050781
08077,37.49162673950195
08079,28.739303588867188
08081,33.3595085144043
08083,39.999942779541016
08085,38.781829833984375
08087,38.1713752746582
08089,53.86290740966797
08091,34.00679016113281
08093,33.440792083740234
08095,33.16782760620117
08097,30.42241668701172
08099,45.567527770996094
08101,52.58067321777344
08103,34.16987991333008
08105,31.080453872680664
08107,31.567625045776367
08109,30.668771743774414
08111,26.609020233154297
08113,36.3363151550293
08115,32.73225784301758
08117,30.153339385986328
08119,38.188499450683594
08121,39.66473388671875
08123,37.95554733276367
08125,36.66062927246094
09001,49.51869583129883
09003,48.69184112548828
09005,47.212772369384766
09007,48.7352294921875
09009,48.96995162963867
09011,48.13004684448242
09013,48.50548553466797
09015,48.042816162109375
10001,54.20695877075195
10003,52.16168212890625
10005,57.523284912109375
11001,57.02687454223633
12001,75.38814544677734
12003,74.10826110839844
12005,72.30745697021484
12007,75.10350799560547
12009,75.37882995605469
12011,81.49888610839844
12013,73.5757064819336
12015,80.9449462890625
12017,75.0231704711914
12019,75.34668731689453
12021,82.25849914550781
12023,73.71898651123047
12027,80.7457504272461
12029,72.95954132080078
12031,74.23892211914062
12033,71.9107437133789
12035,74.64176177978516
12037,72.83287048339844
12039,73.70980834960938
12041,74.39685821533203
12043,80.50657653808594
12045,73.34230041503906
12047,73.54788208007812
12049,80.04601287841797
12051,81.42818450927734
12053,76.74784851074219
12055,80.07000732421875
12057,77.7895736694336
12059,70.93891906738281
12061,77.88804626464844
12063,72.22254180908203
12065,73.1050033569336
12067,74.00756072998047
12069,76.97032928466797
12071,80.8987045288086
12073,73.97443389892578
12075,73.78351593017578
12077,74.46436309814453
12079,73.3269271850586
12081,78.54212188720703
12083,76.18435668945312
12085,78.89144134521484
12086,82.00456237792969
12087,81.58770751953125
12089,73.90404510498047
12091,71.0877456665039
12093,79.42201232910156
12095,77.37173461914062
12097,78.438232421875
12099,79.92754364013672
12101,77.57330322265625
12103,75.51288604736328
12105,78.8931884765625
12107,75.88348388671875
12109,74.04975891113281
12111,78.77816009521484
12113,71.51249694824219
12115,79.51898193359375
12117,76.81306457519531
12119,77.12393951416016
12121,74.03031921386719
12123,72.56107330322266
12125,74.38037109375
12127,75.00045013427734
12129,73.4398193359375
12131,70.97349548339844
12133,72.16539764404297
13001,72.89374542236328
13003,72.23943328857422
13005,72.71946716308594
13007,71.66046142578125
13009,71.65672302246094
13011,69.17242431640625
13013,68.5238265991211
13015,69.45537567138672
13017,71.44837951660156
13019,71.274658203125
13021,70.05257415771484
13023,71.43546295166016
13025,73.30177307128906
13027,72.19646453857422
13029,73.5680923461914
13031,73.85572814941406
13033,74.31259155273438
13035,69.63856506347656
13037,70.40526580810547
13039,72.80047607421875
13043,73.4611587524414
13045,70.07996368408203
13047,65.36373901367188
13049,73.80447387695312
13051,73.24565887451172
13053,68.8310546875
13055,67.60514831542969
13057,68.13142395019531
13059,69.45304870605469
13061,69.50503540039062
13063,68.58013153076172
13065,72.92693328857422
13067,68.76834869384766
13069,72.06098937988281
13071,71.19827270507812
13073,72.61441040039062
13075,71.21540069580078
13077,69.77677917480469
13079,69.1530990600586
13081,71.46401977539062
13083,63.935218811035156
13085,65.66130828857422
13087,72.94176483154297
13089,68.57816314697266
13091,72.1552734375
13093,70.9783706665039
13095,71.50887298583984
13097,69.3067398071289
13099,70.74361419677734
13101,73.04812622070312
13103,74.01702117919922
13105,71.27397918701172
13107,73.19315338134766
13109,73.5390396118164
13111,62.817813873291016
13113,69.12444305419922
13115,69.32849884033203
13117,67.00446319580078
13119,69.77619934082031
13121,68.80606842041016
13123,63.66844940185547
13125,72.13720703125
13127,72.52172088623047
13129,68.39722442626953
13131,72.91053009033203
13133,70.3524398803711
13135,67.94670867919922
13137,65.88414764404297
13139,67.38432312011719
13141,71.5831527709961
13143,69.35847473144531
13145,68.28827667236328
13147,70.34992218017578
13149,70.38075256347656
13151,68.93186950683594
13153,70.50274658203125
13155,71.0266342163086
13157,69.08942413330078
13159,70.35462188720703
13161,72.45160675048828
13163,72.74706268310547
13165,74.3292465209961
13167,72.4028549194336
13169,70.49561309814453
13171,68.78181457519531
13173,72.11797332763672
13175,72.50518798828125
13177,70.89939880371094
13179,73.1816177368164
13181,71.7532958984375
13183,73.54408264160156
13185,72.39014434814453
13187,64.82200622558594
13189,71.97222137451172
13191,72.30536651611328
13193,69.81637573242188
13195,69.66210174560547
13197,68.22551727294922
13199,68.70743560791016
13201,71.64884948730469
13205,71.94677734375
13207,69.52216339111328
13209,73.0484390258789
13211,70.12151336669922
13213,65.52947998046875
13215,69.12411499023438
13217,69.46894073486328
13219,69.389404296875
13221,70.21115112304688
13223,69.08573913574219
13225,69.60906219482422
13227,66.01657104492188
13229,73.16468811035156
13231,68.63700103759766
13233,69.81383514404297
13235,71.41619873046875
13237,71.20572662353516
13239,68.69795989990234
13241,63.43925857543945
13243,68.73905944824219
13245,73.86104583740234
13247,68.98966217041016
13249,68.77700805664062
13251,74.20706176757812
13253,72.32018280029297
13255,68.908203125
13257,68.799560546875
13259,68.33174896240234
13261,69.7239761352539
13263,68.08799743652344
13265,70.73048400878906
13267,73.26507568359375
13269,68.56462860107422
13271,72.38634490966797
13273,69.6920394897461
13275,72.49822235107422
13277,70.40998840332031
13279,73.08324432373047
13281,62.32468795776367
13283,72.90571594238281
13285,69.4549789428711
13287,70.87510681152344
13289,70.79798889160156
13291,62.85325622558594
13293,68.46253204345703
13295,65.44998168945312
13297,68.76200103759766
13299,73.19554138183594
13301,71.57926940917969
13303,72.26155090332031
13305,73.3181381225586
13307,68.40204620361328
13309,73.03004455566406
13311,64.85798645019531
13313,65.96659851074219
13315,71.56523895263672
13317,71.01785278320312
13319,71.64128112792969
13321,70.97261047363281
16001,40.377079010009766
16003,28.995922088623047
16005,30.633073806762695
16007,27.559186935424805
16009,26.808856964111328
16011,30.305450439453125
16013,28.823606491088867
16015,31.23546600341797
16017,25.53685188293457
16019,29.37466049194336
16021,24.515695571899414
16023,27.700307846069336
16025,28.01555633544922
16027,41.608890533447266
16029,28.144044876098633
16031,32.450035095214844
16033,25.05391502380371
16035,28.859146118164062
16037,27.09222412109375
16039,35.35063934326172
16041,30.954010009765625
16043,26.58931541442871
16045,35.40804672241211
16047,36.685157775878906
16049,28.533489227294922
16051,29.787057876586914
16053,37.98232650756836
16055,26.318622589111328
16057,29.340511322021484
16059,26.104578018188477
16061,28.824234008789062
16063,34.65919494628906
16065,29.327646255493164
16067,33.13481903076172
16069,32.20006561279297
16071,30.779781341552734
16073,35.43296813964844
16075,38.7750129699707
16077,31.006799697875977
16079,24.465106964111328
16081,27.740175247192383
16083,35.556983947753906
16085,28.580795288085938
16087,32.431129455566406
17001,39.471351623535156
17003,58.11039733886719
17005,48.82345962524414
17007,34.00351333618164
17009,39.72386932373047
17011,36.45405197143555
17013,44.04477310180664
17015,34.930965423583984
17017,39.850250244140625
17019,44.22391891479492
17021,45.21260452270508
17023,49.623573303222656
17025,50.533363342285156
17027,51.05946350097656
17029,47.077335357666016
17031,39.34304428100586
17033,51.17558288574219
17035,48.154232025146484
17037,35.47746658325195
17039,41.987979888916016
17041,45.968231201171875
17043,38.79656982421875
17045,48.09868240356445
17047,54.111534118652344
17049,48.29251480102539
17051,48.339805603027344
17053,42.10938262939453
17055,54.541465759277344
17057,38.68375015258789
17059,57.35375213623047
17061,43.38463592529297
17063,38.534019470214844
17065,55.71156692504883
17067,37.573856353759766
17069,57.423641204833984
17071,36.602779388427734
17073,35.752506256103516
17075,42.58176803588867
17077,54.9948616027832
17079,49.53877639770508
17081,53.128902435302734
17083,45.25083541870117
17085,33.285587310791016
17087,57.02305221557617
17089,36.94705581665039
17091,40.6140022277832
17093,38.02183151245117
17095,36.76353454589844
17097,37.14955520629883
17099,37.15225601196289
17101,53.2126350402832
17103,35.64649963378906
17105,39.102333068847656
17107,41.85011291503906
17109,36.89080047607422
17111,35.25871658325195
17113,40.2048454284668
17115,43.989418029785156
17117,44.638214111328125
17119,48.23878479003906
17121,50.8114013671875
17123,38.414695739746094
17125,40.6334228515625
17127,58.77190017700195
17129,40.978328704833984
17131,35.90477752685547
17133,52.0284309387207
17135,46.25132751464844
17137,40.88679885864258
17139,45.457088470458984
17141,34.935874938964844
17143,39.073814392089844
17145,53.87165069580078
17147,43.83909225463867
17149,41.55229187011719
17151,57.40830612182617
17153,58.3483772277832
17155,37.755165100097656
17157,53.93121337890625
17159,51.435577392578125
17161,35.833919525146484
17163,51.002342224121094
17165,56.62974166870117
17167,42.440391540527344
17169,38.35474395751953
17171,41.68107223510742
17173,46.170433044433594
17175,37.00086212158203
17177,33.59784698486328
17179,40.37001037597656
17181,56.384033203125
17183,45.24696731567383
17185,54.38554000854492
17187,35.9737548828125
17189,52.325645446777344
17191,53.298248291015625
17193,56.7740364074707
17195,35.203426361083984
17197,39.741722106933594
17199,55.38334655761719
17201,33.9622802734375
17203,39.45420455932617
18001,45.37601089477539
18003,43.938533782958984
18005,52.48661804199219
18007,43.125980377197266
18009,47.53792190551758
18011,48.04990005493164
18013,51.36182403564453
18015,44.57184982299805
18017,43.564247131347656
18019,57.728824615478516
18021,50.997703552246094
18023,46.286476135253906
18025,57.47344970703125
18027,54.819358825683594
18029,53.710243225097656
18031,51.645179748535156
18033,41.91927719116211
18035,49.322509765625
18037,56.33535385131836
18039,41.97138977050781
18041,49.78065872192383
18043,58.50468444824219
18045,46.4375
18047,51.020408630371094
18049,42.668190002441406
18051,55.53630447387695
18053,47.62468338012695
18055,52.30038070678711
18057,48.97176742553711
18059,50.3077507019043
18061,58.9842414855957
18063,49.336265563964844
18065,49.152870178222656
18067,45.21172332763672
18069,44.54126739501953
18071,54.076210021972656
18073,41.265960693359375
18075,47.627967834472656
18077,55.8625602722168
18079,54.25282669067383
18081,50.50688552856445
18083,54.30466842651367
18085,42.828582763671875
18087,41.32588195800781
18089,40.44041442871094
18091,40.977630615234375
18093,53.93808364868164
18095,50.050437927246094
18097,50.080284118652344
18099,42.24220275878906
18101,55.14268493652344
18103,44.22361373901367
18105,51.25170135498047
18107,47.65705490112305
18109,50.28852462768555
18111,41.60073471069336
18113,41.956871032714844
18115,55.61552429199219
18117,56.51611328125
18119,51.03499221801758
18121,48.81162643432617
18123,57.380706787109375
18125,55.607391357421875
18127,40.462642669677734
18129,56.40941619873047
18131,41.72663497924805
18133,49.44019317626953
18135,48.516056060791016
18137,53.14155578613281
18139,50.0294075012207
18141,41.7208366394043
18143,56.200565338134766
18145,50.9643440246582
18147,57.174766540527344
18149,41.49004364013672
18151,41.02611541748047
18153,51.78411865234375
18155,56.267066955566406
18157,45.5911979675293
18159,46.5619010925293
18161,50.272315979003906
18163,56.145652770996094
18165,47.83936309814453
18167,50.66661834716797
18169,44.47991180419922
18171,44.89061737060547
18173,56.54905319213867
18175,56.18034362792969
18177,49.463680267333984
18179,45.245704650878906
18181,42.87173843383789
18183,42.67863845825195
19001,25.825891494750977
19003,25.71639060974121
19005,29.577844619750977
19007,33.7821044921875
19009,23.730863571166992
19011,29.021495819091797
19013,28.798444747924805
19015,25.249866485595703
19017,28.278358459472656
19019,29.45485496520996
19021,20.124975204467773
19023,26.446428298950195
19025,22.883249282836914
19027,23.212995529174805
19029,25.43218421936035
19031,34.117794036865234
19033,22.27634048461914
19035,19.763704299926758
19037,26.73042106628418
19039,27.210878372192383
19041,17.79863929748535
19043,30.787281036376953
19045,34.9886589050293
19047,22.405099868774414
19049,26.037155151367188
19051,34.352783203125
19053,28.762800216674805
19055,31.69870376586914
19057,36.22319793701172
19059,15.08301067352295
19061,32.79261779785156
19063,15.679289817810059
19065,29.27199935913086
19067,24.502450942993164
19069,23.978816986083984
19071,26.565446853637695
19073,24.39773178100586
19075,27.20289421081543
19077,24.91199493408203
19079,24.158681869506836
19081,21.132373809814453
19083,25.733139038085938
19085,22.520917892456055
19087,34.50426483154297
19089,25.385074615478516
19091,21.111072540283203
19093,21.290071487426758
19095,31.539682388305664
19097,34.384586334228516
19099,28.53753089904785
19101,33.030757904052734
19103,33.314388275146484
19105,33.80864334106445
19107,32.044708251953125
19109,18.565122604370117
19111,36.77692794799805
19113,30.9273681640625
19115,35.56626892089844
19117,29.015907287597656
19119,16.036699295043945
19121,26.49163818359375
19123,31.12533950805664
19125,29.083297729492188
19127,27.933719635009766
19129,25.596389770507812
19131,22.566179275512695
19133,22.42368507385254
19135,31.653284072875977
19137,25.749858856201172
19139,35.375244140625
19141,17.645841598510742
19143,14.87413501739502
19145,26.75010108947754
19147,18.165584564208984
19149,20.29660987854004
19151,20.774730682373047
19153,27.415058135986328
19155,24.206270217895508
19157,29.810503005981445
19159,26.88188362121582
19161,21.898324966430664
19163,35.352745056152344
19165,23.019359588623047
19167,18.02805519104004
19169,26.518356323242188
19171,28.59286117553711
19173,26.401832580566406
19175,25.794328689575195
19177,34.256813049316406
19179,33.30621337890625
19181,27.657730102539062
19183,33.700077056884766
19185,30.917213439941406
19187,23.227787017822266
19189,19.596464157104492
19191,27.99950408935547
19193,21.723094940185547
19195,20.168807983398438
19197,22.400306701660156
20001,38.313316345214844
20003,36.21577835083008
20005,32.40729522705078
20007,41.73463821411133
20009,36.44437789916992
20011,39.838748931884766
20013,31.150423049926758
20015,38.807621002197266
20017,36.13199996948242
20019,42.17139434814453
20021,44.7417106628418
20023,35.5831413269043
20025,42.93973159790039
20027,34.450439453125
20029,33.772579193115234
20031,36.816158294677734
20033,42.706398010253906
20035,41.602928161621094
20037,41.860958099365234
20039,31.065567016601562
20041,35.88321304321289
20043,31.817447662353516
20045,36.5467529296875
20047,39.83983612060547
20049,39.91203689575195
20051,35.775184631347656
20053,36.21818161010742
20055,38.65502166748047
20057,40.50676345825195
20059,36.27717590332031
20061,35.530662536621094
20063,34.092918395996094
20065,33.30010986328125
20067,42.05160903930664
20069,39.54659652709961
20071,38.16706085205078
20073,38.219383239746094
20075,40.90194320678711
20077,40.93381881713867
20079,38.06216812133789
20081,40.983089447021484
20083,39.064876556396484
20085,32.54548263549805
20087,34.89870071411133
20089,33.22466278076172
20091,36.446571350097656
20093,39.709598541259766
20095,39.225337982177734
20097,41.107059478759766
20099,42.86940383911133
20101,35.72911834716797
20103,35.61469268798828
20105,36.35151290893555
20107,37.87456512451172
20109,35.767799377441406
20111,35.84828567504883
20113,36.93299102783203
20115,37.25556564331055
20117,32.18842697143555
20119,42.50529861450195
20121,36.81410598754883
20123,35.11436080932617
20125,42.4487419128418
20127,35.66230773925781
20129,46.63622283935547
20131,31.365819931030273
20133,40.228431701660156
20135,36.56003952026367
20137,31.219970703125
20139,36.501441955566406
20141,34.705535888671875
20143,35.250892639160156
20145,37.65877151489258
20147,31.676389694213867
20149,33.64248275756836
20151,39.33373260498047
20153,33.49673080444336
20155,37.99546432495117
20157,32.43115234375
20159,36.97288131713867
20161,34.76234817504883
20163,34.21625518798828
20165,36.54240798950195
20167,36.229400634765625
20169,36.1291389465332
20171,36.513999938964844
20173,39.56850814819336
20175,43.06440734863281
20177,35.81768035888672
20179,32.46470642089844
20181,36.0860595703125
20183,32.48130416870117
20185,37.340023040771484
20187,43.60310745239258
20189,44.090843200683594
20191,41.1904296875
20193,34.35612106323242
20195,34.76480484008789
20197,34.832130432128906
20199,36.3670539855957
20201,32.03776931762695
20203,37.309200286865234
20205,40.42470169067383
20207,38.92508316040039
20209,36.48783493041992
21001,62.61103820800781
21003,62.74977493286133
21005,60.06862258911133
21007,59.432373046875
21009,62.160560607910156
21011,60.02204895019531
21013,59.95339584350586
21015,55.54203414916992
21017,59.554298400878906
21019,60.76072692871094
21021,60.16648864746094
21023,57.45389938354492
21025,63.36721420288086
21027,59.19540023803711
21029,60.507450103759766
21031,62.85833740234375
21033,59.468284606933594
21035,60.095794677734375
21037,56.101806640625
21039,60.02932357788086
21041,57.49137496948242
21043,60.41537094116211
21045,61.423736572265625
21047,62.08291244506836
21049,60.47711944580078
21051,62.47431945800781
21053,63.42837905883789
21055,58.307369232177734
21057,63.82866287231445
21059,58.322410583496094
21061,62.45479202270508
21063,61.292152404785156
21065,61.734004974365234
21067,59.90703582763672
21069,59.0264892578125
21071,64.08863067626953
21073,59.654579162597656
21075,60.556034088134766
21077,57.20624923706055
21079,60.74006271362305
21081,57.28062057495117
21083,59.96488952636719
21085,61.482635498046875
21087,62.10940933227539
21089,59.74272537231445
21091,57.79734802246094
21093,60.66834259033203
21095,57.99453353881836
21097,58.65943908691406
21099,61.82590866088867
21101,57.02943801879883
21103,58.238033294677734
21105,60.18107223510742
21107,60.436256408691406
21109,61.24289321899414
21111,59.51103973388672
21113,60.348670959472656
21115,63.651390075683594
21117,55.72940444946289
21119,62.571475982666016
21121,62.13970184326172
21123,60.833900451660156
21125,62.18696594238281
21127,62.5499267578125
21129,62.544857025146484
21131,61.382843017578125
21133,60.69346237182617
21135,58.89239501953125
21137,60.79334259033203
21139,58.46510696411133
21141,62.79023361206055
21143,59.311798095703125
21145,59.700714111328125
21147,62.26480484008789
21149,59.84860610961914
21151,61.08503723144531
21153,63.19384765625
21155,60.86086654663086
21157,59.49673843383789
21159,64.0106430053711
21161,57.98539352416992
21163,59.33245086669922
21165,60.459678649902344
21167,60.22007369995117
21169,62.01377487182617
21171,62.450721740722656
21173,60.32018280029297
21175,61.8503303527832
21177,62.177459716796875
21179,60.61188507080078
21181,59.11100769042969
21183,61.23461151123047
21185,57.96811294555664
21187,58.16151428222656
21189,62.9017448425293
21191,57.472389221191406
21193,62.40373992919922
21195,63.52946090698242
21197,61.296932220458984
21199,62.74039840698242
21201,58.39097213745117
21203,61.25084686279297
21205,59.60927200317383
21207,62.985801696777344
21209,59.15805435180664
21211,59.08469772338867
21213,63.3555908203125
21215,59.96680450439453
21217,61.546077728271484
21219,62.53114318847656
21221,61.2706184387207
21223,57.138641357421875
21225,57.6225700378418
21227,63.153648376464844
21229,60.35829544067383
21231,63.13019943237305
21233,58.688316345214844
21235,62.00084686279297
21237,61.966827392578125
21239,60.103153228759766
22001,71.2346420288086
22003,70.7061767578125
22005,72.30195617675781
22007,72.04362487792969
22009,69.36227416992188
22011,69.6197738647461
22013,68.16107940673828
22015,67.933349609375
22017,67.56175231933594
22019,69.73348999023438
22021,68.83531951904297
22023,69.12589263916016
22025,69.03170013427734
22027,68.02503967285156
22029,69.2925796508789
22031,67.15016174316406
22033,72.31446075439453
22035,68.61253356933594
22037,71.80284118652344
22039,70.58882141113281
22041,69.05117797851562
22043,69.52667999267578
22045,70.4979019165039
22047,71.9161376953125
22049,68.58078002929688
22051,71.27063751220703
22053,70.71270751953125
22055,71.6502456665039
22057,71.72840118408203
22059,69.23900604248047
22061,68.63700103759766
22063,72.3330078125
22065,69.19600677490234
22067,68.9733657836914
22069,69.0009994506836
22071,70.61713409423828
22073,68.4320068359375
22075,69.42144775390625
22077,71.24266052246094
22079,69.80332946777344
22081,68.28510284423828
22083,68.38552856445312
22085,68.02462768554688
22087,69.03619384765625
22089,72.49889373779297
22091,71.98204040527344
22093,72.54396057128906
22095,72.68128967285156
22097,70.86244201660156
22099,71.67402648925781
22101,70.04696655273438
22103,71.62488555908203
22105,72.15003204345703
22107,69.74789428710938
22109,71.24383544921875
22111,69.09318542480469
22113,70.47341918945312
22115,69.29049682617188
22117,71.2064437866211
22119,67.9411849975586
22121,72.1537094116211
22123,68.4707260131836
22125,70.94276428222656
22127,69.21073913574219
23001,39.322486877441406
23003,28.471302032470703
23005,40.603172302246094
23007,34.96290588378906
23009,36.10441970825195
23011,38.27302169799805
23013,37.05005645751953
23015,38.44727325439453
23017,38.067230224609375
23019,33.80792999267578
23021,31.372068405151367
23023,39.3400764465332
23025,33.23512268066406
23027,36.89608383178711
23029,35.196876525878906
23031,41.71974182128906
24001,55.700294494628906
24003,54.46493911743164
24005,52.356834411621094
24009,55.09605026245117
24011,56.66804885864258
24013,52.37775421142578
24015,50.52342987060547
24017,58.17897033691406
24019,57.15229034423828
24021,53.691680908203125
24023,51.691123962402344
24025,50.30461120605469
24027,54.574440002441406
24029,51.12755584716797
24031,55.56287384033203
24033,56.70220184326172
24035,53.2586669921875
24037,55.76700210571289
24039,58.828800201416016
24041,55.007896423339844
24043,54.8284912109375
24045,59.43375015258789
24047,58.57126998901367
24510,53.440948486328125
25001,44.864776611328125
25003,44.600486755371094
25005,46.8388671875
25007,45.78104782104492
25009,46.40537643432617
25011,45.17708969116211
25013,47.01609420776367
25015,45.774539947509766
25017,47.382041931152344
25019,43.264469146728516
25021,47.750732421875
25023,46.76555252075195
25025,47.51473617553711
25027,46.70246124267578
26001,33.59355163574219
26003,24.050193786621094
26005,39.660179138183594
26007,32.79994201660156
26009,32.073577880859375
26011,35.00527572631836
26013,20.707124710083008
26015,38.7134895324707
26017,36.83185958862305
26019,34.21128463745117
26021,41.57717514038086
26023,41.4793701171875
26025,40.55304718017578
26027,40.94083023071289
26029,30.983034133911133
26031,29.46844482421875
26033,22.490070343017578
26035,34.42030715942383
26037,39.20877456665039
26039,32.60194396972656
26041,26.345457077026367
26043,23.689403533935547
26045,39.79307556152344
26047,29.536428451538086
26049,40.821712493896484
26051,34.4986572265625
26053,20.607013702392578
26055,34.43710708618164
26057,38.07598114013672
26059,41.25811004638672
26061,21.228029251098633
26063,37.59500503540039
26065,40.757293701171875
26067,38.38066482543945
26069,34.956031799316406
26071,21.933025360107422
26073,36.39236831665039
26075,41.567256927490234
26077,39.710845947265625
26079,33.1048469543457
26081,38.24544906616211
26083,18.327247619628906
26085,34.85395431518555
26087,40.35661697387695
26089,33.46465301513672
26091,43.00168228149414
26093,41.50059509277344
26095,21.25491714477539
26097,24.08139991760254
26099,42.29756546020508
26101,34.72184753417969
26103,22.56791877746582
26105,35.429405212402344
26107,35.020233154296875
26109,25.789825439453125
26111,36.78892135620117
26113,33.89181137084961
26115,44.686431884765625
26117,36.94783401489258
26119,31.541635513305664
26121,38.65406799316406
26123,36.23683547973633
26125,41.745872497558594
26127,36.94164276123047
26129,33.36567306518555
26131,20.366092681884766
26133,34.00246810913086
26135,32.47100830078125
26137,30.478885650634766
26139,39.4239616394043
26141,30.810115814208984
26143,33.70730972290039
26145,38.880897521972656
26147,41.86836624145508
26149,40.541282653808594
26151,39.427486419677734
26153,24.651596069335938
26155,39.56646728515625
