GEOID,tmax
01001,58.29317855834961
01003,64.41522216796875
01005,60.80542755126953
01007,56.85836410522461
01009,54.32744598388672
01011,60.02138900756836
01013,60.85816192626953
01015,56.19049072265625
01017,57.95067596435547
01019,54.27534484863281
01021,55.97748947143555
01023,62.594730377197266
01025,62.14995193481445
01027,56.01026916503906
01029,56.10444641113281
01031,61.465267181396484
01033,53.2636833190918
01035,62.53361511230469
01037,56.400001525878906
01039,62.3858528137207
01041,60.597267150878906
01043,53.179115295410156
01045,61.245548248291016
01047,59.871116638183594
01049,51.46942901611328
01051,58.67400360107422
01053,63.71131896972656
01055,54.727638244628906
01057,55.799888610839844
01059,52.929195404052734
01061,62.32145690917969
01063,58.80512619018555
01065,58.904972076416016
01067,61.07712936401367
01069,61.875587463378906
01071,51.49191665649414
01073,56.274112701416016
01075,55.222049713134766
01077,52.362831115722656
01079,53.4141960144043
01081,58.842716217041016
01083,52.71874237060547
01085,60.46470260620117
01087,59.571346282958984
01089,52.719844818115234
01091,61.39828109741211
01093,53.30304718017578
01095,53.21239471435547
01097,65.06521606445312
01099,62.51993942260742
01101,60.568511962890625
01103,53.32032012939453
01105,58.49887466430664
01107,57.06277084350586
01109,60.46540451049805
01111,57.096046447753906
01113,60.82083511352539
01115,55.86944580078125
01117,56.307857513427734
01119,60.33562469482422
01121,56.79397964477539
01123,57.625244140625
01125,57.3535270690918
01127,55.76657485961914
01129,63.42149353027344
01131,61.51599884033203
01133,53.156761169433594
04001,39.38039779663086
04003,57.88658905029297
04005,41.146209716796875
04007,52.41568374633789
04009,53.8210563659668
04011,50.05854034423828
04012,62.00288391113281
04013,63.55021286010742
04015,50.76302719116211
04017,40.171897888183594
04019,63.60694885253906
04021,61.494998931884766
04023,58.76732635498047
04025,52.99038314819336
04027,64.84548950195312
05001,50.79169464111328
05003,56.46284866333008
05005,45.357784271240234
05007,43.090179443359375
05009,42.687103271484375
05011,55.5760612487793
05013,55.31250762939453
05015,42.35881805419922
05017,55.28035354614258
05019,53.028682708740234
05021,47.86322784423828
05023,46.95498275756836
05025,53.05136489868164
05027,54.42622756958008
05029,48.76495361328125
05031,48.453277587890625
05033,46.14004898071289
05035,50.93223571777344
05037,49.435882568359375
05039,53.2297477722168
05041,52.2040901184082
05043,53.937442779541016
05045,48.5987434387207
05047,45.94688415527344
05049,45.662322998046875
05051,50.092044830322266
05053,51.84457015991211
05055,47.761898040771484
05057,52.073692321777344
05059,51.841552734375
05061,50.8466796875
05063,47.450965881347656
05065,45.902915954589844
05067,48.48373794555664
05069,51.46815490722656
05071,45.24310302734375
05073,53.83727264404297
05075,47.458919525146484
05077,50.9920539855957
05079,52.12184143066406
05081,52.25107192993164
05083,48.024356842041016
05085,50.063716888427734
05087,41.738956451416016
05089,44.28138732910156
05091,53.30134201049805
05093,49.93252182006836
05095,50.32952880859375
05097,49.59131622314453
05099,53.50655746459961
05101,42.024234771728516
05103,54.91130065917969
05105,49.273681640625
05107,51.3066291809082
05109,50.938316345214844
05111,49.169795989990234
05113,49.295196533203125
05115,46.7679328918457
05117,50.00395202636719
05119,49.63920593261719
05121,47.2108154296875
05123,50.2977409362793
05125,49.668704986572266
05127,49.5008659362793
05129,44.21059036254883
05131,48.924110412597656
05133,51.60322189331055
05135,46.311859130859375
05137,45.769187927246094
05139,56.07331085205078
05141,46.15970993041992
05143,43.06085205078125
05145,48.69308090209961
05147,49.364925384521484
05149,48.98481369018555
06001,54.85579299926758
06003,33.9492073059082
06005,50.49834060668945
06007,52.93105697631836
06009,50.6588134765625
06011,54.41465759277344
06013,54.887054443359375
06015,45.44603729248047
06017,45.086647033691406
06019,48.6104736328125
06021,53.3855094909668
06023,49.41410446166992
06025,64.17952728271484
06027,47.42817306518555
06029,53.19602966308594
06031,57.16030502319336
06033,49.489967346191406
06035,33.90005111694336
06037,55.366233825683594
06039,49.533206939697266
06041,55.07185363769531
06043,47.96320724487305
06045,49.97945785522461
06047,56.28855514526367
06049,36.14906692504883
06051,33.93701934814453
06053,56.90702819824219
06055,55.29891586303711
06057,43.32857894897461
06059,63.78874206542969
06061,45.43286895751953
06063,36.5770378112793
06065,58.9908447265625
06067,57.3448600769043
06069,54.06737518310547
06071,53.794830322265625
06073,60.53300857543945
06075,56.98454284667969
06077,57.772361755371094
06079,57.109771728515625
06081,56.747589111328125
06083,58.48210906982422
06085,55.148983001708984
06087,58.599918365478516
06089,46.88209533691406
06091,37.120723724365234
06093,39.05097579956055
06095,56.7015380859375
06097,55.500091552734375
06099,56.42863082885742
06101,57.10955047607422
06103,50.73911666870117
06105,43.9413948059082
06107,45.6112060546875
06109,42.303836822509766
06111,54.580528259277344
06113,56.738037109375
06115,53.778343200683594
08001,38.22181701660156
08003,32.75290298461914
08005,38.043495178222656
08007,32.176578521728516
08009,42.424537658691406
08011,43.75540542602539
08013,32.98651885986328
08014,39.14907455444336
08015,28.02330207824707
08017,39.084285736083984
08019,25.71355628967285
08021,29.7459716796875
08023,32.162269592285156
08025,42.89557647705078
08027,30.26329231262207
08029,32.201602935791016
08031,39.443603515625
08033,31.618309020996094
08035,36.89654541015625
08037,26.620641708374023
08039,37.23652267456055
08041,38.30055236816406
08043,35.21311950683594
08045,28.065256118774414
08047,27.26720428466797
08049,25.6419734954834
08051,25.26279640197754
08053,26.92059898376465
08055,35.9645881652832
08057,24.848234176635742
08059,35.53117370605469
08061,41.6004638671875
08063,38.28056716918945
08065,23.725482940673828
08067,33.274898529052734
08069,29.61986541748047
08071,40.75831985473633
08073,39.24326705932617
08075,34.32759475708008
08077,31.65185546875
08079,26.473405838012695
08081,28.95957374572754
08083,34.91188430786133
08085,33.32284927368164
08087,37.53436279296875
08089,43.99120330810547
08091,29.723581314086914
08093,28.91130256652832
08095,33.26065444946289
08097,25.55291175842285
08099,42.67843246459961
08101,41.64500045776367
08103,29.066104888916016
08105,29.82959747314453
08107,25.900434494018555
08109,26.961729049682617
08111,26.07773780822754
08113,33.392417907714844
08115,31.820167541503906
08117,24.096181869506836
08119,31.733596801757812
08121,36.869850158691406
08123,35.86444091796875
08125,36.372947692871094
09001,43.46638488769531
09003,41.81884002685547
09005,39.08010482788086
09007,44.085662841796875
09009,44.11748504638672
09011,44.188682556152344
09013,41.65167999267578
09015,42.539981842041016
10001,47.74026107788086
10003,46.55224609375
10005,50.94043731689453
11001,47.07221603393555
12001,71.92974853515625
12003,68.69324493408203
12005,65.20000457763672
12007,70.71128845214844
12009,76.43997192382812
12011,82.44503021240234
12013,65.4708480834961
12015,80.28369903564453
12017,74.74349975585938
12019,70.75471496582031
12021,82.2265396118164
12023,68.70026397705078
12027,79.83840942382812
12029,69.91980743408203
12031,68.92243957519531
12033,64.34441375732422
12035,72.9643325805664
12037,67.83657836914062
12039,65.04266357421875
12041,70.92865753173828
12043,79.8233642578125
12045,67.63790893554688
12047,66.83936309814453
12049,79.31333923339844
12051,81.15550994873047
12053,75.77021026611328
12055,79.22618103027344
12057,77.21208953857422
12059,63.190311431884766
12061,78.41915130615234
12063,63.41496658325195
12065,66.27854919433594
12067,68.84888458251953
12069,75.27440643310547
12071,80.56566619873047
12073,66.17621612548828
12075,72.34691619873047
12077,66.90431213378906
12079,66.51942443847656
12081,78.93435668945312
12083,73.75318145751953
12085,80.41657257080078
12086,83.27725982666016
12087,82.92933654785156
12089,67.66236114501953
12091,63.96568298339844
12093,79.10728454589844
12095,76.25460815429688
12097,77.89094543457031
12099,81.50130462646484
12101,76.26129913330078
12103,75.61576080322266
12105,77.90894317626953
12107,72.65082550048828
12109,71.15702056884766
12111,79.54535675048828
12113,64.26371765136719
12115,80.28758239746094
12117,75.45433044433594
12119,75.88526916503906
12121,68.16168212890625
12123,67.89464569091797
12125,70.06128692626953
12127,74.13558959960938
12129,66.999267578125
12131,63.714576721191406
12133,64.21971893310547
13001,63.6087532043457
13003,63.691646575927734
13005,63.75856399536133
13007,62.5691032409668
13009,61.14360046386719
13011,55.36650085449219
13013,55.38450622558594
13015,53.765506744384766
13017,62.2386360168457
13019,62.6630973815918
13021,60.9264030456543
13023,61.150184631347656
13025,65.63963317871094
13027,63.83241271972656
13029,63.6135368347168
13031,63.18768310546875
13033,61.68308639526367
13035,60.25347900390625
13037,62.069488525390625
13039,66.07927703857422
13043,62.776126861572266
13045,57.5719108581543
13047,52.1932487487793
13049,66.89874267578125
13051,63.54633331298828
13053,61.32133102416992
13055,52.67207336425781
13057,53.650211334228516
13059,56.62076950073242
13061,61.60469436645508
13063,57.163780212402344
13065,65.43284606933594
13067,55.246971130371094
13069,63.31028747558594
13071,62.225860595703125
13073,60.1914176940918
13075,62.52220153808594
13077,58.87063217163086
13079,60.138301849365234
13081,61.80513000488281
13083,50.58611297607422
13085,52.602996826171875
13087,63.755165100097656
13089,56.357688903808594
13091,61.560298919677734
13093,61.49031448364258
13095,62.28740692138672
13097,57.010414123535156
13099,61.73525619506836
13101,65.84110260009766
13103,63.25164031982422
13105,57.92401885986328
13107,61.969032287597656
13109,63.1666145324707
13111,49.146602630615234
13113,58.05027770996094
13115,53.63376998901367
13117,53.88487243652344
13119,55.785762786865234
13121,56.4091682434082
13123,50.19554901123047
13125,59.704978942871094
13127,64.97929382324219
13129,53.29889678955078
13131,63.940704345703125
13133,58.93398666381836
13135,55.01041793823242
13137,52.48949432373047
13139,53.98036193847656
13141,59.860107421875
13143,55.55550003051758
13145,59.06856155395508
13147,56.2725830078125
13149,58.43374252319336
13151,58.23046875
13153,60.915462493896484
13155,62.08302307128906
13157,55.64116668701172
13159,61.439971923828125
13161,63.183040618896484
13163,60.38308334350586
13165,62.57566833496094
13167,60.92959213256836
13169,61.39886474609375
13171,59.39506912231445
13173,63.73809814453125
13175,61.44169235229492
13177,62.0723991394043
13179,63.73516082763672
13181,59.00037384033203
13183,64.13549041748047
13185,64.14269256591797
13187,51.62194061279297
13189,59.633174896240234
13191,64.22406768798828
13193,61.05768585205078
13195,56.52923583984375
13197,60.70844650268555
13199,58.705108642578125
13201,62.38862991333008
13205,62.601219177246094
13207,60.62748336791992
13209,62.62239456176758
13211,59.397491455078125
13213,52.10680389404297
13215,60.8765983581543
13217,59.12529373168945
13219,56.9211540222168
13221,57.9169921875
13223,55.256553649902344
13225,60.39318084716797
13227,52.217124938964844
13229,64.89606475830078
13231,58.725215911865234
13233,55.00381088256836
13235,61.44386672973633
13237,61.4280891418457
13239,61.678855895996094
13241,50.46548843383789
13243,61.741634368896484
13245,61.025142669677734
13247,57.52113723754883
13249,61.2028923034668
13251,62.66881561279297
13253,63.0496940612793
13255,58.695987701416016
13257,54.79129409790039
13259,61.68544006347656
13261,61.93709182739258
13263,59.3881950378418
13265,58.80438232421875
13267,63.1749153137207
13269,60.0627326965332
13271,62.70389938354492
13273,62.0361328125
13275,63.79887771606445
13277,61.40609359741211
13279,62.8704719543457
13281,49.18770980834961
13283,61.962459564208984
13285,58.642879486083984
13287,61.3851318359375
13289,60.88991928100586
13291,49.06852722167969
13293,59.2719612121582
13295,51.78642272949219
13297,56.87954330444336
13299,65.44694519042969
13301,59.293975830078125
13303,60.32619857788086
13305,64.64913940429688
13307,61.88886642456055
13309,62.6972541809082
13311,51.71165084838867
13313,52.52320861816406
13315,61.741371154785156
13317,58.439735412597656
13319,60.95581817626953
13321,61.53164291381836
16001,33.32340621948242
16003,27.66269874572754
16005,27.459009170532227
16007,26.178380966186523
16009,33.36233901977539
16011,26.351911544799805
16013,26.277151107788086
16015,28.148181915283203
16017,30.409122467041016
16019,26.008983612060547
16021,28.396400451660156
16023,25.601661682128906
16025,25.799009323120117
16027,34.651222229003906
16029,26.453472137451172
16031,29.196487426757812
16033,25.061643600463867
16035,30.95708465576172
16037,24.286314010620117
16039,30.434751510620117
16041,27.622220993041992
16043,23.74595832824707
16045,31.50410270690918
16047,28.737417221069336
16049,29.41231918334961
16051,25.656757354736328
16053,30.56690216064453
16055,32.68339538574219
16057,33.634437561035156
16059,24.072362899780273
16061,31.982973098754883
16063,28.44190216064453
16065,24.472686767578125
16067,28.34429168701172
16069,34.441062927246094
16071,27.664596557617188
16073,31.4567813873291
16075,33.623313903808594
16077,27.425212860107422
16079,28.785791397094727
16081,23.64752960205078
16083,30.43744659423828
16085,26.478923797607422
16087,29.61139678955078
17001,38.041038513183594
17003,46.84716033935547
17005,41.76138687133789
17007,31.978607177734375
17009,38.76481246948242
17011,35.072364807128906
17013,41.17581558227539
17015,32.798362731933594
17017,39.192909240722656
17019,38.87773132324219
17021,39.649658203125
17023,40.89638137817383
17025,41.79304885864258
17027,43.00973129272461
17029,40.24277114868164
17031,35.88969802856445
17033,41.07372283935547
17035,40.780479431152344
17037,32.963531494140625
17039,38.53887176513672
17041,39.63191604614258
17043,34.84601593017578
17045,39.991661071777344
17047,43.100772857666016
17049,40.826297760009766
17051,41.095123291015625
17053,37.824798583984375
17055,43.43522262573242
17057,37.64007568359375
17059,44.61471939086914
17061,41.14810562133789
17063,35.927555084228516
17065,43.964603424072266
17067,36.383460998535156
17069,44.46750259399414
17071,35.19388961791992
17073,33.9302978515625
17075,38.478118896484375
17077,44.30110549926758
17079,40.97055435180664
17081,42.782005310058594
17083,41.70453643798828
17085,31.523849487304688
17087,44.82212448120117
17089,33.48733901977539
17091,37.60187911987305
17093,34.82376480102539
17095,34.853763580322266
17097,33.38534164428711
17099,35.23150634765625
17101,42.3079719543457
17103,33.3929443359375
17105,36.620609283447266
17107,38.9675178527832
17109,36.07925796508789
17111,32.06235122680664
17113,37.80317687988281
17115,39.08075714111328
17117,40.59996795654297
17119,42.489566802978516
17121,41.87258529663086
17123,36.7236328125
17125,39.07571792602539
17127,46.33674621582031
17129,38.76678466796875
17131,34.14442443847656
17133,44.781925201416016
17135,40.21260070800781
17137,39.80965042114258
17139,39.32561492919922
17141,33.03158187866211
17143,37.504878997802734
17145,43.62568664550781
17147,38.68427658081055
17149,39.88080596923828
17151,44.83712387084961
17153,46.710418701171875
17155,36.47617721557617
17157,44.99944305419922
17159,41.804256439208984
17161,33.7755241394043
17163,44.31144332885742
17165,44.17686080932617
17167,39.22627639770508
17169,37.76323699951172
17171,40.55108642578125
17173,39.74896240234375
17175,35.09128189086914
17177,32.030921936035156
17179,38.6328239440918
17181,45.202606201171875
17183,39.3858642578125
17185,43.1591796875
17187,34.63692855834961
17189,43.104042053222656
17191,42.941856384277344
17193,44.34855651855469
17195,33.427345275878906
17197,36.163936614990234
17199,43.53901672363281
17201,32.4023323059082
17203,37.493682861328125
18001,39.63485336303711
18003,39.28834915161133
18005,43.22480010986328
18007,38.20850372314453
18009,39.65128707885742
18011,39.3232536315918
18013,42.20693588256836
18015,38.88808822631836
18017,38.344146728515625
18019,46.901824951171875
18021,41.77729415893555
18023,39.09367370605469
18025,45.26506805419922
18027,43.93599319458008
18029,43.40286636352539
18031,41.933982849121094
18033,37.22489547729492
18035,40.52873992919922
18037,44.667415618896484
18039,36.842140197753906
18041,41.156463623046875
18043,46.80256652832031
18045,39.692867279052734
18047,42.092769622802734
18049,38.049400329589844
18051,43.82243347167969
18053,39.01266098022461
18055,42.429100036621094
18057,39.91609191894531
18059,41.13569259643555
18061,46.54037857055664
18063,40.07181167602539
18065,40.10868453979492
18067,38.4090576171875
18069,39.06953048706055
18071,43.86742401123047
18073,38.14476013183594
18075,39.70234298706055
18077,44.09646987915039
18079,43.318702697753906
18081,41.450164794921875
18083,43.055973052978516
18085,37.28744125366211
18087,36.917701721191406
18089,37.1080322265625
18091,36.86962890625
18093,43.44520568847656
18095,40.326751708984375
18097,40.96281051635742
18099,37.290283203125
18101,44.31755065917969
18103,38.2352409362793
18105,41.792301177978516
18107,39.45632553100586
18109,41.38005065917969
18111,38.21184539794922
18113,36.911930084228516
18115,44.33797073364258
18117,44.682987213134766
18119,41.943355560302734
18121,40.31912612915039
18123,45.08399963378906
18125,44.10395050048828
18127,36.79294204711914
18129,44.02083969116211
18131,38.734649658203125
18133,40.2911262512207
18135,39.8702278137207
18137,42.45479965209961
18139,41.1334228515625
18141,36.86333084106445
18143,44.983619689941406
18145,41.9111328125
18147,44.93653106689453
18149,37.86648941040039
18151,36.528236389160156
18153,41.564605712890625
18155,44.54251480102539
18157,39.199398040771484
18159,38.82881546020508
18161,41.35162353515625
18163,43.980979919433594
18165,40.284183502197266
18167,41.488502502441406
18169,38.43730545043945
18171,39.10282897949219
18173,44.47434616088867
18175,44.783103942871094
18177,40.557098388671875
18179,39.522666931152344
18181,38.635498046875
18183,37.86466598510742
19001,29.560903549194336
19003,30.38325309753418
19005,28.531892776489258
19007,34.07832717895508
19009,27.555757522583008
19011,30.059545516967773
19013,30.340898513793945
19015,30.113727569580078
19017,29.451763153076172
19019,29.167388916015625
19021,26.25322151184082
19023,29.46883201599121
19025,27.730222702026367
19027,27.557647705078125
19029,28.999845504760742
19031,32.00531005859375
19033,27.732173919677734
19035,26.303712844848633
19037,28.011465072631836
19039,32.0025634765625
19041,26.28308868408203
19043,29.722537994384766
19045,33.0451774597168
19047,27.80554962158203
19049,30.805910110473633
19051,33.57636260986328
19053,33.143524169921875
19055,29.86603546142578
19057,34.17387008666992
19059,25.405231475830078
19061,30.539949417114258
19063,25.44076919555664
19065,28.280105590820312
19067,28.465953826904297
19069,28.187944412231445
19071,30.88272476196289
19073,29.151641845703125
19075,29.921998977661133
19077,29.02486228942871
19079,28.64036750793457
19081,27.40047264099121
19083,29.303741455078125
19085,28.785093307495117
19087,32.603485107421875
19089,26.56667709350586
19091,27.376937866210938
19093,27.165760040283203
19095,31.797330856323242
19097,32.406490325927734
19099,31.563720703125
19101,32.201290130615234
19103,31.940275192260742
19105,31.883907318115234
19107,32.355247497558594
19109,26.91197395324707
19111,35.02987289428711
19113,30.68987274169922
19115,33.239097595214844
19117,32.713565826416016
19119,26.18767738342285
19121,31.06627655029297
19123,32.54212951660156
19125,32.43199157714844
19127,30.611555099487305
19129,30.079574584960938
19131,26.986408233642578
19133,28.578750610351562
19135,33.11629104614258
19137,30.031938552856445
19139,32.79688262939453
19141,26.02268409729004
19143,25.0218505859375
19145,31.09332847595215
19147,26.786712646484375
19149,26.72995948791504
19151,27.00712776184082
19153,31.691041946411133
19155,28.964841842651367
19157,31.436328887939453
19159,31.89593505859375
19161,26.951725006103516
19163,32.97487258911133
19165,27.872791290283203
19167,26.05838394165039
19169,30.465320587158203
19171,30.545394897460938
19173,31.076257705688477
19175,30.977922439575195
19177,32.946083068847656
19179,33.465885162353516
19181,32.40035629272461
19183,31.939130783081055
19185,33.33473205566406
19187,28.175701141357422
19189,26.83953094482422
19191,27.43107795715332
19193,27.873258590698242
19195,26.661352157592773
19197,27.651884078979492
20001,38.52857208251953
20003,37.57035446166992
20005,35.58430480957031
20007,41.96491241455078
20009,36.01924133300781
20011,38.55024719238281
20013,34.4665412902832
20015,38.88481140136719
20017,36.33252716064453
20019,41.133277893066406
20021,41.23381042480469
20023,36.14521408081055
20025,42.81909942626953
20027,34.838104248046875
20029,33.68345260620117
20031,38.1988525390625
20033,42.1358757019043
20035,41.11976623535156
20037,39.536434173583984
20039,33.05568313598633
20041,35.304866790771484
20043,35.087249755859375
20045,37.5639533996582
20047,39.205223083496094
20049,39.79640579223633
20051,36.313743591308594
20053,35.95867919921875
20055,40.97166061401367
20057,40.84977340698242
20059,37.73019790649414
20061,35.64767837524414
20063,36.948448181152344
20065,35.449668884277344
20067,42.99651336669922
20069,41.33595275878906
20071,39.392250061035156
20073,38.97969436645508
20075,41.98491287231445
20077,42.66258239746094
20079,38.36658477783203
20081,42.35696029663086
20083,39.752288818359375
20085,35.881134033203125
20087,36.227901458740234
20089,32.983524322509766
20091,37.1663932800293
20093,41.7545280456543
20095,40.6781005859375
20097,40.31816101074219
20099,41.31257247924805
20101,38.296993255615234
20103,36.77666091918945
20105,35.57331848144531
20107,38.13002395629883
20109,38.09434127807617
20111,37.15300750732422
20113,36.83475112915039
20115,36.26118850708008
20117,34.27552032470703
20119,43.09379959106445
20121,37.52419662475586
20123,34.51756286621094
20125,41.38538360595703
20127,35.69413757324219
20129,44.00913619995117
20131,34.2740592956543
20133,39.53330612182617
20135,38.249656677246094
20137,32.70537567138672
20139,37.785865783691406
20141,34.69647979736328
20143,35.267372131347656
20145,37.648860931396484
20147,33.08005142211914
20149,35.17886734008789
20151,39.20964431762695
20153,34.18841552734375
20155,38.65281677246094
20157,32.521583557128906
20159,36.55082321166992
20161,35.34405517578125
20163,35.5114631652832
20165,37.0257568359375
20167,35.60563278198242
20169,36.057437896728516
20171,39.114234924316406
20173,40.449073791503906
20175,43.38045120239258
20177,37.08473205566406
20179,35.56595993041992
20181,37.78208923339844
20183,32.92195510864258
20185,36.88711929321289
20187,43.074947357177734
20189,43.690345764160156
20191,42.30482482910156
20193,36.45525360107422
20195,36.88916778564453
20197,36.42924118041992
20199,38.42930221557617
20201,33.597564697265625
20203,39.371219635009766
20205,40.18915939331055
20207,39.35027313232422
20209,37.40650177001953
21001,47.05712890625
21003,48.42963409423828
21005,46.82115173339844
21007,47.12974166870117
21009,48.971439361572266
21011,46.357215881347656
21013,45.94847106933594
21015,44.5061149597168
21017,46.229949951171875
21019,48.06668472290039
21021,45.997310638427734
21023,45.28067398071289
21025,48.04563522338867
21027,46.25159454345703
21029,47.480934143066406
21031,47.65151596069336
21033,45.50756072998047
21035,47.11568832397461
21037,45.14594650268555
21039,47.350223541259766
21041,45.510353088378906
21043,47.098907470703125
21045,46.254722595214844
21047,46.59864044189453
21049,46.7205924987793
21051,47.66918182373047
21053,47.8546142578125
21055,45.04746627807617
21057,48.555538177490234
21059,45.65465545654297
21061,48.324981689453125
21063,47.33639144897461
21065,47.23936080932617
21067,46.48387145996094
21069,45.88866424560547
21071,49.26690673828125
21073,46.903568267822266
21075,47.41758728027344
21077,45.473323822021484
21079,46.525272369384766
21081,45.185428619384766
21083,47.11930847167969
21085,47.335758209228516
21087,47.911563873291016
21089,47.004615783691406
21091,45.35426330566406
21093,46.90647888183594
21095,45.018287658691406
21097,45.754005432128906
21099,48.38896179199219
21101,44.637454986572266
21103,46.13072204589844
21105,47.281333923339844
21107,46.339176177978516
21109,46.3735466003418
21111,47.83914566040039
21113,46.68517303466797
21115,49.211181640625
21117,44.64128112792969
21119,47.795082092285156
21121,47.322471618652344
21123,46.93935775756836
21125,47.071346282958984
21127,48.90299606323242
21129,47.516326904296875
21131,47.1852912902832
21133,46.80526351928711
21135,46.039798736572266
21137,46.05567932128906
21139,45.83059310913086
21141,46.83362579345703
21143,46.00074005126953
21145,47.05103302001953
21147,47.087684631347656
21149,46.405723571777344
21151,46.915496826171875
21153,48.22081756591797
21155,46.697967529296875
21157,46.96543502807617
21159,49.68743133544922
21161,45.49233627319336
21163,46.33747100830078
21165,46.18654251098633
21167,46.542423248291016
21169,48.2242317199707
21171,48.718502044677734
21173,46.50959396362305
21175,47.28269577026367
21177,47.05083465576172
21179,47.0582275390625
21181,45.93968963623047
21183,46.96330261230469
21185,46.98659896850586
21187,45.74723434448242
21189,47.75798034667969
21191,45.47713851928711
21193,47.895301818847656
21195,48.47922897338867
21197,46.9311637878418
21199,47.26765823364258
21201,45.64787292480469
21203,46.31621170043945
21205,45.94636535644531
21207,47.260902404785156
21209,46.17550277709961
21211,46.72632598876953
21213,47.26361083984375
21215,47.17833709716797
21217,46.730224609375
21219,46.7493782043457
21221,46.61634826660156
21223,45.43751907348633
21225,44.74922561645508
21227,48.22176742553711
21229,46.59174728393555
21231,47.676971435546875
21233,45.36714553833008
21235,47.01551818847656
21237,46.98647689819336
21239,46.84736633300781
22001,67.59605407714844
22003,65.27828216552734
22005,67.64556121826172
22007,68.85887145996094
22009,64.33355712890625
22011,65.00910949707031
22013,57.22970962524414
22015,56.374732971191406
22017,56.640708923339844
22019,67.20586395263672
22021,59.53358840942383
22023,68.0762939453125
22025,61.66080856323242
22027,55.39236068725586
22029,62.800479888916016
22031,57.99331283569336
22033,66.32474517822266
22035,57.99845504760742
22037,65.22059631347656
22039,65.65377044677734
22041,59.627471923828125
22043,61.168880462646484
22045,68.81184387207031
22047,67.73841094970703
22049,57.782981872558594
22051,67.81732177734375
22053,66.9953842163086
22055,68.60630798339844
22057,68.5796890258789
22059,61.60567092895508
22061,56.577476501464844
22063,66.70856475830078
22065,59.21611022949219
22067,57.65441131591797
22069,59.99623489379883
22071,66.78268432617188
22073,57.785003662109375
22075,66.30062866210938
22077,66.205810546875
22079,63.18867492675781
22081,58.51206970214844
22083,58.521690368652344
22085,59.91363525390625
22087,65.5109634399414
22089,68.75570678710938
22091,65.67002868652344
22093,68.51477813720703
22095,68.34954071044922
22097,66.92967987060547
22099,68.67281341552734
22101,68.8253402709961
22103,67.1004867553711
22105,66.65394592285156
22107,60.400447845458984
22109,69.2925796508789
22111,56.842864990234375
22113,68.96061706542969
22115,62.82533264160156
22117,66.17937469482422
22119,56.08993911743164
22121,66.8255615234375
22123,57.56932830810547
22125,65.0367660522461
22127,59.489967346191406
23001,34.043148040771484
23003,25.26694679260254
23005,35.91875457763672
23007,28.513233184814453
23009,34.639183044433594
23011,33.69789123535156
23013,35.36396408081055
23015,35.90602493286133
23017,31.495620727539062
23019,30.88053321838379
23021,27.645475387573242
23023,36.21977996826172
23025,28.358295440673828
23027,33.73947525024414
23029,33.86454772949219
23031,37.09211730957031
24001,42.173030853271484
24003,47.8714714050293
24005,44.97789001464844
24009,49.021484375
24011,48.617088317871094
24013,43.11685562133789
24015,46.21366500854492
24017,48.791996002197266
24019,50.03832244873047
24021,43.000328063964844
24023,38.02817153930664
24025,45.252197265625
24027,44.9812126159668
24029,46.800411224365234
24031,44.66268539428711
24033,47.60377502441406
24035,47.23643112182617
24037,49.81292724609375
24039,51.46558380126953
24041,48.36811828613281
24043,42.94257736206055
24045,51.535587310791016
24047,51.74384689331055
24510,47.211395263671875
25001,44.63300704956055
25003,35.741973876953125
25005,44.43476867675781
25007,45.30657958984375
25009,42.12614059448242
25011,36.99821090698242
25013,39.339454650878906
25015,37.734683990478516
25017,42.30529022216797
25019,45.38332748413086
25021,44.04082489013672
25023,44.78112030029297
25025,44.45469665527344
25027,40.184486389160156
26001,32.24000549316406
26003,27.10757064819336
26005,36.14613723754883
26007,32.5176887512207
26009,30.529733657836914
26011,33.64091491699219
26013,24.588573455810547
26015,35.2598876953125
26017,34.731666564941406
26019,31.050416946411133
26021,37.057804107666016
26023,36.87881851196289
26025,36.3009147644043
26027,36.440330505371094
26029,30.475461959838867
26031,30.08544921875
26033,28.48137092590332
26035,31.293285369873047
26037,35.850074768066406
26039,29.78480339050293
26041,28.34128189086914
26043,25.972274780273438
26045,35.88436508178711
26047,30.447481155395508
26049,36.72328567504883
26051,32.61029052734375
26053,23.305368423461914
26055,31.40387725830078
26057,34.49661636352539
26059,36.74418258666992
26061,25.680797576904297
26063,35.78406524658203
26065,36.6510009765625
26067,34.91681671142578
26069,33.3302001953125
26071,23.837074279785156
26073,32.45991516113281
26075,37.165016174316406
26077,35.84722900390625
26079,30.202835083007812
26081,34.88457107543945
26083,26.608394622802734
26085,31.067230224609375
26087,36.80931854248047
26089,31.521564483642578
26091,39.154579162597656
26093,37.12068176269531
26095,27.15629768371582
26097,28.649961471557617
26099,39.39323043823242
26101,30.963932037353516
26103,25.336210250854492
26105,31.438764572143555
26107,31.78362274169922
26109,28.545181274414062
26111,33.860328674316406
26113,30.244901657104492
26115,40.636863708496094
26117,33.263755798339844
26119,30.318330764770508
26121,34.77822494506836
26123,32.754188537597656
26125,37.656707763671875
26127,32.35538864135742
26129,31.297292709350586
26131,24.35973358154297
26133,30.366044998168945
26135,30.245092391967773
26137,28.57159996032715
26139,36.08277130126953
26141,31.05779266357422
26143,30.636035919189453
26145,35.84956359863281
26147,38.83823776245117
26149,36.91043472290039
26151,36.821861267089844
26153,27.753318786621094
