GEOID,tmax
01001,91.6837158203125
01003,89.46646881103516
01005,92.24347686767578
01007,89.51713562011719
01009,87.69518280029297
01011,91.60416412353516
01013,91.88694763183594
01015,88.98338317871094
01017,90.35923767089844
01019,88.46099853515625
01021,90.86939239501953
01023,88.91368865966797
01025,88.56146240234375
01027,89.01454162597656
01029,88.3914794921875
01031,92.27437591552734
01033,88.62969970703125
01035,91.75718688964844
01037,90.75606536865234
01039,92.9035415649414
01041,91.84165954589844
01043,86.59677124023438
01045,92.46947479248047
01047,91.0082778930664
01049,85.57647705078125
01051,91.62074279785156
01053,91.10077667236328
01055,88.12916564941406
01057,88.2187728881836
01059,87.33625793457031
01061,92.92955780029297
01063,89.38497161865234
01065,89.52094268798828
01067,92.61430358886719
01069,93.09407806396484
01071,86.23802947998047
01073,89.08872985839844
01075,88.61454772949219
01077,88.50688171386719
01079,86.94324493408203
01081,90.97383880615234
01083,87.14087677001953
01085,92.08351135253906
01087,91.57571411132812
01089,86.6923599243164
01091,89.62530517578125
01093,87.51133728027344
01095,86.66012573242188
01097,89.4953384399414
01099,90.36651611328125
01101,92.08734130859375
01103,86.62673950195312
01105,89.81127166748047
01107,89.18058013916016
01109,91.78633880615234
01111,89.09479522705078
01113,92.23685455322266
01115,89.35736083984375
01117,90.60572814941406
01119,89.2613525390625
01121,90.54659271240234
01123,90.73680114746094
01125,88.76667785644531
01127,87.86439514160156
01129,88.61418914794922
01131,90.82728576660156
01133,86.47265625
04001,90.64580535888672
04003,96.48655700683594
04005,93.18289947509766
04007,97.07549285888672
04009,97.92738342285156
04011,93.17210388183594
04012,108.97074890136719
04013,107.15470123291016
04015,100.07999420166016
04017,93.73698425292969
04019,102.42565155029297
04021,104.67985534667969
04023,93.47284698486328
04025,97.51641082763672
04027,108.93721771240234
05001,86.65132141113281
05003,88.68161010742188
05005,86.4404525756836
05007,87.83120727539062
05009,86.3655776977539
05011,87.45986938476562
05013,86.41365814208984
05015,86.66378784179688
05017,87.87632751464844
05019,86.64096069335938
05021,87.3387680053711
05023,86.16056823730469
05025,86.19033813476562
05027,87.77471160888672
05029,87.7906265258789
05031,87.20077514648438
05033,89.81735229492188
05035,87.58386993408203
05037,87.02265930175781
05039,85.95637512207031
05041,86.31278991699219
05043,87.33097839355469
05045,87.4505615234375
05047,88.46659088134766
05049,86.38336181640625
05051,85.37234497070312
05053,86.73429107666016
05055,87.12759399414062
05057,86.22331237792969
05059,86.14057159423828
05061,86.19481658935547
05063,86.13848114013672
05065,85.5365982055664
05067,86.9884262084961
05069,86.54192352294922
05071,86.52348327636719
05073,87.66107940673828
05075,86.75777435302734
05077,86.84468841552734
05079,86.3600845336914
05081,87.73119354248047
05083,87.84164428710938
05085,87.11184692382812
05087,85.23231506347656
05089,86.67643737792969
05091,87.56143951416016
05093,87.32960510253906
05095,86.7496566772461
05097,85.87541198730469
05099,86.41133880615234
05101,83.97663879394531
05103,85.98766326904297
05105,86.76716613769531
05107,87.10488891601562
05109,86.0436019897461
05111,87.33430480957031
05113,85.67166137695312
05115,86.48384094238281
05117,86.7939453125
05119,86.61002349853516
05121,87.68959045410156
05123,86.85303497314453
05125,85.59909057617188
05127,87.32504272460938
05129,84.90158081054688
05131,89.6173095703125
05133,87.32191467285156
05135,86.18505096435547
05137,85.11351013183594
05139,88.10877990722656
05141,85.70376586914062
05143,87.29888153076172
05145,87.13196563720703
05147,86.95868682861328
05149,87.14337158203125
06001,83.77517700195312
06003,74.66891479492188
06005,90.36577606201172
06007,91.87703704833984
06009,91.42256927490234
06011,92.66426849365234
06013,86.2539291381836
06015,77.75070190429688
06017,84.67980194091797
06019,89.00679016113281
06021,91.6906509399414
06023,80.8344497680664
06025,109.44596862792969
06027,96.89791870117188
06029,95.46985626220703
06031,98.46591186523438
06033,87.18272399902344
06035,83.4779052734375
06037,88.53904724121094
06039,89.03105926513672
06041,70.71954345703125
06043,87.6059341430664
06045,82.83858489990234
06047,93.6573715209961
06049,82.90061950683594
06051,81.0781478881836
06053,86.69869995117188
06055,88.08464813232422
06057,84.25171661376953
06059,82.25971221923828
06061,85.28539276123047
06063,80.94047546386719
06065,102.24488067626953
06067,93.91598510742188
06069,88.57890319824219
06071,101.906982421875
06073,91.62454223632812
06075,70.6711196899414
06077,94.3180923461914
06079,88.74747467041016
06081,74.43067932128906
06083,82.74945831298828
06085,84.28207397460938
06087,78.57205963134766
06089,89.57149505615234
06091,80.22697448730469
06093,81.34640502929688
06095,88.63577270507812
06097,79.59449768066406
06099,94.02169799804688
06101,95.08018493652344
06103,90.89356994628906
06105,85.18054962158203
06107,85.98028564453125
06109,81.29722595214844
06111,83.982177734375
06113,92.90868377685547
06115,92.72903442382812
08001,95.85393524169922
08003,85.4340591430664
08005,94.61744689941406
08007,82.67206573486328
08009,98.42639923095703
08011,101.14998626708984
08013,85.25904083251953
08014,94.62252044677734
08015,77.77214813232422
08017,97.2105712890625
08019,74.7126235961914
08021,78.62566375732422
08023,82.2471694946289
08025,99.76554107666016
08027,81.52794647216797
08029,87.26715850830078
08031,95.34156036376953
08033,81.7681884765625
08035,89.71721649169922
08037,78.52969360351562
08039,93.1113052368164
08041,92.70100402832031
08043,87.9871826171875
08045,82.29013061523438
08047,76.766845703125
08049,77.23170471191406
08051,77.3594970703125
08053,71.20884704589844
08055,89.36604309082031
08057,76.56946563720703
08059,87.8525619506836
08061,99.04914855957031
08063,97.31936645507812
08065,72.19297790527344
08067,83.98075866699219
08069,83.40869140625
08071,94.64672088623047
08073,96.62427520751953
08075,95.14220428466797
08077,88.0287094116211
08079,72.4990005493164
08081,87.64969635009766
08083,89.72408294677734
08085,89.10061645507812
08087,97.47180938720703
08089,100.04827880859375
08091,81.83135986328125
08093,78.63435363769531
08095,96.75212860107422
08097,75.82036590576172
08099,100.4046859741211
08101,97.53187561035156
08103,85.76583099365234
08105,78.3788833618164
08107,79.4100570678711
08109,78.55072784423828
08111,68.22909545898438
08113,84.61553955078125
08115,94.7906723022461
08117,73.59481811523438
08119,82.05615234375
08121,96.83543395996094
08123,93.73358917236328
08125,98.6536865234375
09001,87.18138122558594
09003,87.8039779663086
09005,85.12561798095703
09007,86.32511138916016
09009,87.2999267578125
09011,84.7526626586914
09013,85.67515563964844
09015,84.63162994384766
10001,92.37818908691406
10003,91.44719696044922
10005,93.27779388427734
11001,93.32605743408203
12001,94.02082824707031
12003,94.6468734741211
12005,93.04872131347656
12007,94.41447448730469
12009,91.49232482910156
12011,92.96111297607422
12013,93.56655883789062
12015,95.53963470458984
12017,93.56204223632812
12019,94.55754089355469
12021,93.58490753173828
12023,94.11852264404297
12027,95.30546569824219
12029,93.67980194091797
12031,94.35916137695312
12033,90.40299987792969
12035,93.1380844116211
12037,93.10062408447266
12039,93.34090423583984
12041,93.85958862304688
12043,93.4902114868164
12045,92.7273178100586
12047,94.12378692626953
12049,94.91493225097656
12051,93.24848175048828
12053,93.53050994873047
12055,94.47236633300781
12057,93.7588882446289
12059,93.406005859375
12061,91.48018646240234
12063,93.60458374023438
12065,93.25174713134766
12067,93.56515502929688
12069,93.81507873535156
12071,94.106201171875
12073,93.43372344970703
12075,93.44586944580078
12077,93.53234100341797
12079,93.32640838623047
12081,94.00672149658203
12083,93.55098724365234
12085,91.64693450927734
12086,93.18653106689453
12087,93.74738311767578
12089,94.90064239501953
12091,92.52354431152344
12093,93.0111083984375
12095,93.88726806640625
12097,93.82099151611328
12099,92.16476440429688
12101,93.64790344238281
12103,92.5923843383789
12105,94.6207504272461
12107,94.01404571533203
12109,93.34925842285156
12111,91.52674865722656
12113,91.17025756835938
12115,94.8778076171875
12117,93.68169403076172
12119,93.68053436279297
12121,93.69740295410156
12123,93.31940460205078
12125,94.14724731445312
12127,93.02764892578125
12129,93.47351837158203
12131,92.97418975830078
12133,93.64794158935547
13001,96.50371551513672
13003,95.4521484375
13005,96.0620346069336
13007,93.50545501708984
13009,96.07178497314453
13011,91.10091400146484
13013,91.84850311279297
13015,90.34432220458984
13017,95.1758804321289
13019,94.545654296875
13021,95.85047912597656
13023,96.54633331298828
13025,95.79973602294922
13027,93.3420181274414
13029,96.59170532226562
13031,95.64967346191406
13033,95.65755462646484
13035,92.9964370727539
13037,92.8427734375
13039,94.85595703125
13043,95.85230255126953
13045,89.49388885498047
13047,88.77882385253906
13049,95.6187973022461
13051,96.00470733642578
13053,92.48934936523438
13055,88.45069122314453
13057,89.63753509521484
13059,93.37178039550781
13061,92.16429901123047
13063,91.02851867675781
13065,95.53472900390625
13067,90.11962127685547
13069,95.43362426757812
13071,93.28141021728516
13073,95.17357635498047
13075,93.88150024414062
13077,90.75296020507812
13079,94.61398315429688
13081,95.35659790039062
13083,86.0701675415039
13085,88.32588195800781
13087,93.49642181396484
13089,91.08585357666016
13091,96.03849029541016
13093,95.53692626953125
13095,94.0202865600586
13097,90.08731842041016
13099,92.94627380371094
13101,94.7535629272461
13103,95.66967010498047
13105,93.36815643310547
13107,95.76541900634766
13109,96.72248077392578
13111,85.09234619140625
13113,91.26367950439453
13115,89.93009185791016
13117,89.57622528076172
13119,91.88621520996094
13121,90.55721282958984
13123,86.50796508789062
13125,95.15283203125
13127,95.46998596191406
13129,90.51175689697266
13131,93.13323211669922
13133,94.91756439208984
13135,90.69564056396484
13137,87.99050903320312
13139,89.68714904785156
13141,95.46981811523438
13143,88.372314453125
13145,91.19239807128906
13147,92.57398986816406
13149,89.871826171875
13151,91.95954895019531
13153,96.12174224853516
13155,94.78826141357422
13157,91.71434783935547
13159,93.74779510498047
13161,95.84760284423828
13163,95.24942779541016
13165,95.45800018310547
13167,96.23677825927734
13169,95.25865936279297
13171,92.67695617675781
13173,94.9522476196289
13175,96.65653991699219
13177,94.16285705566406
13179,96.89678192138672
13181,94.16251373291016
13183,97.34771728515625
13185,94.00173950195312
13187,87.1058120727539
13189,94.62691497802734
13191,95.95600128173828
13193,94.56853485107422
13195,92.4996337890625
13197,92.1681900024414
13199,90.96551513671875
13201,93.33041381835938
13205,93.49515533447266
13207,94.11261749267578
13209,96.28404998779297
13211,94.07451629638672
13213,88.77245330810547
13215,92.44086456298828
13217,92.663818359375
13219,93.82540130615234
13221,94.1191635131836
13223,89.53760528564453
13225,95.44584655761719
13227,88.45738220214844
13229,96.27965545654297
13231,91.77538299560547
13233,89.19377899169922
13235,96.36678314208984
13237,94.77351379394531
13239,92.12755584716797
13241,85.10381317138672
13243,91.97206115722656
13245,96.11803436279297
13247,91.98607635498047
13249,92.81344604492188
13251,95.33784484863281
13253,93.5913314819336
13255,91.99845886230469
13257,90.78404235839844
13259,92.20411682128906
13261,93.42223358154297
13263,91.91244506835938
13265,94.46943664550781
13267,96.93536376953125
13269,93.19336700439453
13271,95.86210632324219
13273,92.88170623779297
13275,93.04249572753906
13277,94.12945556640625
13279,96.42585754394531
13281,84.25949096679688
13283,96.31507873535156
13285,90.5907211303711
13287,94.65230560302734
13289,96.41431427001953
13291,84.46788024902344
13293,92.60856628417969
13295,87.62010192871094
13297,92.66376495361328
13299,95.9609603881836
13301,94.64350128173828
13303,96.14695739746094
13305,96.6938705444336
13307,92.12924194335938
13309,96.33180236816406
13311,87.02284240722656
13313,89.16680908203125
13315,95.68788146972656
13317,93.8010025024414
13319,96.72447204589844
13321,94.11036682128906
16001,88.69136810302734
16003,77.34122467041016
16005,84.02604675292969
16007,79.9764175415039
16009,74.0136489868164
16011,84.77320098876953
16013,80.51171112060547
16015,78.29771423339844
16017,71.13260650634766
16019,80.5517578125
16021,66.95279693603516
16023,82.95966339111328
16025,77.22501373291016
16027,89.5666275024414
16029,80.50194549560547
16031,84.44291687011719
16033,80.1675033569336
16035,73.1492691040039
16037,74.70045471191406
16039,84.03022766113281
16041,84.88081359863281
16043,78.93032836914062
16045,85.73143005371094
16047,88.36273956298828
16049,73.75089263916016
16051,87.70536041259766
16053,88.51419830322266
16055,73.4866714477539
16057,75.48625183105469
16059,75.36495971679688
16061,75.32997131347656
16063,87.76056671142578
16065,82.58110809326172
16067,87.1604232788086
16069,79.93671417236328
16071,86.39476013183594
16073,85.6430435180664
16075,88.70855712890625
16077,85.05977630615234
16079,70.29531860351562
16081,78.40433502197266
16083,86.02928924560547
16085,74.64611053466797
16087,83.31849670410156
17001,89.93122863769531
17003,87.08414459228516
17005,87.93344116210938
17007,89.66600036621094
17009,89.5125961303711
17011,89.68351745605469
17013,89.22025299072266
17015,89.92615509033203
17017,90.4083480834961
17019,89.31548309326172
17021,88.85536193847656
17023,89.3969497680664
17025,87.94017028808594
17027,88.02215576171875
17029,89.13984680175781
17031,89.2346420288086
17033,88.76986694335938
17035,88.77427673339844
17037,89.53308868408203
17039,89.63764190673828
17041,89.21694946289062
17043,89.50131225585938
17045,89.42672729492188
17047,88.755615234375
17049,88.05653381347656
17051,88.08152770996094
17053,89.49040222167969
17055,86.66543579101562
17057,90.2129898071289
17059,87.49897003173828
17061,89.39863586425781
17063,89.52864074707031
17065,87.52550506591797
17067,89.8321304321289
17069,86.82438659667969
17071,90.25335693359375
17073,89.6274642944336
17075,89.34419250488281
17077,86.7669448852539
17079,88.08573913574219
17081,86.9058609008789
17083,88.61785888671875
17085,89.1695785522461
17087,86.4520263671875
17089,89.64356994628906
17091,89.5927505493164
17093,89.5196533203125
17095,89.664306640625
17097,87.99378967285156
17099,89.26603698730469
17101,89.23554229736328
17103,89.67146301269531
17105,89.61833953857422
17107,90.04271697998047
17109,89.41573333740234
17111,89.03358459472656
17113,89.69227600097656
17115,89.32657623291016
17117,88.14990234375
17119,87.86166381835938
17121,87.3827896118164
17123,90.05419158935547
17125,90.57872009277344
17127,87.27753448486328
17129,90.22708892822266
17131,90.08013153076172
17133,88.92438507080078
17135,87.79705047607422
17137,89.90039825439453
17139,88.75749206542969
17141,89.5833511352539
17143,90.06163024902344
17145,86.80303955078125
17147,89.2249984741211
17149,89.44525146484375
17151,86.54478454589844
17153,87.11231231689453
17155,89.92322540283203
17157,87.79846954345703
17159,88.61051940917969
17161,90.21536254882812
17163,88.34907531738281
17165,86.9625473022461
17167,89.75045776367188
17169,89.55693817138672
17171,89.88214111328125
17173,88.56431579589844
17175,89.56010437011719
17177,89.35921478271484
17179,90.080322265625
17181,86.70429229736328
17183,89.24821472167969
17185,88.8781509399414
17187,89.74197387695312
17189,87.23152160644531
17191,88.0803451538086
17193,88.23802947998047
17195,90.18708801269531
17197,89.64177703857422
17199,86.28703308105469
17201,89.94807434082031
17203,89.98834991455078
18001,88.43875122070312
18003,88.35166931152344
18005,90.20640563964844
18007,88.64542388916016
18009,89.32485961914062
18011,88.52849578857422
18013,89.20428466796875
18015,89.69641876220703
18017,90.01844787597656
18019,90.61370849609375
18021,88.87187194824219
18023,89.02627563476562
18025,88.30831146240234
18027,88.254150390625
18029,89.76143646240234
18031,88.29833984375
18033,87.35853576660156
18035,89.9421157836914
18037,87.83415222167969
18039,88.27369689941406
18041,88.52745819091797
18043,90.49095153808594
18045,88.98622131347656
18047,89.25931549072266
18049,89.92156982421875
18051,88.47164916992188
18053,89.89036560058594
18055,88.67772674560547
18057,89.90641784667969
18059,89.54199981689453
18061,90.11087799072266
18063,88.29891204833984
18065,88.83191680908203
18067,89.7671890258789
18069,88.92504119873047
18071,89.9671401977539
18073,89.04427337646484
18075,88.74317169189453
18077,89.64553833007812
18079,89.50404357910156
18081,89.15396118164062
18083,89.00513458251953
18085,88.92304229736328
18087,87.53152465820312
18089,88.91309356689453
18091,88.31455993652344
18093,88.56917572021484
18095,90.43553924560547
18097,89.39425659179688
18099,89.41358947753906
18101,88.25142669677734
18103,90.05570983886719
18105,88.52777862548828
18107,88.510986328125
18109,88.43498992919922
18111,89.07847595214844
18113,87.54611206054688
18115,89.88562774658203
18117,88.38565826416016
18119,88.70050048828125
18121,88.87999725341797
18123,87.31776428222656
18125,88.26960754394531
18127,88.26527404785156
18129,87.98765563964844
18131,89.9512939453125
18133,88.11849975585938
18135,88.30000305175781
18137,88.40690612792969
18139,88.63648223876953
18141,88.41962432861328
18143,90.247802734375
18145,89.5323257446289
18147,87.75914001464844
18149,89.4819107055664
18151,87.15057373046875
18153,88.80070495605469
18155,89.78302001953125
18157,88.91460418701172
18159,90.11714935302734
18161,88.65126037597656
18163,88.1390380859375
18165,89.32823944091797
18167,89.3281021118164
18169,89.84379577636719
18171,88.91311645507812
18173,88.22126770019531
18175,89.24758911132812
18177,87.76685333251953
18179,88.25862884521484
18181,89.30583953857422
18183,88.42973327636719
19001,89.20658874511719
19003,90.5057144165039
19005,87.01593780517578
19007,90.5750503540039
19009,88.04393005371094
19011,88.13291931152344
19013,88.50286865234375
19015,88.31794738769531
19017,88.14009094238281
19019,87.84394073486328
19021,86.92298126220703
19023,87.73016357421875
19025,87.40420532226562
19027,88.22821044921875
19029,89.49604034423828
19031,90.08818054199219
19033,86.41266632080078
19035,87.19617462158203
19037,86.85875701904297
19039,91.41664123535156
19041,87.34626007080078
19043,87.82568359375
19045,90.3244857788086
19047,88.4285888671875
19049,89.43248748779297
19051,90.22871398925781
19053,91.84441375732422
19055,88.42213439941406
19057,89.97305297851562
19059,87.27284240722656
19061,88.66321563720703
19063,86.92692565917969
19065,87.0744857788086
19067,86.59585571289062
19069,87.18115997314453
19071,91.76216888427734
19073,88.66300201416016
19075,87.939453125
19077,89.23017883300781
19079,86.663330078125
19081,86.9819564819336
19083,87.78158569335938
19085,90.24317932128906
19087,89.75106048583984
19089,86.27145385742188
19091,86.25309753417969
19093,87.61663818359375
19095,90.47730255126953
19097,89.93058776855469
19099,89.73652648925781
19101,89.8506851196289
19103,90.5176010131836
19105,90.01863861083984
19107,90.54474639892578
19109,87.30419921875
19111,90.08296966552734
19113,89.08223724365234
19115,90.60946655273438
19117,90.77960205078125
19119,89.10444641113281
19121,90.09314727783203
19123,90.35904693603516
19125,90.51701354980469
19127,88.35502624511719
19129,91.60604095458984
19131,85.87161254882812
19133,89.72013092041016
19135,90.27344512939453
19137,91.11167907714844
19139,90.50704193115234
19141,87.66674041748047
19143,87.9974594116211
19145,91.74229431152344
19147,87.39768981933594
19149,88.89105224609375
19151,87.01038360595703
19153,89.03242492675781
19155,90.63749694824219
19157,89.41085815429688
19159,91.17318725585938
19161,87.7775650024414
19163,90.10453796386719
19165,88.73420715332031
19167,89.03400421142578
19169,87.97636413574219
19171,88.15200805664062
19173,91.14981079101562
19175,90.20912170410156
19177,89.51451110839844
19179,90.44966888427734
19181,90.71121978759766
19183,90.84576416015625
19185,90.89948272705078
19187,86.41748046875
19189,85.86958312988281
19191,86.68754577636719
19193,88.81525421142578
19195,85.43170928955078
19197,86.5216064453125
20001,90.65277099609375
20003,90.90414428710938
20005,92.53536987304688
20007,96.45452880859375
20009,96.28984069824219
20011,90.08783721923828
20013,92.37259674072266
20015,92.6368179321289
20017,92.53038787841797
20019,91.35575103759766
20021,90.25279998779297
20023,99.18082427978516
20025,96.79169464111328
20027,95.61920928955078
20029,96.27056121826172
20031,91.38359069824219
20033,96.1656265258789
20035,92.48859405517578
20037,90.37196350097656
20039,97.91201782226562
20041,95.71080780029297
20043,92.12129974365234
20045,92.5519790649414
20047,95.73004913330078
20049,90.4692611694336
20051,98.69110107421875
20053,97.55241394042969
20055,98.2300796508789
20057,96.61022186279297
20059,91.63982391357422
20061,94.33566284179688
20063,99.0262680053711
20065,99.3019027709961
20067,98.07357788085938
20069,97.24771881103516
20071,97.70292663574219
20073,91.26841735839844
20075,99.23887634277344
20077,96.13549041748047
20079,95.87065887451172
20081,97.18644714355469
20083,97.82796478271484
20085,92.78778839111328
20087,92.60334777832031
20089,95.62307739257812
20091,90.75704956054688
20093,98.7391357421875
20095,95.65086364746094
20097,95.22891235351562
20099,90.39128875732422
20101,98.77262115478516
20103,92.37149047851562
20105,97.92556762695312
20107,90.61770629882812
20109,99.26197814941406
20111,91.99004364013672
20113,96.62814331054688
20115,94.59073638916016
20117,94.84065246582031
20119,96.80978393554688
20121,90.3701400756836
20123,97.38668823242188
20125,91.12613677978516
20127,93.02766418457031
20129,98.43783569335938
20131,93.05146026611328
20133,90.4668960571289
20135,98.46382904052734
20137,98.43125915527344
20139,92.5427017211914
20141,97.72334289550781
20143,97.07447052001953
20145,95.85267639160156
20147,97.22511291503906
20149,93.2293930053711
20151,95.18809509277344
20153,97.87857818603516
20155,96.33389282226562
20157,94.94269561767578
20159,96.6081314086914
20161,94.37025451660156
20163,98.72993469238281
20165,97.2723159790039
20167,98.69932556152344
20169,97.4262466430664
20171,98.23528289794922
20173,95.52914428710938
20175,97.15325927734375
20177,93.18627166748047
20179,98.93498992919922
20181,98.87020111083984
20183,96.05635833740234
20185,95.49383544921875
20187,98.86911010742188
20189,97.6300048828125
20191,95.13356018066406
20193,98.70237731933594
20195,98.70238494873047
20197,92.85696411132812
20199,98.62712860107422
20201,94.3394775390625
20203,97.84907531738281
20205,91.14850616455078
20207,91.15167999267578
20209,91.618408203125
21001,89.05186462402344
21003,89.64784240722656
21005,90.8753662109375
21007,87.28560638427734
21009,90.46223449707031
21011,88.96847534179688
21013,84.8480453491211
21015,90.16705322265625
21017,89.94730377197266
21019,89.77468872070312
21021,89.15861511230469
21023,90.18164825439453
21025,88.70883178710938
21027,88.17390441894531
21029,91.24837493896484
21031,90.09867858886719
21033,86.07868957519531
21035,86.95318603515625
21037,90.6218490600586
21039,86.83038330078125
21041,90.3901138305664
21043,89.06513977050781
21045,88.64496612548828
21047,86.55738067626953
21049,89.69681549072266
21051,87.60997009277344
21053,88.50775909423828
21055,86.79212951660156
21057,89.44707489013672
21059,88.30810546875
21061,90.68620300292969
21063,88.19071197509766
21065,88.7937240600586
21067,89.9850845336914
21069,89.07058715820312
21071,88.6357421875
21073,91.2159423828125
21075,85.43797302246094
21077,90.4295654296875
21079,88.6927261352539
21081,90.0163803100586
21083,86.58485412597656
21085,89.65312957763672
21087,90.0163345336914
21089,90.01708221435547
21091,87.1883544921875
21093,89.84490203857422
21095,82.72686004638672
21097,90.03369903564453
21099,90.39242553710938
21101,88.35918426513672
21103,90.62397766113281
21105,85.92745208740234
21107,88.11489868164062
21109,87.05631256103516
21111,91.15332794189453
21113,89.85710144042969
21115,88.33340454101562
21117,90.1475830078125
21119,87.56122589111328
21121,87.02239227294922
21123,89.76318359375
21125,87.42483520507812
21127,88.82093048095703
21129,88.64675903320312
21131,86.3991928100586
21133,85.61866760253906
21135,89.44374084472656
21137,88.05887603759766
21139,86.82972717285156
21141,88.7165298461914
21143,86.21868133544922
21145,87.70763397216797
21147,87.06810760498047
21149,89.04296112060547
21151,88.96734619140625
21153,88.27564239501953
21155,89.94850158691406
21157,87.3218994140625
21159,88.51182556152344
21161,89.91178131103516
21163,89.2192611694336
21165,88.08673095703125
21167,90.08788299560547
21169,89.5865478515625
21171,89.27951049804688
21173,89.46215057373047
21175,88.11699676513672
21177,89.13834381103516
21179,90.84860229492188
21181,89.71419525146484
21183,89.26717376708984
21185,90.49848937988281
21187,90.42111206054688
21189,88.32805633544922
21191,90.31390380859375
21193,87.42961883544922
21195,88.40637969970703
21197,88.92459106445312
21199,88.64034271240234
21201,90.0010986328125
21203,87.15160369873047
21205,87.79312896728516
21207,88.71796417236328
21209,90.33369445800781
21211,90.83049011230469
21213,89.1823959350586
21215,91.06876373291016
21217,89.41714477539062
21219,87.67823028564453
21221,86.05525970458984
21223,90.20792388916016
21225,87.84313201904297
21227,90.28289794921875
21229,90.36003112792969
21231,88.36814880371094
21233,88.19700622558594
21235,86.62328338623047
21237,88.34105682373047
21239,90.65494537353516
22001,87.56103515625
22003,87.53773498535156
22005,90.21031951904297
22007,89.93352508544922
22009,86.99869537353516
22011,89.43460845947266
22013,92.17401885986328
22015,91.2121353149414
22017,90.63890838623047
22019,89.81670379638672
22021,88.72914123535156
22023,88.96531677246094
22025,87.60649871826172
22027,89.5159683227539
22029,87.6691665649414
22031,90.50830078125
22033,89.84637451171875
22035,88.24725341796875
22037,89.51728057861328
22039,87.00731658935547
22041,88.7652816772461
22043,87.67861938476562
22045,87.9979248046875
22047,89.3443603515625
22049,90.74819946289062
22051,88.9327621459961
22053,87.79450988769531
22055,87.76042938232422
22057,89.49610900878906
22059,87.48820495605469
22061,90.34109497070312
22063,90.27326965332031
22065,88.6966781616211
22067,89.05545043945312
22069,90.05619049072266
22071,88.26803588867188
22073,89.58715057373047
22075,88.00463104248047
22077,88.47518157958984
22079,87.28167724609375
22081,92.03656005859375
22083,88.99311828613281
22085,90.02595520019531
22087,87.52546691894531
22089,89.84986114501953
22091,90.02525329589844
22093,90.3539047241211
22095,90.2765121459961
22097,87.58068084716797
22099,88.62100219726562
22101,88.34187316894531
22103,89.45581817626953
22105,90.1399154663086
22107,88.82351684570312
22109,89.28217315673828
22111,89.29507446289062
22113,87.86327362060547
22115,88.86583709716797
22117,89.14785766601562
22119,91.15367889404297
22121,89.48005676269531
22123,88.49771881103516
22125,88.49234008789062
22127,89.69914245605469
23001,81.98030853271484
23003,80.27488708496094
23005,82.78166198730469
23007,77.32612609863281
23009,81.07005310058594
23011,81.77996826171875
23013,79.19739532470703
23015,80.25774383544922
23017,79.85320281982422
23019,81.61872863769531
23021,79.47708892822266
23023,81.46273040771484
23025,78.44024658203125
23027,80.46672821044922
23029,79.96558380126953
23031,83.63556671142578
24001,89.59647369384766
24003,93.58219909667969
24005,92.06661987304688
24009,92.25655364990234
24011,94.31564331054688
24013,90.45094299316406
24015,91.18871307373047
24017,93.82658386230469
24019,94.15633392333984
24021,90.63834381103516
24023,82.92914581298828
24025,91.7044448852539
24027,91.59403991699219
24029,92.83282470703125
24031,91.61578369140625
24033,92.95252227783203
24035,93.37413024902344
24037,92.28160095214844
24039,92.96884155273438
24041,94.14839172363281
24043,91.41857147216797
24045,93.77751922607422
24047,91.70065307617188
24510,94.46411895751953
25001,82.13155364990234
25003,82.39120483398438
25005,85.36473846435547
25007,82.50875854492188
25009,83.62738800048828
25011,84.79183197021484
25013,86.2575912475586
25015,85.3787841796875
25017,85.98505401611328
25019,79.02822875976562
25021,86.04788970947266
25023,85.33438873291016
25025,85.92183685302734
25027,84.22291564941406
26001,84.75867462158203
26003,80.98829650878906
26005,87.63374328613281
26007,84.6093978881836
26009,84.01075744628906
26011,85.60455322265625
26013,82.05048370361328
26015,87.1701431274414
26017,86.5105209350586
26019,84.02454376220703
26021,87.315185546875
26023,87.67321014404297
26025,87.5094985961914
26027,87.7468032836914
26029,83.18041229248047
26031,82.74278259277344
26033,80.1546630859375
26035,86.65267181396484
26037,87.72333526611328
26039,85.02709197998047
26041,81.91211700439453
26043,84.59571838378906
26045,87.37399291992188
26047,80.65460205078125
26049,88.23328399658203
26051,86.501220703125
26053,81.89006805419922
26055,85.45103454589844
26057,87.98785400390625
26059,87.49874114990234
26061,82.90116119384766
26063,84.60934448242188
26065,87.49971771240234
26067,87.6627197265625
26069,85.29331970214844
26071,83.47942352294922
26073,87.93601989746094
26075,87.8118896484375
26077,87.5577621459961
26079,85.39788055419922
26081,87.79464721679688
26083,79.3441390991211
26085,87.24684143066406
26087,87.4516372680664
26089,82.48323822021484
26091,89.08040618896484
26093,87.59876251220703
26095,79.89501953125
26097,79.35136413574219
26099,88.08222198486328
26101,85.32644653320312
26103,82.6088638305664
26105,85.58399963378906
26107,87.57276916503906
26109,84.01448822021484
26111,87.45038604736328
26113,86.33573913574219
26115,90.17975616455078
26117,87.88174438476562
26119,84.7440414428711
26121,87.44305419921875
26123,87.71332550048828
26125,87.75080871582031
26127,86.4559326171875
26129,85.82911682128906
26131,82.74697875976562
26133,86.79755401611328
26135,85.26500701904297
26137,83.41455841064453
26139,87.69316864013672
26141,83.37885284423828
26143,85.92803192138672
26145,87.91206359863281
26147,86.93189239501953
26149,87.75418090820312
26151,85.445556640625
26153,80.82867431640625
26155,87.67809295654297
