GEOID,tmax
01001,87.7386245727539
01003,86.14205932617188
01005,87.41309356689453
01007,86.47553253173828
01009,86.43089294433594
01011,87.2718276977539
01013,87.05440521240234
01015,86.60121154785156
01017,86.23003387451172
01019,86.77932739257812
01021,86.7169418334961
01023,86.08899688720703
01025,85.68739318847656
01027,85.33543395996094
01029,85.38469696044922
01031,87.83343505859375
01033,87.24527740478516
01035,87.07893371582031
01037,86.49581909179688
01039,88.02652740478516
01041,87.3876724243164
01043,85.5878677368164
01045,87.95851135253906
01047,87.42855834960938
01049,84.28958129882812
01051,87.54408264160156
01053,87.17346954345703
01055,86.60928344726562
01057,87.11380767822266
01059,85.97245025634766
01061,88.128662109375
01063,86.39859771728516
01065,86.33055877685547
01067,87.82042694091797
01069,88.56025695800781
01071,85.79821014404297
01073,87.2906494140625
01075,87.45269012451172
01077,87.271728515625
01079,86.01225280761719
01081,86.43128204345703
01083,86.78400421142578
01085,87.70775604248047
01087,87.43228912353516
01089,86.91213989257812
01091,86.5831298828125
01093,86.32813262939453
01095,86.28266143798828
01097,86.37860870361328
01099,86.29329681396484
01101,87.98571014404297
01103,86.41386413574219
01105,86.553466796875
01107,87.32422637939453
01109,87.54071044921875
01111,85.740966796875
01113,87.47779846191406
01115,87.11289978027344
01117,87.13589477539062
01119,86.48419189453125
01121,87.01006317138672
01123,86.43896484375
01125,86.80071258544922
01127,86.86140441894531
01129,85.8056869506836
01131,87.04144287109375
01133,85.3629150390625
04001,79.1720962524414
04003,92.1161880493164
04005,79.78109741210938
04007,86.810302734375
04009,90.26890563964844
04011,85.53034210205078
04012,97.11430358886719
04013,97.28963470458984
04015,86.39566802978516
04017,80.27474212646484
04019,96.0135269165039
04021,96.45132446289062
04023,89.57913208007812
04025,85.83357238769531
04027,98.70506286621094
05001,86.27461242675781
05003,88.80278015136719
05005,85.13143157958984
05007,87.13117218017578
05009,85.21282196044922
05011,87.62854766845703
05013,87.6156997680664
05015,85.20523834228516
05017,89.38041687011719
05019,87.16680908203125
05021,87.17131805419922
05023,85.26383972167969
05025,85.88764190673828
05027,86.88029479980469
05029,87.3344497680664
05031,86.91536712646484
05033,89.1326904296875
05035,87.48995208740234
05037,87.49662780761719
05039,86.37525939941406
05041,87.51610565185547
05043,87.57318878173828
05045,86.9742202758789
05047,87.59690856933594
05049,84.844482421875
05051,86.1541976928711
05053,86.0731430053711
05055,87.0168228149414
05057,86.652099609375
05059,86.53858184814453
05061,87.4662094116211
05063,85.1594467163086
05065,84.64726257324219
05067,86.2510986328125
05069,85.4051742553711
05071,85.5985336303711
05073,87.3241195678711
05075,86.36551666259766
05077,86.50163269042969
05079,86.20284271240234
05081,88.5212631225586
05083,87.71613311767578
05085,86.05720520019531
05087,84.04930114746094
05089,85.67680358886719
05091,87.79957580566406
05093,87.31465148925781
05095,85.99166107177734
05097,86.35814666748047
05099,86.6090316772461
05101,82.93029022216797
05103,87.40531158447266
05105,87.1777572631836
05107,86.56896209716797
05109,86.92864227294922
05111,87.12438201904297
05113,86.37179565429688
05115,85.9463882446289
05117,85.6390609741211
05119,86.40936279296875
05121,86.70640563964844
05123,87.03510284423828
05125,86.02295684814453
05127,87.38227081298828
05129,84.08629608154297
05131,89.67009735107422
05133,88.60369110107422
05135,85.1583251953125
05137,84.42849731445312
05139,88.07553100585938
05141,84.87163543701172
05143,86.76593017578125
05145,86.20588684082031
05147,86.3489761352539
05149,87.52631378173828
06001,79.50434112548828
06003,60.65755081176758
06005,78.70915985107422
06007,81.37323760986328
06009,78.84327697753906
06011,83.75540161132812
06013,81.11311340332031
06015,62.18828201293945
06017,71.55680847167969
06019,77.82198333740234
06021,81.07071685791016
06023,67.01092529296875
06025,98.85730743408203
06027,83.30961608886719
06029,84.12528228759766
06031,89.15950775146484
06033,74.62615966796875
06035,67.37699890136719
06037,82.38505554199219
06039,78.64289855957031
06041,71.7164077758789
06043,76.8910903930664
06045,70.70663452148438
06047,85.47777557373047
06049,67.18108367919922
06051,65.74420166015625
06053,81.194580078125
06055,80.47509002685547
06057,71.15757751464844
06059,84.6994400024414
06061,72.65994262695312
06063,67.27526092529297
06065,91.3586196899414
06067,86.43746185302734
06069,80.16033935546875
06071,88.48240661621094
06073,84.46499633789062
06075,71.84479522705078
06077,86.71409606933594
06079,82.4096908569336
06081,74.4800796508789
06083,80.21615600585938
06085,79.36048126220703
06087,77.85843658447266
06089,75.41905975341797
06091,66.04573059082031
06093,65.4170150756836
06095,84.33720397949219
06097,75.2563705444336
06099,84.90026092529297
06101,87.19705200195312
06103,78.24781799316406
06105,69.95187377929688
06107,74.00070190429688
06109,68.53965759277344
06111,77.79472351074219
06113,85.75406646728516
06115,82.5068359375
08001,84.24034118652344
08003,75.10334777832031
08005,82.68733978271484
08007,73.51797485351562
08009,89.90168762207031
08011,89.61235046386719
08013,71.8771743774414
08014,83.34831237792969
08015,64.97956085205078
08017,86.71227264404297
08019,60.77131652832031
08021,69.1954574584961
08023,72.05717468261719
08025,87.64534759521484
08027,69.45071411132812
08029,73.86993408203125
08031,83.21427154541016
08033,69.18437957763672
08035,76.01184844970703
08037,64.50559997558594
08039,80.43450927734375
08041,79.51990509033203
08043,75.12810516357422
08045,66.56507110595703
08047,62.632415771484375
08049,62.75373458862305
08051,65.12187957763672
08053,60.42886734008789
08055,77.91572570800781
08057,62.162559509277344
08059,74.69432830810547
08061,88.07795715332031
08063,85.80999755859375
08065,59.942840576171875
08067,73.16754913330078
08069,69.05290222167969
08071,84.27136993408203
08073,84.3470687866211
08075,85.0630111694336
08077,72.89666748046875
08079,61.72325897216797
08081,67.32421112060547
08083,77.13185119628906
08085,75.23847198486328
08087,85.70216369628906
08089,88.29607391357422
08091,69.77751159667969
08093,65.39180755615234
08095,85.55970001220703
08097,62.177738189697266
08099,90.07437133789062
08101,85.7113037109375
08103,67.30805206298828
08105,68.22679901123047
08107,63.76750183105469
08109,67.47793579101562
08111,57.15879440307617
08113,71.75421142578125
08115,84.4567642211914
08117,59.87118148803711
08119,68.82273864746094
08121,85.67262268066406
08123,82.9137954711914
08125,86.3438949584961
09001,82.02166748046875
09003,82.5186767578125
09005,80.41580963134766
09007,80.61003875732422
09009,81.07856750488281
09011,78.7628402709961
09013,79.77005004882812
09015,78.65911865234375
10001,86.17388916015625
10003,84.6552963256836
10005,86.39360046386719
11001,87.36692810058594
12001,87.04059600830078
12003,86.97150421142578
12005,88.32621765136719
12007,86.63970184326172
12009,87.17816162109375
12011,90.70079040527344
12013,88.758544921875
12015,91.7181625366211
12017,89.60635375976562
12019,86.8365478515625
12021,91.26346588134766
12023,87.2914810180664
12027,91.27591705322266
12029,88.24789428710938
12031,86.28849029541016
12033,86.72987365722656
12035,87.80997467041016
12037,86.58489990234375
12039,87.38399505615234
12041,87.87825012207031
12043,91.24620819091797
12045,86.76036834716797
12047,87.13191223144531
12049,91.29379272460938
12051,91.56654357910156
12053,89.86573791503906
12055,91.239990234375
12057,90.69371795654297
12059,88.72193908691406
12061,88.68151092529297
12063,89.28801727294922
12065,87.37931060791016
12067,87.96781158447266
12069,89.69710540771484
12071,90.93302154541016
12073,87.30590057373047
12075,88.0601577758789
12077,87.50985717773438
12079,87.3506851196289
12081,90.5277099609375
12083,88.6334228515625
12085,90.3717269897461
12086,90.43526458740234
12087,90.50484466552734
12089,87.02716827392578
12091,88.10147857666016
12093,90.4783935546875
12095,89.47620391845703
12097,89.92407989501953
12099,90.81604766845703
12101,90.0616455078125
12103,89.70265197753906
12105,91.14253997802734
12107,87.77071380615234
12109,86.68611907958984
12111,89.51692962646484
12113,87.6600570678711
12115,90.57695007324219
12117,89.1458511352539
12119,89.88713073730469
12121,87.58155822753906
12123,88.03115844726562
12125,86.90325164794922
12127,88.25696563720703
12129,87.42854309082031
12131,88.2279281616211
12133,89.33544921875
13001,89.37325286865234
13003,88.36222076416016
13005,88.8515625
13007,88.45066833496094
13009,89.28983306884766
13011,85.95539093017578
13013,86.04972076416016
13015,86.4899673461914
13017,88.57198333740234
13019,87.91304016113281
13021,90.09486389160156
13023,89.4607925415039
13025,88.24424743652344
13027,86.49890899658203
13029,89.98809051513672
13031,89.88876342773438
13033,89.21514129638672
13035,88.04181671142578
13037,88.22071838378906
13039,87.25609588623047
13043,89.25899505615234
13045,85.46208190917969
13047,87.46797180175781
13049,87.70244598388672
13051,89.30913543701172
13053,87.63081359863281
13055,86.59253692626953
13057,84.49231719970703
13059,87.24580383300781
13061,87.61222839355469
13063,85.6371841430664
13065,87.63780975341797
13067,85.51006317138672
13069,88.65857696533203
13071,86.65933227539062
13073,88.74800872802734
13075,87.21484375
13077,85.94794464111328
13079,89.42558288574219
13081,89.18020629882812
13083,84.92835235595703
13085,82.83415985107422
13087,87.94912719726562
13089,85.64202117919922
13091,88.93780517578125
13093,89.36541748046875
13095,88.80149841308594
13097,85.51105499267578
13099,88.33033752441406
13101,87.11293029785156
13103,90.0220718383789
13105,87.2107925415039
13107,88.7075424194336
13109,90.31364440917969
13111,82.26395416259766
13113,85.90447998046875
13115,87.45572662353516
13117,83.90714263916016
13119,86.6500244140625
13121,85.40452575683594
13123,82.01882934570312
13125,88.00739288330078
13127,87.932373046875
13129,87.03155517578125
13131,86.91405487060547
13133,88.57076263427734
13135,85.11408233642578
13137,84.21758270263672
13139,84.53605651855469
13141,88.33574676513672
13143,85.423583984375
13145,86.41960906982422
13147,86.98229217529297
13149,86.22525024414062
13151,86.601806640625
13153,89.80603790283203
13155,88.48442840576172
13157,86.05310821533203
13159,89.0391616821289
13161,88.92530059814453
13163,88.32613372802734
13165,89.12928009033203
13167,88.53367614746094
13169,89.63906860351562
13171,87.62017059326172
13173,87.49674224853516
13175,89.09983825683594
13177,88.83560180664062
13179,89.83544921875
13181,88.0555419921875
13183,90.0155029296875
13185,86.80203247070312
13187,82.76300048828125
13189,88.07600402832031
13191,89.0784912109375
13193,89.15789794921875
13195,86.45958709716797
13197,87.24578857421875
13199,86.14347839355469
13201,88.51516723632812
13205,87.64259338378906
13207,89.08228302001953
13209,89.05169677734375
13211,88.64857482910156
13213,85.8541259765625
13215,87.56629943847656
13217,87.58321380615234
13219,87.65867614746094
13221,87.63241577148438
13223,85.79776763916016
13225,89.7138442993164
13227,82.96602630615234
13229,88.70140075683594
13231,86.60084533691406
13233,86.9090347290039
13235,89.45075225830078
13237,89.29007720947266
13239,87.45809173583984
13241,82.67403411865234
13243,87.46539306640625
13245,89.6474838256836
13247,86.52754974365234
13249,87.8648910522461
13251,89.64862060546875
13253,88.6631851196289
13255,86.6601791381836
13257,86.38880920410156
13259,87.38267517089844
13261,88.30245208740234
13263,87.10830688476562
13265,87.97831726074219
13267,90.08561706542969
13269,88.2626953125
13271,88.87628173828125
13273,88.0959701538086
13275,86.41118621826172
13277,88.1684341430664
13279,89.34398651123047
13281,82.0087661743164
13283,88.86307525634766
13285,86.45641326904297
13287,88.55332946777344
13289,89.69680786132812
13291,81.90397644042969
13293,87.69464111328125
13295,86.10797119140625
13297,86.97026824951172
13299,88.10663604736328
13301,87.8275146484375
13303,88.40595245361328
13305,89.26918029785156
13307,87.38034057617188
13309,89.16455078125
13311,83.40408325195312
13313,87.27533721923828
13315,88.99730682373047
13317,87.65555572509766
13319,89.30779266357422
13321,88.1851806640625
16001,73.63052368164062
16003,62.06659698486328
16005,67.1978759765625
16007,62.0660400390625
16009,63.88709259033203
16011,69.36287689208984
16013,65.74049377441406
16015,62.788578033447266
16017,61.614105224609375
16019,64.6434097290039
16021,58.11933898925781
16023,67.43441009521484
16025,62.5935173034668
16027,75.50421905517578
16029,62.44466018676758
16031,68.21604919433594
16033,65.1054458618164
16035,61.38736343383789
16037,58.803401947021484
16039,69.03963470458984
16041,66.38660430908203
16043,64.00811004638672
16045,70.54850006103516
16047,74.44086456298828
16049,59.720882415771484
16051,72.53038024902344
16053,74.64762878417969
16055,63.679473876953125
16057,65.52099609375
16059,59.26367950439453
16061,63.81285095214844
16063,74.04889678955078
16065,68.0499496459961
16067,72.77696228027344
16069,69.03694152832031
16071,67.68895721435547
16073,69.0693359375
16075,74.42950439453125
16077,69.11920928955078
16079,59.90037155151367
16081,63.50028610229492
16083,70.11540985107422
16085,58.805809020996094
16087,68.594970703125
17001,84.68540954589844
17003,87.4642333984375
17005,88.18651580810547
17007,84.26280212402344
17009,85.09848022460938
17011,84.73503875732422
17013,86.64353942871094
17015,84.92414855957031
17017,86.36062622070312
17019,85.2063217163086
17021,86.5604248046875
17023,86.03314971923828
17025,86.24264526367188
17027,88.96588897705078
17029,85.48175811767578
17031,83.45099639892578
17033,86.30040740966797
17035,85.408935546875
17037,84.25956726074219
17039,85.57804107666016
17041,85.36111450195312
17043,83.7944107055664
17045,85.26872253417969
17047,86.81038665771484
17049,85.68067932128906
17051,86.86752319335938
17053,85.00597381591797
17055,86.34876251220703
17057,85.19660949707031
17059,86.83331298828125
17061,86.9729232788086
17063,85.57381439208984
17065,86.4822998046875
17067,83.99434661865234
17069,86.5552978515625
17071,83.84291076660156
17073,84.3844985961914
17075,85.0628890991211
17077,86.50627899169922
17079,85.05792999267578
17081,86.67721557617188
17083,87.4566421508789
17085,83.60787963867188
17087,86.81952667236328
17089,83.55377197265625
17091,85.26017761230469
17093,84.6387710571289
17095,84.03531646728516
17097,80.68304443359375
17099,85.12981414794922
17101,87.0774917602539
17103,85.27781677246094
17105,85.53343200683594
17107,86.23848724365234
17109,83.76811218261719
17111,83.53788757324219
17113,85.46043395996094
17115,85.8199691772461
17117,87.14529418945312
17119,88.30290985107422
17121,87.23068237304688
17123,85.42162322998047
17125,86.52809143066406
17127,87.6354751586914
17129,86.41931915283203
17131,84.18958282470703
17133,87.8402328491211
17135,86.99820709228516
17137,86.4139633178711
17139,85.33869934082031
17141,85.440185546875
17143,85.61560821533203
17145,86.75959777832031
17147,85.26786804199219
17149,85.45086669921875
17151,86.64541625976562
17153,87.7967529296875
17155,85.30587768554688
17157,86.70623779296875
17159,86.04771423339844
17161,84.53192901611328
17163,88.50798797607422
17165,86.5645980834961
17167,86.62644958496094
17169,84.9794692993164
17171,86.42939758300781
17173,85.77696990966797
17175,84.76329040527344
17177,84.03553771972656
17179,86.05378723144531
17181,86.99559020996094
17183,85.34882354736328
17185,87.24275970458984
17187,83.38600158691406
17189,88.1609878540039
17191,86.72572326660156
17193,86.91179656982422
17195,85.12825012207031
17197,84.9019775390625
17199,86.27178192138672
17201,84.89666748046875
17203,85.71345520019531
18001,85.14691162109375
18003,84.87863159179688
18005,86.3017349243164
18007,84.90887451171875
18009,85.17436981201172
18011,84.25102233886719
18013,85.79186248779297
18015,85.26981353759766
18017,85.39144134521484
18019,87.49939727783203
18021,86.92308807373047
18023,84.58672332763672
18025,86.23672485351562
18027,87.39646911621094
18029,85.88862609863281
18031,84.98200988769531
18033,84.0096664428711
18035,85.82579803466797
18037,86.5083999633789
18039,84.14896392822266
18041,85.1199722290039
18043,87.73876190185547
18045,85.42132568359375
18047,85.56751251220703
18049,84.79138946533203
18051,87.62055969238281
18053,85.2560043334961
18055,86.771728515625
18057,84.9488525390625
18059,85.59752655029297
18061,87.5810546875
18063,84.58145141601562
18065,84.93978881835938
18067,84.67094421386719
18069,84.61178588867188
18071,86.43561553955078
18073,85.36463928222656
18075,84.97271728515625
18077,86.04878997802734
18079,85.82915496826172
18081,85.83085632324219
18083,87.74652862548828
18085,84.2120132446289
18087,83.8353042602539
18089,84.46522521972656
18091,84.31803131103516
18093,85.9564208984375
18095,86.09327697753906
18097,85.35704803466797
18099,84.35627746582031
18101,86.64259338378906
18103,85.12702941894531
18105,85.66544342041016
18107,85.09081268310547
18109,85.48163604736328
18111,85.3218994140625
18113,83.94542694091797
18115,86.09615325927734
18117,86.29656982421875
18119,86.33390808105469
18121,86.53484344482422
18123,85.8389663696289
18125,87.55687713623047
18127,84.15750885009766
18129,87.193115234375
18131,85.45585632324219
18133,85.362548828125
18135,84.30323028564453
18137,84.83132934570312
18139,85.20420837402344
18141,84.03041076660156
18143,86.84513854980469
18145,86.20955657958984
18147,86.6157455444336
18149,84.92637634277344
18151,83.44701385498047
18153,87.41616821289062
18155,85.97215270996094
18157,85.02239227294922
18159,85.04063415527344
18161,85.46659088134766
18163,87.63804626464844
18165,85.93852996826172
18167,86.9305191040039
18169,84.91822052001953
18171,85.15460205078125
18173,87.38722229003906
18175,86.4592514038086
18177,84.85247039794922
18179,84.69322204589844
18181,85.32670593261719
18183,83.94390869140625
19001,85.04214477539062
19003,85.4897232055664
19005,80.54296112060547
19007,83.64334869384766
19009,86.1669692993164
19011,80.73880004882812
19013,81.70977020263672
19015,84.29798889160156
19017,82.12648010253906
19019,80.46761322021484
19021,85.40711212158203
19023,82.69403076171875
19025,85.39266204833984
19027,86.51493835449219
19029,86.81918334960938
19031,82.86370086669922
19033,82.99137115478516
19035,86.55326080322266
19037,81.13859558105469
19039,84.6721420288086
19041,86.42010498046875
19043,80.80265808105469
19045,84.5926284790039
19047,87.88554382324219
19049,84.96710205078125
19051,82.76444244384766
19053,85.2506332397461
19055,80.76236724853516
19057,83.49957275390625
19059,85.66458892822266
19061,81.56608581542969
19063,84.70442199707031
19065,80.57337951660156
19067,82.43473052978516
19069,82.70347595214844
19071,88.43584442138672
19073,84.85662078857422
19075,82.43228912353516
19077,85.93531799316406
19079,82.76600646972656
19081,83.86360931396484
19083,82.84810638427734
19085,88.9246597290039
19087,82.60247802734375
19089,80.53790283203125
19091,84.68600463867188
19093,86.58116149902344
19095,82.88339233398438
19097,83.6610107421875
19099,83.00445556640625
19101,81.50874328613281
19103,82.44784545898438
19105,82.38178253173828
19107,82.55984497070312
19109,85.32352447509766
19111,83.30046081542969
19113,82.01045227050781
19115,83.85468292236328
19117,83.40892028808594
19119,86.63053894042969
19121,84.61193084716797
19123,82.78950500488281
19125,83.28082275390625
19127,82.6968994140625
19129,88.8464126586914
19131,81.75476837158203
19133,88.46937561035156
19135,82.9322509765625
19137,87.50310516357422
19139,83.5077133178711
19141,87.16586303710938
19143,86.14557647705078
19145,87.74134063720703
19147,85.81157684326172
19149,88.2190170288086
19151,85.15209197998047
19153,83.5930404663086
19155,88.78662872314453
19157,82.5393295288086
19159,85.20906066894531
19161,86.35862731933594
19163,84.51575469970703
19165,87.6346206665039
19167,87.4979476928711
19169,83.42864227294922
19171,81.83158111572266
19173,86.07968139648438
19175,84.3548583984375
19177,81.83263397216797
19179,82.39677429199219
19181,84.32866668701172
19183,82.43280029296875
19185,83.61124420166016
19187,83.68232727050781
19189,83.19540405273438
19191,80.8520736694336
19193,88.13551330566406
19195,82.40648651123047
19197,82.78665924072266
20001,89.5156021118164
20003,89.61847686767578
20005,88.67532348632812
20007,91.95602416992188
20009,89.78565979003906
20011,89.21739959716797
20013,88.32206726074219
20015,90.4567642211914
20017,88.92745971679688
20019,89.37284851074219
20021,89.70824432373047
20023,86.4092025756836
20025,90.85999298095703
20027,90.71583557128906
20029,90.78428649902344
20031,89.64276885986328
20033,91.2081069946289
20035,90.9951171875
20037,89.35908508300781
20039,88.00569915771484
20041,91.12215423583984
20043,88.50782012939453
20045,89.56554412841797
20047,90.51013946533203
20049,89.16317749023438
20051,90.75320434570312
20053,91.58302307128906
20055,90.88034057617188
20057,90.40388488769531
20059,89.68484497070312
20061,89.40131378173828
20063,89.95393371582031
20065,89.61663055419922
20067,90.81950378417969
20069,90.51963806152344
20071,87.02257537841797
20073,89.34932708740234
20075,89.80392456054688
20077,91.97492980957031
20079,92.09209442138672
20081,90.50003814697266
20083,91.279296875
20085,88.8768310546875
20087,88.99720764160156
20089,89.92618560791016
20091,88.57891082763672
20093,90.13793182373047
20095,91.2459945678711
20097,90.60867309570312
20099,90.06114959716797
20101,90.48822021484375
20103,89.07678985595703
20105,91.482177734375
20107,89.44187927246094
20109,88.72266387939453
20111,89.47198486328125
20113,92.03512573242188
20115,90.48839569091797
20117,90.03392028808594
20119,90.34757995605469
20121,88.77941131591797
20123,90.47676849365234
20125,90.17990112304688
20127,88.65306091308594
20129,91.24408721923828
20131,88.58907318115234
20133,89.34256744384766
20135,91.01792907714844
20137,88.86420440673828
20139,90.24897003173828
20141,90.62362670898438
20143,91.64764404296875
20145,89.84687042236328
20147,89.61206817626953
20149,89.01252746582031
20151,90.35736846923828
20153,86.9904556274414
20155,91.57935333251953
20157,90.0025634765625
20159,91.23323059082031
20161,89.74459075927734
20163,90.59165954589844
20165,90.32827758789062
20167,91.10735321044922
20169,92.20630645751953
20171,89.36717224121094
20173,92.43618774414062
20175,90.68155670166016
20177,90.01274108886719
20179,88.72441101074219
20181,86.41564178466797
20183,89.84487915039062
20185,89.77679443359375
20187,91.01657104492188
20189,91.0271987915039
20191,92.35218811035156
20193,88.09233856201172
20195,90.22510528564453
20197,89.41442108154297
20199,87.06378173828125
20201,89.68846130371094
20203,88.00334167480469
20205,89.78298950195312
20207,89.4106674194336
20209,88.90043640136719
21001,87.01226043701172
21003,88.55305480957031
21005,86.83033752441406
21007,87.80919647216797
21009,89.56804656982422
21011,85.38853454589844
21013,83.14078521728516
21015,86.3880615234375
21017,86.0489273071289
21019,87.16349792480469
21021,85.67534637451172
21023,86.30024719238281
21025,87.50517272949219
21027,86.79419708251953
21029,88.13911437988281
21031,88.56513977050781
21033,86.76679229736328
21035,86.0609359741211
21037,87.0426254272461
21039,87.2504653930664
21041,86.59481048583984
21043,86.52020263671875
21045,85.58087921142578
21047,86.81295776367188
21049,85.92723083496094
21051,86.08749389648438
21053,86.61446380615234
21055,86.70413970947266
21057,87.57923889160156
21059,87.4154052734375
21061,89.14861297607422
21063,86.00362396240234
21065,86.22188568115234
21067,85.7396240234375
21069,85.53980255126953
21071,87.25421142578125
21073,87.11890411376953
21075,86.14542388916016
21077,86.57814025878906
21079,85.60163116455078
21081,86.1421890258789
21083,86.56071472167969
21085,88.00299072265625
21087,88.35417175292969
21089,87.37535858154297
21091,86.2259292602539
21093,87.60089111328125
21095,81.26499938964844
21097,86.27149963378906
21099,88.93782806396484
21101,87.4917221069336
21103,86.78142547607422
21105,86.49400329589844
21107,87.36510467529297
21109,85.10365295410156
21111,88.18769073486328
21113,85.82727813720703
21115,86.84590911865234
21117,86.49111938476562
21119,86.15189361572266
21121,85.27406311035156
21123,87.52738189697266
21125,85.45197296142578
21127,87.11304473876953
21129,86.85538482666016
21131,84.91972351074219
21133,83.97651672363281
21135,86.53057861328125
21137,85.07916259765625
21139,87.05948638916016
21141,87.31608581542969
21143,86.98283386230469
21145,87.927734375
21147,85.3035888671875
21149,87.91165924072266
21151,85.89932250976562
21153,86.84563446044922
21155,86.9450912475586
21157,87.17056274414062
21159,87.51922607421875
21161,86.09876251220703
21163,87.13387298583984
21165,85.20513916015625
21167,86.17967224121094
21169,88.44071960449219
21171,88.10889434814453
21173,85.55496215820312
21175,86.17707824707031
21177,87.93475341796875
21179,87.54285430908203
21181,85.94915008544922
21183,87.94242095947266
21185,87.19647979736328
21187,86.3872299194336
21189,86.92333984375
21191,86.55355072021484
21193,86.10897064208984
21195,87.06002044677734
21197,85.92462921142578
21199,85.50386047363281
21201,86.30132293701172
21203,84.84587097167969
21205,85.0031967163086
21207,86.48106384277344
21209,86.15098571777344
21211,87.08641052246094
21213,87.69007873535156
21215,87.4913558959961
21217,87.03056335449219
21219,86.85688018798828
21221,86.71343994140625
21223,86.59229278564453
21225,87.03804779052734
21227,88.88516998291016
21229,86.78533935546875
21231,86.20024871826172
21233,87.11468505859375
21235,84.992431640625
21237,86.43575286865234
21239,86.25541687011719
22001,88.25686645507812
22003,88.41649627685547
22005,87.91807556152344
22007,87.8809814453125
22009,88.27159118652344
22011,89.64102935791016
22013,88.61292266845703
22015,89.39452362060547
22017,89.85556030273438
22019,89.72550201416016
22021,87.77470397949219
22023,89.16654968261719
22025,87.78508758544922
22027,87.33016204833984
22029,87.54605102539062
22031,90.0737075805664
22033,88.10179901123047
22035,88.86543273925781
22037,87.83272552490234
22039,88.30632019042969
22041,87.76368713378906
22043,88.39773559570312
22045,87.24181365966797
22047,87.93040466308594
22049,87.93425750732422
22051,86.82113647460938
22053,88.58756256103516
22055,88.10762023925781
22057,86.99591827392578
22059,87.96065521240234
22061,87.68550872802734
22063,88.04864501953125
22065,87.71421813964844
22067,88.58969116210938
22069,89.07828521728516
22071,86.19622802734375
22073,87.90977478027344
22075,85.60498046875
22077,88.14639282226562
22079,88.68700408935547
22081,89.68058013916016
22083,87.93993377685547
22085,89.6334228515625
22087,85.38739013671875
22089,87.63924407958984
22091,87.80231475830078
22093,87.92210388183594
22095,87.95851135253906
22097,88.03821563720703
22099,87.89306640625
22101,87.17536926269531
22103,86.78404235839844
22105,87.7658920288086
22107,87.54618072509766
22109,87.29423522949219
22111,87.99823760986328
22113,88.32205200195312
22115,89.35274505615234
22117,87.20075988769531
22119,88.40419006347656
22121,88.1949234008789
22123,88.98499298095703
22125,87.8321533203125
22127,88.3447265625
23001,72.2420883178711
23003,68.97603607177734
23005,73.33434295654297
23007,67.95655059814453
23009,70.50769805908203
23011,72.0285415649414
23013,68.32707214355469
23015,69.86729431152344
23017,70.92162322998047
23019,71.36165618896484
23021,69.48403930664062
23023,71.14334106445312
23025,69.2205581665039
23027,70.04463195800781
23029,70.3725357055664
23031,74.32355499267578
24001,85.13524627685547
24003,87.15440368652344
24005,85.64128875732422
24009,85.66667175292969
24011,87.33842468261719
24013,84.47663116455078
24015,84.25181579589844
24017,87.00835418701172
24019,86.8443832397461
24021,84.83658599853516
24023,80.43290710449219
24025,85.047607421875
24027,85.66256713867188
24029,85.66495513916016
24031,85.44313049316406
24033,87.00614929199219
24035,86.11280059814453
24037,85.84223937988281
24039,85.64619445800781
24041,86.17003631591797
24043,85.97572326660156
24045,86.9440689086914
24047,84.41222381591797
24510,87.38361358642578
25001,73.78257751464844
25003,77.72026062011719
25005,78.06588745117188
25007,73.66637420654297
25009,75.47174835205078
25011,79.34706115722656
25013,80.46984100341797
25015,79.937255859375
25017,78.78878784179688
25019,69.790771484375
25021,78.79297637939453
25023,77.87642669677734
25025,77.66112518310547
25027,78.4104232788086
26001,74.15023803710938
26003,69.86512756347656
26005,81.23139190673828
26007,74.38924407958984
26009,75.07814025878906
26011,77.07520294189453
26013,68.31253051757812
26015,81.65747833251953
26017,78.89925384521484
26019,75.16676330566406
26021,82.85816192626953
26023,83.36904907226562
26025,82.81129455566406
26027,83.37342834472656
26029,74.0908203125
26031,72.93583679199219
26033,68.56804656982422
26035,78.4417953491211
26037,81.5472640991211
26039,75.58236694335938
26041,71.19182586669922
26043,73.45246887207031
26045,82.19913482666016
26047,71.10121154785156
26049,82.46683502197266
26051,78.37171173095703
26053,70.52857971191406
26055,76.2082748413086
26057,81.35751342773438
26059,82.65611267089844
26061,68.89505767822266
26063,75.9040756225586
26065,82.22284698486328
26067,81.39261627197266
26069,76.1530532836914
26071,71.34370422363281
26073,80.69928741455078
26075,82.52481079101562
26077,82.58909606933594
26079,76.0512466430664
26081,80.93006134033203
26083,62.755821228027344
26085,77.7855224609375
26087,80.63410186767578
26089,73.38604736328125
26091,83.356689453125
26093,82.68292999267578
26095,69.76079559326172
26097,68.85977935791016
26099,80.14553833007812
26101,75.74455261230469
26103,70.77806091308594
26105,75.7997055053711
26107,79.3018569946289
26109,73.88264465332031
26111,80.38981628417969
26113,77.04293823242188
26115,83.81904602050781
26117,80.73782348632812
26119,75.38325500488281
26121,80.09192657470703
26123,79.44631958007812
26125,82.0265121459961
26127,77.8843765258789
26129,77.18985748291016
26131,70.3519287109375
26133,77.78953552246094
26135,76.0660171508789
26137,74.46479034423828
26139,80.75070190429688
26141,73.19657897949219
26143,77.24238586425781
26145,81.3001480102539
26147,78.56587219238281
26149,83.24369049072266
26151,77.16755676269531
26153,70.36376953125
26155,81.42668914794922
26157,79.86145782470703
