GEOID,tmax
01001,73.19937021683674
01003,74.90165273556231
01005,72.68276541573661
01007,72.24954621271586
01009,68.47783801020408
01011,72.45024826895043
01013,73.30512117346939
01015,69.18271889400921
01017,69.64826680672269
01019,68.2741502637987
01021,72.27197646103896
01023,73.60820993031359
01025,73.54238281250001
01027,68.86344729965157
01029,67.90682043650793
01031,73.74325474330358
01033,68.79090840690209
01035,73.61920002880184
01037,71.40861331001473
01039,73.97920437866928
01041,73.2152927150974
01043,68.37157738095237
01045,73.69203209764919
01047,73.6253852739726
01049,65.23090343045114
01051,72.74481724330357
01053,74.13992421096346
01055,68.42084478021978
01057,70.95008977096273
01059,68.64535805393587
01061,74.40507878151261
01063,72.97209821428571
01065,72.87953296703297
01067,73.37962026678142
01069,74.2330193815331
01071,64.89864643895349
01073,70.69006627957931
01075,71.66463293650793
01077,67.93679601648351
01079,68.02808636675825
01081,70.57199631211179
01083,66.87372767857143
01085,73.71109417925824
01087,72.38627100840337
01089,66.1883580942623
01091,73.30632278726708
01093,69.85364915497449
01095,66.74170302353896
01097,75.08964668367346
01099,73.5599107142857
01101,73.4532539254926
01103,67.4949765037594
01105,72.97791652628032
01107,72.50371347402597
01109,72.96169025455927
01111,68.75496515679441
01113,72.06382890365448
01115,69.69158063616071
01117,71.45808229813665
01119,73.25160131987577
01121,70.81251793686225
01123,70.78355720606827
01125,71.87679722017673
01127,70.53086899630543
01129,74.35255456349206
01131,73.58702168367347
01133,68.79749681122449
04001,77.93270714931542
04003,87.90065550258565
04005,78.32009634387352
04007,86.78136305658627
04009,87.48553925424795
04011,82.16089366883118
04012,97.98848702037719
04013,99.4261933186196
04015,87.46013487841945
04017,79.76498205236487
04019,97.3297315895762
04021,97.22685207528959
04023,90.28447544642857
04025,87.29523133116884
04027,100.55550330855692
05001,74.62838155148422
05003,74.8202090992647
05005,68.43481161695448
05007,68.28947916666667
05009,66.85158482142857
05011,74.16417633928572
05013,73.63509136212625
05015,66.61215503246753
05017,75.0063041782247
05019,72.72591881229236
05021,71.29500446428571
05023,69.94651162790697
05025,73.95283908507223
05027,72.86179930124224
05029,72.20304383116884
05031,71.6514837184874
05033,70.7458981092437
05035,72.94720758928571
05037,72.46102678571428
05039,73.24925234049931
05041,75.09674462705436
05043,74.62219866071429
05045,72.41717644978785
05047,70.55911578341014
05049,68.46318359375
05051,71.64307841614907
05053,73.8427148744113
05055,71.33823418674699
05057,72.08083976833977
05059,72.69734219269104
05061,71.03814484126984
05063,70.5085957429847
05065,69.12144396551724
05067,71.50617390422077
05069,74.28585140306123
05071,69.34981224966623
05073,72.87775206881534
05075,70.85453789893617
05077,73.79571750736378
05079,74.60275297619049
05081,72.41949936224489
05083,71.80216265161725
05085,73.68305288461539
05087,65.859125
05089,68.0698275862069
05091,72.8123775921659
05093,72.07187025075987
05095,74.05555186170213
05097,70.29848668280871
05099,72.46879152823921
05101,65.66267857142857
05103,73.19608453473133
05105,72.62211774553572
05107,74.5304675994109
05109,71.26128529900332
05111,72.01856398809524
05113,68.85111083984376
05115,70.39619597839136
05117,73.61592810150375
05119,73.40897207929781
05121,70.37710097569956
05123,73.15108938276397
05125,72.68554161051213
05127,70.48883761993604
05129,67.2929484577922
05131,72.08767966027874
05133,71.72868688423645
05135,69.3868594720497
05137,68.43440797483767
05139,73.81345954921603
05141,68.95721583104395
05143,67.90327008928573
05145,72.0501971954426
05147,72.70818368780097
05149,72.10916294642857
06001,80.46302279135338
06003,67.10377329192546
06005,81.88902688069909
06007,82.78603632769902
06009,83.06478901273886
06011,84.04249773002421
06013,82.31366940581542
06015,68.07573418674698
06017,77.09029140502355
06019,80.80225605867348
06021,81.98675952953296
06023,71.6483409432074
06025,99.50244974874371
06027,82.46301595670715
06029,85.98326954895063
06031,87.36197593167702
06033,78.02967534476662
06035,72.92930203076476
06037,86.07562396006655
06039,81.62862057667104
06041,77.26377995027126
06043,81.09394074675325
06045,75.73294895398853
06047,86.54215709539629
06049,72.12048469387756
06051,70.02800094082055
06053,85.5099348358295
06055,82.22197147397094
06057,76.03947423986487
06059,86.09227216748769
06061,77.30308503587025
06063,72.51938422905219
06065,93.8074693806426
06067,86.64300545302014
06069,83.78969068877551
06071,89.80173394676207
06073,88.67386072312588
06075,76.83627232142858
06077,85.90192522321429
06079,85.50568107578397
06081,78.63456909937888
06083,82.89975111607144
06085,81.53218323761666
06087,80.16714868012423
06089,77.44346594302436
06091,71.37413127413127
06093,69.52145802785924
06095,83.94877154095904
06097,79.34743303571429
06099,85.53417207792208
06101,86.81955551242235
06103,79.63249402866242
06105,71.87096444114395
06107,79.18556444850039
06109,74.8478766025641
06111,83.62338745551601
06113,85.33134667879891
06115,84.55321340169732
08001,73.7744438559322
08003,69.5941606300539
08005,73.03788640456183
08007,69.10866398083624
08009,75.22010535714286
08011,76.46932477678571
08013,67.24141483516485
08014,74.22928571428572
08015,60.31276164853359
08017,74.86944196428571
08019,56.447930194805195
08021,65.58272388729361
08023,65.73840498835403
08025,76.13045794930876
08027,63.76547619047619
08029,69.1502470405297
08031,74.0835597826087
08033,67.13260742187501
08035,69.96288570115546
08037,60.421687432102125
08039,71.56165682842905
08041,70.64809776916631
08043,68.6596501457726
08045,64.20015985651902
08047,59.80146683673469
08049,58.750262067284254
08051,61.84941706388731
08053,59.51887441451991
08055,68.93495202282158
08057,58.27537086575876
08059,68.82608056006494
08061,75.80368639512662
08063,73.99301167582418
08065,55.121222527472526
08067,69.97691428571429
08069,63.83249915167968
08071,72.28164946904428
08073,73.64535577623907
08075,71.45706231590574
08077,68.91299055730738
08079,60.97918736573577
08081,67.87086480095992
08083,73.12000892857144
08085,70.71609563253013
08087,73.42985213316095
08089,76.33643707482993
08091,65.29298085197935
08093,60.52512437159614
08095,71.60283163265306
08097,58.515459389400924
08099,76.05917542016806
08101,74.81764110972807
08103,66.5352462860144
08105,65.42308435501066
08107,61.40478166852679
08109,63.79043898809524
08111,57.71529017857143
08113,68.51462366488651
08115,70.97026785714286
08117,55.611043233082704
08119,62.57782549728752
08121,72.51994318181818
08123,72.59387964285715
08125,73.20121173469389
09001,60.56573239555256
09003,60.811773255813954
09005,58.47014841532639
09007,61.10573979591837
09009,60.91237700437318
09011,61.15509672619047
09013,59.69162461180125
09015,60.222798295454545
10001,64.69799859550561
10003,63.12768856609808
10005,65.8902622767857
11001,62.042857142857144
12001,76.60966366809882
12003,75.4764646869984
12005,74.91883233313817
12007,75.99950685215947
12009,78.59236797112463
12011,82.91721996753247
12013,74.9143156576655
12015,81.3337513130252
12017,78.06968271683674
12019,76.22901785714285
12021,83.33483866202731
12023,75.4779877948886
12027,80.91182745825604
12029,76.6852087710084
12031,76.19818845926801
12033,74.84699953007518
12035,76.75029866700201
12037,75.33319471624266
12039,74.29084241651206
12041,76.65078125000001
12043,81.4327743902439
12045,75.33417528195488
12047,74.90292290057916
12049,80.31034902597402
12051,82.39925133096718
12053,78.5454584478022
12055,80.57432894439422
12057,79.39098275440314
12059,74.8244435362173
12061,79.83772901205937
12063,74.715262935883
12065,74.78979910714285
12067,75.88569618725869
12069,78.10131511601456
12071,82.11342847644377
12073,74.72012253039513
12075,77.39130877034358
12077,75.08884481995277
12079,74.87976118238558
12081,80.23439231834976
12083,77.43898494249395
12085,81.02456226808906
12086,83.73687450026652
12087,83.88157715376227
12089,75.97396156832298
12091,74.76605707908163
12093,80.4495767351752
12095,78.37133987701041
12097,79.25435267857142
12099,81.95347814498935
12101,78.98202468487395
12103,79.39770408163265
12105,79.43175394917583
12107,76.78741554054055
12109,76.45229101255887
12111,80.44743303571428
12113,74.76806620975854
12115,80.73391161844485
12117,77.9972583462733
12119,78.3569375
12121,75.43208302650957
12123,75.544749000999
12125,75.85716314935065
12127,77.23793554006969
12129,75.04563953488372
12131,74.69556629158512
12133,74.97391281512606
13001,73.8790587273642
13003,73.54521142183289
13005,73.85530931122449
13007,73.59661854103344
13009,71.41850916353384
13011,68.37919884169884
13013,68.64093555900621
13015,68.33735852615693
13017,72.51473214285714
13019,73.12114775345623
13021,71.52343112244898
13023,72.07164458525345
13025,75.27771045918367
13027,73.8634845890411
13029,74.21377301897321
13031,73.11569560860059
13033,71.71211813754427
13035,70.02725000000001
13037,73.29808362369337
13039,75.88861607142857
13043,72.85392594537815
13045,67.95263882093933
13047,66.22670200892857
13049,75.33204985119048
13051,74.18570741758242
13053,71.67615665584415
13055,67.18271545031057
13057,67.54761439732142
13059,69.33782087053572
13061,73.14022042410714
13063,68.5734577922078
13065,74.4149394132653
13067,68.13660714285714
13069,73.12034746127367
13071,72.97591002747254
13073,71.0403125
13075,73.2291762672811
13077,68.82107345779221
13079,71.1376407220497
13081,72.18889638704319
13083,63.724928252551024
13085,65.55539314516129
13087,74.16186884236454
13089,68.49783421814672
13091,72.3579036720322
13093,72.06508665966386
13095,73.1472029883382
13097,68.09960397465437
13099,73.79875892857143
13101,74.52926456766917
13103,73.4462902414487
13105,69.9456662735849
13107,72.38372082743989
13109,73.64092793367347
13111,62.01309151785714
13113,68.76515066964286
13115,68.45278571428572
13117,67.19573979591837
13119,68.78677455357143
13121,68.31636904761905
13123,63.381563166311295
13125,71.05988520408164
13127,75.61743591589861
13129,68.21570870535714
13131,73.76188108766233
13133,70.30396397783251
13135,68.06321847098215
13137,64.74292410714285
13139,67.15353794642857
13141,70.86938137755102
13143,67.2030159883721
13145,69.86540835084033
13147,68.89185855263158
13149,69.06588010204082
13151,69.16493258017492
13153,71.88912815126051
13155,72.54608945741758
13157,68.76652678571429
13159,70.50564529220779
13161,73.23273660714285
13163,71.57184821428571
13165,72.26756696428572
13167,71.95352678571429
13169,71.05032061688311
13171,69.56406249999999
13173,73.77118303571429
13175,72.31687843406593
13177,72.62593224789916
13179,74.60762697124304
13181,70.82583198051948
13183,74.73666487068965
13185,73.9666483070501
13187,64.19719165282392
13189,70.82214285714285
13191,75.23045890231093
13193,71.7976240920097
13195,69.07997060104529
13197,71.00126623376623
13199,69.06805245535715
13201,74.02873883928572
13205,73.33783482142857
13207,70.60373883928573
13209,72.95821834415585
13211,70.10334821428572
13213,66.45976991758242
13215,71.39766322544644
13217,69.63763736263736
13219,69.54142219387755
13221,69.98101345948828
13223,67.82841129658385
13225,71.38085209627329
13227,65.72650669642857
13229,74.69400111607143
13231,69.1442978896104
13233,68.15028698979592
13235,72.33050986842106
13237,70.80370619946092
13239,72.64183035714287
13241,61.00849025974026
13243,72.49735331632652
13245,71.38877551020408
13247,69.15185620300753
13249,71.41149553571428
13251,72.48486892097264
13253,74.44162946428571
13255,69.1199375
13257,67.87390625
13259,71.94081909937888
13261,72.00388198757764
13263,70.2893819273399
13265,70.44522480867347
13267,73.69889363354038
13269,70.99201482479785
13271,72.94216188524591
13273,72.53254464285715
13275,73.75200602968461
13277,72.50396763392857
13279,73.26699376684637
13281,60.046364795918365
13283,72.53089593596059
13285,69.51786080210773
13287,72.1690418956044
13289,71.65563186813186
13291,60.92723214285714
13293,70.03524963556852
13295,65.44889030612245
13297,69.05079263848397
13299,74.57001898200225
13301,70.67123802264808
13303,71.5476243622449
13305,74.82669642857142
13307,71.81265943877551
13309,73.07982142857144
13311,64.02612781954888
13313,66.91279588870431
13315,72.32719974078341
13317,70.45883994222689
13319,71.78883928571429
13321,72.43295200892858
16001,75.90313661230388
16003,66.5320014239532
16005,67.51654924665179
16007,64.93209266694844
16009,66.22447373566214
16011,68.98917795566503
16013,67.67494224525474
16015,67.51069461029093
16017,62.19331501831502
16019,65.19351411108607
16021,58.003136160714284
16023,67.1252049180328
16025,66.41718874700719
16027,76.63266930592992
16029,64.8012440577767
16031,70.02671987410072
16033,63.80402003130798
16035,65.4556157963778
16037,62.975621582365
16039,71.7313244047619
16041,67.06245814732144
16043,63.64366016143299
16045,72.25945172991071
16047,75.37623928571428
16049,64.97035695951892
16051,69.64827649297425
16053,75.84095284598214
16055,65.1281477164981
16057,67.94249051628424
16059,62.6392040717065
16061,68.31607142857143
16063,73.79035395408164
16065,66.62556708494208
16067,73.75340676229509
16069,70.87536443148689
16071,67.7867843335788
16073,73.1990609788884
16075,74.65552212732919
16077,69.48091931216932
16079,62.564424531434476
16081,62.44310013562387
16083,74.07839972527472
16085,64.16591888714733
16087,69.9217311097993
17001,63.00170142357643
17003,67.43626373626374
17005,64.21027542372882
17007,58.82991071428572
17009,62.995228268194076
17011,60.47653338509316
17013,64.42537364130435
17015,60.54040948275862
17017,63.36536714901477
17019,61.332029170363796
17021,63.16421451662562
17023,62.83208276098901
17025,64.16492783757339
17027,64.80341649159664
17029,62.21822916666667
17031,57.814604185623296
17033,63.636987210424714
17035,62.91558441558441
17037,58.91993475274725
17039,61.711910076530614
17041,61.9936275921659
17043,58.12708589901478
17045,61.97541973990683
17047,64.30805288461538
17049,63.44174107142857
17051,63.81595470183486
17053,60.3477301716141
17055,64.9829400510204
17057,62.239575417933125
17059,64.86766340970351
17061,64.18798628826531
17063,59.81832449776786
17065,64.71427176339286
17067,62.33150088547816
17069,64.90954464285714
17071,61.49533279220779
17073,60.66901785714286
17075,59.83498485331633
17077,65.65416100543479
17079,63.60137555803571
17081,64.60502888655462
17083,64.35769878706199
17085,60.32034737723214
17087,65.5529280462185
17089,58.38323609983766
17091,58.98143149198932
17093,59.19603794642857
17095,60.99906655844156
17097,57.76548695958646
17099,60.136540421195654
17101,63.95849931318681
17103,59.87144832490519
17105,60.342167570153066
17107,62.619074876237626
17109,61.994034090909096
17111,58.06262555803571
17113,61.00611607142857
17115,62.32142857142857
17117,63.78342990121581
17119,64.6795354833744
17121,64.16040178571428
17123,60.92704224413646
17125,63.04379852484472
17127,66.34625
17129,63.05639577259475
17131,60.80059354707793
17133,65.73073404566745
17135,63.530668414154654
17137,63.42542410714285
17139,62.267135989010995
17141,59.816300000000005
17143,61.53885957792208
17145,65.17082270408163
17147,61.76637834821429
17149,63.613839285714285
17151,65.32266677897574
17153,67.01847638248849
17155,60.94388084975369
17157,65.81591517857143
17159,64.07148109243698
17161,60.80962611607143
17163,65.33144249672345
17165,65.03651646205357
17167,63.27732376066098
17169,62.83802933673469
17171,63.82900068681318
17173,62.839706583969466
17175,60.76736372180451
17177,60.16613520408163
17179,62.015686068059296
17181,66.04161866359448
17183,61.05009053446553
17185,64.1625
17187,61.10405590503247
17189,64.87349076704545
17191,64.55167410714286
17193,64.6105461502783
17195,60.81113204456094
17197,58.585988071986606
17199,65.15071312615956
17201,59.77003212108014
17203,61.030117984693874
18001,56.49170918367347
18003,56.32676601890756
18005,59.51428571428571
18007,59.03073399814471
18009,56.67546875000001
18011,58.01102881493507
18013,59.615839103498544
18015,58.33876706932773
18017,57.7099475931677
18019,61.19226062192118
18021,61.9760980702765
18023,57.98221497252747
18025,61.67411221590908
18027,63.093460764587526
18029,59.16331676136363
18031,58.15875234962406
18033,55.619288903061225
18035,56.64869260204082
18037,62.621277665995976
18039,56.20396205357142
18041,57.29261160714285
18043,61.122664835164834
18045,60.445361328125
18047,58.084080762987014
18049,57.07694399350649
18051,63.90466336872586
18053,57.02947066326531
18055,62.204480229591844
18057,57.72611607142857
18059,57.51323214285714
18061,61.42142857142857
18063,58.662629608294935
18065,56.47598852040816
18067,57.529053368506496
18069,56.79129065688776
18071,60.51399716898955
18073,57.97472583462733
18075,56.46355548469388
18077,59.95130208333334
18079,59.72641369047619
18081,58.739372266763844
18083,63.70361081932773
18085,56.447778745644605
18087,55.54551948051948
18089,57.594092431006494
18091,56.77657463121118
18093,61.1427049512987
18095,57.24715242346939
18097,58.35679209183674
18099,56.690156564386314
18101,62.22142458545919
18103,57.3602306547619
18105,60.348484492481205
18107,59.27357700892857
18109,59.667155612244905
18111,58.580721153846156
18113,55.6871681949807
18115,59.8296875
18117,61.33443681318681
18119,61.11356026785714
18121,61.14358501552795
18123,62.39408482142857
18125,63.402451064560445
18127,57.112640306122444
18129,64.32874783986175
18131,57.57636972402598
18133,59.89511754068715
18135,56.07953443877551
18137,58.52835450201207
18139,57.32662527901786
18141,56.49875992063492
18143,60.771720467032964
18145,58.37022879464286
18147,63.26054230093677
18149,57.17701785714286
18151,54.91263392857143
18153,63.34926854395604
18155,59.95680803571429
18157,59.12116866438355
18159,57.42325892857143
18161,57.51473214285714
18163,63.95633585164835
18165,61.730955762987016
18167,62.63257958074534
18169,57.10232645875252
18171,60.104508928571434
18173,63.53580994897959
18175,60.48143028846154
18177,56.76380328341014
18179,56.60048363095238
18181,58.2817578125
18183,56.26467318059299
19001,63.37252435064936
19003,63.7263088474026
19005,59.07737962372449
19007,62.5860744724026
19009,62.925446428571426
19011,60.71807224025974
19013,61.030067978896106
19015,63.236008522727275
19017,60.483424165120596
19019,60.07781201475155
19021,62.523741883116884
19023,61.59324776785714
19025,62.95213321834415
19027,62.93224939123377
19029,63.53828378652597
19031,60.17041396103897
19033,61.253173193993504
19035,62.91655505952381
19037,59.786038961038955
19039,63.757568993506496
19041,62.53053216314935
19043,59.38077261470281
19045,60.52832589285715
19047,63.031901705994905
19049,63.94541396103896
19051,62.288113839285714
19053,63.90482193587662
19055,59.44226999223603
19057,61.1552734375
19059,62.3127536525974
19061,59.430086251733705
19063,62.286637581168826
19065,59.45262322904368
19067,60.96023596938775
19069,61.7567775974026
19071,65.8026575630252
19073,63.43423041801948
19075,61.58873046875
19077,63.42280844155844
19079,62.50183644480519
19081,61.48223670860389
19083,62.10523285308442
19085,64.54489189787485
19087,61.22225167410714
19089,58.99853896103896
19091,62.578404017857146
19093,62.971377840909085
19095,61.017512175324676
19097,60.24881953983516
19099,62.78104272959184
19101,61.524979707792205
19103,60.60350765306122
19105,59.8542283887987
19107,61.58994267451299
19109,62.110957429846934
19111,61.998833768057786
19113,60.26390827922078
19115,61.078327922077925
19117,63.34433847402597
19119,63.04023944805195
19121,63.93089234983767
19123,62.569500811688314
19125,63.375081168831166
19127,62.231821986607144
19129,65.2374075255102
19131,60.05528539540817
19133,64.50903003246754
19135,62.813281249999996
19137,64.21776582792208
19139,60.73064829192547
19141,62.64741908482143
19143,62.40145089285714
19145,64.60294744318182
19147,62.44736708603896
19149,63.71272924710424
19151,62.65050730519481
19153,63.68338106469003
19155,64.43686246330724
19157,61.646002435064936
19159,63.86701755275974
19161,62.715170961850646
19163,60.56693917410714
19165,63.31858766233766
19167,63.28087356234867
19169,62.90496905438312
19171,61.40344561688311
19173,63.84546722808442
19175,63.65888798701298
19177,62.061681547619045
19179,62.27327516233766
19181,63.957533482142864
19183,60.95263291396104
19185,63.11759588068182
19187,62.846344866071426
19189,60.9356939935065
19191,58.96186688311688
19193,64.13790178571428
19195,60.56903409090909
19197,62.081189123376625
20001,68.33984375
20003,67.84119419642857
20005,67.1305411438224
20007,73.64217043067227
20009,72.54548888611389
20011,68.42435064935064
20013,66.9099507913961
20015,69.47096428571429
20017,68.01265788327525
20019,71.54377049927113
20021,69.7384765625
20023,73.96469642857143
20025,75.33184113300493
20027,69.11040787337663
20029,70.14898695054946
20031,67.93741883116883
20033,74.4778331043956
20035,71.04666801948052
20037,68.89842481737013
20039,72.86980070153061
20041,69.17171531593407
20043,66.55047570257611
20045,67.9664536448141
20047,73.37647321428572
20049,70.12316602316602
20051,73.49778846153846
20053,71.35860570790815
20055,75.02218822004609
20057,74.00365994458129
20059,67.92083496860283
20061,68.013576468894
20063,74.4603226078167
20065,73.09616640699905
20067,75.94679383116883
20069,74.64949737762237
20071,75.69995757083825
20073,68.83238520408163
20075,76.011328125
20077,72.82989354395603
20079,70.24564732142858
20081,75.31321428571428
20083,74.24046875
20085,67.41497788335518
20087,67.58549107142858
20089,70.81623086734695
20091,67.1997463474026
20093,75.6829494724026
20095,72.04786551339286
20097,73.3383756868132
20099,70.31963580827068
20101,74.41762186293435
20103,67.48136160714286
20105,71.9297871492347
20107,67.96155641233766
20109,75.2522826819407
20111,67.71379564983889
20113,70.2431022102897
20115,68.93399625576036
20117,67.96042410714286
20119,75.64728864885116
20121,67.49495945699708
20123,71.77346938775511
20125,71.15891194908815
20127,67.43732615041209
20129,76.34523809523809
20131,67.14945616883118
20133,69.2487215909091
20135,74.18010349025974
20137,72.05409512362638
20139,67.68072978158206
20141,72.47621597152848
20143,70.5084950206044
20145,73.416875
20147,71.63498626373627
20149,67.55875423618353
20151,72.54538118131869
20153,73.39958565848215
20155,71.57661830357142
20157,69.7406979739011
20159,71.35994923675115
20161,68.1427930516266
20163,72.83422870415058
20165,73.60829326923077
20167,72.95684581043956
20169,70.61471711881869
20171,75.02252790178571
20173,71.08716020245677
20175,76.03311688311689
20177,67.92273897058824
20179,73.48138267982019
20181,74.41843547077923
20183,71.25667410714286
20185,72.42586724238876
20187,76.15753348214285
20189,76.22142857142858
20191,72.13135551948052
20193,73.97268161525973
20195,73.81075414540817
20197,67.20425824175825
20199,75.45568181818182
20201,68.7695631377551
20203,75.51269554309327
20205,69.86457589285715
20207,68.61818749999999
20209,67.33943452380953
21001,62.300607829670334
21003,62.77477678571428
21005,61.33638392857143
21007,67.29079799107143
21009,62.569589843749995
21011,60.40323660714286
21013,61.15444805194805
21015,59.754945054945054
21017,60.24338981331169
21019,61.32518028846154
21021,61.07648809523809
21023,59.93905593487395
21025,61.625991071428565
21027,62.06959667487685
21029,62.1611801242236
21031,63.07500343406594
21033,64.6206789083558
21035,66.51619218384074
21037,60.148223214285714
21039,67.79090401785714
21041,60.64522118506493
21043,60.23514578683036
21045,61.34417977078891
21047,63.99479367760618
21049,60.628839285714285
21051,61.929620535714285
21053,62.607499999999995
21055,64.83292410714286
21057,63.28054846938775
21059,63.43448660714286
21061,62.48766071428571
21063,60.394921874999994
21065,61.34944196428571
21067,60.36308139534884
21069,59.93282445790816
21071,62.21724970725996
21073,61.07178859447004
21075,69.32700305451128
21077,60.59898897058823
21079,61.2531568877551
21081,59.99411057692307
21083,67.25487012987013
21085,62.217505151098905
21087,62.46224489795918
21089,60.55896647574124
21091,62.75462269585253
21093,61.72106331168831
21095,59.128018245341615
21097,60.25842633928571
21099,62.245055803571425
21101,64.05875733855186
21103,60.56948613221884
21105,68.35568894787644
21107,64.11899203958693
21109,60.606448863636366
21111,61.886052707373274
21113,60.9140625
21115,61.768102678571424
21117,59.700343406593404
21119,61.221290584415584
21121,62.325457778450364
21123,61.7140625
21125,61.721276379870126
21127,61.55229739010989
21129,61.54054129464286
21131,61.18876008064516
21133,60.4774896978022
21135,59.700205357142856
21137,60.9421218487395
21139,65.78155844155845
21141,63.1045634920635
21143,65.45812211981567
21145,66.83323543233082
21147,62.19203530844156
21149,63.7694607612782
21151,61.2247362012987
21153,61.14124391233766
21155,61.887023523351644
21157,66.45927734375
21159,62.09832589285715
21161,59.75922046703296
21163,61.7192344224924
21165,59.99889112903226
21167,61.279975328947366
21169,62.21921672077922
21171,62.716927842565596
21173,60.37939732142857
21175,60.61458577283372
21177,63.537555803571436
21179,62.1445068359375
21181,60.10673130580357
21183,63.09289276215805
21185,60.90526785714285
21187,60.39445684523809
21189,61.79772465437788
21191,60.25039451827243
21193,61.6183920148248
21195,61.74882717917675
21197,60.89621332908164
21199,61.95449648008242
21201,60.07707270408163
21203,60.88477678571429
21205,59.814910714285716
21207,62.47829630398671
21209,60.32324278115502
21211,60.97011198547216
21213,62.78859577922078
21215,61.79858630952381
21217,61.92887769933555
21219,63.32771045918368
21221,65.12340869815668
21223,60.373875343406596
21225,64.58110680592992
21227,62.964285714285715
21229,61.7321865295031
21231,62.42176339285714
21233,64.16130648688048
21235,62.55600446428572
21237,60.68072704081633
21239,60.924484298029554
22001,77.9884765625
22003,78.36345982142856
22005,77.23312915282392
22007,76.84117647058824
22009,78.26651082677165
22011,78.17995675223214
22013,75.02230936293437
22015,74.24758370535714
22017,74.66407121930804
22019,78.12596079192546
22021,76.69751275510204
22023,77.26906069015443
22025,77.72763392857144
22027,73.73707217261905
22029,77.95450148809523
22031,75.69637799944196
22033,77.53935234541578
22035,74.9407801150121
22037,77.17810501066097
22039,78.27619947017268
22041,76.76984666149069
22043,77.58012179736025
22045,76.60634681583477
22047,77.48296370967742
22049,75.47402275696865
22051,75.94587053571429
22053,78.09619852405248
22055,77.64861959586466
22057,75.94906086672475
22059,77.55516212406015
22061,74.62678571428572
22063,77.27278380102041
22065,75.45524078647416
22067,75.2898457429847
22069,76.96378585676293
22071,75.70281367481202
22073,75.77893668831169
22075,75.7058216255252
22077,78.01066468253968
22079,78.15745839566193
22081,75.91379743303571
22083,76.07864583333334
22085,76.75263783889469
22087,75.4886062237395
22089,76.44120273109245
22091,76.79320089285714
22093,76.96266741071429
22095,76.83190508540373
22097,78.07631116422948
22099,77.34108489839902
22101,76.08713030133929
22103,76.43525472689076
22105,76.77695828331332
22107,76.71149553571429
22109,75.8704799107143
22111,74.70408392857144
22113,77.03616071428571
22115,77.73669388415988
22117,76.27623980978261
22119,74.06152149086378
22121,77.73149107142858
22123,75.14769204851753
22125,77.65813137755103
22127,76.6360674535225
23001,58.335470063025205
23003,54.69799069405869
23005,59.09006039915966
23007,53.19459821428571
23009,58.5682387672811
23011,58.31067049050633
23013,59.12209821428572
23015,59.12172170826162
23017,55.29231259811617
23019,57.33380701551285
23021,54.53262319541423
23023,59.24988611516035
23025,54.23396127565535
23027,58.39160853794643
23029,58.38799704952175
23031,59.689971301020414
24001,57.327774234693884
24003,62.33939012096774
24005,60.8451572204969
24009,63.267299107142854
24011,64.73438411078718
24013,59.4426437762605
24015,62.61174450549451
24017,62.649463079150586
24019,64.94826089089483
24021,59.374440880721224
24023,53.258582589285716
24025,61.60028144409938
24027,60.598385989010985
24029,63.238348214285715
24031,60.60368444846293
24033,62.19403354247105
24035,63.70296765222483
24037,63.69268973214286
24039,66.16352208646617
24041,64.15187396179402
24043,58.97760635504202
24045,66.06286419172932
24047,66.66838169642857
24510,61.70216346153847
25001,61.52862066701681
25003,56.219089114011
25005,61.696680900621125
25007,61.8624362244898
25009,61.50319271669342
25011,57.710552455357146
25013,59.18391544117647
25015,58.615827450166115
25017,61.05883152173913
25019,61.47575334821428
25021,61.42204824093817
25023,61.633364556760206
25025,61.914453125
25027,58.960202969269105
26001,53.33108350409836
26003,50.879447115384615
26005,56.187926136363636
26007,53.22644846661491
26009,53.17710899014778
26011,54.89324776785714
26013,50.65530992445055
26015,55.34963981331169
26017,55.349859344422704
26019,54.03827044930876
26021,56.52566964285714
26023,54.9590630073052
26025,54.94321986607143
26027,55.91966594827586
26029,53.378080357142856
26031,53.32128985969388
26033,52.18279655612245
26035,53.97585227272727
26037,55.42960633116883
26039,52.59746347402597
26041,52.20846273291926
26043,52.42202928046218
26045,55.087193080357146
26047,53.258376409774435
26049,54.479322240259734
26051,55.00784801136364
26053,51.609797141006666
26055,53.584921490147785
26057,55.5986328125
26059,54.55335960276968
26061,51.41864026336792
26063,54.58322906187123
26065,54.701138392857146
26067,55.59163961038961
26069,54.18071732954545
26071,51.2908183099795
26073,55.09630681818182
26075,54.66579041772959
26077,55.46533583603896
26079,52.84595710947931
26081,55.81986607142857
26083,50.377655742694806
26085,54.50666699372057
26087,54.183324697066325
26089,53.80860714285714
26091,55.68076298701299
26093,54.24849384535367
26095,51.318912466094034
26097,52.247198979591836
26099,55.51983816964286
26101,54.63562550730519
26103,50.64278851486247
26105,55.48819196428572
26107,54.62268117198335
26109,54.269642857142856
26111,55.61442106762918
26113,52.96336405529954
26115,56.50317887931035
26117,55.28343018780788
26119,53.03643275669643
26121,56.22253069196429
26123,55.32672840250965
26125,54.22994458128079
26127,55.75777960526315
26129,53.72566266741072
26131,52.0746264196055
26133,53.46600662442397
26135,52.81690848214286
26137,52.18235049833887
26139,56.34230925324675
26141,53.11054393796992
26143,53.28916797488226
26145,55.49342932595574
26147,55.13052363875879
26149,55.7026033306581
26151,54.5768383189263
26153,51.35712256493506
26155,54.892928165584415
26157,54.760006329957356
