GEOID,tmax
01001,74.9469706632653
01003,75.2518474544073
01005,74.74541713169643
01007,74.78702168367347
01009,72.64743075801749
01011,74.37437135568514
01013,74.59850765306123
01015,72.53590149769585
01017,72.19679359243698
01019,72.63067167207792
01021,74.18530844155845
01023,75.86551067073171
01025,75.09127815543832
01027,71.31821101916377
01029,71.10716765873016
01031,74.90648716517858
01033,73.74492626404493
01035,74.64764184907834
01037,73.26279224963181
01039,74.87857142857143
01041,74.46048599837663
01043,72.90026041666667
01045,75.14474174954792
01047,75.81075556506849
01049,70.73247767857143
01051,74.49873744419644
01053,74.84286233388704
01055,72.66516998626373
01057,74.09882327251553
01059,73.01180530247814
01061,75.50958771008403
01063,76.4593112244898
01065,76.03699470172684
01067,75.24860154905336
01069,75.81563861062718
01071,71.39771724460134
01073,73.7231417068361
01075,74.64407242063491
01077,73.51257726648352
01079,73.1711173592033
01081,73.06992430124224
01083,73.18716517857143
01085,75.32349115728022
01087,74.49630777310924
01089,72.72274407201405
01091,76.00626455745342
01093,73.48026745854591
01095,72.16131290584416
01097,75.35791326530612
01099,74.81741964285715
01101,75.04707897167488
01103,72.97998590225563
01105,75.61816037735849
01107,75.71556412337662
01109,74.45190919452888
01111,71.45609211672473
01113,74.58498754152824
01115,72.994091796875
01117,73.81546389751553
01119,76.55323175465838
01121,73.25933912627552
01123,72.93780420353981
01125,74.9372135033137
01127,74.02224830665025
01129,75.33632192460318
01131,75.55460778061224
01133,72.97635522959183
04001,72.47078153254974
04003,84.10719613566582
04005,73.30947333299112
04007,80.6302904684601
04009,82.41713931718061
04011,76.47084090909091
04012,93.73698447322784
04013,93.61759380016052
04015,81.96722651161528
04017,74.80576677123553
04019,91.3144703718048
04021,91.71964716629894
04023,84.86044642857144
04025,80.58602712391775
04027,95.78472625090644
05001,76.95439471243043
05003,75.60533088235294
05005,73.05587715855573
05007,72.42447916666667
05009,71.40852678571429
05011,75.05871205357143
05013,74.54782236295682
05015,71.03252840909092
05017,76.15154949722607
05019,73.97522321428572
05021,74.18603348214286
05023,73.62149605481729
05025,75.08819973916533
05027,73.82049495341616
05029,74.95112766697588
05031,75.34617909663866
05033,74.26107405462186
05035,76.69938392857144
05037,76.42918937969925
05039,74.24821645284328
05041,76.75471515486726
05043,75.71483816964286
05045,75.12706196958982
05047,74.14045218894009
05049,73.00258789062501
05051,73.4530706521739
05053,75.08259909733124
05055,74.64045288296042
05057,73.26719353281854
05059,74.01024709302327
05061,73.03549107142857
05063,74.52607621173469
05065,73.46945812807883
05067,75.5532518262987
05069,76.00222257653061
05071,72.94568174232309
05073,73.97190766550523
05075,74.74583254179332
05077,77.36309830633284
05079,76.09154265873016
05081,74.08650350765306
05083,75.06041736859838
05085,76.2161401098901
05087,70.03541428571428
05089,72.68807727832512
05091,74.07139256912443
05093,75.42222169452887
05095,77.22256363981764
05097,72.76780039346247
05099,73.49014482973422
05101,69.88574776785714
05103,74.12643962975099
05105,74.81305524553571
05107,77.52899024300442
05109,73.07331551079734
05111,75.91052827380953
05113,71.75685337611607
05115,73.62251838235294
05117,76.66417058270677
05119,75.42040329903149
05121,74.01282676730486
05123,76.96058569487577
05125,74.30164883760108
05127,73.63709854744137
05129,71.52101258116883
05131,75.37685921167247
05133,73.79451200738916
05135,73.60836083074534
05137,72.5862012987013
05139,74.62266577743902
05141,72.55603751717032
05143,71.7757525510204
05145,75.50589943032428
05147,76.51765399277689
05149,74.86268654336735
06001,75.89658717105263
06003,59.554184782608694
06005,75.08049012158055
06007,76.9702034487459
06009,76.15952570518654
06011,78.58341026029055
06013,77.92344935208598
06015,62.13446105851979
06017,69.58261626766091
06019,76.30972900390624
06021,75.93553828983516
06023,65.4107690142607
06025,95.61207712670495
06027,78.12294935454715
06029,81.39937581981874
06031,85.29294448757764
06033,70.8007945102546
06035,63.8456912970691
06037,79.58379300867603
06039,76.81349524901704
06041,72.98071880650996
06043,74.89653307629871
06045,68.79670514533369
06047,82.54275406383483
06049,63.077140625
06051,63.51909727346517
06053,78.6851792014689
06055,76.86623600181598
06057,68.80388362693051
06059,81.17538485221675
06061,70.30868001403618
06063,64.12893951751374
06065,88.70552081950345
06067,81.91242359779483
06069,77.48107142857143
06071,85.1929543869755
06073,82.6978783592645
06075,72.72165178571429
06077,81.47260974702382
06079,80.00711291376307
06081,73.6930706521739
06083,78.19664341517857
06085,76.14096599066762
06087,74.81029697204968
06089,69.5641188634735
06091,63.48531310328186
06093,61.678724602010895
06095,79.64769761488512
06097,74.34108341942148
06099,80.94350069573284
06101,82.17104765139752
06103,72.66574300500454
06105,63.106630802707926
06107,74.89731495412391
06109,67.41701007326007
06111,77.6033291497204
06113,80.37507677434031
06115,79.09012111032531
08001,71.2460767251816
08003,64.5292726583558
08005,70.50981017406963
08007,62.5023268728223
08009,75.99035535714286
08011,76.4088392857143
08013,63.32841689560439
08014,70.9475
08015,54.28797155865657
08017,73.58418898809524
08019,52.08658279220779
08021,59.26190775305098
08023,60.64430803571428
08025,75.34856350806453
08027,58.83162202380953
08029,64.02356290128411
08031,71.13724767080745
08033,60.84980887276786
08035,66.51107372636555
08037,55.18406691336231
08039,69.17077820953963
08041,68.29290296397151
08043,64.19139121720116
08045,58.39477737055521
08047,55.34748086734693
08049,54.34585415650902
08051,55.12255976095618
08053,51.396391978922715
08055,65.68212989033788
08057,54.040510352973875
08059,64.6205560064935
08061,74.95792746655519
08063,72.71845810439561
08065,50.05059409340659
08067,63.55698928571429
08069,60.23805830081439
08071,71.23314653876979
08073,71.92426259566327
08075,70.09565767673048
08077,64.03940696120098
08079,52.916888762083786
08081,61.16899968238283
08083,68.12510267857144
08085,65.45254544965577
08087,71.42831387362638
08089,76.20210459183674
08091,58.24979830034424
08093,55.18392529849183
08095,70.69946428571428
08097,52.820548675115205
08099,76.20500787815126
08101,73.82279598333972
08103,60.441739664615845
08105,58.74087819829424
08107,56.345467703683035
08109,57.28523065476191
08111,49.590304129464286
08113,62.52386723965287
08115,69.99515625000001
08117,51.11635103383458
08119,58.13417721518988
08121,71.21958719851577
08123,70.02368857142858
08125,72.43616602891157
09001,64.71661472371969
09003,65.1968905730897
09005,62.40359064569537
09007,65.5094387755102
09009,65.25399963556852
09011,65.48411458333334
09013,64.12582492236024
09015,64.59655539772727
10001,68.72619382022472
10003,67.18110674307036
10005,69.66404854910714
11001,67.13582589285714
12001,81.72619327336197
12003,79.7224367977528
12005,76.499924985363
12007,80.90755294850499
12009,84.75999240121581
12011,89.44635957792208
12013,76.89519272648084
12015,87.08950892857143
12017,83.30662468112244
12019,81.09848214285714
12021,88.87694081538865
12023,79.89171444954128
12027,86.82295628478664
12029,81.0172268907563
12031,80.19676984946871
12033,75.2395864661654
12035,82.56207243460766
12037,77.9803021037182
12039,76.77299107142856
12041,81.36515066964286
12043,87.49134364111498
12045,77.59691611842106
12047,78.83322876447878
12049,86.23362926136363
12051,88.35299190328305
12053,83.87445054945054
12055,86.67939929927667
12057,84.99863166585128
12059,75.93690895372234
12061,86.22659148886827
12063,76.45118285995501
12065,77.89736607142858
12067,80.06725386100386
12069,83.92842356687899
12071,87.58190302051672
12073,77.51853865881459
12075,82.2616636528029
12077,77.54109909976387
12079,78.44143550624133
12081,85.96075661945814
12083,82.95923974727602
12085,87.54708371985157
12086,90.1945828891258
12087,89.62389244820066
12089,79.26716323757765
12091,75.4267362882653
12093,86.80696386455526
12095,84.44373226111637
12097,85.48741793592438
12099,88.53334888059702
12101,84.38748030462185
12103,84.54639668367346
12105,85.38077867445054
12107,82.29093870656371
12109,81.4736410910518
12111,86.92103794642857
12113,75.31699886820927
12115,86.49709538878842
12117,84.12003590838509
12119,83.95164285714286
12121,79.66901693667157
12123,79.15909247002996
12125,80.63603896103896
12127,83.30342987804879
12129,77.90796563538207
12131,75.59512597847359
12133,76.28756302521008
13001,75.68494403923542
13003,76.37806603773585
13005,75.92608418367347
13007,76.37329977203648
13009,73.42627467105264
13011,72.27684604247104
13013,72.12197204968945
13015,72.63035399899397
13017,75.10223214285715
13019,76.29039458525347
13021,73.48029974489796
13023,73.88726238479263
13025,77.3763392857143
13027,77.23936521526419
13029,76.27342703683036
13031,75.17312545553936
13033,74.15851165879575
13035,72.68313392857142
13037,75.85740962543554
13039,78.35361607142858
13043,74.73162421218487
13045,71.10984894814091
13047,72.14157366071429
13049,78.42410714285714
13051,76.47808035714286
13053,74.33561282467532
13055,72.21757084627329
13057,71.9357421875
13059,72.54846540178572
13061,75.37414899553572
13063,71.88937702922078
13065,77.69022839604591
13067,71.93360267857142
13069,75.59234617039587
13071,76.29180116758242
13073,73.86084821428571
13075,76.58220766129033
13077,71.87403612012987
13079,73.3562839673913
13081,74.98728716777408
13083,70.16849489795918
13085,70.41881480414747
13087,76.671875
13089,72.01117881274132
13091,74.32331488933602
13093,74.51889443277311
13095,76.13702168367347
13097,71.5126440092166
13099,75.94799107142858
13101,78.1705004699248
13103,75.80296151911469
13105,73.33370535714286
13107,74.3013127652051
13109,75.46783322704081
13111,68.07473214285714
13113,71.93348214285714
13115,72.78242857142857
13117,71.4453125
13119,72.5494419642857
13121,71.9139632936508
13123,69.12053238272921
13125,73.39445153061224
13127,77.61249639976958
13129,73.10581752232143
13131,76.63084415584416
13133,72.94289947660099
13135,71.751171875
13137,69.37897879464285
13139,71.32410714285714
13141,73.14325892857143
13143,70.68355481727575
13145,72.62608981092437
13147,72.56999530075188
13149,71.9280293367347
13151,72.21846301020409
13153,73.88722426470588
13155,75.41201923076923
13157,72.35748660714286
13159,72.95032873376624
13161,75.24741071428572
13163,73.81941071428572
13165,74.49599107142858
13167,73.80866071428571
13169,73.08591314935066
13171,72.1640625
13173,77.05303571428571
13175,74.07735233516485
13177,75.54104516806723
13179,76.52983244434138
13181,73.88902191558441
13183,76.4881388546798
13185,77.45088705936921
13187,69.32435112126245
13189,73.49592633928572
13191,77.12801011029413
13193,74.17445898910411
13195,72.50004899825785
13197,73.59318587662338
13199,71.93964843750001
13201,76.37393973214286
13205,76.38582589285714
13207,72.91527901785715
13209,74.73070211038961
13211,72.82138918067227
13213,72.03914405906593
13215,74.12359095982143
13217,72.54656593406594
13219,72.59406090561224
13221,73.0355143923241
13223,71.51649844720497
13225,73.43860636645962
13227,70.76344866071429
13229,76.74361049107144
13231,71.96544237012986
13233,71.93649553571429
13235,74.4321134868421
13237,73.11268530997305
13239,74.99709821428571
13241,66.16698051948052
13243,74.96205357142857
13245,74.09906614431486
13247,72.3529252819549
13249,73.94425223214286
13251,74.86508596124621
13253,76.57796640037594
13255,72.02034821428572
13257,71.95296875000001
13259,74.47998835403727
13261,74.66507181677018
13263,72.9546759544335
13265,73.1036112882653
13267,75.43155085403727
13269,73.44658440026954
13271,75.06187792740046
13273,75.23598214285715
13275,76.89013508812616
13277,75.72729352678572
13279,75.01775606469002
13281,65.82971141581633
13283,74.29314193349754
13285,72.31570550351289
13287,75.16780563186813
13289,73.43863324175824
13291,66.82264229910714
13293,72.62410258746355
13295,71.26976084183673
13297,72.21137026239067
13299,77.34439679415074
13301,73.18626959930313
13303,73.5719068877551
13305,76.57272321428572
13307,74.3917649872449
13309,74.92919642857143
13311,68.9961642387218
13313,72.51336171096345
13315,74.79814948156682
13317,73.42980895483193
13319,73.59769112723214
13321,75.61296037946428
16001,70.2251264450867
16003,61.45292776323892
16005,62.35945172991072
16007,59.24228391800507
16009,63.93972073774765
16011,64.08820043103448
16013,60.795176698301695
16015,61.262322242726874
16017,62.28273237179487
16019,60.76581652771519
16021,59.692092633928574
16023,61.03165800644028
16025,59.58434008379888
16027,71.86625884433963
16029,59.37281051925889
16031,63.75090409815005
16033,58.87544642857143
16035,63.906308183818545
16037,55.92554628759399
16039,65.46825657894736
16041,61.999276546556125
16043,60.20952427023441
16045,67.28896484375001
16047,68.95649107142856
16049,61.62870297374597
16051,65.17850922131149
16053,69.11585518973214
16055,63.55400995575221
16057,65.38668578830496
16059,57.55154165508616
16061,64.99944581280788
16063,67.0909980867347
16065,62.96299167471042
16067,67.34070916276347
16069,67.94750819970847
16071,62.589499723858616
16073,65.56318556146707
16075,70.37973602484472
16077,63.93787202380952
16079,60.79400226903778
16081,59.15339059674503
16083,66.77635645604396
16085,58.197684938983436
16087,65.28770568919717
17001,69.14476617132867
17003,72.10115041208792
17005,70.98843447336563
17007,57.39072265625
17009,68.77605289757413
17011,61.858501552795026
17013,70.73183715062112
17015,59.458959359605906
17017,68.79113685344828
17019,66.91561529503106
17021,69.48362838669951
17023,69.58919127747254
17025,71.2151663405088
17027,71.59524947478992
17029,68.95734126984128
17031,58.864570063694266
17033,70.46614985521235
17035,69.8251663961039
17037,58.681267170329676
17039,67.07563456632653
17041,68.4083957373272
17043,58.71753771551724
17045,68.50537655279503
17047,71.28949175824175
17049,70.44545693277311
17051,70.77527031454784
17053,64.71143610853431
17055,71.7639030612245
17057,66.82751234802431
17059,71.44527459568734
17061,70.30900031887755
17063,61.92327357700893
17065,71.58166852678572
17067,67.86022173848878
17069,71.146625
17071,65.9411525974026
17073,62.57271205357143
17075,64.10875318877551
17077,71.71016352872671
17079,70.57152901785715
17081,71.60609768907564
17083,70.58291357816712
17085,58.58634905133928
17087,71.35483193277311
17089,58.357485288149356
17091,62.11327603471295
17093,60.26692243303572
17095,64.46564713695396
17097,57.29801456766918
17099,61.86622792119565
17101,70.87180202609889
17103,59.87162610619469
17105,63.77254464285714
17107,67.87238330975956
17109,66.92115969967533
17111,57.075551060267856
17113,65.63564732142858
17115,68.2933274872449
17117,69.99475208966565
17119,71.0630445658867
17121,71.26381696428572
17123,63.831892990405116
17125,67.9938640333851
17127,71.66388392857144
17129,68.35119351311953
17131,63.8710354099026
17133,71.64192403395785
17135,70.08045748689383
17137,69.16022321428571
17139,68.755859375
17141,58.75581071428571
17143,65.25996347402598
17145,71.71329719387755
17147,67.58490513392857
17149,69.87032844387755
17151,71.14150943396227
17153,72.04617655529954
17155,63.19020935960591
17157,71.73095982142857
17159,71.05676207983193
17161,62.70111607142857
17163,71.57065858453473
17165,71.50671037946428
17167,69.05327825159914
17169,68.21581632653061
17171,69.74416208791209
17173,69.54604689203926
17175,63.50077537593985
17177,58.12047193877551
17179,66.42625084231805
17181,71.5630616359447
17183,66.75461881868132
17185,71.14458705357143
17187,65.11600040584416
17189,71.58244470373377
17191,71.5670900974026
17193,71.48460401205938
17195,60.93006430209699
17197,60.6305908203125
17199,71.522043135436
17201,57.94308307926829
17203,64.80154655612245
18001,62.792641900510205
18003,61.32060793067227
18005,67.26983418367347
18007,64.17951356679035
18009,63.529330357142854
18011,64.71229707792209
18013,67.1264030612245
18015,63.80890231092437
18017,62.73273486024844
18019,69.33257774014778
18021,68.55906538018432
18023,64.18760989010988
18025,69.49318181818182
18027,70.09927376760564
18029,67.28030133928571
18031,66.33050986842106
18033,59.538450255102035
18035,64.13998724489797
18037,70.05196491448693
18039,58.62452566964286
18041,65.65872767857142
18043,69.33825549450549
18045,66.53495744977678
18047,66.38022524350649
18049,61.2012012987013
18051,70.94883566602316
18053,63.34930165816326
18055,69.0366549744898
18057,64.71454081632653
18059,65.28404910714285
18061,69.56861263736265
18063,65.69083381336405
18065,64.57257653061225
18067,63.457264610389615
18069,62.23814174107143
18071,68.16174324912893
18073,62.12482288431677
18075,63.687318239795914
18077,68.01194196428571
18079,67.65651041666666
18081,66.35612244897959
18083,70.56398371848739
18085,60.12568597560975
18087,58.134370941558444
18089,60.40647828733767
18091,59.272056968167696
18093,68.53577516233766
18095,64.44769770408163
18097,65.71473214285714
18099,59.87781690140845
18101,69.4575494260204
18103,62.44877232142857
18105,67.59490131578947
18107,65.71102120535714
18109,66.89815051020408
18111,62.75153502747253
18113,59.16277750965251
18115,67.83033685064936
18117,68.98242788461539
18119,67.98563616071428
18121,67.61341226708075
18123,70.13071120689655
18125,70.53468835851649
18127,59.896584821428576
18129,71.26152793778802
18131,61.72922077922078
18133,66.68608442585895
18135,63.99718112244898
18137,66.69507356639839
18139,65.59050990513393
18141,58.70734126984127
18143,68.71293784340659
18145,66.28811383928571
18147,70.6932486826698
18149,60.558004464285716
18151,57.97323660714285
18153,69.95224587912088
18155,67.96099330357143
18157,64.97386558219179
18159,63.852500000000006
18161,65.84690688775511
18163,71.03750000000001
18165,68.02748579545454
18167,69.1652950310559
18169,62.1575264084507
18171,65.76921266233767
18173,70.78195153061223
18175,68.35594093406594
18177,65.02529521889402
18179,62.693638392857146
18181,63.28383928571428
18183,60.60138140161725
19001,65.02203733766234
19003,66.17071834415584
19005,56.22566964285715
19007,67.42503551136363
19009,63.77215401785715
19011,60.689728084415584
19013,59.7764052353896
19015,63.28467938311689
19017,58.584777945269025
19019,58.88752183618012
19021,61.209273538961035
19023,59.77005208333334
19025,62.534047788149344
19027,63.11704799107144
19029,65.20672179383116
19031,61.43867694805195
19033,58.99150771103896
19035,61.483110119047616
19037,57.44057571892393
19039,66.62202719155844
19041,60.05943587662338
19043,57.26877281021898
19045,60.664933035714284
19047,63.229189253826526
19049,64.80420048701299
19051,67.27429738230519
19053,67.82928672889611
19055,58.2343143439441
19057,65.63872767857143
19059,58.7848924512987
19061,58.0889411407767
19063,59.034243100649356
19065,57.34406176210153
19067,58.657382015306126
19069,60.038291396103894
19071,68.31490546218488
19073,63.5438083400974
19075,60.40009765625
19077,64.23961038961039
19079,61.792547686688316
19081,59.428860592532466
19083,61.10629312094156
19085,65.25158648170012
19087,65.744287109375
19089,56.25426426252319
19091,61.30177774234694
19093,62.459709821428575
19095,62.595921266233766
19097,59.48216217376374
19099,63.718191964285715
19101,65.78896103896103
19103,62.48063137755102
19105,59.69794287743507
19107,64.50514914772727
19109,59.7393574617347
19111,67.38215288924559
19113,60.36815340909091
19115,64.69838676948052
19117,66.65958806818182
19119,59.79547483766234
19121,65.71365665584416
19123,65.03625963879871
19125,65.6463575487013
19127,62.02147042410714
19129,67.17651147959184
19131,57.3721699617347
19133,64.47259537337662
19135,66.44615462662338
19137,66.61246956168831
19139,63.24253687888199
19141,60.146093750000006
19143,58.94026227678572
19145,67.72906858766234
19147,60.18289366883118
19149,62.026980272683396
19151,61.43845373376624
19153,64.63072355121294
19155,65.87409949853229
19157,62.77688717532468
19159,67.31367694805195
19161,62.31991426542208
19163,61.862371651785715
19165,64.19279626623377
19167,60.80801868946731
19169,62.88049665178571
19171,61.135180600649356
19173,67.10591264204545
19175,66.20009131493507
19177,67.1906746031746
19179,66.18338068181818
19181,66.01428825081169
19183,64.2423447646104
19185,67.5819830560065
19187,62.23819196428572
19189,58.2911525974026
19191,56.18561891233766
19193,63.34061011904762
19195,57.879748376623375
19197,60.693607954545456
20001,72.78451450892857
20003,72.25669363839286
20005,70.81225567084942
20007,78.08230435924371
20009,76.13607642357643
20011,73.0932426948052
20013,70.1973341112013
20015,73.00803571428571
20017,71.57221798780488
20019,74.5392879919825
20021,74.03826856737012
20023,73.0804330357143
20025,78.99601600985223
20027,71.80914772727273
20029,72.7438701923077
20031,71.97745535714286
20033,78.44266826923078
20035,74.39994724025975
20037,73.37299360795454
20039,72.69390465561226
20041,72.70049107142857
20043,70.56793764637003
20045,71.81085494129158
20047,76.55198660714287
20049,73.34516167953667
20051,76.24961881868131
20053,75.42708067602041
20055,76.89570852534563
20057,76.99748306650247
20059,72.07384222919937
20061,71.25067324308756
20063,75.38474561994609
20065,74.72343899808246
20067,77.91686282467533
20069,77.25575206043956
20071,74.94234245867769
20073,72.39379081632653
20075,76.38264508928572
20077,77.53719093406593
20079,74.56474072802197
20081,77.72796875
20083,76.89672433035715
20085,70.57509624836173
20087,71.19830665024631
20089,73.04133450255102
20091,71.67000811688311
20093,76.7294338474026
20095,76.58137555803572
20097,76.79448832417583
20099,74.22890507518797
20101,75.95047055984556
20103,71.56179991883117
20105,75.53635204081634
20107,72.7069424715909
20109,75.04010697439354
20111,71.3516480934479
20113,74.63903128121878
20115,72.80220766129032
20117,69.79510130494505
20119,78.92541052697302
20121,72.10887390670554
20123,74.71945153061225
20125,74.59556895896657
20127,70.88516912774725
20129,78.16982886904762
20131,69.6999918831169
20133,73.48794642857143
20135,76.45700715300325
20137,73.21554945054945
20139,71.45185396989375
20141,75.4553306068931
20143,73.87914878090659
20145,76.53800121753247
20147,73.84301510989012
20149,70.36018313347238
20151,76.54174107142856
20153,72.52840122767857
20155,76.09457589285714
20157,71.55673076923077
20159,75.72617727534562
20161,70.88382690947667
20163,75.44483138272201
20165,76.4943337912088
20167,76.3404842032967
20169,74.63081644917582
20171,75.848046875
20173,75.33980607370337
20175,78.91103896103895
20177,71.39586922268907
20179,73.88375842907094
20181,73.39731762378247
20183,73.72600605867346
20185,76.2827631001171
20187,77.50552455357143
20189,78.60342938311689
20191,76.35777597402598
20193,73.42167588271104
20195,75.80343909438776
20197,70.57874313186814
20199,74.44274046266234
20201,70.42779017857143
20203,75.45350686245573
20205,73.72379464285714
20207,72.72923214285714
20209,71.83861607142858
21001,70.15762019230769
21003,70.67964028159341
21005,69.87050083705357
21007,72.01604910714286
21009,70.55716517857142
21011,68.08286830357143
21013,67.44359983766235
21015,67.76650068681319
21017,68.34599228896104
21019,67.72701751373626
21021,69.38132440476191
21023,67.98463760504201
21025,68.33174107142858
21027,70.11276939655173
21029,70.67397127329193
21031,70.91860233516483
21033,70.95930340296496
21035,71.50567915690867
21037,68.1783125
21039,72.07586495535715
21041,68.69198457792207
21043,67.23054896763394
21045,69.30694296375268
21047,70.81309724903475
21049,68.56129464285715
21051,68.45364477040818
21053,69.7760267857143
21055,71.05284405788177
21057,70.73132971938776
21059,70.87159598214286
21061,70.58227678571428
21063,67.39185267857142
21065,68.78765859962407
21067,68.58151474252492
21069,67.69467873086735
21071,68.7678388466042
21073,69.41240639400922
21075,72.84379111842105
21077,68.52066701680673
21079,69.23790178571429
21081,68.04095123626374
21083,71.68923752029221
21085,70.33638392857142
21087,70.64465880102041
21089,67.29945249326146
21091,70.43242367511522
21093,70.13545048701299
21095,65.88695652173912
21097,68.38127790178571
21099,70.48802455357144
21101,71.13640533268102
21103,68.84516052431611
21105,72.3054597007722
21107,71.08566587779691
21109,67.8018465909091
21111,70.29860311059909
21113,69.13214285714287
21115,68.35944754464286
21117,67.74648866758243
21119,67.90148944805195
21121,68.62947563559322
21123,70.19460379464286
21125,68.50950689935065
21127,68.07392857142857
21129,68.57317243303571
21131,67.71019585253457
21133,67.2952910370879
21135,67.14122321428572
21137,68.86045168067227
21139,71.36364042207792
21141,70.81649305555555
21143,71.2416978686636
21145,71.79243421052632
21147,68.69259334415585
21149,71.07836583646618
21151,69.0281452922078
21153,67.89868607954546
21155,70.31239268543956
21157,71.56237444196428
21159,68.46077008928572
21161,67.68114697802199
21163,69.89971979483282
21165,67.42596486175115
21167,69.6889802631579
21169,70.15631087662338
21171,70.41649508017493
21173,68.17491071428572
21175,67.64991949648713
21177,70.952734375
21179,70.74655064174107
21181,68.11406947544643
21183,70.77691631838906
21185,69.25698660714285
21187,68.50502232142857
21189,68.55796370967742
21191,68.3063849667774
21193,68.196761287062
21195,68.27535941283293
21197,68.37803730867347
21199,69.17180417239011
21201,68.12326211734694
21203,68.31094196428572
21205,67.24142857142857
21207,69.9795888704319
21209,68.56660334346505
21211,69.4966858353511
21213,70.69433847402597
21215,70.44032738095238
21217,70.17291320598007
21219,70.66584821428572
21221,71.15962341589862
21223,68.54557864010988
21225,71.28668295148248
21227,70.91748511904763
21229,70.29188179347827
21231,69.38325892857144
21233,71.07296373906706
21235,68.81889668367347
21237,67.75439413265306
21239,69.2951354679803
22001,77.57003348214286
22003,77.7295625
22005,77.86430647840531
22007,77.26821165966386
22009,78.09678008998875
22011,77.62834263392857
22013,75.6277750965251
22015,75.39945312500001
22017,76.08992396763394
22019,77.51663154392192
22021,76.56648886827459
22023,76.7691361003861
22025,77.55219419642857
22027,74.57159598214285
22029,78.05206473214285
22031,76.68701520647322
22033,78.282805836887
22035,75.94200968523002
22037,77.98683368869936
22039,77.82079081632654
22041,76.80670613354037
22043,77.29090159161491
22045,76.81680023666092
22047,77.93924971198156
22049,75.69912075348432
22051,76.90018601190476
22053,77.4888051202624
22055,77.52073543233082
22057,76.64622032883275
22059,77.23789943609023
22061,75.15120738636364
22063,78.09828944970846
22065,76.3023674962006
22067,75.80165617028061
22069,77.09044452887538
22071,76.8891917293233
22073,75.98414417613637
22075,76.61298581932773
22077,78.3421130952381
22079,77.6916814697083
22081,76.57890973772322
22083,76.27708333333334
22085,77.112573318561
22087,76.53974855567226
22089,77.24067752100841
22091,77.76733035714285
22093,77.52862723214285
22095,77.58040566770187
22097,77.99487837457818
22099,77.55494919950739
22101,76.43212193080358
22103,77.52979582457984
22105,77.7721207232893
22107,77.2402455357143
22109,76.3441143644958
22111,75.24863214285713
22113,76.82531299880287
22115,77.31743153219837
22117,77.33581861413043
22119,75.02861036129569
22121,78.32227678571428
22123,75.89342149595687
22125,78.11619897959184
22127,76.63875061154599
23001,60.499582457983195
23003,57.742972806726236
23005,61.05661764705883
23007,55.78445535714286
23009,61.13723358294931
23011,60.83233357820976
23013,61.63778698979592
23015,61.598464393287436
23017,57.34451040031397
23019,60.156006526395
23021,57.4348349924514
23023,61.562982871720116
23025,56.95755975665516
23027,61.067046247209824
23029,60.83367450246837
23031,61.68402423469388
24001,63.76913265306123
24003,66.69633496543779
24005,65.16007375776398
24009,67.424609375
24011,68.72198432944607
24013,64.4273568802521
24015,66.38010817307692
24017,67.55594534266409
24019,68.76734448587128
24021,65.12649098474341
24023,58.76119866071429
24025,65.54165372670808
24027,65.42491414835165
24029,67.21142857142857
24031,65.94573067359855
24033,66.96475024131274
24035,67.70343603629978
24037,67.85572544642858
24039,69.71072603383459
24041,67.98832018272425
24043,65.3726168592437
24045,69.74977678571429
24047,70.16748325892857
24510,65.96773695054945
25001,65.06073069852941
25003,60.068131868131864
25005,65.61241022903727
25007,65.5233737244898
25009,64.483404394061
25011,62.086183035714285
25013,63.56028755252101
25015,63.017903862126246
25017,64.72709142080745
25019,65.2349609375
25021,65.2424007196162
25023,65.36824976084183
25025,65.34017857142857
25027,63.1968542358804
26001,52.74804961943794
26003,49.451987465659336
26005,55.54161424512987
26007,52.35887519409938
26009,51.52516933497537
26011,54.38224330357143
26013,47.98324175824176
26015,54.90934202516234
26017,54.856405944227006
26019,52.526130472350225
26021,57.6102350315126
26023,57.002348823051946
26025,55.84578483737245
26027,57.14241071428572
26029,51.66272321428572
26031,51.52842155612245
26033,50.40714285714286
26035,52.221692370129865
26037,54.8427150974026
26039,50.97219967532468
26041,50.91798330745342
26043,49.61215861344538
26045,55.076771763392856
26047,51.39866365131579
26049,55.12309253246753
26051,53.66298447646104
26053,47.94478279977794
26055,51.97957974137931
26057,54.37145140016234
26059,56.99648323615161
26061,48.8055628990423
26063,54.52499842806841
26065,55.328459821428574
26067,54.48595779220779
26069,53.81938413149351
26071,48.02209928229665
26073,53.333319805194805
26075,56.102533083545914
26077,55.88716517857143
26079,51.18832818758345
26081,54.33440504807692
26083,48.589846286525976
26085,52.29523400706437
26087,54.675960618622454
26089,52.41461160714286
26091,58.256178977272725
26093,55.47054654993065
26095,49.93722733951176
26097,50.67719260204081
26099,56.13166852678572
26101,52.76339539366884
26103,48.29568614130435
26105,53.30036830357143
26107,52.61802401178919
26109,51.95420447892271
26111,54.37856667933131
26113,51.247587845622114
26115,58.83568349753695
26117,53.56380464901478
26119,51.51797572544643
26121,54.27751116071429
26123,53.13467513272201
26125,55.31774476600985
26127,53.451254699248125
26129,52.63696986607143
26131,48.869965070233114
26133,51.52365351382489
26135,51.52206101190476
26137,50.43927792774087
26139,54.928023538961035
26141,51.73666588345865
26143,51.71067994505494
26145,55.10341423541248
26147,55.42267454625293
26149,57.240675160513646
26151,54.59836072565969
26153,50.229065917635
26155,55.07421114042208
26157,54.886883662046905
