GEOID,tmax
01001,77.10374450683594
01003,76.58663940429688
01005,75.7637710571289
01007,76.95346069335938
01009,75.53746795654297
01011,75.98441314697266
01013,76.807861328125
01015,76.38191986083984
01017,75.32498931884766
01019,76.55923461914062
01021,76.54479217529297
01023,78.01490020751953
01025,77.63038635253906
01027,74.98594665527344
01029,75.42830657958984
01031,76.30537414550781
01033,77.120361328125
01035,77.1075668334961
01037,76.03116607666016
01039,76.69231414794922
01041,76.41096496582031
01043,75.48896026611328
01045,76.06832885742188
01047,77.67900848388672
01049,74.51351165771484
01051,76.79774475097656
01053,77.35282897949219
01055,76.1422348022461
01057,77.03514862060547
01059,76.39325714111328
01061,76.49357604980469
01063,77.6374282836914
01065,77.35804748535156
01067,75.69257354736328
01069,76.08350372314453
01071,74.92841339111328
01073,76.4561996459961
01075,77.66447448730469
01077,76.88377380371094
01079,75.84959411621094
01081,75.33831787109375
01083,75.50366973876953
01085,77.39385986328125
01087,76.39785766601562
01089,75.30097198486328
01091,77.42945098876953
01093,76.76783752441406
01095,75.14871215820312
01097,76.51444244384766
01099,77.45513153076172
01101,77.03105926513672
01103,75.30775451660156
01105,77.29646301269531
01107,77.78760528564453
01109,76.0534896850586
01111,75.41647338867188
01113,75.9787826538086
01115,76.17316436767578
01117,76.52210235595703
01119,77.78545379638672
01121,76.45905303955078
01123,75.82736206054688
01125,77.23442840576172
01127,76.76883697509766
01129,78.16712188720703
01131,77.58975982666016
01133,75.81517028808594
04001,72.09619903564453
04003,83.78286743164062
04005,73.81495666503906
04007,79.85301208496094
04009,81.79487609863281
04011,76.8069076538086
04012,93.73416137695312
04013,92.74351501464844
04015,81.39461517333984
04017,74.64535522460938
04019,90.53311920166016
04021,90.06358337402344
04023,84.558837890625
04025,80.48651123046875
04027,95.9952392578125
05001,74.8178482055664
05003,75.91355895996094
05005,75.82699584960938
05007,73.0539779663086
05009,74.3265151977539
05011,75.09842681884766
05013,74.59817504882812
05015,73.14703369140625
05017,75.89720916748047
05019,73.6704330444336
05021,75.23267364501953
05023,74.0333023071289
05025,74.5274429321289
05027,75.01912689208984
05029,75.00163269042969
05031,75.11400604248047
05033,73.9996337890625
05035,75.53440856933594
05037,74.85088348388672
05039,73.94694519042969
05041,75.11071014404297
05043,75.07640838623047
05045,74.91657257080078
05047,73.58185577392578
05049,75.7417221069336
05051,72.88070678710938
05053,74.61407470703125
05055,75.12925720214844
05057,74.10942840576172
05059,73.5680160522461
05061,73.84510040283203
05063,74.77122497558594
05065,75.3580322265625
05067,74.76179504394531
05069,74.81157684326172
05071,72.8868408203125
05073,75.27727508544922
05075,75.35551452636719
05077,74.90469360351562
05079,74.81169128417969
05081,75.4692611694336
05083,73.99469757080078
05085,74.9575424194336
05087,71.01892852783203
05089,75.62763214111328
05091,75.45486450195312
05093,75.55674743652344
05095,74.81483459472656
05097,72.34305572509766
05099,73.92573547363281
05101,71.62260437011719
05103,74.31097412109375
05105,74.33892059326172
05107,74.98207092285156
05109,73.18309020996094
05111,75.0502700805664
05113,72.33509826660156
05115,73.84683990478516
05117,74.8927001953125
05119,74.8388442993164
05121,75.59242248535156
05123,74.86581420898438
05125,73.95329284667969
05127,73.22588348388672
05129,73.61819458007812
05131,74.94974517822266
05133,74.92952728271484
05135,75.27580261230469
05137,74.14119720458984
05139,75.48191833496094
05141,73.59320831298828
05143,72.04859161376953
05145,74.65546417236328
05147,74.75920867919922
05149,73.79473114013672
06001,62.84648132324219
06003,55.56549072265625
06005,67.35856628417969
06007,71.2896728515625
06009,68.34144592285156
06011,73.54656982421875
06013,65.70022583007812
06015,58.08687210083008
06017,63.64453887939453
06019,69.78569030761719
06021,71.95574951171875
06023,60.809112548828125
06025,95.69764709472656
06027,78.3148422241211
06029,76.86627960205078
06031,77.26546478271484
06033,66.20121002197266
06035,62.48586654663086
06037,76.0896987915039
06039,69.6802978515625
06041,60.279720306396484
06043,67.61787414550781
06045,63.07051086425781
06047,73.57494354248047
06049,61.0961799621582
06051,60.86170959472656
06053,70.40227508544922
06055,68.91409301757812
06057,63.189449310302734
06059,73.93441009521484
06061,64.35218811035156
06063,61.35731887817383
06065,87.50049591064453
06067,72.62525177001953
06069,69.18669891357422
06071,85.52593231201172
06073,78.08480834960938
06075,58.761436462402344
06077,70.7973861694336
06079,72.96817779541016
06081,59.27877426147461
06083,70.11505889892578
06085,63.843414306640625
06087,61.54239273071289
06089,68.65029907226562
06091,59.4709358215332
06093,61.90005111694336
06095,69.71842956542969
06097,64.52127075195312
06099,70.83814239501953
06101,75.25416564941406
06103,69.83924865722656
06105,63.93006134033203
06107,69.0287094116211
06109,61.51152420043945
06111,72.88755798339844
06113,73.25293731689453
06115,72.03706359863281
08001,69.14883422851562
08003,64.58240509033203
08005,68.46985626220703
08007,62.039608001708984
08009,75.99617767333984
08011,76.39566802978516
08013,61.1229133605957
08014,68.93907165527344
08015,53.479801177978516
08017,73.04615020751953
08019,50.68172836303711
08021,58.70586395263672
08023,59.98691177368164
08025,75.17298126220703
08027,57.88420486450195
08029,62.6442756652832
08031,69.13494873046875
08033,58.15164566040039
08035,64.38089752197266
08037,53.09947204589844
08039,67.4564437866211
08041,67.1421127319336
08043,63.28166580200195
08045,57.0799446105957
08047,53.2823600769043
08049,51.68419647216797
08051,54.08747482299805
08053,50.579681396484375
08055,65.43877410888672
08057,51.543487548828125
08059,62.4362907409668
08061,74.83436584472656
08063,71.41006469726562
08065,48.827064514160156
08067,61.93162155151367
08069,57.86006164550781
08071,71.65478515625
08073,70.93894958496094
08075,68.22483825683594
08077,62.76214599609375
08079,52.294158935546875
08081,60.64208984375
08083,65.86333465576172
08085,63.457942962646484
08087,69.22027587890625
08089,76.30995178222656
08091,56.6240119934082
08093,53.19967269897461
08095,69.10449981689453
08097,51.6248664855957
08099,76.27920532226562
08101,73.88268280029297
08103,59.59933853149414
08105,58.493045806884766
08107,54.25656509399414
08109,56.93864440917969
08111,48.42578125
08113,60.0933723449707
08115,68.6026382446289
08117,49.274818420410156
08119,55.8673210144043
08121,69.07721710205078
08123,67.78010559082031
08125,70.55826568603516
09001,62.354408264160156
09003,63.896636962890625
09005,62.15375518798828
09007,62.15465545654297
09009,62.17580795288086
09011,61.185760498046875
09013,62.290367126464844
09015,61.80889892578125
10001,66.29408264160156
10003,65.72637176513672
10005,65.7620620727539
11001,70.42916870117188
12001,78.64889526367188
12003,77.63661193847656
12005,74.2611083984375
12007,78.18657684326172
12009,78.57818603515625
12011,79.86243438720703
12013,75.93836212158203
12015,80.459716796875
12017,79.37373352050781
12019,78.28518676757812
12021,81.3206558227539
12023,77.41719818115234
12027,81.4801254272461
12029,76.85484313964844
12031,77.52715301513672
12033,76.41446685791016
12035,77.87734985351562
12037,74.20051574707031
12039,75.48751831054688
12041,78.13385772705078
12043,81.21119689941406
12045,74.91544342041016
12047,76.53463745117188
12049,81.75297546386719
12051,81.33992767333984
12053,80.14307403564453
12055,81.47469329833984
12057,80.47892761230469
12059,76.59282684326172
12061,79.46680450439453
12063,76.2317886352539
12065,75.3023681640625
12067,76.8690414428711
12069,80.78465270996094
12071,80.33966064453125
12073,75.55298614501953
12075,78.24850463867188
12077,75.98812866210938
12079,75.89564514160156
12081,80.9057846069336
12083,79.81523895263672
12085,78.65125274658203
12086,80.31890106201172
12087,80.45452880859375
12089,77.40866088867188
12091,75.76741790771484
12093,80.67803955078125
12095,80.58751678466797
12097,80.98920440673828
12099,79.30502319335938
12101,80.70257568359375
12103,78.59671783447266
12105,81.57518768310547
12107,78.9309310913086
12109,77.087890625
12111,78.88507843017578
12113,76.11366271972656
12115,80.35066223144531
12117,80.0895004272461
12119,81.01701354980469
12121,76.85872650146484
12123,75.36446380615234
12125,77.9931640625
12127,78.5431137084961
12129,74.83614349365234
12131,75.35903930664062
12133,76.25090789794922
13001,76.581787109375
13003,75.755859375
13005,76.31022644042969
13007,75.40120697021484
13009,76.69381713867188
13011,76.22415161132812
13013,75.87024688720703
13015,76.53724670410156
13017,75.22266387939453
13019,75.23303985595703
13021,76.4934310913086
13023,75.94538116455078
13025,77.3134994506836
13027,75.25025177001953
13029,77.0687255859375
13031,77.24549102783203
13033,76.9954833984375
13035,76.41040802001953
13037,75.41012573242188
13039,76.71408081054688
13043,76.79820251464844
13045,75.53368377685547
13047,76.13456726074219
13049,77.36321258544922
13051,76.66158294677734
13053,75.7188949584961
13055,76.18536376953125
13057,75.55511474609375
13059,76.40367889404297
13061,75.54376220703125
13063,75.81774139404297
13065,76.43854522705078
13067,75.89276123046875
13069,75.58867645263672
13071,74.77872467041016
13073,76.7923583984375
13075,75.09219360351562
13077,75.90709686279297
13079,76.0339584350586
13081,75.12104034423828
13083,74.30821990966797
13085,74.0429458618164
13087,75.53877258300781
13089,75.8225326538086
13091,75.69021606445312
13093,75.47042083740234
13095,75.28104400634766
13097,75.80595397949219
13099,75.6711654663086
13101,76.3400650024414
13103,77.69055938720703
13105,76.91838836669922
13107,76.59648895263672
13109,77.14657592773438
13111,72.3132095336914
13113,75.88334655761719
13115,76.84528350830078
13117,75.00924682617188
13119,76.60572814941406
13121,75.85121154785156
13123,72.99925994873047
13125,76.34917449951172
13127,76.22949981689453
13129,76.85059356689453
13131,75.0319595336914
13133,76.54170989990234
13135,75.44697570800781
13137,73.86468505859375
13139,75.04524993896484
13141,76.42579650878906
13143,75.19244384765625
13145,75.21611022949219
13147,76.53334045410156
13149,75.94678497314453
13151,76.04249572753906
13153,75.95668029785156
13155,75.06050109863281
13157,76.15839385986328
13159,76.67037963867188
13161,75.99378204345703
13163,76.57411193847656
13165,77.05225372314453
13167,76.30615997314453
13169,76.4903564453125
13171,75.65827941894531
13173,75.70257568359375
13175,76.17921447753906
13177,75.18946075439453
13179,76.88322448730469
13181,76.87553405761719
13183,77.4134521484375
13185,75.54978942871094
13187,73.25352478027344
13189,76.46590423583984
13191,76.12298583984375
13193,75.69493865966797
13195,76.39527130126953
13197,75.02470397949219
13199,75.36172485351562
13201,75.66690826416016
13205,75.06912994384766
13207,76.28768920898438
13209,76.28756713867188
13211,76.58983612060547
13213,75.85201263427734
13215,75.93904876708984
13217,76.35607147216797
13219,76.40904998779297
13221,76.6993637084961
13223,75.79236602783203
13225,75.83343505859375
13227,74.34680938720703
13229,76.96339416503906
13231,75.49163818359375
13233,76.24168395996094
13235,75.81314086914062
13237,76.70589447021484
13239,75.56472778320312
13241,71.3913803100586
13243,75.09992218017578
13245,77.06802368164062
13247,76.15201568603516
13249,75.10659790039062
13251,77.46407318115234
13253,75.93494415283203
13255,75.760009765625
13257,76.23147583007812
13259,75.28645324707031
13261,75.09905242919922
13263,75.42713165283203
13265,76.43077087402344
13267,76.92884063720703
13269,75.54952239990234
13271,75.86663818359375
13273,75.07538604736328
13275,75.02704620361328
13277,74.77886199951172
13279,76.5433120727539
13281,70.82498931884766
13283,76.29116821289062
13285,75.72222900390625
13287,74.78567504882812
13289,76.13603973388672
13291,71.38761901855469
13293,75.67475891113281
13295,75.29985046386719
13297,76.01461791992188
13299,76.7245864868164
13301,76.27015686035156
13303,76.43391418457031
13305,77.20623779296875
13307,74.97852325439453
13309,76.27974700927734
13311,73.29937744140625
13313,76.39137268066406
13315,75.34500885009766
13317,76.6927719116211
13319,76.43864440917969
13321,74.73992919921875
16001,64.41484832763672
16003,53.03998947143555
16005,57.716880798339844
16007,53.98698043823242
16009,54.36693572998047
16011,57.56941223144531
16013,55.65284729003906
16015,54.483131408691406
16017,52.96725082397461
16019,52.7413444519043
16021,50.01091003417969
16023,55.5128173828125
16025,53.58103561401367
16027,66.76213073730469
16029,53.63192367553711
16031,59.83096694946289
16033,51.1502799987793
16035,53.85113525390625
16037,50.9718017578125
16039,59.08443069458008
16041,57.64543914794922
16043,50.24897003173828
16045,60.90918731689453
16047,63.081172943115234
16049,51.9844970703125
16051,56.840511322021484
16053,64.03164672851562
16055,54.51846694946289
16057,55.42405700683594
16059,51.27906799316406
16061,54.7139778137207
16063,61.658668518066406
16065,52.92084503173828
16067,62.10192108154297
16069,58.3492546081543
16071,59.3735237121582
16073,60.352874755859375
16075,64.88180541992188
16077,59.41542434692383
16079,50.3214111328125
16081,49.75215148925781
16083,61.94704818725586
16085,50.50279998779297
16087,58.375526428222656
17001,72.05596160888672
17003,73.91336059570312
17005,73.67882537841797
17007,70.25570678710938
17009,72.25863647460938
17011,70.80927276611328
17013,73.25749206542969
17015,69.86236572265625
17017,72.9719467163086
17019,73.97533416748047
17021,73.7007827758789
17023,74.9789810180664
17025,74.59821319580078
17027,74.00891876220703
17029,74.53385925292969
17031,71.23849487304688
17033,75.22820281982422
17035,74.8021240234375
17037,70.66191101074219
17039,73.65850830078125
17041,74.4857177734375
17043,72.02780151367188
17045,74.67465209960938
17047,74.78277587890625
17049,74.44352722167969
17051,73.94029235839844
17053,73.51653289794922
17055,73.79542541503906
17057,72.10926818847656
17059,74.45050811767578
17061,73.23331451416016
17063,72.98011779785156
17065,74.04212951660156
17067,71.54170989990234
17069,74.32149505615234
17071,70.9747543334961
17073,70.27154541015625
17075,74.08473205566406
17077,73.84327697753906
17079,74.96781158447266
17081,73.82713317871094
17083,73.30610656738281
17085,69.97015380859375
17087,73.38851928710938
17089,71.2762222290039
17091,73.75342559814453
17093,72.2733383178711
17095,70.83317565917969
17097,69.70536804199219
17099,71.98051452636719
17101,75.24552154541016
17103,70.21874237060547
17105,73.16222381591797
17107,73.72591400146484
17109,71.44930267333984
17111,70.61558532714844
17113,73.2597427368164
17115,73.9075698852539
17117,73.1742172241211
17119,73.72399139404297
17121,73.90249633789062
17123,72.1185531616211
17125,73.25025177001953
17127,74.038330078125
17129,73.3718032836914
17131,70.333740234375
17133,74.6119384765625
17135,73.36380767822266
17137,72.93466186523438
17139,74.28309631347656
17141,69.96730041503906
17143,72.1308364868164
17145,73.92357635498047
17147,73.98529052734375
17149,72.62371063232422
17151,73.75453186035156
17153,73.81719970703125
17155,71.96096801757812
17157,74.46764373779297
17159,74.92827606201172
17161,70.1488265991211
17163,74.26518249511719
17165,73.92881774902344
17167,73.51224517822266
17169,72.22052764892578
17171,73.02420806884766
17173,74.12810516357422
17175,71.1417236328125
17177,69.86908721923828
17179,73.09957885742188
17181,73.48583984375
17183,74.41055297851562
17185,75.0246353149414
17187,70.67198181152344
17189,73.92214965820312
17191,74.45777893066406
17193,74.53995513916016
17195,70.16259765625
17197,73.0811538696289
17199,73.51493072509766
17201,70.17204284667969
17203,72.72068786621094
18001,73.86998748779297
18003,73.74212646484375
18005,74.67195892333984
18007,74.3187026977539
18009,74.0709228515625
18011,73.75230407714844
18013,74.14754486083984
18015,74.72389221191406
18017,74.50218963623047
18019,75.45606994628906
18021,74.6921157836914
18023,74.1460952758789
18025,74.94303131103516
18027,75.28144073486328
18029,74.57771301269531
18031,74.13123321533203
18033,73.15625
18035,73.97586059570312
18037,75.17131805419922
18039,73.51647186279297
18041,73.9464111328125
18043,75.12883758544922
18045,74.67557525634766
18047,74.18748474121094
18049,74.06134033203125
18051,75.12126159667969
18053,74.20993041992188
18055,74.75790405273438
18057,74.16234588623047
18059,74.07806396484375
18061,75.09117126464844
18063,73.69701385498047
18065,73.62240600585938
18067,74.37731170654297
18069,74.02877807617188
18071,74.91666412353516
18073,74.38467407226562
18075,73.8048324584961
18077,74.86145782470703
18079,74.86571502685547
18081,74.09593200683594
18083,75.32813262939453
18085,73.65019989013672
18087,73.08777618408203
18089,72.63451385498047
18091,73.00495910644531
18093,74.64216613769531
18095,74.22773742675781
18097,74.13793182373047
18099,73.8104248046875
18101,74.99972534179688
18103,74.32160949707031
18105,74.1230239868164
18107,74.09666442871094
18109,74.11944580078125
18111,74.32566833496094
18113,73.19103240966797
18115,74.82412719726562
18117,74.73751068115234
18119,74.29421997070312
18121,74.62622833251953
18123,75.22404479980469
18125,75.26286315917969
18127,72.62183380126953
18129,74.87867736816406
18131,74.42832946777344
18133,73.92324829101562
18135,73.29357147216797
18137,74.14616394042969
18139,73.91960144042969
18141,73.53089904785156
18143,75.28764343261719
18145,74.341064453125
18147,75.46678161621094
18149,74.16731262207031
18151,72.55005645751953
18153,75.2232437133789
18155,74.77848815917969
18157,74.64329528808594
18159,74.20124816894531
18161,73.87303924560547
18163,75.16000366210938
18165,74.91336059570312
18167,75.05540466308594
18169,74.17918395996094
18171,74.57064819335938
18173,75.33595275878906
18175,74.5853042602539
18177,73.58673858642578
18179,74.00347900390625
18181,74.60662078857422
18183,73.57819366455078
19001,70.80796813964844
19003,70.412109375
19005,70.59996795654297
19007,70.97991943359375
19009,69.91454315185547
19011,70.46124267578125
19013,71.0641098022461
19015,71.63301086425781
19017,71.04334259033203
19019,70.51216125488281
19021,68.47596740722656
19023,71.30262756347656
19025,70.56468200683594
19027,70.09952545166016
19029,70.14735412597656
19031,69.8729476928711
19033,71.1242904663086
19035,67.47737884521484
19037,70.82359313964844
19039,71.45320129394531
19041,67.8837890625
19043,70.37373352050781
19045,69.86837768554688
19047,68.59705352783203
19049,71.98528289794922
19051,71.02581787109375
19053,71.32598114013672
19055,69.89154052734375
19057,70.73809814453125
19059,67.1156997680664
19061,69.72772216796875
19063,68.90272521972656
19065,70.67455291748047
19067,71.1322021484375
19069,71.09105682373047
19071,69.793701171875
19073,71.39905548095703
19075,71.02558135986328
19077,71.07998657226562
19079,71.30841064453125
19081,71.12739562988281
19083,71.11642456054688
19085,68.57874298095703
19087,70.73507690429688
19089,70.5115966796875
19091,71.11475372314453
19093,68.02842712402344
19095,70.40705108642578
19097,69.86736297607422
19099,71.30512237548828
19101,70.69750213623047
19103,70.32205963134766
19105,69.70465087890625
19107,70.5379638671875
19109,70.75834655761719
19111,71.26155853271484
19113,70.13899993896484
19115,70.72791290283203
19117,71.24951934814453
19119,65.596923828125
19121,71.74021911621094
19123,70.93270874023438
19125,71.49688720703125
19127,71.14791107177734
19129,69.5079574584961
19131,70.81097412109375
19133,68.2845458984375
19135,71.01817321777344
19137,69.86030578613281
19139,70.3846664428711
19141,66.7246322631836
19143,65.88812255859375
19145,69.69889068603516
19147,69.41399383544922
19149,67.0858154296875
19151,69.99933624267578
19153,71.97975158691406
19155,69.21035766601562
19157,70.56884765625
19159,70.898193359375
19161,69.0948486328125
19163,69.90487670898438
19165,69.11880493164062
19167,66.41883087158203
19169,71.51382446289062
19171,70.80940246582031
19173,70.0269546508789
19175,71.05956268310547
19177,71.12152099609375
19179,70.87793731689453
19181,71.98198699951172
19183,70.48149108886719
19185,70.98542785644531
19187,71.28010559082031
19189,71.01404571533203
19191,70.64765167236328
19193,67.81047821044922
19195,71.03935241699219
19197,71.23463439941406
20001,72.24015808105469
20003,71.72313690185547
20005,70.24722290039062
20007,73.90553283691406
20009,72.88257598876953
20011,72.38191223144531
20013,70.02301025390625
20015,71.92793273925781
20017,71.31487274169922
20019,74.53028106689453
20021,74.09100341796875
20023,71.8763427734375
20025,76.28141021728516
20027,70.53009033203125
20029,71.03900146484375
20031,72.0755386352539
20033,74.98252868652344
20035,73.32173919677734
20037,73.12078094482422
20039,72.26576232910156
20041,71.10303497314453
20043,69.9294204711914
20045,71.06033325195312
20047,73.67620086669922
20049,73.28079223632812
20051,74.39493560791016
20053,71.82515716552734
20055,75.52227783203125
20057,74.74079895019531
20059,71.40147399902344
20061,70.65094757080078
20063,74.21443939208984
20065,73.53643798828125
20067,76.79148864746094
20069,75.51286315917969
20071,75.19532012939453
20073,72.44844055175781
20075,76.38313293457031
20077,73.29423522949219
20079,71.62633514404297
20081,76.1370849609375
20083,74.84809112548828
20085,70.5350112915039
20087,70.69602966308594
20089,71.85808563232422
20091,70.17144775390625
20093,76.0995864868164
20095,72.28074645996094
20097,73.60538482666016
20099,74.1383285522461
20101,74.53311920166016
20103,70.39369201660156
20105,72.50491333007812
20107,71.56871795654297
20109,74.568115234375
20111,71.62655639648438
20113,71.30323028564453
20115,71.15530395507812
20117,69.55615997314453
20119,76.61893463134766
20121,70.68073272705078
20123,72.45294952392578
20125,74.60453033447266
20127,70.59883880615234
20129,77.36878967285156
20131,69.6633071899414
20133,73.04258728027344
20135,74.60503387451172
20137,72.7024154663086
20139,71.54911804199219
20141,73.55965423583984
20143,71.45497131347656
20145,73.77760314941406
20147,73.12344360351562
20149,70.21019744873047
20151,72.56163787841797
20153,71.85785675048828
20155,71.88768768310547
20157,70.76990509033203
20159,71.67261505126953
20161,70.30843353271484
20163,74.02378845214844
20165,74.2076644897461
20167,73.69889068603516
20169,71.66561126708984
20171,74.953369140625
20173,72.2333984375
20175,76.82147216796875
20177,71.37986755371094
20179,73.01782989501953
20181,72.61133575439453
20183,72.78462982177734
20185,72.477294921875
20187,77.06024932861328
20189,77.03019714355469
20191,73.29136657714844
20193,72.80509185791016
20195,74.14645385742188
20197,70.73738861083984
20199,74.23463439941406
20201,69.90013122558594
20203,75.2569580078125
20205,73.511474609375
20207,72.61786651611328
20209,70.34232330322266
21001,75.08626556396484
21003,75.80794525146484
21005,74.97923278808594
21007,74.02323150634766
21009,75.53760528564453
21011,74.24419403076172
21013,73.0522689819336
21015,74.53548431396484
21017,73.78255462646484
21019,76.09205627441406
21021,74.31416320800781
21023,74.04976654052734
21025,75.20965576171875
21027,75.1644287109375
21029,75.84026336669922
21031,75.90251159667969
21033,75.59123992919922
21035,75.97124481201172
21037,74.56218719482422
21039,74.3670654296875
21041,75.19251251220703
21043,74.99711608886719
21045,74.29175567626953
21047,76.16585540771484
21049,73.91036987304688
21051,74.63249206542969
21053,74.92671203613281
21055,74.87621307373047
21057,75.77592468261719
21059,75.59683990478516
21061,75.53089141845703
21063,75.01101684570312
21065,74.47234344482422
21067,73.77442169189453
21069,74.08198547363281
21071,76.0713119506836
21073,74.8780517578125
21075,75.06124114990234
21077,75.05081939697266
21079,74.29077911376953
21081,74.20745086669922
21083,74.9581069946289
21085,75.2959976196289
21087,75.46603393554688
21089,75.4027099609375
21091,75.33026885986328
21093,75.16093444824219
21095,71.35095977783203
21097,74.0461654663086
21099,75.34822082519531
21101,75.36690521240234
21103,74.8548812866211
21105,74.7997817993164
21107,75.92534637451172
21109,73.66342163085938
21111,75.79998016357422
21113,74.17488098144531
21115,76.15045928955078
21117,74.25475311279297
21119,74.63314819335938
21121,74.48912048339844
21123,75.07794952392578
21125,74.29279327392578
21127,76.1842041015625
21129,74.85977172851562
21131,73.84772491455078
21133,73.30424499511719
21135,74.31584930419922
21137,73.93927001953125
21139,74.6529769897461
21141,76.02262115478516
21143,75.56517028808594
21145,74.33631134033203
21147,74.23577880859375
21149,75.82276153564453
21151,74.24199676513672
21153,75.25040435791016
21155,75.14850616455078
21157,75.37580108642578
21159,76.44351959228516
21161,73.96367645263672
21163,75.1253433227539
21165,73.91539001464844
21167,74.65304565429688
21169,75.1245346069336
21171,75.54664611816406
21173,73.91834259033203
21175,74.8811264038086
21177,75.99396514892578
21179,75.69597625732422
21181,73.8872299194336
21183,75.68511962890625
21185,75.21929931640625
21187,74.54621124267578
21189,74.94153594970703
21191,74.33273315429688
21193,74.6310806274414
21195,75.47040557861328
21197,74.31341552734375
21199,74.47494506835938
21201,74.01496124267578
21203,73.75395202636719
21205,74.19277954101562
21207,75.0142593383789
21209,74.05140686035156
21211,75.00408172607422
21213,75.87603759765625
21215,75.61349487304688
21217,75.0168685913086
21219,76.0556869506836
21221,76.27424621582031
21223,74.99732208251953
21225,75.01201629638672
21227,75.93553161621094
21229,75.18814849853516
21231,74.63156127929688
21233,75.50455474853516
21235,74.53898620605469
21237,74.48674011230469
21239,74.44119262695312
22001,77.17459869384766
22003,77.84779357910156
22005,79.39362335205078
22007,78.70687866210938
22009,77.18452453613281
22011,78.29964447021484
22013,77.40017700195312
22015,76.7828598022461
22017,76.92598724365234
22019,78.0685043334961
22021,77.3381118774414
22023,76.04381561279297
22025,77.10323333740234
22027,76.2347640991211
22029,77.34756469726562
22031,77.61941528320312
22033,79.14086151123047
22035,77.05126953125
22037,78.63553619384766
22039,77.36106872558594
22041,77.53129577636719
22043,77.6683349609375
22045,75.79651641845703
22047,78.58854675292969
22049,77.21019744873047
22051,77.67301177978516
22053,77.57160186767578
22055,76.94799041748047
22057,77.65541076660156
22059,77.04155731201172
22061,76.80010986328125
22063,79.51288604736328
22065,77.75398254394531
22067,76.75726318359375
22069,78.33199310302734
22071,76.35739135742188
22073,77.24154663085938
22075,75.86412048339844
22077,78.03377532958984
22079,77.53929901123047
22081,78.09963989257812
22083,77.36801147460938
22085,78.13443756103516
22087,74.97513580322266
22089,78.98107147216797
22091,78.8941879272461
22093,79.38325500488281
22095,79.37347412109375
22097,77.40843963623047
22099,77.68869018554688
22101,75.74817657470703
22103,78.12834930419922
22105,79.0987548828125
22107,77.98471069335938
22109,77.00041198730469
22111,76.51005554199219
22113,75.47042083740234
22115,78.01465606689453
22117,78.64273834228516
22119,76.68706512451172
22121,78.80249786376953
22123,76.80103302001953
22125,77.92639923095703
22127,77.76445770263672
23001,57.46052169799805
23003,50.573604583740234
23005,57.27226257324219
23007,52.47589111328125
23009,54.13935089111328
23011,57.277130126953125
23013,55.275970458984375
23015,56.314979553222656
23017,55.16459274291992
23019,54.37759780883789
23021,51.614139556884766
23023,56.625404357910156
23025,52.04370880126953
23027,55.49707794189453
23029,52.889461517333984
23031,57.94953536987305
24001,70.41539764404297
24003,67.2950668334961
24005,66.08492279052734
24009,68.63324737548828
24011,67.51141357421875
24013,66.67156219482422
24015,64.76203918457031
24017,71.14242553710938
24019,67.27934265136719
24021,68.24675750732422
24023,66.95561981201172
24025,65.4629898071289
24027,67.53163146972656
24029,65.57671356201172
24031,69.07306671142578
24033,69.71102905273438
24035,66.38298797607422
24037,69.46620178222656
24039,66.61029052734375
24041,66.45603942871094
24043,69.53048706054688
24045,66.78548431396484
24047,65.14592742919922
24510,65.95753479003906
25001,54.781009674072266
25003,60.760223388671875
25005,58.61583709716797
25007,55.158138275146484
25009,58.263031005859375
25011,61.957435607910156
25013,62.85232925415039
25015,62.668190002441406
25017,60.81040573120117
25019,54.01606750488281
25021,59.78236389160156
25023,57.603912353515625
25025,57.71852493286133
25027,61.115997314453125
26001,64.29435729980469
26003,61.261558532714844
26005,71.29393768310547
26007,62.226009368896484
26009,68.73716735839844
26011,67.75727081298828
26013,63.68669891357422
26015,71.85945892333984
26017,68.72723388671875
26019,68.08914184570312
26021,71.49510955810547
26023,72.4863510131836
26025,72.12727355957031
26027,73.03467559814453
26029,67.61031341552734
26031,64.60478210449219
26033,58.23890686035156
26035,70.5206069946289
26037,72.1334457397461
26039,69.51356506347656
26041,62.674137115478516
26043,68.07012176513672
26045,71.95960235595703
26047,63.569889068603516
26049,72.07748413085938
26051,70.84579467773438
26053,65.02046966552734
26055,69.18714141845703
26057,71.82215881347656
26059,71.828125
26061,63.58423614501953
26063,66.26785278320312
26065,72.05873107910156
26067,71.7911605834961
26069,66.00736236572266
26071,67.8331527709961
26073,71.11398315429688
26075,71.92369079589844
26077,72.42237091064453
26079,69.87092590332031
26081,71.37999725341797
26083,55.55915832519531
26085,70.5690689086914
26087,71.07856750488281
26089,66.52125549316406
26091,72.27281951904297
26093,71.90999603271484
26095,60.78971481323242
26097,59.97338104248047
26099,69.34161376953125
26101,68.89071655273438
26103,64.72880554199219
26105,68.1624526977539
26107,70.58811950683594
26109,65.96762084960938
26111,71.37214660644531
26113,70.06340789794922
26115,70.45858764648438
26117,71.15936279296875
26119,66.88465881347656
26121,69.2431869506836
26123,70.61320495605469
26125,71.0849609375
26127,68.46826171875
26129,69.32433319091797
26131,64.57440185546875
26133,70.15364074707031
26135,68.17599487304688
26137,68.146484375
26139,70.11894226074219
26141,61.30696105957031
26143,70.13047790527344
26145,71.88423919677734
26147,69.1589584350586
26149,73.04752349853516
26151,68.12462615966797
26153,62.6541748046875
26155,72.25331115722656
