GEOID,tmax
01001,88.89143371582031
01003,89.00525665283203
01005,87.340087890625
01007,87.42682647705078
01009,85.3615951538086
01011,87.72425079345703
01013,88.6865463256836
01015,86.4447250366211
01017,86.970458984375
01019,86.29869079589844
01021,87.63338470458984
01023,88.83187103271484
01025,88.60543060302734
01027,85.93966674804688
01029,85.75484466552734
01031,88.2594985961914
01033,85.93151092529297
01035,89.07872772216797
01037,87.19598388671875
01039,89.2877197265625
01041,88.49879455566406
01043,84.22872924804688
01045,87.82604217529297
01047,88.91475677490234
01049,83.46302795410156
01051,88.3628158569336
01053,89.4854507446289
01055,85.73936462402344
01057,86.86701202392578
01059,84.81861877441406
01061,88.50382995605469
01063,87.81169891357422
01065,87.76500701904297
01067,87.39599609375
01069,88.34330749511719
01071,84.23997497558594
01073,87.19923400878906
01075,87.1577377319336
01077,85.80441284179688
01079,84.43540954589844
01081,87.0931396484375
01083,84.854736328125
01085,89.13324737548828
01087,87.96843719482422
01089,84.90848541259766
01091,88.67912292480469
01093,85.40573120117188
01095,84.70472717285156
01097,89.4179916381836
01099,88.7889404296875
01101,88.96791076660156
01103,84.56404876708984
01105,87.94735717773438
01107,88.00186920166016
01109,88.05804443359375
01111,86.32865142822266
01113,87.67674255371094
01115,86.62147521972656
01117,87.4748764038086
01119,88.32173919677734
01121,87.14883422851562
01123,87.16035461425781
01125,87.42939758300781
01127,86.29657745361328
01129,89.14834594726562
01131,89.02653503417969
01133,84.18607330322266
04001,88.25194549560547
04003,97.21914672851562
04005,90.36673736572266
04007,95.41558837890625
04009,97.35684967041016
04011,92.11053466796875
04012,105.61660766601562
04013,106.36591339111328
04015,96.57068634033203
04017,90.3211441040039
04019,102.81695556640625
04021,104.15216827392578
04023,94.21240997314453
04025,95.52304077148438
04027,106.2179183959961
05001,87.29585266113281
05003,89.76062774658203
05005,83.61834716796875
05007,84.74957275390625
05009,83.50501251220703
05011,88.20543670654297
05013,87.77183532714844
05015,83.67312622070312
05017,90.55024719238281
05019,86.77203369140625
05021,86.41792297363281
05023,84.59210205078125
05025,86.35723876953125
05027,87.14458465576172
05029,85.83391571044922
05031,86.18936920166016
05033,86.33558654785156
05035,87.80111694335938
05037,87.27747344970703
05039,86.30834197998047
05041,88.9566421508789
05043,88.67543029785156
05045,86.04849243164062
05047,85.43669891357422
05049,84.06150817871094
05051,85.25440216064453
05053,85.93008422851562
05055,86.27281951904297
05057,86.34160614013672
05059,86.01899719238281
05061,86.28551483154297
05063,84.4249267578125
05065,83.65624237060547
05067,85.37591552734375
05069,85.95677185058594
05071,83.86922454833984
05073,87.34231567382812
05075,85.41824340820312
05077,87.1955795288086
05079,87.25098419189453
05081,87.53197479248047
05083,85.68868255615234
05085,86.0855484008789
05087,82.48345947265625
05089,83.80199432373047
05091,87.53008270263672
05093,86.99170684814453
05095,86.6509780883789
05097,85.1396713256836
05099,86.55406951904297
05101,81.41891479492188
05103,87.43949127197266
05105,85.80392456054688
05107,87.71240234375
05109,86.1094741821289
05111,86.58876037597656
05113,84.42181396484375
05115,84.23388671875
05117,85.96001434326172
05119,85.82987976074219
05121,85.93881225585938
05123,87.33415222167969
05125,85.24275970458984
05127,85.21566009521484
05129,82.31010437011719
05131,86.84127807617188
05133,87.1415786743164
05135,84.40196990966797
05137,83.25617218017578
05139,88.45304107666016
05141,83.47907257080078
05143,84.33477020263672
05145,85.85918426513672
05147,86.12100219726562
05149,85.83953857421875
06001,82.18183898925781
06003,67.2672348022461
06005,84.21128845214844
06007,85.38035583496094
06009,84.47247314453125
06011,88.03248596191406
06013,84.37718200683594
06015,70.09332275390625
06017,77.80017852783203
06019,81.854736328125
06021,85.52617645263672
06023,72.3984603881836
06025,103.86653137207031
06027,90.29630279541016
06029,87.88060760498047
06031,91.3388671875
06033,80.4393081665039
06035,75.9535903930664
06037,81.91348266601562
06039,82.95555877685547
06041,74.25755310058594
06043,81.76844787597656
06045,75.73687744140625
06047,88.68318939208984
06049,75.63906860351562
06051,72.36712646484375
06053,81.7274169921875
06055,84.96009826660156
06057,77.12242889404297
06059,79.32366943359375
06061,78.50059509277344
06063,73.97978210449219
06065,95.94776153564453
06067,90.2578125
06069,82.55577087402344
06071,95.82601165771484
06073,84.35835266113281
06075,73.11021423339844
06077,90.08174896240234
06079,82.00218963623047
06081,75.98951721191406
06083,78.10665130615234
06085,81.75588989257812
06087,78.28533172607422
06089,80.51466369628906
06091,72.67440795898438
06093,73.58104705810547
06095,87.61731719970703
06097,79.25885772705078
06099,88.5103988647461
06101,90.73174285888672
06103,82.6849136352539
06105,77.39949798583984
06107,79.3008804321289
06109,74.38552856445312
06111,77.59569549560547
06113,89.59315490722656
06115,86.654541015625
08001,90.9759521484375
08003,80.29642486572266
08005,89.46834564208984
08007,78.70220184326172
08009,96.8547592163086
08011,97.6075439453125
08013,80.19971466064453
08014,90.04633331298828
08015,71.57847595214844
08017,95.19114685058594
08019,69.55529022216797
08021,74.14229583740234
08023,76.68386840820312
08025,94.80529022216797
08027,75.38681030273438
08029,84.0682373046875
08031,89.67533111572266
08033,78.09193420410156
08035,82.59160614013672
08037,74.23023986816406
08039,87.51048278808594
08041,86.07518005371094
08043,80.93827056884766
08045,78.93701934814453
08047,71.62360382080078
08049,72.66397857666016
08051,73.26616668701172
08053,67.01537322998047
08055,83.17220306396484
08057,72.34815979003906
08059,81.68817138671875
08061,96.63359069824219
08063,93.85375213623047
08065,67.39485168457031
08067,79.91587829589844
08069,78.7816390991211
08071,89.67735290527344
08073,91.9808120727539
08075,91.34144592285156
08077,85.12973022460938
08079,67.58039855957031
08081,82.52111053466797
08083,86.52526092529297
08085,85.08750915527344
08087,92.11548614501953
08089,95.33694458007812
08091,77.47733306884766
08093,72.20960998535156
08095,92.61995697021484
08097,71.40984344482422
08099,98.6026382446289
08101,91.754150390625
08103,81.51073455810547
08105,73.49613952636719
08107,75.23265075683594
08109,73.45539855957031
08111,64.03180694580078
08113,80.91869354248047
08115,91.18974304199219
08117,68.51115417480469
08119,75.04716491699219
08121,92.55574035644531
08123,89.9179458618164
08125,93.7162094116211
09001,75.76982879638672
09003,76.71344757080078
09005,73.85812377929688
09007,75.5624771118164
09009,75.4093017578125
09011,74.56161499023438
09013,74.85877990722656
09015,74.42355346679688
10001,82.8935317993164
10003,81.19281005859375
10005,83.30683898925781
11001,84.218017578125
12001,86.07400512695312
12003,86.75127410888672
12005,89.41557312011719
12007,85.95744323730469
12009,84.31974029541016
12011,89.03426361083984
12013,89.72723388671875
12015,89.88658905029297
12017,88.07638549804688
12019,85.8643798828125
12021,90.09615325927734
12023,87.06060791015625
12027,89.05168914794922
12029,87.59314727783203
12031,85.34963989257812
12033,89.33100891113281
12035,85.8543701171875
12037,88.11648559570312
12039,88.41482543945312
12041,87.05403137207031
12043,88.98316955566406
12045,88.32433319091797
12047,87.1246109008789
12049,88.90908813476562
12051,89.78279876708984
12053,88.40248107910156
12055,88.57347106933594
12057,89.09602355957031
12059,89.2496566772461
12061,85.73461151123047
12063,89.51611328125
12065,88.04171752929688
12067,87.83747863769531
12069,88.00765991210938
12071,89.45018768310547
12073,88.4132080078125
12075,86.71709442138672
12077,88.9124984741211
12079,87.59886932373047
12081,88.8345947265625
12083,87.13142395019531
12085,87.8230209350586
12086,89.12664031982422
12087,89.37399291992188
12089,86.34229278564453
12091,89.79622650146484
12093,87.7651596069336
12095,87.48344421386719
12097,87.46649169921875
12099,88.7642593383789
12101,88.61988830566406
12103,88.24019622802734
12105,88.96197509765625
12107,86.29139709472656
12109,85.03709411621094
12111,86.70085906982422
12113,89.78256225585938
12115,88.97764587402344
12117,87.13631439208984
12119,88.3254623413086
12121,87.48789978027344
12123,88.2994613647461
12125,86.41129302978516
12127,86.16888427734375
12129,88.75616455078125
12131,89.47455596923828
12133,90.04057312011719
13001,89.04961395263672
13003,88.31426239013672
13005,88.77445220947266
13007,87.88382720947266
13009,88.33409881591797
13011,84.79948425292969
13013,85.08084869384766
13015,86.23677825927734
13017,88.29214477539062
13019,87.67620849609375
13021,89.2806396484375
13023,89.01856994628906
13025,87.74852752685547
13027,86.55877685546875
13029,88.46501922607422
13031,88.68418884277344
13033,88.07579803466797
13035,87.300537109375
13037,87.5589370727539
13039,86.2930679321289
13043,88.4210433959961
13045,85.94452667236328
13047,86.52227783203125
13049,87.49171447753906
13051,87.5566635131836
13053,87.66529083251953
13055,86.18814849853516
13057,84.07087707519531
13059,86.02991485595703
13061,87.09548950195312
13063,85.58515167236328
13065,87.63928985595703
13067,85.49736022949219
13069,88.6097183227539
13071,86.33755493164062
13073,87.6634521484375
13075,86.95570373535156
13077,86.33238983154297
13079,88.80984497070312
13081,88.50078582763672
13083,84.07171630859375
13085,82.16999816894531
13087,88.25446319580078
13089,85.32592010498047
13091,88.74435424804688
13093,88.724365234375
13095,87.98211669921875
13097,85.82450103759766
13099,87.83606719970703
13101,87.11856079101562
13103,88.4367904663086
13105,85.92501831054688
13107,87.95574188232422
13109,89.27597045898438
13111,81.24928283691406
13113,86.06455993652344
13115,87.15914916992188
13117,83.30843353271484
13119,85.32059478759766
13121,85.37555694580078
13123,81.23582458496094
13125,87.1941146850586
13127,86.79072570800781
13129,86.44384002685547
13131,87.29347229003906
13133,87.38675689697266
13135,84.51506042480469
13137,83.20896911621094
13139,83.72128295898438
13141,87.38665008544922
13143,85.7979507446289
13145,86.93016052246094
13147,85.62613677978516
13149,86.69527435302734
13151,86.22881317138672
13153,89.1677474975586
13155,88.13240814208984
13157,84.96753692626953
13159,87.95260620117188
13161,88.82552337646484
13163,87.46871948242188
13165,88.01644897460938
13167,87.91924285888672
13169,88.6925277709961
13171,87.26859283447266
13173,87.4364242553711
13175,88.72859954833984
13177,88.01783752441406
13179,88.40296936035156
13181,86.83672332763672
13183,88.92861938476562
13185,86.81885528564453
13187,82.0362777709961
13189,87.1583251953125
13191,87.65959930419922
13193,88.54701232910156
13195,85.25242614746094
13197,87.13030242919922
13199,86.52233123779297
13201,88.17008972167969
13205,87.22132873535156
13207,88.35745239257812
13209,88.75647735595703
13211,87.4500503540039
13213,84.87710571289062
13215,87.81236267089844
13217,86.6903076171875
13219,86.4714584350586
13221,86.40587615966797
13223,85.99263763427734
13225,89.06134033203125
13227,82.35509490966797
13229,88.45535278320312
13231,86.64234161376953
13233,86.95001220703125
13235,88.9608383178711
13237,88.14698028564453
13239,87.13015747070312
13241,81.54656982421875
13243,86.97917175292969
13245,88.45948028564453
13247,85.91509246826172
13249,87.46088409423828
13251,88.28258514404297
13253,88.70796966552734
13255,86.51351165771484
13257,85.04443359375
13259,87.21324157714844
13261,87.67486572265625
13263,87.169189453125
13265,86.90231323242188
13267,89.30391693115234
13269,87.91045379638672
13271,88.73751068115234
13273,87.4302978515625
13275,86.6236801147461
13277,87.62659454345703
13279,88.89480590820312
13281,80.85688018798828
13283,88.4206771850586
13285,86.98175811767578
13287,87.9287338256836
13289,89.05165100097656
13291,80.9355697631836
13293,87.50212097167969
13295,85.4923095703125
13297,86.0041732788086
13299,88.0797119140625
13301,86.94573974609375
13303,87.64447021484375
13305,88.57779693603516
13307,87.00907135009766
13309,88.96029663085938
13311,82.54379272460938
13313,86.39681243896484
13315,88.565673828125
13317,86.50090026855469
13319,88.6050033569336
13321,87.47776794433594
16001,84.13055419921875
16003,71.73574829101562
16005,80.3392562866211
16007,76.2829818725586
16009,69.3960189819336
16011,80.82176971435547
16013,75.8503189086914
16015,73.18852996826172
16017,66.09423828125
16019,77.19721984863281
16021,61.79714584350586
16023,77.61322021484375
16025,72.6682357788086
16027,85.65866088867188
16029,76.37836456298828
16031,80.3728256225586
16033,75.6829605102539
16035,69.24352264404297
16037,70.08786010742188
16039,79.55802917480469
16041,80.78924560546875
16043,75.21712493896484
16045,80.65786743164062
16047,85.00995635986328
16049,69.62690734863281
16051,82.99373626708984
16053,85.38897705078125
16055,68.4012222290039
16057,71.38032531738281
16059,71.24132537841797
16061,71.34431457519531
16063,83.91474151611328
16065,79.49748992919922
16067,83.23065948486328
16069,75.27747344970703
16071,81.58020782470703
16073,80.4528579711914
16075,84.41657257080078
16077,81.18987274169922
16079,66.60999298095703
16081,75.91315460205078
16083,82.04408264160156
16085,69.80943298339844
16087,78.44691467285156
17001,83.2683334350586
17003,84.18690490722656
17005,84.45974731445312
17007,82.776123046875
17009,83.4033203125
17011,82.51446533203125
17013,83.85279083251953
17015,82.91063690185547
17017,84.25262451171875
17019,83.42666625976562
17021,83.62801361083984
17023,83.5839614868164
17025,82.7644271850586
17027,84.9770736694336
17029,83.25711059570312
17031,81.85572814941406
17033,83.58797454833984
17035,82.91797637939453
17037,82.28404998779297
17039,83.49591064453125
17041,83.33244323730469
17043,82.1048583984375
17045,82.96125030517578
17047,83.3716049194336
17049,82.58685302734375
17051,83.331298828125
17053,83.06389617919922
17055,82.13874816894531
17057,83.81607055664062
17059,83.05168914794922
17061,84.08939361572266
17063,83.07073974609375
17065,82.3819580078125
17067,83.0839614868164
17069,82.96902465820312
17071,83.1646499633789
17073,82.86211395263672
17075,82.40288543701172
17077,82.72576904296875
17079,82.31680297851562
17081,82.41206359863281
17083,84.29082489013672
17085,82.20829010009766
17087,82.98023986816406
17089,82.00592041015625
17091,82.36151123046875
17093,82.35505676269531
17095,82.88875579833984
17097,81.0213851928711
17099,82.81736755371094
17101,84.13577270507812
17103,82.88078308105469
17105,83.2852554321289
17107,83.84444427490234
17109,82.83250427246094
17111,82.84013366699219
17113,83.46920776367188
17115,83.42117309570312
17117,83.93452453613281
17119,84.6592788696289
17121,83.22757720947266
17123,83.2480697631836
17125,84.45024871826172
17127,84.09087371826172
17129,83.9764404296875
17131,83.42418670654297
17133,84.51756286621094
17135,83.6895751953125
17137,83.92422485351562
17139,83.01447296142578
17141,83.16471862792969
17143,83.8231201171875
17145,82.74606323242188
17147,83.30756378173828
17149,83.32874298095703
17151,82.9935531616211
17153,84.21504974365234
17155,83.00798797607422
17157,83.13787078857422
17159,82.92935180664062
17161,83.48242950439453
17163,84.79204559326172
17165,82.58197784423828
17167,83.85400390625
17169,83.52519989013672
17171,83.98341369628906
17173,82.97821044921875
17175,82.95681762695312
17177,82.02979278564453
17179,83.97891235351562
17181,83.32589721679688
17183,83.01799011230469
17185,84.00077056884766
17187,82.65579986572266
17189,84.07369232177734
17191,82.87096405029297
17193,83.13077545166016
17195,83.08322143554688
17197,82.2378921508789
17199,82.21429443359375
17201,82.94537353515625
17203,83.55236053466797
18001,79.93881225585938
18003,79.63634490966797
18005,82.03568267822266
18007,81.5562973022461
18009,80.46746826171875
18011,80.14460754394531
18013,81.46575164794922
18015,81.3339614868164
18017,81.33363342285156
18019,83.81365966796875
18021,83.57530212402344
18023,80.5859375
18025,82.55284118652344
18027,84.12803649902344
18029,82.1702880859375
18031,81.00142669677734
18033,78.72355651855469
18035,81.14217376708984
18037,83.10344696044922
18039,79.52574920654297
18041,80.77960205078125
18043,83.88921356201172
18045,82.18376922607422
18047,81.49627685546875
18049,80.71570587158203
18051,84.3572006225586
18053,80.88040161132812
18055,83.23667907714844
18057,80.54906463623047
18059,81.01507568359375
18061,83.65280151367188
18063,80.37903594970703
18065,80.39332580566406
18067,80.5816421508789
18069,79.9775619506836
18071,82.35861206054688
18073,81.48309326171875
18075,79.9389877319336
18077,82.54576110839844
18079,82.04633331298828
18081,81.30636596679688
18083,84.7168960571289
18085,79.71215057373047
18087,78.85405731201172
18089,81.26454162597656
18091,80.4699935913086
18093,82.03657531738281
18095,81.55995178222656
18097,80.84835815429688
18099,80.21760559082031
18101,83.07593536376953
18103,80.92446899414062
18105,81.54606628417969
18107,81.40184020996094
18109,81.1700668334961
18111,81.78372955322266
18113,78.92733764648438
18115,82.55260467529297
18117,82.54670715332031
18119,82.53106689453125
18121,83.25382995605469
18123,82.22797393798828
18125,84.36722564697266
18127,80.51460266113281
18129,83.63697814941406
18131,81.50273895263672
18133,81.55701446533203
18135,79.44224548339844
18137,81.21070861816406
18139,80.84988403320312
18141,79.88790130615234
18143,83.10357666015625
18145,81.7188949584961
18147,83.161376953125
18149,80.88459014892578
18151,78.28904724121094
18153,84.46795654296875
18155,82.52671813964844
18157,81.32366943359375
18159,80.8208999633789
18161,81.0564956665039
18163,84.18781280517578
18165,83.1549072265625
18167,84.04356384277344
18169,80.53773498535156
18171,82.07044219970703
18173,84.01580047607422
18175,82.57561492919922
18177,80.21455383300781
18179,79.80414581298828
18181,81.50028228759766
18183,79.10569763183594
19001,83.54725646972656
19003,83.12709045410156
19005,82.72802734375
19007,83.4566650390625
19009,84.87210083007812
19011,82.42467498779297
19013,84.20891571044922
19015,85.46861267089844
19017,85.01461029052734
19019,82.5620346069336
19021,85.72321319580078
19023,85.63731384277344
19025,85.9348373413086
19027,86.13861083984375
19029,84.6401596069336
19031,82.77101135253906
19033,85.32164764404297
19035,86.53669738769531
19037,84.009765625
19039,83.56111145019531
19041,86.67163848876953
19043,82.53836822509766
19045,83.46588134765625
19047,86.5266342163086
19049,85.1148452758789
19051,82.82816314697266
19053,83.3274154663086
19055,82.00618743896484
19057,82.97764587402344
19059,85.61394500732422
19061,81.64866638183594
19063,84.78109741210938
19065,83.24897003173828
19067,85.1551742553711
19069,85.39286804199219
19071,85.1161117553711
19073,85.26556396484375
19075,85.0127182006836
19077,85.27764129638672
19079,84.86980438232422
19081,85.64913940429688
19083,85.3372573852539
19085,85.99244689941406
19087,82.47408294677734
19089,83.15132141113281
19091,86.07617950439453
19093,85.92759704589844
19095,83.95680236816406
19097,82.76094055175781
19099,84.44853973388672
19101,81.77237701416016
19103,83.01336669921875
19105,82.64521026611328
19107,83.37731170654297
19109,86.08683013916016
19111,82.78238677978516
19113,83.07518005371094
19115,83.52477264404297
19117,83.24186706542969
19119,86.80223846435547
19121,83.89884948730469
19123,83.76530456542969
19125,83.986083984375
19127,84.72647094726562
19129,85.46211242675781
19131,84.02352142333984
19133,86.32866668701172
19135,83.36811828613281
19137,84.6005859375
19139,83.11237335205078
19141,87.29239654541016
19143,86.1609115600586
19145,84.6070785522461
19147,86.24880981445312
19149,87.755859375
19151,85.84858703613281
19153,84.58255004882812
19155,85.65780639648438
19157,83.96017456054688
19159,82.6736831665039
19161,86.27626037597656
19163,83.58623504638672
19165,85.572509765625
19167,87.49429321289062
19169,85.20880126953125
19171,83.8205795288086
19173,83.23902130126953
19175,82.53804779052734
19177,81.81338500976562
19179,82.92752075195312
19181,84.44749450683594
19183,82.83979034423828
19185,82.75196075439453
19187,85.09590911865234
19189,84.46387481689453
19191,83.55988311767578
19193,86.86954498291016
19195,84.22771453857422
19197,85.00952911376953
20001,86.58104705810547
20003,86.84718322753906
20005,85.8556137084961
20007,93.36244201660156
20009,90.45211029052734
20011,86.26636505126953
20013,85.52877044677734
20015,88.3218994140625
20017,86.8730239868164
20019,86.78707885742188
20021,86.5108642578125
20023,95.0011215209961
20025,94.5562744140625
20027,89.8774642944336
20029,90.3475112915039
20031,87.12665557861328
20033,93.81137084960938
20035,88.70498657226562
20037,86.2735595703125
20039,94.87376403808594
20041,89.69908142089844
20043,85.60535430908203
20045,86.81974792480469
20047,92.89494323730469
20049,86.68225860595703
20051,93.14573669433594
20053,90.94337463378906
20055,97.66002655029297
20057,94.40962982177734
20059,86.976318359375
20061,87.89859771728516
20063,97.14647674560547
20065,94.51195526123047
20067,97.87449645996094
20069,95.92615509033203
20071,96.48835754394531
20073,86.9295654296875
20075,98.52941131591797
20077,92.06219482421875
20079,90.59268188476562
20081,96.67430877685547
20083,95.56909942626953
20085,86.39891052246094
20087,86.17890167236328
20089,90.70730590820312
20091,85.8902816772461
20093,98.2607192993164
20095,91.15576171875
20097,92.9673080444336
20099,86.65753936767578
20101,97.28739166259766
20103,86.2536849975586
20105,90.97125244140625
20107,86.63873291015625
20109,97.76729583740234
20111,87.169921875
20113,90.76802825927734
20115,88.77889251708984
20117,88.6122817993164
20119,95.01113891601562
20121,86.07704162597656
20123,90.4737777709961
20125,87.04715728759766
20127,86.83740997314453
20129,98.0706787109375
20131,86.31942749023438
20133,86.19620513916016
20135,95.59481811523438
20137,93.93226623535156
20139,87.74832916259766
20141,91.71337890625
20143,90.65699005126953
20145,91.91905975341797
20147,92.8821792602539
20149,87.28650665283203
20151,91.54277038574219
20153,95.23584747314453
20155,91.09626007080078
20157,90.03797912597656
20159,90.75591278076172
20161,88.52299499511719
20163,93.33041381835938
20165,92.56610107421875
20167,91.7793197631836
20169,90.93150329589844
20171,97.5992202758789
20173,90.93119812011719
20175,96.15385437011719
20177,87.4556655883789
20179,95.72994995117188
20181,95.51115417480469
20183,91.63908386230469
20185,90.64901733398438
20187,98.66139221191406
20189,97.31658172607422
20191,90.9973373413086
20193,96.70680236816406
20195,94.85321044921875
20197,87.3260726928711
20199,96.46219635009766
20201,89.12577819824219
20203,97.171875
20205,86.88500213623047
20207,86.74754333496094
20209,86.15206146240234
21001,82.3019790649414
21003,84.29338836669922
21005,82.78488159179688
21007,84.41615295410156
21009,84.9458236694336
21011,81.46060180664062
21013,79.2232894897461
21015,82.74024963378906
21017,82.01081848144531
21019,82.71456146240234
21021,81.2009506225586
21023,82.3663558959961
21025,83.90884399414062
21027,82.84024047851562
21029,84.07072448730469
21031,84.76541137695312
21033,83.84525299072266
21035,83.54841613769531
21037,83.25570678710938
21039,84.20660400390625
21041,83.180419921875
21043,82.25647735595703
21045,81.00613403320312
21047,84.05030822753906
21049,81.84423065185547
21051,82.29022979736328
21053,82.04951477050781
21055,83.4332275390625
21057,82.8922348022461
21059,83.86009216308594
21061,84.80967712402344
21063,82.02246856689453
21065,82.2562026977539
21067,81.63184356689453
21069,81.48839569091797
21071,83.42365264892578
21073,83.30303955078125
21075,83.83158874511719
21077,83.08686065673828
21079,81.28105163574219
21081,82.53922271728516
21083,83.78487396240234
21085,83.81905364990234
21087,83.64157104492188
21089,82.79409790039062
21091,82.59745025634766
21093,83.30279541015625
21095,77.38679504394531
21097,82.37954711914062
21099,84.31722259521484
21101,83.9609375
21103,83.26821899414062
21105,83.7791519165039
21107,84.2239990234375
21109,81.20677947998047
21111,84.34854888916016
21113,81.58177185058594
21115,83.00112915039062
21117,82.7900161743164
21119,82.40776062011719
21121,81.39592742919922
21123,83.03213500976562
21125,81.4740982055664
21127,83.0213851928711
21129,83.07860565185547
21131,81.14788818359375
21133,80.14014434814453
21135,82.18453216552734
21137,80.66121673583984
21139,83.78492736816406
21141,84.01251220703125
21143,84.11497497558594
21145,84.59696960449219
21147,81.20571899414062
21149,84.4365463256836
21151,81.73468017578125
21153,83.19178771972656
21155,82.43125915527344
21157,84.3253173828125
21159,83.56597137451172
21161,81.9867935180664
21163,83.13844299316406
21165,81.4126205444336
21167,81.87027740478516
21169,83.68988800048828
21171,83.5234146118164
21173,81.5976791381836
21175,82.42711639404297
21177,84.61250305175781
21179,83.33080291748047
21181,81.93305206298828
21183,84.25389862060547
21185,83.63166809082031
21187,82.81900787353516
21189,83.18608856201172
21191,82.78666687011719
21193,82.39371490478516
21195,83.12306213378906
21197,82.03717041015625
21199,81.16091918945312
21201,82.30158233642578
21203,80.72819519042969
21205,81.02556610107422
21207,81.80998992919922
21209,82.27239227294922
21211,83.36988830566406
21213,84.05046081542969
21215,83.58679962158203
21217,82.38536071777344
21219,83.93568420410156
21221,84.09951782226562
21223,83.15369415283203
21225,83.50513458251953
21227,84.83291625976562
21229,82.477783203125
21231,81.7586898803711
21233,83.80245971679688
21235,81.06990051269531
21237,82.77999114990234
21239,82.1656723022461
22001,88.21471405029297
22003,88.00823211669922
22005,90.00251007080078
22007,89.65851593017578
22009,89.37965393066406
22011,88.44902038574219
22013,89.06038665771484
22015,89.4068603515625
22017,89.36647033691406
22019,88.23175048828125
22021,88.77924346923828
22023,87.50239562988281
22025,88.97738647460938
22027,87.87660217285156
22029,88.98066711425781
22031,89.44961547851562
22033,90.346923828125
22035,89.93526458740234
22037,90.1194076538086
22039,88.67655181884766
22041,88.93172454833984
22043,88.91051483154297
22045,88.08707427978516
22047,89.82542419433594
22049,88.6795654296875
22051,88.37394714355469
22053,87.80205535888672
22055,88.69841003417969
22057,88.35391235351562
22059,88.95632934570312
22061,88.36165618896484
22063,90.2313003540039
22065,88.93878173828125
22067,89.5435791015625
22069,89.06745147705078
22071,87.89077758789062
22073,88.7994613647461
22075,86.6870346069336
22077,89.9074935913086
22079,89.00035095214844
22081,89.67373657226562
22083,88.99404907226562
22085,88.83992767333984
22087,86.70792388916016
22089,89.40892791748047
22091,90.10407257080078
22093,89.87177276611328
22095,89.91156005859375
22097,89.09215545654297
22099,89.26834869384766
22101,88.19635009765625
22103,88.9244384765625
22105,89.97595977783203
22107,88.91679382324219
22109,88.37416076660156
22111,88.68658447265625
22113,87.85724639892578
22115,88.6965560913086
22117,89.49952697753906
22119,88.77973175048828
22121,90.27583312988281
22123,89.99346160888672
22125,89.81634521484375
22127,88.9503402709961
23001,70.54644775390625
23003,66.00911712646484
23005,71.85350036621094
23007,63.14957809448242
23009,69.94027709960938
23011,70.37195587158203
23013,68.01248931884766
23015,69.35956573486328
23017,66.71930694580078
23019,69.26290893554688
23021,65.50494384765625
23023,70.49870300292969
23025,64.58537292480469
23027,69.20277404785156
23029,70.09979248046875
23031,72.5170669555664
24001,81.1161880493164
24003,84.48563385009766
24005,82.48259735107422
24009,83.12004089355469
24011,83.92007446289062
24013,80.94775390625
24015,81.00345611572266
24017,84.41848754882812
24019,83.85543060302734
24021,81.25092315673828
24023,75.25244140625
24025,81.63520050048828
24027,82.61712646484375
24029,82.59373474121094
24031,82.26777648925781
24033,84.08208465576172
24035,83.0139389038086
24037,83.41338348388672
24039,82.9070053100586
24041,83.32244873046875
24043,82.22708892822266
24045,83.82878112792969
24047,81.79025268554688
24510,84.7125244140625
25001,71.14945983886719
25003,71.68779754638672
25005,75.45686340332031
25007,70.98513793945312
25009,73.63616180419922
25011,74.73274230957031
25013,75.05265045166016
25015,74.7313461303711
25017,76.44869995117188
25019,66.90055084228516
25021,76.46401977539062
25023,75.41535186767578
25025,75.7904052734375
25027,75.02050018310547
26001,74.89738464355469
26003,71.04593658447266
26005,77.91352844238281
26007,75.87385559082031
26009,74.23987579345703
26011,76.85133361816406
26013,73.46503448486328
26015,77.9585952758789
26017,78.2060546875
26019,74.44438171386719
26021,79.31307983398438
26023,78.4334487915039
26025,78.2940673828125
26027,79.04305267333984
26029,73.31647491455078
26031,73.68287658691406
26033,71.44600677490234
26035,77.74856567382812
26037,78.50872802734375
26039,75.52213287353516
26041,72.11864471435547
26043,76.25865173339844
26045,78.28133392333984
26047,71.10088348388672
26049,80.15076446533203
26051,77.83696746826172
26053,73.38604736328125
26055,75.43875885009766
26057,79.290283203125
26059,77.89640045166016
26061,74.45860290527344
26063,75.96930694580078
26065,78.38720703125
26067,78.38433837890625
26069,76.2751693725586
26071,74.64124298095703
26073,79.4206314086914
26075,78.1879653930664
26077,78.34199523925781
26079,75.53729248046875
26081,78.22229766845703
26083,72.175048828125
26085,76.80455017089844
26087,79.38703155517578
26089,72.47029876708984
26091,79.26747131347656
26093,79.30414581298828
26095,71.23316192626953
26097,70.32638549804688
26099,80.4691390991211
26101,75.02415466308594
26103,73.82643127441406
26105,75.16881561279297
26107,78.04147338867188
26109,76.0893325805664
26111,79.2585678100586
26113,76.48956298828125
26115,81.44995880126953
26117,78.67263793945312
26119,76.29325103759766
26121,78.31736755371094
26123,77.9999008178711
26125,80.01531982421875
26127,76.98774719238281
26129,77.07027435302734
26131,74.39886474609375
26133,76.90987396240234
26135,76.4374008178711
26137,74.51549530029297
26139,78.12879180908203
26141,74.97138214111328
26143,76.96338653564453
26145,79.44871520996094
26147,79.29212951660156
26149,78.51492309570312
26151,77.3847427368164
26153,70.56995391845703
26155,78.62036895751953
26157,78.79629516601562
