GEOID,tmax
01001,93.69077646683674
01003,94.45877754559271
01005,93.51656319754464
01007,92.99230769230769
01009,90.21409666545189
01011,93.40704263848396
01013,94.34065051020409
01015,90.44467885944701
01017,90.90400735294118
01019,89.92912185470779
01021,92.71939935064935
01023,94.80229202961672
01025,94.60912642045454
01027,89.85702036149826
01029,89.29546130952382
01031,94.26575753348214
01033,89.72685593900482
01035,94.64586153513825
01037,91.8721603460972
01039,94.766042380137
01041,94.13956219561688
01043,90.13861607142859
01045,93.92568094484629
01047,94.51455479452055
01049,87.60573308270676
01051,93.22475585937501
01053,94.89039659468439
01055,90.17947287087912
01057,91.69037752329193
01059,89.64854227405249
01061,94.40426995798319
01063,93.81391532574568
01065,93.83641091051805
01067,93.53996880378658
01069,93.83352297473868
01071,87.4976095307309
01073,91.68511996056091
01075,92.05679563492063
01077,89.04030091002747
01079,89.53679601648352
01081,91.87222923136646
01083,88.75955357142858
01085,94.45484632554945
01087,93.26045693277311
01089,88.58736826697893
01091,94.44071719720496
01093,90.65962013711736
01095,89.13541243912337
01097,94.77160204081632
01099,94.59870982142857
01101,94.0919989224138
01103,89.51697838345865
01105,93.90928445080863
01107,93.01548295454546
01109,93.80688877279634
01111,89.95878974303136
01113,93.22655990448504
01115,90.88872767857144
01117,92.04264751552796
01119,94.20907899844721
01121,91.46272520727041
01123,91.58775481984829
01125,92.7095832566274
01127,91.61705087746306
01129,95.2429439484127
01131,94.65835459183673
01133,90.15051817602041
04001,97.10640338413847
04003,103.17629610738526
04005,98.43990939890149
04007,103.36223910018553
04009,104.33344674323473
04011,99.01636688311689
04012,114.76675055549534
04013,114.14336777688604
04015,106.22855107468519
04017,99.82979413006757
04019,110.06380072894765
04021,111.50097731660233
04023,102.15482142857142
04025,103.72877096861473
04027,115.49902556200145
05001,92.21017219387755
05003,93.98584558823529
05005,88.2730695643642
05007,89.27422619047618
05009,87.841875
05011,93.32467410714285
05013,92.98347954734218
05015,88.01767451298701
05017,93.95537664701804
05019,91.98883409468439
05021,88.12235267857142
05023,89.58731571843855
05025,92.63395615971108
05027,93.10675077639752
05029,92.03779568645639
05031,89.24810267857144
05033,90.73759716386554
05035,90.88683928571429
05037,90.38709821428571
05039,92.2113535887656
05041,92.89686512326169
05043,93.20006696428571
05045,91.84594236209335
05047,90.72005328341014
05049,87.34102260044642
05051,90.89348796583852
05053,92.40046850470956
05055,88.53110477624784
05057,92.04128257722007
05059,91.69610672757474
05061,91.0640376984127
05063,89.4288105867347
05065,88.44184113300493
05067,89.8479885349026
05069,92.41610172193877
05071,89.71736273364486
05073,93.42953233885017
05075,88.73588288373861
05077,91.57185659057437
05079,92.75379464285714
05081,93.02256855867347
05083,91.73090464959569
05085,92.07022664835165
05087,86.74084464285714
05089,88.48072660098522
05091,93.5984375
05093,89.63791318389059
05095,91.72675009498481
05097,89.93320974576271
05099,92.12536337209302
05101,86.43493303571428
05103,92.70525065530799
05105,92.09717354910714
05107,92.14278580633284
05109,90.92778498754153
05111,89.83491443452382
05113,88.73540736607143
05115,90.6110650510204
05117,91.70169877819548
05119,92.22761047215496
05121,87.76682161266568
05123,91.03033530667703
05125,91.62642141172506
05127,90.23822461353944
05129,87.73629870129871
05131,91.84277275696864
05133,91.95852832512315
05135,87.81220642468944
05137,88.29095474837662
05139,93.64775832970383
05141,89.0788568853022
05143,88.36526945153061
05145,90.95949003067484
05147,90.89393057784912
05149,91.85117665816327
06001,89.03871593045112
06003,81.83957880434784
06005,98.19590615501521
06007,101.09679917529989
06009,99.08445888307553
06011,102.20234942493947
06013,94.38901904235146
06015,83.80211112306368
06017,93.33400951726846
06019,96.29827681560906
06021,100.87395260989011
06023,86.63115891606205
06025,114.5280644292893
06027,103.9365160320293
06029,102.14257449171238
06031,103.8177600931677
06033,96.25759923090523
06035,92.71537600689054
06037,94.65725205015451
06039,97.07493446920053
06041,82.52778311482821
06043,96.3256737012987
06045,91.3776744981752
06047,100.00880621143807
06049,92.81778698979592
06051,86.57267746458088
06053,93.15245805731567
06055,98.35950741525424
06057,92.94255851833977
06059,88.16966017549261
06061,93.97392876637555
06063,90.20347538203984
06065,107.70799111291822
06067,103.11209401965485
06069,95.03757653061224
06071,108.83474821125395
06073,95.49785957390381
06075,76.25066964285715
06077,100.69827008928571
06079,94.57831282665505
06081,79.97813470496895
06083,88.8239760044643
06085,89.86502714465182
06087,81.51787655279504
06089,98.46196846631629
06091,88.23745777027027
06093,90.0567965804357
06095,97.90765016233766
06097,91.82924660566705
06099,99.37777713358071
06101,104.2945045613354
06103,99.44577172429481
06105,92.36910403426361
06107,96.29364733376084
06109,89.38412889194139
06111,92.07966128622267
06113,102.21667282757052
06115,102.33736297736917
08001,87.92135290556901
08003,87.37283734838275
08005,87.11372298919568
08007,87.72121080139372
08009,90.83992678571428
08011,92.35271763392856
08013,81.62266483516483
08014,88.37334821428571
08015,77.82394010170293
08017,89.28214285714286
08019,72.5842288961039
08021,82.9567962580761
08023,83.12915372670807
08025,92.46226958525347
08027,79.71901041666668
08029,89.39300135433388
08031,88.37857142857142
08033,85.15925083705358
08035,83.82071133140755
08037,77.85768264530147
08039,85.42866338395824
08041,85.30647779639715
08043,85.14417182944607
08045,82.57200902604491
08047,75.09438775510205
08049,75.29306892979035
08051,79.91085746300513
08053,75.34952795667448
08055,86.2741895746888
08057,74.88502814063368
08059,83.0326755275974
08061,90.63241459627329
08063,88.50991872710624
08065,72.87109546703296
08067,88.63190535714286
08069,78.50229205548015
08071,89.38619702965337
08073,88.42622710914723
08075,86.08137886597939
08077,89.88886542020839
08079,77.14234693877552
08081,86.66732954545455
08083,93.09128348214286
08085,91.13868195998279
08087,87.75330377343246
08089,93.23219600340137
08091,83.05662919535284
08093,76.67567291579388
08095,85.97183673469387
08097,76.27445276497696
08099,91.10129989495799
08101,92.39078956817312
08103,85.53186899759905
08105,82.68388859275053
08107,78.23138427734375
08109,81.19530009920635
08111,72.71771763392857
08113,87.38504359979974
08115,85.29629464285715
08117,72.7467810150376
08119,76.85426367540687
08121,87.49348967996289
08123,86.09113464285714
08125,87.93927508503403
09001,82.95616997978438
09003,83.27936565614618
09005,81.64216828287606
09007,82.80242346938775
09009,82.7948569606414
09011,82.41387648809524
09013,82.25032026397515
09015,82.51019429788961
10001,87.27424759229534
10003,86.28361873667377
10005,87.0677455357143
11001,87.33526785714287
12001,93.66214419978517
12003,94.17699388041733
12005,93.41484009074942
12007,93.79623131229236
12009,92.41956686930091
12011,92.60590503246753
12013,94.3383275261324
12015,93.49188550420169
12017,93.11203762755102
12019,93.86544642857142
12021,93.16574481355042
12023,93.95122870249017
12027,94.04254986085343
12029,92.85223870798319
12031,94.0494281286895
12033,94.42804746240603
12035,92.91181778169013
12037,93.45772076810177
12039,93.49124246289425
12041,93.6126255580357
12043,93.2853549651568
12045,94.12164884868422
12047,93.85355333011583
12049,94.37421875
12051,93.23247975820763
12053,93.53361092032968
12055,93.7184561482821
12057,94.04775409735812
12059,94.4993240694165
12061,92.5935905612245
12063,94.04897005061868
12065,92.92964285714285
12067,93.36978161196912
12069,93.83601143084621
12071,93.11496248100305
12073,93.30422919832826
12075,93.01793766952984
12077,94.47636695690673
12079,93.3376408633842
12081,94.55587092056649
12083,93.6280464966707
12085,92.23409670686456
12086,93.09543077025586
12087,93.43505997818976
12089,94.55759899068323
12091,94.54559470663266
12093,93.11915010107816
12095,93.47325419820247
12097,93.47670036764707
12099,92.39206589818764
12101,93.97794774159664
12103,93.9413424744898
12105,94.10509186126374
12107,93.6347791988417
12109,93.12222576530613
12111,92.33646763392858
12113,94.40626257545273
12115,94.2515851039783
12117,93.33075504658386
12119,93.88708035714286
12121,93.62288981958763
12123,92.60771728271727
12125,93.89539366883118
12127,92.87795895034843
12129,92.98179765365448
12131,94.14782901174168
12133,94.32450367647058
13001,95.3028106136821
13003,94.15200471698112
13005,94.95379464285713
13007,93.20406060030396
13009,93.46676456766917
13011,89.10618363899614
13013,90.14415760869566
13015,89.57824132293763
13017,93.86199776785715
13019,93.62958669354839
13021,93.42126913265307
13023,93.94297955069125
13025,95.50015943877551
13027,93.19135885518591
13029,95.49780622209822
13031,95.26638802842565
13033,93.7028464433294
13035,92.3136607142857
13037,93.27864220383276
13039,94.68187499999999
13043,94.98292410714285
13045,89.48276663405088
13047,87.34380580357144
13049,94.83188244047618
13051,95.12532623626375
13053,93.05213068181818
13055,88.8702785326087
13057,88.75989118303572
13059,90.92313058035714
13061,93.39317103794643
13063,90.93968141233766
13065,94.30824697066326
13067,89.79289732142857
13069,94.17266028399312
13071,92.95959821428572
13073,92.8511997767857
13075,93.36596342165898
13077,90.65453530844155
13079,93.05775912267082
13081,93.61482039036545
13083,85.94855707908164
13085,86.48680875576036
13087,93.33187346059114
13089,90.5716155888031
13091,94.15545774647887
13093,93.68529411764706
13095,93.29974945335277
13097,89.86485455069125
13099,93.45762500000001
13101,94.0015625
13103,95.48316146881288
13105,91.44449966307278
13107,94.50620137906648
13109,95.57771045918368
13111,82.68392857142858
13113,91.02803431919642
13115,89.8746875
13117,88.39504464285714
13119,89.65485491071428
13121,90.17294146825397
13123,84.37600613006397
13125,93.16393494897959
13127,94.8000468029954
13129,89.20340401785715
13131,92.87507102272727
13133,92.30495304802956
13135,89.756005859375
13137,85.23741071428572
13139,88.0143861607143
13141,92.98171556122449
13143,88.80539867109634
13145,91.57861738445378
13147,90.02245653195489
13149,90.42786989795918
13151,91.55308855685132
13153,93.65074842436975
13155,93.66263307005495
13157,89.95642410714287
13159,92.6497362012987
13161,94.67539732142858
13163,93.64515178571429
13165,94.35577678571428
13167,94.08370535714286
13169,93.11357954545454
13171,91.90528273809524
13173,93.86006696428572
13175,94.29429945054946
13177,93.39506302521008
13179,95.42524060760668
13181,92.53528814935066
13183,95.91818426724137
13185,93.50747043135436
13187,84.9437707641196
13189,92.78294642857142
13191,94.90280330882354
13193,93.41781552663439
13195,90.47393292682926
13197,92.54318993506493
13199,91.05078125
13201,93.40870535714286
13205,92.95440848214285
13207,92.74564732142858
13209,94.81426542207792
13211,92.09753151260504
13213,87.04839028159341
13215,92.87907366071428
13217,91.79668612637361
13219,91.29259406887755
13221,91.72664578891258
13223,89.42251552795031
13225,93.21877911490684
13227,86.79068080357143
13229,95.39898158482144
13231,91.44328327922078
13233,89.63104272959183
13235,94.06806860902256
13237,92.88020131401616
13239,93.36131696428572
13241,81.71020698051949
13243,93.02828443877551
13245,93.21127459912537
13247,91.31044407894737
13249,92.88568638392859
13251,94.54106667933131
13253,93.68991423872181
13255,91.53210714285714
13257,88.35875
13259,93.00577445652173
13261,93.20439635093167
13263,92.17911791871921
13265,92.46494738520407
13267,95.50668672360248
13269,92.792528638814
13271,94.45824795081967
13273,93.10602678571429
13275,92.91251449443413
13277,93.28422433035715
13279,95.11356132075473
13281,80.73517219387756
13283,94.56794181034483
13285,91.04017125292741
13287,93.38904532967032
13289,93.57277214972527
13291,81.65590122767857
13293,92.16031796647229
13295,87.20624681122449
13297,90.95028698979591
13299,94.75179450224972
13301,92.74720709930314
13303,93.66781386661808
13305,95.74984375
13307,92.86730707908164
13309,94.79558035714285
13311,84.54246945488721
13313,87.75393480066445
13315,93.9187752016129
13317,92.28871454831932
13319,93.79950823102679
13321,93.12566964285715
16001,99.24617826176714
16003,87.88234875307882
16005,89.33786621093749
16007,83.63313741546914
16009,88.19718130865486
16011,90.91219981527094
16013,87.58112044205794
16015,87.4440349544073
16017,86.26934523809524
16019,85.41512928120775
16021,82.33201450892857
16023,87.93897284836065
16025,85.1230970670391
16027,100.9121820249326
16029,84.36909282057533
16031,91.13116007194245
16033,84.034765625
16035,87.6012779282329
16037,81.90755297334245
16039,92.42200814536342
16041,87.99796914859694
16043,83.89586811698364
16045,95.35899135044643
16047,96.83440892857143
16049,85.58705448811968
16051,91.61161812060891
16053,97.18964843750001
16055,87.75373241940581
16057,89.9672592061436
16059,82.5486763479711
16061,89.70612684729065
16063,94.81090242346939
16065,87.6090431949807
16067,95.09227898126463
16069,93.60123906705539
16071,90.3072360548601
16073,93.999851249434
16075,98.78959627329193
16077,91.70084325396826
16079,83.7412669716647
16081,82.33884211121158
16083,94.1347892342033
16085,83.61138077978056
16087,92.95480279663518
17001,83.4828405969031
17003,86.24714972527472
17005,85.80690450968522
17007,80.6490931919643
17009,83.51738123315364
17011,81.08996020962734
17013,85.75268342391304
17015,80.57780942118227
17017,84.00160098522169
17019,83.23756100266193
17021,84.73955318657636
17023,84.47192651098901
17025,85.83991866438357
17027,86.14256302521008
17029,84.18492063492064
17031,80.24882137170155
17033,84.98508385617761
17035,84.80797483766233
17037,80.55767513736264
17039,83.34818558673469
17041,83.93274769585253
17043,80.77072429187193
17045,83.77945700698758
17047,85.77283653846153
17049,85.31152836134454
17051,85.59675827326343
17053,82.44456168831168
17055,85.77786989795918
17057,82.50258358662614
17059,85.89739302560646
17061,85.49482621173469
17063,81.87833775111608
17065,85.88486328125
17067,82.10178202479338
17069,85.52533035714285
17071,81.33919439935065
17073,80.97001116071428
17075,82.46882971938776
17077,85.5275524068323
17079,85.28386718750001
17081,85.8628256302521
17083,85.73194070080864
17085,80.39404296875
17087,85.28399422268907
17089,80.73863890016234
17091,81.89581525367156
17093,81.30567801339286
17095,81.1704859061393
17097,80.23474506578947
17099,81.57089115877329
17101,85.21972441620879
17103,80.47896649810367
17105,82.25437659438775
17107,83.80891531117398
17109,81.84959922889611
17111,80.78959263392856
17113,82.70686383928572
17115,83.99107142857143
17117,85.20041793313071
17119,86.04665563423644
17121,85.79073660714286
17123,81.99356676439233
17125,83.70971224767081
17127,85.7574362244898
17129,83.91715105685131
17131,81.0345221185065
17133,85.76699721896956
17135,85.13568152031455
17137,84.34457589285714
17139,84.21854395604396
17141,80.34335535714287
17143,82.19498782467532
17145,85.69467474489797
17147,83.62268415178572
17149,84.75955038265306
17151,85.26257159703503
17153,86.10634360599079
17155,81.96939655172415
17157,85.69162946428573
17159,85.56989233193278
17161,81.17580915178571
17163,86.06135525884665
17165,85.6838134765625
17167,84.45048640724947
17169,83.06575892857143
17171,84.84836881868132
17173,84.73310216739367
17175,81.3187734962406
17177,80.17090242346939
17179,83.00718918463612
17181,85.43698156682028
17183,83.10007648601399
17185,85.55613839285714
17187,81.01434151785715
17189,85.83677455357143
17191,86.03963068181818
17193,85.99081632653062
17195,81.01599565858454
17197,81.35372488839286
17199,85.39604301948052
17201,80.61249455574912
17203,82.3632174744898
18001,82.07588089923469
18003,81.82052258403361
18005,83.2330357142857
18007,82.24987824675325
18009,82.06819196428572
18011,81.86312905844156
18013,82.73926293731779
18015,82.37358849789916
18017,81.99282802795032
18019,83.74078663793104
18021,83.68866287442397
18023,81.97920673076923
18025,83.27219460227273
18027,84.34798163983903
18029,83.4570616883117
18031,82.7017622180451
18033,81.13526466836734
18035,82.02066326530613
18037,83.98804388832998
18039,80.74885602678572
18041,82.53272321428571
18043,83.28091517857143
18045,82.97631138392858
18047,82.98164569805195
18049,81.4182913961039
18051,85.30596947393822
18053,82.03747448979591
18055,83.74026626275511
18057,82.24403698979592
18059,82.41358035714285
18061,83.26023351648352
18063,82.17328269009217
18065,81.8266900510204
18067,82.01264204545454
18069,81.89382174744898
18071,83.3305994120209
18073,81.8530036878882
18075,81.97910076530611
18077,83.31930803571429
18079,83.3375
18081,82.71146592565597
18083,84.86067752100841
18085,81.08831663763065
18087,80.64189529220779
18089,80.65654677353896
18091,80.34255143633541
18093,83.1820211038961
18095,82.25509885204082
18097,82.5873405612245
18099,80.96056023641852
18101,83.74885204081633
18103,81.87853422619047
18105,82.84933035714286
18107,82.35650111607143
18109,82.87410714285714
18111,82.08054945054946
18113,80.83395873552124
18115,83.68297483766234
18117,83.10615384615384
18119,83.22744419642858
18121,83.29525427018633
18123,83.78810036945814
18125,84.67005065247253
18127,80.41603954081633
18129,85.86673027073732
18131,81.71376826298702
18133,82.5782860533454
18135,81.50384566326531
18137,82.75532570422536
18139,82.41588309151786
18141,80.50213293650795
18143,83.61347012362639
18145,82.90853794642857
18147,84.67051741803279
18149,81.24816071428572
18151,80.39211607142857
18153,84.54621565934066
18155,83.53683035714286
18157,82.59475599315068
18159,81.96919642857142
18161,82.60280612244898
18163,85.56524725274724
18165,83.63083400974027
18167,84.17973602484473
18169,81.85504275653923
18171,82.75251217532467
18173,84.99674744897959
18175,82.78185096153847
18177,82.05394585253457
18179,82.0313244047619
18181,82.19802734375
18183,81.31908271563343
19001,79.597362012987
19003,80.1909090909091
19005,78.59982461734694
19007,80.94733918425324
19009,79.04489397321429
19011,80.09437094155844
19013,79.6016309862013
19015,79.61078530844156
19017,78.92784090909092
19019,79.33171098602485
19021,79.02972808441558
19023,79.23463541666668
19025,79.53882913961039
19027,79.28517907873378
19029,79.74132000811689
19031,80.73687094155844
19033,78.65759435876623
19035,79.19678199404761
19037,78.36257537105752
19039,80.49273538961039
19041,78.63542765827923
19043,78.89783628779979
19045,80.99696428571428
19047,79.1090162627551
19049,80.32711038961038
19051,81.31892248376624
19053,81.04833350243507
19055,79.21073854813665
19057,81.09645647321429
19059,77.88210227272727
19061,79.59853935506241
19063,78.32817573051948
19065,78.40483876918536
19067,78.89298469387755
19069,78.66572646103896
19071,81.50387605042017
19073,79.80174766639611
19075,79.12559709821429
19077,79.63772321428571
19079,79.04294338474027
19081,78.6379388189935
19083,78.92738433441558
19085,80.02450007378985
19087,81.17728445870536
19089,77.88572878014841
19091,79.28900669642857
19093,79.21219561688312
19095,80.6692775974026
19097,80.6592054429945
19099,80.17742346938775
19101,81.12588271103895
19103,80.9854081632653
19105,80.21949066558442
19107,80.91779880275975
19109,78.92279575892857
19111,81.71461677367576
19113,80.3139650974026
19115,81.40816761363637
19117,80.5978997564935
19119,79.20854301948053
19121,80.37038859577922
19123,80.91362114448053
19125,80.84296621347403
19127,79.52576729910714
19129,80.86007015306123
19131,78.39378985969388
19133,80.13215706168832
19135,80.87263595779221
19137,80.50107548701298
19139,81.28434588509317
19141,78.67073800223214
19143,78.01350446428572
19145,81.10933187905844
19147,78.78564072646104
19149,79.65014327944016
19151,79.26686282467533
19153,80.38567006401618
19155,80.13736851761253
19157,80.12485795454546
19159,80.82203226461039
19161,79.25470271915584
19163,81.04658482142858
19165,79.2935064935065
19167,79.44081416464891
19169,79.57231889204546
19171,79.70723214285714
19173,80.71197493912338
19175,80.17535511363637
19177,81.57760416666666
19179,81.190625
19181,80.7928114853896
19183,81.0519632711039
19185,80.70056057224026
19187,79.35190290178572
19189,78.42028206168831
19191,78.17076704545455
19193,79.94052083333334
19195,78.46429586038961
19197,78.85042613636364
20001,88.28306361607143
20003,86.92759765625
20005,83.55377654440154
20007,93.1461725315126
20009,90.95937031718283
20011,88.71623376623376
20013,82.9560851258117
20015,89.43566964285715
20017,87.65365853658537
20019,91.27251503279884
20021,90.87457386363637
20023,87.9231875
20025,93.84765086206896
20027,86.38934862012987
20029,86.55322802197803
20031,87.31868912337663
20033,93.31303228021979
20035,90.77882711038961
20037,89.86314681412338
20039,86.44025669642856
20041,88.23712740384616
20043,83.38174033957846
20045,84.78470829256361
20047,91.7603794642857
20049,89.92689430501932
20051,89.7790728021978
20053,90.07132692920918
20055,92.23223646313365
20057,92.21352370689655
20059,85.78594976452119
20061,86.39462485599078
20063,90.0152670148248
20065,87.58617719319271
20067,92.3739853896104
20069,92.6180428946054
20071,89.46418978748524
20073,88.68509948979592
20075,90.82166573660714
20077,92.81595123626374
20079,90.78024553571429
20081,92.62100446428572
20083,92.23625
20085,83.83656823394496
20087,84.00425646551724
20089,85.29980229591837
20091,84.36187094155844
20093,91.43162540584416
20095,91.93226841517857
20097,91.85252403846154
20099,90.82570018796993
20101,91.21561293436294
20103,84.07964691558442
20105,89.45194913903062
20107,87.15842126623376
20109,89.71684636118599
20111,86.93504296455424
20113,90.39349868881119
20115,88.97430299539171
20117,83.0149175824176
20119,93.79549981268731
20121,85.45494487973761
20123,87.70913584183673
20125,91.23759735942251
20127,86.45666423420329
20129,92.4444568452381
20131,82.54290787337663
20133,89.67236201298701
20135,91.43440290178572
20137,85.60387019230768
20139,85.98844451003542
20141,87.8403612012987
20143,88.5900884271978
20145,91.70597808441559
20147,85.4309787087912
20149,84.28342185870699
20151,91.7401614010989
20153,87.03705915178571
20155,91.63991071428572
20157,84.59065934065933
20159,90.97363731278801
20161,85.38067317892504
20163,87.61084851592663
20165,91.1614526098901
20167,90.0068853021978
20169,89.94306318681319
20171,90.97805803571428
20173,91.37749232256597
20175,93.44060470779222
20177,85.18182247899159
20179,87.79276504745255
20181,88.1222161627435
20183,85.41805644132653
20185,91.5797167740047
20187,91.8990513392857
20189,92.83484172077921
20191,92.08774756493507
20193,87.8573343648539
20195,89.76210618622449
20197,85.25896291208792
20199,89.13444602272727
20201,83.98817283163265
20203,90.14921782762691
20205,90.07819196428571
20207,88.63089285714287
20209,84.43206845238095
21001,83.29962912087912
21003,84.42318423763737
21005,83.69287109375
21007,86.20571428571428
21009,83.92342075892857
21011,82.32808035714285
21013,82.58135146103896
21015,83.52190934065933
21017,82.72170251623378
21019,82.75843921703297
21021,83.13630952380953
21023,82.76538865546219
21025,83.64751785714286
21027,83.63950892857143
21029,84.09234763198758
21031,85.06337568681319
21033,85.62012297843665
21035,86.09820696721312
21037,83.62166964285714
21039,86.41953124999999
21041,83.87464488636364
21043,81.35331682477678
21045,82.98324893390192
21047,85.49465492277993
21049,82.92844866071428
21051,83.99155931122449
21053,82.87752232142857
21055,85.57147475369459
21057,83.70585140306123
21059,85.11721540178571
21061,84.15082142857143
21063,81.64983258928572
21065,83.52801339285713
21067,82.85995120431895
21069,81.85525749362246
21071,84.26876463700233
21073,83.71649625576038
21075,87.3671287593985
21077,83.9546743697479
21079,83.46461734693878
21081,83.16555631868131
21083,86.12612875405844
21085,83.89361263736264
21087,83.70723852040817
21089,81.79212853773586
21091,84.20602678571429
21093,83.39001623376623
21095,80.82799883540373
21097,83.01448102678572
21099,83.67041294642857
21101,85.77411937377691
21103,83.45567059270518
21105,86.75405405405405
21107,85.83945514199655
21109,82.89982142857143
21111,84.07499279953917
21113,83.28377976190477
21115,83.55930245535714
21117,83.28161057692309
21119,83.1884862012987
21121,84.02580205811138
21123,83.304921875
21125,83.71103896103897
21127,83.19661744505494
21129,83.66763392857143
21131,83.09009936635945
21133,82.34375
21135,81.25389285714286
21137,82.98172268907562
21139,85.66575081168833
21141,85.19427083333333
21143,85.7888680875576
21145,85.98646616541355
21147,83.05302353896104
21149,85.67254464285715
21151,83.48972199675325
21153,82.98099127435066
21155,83.58349072802199
21157,86.00502232142857
21159,84.39866071428571
21161,82.13059752747253
21163,83.35945573708206
21165,81.87722494239631
21167,83.50639097744362
21169,83.23808847402597
21171,83.61900965743442
21173,82.52214285714285
21175,82.21853776346605
21177,85.59235491071428
21179,84.03840680803572
21181,82.47389090401786
21183,84.96050769376899
21185,83.56832589285713
21187,83.40003720238094
21189,83.9575676843318
21191,83.31822051495016
21193,83.54224646226415
21195,84.25788438256659
21197,82.97993463010205
21199,83.52189002403846
21201,82.6577168367347
21203,83.05687946428571
21205,81.285625
21207,83.31733284883721
21209,83.04666128419453
21211,83.51955205811137
21213,84.81369724025974
21215,84.04002976190476
21217,83.34340220099668
21219,85.23029336734695
21221,85.82178859447005
21223,83.46349587912088
21225,85.94344676549866
21227,84.81989087301588
21229,83.72410229037267
21231,83.08359375
21233,85.80886479591835
21235,83.75815051020409
21237,82.65754464285715
21239,83.3994073275862
22001,96.81636439732142
22003,97.4463125
22005,97.17001661129568
22007,96.63877363445378
22009,96.69311550899887
22011,98.11736746651786
22013,96.23259531853282
22015,95.60138950892858
22017,96.32589285714286
22019,97.07966531721384
22021,95.81593807977737
22023,95.02988055019306
22025,95.99855803571428
22027,94.34886532738095
22029,96.11928943452382
22031,98.04605364118304
22033,97.09147454690832
22035,95.09448774213075
22037,96.57865804904051
22039,97.07634909733125
22041,95.60732967779504
22043,97.37894264363355
22045,95.28703474612736
22047,96.88223646313365
22049,95.71782447735191
22051,95.76495535714285
22053,96.8212577441691
22055,96.57743186090227
22057,95.64928816419861
22059,96.31557330827067
22061,95.00036525974026
22063,97.18755922011661
22065,95.66901595744682
22067,94.73417570153062
22069,98.39234303761398
22071,94.95474624060151
22073,95.32613129058441
22075,94.95163799894958
22077,96.8343998015873
22079,97.46259933620046
22081,97.8100830078125
22083,95.36736111111111
22085,99.05082116788321
22087,94.40987723214286
22089,96.6936843487395
22091,96.53470089285715
22093,97.11116071428572
22095,97.06098602484472
22097,96.81850745219347
22099,96.48915294027094
22101,94.76796875000001
22103,96.30215500262605
22105,96.743918817527
22107,95.81542410714286
22109,95.24094340861345
22111,94.54829642857143
22113,95.63198199321627
22115,98.48486653404885
22117,96.39937160326087
22119,95.15611243770765
22121,97.05015178571429
22123,94.84057446091644
22125,96.50092474489796
22127,96.96678235078278
23001,80.18155199579832
23003,78.66526253622752
23005,79.92213760504202
23007,77.038015625
23009,78.54847350230415
23011,80.38730786618444
23013,78.3327806122449
23015,78.87980045180723
23017,78.53291184262167
23019,80.59158008219495
23021,78.581337280619
23023,79.06517857142858
23025,78.13039810251982
23027,79.40544084821428
23029,78.72518368173402
23031,80.62735969387755
24001,85.24161352040817
24003,86.19914314516129
24005,86.50563858695652
24009,86.01467633928571
24011,87.63899872448981
24013,86.62291557247899
24015,86.15383756868133
24017,86.47622466216217
24019,86.67168857927787
24021,87.09699202496532
24023,79.05559598214286
24025,86.3593070652174
24027,86.7518543956044
24029,86.40513392857143
24031,87.13067077305607
24033,86.78931889478766
24035,86.80044276932084
24037,86.05393973214287
24039,86.74933035714287
24041,86.52844165282391
24043,87.40627954306723
24045,87.14646381578947
24047,86.55509207589286
24510,86.28681318681319
25001,81.38209361869747
25003,79.97550652472528
25005,82.57169788431678
25007,81.45580357142858
25009,82.24869833467095
25011,81.14736607142858
25013,82.14681591386554
25015,81.79183191445183
25017,83.11458171583851
25019,80.02845982142857
25021,83.07688899253732
25023,82.57165577168368
25025,82.36886160714286
25027,81.79530471345515
26001,76.11289336943793
26003,70.61253434065934
26005,79.78901684253248
26007,75.22664013975155
26009,75.42601600985222
26011,77.93622767857143
26013,69.66598128434066
26015,80.0781351461039
26017,78.53292257827789
26019,77.17578125
26021,79.4813419117647
26023,80.29498528814935
26025,80.12250279017857
26027,80.11882697044335
26029,74.75689732142857
26031,74.49965880102042
26033,72.38405612244898
26035,78.24329849837662
26037,80.2291801948052
26039,76.11286525974026
26041,72.29640916149069
26043,72.89180015756303
26045,80.12675083705356
26047,73.57541118421052
26049,79.8437297077922
26051,78.76641893262988
26053,70.05924546632124
26055,76.98277401477833
26057,79.99471895292209
26059,79.9940415451895
26061,70.08087963886672
26063,78.09490851358149
26065,79.95575892857143
26067,80.25791396103895
26069,77.12099228896103
26071,70.5571353810663
26073,79.37341720779222
26075,80.0552754304847
26077,80.16394835633118
26079,76.5627106975968
26081,80.08379550137363
26083,69.57159851866884
26085,78.92393543956044
26087,79.85018534757653
26089,75.61797767857144
26091,80.87691254058443
26093,79.787846740638
26095,71.75782804023508
26097,72.18068367346939
26099,80.62857142857143
26101,78.29893212256493
26103,70.49442172249334
26105,78.77910714285714
26107,79.1062153259362
26109,74.97924838992974
26111,79.49947045972644
26113,77.34765264976959
26115,81.06817272167488
26117,79.74766009852218
26119,75.66341378348214
26121,79.27094308035714
26123,79.52283421814671
26125,79.98751231527095
26127,79.0169219924812
26129,77.36727818080358
26131,70.23559287208607
26133,78.0700676843318
26135,76.11106770833332
26137,74.99251972591362
26139,79.49182224025974
26141,74.36560737781954
26143,77.22113667582418
26145,79.82538826710262
26147,80.273137441452
26149,80.57467395666131
26151,79.18343664695178
26153,71.68097231715653
26155,79.89628145292208
26157,79.26829024520256
26159,79.786916909621
