GEOID,tmax
01001,78.03122608418367
01003,80.03167838145893
01005,78.06123221261157
01007,76.97968995290424
01009,75.10502687682217
01011,78.04511434037902
01013,78.37944515306123
01015,75.52808179723503
01017,75.84704044117643
01019,75.06613230519478
01021,77.09640827922074
01023,79.1254300958188
01025,78.78355189732144
01027,74.85164688588851
01029,74.32929067460317
01031,78.92886439732142
01033,74.65348113964684
01035,78.7596756192396
01037,76.77910069955817
01039,79.19586900684929
01041,78.43766233766233
01043,75.04910714285712
01045,78.70260510849909
01047,78.23809167074357
01049,72.8047932330827
01051,78.16907087053569
01053,79.38978405315612
01055,75.15412946428569
01057,76.45894312888198
01059,74.69061361151603
01061,79.40589285714287
01063,77.62349636970174
01065,77.29752011381474
01067,78.23396622203099
01069,78.812837543554
01071,72.87809904485049
01073,76.43468996494302
01075,77.06294642857146
01077,73.71571085164835
01079,74.38062757554948
01081,76.63848020186336
01083,73.23500000000003
01085,78.70832331730767
01087,78.21767069327734
01089,73.25682267271664
01091,78.06630434782603
01093,75.72217793367342
01095,73.95642755681818
01097,80.36915688775512
01099,78.64511160714284
01101,78.8219077124384
01103,74.27830357142852
01105,77.38607437668463
01107,77.49017857142853
01109,78.29432703267479
01111,75.01726099738677
01113,77.8921978820598
01115,75.8998604910714
01117,76.83804541925466
01119,78.24416731366458
01121,76.56910275829082
01123,76.65848214285714
01125,76.87068298969074
01127,76.47669142549258
01129,80.05163690476188
01131,78.4092633928571
01133,75.15169005102041
04001,56.752736695943995
04003,69.55352673521338
04005,54.202337132975906
04007,62.75924744897965
04009,66.84611095814977
04011,62.08491071428569
04012,71.47860157435501
04013,72.77264997993575
04015,60.30290314263994
04017,57.414060840974884
04019,73.68977277442724
04021,73.59594163678983
04023,69.56495535714286
04025,60.443158143939336
04027,74.79718942621459
05001,72.30238143552877
05003,75.13506433823531
05005,69.45313971742547
05007,68.60379464285715
05009,68.75444196428568
05011,73.85803571428569
05013,73.29696065199337
05015,68.40119724025973
05017,75.36767727115117
05019,72.0768324335548
05021,68.26166294642859
05023,68.83940510797338
05025,72.83702598314606
05027,72.88209821428572
05029,71.34969271799628
05031,69.00391281512603
05033,70.40452205882353
05035,71.26981250000001
05037,70.1377537593985
05039,72.4053463072122
05041,73.49020622629583
05043,73.78765625
05045,70.99849496110323
05047,70.45378744239632
05049,69.11711077008927
05051,70.81592391304346
05053,72.62618720565148
05055,68.41945460413082
05057,71.41590250965251
05059,71.83090998754152
05061,70.27619047619048
05063,69.24865672831636
05065,69.18074199507389
05067,69.44437398538962
05069,72.55319355867346
05071,69.5693299399199
05073,72.64385888501744
05075,68.96398651215803
05077,71.37808587997053
05079,72.98794642857142
05081,71.28677455357145
05083,71.33614807951483
05085,71.64179258241757
05087,67.10036964285716
05089,69.51535560344827
05091,72.23875288018431
05093,70.42187025075991
05095,71.46153352963525
05097,69.71904698849882
05099,71.97438486295684
05101,67.02339285714287
05103,72.86120167103537
05105,71.63349888392858
05107,72.15850285346094
05109,70.66255450581399
05111,69.60195312500002
05113,68.15883091517858
05115,70.27103466386555
05117,71.23431156015037
05119,71.85232483353512
05121,68.53304952135494
05123,70.82081958462733
05125,71.53603647237198
05127,69.87092717217483
05129,68.21325689935067
05131,71.38340320121948
05133,70.70438731527095
05135,68.87641692546586
05137,68.30243506493505
05139,74.17168581228226
05141,68.71902257898351
05143,68.25890784438776
05145,70.10885736196322
05147,70.32500752407705
05149,71.47016581632653
06001,56.37489426691732
06003,37.72134122670807
06005,50.709814304711266
06007,52.00194332742635
06009,51.33267459053683
06011,56.18652391041164
06013,57.734659450063205
06015,43.51025306583476
06017,44.759139521193084
06019,53.588625787228935
06021,53.0578886933379
06023,48.24460102889674
06025,74.64590923366838
06027,56.756321411189376
06029,60.111918487658016
06031,62.29187694099381
06033,49.056360502121635
06035,39.87745657026396
06037,61.289242631328705
06039,52.79046322083881
06041,57.173731351717905
06043,50.00679383116883
06045,50.20411887382685
06047,59.678904396060716
06049,39.047114795918375
06051,42.98525724985243
06053,58.65390940020157
06055,56.10069045096853
06057,43.67235008445948
06059,66.51405095443354
06061,45.81646327199001
06063,39.459678163633285
06065,67.07619531664898
06067,59.76269175455419
06069,54.91458545918368
06071,63.26298190031543
06073,64.29854247701549
06075,58.60424107142857
06077,59.68422619047621
06079,59.55652221254358
06081,57.51027756211181
06083,59.870518973214374
06085,55.46424533381194
06087,57.75589091614906
06089,45.2459645992594
06091,38.7546965492278
06093,39.67447043883532
06095,59.51281062687313
06097,55.657076446280996
06099,58.56273191094615
06101,59.55987965838508
06103,49.02790889444947
06105,43.182158831859645
06107,53.56673336375293
06109,43.69975961538463
06111,59.114072826639564
06113,58.76324073020927
06115,54.39092114568599
08001,54.777640738498754
08003,52.83004969676549
08005,55.42143982593039
08007,48.48630662020907
08009,61.53925892857144
08011,63.590066964285725
08013,47.53305288461539
08014,53.481473214285714
08015,41.71889043282878
08017,61.2865401785714
08019,39.50239853896104
08021,47.09268664752332
08023,49.518468555900604
08025,62.6321752592166
08027,46.769363839285724
08029,48.76746589085073
08031,54.634248835403724
08033,45.16303989955357
08035,53.14268809086135
08037,40.83159373302555
08039,55.86544405552915
08041,55.38180770842061
08043,51.384922558309086
08045,42.46703544135999
08047,42.145089285714285
08049,39.8967553937104
08051,42.165654791548064
08053,39.45827356557375
08055,54.265622221398935
08057,39.032531962201254
08059,50.606742086038956
08061,62.55503762541806
08063,59.4271462912088
08065,37.530889423076914
08067,48.683074999999995
08069,44.167751102816425
08071,59.09099347575638
08073,59.207104136297396
08075,49.603398840206204
08077,47.31162556553329
08079,40.535076530612244
08081,43.55454457227554
08083,51.857234375000004
08085,49.38051177925992
08087,53.29372474951519
08089,63.46518920068026
08091,44.76654743975905
08093,42.424854681608736
08095,51.397525510204076
08097,39.67615495391704
08099,62.691158088235284
08101,60.942434651474464
08103,43.61298722614044
08105,46.43665545042643
08107,40.35057721819198
08109,44.91042080026454
08111,37.9104248046875
08113,46.72304322429908
08115,49.44330357142857
08117,37.99356437969925
08119,45.60705809222422
08121,54.94345663265304
08123,50.84978964285709
08125,55.88565582482992
09001,66.30755348719678
09003,66.65672757475085
09005,64.35918282876062
09007,66.75896045918368
09009,66.51335185860057
09011,66.82007068452383
09013,65.65709433229816
09015,66.2615919237013
10001,71.08083868378812
10003,69.75628331556504
10005,71.45680803571426
11001,70.19274553571428
12001,80.3334468984962
12003,79.46416532905295
12005,79.31558657786886
12007,79.8797757475083
12009,82.27073043313068
12011,84.25279220779227
12013,79.01529834494775
12015,84.71444327731092
12017,81.07747927295917
12019,80.21790178571429
12021,84.91652278098738
12023,79.54510976408912
12027,84.18285888218925
12029,80.2830619747899
12031,79.86190968122783
12033,79.9497415413534
12035,81.44530621227368
12037,79.03573263209394
12039,78.32873666512059
12041,80.33699776785714
12043,83.8368739111498
12045,79.28272438909778
12047,79.17089165057918
12049,83.46496043019481
12051,84.18186973158828
12053,81.4175051510989
12055,83.36178091094033
12057,82.58994006849309
12059,79.74442278672034
12061,82.865810528757
12063,79.06971843363326
12065,79.17665178571431
12067,79.86353764478764
12069,81.70089285714286
12071,84.9707233092705
12073,78.9512039323708
12075,80.6707956600362
12077,79.00452885182999
12079,79.24504594313457
12081,83.79660367918726
12083,81.05439240314765
12085,83.25113346474954
12086,85.24468033715351
12087,85.3264108505998
12089,79.44792313664597
12091,79.91430963010204
12093,83.16379085242585
12095,82.09989800141908
12097,82.55763195903364
12099,83.69596881663105
12101,81.86450236344537
12103,82.21130420918368
12105,82.45559323489016
12107,81.00640082046334
12109,80.52039344583989
12111,83.06584821428572
12113,80.00834224094567
12115,84.61945919981916
12117,82.29483695652173
12119,81.50436607142856
12121,79.52203378129605
12123,79.62328140609391
12125,79.80068993506497
12127,81.94703560540066
12129,79.14408741694352
12131,79.68325434197651
12133,79.64698792016809
13001,78.23254841549296
13003,78.3932867250674
13005,78.3702806122449
13007,78.20723784194529
13009,76.32552866541354
13011,74.34897442084943
13013,74.66710986024846
13015,75.35072623239435
13017,77.7415736607143
13019,78.17418634792627
13021,76.95390943877548
13023,77.28436059907834
13025,78.94786352040815
13027,78.57896281800393
13029,77.81424386160717
13031,77.3430963010204
13033,76.22287669716648
13035,75.88158928571428
13037,78.00956010452963
13039,78.95560267857145
13043,77.25466123949577
13045,74.45028436888451
13047,74.59966517857143
13049,79.18110119047614
13051,77.41183035714288
13053,77.38936688311688
13055,74.50023777173914
13057,74.76597726004462
13059,74.74472656249999
13061,78.03572823660716
13063,74.98075284090909
13065,78.85741589604594
13067,74.91770535714286
13069,78.05388876936316
13071,77.87666552197803
13073,75.13350446428575
13075,78.25888536866357
13077,75.2206676136364
13079,76.72993012422357
13081,77.4373390780731
13083,72.36159917091835
13085,73.23403657834105
13087,78.4217441502463
13089,74.98249276061777
13091,77.50791939134808
13093,77.4127757352941
13095,77.99060677842564
13097,74.68856566820277
13099,78.35008035714289
13101,78.9060502819549
13103,77.41760248993965
13105,74.47780913072775
13107,76.87944439533241
13109,77.79948182397959
13111,71.44772321428573
13113,75.1377232142857
13115,75.30205357142854
13117,74.23238520408161
13119,74.19564732142857
13121,74.96609623015873
13123,72.18480810234541
13125,75.31479591836735
13127,78.42293706797233
13129,75.66100725446428
13131,78.13166599025976
13133,75.15240917487685
13135,74.55485142299105
13137,71.63013392857144
13139,73.80600446428572
13141,75.43693877551017
13143,73.81047549833885
13145,75.98191636029411
13147,73.77572250939848
13149,75.43595344387754
13151,75.33070335276969
13153,77.28688287815127
13155,77.75164835164834
13157,74.66068303571427
13159,76.05003246753245
13161,78.02656250000001
13163,75.91691964285712
13165,76.81875446428572
13167,76.46687500000002
13169,76.34592938311685
13171,75.46004464285714
13173,78.54245535714286
13175,77.15108173076922
13177,77.61969537815128
13179,78.06209705473098
13181,74.85836038961037
13183,78.4464632081281
13185,78.6278322124304
13187,72.14628841362125
13189,74.95365513392856
13191,78.04171809348742
13193,77.21355932203389
13195,74.29720709930314
13197,76.49616071428572
13199,75.29179687500002
13201,78.44748883928571
13205,77.99520089285713
13207,76.27464285714284
13209,77.63908279220779
13211,75.47538077731092
13213,74.81370621565932
13215,77.35124860491072
13217,75.51447458791209
13219,74.96674904336734
13221,74.81467550639658
13223,74.53989227484472
13225,76.83334627329192
13227,73.59090401785716
13229,78.81113281250002
13231,75.2515625
13233,74.7787468112245
13235,77.7052925281955
13237,75.90122978436658
13239,77.86795758928572
13241,68.97805600649352
13243,77.4234693877551
13245,75.70075619533526
13247,75.31778665413535
13249,76.73105468750002
13251,77.00748005319149
13253,78.70832941729324
13255,75.24789285714286
13257,73.69457589285715
13259,77.30346467391306
13261,77.13258928571429
13263,76.17346443965516
13265,74.86902901785716
13267,77.92253493788822
13269,76.59609164420485
13271,78.03321501756437
13273,77.42370535714286
13275,78.32435354823748
13277,77.67389508928571
13279,77.78424022911052
13281,69.28836894132654
13283,77.15073891625619
13285,75.81855240046838
13287,77.38267513736263
13289,76.84898265796703
13291,70.21752232142858
13293,75.92989704810498
13295,73.57850765306125
13297,74.92432580174928
13299,78.8517259561305
13301,74.90463850174218
13303,76.00330493804667
13305,78.57694196428571
13307,76.95946269132651
13309,77.96410714285715
13311,71.57832471804511
13313,75.07040074750833
13315,77.64719902073733
13317,74.74917279411765
13319,76.68422154017858
13321,77.45700613839286
16001,43.559897553674666
16003,36.45439212592363
16005,37.94358258928572
16007,35.89142540152156
16009,37.437465784671545
16011,38.303475215517246
16013,35.6251326798202
16015,35.90752483174119
16017,33.65212912087912
16019,35.14903039094189
16021,30.29838727678571
16023,34.83188122072598
16025,34.68003416799681
16027,45.455462432614546
16029,35.20134766577278
16031,38.85613598406992
16033,31.22403829429496
16035,36.05000476049425
16037,31.25315677332536
16039,39.47948386591479
16041,38.50015744579082
16043,32.411618890977444
16045,41.125871930803555
16047,41.9620517857143
16049,35.03334601422701
16051,36.993603629976604
16053,42.139899553571425
16055,36.20370970290772
16057,39.540945364544804
16059,30.85373558226793
16061,39.831750307881784
16063,40.23373724489798
16065,35.517471042471044
16067,40.779791788641695
16069,42.81780703352771
16071,39.11678479381444
16073,39.78696849530226
16075,43.93489906832296
16077,39.01208664021165
16079,32.573872860094426
16081,32.737454792043394
16083,40.32458791208791
16085,32.63419167039855
16087,39.40942665289256
17001,61.396581543456556
17003,68.57120535714286
17005,66.32499621670702
17007,57.94188058035715
17009,61.992848719676545
17011,60.229464285714286
17013,65.05696331521737
17015,58.50709667487686
17017,63.07130157019704
17019,64.01389890195205
17021,64.77464786022166
17023,65.02243303571429
17025,66.58598948140899
17027,67.11744222689076
17029,64.34476686507938
17031,60.154212636487735
17033,66.02609194015446
17035,64.94642857142857
17037,58.89660027472528
17039,63.691709183673446
17041,64.26783194124424
17043,59.85490301724136
17045,64.3877499029503
17047,67.57122252747253
17049,65.54845719537813
17051,65.97291734927913
17053,63.254910714285714
17055,68.39948979591837
17057,61.79640007598783
17059,69.69845434636119
17061,64.7669642857143
17063,61.77159946986607
17065,68.50474330357144
17067,60.55496052243214
17069,70.2708125
17071,60.089935064935055
17073,59.775781249999994
17075,63.11690449617348
17077,67.66284937888197
17079,65.72559151785715
17081,67.80288865546218
17083,65.53766004043126
17085,57.323967633928554
17087,69.05496323529412
17089,59.15468749999997
17091,62.11888976969291
17093,60.59291294642859
17095,60.30342938311688
17097,58.946525493421056
17099,60.96324728260864
17101,66.91050394917582
17103,59.19589720290773
17105,62.57195870535716
17107,63.89158194837341
17109,60.81974685470777
17111,58.22139369419642
17113,63.10603794642862
17115,64.15421715561222
17117,65.07038373860183
17119,66.51361799568966
17121,66.83087053571428
17123,61.6486673773987
17125,63.260675465838496
17127,70.42322704081631
17129,63.58662991982507
17131,59.47225801542208
17133,67.12249341334895
17135,65.27484231651377
17137,63.52089285714285
17139,64.29182692307693
17141,58.529075000000006
17143,61.881493506493506
17145,67.59052933673469
17147,64.01975446428571
17149,63.03297193877551
17151,69.94953251347708
17153,69.19019297235022
17155,61.423391317734
17157,67.1318080357143
17159,66.63018644957982
17161,59.38621651785715
17163,67.11760116317167
17165,69.33110351562502
17167,64.22538812633263
17169,61.84777104591836
17171,63.686109203296695
17173,64.78114435659764
17175,60.704664003759405
17177,57.83907844387754
17179,62.989125673854474
17181,68.02281105990784
17183,63.95705232267731
17185,67.60641741071429
17187,59.946776075487016
17189,67.29228642451298
17191,67.64622767857144
17193,68.68687094155845
17195,59.46798820445609
17197,61.190202985491084
17199,68.57142277365492
17201,58.117884364111454
17203,62.32738360969387
18001,66.56695232780612
18003,65.69558167016805
18005,67.82547831632654
18007,62.86290874304268
18009,66.29093750000001
18011,63.501126217532466
18013,66.54086188046645
18015,63.523043592436956
18017,63.50474572981366
18019,71.17712053571424
18021,64.95864415322585
18023,63.448633241758245
18025,69.75717329545455
18027,67.74679011569417
18029,69.729002637987
18031,67.85363016917293
18033,64.6432525510204
18035,66.28329081632657
18037,69.09430017605634
18039,62.86838727678571
18041,67.59058035714285
18043,70.93427197802198
18045,63.808496093749994
18047,68.50947646103897
18049,62.959159902597406
18051,68.31347430019304
18053,65.52769770408165
18055,66.19213169642856
18057,64.81798469387756
18059,66.00987500000002
18061,70.79748454670332
18063,63.97598646313366
18065,66.30797193877554
18067,64.25243506493507
18069,65.51126036352039
18071,68.62521777003482
18073,62.19618352096273
18075,66.73833545918366
18077,70.13251488095239
18079,69.15937499999998
18081,65.98406067784258
18083,67.31743697478994
18085,63.456097560975614
18087,63.32854707792208
18089,61.187426440746755
18091,61.17634656444102
18093,67.61842532467537
18095,65.72945153061222
18097,65.21964285714289
18099,62.414301433601615
18101,67.86654974489795
18103,64.11097470238093
18105,65.9233670112782
18107,63.38716517857142
18109,65.22764668367347
18111,62.42497596153845
18113,63.80280526061777
18115,70.46349431818182
18117,68.7678434065934
18119,65.05856026785713
18121,64.19226513975157
18123,70.34930341748769
18125,68.45737894917583
18127,60.99810905612243
18129,69.02779377880185
18131,62.452648133116895
18133,63.88474796564195
18135,66.55113201530612
18137,68.8369309607646
18139,67.03395647321429
18141,61.926388888888916
18143,70.24845467032968
18145,66.90482700892856
18147,70.25685011709604
18149,62.00993749999998
18151,63.643638392857156
18153,65.99110233516483
18155,70.6582589285714
18157,63.45599620841488
18159,64.41299107142859
18161,68.04190051020409
18163,69.2946771978022
18165,64.4277140827922
18167,65.10953027950315
18169,64.7372736418511
18171,63.54346590909089
18173,69.52739158163264
18175,69.13607486263737
18177,67.2388428859447
18179,66.1559523809524
18181,62.878387276785716
18183,64.51371293800541
19001,55.734349634740276
19003,56.928855519480514
19005,52.32721819196428
19007,56.9517375202922
19009,54.49732142857142
19011,54.98731128246754
19013,53.84481534090909
19015,54.43696986607143
19017,52.76198979591839
19019,54.13821816770187
19021,51.779728084415616
19023,52.8286644345238
19025,53.57842684659091
19027,53.80577820616883
19029,55.9351740056818
19031,57.41043019480518
19033,51.88318790584417
19035,50.30963541666669
19037,51.708685064935054
19039,55.9330357142857
19041,50.75679535308443
19043,53.44944766684047
19045,58.26985491071431
19047,53.16318359375003
19049,55.40982142857143
19051,57.714856432629865
19053,56.7921875
19055,54.416039887422365
19057,59.48791852678572
19059,49.42343749999999
19061,55.18832134188627
19063,51.31943993506495
19065,52.64803350059034
19067,51.93203922193876
19069,52.48226461038961
19071,57.769330357142856
19073,54.52616172889609
19075,53.3046875
19077,55.02516233766233
19079,53.43803013392856
19081,52.04860491071429
19083,53.21887428977273
19085,54.61254980814639
19087,58.830308314732136
19089,50.81875579777367
19091,53.174226721938794
19093,51.88897118506493
19095,56.02134740259739
19097,57.23249055631868
19099,54.863727678571436
19101,57.868364448051935
19103,57.09123086734693
19105,56.099358258928575
19107,56.67665127840912
19109,52.27415497448981
19111,59.73926314205456
19113,55.713283279220775
19115,59.105590503246724
19117,55.87538555194806
19119,45.55929383116884
19121,55.79190087256495
19123,56.072169237012986
19125,55.74622057629872
19127,54.03101981026784
19129,56.96994897959183
19131,51.110507015306126
19133,53.03200284090909
19135,56.35673701298702
19137,57.00772118506492
19139,58.68340450310559
19141,48.678334263392856
19143,47.273939732142864
19145,57.75656452922078
19147,52.1551466112013
19149,48.57052515685329
19151,52.90586444805195
19153,55.21714959568732
19155,55.8798587328767
19157,55.06294642857144
19159,57.1700487012987
19161,52.693311181006486
19163,58.8105078125
19165,54.43922483766233
19167,46.895575438862
19169,54.26420200892858
19171,54.272735389610396
19173,57.58368252840908
19175,56.35189732142858
19177,58.612276785714286
19179,57.11188108766234
19181,55.74017096185066
19183,57.658857548701306
19185,56.43133370535713
19187,53.695189732142886
19189,51.3622666396104
19191,51.493802759740255
19193,51.13941964285715
19195,51.27573051948055
19197,52.759577922077895
20001,61.317243303571445
20003,60.24420479910716
20005,58.91182432432434
20007,62.64889968487395
20009,61.04767420079925
20011,62.38543019480518
20013,58.844239549512984
20015,62.228321428571476
20017,60.59660823170731
20019,64.96963374635567
20021,65.74445261769479
20023,59.214968750000004
20025,62.33533405172412
20027,60.17294034090911
20029,59.72606456043953
20031,60.26148538961039
20033,62.1497596153846
20035,64.28619724025975
20037,63.8281630478896
20039,61.34726084183671
20041,60.62007726648352
20043,58.92056498829041
20045,59.397492661448155
20047,60.8855580357143
20049,63.27024010617761
20051,62.35195913461541
20053,60.43830317283163
20055,62.32501440092165
20057,61.20705049261084
20059,59.676589481946635
20061,60.37530601958525
20063,62.49529565363881
20065,62.343841383029705
20067,62.81875000000003
20069,61.83070679320678
20071,62.09446391676506
20073,61.69125255102041
20075,62.596637834821436
20077,63.543818681318676
20079,61.526330700549465
20081,62.24687500000002
20083,61.83188616071425
20085,59.382581094364355
20087,59.08252770935961
20089,59.43896524234693
20091,59.42677556818182
20093,62.5775213068182
20095,61.98194754464287
20097,60.77979052197802
20099,64.82324953007516
20101,62.1431768822394
20103,59.14245129870128
20105,60.75594706632655
20107,61.11620079139611
20109,62.27565279649598
20111,60.28032189849628
20113,60.71750749250751
20115,60.736880760368656
20117,59.563102678571425
20119,62.27786900599399
20121,60.025312044460655
20123,60.35660076530615
20125,64.78082019376905
20127,59.934711967719785
20129,62.90001860119046
20131,59.00947849025973
20133,62.831818181818186
20135,62.292999188311676
20137,61.52613495879119
20139,59.66996937721368
20141,61.18928259240763
20143,60.46485662774725
20145,61.261487418831166
20147,61.23708104395604
20149,60.054951446819594
20151,60.92117101648351
20153,60.526647600446424
20155,61.24591517857147
20157,58.921439302884586
20159,60.58018433179724
20161,60.316604048797736
20163,62.083298141891895
20165,61.927008928571425
20167,61.583281250000006
20169,60.8348665006868
20171,62.279274553571426
20173,62.691271894904425
20175,62.50706168831167
20177,59.82765493697478
20179,61.993261426073886
20181,60.59373097605521
20183,60.2755117984694
20185,60.764596750585476
20187,62.87522321428572
20189,62.758563311688306
20191,64.32640016233765
20193,61.359920353084384
20195,62.57689732142855
20197,59.883155906593394
20199,61.822225040584435
20201,59.29993303571426
20203,62.270369687131065
20205,62.93854910714286
20207,61.315758928571434
20209,59.56517857142858
21001,73.80286744505493
21003,73.59834306318682
21005,73.27387695312501
21007,69.95564174107145
21009,73.58966796875004
21011,71.86437499999997
21013,72.61859983766233
21015,70.58147321428571
21017,72.07209821428573
21019,72.61002747252748
21021,73.18630952380953
21023,71.26421349789916
21025,72.70003571428569
21027,71.32491533251228
21029,73.00044157608696
21031,73.04491414835164
21033,72.13520889487873
21035,72.89065427400469
21037,71.08241964285715
21039,70.50053013392856
21041,71.41609172077922
21043,71.46273367745535
21045,73.25748600746273
21047,73.22176640926642
21049,72.42039620535715
21051,73.03001275510204
21053,73.68125
21055,71.07844057881772
21057,74.34386160714287
21059,71.09388950892854
21061,73.04389732142859
21063,71.64575892857142
21065,72.81191259398496
21067,72.38245431893688
21069,71.34109933035714
21071,73.54250219555037
21073,72.78073156682026
21075,70.87599271616541
21077,71.46280199579832
21079,73.22401785714285
21081,71.2756868131868
21083,71.68638392857144
21085,72.2600618131868
21087,73.82852359693877
21089,71.58135107816713
21091,70.87153657834104
21093,72.28768262987013
21095,71.34870923913039
21097,71.90355747767858
21099,73.23141741071427
21101,70.27300636007831
21103,71.79802906534955
21105,71.03456805019307
21107,72.18290393717724
21109,72.12612012987012
21111,72.49967597926265
21113,72.96986607142856
21115,72.983046875
21117,70.68145604395605
21119,72.72463474025975
21121,73.35587167070217
21123,72.97335379464286
21125,72.98226461038962
21127,72.86896291208795
21129,72.71420200892858
21131,72.6068296370968
21133,72.43374399038461
21135,70.83111607142857
21137,72.95070903361346
21139,71.3195900974026
21141,73.4110863095238
21143,72.39339717741935
21145,70.88809915413533
21147,73.16961241883116
21149,71.71080827067671
21151,73.0182122564935
21153,72.33974228896106
21155,73.67757984203298
21157,72.33840680803569
21159,73.49447544642858
21161,71.09163804945057
21163,71.19817154255318
21165,71.41297523041473
21167,73.35453477443609
21169,73.50510349025974
21171,73.77976949708456
21173,72.00345982142858
21175,71.82388026932084
21177,72.77773437499998
21179,73.61093749999999
21181,71.74552176339286
21183,72.10477536094224
21185,71.71216517857144
21187,71.7235119047619
21189,72.88072436635947
21191,71.54851536544851
21193,72.94874915768195
21195,73.33362023305082
21197,72.33598533163266
21199,73.46036444024729
21201,71.59095982142857
21203,72.60599107142858
21205,71.14785714285715
21207,73.88980481727573
21209,72.14023081306993
21211,72.52591177360773
21213,73.35190746753247
21215,73.36651785714285
21217,73.61518895348836
21219,73.36224489795919
21221,73.28471342165899
21223,71.01586538461538
21225,70.33649764150944
21227,73.50902777777777
21229,73.64321137422363
21231,73.56152343750001
21233,71.15225491982508
21235,73.48833545918367
21237,71.89588647959184
21239,72.93046490147783
22001,81.60132533482144
22003,81.269796875
22005,81.92953696013292
22007,82.01081932773108
22009,80.4825963160855
22011,81.48888811383934
22013,76.72933759652508
22015,75.37082589285713
22017,75.79825265066967
22019,81.83546611579413
22021,78.23301252319109
22023,81.43392253861008
22025,79.42967857142858
22027,74.50450148809527
22029,80.11895461309526
22031,78.14573277064733
22033,81.71942297441363
22035,77.25428268765134
22037,80.92709554904052
22039,80.96816375588696
22041,78.67302261257764
22043,79.38121360636646
22045,81.66521622203098
22047,81.96064948156683
22049,76.97505988675955
22051,80.92559523809524
22053,81.62402059037899
22055,81.77797227443611
22057,81.22581799869336
22059,79.06137218045113
22061,75.81196225649352
22063,81.67742119169093
22065,78.41031060030394
22067,76.46309590242346
22069,79.44304948708209
22071,80.67892974624061
22073,77.19351917613636
22075,80.36415769432776
22077,81.44506448412695
22079,80.20098050673154
22081,78.32244001116075
22083,77.80622519841268
22085,79.78531347758081
22087,80.26359309348737
22089,81.3921481092437
22091,80.85814732142856
22093,81.88225446428572
22095,81.59271642080743
22097,81.35614805961757
22099,81.92038562192123
22101,81.56564592633926
22103,81.10772715336135
22105,81.14980492196878
22107,79.42350446428573
22109,81.46302192752096
22111,75.6581482142857
22113,81.70020825019944
22115,80.54054404145077
22117,80.85714285714286
22119,75.13176650747509
22121,81.89125892857142
22123,76.81987870619946
22125,80.86412627551023
22127,78.44051186399214
23001,63.74239495798319
23003,56.33709130841676
23005,64.14868697478988
23007,59.94309151785714
23009,61.66546658986176
23011,63.15437528254974
23013,62.179974489795946
23015,62.88655066695352
23017,62.03614231750399
23019,60.63384825769854
23021,58.34072378043024
23023,63.31255466472304
23025,59.37100595661446
23027,61.89205671037943
23029,62.118343103980315
23031,65.01493542729597
24001,67.93683035714285
24003,69.133845766129
24005,67.77183375388196
24009,69.98264508928568
24011,71.35884657434406
24013,67.28062631302521
24015,68.413723385989
24017,70.6586540781853
24019,70.97961636577706
24021,67.96046506588071
24023,64.32611160714286
24025,67.9853843167702
24027,68.21783997252747
24029,69.28156250000002
24031,68.75777294303792
24033,70.0229096283784
24035,69.96664227166278
24037,70.42246651785716
24039,71.38070958646615
24041,69.9216102574751
24043,68.53363642331935
24045,71.85323073308273
24047,71.41575613839285
24510,68.22669986263736
25001,66.34694721638654
25003,62.341105769230744
25005,67.2560195069876
25007,66.58360969387755
25009,66.52908055778492
25011,63.89401785714285
25013,65.1241005777311
25015,64.62574750830566
25017,66.83140042701864
25019,66.73738839285714
25021,67.05109608208956
25023,67.15544284119898
25025,66.52167968750001
25027,65.01169539036542
26001,58.49791605679158
26003,47.46267170329673
26005,61.330646306818146
26007,57.95356657608694
26009,56.52419181034483
26011,60.294319196428575
26013,43.87477678571429
26015,61.66103135146106
26017,61.630017734833665
26019,55.82440236175116
26021,61.24418986344537
26023,63.2475370332792
26025,62.80690170599489
26027,61.871012931034514
26029,56.57910714285716
26031,56.49661670918368
26033,52.281417410714255
26035,57.66152851055196
26037,62.71550324675325
26039,56.434111201298705
26041,49.656560559006245
26043,48.53414686186974
26045,62.62232840401786
26047,55.69861665883459
26049,64.13084415584419
26051,59.50316812094157
26053,43.17510755921539
26055,56.228001847290635
26057,61.68178267045455
26059,63.55469205539357
26061,43.432049331604176
26063,62.1721972459759
26065,63.63232142857142
26067,61.44786931818183
26069,59.69239549512986
26071,45.7987151828435
26073,59.35913149350651
26075,63.69640864158163
26077,62.086444805194795
26079,56.1825997162884
26081,60.360920329670336
26083,41.16165026379872
26085,56.58707810047098
26087,63.387320631377555
26089,55.94297321428572
26091,64.78015929383118
26093,64.22259015256591
26095,48.96250282549728
26097,52.12936096938776
26099,63.66439732142859
26101,56.2689072646104
26103,45.96085570097607
26105,56.802458147321445
26107,57.89702019764219
26109,51.103373829039825
26111,61.07060695288755
26113,56.20188652073731
26115,64.98870843596059
26117,59.770077740147805
26119,57.065339006696426
26121,59.43724330357145
26123,58.04946458735523
26125,63.782025862068984
26127,57.630841165413536
26129,58.264041573660705
26131,43.547977062163774
26133,56.38901929723504
26135,57.10213913690476
26137,55.915804090531566
26139,60.585998376623365
26141,56.97073543233083
26143,57.124278846153864
26145,63.21016253772635
26147,63.2117022833724
26149,62.89449989967899
26151,62.74752189490446
26153,49.052689251537934
