GEOID,tmax
01001,88.0169906616211
01003,88.35978698730469
01005,87.72069549560547
01007,87.72047424316406
01009,85.72987365722656
01011,87.65385437011719
01013,88.41581726074219
01015,85.89810943603516
01017,85.49028015136719
01019,86.29402160644531
01021,87.16138458251953
01023,89.64313507080078
01025,89.28787994384766
01027,84.64266967773438
01029,84.64794921875
01031,88.24901580810547
01033,87.26722717285156
01035,88.75544738769531
01037,86.37447357177734
01039,88.60716247558594
01041,88.14945983886719
01043,85.88443756103516
01045,88.096923828125
01047,88.88397216796875
01049,84.57401275634766
01051,87.65557861328125
01053,88.9522476196289
01055,86.0609130859375
01057,87.53327178955078
01059,86.62450408935547
01061,88.45350646972656
01063,89.24593353271484
01065,88.8000259399414
01067,87.83355712890625
01069,88.16907501220703
01071,85.42408752441406
01073,86.82172393798828
01075,88.15841674804688
01077,86.94564056396484
01079,86.35266876220703
01081,86.23406982421875
01083,86.26934814453125
01085,88.69486236572266
01087,87.66554260253906
01089,86.15956115722656
01091,89.2811508178711
01093,87.0859375
01095,85.54630279541016
01097,88.35718536376953
01099,89.00360107421875
01101,88.38178253173828
01103,85.9386215209961
01105,88.45955657958984
01107,88.79618835449219
01109,87.89583587646484
01111,84.85734558105469
01113,87.42215728759766
01115,86.11595916748047
01117,86.82113647460938
01119,89.5745849609375
01121,86.33599090576172
01123,86.17658996582031
01125,88.04845428466797
01127,87.2347183227539
01129,89.58006286621094
01131,89.13479614257812
01133,86.2394790649414
04001,82.6808853149414
04003,90.51067352294922
04005,85.8427505493164
04007,91.5719985961914
04009,90.23832702636719
04011,82.93617248535156
04012,108.0794677734375
04013,106.32591247558594
04015,97.54368591308594
04017,86.42887878417969
04019,101.54629516601562
04021,102.72138977050781
04023,93.1920166015625
04025,93.4214096069336
04027,108.3218994140625
05001,89.7508544921875
05003,90.30342102050781
05005,87.41497802734375
05007,83.60111236572266
05009,85.19622039794922
05011,89.96347045898438
05013,89.94844818115234
05015,83.80048370361328
05017,90.53768920898438
05019,89.18387603759766
05021,88.72189331054688
05023,87.66600036621094
05025,89.67106628417969
05027,89.92184448242188
05029,88.73674011230469
05031,88.73464965820312
05033,85.8153076171875
05035,89.43360137939453
05037,89.00262451171875
05039,89.52886962890625
05041,89.97502136230469
05043,89.80786895751953
05045,89.1698989868164
05047,85.84102630615234
05049,87.27169799804688
05051,87.57814025878906
05053,89.80252838134766
05055,88.60820007324219
05057,89.19850158691406
05059,88.84165954589844
05061,87.96926879882812
05063,88.19618225097656
05065,87.5771713256836
05067,88.70066833496094
05069,89.77113342285156
05071,85.27664184570312
05073,90.08544921875
05075,88.38195037841797
05077,89.59356689453125
05079,89.65723419189453
05081,89.7313003540039
05083,87.03300476074219
05085,89.8346939086914
05087,82.1022720336914
05089,86.94915771484375
05091,90.11778259277344
05093,89.15463256835938
05095,89.7386474609375
05097,86.32809448242188
05099,89.40448760986328
05101,82.9299087524414
05103,89.90802764892578
05105,88.54320526123047
05107,89.8778305053711
05109,87.87166595458984
05111,88.86502075195312
05113,85.2114486694336
05115,86.83824920654297
05117,89.797119140625
05119,89.57159423828125
05121,88.1507797241211
05123,89.32360076904297
05125,88.7025375366211
05127,86.0092544555664
05129,85.48017120361328
05131,87.19930267333984
05133,88.81318664550781
05135,87.49771118164062
05137,86.75092315673828
05139,90.19654846191406
05141,86.55432891845703
05143,83.23579406738281
05145,89.12801361083984
05147,89.35160064697266
05149,87.56825256347656
06001,79.97589874267578
06003,79.70083618164062
06005,93.81935119628906
06007,98.7813949584961
06009,95.0674057006836
06011,99.03868103027344
06013,83.99671173095703
06015,83.98783874511719
06017,90.47412109375
06019,93.6594009399414
06021,99.20629119873047
06023,88.05162811279297
06025,107.18263244628906
06027,99.1324691772461
06029,99.98397064208984
06031,101.88420867919922
06033,93.33627319335938
06035,93.63558197021484
06037,91.95523071289062
06039,94.63526153564453
06041,72.24510955810547
06043,93.69068145751953
06045,88.93429565429688
06047,97.14128112792969
06049,94.86903381347656
06051,83.42821502685547
06053,90.66605377197266
06055,91.23245239257812
06057,90.98809814453125
06059,82.8211898803711
06061,91.4023666381836
06063,90.73033142089844
06065,102.48236083984375
06067,96.07760620117188
06069,92.59174346923828
06071,103.07059478759766
06073,91.44218444824219
06075,67.74922180175781
06077,93.29515838623047
06079,92.27352142333984
06081,71.53042602539062
06083,85.23989868164062
06085,84.00090789794922
06087,76.48837280273438
06089,99.34968566894531
06091,88.12338256835938
06093,92.82305908203125
06095,89.0985336303711
06097,83.86720275878906
06099,94.38313293457031
06101,99.6998062133789
06103,99.00071716308594
06105,93.5496826171875
06107,92.90260314941406
06109,86.72956085205078
06111,89.79708862304688
06113,96.29510498046875
06115,98.50241088867188
08001,78.1025161743164
08003,70.5673599243164
08005,76.73546600341797
08007,72.14236450195312
08009,78.40107727050781
08011,79.58202362060547
08013,70.32334899902344
08014,77.88814544677734
08015,64.4040756225586
08017,78.56140899658203
08019,59.65193176269531
08021,66.11813354492188
08023,64.52725219726562
08025,78.73545837402344
08027,62.89537811279297
08029,77.98471069335938
08031,77.76356506347656
08033,71.85174560546875
08035,71.66569519042969
08037,67.05644226074219
08039,74.068115234375
08041,71.94964599609375
08043,69.38927459716797
08045,71.70055389404297
08047,62.26925277709961
08049,64.23799896240234
08051,67.718505859375
08053,61.202701568603516
08055,68.13638305664062
08057,65.09255981445312
08059,70.64713287353516
08061,79.39911651611328
08063,78.43563079833984
08065,61.076507568359375
08067,73.83731079101562
08069,68.2093276977539
08071,72.69961547851562
08073,76.48890686035156
08075,79.95079803466797
08077,78.35570526123047
08079,62.32606506347656
08081,76.68263244628906
08083,79.71249389648438
08085,78.87732696533203
08087,79.6865005493164
08089,78.79722595214844
08091,69.92719268798828
08093,62.61478805541992
08095,80.30818939208984
08097,65.24791717529297
08099,80.35873413085938
08101,76.94100189208984
08103,74.6324462890625
08105,67.30875396728516
08107,68.86234283447266
08109,66.46749114990234
08111,58.7778205871582
08113,74.3955307006836
08115,80.31474304199219
08117,60.948978424072266
08119,62.20063400268555
08121,78.67106628417969
08123,78.11528015136719
08125,80.2623291015625
09001,84.85499572753906
09003,85.34854888916016
09005,83.60537719726562
09007,84.10882568359375
09009,84.21088409423828
09011,83.90949249267578
09013,84.19152069091797
09015,84.43376159667969
10001,88.59025573730469
10003,88.09807586669922
10005,87.80393981933594
11001,89.27049255371094
12001,88.08016967773438
12003,87.76519775390625
12005,87.42659759521484
12007,87.6495590209961
12009,87.05438232421875
12011,87.74163818359375
12013,88.21737670898438
12015,89.22748565673828
12017,88.6596450805664
12019,87.17742156982422
12021,88.95442962646484
12023,88.16783905029297
12027,89.60750579833984
12029,87.94312286376953
12031,86.57392883300781
12033,88.35584259033203
12035,86.20735931396484
12037,87.61339569091797
12039,87.95536804199219
12041,88.38941955566406
12043,89.04169464111328
12045,87.76343536376953
12047,88.23274993896484
12049,89.89380645751953
12051,89.09089660644531
12053,89.32315826416016
12055,89.37450408935547
12057,89.83242797851562
12059,88.53974914550781
12061,87.61775970458984
12063,88.33333587646484
12065,87.98948669433594
12067,88.20415496826172
12069,88.77207946777344
12071,89.13385772705078
12073,88.08212280273438
12075,88.13957214355469
12077,88.36624908447266
12079,88.22376251220703
12081,90.15740966796875
12083,88.3246078491211
12085,87.29307556152344
12086,87.5409927368164
12087,88.09957885742188
12089,86.9133529663086
12091,88.10308837890625
12093,88.6313247680664
12095,88.29889678955078
12097,88.73297882080078
12099,87.70044708251953
12101,89.86851501464844
12103,90.33038330078125
12105,89.61083984375
12107,87.38619232177734
12109,86.0041732788086
12111,87.32078552246094
12113,88.15486907958984
12115,89.83426666259766
12117,87.73999786376953
12119,89.29350280761719
12121,88.24091339111328
12123,87.68621826171875
12125,88.00733184814453
12127,86.68022918701172
12129,87.58599853515625
12131,87.80925750732422
12133,88.28865051269531
13001,87.29915618896484
13003,87.65302276611328
13005,87.38987731933594
13007,87.82621002197266
13009,87.06903076171875
13011,85.56317138671875
13013,85.4110336303711
13015,86.27799224853516
13017,87.3813247680664
13019,87.6006851196289
13021,87.02430725097656
13023,87.27763366699219
13025,87.34847259521484
13027,87.90093231201172
13029,86.51667785644531
13031,87.32008361816406
13033,87.91509246826172
13035,86.22639465332031
13037,87.69844055175781
13039,86.49989318847656
13043,87.38194274902344
13045,84.72203826904297
13047,86.3460922241211
13049,87.5201187133789
13051,85.90931701660156
13053,87.00018310546875
13055,86.05099487304688
13057,85.39337158203125
13059,85.81770324707031
13061,87.7054214477539
13063,85.45262145996094
13065,87.90904998779297
13067,85.56184387207031
13069,87.4207763671875
13071,87.42984008789062
13073,87.86117553710938
13075,87.64151000976562
13077,85.3391342163086
13079,86.69125366210938
13081,87.24480438232422
13083,84.44163513183594
13085,83.83136749267578
13087,88.01748657226562
13089,85.50711822509766
13091,87.39494323730469
13093,87.22402954101562
13095,87.65901947021484
13097,85.19612121582031
13099,87.93362426757812
13101,88.09197235107422
13103,86.97313690185547
13105,86.72289276123047
13107,87.50728607177734
13109,87.23462677001953
13111,82.17268371582031
13113,85.47135162353516
13115,86.5080795288086
13117,84.80267333984375
13119,85.88847351074219
13121,85.45889282226562
13123,82.88825988769531
13125,87.199951171875
13127,86.21886444091797
13129,86.7660903930664
13131,87.73383331298828
13133,86.4450454711914
13135,85.138916015625
13137,83.00861358642578
13139,84.64432525634766
13141,86.80554962158203
13143,84.40776062011719
13145,85.70548248291016
13147,85.96263885498047
13149,85.31888580322266
13151,85.75032043457031
13153,87.16282653808594
13155,87.35098266601562
13157,85.59857177734375
13159,86.51273345947266
13161,87.4008560180664
13163,87.5913314819336
13165,87.77034759521484
13167,87.3209457397461
13169,86.73461151123047
13171,85.68790435791016
13173,87.87493896484375
13175,87.42003631591797
13177,87.40019989013672
13179,86.3366928100586
13181,87.62448120117188
13183,87.0346450805664
13185,87.93351745605469
13187,82.8743896484375
13189,87.38542175292969
13191,85.98009490966797
13193,87.03776550292969
13195,85.79218292236328
13197,86.32813262939453
13199,85.26136779785156
13201,88.02995300292969
13205,87.62567138671875
13207,86.44758605957031
13209,87.42687225341797
13211,86.26512908935547
13213,85.97335052490234
13215,86.89973449707031
13217,86.02620697021484
13219,85.9128646850586
13221,86.40750885009766
13223,85.27518463134766
13225,86.78166961669922
13227,84.22712707519531
13229,87.51260375976562
13231,85.41558074951172
13233,85.66118621826172
13235,87.47429656982422
13237,86.69409942626953
13239,87.55425262451172
13241,80.35723876953125
13243,87.21867370605469
13245,88.15705871582031
13247,85.81534576416016
13249,86.59542846679688
13251,87.56852722167969
13253,88.23346710205078
13255,85.5466537475586
13257,85.41828155517578
13259,87.03208923339844
13261,86.98210906982422
13263,86.0217514038086
13265,86.73149871826172
13267,87.24722290039062
13269,86.47368621826172
13271,87.64178466796875
13273,87.22808074951172
13275,87.79187774658203
13277,87.26708984375
13279,87.37586975097656
13281,80.0801773071289
13283,87.394287109375
13285,85.56708526611328
13287,87.13956451416016
13289,87.01956176757812
13291,80.88467407226562
13293,85.95387268066406
13295,85.33098602294922
13297,85.59517669677734
13299,87.6524658203125
13301,86.98097229003906
13303,87.22621154785156
13305,87.16458892822266
13307,86.79194641113281
13309,87.66950988769531
13311,82.62425994873047
13313,86.54034423828125
13315,87.39228820800781
13317,87.01317596435547
13319,87.21031188964844
13321,87.20488739013672
16001,100.14375305175781
16003,91.90921783447266
16005,85.15107727050781
16007,78.4206314086914
16009,97.27408599853516
16011,87.45833587646484
16013,86.49826049804688
16015,89.1025390625
16017,96.78555297851562
16019,81.8905029296875
16021,94.24584197998047
16023,85.97283935546875
16025,85.07320404052734
16027,102.7516098022461
16029,79.93836212158203
16031,88.38473510742188
16033,82.16919708251953
16035,94.81683349609375
16037,81.49273681640625
16039,92.64506530761719
16041,83.25970458984375
16043,82.55242919921875
16045,97.92689514160156
16047,96.4653091430664
16049,90.70909118652344
16051,88.78166198730469
16053,96.2266845703125
16055,97.51056671142578
16057,98.1216049194336
16059,83.23214721679688
16061,96.77559661865234
16063,94.30025482177734
16065,84.91051483154297
16067,93.96504974365234
16069,100.8291244506836
16071,86.33317565917969
16073,91.93098449707031
16075,101.76570129394531
16077,88.55119323730469
16079,92.47962188720703
16081,80.1173095703125
16083,92.06893157958984
16085,86.08999633789062
16087,96.83279418945312
17001,81.73793029785156
17003,88.91220092773438
17005,85.91043090820312
17007,79.5153579711914
17009,82.17766571044922
17011,81.57006072998047
17013,83.93778228759766
17015,80.46953582763672
17017,83.0602035522461
17019,83.3349838256836
17021,84.46385192871094
17023,85.77169036865234
17025,87.29561614990234
17027,86.87802124023438
17029,85.0191650390625
17031,79.14360809326172
17033,86.66423034667969
17035,85.88936614990234
17037,80.30674743652344
17039,83.25698852539062
17041,84.50297546386719
17043,80.16020202636719
17045,84.71556854248047
17047,87.63854217529297
17049,86.29655456542969
17051,86.12567138671875
17053,82.27686309814453
17055,88.06014251708984
17057,82.08277130126953
17059,87.71392059326172
17061,83.94677734375
17063,81.98795318603516
17065,87.89817810058594
17067,81.04936218261719
17069,87.28384399414062
17071,80.87382507324219
17073,81.11943817138672
17075,82.3345718383789
17077,88.18678283691406
17079,86.70912170410156
17081,87.74108123779297
17083,84.23680877685547
17085,80.14813232421875
17087,87.80390930175781
17089,80.13002014160156
17091,81.77291107177734
17093,81.30799102783203
17095,81.15660095214844
17097,77.83108520507812
17099,81.86463165283203
17101,87.13187408447266
17103,80.76178741455078
17105,82.2554702758789
17107,83.56510162353516
17109,81.1748275756836
17111,79.17988586425781
17113,82.61015319824219
17115,83.95965576171875
17117,84.19349670410156
17119,85.4594497680664
17121,87.06002807617188
17123,82.32070922851562
17125,83.1988296508789
17127,87.87609100341797
17129,83.3503646850586
17131,80.88475036621094
17133,86.45482635498047
17135,84.74658966064453
17137,83.25667572021484
17139,84.59588623046875
17141,80.2088623046875
17143,82.25326538085938
17145,87.8187026977539
17147,83.7080307006836
17149,82.83484649658203
17151,87.28025817871094
17153,88.72917938232422
17155,82.40850830078125
17157,87.50546264648438
17159,87.30631256103516
17161,81.07489013671875
17163,86.43478393554688
17165,87.75440216064453
17167,83.8193130493164
17169,82.07095336914062
17171,83.42399597167969
17173,85.10286712646484
17175,81.6273422241211
17177,79.7865982055664
17179,82.90665435791016
17181,88.31034851074219
17183,83.42559814453125
17185,87.49299621582031
17187,80.75072479248047
17189,87.26776123046875
17191,87.8302230834961
17193,87.85887908935547
17195,81.13684844970703
17197,81.19894409179688
17199,87.93570709228516
17201,79.87284851074219
17203,82.46954345703125
18001,84.20045471191406
18003,83.8600845336914
18005,85.4183120727539
18007,82.42411041259766
18009,83.86734008789062
18011,83.38629150390625
18013,84.9171142578125
18015,83.49700164794922
18017,83.29667663574219
18019,86.71023559570312
18021,85.23217010498047
18023,83.37232208251953
18025,86.13460540771484
18027,86.6760482788086
18029,85.88937377929688
18031,84.83255767822266
18033,83.22791290283203
18035,83.78811645507812
18037,86.6490249633789
18039,82.18989562988281
18041,84.44602966308594
18043,86.26795959472656
18045,83.74571228027344
18047,85.08544158935547
18049,82.66515350341797
18051,87.3828125
18053,83.7630386352539
18055,85.77982330322266
18057,83.98953247070312
18059,84.20480346679688
18061,86.18302154541016
18063,83.81171417236328
18065,83.60899353027344
18067,83.61651611328125
18069,83.66548156738281
18071,85.87487030029297
18073,81.88508605957031
18075,84.01899719238281
18077,86.10859680175781
18079,85.8391342163086
18081,84.62812805175781
18083,86.9381103515625
18085,82.62905883789062
18087,82.36642456054688
18089,80.10140228271484
18091,80.39157104492188
18093,85.70849609375
18095,84.0002670288086
18097,84.37391662597656
18099,82.09371185302734
18101,86.26370239257812
18103,83.4296875
18105,84.97587585449219
18107,83.509521484375
18109,84.70513916015625
18111,81.9511489868164
18113,82.6179428100586
18115,86.34642791748047
18117,85.89653778076172
18119,85.01533508300781
18121,84.42970275878906
18123,86.56514739990234
18125,87.01305389404297
18127,79.99546813964844
18129,87.71701049804688
18131,82.35313415527344
18133,84.06139373779297
18135,83.5062484741211
18137,85.19920349121094
18139,84.28406524658203
18141,81.434326171875
18143,86.42440795898438
18145,84.82025146484375
18147,87.17993927001953
18149,81.82760620117188
18151,82.48558807373047
18153,86.2733154296875
18155,86.3410415649414
18157,83.44973754882812
18159,83.65190887451172
18161,84.64331817626953
18163,87.55501556396484
18165,84.50870513916016
18167,85.54081726074219
18169,83.51233673095703
18171,83.18096923828125
18173,87.29347229003906
18175,85.61820983886719
18177,84.02658081054688
18179,83.91234588623047
18181,82.76741790771484
18183,83.08348083496094
19001,82.09048461914062
19003,82.19354248046875
19005,80.7499008178711
19007,80.59657287597656
19009,81.92967224121094
19011,81.72024536132812
19013,82.46475219726562
19015,82.89546203613281
19017,82.22289276123047
19019,81.47395324707031
19021,82.2021255493164
19023,82.96367645263672
19025,82.58985137939453
19027,82.21179962158203
19029,82.29728698730469
19031,80.80168151855469
19033,82.21964263916016
19035,82.24649047851562
19037,81.6655502319336
19039,81.69998931884766
19041,82.44542694091797
19043,80.75016021728516
19045,80.82923889160156
19047,81.79659271240234
19049,83.07562255859375
19051,80.77019500732422
19053,81.33740234375
19055,80.5492935180664
19057,80.67428588867188
19059,82.29463195800781
19061,80.08497619628906
19063,82.46969604492188
19065,81.18810272216797
19067,82.4596176147461
19069,82.62085723876953
19071,83.03632354736328
19073,82.90484619140625
19075,82.6278305053711
19077,82.53077697753906
19079,82.71125030517578
19081,82.06681060791016
19083,82.69502258300781
19085,82.41360473632812
19087,80.77481079101562
19089,80.87958526611328
19091,82.74043273925781
19093,81.92913818359375
19095,81.45282745361328
19097,80.531982421875
19099,82.27350616455078
19101,80.8790283203125
19103,81.24430847167969
19105,80.6329345703125
19107,81.20623779296875
19109,82.47071075439453
19111,80.89217376708984
19113,81.25609588623047
19115,81.13831329345703
19117,81.389404296875
19119,83.1624526977539
19121,82.47050476074219
19123,81.60952758789062
19125,82.08502197265625
19127,82.50658416748047
19129,82.87791442871094
19131,81.55723571777344
19133,82.46112060546875
19135,81.17489624023438
19137,82.56080627441406
19139,81.1342544555664
19141,82.39598083496094
19143,82.33776092529297
19145,82.50151062011719
19147,82.54513549804688
19149,82.60134887695312
19151,82.54979705810547
19153,82.96559143066406
19155,82.48067474365234
19157,81.58219909667969
19159,81.50634002685547
19161,82.09075927734375
19163,80.91312408447266
19165,81.95884704589844
19167,82.9629898071289
19169,82.8542251586914
19171,82.16061401367188
19173,81.81839752197266
19175,81.81670379638672
19177,80.94248962402344
19179,81.12625885009766
19181,82.52893829345703
19183,81.02381134033203
19185,80.67984008789062
19187,82.75192260742188
19189,81.55913543701172
19191,80.84597778320312
19193,82.4290542602539
19195,81.54523468017578
19197,82.5367431640625
20001,80.17665100097656
20003,79.61287689208984
20005,80.70571899414062
20007,82.99691009521484
20009,83.84393310546875
20011,81.13310241699219
20013,81.59272003173828
20015,81.09917449951172
20017,81.00386810302734
20019,82.22481536865234
20021,83.14703369140625
20023,81.0638427734375
20025,83.4439697265625
20027,84.09805297851562
20029,84.50914001464844
20031,79.86790466308594
20033,83.02391815185547
20035,81.46427154541016
20037,81.9819564819336
20039,82.49024963378906
20041,83.75252532958984
20043,81.19346618652344
20045,79.87271118164062
20047,83.12493133544922
20049,81.01119995117188
20051,84.42774200439453
20053,84.11669921875
20055,83.07845306396484
20057,82.62863159179688
20059,79.66443634033203
20061,82.81089782714844
20063,83.19908142089844
20065,83.56758880615234
20067,82.47148132324219
20069,82.69148254394531
20071,80.4995346069336
20073,80.49455261230469
20075,81.37513732910156
20077,82.71231842041016
20079,83.0281982421875
20081,82.65245819091797
20083,83.49116516113281
20085,81.2603988647461
20087,80.2283706665039
20089,84.29270935058594
20091,79.30950164794922
20093,82.2743148803711
20095,82.79059600830078
20097,82.56068420410156
20099,82.5741195678711
20101,83.023681640625
20103,79.9317855834961
20105,84.91405487060547
20107,80.29467010498047
20109,82.16434478759766
20111,80.47872924804688
20113,83.74562072753906
20115,82.47373962402344
20117,82.86527252197266
20119,83.20355987548828
20121,79.5410385131836
20123,85.0008316040039
20125,82.50918579101562
20127,81.44468688964844
20129,81.07799530029297
20131,81.87889099121094
20133,81.1775894165039
20135,83.81422424316406
20137,83.03326416015625
20139,80.0578842163086
20141,84.67338562011719
20143,84.79627227783203
20145,83.67668151855469
20147,83.70729064941406
20149,82.40389251708984
20151,82.67582702636719
20153,81.6342544555664
20155,83.46337890625
20157,84.0590591430664
20159,83.81217956542969
20161,83.22283935546875
20163,84.2950439453125
20165,84.14285278320312
20167,84.61425018310547
20169,84.70625305175781
20171,82.63064575195312
20173,82.58451080322266
20175,83.01187896728516
20177,80.95543670654297
20179,82.60523223876953
20181,80.28828430175781
20183,84.07946014404297
20185,83.31436920166016
20187,81.42550659179688
20189,82.27526092529297
20191,82.32787322998047
20193,81.48133087158203
20195,83.89205169677734
20197,81.22293853759766
20199,80.5650634765625
20201,83.62586212158203
20203,81.65153503417969
20205,81.20772552490234
20207,80.25039672851562
20209,79.83920288085938
21001,86.41694641113281
21003,87.52493286132812
21005,86.67339324951172
21007,88.499755859375
21009,86.95112609863281
21011,84.26515197753906
21013,84.71862030029297
21015,86.15784454345703
21017,84.95045471191406
21019,85.14788055419922
21021,85.87789916992188
21023,85.20742797851562
21025,84.7094497680664
21027,86.3797607421875
21029,87.12364196777344
21031,87.6936264038086
21033,87.16275024414062
21035,87.02574920654297
21037,86.15739440917969
21039,88.36107635498047
21041,86.81806945800781
21043,84.03960418701172
21045,85.80378723144531
21047,87.19397735595703
21049,84.7828140258789
21051,85.31879425048828
21053,86.17322540283203
21055,87.20762634277344
21057,86.98661804199219
21059,87.44292449951172
21061,86.961669921875
21063,83.94300079345703
21065,84.9166030883789
21067,85.20558166503906
21069,84.15410614013672
21071,85.48345184326172
21073,86.66020965576172
21075,88.72521209716797
21077,86.81468963623047
21079,85.72417449951172
21081,85.95233917236328
21083,87.52945709228516
21085,86.60082244873047
21087,86.7326431274414
21089,84.54973602294922
21091,86.8477783203125
21093,86.23285675048828
21095,82.72361755371094
21097,85.5335922241211
21099,86.53978729248047
21101,87.68976593017578
21103,86.52264404296875
21105,88.3613510131836
21107,87.65243530273438
21109,84.30558776855469
21111,87.13863372802734
21113,85.67880249023438
21115,85.12110900878906
21117,85.88716888427734
21119,84.38128662109375
21121,85.86116790771484
21123,86.25016021728516
21125,85.4696273803711
21127,85.15431213378906
21129,84.81163787841797
21131,84.47329711914062
21133,83.80928802490234
21135,83.94295501708984
21137,85.42647552490234
21139,87.31643676757812
21141,87.83447265625
21143,87.17524719238281
21145,87.94608306884766
21147,85.7202377319336
21149,87.7601089477539
21151,85.3281021118164
21153,84.32612609863281
21155,86.5926513671875
21157,87.33334350585938
21159,85.70321655273438
21161,84.53748321533203
21163,86.2066650390625
21165,83.5088882446289
21167,86.287841796875
21169,86.37641906738281
21171,86.84388732910156
21173,84.31137084960938
21175,83.95140075683594
21177,87.77803802490234
21179,87.10670471191406
21181,84.69071197509766
21183,87.4280776977539
21185,86.65677642822266
21187,86.33074188232422
21189,85.04005432128906
21191,85.90058135986328
21193,84.74600219726562
21195,85.44232940673828
21197,84.41756439208984
21199,85.98776245117188
21201,85.0336685180664
21203,84.94603729248047
21205,83.542724609375
21207,86.4041519165039
21209,85.73502349853516
21211,86.6418685913086
21213,87.81580352783203
21215,87.18373107910156
21217,86.38097381591797
21219,87.41431427001953
21221,87.06344604492188
21223,86.4404296875
21225,87.66551208496094
21227,87.70970153808594
21229,86.74713134765625
21231,86.07200622558594
21233,87.58761596679688
21235,86.07843780517578
21237,83.92906951904297
21239,86.12291717529297
22001,87.67898559570312
22003,88.28739166259766
22005,88.37093353271484
22007,87.75067138671875
22009,88.8226318359375
22011,88.308349609375
22013,90.34123992919922
22015,90.53245544433594
22017,90.39991760253906
22019,87.6504898071289
22021,90.18097686767578
22023,86.11101531982422
22025,89.83296966552734
22027,90.20610046386719
22029,89.56977081298828
22031,90.13925170898438
22033,88.4111557006836
22035,91.05433654785156
22037,88.38704681396484
22039,88.24811553955078
22041,90.53680419921875
22043,89.66624450683594
22045,86.19544219970703
22047,87.98361206054688
22049,90.11215209960938
22051,87.60824584960938
22053,87.76223754882812
22055,87.32996368408203
22057,87.403076171875
22059,89.66226196289062
22061,90.23877716064453
22063,88.63798522949219
22065,91.0603256225586
22067,90.63700103759766
22069,90.01284790039062
22071,87.0068359375
22073,90.50367736816406
22075,87.30766296386719
22077,88.38016510009766
22079,88.98875427246094
22081,90.53398132324219
22083,90.69437408447266
22085,89.68035125732422
22087,86.79812622070312
22089,88.2094497680664
22091,88.44593811035156
22093,88.33891296386719
22095,88.4839096069336
22097,88.06106567382812
22099,87.465576171875
22101,85.92001342773438
22103,88.37175750732422
22105,88.62313842773438
22107,90.61145782470703
22109,86.81631469726562
22111,90.38491821289062
22113,86.23921203613281
22115,88.72798156738281
22117,88.75633239746094
22119,90.4730453491211
22121,88.26549530029297
22123,90.8321762084961
22125,88.40357971191406
22127,90.09575653076172
23001,82.08985137939453
23003,75.36756134033203
23005,82.34061431884766
23007,77.76768493652344
23009,80.6443862915039
23011,82.01781463623047
23013,81.09223937988281
23015,81.34436798095703
23017,80.13301086425781
23019,79.88842010498047
23021,77.01666259765625
23023,81.4925765991211
23025,77.46007537841797
23027,80.97137451171875
23029,80.4803695678711
23031,83.2016372680664
24001,87.4415512084961
24003,88.05818939208984
24005,87.59735107421875
24009,87.79817962646484
24011,88.84778594970703
24013,87.33493041992188
24015,87.76603698730469
24017,88.4783935546875
24019,87.70492553710938
24021,87.83560943603516
24023,80.8515853881836
24025,87.70281219482422
24027,87.81314849853516
24029,88.19190979003906
24031,88.4027328491211
24033,88.61011505126953
24035,88.39035034179688
24037,87.73788452148438
24039,86.91339111328125
24041,88.06237030029297
24043,88.41919708251953
24045,87.55733489990234
24047,86.38163757324219
24510,87.7386703491211
25001,81.5393295288086
25003,81.5545425415039
25005,83.91372680664062
25007,81.78205108642578
25009,84.46589660644531
25011,83.17800903320312
25013,84.28710174560547
25015,83.9321517944336
25017,85.22175598144531
25019,80.46395874023438
25021,84.8425064086914
25023,83.51081848144531
25025,84.33531951904297
25027,83.82487487792969
26001,76.7668685913086
26003,72.0316390991211
26005,79.95992279052734
26007,75.4698486328125
26009,73.33068084716797
26011,78.5376205444336
26013,74.40178680419922
26015,80.9526138305664
26017,79.20230865478516
26019,74.39746856689453
26021,79.56773376464844
26023,82.2518310546875
26025,81.79306030273438
26027,81.24180603027344
26029,72.78175354003906
26031,73.4869384765625
26033,71.87478637695312
26035,77.88825225830078
26037,81.59498596191406
26039,75.6474609375
26041,73.28819274902344
26043,76.43468475341797
26045,81.56269073486328
26047,71.30842590332031
26049,82.01502990722656
26051,79.21322631835938
26053,75.39341735839844
26055,74.28257751464844
26057,80.9435043334961
26059,82.19175720214844
26061,75.67574310302734
26063,79.10651397705078
26065,81.93763732910156
26067,81.01042938232422
26069,77.9106216430664
26071,75.6978759765625
26073,79.51012420654297
26075,82.17328643798828
26077,81.30757141113281
26079,74.72441101074219
26081,80.21551513671875
26083,73.9832763671875
26085,77.31947326660156
26087,82.00460815429688
26089,72.68244171142578
26091,83.31631469726562
26093,82.19451904296875
26095,72.24308776855469
26097,71.39151000976562
26099,83.37492370605469
26101,75.58527374267578
26103,74.44930267333984
26105,76.03998565673828
26107,78.62991333007812
26109,75.53502655029297
26111,80.26718139648438
26113,75.9800033569336
26115,83.79016876220703
26117,79.95620727539062
26119,75.9588851928711
26121,77.8736343383789
26123,78.58467102050781
26125,82.64427185058594
26127,76.75326538085938
26129,78.07270050048828
26131,75.96316528320312
26133,76.98934936523438
26135,76.73213195800781
26137,74.23744201660156
26139,78.89337921142578
26141,73.86529541015625
26143,76.98252868652344
26145,81.3177490234375
26147,82.6893539428711
26149,82.06181335449219
26151,80.74472045898438
26153,72.75982666015625
26155,81.822509765625
