GEOID,tmax
01001,53.78964614868164
01003,59.63640594482422
01005,56.526668548583984
01007,52.31525421142578
01009,48.12310028076172
01011,55.049095153808594
01013,55.65913009643555
01015,48.94842529296875
01017,52.90187454223633
01019,47.35125732421875
01021,52.40366744995117
01023,55.85707473754883
01025,56.72386169433594
01027,49.743743896484375
01029,48.27859878540039
01031,56.960636138916016
01033,47.78461837768555
01035,57.297367095947266
01037,51.73875427246094
01039,57.82532501220703
01041,55.24425506591797
01043,47.27280044555664
01045,57.368980407714844
01047,55.047698974609375
01049,45.3013801574707
01051,53.6778450012207
01053,58.52862548828125
01055,48.33961486816406
01057,50.89419937133789
01059,47.58794021606445
01061,59.2952766418457
01063,52.96318054199219
01065,53.38298797607422
01067,57.887901306152344
01069,59.69999313354492
01071,45.45049285888672
01073,50.570838928222656
01075,50.91603088378906
01077,47.312255859375
01079,47.31145095825195
01081,54.959388732910156
01083,46.516334533691406
01085,54.85597229003906
01087,54.99673080444336
01089,46.0809326171875
01091,55.90928268432617
01093,49.0168342590332
01095,46.85844039916992
01097,59.47977066040039
01099,57.017669677734375
01101,54.7431755065918
01103,46.8924446105957
01105,53.966949462890625
01107,51.65757751464844
01109,54.98133087158203
01111,50.5328483581543
01113,57.38489532470703
01115,49.657833099365234
01117,51.313968658447266
01119,54.506126403808594
01121,50.802085876464844
01123,52.446407318115234
01125,51.806522369384766
01127,50.22492980957031
01129,57.012577056884766
01131,56.101478576660156
01133,47.894126892089844
04001,43.7415771484375
04003,60.55818557739258
04005,48.167049407958984
04007,58.32755661010742
04009,58.821533203125
04011,55.12474060058594
04012,65.37934112548828
04013,66.51435089111328
04015,55.29343032836914
04017,45.83274841308594
04019,67.021484375
04021,65.50102233886719
04023,62.25027084350586
04025,57.253780364990234
04027,68.26361846923828
05001,47.842674255371094
05003,52.71772766113281
05005,40.14195251464844
05007,39.93999099731445
05009,38.678062438964844
05011,52.33653259277344
05013,51.895137786865234
05015,38.90664291381836
05017,51.12731170654297
05019,49.459007263183594
05021,41.57987594604492
05023,43.33047103881836
05025,50.03255844116211
05027,51.01396560668945
05029,44.81288146972656
05031,42.2884521484375
05033,41.663021087646484
05035,45.258880615234375
05037,44.628089904785156
05039,49.84650421142578
05041,48.53953552246094
05043,50.524349212646484
05045,45.33170700073242
05047,41.696388244628906
05049,40.03759002685547
05051,47.577239990234375
05053,48.56972885131836
05055,41.636470794677734
05057,49.21436309814453
05059,48.79301452636719
05061,47.51854705810547
05063,42.63636016845703
05065,40.75738525390625
05067,43.53173065185547
05069,48.340755462646484
05071,41.149497985839844
05073,50.59819030761719
05075,41.402164459228516
05077,46.827171325683594
05079,49.035133361816406
05081,49.009925842285156
05083,43.583702087402344
05085,47.08036804199219
05087,38.47565841674805
05089,39.538978576660156
05091,50.159629821777344
05093,43.1021842956543
05095,46.670936584472656
05097,46.90015411376953
05099,50.18891906738281
05101,38.31576919555664
05103,51.0484504699707
05105,45.95625686645508
05107,47.738426208496094
05109,47.96120834350586
05111,43.30907440185547
05113,45.26842498779297
05115,42.71405792236328
05117,46.40953826904297
05119,46.866844177246094
05121,41.007080078125
05123,45.816505432128906
05125,46.7889404296875
05127,44.66405487060547
05129,39.8800163269043
05131,44.164878845214844
05133,48.10467529296875
05135,40.58134460449219
05137,41.1871223449707
05139,52.871734619140625
05141,42.2120246887207
05143,39.641082763671875
05145,44.997657775878906
05147,44.87171173095703
05149,45.29145431518555
06001,60.831607818603516
06003,43.47246170043945
06005,55.82794189453125
06007,59.45281982421875
06009,55.99211502075195
06011,59.395668029785156
06013,60.731266021728516
06015,50.489662170410156
06017,52.63336181640625
06019,54.0402717590332
06021,59.655399322509766
06023,53.810455322265625
06025,69.17110443115234
06027,55.251277923583984
06029,58.71284484863281
06031,59.24619674682617
06033,57.32138442993164
06035,44.27688217163086
06037,63.389686584472656
06039,54.424766540527344
06041,60.69771957397461
06043,52.963504791259766
06045,55.9403076171875
06047,60.114830017089844
06049,43.92705154418945
06051,44.17813491821289
06053,64.1131591796875
06055,61.510562896728516
06057,50.72991943359375
06059,70.9443130493164
06061,51.924354553222656
06063,45.91647720336914
06065,65.2071304321289
06067,61.058631896972656
06069,61.52639389038086
06071,60.25172805786133
06073,66.9544448852539
06075,61.268287658691406
06077,61.62322998046875
06079,63.26991653442383
06081,61.91412353515625
06083,65.02340698242188
06085,60.75910186767578
06087,63.5396728515625
06089,54.37063217163086
06091,46.030670166015625
06093,46.82362365722656
06095,61.79067611694336
06097,60.948577880859375
06099,60.080074310302734
06101,61.60643768310547
06103,58.02170181274414
06105,51.31196594238281
06107,51.26663589477539
06109,49.12250518798828
06111,62.566505432128906
06113,61.72031784057617
06115,58.86737823486328
08001,40.80900955200195
08003,30.03105354309082
08005,40.789268493652344
08007,36.14162826538086
08009,44.57197952270508
08011,43.737892150878906
08013,37.757198333740234
08014,43.70552444458008
08015,28.585678100585938
08017,40.66697311401367
08019,27.559764862060547
08021,29.47136878967285
08023,33.83263397216797
08025,43.75762176513672
08027,32.703895568847656
08029,37.12873458862305
08031,42.933013916015625
08033,35.938079833984375
08035,41.090335845947266
08037,29.121129989624023
08039,40.59428787231445
08041,42.28654098510742
08043,38.53029251098633
08045,31.989238739013672
08047,30.967016220092773
08049,27.71169090270996
08051,27.23352813720703
08053,29.934005737304688
08055,39.3086051940918
08057,26.546119689941406
08059,39.91633224487305
08061,41.6549186706543
08063,40.74589538574219
08065,25.414840698242188
08067,38.202735900878906
08069,33.999473571777344
08071,44.43006134033203
08073,42.06415939331055
08075,39.95929718017578
08077,36.23139572143555
08079,28.9410400390625
08081,32.282840728759766
08083,39.40394973754883
08085,38.08607482910156
08087,41.05696105957031
08089,45.62678527832031
08091,32.81036376953125
08093,29.414806365966797
08095,39.09687042236328
08097,28.625215530395508
08099,42.253292083740234
08101,45.408573150634766
08103,32.805946350097656
08105,27.161209106445312
08107,29.156103134155273
08109,27.685386657714844
08111,29.39262580871582
08113,37.54860305786133
08115,38.5108528137207
08117,26.062034606933594
08119,33.887508392333984
08121,40.10725402832031
08123,40.627098083496094
08125,39.68790054321289
09001,36.95236587524414
09003,33.872291564941406
09005,32.63813018798828
09007,36.622406005859375
09009,36.5273323059082
09011,37.36475372314453
09013,34.291194915771484
09015,34.84408187866211
10001,44.0980224609375
10003,41.76837158203125
10005,46.77910614013672
11001,44.363304138183594
12001,67.29693603515625
12003,65.31867218017578
12005,64.26885986328125
12007,66.8336181640625
12009,69.78870391845703
12011,75.75946044921875
12013,63.742210388183594
12015,72.71898651123047
12017,67.83200073242188
12019,67.22212982177734
12021,74.64519500732422
12023,65.24224853515625
12027,72.78546142578125
12029,66.06793212890625
12031,65.58399200439453
12033,60.022701263427734
12035,68.61481475830078
12037,65.06747436523438
12039,61.90235137939453
12041,66.77827453613281
12043,72.20512390136719
12045,65.6030044555664
12047,63.861183166503906
12049,72.69886016845703
12051,73.29767608642578
12053,69.31465911865234
12055,71.95035552978516
12057,71.5657958984375
12059,60.98291778564453
12061,71.46720886230469
12063,61.680599212646484
12065,62.50309371948242
12067,65.64915466308594
12069,69.49202728271484
12071,73.09382629394531
12073,62.309120178222656
12075,66.85800170898438
12077,64.30786895751953
12079,63.322364807128906
12081,72.16786193847656
12083,68.09213256835938
12085,73.47924041748047
12086,76.23031616210938
12087,75.54231262207031
12089,64.73702239990234
12091,60.1414909362793
12093,72.09507751464844
12095,70.17904663085938
12097,71.45260620117188
12099,74.57206726074219
12101,70.27921295166016
12103,70.35212707519531
12105,71.69086456298828
12107,68.4482421875
12109,67.62908935546875
12111,72.73333740234375
12113,59.74690628051758
12115,72.5056381225586
12117,69.41297912597656
12119,69.42488861083984
12121,65.12459564208984
12123,64.62979125976562
12125,66.19296264648438
12127,68.61211395263672
12129,63.519920349121094
12131,61.22172164916992
12133,62.86507034301758
13001,61.61403274536133
13003,61.659393310546875
13005,61.65885925292969
13007,59.6843376159668
13009,56.66912841796875
13011,48.27803421020508
13013,48.74433135986328
13015,47.010047912597656
13017,59.44358825683594
13019,60.40924835205078
13021,56.632442474365234
13023,57.80364227294922
13025,63.410221099853516
13027,60.57242965698242
13029,61.708431243896484
13031,60.743247985839844
13033,59.038516998291016
13035,53.3974494934082
13037,59.10363006591797
13039,63.4748420715332
13043,60.51580047607422
13045,49.94725036621094
13047,46.682777404785156
13049,64.41512298583984
13051,61.5255012512207
13053,58.2423210144043
13055,46.39952850341797
13057,46.86487579345703
13059,50.368167877197266
13061,58.543331146240234
13063,50.418006896972656
13065,63.048240661621094
13067,48.1358757019043
13069,61.016265869140625
13071,58.89644241333008
13073,56.22526550292969
13075,59.76237869262695
13077,51.89251708984375
13079,56.339996337890625
13081,58.84779357910156
13083,44.993309020996094
13085,45.91225814819336
13087,60.97547149658203
13089,49.283912658691406
13091,58.50710678100586
13093,58.45035171508789
13095,59.035945892333984
13097,49.46486282348633
13099,59.38266372680664
13101,63.04508972167969
13103,60.73139953613281
13105,51.92974090576172
13107,59.704524993896484
13109,61.34161376953125
13111,44.06985092163086
13113,51.40904998779297
13115,46.799964904785156
13117,46.886383056640625
13119,49.14207458496094
13121,49.26253128051758
13123,44.779396057128906
13125,56.59697341918945
13127,62.674373626708984
13129,47.098819732666016
13131,60.69033432006836
13133,53.270748138427734
13135,48.13134002685547
13137,45.49188232421875
13139,46.919837951660156
13141,55.64588165283203
13143,47.62217712402344
13145,55.42864990234375
13147,50.25379943847656
13149,51.758670806884766
13151,51.43266296386719
13153,57.60762023925781
13155,59.517051696777344
13157,48.821372985839844
13159,54.36524200439453
13161,60.868282318115234
13163,57.69858932495117
13165,60.0302848815918
13167,58.550071716308594
13169,56.0444221496582
13171,53.868080139160156
13173,61.79240036010742
13175,58.64952850341797
13177,58.87648391723633
13179,62.06814956665039
13181,54.03105926513672
13183,62.4609489440918
13185,61.538753509521484
13187,44.983951568603516
13189,55.66229248046875
13191,62.286521911621094
13193,57.899105072021484
13195,50.084564208984375
13197,57.66663360595703
13199,53.538814544677734
13201,60.04790115356445
13205,59.76406478881836
13207,55.21337890625
13209,60.31062698364258
13211,52.708858489990234
13213,46.691314697265625
13215,57.63375473022461
13217,51.76979446411133
13219,50.77665710449219
13221,51.84770584106445
13223,47.79620361328125
13225,56.99018478393555
13227,45.892147064208984
13229,62.79254150390625
13231,53.28531265258789
13233,47.22494125366211
13235,58.16476058959961
13237,55.200439453125
13239,58.42761993408203
13241,43.941741943359375
13243,58.72113800048828
13245,57.669776916503906
13247,50.39192581176758
13249,58.016117095947266
13251,59.83185577392578
13253,60.794158935546875
13255,52.49985885620117
13257,47.805076599121094
13259,58.61689758300781
13261,58.671512603759766
13263,55.79971694946289
13265,53.70275115966797
13267,61.4205322265625
13269,56.725807189941406
13271,59.966285705566406
13273,58.865234375
13275,60.348411560058594
13277,58.80809020996094
13279,60.75910568237305
13281,43.2498664855957
13283,59.64570617675781
13285,53.466773986816406
13287,58.47904968261719
13289,57.1954345703125
13291,43.46337890625
13293,54.84026336669922
13295,45.952392578125
13297,50.08620834350586
13299,63.22722625732422
13301,55.37693786621094
13303,57.51252365112305
13305,62.655303955078125
13307,58.706443786621094
13309,60.14924240112305
13311,44.71015548706055
13313,46.93824005126953
13315,58.65611267089844
13317,53.0432014465332
13319,57.46394348144531
13321,58.50834274291992
16001,44.47987747192383
16003,32.83491134643555
16005,34.101139068603516
16007,31.05418586730957
16009,35.14934158325195
16011,32.432334899902344
16013,33.52760696411133
16015,35.69560241699219
16017,34.215232849121094
16019,30.998708724975586
16021,32.9474983215332
16023,31.82419204711914
16025,33.73506546020508
16027,44.49544143676758
16029,31.437931060791016
16031,37.333980560302734
16033,29.313875198364258
16035,35.35079574584961
16037,32.28971862792969
16039,40.05899429321289
16041,33.883304595947266
16043,27.85999298095703
16045,39.3692512512207
16047,41.49624252319336
16049,34.38141632080078
16051,30.739582061767578
16053,42.65099334716797
16055,35.279117584228516
16057,36.41563034057617
16059,31.281700134277344
16061,35.28826904296875
16063,39.19169998168945
16065,29.133119583129883
16067,36.70623779296875
16069,38.93164825439453
16071,33.74917221069336
16073,41.7928352355957
16075,42.55064010620117
16077,34.24782180786133
16079,32.517417907714844
16081,28.224912643432617
16083,40.772560119628906
16085,32.88126754760742
16087,35.664161682128906
17001,25.52436065673828
17003,39.99686813354492
17005,32.045528411865234
17007,15.891427993774414
17009,26.26750373840332
17011,19.925365447998047
17013,29.361305236816406
17015,18.293869018554688
17017,27.431896209716797
17019,27.159196853637695
17021,29.604454040527344
17023,31.56865692138672
17025,33.94219207763672
17027,34.093719482421875
17029,30.246427536010742
17031,22.08148765563965
17033,33.19212341308594
17035,31.26017189025879
17037,19.284589767456055
17039,26.206186294555664
17041,29.261266708374023
17043,20.749013900756836
17045,30.124547958374023
17047,35.5232048034668
17049,32.20396041870117
17051,32.416568756103516
17053,25.858901977539062
17055,36.01414108276367
17057,24.1002197265625
17059,37.80912399291992
17061,29.44687843322754
17063,22.990352630615234
17065,36.18555450439453
17067,23.808382034301758
17069,38.39803695678711
17071,22.237661361694336
17073,18.70580291748047
17075,26.503826141357422
17077,36.628684997558594
17079,32.3185920715332
17081,35.65290069580078
17083,30.26522445678711
17085,16.4868106842041
17087,38.70524597167969
17089,19.83934211730957
17091,24.906736373901367
17093,21.42124366760254
17095,21.046157836914062
17097,19.954666137695312
17099,21.334623336791992
17101,35.16409683227539
17103,19.05046272277832
17105,23.725318908691406
17107,26.29058074951172
17109,23.60173797607422
17111,18.39767837524414
17113,25.0834903717041
17115,27.865983963012695
17117,29.723337173461914
17119,31.773229598999023
17121,34.23195266723633
17123,22.52090835571289
17125,26.021228790283203
17127,40.302040100097656
17129,26.78242301940918
17131,20.4395694732666
17133,34.469322204589844
17135,30.01808738708496
17137,28.301626205444336
17139,29.553447723388672
17141,18.765806198120117
17143,22.819921493530273
17145,35.59816360473633
17147,27.35191535949707
17149,27.876813888549805
17151,38.80247497558594
17153,40.44207000732422
17155,21.860980987548828
17157,35.8314208984375
17159,34.38576889038086
17161,18.70161247253418
17163,33.61812210083008
17165,37.29707717895508
17167,28.188648223876953
17169,25.601964950561523
17171,28.581783294677734
17173,30.840377807617188
17175,20.914159774780273
17177,16.448564529418945
17179,25.05506706237793
17181,38.40073776245117
17183,27.69692039489746
17185,35.72413635253906
17187,21.59309196472168
17189,34.96003723144531
17191,35.58747100830078
17193,36.44582748413086
17195,18.464134216308594
17197,23.262155532836914
17199,36.78848648071289
17201,16.019947052001953
17203,24.083593368530273
18001,26.884174346923828
18003,25.195810317993164
18005,33.549774169921875
18007,26.092077255249023
18009,28.28000831604004
18011,28.291650772094727
18013,32.921791076660156
18015,25.937570571899414
18017,25.325674057006836
18019,36.74992370605469
18021,31.802553176879883
18023,26.902734756469727
18025,37.09428787231445
18027,35.36857986450195
18029,32.74962615966797
18031,31.835805892944336
18033,23.4268798828125
18035,28.73432731628418
18037,36.524532318115234
18039,22.80691909790039
18041,30.35526466369629
18043,36.815006256103516
18045,28.426054000854492
18047,31.523176193237305
18049,24.982160568237305
18051,35.99567794799805
18053,27.661497116088867
18055,33.509395599365234
18057,29.211395263671875
18059,30.471561431884766
18061,37.26659393310547
18063,29.181814193725586
18065,29.03963279724121
18067,26.480606079101562
18069,25.620285034179688
18071,34.97516632080078
18073,25.392759323120117
18075,28.914363861083984
18077,35.17692947387695
18079,34.39867401123047
18081,31.05612564086914
18083,35.318336486816406
18085,24.040733337402344
18087,22.468679428100586
18089,24.363426208496094
18091,23.12627601623535
18093,34.735633850097656
18095,28.673206329345703
18097,29.70025062561035
18099,24.01104736328125
18101,35.65547561645508
18103,25.200098037719727
18105,32.83232498168945
18107,28.684907913208008
18109,31.339920043945312
18111,25.883140563964844
18113,23.2275390625
18115,33.93669891357422
18117,36.40166473388672
18119,32.484535217285156
18121,29.91423988342285
18123,37.40961837768555
18125,35.9296760559082
18127,23.830644607543945
18129,37.08963394165039
18131,25.411331176757812
18133,30.236711502075195
18135,28.57268524169922
18137,32.800296783447266
18139,30.706371307373047
18141,22.9826602935791
18143,35.93785858154297
18145,31.49886703491211
18147,37.23804473876953
18149,24.378517150878906
18151,22.34537124633789
18153,33.030067443847656
18155,34.71168518066406
18157,26.9163818359375
18159,27.51458168029785
18161,30.406227111816406
18163,36.63520812988281
18165,29.76682472229004
18167,31.673738479614258
18169,25.075542449951172
18171,27.075586318969727
18173,36.54978942871094
18175,35.92556381225586
18177,28.742162704467773
18179,26.85127830505371
18181,25.838376998901367
18183,24.23902130126953
19001,20.64867401123047
19003,22.556068420410156
19005,14.62525463104248
19007,23.32207679748535
19009,20.179523468017578
19011,16.1728572845459
19013,15.555596351623535
19015,17.890132904052734
19017,14.816786766052246
19019,14.932517051696777
19021,15.798412322998047
19023,14.797514915466309
19025,16.997167587280273
19027,19.270078659057617
19029,21.627422332763672
19031,17.749954223632812
19033,12.342697143554688
19035,16.489517211914062
19037,13.282242774963379
19039,21.577804565429688
19041,13.618287086486816
19043,15.459450721740723
19045,18.174964904785156
19047,19.804019927978516
19049,19.658187866210938
19051,22.403400421142578
19053,22.639192581176758
19055,16.064258575439453
19057,21.237943649291992
19059,11.363137245178223
19061,16.295732498168945
19063,11.061874389648438
19065,14.175415992736816
19067,12.876614570617676
19069,14.225726127624512
19071,23.644744873046875
19073,18.733718872070312
19075,15.896985054016113
19077,20.01762580871582
19079,15.790700912475586
19081,11.998025894165039
19083,15.578421592712402
19085,21.42483901977539
19087,20.067819595336914
19089,12.13494873046875
19091,14.853083610534668
19093,18.13035774230957
19095,18.96428871154785
19097,17.874521255493164
19099,18.57686424255371
19101,19.76334571838379
19103,17.91427993774414
19105,18.42229652404785
19107,19.373210906982422
19109,12.343589782714844
19111,22.09468650817871
19113,16.08911895751953
19115,20.863197326660156
19117,21.723691940307617
19119,14.234441757202148
19121,20.544981002807617
19123,19.825708389282227
19125,20.467939376831055
19127,16.790422439575195
19129,23.302099227905273
19131,11.816402435302734
19133,20.916746139526367
19135,21.433645248413086
19137,23.19482421875
19139,19.089876174926758
19141,14.81299877166748
19143,12.198713302612305
19145,24.225757598876953
19147,13.414620399475098
19149,18.32844352722168
19151,15.48381233215332
19153,18.97911834716797
19155,22.285985946655273
19157,18.533031463623047
19159,22.773935317993164
19161,17.822233200073242
19163,17.712692260742188
19165,20.63689422607422
19167,16.035572052001953
19169,17.211503982543945
19171,16.9578800201416
19173,23.618852615356445
19175,21.702882766723633
19177,21.29099464416504
19179,20.905315399169922
19181,20.814664840698242
19183,19.81446647644043
19185,22.667383193969727
19187,16.136863708496094
19189,10.653912544250488
19191,13.009489059448242
19193,19.857881546020508
19195,10.9551420211792
19197,14.250537872314453
20001,35.7998161315918
20003,34.07018280029297
20005,28.654054641723633
20007,42.57734680175781
20009,36.46794509887695
20011,35.1904182434082
20013,27.414852142333984
20015,37.97480010986328
20017,35.444244384765625
20019,39.88817596435547
20021,38.01355743408203
20023,39.885833740234375
20025,43.58405685424805
20027,32.58037567138672
20029,32.14596176147461
20031,35.511260986328125
20033,43.14211654663086
20035,39.738975524902344
20037,36.51399230957031
20039,35.674102783203125
20041,34.981353759765625
20043,27.24489974975586
20045,32.348175048828125
20047,40.57609176635742
20049,38.653133392333984
20051,36.24805450439453
20053,36.40953063964844
20055,39.96881866455078
20057,41.41593551635742
20059,33.42477035522461
20061,33.35236358642578
20063,36.628204345703125
20065,35.79378128051758
20067,42.90089797973633
20069,40.69366455078125
20071,39.68915939331055
20073,37.29378128051758
20075,40.986328125
20077,41.71141052246094
20079,38.48152542114258
20081,42.30397415161133
20083,39.917625427246094
20085,29.241744995117188
20087,30.352088928222656
20089,31.536100387573242
20091,31.23027992248535
20093,40.73906707763672
20095,40.009769439697266
20097,41.54854965209961
20099,38.5811767578125
20101,37.3090705871582
20103,30.45829200744629
20105,35.266239166259766
20107,33.462581634521484
20109,38.74064636230469
20111,35.07295608520508
20113,37.147560119628906
20115,36.88290786743164
20117,28.922386169433594
20119,43.51938247680664
20121,32.191436767578125
20123,33.67296600341797
20125,39.39497756958008
20127,34.31432342529297
20129,45.271392822265625
20131,27.746047973632812
20133,36.91899871826172
20135,37.832557678222656
20137,34.01371383666992
20139,33.87971115112305
20141,33.91569900512695
20143,34.26908493041992
20145,38.387027740478516
20147,33.269893646240234
20149,30.039688110351562
20151,39.962425231933594
20153,37.34846878051758
20155,38.75007629394531
20157,29.9793701171875
20159,37.268890380859375
20161,31.739276885986328
20163,34.24746322631836
20165,37.252952575683594
20167,36.13068389892578
20169,35.96394729614258
20171,38.121734619140625
20173,39.512596130371094
20175,44.12006759643555
20177,31.909128189086914
20179,36.666202545166016
20181,39.5811653137207
20183,32.17311477661133
20185,37.981040954589844
20187,42.725276947021484
20189,44.58835220336914
20191,40.66923522949219
20193,37.929168701171875
20195,36.579071044921875
20197,32.22419357299805
20199,39.791107177734375
20201,29.375873565673828
20203,39.09503173828125
20205,38.161102294921875
20207,37.17304611206055
20209,30.926218032836914
21001,40.0452766418457
21003,41.740901947021484
21005,37.63888931274414
21007,40.96577453613281
21009,41.22841262817383
21011,36.148658752441406
21013,38.274444580078125
21015,33.3271598815918
21017,36.2205810546875
21019,38.59215545654297
21021,38.38032150268555
21023,34.08738708496094
21025,39.80509948730469
21027,38.59407424926758
21029,38.03276443481445
21031,41.76346206665039
21033,39.103397369384766
21035,41.13359451293945
21037,33.431983947753906
21039,41.25864791870117
21041,35.90720748901367
21043,37.49039077758789
21045,38.8182258605957
21047,41.079341888427734
21049,37.16987609863281
21051,39.68368148803711
21053,40.629234313964844
21055,38.9713249206543
21057,41.509437561035156
21059,38.338321685791016
21061,41.376564025878906
21063,38.16459274291992
21065,38.41373062133789
21067,37.044063568115234
21069,35.06669616699219
21071,41.205257415771484
21073,37.03884506225586
21075,41.80834197998047
21077,35.274375915527344
21079,38.532352447509766
21081,34.81034851074219
21083,41.261436462402344
21085,40.66269302368164
21087,40.318214416503906
21089,36.95761489868164
21091,37.933692932128906
21093,38.74996566772461
21095,38.51668167114258
21097,35.45378875732422
21099,40.83030319213867
21101,37.622840881347656
21103,36.262481689453125
21105,41.50535583496094
21107,39.73866653442383
21109,38.44394302368164
21111,37.59019088745117
21113,37.89991760253906
21115,40.70750045776367
21117,33.21562194824219
21119,40.14855194091797
21121,39.50170135498047
21123,38.888702392578125
21125,39.310733795166016
21127,40.030643463134766
21129,38.95149612426758
21131,39.57061767578125
21133,39.95749282836914
21135,35.19852828979492
21137,38.46126174926758
21139,39.80297088623047
21141,41.779388427734375
21143,39.65324020385742
21145,40.894927978515625
21147,39.57599639892578
21149,39.54668045043945
21151,38.29605484008789
21153,39.946407318115234
21155,38.71596908569336
21157,40.659690856933594
21159,41.231544494628906
21161,34.24760437011719
21163,37.78860092163086
21165,36.80465316772461
21167,38.140777587890625
21169,40.60572052001953
21171,41.39826583862305
21173,36.6307487487793
21175,38.371334075927734
21177,41.330604553222656
21179,38.2061882019043
21181,35.430755615234375
21183,40.80526351928711
21185,36.64944839477539
21187,35.83136749267578
21189,39.5357666015625
21191,34.499385833740234
21193,40.14677429199219
21195,41.090660095214844
21197,37.66371536254883
21199,39.304988861083984
21201,34.84220504760742
21203,38.51991653442383
21205,35.87565231323242
21207,40.05406188964844
21209,36.30839157104492
21211,36.913726806640625
21213,41.89850997924805
21215,37.664127349853516
21217,39.26579284667969
21219,41.64396667480469
21221,40.78006362915039
21223,35.90380096435547
21225,38.39458084106445
21227,41.602439880371094
21229,38.18547821044922
21231,39.974273681640625
21233,38.90116500854492
21235,39.492408752441406
21237,38.35721969604492
21239,37.515220642089844
22001,59.161624908447266
22003,58.18674087524414
22005,60.53849411010742
22007,62.01677322387695
22009,58.7498779296875
22011,57.57855224609375
22013,54.25354766845703
22015,53.25836944580078
22017,54.068870544433594
22019,58.34282302856445
22021,56.04104232788086
22023,58.85588455200195
22025,57.13119125366211
22027,52.0988883972168
22029,57.65557861328125
22031,54.30917739868164
22033,59.4069709777832
22035,54.38041687011719
22037,58.31184005737305
22039,58.827125549316406
22041,54.95924377441406
22043,56.7177619934082
22045,61.1139030456543
22047,60.55674362182617
22049,55.60175704956055
22051,60.15132141113281
22053,58.33905792236328
22055,60.33639144897461
22057,60.958152770996094
22059,57.29420471191406
22061,54.59112548828125
22063,59.66697692871094
22065,54.50631332397461
22067,54.153079986572266
22069,55.94404983520508
22071,59.699886322021484
22073,54.98727798461914
22075,59.57049560546875
22077,59.08749771118164
22079,57.93568420410156
22081,54.78446578979492
22083,54.77643966674805
22085,55.51828384399414
22087,59.084869384765625
22089,60.838157653808594
22091,58.86635971069336
22093,61.1408805847168
22095,60.718772888183594
22097,59.499961853027344
22099,61.19590759277344
22101,62.36180877685547
22103,59.933536529541016
22105,59.67353439331055
22107,54.57855224609375
22109,62.37094497680664
22111,54.13731002807617
22113,60.22832107543945
22115,56.88866424560547
22117,59.63660430908203
22119,52.406517028808594
22121,59.76596450805664
22123,53.998470306396484
22125,58.24831008911133
22127,56.09211349487305
23001,24.502925872802734
23003,17.057857513427734
23005,26.308443069458008
23007,18.034231185913086
23009,28.79790687561035
23011,24.456066131591797
23013,28.10973358154297
23015,27.677282333374023
23017,21.560523986816406
23019,23.26943588256836
23021,17.156089782714844
23023,27.318397521972656
23025,16.5435733795166
23027,26.041797637939453
23029,29.807477951049805
23031,28.583829879760742
24001,33.490604400634766
24003,44.600582122802734
24005,40.43729782104492
24009,46.605098724365234
24011,45.01197814941406
24013,38.07767868041992
24015,41.304874420166016
24017,46.65419387817383
24019,46.35560607910156
24021,37.70212173461914
24023,31.86377716064453
24025,40.76819610595703
24027,41.239933013916016
24029,42.9270133972168
24031,41.02830123901367
24033,45.05602264404297
24035,43.590126037597656
24037,47.76517105102539
24039,47.81985855102539
24041,44.78325653076172
24043,36.46821975708008
24045,47.618900299072266
24047,47.99626922607422
24510,42.82561492919922
25001,40.4416389465332
25003,28.900602340698242
25005,37.18924331665039
25007,41.06766891479492
25009,34.841121673583984
25011,29.817138671875
25013,31.749300003051758
25015,30.44672203063965
25017,34.559810638427734
25019,41.744842529296875
25021,35.8890495300293
25023,37.72007369995117
25025,36.67515182495117
25027,32.44697189331055
26001,17.828039169311523
26003,15.809940338134766
26005,22.86923599243164
26007,17.48142433166504
26009,16.751941680908203
26011,20.245939254760742
26013,11.49738883972168
26015,21.655611038208008
26017,21.62046241760254
26019,18.901700973510742
26021,23.23935890197754
26023,22.086454391479492
26025,21.387502670288086
26027,22.608713150024414
26029,16.370386123657227
26031,15.338140487670898
26033,12.728398323059082
26035,18.245779037475586
26037,21.89584732055664
26039,16.028255462646484
26041,17.172094345092773
26043,13.419132232666016
26045,21.643999099731445
26047,15.637931823730469
26049,22.574241638183594
26051,19.52119255065918
26053,10.828213691711426
26055,18.6286678314209
26057,21.27969741821289
26059,22.572961807250977
26061,12.257444381713867
26063,22.010908126831055
26065,22.0766544342041
26067,21.35947608947754
26069,19.392105102539062
26071,10.798362731933594
26073,19.785015106201172
26075,22.3428897857666
26077,21.755708694458008
26079,16.95370101928711
26081,21.491243362426758
26083,12.713298797607422
26085,19.02426528930664
26087,22.46601104736328
26089,18.489961624145508
26091,23.954866409301758
26093,23.0044002532959
26095,13.029458999633789
26097,13.807717323303223
26099,24.561485290527344
26101,19.227766036987305
26103,13.387460708618164
26105,19.796226501464844
26107,19.021894454956055
26109,17.065481185913086
26111,20.933029174804688
26113,17.485750198364258
26115,25.236814498901367
26117,20.152454376220703
26119,15.992125511169434
26121,22.06924819946289
26123,20.210935592651367
26125,23.21275520324707
26127,20.511199951171875
26129,17.967395782470703
26131,11.93843936920166
26133,17.811594009399414
26135,16.39725685119629
26137,14.717681884765625
26139,22.673044204711914
26141,16.04552459716797
26143,17.45284652709961
26145,22.434953689575195
26147,24.394996643066406
26149,22.32631492614746
26151,22.649995803833008
