GEOID,tmax
01001,67.42939253826532
01003,68.78985087386016
01005,66.90681326729911
01007,66.19615875196233
01009,63.01966107871722
01011,66.85821109693877
01013,67.52112882653063
01015,64.48869527649771
01017,65.05793592436976
01019,63.40882203733766
01021,66.32278814935064
01023,68.40407229965159
01025,68.36616147524349
01027,64.03447299651567
01029,63.494246031745995
01031,67.51691545758926
01033,61.26607142857144
01035,67.92302887384794
01037,65.86434324374078
01039,67.91232265166337
01041,67.25929890422077
01043,62.59587053571426
01045,67.37474005424953
01047,68.043907473092
01049,60.39944783834588
01051,67.26772460937501
01053,68.41914970930233
01055,63.50458447802197
01057,64.39482482531056
01059,61.44597303206998
01061,68.1084585084034
01063,67.23435537676609
01065,67.12757309654631
01067,67.14395438898451
01069,67.82666866289199
01071,59.80817327657806
01073,64.68137324715161
01075,64.8047371031746
01077,60.42794256524728
01079,61.4280026614011
01081,65.72857870729813
01083,60.39723214285713
01085,68.05609546703296
01087,67.15237394957983
01089,60.411338187939094
01091,68.01538722826085
01093,62.87721420599489
01095,61.55186434659092
01097,68.63929846938781
01099,68.16466517857145
01101,67.8318561422414
01103,61.53628289473685
01105,67.2164799528302
01107,66.20012175324678
01109,66.98444386398178
01111,64.34318652003483
01113,67.00742576827238
01115,64.3836983816964
01117,65.54327251552793
01119,67.71115100931681
01121,65.52173549107144
01123,65.76870259165612
01125,65.68938006259204
01127,64.30315578817732
01129,69.0116939484127
01131,68.22882653061225
01133,62.47336575255103
04001,46.16211694329628
04003,62.06691807732717
04005,45.508255158872814
04007,53.38851750927646
04009,58.08149484738838
04011,52.74971185064932
04012,68.21179716290912
04013,67.71898776083466
04015,54.20024424663478
04017,47.66500467543436
04019,68.10647010208045
04021,66.92277216629894
04023,62.198415178571466
04025,52.953277191558456
04027,72.606539498731
05001,63.55116245361783
05003,66.34780396533614
05005,57.36228169152277
05007,57.32333333333337
05009,55.976160714285705
05011,66.28985937500002
05013,66.3303000415282
05015,55.868019480519465
05017,65.83164441747574
05019,65.01127491694346
05021,57.15015848214287
05023,58.62979651162789
05025,65.29261888041735
05027,66.74981754658386
05029,61.55600939239335
05031,58.25516018907562
05033,60.483889180672264
05035,60.33768526785716
05037,59.545794172932354
05039,65.11870882454926
05041,64.73639775600506
05043,65.55831473214285
05045,61.556093086987275
05047,60.374711981566804
05049,56.79639369419643
05051,62.49649650621116
05053,64.51669446624803
05055,57.58525441049915
05057,65.63038730694983
05059,63.936544850498365
05061,64.27909226190478
05063,58.38044284119899
05065,57.60407173645319
05067,58.79960937500002
05069,64.29177614795917
05071,59.00756633845126
05073,66.95550413763064
05075,57.89701272796351
05077,61.47141706553757
05079,64.95186011904761
05081,66.30037468112248
05083,61.898125842318066
05085,62.72137706043954
05087,55.512017857142844
05089,57.125254002463045
05091,66.94524769585253
05093,58.73353913373859
05095,62.0879369300912
05097,62.05426944612587
05099,65.81407547757475
05101,55.300691964285726
05103,66.33443233944953
05105,62.413320312500005
05107,62.71600009204712
05109,63.93360153654486
05111,58.85684523809528
05113,61.30716029575895
05115,59.95614870948379
05117,61.98805921052631
05119,62.96119854721548
05121,57.161084775404994
05123,60.53927600931676
05125,62.81940911388137
05127,61.729249400319844
05129,56.74863027597404
05131,62.49803462543555
05133,65.23280480295566
05135,57.1550174689441
05137,57.35639965503249
05139,67.0155392530488
05141,58.27294170673079
05143,57.36800382653061
05145,60.326090052585464
05147,60.22871940208669
05149,62.33464923469388
06001,55.63315906954887
06003,37.45190023291924
06005,52.44401120820668
06007,55.345682251908435
06009,52.839780482256614
06011,57.20568628934626
06013,57.07157079646018
06015,46.74565673407918
06017,46.400551903453724
06019,52.60451087173147
06021,55.14032666552201
06023,49.13417289529648
06025,73.24195419059586
06027,53.08096377584127
06029,55.91684131290246
06031,62.364576863354046
06033,48.70345540134369
06035,42.04453640576475
06037,55.31239600665559
06039,52.81253686107472
06041,55.2014975135624
06043,50.02390624999999
06045,50.313169235531845
06047,60.22875682249646
06049,42.28960873724492
06051,40.399666562130996
06053,55.29474591373845
06055,54.82263733353511
06057,46.07213742760615
06059,61.96057189039405
06061,47.6851089753587
06063,41.761325978708776
06065,63.824932994224646
06067,61.142812200383496
06069,52.47485650510206
06071,59.92738759701686
06073,59.14800433168314
06075,56.95424107142858
06077,60.62413504464283
06079,55.74395960365854
06081,55.75747282608697
06083,54.524237723214235
06085,54.30470993359659
06087,55.87454386645964
06089,49.79698735367896
06091,40.56850114623552
06093,43.477256362588996
06095,58.95281125124874
06097,54.3190387027745
06099,59.24251507421147
06101,61.212878493788814
06103,52.36673538444037
06105,44.61924996546007
06107,50.301092331787714
06109,43.483779761904735
06111,52.59448478012199
06113,58.92322565969057
06115,57.4207036775106
08001,53.44409806295399
08003,43.44691290431266
08005,53.035676770708264
08007,38.7872680749129
08009,60.47285000000001
08011,60.90332589285716
08013,43.43198832417582
08014,51.85544642857144
08015,34.513967892620634
08017,56.76175595238094
08019,33.23771915584416
08021,37.987344086503946
08023,40.11453197787266
08025,59.88967993951614
08027,38.91023065476191
08029,40.664136486757656
08031,52.806123835403724
08033,36.87539341517856
08035,48.02049632352939
08037,34.86442660239
08039,52.504766848599914
08041,51.698528487641404
08043,44.7391162536443
08045,36.926485008577664
08047,35.606983418367335
08049,34.178700176743035
08051,34.3136654275754
08053,32.06302327283372
08055,47.29524859217549
08057,33.73813750694833
08059,44.76879565746753
08061,58.894319607023434
08063,54.8340144230769
08065,31.810913461538473
08067,38.96111428571428
08069,39.91443894214458
08071,54.577739618813865
08073,55.928117597485446
08075,51.25056148748161
08077,40.81625822593913
08079,32.576169777121386
08081,37.84715997317903
08083,41.981040178571455
08085,40.99840858971601
08087,53.117284461861715
08089,60.506239370748276
08091,36.307844771944914
08093,35.3115508483452
08095,51.60102040816326
08097,33.56113191244239
08099,60.356066176470584
08101,57.74377333875906
08103,38.110291304021615
08105,37.322671242004255
08107,35.24097202845982
08109,36.481783234127
08111,30.907268415178578
08113,38.52465266188254
08115,51.084866071428564
08117,32.25614896616541
08119,38.63488076401446
08121,52.92817254174402
08123,50.88205142857141
08125,53.19130527210883
09001,52.20648584905659
09003,52.5998338870432
09005,49.70712216177861
09007,52.332589285714285
09009,52.18639076166179
09011,52.303627232142844
09013,51.60484277950311
09015,52.255889813311704
10001,58.64001805778492
10003,56.8321861673774
10005,59.23055245535713
11001,60.16484374999999
12001,74.75424442803438
12003,73.57527337479935
12005,68.75031835480092
12007,74.30999792358806
12009,76.40047017477205
12011,80.83987824675327
12013,69.04633329703832
12015,81.05529805672268
12017,75.47280771683675
12019,74.54098214285713
12021,82.53371930803573
12023,73.47486484272605
12027,80.71761363636362
12029,73.18207064075632
12031,73.82227346517122
12033,68.5905615601504
12035,75.26253143863177
12037,69.76681139921723
12039,68.6909931586271
12041,74.09994419642857
12043,80.6813861062718
12045,69.75234081296993
12047,72.41177002895749
12049,79.84503094561688
12051,81.67797110692102
12053,76.17997081043958
12055,79.87899807866181
12057,77.69407106164385
12059,68.64158387826963
12061,77.79031771799632
12063,68.54407163948258
12065,70.67825892857142
12067,72.91959459459463
12069,77.19365047770702
12071,81.60914466185412
12073,69.90350256458964
12075,74.38214992088606
12077,69.57358876918536
12079,71.54137049237171
12081,79.36196313115761
12083,75.93006677512108
12085,78.33398075139146
12086,81.77187250133267
12087,82.09171380861507
12089,73.32918526785713
12091,68.38409279336737
12093,79.07374494609162
12095,77.51276903973509
12097,78.30324317226894
12099,79.65704790778258
12101,76.8777901785714
12103,76.17672193877549
12105,78.61673935439558
12107,75.48199203667951
12109,74.23842965070646
12111,77.984375
12113,68.48303414235413
12115,80.24475022603981
12117,77.19097923136648
12119,76.96303571428572
12121,72.91133330265097
12123,71.70589722777224
12125,74.102150974026
12127,75.94187037238673
12129,70.0345774501661
12131,68.33536723336593
12133,68.9264705882353
13001,70.98198566398389
13003,70.43857395552561
13005,70.86841517857144
13007,68.13258928571429
13009,67.32129934210528
13011,62.70815637065634
13013,63.08188082298137
13015,62.88937059859156
13017,68.81473214285715
13019,69.6449884792627
13021,67.3369387755102
13023,68.11586981566822
13025,72.30392219387757
13027,70.11584209882584
13029,71.51537388392856
13031,70.92762390670552
13033,68.93129611865406
13035,65.47541964285715
13037,67.57474412020908
13039,72.58140624999997
13043,70.35475971638657
13045,63.519236179060634
13047,60.73345424107143
13049,72.8250558035714
13051,71.16019917582416
13053,66.80553977272727
13055,62.027499029503105
13057,61.925094168526776
13059,63.960044642857156
13061,67.18010602678572
13063,63.71961241883117
13065,71.78118024553571
13067,62.88004464285714
13069,69.8748386402754
13071,68.68736263736263
13073,67.29250558035716
13075,69.52892425115206
13077,64.37449269480521
13079,66.77066673136646
13081,67.70024916943521
13083,58.880397002551014
13085,60.00446428571429
13087,68.50283251231528
13089,63.29123431467183
13091,68.588219944668
13093,67.61109506302523
13095,68.01730138483966
13097,63.325676843317964
13099,67.65625892857142
13101,71.93623120300751
13103,71.34834632796779
13105,64.83059299191373
13107,69.53171852899575
13109,71.23114636479592
13111,57.21191964285713
13113,64.12979910714286
13115,63.26894642857141
13117,61.497786989795905
13119,63.31143973214286
13121,63.21664186507939
13123,58.31549506929638
13125,67.2950573979592
13127,71.9158878168203
13129,62.567815290178565
13131,68.74351663961042
13133,65.62135929802957
13135,62.56873604910714
13137,59.75023437499999
13139,61.42300223214286
13141,66.69623405612245
13143,62.68063745847175
13145,65.36363576680671
13147,63.6016094924812
13149,64.73338647959183
13151,64.39561315597669
13153,67.66773897058823
13155,68.8355211195055
13157,63.10749553571428
13159,66.01287743506494
13161,70.11970089285714
13163,68.21324107142858
13165,69.82020982142855
13167,68.5552232142857
13169,66.85571428571427
13171,65.13556547619048
13173,70.68908482142857
13175,68.74780219780219
13177,67.5908482142857
13179,71.6414569805195
13181,66.52051542207793
13183,71.95308651477829
13185,70.73224721706865
13187,58.94136731727576
13189,66.92527343750001
13191,71.52711725315126
13193,67.20408973970945
13195,63.68442944250871
13197,66.09301542207794
13199,64.67631138392858
13201,68.06322544642856
13205,68.31925223214284
13207,66.27011160714287
13209,69.91030844155846
13211,65.24115021008403
13213,60.842148866758265
13215,66.74837472098216
13217,64.73822115384614
13219,64.30845025510204
13221,64.93869269722815
13223,62.85718652950312
13225,67.05685170807455
13227,60.216406250000006
13229,71.76937779017857
13231,64.7026176948052
13233,63.27710459183673
13235,68.2743244830827
13237,66.39316037735848
13239,66.98338169642855
13241,57.1659577922078
13243,66.78501275510202
13245,68.13140032798833
13247,64.07434210526316
13249,66.48995535714286
13251,70.44961056231
13253,68.33506813909774
13255,64.57823214285715
13257,62.4917857142857
13259,66.62598020186334
13261,66.98275427018632
13263,65.76295412561576
13265,66.02443399234696
13267,71.07467973602485
13269,66.40218160377358
13271,69.51858533372364
13273,67.11691964285713
13275,69.35931412337663
13277,68.49756138392857
13279,70.44350151617249
13281,56.123788265306125
13283,69.40133158866996
13285,65.14903395784545
13287,67.91006181318683
13289,67.61046102335166
13291,56.53249162946427
13293,65.61326986151605
13295,60.325204081632634
13297,63.80925200437319
13299,71.85541865860519
13301,66.65656576655054
13303,67.82257880830903
13305,71.87375
13307,66.50959024234695
13309,69.85848214285717
13311,58.982659774436094
13313,61.27840531561463
13315,68.31109230990785
13317,65.87476037289916
13319,67.87962123325892
13321,67.83908482142856
16001,48.98609491123039
16003,43.46423664562809
16005,38.16670968191965
16007,36.214387415469155
16009,49.79596910844629
16011,38.23584128694581
16013,38.5647149725275
16015,42.24000352800696
16017,48.99010416666666
16019,36.437951357593526
16021,46.329561941964315
16023,37.63008269906326
16025,38.77654254788507
16027,51.315469171159016
16029,36.52516988664067
16031,39.99036645683454
16033,36.08166671498142
16035,49.02059971648611
16037,37.18986751324334
16039,43.74108317669174
16041,38.09962731186224
16043,36.93974389097743
16045,47.91412527901789
16047,44.526875000000004
16049,45.544164802728076
16051,38.12342286299764
16053,43.61740373883928
16055,49.79631597661185
16057,50.65357836787564
16059,37.92667280433574
16061,49.026754926108396
16063,41.94797512755102
16065,37.13577159749034
16067,41.634607362412204
16069,51.946515123906686
16071,39.28465459315168
16073,42.131548916119556
16075,50.71369371118013
16077,39.31204530423283
16079,46.22560922742028
16081,35.89315099457506
16083,41.987002060439586
16085,40.96047007948953
16087,46.32287208530104
17001,45.91176011488512
17003,54.760130494505496
17005,50.87514376513319
17007,43.87385602678572
17009,46.331734332884096
17011,44.89534161490682
17013,49.16856560559007
17015,44.623275862068965
17017,46.96710668103449
17019,47.432551852262655
17021,48.3547221366995
17023,50.23223729395602
17025,52.067627813111564
17027,52.195593487394945
17029,49.04456845238097
17031,43.54473669244769
17033,51.578149131274124
17035,50.08996347402598
17037,43.96555631868133
17039,46.86526785714287
17041,48.486628744239646
17043,43.92569273399015
17045,48.99025135869566
17047,52.93561126373626
17049,50.70888589810925
17051,50.7312131389253
17053,46.040819225417465
17055,53.575063775510195
17057,46.04567344224925
17059,53.95451903638813
17061,48.701442920918375
17063,44.97516741071427
17065,53.439160156249976
17067,45.62299291617473
17069,54.06791964285714
17071,45.63131087662338
17073,45.0639955357143
17075,45.79037388392856
17077,53.67229959239131
17079,51.25610770089285
17081,53.0473319327731
17083,49.646352762803225
17085,44.437109375
17087,53.91276260504202
17089,43.884296367694795
17091,44.826032626835776
17093,44.49310825892857
17095,45.22879464285714
17097,43.11106672932332
17099,44.73065678377328
17101,52.42883327609891
17103,44.3492217130215
17105,45.40116788903062
17107,47.107202528288525
17109,45.577823153409106
17111,43.599930245535695
17113,46.058839285714285
17115,47.64673150510204
17117,48.90949373100303
17119,50.98236607142854
17121,52.10415178571429
17123,45.339825426439226
17125,46.90205745341616
17127,54.667831632653055
17129,47.045850036443156
17131,45.446512276785704
17133,52.646779859484774
17135,49.17530717562255
17137,47.32375
17139,48.45219780219778
17141,44.23656071428571
17143,45.79734172077923
17145,53.28125000000001
17147,47.53510044642857
17149,47.186495535714315
17151,53.98522152964961
17153,54.768807603686646
17155,45.320235529556655
17157,53.25196428571426
17159,52.257326680672264
17161,45.42589285714286
17163,52.29753235583223
17165,53.81746651785715
17167,47.63258262260127
17169,46.21974170918369
17171,47.65939217032968
17173,49.126223418756844
17175,45.16309915413536
17177,44.14849330357143
17179,46.32891046159029
17181,53.94897033410137
17183,47.46481643356646
17185,52.94001116071429
17187,45.251874492694824
17189,52.715089793019494
17191,52.981670048701304
17193,53.53367926716144
17195,45.048562418086476
17197,44.369130161830356
17199,53.673886827458254
17201,44.21296276132404
17203,45.55562818877553
18001,46.02838408801021
18003,45.30733981092439
18005,51.13514030612245
18007,45.54273538961039
18009,46.19562499999999
18011,46.83730722402597
18013,50.7116936953353
18015,45.70440848214287
18017,45.12159355590063
18019,53.40326354679804
18021,50.4076180875576
18023,46.10691277472526
18025,53.23232041396106
18027,52.78678005533199
18029,51.96482345779221
18031,50.34303336466166
18033,44.65421237244899
18035,46.81205357142857
18037,53.34096139336016
18039,43.98060825892857
18041,49.39176339285714
18043,53.314654876373645
18045,47.52732282366071
18047,50.624807224025965
18049,44.394030032467526
18051,53.268934000965245
18053,45.87859693877552
18055,51.62876275510204
18057,47.19830994897957
18059,48.27252232142856
18061,53.51567651098902
18063,48.160696284562206
18065,47.612627551020395
18067,45.69851866883116
18069,45.35155452806122
18071,52.022329594947756
18073,44.423891207298134
18075,46.6119706632653
18077,52.383110119047615
18079,51.80282738095238
18081,49.727482689504384
18083,52.633327205882374
18085,44.286607142857136
18087,43.97997159090908
18089,43.59350395698053
18091,43.21637228260868
18093,51.99970576298702
18095,47.01022640306124
18097,48.55360331632653
18099,43.93702527665997
18101,52.58681839923469
18103,45.159784226190474
18105,50.83620770676693
18107,47.251060267857135
18109,49.86948341836735
18111,44.828863324175835
18113,44.12822755791506
18115,52.70146103896104
18117,52.593959478021986
18119,50.56337053571429
18121,48.82902756211181
18123,53.91498614532018
18125,53.23839285714284
18127,43.19885841836735
18129,53.65997623847927
18131,44.39889407467532
18133,48.75873643761302
18135,47.135440051020424
18137,51.132696177062385
18139,49.11971261160715
18141,43.61369047619048
18143,52.78027987637362
18145,49.79740513392857
18147,54.20307377049179
18149,43.95995535714286
18151,44.04244196428573
18153,51.52530219780218
18155,52.83604910714285
18157,46.41351210861056
18159,46.137053571428574
18161,49.899840561224494
18163,53.77209821428572
18165,48.75829951298703
18167,50.36568322981366
18169,45.18516410965795
18171,46.748823051948065
18173,53.85672831632653
18175,52.235010302197814
18177,48.59015336981567
18179,45.73497023809524
18181,45.13580636160715
18183,44.60193311994611
19001,46.269602272727255
19003,46.69984780844157
19005,43.14399314413266
19007,45.22888595779219
19009,45.468415178571426
19011,46.3447544642857
19013,45.646126724837664
19015,45.67139813311689
19017,44.40098562152133
19019,45.27168090062113
19021,41.11613230519482
19023,44.54774925595237
19025,43.63728946834416
19027,44.641274350649354
19029,46.518001724837646
19031,45.75892857142857
19033,42.01857244318181
19035,40.57315848214289
19037,43.06043019480521
19039,46.24561688311689
19041,39.137175324675326
19043,44.01150123826904
19045,45.20018415178572
19047,44.22059948979591
19049,46.7283887987013
19051,45.6169744318182
19053,45.866515320616884
19055,44.69863402562111
19057,45.69760044642859
19059,37.25827922077923
19061,44.26708347780862
19063,38.03399959415584
19065,43.84230187426208
19067,43.081489158163265
19069,43.50677759740258
19071,48.667536764705886
19073,45.370606737012984
19075,45.39726841517857
19077,46.02465503246753
19079,44.47446479301947
19081,41.071887682629864
19083,44.94537591314935
19085,46.277056891971654
19087,46.08651297433036
19089,41.68165294526903
19091,42.26191804846939
19093,42.6343851461039
19095,46.774959415584405
19097,44.887779017857156
19099,46.75703124999999
19101,46.27304180194805
19103,46.59027423469391
19105,45.331158685064935
19107,46.66545251623376
19109,39.83799027423469
19111,45.81303170144464
19113,46.09562905844156
19115,46.26321022727271
19117,46.009050324675314
19119,35.729180194805195
19121,46.78377384334413
19123,46.75605976055193
19125,46.820025872564926
19127,46.19213867187501
19129,48.05822704081633
19131,41.50294961734695
19133,44.7440219155844
19135,46.05364245129869
19137,47.34934050324674
19139,46.0695458074534
19141,38.29156668526786
19143,36.44776785714285
19145,47.74664417613638
19147,39.792748072240244
19149,39.895347188706566
19151,41.80401785714287
19153,46.913963527628056
19155,47.111146954500995
19157,46.60570211038961
19159,46.19607092126623
19161,43.005435775162354
19163,45.34099330357144
19165,45.60476866883119
19167,37.554193780266345
19169,46.02223011363637
19171,46.285235389610385
19173,46.753754058441565
19175,46.30752840909091
19177,45.98065476190476
19179,46.309750405844156
19181,46.9414747362013
19183,46.53756594967533
19185,45.19669744318181
19187,43.90452566964287
19189,39.51232751623376
19191,42.57644277597404
19193,42.64684523809523
19195,40.56628449675325
19197,42.86288555194805
20001,53.289871651785724
20003,52.363278459821444
20005,48.840468146718145
20007,60.64078650210083
20009,55.67692307692308
20011,54.16649756493508
20013,48.947435572240266
20015,55.0721517857143
20017,53.12855509581881
20019,56.57694515306124
20021,56.33371803977273
20023,52.83982142857142
20025,61.727266009852194
20027,51.71166193181822
20029,52.061572802197816
20031,52.535592532467525
20033,61.0831730769231
20035,56.82015422077919
20037,55.011523437499974
20039,52.1715943877551
20041,53.10799793956043
20043,48.625300058548
20045,50.29203767123287
20047,57.668325892857126
20049,55.096181225868754
20051,54.509998282967025
20053,54.87464724170919
20055,58.15535354262671
20057,58.82425338669949
20059,51.414307790423884
20061,51.71828197004608
20063,53.91115650269541
20065,53.213908197507195
20067,61.16651785714282
20069,59.35947177822178
20071,56.15241846221961
20073,53.89925000000003
20075,59.179813058035705
20077,60.15288461538463
20079,56.22216689560439
20081,60.62017857142855
20083,57.47965959821432
20085,49.503131143512476
20087,49.31931958128078
20089,52.24193558673468
20091,49.92101258116884
20093,58.64122362012988
20095,58.86005859374998
20097,58.80127060439563
20099,55.960977443609046
20101,55.419003378378385
20103,49.244186282467524
20105,54.33108856823979
20107,53.084550020292205
20109,53.804342149595676
20111,52.3565789473684
20113,55.44621940559441
20115,54.125924539170484
20117,49.86731799450548
20119,62.048429695304705
20121,51.39405293367345
20123,53.39016262755101
20125,56.24607950227964
20127,51.89225618131871
20129,62.48670014880953
20131,49.12439935064938
20133,54.46834415584416
20135,55.76513418222405
20137,52.68595295329672
20139,51.38260773317593
20141,53.84771634615384
20143,53.30453296703298
20145,56.79542004870131
20147,53.203298420329666
20149,50.20489605057354
20151,58.454756181318686
20153,51.87353934151785
20155,57.61816964285715
20157,51.184031593406594
20159,56.125693044354854
20161,51.0534542963225
20163,53.74663821187257
20165,55.619694368131846
20167,54.81478365384618
20169,54.5571385645604
20171,55.54604910714288
20173,57.54316850545948
20175,62.44368912337661
20177,50.55966386554623
20179,52.49825018731269
20181,52.92289975649351
20183,52.99844068877552
20185,57.22782860070255
20187,61.38426339285713
20189,62.4637784090909
20191,58.946367694805204
20193,52.069390472808436
20195,54.19129942602041
20197,50.79199862637363
20199,54.377485795454575
20201,50.58854432397959
20203,55.579657984061384
20205,54.812700892857144
20207,53.503035714285716
20209,49.504613095238106
21001,56.95772321428571
21003,56.566183035714275
21005,55.01158621651784
21007,55.01433593749999
21009,56.45056919642856
21011,55.273136160714294
21013,56.67150568181818
21015,52.868646978021985
21017,54.828459821428574
21019,55.42032108516484
21021,55.59241071428573
21023,53.85111607142858
21025,56.836410714285726
21027,54.31150708128077
21029,54.86108307453418
21031,55.76642857142859
21033,55.039113039083546
21035,55.93994072014052
21037,53.47882142857143
21039,55.29469866071429
21041,53.46028814935066
21043,54.64931989397322
21045,56.23295575692964
21047,55.78585907335907
21049,55.58788504464286
21051,57.346020408163255
21053,57.854441964285705
21055,54.458782327586206
21057,58.07584502551022
21059,54.67343750000002
21061,55.68550892857145
21063,55.10558035714286
21065,56.617357847744366
21067,54.93467607973424
21069,54.50376674107142
21071,57.3634806791569
21073,54.642633928571435
21075,56.13479205827069
21077,53.66050420168067
21079,56.15633290816327
21081,53.51861263736264
21083,55.41792055600654
21085,54.982477678571435
21087,56.43000637755102
21089,54.52084737196766
21091,54.373178283410134
21093,54.59433847402599
21095,54.882220496894426
21097,54.36431361607142
21099,55.75286830357144
21101,54.272495719178075
21103,53.61380604103344
21105,55.670608108108105
21107,55.187731282271955
21109,56.17270698051949
21111,54.37910786290323
21113,55.50721726190477
21115,56.611233258928586
21117,53.01941964285714
21119,56.55009334415585
21121,57.83982672518161
21123,55.14084821428573
21125,57.3476258116883
21127,56.10633928571429
21129,56.84040178571429
21131,56.54022897465437
21133,56.121784855769235
21135,53.94746428571429
21137,56.013944327731096
21139,54.76203733766235
21141,56.04895833333333
21143,55.323855126728105
21145,55.032154605263166
21147,57.87086038961041
21149,55.02581062030077
21151,56.31564529220776
21153,56.22662844967531
21155,55.83759872939558
21157,55.533300781249984
21159,57.095145089285715
21161,53.94934752747253
21163,53.96703552431611
21165,55.15529953917051
21167,55.46814497180452
21169,56.56947037337662
21171,57.19659712099125
21173,55.36584821428571
21175,55.60253951990631
21177,55.555803571428555
21179,55.345288085937504
21181,54.64483119419643
21183,55.15999715045595
21185,53.52044642857142
21187,53.78206845238095
21189,57.13901929723504
21191,53.9529640780731
21193,56.880883591644206
21195,57.42457437953996
21197,56.09630899234694
21199,57.376167582417594
21201,54.291071428571435
21203,56.378187500000024
21205,54.61696428571428
21207,57.535911544850485
21209,54.3460818768997
21211,54.11895051452783
21213,56.13752029220779
21215,54.86845238095238
21217,56.1419019933555
21219,55.93944515306122
21221,55.91801195276499
21223,53.00589800824176
21225,54.238232816711594
21227,56.19670138888889
21229,55.485641498447215
21231,57.86668526785714
21233,54.60835914723033
21235,58.18649872448979
21237,55.92771683673469
21239,55.02024322660098
22001,68.27518136160718
22003,67.94377008928575
22005,69.16587936046511
22007,68.76441701680672
22009,68.9730174353206
22011,67.81681082589284
22013,67.72629705598456
22015,67.87420758928569
22017,68.05317382812507
22019,67.91301713620233
22021,67.76057224025973
22023,67.70536619208492
22025,68.65002901785712
22027,67.22780877976192
22029,69.11943824404757
22031,68.1745099748884
22033,69.52879464285711
22035,66.76358958837773
22037,68.94911380597014
22039,68.29944073783359
22041,67.95206958462734
22043,68.08985588121116
22045,68.2765060240964
22047,69.317230702765
22049,67.3820829703833
22051,67.34311755952382
22053,67.95010477405249
22055,68.52744948308272
22057,67.54265026132404
22059,68.22829887218043
22061,67.3180600649351
22063,69.15876229956271
22065,67.46382978723403
22067,66.99175103635204
22069,68.24965211816108
22071,67.05035831766918
22073,67.50415990259741
22075,66.76945739233192
22077,69.48856646825398
22079,68.14137177449516
22081,68.37042759486607
22083,67.50567956349207
22085,68.14420294577687
22087,66.48763130252101
22089,67.99562762605039
22091,68.55996875000001
22093,68.79224330357142
22095,68.50913237577637
22097,68.8817140044994
22099,68.8772610067734
22101,68.01069335937497
22103,67.99979319852939
22105,68.50939000600238
22107,68.21198660714285
22109,67.68073792016803
22111,67.26945714285714
22113,68.09058135474864
22115,67.64422187268693
22117,68.08710452251553
22119,67.67147009966776
22121,69.64925
22123,66.72205609838277
22125,69.1657525510204
22127,67.91219881360077
23001,45.01235031512602
23003,34.85223365233671
23005,45.83906249999998
23007,38.19135044642855
23009,44.12155097926266
23011,44.87550293851717
23013,45.4392219387755
23015,45.957358003442344
23017,41.14465389521194
23019,41.35965682160221
23021,37.147931213436536
23023,46.21464559037902
23025,37.59046528906732
23027,44.35498918805804
23029,43.315925833076165
23031,47.05110809948981
24001,54.781664540816315
24003,58.63482862903225
24005,56.34773388975156
24009,59.81523437500001
24011,59.505963010204084
24013,55.76902245273111
24015,56.03265796703296
24017,60.95647924710426
24019,59.76140600470958
24021,56.682457090846064
24023,49.02476562499999
24025,56.069264363354044
24027,57.38255494505494
24029,57.53102678571429
24031,58.27604825949367
24033,59.89842543436294
24035,58.34706528103044
24037,60.45292410714286
24039,59.82637453007517
24041,58.81083367940199
24043,56.77008928571428
24045,59.912582236842105
24047,59.14863560267857
24510,57.21004464285715
25001,51.51588432247898
25003,46.53654275412082
25005,53.002933326863364
25007,51.42586096938775
25009,51.422998595505604
25011,48.71612723214287
25013,50.79008009453779
25015,49.990469269103
25017,52.30891401397516
25019,50.487918526785705
25021,53.04505597014924
25023,52.85441844706633
25025,52.443108258928575
25027,50.67307672342193
26001,39.144260465456696
26003,34.32644230769229
26005,43.23924005681819
26007,38.05351319875778
26009,37.242795566502465
26011,41.494296875
26013,33.94493904532968
26015,43.514333908279205
26017,42.47226944716241
26019,39.15395665322582
26021,42.94984243697479
26023,44.02033279220778
26025,43.946847098214285
26027,43.40549568965516
26029,36.826450892857146
26031,36.20636639030612
26033,33.335841836734694
26035,40.3359577922078
26037,44.05154220779222
26039,37.80805600649351
26041,35.95531832298136
26043,35.66134617909664
26045,43.983823939732154
26047,35.47222156954886
26049,44.152881493506484
26051,41.59400365259739
26053,34.32523593634344
26055,38.46711052955664
26057,43.41416142451298
26059,44.210308855685135
26061,34.83365547685553
26063,41.00995975855128
26065,44.35946428571428
26067,43.57924107142857
26069,40.558971692370136
26071,34.72910543403963
26073,41.98614042207788
26075,44.468217873086736
26077,43.570241477272724
26079,37.76791555407209
26081,43.07214543269231
26083,32.882284902597405
26085,40.53556220565147
26087,43.319164540816324
26089,38.025258928571404
26091,45.94943689123379
26093,44.55664225034675
26095,33.64402831148282
26097,34.11435714285712
26099,44.44631696428572
26101,40.05568942775974
26103,34.266776425244025
26105,40.8228878348214
26107,41.32636312413316
26109,36.954841188524576
26111,42.83722929331305
26113,38.699452764976954
26115,46.868403633004924
26117,42.56666987376848
26119,37.56178152901784
26121,42.23405970982144
26123,41.71272170608109
26125,44.272350677339915
26127,41.26644736842104
26129,40.054087611607144
26131,35.18211764046624
26133,39.75586837557604
26135,38.39847470238093
26137,36.45596708887044
26139,42.84427759740261
26141,36.56317551691731
26143,39.225431711146
26145,43.87648861921528
26147,43.518010831381744
26149,43.94199689004816
26151,41.898272577343036
26153,35.085012602529055
