GEOID,tmax
01001,66.5426419005102
01003,67.57415843465046
01005,66.17725830078125
01007,65.42230180533753
01009,62.74316690962099
01011,66.0590470116618
01013,66.72522959183674
01015,63.67503600230415
01017,64.03610031512605
01019,62.8550882711039
01021,65.63849431818181
01023,66.54244882404181
01025,66.98045733563312
01027,63.371159081010454
01029,62.45997023809523
01031,67.01307198660714
01033,60.880628009630826
01035,67.08146601382488
01037,65.27757041605302
01039,67.22609466731899
01041,66.55352577110389
01043,62.23699776785715
01045,67.00977622061482
01047,67.06677011986302
01049,60.667675046992485
01051,66.41068638392856
01053,67.45410091362126
01055,63.09386160714286
01057,63.073692255434786
01059,60.74647640306123
01061,67.72420955882353
01063,65.59330357142858
01065,65.98650166797488
01067,66.80449386833047
01069,67.76177047038328
01071,60.705078125
01073,64.07661179886065
01075,63.10381944444445
01077,60.49358044299451
01079,61.25050223214286
01081,64.73459578804348
01083,61.07022321428571
01085,67.08099244505495
01087,66.22422531512605
01089,61.22294533079625
01091,66.64301242236024
01093,61.72954201211735
01095,61.75910359172078
01097,67.82763392857143
01099,67.10004017857143
01101,66.88733066502463
01103,61.69452302631579
01105,66.3273963948787
01107,64.3384080762987
01109,66.34190729483282
01111,63.270859647212546
01113,65.83911700581395
01115,63.93962053571428
01117,65.01183229813665
01119,65.77134122670807
01121,64.94108338647959
01123,64.99930072692794
01125,64.54112205449191
01127,63.33978794642857
01129,67.53251488095239
01131,67.14588647959184
01133,61.696484375
04001,47.62798089963834
04003,58.92730132918552
04005,46.51782008752117
04007,55.24653872912801
04009,58.254646200440526
04011,54.66742045454545
04012,65.93563841318014
04013,66.9750867776886
04015,54.78104035497178
04017,48.961849511341704
04019,65.43939879108112
04021,65.44064051296195
04023,58.826629464285716
04025,53.971207048160174
04027,68.78632727519941
05001,59.100289888682745
05003,60.779334624474785
05005,56.03687450941915
05007,53.13450892857143
05009,54.06578125
05011,60.20350892857143
05013,60.20741279069767
05015,53.12820616883117
05017,60.87795813106796
05019,59.805860672757476
05021,57.258761160714286
05023,58.09322570598007
05025,59.473204253611556
05027,60.7241149068323
05029,60.00957792207792
05031,57.588826155462186
05033,57.34029411764706
05035,58.581439732142854
05037,57.88168233082707
05039,59.5376907073509
05041,59.712334070796466
05043,59.80526227678571
05045,59.7547007602546
05047,57.99944556451613
05049,55.55416434151786
05051,58.90407802795031
05053,59.4577487244898
05055,57.329926850258175
05057,60.10071187258687
05059,59.3000311461794
05061,59.28204365079365
05063,57.982262436224495
05065,56.98349753694581
05067,57.915772118506496
05069,59.203504464285714
05071,57.50627711949265
05073,61.080956010452965
05075,57.35958159194529
05077,58.63731590574374
05079,59.35032242063492
05081,60.643781887755104
05083,59.614864807951484
05085,59.368904532967036
05087,53.31828392857143
05089,55.62945658866995
05091,61.16512816820276
05093,58.235695288753796
05095,58.8708515387538
05097,58.40620838377724
05099,60.09734219269103
05101,54.1218359375
05103,60.30228333879423
05105,59.95898716517858
05107,59.08052282768778
05109,59.17991590531561
05111,57.75336681547619
05113,57.295926339285714
05115,58.6592924669868
05117,59.169955357142854
05119,59.59634533898305
05121,56.60682759572901
05123,58.28953804347826
05125,59.166608406334234
05127,58.486808702025584
05129,55.9887987012987
05131,59.16987695993032
05133,59.90958282019705
05135,56.54428134704969
05137,56.97472605519481
05139,60.844294425087114
05141,57.6179923592033
05143,54.04252391581633
05145,58.98550613496933
05147,58.49605236757625
05149,59.942115752551025
06001,59.74392034774436
06003,35.57554347826087
06005,53.573435125379945
06007,55.63774366139585
06009,54.42375028434942
06011,58.75074530871671
06013,61.06407632743363
06015,50.25032944277108
06017,47.46610086342229
06019,52.923255640146685
06021,56.15462311126374
06023,52.75855094445834
06025,69.504589913855
06027,52.95376118244183
06029,58.50305009837825
06031,62.74355590062112
06033,53.154365938826025
06035,43.46428389460404
06037,59.64206827905871
06039,52.7875880570118
06041,59.7175943716094
06043,51.038460836038965
06045,54.12899708355058
06047,61.27454763882297
06049,44.406511479591835
06051,37.67499077626919
06053,59.00882551483295
06055,59.21023948244552
06057,47.1699490226834
06059,64.96887315270936
06061,48.711320570804745
06063,42.78047572544643
06065,63.53164996016994
06067,62.20263662511985
06069,57.30328762755102
06071,59.17111296386127
06073,63.11925167963224
06075,59.96662946428572
06077,62.118005952380955
06079,60.02696673562718
06081,59.68093944099378
06083,60.27168191964286
06085,58.824890075376885
06087,59.45273680124224
06089,50.14291611920688
06091,41.794653414575286
06093,45.00245535714286
06095,62.08477303946054
06097,59.245031176210155
06099,60.85841546846011
06101,61.64283288043478
06103,52.88719716787989
06105,46.61775697706549
06107,51.67702526884372
06109,43.42833104395604
06111,58.03723706786985
06113,61.13613085759782
06115,57.65495270509194
08001,42.65141873486683
08003,39.7730184467655
08005,42.7265981392557
08007,38.624623257839716
08009,46.297925
08011,46.38664899553571
08013,37.879653159340656
08014,43.29741071428572
08015,31.105880439924313
08017,43.896376488095235
08019,30.323640422077922
08021,36.435411432160805
08023,37.277968507375775
08025,45.877986391129035
08027,35.03095238095238
08029,41.001636486757626
08031,43.77939635093168
08033,37.877886439732144
08035,41.01873030462185
08037,32.03752036936448
08039,41.69922727812055
08041,41.587508509635526
08043,39.045345298833816
08045,36.512071116656266
08047,32.70609056122449
08049,31.00591632130668
08051,31.595068831815595
08053,29.964658957845433
08055,40.854065093360994
08057,29.8772112979433
08059,39.557482751623375
08061,44.90154085045389
08063,43.44701808608059
08065,28.024917582417583
08067,39.567553571428576
08069,35.017339137258226
08071,44.97101783209777
08073,42.94734876093295
08075,39.75772275405007
08077,41.21353638264327
08079,31.150978450590763
08081,35.30230537125917
08083,42.99532142857143
08085,41.52425169427711
08087,40.936232425662574
08089,47.2030824829932
08091,35.48401462994837
08093,31.93255066506075
08095,41.84912627551021
08097,30.411754032258063
08099,45.8916150210084
08101,46.14097747510532
08103,37.15500356392557
08105,35.307685900852874
08107,31.16847098214286
08109,33.66645171957672
08111,29.027225167410712
08113,39.055995493991986
08115,40.83473214285714
08117,29.237680921052632
08119,33.96455413652803
08121,42.207235621521335
08123,39.283725714285715
08125,43.47090242346938
09001,41.20574460916442
09003,41.37306893687708
09005,38.672782639545886
09007,41.56549744897959
09009,41.48216335641399
09011,41.48584449404762
09013,40.14370147515528
09015,40.57228084415585
10001,48.309227026484756
10003,46.855726945628994
10005,49.3654296875
11001,50.266685267857135
12001,73.61504598549946
12003,71.91555979133226
12005,68.26596896955503
12007,72.92458471760797
12009,77.36568199088146
12011,80.32989042207792
12013,69.25646232578397
12015,78.27310924369748
12017,75.73815369897959
12019,73.39290178571429
12021,79.55599231880252
12023,71.62646625163826
12027,78.72089517625231
12029,72.5678505777311
12031,72.9997915436836
12033,67.30558740601504
12035,74.70232331488934
12037,69.66716303816048
12039,68.95828501855287
12041,72.98850446428573
12043,79.06338196864112
12045,69.67674165883459
12047,70.53860702220076
12049,78.59741781655845
12051,79.4475862355812
12053,76.64725274725275
12055,78.77591828661845
12057,77.66265747309197
12059,68.24582494969819
12061,78.68979591836735
12063,68.6531390607424
12065,69.71124999999999
12067,71.65611426158301
12069,76.88046235213831
12071,78.25017334726444
12073,69.605390387538
12075,74.10271812839059
12077,69.88140311393153
12079,70.0992718446602
12081,78.11637546182266
12083,75.36117395581114
12085,79.20162917439704
12086,80.62475929504264
12087,79.60266664394766
12089,72.41440217391305
12091,67.38731983418369
12093,79.01497430929919
12095,77.58829677152319
12097,78.42243960084033
12099,79.81566331289979
12101,77.30454963235293
12103,76.24483418367348
12105,78.26995964972528
12107,74.47497586872586
12109,73.51660616169545
12111,78.94578683035714
12113,67.3359076332998
12115,78.02859685804702
12117,77.18731075310559
12119,76.87954464285714
12121,71.22480670103093
12123,70.76830357142856
12125,72.45148133116884
12127,75.83447844076655
12129,69.92069923172757
12131,67.59729238013698
12133,68.64647321428572
13001,69.18156124245473
13003,68.7628621967655
13005,69.18359375
13007,67.62386018237082
13009,65.12199835526316
13011,63.51058759652509
13013,62.93732531055901
13015,61.935016348088524
13017,67.046484375
13019,68.10569556451614
13021,64.8584375
13023,65.74228830645161
13025,71.21782525510204
13027,68.81097419275929
13029,69.98350306919643
13031,68.59249043367348
13033,66.6732936097993
13035,63.52708035714286
13037,66.99705466027875
13039,71.93582589285714
13043,67.9749474789916
13045,62.20506665851272
13047,61.409291294642856
13049,71.50444568452382
13051,70.12958791208791
13053,65.31345373376622
13055,61.8869613742236
13057,61.24588797433036
13059,63.82029854910714
13061,66.64673549107142
13063,62.28587662337663
13065,70.0288384885204
13067,61.678223214285715
13069,68.14851549053355
13071,67.65657623626375
13073,65.41481026785715
13075,68.15203052995392
13077,62.83340097402598
13079,64.4804008152174
13081,66.05110568936878
13083,59.85408163265306
13085,60.185591877880185
13087,68.52867149014779
13089,62.19419642857142
13091,66.41161657444668
13093,65.64332983193277
13095,67.10992164723032
13097,61.923963133640555
13099,67.46364285714286
13101,70.09686325187971
13103,69.43887386820926
13105,64.71778975741239
13107,67.18942715700142
13109,69.04148596938776
13111,57.62555803571429
13113,62.55078125
13115,62.546482142857144
13117,61.369732142857146
13119,64.14441964285714
13121,62.03144841269841
13123,58.34640858208955
13125,65.3451530612245
13127,71.32561923963134
13129,62.11593191964286
13131,68.33293425324676
13133,64.36325046182266
13135,62.06411830357143
13137,61.00159598214286
13139,61.938828125
13141,64.86564094387755
13143,61.522980689368765
13145,63.911328125
13147,64.27100563909775
13149,63.37520727040816
13151,62.79949890670554
13153,65.31185661764705
13155,67.2247081043956
13157,63.39260267857143
13159,64.02553571428571
13161,68.20374553571429
13163,66.0674642857143
13165,67.40511607142858
13167,66.3265625
13169,64.51637175324674
13171,63.12403273809524
13173,69.00955357142857
13175,66.4626717032967
13177,66.36650472689075
13179,70.37637987012987
13181,65.08711444805195
13183,70.46069504310346
13185,69.14558499536179
13187,59.54717607973422
13189,65.11136160714287
13191,70.83306197478991
13193,65.17187121670702
13195,63.98101589721254
13197,64.53489042207792
13199,63.054045758928574
13201,67.95619419642857
13205,67.66576450892858
13207,63.999620535714286
13209,67.7221590909091
13211,63.97119222689075
13213,60.864710679945055
13215,65.192333984375
13217,63.308327609890114
13219,63.77608418367347
13221,64.4037480010661
13223,61.56400427018634
13225,64.73225931677018
13227,59.94313616071429
13229,70.34203404017858
13231,62.88630275974026
13233,62.1867825255102
13235,66.01887922932332
13237,64.50761034366577
13239,66.15098214285715
13241,58.45729707792208
13243,66.03482142857143
13245,66.0502323250729
13247,62.846569548872175
13249,64.83510044642857
13251,68.09200465425532
13253,68.49720982142857
13255,62.796151785714294
13257,63.642031249999995
13259,65.49396350931677
13261,65.50642468944099
13263,63.96461668719212
13265,64.61294642857143
13267,68.99529309006212
13269,64.421036893531
13271,67.48722921545667
13273,66.13214285714285
13275,68.47582908163265
13277,67.16478794642858
13279,68.27302476415095
13281,57.134709821428565
13283,67.12916410098522
13285,63.744265954332555
13287,66.44787087912088
13289,65.18220724587913
13291,57.31978236607143
13293,63.60844114431487
13295,60.81463647959183
13297,63.044998177842565
13299,70.29221913667043
13301,64.90179115853658
13303,65.72261297376093
13305,70.53640625
13307,65.28866390306123
13309,67.67379464285715
13311,60.036448543233085
13313,61.536108803986714
13315,66.38640913018433
13317,64.75723476890757
13319,65.54932686941964
13321,66.6899525669643
16001,46.50624096820809
16003,39.13758466748769
16005,35.90673828125
16007,31.85034076500423
16009,35.994717805005216
16011,36.44481219211823
16013,33.961079545454545
16015,37.605680091185405
16017,33.41563072344322
16019,32.54048417079766
16021,30.010507812500002
16023,32.988524590163934
16025,33.105067837190745
16027,48.507214454177905
16029,32.15900703924915
16031,38.772864208633095
16033,29.47044584879406
16035,35.667927492383214
16037,28.558143049384828
16039,40.20482064536341
16041,35.075041852678574
16043,30.62092962184874
16045,44.62249581473214
16047,41.783321428571426
16049,34.743843044147845
16051,35.171823770491805
16053,42.327608816964286
16055,35.29563843236409
16057,37.842453506661734
16059,28.617964841578655
16061,38.65793565270936
16063,40.146482780612246
16065,33.253489985521234
16067,40.90968054742389
16069,41.02980594023323
16071,37.49556908136966
16073,41.421142743943854
16075,47.615081521739135
16077,38.29621362433863
16079,32.62906028630461
16081,30.65732368896926
16083,40.24898909684066
16085,33.51226663961039
16087,43.47837865259741
17001,44.70294705294705
17003,54.65556318681318
17005,47.71901483050848
17007,40.11510881696429
17009,44.3307656671159
17011,42.75468264751553
17013,47.523296777950314
17015,42.02106681034483
17017,45.20444504310345
17019,43.839951197870455
17021,45.66845558805419
17023,47.127747252747255
17025,48.82103412426615
17027,48.84864758403361
17029,45.70595238095238
17031,40.62820746132848
17033,48.78793737934363
17035,46.79221590909091
17037,40.598901098901095
17039,43.89050382653061
17041,45.05106926843318
17043,40.46520935960591
17045,45.7299568128882
17047,51.1625
17049,47.285907956932775
17051,47.33079742791612
17053,42.72496521335807
17055,51.04346301020408
17057,44.32231193009119
17059,53.773904986522915
17061,46.904671556122445
17063,42.166653878348214
17065,51.58579799107143
17067,44.1318864374262
17069,54.353991071428574
17071,43.90749797077922
17073,43.21497767857143
17075,42.75470344387755
17077,51.5105395962733
17079,48.10547991071429
17081,49.81189338235294
17083,47.791997978436655
17085,41.192898995535714
17087,53.36420693277311
17089,40.2494825487013
17091,42.02059203938585
17093,41.38178013392857
17095,43.554460596221965
17097,39.70944842575188
17099,42.27911975931677
17101,50.15743046016484
17103,41.72509876738306
17105,42.635805963010206
17107,44.70756718528995
17109,43.798163555194805
17111,39.594147600446426
17113,43.1978125
17115,44.68580994897959
17117,46.75549487082067
17119,48.42749384236453
17121,48.51464285714285
17123,43.32918776652452
17125,45.078758249223604
17127,55.01394132653061
17129,45.1334320335277
17131,43.589508928571426
17133,50.38713041569087
17135,46.46002826015727
17137,45.579620535714284
17139,45.18660714285715
17141,41.31122321428572
17143,43.99182224025974
17145,50.32439413265306
17147,44.184542410714286
17149,45.53168048469388
17151,54.079110512129375
17153,54.67153657834101
17155,43.261568657635465
17157,50.74390625
17159,49.62878151260504
17161,43.416880580357144
17163,49.6546117300131
17165,52.97208426339286
17167,45.509444962686565
17169,44.33714604591837
17171,45.81880151098901
17173,45.932885768811346
17175,43.32017152255639
17177,41.20569993622449
17179,44.266991661051215
17181,52.92814300115207
17183,44.09271041458541
17185,51.304129464285715
17187,43.56202313311689
17189,49.43514864042208
17191,50.41732751623376
17193,52.64312384044527
17195,42.8187622870249
17197,41.416680036272325
17199,52.05257711038961
17201,40.92047582752613
17203,43.36831154336735
18001,43.420364317602036
18003,41.95057773109244
18005,49.588647959183675
18007,42.715024930426715
18009,43.58542410714286
18011,43.60031452922078
18013,48.73281705539358
18015,42.67834164915967
18017,41.96355784161491
18019,53.86742995689655
18021,47.381718029953916
18023,42.91973214285714
18025,53.16141436688312
18027,51.04566146881288
18029,51.01633522727273
18031,48.91577772556391
18033,40.31073660714286
18035,44.29142219387755
18037,52.60586330482897
18039,39.65987723214286
18041,47.483415178571434
18043,53.93008241758242
18045,44.34828752790179
18047,49.111231737012986
18049,41.03900974025974
18051,52.23924951737452
18053,42.95520408163266
18055,49.21589604591837
18057,44.20395408163265
18059,45.70788392857143
18061,54.073849587912086
18063,44.989991359447004
18065,45.26591198979592
18067,42.548701298701296
18069,42.248405612244895
18071,51.11448987369338
18073,41.92548282220497
18075,44.25030293367347
18077,52.2905505952381
18079,51.11436011904762
18081,47.27412991982507
18083,50.64115546218488
18085,40.41728821864112
18087,39.07891639610389
18089,41.24401633522727
18091,40.36633588897516
18093,50.58316761363637
18095,44.248179209183675
18097,45.67554209183673
18099,40.384532193158954
18101,51.08051658163265
18103,41.848474702380955
18105,48.54394971804511
18107,43.984263392857144
18109,47.04279336734694
18111,42.25066620879121
18113,39.82955477799228
18115,52.132568993506496
18117,51.95969436813187
18119,47.715613839285716
18121,45.58350155279503
18123,54.02932189039409
18125,52.10485491071428
18127,40.80011160714286
18129,53.33436779953917
18131,41.57558847402597
18133,45.533160036166365
18135,44.86644132653061
18137,50.30453659456741
18139,47.106044224330354
18141,39.90126488095238
18143,52.764053914835166
18145,47.658091517857144
18147,54.14863509953162
18149,41.02551339285715
18151,38.74827232142857
18153,48.77881868131868
18155,52.543973214285714
18157,43.3922761741683
18159,43.051517857142855
18161,48.04359056122449
18163,53.53942307692307
18165,45.5192674512987
18167,47.29391498447205
18169,41.83947748993963
18171,43.665008116883115
18173,53.5125318877551
18175,52.03025412087912
18177,46.483370535714286
18179,42.94709821428572
18181,42.38965122767857
18183,40.91615566037736
19001,43.8617872362013
19003,44.8653612012987
19005,38.121510283801015
19007,44.90633877840909
19009,42.51830357142857
19011,41.738007305194806
19013,40.74230925324675
19015,42.44183999594156
19017,39.48594619666048
19019,40.57220739518634
19021,39.25574269480519
19023,39.59285714285714
19025,41.33339082792208
19027,41.85479910714286
19029,43.9338575487013
19031,42.58471996753247
19033,37.90051998782467
19035,38.714862351190476
19037,38.17095895176252
19039,44.743029626623375
19041,37.87938058035714
19043,39.30323253388947
19045,42.463621651785715
19047,41.36528419961735
19049,43.76534090909091
19051,44.7985643262987
19053,45.36750202922078
19055,40.265649262422365
19057,43.81160714285714
19059,36.476105925324674
19061,40.15525528779472
19063,37.43500405844156
19065,39.018631936245576
19067,38.13325892857143
19069,39.29005681818182
19071,47.02004989495798
19073,42.5712789163961
19075,40.53076450892857
19077,43.17861201298701
19079,41.02296570616883
19081,38.23749492694805
19083,40.62040381493507
19085,43.07351313459268
19087,43.946439034598214
19089,36.74592416512059
19091,40.20118781887756
19093,40.15299310064935
19095,42.79092938311688
19097,41.56622810782967
19099,43.01758609693878
19101,44.06659902597403
19103,42.99134566326531
19105,41.52293780438311
19107,43.61441507711039
19109,38.367406728316325
19111,44.323783607544144
19113,41.86559253246753
19115,43.93075284090909
19117,44.59996956168831
19119,35.59070616883117
19121,44.38212256493507
19123,43.89461495535714
19125,44.209742796266234
19127,41.78419363839286
19129,45.74718431122449
19131,36.610801977040815
19133,41.77044237012987
19135,44.49781858766234
19137,45.286475243506494
19139,43.5152950310559
19141,37.03039899553571
19143,35.60853794642858
19145,46.40657467532468
19147,38.67612621753247
19149,38.464542109073356
19151,40.065219155844154
19153,43.57144752358491
19155,44.27348030821918
19157,42.61201298701298
19159,45.3221185064935
19161,40.62211596996753
19163,43.02695870535714
19165,42.583603896103895
19167,36.85760631053269
19169,42.13890269886363
19171,41.60700689935065
19173,45.60318587662338
19175,44.655093344155844
19177,44.62961309523809
19179,44.391528003246755
19181,44.49370941558441
19183,43.56008269074675
19185,44.98441304788961
19187,41.33523995535714
19189,36.89301948051948
19191,37.58856534090909
19193,40.308749999999996
19195,36.55271915584415
19197,39.75507305194805
20001,50.829129464285714
20003,50.439202008928575
20005,49.53802787162162
20007,50.2022400210084
20009,48.78243475274725
20011,51.40192775974026
20013,49.099543425324676
20015,50.10653571428572
20017,48.967361716027874
20019,52.85179710276968
20021,51.99801643668831
20023,44.358566964285714
20025,50.400899014778325
20027,48.61761972402598
20029,48.33650412087913
20031,49.96284496753247
20033,50.17184065934066
20035,51.76626217532468
20037,51.418372057629874
20039,45.47379783163265
20041,48.95575892857143
20043,49.2609118852459
20045,50.28859772504892
20047,48.355848214285714
20049,51.56783301158301
20051,48.03757039835165
20053,49.07090640943877
20055,47.40794210829493
20057,48.37753617610837
20059,50.38432348901099
20061,48.75838493663595
20063,46.40121293800539
20065,46.46381381831256
20067,47.821956168831164
20069,48.067101648351645
20071,45.11450154958678
20073,50.37376403061225
20075,46.253264508928574
20077,50.71667239010989
20079,49.37460508241759
20081,48.119553571428575
20083,48.05498883928571
20085,49.30146420380079
20087,49.83545258620689
20089,47.544185267857145
20091,50.314488636363635
20093,46.81111505681818
20095,49.658272879464285
20097,48.690418956043956
20099,52.153761748120296
20101,46.76138996138996
20103,50.14887378246753
20105,49.436244419642854
20107,51.23676948051948
20109,45.60996041105121
20111,49.32318743286788
20113,48.996462912087914
20115,48.80345622119816
20117,48.36868818681319
20119,49.915245691808195
20121,50.691317419825076
20123,48.83464604591837
20125,52.729407294832825
20127,48.38149896978022
20129,47.78727678571428
20131,48.52701704545455
20133,51.39344561688311
20135,47.57364803165585
20137,45.78384615384615
20139,49.702280106257376
20141,48.466976773226776
20143,49.06768329326923
20145,48.40328530844156
20147,46.523487293956045
20149,48.847710831595414
20151,48.84510645604396
20153,44.804408482142854
20155,49.258493303571434
20157,47.47709478021978
20159,48.95717165898618
20161,48.751639851485145
20163,47.45632993484556
20165,48.26713598901099
20167,49.1374742445055
20169,49.36608645260989
20171,46.364994419642855
20173,50.2513463944495
20175,49.35527597402597
20177,49.877053571428576
20179,45.70332323926074
20181,44.16241883116883
20183,47.23469547193877
20185,48.72176156323185
20187,47.13537946428572
20189,48.558319805194806
20191,51.43102678571429
20193,44.879161170860385
20195,47.078357780612244
20197,48.870552884615385
20199,44.71554383116883
20201,47.93390306122449
20203,45.7321059622196
20205,51.70671875
20207,50.6665625
20209,50.484747023809526
21001,56.88444368131868
21003,57.7967290521978
21005,55.36961495535714
21007,55.525507812499995
21009,57.427486049107145
21011,53.039760044642854
21013,55.078790584415586
21015,52.05559752747253
21017,53.1868455762987
21019,53.37816792582418
21021,55.269419642857144
21023,52.33189338235294
21025,54.355892857142855
21027,55.13528325123152
21029,55.99691381987577
21031,57.07890796703297
21033,56.116884265498655
21035,57.4332662470726
21037,52.268482142857145
21039,56.324860491071426
21041,53.53379667207792
21043,52.757474190848214
21045,55.709165111940294
21047,57.02882480694981
21049,53.48981026785715
21051,55.113612882653065
21053,57.15051339285714
21055,55.17884467364532
21057,57.88107461734694
21059,55.155078125
21061,56.98207142857142
21063,53.02555803571428
21065,54.09155310150376
21067,53.70507163621262
21069,52.521456473214286
21071,54.806378073770496
21073,54.70795650921659
21075,57.449582941729325
21077,53.33387605042017
21079,54.90167091836735
21081,52.894093406593406
21083,56.81818942775974
21085,56.173051167582415
21087,57.057413903061224
21089,52.775694912398926
21091,54.79181307603686
21093,55.74928977272727
21095,53.16714868012422
21097,53.158496093749996
21099,56.81294642857143
21101,54.549948018591
21103,53.998238031914894
21105,57.00187620656371
21107,56.1513150817556
21109,53.78489448051948
21111,55.34481926843318
21113,54.485639880952384
21115,54.24426339285715
21117,52.0090831043956
21119,54.10701704545455
21121,55.91081265133172
21123,56.19875
21125,55.25395698051948
21127,53.87157623626374
21129,54.24448939732143
21131,54.48360455069125
21133,53.792123111263734
21135,52.1579375
21137,54.953190651260506
21139,55.5179788961039
21141,57.394816468253964
21143,56.4863767281106
21145,55.76911419172933
21147,56.255955762987014
21149,55.78566141917293
21151,54.36071428571429
21153,53.80851765422078
21155,56.350300480769235
21157,56.77975725446429
21159,54.50167410714286
21161,52.169694368131864
21163,54.72786379179332
21165,52.72669930875576
21167,55.31715812969925
21169,57.042618709415585
21171,57.649918002915456
21173,53.06796875
21175,53.293457259953165
21177,56.7087890625
21179,56.40132533482143
21181,52.803334263392856
21183,56.1412732712766
21185,54.23616071428572
21187,53.60747767857143
21189,54.631228398617516
21191,52.833103197674426
21193,54.627131064690026
21195,54.551125529661014
21197,53.54575892857143
21199,55.94851476648352
21201,52.661399872448975
21203,54.46496428571429
21205,52.51709821428571
21207,56.8985205564784
21209,53.66689304711246
21211,54.83351619249395
21213,57.58474025974026
21215,55.87797619047619
21217,56.501173172757476
21219,57.177869897959184
21221,57.273844326036865
21223,53.3042239010989
21225,54.604274764150944
21227,57.591344246031746
21229,56.06858016304348
21231,56.70362723214286
21233,55.296314686588914
21235,56.35739795918368
21237,53.40381377551021
21239,54.64776016009852
22001,66.47327706473214
22003,66.54439062499999
22005,68.43248027408637
22007,67.896875
22009,65.79454443194601
22011,67.41626813616071
22013,62.375904922779924
22015,62.40220424107143
22017,62.94843924386161
22019,68.44145269520851
22021,63.34085111317255
22023,67.30708252895754
22025,64.84636383928571
22027,61.27327008928572
22029,65.7546130952381
22031,63.856883021763394
22033,68.45257862473348
22035,62.79428722760291
22037,67.70609674840085
22039,65.96914982339091
22041,64.09497039984471
22043,64.08678183229814
22045,66.20043567125644
22047,68.0166762672811
22049,62.24018129355401
22051,67.48024553571429
22053,67.0143540451895
22055,66.5376057330827
22057,67.21411694250871
22059,64.17834116541354
22061,61.657568993506494
22063,68.50645499271138
22065,64.13356050531915
22067,61.903529575892854
22069,64.11583277925533
22071,67.27673284774436
22073,62.464191862824684
22075,66.89469045430673
22077,67.36894841269842
22079,65.03802940351532
22081,63.5380126953125
22083,63.14930555555556
22085,64.78732729405631
22087,66.6839449842437
22089,68.02375262605042
22091,67.77624553571428
22093,68.23002232142858
22095,68.24631211180125
22097,66.56820338863892
22099,67.27389354987685
22101,66.20983537946428
22103,68.09567522321429
22105,68.06171968787515
22107,65.03399553571428
22109,66.72596507352942
22111,61.50175892857143
22113,65.8874488727055
22115,65.544225342339
22117,67.76425659937888
22119,61.96190822259136
22121,68.27200892857144
22123,62.26276533018868
22125,67.11846301020408
22127,63.26319410469667
23001,37.78011292016807
23003,30.093086961115805
23005,38.945877100840335
23007,31.111933035714284
23009,36.49708381336405
23011,37.30015116410488
23013,38.065274234693874
23015,38.535625537865755
23017,34.06095651000785
23019,34.47880621961102
23021,31.609182451877714
23023,38.940274234693874
23025,31.61398280329201
23027,36.95619942801339
23029,35.73542695155816
23031,39.820316485969386
24001,48.91026785714286
24003,49.54601454493088
24005,47.12288674301243
24009,51.264453125
24011,49.16818057580174
24013,46.904211528361344
24015,46.65509529532967
24017,51.723172055984556
24019,50.79160616169545
24021,48.24776569001387
24023,44.57185491071428
24025,46.727600931677024
24027,48.00868818681319
24029,48.074553571428574
24031,48.99901955244123
24033,50.195409025096524
24035,48.61163275761125
24037,52.214375000000004
24039,51.579405545112785
24041,49.67885174418605
24043,49.07807904411764
24045,50.59488956766918
24047,50.633364955357145
24510,48.2970467032967
25001,41.571481092436976
25003,36.567221840659336
25005,41.832962927018635
25007,41.631568877551025
25009,41.808243880417336
25011,38.8438671875
25013,39.89321822478992
25015,39.54460132890365
25017,41.624456521739134
25019,41.80256696428572
25021,41.65602012260128
25023,41.825705516581635
25025,42.05318080357143
25027,39.64821688122924
26001,33.46544752634661
26003,29.538251201923078
26005,37.994688514610395
26007,32.87041197593168
26009,32.80842056650246
26011,35.76925223214286
26013,28.09667754120879
26015,37.07978135146104
26017,36.57655944227005
26019,34.03300331221198
26021,39.41385241596638
26023,37.91599786931818
26025,37.27426259566327
26027,38.82737838669951
26029,32.629196428571426
26031,31.941884566326532
26033,29.149736926020406
26035,34.28707386363636
26037,37.03553165584415
26039,32.312297077922075
26041,31.316537267080744
26043,30.295763852415963
26045,37.030566406249996
26047,31.646481437969925
26049,36.58894074675325
26051,35.604657061688314
26053,27.437098676905997
26055,33.56615609605911
26057,36.75065949675325
26059,38.093982325072886
26061,28.62360833998404
26063,35.55922723843058
26065,37.11857142857143
26067,36.892796266233766
26069,34.84099025974026
26071,28.478992224880383
26073,35.720454545454544
26075,37.635582748724495
26077,37.735239955357144
26079,32.68267898865154
26081,36.85197458791209
26083,27.52472351866883
26085,34.29205504317112
26087,36.11828563456633
26089,33.739209821428574
26091,39.805007102272725
26093,37.03720310332871
26095,28.84207871835443
26097,30.007923469387755
26099,37.88981584821428
26101,34.51604606331169
26103,28.88110719831411
26105,35.28248883928571
26107,34.92903736130375
26109,32.496271223653395
26111,36.60245535714286
26113,32.973207085253456
26115,40.52175954433498
26117,36.04714247229064
26119,32.23286830357143
26121,36.84862444196428
26123,35.44190546573359
26125,36.88775092364532
26127,35.66265742481203
26129,33.96220005580357
26131,28.57981171548117
26133,33.507495679723505
26135,32.52998511904762
26137,31.356605585548174
26139,37.584293831168836
26141,32.02246828007519
26143,33.3840193288854
26145,37.009701961770624
26147,37.039743120608904
26149,38.63059289727127
26151,35.82346451319381
26153,30.089547376965143
26155,36.86489448051948
26157,36.25366637793177
26159,38.527685404518955
