GEOID,tmax
01001,67.92618560791016
01003,71.35139465332031
01005,67.26899719238281
01007,65.03206634521484
01009,63.33045196533203
01011,67.06204986572266
01013,69.71544647216797
01015,64.89424896240234
01017,65.05308532714844
01019,62.98026657104492
01021,66.04508972167969
01023,66.60733795166016
01025,67.30879211425781
01027,64.36849212646484
01029,63.92258071899414
01031,69.02828216552734
01033,63.03630065917969
01035,69.90996551513672
01037,65.5071792602539
01039,70.92992401123047
01041,69.02974700927734
01043,62.44539260864258
01045,68.55835723876953
01047,67.30268096923828
01049,60.717529296875
01051,67.1375732421875
01053,70.22701263427734
01055,63.73677062988281
01057,65.05809020996094
01059,62.937255859375
01061,70.26546478271484
01063,64.72914123535156
01065,64.80718231201172
01067,68.8508529663086
01069,70.74700927734375
01071,60.229976654052734
01073,64.70414733886719
01075,64.98526763916016
01077,62.383705139160156
01079,62.266090393066406
01081,65.46458435058594
01083,61.93443298339844
01085,69.20977783203125
01087,66.70821380615234
01089,61.471824645996094
01091,65.35282135009766
01093,63.84778594970703
01095,62.00445556640625
01097,71.98552703857422
01099,68.71521759033203
01101,68.42485046386719
01103,62.00307846069336
01105,65.23799133300781
01107,64.71794128417969
01109,67.74624633789062
01111,64.5828628540039
01113,66.9085922241211
01115,64.81121826171875
01117,65.45088195800781
01119,65.27645111083984
01121,65.40637969970703
01123,65.46009826660156
01125,64.79476165771484
01127,64.345947265625
01129,68.73307800292969
01131,67.57521057128906
01133,63.16326141357422
04001,62.548805236816406
04003,74.31875610351562
04005,65.61682891845703
04007,73.05769348144531
04009,72.77088165283203
04011,68.08125305175781
04012,84.73332977294922
04013,84.41986846923828
04015,75.8591079711914
04017,64.3931884765625
04019,83.36771392822266
04021,82.42935943603516
04023,75.57898712158203
04025,75.25057983398438
04027,86.90391540527344
05001,61.689334869384766
05003,67.58147430419922
05005,57.09669494628906
05007,57.25411605834961
05009,56.837623596191406
05011,66.10333251953125
05013,64.55036926269531
05015,56.66884994506836
05017,65.45965576171875
05019,63.74720764160156
05021,56.25149917602539
05023,58.24427032470703
05025,63.039634704589844
05027,65.52881622314453
05029,60.73530578613281
05031,57.190528869628906
05033,59.87308120727539
05035,60.07499313354492
05037,59.114906311035156
05039,62.57838821411133
05041,62.574275970458984
05043,65.13948822021484
05045,59.553802490234375
05047,59.4569206237793
05049,56.40167236328125
05051,63.033653259277344
05053,61.90487289428711
05055,56.357112884521484
05057,64.265625
05059,63.145565032958984
05061,63.27367401123047
05063,57.436988830566406
05065,56.91605758666992
05067,57.14616775512695
05069,61.91301727294922
05071,58.594669342041016
05073,65.93651580810547
05075,56.0476188659668
05077,59.70634078979492
05079,63.231536865234375
05081,64.95368957519531
05083,61.41181564331055
05085,60.457969665527344
05087,56.309696197509766
05089,56.97810363769531
05091,65.9911880493164
05093,58.96263885498047
05095,59.81155014038086
05097,63.70551681518555
05099,64.52457427978516
05101,56.62117004394531
05103,64.20577239990234
05105,61.803672790527344
05107,61.06649398803711
05109,63.583553314208984
05111,58.16652297973633
05113,62.28048324584961
05115,59.877132415771484
05117,59.120849609375
05119,61.08452224731445
05121,56.20965576171875
05123,59.46473693847656
05125,61.4553108215332
05127,62.9837532043457
05129,57.600982666015625
05131,62.577030181884766
05133,63.80710220336914
05135,55.88752365112305
05137,57.69376754760742
05139,66.95886993408203
05141,58.651878356933594
05143,57.381690979003906
05145,58.368553161621094
05147,58.07942581176758
05149,62.399070739746094
06001,73.41830444335938
06003,60.842594146728516
06005,74.33985900878906
06007,75.59728240966797
06009,75.18029022216797
06011,77.6728515625
06013,74.16838073730469
06015,68.86026000976562
06017,70.4459457397461
06019,71.96488952636719
06021,78.24077606201172
06023,67.6769027709961
06025,86.04177856445312
06027,72.92662811279297
06029,77.11901092529297
06031,77.90979766845703
06033,75.82108306884766
06035,64.90898895263672
06037,77.70682525634766
06039,73.41639709472656
06041,69.12017822265625
06043,73.4579849243164
06045,74.90729522705078
06047,76.59977722167969
06049,66.00119018554688
06051,61.567779541015625
06053,79.34870147705078
06055,76.0921859741211
06057,70.08426666259766
06059,79.78532409667969
06061,70.58501434326172
06063,65.77326202392578
06065,82.41522979736328
06067,77.76831817626953
06069,77.44490814208984
06071,78.01986694335938
06073,79.95320129394531
06075,67.46307373046875
06077,77.98641967773438
06079,79.96530151367188
06081,70.3019790649414
06083,76.59326934814453
06085,74.80756378173828
06087,74.15343475341797
06089,74.19551086425781
06091,66.2568359375
06093,66.81206512451172
06095,75.8034896850586
06097,73.05134582519531
06099,77.08615112304688
06101,78.12139129638672
06103,76.7220687866211
06105,72.01897430419922
06107,69.89257049560547
06109,68.38545989990234
06111,76.45748138427734
06113,78.24124908447266
06115,76.45948028564453
08001,55.101436614990234
08003,56.309730529785156
08005,55.32560348510742
08007,56.285003662109375
08009,61.02107620239258
08011,60.33448028564453
08013,51.47305679321289
08014,55.55388259887695
08015,46.333580017089844
08017,59.915863037109375
08019,44.12248229980469
08021,52.81781005859375
08023,54.53406524658203
08025,58.234588623046875
08027,51.26144790649414
08029,55.83622741699219
08031,55.95839309692383
08033,54.87942886352539
08035,55.16802215576172
08037,47.140907287597656
08039,55.016632080078125
08041,55.150123596191406
08043,54.39926528930664
08045,51.00498962402344
08047,46.36145782470703
08049,45.38444900512695
08051,47.89326858520508
08053,47.51456069946289
08055,57.17912292480469
08057,44.28441619873047
08059,53.84868240356445
08061,59.71369552612305
08063,57.85888671875
08065,43.29636001586914
08067,57.46086120605469
08069,48.95318603515625
08071,61.26057052612305
08073,57.43781280517578
08075,52.94684600830078
08077,55.847015380859375
08079,49.24339294433594
08081,51.46937561035156
08083,59.82844924926758
08085,57.478389739990234
08087,54.79631805419922
08089,60.36201477050781
08091,52.62557601928711
08093,46.659027099609375
08095,52.98127746582031
08097,46.92643356323242
08099,60.2496452331543
08101,58.44371795654297
08103,52.2194938659668
08105,52.48111343383789
08107,47.5167121887207
08109,49.2121696472168
08111,45.94725036621094
08113,56.31118392944336
08115,52.29481887817383
08117,43.2391357421875
08119,48.901344299316406
08121,55.47785949707031
08123,53.49034881591797
08125,54.94802474975586
09001,51.471126556396484
09003,50.375831604003906
09005,47.620880126953125
09007,51.25666046142578
09009,51.20524978637695
09011,51.8780517578125
09013,49.87987518310547
09015,50.14833068847656
10001,56.95435333251953
10003,55.6243782043457
10005,58.45838165283203
11001,56.24513244628906
12001,77.9678726196289
12003,76.03133392333984
12005,73.25450134277344
12007,78.06436157226562
12009,82.82560729980469
12011,87.87913513183594
12013,73.5535659790039
12015,88.2721939086914
12017,81.5862808227539
12019,79.32732391357422
12021,88.3863525390625
12023,75.08882141113281
12027,87.71798706054688
12029,76.43028259277344
12031,77.83745574951172
12033,71.8617935180664
12035,79.765625
12037,75.65859985351562
12039,73.77452087402344
12041,76.6017837524414
12043,87.11729431152344
12045,74.95063781738281
12047,74.13443756103516
12049,86.99852752685547
12051,87.65079498291016
12053,82.93586730957031
12055,87.02173614501953
12057,84.98820495605469
12059,71.05789184570312
12061,85.13533020019531
12063,72.4080810546875
12065,75.08477783203125
12067,75.95307922363281
12069,82.51435089111328
12071,87.92597198486328
12073,74.59329223632812
12075,77.89456939697266
12077,74.60202026367188
12079,75.07400512695312
12081,86.63056945800781
12083,80.21604919433594
12085,86.17168426513672
12086,88.4774398803711
12087,88.46575927734375
12089,75.87635040283203
12091,72.34313201904297
12093,86.4302978515625
12095,83.62857055664062
12097,85.35565948486328
12099,86.82662963867188
12101,83.60321044921875
12103,84.11790466308594
12105,85.78559875488281
12107,79.94998931884766
12109,79.35681915283203
12111,86.0165786743164
12113,71.49166870117188
12115,87.96378326416016
12117,82.29190063476562
12119,82.61674499511719
12121,75.101806640625
12123,76.4471206665039
12125,76.49401092529297
12127,80.49449920654297
12129,75.31721496582031
12131,72.19456481933594
12133,71.98406219482422
13001,71.5166015625
13003,71.41854858398438
13005,71.07750701904297
13007,71.26506042480469
13009,67.45243072509766
13011,63.807132720947266
13013,64.51069641113281
13015,62.10456466674805
13017,70.57522583007812
13019,71.12818908691406
13021,67.82331085205078
13023,68.93387603759766
13025,73.00448608398438
13027,72.3774642944336
13029,72.3564453125
13031,72.00189971923828
13033,70.76779174804688
13035,65.95653533935547
13037,70.01360321044922
13039,73.83175659179688
13043,71.72869873046875
13045,63.98183822631836
13047,61.96505355834961
13049,74.56964874267578
13051,71.88954162597656
13053,66.9758071899414
13055,61.73076248168945
13057,62.01967239379883
13059,65.36174011230469
13061,68.67970275878906
13063,64.27723693847656
13065,72.9767837524414
13067,63.10216522216797
13069,71.00183868408203
13071,70.89248657226562
13073,68.04114532470703
13075,71.02275085449219
13077,65.19380950927734
13079,66.95796203613281
13081,70.23533630371094
13083,60.241554260253906
13085,61.50114822387695
13087,72.936279296875
13089,63.907718658447266
13091,69.53529357910156
13093,69.3025131225586
13095,70.69510650634766
13097,63.83949279785156
13099,70.69320678710938
13101,73.38618469238281
13103,71.4501724243164
13105,63.6941032409668
13107,70.7922134399414
13109,72.162109375
13111,59.85514831542969
13113,65.0706787109375
13115,62.19061279296875
13117,62.76972579956055
13119,63.27169418334961
13121,63.85968780517578
13123,59.58934783935547
13125,67.64173126220703
13127,73.04071044921875
13129,61.97711181640625
13131,72.83492279052734
13133,66.45196533203125
13135,63.73023223876953
13137,61.210811614990234
13139,63.12392807006836
13141,66.57118225097656
13143,62.85712432861328
13145,65.23294067382812
13147,62.603111267089844
13149,64.87568664550781
13151,64.86225128173828
13153,68.61614990234375
13155,70.71890258789062
13157,64.40203857421875
13159,66.78224182128906
13161,70.9581298828125
13163,68.90292358398438
13165,71.59817504882812
13167,69.30367279052734
13169,67.36402893066406
13171,65.84282684326172
13173,71.90071868896484
13175,69.48612213134766
13177,69.75948333740234
13179,72.74932098388672
13181,65.71479797363281
13183,72.88623046875
13185,72.50148010253906
13187,61.177162170410156
13189,67.10391998291016
13191,73.20953369140625
13193,67.81934356689453
13195,64.26817321777344
13197,66.34469604492188
13199,65.04605102539062
13201,71.72541809082031
13205,71.50557708740234
13207,66.69837951660156
13209,70.87679290771484
13211,66.6927261352539
13213,61.46580505371094
13215,66.71688079833984
13217,65.51211547851562
13219,65.69815063476562
13221,65.51559448242188
13223,62.81726837158203
13225,67.7829818725586
13227,60.6180305480957
13229,72.16492462158203
13231,65.46263122558594
13233,62.83659744262695
13235,69.40230560302734
13237,66.96073150634766
13239,67.58016967773438
13241,59.45503616333008
13243,68.27747344970703
13245,69.59632873535156
13247,64.59502410888672
13249,66.90328979492188
13251,71.40663146972656
13253,72.64797973632812
13255,65.42131042480469
13257,62.7843017578125
13259,67.27227783203125
13261,68.19220733642578
13263,65.40300750732422
13265,65.50238037109375
13267,71.95215606689453
13269,66.31519317626953
13271,70.59404754638672
13273,68.95013427734375
13275,72.52375030517578
13277,70.5102767944336
13279,71.32498168945312
13281,59.34928512573242
13283,70.45023345947266
13285,65.05110931396484
13287,70.38481903076172
13289,68.34451293945312
13291,59.976654052734375
13293,65.69781494140625
13295,61.250789642333984
13297,65.1275405883789
13299,72.83155822753906
13301,66.57642364501953
13303,68.2205581665039
13305,72.61907196044922
13307,67.2634048461914
13309,70.7177505493164
13311,61.014095306396484
13313,62.051002502441406
13315,70.10910034179688
13317,64.6280288696289
13319,68.37228393554688
13321,70.39075469970703
16001,57.2476921081543
16003,51.421592712402344
16005,53.2179069519043
16007,49.0946159362793
16009,51.1312255859375
16011,52.28116989135742
16013,52.355262756347656
16015,52.81101608276367
16017,46.296058654785156
16019,49.290767669677734
16021,43.71824264526367
16023,49.778865814208984
16025,52.247650146484375
16027,57.28333282470703
16029,49.84811782836914
16031,55.62171173095703
16033,46.01398849487305
16035,49.2691535949707
16037,49.47727966308594
16039,56.3281135559082
16041,52.522891998291016
16043,45.77725601196289
16045,53.839698791503906
16047,57.003211975097656
16049,50.43010330200195
16051,50.21644592285156
16053,57.190860748291016
16055,50.777469635009766
16057,52.7096061706543
16059,45.67043685913086
16061,50.8283805847168
16063,55.97446060180664
16065,49.00032424926758
16067,56.40137481689453
16069,52.506717681884766
16071,53.28022003173828
16073,59.92625427246094
16075,55.0530891418457
16077,54.2950553894043
16079,46.616180419921875
16081,46.43077087402344
16083,57.814483642578125
16085,50.52568817138672
16087,52.39923858642578
17001,49.0963134765625
17003,53.5098762512207
17005,49.588775634765625
17007,40.06486129760742
17009,49.0696907043457
17011,45.276268005371094
17013,49.78727722167969
17015,42.83209228515625
17017,49.86456298828125
17019,47.85758590698242
17021,49.43794250488281
17023,48.47185516357422
17025,48.617984771728516
17027,49.402339935302734
17029,48.47191619873047
17031,44.65495681762695
17033,48.490299224853516
17035,48.64855194091797
17037,42.20301055908203
17039,48.64772415161133
17041,48.25666046142578
17043,44.150333404541016
17045,48.073509216308594
17047,49.45512390136719
17049,48.452510833740234
17051,49.13304138183594
17053,46.631832122802734
17055,49.35197448730469
17057,48.36658477783203
17059,51.858787536621094
17061,49.67679214477539
17063,45.15097427368164
17065,49.92774963378906
17067,47.37472915649414
17069,52.470157623291016
17071,46.25408172607422
17073,44.77694320678711
17075,47.17784881591797
17077,49.563350677490234
17079,48.485225677490234
17081,49.086631774902344
17083,49.29213333129883
17085,39.88071060180664
17087,51.966941833496094
17089,42.76840591430664
17091,46.56764221191406
17093,44.320404052734375
17095,45.560848236083984
17097,41.65550994873047
17099,44.46261215209961
17101,48.8967399597168
17103,43.22172546386719
17105,45.989864349365234
17107,50.04058837890625
17109,47.054107666015625
17111,40.42921447753906
17113,47.54815673828125
17115,48.74525833129883
17117,49.30717468261719
17119,49.35037612915039
17121,48.74831008911133
17123,46.9449577331543
17125,50.321659088134766
17127,54.48924255371094
17129,50.29928207397461
17131,45.02815628051758
17133,51.49469757080078
17135,49.9295539855957
17137,49.71754837036133
17139,47.98841094970703
17141,41.94414520263672
17143,48.293514251708984
17145,49.33885192871094
17147,48.086830139160156
17149,49.67967224121094
17151,52.783653259277344
17153,53.577674865722656
17155,46.217369079589844
17157,49.712188720703125
17159,48.439937591552734
17161,44.47521209716797
17163,50.64392852783203
17165,51.010894775390625
17167,50.06361389160156
17169,48.42000961303711
17171,49.76530075073242
17173,48.31832504272461
17175,46.031497955322266
17177,40.514347076416016
17179,49.320823669433594
17181,51.34415054321289
17183,47.794864654541016
17185,49.71519088745117
17187,45.508705139160156
17189,49.5424690246582
17191,49.23068618774414
17193,50.919281005859375
17195,43.996124267578125
17197,45.667564392089844
17199,49.86537170410156
17201,40.1788215637207
17203,47.7452507019043
18001,47.82014083862305
18003,47.27886199951172
18005,49.92475891113281
18007,46.80391311645508
18009,48.36646270751953
18011,47.13648986816406
18013,48.7214241027832
18015,47.9203987121582
18017,47.429996490478516
18019,53.09330749511719
18021,48.507728576660156
18023,47.58620071411133
18025,51.6193962097168
18027,49.86212158203125
18029,50.96471405029297
18031,48.94119644165039
18033,45.634361267089844
18035,49.294456481933594
18037,50.858970642089844
18039,45.64557647705078
18041,48.33739471435547
18043,53.33734130859375
18045,47.84221267700195
18047,49.478851318359375
18049,46.681148529052734
18051,50.838539123535156
18053,47.68680191040039
18055,48.67341995239258
18057,47.48683547973633
18059,47.99885559082031
18061,53.33707809448242
18063,47.395599365234375
18065,47.97482681274414
18067,47.45798110961914
18069,47.78414535522461
18071,50.27040100097656
18073,46.474998474121094
18075,48.25535583496094
18077,51.1705322265625
18079,50.156803131103516
18081,48.592857360839844
18083,49.45293045043945
18085,46.464717864990234
18087,44.72610855102539
18089,45.70437240600586
18091,45.54472732543945
18093,49.361656188964844
18095,48.54208755493164
18097,47.99344253540039
18099,46.42478942871094
18101,49.77072525024414
18103,46.87674331665039
18105,48.16100311279297
18107,47.58329772949219
18109,48.03567886352539
18111,46.786773681640625
18113,45.762977600097656
18115,51.80568313598633
18117,50.49348449707031
18119,48.27130889892578
18121,48.0291633605957
18123,51.850894927978516
18125,50.616519927978516
18127,45.38978576660156
18129,51.65934753417969
18131,46.59351348876953
18133,47.59724044799805
18135,47.86823654174805
18137,49.66427993774414
18139,48.355255126953125
18141,46.043968200683594
18143,51.618202209472656
18145,49.13783645629883
18147,52.12961196899414
18149,46.2767333984375
18151,44.010101318359375
18153,48.56383514404297
18155,52.05520248413086
18157,47.607444763183594
18159,47.620697021484375
18161,48.444252014160156
18163,52.02684783935547
18165,48.13622283935547
18167,48.50740051269531
18169,46.86317825317383
18171,47.47563552856445
18173,51.87852096557617
18175,51.08713912963867
18177,47.47774887084961
18179,48.153987884521484
18181,46.942176818847656
18183,46.80392837524414
19001,44.792057037353516
19003,45.55310821533203
19005,35.71670913696289
19007,47.65505599975586
19009,42.55754089355469
19011,39.99831771850586
19013,39.860836029052734
19015,41.75303268432617
19017,38.55666732788086
19019,37.934913635253906
19021,37.8460693359375
19023,38.616737365722656
19025,40.06564712524414
19027,41.60009765625
19029,44.36308670043945
19031,42.173397064208984
19033,36.49015808105469
19035,38.664268493652344
19037,36.12992858886719
19039,45.99376678466797
19041,37.44525146484375
19043,36.64687728881836
19045,42.76865768432617
19047,41.82088851928711
19049,43.433860778808594
19051,47.27897262573242
19053,47.720802307128906
19055,37.42154312133789
19057,45.92319107055664
19059,35.987022399902344
19061,37.54169845581055
19063,35.86030960083008
19065,36.600643157958984
19067,36.5667724609375
19069,37.69020080566406
19071,46.77819061279297
19073,41.66392135620117
19075,39.38863754272461
19077,43.46049880981445
19079,39.55265426635742
19081,36.688018798828125
19083,39.08753204345703
19085,44.23872756958008
19087,46.05149459838867
19089,34.04240036010742
19091,38.39929962158203
19093,39.87655258178711
19095,43.2670783996582
19097,40.668399810791016
19099,43.20368576049805
19101,45.317745208740234
19103,43.105079650878906
19105,39.844085693359375
19107,45.340885162353516
19109,36.67964172363281
19111,47.36725997924805
19113,40.14287185668945
19115,44.9755973815918
19117,46.464385986328125
19119,37.698524475097656
19121,44.945831298828125
19123,45.75094985961914
19125,45.67526626586914
19127,40.94101333618164
19129,45.767093658447266
19131,34.70863342285156
19133,43.17441940307617
19135,46.71837615966797
19137,45.38511657714844
19139,43.59477996826172
19141,37.77383804321289
19143,35.73756790161133
19145,46.75505065917969
19147,37.04722595214844
19149,40.508914947509766
19151,38.66806411743164
19153,43.15711212158203
19155,44.86041259765625
19157,43.10676956176758
19159,46.902198791503906
19161,39.54630661010742
19163,43.510623931884766
19165,42.91812515258789
19167,38.74272918701172
19169,41.47235107421875
19171,40.70925521850586
19173,46.68378829956055
19175,46.02619552612305
19177,46.485626220703125
19179,46.65925216674805
19181,45.26605224609375
19183,44.902854919433594
19185,47.33177185058594
19187,39.70762634277344
19189,35.34493637084961
19191,35.42356491088867
19193,41.86943054199219
19195,34.98042297363281
19197,37.912628173828125
20001,54.33156204223633
20003,53.469966888427734
20005,53.00060272216797
20007,58.58366775512695
20009,55.831024169921875
20011,53.83090591430664
20013,52.47349548339844
20015,56.370731353759766
20017,54.999122619628906
20019,57.4925537109375
20021,55.976905822753906
20023,56.2773551940918
20025,59.19960021972656
20027,54.379940032958984
20029,54.99040985107422
20031,54.80493927001953
20033,58.81828689575195
20035,57.670658111572266
20037,54.80922317504883
20039,56.287559509277344
20041,55.78733825683594
20043,52.268516540527344
20045,54.2216796875
20047,57.78126907348633
20049,56.27404022216797
20051,57.3414421081543
20053,56.31220245361328
20055,59.889652252197266
20057,58.84625244140625
20059,53.82923889160156
20061,54.91582107543945
20063,58.514774322509766
20065,57.311119079589844
20067,60.79084396362305
20069,59.25690460205078
20071,59.29749298095703
20073,55.684242248535156
20075,60.81267166137695
20077,57.635128021240234
20079,57.67053985595703
20081,60.49850845336914
20083,59.20002746582031
20085,53.10551452636719
20087,53.985530853271484
20089,54.009002685546875
20091,53.889808654785156
20093,60.43914031982422
20095,57.25772476196289
20097,58.01475524902344
20099,56.17145538330078
20101,58.896175384521484
20103,53.99777603149414
20105,55.66650390625
20107,53.28376007080078
20109,59.76500701904297
20111,55.3026237487793
20113,57.3400993347168
20115,56.67305374145508
20117,52.186519622802734
20119,59.27729034423828
20121,53.67071533203125
20123,55.42469787597656
20125,56.7576904296875
20127,54.6227912902832
20129,61.051265716552734
20131,52.179962158203125
20133,55.058860778808594
20135,58.351951599121094
20137,55.566993713378906
20139,54.41653060913086
20141,55.89103317260742
20143,55.52992248535156
20145,56.73966979980469
20147,55.20758056640625
20149,53.0909309387207
20151,57.25296401977539
20153,56.40972137451172
20155,56.999267578125
20157,52.98863983154297
20159,56.418453216552734
20161,54.00129318237305
20163,56.96469497680664
20165,56.86701583862305
20167,56.66936492919922
20169,56.617984771728516
20171,59.85988235473633
20173,58.04006576538086
20175,59.97153854370117
20177,54.76259994506836
20179,57.66209411621094
20181,57.825050354003906
20183,54.55248260498047
20185,56.361385345458984
20187,60.70392608642578
20189,60.444820404052734
20191,57.77679443359375
20193,58.09505081176758
20195,57.817928314208984
20197,53.97450256347656
20199,59.581241607666016
20201,51.65675735473633
20203,59.81914138793945
20205,55.7135009765625
20207,55.12276077270508
20209,54.02958297729492
21001,55.81013488769531
21003,57.31143569946289
21005,53.98982620239258
21007,54.7736701965332
21009,57.18684387207031
21011,52.63477325439453
21013,53.98900604248047
21015,51.676700592041016
21017,52.66290283203125
21019,52.88074493408203
21021,54.59357452392578
21023,51.95781707763672
21025,55.3995246887207
21027,53.75639724731445
21029,54.605777740478516
21031,56.8724365234375
21033,54.94015884399414
21035,55.14731216430664
21037,51.769805908203125
21039,55.09225845336914
21041,52.791439056396484
21043,52.52240753173828
21045,54.71247482299805
21047,56.83102035522461
21049,53.350608825683594
21051,55.51936340332031
21053,57.16030502319336
21055,53.73442459106445
21057,57.866844177246094
21059,53.400882720947266
21061,57.33865737915039
21063,53.156951904296875
21065,54.22440719604492
21067,53.46123123168945
21069,52.20709991455078
21071,56.33854675292969
21073,53.60330581665039
21075,54.8219108581543
21077,52.75271987915039
21079,54.34093475341797
21081,52.04011917114258
21083,55.22525405883789
21085,55.952606201171875
21087,56.33251953125
21089,52.181884765625
21091,52.61664581298828
21093,54.98656463623047
21095,52.536590576171875
21097,52.20063018798828
21099,56.83851623535156
21101,52.88365936279297
21103,52.949337005615234
21105,55.0009765625
21107,54.92340087890625
21109,54.05373764038086
21111,54.14019775390625
21113,54.13465118408203
21115,55.45606231689453
21117,51.47844696044922
21119,55.41830825805664
21121,55.413509368896484
21123,55.09494400024414
21125,55.097164154052734
21127,54.453887939453125
21129,54.8182258605957
21131,54.7624626159668
21133,54.833553314208984
21135,52.038272857666016
21137,54.20474624633789
21139,54.613922119140625
21141,56.60622024536133
21143,55.358070373535156
21145,55.52229309082031
21147,55.6805534362793
21149,54.53193664550781
21151,54.1001091003418
21153,55.05376052856445
21155,54.82019805908203
21157,55.469642639160156
21159,56.07784652709961
21161,52.1412467956543
21163,53.56446838378906
21165,52.726478576660156
21167,54.434932708740234
21169,56.57674789428711
21171,57.436336517333984
21173,52.90190505981445
21175,53.72894287109375
21177,56.0211067199707
21179,54.40853500366211
21181,52.30522918701172
21183,55.30485916137695
21185,53.053009033203125
21187,52.732887268066406
21189,55.39332580566406
21191,52.061737060546875
21193,55.37833786010742
21195,56.35765838623047
21197,53.609352111816406
21199,55.156829833984375
21201,52.145355224609375
21203,53.995296478271484
21205,51.99715805053711
21207,55.61461639404297
21209,52.93339920043945
21211,53.30463790893555
21213,57.02682113647461
21215,53.954994201660156
21217,55.27991485595703
21219,56.85160827636719
21221,56.352088928222656
21223,52.32176971435547
21225,52.872676849365234
21227,57.55527114868164
21229,54.308414459228516
21231,56.11662673950195
21233,53.7897834777832
21235,55.507080078125
21237,54.00180435180664
21239,54.0471076965332
22001,70.03076934814453
22003,69.62902069091797
22005,71.26697540283203
22007,70.84231567382812
22009,68.61419677734375
22011,70.60891723632812
22013,68.92784881591797
22015,68.3826904296875
22017,68.7585678100586
22019,69.46163177490234
22021,68.63457489013672
22023,69.56546783447266
22025,67.32463836669922
22027,66.91320037841797
22029,67.50283813476562
22031,69.12480163574219
22033,72.0017318725586
22035,67.19747924804688
22037,71.39705657958984
22039,69.51740264892578
22041,68.11088562011719
22043,68.5191879272461
22045,70.84858703613281
22047,71.44015502929688
22049,69.76837921142578
22051,71.6119155883789
22053,69.06929779052734
22055,71.15632629394531
22057,71.5259017944336
22059,67.84810638427734
22061,69.45841979980469
22063,71.916259765625
22065,67.81420135498047
22067,68.89636993408203
22069,70.09580993652344
22071,70.25567626953125
22073,69.61100006103516
22075,71.17350006103516
22077,70.79450988769531
22079,69.18218231201172
22081,69.61183166503906
22083,68.93212890625
22085,70.60102081298828
22087,69.87368774414062
22089,71.95841979980469
22091,71.947509765625
22093,71.17688751220703
22095,71.74252319335938
22097,70.47789001464844
22099,71.3581771850586
22101,70.5829086303711
22103,71.334228515625
22105,71.96195220947266
22107,67.70114135742188
22109,71.09315490722656
22111,68.95094299316406
22113,70.54279327392578
22115,71.28975677490234
22117,71.29440307617188
22119,67.67070770263672
22121,71.86688232421875
22123,67.67992401123047
22125,70.26959991455078
22127,69.05680084228516
23001,45.11952209472656
23003,38.823421478271484
23005,45.58176040649414
23007,39.44697570800781
23009,45.39934158325195
23011,45.295162200927734
23013,46.05284881591797
23015,46.09918975830078
23017,42.3890495300293
23019,43.22230529785156
23021,39.70984649658203
23023,46.14433288574219
23025,39.648406982421875
23027,45.51946258544922
23029,44.882408142089844
23031,46.62909698486328
24001,53.00698471069336
24003,56.548980712890625
24005,54.64320755004883
24009,57.07909393310547
24011,57.841548919677734
24013,53.08448791503906
24015,54.9823112487793
24017,57.653717041015625
24019,58.264305114746094
24021,53.13461685180664
24023,47.536155700683594
24025,54.4075927734375
24027,54.61425018310547
24029,56.05329513549805
24031,54.52545928955078
24033,56.44035339355469
24035,56.784786224365234
24037,57.669979095458984
24039,58.87255096435547
24041,57.4757080078125
24043,53.574893951416016
24045,59.16560363769531
24047,59.00434494018555
24510,56.18624496459961
25001,53.190956115722656
25003,45.11463928222656
25005,52.268028259277344
25007,54.20265579223633
25009,51.07311248779297
25011,47.1873779296875
25013,48.73457717895508
25015,47.88766860961914
25017,51.460636138916016
25019,54.11359786987305
25021,51.993263244628906
25023,52.41331100463867
25025,52.685184478759766
25027,48.67850112915039
26001,37.46197509765625
26003,33.6946907043457
26005,42.41289138793945
26007,37.0830078125
26009,35.45685958862305
26011,39.5608024597168
26013,29.840303421020508
26015,41.918514251708984
26017,40.59789276123047
26019,35.835594177246094
26021,45.19830322265625
26023,43.07394790649414
26025,42.25322341918945
26027,44.34983444213867
26029,35.955570220947266
26031,36.233917236328125
26033,34.83281707763672
26035,37.07217788696289
26037,41.94689178466797
26039,34.54423141479492
26041,35.385414123535156
26043,32.31614685058594
26045,41.91249465942383
26047,36.94634246826172
26049,42.93929672241211
26051,38.399017333984375
26053,28.099430084228516
26055,36.26425552368164
26057,41.165367126464844
26059,43.33091735839844
26061,31.229047775268555
26063,41.04443359375
26065,42.33050537109375
26067,41.139041900634766
26069,39.12929916381836
26071,29.400970458984375
26073,39.18702697753906
26075,42.784912109375
26077,42.6894416809082
26079,35.097225189208984
26081,40.70535659790039
26083,33.04176330566406
26085,36.161170959472656
26087,41.99452590942383
26089,36.26433563232422
26091,45.15420150756836
26093,42.60945510864258
26095,32.90852355957031
26097,35.259944915771484
26099,43.57514190673828
26101,35.40422058105469
26103,31.138071060180664
26105,35.69247817993164
26107,37.99409866333008
26109,35.42734909057617
26111,40.14922332763672
26113,35.70931625366211
26115,46.165428161621094
26117,39.60682678222656
26119,35.48395919799805
26121,39.970237731933594
26123,38.27802276611328
26125,42.82942199707031
26127,37.46609878540039
26129,37.30753707885742
26131,29.669620513916016
26133,36.16062927246094
26135,35.572242736816406
26137,33.73507308959961
26139,41.35470962524414
26141,36.50881576538086
26143,36.054527282714844
26145,42.09858703613281
26147,42.565826416015625
26149,43.66545104980469
26151,41.56199645996094
26153,34.6657829284668
26155,42.88838577270508
