GEOID,tmax
01001,62.465736389160156
01003,65.28670501708984
01005,64.07498931884766
01007,61.824893951416016
01009,59.2052001953125
01011,62.63943099975586
01013,64.51518249511719
01015,60.942230224609375
01017,60.365318298339844
01019,59.7221565246582
01021,61.56643295288086
01023,65.09938049316406
01025,64.391845703125
01027,59.78383255004883
01029,60.39841842651367
01031,64.86052703857422
01033,60.158851623535156
01035,65.10135650634766
01037,60.869266510009766
01039,65.0821533203125
01041,63.651824951171875
01043,58.534969329833984
01045,64.83772277832031
01047,63.02967834472656
01049,57.10015869140625
01051,61.85719680786133
01053,65.19570922851562
01055,59.607391357421875
01057,62.0800895690918
01059,59.508148193359375
01061,64.8247299194336
01063,63.12482833862305
01065,63.01325988769531
01067,64.67668914794922
01069,65.40973663330078
01071,57.48210144042969
01073,61.30839920043945
01075,61.93571472167969
01077,59.66298294067383
01079,58.82400131225586
01081,61.191261291503906
01083,58.15150451660156
01085,63.46297073364258
01087,61.813209533691406
01089,57.953216552734375
01091,64.77454376220703
01093,60.43840026855469
01095,58.16164779663086
01097,64.686767578125
01099,64.96662139892578
01101,62.85608673095703
01103,58.14554214477539
01105,62.564300537109375
01107,62.389610290527344
01109,62.90036392211914
01111,59.95903778076172
01113,63.53825378417969
01115,60.510154724121094
01117,61.28278732299805
01119,64.55060577392578
01121,61.09671401977539
01123,60.464839935302734
01125,62.51099395751953
01127,61.61820602416992
01129,64.3035659790039
01131,64.34748077392578
01133,59.153804779052734
04001,44.92267990112305
04003,59.86267852783203
04005,46.96295166015625
04007,55.06028366088867
04009,56.40615463256836
04011,52.40366744995117
04012,65.92513275146484
04013,66.05512237548828
04015,55.65877914428711
04017,45.44839859008789
04019,65.11279296875
04021,64.32073974609375
04023,60.54418182373047
04025,56.12763595581055
04027,68.28984069824219
05001,60.659149169921875
05003,63.95466232299805
05005,57.48846435546875
05007,57.336002349853516
05009,56.576744079589844
05011,63.638248443603516
05013,62.582950592041016
05015,56.97099304199219
05017,62.99382019042969
05019,60.60602569580078
05021,56.700679779052734
05023,57.3222770690918
05025,61.85665512084961
05027,62.25538635253906
05029,60.031898498535156
05031,56.66758728027344
05033,58.439998626708984
05035,58.71678161621094
05037,57.16709899902344
05039,61.04873275756836
05041,60.99909973144531
05043,62.78614807128906
05045,59.07805252075195
05047,58.49144744873047
05049,58.030433654785156
05051,60.35837173461914
05053,60.56595993041992
05055,56.18381881713867
05057,61.091949462890625
05059,60.058589935302734
05061,60.37932586669922
05063,57.83924102783203
05065,57.62391662597656
05067,57.57400131225586
05069,60.95888137817383
05071,57.82072448730469
05073,62.478981018066406
05075,56.48799514770508
05077,58.602691650390625
05079,61.79548645019531
05081,61.623443603515625
05083,59.72903823852539
05085,59.624122619628906
05087,55.99094009399414
05089,57.036827087402344
05091,62.45143127441406
05093,57.490623474121094
05095,59.074058532714844
05097,60.60832214355469
05099,61.3747444152832
05101,55.162437438964844
05103,61.798728942871094
05105,60.19228744506836
05107,59.57120895385742
05109,60.35243225097656
05111,57.24132537841797
05113,58.96431350708008
05115,58.97099685668945
05117,58.754581451416016
05119,60.25312042236328
05121,57.02992248535156
05123,57.79814910888672
05125,59.81245803833008
05127,59.79472351074219
05129,55.99078369140625
05131,60.72798538208008
05133,61.07163619995117
05135,57.39506149291992
05137,56.798072814941406
05139,63.64128112792969
05141,57.08935546875
05143,56.69069290161133
05145,57.81936264038086
05147,57.34407043457031
05149,60.46669387817383
06001,54.847206115722656
06003,37.94937515258789
06005,50.80384826660156
06007,50.11864471435547
06009,52.68544006347656
06011,51.94401931762695
06013,55.238216400146484
06015,41.40605926513672
06017,45.638465881347656
06019,50.16667556762695
06021,49.814613342285156
06023,44.289329528808594
06025,69.04031372070312
06027,52.434181213378906
06029,55.28518295288086
06031,57.49134063720703
06033,46.74556350708008
06035,38.34614562988281
06037,59.55577850341797
06039,51.76430130004883
06041,55.50718307495117
06043,51.06501770019531
06045,47.70307540893555
06047,57.230735778808594
06049,37.668636322021484
06051,38.42305374145508
06053,58.16117858886719
06055,53.550907135009766
06057,43.19062805175781
06059,67.75677490234375
06061,45.06053161621094
06063,37.385135650634766
06065,63.864994049072266
06067,55.48769760131836
06069,54.6695442199707
06071,58.8538818359375
06073,63.3756103515625
06075,57.412986755371094
06077,57.54816818237305
06079,58.86940383911133
06081,56.70097732543945
06083,59.50131607055664
06085,54.13669967651367
06087,56.92049026489258
06089,43.20238494873047
06091,38.78721618652344
06093,37.54829025268555
06095,55.74917984008789
06097,54.33101272583008
06099,56.159847259521484
06101,54.48806381225586
06103,46.96968460083008
06105,39.026123046875
06107,47.85721206665039
06109,44.83851623535156
06111,57.81401443481445
06113,54.40021514892578
06115,51.53321075439453
08001,43.93461990356445
08003,38.440826416015625
08005,44.75453186035156
08007,36.45883560180664
08009,54.46000671386719
08011,53.063968658447266
08013,39.67156219482422
08014,45.490509033203125
08015,31.830076217651367
08017,45.93180465698242
08019,30.613122940063477
08021,34.71708679199219
08023,37.266571044921875
08025,52.01028823852539
08027,35.8836555480957
08029,38.531227111816406
08031,45.179935455322266
08033,36.73407745361328
08035,43.54428482055664
08037,32.16736602783203
08039,46.0906867980957
08041,47.41659164428711
08043,41.29372787475586
08045,32.9971923828125
08047,33.266212463378906
08049,30.168245315551758
08051,30.410058975219727
08053,29.40212631225586
08055,44.2166748046875
08057,29.65715217590332
08059,41.18622970581055
08061,49.48866653442383
08063,44.342628479003906
08065,29.03866195678711
08067,38.046199798583984
08069,35.956138610839844
08071,51.0952033996582
08073,48.359169006347656
08075,41.29902648925781
08077,37.56373596191406
08079,31.727079391479492
08081,30.393917083740234
08083,41.50532913208008
08085,39.06570816040039
08087,42.77893829345703
08089,53.98640823364258
08091,33.89174270629883
08093,32.054019927978516
08095,40.382328033447266
08097,31.55194664001465
08099,52.85497283935547
08101,51.5713996887207
08103,32.69816207885742
08105,34.55467224121094
08107,30.549665451049805
08109,32.06183624267578
08111,29.22453498840332
08113,37.40269088745117
08115,40.12260818481445
08117,29.0222110748291
08119,36.614532470703125
08121,42.89618682861328
08123,40.70244598388672
08125,41.72392654418945
09001,44.600528717041016
09003,42.20211410522461
09005,39.23653030395508
09007,44.15453338623047
09009,44.28339767456055
09011,43.92528533935547
09013,41.86859130859375
09015,42.158199310302734
10001,52.89894104003906
10003,51.12291717529297
10005,54.33388900756836
11001,56.33304214477539
12001,69.94237518310547
12003,68.62605285644531
12005,65.92191314697266
12007,69.19412994384766
12009,72.87228393554688
12011,79.58067321777344
12013,67.55032348632812
12015,77.48685455322266
12017,71.79154968261719
12019,69.70299530029297
12021,79.41561889648438
12023,68.26190948486328
12027,77.28852081298828
12029,68.25130462646484
12031,68.3497085571289
12033,65.37798309326172
12035,70.55020904541016
12037,67.84717559814453
12039,67.26184844970703
12041,69.82990264892578
12043,78.53031158447266
12045,68.08199310302734
12047,66.81306457519531
12049,76.72453308105469
12051,79.17184448242188
12053,73.02120971679688
12055,77.51899719238281
12057,73.88934326171875
12059,65.00923156738281
12061,75.49185943603516
12063,66.4721450805664
12065,66.0265884399414
12067,68.15066528320312
12069,73.20506286621094
12071,78.42190551757812
12073,66.85271453857422
12075,70.45807647705078
12077,68.74751281738281
12079,66.42594909667969
12081,75.27668762207031
12083,71.42203521728516
12085,77.67762756347656
12086,79.48240661621094
12087,78.80795288085938
12089,67.93827819824219
12091,65.75236511230469
12093,77.13388061523438
12095,73.74714660644531
12097,75.271240234375
12099,79.2807388305664
12101,73.749755859375
12103,72.46038055419922
12105,75.47697448730469
12107,70.78253173828125
12109,69.27838897705078
12111,76.43228149414062
12113,65.47758483886719
12115,75.76971435546875
12117,72.75507354736328
12119,73.38937377929688
12121,67.75009155273438
12123,66.89281463623047
12125,68.89642333984375
12127,71.21821594238281
12129,67.3295669555664
12131,65.29389190673828
12133,65.8731918334961
13001,66.7325439453125
13003,66.02693176269531
13005,66.79952239990234
13007,64.72527313232422
13009,64.95463562011719
13011,60.507511138916016
13013,60.98536682128906
13015,59.038475036621094
13017,65.61205291748047
13019,64.84581756591797
13021,65.11675262451172
13023,65.70855712890625
13025,67.41329956054688
13027,64.24896240234375
13029,67.29326629638672
13031,66.29214477539062
13033,66.37982940673828
13035,63.45400619506836
13037,64.40660095214844
13039,66.78588104248047
13043,65.95235443115234
13045,60.67247009277344
13047,58.092464447021484
13049,68.07978057861328
13051,67.38754272460938
13053,64.02217102050781
13055,58.72549819946289
13057,58.55699920654297
13059,61.595863342285156
13061,64.29925537109375
13063,61.129520416259766
13065,66.98358917236328
13067,59.62629699707031
13069,65.73960876464844
13071,63.410614013671875
13073,64.22103118896484
13075,64.06310272216797
13077,61.82738494873047
13079,64.18798065185547
13081,66.42850494384766
13083,56.470298767089844
13085,58.03886413574219
13087,66.07093811035156
13089,60.54423904418945
13091,66.1697998046875
13093,66.11249542236328
13095,64.78193664550781
13097,60.5876350402832
13099,65.00528717041016
13101,66.60801696777344
13103,67.03077697753906
13105,61.49136734008789
13107,66.0201644897461
13109,66.52143859863281
13111,55.075016021728516
13113,61.703311920166016
13115,59.55110168457031
13117,59.4095573425293
13119,60.67158889770508
13121,60.52369689941406
13123,55.81317901611328
13125,64.07846069335938
13127,66.80907440185547
13129,59.013336181640625
13131,64.41946411132812
13133,63.0395622253418
13135,60.20546340942383
13137,57.6259880065918
13139,59.656402587890625
13141,63.88428497314453
13143,59.87858963012695
13145,62.168617248535156
13147,60.80786895751953
13149,60.92346954345703
13151,61.885921478271484
13153,65.51402282714844
13155,65.19183349609375
13157,60.93508529663086
13159,64.37960815429688
13161,65.99564361572266
13163,64.80075073242188
13165,66.6860122680664
13167,65.43032836914062
13169,64.97156524658203
13171,62.865028381347656
13173,65.63272857666016
13175,66.07920837402344
13177,65.05128479003906
13179,67.21804809570312
13181,62.71686553955078
13183,67.55690002441406
13185,65.10723876953125
13187,57.21931076049805
13189,63.76167297363281
13191,66.4886474609375
13193,64.9832763671875
13195,60.777435302734375
13197,63.340938568115234
13199,61.81306838989258
13201,65.35638427734375
13205,64.17137908935547
13207,64.2368392944336
13209,66.25984954833984
13211,63.320701599121094
13213,57.90078353881836
13215,63.98031234741211
13217,62.59535598754883
13219,62.0106201171875
13221,61.746829986572266
13223,59.60853958129883
13225,64.87849426269531
13227,57.23811340332031
13229,67.32244873046875
13231,62.11152648925781
13233,60.161224365234375
13235,66.01770782470703
13237,64.55883026123047
13239,64.14237976074219
13241,55.39059066772461
13243,63.71913528442383
13245,65.30648803710938
13247,61.410133361816406
13249,63.94546890258789
13251,66.33130645751953
13253,66.50851440429688
13255,62.25535583496094
13257,59.99235153198242
13259,63.82419204711914
13261,64.7464828491211
13263,62.402042388916016
13265,62.7626953125
13267,66.52743530273438
13269,63.416778564453125
13271,66.04428100585938
13273,64.26302337646484
13275,63.915985107421875
13277,64.18435668945312
13279,66.17408752441406
13281,54.74401092529297
13283,66.19754028320312
13285,61.34168243408203
13287,65.25270080566406
13289,65.28386688232422
13291,54.89374542236328
13293,62.66312026977539
13295,57.541831970214844
13297,61.74900817871094
13299,67.44085693359375
13301,63.47084045410156
13303,64.736572265625
13305,67.37735748291016
13307,63.69138717651367
13309,66.48088836669922
13311,57.06591796875
13313,58.34952163696289
13315,66.2667007446289
13317,62.14453125
13319,65.28501892089844
13321,64.3068618774414
16001,44.537696838378906
16003,32.93520736694336
16005,34.287811279296875
16007,29.410402297973633
16009,38.02449417114258
16011,34.556800842285156
16013,31.856958389282227
16015,34.223236083984375
16017,35.519447326660156
16019,30.711151123046875
16021,33.052059173583984
16023,31.180723190307617
16025,31.20114517211914
16027,46.642086029052734
16029,30.82921028137207
16031,35.138648986816406
16033,27.84238052368164
16035,36.93730545043945
16037,29.31353187561035
16039,37.88151550292969
16041,32.69892120361328
16043,27.994117736816406
16045,40.322723388671875
16047,38.91274642944336
16049,35.264041900634766
16051,32.60013198852539
16053,40.08917236328125
16055,37.337059020996094
16057,39.45909118652344
16059,28.981672286987305
16061,37.4094123840332
16063,37.72772979736328
16065,30.715402603149414
16067,37.133174896240234
16069,41.31535339355469
16071,32.85118865966797
16073,39.262351989746094
16075,45.225643157958984
16077,34.38249588012695
16079,33.601322174072266
16081,28.660442352294922
16083,38.04825973510742
16085,32.139076232910156
16087,37.44375991821289
17001,51.114715576171875
17003,54.292442321777344
17005,52.547061920166016
17007,39.809715270996094
17009,51.193824768066406
17011,45.12437057495117
17013,53.95269012451172
17015,42.73279571533203
17017,51.13877487182617
17019,45.95454406738281
17021,49.79622268676758
17023,47.58280944824219
17025,50.78779983520508
17027,53.08429718017578
17029,46.793216705322266
17031,43.642642974853516
17033,48.98471450805664
17035,47.88042068481445
17037,42.25893783569336
17039,46.93000793457031
17041,46.40662384033203
17043,43.11918640136719
17045,46.32757568359375
17047,52.71504592895508
17049,49.42658615112305
17051,50.765296936035156
17053,44.95399856567383
17055,53.454105377197266
17057,49.111820220947266
17059,54.55091857910156
17061,52.88883972167969
17063,44.62419128417969
17065,54.459678649902344
17067,49.75593185424805
17069,53.87916946411133
17071,48.124698638916016
17073,45.95009231567383
17075,45.3283805847168
17077,54.123138427734375
17079,48.96459197998047
17081,52.36434555053711
17083,53.86634063720703
17085,40.51356506347656
17087,53.741294860839844
17089,42.10942077636719
17091,44.768394470214844
17093,43.53141784667969
17095,46.34796905517578
17097,41.79279327392578
17099,44.703590393066406
17101,50.18354034423828
17103,43.632015228271484
17105,44.77511215209961
17107,48.98819351196289
17109,48.98533248901367
17111,40.74546432495117
17113,45.96437454223633
17115,47.795310974121094
17117,52.19934844970703
17119,54.49026870727539
17121,51.333614349365234
17123,47.034690856933594
17125,50.41398239135742
17127,54.66253662109375
17129,50.41863250732422
17131,46.49394989013672
17133,57.15288543701172
17135,51.292694091796875
17137,51.35661697387695
17139,47.09364700317383
17141,42.74147033691406
17143,48.40483856201172
17145,53.275146484375
17147,46.223751068115234
17149,52.62604904174805
17151,54.0897216796875
17153,53.932186126708984
17155,46.22670364379883
17157,54.91421127319336
17159,50.2876091003418
17161,45.932437896728516
17163,56.105987548828125
17165,54.12113952636719
17167,50.683921813964844
17169,50.402915954589844
17171,52.20436096191406
17173,48.656471252441406
17175,46.705902099609375
17177,40.79514694213867
17179,48.9083251953125
17181,53.83295822143555
17183,46.377784729003906
17185,51.92483901977539
17187,46.69060134887695
17189,52.477962493896484
17191,53.130653381347656
17193,54.8800163269043
17195,44.287960052490234
17197,43.980342864990234
17199,53.447227478027344
17201,40.278106689453125
17203,47.31779861450195
18001,43.77423095703125
18003,43.280250549316406
18005,48.46543502807617
18007,44.57291030883789
18009,44.855770111083984
18011,45.99442672729492
18013,47.28026580810547
18015,44.51374816894531
18017,43.92060089111328
18019,52.319358825683594
18021,48.123260498046875
18023,45.19029998779297
18025,51.96907424926758
18027,50.75811004638672
18029,49.11382293701172
18031,47.36829376220703
18033,42.04310607910156
18035,46.124229431152344
18037,51.50682830810547
18039,43.06116485595703
18041,45.42825698852539
18043,52.76203536987305
18045,45.83259963989258
18047,46.80080032348633
18049,43.86845397949219
18051,52.452266693115234
18053,45.153236389160156
18055,48.91640090942383
18057,46.597999572753906
18059,46.4422607421875
18061,53.134552001953125
18063,46.24076461791992
18065,44.85007858276367
18067,44.294795989990234
18069,43.92325973510742
18071,49.61805725097656
18073,44.385047912597656
18075,44.370811462402344
18077,51.249595642089844
18079,50.0699462890625
18081,46.76850509643555
18083,50.869258880615234
18085,43.724361419677734
18087,42.3897705078125
18089,44.213741302490234
18091,43.36549377441406
18093,48.85800552368164
18095,46.85432434082031
18097,46.942176818847656
18099,43.50716018676758
18101,50.05207443237305
18103,44.134681701660156
18105,47.13390350341797
18107,45.42863082885742
18109,47.020301818847656
18111,44.628963470458984
18113,42.59157180786133
18115,50.83096694946289
18117,50.96358108520508
18119,47.835018157958984
18121,46.41511535644531
18123,51.86582946777344
18125,51.81051254272461
18127,44.140655517578125
18129,53.862056732177734
18131,44.1623649597168
18133,46.25321960449219
18135,44.94358825683594
18137,48.76620101928711
18139,45.54777145385742
18141,42.88214111328125
18143,51.515811920166016
18145,46.85557556152344
18147,52.6060791015625
18149,44.09697341918945
18151,41.442718505859375
18153,49.42308044433594
18155,51.466651916503906
18157,44.90288543701172
18159,45.06614303588867
18161,46.20630645751953
18163,53.2197380065918
18165,46.60586929321289
18167,48.02817153930664
18169,44.264556884765625
18171,45.590301513671875
18173,52.861961364746094
18175,50.718666076660156
18177,45.48786163330078
18179,43.834075927734375
18181,44.1640739440918
18183,42.953556060791016
19001,41.95579528808594
19003,43.08578109741211
19005,37.956092834472656
19007,47.371646881103516
19009,40.19865798950195
19011,41.41441345214844
19013,40.899227142333984
19015,41.40631103515625
19017,39.479854583740234
19019,39.55607986450195
19021,37.435359954833984
19023,39.212669372558594
19025,39.634552001953125
19027,39.780052185058594
19029,41.6375846862793
19031,42.9124641418457
19033,38.1661491394043
19035,36.8708610534668
19037,37.81576919555664
19039,45.544578552246094
19041,37.281761169433594
19043,38.94849395751953
19045,43.44557189941406
19047,38.595481872558594
19049,43.38935852050781
19051,47.50751495361328
19053,47.193756103515625
19055,39.656124114990234
19057,47.85266876220703
19059,35.5031852722168
19061,39.81877136230469
19063,35.55079650878906
19065,38.305267333984375
19067,38.67594909667969
19069,38.496238708496094
19071,43.76565170288086
19073,41.05764389038086
19075,40.30931854248047
19077,41.76799774169922
19079,39.20082092285156
19081,38.171897888183594
19083,39.76541519165039
19085,40.003841400146484
19087,47.273834228515625
19089,36.382076263427734
19091,37.160823822021484
19093,37.50715637207031
19095,44.90056228637695
19097,41.701454162597656
19099,43.131568908691406
19101,46.785194396972656
19103,44.06453323364258
19105,41.982826232910156
19107,46.23532485961914
19109,36.975196838378906
19111,48.70363235473633
19113,42.12639617919922
19115,46.87602996826172
19117,45.520023345947266
19119,35.44097900390625
19121,43.61878204345703
19123,45.76779556274414
19125,44.27372741699219
19127,41.89440155029297
19129,42.90324783325195
19131,36.66838836669922
19133,39.17051315307617
19135,46.34516143798828
19137,42.955509185791016
19139,44.74587631225586
19141,36.80376052856445
19143,34.73127365112305
19145,44.44799041748047
19147,36.93745803833008
19149,37.25535583496094
19151,37.54132080078125
19153,44.40610122680664
19155,41.60789489746094
19157,43.477943420410156
19159,45.396507263183594
19161,38.58917236328125
19163,45.26826477050781
19165,39.526527404785156
19167,36.38125991821289
19169,41.94089889526367
19171,41.54803466796875
19173,44.19889450073242
19175,43.97360610961914
19177,46.777896881103516
19179,47.73111343383789
19181,44.614566802978516
19183,45.86433410644531
19185,46.65324401855469
19187,38.8514404296875
19189,36.508541107177734
19191,37.38084030151367
19193,38.412174224853516
19195,35.963382720947266
19197,37.873966217041016
20001,55.66728210449219
20003,53.76803207397461
20005,52.62648010253906
20007,59.75709915161133
20009,52.07343292236328
20011,55.53132629394531
20013,51.82120132446289
20015,56.93852233886719
20017,54.175411224365234
20019,58.99165344238281
20021,57.41856384277344
20023,40.95512390136719
20025,58.614173889160156
20027,52.515316009521484
20029,51.9547004699707
20031,54.94062042236328
20033,58.77726745605469
20035,59.212093353271484
20037,56.41392517089844
20039,43.11012268066406
20041,54.82990646362305
20043,51.69511032104492
20045,53.26945877075195
20047,56.14288330078125
20049,57.34454345703125
20051,50.90632629394531
20053,54.029624938964844
20055,54.94893264770508
20057,57.481781005859375
20059,53.22260665893555
20061,53.903018951416016
20063,48.5618782043457
20065,48.14529037475586
20067,56.18363571166992
20069,56.45537567138672
20071,48.729530334472656
20073,55.856136322021484
20075,53.383182525634766
20077,59.496826171875
20079,57.65574645996094
20081,56.9041862487793
20083,55.95896911621094
20085,51.618587493896484
20087,52.48169708251953
20089,48.19227600097656
20091,53.86000442504883
20093,53.8271598815918
20095,58.20386505126953
20097,57.14002227783203
20099,58.343902587890625
20101,51.777156829833984
20103,53.64849853515625
20105,53.13617706298828
20107,54.44419479370117
20109,47.12467956542969
20111,54.46213150024414
20113,56.30758285522461
20115,54.94089889526367
20117,49.24616622924805
20119,57.87466812133789
20121,53.783599853515625
20123,51.208553314208984
20125,59.0963020324707
20127,53.73204040527344
20129,56.189849853515625
20131,50.305381774902344
20133,57.061866760253906
20135,52.476863861083984
20137,44.71525955200195
20139,54.179718017578125
20141,49.74750900268555
20143,53.99567413330078
20145,53.60953903198242
20147,46.439720153808594
20149,50.97578048706055
20151,57.09847640991211
20153,41.4778938293457
20155,56.81134796142578
20157,48.76895523071289
20159,54.708465576171875
20161,52.20949935913086
20163,48.40122604370117
20165,52.1239128112793
20167,51.954345703125
20169,56.204864501953125
20171,51.26682662963867
20173,59.41203308105469
20175,57.452659606933594
20177,54.05848693847656
20179,46.45842742919922
20181,42.77882385253906
20183,47.43712615966797
20185,54.242488861083984
20187,55.51948165893555
20189,56.44796371459961
20191,59.539451599121094
20193,43.955745697021484
20195,49.83079528808594
20197,53.04217529296875
20199,45.546810150146484
20201,48.905208587646484
20203,49.94339370727539
20205,57.54393768310547
20207,56.162105560302734
20209,54.656341552734375
21001,54.1881217956543
21003,56.433013916015625
21005,53.32585906982422
21007,54.71670150756836
21009,55.73503875732422
21011,51.215999603271484
21013,51.011390686035156
21015,50.456451416015625
21017,51.40296936035156
21019,52.87641906738281
21021,53.32557678222656
21023,50.510719299316406
21025,55.08067321777344
21027,53.68128204345703
21029,54.021488189697266
21031,57.022525787353516
21033,56.07857131958008
21035,55.37409210205078
21037,50.75374984741211
21039,55.14757537841797
21041,52.50270080566406
21043,52.0513801574707
21045,53.148014068603516
21047,57.46030044555664
21049,52.04806900024414
21051,54.18620300292969
21053,55.42346954345703
21055,54.6234016418457
21057,56.17096710205078
21059,54.11575698852539
21061,56.1047248840332
21063,52.37092590332031
21065,53.15500259399414
21067,52.322208404541016
21069,50.669769287109375
21071,54.21100997924805
21073,53.219818115234375
21075,54.62550354003906
21077,52.22172546386719
21079,53.168983459472656
21081,51.322505950927734
21083,55.26667785644531
21085,54.968448638916016
21087,54.33465576171875
21089,51.8028564453125
21091,52.8858642578125
21093,53.58111572265625
21095,49.39195251464844
21097,51.10677719116211
21099,54.895782470703125
21101,53.603973388671875
21103,52.49766540527344
21105,54.80780792236328
21107,56.44864273071289
21109,53.09498596191406
21111,53.56382751464844
21113,53.033836364746094
21115,54.423805236816406
21117,50.37720489501953
21119,53.19240951538086
21121,53.33024215698242
21123,53.163360595703125
21125,54.12711715698242
21127,53.852073669433594
21129,54.1688232421875
21131,52.822933197021484
21133,50.940452575683594
21135,51.059959411621094
21137,52.84264373779297
21139,54.99093246459961
21141,57.32058334350586
21143,55.92878341674805
21145,55.44841766357422
21147,53.60565948486328
21149,55.60667419433594
21151,52.93526077270508
21153,54.36083984375
21155,53.53574752807617
21157,55.49908447265625
21159,54.108070373535156
21161,50.50782775878906
21163,53.19813919067383
21165,51.63493347167969
21167,53.436317443847656
21169,54.899906158447266
21171,55.77531433105469
21173,51.452388763427734
21175,52.93559646606445
21177,57.435943603515625
21179,53.53038024902344
21181,50.81932067871094
21183,55.98679733276367
21185,52.22234344482422
21187,52.25877380371094
21189,54.80154800415039
21191,50.966312408447266
21193,53.82240295410156
21195,52.860206604003906
21197,52.496856689453125
21199,53.54756546020508
21201,50.71883773803711
21203,52.87499237060547
21205,50.80819320678711
21207,54.18933868408203
21209,52.09267044067383
21211,52.787315368652344
21213,56.957252502441406
21215,53.35685348510742
21217,53.548309326171875
21219,57.3461799621582
21221,56.85930633544922
21223,52.029762268066406
21225,54.104103088378906
21227,57.00144577026367
21229,53.38377380371094
21231,54.40049362182617
21233,54.6140022277832
21235,53.136573791503906
21237,53.41572952270508
21239,53.18883514404297
22001,66.06592559814453
22003,66.8320083618164
22005,67.0612564086914
22007,67.61486053466797
22009,66.06137084960938
22011,66.8432388305664
22013,64.5250015258789
22015,64.14464569091797
22017,64.73006439208984
22019,66.4966812133789
22021,64.4306640625
22023,65.0772933959961
22025,64.53952026367188
22027,62.78341293334961
22029,65.08351135253906
22031,65.37631225585938
22033,66.601318359375
22035,65.0560531616211
22037,66.19981384277344
22039,66.67869567871094
22041,64.77108764648438
22043,65.44430541992188
22045,65.746826171875
22047,67.12752532958984
22049,64.30205535888672
22051,65.97266387939453
22053,65.90617370605469
22055,66.70278930664062
22057,66.48097229003906
22059,64.54442596435547
22061,63.541259765625
22063,66.54695129394531
22065,65.5772705078125
22067,64.97810363769531
22069,66.45755767822266
22071,65.52873229980469
22073,64.84468078613281
22075,64.48590850830078
22077,66.65288543701172
22079,66.80067443847656
22081,65.53157043457031
22083,65.20877838134766
22085,66.23047637939453
22087,64.1734848022461
22089,67.1669692993164
22091,66.53263092041016
22093,67.373779296875
22095,67.22341918945312
22097,66.74190521240234
22099,67.12938690185547
22101,66.1309585571289
22103,67.22650909423828
22105,67.02484893798828
22107,64.87993621826172
22109,67.15765380859375
22111,64.24820709228516
22113,64.7913818359375
22115,67.03156280517578
22117,67.00383758544922
22119,63.605506896972656
22121,66.86714172363281
22123,64.77045440673828
22125,66.1622085571289
22127,64.99222564697266
23001,33.41169738769531
23003,22.72222900390625
23005,34.725502014160156
23007,26.65451431274414
23009,34.1776008605957
23011,32.80428695678711
23013,34.85553741455078
23015,34.84217834472656
23017,30.459875106811523
23019,30.301239013671875
23021,24.729135513305664
23023,34.89291763305664
23025,24.60703468322754
23027,33.146759033203125
23029,33.04706573486328
23031,34.980716705322266
24001,47.71528244018555
24003,55.02831268310547
24005,51.88340759277344
24009,55.117130279541016
24011,53.972286224365234
24013,51.08903121948242
24015,49.532493591308594
24017,57.69717788696289
24019,54.45883560180664
24021,52.68284606933594
24023,43.34458541870117
24025,49.509037017822266
24027,53.569061279296875
24029,52.147605895996094
24031,54.313228607177734
24033,56.007808685302734
24035,52.99060821533203
24037,55.749332427978516
24039,54.82432556152344
24041,53.62881851196289
24043,52.598480224609375
24045,55.2363166809082
24047,54.58066177368164
24510,54.103023529052734
25001,43.86187744140625
25003,36.1469612121582
25005,43.411842346191406
25007,44.44449996948242
25009,39.40386199951172
25011,37.540958404541016
25013,39.84589767456055
25015,38.6147346496582
25017,40.30125427246094
25019,44.369285583496094
25021,42.46440505981445
25023,43.520668029785156
25025,42.24525451660156
25027,38.96132278442383
26001,34.68046951293945
26003,31.964632034301758
26005,41.75999069213867
26007,34.57258224487305
26009,35.41063690185547
26011,36.92046356201172
26013,30.47463035583496
26015,41.296836853027344
26017,39.08670425415039
26019,37.95913314819336
26021,42.73687744140625
26023,42.20592498779297
26025,41.96294021606445
26027,42.26503372192383
26029,34.97356414794922
26031,33.72251510620117
26033,30.657285690307617
26035,37.087738037109375
26037,41.834632873535156
26039,34.801231384277344
26041,33.95232391357422
26043,31.9880428314209
26045,42.12397384643555
26047,34.09965896606445
26049,41.3621711730957
26051,37.36488723754883
26053,30.717802047729492
26055,37.72395324707031
26057,40.35740661621094
26059,41.36452102661133
26061,31.796411514282227
26063,37.85185623168945
26065,42.28273010253906
26067,41.511016845703125
26069,35.807926177978516
26071,30.32732391357422
26073,38.48505401611328
26075,42.2014274597168
26077,41.64992904663086
26079,35.83971405029297
26081,41.17454147338867
26083,30.707778930664062
26085,38.54731369018555
26087,40.194610595703125
26089,36.851593017578125
26091,43.38582229614258
26093,41.944068908691406
26095,29.444795608520508
26097,31.313640594482422
26099,42.17665481567383
26101,38.59501266479492
26103,31.164196014404297
26105,38.83542251586914
26107,38.57646560668945
26109,34.54655838012695
26111,39.23518753051758
26113,36.76542282104492
26115,44.74876022338867
26117,39.99848556518555
26119,34.08434295654297
26121,40.812034606933594
26123,39.44654083251953
26125,41.61396408081055
26127,39.10408401489258
26129,35.45840072631836
26131,31.322399139404297
26133,37.321617126464844
26135,34.322811126708984
26137,33.2554817199707
26139,41.64357376098633
26141,33.57815933227539
26143,36.120662689208984
26145,41.05312728881836
26147,41.1947135925293
26149,42.170616149902344
26151,39.029762268066406
