GEOID,tmax
01001,68.46551513671875
01003,71.22786712646484
01005,68.99913024902344
01007,64.13286590576172
01009,60.621246337890625
01011,68.6399154663086
01013,69.64137268066406
01015,62.749351501464844
01017,64.57914733886719
01019,60.37257385253906
01021,65.8199234008789
01023,67.58773040771484
01025,68.31224822998047
01027,63.3495979309082
01029,62.224647521972656
01031,70.81949615478516
01033,55.396507263183594
01035,69.8751449584961
01037,65.20936584472656
01039,71.13114166259766
01041,69.94092559814453
01043,59.16331481933594
01045,70.60794830322266
01047,67.36248779296875
01049,57.484249114990234
01051,67.76608276367188
01053,70.76436614990234
01055,61.21796798706055
01057,61.29377746582031
01059,56.557899475097656
01061,71.95030975341797
01063,63.12353515625
01065,63.644874572753906
01067,70.36508178710938
01069,72.06062316894531
01071,55.636207580566406
01073,63.06686782836914
01075,60.47811508178711
01077,54.568111419677734
01079,57.1126708984375
01081,66.22073364257812
01083,56.43499755859375
01085,69.63544464111328
01087,67.61705017089844
01089,56.871864318847656
01091,65.82672119140625
01093,58.55405044555664
01095,58.99637985229492
01097,71.39002227783203
01099,68.95227813720703
01101,69.82074737548828
01103,57.98222732543945
01105,64.83013916015625
01107,61.84677505493164
01109,69.7077865600586
01111,63.060909271240234
01113,68.30833435058594
01115,62.90544509887695
01117,64.2341537475586
01119,64.64480590820312
01121,64.37718963623047
01123,65.04952239990234
01125,62.73419189453125
01127,61.7776985168457
01129,69.76505279541016
01131,67.63609313964844
01133,59.00029754638672
04001,48.708309173583984
04003,60.43933868408203
04005,51.73474884033203
04007,57.57889938354492
04009,59.12348556518555
04011,55.06953048706055
04012,68.4039077758789
04013,67.55225372314453
04015,59.099979400634766
04017,49.89494705200195
04019,65.32980346679688
04021,65.8651123046875
04023,60.05891799926758
04025,58.849815368652344
04027,68.44681549072266
05001,53.67924118041992
05003,56.33153533935547
05005,44.65526580810547
05007,44.803524017333984
05009,44.707008361816406
05011,56.20002365112305
05013,56.03192901611328
05015,44.563228607177734
05017,55.32408142089844
05019,54.5417594909668
05021,47.623695373535156
05023,46.75438690185547
05025,54.55524444580078
05027,55.60891342163086
05029,49.410255432128906
05031,47.90705490112305
05033,48.03347396850586
05035,51.283447265625
05037,49.74360656738281
05039,54.3868408203125
05041,54.89958572387695
05043,55.43815994262695
05045,48.94572830200195
05047,47.64380645751953
05049,44.61727523803711
05051,52.16484069824219
05053,52.887638092041016
05055,47.39556884765625
05057,54.22199630737305
05059,53.26129150390625
05061,53.0160026550293
05063,46.20155334472656
05065,44.752716064453125
05067,47.06829071044922
05069,53.058834075927734
05071,46.99163055419922
05073,55.53462219238281
05075,45.96681594848633
05077,52.598873138427734
05079,54.44207000732422
05081,54.64297866821289
05083,49.42109298706055
05085,50.917938232421875
05087,43.962745666503906
05089,44.74274826049805
05091,55.583900451660156
05093,49.690914154052734
05095,52.41806411743164
05097,51.69270324707031
05099,55.13958740234375
05101,44.427215576171875
05103,55.65449142456055
05105,51.18756866455078
05107,53.976619720458984
05109,53.02535629272461
05111,48.78641891479492
05113,49.85746383666992
05115,48.32457733154297
05117,50.887474060058594
05119,50.88949203491211
05121,46.22476577758789
05123,51.30677795410156
05125,51.18441390991211
05127,49.76659393310547
05129,44.67202377319336
05131,50.16868209838867
05133,54.31433868408203
05135,44.76529312133789
05137,45.13197326660156
05139,57.35399627685547
05141,46.358436584472656
05143,44.671329498291016
05145,48.13095474243164
05147,48.79461669921875
05149,51.32025909423828
06001,63.5222282409668
06003,44.242759704589844
06005,61.4670524597168
06007,66.56169128417969
06009,62.60163879394531
06011,67.29605102539062
06013,65.01094055175781
06015,53.2683219909668
06017,56.311424255371094
06019,58.413848876953125
06021,66.0453872680664
06023,55.84844207763672
06025,69.95350646972656
06027,59.34066390991211
06029,63.80959701538086
06031,66.88713073730469
06033,62.839900970458984
06035,48.57241439819336
06037,62.66120147705078
06039,59.490760803222656
06041,64.65579986572266
06043,58.79836654663086
06045,63.90963363647461
06047,65.5035629272461
06049,47.33334732055664
06051,46.145320892333984
06053,64.75975036621094
06055,66.69324493408203
06057,56.40102767944336
06059,66.08745574951172
06061,56.92501449584961
06063,51.2086067199707
06065,65.5816879272461
06067,67.91344451904297
06069,62.17999267578125
06071,64.06023406982422
06073,62.9758186340332
06075,63.9410400390625
06077,67.57343292236328
06079,65.56170654296875
06081,63.65576171875
06083,63.208251953125
06085,62.61366271972656
06087,64.48817443847656
06089,58.62646484375
06091,50.44939422607422
06093,50.904170989990234
06095,67.21355438232422
06097,66.6566390991211
06099,65.3495101928711
06101,69.53178405761719
06103,63.53025817871094
06105,56.851829528808594
06107,55.33879852294922
06109,53.065269470214844
06111,60.56726837158203
06113,68.12000274658203
06115,67.49073791503906
08001,38.08774185180664
08003,40.111045837402344
08005,37.40583801269531
08007,40.569393157958984
08009,41.85542297363281
08011,41.58834457397461
08013,35.625213623046875
08014,40.0516357421875
08015,32.743621826171875
08017,41.309852600097656
08019,27.965139389038086
08021,37.975223541259766
08023,38.543148040771484
08025,39.4797477722168
08027,35.35276412963867
08029,40.56949996948242
08031,38.176910400390625
08033,39.7869873046875
08035,36.38269805908203
08037,32.1722412109375
08039,37.17380142211914
08041,37.912784576416016
08043,36.2946662902832
08045,35.15800476074219
08047,30.535131454467773
08049,27.993642807006836
08051,32.990604400634766
08053,33.14556884765625
08055,38.540863037109375
08057,27.126501083374023
08059,36.5386962890625
08061,41.073448181152344
08063,42.01982879638672
08065,28.771751403808594
08067,41.60651779174805
08069,32.35822677612305
08071,40.861488342285156
08073,39.84023666381836
08075,41.705745697021484
08077,40.20170211791992
08079,33.713134765625
08081,32.68900680541992
08083,45.53213882446289
08085,41.845130920410156
08087,41.894195556640625
08089,40.50370407104492
08091,37.22613525390625
08093,30.72092628479004
08095,41.91251754760742
08097,32.29819107055664
08099,42.966400146484375
08101,39.99880599975586
08103,34.4797477722168
08105,37.089271545410156
08107,29.699243545532227
08109,34.52580642700195
08111,32.597042083740234
08113,40.92842483520508
08115,41.2138671875
08117,27.736913681030273
08119,32.6652717590332
08121,41.33590316772461
08123,38.823768615722656
08125,42.237667083740234
09001,40.315948486328125
09003,38.40311813354492
09005,36.118629455566406
09007,39.74421691894531
09009,39.384788513183594
09011,40.15978240966797
09013,37.91562271118164
09015,38.05646896362305
10001,49.124393463134766
10003,47.17841339111328
10005,51.508888244628906
11001,49.678611755371094
12001,76.46697235107422
12003,75.14286804199219
12005,71.87681579589844
12007,75.96150207519531
12009,79.1138687133789
12011,83.59538269042969
12013,73.26951599121094
12015,82.90876007080078
12017,79.20719909667969
12019,76.45361328125
12021,84.1258773803711
12023,74.98686218261719
12027,83.06682586669922
12029,74.18021392822266
12031,74.78408813476562
12033,71.36559295654297
12035,78.09263610839844
12037,72.5937271118164
12039,73.263427734375
12041,75.56281280517578
12043,83.61709594726562
12045,73.0904541015625
12047,74.31153869628906
12049,83.1967544555664
12051,84.26769256591797
12053,80.34649658203125
12055,82.97315216064453
12057,80.8955307006836
12059,72.6570816040039
12061,81.15137481689453
12063,72.84599304199219
12065,73.85601043701172
12067,74.98270416259766
12069,81.32106018066406
12071,82.9820785522461
12073,73.6766128540039
12075,75.63477325439453
12077,73.70748901367188
12079,74.38638305664062
12081,81.29692840576172
12083,79.29777526855469
12085,83.18228912353516
12086,83.68167114257812
12087,84.09131622314453
12089,74.0824203491211
12091,71.88694763183594
12093,82.7268295288086
12095,81.51959228515625
12097,82.19349670410156
12099,84.1637191772461
12101,80.82622528076172
12103,78.85082244873047
12105,82.59687805175781
12107,78.1108169555664
12109,76.12901306152344
12111,82.09125518798828
12113,71.26163482666016
12115,81.60333251953125
12117,80.4017562866211
12119,80.9859848022461
12121,74.92383575439453
12123,73.99111938476562
12125,75.53121948242188
12127,78.85499572753906
12129,73.06737518310547
12131,72.05519104003906
12133,72.98958587646484
13001,72.13013458251953
13003,72.05308532714844
13005,71.74861907958984
13007,73.30635833740234
13009,66.13883209228516
13011,56.5654411315918
13013,58.29700469970703
13015,59.134254455566406
13017,71.87844848632812
13019,72.54132843017578
13021,67.31874084472656
13023,69.35163879394531
13025,72.60520935058594
13027,73.34832763671875
13029,73.2028579711914
13031,72.59114837646484
13033,68.6334457397461
13035,63.54196548461914
13037,72.39965057373047
13039,72.07698059082031
13043,71.88477325439453
13045,62.326087951660156
13047,56.16559982299805
13049,73.91857147216797
13051,72.93781280517578
13053,68.488037109375
13055,58.121360778808594
13057,58.160953521728516
13059,59.56698989868164
13061,70.54550170898438
13063,61.386985778808594
13065,73.260009765625
13067,59.656585693359375
13069,71.40582275390625
13071,72.62599182128906
13073,65.36670684814453
13075,72.82718658447266
13077,63.41515350341797
13079,67.47570037841797
13081,72.40288543701172
13083,54.694095611572266
13085,55.89165115356445
13087,73.2706298828125
13089,60.062286376953125
13091,70.66635131835938
13093,70.93115997314453
13095,73.08735656738281
13097,61.25517654418945
13099,72.1667709350586
13101,73.78498840332031
13103,73.10303497314453
13105,59.15370559692383
13107,70.0111312866211
13109,72.9222412109375
13111,54.498592376708984
13113,62.749263763427734
13115,59.3276481628418
13117,56.86563491821289
13119,56.8905143737793
13121,60.418025970458984
13123,54.817626953125
13125,65.65804290771484
13127,71.48834228515625
13129,58.02428436279297
13131,73.26692962646484
13133,62.576297760009766
13135,58.25202178955078
13137,54.75335693359375
13139,56.302001953125
13141,64.79653930664062
13143,61.1432991027832
13145,66.16336059570312
13147,57.60517501831055
13149,63.2896614074707
13151,62.12287902832031
13153,69.16072845458984
13155,72.21238708496094
13157,57.736934661865234
13159,63.92406463623047
13161,71.22244262695312
13163,66.92822265625
13165,70.22604370117188
13167,68.37476348876953
13169,66.02816772460938
13171,64.83355712890625
13173,72.95992279052734
13175,69.63480377197266
13177,72.2142105102539
13179,73.0896987915039
13181,62.69240188598633
13183,73.38660430908203
13185,73.48759460449219
13187,55.3411979675293
13189,64.7310562133789
13191,72.1456069946289
13193,69.42379760742188
13195,58.145103454589844
13197,68.16960906982422
13199,64.7845458984375
13201,72.9569320678711
13205,73.1390380859375
13207,65.7093734741211
13209,71.25473022460938
13211,62.22705078125
13213,56.0916633605957
13215,67.89805603027344
13217,61.69492721557617
13219,60.3578987121582
13221,60.34877395629883
13223,60.08988952636719
13225,68.27910614013672
13227,56.35487365722656
13229,72.42523193359375
13231,64.73358917236328
13233,60.604373931884766
13235,70.24829864501953
13237,64.4501953125
13239,69.56634521484375
13241,53.668453216552734
13243,70.59009552001953
13245,67.16349792480469
13247,60.79292678833008
13249,68.95659637451172
13251,71.29393768310547
13253,72.84475708007812
13255,63.52314376831055
13257,56.01669692993164
13259,69.2977294921875
13261,70.47035217285156
13263,66.645751953125
13265,62.903831481933594
13267,72.64948272705078
13269,67.69476318359375
13271,71.31314849853516
13273,71.43299865722656
13275,73.1921157836914
13277,72.63729095458984
13279,71.8508071899414
13281,53.9598388671875
13283,70.39362335205078
13285,64.45277404785156
13287,72.49295806884766
13289,68.11184692382812
13291,54.68328094482422
13293,66.09249114990234
13295,56.338783264160156
13297,60.01954650878906
13299,72.89088439941406
13301,64.49274444580078
13303,66.86719512939453
13305,72.88236999511719
13307,69.54560852050781
13309,71.21927642822266
13311,54.84952163696289
13313,56.571048736572266
13315,71.65049743652344
13317,61.587039947509766
13319,67.61341094970703
13321,72.6514663696289
16001,48.081260681152344
16003,36.48285675048828
16005,36.124542236328125
16007,31.452714920043945
16009,39.2751350402832
16011,32.26909637451172
16013,33.98650360107422
16015,38.2484016418457
16017,36.642799377441406
16019,30.52113151550293
16021,35.11769485473633
16023,28.334383010864258
16025,34.22956848144531
16027,50.348243713378906
16029,32.40382385253906
16031,38.277889251708984
16033,26.20326042175293
16035,36.87595748901367
16037,32.321285247802734
16039,41.971649169921875
16041,34.804359436035156
16043,27.295305252075195
16045,43.774620056152344
16047,41.56596374511719
16049,36.46371078491211
16051,27.777490615844727
16053,43.37810134887695
16055,39.77093505859375
16057,40.811649322509766
16059,30.46598243713379
16061,39.534061431884766
16063,39.28392028808594
16065,28.248594284057617
16067,38.64837646484375
16069,43.802268981933594
16071,36.20003128051758
16073,42.881832122802734
16075,48.01821517944336
16077,36.44010925292969
16079,34.99587631225586
16081,28.611595153808594
16083,41.641441345214844
16085,35.224266052246094
16087,41.336570739746094
17001,31.838550567626953
17003,44.47003173828125
17005,38.15671157836914
17007,29.307167053222656
17009,32.17842483520508
17011,31.336185455322266
17013,35.420021057128906
17015,29.69969367980957
17017,33.41415023803711
17019,32.54606246948242
17021,35.41864776611328
17023,36.081871032714844
17025,37.964332580566406
17027,39.16439437866211
17029,34.684165954589844
17031,32.177982330322266
17033,37.480918884277344
17035,35.77347946166992
17037,29.317556381225586
17039,32.205379486083984
17041,33.88153076171875
17043,31.461017608642578
17045,34.572105407714844
17047,40.381656646728516
17049,36.241127014160156
17051,36.98040008544922
17053,31.69252586364746
17055,40.62599563598633
17057,31.811058044433594
17059,42.21875
17061,34.437347412109375
17063,31.68606948852539
17065,41.07913589477539
17067,31.3038387298584
17069,42.37638854980469
17071,31.047542572021484
17073,30.878244400024414
17075,32.82651138305664
17077,41.338714599609375
17079,37.09693908691406
17081,39.42523956298828
17083,35.813316345214844
17085,27.821138381958008
17087,42.87283706665039
17089,30.239830017089844
17091,32.608924865722656
17093,31.040803909301758
17095,30.65858268737793
17097,30.613344192504883
17099,30.940465927124023
17101,39.466434478759766
17103,30.087804794311523
17105,30.893064498901367
17107,33.07271957397461
17109,31.0001163482666
17111,29.97520637512207
17113,31.428579330444336
17115,33.05656051635742
17117,35.6822509765625
17119,37.57646179199219
17121,38.159244537353516
17123,31.77212142944336
17125,32.97917938232422
17127,44.420867919921875
17129,33.377559661865234
17131,30.755512237548828
17133,40.06201934814453
17135,36.96600341796875
17137,33.663509368896484
17139,33.60799789428711
17141,29.863664627075195
17143,31.707229614257812
17145,40.54050064086914
17147,32.49606704711914
17149,33.07278060913086
17151,42.76322937011719
17153,44.54606628417969
17155,31.945932388305664
17157,40.55512237548828
17159,38.63291549682617
17161,30.893564224243164
17163,39.38141632080078
17165,41.807029724121094
17167,34.80122756958008
17169,31.946943283081055
17171,33.53847885131836
17173,34.54592514038086
17175,31.505931854248047
17177,28.16843605041504
17179,32.37040710449219
17181,42.835365295410156
17183,33.16082763671875
17185,40.67871856689453
17187,30.455379486083984
17189,39.74744415283203
17191,39.575706481933594
17193,41.719688415527344
17195,30.57497215270996
17197,32.012168884277344
17199,41.33348846435547
17201,29.151832580566406
17203,31.65949821472168
18001,33.549930572509766
18003,34.01506423950195
18005,38.29841232299805
18007,32.498043060302734
18009,33.941680908203125
18011,33.81612014770508
18013,37.83479309082031
18015,33.2490348815918
18017,32.89168930053711
18019,42.02850341796875
18021,37.59663772583008
18023,33.35226821899414
18025,42.18301773071289
18027,40.175506591796875
18029,38.74793243408203
18031,37.227867126464844
18033,33.49116516113281
18035,34.79236602783203
18037,41.48025894165039
18039,31.993993759155273
18041,35.87348937988281
18043,42.478057861328125
18045,33.88737487792969
18047,37.281925201416016
18049,32.794105529785156
18051,41.3379020690918
18053,33.3283805847168
18055,39.1937141418457
18057,34.15034484863281
18059,35.033817291259766
18061,42.859493255615234
18063,34.81680679321289
18065,34.5489387512207
18067,32.993221282958984
18069,33.989776611328125
18071,39.3546028137207
18073,32.477386474609375
18075,33.75820541381836
18077,39.952659606933594
18079,38.713932037353516
18081,36.476173400878906
18083,40.09846878051758
18085,33.09975814819336
18087,32.36452865600586
18089,32.55637741088867
18091,32.28627395629883
18093,39.3425407409668
18095,34.65312957763672
18097,34.94572067260742
18099,32.883060455322266
18101,40.148834228515625
18103,32.854881286621094
18105,37.903350830078125
18107,34.24751281738281
18109,36.678916931152344
18111,32.76686096191406
18113,33.18482208251953
18115,39.89958572387695
18117,41.0526008605957
18119,38.04656219482422
18121,34.19401550292969
18123,42.298683166503906
18125,41.116703033447266
18127,32.228084564208984
18129,41.43709945678711
18131,32.85002517700195
18133,35.37163162231445
18135,34.047237396240234
18137,38.10429000854492
18139,35.821537017822266
18141,32.38060760498047
18143,40.462554931640625
18145,36.75707244873047
18147,42.13346481323242
18149,32.9990348815918
18151,32.79601287841797
18153,38.42304611206055
18155,40.47890090942383
18157,33.546504974365234
18159,33.568321228027344
18161,36.55038833618164
18163,41.16889953613281
18165,34.284202575683594
18167,36.85654067993164
18169,33.410240173339844
18171,33.128597259521484
18173,41.730873107910156
18175,40.62575912475586
18177,35.192020416259766
18179,33.85748291015625
18181,32.6900520324707
18183,34.293060302734375
19001,31.838016510009766
19003,33.50189208984375
19005,24.648706436157227
19007,31.768491744995117
19009,31.134441375732422
19011,26.237640380859375
19013,26.032577514648438
19015,29.72613525390625
19017,24.535076141357422
19019,24.905414581298828
19021,28.036209106445312
19023,25.205202102661133
19025,29.095727920532227
19027,30.522918701171875
19029,32.919044494628906
19031,28.4293270111084
19033,23.26223373413086
19035,28.850330352783203
19037,22.55802345275879
19039,32.10649108886719
19041,26.504318237304688
19043,25.1187801361084
19045,29.364286422729492
19047,31.233793258666992
19049,31.062393188476562
19051,30.883352279663086
19053,32.78020477294922
19055,25.663972854614258
19057,30.720020294189453
19059,24.382097244262695
19061,26.50065040588379
19063,23.400341033935547
19065,23.287944793701172
19067,23.266197204589844
19069,25.40747833251953
19071,35.48237609863281
19073,30.31842613220215
19075,26.51421546936035
19077,31.444372177124023
19079,27.392620086669922
19081,23.982563018798828
19083,27.02050018310547
19085,33.54057693481445
19087,30.73496437072754
19089,21.589982986450195
19091,26.168346405029297
19093,30.09526252746582
19095,28.444650650024414
19097,27.982763290405273
19099,29.251018524169922
19101,30.3322811126709
19103,28.72116470336914
19105,27.309017181396484
19107,29.75893783569336
19109,23.892488479614258
19111,31.20332908630371
19113,26.875381469726562
19115,30.371257781982422
19117,31.531574249267578
19119,26.710100173950195
19121,31.5450496673584
19123,30.255279541015625
19125,30.9376220703125
19127,27.86951446533203
19129,34.907562255859375
19131,21.91851806640625
19133,32.78166580200195
19135,31.070554733276367
19137,34.401390075683594
19139,29.745006561279297
19141,26.662797927856445
19143,24.49032974243164
19145,35.205509185791016
19147,25.37708282470703
19149,30.30881690979004
19151,27.18703269958496
19153,30.324548721313477
19155,33.94529724121094
19157,28.54522705078125
19159,32.76340103149414
19161,29.55652618408203
19163,30.258764266967773
19165,31.974285125732422
19167,27.744373321533203
19169,28.86067771911621
19171,27.042041778564453
19173,34.14276885986328
19175,32.20368957519531
19177,30.19669532775879
19179,30.796092987060547
19181,31.50026512145996
19183,30.116657257080078
19185,31.972055435180664
19187,27.789400100708008
19189,22.714021682739258
19191,23.168228149414062
19193,31.99453353881836
19195,21.981374740600586
19197,25.743865966796875
20001,39.893280029296875
20003,38.60123062133789
20005,37.2827262878418
20007,42.4972038269043
20009,40.77216339111328
20011,39.78184509277344
20013,36.99739456176758
20015,40.46803283691406
20017,38.690643310546875
20019,43.48088455200195
20021,42.8632926940918
20023,42.82456588745117
20025,42.870361328125
20027,37.9169807434082
20029,39.27707290649414
20031,39.18380355834961
20033,42.45673370361328
20035,42.866661071777344
20037,41.19230651855469
20039,42.38371658325195
20041,39.00413131713867
20043,37.249847412109375
20045,38.841346740722656
20047,41.050941467285156
20049,41.78561019897461
20051,41.955814361572266
20053,40.382381439208984
20055,43.0305061340332
20057,42.23891067504883
20059,38.996070861816406
20061,38.11674880981445
20063,41.98040771484375
20065,42.31041717529297
20067,42.736026763916016
20069,42.36830139160156
20071,41.07753372192383
20073,39.902427673339844
20075,43.06536865234375
20077,41.91480255126953
20079,40.38222885131836
20081,42.477760314941406
20083,42.4948844909668
20085,36.62078094482422
20087,37.904537200927734
20089,39.91716003417969
20091,38.820716857910156
20093,42.90481185913086
20095,40.84794616699219
20097,41.13373565673828
20099,43.18498992919922
20101,42.06889343261719
20103,38.84851837158203
20105,40.75638198852539
20107,39.06217956542969
20109,42.5793571472168
20111,39.00210189819336
20113,39.788963317871094
20115,39.18828582763672
20117,37.25959777832031
20119,42.502525329589844
20121,38.75553894042969
20123,40.09140396118164
20125,43.312713623046875
20127,38.534385681152344
20129,42.88139724731445
20131,36.636016845703125
20133,41.47337341308594
20135,41.99176025390625
20137,41.69835662841797
20139,39.58658981323242
20141,41.13620376586914
20143,39.34931945800781
20145,41.0567741394043
20147,41.714359283447266
20149,36.33504104614258
20151,40.57661056518555
20153,42.36400604248047
20155,40.118934631347656
20157,38.11720657348633
20159,39.759830474853516
20161,37.16072082519531
20163,41.94684600830078
20165,41.660736083984375
20167,41.95985412597656
20169,39.98363494873047
20171,42.6215934753418
20173,41.49094772338867
20175,42.15643310546875
20177,38.90922927856445
20179,42.16830062866211
20181,42.30820846557617
20183,40.89161682128906
20185,39.93852996826172
20187,42.876365661621094
20189,42.66725540161133
20191,42.715091705322266
20193,42.35594940185547
20195,41.650081634521484
20197,38.4642219543457
20199,41.78628158569336
20201,36.688499450683594
20203,41.97196578979492
20205,41.623313903808594
20207,39.99106216430664
20209,39.352725982666016
21001,46.776641845703125
21003,48.3698616027832
21005,42.67521286010742
21007,45.23605728149414
21009,47.6772346496582
21011,42.330326080322266
21013,48.7494010925293
21015,39.62978744506836
21017,41.58740234375
21019,42.82048416137695
21021,43.6825065612793
21023,40.17633056640625
21025,49.51141357421875
21027,43.98716735839844
21029,43.217376708984375
21031,46.40096664428711
21033,44.323848724365234
21035,45.536102294921875
21037,39.82273864746094
21039,45.68287658691406
21041,41.53834533691406
21043,42.25997543334961
21045,45.373558044433594
21047,46.9655647277832
21049,42.666969299316406
21051,49.370887756347656
21053,48.7140007019043
21055,43.269500732421875
21057,49.16058349609375
21059,43.09423065185547
21061,46.8604850769043
21063,43.82685470581055
21065,44.9813117980957
21067,41.725399017333984
21069,41.13335418701172
21071,49.5425910949707
21073,42.266143798828125
21075,46.233436584472656
21077,41.27356719970703
21079,43.894386291503906
21081,40.79964065551758
21083,45.43710708618164
21085,45.56304168701172
21087,46.26045608520508
21089,41.316654205322266
21091,42.91783905029297
21093,43.97417449951172
21095,47.1479377746582
21097,41.01813888549805
21099,46.22261428833008
21101,41.830108642578125
21103,41.81993103027344
21105,45.82489776611328
21107,45.1152229309082
21109,45.9659423828125
21111,43.16215896606445
21113,42.54564666748047
21115,47.54800796508789
21117,39.61355972290039
21119,49.663516998291016
21121,49.99678039550781
21123,44.37468719482422
21125,47.96219253540039
21127,45.54070281982422
21129,47.19822692871094
21131,49.4886360168457
21133,48.78987503051758
21135,40.80594253540039
21137,44.66796875
21139,43.80529022216797
21141,47.00882339477539
21143,44.40672302246094
21145,45.38317108154297
21147,48.622520446777344
21149,44.17266082763672
21151,43.82051467895508
21153,48.31483840942383
21155,44.393672943115234
21157,44.947391510009766
21159,48.19028854370117
21161,40.32614517211914
21163,43.22519302368164
21165,43.72315979003906
21167,43.062255859375
21169,47.355064392089844
21171,48.75168991088867
21173,42.77867889404297
21175,45.489933013916016
21177,45.91291427612305
21179,43.50453186035156
21181,41.29789352416992
21183,44.983001708984375
21185,42.10219192504883
21187,41.49569320678711
21189,48.63877868652344
21191,40.5376091003418
21193,49.838340759277344
21195,49.803749084472656
21197,44.40912628173828
21199,47.286720275878906
21201,40.702049255371094
21203,45.55889129638672
21205,41.9227180480957
21207,47.21437072753906
21209,41.35308074951172
21211,42.27639389038086
21213,47.890838623046875
21215,42.87176513671875
21217,45.36021041870117
21219,47.02803421020508
21221,46.43750762939453
21223,41.25846481323242
21225,42.437950134277344
21227,47.74701690673828
21229,43.499080657958984
21231,48.19804763793945
21233,43.457218170166016
21235,49.336238861083984
21237,46.61106491088867
21239,42.1458854675293
22001,67.7680435180664
22003,66.38550567626953
22005,71.3828125
22007,71.76066589355469
22009,66.55377197265625
22011,65.9959487915039
22013,59.85263442993164
22015,58.18606948852539
22017,58.52730178833008
22019,66.55205535888672
22021,62.91394805908203
22023,66.36274719238281
22025,64.84300231933594
22027,57.16986846923828
22029,65.78536224365234
22031,60.168399810791016
22033,69.98954772949219
22035,58.47574996948242
22037,69.24919891357422
22039,66.98750305175781
22041,63.324039459228516
22043,64.50688934326172
22045,69.8829574584961
22047,70.49790954589844
22049,61.570960998535156
22051,71.95596313476562
22053,66.41620635986328
22055,69.2881088256836
22057,72.53605651855469
22059,64.6021957397461
22061,59.983184814453125
22063,71.43614196777344
22065,62.622703552246094
22067,58.46952438354492
22069,63.46749496459961
22071,71.2838363647461
22073,61.00202560424805
22075,70.31161499023438
22077,68.58367156982422
22079,66.04027557373047
22081,60.91100311279297
22083,61.31804275512695
22085,63.65385818481445
22087,69.717041015625
22089,72.91697692871094
22091,70.35091400146484
22093,72.14275360107422
22095,72.83273315429688
22097,68.29267120361328
22099,70.49089050292969
22101,70.49539947509766
22103,71.9584732055664
22105,71.77135467529297
22107,64.8849868774414
22109,72.14457702636719
22111,58.95122528076172
22113,68.18553161621094
22115,65.37620544433594
22117,70.77880859375
22119,57.40386962890625
22121,69.90502166748047
22123,57.894287109375
22125,68.02189636230469
22127,62.98821258544922
23001,29.588428497314453
23003,22.105487823486328
23005,30.680822372436523
23007,23.076780319213867
23009,29.98828125
23011,29.506980895996094
23013,30.70427703857422
23015,31.01970863342285
23017,26.301502227783203
23019,26.895389556884766
23021,23.56715202331543
23023,31.33997917175293
23025,23.14478302001953
23027,29.2676944732666
23029,29.875307083129883
23031,31.58234214782715
24001,43.69139862060547
24003,50.106319427490234
24005,46.8026237487793
24009,51.17050552368164
24011,50.80972671508789
24013,45.49872589111328
24015,45.98942947387695
24017,51.31977844238281
24019,52.32110595703125
24021,45.50434494018555
24023,41.70853805541992
24025,45.45290756225586
24027,47.642417907714844
24029,47.68929672241211
24031,47.53535461425781
24033,50.18278884887695
24035,49.00077438354492
24037,51.828704833984375
24039,53.1700553894043
24041,51.1563720703125
24043,45.33051681518555
24045,53.18037033081055
24047,52.918861389160156
24510,48.79043197631836
25001,41.60464859008789
25003,32.15007400512695
25005,40.22340393066406
25007,42.3382453918457
25009,36.9831657409668
25011,33.991371154785156
25013,35.84908676147461
25015,34.629920959472656
25017,37.47948455810547
25019,42.60394287109375
25021,38.933815002441406
25023,40.555545806884766
25025,39.36978530883789
25027,35.65614700317383
26001,26.034940719604492
26003,23.71748161315918
26005,31.187570571899414
26007,26.54355812072754
26009,26.569961547851562
26011,27.256324768066406
26013,22.201190948486328
26015,30.337913513183594
26017,28.4390811920166
26019,27.14632797241211
26021,32.222320556640625
26023,32.512420654296875
26025,31.17107582092285
26027,31.76209831237793
26029,26.768152236938477
26031,26.19243812561035
26033,24.594032287597656
26035,27.349672317504883
26037,30.090564727783203
26039,25.610469818115234
26041,24.8231201171875
26043,23.408710479736328
26045,30.443077087402344
26047,26.51498794555664
26049,30.813051223754883
26051,27.61572265625
26053,21.953962326049805
26055,27.302200317382812
26057,29.910619735717773
26059,31.94992446899414
26061,24.252410888671875
26063,28.94338607788086
26065,30.691877365112305
26067,29.769386291503906
26069,26.708311080932617
26071,21.90778350830078
26073,28.975994110107422
26075,31.445449829101562
26077,31.186153411865234
26079,26.22866439819336
26081,29.726837158203125
26083,24.715707778930664
26085,27.16568374633789
26087,30.429798126220703
26089,27.143892288208008
26091,32.974082946777344
26093,31.09646224975586
26095,24.302845001220703
26097,25.116641998291016
26099,32.294952392578125
26101,26.623607635498047
26103,22.79783821105957
26105,26.72210121154785
26107,27.789030075073242
26109,25.120622634887695
26111,29.147802352905273
26113,26.646032333374023
26115,33.67702102661133
26117,28.936019897460938
26119,25.633670806884766
26121,29.997047424316406
26123,28.506240844726562
26125,31.45151710510254
26127,28.25249671936035
26129,26.214584350585938
26131,23.635738372802734
26133,26.749784469604492
26135,25.554201126098633
26137,24.70682716369629
26139,30.651615142822266
26141,26.202669143676758
26143,26.345722198486328
26145,29.979326248168945
26147,31.361581802368164
26149,31.942792892456055
26151,29.670427322387695
26153,24.652385711669922
