GEOID,tmax
01001,90.84576416015625
01003,88.96382904052734
01005,90.84902954101562
01007,90.37406921386719
01009,87.7296142578125
01011,90.49713134765625
01013,91.04629516601562
01015,88.44352722167969
01017,88.71414184570312
01019,87.77566528320312
01021,90.1644515991211
01023,90.55818939208984
01025,89.34224700927734
01027,87.62862396240234
01029,87.67427062988281
01031,91.57642364501953
01033,88.50627136230469
01035,90.64613342285156
01037,89.24479675292969
01039,91.72832489013672
01041,91.09434509277344
01043,86.95687866210938
01045,91.64030456542969
01047,90.88217163085938
01049,84.83599090576172
01051,90.49337005615234
01053,90.08048248291016
01055,87.80081939697266
01057,89.47337341308594
01059,87.4644546508789
01061,92.28997039794922
01063,90.95714569091797
01065,90.95528411865234
01067,91.49303436279297
01069,92.24530792236328
01071,85.64208984375
01073,89.5340347290039
01075,89.56250762939453
01077,88.31745147705078
01079,87.38809204101562
01081,89.31465148925781
01083,87.6280517578125
01085,91.10504150390625
01087,90.2190933227539
01089,87.1224594116211
01091,90.88552856445312
01093,88.00072479248047
01095,86.88692474365234
01097,89.75492095947266
01099,89.76510620117188
01101,91.36115264892578
01103,87.18582916259766
01105,90.560791015625
01107,90.73684692382812
01109,90.89533233642578
01111,87.87242126464844
01113,90.51468658447266
01115,88.74950408935547
01117,89.9471664428711
01119,91.05651092529297
01121,89.2955322265625
01123,88.91764831542969
01125,90.6197280883789
01127,88.91158294677734
01129,89.95430755615234
01131,90.5882568359375
01133,86.78836822509766
04001,83.02906799316406
04003,93.47518920898438
04005,85.05218505859375
04007,90.26251983642578
04009,92.84681701660156
04011,87.26105499267578
04012,102.76382446289062
04013,101.55532836914062
04015,93.30170440673828
04017,85.69686889648438
04019,98.83236694335938
04021,100.16099548339844
04023,91.15705871582031
04025,90.99549865722656
04027,103.36773681640625
05001,89.17768096923828
05003,90.13343048095703
05005,85.97605895996094
05007,84.53895568847656
05009,84.91880798339844
05011,89.80296325683594
05013,89.56629943847656
05015,84.14795684814453
05017,89.36180114746094
05019,88.31261444091797
05021,88.17341613769531
05023,86.66539001464844
05025,89.10759735107422
05027,88.51495361328125
05029,88.66451263427734
05031,88.67081451416016
05033,87.51138305664062
05035,89.41770935058594
05037,89.04772186279297
05039,88.80670928955078
05041,88.80181884765625
05043,89.53836822509766
05045,88.9798583984375
05047,87.0220947265625
05049,85.95089721679688
05051,87.437744140625
05053,89.60710144042969
05055,88.3882064819336
05057,86.95346069335938
05059,88.32412719726562
05061,86.32186889648438
05063,86.997314453125
05065,85.63429260253906
05067,88.45709228515625
05069,89.29186248779297
05071,85.6882095336914
05073,87.75405883789062
05075,87.71001434326172
05077,89.46671295166016
05079,89.14595794677734
05081,87.0638198852539
05083,87.80348205566406
05085,89.36228942871094
05087,83.10501098632812
05089,85.81599426269531
05091,87.27442932128906
05093,89.85865020751953
05095,89.1456527709961
05097,86.50745391845703
05099,87.98432159423828
05101,82.72406768798828
05103,89.21432495117188
05105,88.43585205078125
05107,89.4056625366211
05109,86.6551513671875
05111,89.08110809326172
05113,85.15298461914062
05115,86.5537338256836
05117,88.9618148803711
05119,88.7861099243164
05121,88.14390563964844
05123,89.19364929199219
05125,88.18301391601562
05127,87.06644439697266
05129,84.03697204589844
05131,88.50994873046875
05133,86.8495101928711
05135,86.29874420166016
05137,85.23666381835938
05139,89.70767974853516
05141,85.50846862792969
05143,84.55489349365234
05145,88.6961669921875
05147,88.98980712890625
05149,87.97501373291016
06001,79.30791473388672
06003,70.9399642944336
06005,87.66218566894531
06007,91.89756774902344
06009,88.67390441894531
06011,92.86104583740234
06013,82.47264099121094
06015,76.65628814697266
06017,82.19168090820312
06019,84.7138442993164
06021,92.74137115478516
06023,77.5578384399414
06025,102.33961486816406
06027,93.81141662597656
06029,91.48670959472656
06031,94.65013122558594
06033,86.8434066772461
06035,78.70301818847656
06037,79.7195053100586
06039,85.67877197265625
06041,67.59076690673828
06043,84.70015716552734
06045,81.71257019042969
06047,89.87545013427734
06049,78.00101470947266
06051,74.85285949707031
06053,80.56690979003906
06055,86.30856323242188
06057,82.82870483398438
06059,72.19695281982422
06061,83.56573486328125
06063,79.95389556884766
06065,93.59400177001953
06067,92.15519714355469
06069,84.2887191772461
06071,96.93489837646484
06073,80.77975463867188
06075,66.4078369140625
06077,91.55914306640625
06079,82.00082397460938
06081,69.35282135009766
06083,75.70560455322266
06085,78.84278106689453
06087,71.43614196777344
06089,88.78585052490234
06091,78.44690704345703
06093,78.62071990966797
06095,86.63005065917969
06097,76.10028839111328
06099,90.41236114501953
06101,95.11628723144531
06103,91.28059387207031
06105,85.69048309326172
06107,82.78986358642578
06109,78.13569641113281
06111,75.34317016601562
06113,92.76972198486328
06115,92.35298919677734
08001,77.24834442138672
08003,74.51355743408203
08005,75.89598846435547
08007,72.7014389038086
08009,83.58260345458984
08011,85.0712661743164
08013,68.56456756591797
08014,77.39811706542969
08015,64.4205322265625
08017,80.9920883178711
08019,59.56386184692383
08021,68.81227111816406
08023,71.47258758544922
08025,84.26093292236328
08027,68.42669677734375
08029,73.52775573730469
08031,77.28107452392578
08033,70.62361145019531
08035,71.80256652832031
08037,63.11147689819336
08039,74.51648712158203
08041,75.7610855102539
08043,74.02445220947266
08045,66.69550323486328
08047,60.83855056762695
08049,60.90642547607422
08051,64.54474639892578
08053,60.11956024169922
08055,76.49846649169922
08057,59.70420837402344
08059,70.62776947021484
08061,82.9454345703125
08063,79.78743743896484
08065,59.72831344604492
08067,73.38347625732422
08069,65.22212219238281
08071,82.08829498291016
08073,78.80403137207031
08075,76.82183074951172
08077,73.74567413330078
08079,61.98565673828125
08081,71.3652572631836
08083,78.9268798828125
08085,75.75341796875
08087,78.63735961914062
08089,85.74078369140625
08091,69.20173645019531
08093,64.35259246826172
08095,77.34101867675781
08097,61.792503356933594
08099,84.54796600341797
08101,82.6886978149414
08103,69.7475814819336
08105,67.76881408691406
08107,63.205936431884766
08109,66.27723693847656
08111,57.28187942504883
08113,72.73490905761719
08115,76.2682876586914
08117,58.85258102416992
08119,67.13165283203125
08121,78.09270477294922
08123,76.38646697998047
08125,80.18138885498047
09001,74.1436538696289
09003,74.88414001464844
09005,72.51499938964844
09007,73.22228240966797
09009,73.62763977050781
09011,72.2845458984375
09013,73.392578125
09015,72.84864807128906
10001,85.36665344238281
10003,83.90694427490234
10005,86.74628448486328
11001,86.93199157714844
12001,90.12615203857422
12003,90.54168701171875
12005,91.44764709472656
12007,90.42877197265625
12009,88.88565063476562
12011,90.14093780517578
12013,92.25373840332031
12015,90.9359130859375
12017,89.7481918334961
12019,90.6479721069336
12021,89.20639038085938
12023,89.98075103759766
12027,91.13446807861328
12029,89.5335922241211
12031,90.18653106689453
12033,89.35393524169922
12035,89.80593872070312
12037,90.66073608398438
12039,91.01670837402344
12041,89.87915802001953
12043,89.91381072998047
12045,90.84252166748047
12047,90.49026489257812
12049,91.19274139404297
12051,89.28971099853516
12053,89.67021942138672
12055,91.16291046142578
12057,89.87461853027344
12059,92.7642822265625
12061,90.24235534667969
12063,92.6299057006836
12065,89.87720489501953
12067,90.016357421875
12069,90.8017578125
12071,89.35186004638672
12073,90.51202392578125
12075,89.30303955078125
12077,91.61444091796875
12079,89.91839599609375
12081,90.16653442382812
12083,90.14256286621094
12085,90.65538024902344
12086,90.76712799072266
12087,90.8108139038086
12089,90.52232360839844
12091,90.41276550292969
12093,90.989013671875
12095,90.59014129638672
12097,90.8042984008789
12099,89.9916763305664
12101,89.76638793945312
12103,88.92884063720703
12105,91.13787841796875
12107,90.30841064453125
12109,89.16548919677734
12111,90.87725830078125
12113,89.21817016601562
12115,90.61759948730469
12117,90.43768310546875
12119,90.23326873779297
12121,90.16036224365234
12123,89.4969711303711
12125,89.91815948486328
12127,90.2580795288086
12129,90.50605773925781
12131,91.36174774169922
12133,92.83538055419922
13001,92.62809753417969
13003,92.173583984375
13005,92.52694702148438
13007,91.48588562011719
13009,91.3470230102539
13011,86.94279479980469
13013,87.28272247314453
13015,88.0088119506836
13017,91.90342712402344
13019,91.35135650634766
13021,92.06143951416016
13023,92.44384765625
13025,91.16936492919922
13027,90.174072265625
13029,91.37710571289062
13031,91.34988403320312
13033,90.92830657958984
13035,90.10501098632812
13037,91.40990447998047
13039,89.66381072998047
13043,91.55286407470703
13045,87.77122497558594
13047,86.90727233886719
13049,91.46421813964844
13051,90.60472869873047
13053,90.85436248779297
13055,87.04151153564453
13057,86.25843048095703
13059,88.22721099853516
13061,91.19667053222656
13063,87.82638549804688
13065,91.92941284179688
13067,87.48663330078125
13069,92.1991195678711
13071,90.36427307128906
13073,90.51237487792969
13075,90.75456237792969
13077,88.41091918945312
13079,91.62017059326172
13081,92.83943939208984
13083,84.51757049560547
13085,84.1735610961914
13087,91.48187255859375
13089,87.63152313232422
13091,91.88680267333984
13093,93.12399291992188
13095,91.61100006103516
13097,87.7836685180664
13099,91.6438217163086
13101,91.09339141845703
13103,90.99827575683594
13105,88.52374267578125
13107,90.97257995605469
13109,92.06158447265625
13111,81.97886657714844
13113,88.34270477294922
13115,88.3880386352539
13117,85.73197174072266
13119,87.66151428222656
13121,87.55964660644531
13123,82.33788299560547
13125,89.96770477294922
13127,89.94082641601562
13129,87.70903015136719
13131,90.5994644165039
13133,89.62210845947266
13135,86.77002716064453
13137,84.16862487792969
13139,85.83534240722656
13141,90.15731811523438
13143,87.40946960449219
13145,89.56847381591797
13147,88.08368682861328
13149,88.38070678710938
13151,88.7145767211914
13153,92.81131744384766
13155,91.6883544921875
13157,87.30775451660156
13159,91.0447006225586
13161,92.50851440429688
13163,90.31979370117188
13165,91.00800323486328
13167,90.70530700683594
13169,91.60823059082031
13171,89.69770812988281
13173,91.51622009277344
13175,91.64811706542969
13177,92.10778045654297
13179,91.47173309326172
13181,89.33212280273438
13183,92.10405731201172
13185,90.56217193603516
13187,83.42535400390625
13189,89.8212661743164
13191,90.9634780883789
13193,92.57064819335938
13195,87.99341583251953
13197,90.71389770507812
13199,88.8162612915039
13201,91.71307373046875
13205,91.01951599121094
13207,91.0780029296875
13209,92.227783203125
13211,89.99532318115234
13213,85.80663299560547
13215,90.65019226074219
13217,89.48933410644531
13219,88.51190948486328
13221,88.91055297851562
13223,87.71197509765625
13225,92.28131103515625
13227,84.12543487548828
13229,92.16842651367188
13231,88.97579193115234
13233,88.44524383544922
13235,92.96427154541016
13237,91.14354705810547
13239,91.0250473022461
13241,81.60482788085938
13243,91.11856842041016
13245,91.25023651123047
13247,88.44200897216797
13249,91.62892150878906
13251,90.90575408935547
13253,92.04609680175781
13255,88.85924530029297
13257,86.7002182006836
13259,90.98054504394531
13261,92.2363510131836
13263,89.87720489501953
13265,89.0263442993164
13267,92.35491180419922
13269,91.08428955078125
13271,92.18864440917969
13273,91.61898803710938
13275,90.19371795654297
13277,91.15677642822266
13279,92.45697021484375
13281,81.20730590820312
13283,91.39908599853516
13285,89.05574798583984
13287,91.75574493408203
13289,92.12940979003906
13291,81.54296875
13293,89.97128295898438
13295,86.04103088378906
13297,88.30654907226562
13299,92.16846466064453
13301,89.51732635498047
13303,90.50041198730469
13305,91.882080078125
13307,91.35920715332031
13309,92.34143829345703
13311,83.4908447265625
13313,87.01824951171875
13315,92.43399047851562
13317,88.66300964355469
13319,91.5476303100586
13321,91.24430084228516
16001,79.60037231445312
16003,68.47769165039062
16005,71.96986389160156
16007,67.28998565673828
16009,70.49853515625
16011,72.52503967285156
16013,68.98600006103516
16015,68.41206359863281
16017,69.95511627197266
16019,68.70929718017578
16021,66.961181640625
16023,70.1166000366211
16025,66.53299713134766
16027,82.18160247802734
16029,67.79054260253906
16031,73.03679656982422
16033,67.0998306274414
16035,67.29303741455078
16037,63.95785903930664
16039,73.50867462158203
16041,72.49958038330078
16043,66.936279296875
16045,76.62750244140625
16047,78.07384490966797
16049,66.75879669189453
16051,74.54094696044922
16053,78.42234802246094
16055,71.31208801269531
16057,71.3989028930664
16059,65.02122497558594
16061,69.17301177978516
16063,76.64495086669922
16065,70.7960205078125
16067,75.71728515625
16069,74.6113510131836
16071,74.60408782958984
16073,73.79737854003906
16075,80.51722717285156
16077,73.21385192871094
16079,65.9881820678711
16081,66.07550811767578
16083,75.0192642211914
16085,65.82125091552734
16087,74.75576782226562
17001,76.77718353271484
17003,86.05510711669922
17005,81.01671600341797
17007,71.15635681152344
17009,76.98703002929688
17011,73.51057434082031
17013,79.93186950683594
17015,72.54088592529297
17017,76.97564697265625
17019,77.44406127929688
17021,78.38262176513672
17023,79.8299560546875
17025,80.39408111572266
17027,82.2804183959961
17029,78.61863708496094
17031,71.48929595947266
17033,80.44596099853516
17035,79.07881164550781
17037,72.20855712890625
17039,77.13749694824219
17041,78.07984924316406
17043,72.25640869140625
17045,78.67495727539062
17047,82.34252166748047
17049,79.0995864868164
17051,79.91130065917969
17053,76.2697525024414
17055,82.15762329101562
17057,76.49288940429688
17059,83.62214660644531
17061,79.40262603759766
17063,74.04895782470703
17065,82.65235137939453
17067,75.74884033203125
17069,83.68324279785156
17071,75.18286895751953
17073,74.29462432861328
17075,75.96238708496094
17077,83.34103393554688
17079,79.56837463378906
17081,81.69648742675781
17083,80.32085418701172
17085,72.11576080322266
17087,84.02757263183594
17089,72.0760498046875
17091,74.85565185546875
17093,73.20722961425781
17095,75.00947570800781
17097,69.32339477539062
17099,73.6650619506836
17101,81.66957092285156
17103,72.81825256347656
17105,74.95467376708984
17107,77.41732788085938
17109,75.49366760253906
17111,71.2098617553711
17113,76.06797790527344
17115,77.6939468383789
17117,79.27629089355469
17119,81.49214172363281
17121,80.91911315917969
17123,75.0232162475586
17125,77.31700897216797
17127,85.6666259765625
17129,77.1846923828125
17131,74.99105834960938
17133,83.31851196289062
17135,79.24722290039062
17137,77.47273254394531
17139,77.7210693359375
17141,72.63367462158203
17143,76.25484466552734
17145,82.70645904541016
17147,77.6047134399414
17149,77.81248474121094
17151,84.04449462890625
17153,86.05059814453125
17155,74.41731262207031
17157,83.76171112060547
17159,80.92247772216797
17161,74.73839569091797
17163,82.94957733154297
17165,83.18363189697266
17167,77.76593780517578
17169,76.54373168945312
17171,78.1431884765625
17173,78.1881332397461
17175,74.69927215576172
17177,72.5213394165039
17179,76.62449645996094
17181,84.36367797851562
17183,77.0273666381836
17185,82.40731048583984
17187,74.7636489868164
17189,82.44963836669922
17191,81.8408432006836
17193,83.37932586669922
17195,73.05117797851562
17197,73.8147201538086
17199,82.43670654296875
17201,71.825439453125
17203,75.60315704345703
18001,77.04405975341797
18003,76.00804138183594
18005,78.32304382324219
18007,75.6195068359375
18009,77.66744232177734
18011,76.47237396240234
18013,78.28094482421875
18015,76.62995910644531
18017,76.60912322998047
18019,82.21134185791016
18021,79.31558990478516
18023,76.67574310302734
18025,82.17513275146484
18027,81.49640655517578
18029,78.42762756347656
18031,76.79986572265625
18033,73.41172790527344
18035,78.32318878173828
18037,82.34420776367188
18039,74.40780639648438
18041,76.771240234375
18043,82.84951782226562
18045,76.89742279052734
18047,77.36801147460938
18049,76.16297149658203
18051,82.81175994873047
18053,77.78598022460938
18055,79.75457763671875
18057,76.9229736328125
18059,77.18158721923828
18061,82.97966003417969
18063,76.71269989013672
18065,76.95050811767578
18067,77.00231170654297
18069,76.9248275756836
18071,79.33029174804688
18073,75.1505126953125
18075,77.58018493652344
18077,79.13465881347656
18079,78.11154174804688
18081,77.58597564697266
18083,81.7885513305664
18085,75.66777038574219
18087,73.34125518798828
18089,72.91633605957031
18091,72.70035552978516
18093,79.83592987060547
18095,77.80848693847656
18097,77.1740493774414
18099,75.44088745117188
18101,81.19680786132812
18103,77.3580551147461
18105,78.5807876586914
18107,76.89349365234375
18109,77.71715545654297
18111,75.38810729980469
18113,74.13461303710938
18115,79.16500854492188
18117,81.20655059814453
18119,78.9425277709961
18121,78.59009552001953
18123,82.11260986328125
18125,82.57353973388672
18127,72.23709869384766
18129,83.1155014038086
18131,75.75531005859375
18133,77.5567626953125
18135,77.17997741699219
18137,77.11688995361328
18139,76.91206359863281
18141,73.90665435791016
18143,80.2823486328125
18145,77.75782012939453
18147,83.01793670654297
18149,74.9345703125
18151,72.29373168945312
18153,80.22920989990234
18155,79.39891815185547
18157,76.3289794921875
18159,77.31720733642578
18161,76.92707824707031
18163,83.12644958496094
18165,78.19314575195312
18167,79.77383422851562
18169,77.5775375366211
18171,76.28434753417969
18173,83.3346939086914
18175,80.65447235107422
18177,76.45675659179688
18179,76.92879486083984
18181,75.87310791015625
18183,75.7278823852539
19001,77.5226821899414
19003,78.7334213256836
19005,71.92688751220703
19007,78.20502471923828
19009,77.98301696777344
19011,72.89337158203125
19013,74.32796478271484
19015,77.09028625488281
19017,74.30128479003906
19019,72.53704071044922
19021,77.1075210571289
19023,74.34075927734375
19025,77.96195983886719
19027,78.56047821044922
19029,78.92217254638672
19031,73.85122680664062
19033,74.451416015625
19035,77.2374267578125
19037,73.09747314453125
19039,78.53253936767578
19041,76.80333709716797
19043,72.22392272949219
19045,73.32807159423828
19047,78.90105438232422
19049,77.8666763305664
19051,76.77144622802734
19053,79.03365325927734
19055,72.06424713134766
19057,75.06317901611328
19059,75.6259536743164
19061,71.67608642578125
19063,75.54203033447266
19065,72.81928253173828
19067,73.74898529052734
19069,74.77596282958984
19071,81.19816589355469
19073,78.156005859375
19075,74.41007232666016
19077,78.07948303222656
19079,75.2920150756836
19081,74.74112701416016
19083,75.00980377197266
19085,79.69911193847656
19087,74.85218811035156
19089,72.67623138427734
19091,76.24180603027344
19093,77.6689224243164
19095,75.1268310546875
19097,72.62529754638672
19099,76.25930786132812
19101,74.75186920166016
19103,74.43689727783203
19105,73.0837631225586
19107,75.83937072753906
19109,75.88404083251953
19111,75.38740539550781
19113,73.19979858398438
19115,75.07988739013672
19117,78.07046508789062
19119,77.599609375
19121,78.01276397705078
19123,76.62519073486328
19125,77.06259155273438
19127,75.1180648803711
19129,80.86629486083984
19131,73.15258026123047
19133,78.90034484863281
19135,77.41631317138672
19137,80.07701873779297
19139,74.68331146240234
19141,76.92610168457031
19143,76.34130096435547
19145,80.8421401977539
19147,76.97346496582031
19149,78.81488800048828
19151,77.31781768798828
19153,77.06204223632812
19155,80.24967193603516
19157,75.37410736083984
19159,78.97142028808594
19161,78.21772766113281
19163,74.35679626464844
19165,78.99047088623047
19167,78.0978012084961
19169,75.9946060180664
19171,74.24139404296875
19173,79.60858917236328
19175,78.14157104492188
19177,75.08466339111328
19179,76.71609497070312
19181,78.27361297607422
19183,74.90980529785156
19185,78.31214904785156
19187,76.45887756347656
19189,74.07044219970703
19191,72.75748443603516
19193,78.51215362548828
19195,73.64800262451172
19197,75.0507583618164
20001,82.8052978515625
20003,83.1382827758789
20005,83.42069244384766
20007,88.74991607666016
20009,83.85711669921875
20011,82.22711944580078
20013,83.30268859863281
20015,84.69627380371094
20017,84.75083923339844
20019,83.74989318847656
20021,83.71751403808594
20023,80.99921417236328
20025,87.47052764892578
20027,85.0810546875
20029,84.3887710571289
20031,83.86341094970703
20033,87.8423080444336
20035,84.44371795654297
20037,82.70001220703125
20039,80.77820587158203
20041,86.22669219970703
20043,82.95243835449219
20045,83.91563415527344
20047,85.44391632080078
20049,83.52215576171875
20051,83.76679992675781
20053,85.21640014648438
20055,86.49134826660156
20057,86.19515991210938
20059,83.42890930175781
20061,85.35504913330078
20063,82.59716033935547
20065,82.45780181884766
20067,87.45185852050781
20069,86.60783386230469
20071,82.79358673095703
20073,83.85404968261719
20075,84.90552520751953
20077,88.22579193115234
20079,87.13360595703125
20081,87.36041259765625
20083,86.4752426147461
20085,83.88232421875
20087,83.6112060546875
20089,82.18242645263672
20091,82.92555236816406
20093,86.33329772949219
20095,86.96424865722656
20097,86.13719940185547
20099,83.72438049316406
20101,84.68737030029297
20103,83.48407745361328
20105,84.78111267089844
20107,82.741455078125
20109,83.19389343261719
20111,84.31046295166016
20113,87.09220886230469
20115,86.92152404785156
20117,84.67388916015625
20119,87.19956970214844
20121,82.65007781982422
20123,84.0909194946289
20125,84.3392333984375
20127,84.94379425048828
20129,86.5698471069336
20131,83.58592987060547
20133,82.91277313232422
20135,85.33169555664062
20137,82.08148193359375
20139,84.19355773925781
20141,83.4617691040039
20143,85.1517333984375
20145,84.7038803100586
20147,82.7540512084961
20149,84.13316345214844
20151,86.20323944091797
20153,80.44237518310547
20155,86.40908813476562
20157,82.53709411621094
20159,85.57048034667969
20161,84.84387969970703
20163,83.2134780883789
20165,84.32295989990234
20167,84.5810775756836
20169,86.50791931152344
20171,84.71060180664062
20173,87.11251068115234
20175,87.61502838134766
20177,84.60265350341797
20179,81.77823638916016
20181,81.0410385131836
20183,82.61915588378906
20185,84.94007110595703
20187,86.09297943115234
20189,87.41870880126953
20191,87.30644226074219
20193,81.5696029663086
20195,82.71356964111328
20197,84.56411743164062
20199,82.27632904052734
20201,83.56476593017578
20203,83.84355163574219
20205,83.94591522216797
20207,83.46085357666016
20209,83.35370635986328
21001,83.68032836914062
21003,86.4841079711914
21005,82.38835906982422
21007,86.56891632080078
21009,86.77681732177734
21011,80.98318481445312
21013,80.14863586425781
21015,79.54876708984375
21017,81.63936614990234
21019,82.07377624511719
21021,81.33961486816406
21023,81.1504898071289
21025,82.42800903320312
21027,82.86014556884766
21029,82.86689758300781
21031,86.44252014160156
21033,84.30917358398438
21035,86.06829833984375
21037,80.73648834228516
21039,86.57173156738281
21041,80.5612564086914
21043,81.2347640991211
21045,81.92493438720703
21047,85.65673828125
21049,81.75387573242188
21051,82.47660827636719
21053,83.43743133544922
21055,84.0712661743164
21057,84.71934509277344
21059,84.13202667236328
21061,86.58810424804688
21063,80.88945007324219
21065,81.83576965332031
21067,81.8249282836914
21069,80.87572479248047
21071,82.02269744873047
21073,82.59429931640625
21075,86.13127136230469
21077,80.3551025390625
21079,81.54280090332031
21081,80.38304138183594
21083,86.03271484375
21085,85.0870132446289
21087,84.71566009521484
21089,81.80982208251953
21091,82.39985656738281
21093,83.09132385253906
21095,77.4432373046875
21097,81.36677551269531
21099,85.7603530883789
21101,83.9844741821289
21103,81.61256408691406
21105,86.07884216308594
21107,85.5260238647461
21109,81.15121459960938
21111,83.36585998535156
21113,81.96173858642578
21115,81.83607482910156
21117,79.9648208618164
21119,81.01670837402344
21121,82.43621063232422
21123,82.80550384521484
21125,82.26839447021484
21127,81.8177719116211
21129,82.16944885253906
21131,80.9304428100586
21133,79.25028991699219
21135,81.12747955322266
21137,81.18854522705078
21139,84.7984619140625
21141,85.75910186767578
21143,84.76395416259766
21145,86.47978973388672
21147,82.22683715820312
21149,85.65869140625
21151,81.7851333618164
21153,81.80656433105469
21155,82.18118286132812
21157,85.97669982910156
21159,81.85771942138672
21161,81.26952362060547
21163,82.74497985839844
21165,80.57515716552734
21167,81.93306732177734
21169,85.32390594482422
21171,85.52672576904297
21173,81.38350677490234
21175,81.18241119384766
21177,86.32833099365234
21179,82.26480102539062
21181,81.36431121826172
21183,85.52174377441406
21185,82.16179656982422
21187,81.08557891845703
21189,82.44786834716797
21191,81.00007629394531
21193,81.37108612060547
21195,81.4252700805664
21197,81.49913787841797
21199,82.4407958984375
21201,81.42606353759766
21203,81.16547393798828
21205,80.04540252685547
21207,83.15986633300781
21209,81.75434112548828
21211,82.32461547851562
21213,86.0643081665039
21215,82.55830383300781
21217,82.91291809082031
21219,85.70597076416016
21221,85.49844360351562
21223,80.65138244628906
21225,83.97489166259766
21227,86.76151275634766
21229,81.92529296875
21231,82.92972564697266
21233,84.65731048583984
21235,81.98640441894531
21237,81.51092529296875
21239,82.33715057373047
22001,90.51969909667969
22003,91.03816986083984
22005,92.46502685546875
22007,92.17063903808594
22009,90.7207260131836
22011,91.55805969238281
22013,90.52369689941406
22015,89.77954864501953
22017,89.27424621582031
22019,91.45514678955078
22021,90.08146667480469
22023,90.22015380859375
22025,90.30393981933594
22027,89.2721176147461
22029,90.46768188476562
22031,89.90058898925781
22033,91.95743560791016
22035,89.35502624511719
22037,91.66183471679688
22039,90.7921371459961
22041,89.97283172607422
22043,90.41546630859375
22045,89.54585266113281
22047,91.44442749023438
22049,90.41773986816406
22051,90.79561614990234
22053,90.76001739501953
22055,90.34833526611328
22057,91.27430725097656
22059,90.28402709960938
22061,90.13915252685547
22063,92.61531829833984
22065,89.71661376953125
22067,90.02413940429688
22069,90.77814483642578
22071,90.32512664794922
22073,90.07656860351562
22075,88.93508911132812
22077,91.03539276123047
22079,90.78717041015625
22081,90.88886260986328
22083,89.8626480102539
22085,90.48388671875
22087,89.00152587890625
22089,92.14724731445312
22091,92.07108306884766
22093,92.81378173828125
22095,92.86769104003906
22097,90.56961059570312
22099,90.78565979003906
22101,89.9939193725586
22103,91.83173370361328
22105,92.50630187988281
22107,89.9550552368164
22109,90.99109649658203
22111,89.98062133789062
22113,89.66019439697266
22115,91.14595794677734
22117,91.92719268798828
22119,89.8756103515625
22121,91.59588623046875
22123,89.5461196899414
22125,90.98673248291016
22127,90.54833984375
23001,72.605224609375
23003,71.13792419433594
23005,71.9388427734375
23007,69.712646484375
23009,71.87973022460938
23011,72.59273529052734
23013,68.73094940185547
23015,69.92306518554688
23017,72.38841247558594
23019,73.37202453613281
23021,70.94121551513672
23023,70.80220031738281
23025,70.25055694580078
23027,70.90103149414062
23029,71.65191650390625
23031,72.23487091064453
24001,80.04927062988281
24003,86.9213638305664
24005,84.68357849121094
24009,85.3408203125
24011,87.17536926269531
24013,82.5835189819336
24015,83.2178726196289
24017,86.8371353149414
24019,87.01805877685547
24021,82.83983612060547
24023,74.53852081298828
24025,83.85450744628906
24027,84.98472595214844
24029,85.37568664550781
24031,84.81452178955078
24033,86.57263946533203
24035,85.91796875
24037,85.2882080078125
24039,86.95479583740234
24041,86.40869140625
24043,82.61212921142578
24045,87.64464569091797
24047,85.800048828125
24510,87.42695617675781
25001,69.92574310302734
25003,72.29701232910156
25005,72.82752227783203
25007,70.38317108154297
25009,72.87115478515625
25011,73.93158721923828
25013,74.0846176147461
25015,74.0576171875
25017,75.06483459472656
25019,67.71906280517578
25021,74.48665618896484
25023,72.95570373535156
25025,74.46978759765625
25027,73.02811431884766
26001,69.67266845703125
26003,67.54959106445312
26005,72.20618438720703
26007,70.12901306152344
26009,71.0173110961914
26011,69.70743560791016
26013,67.47257995605469
26015,71.9961166381836
26017,70.43417358398438
26019,70.01056671142578
26021,71.65043640136719
26023,72.51667022705078
26025,72.0770263671875
26027,73.23320770263672
26029,70.81248474121094
26031,71.73079681396484
26033,70.48336029052734
26035,71.85321807861328
26037,72.67950439453125
26039,71.74610137939453
26041,69.00048065185547
26043,72.20484924316406
26045,71.97733306884766
26047,69.33837127685547
26049,73.31603240966797
26051,71.60076141357422
26053,70.43097686767578
26055,70.9067611694336
26057,73.02149963378906
26059,71.6532974243164
26061,69.41666412353516
26063,68.18828582763672
26065,71.89749908447266
26067,72.58976745605469
26069,69.78389739990234
26071,71.76622009277344
26073,72.69965362548828
26075,71.58985900878906
26077,72.50151062011719
26079,71.58840942382812
26081,72.7285385131836
26083,65.32897186279297
26085,71.70782470703125
26087,72.38362121582031
26089,68.82492065429688
26091,72.61993408203125
26093,72.11356353759766
26095,70.22421264648438
26097,69.629150390625
26099,72.16008758544922
26101,70.34403991699219
26103,67.08161926269531
26105,69.95234680175781
26107,71.82669067382812
26109,71.62535095214844
26111,72.30966186523438
26113,71.55184173583984
26115,73.76210021972656
26117,72.70863342285156
26119,72.00495910644531
26121,72.02508544921875
26123,72.19996643066406
26125,72.513671875
26127,70.69026947021484
26129,71.2610855102539
26131,71.12943267822266
26133,71.34598541259766
26135,71.51304626464844
26137,71.50462341308594
26139,72.33131408691406
26141,70.76686096191406
26143,71.68456268310547
26145,72.96666717529297
26147,70.82062530517578
26149,72.90116882324219
26151,69.40045928955078
26153,70.63623046875
26155,72.90032958984375
26157,71.670654296875
